Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,26,00,00,19.30
2017,06,26,00,01,19.30
2017,06,26,00,02,19.30
2017,06,26,00,03,19.30
2017,06,26,00,04,19.30
2017,06,26,00,05,19.30
2017,06,26,00,06,19.30
2017,06,26,00,07,19.20
2017,06,26,00,08,19.20
2017,06,26,00,09,19.20
2017,06,26,00,10,19.20
2017,06,26,00,11,19.20
2017,06,26,00,12,19.20
2017,06,26,00,13,19.20
2017,06,26,00,14,19.20
2017,06,26,00,15,19.20
2017,06,26,00,16,19.20
2017,06,26,00,17,19.20
2017,06,26,00,18,19.20
2017,06,26,00,19,19.20
2017,06,26,00,20,19.20
2017,06,26,00,21,19.20
2017,06,26,00,22,19.20
2017,06,26,00,23,19.20
2017,06,26,00,24,19.20
2017,06,26,00,25,19.20
2017,06,26,00,26,19.20
2017,06,26,00,27,19.20
2017,06,26,00,28,19.20
2017,06,26,00,29,19.30
2017,06,26,00,30,19.30
2017,06,26,00,31,19.30
2017,06,26,00,32,19.40
2017,06,26,00,33,19.40
2017,06,26,00,34,19.50
2017,06,26,00,35,19.60
2017,06,26,00,36,19.60
2017,06,26,00,37,19.70
2017,06,26,00,38,19.70
2017,06,26,00,39,19.70
2017,06,26,00,40,19.80
2017,06,26,00,41,19.80
2017,06,26,00,42,19.80
2017,06,26,00,43,19.80
2017,06,26,00,44,19.90
2017,06,26,00,45,19.90
2017,06,26,00,46,19.90
2017,06,26,00,47,19.90
2017,06,26,00,48,19.90
2017,06,26,00,49,20.00
2017,06,26,00,50,20.00
2017,06,26,00,51,20.00
2017,06,26,00,52,20.00
2017,06,26,00,53,20.00
2017,06,26,00,54,20.10
2017,06,26,00,55,20.10
2017,06,26,00,56,20.10
2017,06,26,00,57,20.10
2017,06,26,00,58,20.10
2017,06,26,00,59,20.10
2017,06,26,01,00,20.10
2017,06,26,01,01,20.10
2017,06,26,01,02,20.10
2017,06,26,01,03,20.10
2017,06,26,01,04,20.10
2017,06,26,01,05,20.10
2017,06,26,01,06,20.10
2017,06,26,01,07,20.10
2017,06,26,01,08,20.00
2017,06,26,01,09,20.00
2017,06,26,01,10,20.00
2017,06,26,01,11,20.00
2017,06,26,01,12,19.90
2017,06,26,01,13,19.90
2017,06,26,01,14,19.90
2017,06,26,01,15,19.90
2017,06,26,01,16,19.80
2017,06,26,01,17,19.80
2017,06,26,01,18,19.80
2017,06,26,01,19,19.80
2017,06,26,01,20,19.80
2017,06,26,01,21,19.80
2017,06,26,01,22,19.80
2017,06,26,01,23,19.80
2017,06,26,01,24,19.80
2017,06,26,01,25,19.80
2017,06,26,01,26,19.80
2017,06,26,01,27,19.70
2017,06,26,01,28,19.70
2017,06,26,01,29,19.70
2017,06,26,01,30,19.70
2017,06,26,01,31,19.70
2017,06,26,01,32,19.70
2017,06,26,01,33,19.70
2017,06,26,01,34,19.70
2017,06,26,01,35,19.70
2017,06,26,01,36,19.70
2017,06,26,01,37,19.70
2017,06,26,01,38,19.70
2017,06,26,01,39,19.70
2017,06,26,01,40,19.70
2017,06,26,01,41,19.80
2017,06,26,01,42,19.80
2017,06,26,01,43,19.80
2017,06,26,01,44,19.80
2017,06,26,01,45,19.80
2017,06,26,01,46,19.90
2017,06,26,01,47,19.90
2017,06,26,01,48,19.90
2017,06,26,01,49,19.90
2017,06,26,01,50,19.90
2017,06,26,01,51,19.90
2017,06,26,01,52,19.90
2017,06,26,01,53,20.00
2017,06,26,01,54,20.00
2017,06,26,01,55,20.00
2017,06,26,01,56,20.00
2017,06,26,01,57,20.00
2017,06,26,01,58,20.10
2017,06,26,01,59,20.10
2017,06,26,02,00,20.10
2017,06,26,02,01,20.10
2017,06,26,02,02,20.10
2017,06,26,02,03,20.10
2017,06,26,02,04,20.10
2017,06,26,02,05,20.10
2017,06,26,02,06,20.10
2017,06,26,02,07,20.10
2017,06,26,02,08,20.10
2017,06,26,02,09,20.10
2017,06,26,02,10,20.20
2017,06,26,02,11,20.20
2017,06,26,02,12,20.20
2017,06,26,02,13,20.20
2017,06,26,02,14,20.20
2017,06,26,02,15,20.30
2017,06,26,02,16,20.30
2017,06,26,02,17,20.30
2017,06,26,02,18,20.40
2017,06,26,02,19,20.50
2017,06,26,02,20,20.50
2017,06,26,02,21,20.60
2017,06,26,02,22,20.60
2017,06,26,02,23,20.70
2017,06,26,02,24,20.80
2017,06,26,02,25,20.80
2017,06,26,02,26,20.90
2017,06,26,02,27,21.00
2017,06,26,02,28,21.00
2017,06,26,02,29,21.10
2017,06,26,02,30,21.20
2017,06,26,02,31,21.30
2017,06,26,02,32,21.30
2017,06,26,02,33,21.40
2017,06,26,02,34,21.40
2017,06,26,02,35,21.50
2017,06,26,02,36,21.60
2017,06,26,02,37,21.60
2017,06,26,02,38,21.60
2017,06,26,02,39,21.70
2017,06,26,02,40,21.70
2017,06,26,02,41,21.70
2017,06,26,02,42,21.70
2017,06,26,02,43,21.70
2017,06,26,02,44,21.70
2017,06,26,02,45,21.70
2017,06,26,02,46,21.70
2017,06,26,02,47,21.70
2017,06,26,02,48,21.70
2017,06,26,02,49,21.70
2017,06,26,02,50,21.70
2017,06,26,02,51,21.70
2017,06,26,02,52,21.70
2017,06,26,02,53,21.80
2017,06,26,02,54,21.80
2017,06,26,02,55,21.90
2017,06,26,02,56,22.00
2017,06,26,02,57,22.00
2017,06,26,02,58,22.10
2017,06,26,02,59,22.10
2017,06,26,03,00,22.20
2017,06,26,03,01,22.20
2017,06,26,03,02,22.30
2017,06,26,03,03,22.30
2017,06,26,03,04,22.30
2017,06,26,03,05,22.30
2017,06,26,03,06,22.40
2017,06,26,03,07,22.40
2017,06,26,03,08,22.40
2017,06,26,03,09,22.40
2017,06,26,03,10,22.40
2017,06,26,03,11,22.30
2017,06,26,03,12,22.30
2017,06,26,03,13,22.30
2017,06,26,03,14,22.30
2017,06,26,03,15,22.30
2017,06,26,03,16,22.30
2017,06,26,03,17,22.20
2017,06,26,03,18,22.20
2017,06,26,03,19,22.20
2017,06,26,03,20,22.20
2017,06,26,03,21,22.20
2017,06,26,03,22,22.10
2017,06,26,03,23,22.10
2017,06,26,03,24,22.00
2017,06,26,03,25,21.90
2017,06,26,03,26,21.90
2017,06,26,03,27,21.80
2017,06,26,03,28,21.80
2017,06,26,03,29,21.70
2017,06,26,03,30,21.60
2017,06,26,03,31,21.60
2017,06,26,03,32,21.50
2017,06,26,03,33,21.40
2017,06,26,03,34,21.40
2017,06,26,03,35,21.30
2017,06,26,03,36,21.20
2017,06,26,03,37,21.10
2017,06,26,03,38,21.00
2017,06,26,03,39,20.90
2017,06,26,03,40,20.80
2017,06,26,03,41,20.70
2017,06,26,03,42,20.50
2017,06,26,03,43,20.40
2017,06,26,03,44,20.30
2017,06,26,03,45,20.20
2017,06,26,03,46,20.10
2017,06,26,03,47,20.00
2017,06,26,03,48,19.90
2017,06,26,03,49,19.80
2017,06,26,03,50,19.80
2017,06,26,03,51,19.70
2017,06,26,03,52,19.60
2017,06,26,03,53,19.50
2017,06,26,03,54,19.40
2017,06,26,03,55,19.40
2017,06,26,03,56,19.30
2017,06,26,03,57,19.30
2017,06,26,03,58,19.20
2017,06,26,03,59,19.20
2017,06,26,04,00,19.20
2017,06,26,04,01,19.10
2017,06,26,04,02,19.10
2017,06,26,04,03,19.10
2017,06,26,04,04,19.10
2017,06,26,04,05,19.00
2017,06,26,04,06,19.00
2017,06,26,04,07,19.00
2017,06,26,04,08,19.00
2017,06,26,04,09,18.90
2017,06,26,04,10,18.90
2017,06,26,04,11,18.90
2017,06,26,04,12,18.90
2017,06,26,04,13,18.90
2017,06,26,04,14,18.90
2017,06,26,04,15,18.90
2017,06,26,04,16,18.80
2017,06,26,04,17,18.80
2017,06,26,04,18,18.80
2017,06,26,04,19,18.80
2017,06,26,04,20,18.90
2017,06,26,04,21,18.90
2017,06,26,04,22,18.90
2017,06,26,04,23,18.90
2017,06,26,04,24,18.90
2017,06,26,04,25,18.90
2017,06,26,04,26,18.90
2017,06,26,04,27,18.90
2017,06,26,04,28,18.90
2017,06,26,04,29,18.90
2017,06,26,04,30,18.90
2017,06,26,04,31,18.90
2017,06,26,04,32,18.90
2017,06,26,04,33,18.90
2017,06,26,04,34,18.90
2017,06,26,04,35,18.90
2017,06,26,04,36,18.80
2017,06,26,04,37,18.80
2017,06,26,04,38,18.80
2017,06,26,04,39,18.80
2017,06,26,04,40,18.80
2017,06,26,04,41,18.70
2017,06,26,04,42,18.70
2017,06,26,04,43,18.70
2017,06,26,04,44,18.60
2017,06,26,04,45,18.60
2017,06,26,04,46,18.50
2017,06,26,04,47,18.40
2017,06,26,04,48,18.40
2017,06,26,04,49,18.30
2017,06,26,04,50,18.20
2017,06,26,04,51,18.10
2017,06,26,04,52,18.10
2017,06,26,04,53,18.00
2017,06,26,04,54,17.90
2017,06,26,04,55,17.90
2017,06,26,04,56,17.80
2017,06,26,04,57,17.70
2017,06,26,04,58,17.70
2017,06,26,04,59,17.60
2017,06,26,05,00,17.50
2017,06,26,05,01,17.50
2017,06,26,05,02,17.40
2017,06,26,05,03,17.40
2017,06,26,05,04,17.30
2017,06,26,05,05,17.30
2017,06,26,05,06,17.20
2017,06,26,05,07,17.20
2017,06,26,05,08,17.10
2017,06,26,05,09,17.00
2017,06,26,05,10,16.90
2017,06,26,05,11,16.90
2017,06,26,05,12,16.80
2017,06,26,05,13,16.80
2017,06,26,05,14,16.70
2017,06,26,05,15,16.70
2017,06,26,05,16,16.60
2017,06,26,05,17,16.60
2017,06,26,05,18,16.60
2017,06,26,05,19,16.60
2017,06,26,05,20,16.50
2017,06,26,05,21,16.50
2017,06,26,05,22,16.50
2017,06,26,05,23,16.40
2017,06,26,05,24,16.40
2017,06,26,05,25,16.40
2017,06,26,05,26,16.40
2017,06,26,05,27,16.40
2017,06,26,05,28,16.40
2017,06,26,05,29,16.40
2017,06,26,05,30,16.40
2017,06,26,05,31,16.40
2017,06,26,05,32,16.40
2017,06,26,05,33,16.40
2017,06,26,05,34,16.40
2017,06,26,05,35,16.40
2017,06,26,05,36,16.40
2017,06,26,05,37,16.40
2017,06,26,05,38,16.40
2017,06,26,05,39,16.40
2017,06,26,05,40,16.40
2017,06,26,05,41,16.40
2017,06,26,05,42,16.30
2017,06,26,05,43,16.40
2017,06,26,05,44,16.40
2017,06,26,05,45,16.40
2017,06,26,05,46,16.40
2017,06,26,05,47,16.40
2017,06,26,05,48,16.30
2017,06,26,05,49,16.30
2017,06,26,05,50,16.30
2017,06,26,05,51,16.30
2017,06,26,05,52,16.30
2017,06,26,05,53,16.20
2017,06,26,05,54,16.20
2017,06,26,05,55,16.10
2017,06,26,05,56,16.10
2017,06,26,05,57,16.00
2017,06,26,05,58,15.90
2017,06,26,05,59,15.90
2017,06,26,06,00,15.80
2017,06,26,06,01,15.80
2017,06,26,06,02,15.70
2017,06,26,06,03,15.60
2017,06,26,06,04,15.50
2017,06,26,06,05,15.40
2017,06,26,06,06,15.30
2017,06,26,06,07,15.20
2017,06,26,06,08,15.10
2017,06,26,06,09,15.10
2017,06,26,06,10,15.00
2017,06,26,06,11,15.00
2017,06,26,06,12,14.90
2017,06,26,06,13,14.90
2017,06,26,06,14,14.90
2017,06,26,06,15,14.90
2017,06,26,06,16,14.80
2017,06,26,06,17,14.80
2017,06,26,06,18,14.80
2017,06,26,06,19,14.80
2017,06,26,06,20,14.80
2017,06,26,06,21,14.80
2017,06,26,06,22,14.90
2017,06,26,06,23,14.90
2017,06,26,06,24,14.90
2017,06,26,06,25,14.90
2017,06,26,06,26,15.00
2017,06,26,06,27,15.00
2017,06,26,06,28,15.10
2017,06,26,06,29,15.10
2017,06,26,06,30,15.10
2017,06,26,06,31,15.10
2017,06,26,06,32,15.20
2017,06,26,06,33,15.20
2017,06,26,06,34,15.20
2017,06,26,06,35,15.20
2017,06,26,06,36,15.30
2017,06,26,06,37,15.30
2017,06,26,06,38,15.30
2017,06,26,06,39,15.30
2017,06,26,06,40,15.40
2017,06,26,06,41,15.40
2017,06,26,06,42,15.40
2017,06,26,06,43,15.40
2017,06,26,06,44,15.40
2017,06,26,06,45,15.40
2017,06,26,06,46,15.50
2017,06,26,06,47,15.40
2017,06,26,06,48,15.50
2017,06,26,06,49,15.50
2017,06,26,06,50,15.50
2017,06,26,06,51,15.40
2017,06,26,06,52,15.50
2017,06,26,06,53,15.50
2017,06,26,06,54,15.50
2017,06,26,06,55,15.50
2017,06,26,06,56,15.50
2017,06,26,06,57,15.50
2017,06,26,06,58,15.50
2017,06,26,06,59,15.50
2017,06,26,07,00,15.60
2017,06,26,07,01,15.60
2017,06,26,07,02,15.60
2017,06,26,07,03,15.60
2017,06,26,07,04,15.60
2017,06,26,07,05,15.70
2017,06,26,07,06,15.70
2017,06,26,07,07,15.70
2017,06,26,07,08,15.70
2017,06,26,07,09,15.70
2017,06,26,07,10,15.80
2017,06,26,07,11,15.80
2017,06,26,07,12,15.80
2017,06,26,07,13,15.80
2017,06,26,07,14,15.80
2017,06,26,07,15,15.80
2017,06,26,07,16,15.80
2017,06,26,07,17,15.90
2017,06,26,07,18,15.90
2017,06,26,07,19,15.90
2017,06,26,07,20,15.90
2017,06,26,07,21,16.00
2017,06,26,07,22,16.00
2017,06,26,07,23,16.10
2017,06,26,07,24,16.10
2017,06,26,07,25,16.20
2017,06,26,07,26,16.20
2017,06,26,07,27,16.20
2017,06,26,07,28,16.30
2017,06,26,07,29,16.30
2017,06,26,07,30,16.40
2017,06,26,07,31,16.40
2017,06,26,07,32,16.50
2017,06,26,07,33,16.50
2017,06,26,07,34,16.60
2017,06,26,07,35,16.60
2017,06,26,07,36,16.70
2017,06,26,07,37,16.70
2017,06,26,07,38,16.70
2017,06,26,07,39,16.80
2017,06,26,07,40,16.80
2017,06,26,07,41,16.80
2017,06,26,07,42,16.80
2017,06,26,07,43,16.80
2017,06,26,07,44,16.80
2017,06,26,07,45,16.90
2017,06,26,07,46,16.90
2017,06,26,07,47,16.90
2017,06,26,07,48,16.90
2017,06,26,07,49,16.90
2017,06,26,07,50,16.90
2017,06,26,07,51,17.00
2017,06,26,07,52,17.00
2017,06,26,07,53,17.00
2017,06,26,07,54,17.10
2017,06,26,07,55,17.10
2017,06,26,07,56,17.20
2017,06,26,07,57,17.20
2017,06,26,07,58,17.20
2017,06,26,07,59,17.20
2017,06,26,08,00,17.30
2017,06,26,08,01,17.30
2017,06,26,08,02,17.30
2017,06,26,08,03,17.30
2017,06,26,08,04,17.40
2017,06,26,08,05,17.40
2017,06,26,08,06,17.40
2017,06,26,08,07,17.50
2017,06,26,08,08,17.60
2017,06,26,08,09,17.70
2017,06,26,08,10,17.70
2017,06,26,08,11,17.80
2017,06,26,08,12,17.80
2017,06,26,08,13,17.90
2017,06,26,08,14,17.90
2017,06,26,08,15,18.00
2017,06,26,08,16,18.00
2017,06,26,08,17,18.00
2017,06,26,08,18,18.00
2017,06,26,08,19,18.00
2017,06,26,08,20,17.90
2017,06,26,08,21,17.90
2017,06,26,08,22,17.90
2017,06,26,08,23,17.80
2017,06,26,08,24,17.80
2017,06,26,08,25,17.80
2017,06,26,08,26,17.70
2017,06,26,08,27,17.60
2017,06,26,08,28,17.60
2017,06,26,08,29,17.50
2017,06,26,08,30,17.50
2017,06,26,08,31,17.50
2017,06,26,08,32,17.50
2017,06,26,08,33,17.50
2017,06,26,08,34,17.50
2017,06,26,08,35,17.50
2017,06,26,08,36,17.50
2017,06,26,08,37,17.50
2017,06,26,08,38,17.50
2017,06,26,08,39,17.50
2017,06,26,08,40,17.40
2017,06,26,08,41,17.40
2017,06,26,08,42,17.40
2017,06,26,08,43,17.40
2017,06,26,08,44,17.40
2017,06,26,08,45,17.40
2017,06,26,08,46,17.40
2017,06,26,08,47,17.40
2017,06,26,08,48,17.40
2017,06,26,08,49,17.40
2017,06,26,08,50,17.40
2017,06,26,08,51,17.40
2017,06,26,08,52,17.40
2017,06,26,08,53,17.40
2017,06,26,08,54,17.40
2017,06,26,08,55,17.40
2017,06,26,08,56,17.40
2017,06,26,08,57,17.50
2017,06,26,08,58,17.50
2017,06,26,08,59,17.60
2017,06,26,09,00,17.60
2017,06,26,09,01,17.60
2017,06,26,09,02,17.70
2017,06,26,09,03,17.70
2017,06,26,09,04,17.70
2017,06,26,09,05,17.70
2017,06,26,09,06,17.70
2017,06,26,09,07,17.70
2017,06,26,09,08,17.70
2017,06,26,09,09,17.70
2017,06,26,09,10,17.70
2017,06,26,09,11,17.70
2017,06,26,09,12,17.70
2017,06,26,09,13,17.80
2017,06,26,09,14,17.80
2017,06,26,09,15,17.80
2017,06,26,09,16,17.80
2017,06,26,09,17,17.80
2017,06,26,09,18,17.80
2017,06,26,09,19,17.80
2017,06,26,09,20,17.90
2017,06,26,09,21,17.90
2017,06,26,09,22,18.00
2017,06,26,09,23,18.00
2017,06,26,09,24,18.10
2017,06,26,09,25,18.20
2017,06,26,09,26,18.20
2017,06,26,09,27,18.20
2017,06,26,09,28,18.30
2017,06,26,09,29,18.30
2017,06,26,09,30,18.40
2017,06,26,09,31,18.40
2017,06,26,09,32,18.40
2017,06,26,09,33,18.40
2017,06,26,09,34,18.40
2017,06,26,09,35,18.40
2017,06,26,09,36,18.50
2017,06,26,09,37,18.50
2017,06,26,09,38,18.60
2017,06,26,09,39,18.60
2017,06,26,09,40,18.60
2017,06,26,09,41,18.60
2017,06,26,09,42,18.60
2017,06,26,09,43,18.60
2017,06,26,09,44,18.60
2017,06,26,09,45,18.50
2017,06,26,09,46,18.50
2017,06,26,09,47,18.40
2017,06,26,09,48,18.40
2017,06,26,09,49,18.40
2017,06,26,09,50,18.40
2017,06,26,09,51,18.40
2017,06,26,09,52,18.40
2017,06,26,09,53,18.40
2017,06,26,09,54,18.40
2017,06,26,09,55,18.40
2017,06,26,09,56,18.40
2017,06,26,09,57,18.40
2017,06,26,09,58,18.40
2017,06,26,09,59,18.40
2017,06,26,10,00,18.40
2017,06,26,10,01,18.40
2017,06,26,10,02,18.40
2017,06,26,10,03,18.40
2017,06,26,10,04,18.50
2017,06,26,10,05,18.50
2017,06,26,10,06,18.50
2017,06,26,10,07,18.50
2017,06,26,10,08,18.50
2017,06,26,10,09,18.50
2017,06,26,10,10,18.60
2017,06,26,10,11,18.60
2017,06,26,10,12,18.60
2017,06,26,10,13,18.70
2017,06,26,10,14,18.70
2017,06,26,10,15,18.80
2017,06,26,10,16,18.80
2017,06,26,10,17,18.90
2017,06,26,10,18,18.90
2017,06,26,10,19,18.90
2017,06,26,10,20,19.00
2017,06,26,10,21,19.00
2017,06,26,10,22,19.10
2017,06,26,10,23,19.20
2017,06,26,10,24,19.20
2017,06,26,10,25,19.30
2017,06,26,10,26,19.30
2017,06,26,10,27,19.40
2017,06,26,10,28,19.40
2017,06,26,10,29,19.40
2017,06,26,10,30,19.40
2017,06,26,10,31,19.50
2017,06,26,10,32,19.50
2017,06,26,10,33,19.60
2017,06,26,10,34,19.60
2017,06,26,10,35,19.60
2017,06,26,10,36,19.60
2017,06,26,10,37,19.60
2017,06,26,10,38,19.60
2017,06,26,10,39,19.60
2017,06,26,10,40,19.60
2017,06,26,10,41,19.60
2017,06,26,10,42,19.60
2017,06,26,10,43,19.60
2017,06,26,10,44,19.70
2017,06,26,10,45,19.70
2017,06,26,10,46,19.70
2017,06,26,10,47,19.80
2017,06,26,10,48,19.80
2017,06,26,10,49,19.90
2017,06,26,10,50,19.90
2017,06,26,10,51,19.90
2017,06,26,10,52,20.00
2017,06,26,10,53,20.00
2017,06,26,10,54,20.00
2017,06,26,10,55,20.00
2017,06,26,10,56,20.00
2017,06,26,10,57,20.00
2017,06,26,10,58,20.00
2017,06,26,10,59,20.00
2017,06,26,11,00,19.90
2017,06,26,11,01,19.90
2017,06,26,11,02,19.80
2017,06,26,11,03,19.70
2017,06,26,11,04,19.60
2017,06,26,11,05,19.40
2017,06,26,11,06,19.30
2017,06,26,11,07,19.20
2017,06,26,11,08,19.20
2017,06,26,11,09,19.10
2017,06,26,11,10,19.10
2017,06,26,11,11,19.10
2017,06,26,11,12,19.10
2017,06,26,11,13,19.10
2017,06,26,11,14,19.10
2017,06,26,11,15,19.10
2017,06,26,11,16,19.20
2017,06,26,11,17,19.20
2017,06,26,11,18,19.20
2017,06,26,11,19,19.20
2017,06,26,11,20,19.30
2017,06,26,11,21,19.30
2017,06,26,11,22,19.40
2017,06,26,11,23,19.40
2017,06,26,11,24,19.50
2017,06,26,11,25,19.60
2017,06,26,11,26,19.60
2017,06,26,11,27,19.70
2017,06,26,11,28,19.70
2017,06,26,11,29,19.70
2017,06,26,11,30,19.70
2017,06,26,11,31,19.80
2017,06,26,11,32,19.80
2017,06,26,11,33,19.80
2017,06,26,11,34,19.80
2017,06,26,11,35,19.80
2017,06,26,11,36,19.80
2017,06,26,11,37,19.80
2017,06,26,11,38,19.80
2017,06,26,11,39,19.80
2017,06,26,11,40,19.70
2017,06,26,11,41,19.70
2017,06,26,11,42,19.70
2017,06,26,11,43,19.70
2017,06,26,11,44,19.70
2017,06,26,11,45,19.70
2017,06,26,11,46,19.70
2017,06,26,11,47,19.70
2017,06,26,11,48,19.70
2017,06,26,11,49,19.70
2017,06,26,11,50,19.70
2017,06,26,11,51,19.70
2017,06,26,11,52,19.70
2017,06,26,11,53,19.70
2017,06,26,11,54,19.70
2017,06,26,11,55,19.70
2017,06,26,11,56,19.70
2017,06,26,11,57,19.70
2017,06,26,11,58,19.80
2017,06,26,11,59,19.80
2017,06,26,12,00,19.80
2017,06,26,12,01,19.80
2017,06,26,12,02,19.80
2017,06,26,12,03,19.80
2017,06,26,12,04,19.80
2017,06,26,12,05,19.80
2017,06,26,12,06,19.80
2017,06,26,12,07,19.70
2017,06,26,12,08,19.70
2017,06,26,12,09,19.70
2017,06,26,12,10,19.70
2017,06,26,12,11,19.70
2017,06,26,12,12,19.70
2017,06,26,12,13,19.70
2017,06,26,12,14,19.70
2017,06,26,12,15,19.70
2017,06,26,12,16,19.70
2017,06,26,12,17,19.60
2017,06,26,12,18,19.60
2017,06,26,12,19,19.50
2017,06,26,12,20,19.40
2017,06,26,12,21,19.30
2017,06,26,12,22,19.30
2017,06,26,12,23,19.20
2017,06,26,12,24,19.10
2017,06,26,12,25,19.10
2017,06,26,12,26,19.00
2017,06,26,12,27,18.90
2017,06,26,12,28,18.90
2017,06,26,12,29,18.80
2017,06,26,12,30,18.80
2017,06,26,12,31,18.80
2017,06,26,12,32,18.80
2017,06,26,12,33,18.70
2017,06,26,12,34,18.70
2017,06,26,12,35,18.70
2017,06,26,12,36,18.70
2017,06,26,12,37,18.70
2017,06,26,12,38,18.70
2017,06,26,12,39,18.80
2017,06,26,12,40,18.80
2017,06,26,12,41,18.80
2017,06,26,12,42,18.80
2017,06,26,12,43,18.80
2017,06,26,12,44,18.90
2017,06,26,12,45,18.90
2017,06,26,12,46,18.90
2017,06,26,12,47,18.90
2017,06,26,12,48,18.90
2017,06,26,12,49,19.00
2017,06,26,12,50,19.00
2017,06,26,12,51,19.00
2017,06,26,12,52,19.10
2017,06,26,12,53,19.10
2017,06,26,12,54,19.10
2017,06,26,12,55,19.10
2017,06,26,12,56,19.10
2017,06,26,12,57,19.10
2017,06,26,12,58,19.10
2017,06,26,12,59,19.10
2017,06,26,13,00,19.10
2017,06,26,13,01,19.10
2017,06,26,13,02,19.10
2017,06,26,13,03,19.10
2017,06,26,13,04,19.10
2017,06,26,13,05,19.10
2017,06,26,13,06,19.10
2017,06,26,13,07,19.00
2017,06,26,13,08,18.90
2017,06,26,13,09,18.80
2017,06,26,13,10,18.80
2017,06,26,13,11,18.70
2017,06,26,13,12,18.70
2017,06,26,13,13,18.60
2017,06,26,13,14,18.60
2017,06,26,13,15,18.60
2017,06,26,13,16,18.60
2017,06,26,13,17,18.60
2017,06,26,13,18,18.50
2017,06,26,13,19,18.50
2017,06,26,13,20,18.40
2017,06,26,13,21,18.40
2017,06,26,13,22,18.40
2017,06,26,13,23,18.30
2017,06,26,13,24,18.20
2017,06,26,13,25,18.00
2017,06,26,13,26,17.90
2017,06,26,13,27,17.90
2017,06,26,13,28,17.80
2017,06,26,13,29,17.80
2017,06,26,13,30,17.80
2017,06,26,13,31,17.80
2017,06,26,13,32,17.70
2017,06,26,13,33,17.70
2017,06,26,13,34,17.70
2017,06,26,13,35,17.70
2017,06,26,13,36,17.80
2017,06,26,13,37,17.80
2017,06,26,13,38,17.70
2017,06,26,13,39,17.70
2017,06,26,13,40,17.70
2017,06,26,13,41,17.70
2017,06,26,13,42,17.60
2017,06,26,13,43,17.60
2017,06,26,13,44,17.60
2017,06,26,13,45,17.70
2017,06,26,13,46,17.70
2017,06,26,13,47,17.70
2017,06,26,13,48,17.80
2017,06,26,13,49,17.80
2017,06,26,13,50,17.90
2017,06,26,13,51,17.90
2017,06,26,13,52,18.00
2017,06,26,13,53,18.10
2017,06,26,13,54,18.10
2017,06,26,13,55,18.20
2017,06,26,13,56,18.30
2017,06,26,13,57,18.40
2017,06,26,13,58,18.60
2017,06,26,13,59,18.70
2017,06,26,14,00,18.80
2017,06,26,14,01,18.80
2017,06,26,14,02,18.90
2017,06,26,14,03,19.00
2017,06,26,14,04,19.00
2017,06,26,14,05,19.10
2017,06,26,14,06,19.10
2017,06,26,14,07,19.10
2017,06,26,14,08,19.10
2017,06,26,14,09,19.00
2017,06,26,14,10,19.00
2017,06,26,14,11,18.90
2017,06,26,14,12,18.90
2017,06,26,14,13,18.90
2017,06,26,14,14,18.90
2017,06,26,14,15,18.90
2017,06,26,14,16,18.90
2017,06,26,14,17,18.90
2017,06,26,14,18,18.90
2017,06,26,14,19,18.90
2017,06,26,14,20,19.00
2017,06,26,14,21,19.10
2017,06,26,14,22,19.20
2017,06,26,14,23,19.30
2017,06,26,14,24,19.30
2017,06,26,14,25,19.40
2017,06,26,14,26,19.50
2017,06,26,14,27,19.70
2017,06,26,14,28,19.80
2017,06,26,14,29,20.00
2017,06,26,14,30,20.20
2017,06,26,14,31,20.30
2017,06,26,14,32,20.50
2017,06,26,14,33,20.70
2017,06,26,14,34,20.80
2017,06,26,14,35,20.80
2017,06,26,14,36,20.90
2017,06,26,14,37,21.00
2017,06,26,14,38,21.10
2017,06,26,14,39,21.20
2017,06,26,14,40,21.20
2017,06,26,14,41,21.40
2017,06,26,14,42,21.50
2017,06,26,14,43,21.60
2017,06,26,14,44,21.70
2017,06,26,14,45,21.70
2017,06,26,14,46,21.80
2017,06,26,14,47,21.90
2017,06,26,14,48,22.00
2017,06,26,14,49,22.10
2017,06,26,14,50,22.20
2017,06,26,14,51,22.30
2017,06,26,14,52,22.40
2017,06,26,14,53,22.50
2017,06,26,14,54,22.50
2017,06,26,14,55,22.60
2017,06,26,14,56,22.60
2017,06,26,14,57,22.60
2017,06,26,14,58,22.60
2017,06,26,14,59,22.60
2017,06,26,15,00,22.60
2017,06,26,15,01,22.70
2017,06,26,15,02,22.70
2017,06,26,15,03,22.80
2017,06,26,15,04,22.80
2017,06,26,15,05,22.90
2017,06,26,15,06,23.00
2017,06,26,15,07,23.10
2017,06,26,15,08,23.10
2017,06,26,15,09,23.20
2017,06,26,15,10,23.30
2017,06,26,15,11,23.30
2017,06,26,15,12,23.40
2017,06,26,15,13,23.40
2017,06,26,15,14,23.40
2017,06,26,15,15,23.30
2017,06,26,15,16,23.20
2017,06,26,15,17,23.00
2017,06,26,15,18,22.80
2017,06,26,15,19,22.60
2017,06,26,15,20,22.40
2017,06,26,15,21,22.20
2017,06,26,15,22,22.10
2017,06,26,15,23,21.90
2017,06,26,15,24,21.90
2017,06,26,15,25,21.90
2017,06,26,15,26,21.90
2017,06,26,15,27,21.90
2017,06,26,15,28,21.80
2017,06,26,15,29,21.80
2017,06,26,15,30,21.70
2017,06,26,15,31,21.80
2017,06,26,15,32,21.80
2017,06,26,15,33,21.80
2017,06,26,15,34,21.80
2017,06,26,15,35,21.80
2017,06,26,15,36,21.80
2017,06,26,15,37,21.90
2017,06,26,15,38,21.90
2017,06,26,15,39,21.90
2017,06,26,15,40,22.00
2017,06,26,15,41,22.00
2017,06,26,15,42,22.00
2017,06,26,15,43,22.00
2017,06,26,15,44,22.00
2017,06,26,15,45,22.00
2017,06,26,15,46,22.00
2017,06,26,15,47,22.00
2017,06,26,15,48,22.00
2017,06,26,15,49,21.90
2017,06,26,15,50,21.90
2017,06,26,15,51,21.90
2017,06,26,15,52,21.80
2017,06,26,15,53,21.90
2017,06,26,15,54,21.90
2017,06,26,15,55,22.00
2017,06,26,15,56,22.00
2017,06,26,15,57,22.10
2017,06,26,15,58,22.20
2017,06,26,15,59,22.20
2017,06,26,16,00,22.20
2017,06,26,16,01,22.20
2017,06,26,16,02,22.20
2017,06,26,16,03,22.20
2017,06,26,16,04,22.20
2017,06,26,16,05,22.30
2017,06,26,16,06,22.30
2017,06,26,16,07,22.30
2017,06,26,16,08,22.40
2017,06,26,16,09,22.40
2017,06,26,16,10,22.40
2017,06,26,16,11,22.50
2017,06,26,16,12,22.50
2017,06,26,16,13,22.50
2017,06,26,16,14,22.50
2017,06,26,16,15,22.60
2017,06,26,16,16,22.60
2017,06,26,16,17,22.50
2017,06,26,16,18,22.50
2017,06,26,16,19,22.50
2017,06,26,16,20,22.50
2017,06,26,16,21,22.50
2017,06,26,16,22,22.60
2017,06,26,16,23,22.70
2017,06,26,16,24,22.70
2017,06,26,16,25,22.70
2017,06,26,16,26,22.70
2017,06,26,16,27,22.70
2017,06,26,16,28,22.70
2017,06,26,16,29,22.60
2017,06,26,16,30,22.60
2017,06,26,16,31,22.60
2017,06,26,16,32,22.60
2017,06,26,16,33,22.60
2017,06,26,16,34,22.50
2017,06,26,16,35,22.40
2017,06,26,16,36,22.30
2017,06,26,16,37,22.30
2017,06,26,16,38,22.20
2017,06,26,16,39,22.10
2017,06,26,16,40,22.00
2017,06,26,16,41,21.90
2017,06,26,16,42,21.90
2017,06,26,16,43,21.90
2017,06,26,16,44,21.80
2017,06,26,16,45,21.80
2017,06,26,16,46,21.70
2017,06,26,16,47,21.70
2017,06,26,16,48,21.60
2017,06,26,16,49,21.60
2017,06,26,16,50,21.60
2017,06,26,16,51,21.60
2017,06,26,16,52,21.60
2017,06,26,16,53,21.60
2017,06,26,16,54,21.60
2017,06,26,16,55,21.60
2017,06,26,16,56,21.60
2017,06,26,16,57,21.70
2017,06,26,16,58,21.70
2017,06,26,16,59,21.70
2017,06,26,17,00,21.70
2017,06,26,17,01,21.80
2017,06,26,17,02,21.80
2017,06,26,17,03,21.90
2017,06,26,17,04,21.90
2017,06,26,17,05,21.90
2017,06,26,17,06,22.00
2017,06,26,17,07,22.00
2017,06,26,17,08,22.10
2017,06,26,17,09,22.10
2017,06,26,17,10,22.10
2017,06,26,17,11,22.10
2017,06,26,17,12,22.10
2017,06,26,17,13,22.10
2017,06,26,17,14,22.00
2017,06,26,17,15,22.00
2017,06,26,17,16,22.10
2017,06,26,17,17,22.10
2017,06,26,17,18,22.10
2017,06,26,17,19,22.10