Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,25,00,00,12.60
2016,05,25,00,01,12.60
2016,05,25,00,02,12.60
2016,05,25,00,03,12.60
2016,05,25,00,04,12.60
2016,05,25,00,05,12.60
2016,05,25,00,06,12.60
2016,05,25,00,07,12.60
2016,05,25,00,08,12.60
2016,05,25,00,09,12.60
2016,05,25,00,10,12.60
2016,05,25,00,11,12.50
2016,05,25,00,12,12.50
2016,05,25,00,13,12.50
2016,05,25,00,14,12.50
2016,05,25,00,15,12.50
2016,05,25,00,16,12.50
2016,05,25,00,17,12.40
2016,05,25,00,18,12.40
2016,05,25,00,19,12.40
2016,05,25,00,20,12.40
2016,05,25,00,21,12.40
2016,05,25,00,22,12.40
2016,05,25,00,23,12.40
2016,05,25,00,24,12.40
2016,05,25,00,25,12.40
2016,05,25,00,26,12.40
2016,05,25,00,27,12.40
2016,05,25,00,28,12.40
2016,05,25,00,29,12.30
2016,05,25,00,30,12.30
2016,05,25,00,31,12.30
2016,05,25,00,32,12.30
2016,05,25,00,33,12.30
2016,05,25,00,34,12.30
2016,05,25,00,35,12.30
2016,05,25,00,36,12.30
2016,05,25,00,37,12.30
2016,05,25,00,38,12.20
2016,05,25,00,39,12.20
2016,05,25,00,40,12.20
2016,05,25,00,41,12.20
2016,05,25,00,42,12.20
2016,05,25,00,43,12.20
2016,05,25,00,44,12.20
2016,05,25,00,45,12.20
2016,05,25,00,46,12.20
2016,05,25,00,47,12.10
2016,05,25,00,48,12.10
2016,05,25,00,49,12.10
2016,05,25,00,50,12.10
2016,05,25,00,51,12.10
2016,05,25,00,52,12.10
2016,05,25,00,53,12.10
2016,05,25,00,54,12.10
2016,05,25,00,55,12.10
2016,05,25,00,56,12.10
2016,05,25,00,57,12.10
2016,05,25,00,58,12.10
2016,05,25,00,59,12.00
2016,05,25,01,00,12.00
2016,05,25,01,01,12.00
2016,05,25,01,02,12.00
2016,05,25,01,03,12.00
2016,05,25,01,04,12.00
2016,05,25,01,05,11.90
2016,05,25,01,06,11.90
2016,05,25,01,07,11.90
2016,05,25,01,08,11.90
2016,05,25,01,09,11.90
2016,05,25,01,10,11.90
2016,05,25,01,11,11.90
2016,05,25,01,12,11.90
2016,05,25,01,13,11.90
2016,05,25,01,14,11.80
2016,05,25,01,15,11.80
2016,05,25,01,16,11.80
2016,05,25,01,17,11.80
2016,05,25,01,18,11.80
2016,05,25,01,19,11.80
2016,05,25,01,20,11.70
2016,05,25,01,21,11.70
2016,05,25,01,22,11.70
2016,05,25,01,23,11.70
2016,05,25,01,24,11.70
2016,05,25,01,25,11.70
2016,05,25,01,26,11.70
2016,05,25,01,27,11.70
2016,05,25,01,28,11.70
2016,05,25,01,29,11.70
2016,05,25,01,30,11.60
2016,05,25,01,31,11.60
2016,05,25,01,32,11.60
2016,05,25,01,33,11.60
2016,05,25,01,34,11.60
2016,05,25,01,35,11.60
2016,05,25,01,36,11.50
2016,05,25,01,37,11.50
2016,05,25,01,38,11.50
2016,05,25,01,39,11.50
2016,05,25,01,40,11.50
2016,05,25,01,41,11.40
2016,05,25,01,42,11.40
2016,05,25,01,43,11.40
2016,05,25,01,44,11.40
2016,05,25,01,45,11.40
2016,05,25,01,46,11.40
2016,05,25,01,47,11.40
2016,05,25,01,48,11.40
2016,05,25,01,49,11.40
2016,05,25,01,50,11.40
2016,05,25,01,51,11.40
2016,05,25,01,52,11.40
2016,05,25,01,53,11.40
2016,05,25,01,54,11.40
2016,05,25,01,55,11.40
2016,05,25,01,56,11.40
2016,05,25,01,57,11.30
2016,05,25,01,58,11.30
2016,05,25,01,59,11.30
2016,05,25,02,00,11.30
2016,05,25,02,01,11.30
2016,05,25,02,02,11.30
2016,05,25,02,03,11.30
2016,05,25,02,04,11.20
2016,05,25,02,05,11.20
2016,05,25,02,06,11.20
2016,05,25,02,07,11.20
2016,05,25,02,08,11.20
2016,05,25,02,09,11.20
2016,05,25,02,10,11.20
2016,05,25,02,11,11.20
2016,05,25,02,12,11.20
2016,05,25,02,13,11.20
2016,05,25,02,14,11.20
2016,05,25,02,15,11.10
2016,05,25,02,16,11.10
2016,05,25,02,17,11.10
2016,05,25,02,18,11.10
2016,05,25,02,19,11.10
2016,05,25,02,20,11.00
2016,05,25,02,21,11.00
2016,05,25,02,22,11.00
2016,05,25,02,23,10.90
2016,05,25,02,24,10.90
2016,05,25,02,25,10.90
2016,05,25,02,26,10.90
2016,05,25,02,27,10.90
2016,05,25,02,28,10.90
2016,05,25,02,29,10.80
2016,05,25,02,30,10.80
2016,05,25,02,31,10.80
2016,05,25,02,32,10.80
2016,05,25,02,33,10.80
2016,05,25,02,34,10.80
2016,05,25,02,35,10.70
2016,05,25,02,36,10.70
2016,05,25,02,37,10.70
2016,05,25,02,38,10.70
2016,05,25,02,39,10.60
2016,05,25,02,40,10.60
2016,05,25,02,41,10.60
2016,05,25,02,42,10.60
2016,05,25,02,43,10.60
2016,05,25,02,44,10.60
2016,05,25,02,45,10.60
2016,05,25,02,46,10.50
2016,05,25,02,47,10.50
2016,05,25,02,48,10.50
2016,05,25,02,49,10.50
2016,05,25,02,50,10.50
2016,05,25,02,51,10.50
2016,05,25,02,52,10.50
2016,05,25,02,53,10.50
2016,05,25,02,54,10.50
2016,05,25,02,55,10.50
2016,05,25,02,56,10.50
2016,05,25,02,57,10.50
2016,05,25,02,58,10.50
2016,05,25,02,59,10.50
2016,05,25,03,00,10.50
2016,05,25,03,01,10.50
2016,05,25,03,02,10.50
2016,05,25,03,03,10.50
2016,05,25,03,04,10.50
2016,05,25,03,05,10.40
2016,05,25,03,06,10.40
2016,05,25,03,07,10.40
2016,05,25,03,08,10.40
2016,05,25,03,09,10.40
2016,05,25,03,10,10.40
2016,05,25,03,11,10.40
2016,05,25,03,12,10.40
2016,05,25,03,13,10.40
2016,05,25,03,14,10.40
2016,05,25,03,15,10.40
2016,05,25,03,16,10.40
2016,05,25,03,17,10.40
2016,05,25,03,18,10.40
2016,05,25,03,19,10.40
2016,05,25,03,20,10.40
2016,05,25,03,21,10.40
2016,05,25,03,22,10.50
2016,05,25,03,23,10.50
2016,05,25,03,24,10.50
2016,05,25,03,25,10.40
2016,05,25,03,26,10.50
2016,05,25,03,27,10.50
2016,05,25,03,28,10.50
2016,05,25,03,29,10.50
2016,05,25,03,30,10.50
2016,05,25,03,31,10.50
2016,05,25,03,32,10.50
2016,05,25,03,33,10.50
2016,05,25,03,34,10.50
2016,05,25,03,35,10.50
2016,05,25,03,36,10.50
2016,05,25,03,37,10.50
2016,05,25,03,38,10.50
2016,05,25,03,39,10.50
2016,05,25,03,40,10.50
2016,05,25,03,41,10.50
2016,05,25,03,42,10.50
2016,05,25,03,43,10.50
2016,05,25,03,44,10.50
2016,05,25,03,45,10.50
2016,05,25,03,46,10.50
2016,05,25,03,47,10.50
2016,05,25,03,48,10.50
2016,05,25,03,49,10.50
2016,05,25,03,50,10.50
2016,05,25,03,51,10.50
2016,05,25,03,52,10.50
2016,05,25,03,53,10.50
2016,05,25,03,54,10.50
2016,05,25,03,55,10.50
2016,05,25,03,56,10.50
2016,05,25,03,57,10.50
2016,05,25,03,58,10.50
2016,05,25,03,59,10.50
2016,05,25,04,00,10.60
2016,05,25,04,01,10.60
2016,05,25,04,02,10.60
2016,05,25,04,03,10.60
2016,05,25,04,04,10.50
2016,05,25,04,05,10.60
2016,05,25,04,06,10.50
2016,05,25,04,07,10.50
2016,05,25,04,08,10.50
2016,05,25,04,09,10.50
2016,05,25,04,10,10.50
2016,05,25,04,11,10.50
2016,05,25,04,12,10.50
2016,05,25,04,13,10.50
2016,05,25,04,14,10.50
2016,05,25,04,15,10.50
2016,05,25,04,16,10.50
2016,05,25,04,17,10.50
2016,05,25,04,18,10.50
2016,05,25,04,19,10.50
2016,05,25,04,20,10.50
2016,05,25,04,21,10.50
2016,05,25,04,22,10.40
2016,05,25,04,23,10.40
2016,05,25,04,24,10.40
2016,05,25,04,25,10.40
2016,05,25,04,26,10.40
2016,05,25,04,27,10.40
2016,05,25,04,28,10.30
2016,05,25,04,29,10.30
2016,05,25,04,30,10.30
2016,05,25,04,31,10.30
2016,05,25,04,32,10.30
2016,05,25,04,33,10.30
2016,05,25,04,34,10.30
2016,05,25,04,35,10.30
2016,05,25,04,36,10.30
2016,05,25,04,37,10.30
2016,05,25,04,38,10.30
2016,05,25,04,39,10.30
2016,05,25,04,40,10.30
2016,05,25,04,41,10.30
2016,05,25,04,42,10.30
2016,05,25,04,43,10.30
2016,05,25,04,44,10.30
2016,05,25,04,45,10.20
2016,05,25,04,46,10.20
2016,05,25,04,47,10.20
2016,05,25,04,48,10.20
2016,05,25,04,49,10.20
2016,05,25,04,50,10.20
2016,05,25,04,51,10.20
2016,05,25,04,52,10.20
2016,05,25,04,53,10.20
2016,05,25,04,54,10.20
2016,05,25,04,55,10.20
2016,05,25,04,56,10.20
2016,05,25,04,57,10.20
2016,05,25,04,58,10.20
2016,05,25,04,59,10.20
2016,05,25,05,00,10.30
2016,05,25,05,01,10.30
2016,05,25,05,02,10.30
2016,05,25,05,03,10.30
2016,05,25,05,04,10.20
2016,05,25,05,05,10.20
2016,05,25,05,06,10.20
2016,05,25,05,07,10.20
2016,05,25,05,08,10.20
2016,05,25,05,09,10.20
2016,05,25,05,10,10.20
2016,05,25,05,11,10.20
2016,05,25,05,12,10.20
2016,05,25,05,13,10.20
2016,05,25,05,14,10.20
2016,05,25,05,15,10.20
2016,05,25,05,16,10.20
2016,05,25,05,17,10.20
2016,05,25,05,18,10.20
2016,05,25,05,19,10.20
2016,05,25,05,20,10.20
2016,05,25,05,21,10.20
2016,05,25,05,22,10.20
2016,05,25,05,23,10.20
2016,05,25,05,24,10.20
2016,05,25,05,25,10.20
2016,05,25,05,26,10.20
2016,05,25,05,27,10.20
2016,05,25,05,28,10.20
2016,05,25,05,29,10.20
2016,05,25,05,30,10.20
2016,05,25,05,31,10.20
2016,05,25,05,32,10.20
2016,05,25,05,33,10.20
2016,05,25,05,34,10.20
2016,05,25,05,35,10.20
2016,05,25,05,36,10.20
2016,05,25,05,37,10.20
2016,05,25,05,38,10.20
2016,05,25,05,39,10.20
2016,05,25,05,40,10.20
2016,05,25,05,41,10.20
2016,05,25,05,42,10.20
2016,05,25,05,43,10.20
2016,05,25,05,44,10.20
2016,05,25,05,45,10.20
2016,05,25,05,46,10.20
2016,05,25,05,47,10.20
2016,05,25,05,48,10.20
2016,05,25,05,49,10.20
2016,05,25,05,50,10.20
2016,05,25,05,51,10.20
2016,05,25,05,52,10.30
2016,05,25,05,53,10.30
2016,05,25,05,54,10.30
2016,05,25,05,55,10.30
2016,05,25,05,56,10.30
2016,05,25,05,57,10.30
2016,05,25,05,58,10.30
2016,05,25,05,59,10.30
2016,05,25,06,00,10.20
2016,05,25,06,01,10.30
2016,05,25,06,02,10.30
2016,05,25,06,03,10.30
2016,05,25,06,04,10.30
2016,05,25,06,05,10.30
2016,05,25,06,06,10.30
2016,05,25,06,07,10.30
2016,05,25,06,08,10.30
2016,05,25,06,09,10.30
2016,05,25,06,10,10.30
2016,05,25,06,11,10.30
2016,05,25,06,12,10.40
2016,05,25,06,13,10.40
2016,05,25,06,14,10.40
2016,05,25,06,15,10.40
2016,05,25,06,16,10.40
2016,05,25,06,17,10.40
2016,05,25,06,18,10.40
2016,05,25,06,19,10.50
2016,05,25,06,20,10.50
2016,05,25,06,21,10.50
2016,05,25,06,22,10.50
2016,05,25,06,23,10.50
2016,05,25,06,24,10.50
2016,05,25,06,25,10.60
2016,05,25,06,26,10.60
2016,05,25,06,27,10.60
2016,05,25,06,28,10.60
2016,05,25,06,29,10.60
2016,05,25,06,30,10.60
2016,05,25,06,31,10.60
2016,05,25,06,32,10.60
2016,05,25,06,33,10.70
2016,05,25,06,34,10.70
2016,05,25,06,35,10.70
2016,05,25,06,36,10.70
2016,05,25,06,37,10.70
2016,05,25,06,38,10.80
2016,05,25,06,39,10.80
2016,05,25,06,40,10.80
2016,05,25,06,41,10.80
2016,05,25,06,42,10.80
2016,05,25,06,43,10.80
2016,05,25,06,44,10.90
2016,05,25,06,45,10.90
2016,05,25,06,46,10.90
2016,05,25,06,47,10.90
2016,05,25,06,48,10.90
2016,05,25,06,49,11.00
2016,05,25,06,50,11.00
2016,05,25,06,51,11.00
2016,05,25,06,52,11.00
2016,05,25,06,53,11.10
2016,05,25,06,54,11.10
2016,05,25,06,55,11.10
2016,05,25,06,56,11.10
2016,05,25,06,57,11.10
2016,05,25,06,58,11.10
2016,05,25,06,59,11.20
2016,05,25,07,00,11.20
2016,05,25,07,01,11.20
2016,05,25,07,02,11.20
2016,05,25,07,03,11.20
2016,05,25,07,04,11.30
2016,05,25,07,05,11.30
2016,05,25,07,06,11.30
2016,05,25,07,07,11.30
2016,05,25,07,08,11.30
2016,05,25,07,09,11.40
2016,05,25,07,10,11.40
2016,05,25,07,11,11.40
2016,05,25,07,12,11.40
2016,05,25,07,13,11.40
2016,05,25,07,14,11.40
2016,05,25,07,15,11.50
2016,05,25,07,16,11.50
2016,05,25,07,17,11.50
2016,05,25,07,18,11.50
2016,05,25,07,19,11.50
2016,05,25,07,20,11.50
2016,05,25,07,21,11.50
2016,05,25,07,22,11.50
2016,05,25,07,23,11.50
2016,05,25,07,24,11.50
2016,05,25,07,25,11.50
2016,05,25,07,26,11.50
2016,05,25,07,27,11.50
2016,05,25,07,28,11.50
2016,05,25,07,29,11.40
2016,05,25,07,30,11.40
2016,05,25,07,31,11.40
2016,05,25,07,32,11.40
2016,05,25,07,33,11.40
2016,05,25,07,34,11.40
2016,05,25,07,35,11.40
2016,05,25,07,36,11.50
2016,05,25,07,37,11.50
2016,05,25,07,38,11.50
2016,05,25,07,39,11.50
2016,05,25,07,40,11.60
2016,05,25,07,41,11.60
2016,05,25,07,42,11.60
2016,05,25,07,43,11.60
2016,05,25,07,44,11.70
2016,05,25,07,45,11.70
2016,05,25,07,46,11.70
2016,05,25,07,47,11.70
2016,05,25,07,48,11.70
2016,05,25,07,49,11.70
2016,05,25,07,50,11.70
2016,05,25,07,51,11.70
2016,05,25,07,52,11.80
2016,05,25,07,53,11.80
2016,05,25,07,54,11.80
2016,05,25,07,55,11.80
2016,05,25,07,56,11.80
2016,05,25,07,57,11.80
2016,05,25,07,58,11.90
2016,05,25,07,59,11.90
2016,05,25,08,00,11.90
2016,05,25,08,01,11.90
2016,05,25,08,02,12.00
2016,05,25,08,03,12.00
2016,05,25,08,04,12.10
2016,05,25,08,05,12.10
2016,05,25,08,06,12.20
2016,05,25,08,07,12.20
2016,05,25,08,08,12.20
2016,05,25,08,09,12.20
2016,05,25,08,10,12.30
2016,05,25,08,11,12.30
2016,05,25,08,12,12.30
2016,05,25,08,13,12.30
2016,05,25,08,14,12.30
2016,05,25,08,15,12.30
2016,05,25,08,16,12.30
2016,05,25,08,17,12.30
2016,05,25,08,18,12.30
2016,05,25,08,19,12.40
2016,05,25,08,20,12.40
2016,05,25,08,21,12.40
2016,05,25,08,22,12.40
2016,05,25,08,23,12.40
2016,05,25,08,24,12.40
2016,05,25,08,25,12.40
2016,05,25,08,26,12.40
2016,05,25,08,27,12.40
2016,05,25,08,28,12.40
2016,05,25,08,29,12.40
2016,05,25,08,30,12.40
2016,05,25,08,31,12.40
2016,05,25,08,32,12.40
2016,05,25,08,33,12.40
2016,05,25,08,34,12.40
2016,05,25,08,35,12.40
2016,05,25,08,36,12.40
2016,05,25,08,37,12.40
2016,05,25,08,38,12.40
2016,05,25,08,39,12.40
2016,05,25,08,40,12.50
2016,05,25,08,41,12.50
2016,05,25,08,42,12.50
2016,05,25,08,43,12.50
2016,05,25,08,44,12.60
2016,05,25,08,45,12.60
2016,05,25,08,46,12.60
2016,05,25,08,47,12.60
2016,05,25,08,48,12.60
2016,05,25,08,49,12.70
2016,05,25,08,50,12.70
2016,05,25,08,51,12.80
2016,05,25,08,52,12.80
2016,05,25,08,53,12.90
2016,05,25,08,54,13.00
2016,05,25,08,55,13.10
2016,05,25,08,56,13.20
2016,05,25,08,57,13.20
2016,05,25,08,58,13.30
2016,05,25,08,59,13.40
2016,05,25,09,00,13.50
2016,05,25,09,01,13.50
2016,05,25,09,02,13.60
2016,05,25,09,03,13.60
2016,05,25,09,04,13.70
2016,05,25,09,05,13.70
2016,05,25,09,06,13.80
2016,05,25,09,07,13.80
2016,05,25,09,08,13.90
2016,05,25,09,09,13.90
2016,05,25,09,10,14.00
2016,05,25,09,11,14.00
2016,05,25,09,12,14.00
2016,05,25,09,13,14.00
2016,05,25,09,14,14.10
2016,05,25,09,15,14.20
2016,05,25,09,16,14.20
2016,05,25,09,17,14.20
2016,05,25,09,18,14.20
2016,05,25,09,19,14.20
2016,05,25,09,20,14.20
2016,05,25,09,21,14.20
2016,05,25,09,22,14.20
2016,05,25,09,23,14.20
2016,05,25,09,24,14.20
2016,05,25,09,25,14.20
2016,05,25,09,26,14.20
2016,05,25,09,27,14.30
2016,05,25,09,28,14.30
2016,05,25,09,29,14.30
2016,05,25,09,30,14.30
2016,05,25,09,31,14.40
2016,05,25,09,32,14.40
2016,05,25,09,33,14.50
2016,05,25,09,34,14.60
2016,05,25,09,35,14.60
2016,05,25,09,36,14.60
2016,05,25,09,37,14.60
2016,05,25,09,38,14.60
2016,05,25,09,39,14.60
2016,05,25,09,40,14.60
2016,05,25,09,41,14.60
2016,05,25,09,42,14.70
2016,05,25,09,43,14.70
2016,05,25,09,44,14.80
2016,05,25,09,45,14.80
2016,05,25,09,46,14.90
2016,05,25,09,47,14.90
2016,05,25,09,48,14.90
2016,05,25,09,49,14.90
2016,05,25,09,50,14.90
2016,05,25,09,51,14.90
2016,05,25,09,52,14.90
2016,05,25,09,53,14.90
2016,05,25,09,54,15.00
2016,05,25,09,55,15.00
2016,05,25,09,56,15.00
2016,05,25,09,57,15.00
2016,05,25,09,58,15.00
2016,05,25,09,59,14.90
2016,05,25,10,00,15.00
2016,05,25,10,01,14.90
2016,05,25,10,02,14.90
2016,05,25,10,03,15.00
2016,05,25,10,04,15.00
2016,05,25,10,05,15.00
2016,05,25,10,06,15.10
2016,05,25,10,07,15.10
2016,05,25,10,08,15.20
2016,05,25,10,09,15.20
2016,05,25,10,10,15.20
2016,05,25,10,11,15.30
2016,05,25,10,12,15.30
2016,05,25,10,13,15.30
2016,05,25,10,14,15.40
2016,05,25,10,15,15.50
2016,05,25,10,16,15.50
2016,05,25,10,17,15.50
2016,05,25,10,18,15.50
2016,05,25,10,19,15.50
2016,05,25,10,20,15.60
2016,05,25,10,21,15.60
2016,05,25,10,22,15.70
2016,05,25,10,23,15.70
2016,05,25,10,24,15.70
2016,05,25,10,25,15.80
2016,05,25,10,26,15.80
2016,05,25,10,27,15.70
2016,05,25,10,28,15.70
2016,05,25,10,29,15.80
2016,05,25,10,30,15.90
2016,05,25,10,31,16.00
2016,05,25,10,32,16.20
2016,05,25,10,33,16.30
2016,05,25,10,34,16.50
2016,05,25,10,35,16.60
2016,05,25,10,36,16.70
2016,05,25,10,37,16.70
2016,05,25,10,38,16.80
2016,05,25,10,39,16.80
2016,05,25,10,40,16.90
2016,05,25,10,41,16.90
2016,05,25,10,42,16.90
2016,05,25,10,43,16.90
2016,05,25,10,44,16.80
2016,05,25,10,45,16.70
2016,05,25,10,46,16.60
2016,05,25,10,47,16.50
2016,05,25,10,48,16.50
2016,05,25,10,49,16.50
2016,05,25,10,50,16.60
2016,05,25,10,51,16.70
2016,05,25,10,52,16.80
2016,05,25,10,53,17.00
2016,05,25,10,54,17.10
2016,05,25,10,55,17.20
2016,05,25,10,56,17.30
2016,05,25,10,57,17.40
2016,05,25,10,58,17.40
2016,05,25,10,59,17.40
2016,05,25,11,00,17.20
2016,05,25,11,01,17.00
2016,05,25,11,02,16.80
2016,05,25,11,03,16.80
2016,05,25,11,04,16.70
2016,05,25,11,05,16.60
2016,05,25,11,06,16.50
2016,05,25,11,07,16.40
2016,05,25,11,08,16.30
2016,05,25,11,09,16.30
2016,05,25,11,10,16.30
2016,05,25,11,11,16.20
2016,05,25,11,12,16.30
2016,05,25,11,13,16.30
2016,05,25,11,14,16.40
2016,05,25,11,15,16.40
2016,05,25,11,16,16.40
2016,05,25,11,17,16.40
2016,05,25,11,18,16.40
2016,05,25,11,19,16.40
2016,05,25,11,20,16.50
2016,05,25,11,21,16.50
2016,05,25,11,22,16.60
2016,05,25,11,23,16.60
2016,05,25,11,24,16.50
2016,05,25,11,25,16.40
2016,05,25,11,26,16.40
2016,05,25,11,27,16.30
2016,05,25,11,28,16.30
2016,05,25,11,29,16.30
2016,05,25,11,30,16.20
2016,05,25,11,31,16.20
2016,05,25,11,32,16.20
2016,05,25,11,33,16.20
2016,05,25,11,34,16.20
2016,05,25,11,35,16.30
2016,05,25,11,36,16.40
2016,05,25,11,37,16.50
2016,05,25,11,38,16.60
2016,05,25,11,39,16.60
2016,05,25,11,40,16.60
2016,05,25,11,41,16.70
2016,05,25,11,42,16.70
2016,05,25,11,43,16.70
2016,05,25,11,44,16.70
2016,05,25,11,45,16.70
2016,05,25,11,46,16.70
2016,05,25,11,47,16.70
2016,05,25,11,48,16.80
2016,05,25,11,49,16.80
2016,05,25,11,50,16.90
2016,05,25,11,51,16.90
2016,05,25,11,52,17.00
2016,05,25,11,53,17.00
2016,05,25,11,54,17.20
2016,05,25,11,55,17.30
2016,05,25,11,56,17.40
2016,05,25,11,57,17.50
2016,05,25,11,58,17.50
2016,05,25,11,59,17.60
2016,05,25,12,00,17.70
2016,05,25,12,01,17.70
2016,05,25,12,02,17.70
2016,05,25,12,03,17.70
2016,05,25,12,04,17.70
2016,05,25,12,05,17.70
2016,05,25,12,06,17.70
2016,05,25,12,07,17.60
2016,05,25,12,08,17.50
2016,05,25,12,09,17.50
2016,05,25,12,10,17.30
2016,05,25,12,11,17.20
2016,05,25,12,12,17.10
2016,05,25,12,13,17.10
2016,05,25,12,14,17.10
2016,05,25,12,15,17.20
2016,05,25,12,16,17.20
2016,05,25,12,17,17.30
2016,05,25,12,18,17.30
2016,05,25,12,19,17.40
2016,05,25,12,20,17.40
2016,05,25,12,21,17.40
2016,05,25,12,22,17.40
2016,05,25,12,23,17.50
2016,05,25,12,24,17.50
2016,05,25,12,25,17.50
2016,05,25,12,26,17.50
2016,05,25,12,27,17.60
2016,05,25,12,28,17.60
2016,05,25,12,29,17.60
2016,05,25,12,30,17.50
2016,05,25,12,31,17.40
2016,05,25,12,32,17.30
2016,05,25,12,33,17.30
2016,05,25,12,34,17.20
2016,05,25,12,35,17.20
2016,05,25,12,36,17.20
2016,05,25,12,37,17.20
2016,05,25,12,38,17.20
2016,05,25,12,39,17.20
2016,05,25,12,40,17.20
2016,05,25,12,41,17.20
2016,05,25,12,42,17.30
2016,05,25,12,43,17.20
2016,05,25,12,44,17.20
2016,05,25,12,45,17.20
2016,05,25,12,46,17.30
2016,05,25,12,47,17.40
2016,05,25,12,48,17.40
2016,05,25,12,49,17.40
2016,05,25,12,50,17.40
2016,05,25,12,51,17.40
2016,05,25,12,52,17.50
2016,05,25,12,53,17.50
2016,05,25,12,54,17.40
2016,05,25,12,55,17.40
2016,05,25,12,56,17.40
2016,05,25,12,57,17.40
2016,05,25,12,58,17.40
2016,05,25,12,59,17.30
2016,05,25,13,00,17.30
2016,05,25,13,01,17.30
2016,05,25,13,02,17.30
2016,05,25,13,03,17.30
2016,05,25,13,04,17.30
2016,05,25,13,05,17.30
2016,05,25,13,06,17.30
2016,05,25,13,07,17.30
2016,05,25,13,08,17.30
2016,05,25,13,09,17.30
2016,05,25,13,10,17.30
2016,05,25,13,11,17.20
2016,05,25,13,12,17.20
2016,05,25,13,13,17.10
2016,05,25,13,14,17.10
2016,05,25,13,15,17.10
2016,05,25,13,16,17.10
2016,05,25,13,17,17.10
2016,05,25,13,18,17.20
2016,05,25,13,19,17.20
2016,05,25,13,20,17.30
2016,05,25,13,21,17.20
2016,05,25,13,22,17.30
2016,05,25,13,23,17.30
2016,05,25,13,24,17.30
2016,05,25,13,25,17.20
2016,05,25,13,26,17.20
2016,05,25,13,27,17.20
2016,05,25,13,28,17.20
2016,05,25,13,29,17.20
2016,05,25,13,30,17.20
2016,05,25,13,31,17.30
2016,05,25,13,32,17.40
2016,05,25,13,33,17.50
2016,05,25,13,34,17.60
2016,05,25,13,35,17.70
2016,05,25,13,36,17.80
2016,05,25,13,37,17.80
2016,05,25,13,38,17.90
2016,05,25,13,39,18.00
2016,05,25,13,40,18.10
2016,05,25,13,41,18.10
2016,05,25,13,42,18.10
2016,05,25,13,43,18.20
2016,05,25,13,44,18.30
2016,05,25,13,45,18.30
2016,05,25,13,46,18.30
2016,05,25,13,47,18.30
2016,05,25,13,48,18.30
2016,05,25,13,49,18.30
2016,05,25,13,50,18.30
2016,05,25,13,51,18.40
2016,05,25,13,52,18.40
2016,05,25,13,53,18.40
2016,05,25,13,54,18.30
2016,05,25,13,55,18.20
2016,05,25,13,56,18.20
2016,05,25,13,57,18.10
2016,05,25,13,58,18.10
2016,05,25,13,59,18.20
2016,05,25,14,00,18.30
2016,05,25,14,01,18.40
2016,05,25,14,02,18.50
2016,05,25,14,03,18.60
2016,05,25,14,04,18.70
2016,05,25,14,05,18.70
2016,05,25,14,06,18.70
2016,05,25,14,07,18.70
2016,05,25,14,08,18.70
2016,05,25,14,09,18.70
2016,05,25,14,10,18.70
2016,05,25,14,11,18.60
2016,05,25,14,12,18.60
2016,05,25,14,13,18.70
2016,05,25,14,14,18.70
2016,05,25,14,15,18.80
2016,05,25,14,16,18.70
2016,05,25,14,17,18.70
2016,05,25,14,18,18.70
2016,05,25,14,19,18.70
2016,05,25,14,20,18.50
2016,05,25,14,21,18.40
2016,05,25,14,22,18.30
2016,05,25,14,23,18.30
2016,05,25,14,24,18.30
2016,05,25,14,25,18.30
2016,05,25,14,26,18.30
2016,05,25,14,27,18.30
2016,05,25,14,28,18.30
2016,05,25,14,29,18.30
2016,05,25,14,30,18.30
2016,05,25,14,31,18.40
2016,05,25,14,32,18.40
2016,05,25,14,33,18.40
2016,05,25,14,34,18.40
2016,05,25,14,35,18.30
2016,05,25,14,36,18.20
2016,05,25,14,37,18.10
2016,05,25,14,38,17.90
2016,05,25,14,39,17.70
2016,05,25,14,40,17.50
2016,05,25,14,41,17.30
2016,05,25,14,42,17.10
2016,05,25,14,43,17.10
2016,05,25,14,44,17.00
2016,05,25,14,45,16.90
2016,05,25,14,46,16.90
2016,05,25,14,47,16.80
2016,05,25,14,48,16.80
2016,05,25,14,49,16.70
2016,05,25,14,50,16.60
2016,05,25,14,51,16.60
2016,05,25,14,52,16.60
2016,05,25,14,53,16.60
2016,05,25,14,54,16.60
2016,05,25,14,55,16.70
2016,05,25,14,56,16.80
2016,05,25,14,57,16.90
2016,05,25,14,58,16.90
2016,05,25,14,59,17.00
2016,05,25,15,00,17.10
2016,05,25,15,01,17.10
2016,05,25,15,02,17.10
2016,05,25,15,03,17.20
2016,05,25,15,04,17.20
2016,05,25,15,05,17.30
2016,05,25,15,06,17.40
2016,05,25,15,07,17.40
2016,05,25,15,08,17.40
2016,05,25,15,09,17.40
2016,05,25,15,10,17.40
2016,05,25,15,11,17.40
2016,05,25,15,12,17.50
2016,05,25,15,13,17.50
2016,05,25,15,14,17.40
2016,05,25,15,15,17.40
2016,05,25,15,16,17.30
2016,05,25,15,17,17.30
2016,05,25,15,18,17.30
2016,05,25,15,19,17.30
2016,05,25,15,20,17.30
2016,05,25,15,21,17.30
2016,05,25,15,22,17.30
2016,05,25,15,23,17.30
2016,05,25,15,24,17.30
2016,05,25,15,25,17.30
2016,05,25,15,26,17.30
2016,05,25,15,27,17.30
2016,05,25,15,28,17.30
2016,05,25,15,29,17.30
2016,05,25,15,30,17.20
2016,05,25,15,31,17.20
2016,05,25,15,32,17.20
2016,05,25,15,33,17.10
2016,05,25,15,34,17.10
2016,05,25,15,35,17.20
2016,05,25,15,36,17.20
2016,05,25,15,37,17.20
2016,05,25,15,38,17.20
2016,05,25,15,39,17.20
2016,05,25,15,40,17.20
2016,05,25,15,41,17.20
2016,05,25,15,42,17.10
2016,05,25,15,43,17.00
2016,05,25,15,44,16.90
2016,05,25,15,45,16.90
2016,05,25,15,46,17.00
2016,05,25,15,47,17.10
2016,05,25,15,48,17.10
2016,05,25,15,49,17.10
2016,05,25,15,50,17.10
2016,05,25,15,51,17.00
2016,05,25,15,52,16.90
2016,05,25,15,53,16.90
2016,05,25,15,54,16.90
2016,05,25,15,55,16.90
2016,05,25,15,56,16.80
2016,05,25,15,57,16.80
2016,05,25,15,58,16.80
2016,05,25,15,59,16.80
2016,05,25,16,00,16.90
2016,05,25,16,01,17.00
2016,05,25,16,02,17.00
2016,05,25,16,03,17.00
2016,05,25,16,04,17.10
2016,05,25,16,05,17.00
2016,05,25,16,06,17.00
2016,05,25,16,07,17.00
2016,05,25,16,08,16.90
2016,05,25,16,09,16.90
2016,05,25,16,10,16.90
2016,05,25,16,11,16.90
2016,05,25,16,12,16.90
2016,05,25,16,13,16.90
2016,05,25,16,14,16.90
2016,05,25,16,15,17.00
2016,05,25,16,16,17.10
2016,05,25,16,17,17.20
2016,05,25,16,18,17.30
2016,05,25,16,19,17.30
2016,05,25,16,20,17.30
2016,05,25,16,21,17.20
2016,05,25,16,22,17.30
2016,05,25,16,23,17.30
2016,05,25,16,24,17.30
2016,05,25,16,25,17.40
2016,05,25,16,26,17.40
2016,05,25,16,27,17.40
2016,05,25,16,28,17.40
2016,05,25,16,29,17.40
2016,05,25,16,30,17.40
2016,05,25,16,31,17.30
2016,05,25,16,32,17.30
2016,05,25,16,33,17.40
2016,05,25,16,34,17.40
2016,05,25,16,35,17.30
2016,05,25,16,36,17.30
2016,05,25,16,37,17.30
2016,05,25,16,38,17.40
2016,05,25,16,39,17.30
2016,05,25,16,40,17.20
2016,05,25,16,41,17.10
2016,05,25,16,42,17.00
2016,05,25,16,43,16.90
2016,05,25,16,44,16.90
2016,05,25,16,45,16.90
2016,05,25,16,46,16.90
2016,05,25,16,47,16.90
2016,05,25,16,48,16.90
2016,05,25,16,49,16.90
2016,05,25,16,50,16.80
2016,05,25,16,51,16.80
2016,05,25,16,52,16.80
2016,05,25,16,53,16.80
2016,05,25,16,54,16.80
2016,05,25,16,55,16.70
2016,05,25,16,56,16.70
2016,05,25,16,57,16.70
2016,05,25,16,58,16.70
2016,05,25,16,59,16.70
2016,05,25,17,00,16.60
2016,05,25,17,01,16.50
2016,05,25,17,02,16.50
2016,05,25,17,03,16.40
2016,05,25,17,04,16.40
2016,05,25,17,05,16.40
2016,05,25,17,06,16.40
2016,05,25,17,07,16.40
2016,05,25,17,08,16.40
2016,05,25,17,09,16.30
2016,05,25,17,10,16.20
2016,05,25,17,11,16.20
2016,05,25,17,12,16.20
2016,05,25,17,13,16.20
2016,05,25,17,14,16.30
2016,05,25,17,15,16.30
2016,05,25,17,16,16.30
2016,05,25,17,17,16.30
2016,05,25,17,18,16.30
2016,05,25,17,19,16.20