Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,27,00,00,14.00
2012,06,27,00,01,14.00
2012,06,27,00,02,13.90
2012,06,27,00,03,13.90
2012,06,27,00,04,13.90
2012,06,27,00,05,13.90
2012,06,27,00,06,13.90
2012,06,27,00,07,13.90
2012,06,27,00,08,13.90
2012,06,27,00,09,13.80
2012,06,27,00,10,13.80
2012,06,27,00,11,13.80
2012,06,27,00,12,13.80
2012,06,27,00,13,13.70
2012,06,27,00,14,13.70
2012,06,27,00,15,13.60
2012,06,27,00,16,13.60
2012,06,27,00,17,13.50
2012,06,27,00,18,13.40
2012,06,27,00,19,13.30
2012,06,27,00,20,13.20
2012,06,27,00,21,13.10
2012,06,27,00,22,13.00
2012,06,27,00,23,12.90
2012,06,27,00,24,12.80
2012,06,27,00,25,12.70
2012,06,27,00,26,12.60
2012,06,27,00,27,12.60
2012,06,27,00,28,12.60
2012,06,27,00,29,12.60
2012,06,27,00,30,12.50
2012,06,27,00,31,12.50
2012,06,27,00,32,12.40
2012,06,27,00,33,12.40
2012,06,27,00,34,12.30
2012,06,27,00,35,12.30
2012,06,27,00,36,12.30
2012,06,27,00,37,12.30
2012,06,27,00,38,12.20
2012,06,27,00,39,12.20
2012,06,27,00,40,12.20
2012,06,27,00,41,12.20
2012,06,27,00,42,12.10
2012,06,27,00,43,12.10
2012,06,27,00,44,12.00
2012,06,27,00,45,11.90
2012,06,27,00,46,11.90
2012,06,27,00,47,11.80
2012,06,27,00,48,11.70
2012,06,27,00,49,11.60
2012,06,27,00,50,11.50
2012,06,27,00,51,11.40
2012,06,27,00,52,11.30
2012,06,27,00,53,11.30
2012,06,27,00,54,11.20
2012,06,27,00,55,11.20
2012,06,27,00,56,11.20
2012,06,27,00,57,11.10
2012,06,27,00,58,11.10
2012,06,27,00,59,11.00
2012,06,27,01,00,11.00
2012,06,27,01,01,10.90
2012,06,27,01,02,10.90
2012,06,27,01,03,10.90
2012,06,27,01,04,10.90
2012,06,27,01,05,10.90
2012,06,27,01,06,10.90
2012,06,27,01,07,10.90
2012,06,27,01,08,10.90
2012,06,27,01,09,10.90
2012,06,27,01,10,10.90
2012,06,27,01,11,10.90
2012,06,27,01,12,10.90
2012,06,27,01,13,11.00
2012,06,27,01,14,11.10
2012,06,27,01,15,11.10
2012,06,27,01,16,11.00
2012,06,27,01,17,11.00
2012,06,27,01,18,11.00
2012,06,27,01,19,10.90
2012,06,27,01,20,10.90
2012,06,27,01,21,10.80
2012,06,27,01,22,10.70
2012,06,27,01,23,10.70
2012,06,27,01,24,10.70
2012,06,27,01,25,10.60
2012,06,27,01,26,10.60
2012,06,27,01,27,10.50
2012,06,27,01,28,10.50
2012,06,27,01,29,10.40
2012,06,27,01,30,10.40
2012,06,27,01,31,10.30
2012,06,27,01,32,10.30
2012,06,27,01,33,10.30
2012,06,27,01,34,10.30
2012,06,27,01,35,10.20
2012,06,27,01,36,10.20
2012,06,27,01,37,10.20
2012,06,27,01,38,10.10
2012,06,27,01,39,10.10
2012,06,27,01,40,10.10
2012,06,27,01,41,10.10
2012,06,27,01,42,10.00
2012,06,27,01,43,10.00
2012,06,27,01,44,10.00
2012,06,27,01,45,9.90
2012,06,27,01,46,9.90
2012,06,27,01,47,9.90
2012,06,27,01,48,9.90
2012,06,27,01,49,9.90
2012,06,27,01,50,9.90
2012,06,27,01,51,9.90
2012,06,27,01,52,9.90
2012,06,27,01,53,9.80
2012,06,27,01,54,9.80
2012,06,27,01,55,9.80
2012,06,27,01,56,9.80
2012,06,27,01,57,9.80
2012,06,27,01,58,9.80
2012,06,27,01,59,9.80
2012,06,27,02,00,9.80
2012,06,27,02,01,9.80
2012,06,27,02,02,9.80
2012,06,27,02,03,9.80
2012,06,27,02,04,9.80
2012,06,27,02,05,9.80
2012,06,27,02,06,9.80
2012,06,27,02,07,9.80
2012,06,27,02,08,9.80
2012,06,27,02,09,9.80
2012,06,27,02,10,9.80
2012,06,27,02,11,9.80
2012,06,27,02,12,9.80
2012,06,27,02,13,9.90
2012,06,27,02,14,9.90
2012,06,27,02,15,9.90
2012,06,27,02,16,9.90
2012,06,27,02,17,9.90
2012,06,27,02,18,10.00
2012,06,27,02,19,10.00
2012,06,27,02,20,10.00
2012,06,27,02,21,10.00
2012,06,27,02,22,10.10
2012,06,27,02,23,10.10
2012,06,27,02,24,10.10
2012,06,27,02,25,10.10
2012,06,27,02,26,10.10
2012,06,27,02,27,10.20
2012,06,27,02,28,10.20
2012,06,27,02,29,10.20
2012,06,27,02,30,10.30
2012,06,27,02,31,10.30
2012,06,27,02,32,10.30
2012,06,27,02,33,10.30
2012,06,27,02,34,10.40
2012,06,27,02,35,10.40
2012,06,27,02,36,10.40
2012,06,27,02,37,10.50
2012,06,27,02,38,10.50
2012,06,27,02,39,10.50
2012,06,27,02,40,10.50
2012,06,27,02,41,10.60
2012,06,27,02,42,10.60
2012,06,27,02,43,10.60
2012,06,27,02,44,10.60
2012,06,27,02,45,10.60
2012,06,27,02,46,10.70
2012,06,27,02,47,10.70
2012,06,27,02,48,10.70
2012,06,27,02,49,10.70
2012,06,27,02,50,10.70
2012,06,27,02,51,10.70
2012,06,27,02,52,10.70
2012,06,27,02,53,10.80
2012,06,27,02,54,10.80
2012,06,27,02,55,10.90
2012,06,27,02,56,10.90
2012,06,27,02,57,11.00
2012,06,27,02,58,11.10
2012,06,27,02,59,11.10
2012,06,27,03,00,11.20
2012,06,27,03,01,11.20
2012,06,27,03,02,11.30
2012,06,27,03,03,11.30
2012,06,27,03,04,11.30
2012,06,27,03,05,11.30
2012,06,27,03,06,11.30
2012,06,27,03,07,11.30
2012,06,27,03,08,11.30
2012,06,27,03,09,11.30
2012,06,27,03,10,11.30
2012,06,27,03,11,11.40
2012,06,27,03,12,11.40
2012,06,27,03,13,11.40
2012,06,27,03,14,11.40
2012,06,27,03,15,11.40
2012,06,27,03,16,11.40
2012,06,27,03,17,11.40
2012,06,27,03,18,11.40
2012,06,27,03,19,11.40
2012,06,27,03,20,11.40
2012,06,27,03,21,11.40
2012,06,27,03,22,11.40
2012,06,27,03,23,11.40
2012,06,27,03,24,11.40
2012,06,27,03,25,11.40
2012,06,27,03,26,11.50
2012,06,27,03,27,11.50
2012,06,27,03,28,11.60
2012,06,27,03,29,11.60
2012,06,27,03,30,11.60
2012,06,27,03,31,11.60
2012,06,27,03,32,11.60
2012,06,27,03,33,11.60
2012,06,27,03,34,11.60
2012,06,27,03,35,11.60
2012,06,27,03,36,11.60
2012,06,27,03,37,11.70
2012,06,27,03,38,11.70
2012,06,27,03,39,11.70
2012,06,27,03,40,11.80
2012,06,27,03,41,11.80
2012,06,27,03,42,11.80
2012,06,27,03,43,11.90
2012,06,27,03,44,11.90
2012,06,27,03,45,11.90
2012,06,27,03,46,11.90
2012,06,27,03,47,11.90
2012,06,27,03,48,12.00
2012,06,27,03,49,12.00
2012,06,27,03,50,12.00
2012,06,27,03,51,12.00
2012,06,27,03,52,12.10
2012,06,27,03,53,12.10
2012,06,27,03,54,12.10
2012,06,27,03,55,12.10
2012,06,27,03,56,12.10
2012,06,27,03,57,12.20
2012,06,27,03,58,12.20
2012,06,27,03,59,12.20
2012,06,27,04,00,12.20
2012,06,27,04,01,12.20
2012,06,27,04,02,12.20
2012,06,27,04,03,12.20
2012,06,27,04,04,12.20
2012,06,27,04,05,12.20
2012,06,27,04,06,12.20
2012,06,27,04,07,12.20
2012,06,27,04,08,12.30
2012,06,27,04,09,12.30
2012,06,27,04,10,12.30
2012,06,27,04,11,12.30
2012,06,27,04,12,12.30
2012,06,27,04,13,12.30
2012,06,27,04,14,12.40
2012,06,27,04,15,12.40
2012,06,27,04,16,12.40
2012,06,27,04,17,12.40
2012,06,27,04,18,12.40
2012,06,27,04,19,12.50
2012,06,27,04,20,12.50
2012,06,27,04,21,12.50
2012,06,27,04,22,12.50
2012,06,27,04,23,12.50
2012,06,27,04,24,12.50
2012,06,27,04,25,12.50
2012,06,27,04,26,12.50
2012,06,27,04,27,12.40
2012,06,27,04,28,12.40
2012,06,27,04,29,12.40
2012,06,27,04,30,12.40
2012,06,27,04,31,12.40
2012,06,27,04,32,12.40
2012,06,27,04,33,12.40
2012,06,27,04,34,12.40
2012,06,27,04,35,12.40
2012,06,27,04,36,12.40
2012,06,27,04,37,12.40
2012,06,27,04,38,12.40
2012,06,27,04,39,12.30
2012,06,27,04,40,12.30
2012,06,27,04,41,12.30
2012,06,27,04,42,12.30
2012,06,27,04,43,12.30
2012,06,27,04,44,12.30
2012,06,27,04,45,12.30
2012,06,27,04,46,12.30
2012,06,27,04,47,12.30
2012,06,27,04,48,12.30
2012,06,27,04,49,12.30
2012,06,27,04,50,12.30
2012,06,27,04,51,12.30
2012,06,27,04,52,12.20
2012,06,27,04,53,12.20
2012,06,27,04,54,12.20
2012,06,27,04,55,12.20
2012,06,27,04,56,12.10
2012,06,27,04,57,12.10
2012,06,27,04,58,12.00
2012,06,27,04,59,12.00
2012,06,27,05,00,11.90
2012,06,27,05,01,11.90
2012,06,27,05,02,11.90
2012,06,27,05,03,11.80
2012,06,27,05,04,11.80
2012,06,27,05,05,11.80
2012,06,27,05,06,11.80
2012,06,27,05,07,11.70
2012,06,27,05,08,11.70
2012,06,27,05,09,11.70
2012,06,27,05,10,11.70
2012,06,27,05,11,11.60
2012,06,27,05,12,11.60
2012,06,27,05,13,11.60
2012,06,27,05,14,11.60
2012,06,27,05,15,11.60
2012,06,27,05,16,11.50
2012,06,27,05,17,11.50
2012,06,27,05,18,11.50
2012,06,27,05,19,11.50
2012,06,27,05,20,11.40
2012,06,27,05,21,11.40
2012,06,27,05,22,11.40
2012,06,27,05,23,11.40
2012,06,27,05,24,11.40
2012,06,27,05,25,11.40
2012,06,27,05,26,11.30
2012,06,27,05,27,11.30
2012,06,27,05,28,11.30
2012,06,27,05,29,11.30
2012,06,27,05,30,11.30
2012,06,27,05,31,11.20
2012,06,27,05,32,11.20
2012,06,27,05,33,11.20
2012,06,27,05,34,11.20
2012,06,27,05,35,11.10
2012,06,27,05,36,11.10
2012,06,27,05,37,11.10
2012,06,27,05,38,11.00
2012,06,27,05,39,11.00
2012,06,27,05,40,11.00
2012,06,27,05,41,10.90
2012,06,27,05,42,10.90
2012,06,27,05,43,10.90
2012,06,27,05,44,10.90
2012,06,27,05,45,10.90
2012,06,27,05,46,10.90
2012,06,27,05,47,10.90
2012,06,27,05,48,10.90
2012,06,27,05,49,10.90
2012,06,27,05,50,10.90
2012,06,27,05,51,10.90
2012,06,27,05,52,10.80
2012,06,27,05,53,10.80
2012,06,27,05,54,10.80
2012,06,27,05,55,10.80
2012,06,27,05,56,10.80
2012,06,27,05,57,10.80
2012,06,27,05,58,10.80
2012,06,27,05,59,10.70
2012,06,27,06,00,10.70
2012,06,27,06,01,10.70
2012,06,27,06,02,10.60
2012,06,27,06,03,10.60
2012,06,27,06,04,10.50
2012,06,27,06,05,10.50
2012,06,27,06,06,10.40
2012,06,27,06,07,10.40
2012,06,27,06,08,10.40
2012,06,27,06,09,10.30
2012,06,27,06,10,10.30
2012,06,27,06,11,10.30
2012,06,27,06,12,10.30
2012,06,27,06,13,10.30
2012,06,27,06,14,10.30
2012,06,27,06,15,10.30
2012,06,27,06,16,10.40
2012,06,27,06,17,10.40
2012,06,27,06,18,10.50
2012,06,27,06,19,10.50
2012,06,27,06,20,10.50
2012,06,27,06,21,10.50
2012,06,27,06,22,10.50
2012,06,27,06,23,10.50
2012,06,27,06,24,10.50
2012,06,27,06,25,10.50
2012,06,27,06,26,10.50
2012,06,27,06,27,10.50
2012,06,27,06,28,10.50
2012,06,27,06,29,10.50
2012,06,27,06,30,10.50
2012,06,27,06,31,10.50
2012,06,27,06,32,10.50
2012,06,27,06,33,10.50
2012,06,27,06,34,10.60
2012,06,27,06,35,10.60
2012,06,27,06,36,10.60
2012,06,27,06,37,10.70
2012,06,27,06,38,10.70
2012,06,27,06,39,10.70
2012,06,27,06,40,10.70
2012,06,27,06,41,10.80
2012,06,27,06,42,10.80
2012,06,27,06,43,10.80
2012,06,27,06,44,10.90
2012,06,27,06,45,10.90
2012,06,27,06,46,11.00
2012,06,27,06,47,11.00
2012,06,27,06,48,11.10
2012,06,27,06,49,11.20
2012,06,27,06,50,11.30
2012,06,27,06,51,11.40
2012,06,27,06,52,11.50
2012,06,27,06,53,11.60
2012,06,27,06,54,11.80
2012,06,27,06,55,12.00
2012,06,27,06,56,12.10
2012,06,27,06,57,12.20
2012,06,27,06,58,12.40
2012,06,27,06,59,12.50
2012,06,27,07,00,12.60
2012,06,27,07,01,12.70
2012,06,27,07,02,12.80
2012,06,27,07,03,12.90
2012,06,27,07,04,13.00
2012,06,27,07,05,13.20
2012,06,27,07,06,13.30
2012,06,27,07,07,13.30
2012,06,27,07,08,13.40
2012,06,27,07,09,13.50
2012,06,27,07,10,13.50
2012,06,27,07,11,13.60
2012,06,27,07,12,13.60
2012,06,27,07,13,13.70
2012,06,27,07,14,13.70
2012,06,27,07,15,13.70
2012,06,27,07,16,13.80
2012,06,27,07,17,13.80
2012,06,27,07,18,13.90
2012,06,27,07,19,13.90
2012,06,27,07,20,14.00
2012,06,27,07,21,14.00
2012,06,27,07,22,14.10
2012,06,27,07,23,14.10
2012,06,27,07,24,14.10
2012,06,27,07,25,14.10
2012,06,27,07,26,14.20
2012,06,27,07,27,14.20
2012,06,27,07,28,14.20
2012,06,27,07,29,14.20
2012,06,27,07,30,14.20
2012,06,27,07,31,14.20
2012,06,27,07,32,14.20
2012,06,27,07,33,14.20
2012,06,27,07,34,14.20
2012,06,27,07,35,14.10
2012,06,27,07,36,14.10
2012,06,27,07,37,14.10
2012,06,27,07,38,14.10
2012,06,27,07,39,14.10
2012,06,27,07,40,14.10
2012,06,27,07,41,14.20
2012,06,27,07,42,14.20
2012,06,27,07,43,14.20
2012,06,27,07,44,14.20
2012,06,27,07,45,14.20
2012,06,27,07,46,14.20
2012,06,27,07,47,14.20
2012,06,27,07,48,14.20
2012,06,27,07,49,14.30
2012,06,27,07,50,14.30
2012,06,27,07,51,14.30
2012,06,27,07,52,14.30
2012,06,27,07,53,14.30
2012,06,27,07,54,14.30
2012,06,27,07,55,14.30
2012,06,27,07,56,14.30
2012,06,27,07,57,14.30
2012,06,27,07,58,14.30
2012,06,27,07,59,14.30
2012,06,27,08,00,14.30
2012,06,27,08,01,14.30
2012,06,27,08,02,14.30
2012,06,27,08,03,14.40
2012,06,27,08,04,14.40
2012,06,27,08,05,14.40
2012,06,27,08,06,14.40
2012,06,27,08,07,14.40
2012,06,27,08,08,14.40
2012,06,27,08,09,14.40
2012,06,27,08,10,14.40
2012,06,27,08,11,14.40
2012,06,27,08,12,14.40
2012,06,27,08,13,14.40
2012,06,27,08,14,14.40
2012,06,27,08,15,14.30
2012,06,27,08,16,14.30
2012,06,27,08,17,14.30
2012,06,27,08,18,14.40
2012,06,27,08,19,14.40
2012,06,27,08,20,14.50
2012,06,27,08,21,14.50
2012,06,27,08,22,14.60
2012,06,27,08,23,14.60
2012,06,27,08,24,14.60
2012,06,27,08,25,14.70
2012,06,27,08,26,14.70
2012,06,27,08,27,14.80
2012,06,27,08,28,14.80
2012,06,27,08,29,14.80
2012,06,27,08,30,14.90
2012,06,27,08,31,14.90
2012,06,27,08,32,14.90
2012,06,27,08,33,15.00
2012,06,27,08,34,15.00
2012,06,27,08,35,15.00
2012,06,27,08,36,15.00
2012,06,27,08,37,15.00
2012,06,27,08,38,15.00
2012,06,27,08,39,15.00
2012,06,27,08,40,15.00
2012,06,27,08,41,15.00
2012,06,27,08,42,15.00
2012,06,27,08,43,15.00
2012,06,27,08,44,15.00
2012,06,27,08,45,15.00
2012,06,27,08,46,15.00
2012,06,27,08,47,15.00
2012,06,27,08,48,15.10
2012,06,27,08,49,15.10
2012,06,27,08,50,15.10
2012,06,27,08,51,15.10
2012,06,27,08,52,15.10
2012,06,27,08,53,15.20
2012,06,27,08,54,15.30
2012,06,27,08,55,15.30
2012,06,27,08,56,15.30
2012,06,27,08,57,15.40
2012,06,27,08,58,15.40
2012,06,27,08,59,15.40
2012,06,27,09,00,15.40
2012,06,27,09,01,15.30
2012,06,27,09,02,15.30
2012,06,27,09,03,15.30
2012,06,27,09,04,15.30
2012,06,27,09,05,15.30
2012,06,27,09,06,15.30
2012,06,27,09,07,15.30
2012,06,27,09,08,15.40
2012,06,27,09,09,15.40
2012,06,27,09,10,15.40
2012,06,27,09,11,15.40
2012,06,27,09,12,15.40
2012,06,27,09,13,15.40
2012,06,27,09,14,15.50
2012,06,27,09,15,15.50
2012,06,27,09,16,15.60
2012,06,27,09,17,15.60
2012,06,27,09,18,15.70
2012,06,27,09,19,15.70
2012,06,27,09,20,15.80
2012,06,27,09,21,15.80
2012,06,27,09,22,15.80
2012,06,27,09,23,15.90
2012,06,27,09,24,15.90
2012,06,27,09,25,15.90
2012,06,27,09,26,15.80
2012,06,27,09,27,15.80
2012,06,27,09,28,15.80
2012,06,27,09,29,15.80
2012,06,27,09,30,15.70
2012,06,27,09,31,15.70
2012,06,27,09,32,15.70
2012,06,27,09,33,15.70
2012,06,27,09,34,15.60
2012,06,27,09,35,15.60
2012,06,27,09,36,15.60
2012,06,27,09,37,15.60
2012,06,27,09,38,15.50
2012,06,27,09,39,15.50
2012,06,27,09,40,15.40
2012,06,27,09,41,15.40
2012,06,27,09,42,15.50
2012,06,27,09,43,15.50
2012,06,27,09,44,15.50
2012,06,27,09,45,15.60
2012,06,27,09,46,15.60
2012,06,27,09,47,15.60
2012,06,27,09,48,15.60
2012,06,27,09,49,15.60
2012,06,27,09,50,15.60
2012,06,27,09,51,15.60
2012,06,27,09,52,15.60
2012,06,27,09,53,15.60
2012,06,27,09,54,15.50
2012,06,27,09,55,15.50
2012,06,27,09,56,15.60
2012,06,27,09,57,15.60
2012,06,27,09,58,15.60
2012,06,27,09,59,15.60
2012,06,27,10,00,15.60
2012,06,27,10,01,15.70
2012,06,27,10,02,15.70
2012,06,27,10,03,15.70
2012,06,27,10,04,15.80
2012,06,27,10,05,15.80
2012,06,27,10,06,15.80
2012,06,27,10,07,15.80
2012,06,27,10,08,15.80
2012,06,27,10,09,15.80
2012,06,27,10,10,15.80
2012,06,27,10,11,15.80
2012,06,27,10,12,15.90
2012,06,27,10,13,15.90
2012,06,27,10,14,15.90
2012,06,27,10,15,15.90
2012,06,27,10,16,15.80
2012,06,27,10,17,15.80
2012,06,27,10,18,15.80
2012,06,27,10,19,15.80
2012,06,27,10,20,15.80
2012,06,27,10,21,15.80
2012,06,27,10,22,15.70
2012,06,27,10,23,15.70
2012,06,27,10,24,15.70
2012,06,27,10,25,15.60
2012,06,27,10,26,15.60
2012,06,27,10,27,15.50
2012,06,27,10,28,15.40
2012,06,27,10,29,15.30
2012,06,27,10,30,15.20
2012,06,27,10,31,15.10
2012,06,27,10,32,15.10
2012,06,27,10,33,15.10
2012,06,27,10,34,15.10
2012,06,27,10,35,15.10
2012,06,27,10,36,14.90
2012,06,27,10,37,14.90
2012,06,27,10,38,14.90
2012,06,27,10,39,15.00
2012,06,27,10,40,15.10
2012,06,27,10,41,15.10
2012,06,27,10,42,15.10
2012,06,27,10,43,15.10
2012,06,27,10,44,15.20
2012,06,27,10,45,15.20
2012,06,27,10,46,15.30
2012,06,27,10,47,15.30
2012,06,27,10,48,15.40
2012,06,27,10,49,15.40
2012,06,27,10,50,15.50
2012,06,27,10,51,15.50
2012,06,27,10,52,15.60
2012,06,27,10,53,15.60
2012,06,27,10,54,15.60
2012,06,27,10,55,15.60
2012,06,27,10,56,15.70
2012,06,27,10,57,15.70
2012,06,27,10,58,15.70
2012,06,27,10,59,15.70
2012,06,27,11,00,15.70
2012,06,27,11,01,15.80
2012,06,27,11,02,15.80
2012,06,27,11,03,15.80
2012,06,27,11,04,15.80
2012,06,27,11,05,15.90
2012,06,27,11,06,16.00
2012,06,27,11,07,16.00
2012,06,27,11,08,16.10
2012,06,27,11,09,16.10
2012,06,27,11,10,16.10
2012,06,27,11,11,16.10
2012,06,27,11,12,16.10
2012,06,27,11,13,16.10
2012,06,27,11,14,16.00
2012,06,27,11,15,16.00
2012,06,27,11,16,16.10
2012,06,27,11,17,16.10
2012,06,27,11,18,16.10
2012,06,27,11,19,16.20
2012,06,27,11,20,16.10
2012,06,27,11,21,16.10
2012,06,27,11,22,16.10
2012,06,27,11,23,16.10
2012,06,27,11,24,16.10
2012,06,27,11,25,16.10
2012,06,27,11,26,16.00
2012,06,27,11,27,16.00
2012,06,27,11,28,16.00
2012,06,27,11,29,16.00
2012,06,27,11,30,16.10
2012,06,27,11,31,16.10
2012,06,27,11,32,16.10
2012,06,27,11,33,16.10
2012,06,27,11,34,16.10
2012,06,27,11,35,16.20
2012,06,27,11,36,16.30
2012,06,27,11,37,16.30
2012,06,27,11,38,16.30
2012,06,27,11,39,16.30
2012,06,27,11,40,16.30
2012,06,27,11,41,16.30
2012,06,27,11,42,16.20
2012,06,27,11,43,16.20
2012,06,27,11,44,16.10
2012,06,27,11,45,16.10
2012,06,27,11,46,16.10
2012,06,27,11,47,16.10
2012,06,27,11,48,16.10
2012,06,27,11,49,16.20
2012,06,27,11,50,16.20
2012,06,27,11,51,16.20
2012,06,27,11,52,16.20
2012,06,27,11,53,16.20
2012,06,27,11,54,16.20
2012,06,27,11,55,16.30
2012,06,27,11,56,16.30
2012,06,27,11,57,16.30
2012,06,27,11,58,16.30
2012,06,27,11,59,16.40
2012,06,27,12,00,16.40
2012,06,27,12,01,16.50
2012,06,27,12,02,16.50
2012,06,27,12,03,16.50
2012,06,27,12,04,16.50
2012,06,27,12,05,16.50
2012,06,27,12,06,16.50
2012,06,27,12,07,16.50
2012,06,27,12,08,16.40
2012,06,27,12,09,16.40
2012,06,27,12,10,16.50
2012,06,27,12,11,16.50
2012,06,27,12,12,16.50
2012,06,27,12,13,16.50
2012,06,27,12,14,16.60
2012,06,27,12,15,16.60
2012,06,27,12,16,16.70
2012,06,27,12,17,16.80
2012,06,27,12,18,16.80
2012,06,27,12,19,16.90
2012,06,27,12,20,17.00
2012,06,27,12,21,17.00
2012,06,27,12,22,17.10
2012,06,27,12,23,17.20
2012,06,27,12,24,17.20
2012,06,27,12,25,17.20
2012,06,27,12,26,17.20
2012,06,27,12,27,17.20
2012,06,27,12,28,17.20
2012,06,27,12,29,17.30
2012,06,27,12,30,17.30
2012,06,27,12,31,17.30
2012,06,27,12,32,17.30
2012,06,27,12,33,17.30
2012,06,27,12,34,17.30
2012,06,27,12,35,17.20
2012,06,27,12,36,17.20
2012,06,27,12,37,17.20
2012,06,27,12,38,17.10
2012,06,27,12,39,17.00
2012,06,27,12,40,17.00
2012,06,27,12,41,16.90
2012,06,27,12,42,16.90
2012,06,27,12,43,16.90
2012,06,27,12,44,16.80
2012,06,27,12,45,16.80
2012,06,27,12,46,16.70
2012,06,27,12,47,16.70
2012,06,27,12,48,16.70
2012,06,27,12,49,16.70
2012,06,27,12,50,16.70
2012,06,27,12,51,16.80
2012,06,27,12,52,16.80
2012,06,27,12,53,16.80
2012,06,27,12,54,16.90
2012,06,27,12,55,16.90
2012,06,27,12,56,16.90
2012,06,27,12,57,16.90
2012,06,27,12,58,16.80
2012,06,27,12,59,16.80
2012,06,27,13,00,16.90
2012,06,27,13,01,16.90
2012,06,27,13,02,16.90
2012,06,27,13,03,16.90
2012,06,27,13,04,16.90
2012,06,27,13,05,17.00
2012,06,27,13,06,17.00
2012,06,27,13,07,17.10
2012,06,27,13,08,17.10
2012,06,27,13,09,17.20
2012,06,27,13,10,17.20
2012,06,27,13,11,17.20
2012,06,27,13,12,17.20
2012,06,27,13,13,17.30
2012,06,27,13,14,17.30
2012,06,27,13,15,17.40
2012,06,27,13,16,17.50
2012,06,27,13,17,17.50
2012,06,27,13,18,17.50
2012,06,27,13,19,17.50
2012,06,27,13,20,17.50
2012,06,27,13,21,17.50
2012,06,27,13,22,17.60
2012,06,27,13,23,17.60
2012,06,27,13,24,17.60
2012,06,27,13,25,17.60
2012,06,27,13,26,17.60
2012,06,27,13,27,17.70
2012,06,27,13,28,17.80
2012,06,27,13,29,17.90
2012,06,27,13,30,17.90
2012,06,27,13,31,18.00
2012,06,27,13,32,18.00
2012,06,27,13,33,18.10
2012,06,27,13,34,18.10
2012,06,27,13,35,18.10
2012,06,27,13,36,18.10
2012,06,27,13,37,18.20
2012,06,27,13,38,18.30
2012,06,27,13,39,18.30
2012,06,27,13,40,18.30
2012,06,27,13,41,18.30
2012,06,27,13,42,18.30
2012,06,27,13,43,18.20
2012,06,27,13,44,18.20
2012,06,27,13,45,18.20
2012,06,27,13,46,18.20
2012,06,27,13,47,18.30
2012,06,27,13,48,18.30
2012,06,27,13,49,18.30
2012,06,27,13,50,18.40
2012,06,27,13,51,18.40
2012,06,27,13,52,18.50
2012,06,27,13,53,18.50
2012,06,27,13,54,18.60
2012,06,27,13,55,18.70
2012,06,27,13,56,18.70
2012,06,27,13,57,18.70
2012,06,27,13,58,18.70
2012,06,27,13,59,18.70
2012,06,27,14,00,18.80
2012,06,27,14,01,18.80
2012,06,27,14,02,18.70
2012,06,27,14,03,18.60
2012,06,27,14,04,18.60
2012,06,27,14,05,18.60
2012,06,27,14,06,18.70
2012,06,27,14,07,18.80
2012,06,27,14,08,18.90
2012,06,27,14,09,18.90
2012,06,27,14,10,18.90
2012,06,27,14,11,18.90
2012,06,27,14,12,18.80
2012,06,27,14,13,18.80
2012,06,27,14,14,18.80
2012,06,27,14,15,18.80
2012,06,27,14,16,18.80
2012,06,27,14,17,18.80
2012,06,27,14,18,18.80
2012,06,27,14,19,18.80
2012,06,27,14,20,18.80
2012,06,27,14,21,18.80
2012,06,27,14,22,18.80
2012,06,27,14,23,18.80
2012,06,27,14,24,18.70
2012,06,27,14,25,18.70
2012,06,27,14,26,18.70
2012,06,27,14,27,18.70
2012,06,27,14,28,18.70
2012,06,27,14,29,18.60
2012,06,27,14,30,18.60
2012,06,27,14,31,18.60
2012,06,27,14,32,18.60
2012,06,27,14,33,18.60
2012,06,27,14,34,18.70
2012,06,27,14,35,18.70
2012,06,27,14,36,18.80
2012,06,27,14,37,18.80
2012,06,27,14,38,18.90
2012,06,27,14,39,18.90
2012,06,27,14,40,18.90
2012,06,27,14,41,18.90
2012,06,27,14,42,18.90
2012,06,27,14,43,18.90
2012,06,27,14,44,18.90
2012,06,27,14,45,18.90
2012,06,27,14,46,18.90
2012,06,27,14,47,19.00
2012,06,27,14,48,19.00
2012,06,27,14,49,19.00
2012,06,27,14,50,19.10
2012,06,27,14,51,19.10
2012,06,27,14,52,19.00
2012,06,27,14,53,18.90
2012,06,27,14,54,18.90
2012,06,27,14,55,18.90
2012,06,27,14,56,18.90
2012,06,27,14,57,18.90
2012,06,27,14,58,18.80
2012,06,27,14,59,18.80
2012,06,27,15,00,18.70
2012,06,27,15,01,18.70
2012,06,27,15,02,18.70
2012,06,27,15,03,18.70
2012,06,27,15,04,18.70
2012,06,27,15,05,18.70
2012,06,27,15,06,18.80
2012,06,27,15,07,18.80
2012,06,27,15,08,18.80
2012,06,27,15,09,18.80
2012,06,27,15,10,18.80
2012,06,27,15,11,18.70
2012,06,27,15,12,18.70
2012,06,27,15,13,18.70
2012,06,27,15,14,18.70
2012,06,27,15,15,18.70
2012,06,27,15,16,18.60
2012,06,27,15,17,18.60
2012,06,27,15,18,18.60
2012,06,27,15,19,18.60
2012,06,27,15,20,18.50
2012,06,27,15,21,18.40
2012,06,27,15,22,18.40
2012,06,27,15,23,18.40
2012,06,27,15,24,18.40
2012,06,27,15,25,18.40
2012,06,27,15,26,18.40
2012,06,27,15,27,18.40
2012,06,27,15,28,18.30
2012,06,27,15,29,18.30
2012,06,27,15,30,18.30
2012,06,27,15,31,18.30
2012,06,27,15,32,18.40
2012,06,27,15,33,18.40
2012,06,27,15,34,18.40
2012,06,27,15,35,18.50
2012,06,27,15,36,18.50
2012,06,27,15,37,18.60
2012,06,27,15,38,18.70
2012,06,27,15,39,18.70
2012,06,27,15,40,18.80
2012,06,27,15,41,18.90
2012,06,27,15,42,19.00
2012,06,27,15,43,19.10
2012,06,27,15,44,19.10
2012,06,27,15,45,19.10
2012,06,27,15,46,19.00
2012,06,27,15,47,19.00
2012,06,27,15,48,19.10
2012,06,27,15,49,19.00
2012,06,27,15,50,19.00
2012,06,27,15,51,18.90
2012,06,27,15,52,18.90
2012,06,27,15,53,18.90
2012,06,27,15,54,18.80
2012,06,27,15,55,18.80
2012,06,27,15,56,18.80
2012,06,27,15,57,18.90
2012,06,27,15,58,18.90
2012,06,27,15,59,18.90
2012,06,27,16,00,19.00
2012,06,27,16,01,19.10
2012,06,27,16,02,19.10
2012,06,27,16,03,19.20
2012,06,27,16,04,19.20
2012,06,27,16,05,19.20
2012,06,27,16,06,19.30
2012,06,27,16,07,19.20
2012,06,27,16,08,19.20
2012,06,27,16,09,19.20
2012,06,27,16,10,19.20
2012,06,27,16,11,19.20
2012,06,27,16,12,19.20
2012,06,27,16,13,19.10
2012,06,27,16,14,19.10
2012,06,27,16,15,19.10
2012,06,27,16,16,19.10
2012,06,27,16,17,19.10
2012,06,27,16,18,19.00
2012,06,27,16,19,19.00
2012,06,27,16,20,18.90
2012,06,27,16,21,18.90
2012,06,27,16,22,18.80
2012,06,27,16,23,18.70
2012,06,27,16,24,18.60
2012,06,27,16,25,18.60
2012,06,27,16,26,18.70
2012,06,27,16,27,18.70
2012,06,27,16,28,18.70
2012,06,27,16,29,18.80
2012,06,27,16,30,18.80
2012,06,27,16,31,18.90
2012,06,27,16,32,19.00
2012,06,27,16,33,19.00
2012,06,27,16,34,19.10
2012,06,27,16,35,19.10
2012,06,27,16,36,19.10
2012,06,27,16,37,19.10
2012,06,27,16,38,19.10
2012,06,27,16,39,19.20
2012,06,27,16,40,19.20
2012,06,27,16,41,19.20
2012,06,27,16,42,19.20
2012,06,27,16,43,19.20
2012,06,27,16,44,19.10
2012,06,27,16,45,19.10
2012,06,27,16,46,19.10
2012,06,27,16,47,19.20
2012,06,27,16,48,19.20
2012,06,27,16,49,19.20
2012,06,27,16,50,19.30
2012,06,27,16,51,19.30
2012,06,27,16,52,19.30
2012,06,27,16,53,19.40
2012,06,27,16,54,19.40
2012,06,27,16,55,19.40
2012,06,27,16,56,19.50
2012,06,27,16,57,19.50
2012,06,27,16,58,19.50
2012,06,27,16,59,19.50
2012,06,27,17,00,19.50
2012,06,27,17,01,19.60
2012,06,27,17,02,19.50
2012,06,27,17,03,19.50
2012,06,27,17,04,19.60
2012,06,27,17,05,19.60
2012,06,27,17,06,19.60
2012,06,27,17,07,19.70
2012,06,27,17,08,19.70
2012,06,27,17,09,19.70
2012,06,27,17,10,19.70
2012,06,27,17,11,19.80
2012,06,27,17,12,19.90
2012,06,27,17,13,19.90
2012,06,27,17,14,20.00
2012,06,27,17,15,20.10
2012,06,27,17,16,20.10
2012,06,27,17,17,20.10
2012,06,27,17,18,20.10
2012,06,27,17,19,20.10
2012,06,27,17,20,20.10