Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,06,30,00,00,14.30
2013,06,30,00,01,14.20
2013,06,30,00,02,14.20
2013,06,30,00,03,14.20
2013,06,30,00,04,14.20
2013,06,30,00,05,14.20
2013,06,30,00,06,14.20
2013,06,30,00,07,14.20
2013,06,30,00,08,14.20
2013,06,30,00,09,14.20
2013,06,30,00,10,14.20
2013,06,30,00,11,14.20
2013,06,30,00,12,14.20
2013,06,30,00,13,14.20
2013,06,30,00,14,14.20
2013,06,30,00,15,14.10
2013,06,30,00,16,14.10
2013,06,30,00,17,14.10
2013,06,30,00,18,14.10
2013,06,30,00,19,14.10
2013,06,30,00,20,14.10
2013,06,30,00,21,14.10
2013,06,30,00,22,14.10
2013,06,30,00,23,14.10
2013,06,30,00,24,14.10
2013,06,30,00,25,14.10
2013,06,30,00,26,14.10
2013,06,30,00,27,14.10
2013,06,30,00,28,14.10
2013,06,30,00,29,14.10
2013,06,30,00,30,14.10
2013,06,30,00,31,14.00
2013,06,30,00,32,14.00
2013,06,30,00,33,14.00
2013,06,30,00,34,14.00
2013,06,30,00,35,14.00
2013,06,30,00,36,14.00
2013,06,30,00,37,14.00
2013,06,30,00,38,14.00
2013,06,30,00,39,14.00
2013,06,30,00,40,14.00
2013,06,30,00,41,14.00
2013,06,30,00,42,14.00
2013,06,30,00,43,14.00
2013,06,30,00,44,14.00
2013,06,30,00,45,13.90
2013,06,30,00,46,13.90
2013,06,30,00,47,13.90
2013,06,30,00,48,13.90
2013,06,30,00,49,13.90
2013,06,30,00,50,13.80
2013,06,30,00,51,13.80
2013,06,30,00,52,13.80
2013,06,30,00,53,13.80
2013,06,30,00,54,13.70
2013,06,30,00,55,13.70
2013,06,30,00,56,13.70
2013,06,30,00,57,13.70
2013,06,30,00,58,13.70
2013,06,30,00,59,13.70
2013,06,30,01,00,13.70
2013,06,30,01,01,13.70
2013,06,30,01,02,13.70
2013,06,30,01,03,13.70
2013,06,30,01,04,13.70
2013,06,30,01,05,13.70
2013,06,30,01,06,13.70
2013,06,30,01,07,13.70
2013,06,30,01,08,13.70
2013,06,30,01,09,13.70
2013,06,30,01,10,13.70
2013,06,30,01,11,13.70
2013,06,30,01,12,13.70
2013,06,30,01,13,13.70
2013,06,30,01,14,13.70
2013,06,30,01,15,13.70
2013,06,30,01,16,13.70
2013,06,30,01,17,13.70
2013,06,30,01,18,13.70
2013,06,30,01,19,13.80
2013,06,30,01,20,13.70
2013,06,30,01,21,13.70
2013,06,30,01,22,13.70
2013,06,30,01,23,13.70
2013,06,30,01,24,13.70
2013,06,30,01,25,13.70
2013,06,30,01,26,13.70
2013,06,30,01,27,13.70
2013,06,30,01,28,13.60
2013,06,30,01,29,13.60
2013,06,30,01,30,13.60
2013,06,30,01,31,13.60
2013,06,30,01,32,13.60
2013,06,30,01,33,13.60
2013,06,30,01,34,13.60
2013,06,30,01,35,13.60
2013,06,30,01,36,13.60
2013,06,30,01,37,13.60
2013,06,30,01,38,13.60
2013,06,30,01,39,13.60
2013,06,30,01,40,13.50
2013,06,30,01,41,13.50
2013,06,30,01,42,13.50
2013,06,30,01,43,13.50
2013,06,30,01,44,13.50
2013,06,30,01,45,13.50
2013,06,30,01,46,13.50
2013,06,30,01,47,13.50
2013,06,30,01,48,13.50
2013,06,30,01,49,13.40
2013,06,30,01,50,13.40
2013,06,30,01,51,13.40
2013,06,30,01,52,13.40
2013,06,30,01,53,13.40
2013,06,30,01,54,13.40
2013,06,30,01,55,13.40
2013,06,30,01,56,13.40
2013,06,30,01,57,13.40
2013,06,30,01,58,13.30
2013,06,30,01,59,13.30
2013,06,30,02,00,13.30
2013,06,30,02,01,13.30
2013,06,30,02,02,13.20
2013,06,30,02,03,13.20
2013,06,30,02,04,13.20
2013,06,30,02,05,13.20
2013,06,30,02,06,13.20
2013,06,30,02,07,13.20
2013,06,30,02,08,13.20
2013,06,30,02,09,13.20
2013,06,30,02,10,13.20
2013,06,30,02,11,13.20
2013,06,30,02,12,13.20
2013,06,30,02,13,13.20
2013,06,30,02,14,13.20
2013,06,30,02,15,13.20
2013,06,30,02,16,13.20
2013,06,30,02,17,13.20
2013,06,30,02,18,13.20
2013,06,30,02,19,13.20
2013,06,30,02,20,13.10
2013,06,30,02,21,13.10
2013,06,30,02,22,13.10
2013,06,30,02,23,13.10
2013,06,30,02,24,13.10
2013,06,30,02,25,13.10
2013,06,30,02,26,13.10
2013,06,30,02,27,13.00
2013,06,30,02,28,13.00
2013,06,30,02,29,13.00
2013,06,30,02,30,13.00
2013,06,30,02,31,13.00
2013,06,30,02,32,13.00
2013,06,30,02,33,13.00
2013,06,30,02,34,13.00
2013,06,30,02,35,13.00
2013,06,30,02,36,13.00
2013,06,30,02,37,13.00
2013,06,30,02,38,12.90
2013,06,30,02,39,12.90
2013,06,30,02,40,12.90
2013,06,30,02,41,12.90
2013,06,30,02,42,12.90
2013,06,30,02,43,12.90
2013,06,30,02,44,12.90
2013,06,30,02,45,12.90
2013,06,30,02,46,12.90
2013,06,30,02,47,12.90
2013,06,30,02,48,12.90
2013,06,30,02,49,12.90
2013,06,30,02,50,12.90
2013,06,30,02,51,12.90
2013,06,30,02,52,12.90
2013,06,30,02,53,12.90
2013,06,30,02,54,12.90
2013,06,30,02,55,12.90
2013,06,30,02,56,12.90
2013,06,30,02,57,12.90
2013,06,30,02,58,12.90
2013,06,30,02,59,12.90
2013,06,30,03,00,12.80
2013,06,30,03,01,12.80
2013,06,30,03,02,12.80
2013,06,30,03,03,12.80
2013,06,30,03,04,12.80
2013,06,30,03,05,12.80
2013,06,30,03,06,12.80
2013,06,30,03,07,12.80
2013,06,30,03,08,12.80
2013,06,30,03,09,12.80
2013,06,30,03,10,12.80
2013,06,30,03,11,12.80
2013,06,30,03,12,12.80
2013,06,30,03,13,12.80
2013,06,30,03,14,12.80
2013,06,30,03,15,12.80
2013,06,30,03,16,12.80
2013,06,30,03,17,12.80
2013,06,30,03,18,12.80
2013,06,30,03,19,12.80
2013,06,30,03,20,12.80
2013,06,30,03,21,12.80
2013,06,30,03,22,12.80
2013,06,30,03,23,12.80
2013,06,30,03,24,12.80
2013,06,30,03,25,12.80
2013,06,30,03,26,12.80
2013,06,30,03,27,12.70
2013,06,30,03,28,12.70
2013,06,30,03,29,12.70
2013,06,30,03,30,12.70
2013,06,30,03,31,12.70
2013,06,30,03,32,12.70
2013,06,30,03,33,12.70
2013,06,30,03,34,12.70
2013,06,30,03,35,12.70
2013,06,30,03,36,12.70
2013,06,30,03,37,12.70
2013,06,30,03,38,12.70
2013,06,30,03,39,12.70
2013,06,30,03,40,12.70
2013,06,30,03,41,12.60
2013,06,30,03,42,12.60
2013,06,30,03,43,12.60
2013,06,30,03,44,12.60
2013,06,30,03,45,12.60
2013,06,30,03,46,12.60
2013,06,30,03,47,12.60
2013,06,30,03,48,12.70
2013,06,30,03,49,12.70
2013,06,30,03,50,12.70
2013,06,30,03,51,12.70
2013,06,30,03,52,12.70
2013,06,30,03,53,12.70
2013,06,30,03,54,12.60
2013,06,30,03,55,12.60
2013,06,30,03,56,12.60
2013,06,30,03,57,12.60
2013,06,30,03,58,12.60
2013,06,30,03,59,12.60
2013,06,30,04,00,12.50
2013,06,30,04,01,12.50
2013,06,30,04,02,12.50
2013,06,30,04,03,12.50
2013,06,30,04,04,12.50
2013,06,30,04,05,12.50
2013,06,30,04,06,12.50
2013,06,30,04,07,12.50
2013,06,30,04,08,12.50
2013,06,30,04,09,12.50
2013,06,30,04,10,12.50
2013,06,30,04,11,12.50
2013,06,30,04,12,12.50
2013,06,30,04,13,12.50
2013,06,30,04,14,12.50
2013,06,30,04,15,12.50
2013,06,30,04,16,12.50
2013,06,30,04,17,12.50
2013,06,30,04,18,12.50
2013,06,30,04,19,12.50
2013,06,30,04,20,12.50
2013,06,30,04,21,12.50
2013,06,30,04,22,12.60
2013,06,30,04,23,12.60
2013,06,30,04,24,12.60
2013,06,30,04,25,12.60
2013,06,30,04,26,12.60
2013,06,30,04,27,12.60
2013,06,30,04,28,12.60
2013,06,30,04,29,12.60
2013,06,30,04,30,12.60
2013,06,30,04,31,12.50
2013,06,30,04,32,12.50
2013,06,30,04,33,12.50
2013,06,30,04,34,12.50
2013,06,30,04,35,12.50
2013,06,30,04,36,12.50
2013,06,30,04,37,12.50
2013,06,30,04,38,12.50
2013,06,30,04,39,12.40
2013,06,30,04,40,12.40
2013,06,30,04,41,12.40
2013,06,30,04,42,12.40
2013,06,30,04,43,12.40
2013,06,30,04,44,12.40
2013,06,30,04,45,12.40
2013,06,30,04,46,12.50
2013,06,30,04,47,12.50
2013,06,30,04,48,12.50
2013,06,30,04,49,12.50
2013,06,30,04,50,12.50
2013,06,30,04,51,12.50
2013,06,30,04,52,12.50
2013,06,30,04,53,12.60
2013,06,30,04,54,12.60
2013,06,30,04,55,12.60
2013,06,30,04,56,12.60
2013,06,30,04,57,12.60
2013,06,30,04,58,12.60
2013,06,30,04,59,12.60
2013,06,30,05,00,12.60
2013,06,30,05,01,12.60
2013,06,30,05,02,12.60
2013,06,30,05,03,12.60
2013,06,30,05,04,12.60
2013,06,30,05,05,12.60
2013,06,30,05,06,12.50
2013,06,30,05,07,12.50
2013,06,30,05,08,12.50
2013,06,30,05,09,12.50
2013,06,30,05,10,12.50
2013,06,30,05,11,12.50
2013,06,30,05,12,12.50
2013,06,30,05,13,12.50
2013,06,30,05,14,12.50
2013,06,30,05,15,12.50
2013,06,30,05,16,12.50
2013,06,30,05,17,12.50
2013,06,30,05,18,12.50
2013,06,30,05,19,12.50
2013,06,30,05,20,12.50
2013,06,30,05,21,12.50
2013,06,30,05,22,12.50
2013,06,30,05,23,12.50
2013,06,30,05,24,12.50
2013,06,30,05,25,12.50
2013,06,30,05,26,12.50
2013,06,30,05,27,12.50
2013,06,30,05,28,12.50
2013,06,30,05,29,12.50
2013,06,30,05,30,12.50
2013,06,30,05,31,12.50
2013,06,30,05,32,12.50
2013,06,30,05,33,12.50
2013,06,30,05,34,12.50
2013,06,30,05,35,12.50
2013,06,30,05,36,12.50
2013,06,30,05,37,12.50
2013,06,30,05,38,12.50
2013,06,30,05,39,12.50
2013,06,30,05,40,12.50
2013,06,30,05,41,12.50
2013,06,30,05,42,12.50
2013,06,30,05,43,12.50
2013,06,30,05,44,12.50
2013,06,30,05,45,12.50
2013,06,30,05,46,12.50
2013,06,30,05,47,12.50
2013,06,30,05,48,12.50
2013,06,30,05,49,12.50
2013,06,30,05,50,12.50
2013,06,30,05,51,12.50
2013,06,30,05,52,12.50
2013,06,30,05,53,12.50
2013,06,30,05,54,12.60
2013,06,30,05,55,12.60
2013,06,30,05,56,12.60
2013,06,30,05,57,12.60
2013,06,30,05,58,12.60
2013,06,30,05,59,12.60
2013,06,30,06,00,12.60
2013,06,30,06,01,12.70
2013,06,30,06,02,12.70
2013,06,30,06,03,12.70
2013,06,30,06,04,12.70
2013,06,30,06,05,12.70
2013,06,30,06,06,12.70
2013,06,30,06,07,12.70
2013,06,30,06,08,12.70
2013,06,30,06,09,12.70
2013,06,30,06,10,12.70
2013,06,30,06,11,12.80
2013,06,30,06,12,12.80
2013,06,30,06,13,13.00
2013,06,30,06,14,13.00
2013,06,30,06,15,13.10
2013,06,30,06,16,13.20
2013,06,30,06,17,13.30
2013,06,30,06,18,13.30
2013,06,30,06,19,13.40
2013,06,30,06,20,13.50
2013,06,30,06,21,13.50
2013,06,30,06,22,13.60
2013,06,30,06,23,13.70
2013,06,30,06,24,13.80
2013,06,30,06,25,13.90
2013,06,30,06,26,14.00
2013,06,30,06,27,14.00
2013,06,30,06,28,14.10
2013,06,30,06,29,14.20
2013,06,30,06,30,14.20
2013,06,30,06,31,14.30
2013,06,30,06,32,14.30
2013,06,30,06,33,14.40
2013,06,30,06,34,14.40
2013,06,30,06,35,14.50
2013,06,30,06,36,14.50
2013,06,30,06,37,14.60
2013,06,30,06,38,14.60
2013,06,30,06,39,14.70
2013,06,30,06,40,14.70
2013,06,30,06,41,14.80
2013,06,30,06,42,14.90
2013,06,30,06,43,15.00
2013,06,30,06,44,15.00
2013,06,30,06,45,15.10
2013,06,30,06,46,15.20
2013,06,30,06,47,15.20
2013,06,30,06,48,15.30
2013,06,30,06,49,15.30
2013,06,30,06,50,15.30
2013,06,30,06,51,15.30
2013,06,30,06,52,15.30
2013,06,30,06,53,15.30
2013,06,30,06,54,15.30
2013,06,30,06,55,15.40
2013,06,30,06,56,15.40
2013,06,30,06,57,15.50
2013,06,30,06,58,15.50
2013,06,30,06,59,15.60
2013,06,30,07,00,15.70
2013,06,30,07,01,15.70
2013,06,30,07,02,15.80
2013,06,30,07,03,15.90
2013,06,30,07,04,16.00
2013,06,30,07,05,16.10
2013,06,30,07,06,16.20
2013,06,30,07,07,16.20
2013,06,30,07,08,16.30
2013,06,30,07,09,16.40
2013,06,30,07,10,16.50
2013,06,30,07,11,16.60
2013,06,30,07,12,16.70
2013,06,30,07,13,16.80
2013,06,30,07,14,16.90
2013,06,30,07,15,17.00
2013,06,30,07,16,17.00
2013,06,30,07,17,17.10
2013,06,30,07,18,17.10
2013,06,30,07,19,17.20
2013,06,30,07,20,17.30
2013,06,30,07,21,17.30
2013,06,30,07,22,17.40
2013,06,30,07,23,17.50
2013,06,30,07,24,17.70
2013,06,30,07,25,17.80
2013,06,30,07,26,17.90
2013,06,30,07,27,17.90
2013,06,30,07,28,17.90
2013,06,30,07,29,18.10
2013,06,30,07,30,18.10
2013,06,30,07,31,18.20
2013,06,30,07,32,18.30
2013,06,30,07,33,18.40
2013,06,30,07,34,18.40
2013,06,30,07,35,18.50
2013,06,30,07,36,18.60
2013,06,30,07,37,18.70
2013,06,30,07,38,18.70
2013,06,30,07,39,18.60
2013,06,30,07,40,18.60
2013,06,30,07,41,18.60
2013,06,30,07,42,18.60
2013,06,30,07,43,18.60
2013,06,30,07,44,18.60
2013,06,30,07,45,18.60
2013,06,30,07,46,18.60
2013,06,30,07,47,18.60
2013,06,30,07,48,18.70
2013,06,30,07,49,18.80
2013,06,30,07,50,18.90
2013,06,30,07,51,18.90
2013,06,30,07,52,19.00
2013,06,30,07,53,19.10
2013,06,30,07,54,19.30
2013,06,30,07,55,19.50
2013,06,30,07,56,19.60
2013,06,30,07,57,19.60
2013,06,30,07,58,19.50
2013,06,30,07,59,19.50
2013,06,30,08,00,19.50
2013,06,30,08,01,19.60
2013,06,30,08,02,19.70
2013,06,30,08,03,19.80
2013,06,30,08,04,19.80
2013,06,30,08,05,19.80
2013,06,30,08,06,19.90
2013,06,30,08,07,19.90
2013,06,30,08,08,20.00
2013,06,30,08,09,20.10
2013,06,30,08,10,20.20
2013,06,30,08,11,20.20
2013,06,30,08,12,20.30
2013,06,30,08,13,20.30
2013,06,30,08,14,20.40
2013,06,30,08,15,20.40
2013,06,30,08,16,20.40
2013,06,30,08,17,20.30
2013,06,30,08,18,20.30
2013,06,30,08,19,20.30
2013,06,30,08,20,20.20
2013,06,30,08,21,20.20
2013,06,30,08,22,20.20
2013,06,30,08,23,20.10
2013,06,30,08,24,20.10
2013,06,30,08,25,20.10
2013,06,30,08,26,20.20
2013,06,30,08,27,20.20
2013,06,30,08,28,20.20
2013,06,30,08,29,20.30
2013,06,30,08,30,20.40
2013,06,30,08,31,20.50
2013,06,30,08,32,20.60
2013,06,30,08,33,20.70
2013,06,30,08,34,20.80
2013,06,30,08,35,20.90
2013,06,30,08,36,20.90
2013,06,30,08,37,21.00
2013,06,30,08,38,21.00
2013,06,30,08,39,21.10
2013,06,30,08,40,21.10
2013,06,30,08,41,21.00
2013,06,30,08,42,21.00
2013,06,30,08,43,20.90
2013,06,30,08,44,20.90
2013,06,30,08,45,20.90
2013,06,30,08,46,20.90
2013,06,30,08,47,20.90
2013,06,30,08,48,21.00
2013,06,30,08,49,21.00
2013,06,30,08,50,21.10
2013,06,30,08,51,21.10
2013,06,30,08,52,21.20
2013,06,30,08,53,21.30
2013,06,30,08,54,21.30
2013,06,30,08,55,21.40
2013,06,30,08,56,21.40
2013,06,30,08,57,21.40
2013,06,30,08,58,21.30
2013,06,30,08,59,21.30
2013,06,30,09,00,21.30
2013,06,30,09,01,21.30
2013,06,30,09,02,21.30
2013,06,30,09,03,21.30
2013,06,30,09,04,21.30
2013,06,30,09,05,21.30
2013,06,30,09,06,21.30
2013,06,30,09,07,21.40
2013,06,30,09,08,21.40
2013,06,30,09,09,21.40
2013,06,30,09,10,21.40
2013,06,30,09,11,21.50
2013,06,30,09,12,21.60
2013,06,30,09,13,21.60
2013,06,30,09,14,21.60
2013,06,30,09,15,21.70
2013,06,30,09,16,21.80
2013,06,30,09,17,21.80
2013,06,30,09,18,21.90
2013,06,30,09,19,22.00
2013,06,30,09,20,22.10
2013,06,30,09,21,22.20
2013,06,30,09,22,22.30
2013,06,30,09,23,22.50
2013,06,30,09,24,22.60
2013,06,30,09,25,22.70
2013,06,30,09,26,22.90
2013,06,30,09,27,22.90
2013,06,30,09,28,22.90
2013,06,30,09,29,22.90
2013,06,30,09,30,22.90
2013,06,30,09,31,22.90
2013,06,30,09,32,22.90
2013,06,30,09,33,22.90
2013,06,30,09,34,22.90
2013,06,30,09,35,22.90
2013,06,30,09,36,22.90
2013,06,30,09,37,22.90
2013,06,30,09,38,22.90
2013,06,30,09,39,23.00
2013,06,30,09,40,23.10
2013,06,30,09,41,23.20
2013,06,30,09,42,23.30
2013,06,30,09,43,23.50
2013,06,30,09,44,23.70
2013,06,30,09,45,23.90
2013,06,30,09,46,23.90
2013,06,30,09,47,24.00
2013,06,30,09,48,24.10
2013,06,30,09,49,24.10
2013,06,30,09,50,24.10
2013,06,30,09,51,24.10
2013,06,30,09,52,24.10
2013,06,30,09,53,24.10
2013,06,30,09,54,24.20
2013,06,30,09,55,24.20
2013,06,30,09,56,24.30
2013,06,30,09,57,24.40
2013,06,30,09,58,24.50
2013,06,30,09,59,24.40
2013,06,30,10,00,24.40
2013,06,30,10,01,24.30
2013,06,30,10,02,24.30
2013,06,30,10,03,24.20
2013,06,30,10,04,24.10
2013,06,30,10,05,24.10
2013,06,30,10,06,24.10
2013,06,30,10,07,24.10
2013,06,30,10,08,23.90
2013,06,30,10,09,23.90
2013,06,30,10,10,23.80
2013,06,30,10,11,23.70
2013,06,30,10,12,23.70
2013,06,30,10,13,23.70
2013,06,30,10,14,23.70
2013,06,30,10,15,23.70
2013,06,30,10,16,23.70
2013,06,30,10,17,23.70
2013,06,30,10,18,23.70
2013,06,30,10,19,23.50
2013,06,30,10,20,23.40
2013,06,30,10,21,23.30
2013,06,30,10,22,23.30
2013,06,30,10,23,23.30
2013,06,30,10,24,23.50
2013,06,30,10,25,23.60
2013,06,30,10,26,23.70
2013,06,30,10,27,23.80
2013,06,30,10,28,23.80
2013,06,30,10,29,23.90
2013,06,30,10,30,23.90
2013,06,30,10,31,23.80
2013,06,30,10,32,23.80
2013,06,30,10,33,23.80
2013,06,30,10,34,23.80
2013,06,30,10,35,23.70
2013,06,30,10,36,23.70
2013,06,30,10,37,23.70
2013,06,30,10,38,23.70
2013,06,30,10,39,23.80
2013,06,30,10,40,23.90
2013,06,30,10,41,24.10
2013,06,30,10,42,24.10
2013,06,30,10,43,24.20
2013,06,30,10,44,24.30
2013,06,30,10,45,24.30
2013,06,30,10,46,24.40
2013,06,30,10,47,24.50
2013,06,30,10,48,24.50
2013,06,30,10,49,24.60
2013,06,30,10,50,24.60
2013,06,30,10,51,24.50
2013,06,30,10,52,24.40
2013,06,30,10,53,24.30
2013,06,30,10,54,24.20
2013,06,30,10,55,24.20
2013,06,30,10,56,24.20
2013,06,30,10,57,24.10
2013,06,30,10,58,24.10
2013,06,30,10,59,24.00
2013,06,30,11,00,23.90
2013,06,30,11,01,23.70
2013,06,30,11,02,23.60
2013,06,30,11,03,23.40
2013,06,30,11,04,23.30
2013,06,30,11,05,23.40
2013,06,30,11,06,23.40
2013,06,30,11,07,23.60
2013,06,30,11,08,23.60
2013,06,30,11,09,23.70
2013,06,30,11,10,23.70
2013,06,30,11,11,23.70
2013,06,30,11,12,23.80
2013,06,30,11,13,23.80
2013,06,30,11,14,23.80
2013,06,30,11,15,23.80
2013,06,30,11,16,23.80
2013,06,30,11,17,23.80
2013,06,30,11,18,23.80
2013,06,30,11,19,23.80
2013,06,30,11,20,23.80
2013,06,30,11,21,23.90
2013,06,30,11,22,24.00
2013,06,30,11,23,24.20
2013,06,30,11,24,24.40
2013,06,30,11,25,24.60
2013,06,30,11,26,24.70
2013,06,30,11,27,24.80
2013,06,30,11,28,24.90
2013,06,30,11,29,24.90
2013,06,30,11,30,24.80
2013,06,30,11,31,24.70
2013,06,30,11,32,24.50
2013,06,30,11,33,24.50
2013,06,30,11,34,24.40
2013,06,30,11,35,24.40
2013,06,30,11,36,24.40
2013,06,30,11,37,24.30
2013,06,30,11,38,24.20
2013,06,30,11,39,24.20
2013,06,30,11,40,24.10
2013,06,30,11,41,24.10
2013,06,30,11,42,24.10
2013,06,30,11,43,24.00
2013,06,30,11,44,23.90
2013,06,30,11,45,23.90
2013,06,30,11,46,23.90
2013,06,30,11,47,23.90
2013,06,30,11,48,24.10
2013,06,30,11,49,24.10
2013,06,30,11,50,24.10
2013,06,30,11,51,24.20
2013,06,30,11,52,24.30
2013,06,30,11,53,24.50
2013,06,30,11,54,24.70
2013,06,30,11,55,24.80
2013,06,30,11,56,24.90
2013,06,30,11,57,25.00
2013,06,30,11,58,25.10
2013,06,30,11,59,25.20
2013,06,30,12,00,25.30
2013,06,30,12,01,25.40
2013,06,30,12,02,25.40
2013,06,30,12,03,25.50
2013,06,30,12,04,25.60
2013,06,30,12,05,25.50
2013,06,30,12,06,25.40
2013,06,30,12,07,25.30
2013,06,30,12,08,25.20
2013,06,30,12,09,25.30
2013,06,30,12,10,25.30
2013,06,30,12,11,25.40
2013,06,30,12,12,25.50
2013,06,30,12,13,25.60
2013,06,30,12,14,25.70
2013,06,30,12,15,25.90
2013,06,30,12,16,26.00
2013,06,30,12,17,26.10
2013,06,30,12,18,26.10
2013,06,30,12,19,26.00
2013,06,30,12,20,26.00
2013,06,30,12,21,26.00
2013,06,30,12,22,26.00
2013,06,30,12,23,26.00
2013,06,30,12,24,26.10
2013,06,30,12,25,26.10
2013,06,30,12,26,26.20
2013,06,30,12,27,26.30
2013,06,30,12,28,26.30
2013,06,30,12,29,26.30
2013,06,30,12,30,26.30
2013,06,30,12,31,26.20
2013,06,30,12,32,26.20
2013,06,30,12,33,26.20
2013,06,30,12,34,26.30
2013,06,30,12,35,26.30
2013,06,30,12,36,26.30
2013,06,30,12,37,26.20
2013,06,30,12,38,26.20
2013,06,30,12,39,26.20
2013,06,30,12,40,26.20
2013,06,30,12,41,26.20
2013,06,30,12,42,26.10
2013,06,30,12,43,26.20
2013,06,30,12,44,26.20
2013,06,30,12,45,26.20
2013,06,30,12,46,26.20
2013,06,30,12,47,26.30
2013,06,30,12,48,26.30
2013,06,30,12,49,26.20
2013,06,30,12,50,26.20
2013,06,30,12,51,26.20
2013,06,30,12,52,26.20
2013,06,30,12,53,26.20
2013,06,30,12,54,26.20
2013,06,30,12,55,26.30
2013,06,30,12,56,26.30
2013,06,30,12,57,26.40
2013,06,30,12,58,26.40
2013,06,30,12,59,26.50
2013,06,30,13,00,26.60
2013,06,30,13,01,26.60
2013,06,30,13,02,26.70
2013,06,30,13,03,26.90
2013,06,30,13,04,27.10
2013,06,30,13,05,27.10
2013,06,30,13,06,27.00
2013,06,30,13,07,26.90
2013,06,30,13,08,26.70
2013,06,30,13,09,26.60
2013,06,30,13,10,26.40
2013,06,30,13,11,26.40
2013,06,30,13,12,26.40
2013,06,30,13,13,26.20
2013,06,30,13,14,26.10
2013,06,30,13,15,26.00
2013,06,30,13,16,26.00
2013,06,30,13,17,26.00
2013,06,30,13,18,26.00
2013,06,30,13,19,26.00
2013,06,30,13,20,26.00
2013,06,30,13,21,26.10
2013,06,30,13,22,26.10
2013,06,30,13,23,26.10
2013,06,30,13,24,26.20
2013,06,30,13,25,26.30
2013,06,30,13,26,26.30
2013,06,30,13,27,26.30
2013,06,30,13,28,26.30
2013,06,30,13,29,26.30
2013,06,30,13,30,26.30
2013,06,30,13,31,26.30
2013,06,30,13,32,26.20
2013,06,30,13,33,26.20
2013,06,30,13,34,26.20
2013,06,30,13,35,26.20
2013,06,30,13,36,26.20
2013,06,30,13,37,26.20
2013,06,30,13,38,26.20
2013,06,30,13,39,26.30
2013,06,30,13,40,26.30
2013,06,30,13,41,26.40
2013,06,30,13,42,26.40
2013,06,30,13,43,26.60
2013,06,30,13,44,26.60
2013,06,30,13,45,26.60
2013,06,30,13,46,26.60
2013,06,30,13,47,26.60
2013,06,30,13,48,26.60
2013,06,30,13,49,26.60
2013,06,30,13,50,26.70
2013,06,30,13,51,26.80
2013,06,30,13,52,26.80
2013,06,30,13,53,26.80
2013,06,30,13,54,26.90
2013,06,30,13,55,27.00
2013,06,30,13,56,27.10
2013,06,30,13,57,27.30
2013,06,30,13,58,27.30
2013,06,30,13,59,27.40
2013,06,30,14,00,27.40
2013,06,30,14,01,27.50
2013,06,30,14,02,27.40
2013,06,30,14,03,27.40
2013,06,30,14,04,27.40
2013,06,30,14,05,27.40
2013,06,30,14,06,27.60
2013,06,30,14,07,27.70
2013,06,30,14,08,27.80
2013,06,30,14,09,27.90
2013,06,30,14,10,28.00
2013,06,30,14,11,28.10
2013,06,30,14,12,28.10
2013,06,30,14,13,28.10
2013,06,30,14,14,28.10
2013,06,30,14,15,28.00
2013,06,30,14,16,27.90
2013,06,30,14,17,27.80
2013,06,30,14,18,27.80
2013,06,30,14,19,27.80
2013,06,30,14,20,27.80
2013,06,30,14,21,27.80
2013,06,30,14,22,27.80
2013,06,30,14,23,27.80
2013,06,30,14,24,27.90
2013,06,30,14,25,27.90
2013,06,30,14,26,27.90
2013,06,30,14,27,27.90
2013,06,30,14,28,27.70
2013,06,30,14,29,27.70
2013,06,30,14,30,27.60
2013,06,30,14,31,27.50
2013,06,30,14,32,27.40
2013,06,30,14,33,27.30
2013,06,30,14,34,27.30
2013,06,30,14,35,27.30
2013,06,30,14,36,27.30
2013,06,30,14,37,27.30
2013,06,30,14,38,27.30
2013,06,30,14,39,27.30
2013,06,30,14,40,27.40
2013,06,30,14,41,27.30
2013,06,30,14,42,27.30
2013,06,30,14,43,27.10
2013,06,30,14,44,27.10
2013,06,30,14,45,26.90
2013,06,30,14,46,26.70
2013,06,30,14,47,26.50
2013,06,30,14,48,26.40
2013,06,30,14,49,26.20
2013,06,30,14,50,26.00
2013,06,30,14,51,25.80
2013,06,30,14,52,25.70
2013,06,30,14,53,25.60
2013,06,30,14,54,25.60
2013,06,30,14,55,25.60
2013,06,30,14,56,25.60
2013,06,30,14,57,25.50
2013,06,30,14,58,25.50
2013,06,30,14,59,25.50
2013,06,30,15,00,25.60
2013,06,30,15,01,25.60
2013,06,30,15,02,25.60
2013,06,30,15,03,25.60
2013,06,30,15,04,25.60
2013,06,30,15,05,25.60
2013,06,30,15,06,25.70
2013,06,30,15,07,25.70
2013,06,30,15,08,25.70
2013,06,30,15,09,25.70
2013,06,30,15,10,25.70
2013,06,30,15,11,25.80
2013,06,30,15,12,25.90
2013,06,30,15,13,25.90
2013,06,30,15,14,26.00
2013,06,30,15,15,26.10
2013,06,30,15,16,26.30
2013,06,30,15,17,26.40
2013,06,30,15,18,26.50
2013,06,30,15,19,26.60
2013,06,30,15,20,26.60
2013,06,30,15,21,26.70
2013,06,30,15,22,26.70
2013,06,30,15,23,26.70
2013,06,30,15,24,26.70
2013,06,30,15,25,26.80
2013,06,30,15,26,26.90
2013,06,30,15,27,26.90
2013,06,30,15,28,27.00
2013,06,30,15,29,27.10
2013,06,30,15,30,27.20
2013,06,30,15,31,27.20
2013,06,30,15,32,27.20
2013,06,30,15,33,27.30
2013,06,30,15,34,27.30
2013,06,30,15,35,27.40
2013,06,30,15,36,27.30
2013,06,30,15,37,27.30
2013,06,30,15,38,27.20
2013,06,30,15,39,27.10
2013,06,30,15,40,27.10
2013,06,30,15,41,27.10
2013,06,30,15,42,27.10
2013,06,30,15,43,27.10
2013,06,30,15,44,27.10
2013,06,30,15,45,27.20
2013,06,30,15,46,27.10
2013,06,30,15,47,27.10
2013,06,30,15,48,27.20
2013,06,30,15,49,27.10
2013,06,30,15,50,27.10
2013,06,30,15,51,26.90
2013,06,30,15,52,26.80
2013,06,30,15,53,26.60
2013,06,30,15,54,26.50
2013,06,30,15,55,26.40
2013,06,30,15,56,26.30
2013,06,30,15,57,26.20
2013,06,30,15,58,26.10
2013,06,30,15,59,26.00
2013,06,30,16,00,26.10
2013,06,30,16,01,26.10
2013,06,30,16,02,26.20
2013,06,30,16,03,26.20
2013,06,30,16,04,26.30
2013,06,30,16,05,26.40
2013,06,30,16,06,26.40
2013,06,30,16,07,26.60
2013,06,30,16,08,26.60
2013,06,30,16,09,26.60
2013,06,30,16,10,26.60
2013,06,30,16,11,26.70
2013,06,30,16,12,26.80
2013,06,30,16,13,26.80
2013,06,30,16,14,26.80
2013,06,30,16,15,26.80
2013,06,30,16,16,26.70
2013,06,30,16,17,26.60
2013,06,30,16,18,26.60
2013,06,30,16,19,26.50
2013,06,30,16,20,26.50
2013,06,30,16,21,26.60
2013,06,30,16,22,26.60
2013,06,30,16,23,26.60
2013,06,30,16,24,26.60
2013,06,30,16,25,26.70
2013,06,30,16,26,26.70
2013,06,30,16,27,26.80
2013,06,30,16,28,26.80
2013,06,30,16,29,26.70
2013,06,30,16,30,26.70
2013,06,30,16,31,26.60
2013,06,30,16,32,26.60
2013,06,30,16,33,26.50
2013,06,30,16,34,26.40
2013,06,30,16,35,26.40
2013,06,30,16,36,26.50
2013,06,30,16,37,26.60
2013,06,30,16,38,26.60
2013,06,30,16,39,26.60
2013,06,30,16,40,26.50
2013,06,30,16,41,26.40
2013,06,30,16,42,26.30
2013,06,30,16,43,26.20
2013,06,30,16,44,26.00
2013,06,30,16,45,26.00
2013,06,30,16,46,25.90
2013,06,30,16,47,25.80
2013,06,30,16,48,25.80
2013,06,30,16,49,25.80
2013,06,30,16,50,25.80
2013,06,30,16,51,25.90
2013,06,30,16,52,26.00
2013,06,30,16,53,26.10
2013,06,30,16,54,26.20
2013,06,30,16,55,26.20
2013,06,30,16,56,26.30
2013,06,30,16,57,26.40
2013,06,30,16,58,26.40
2013,06,30,16,59,26.50
2013,06,30,17,00,26.60
2013,06,30,17,01,26.60
2013,06,30,17,02,26.40
2013,06,30,17,03,26.40
2013,06,30,17,04,26.30
2013,06,30,17,05,26.30
2013,06,30,17,06,26.20
2013,06,30,17,07,26.10
2013,06,30,17,08,26.00
2013,06,30,17,09,25.90
2013,06,30,17,10,25.90
2013,06,30,17,11,25.80
2013,06,30,17,12,25.70
2013,06,30,17,13,25.70
2013,06,30,17,14,25.70
2013,06,30,17,15,25.70
2013,06,30,17,16,25.70
2013,06,30,17,17,25.70
2013,06,30,17,18,25.60
2013,06,30,17,19,25.50