Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,21,00,00,15.30
2008,07,21,00,01,15.30
2008,07,21,00,02,15.30
2008,07,21,00,03,15.30
2008,07,21,00,04,15.30
2008,07,21,00,05,15.30
2008,07,21,00,06,15.30
2008,07,21,00,07,15.30
2008,07,21,00,08,15.30
2008,07,21,00,09,15.30
2008,07,21,00,10,15.30
2008,07,21,00,11,15.30
2008,07,21,00,12,15.30
2008,07,21,00,13,15.30
2008,07,21,00,14,15.30
2008,07,21,00,15,15.30
2008,07,21,00,16,15.30
2008,07,21,00,17,15.30
2008,07,21,00,18,15.30
2008,07,21,00,19,15.30
2008,07,21,00,20,15.30
2008,07,21,00,21,15.30
2008,07,21,00,22,15.30
2008,07,21,00,23,15.30
2008,07,21,00,24,15.30
2008,07,21,00,25,15.30
2008,07,21,00,26,15.30
2008,07,21,00,27,15.30
2008,07,21,00,28,15.30
2008,07,21,00,29,15.30
2008,07,21,00,30,15.30
2008,07,21,00,31,15.30
2008,07,21,00,32,15.30
2008,07,21,00,33,15.30
2008,07,21,00,34,15.30
2008,07,21,00,35,15.30
2008,07,21,00,36,15.20
2008,07,21,00,37,15.20
2008,07,21,00,38,15.20
2008,07,21,00,39,15.20
2008,07,21,00,40,15.20
2008,07,21,00,41,15.20
2008,07,21,00,42,15.20
2008,07,21,00,43,15.20
2008,07,21,00,44,15.20
2008,07,21,00,45,15.20
2008,07,21,00,46,15.10
2008,07,21,00,47,15.10
2008,07,21,00,48,15.10
2008,07,21,00,49,15.10
2008,07,21,00,50,15.10
2008,07,21,00,51,15.10
2008,07,21,00,52,15.10
2008,07,21,00,53,15.10
2008,07,21,00,54,15.10
2008,07,21,00,55,15.10
2008,07,21,00,56,15.10
2008,07,21,00,57,15.10
2008,07,21,00,58,15.10
2008,07,21,00,59,15.10
2008,07,21,01,00,15.10
2008,07,21,01,01,15.10
2008,07,21,01,02,15.10
2008,07,21,01,03,15.10
2008,07,21,01,04,15.10
2008,07,21,01,05,15.10
2008,07,21,01,06,15.10
2008,07,21,01,07,15.10
2008,07,21,01,08,15.10
2008,07,21,01,09,15.00
2008,07,21,01,10,15.00
2008,07,21,01,11,15.00
2008,07,21,01,12,15.00
2008,07,21,01,13,15.00
2008,07,21,01,14,15.00
2008,07,21,01,15,14.90
2008,07,21,01,16,14.90
2008,07,21,01,17,14.90
2008,07,21,01,18,14.90
2008,07,21,01,19,14.80
2008,07,21,01,20,14.80
2008,07,21,01,21,14.80
2008,07,21,01,22,14.80
2008,07,21,01,23,14.80
2008,07,21,01,24,14.80
2008,07,21,01,25,14.70
2008,07,21,01,26,14.70
2008,07,21,01,27,14.60
2008,07,21,01,28,14.60
2008,07,21,01,29,14.60
2008,07,21,01,30,14.50
2008,07,21,01,31,14.50
2008,07,21,01,32,14.40
2008,07,21,01,33,14.40
2008,07,21,01,34,14.40
2008,07,21,01,35,14.30
2008,07,21,01,36,14.30
2008,07,21,01,37,14.30
2008,07,21,01,38,14.20
2008,07,21,01,39,14.20
2008,07,21,01,40,14.20
2008,07,21,01,41,14.20
2008,07,21,01,42,14.20
2008,07,21,01,43,14.20
2008,07,21,01,44,14.10
2008,07,21,01,45,14.10
2008,07,21,01,46,14.10
2008,07,21,01,47,14.10
2008,07,21,01,48,14.10
2008,07,21,01,49,14.10
2008,07,21,01,50,14.00
2008,07,21,01,51,14.00
2008,07,21,01,52,14.00
2008,07,21,01,53,14.00
2008,07,21,01,54,14.00
2008,07,21,01,55,14.00
2008,07,21,01,56,14.00
2008,07,21,01,57,14.00
2008,07,21,01,58,14.00
2008,07,21,01,59,14.00
2008,07,21,02,00,14.00
2008,07,21,02,01,14.00
2008,07,21,02,02,14.00
2008,07,21,02,03,14.00
2008,07,21,02,04,14.00
2008,07,21,02,05,13.90
2008,07,21,02,06,13.90
2008,07,21,02,07,13.90
2008,07,21,02,08,13.90
2008,07,21,02,09,13.90
2008,07,21,02,10,13.90
2008,07,21,02,11,14.00
2008,07,21,02,12,14.00
2008,07,21,02,13,14.00
2008,07,21,02,14,14.00
2008,07,21,02,15,14.00
2008,07,21,02,16,14.00
2008,07,21,02,17,14.00
2008,07,21,02,18,14.00
2008,07,21,02,19,14.00
2008,07,21,02,20,14.00
2008,07,21,02,21,14.00
2008,07,21,02,22,14.00
2008,07,21,02,23,14.00
2008,07,21,02,24,14.00
2008,07,21,02,25,14.00
2008,07,21,02,26,14.00
2008,07,21,02,27,14.00
2008,07,21,02,28,14.00
2008,07,21,02,29,14.10
2008,07,21,02,30,14.10
2008,07,21,02,31,14.10
2008,07,21,02,32,14.10
2008,07,21,02,33,14.10
2008,07,21,02,34,14.10
2008,07,21,02,35,14.10
2008,07,21,02,36,14.10
2008,07,21,02,37,14.10
2008,07,21,02,38,14.10
2008,07,21,02,39,14.10
2008,07,21,02,40,14.10
2008,07,21,02,41,14.10
2008,07,21,02,42,14.10
2008,07,21,02,43,14.10
2008,07,21,02,44,14.10
2008,07,21,02,45,14.10
2008,07,21,02,46,14.10
2008,07,21,02,47,14.10
2008,07,21,02,48,14.10
2008,07,21,02,49,14.10
2008,07,21,02,50,14.10
2008,07,21,02,51,14.00
2008,07,21,02,52,14.00
2008,07,21,02,53,14.00
2008,07,21,02,54,14.00
2008,07,21,02,55,14.00
2008,07,21,02,56,14.00
2008,07,21,02,57,14.00
2008,07,21,02,58,14.00
2008,07,21,02,59,14.00
2008,07,21,03,00,14.00
2008,07,21,03,01,13.90
2008,07,21,03,02,13.90
2008,07,21,03,03,13.90
2008,07,21,03,04,13.90
2008,07,21,03,05,13.90
2008,07,21,03,06,13.90
2008,07,21,03,07,13.80
2008,07,21,03,08,13.80
2008,07,21,03,09,13.80
2008,07,21,03,10,13.80
2008,07,21,03,11,13.80
2008,07,21,03,12,13.80
2008,07,21,03,13,13.70
2008,07,21,03,14,13.70
2008,07,21,03,15,13.70
2008,07,21,03,16,13.70
2008,07,21,03,17,13.70
2008,07,21,03,18,13.70
2008,07,21,03,19,13.70
2008,07,21,03,20,13.70
2008,07,21,03,21,13.70
2008,07,21,03,22,13.70
2008,07,21,03,23,13.70
2008,07,21,03,24,13.70
2008,07,21,03,25,13.70
2008,07,21,03,26,13.70
2008,07,21,03,27,13.70
2008,07,21,03,28,13.70
2008,07,21,03,29,13.60
2008,07,21,03,30,13.60
2008,07,21,03,31,13.60
2008,07,21,03,32,13.60
2008,07,21,03,33,13.60
2008,07,21,03,34,13.60
2008,07,21,03,35,13.60
2008,07,21,03,36,13.60
2008,07,21,03,37,13.60
2008,07,21,03,38,13.60
2008,07,21,03,39,13.50
2008,07,21,03,40,13.50
2008,07,21,03,41,13.40
2008,07,21,03,42,13.40
2008,07,21,03,43,13.30
2008,07,21,03,44,13.30
2008,07,21,03,45,13.30
2008,07,21,03,46,13.30
2008,07,21,03,47,13.20
2008,07,21,03,48,13.20
2008,07,21,03,49,13.20
2008,07,21,03,50,13.10
2008,07,21,03,51,13.10
2008,07,21,03,52,13.10
2008,07,21,03,53,13.10
2008,07,21,03,54,13.10
2008,07,21,03,55,13.10
2008,07,21,03,56,13.10
2008,07,21,03,57,13.10
2008,07,21,03,58,13.10
2008,07,21,03,59,13.10
2008,07,21,04,00,13.10
2008,07,21,04,01,13.10
2008,07,21,04,02,13.10
2008,07,21,04,03,13.10
2008,07,21,04,04,13.00
2008,07,21,04,05,13.00
2008,07,21,04,06,13.00
2008,07,21,04,07,13.00
2008,07,21,04,08,13.00
2008,07,21,04,09,13.00
2008,07,21,04,10,13.00
2008,07,21,04,11,13.00
2008,07,21,04,12,13.00
2008,07,21,04,13,13.00
2008,07,21,04,14,13.00
2008,07,21,04,15,13.00
2008,07,21,04,16,13.00
2008,07,21,04,17,13.10
2008,07,21,04,18,13.10
2008,07,21,04,19,13.10
2008,07,21,04,20,13.10
2008,07,21,04,21,13.10
2008,07,21,04,22,13.10
2008,07,21,04,23,13.10
2008,07,21,04,24,13.00
2008,07,21,04,25,13.00
2008,07,21,04,26,13.00
2008,07,21,04,27,13.00
2008,07,21,04,28,13.00
2008,07,21,04,29,12.90
2008,07,21,04,30,12.90
2008,07,21,04,31,12.90
2008,07,21,04,32,12.90
2008,07,21,04,33,12.90
2008,07,21,04,34,12.90
2008,07,21,04,35,12.80
2008,07,21,04,36,12.80
2008,07,21,04,37,12.80
2008,07,21,04,38,12.80
2008,07,21,04,39,12.80
2008,07,21,04,40,12.80
2008,07,21,04,41,12.80
2008,07,21,04,42,12.80
2008,07,21,04,43,12.80
2008,07,21,04,44,12.80
2008,07,21,04,45,12.80
2008,07,21,04,46,12.80
2008,07,21,04,47,12.80
2008,07,21,04,48,12.80
2008,07,21,04,49,12.80
2008,07,21,04,50,12.80
2008,07,21,04,51,12.80
2008,07,21,04,52,12.80
2008,07,21,04,53,12.80
2008,07,21,04,54,12.80
2008,07,21,04,55,12.80
2008,07,21,04,56,12.80
2008,07,21,04,57,12.80
2008,07,21,04,58,12.80
2008,07,21,04,59,12.80
2008,07,21,05,00,12.80
2008,07,21,05,01,12.80
2008,07,21,05,02,12.80
2008,07,21,05,03,12.80
2008,07,21,05,04,12.80
2008,07,21,05,05,12.80
2008,07,21,05,06,12.80
2008,07,21,05,07,12.80
2008,07,21,05,08,12.80
2008,07,21,05,09,12.80
2008,07,21,05,10,12.80
2008,07,21,05,11,12.80
2008,07,21,05,12,12.80
2008,07,21,05,13,12.80
2008,07,21,05,14,12.80
2008,07,21,05,15,12.80
2008,07,21,05,16,12.80
2008,07,21,05,17,12.80
2008,07,21,05,18,12.80
2008,07,21,05,19,12.80
2008,07,21,05,20,12.80
2008,07,21,05,21,12.80
2008,07,21,05,22,12.80
2008,07,21,05,23,12.80
2008,07,21,05,24,12.70
2008,07,21,05,25,12.70
2008,07,21,05,26,12.70
2008,07,21,05,27,12.70
2008,07,21,05,28,12.70
2008,07,21,05,29,12.70
2008,07,21,05,30,12.70
2008,07,21,05,31,12.70
2008,07,21,05,32,12.70
2008,07,21,05,33,12.70
2008,07,21,05,34,12.70
2008,07,21,05,35,12.70
2008,07,21,05,36,12.70
2008,07,21,05,37,12.70
2008,07,21,05,38,12.60
2008,07,21,05,39,12.60
2008,07,21,05,40,12.60
2008,07,21,05,41,12.60
2008,07,21,05,42,12.60
2008,07,21,05,43,12.60
2008,07,21,05,44,12.60
2008,07,21,05,45,12.60
2008,07,21,05,46,12.60
2008,07,21,05,47,12.60
2008,07,21,05,48,12.60
2008,07,21,05,49,12.60
2008,07,21,05,50,12.60
2008,07,21,05,51,12.60
2008,07,21,05,52,12.60
2008,07,21,05,53,12.70
2008,07,21,05,54,12.70
2008,07,21,05,55,12.70
2008,07,21,05,56,12.70
2008,07,21,05,57,12.70
2008,07,21,05,58,12.70
2008,07,21,05,59,12.70
2008,07,21,06,00,12.70
2008,07,21,06,01,12.70
2008,07,21,06,02,12.70
2008,07,21,06,03,12.70
2008,07,21,06,04,12.70
2008,07,21,06,05,12.70
2008,07,21,06,06,12.70
2008,07,21,06,07,12.70
2008,07,21,06,08,12.70
2008,07,21,06,09,12.70
2008,07,21,06,10,12.80
2008,07,21,06,11,12.80
2008,07,21,06,12,12.80
2008,07,21,06,13,12.70
2008,07,21,06,14,12.70
2008,07,21,06,15,12.70
2008,07,21,06,16,12.70
2008,07,21,06,17,12.70
2008,07,21,06,18,12.60
2008,07,21,06,19,12.60
2008,07,21,06,20,12.60
2008,07,21,06,21,12.60
2008,07,21,06,22,12.60
2008,07,21,06,23,12.60
2008,07,21,06,24,12.60
2008,07,21,06,25,12.60
2008,07,21,06,26,12.60
2008,07,21,06,27,12.60
2008,07,21,06,28,12.60
2008,07,21,06,29,12.60
2008,07,21,06,30,12.60
2008,07,21,06,31,12.60
2008,07,21,06,32,12.60
2008,07,21,06,33,12.60
2008,07,21,06,34,12.60
2008,07,21,06,35,12.60
2008,07,21,06,36,12.60
2008,07,21,06,37,12.60
2008,07,21,06,38,12.60
2008,07,21,06,39,12.60
2008,07,21,06,40,12.60
2008,07,21,06,41,12.60
2008,07,21,06,42,12.60
2008,07,21,06,43,12.60
2008,07,21,06,44,12.60
2008,07,21,06,45,12.60
2008,07,21,06,46,12.70
2008,07,21,06,47,12.70
2008,07,21,06,48,12.70
2008,07,21,06,49,12.70
2008,07,21,06,50,12.70
2008,07,21,06,51,12.70
2008,07,21,06,52,12.70
2008,07,21,06,53,12.70
2008,07,21,06,54,12.70
2008,07,21,06,55,12.80
2008,07,21,06,56,12.80
2008,07,21,06,57,12.80
2008,07,21,06,58,12.80
2008,07,21,06,59,12.80
2008,07,21,07,00,12.80
2008,07,21,07,01,12.80
2008,07,21,07,02,12.80
2008,07,21,07,03,12.80
2008,07,21,07,04,12.90
2008,07,21,07,05,12.90
2008,07,21,07,06,12.90
2008,07,21,07,07,12.90
2008,07,21,07,08,12.90
2008,07,21,07,09,12.90
2008,07,21,07,10,13.00
2008,07,21,07,11,13.00
2008,07,21,07,12,13.00
2008,07,21,07,13,13.10
2008,07,21,07,14,13.10
2008,07,21,07,15,13.20
2008,07,21,07,16,13.20
2008,07,21,07,17,13.20
2008,07,21,07,18,13.30
2008,07,21,07,19,13.30
2008,07,21,07,20,13.30
2008,07,21,07,21,13.30
2008,07,21,07,22,13.30
2008,07,21,07,23,13.40
2008,07,21,07,24,13.40
2008,07,21,07,25,13.40
2008,07,21,07,26,13.50
2008,07,21,07,27,13.50
2008,07,21,07,28,13.50
2008,07,21,07,29,13.50
2008,07,21,07,30,13.60
2008,07,21,07,31,13.60
2008,07,21,07,32,13.60
2008,07,21,07,33,13.60
2008,07,21,07,34,13.70
2008,07,21,07,35,13.70
2008,07,21,07,36,13.70
2008,07,21,07,37,13.70
2008,07,21,07,38,13.80
2008,07,21,07,39,13.80
2008,07,21,07,40,13.90
2008,07,21,07,41,13.90
2008,07,21,07,42,13.90
2008,07,21,07,43,14.00
2008,07,21,07,44,14.00
2008,07,21,07,45,14.00
2008,07,21,07,46,14.10
2008,07,21,07,47,14.10
2008,07,21,07,48,14.20
2008,07,21,07,49,14.20
2008,07,21,07,50,14.20
2008,07,21,07,51,14.20
2008,07,21,07,52,14.20
2008,07,21,07,53,14.20
2008,07,21,07,54,14.20
2008,07,21,07,55,14.20
2008,07,21,07,56,14.20
2008,07,21,07,57,14.30
2008,07,21,07,58,14.30
2008,07,21,07,59,14.30
2008,07,21,08,00,14.40
2008,07,21,08,01,14.40
2008,07,21,08,02,14.40
2008,07,21,08,03,14.50
2008,07,21,08,04,14.50
2008,07,21,08,05,14.50
2008,07,21,08,06,14.70
2008,07,21,08,07,14.70
2008,07,21,08,08,14.80
2008,07,21,08,09,14.80
2008,07,21,08,10,14.80
2008,07,21,08,11,14.90
2008,07,21,08,12,14.90
2008,07,21,08,13,15.00
2008,07,21,08,14,15.00
2008,07,21,08,15,15.10
2008,07,21,08,16,15.10
2008,07,21,08,17,15.20
2008,07,21,08,18,15.20
2008,07,21,08,19,15.30
2008,07,21,08,20,15.30
2008,07,21,08,21,15.40
2008,07,21,08,22,15.40
2008,07,21,08,23,15.40
2008,07,21,08,24,15.50
2008,07,21,08,25,15.50
2008,07,21,08,26,15.50
2008,07,21,08,27,15.60
2008,07,21,08,28,15.60
2008,07,21,08,29,15.70
2008,07,21,08,30,15.80
2008,07,21,08,31,15.80
2008,07,21,08,32,15.80
2008,07,21,08,33,15.90
2008,07,21,08,34,15.90
2008,07,21,08,35,16.00
2008,07,21,08,36,16.10
2008,07,21,08,37,16.10
2008,07,21,08,38,16.10
2008,07,21,08,39,16.10
2008,07,21,08,40,16.10
2008,07,21,08,41,16.10
2008,07,21,08,42,16.20
2008,07,21,08,43,16.20
2008,07,21,08,44,16.20
2008,07,21,08,45,16.30
2008,07,21,08,46,16.30
2008,07,21,08,47,16.40
2008,07,21,08,48,16.40
2008,07,21,08,49,16.40
2008,07,21,08,50,16.50
2008,07,21,08,51,16.60
2008,07,21,08,52,16.60
2008,07,21,08,53,16.70
2008,07,21,08,54,16.70
2008,07,21,08,55,16.70
2008,07,21,08,56,16.70
2008,07,21,08,57,16.70
2008,07,21,08,58,16.70
2008,07,21,08,59,16.80
2008,07,21,09,00,16.90
2008,07,21,09,01,16.90
2008,07,21,09,02,17.00
2008,07,21,09,03,17.00
2008,07,21,09,04,17.10
2008,07,21,09,05,17.00
2008,07,21,09,06,17.00
2008,07,21,09,07,17.10
2008,07,21,09,08,17.20
2008,07,21,09,09,17.20
2008,07,21,09,10,17.30
2008,07,21,09,11,17.30
2008,07,21,09,12,17.30
2008,07,21,09,13,17.30
2008,07,21,09,14,17.30
2008,07,21,09,15,17.20
2008,07,21,09,16,17.20
2008,07,21,09,17,17.20
2008,07,21,09,18,17.20
2008,07,21,09,19,17.30
2008,07,21,09,20,17.30
2008,07,21,09,21,17.40
2008,07,21,09,22,17.50
2008,07,21,09,23,17.50
2008,07,21,09,24,17.60
2008,07,21,09,25,17.60
2008,07,21,09,26,17.70
2008,07,21,09,27,17.80
2008,07,21,09,28,17.80
2008,07,21,09,29,17.90
2008,07,21,09,30,17.90
2008,07,21,09,31,17.90
2008,07,21,09,32,18.00
2008,07,21,09,33,18.10
2008,07,21,09,34,18.10
2008,07,21,09,35,18.10
2008,07,21,09,36,18.10
2008,07,21,09,37,18.10
2008,07,21,09,38,18.20
2008,07,21,09,39,18.20
2008,07,21,09,40,18.20
2008,07,21,09,41,18.20
2008,07,21,09,42,18.20
2008,07,21,09,43,18.20
2008,07,21,09,44,18.20
2008,07,21,09,45,18.20
2008,07,21,09,46,18.20
2008,07,21,09,47,18.10
2008,07,21,09,48,18.10
2008,07,21,09,49,18.10
2008,07,21,09,50,18.10
2008,07,21,09,51,18.20
2008,07,21,09,52,18.20
2008,07,21,09,53,18.20
2008,07,21,09,54,18.20
2008,07,21,09,55,18.20
2008,07,21,09,56,18.30
2008,07,21,09,57,18.30
2008,07,21,09,58,18.30
2008,07,21,09,59,18.40
2008,07,21,10,00,18.40
2008,07,21,10,01,18.40
2008,07,21,10,02,18.40
2008,07,21,10,03,18.50
2008,07,21,10,04,18.50
2008,07,21,10,05,18.40
2008,07,21,10,06,18.40
2008,07,21,10,07,18.30
2008,07,21,10,08,18.30
2008,07,21,10,09,18.30
2008,07,21,10,10,18.30
2008,07,21,10,11,18.40
2008,07,21,10,12,18.40
2008,07,21,10,13,18.30
2008,07,21,10,14,18.30
2008,07,21,10,15,18.40
2008,07,21,10,16,18.40
2008,07,21,10,17,18.40
2008,07,21,10,18,18.50
2008,07,21,10,19,18.50
2008,07,21,10,20,18.40
2008,07,21,10,21,18.30
2008,07,21,10,22,18.20
2008,07,21,10,23,18.30
2008,07,21,10,24,18.20
2008,07,21,10,25,18.20
2008,07,21,10,26,18.20
2008,07,21,10,27,18.20
2008,07,21,10,28,18.20
2008,07,21,10,29,18.30
2008,07,21,10,30,18.30
2008,07,21,10,31,18.40
2008,07,21,10,32,18.40
2008,07,21,10,33,18.50
2008,07,21,10,34,18.50
2008,07,21,10,35,18.60
2008,07,21,10,36,18.60
2008,07,21,10,37,18.50
2008,07,21,10,38,18.50
2008,07,21,10,39,18.60
2008,07,21,10,40,18.60
2008,07,21,10,41,18.70
2008,07,21,10,42,18.70
2008,07,21,10,43,18.70
2008,07,21,10,44,18.80
2008,07,21,10,45,18.90
2008,07,21,10,46,18.90
2008,07,21,10,47,19.00
2008,07,21,10,48,18.90
2008,07,21,10,49,18.90
2008,07,21,10,50,18.90
2008,07,21,10,51,19.00
2008,07,21,10,52,19.10
2008,07,21,10,53,19.10
2008,07,21,10,54,19.00
2008,07,21,10,55,18.90
2008,07,21,10,56,19.00
2008,07,21,10,57,19.10
2008,07,21,10,58,19.10
2008,07,21,10,59,19.10
2008,07,21,11,00,19.00
2008,07,21,11,01,18.90
2008,07,21,11,02,19.00
2008,07,21,11,03,19.00
2008,07,21,11,04,19.00
2008,07,21,11,05,18.90
2008,07,21,11,06,19.00
2008,07,21,11,07,19.10
2008,07,21,11,08,19.10
2008,07,21,11,09,19.00
2008,07,21,11,10,18.90
2008,07,21,11,11,18.90
2008,07,21,11,12,18.90
2008,07,21,11,13,18.90
2008,07,21,11,14,18.80
2008,07,21,11,15,18.70
2008,07,21,11,16,18.80
2008,07,21,11,17,18.80
2008,07,21,11,18,18.70
2008,07,21,11,19,18.70
2008,07,21,11,20,18.70
2008,07,21,11,21,18.70
2008,07,21,11,22,18.80
2008,07,21,11,23,18.80
2008,07,21,11,24,18.80
2008,07,21,11,25,18.80
2008,07,21,11,26,18.90
2008,07,21,11,27,18.90
2008,07,21,11,28,18.90
2008,07,21,11,29,19.00
2008,07,21,11,30,19.10
2008,07,21,11,31,19.10
2008,07,21,11,32,19.10
2008,07,21,11,33,19.10
2008,07,21,11,34,19.10
2008,07,21,11,35,19.10
2008,07,21,11,36,19.10
2008,07,21,11,37,19.30
2008,07,21,11,38,19.30
2008,07,21,11,39,19.40
2008,07,21,11,40,19.40
2008,07,21,11,41,19.50
2008,07,21,11,42,19.50
2008,07,21,11,43,19.60
2008,07,21,11,44,19.60
2008,07,21,11,45,19.60
2008,07,21,11,46,19.60
2008,07,21,11,47,19.60
2008,07,21,11,48,19.60
2008,07,21,11,49,19.50
2008,07,21,11,50,19.40
2008,07,21,11,51,19.40
2008,07,21,11,52,19.40
2008,07,21,11,53,19.40
2008,07,21,11,54,19.50
2008,07,21,11,55,19.50
2008,07,21,11,56,19.60
2008,07,21,11,57,19.60
2008,07,21,11,58,19.60
2008,07,21,11,59,19.60
2008,07,21,12,00,19.60
2008,07,21,12,01,19.60
2008,07,21,12,02,19.70
2008,07,21,12,03,19.70
2008,07,21,12,04,19.70
2008,07,21,12,05,19.80
2008,07,21,12,06,19.90
2008,07,21,12,07,19.90
2008,07,21,12,08,19.90
2008,07,21,12,09,20.10
2008,07,21,12,10,20.20
2008,07,21,12,11,20.20
2008,07,21,12,12,20.40
2008,07,21,12,13,20.50
2008,07,21,12,14,20.60
2008,07,21,12,15,20.70
2008,07,21,12,16,20.80
2008,07,21,12,17,20.80
2008,07,21,12,18,20.70
2008,07,21,12,19,20.70
2008,07,21,12,20,20.70
2008,07,21,12,21,20.70
2008,07,21,12,22,20.70
2008,07,21,12,23,20.60
2008,07,21,12,24,20.70
2008,07,21,12,25,20.70
2008,07,21,12,26,20.70
2008,07,21,12,27,20.80
2008,07,21,12,28,20.90
2008,07,21,12,29,21.00
2008,07,21,12,30,21.00
2008,07,21,12,31,21.00
2008,07,21,12,32,21.00
2008,07,21,12,33,21.00
2008,07,21,12,34,20.90
2008,07,21,12,35,20.80
2008,07,21,12,36,20.80
2008,07,21,12,37,20.70
2008,07,21,12,38,20.70
2008,07,21,12,39,20.60
2008,07,21,12,40,20.50
2008,07,21,12,41,20.50
2008,07,21,12,42,20.60
2008,07,21,12,43,20.60
2008,07,21,12,44,20.50
2008,07,21,12,45,20.50
2008,07,21,12,46,20.50
2008,07,21,12,47,20.50
2008,07,21,12,48,20.60
2008,07,21,12,49,20.70
2008,07,21,12,50,20.70
2008,07,21,12,51,20.60
2008,07,21,12,52,20.60
2008,07,21,12,53,20.80
2008,07,21,12,54,20.90
2008,07,21,12,55,21.00
2008,07,21,12,56,21.10
2008,07,21,12,57,21.10
2008,07,21,12,58,21.00
2008,07,21,12,59,21.10
2008,07,21,13,00,21.10
2008,07,21,13,01,21.10
2008,07,21,13,02,21.20
2008,07,21,13,03,21.10
2008,07,21,13,04,21.10
2008,07,21,13,05,21.10
2008,07,21,13,06,21.10
2008,07,21,13,07,21.10
2008,07,21,13,08,21.00
2008,07,21,13,09,21.10
2008,07,21,13,10,21.00
2008,07,21,13,11,21.00
2008,07,21,13,12,21.00
2008,07,21,13,13,21.10
2008,07,21,13,14,21.10
2008,07,21,13,15,21.10
2008,07,21,13,16,21.00
2008,07,21,13,17,21.00
2008,07,21,13,18,21.00
2008,07,21,13,19,21.00
2008,07,21,13,20,21.00
2008,07,21,13,21,21.10
2008,07,21,13,22,21.10
2008,07,21,13,23,21.20
2008,07,21,13,24,21.20
2008,07,21,13,25,21.10
2008,07,21,13,26,21.10
2008,07,21,13,27,21.20
2008,07,21,13,28,21.20
2008,07,21,13,29,21.20
2008,07,21,13,30,21.20
2008,07,21,13,31,21.20
2008,07,21,13,32,21.30
2008,07,21,13,33,21.30
2008,07,21,13,34,21.30
2008,07,21,13,35,21.30
2008,07,21,13,36,21.30
2008,07,21,13,37,21.30
2008,07,21,13,38,21.30
2008,07,21,13,39,21.30
2008,07,21,13,40,21.30
2008,07,21,13,41,21.30
2008,07,21,13,42,21.30
2008,07,21,13,43,21.30
2008,07,21,13,44,21.40
2008,07,21,13,45,21.40
2008,07,21,13,46,21.40
2008,07,21,13,47,21.40
2008,07,21,13,48,21.60
2008,07,21,13,49,21.40
2008,07,21,13,50,21.40
2008,07,21,13,51,21.30
2008,07,21,13,52,21.30
2008,07,21,13,53,21.30
2008,07,21,13,54,21.40
2008,07,21,13,55,21.60
2008,07,21,13,56,21.60
2008,07,21,13,57,21.60
2008,07,21,13,58,21.60
2008,07,21,13,59,21.60
2008,07,21,14,00,21.60
2008,07,21,14,01,21.50
2008,07,21,14,02,21.40
2008,07,21,14,03,21.30
2008,07,21,14,04,21.30
2008,07,21,14,05,21.30
2008,07,21,14,06,21.40
2008,07,21,14,07,21.40
2008,07,21,14,08,21.40
2008,07,21,14,09,21.50
2008,07,21,14,10,21.60
2008,07,21,14,11,21.60
2008,07,21,14,12,21.60
2008,07,21,14,13,21.60
2008,07,21,14,14,21.60
2008,07,21,14,15,21.60
2008,07,21,14,16,21.60
2008,07,21,14,17,21.60
2008,07,21,14,18,21.60
2008,07,21,14,19,21.60
2008,07,21,14,20,21.70
2008,07,21,14,21,21.70
2008,07,21,14,22,21.70
2008,07,21,14,23,21.80
2008,07,21,14,24,21.90
2008,07,21,14,25,21.90
2008,07,21,14,26,21.90
2008,07,21,14,27,21.80
2008,07,21,14,28,21.80
2008,07,21,14,29,21.70
2008,07,21,14,30,21.70
2008,07,21,14,31,21.70
2008,07,21,14,32,21.70
2008,07,21,14,33,21.70
2008,07,21,14,34,21.90
2008,07,21,14,35,21.90
2008,07,21,14,36,22.00
2008,07,21,14,37,22.20
2008,07,21,14,38,22.20
2008,07,21,14,39,22.20
2008,07,21,14,40,22.20
2008,07,21,14,41,22.10
2008,07,21,14,42,22.10
2008,07,21,14,43,22.10
2008,07,21,14,44,22.10
2008,07,21,14,45,22.10
2008,07,21,14,46,22.20
2008,07,21,14,47,22.20
2008,07,21,14,48,22.20
2008,07,21,14,49,22.20
2008,07,21,14,50,22.10
2008,07,21,14,51,22.10
2008,07,21,14,52,22.20
2008,07,21,14,53,22.10
2008,07,21,14,54,22.10
2008,07,21,14,55,22.00
2008,07,21,14,56,22.10
2008,07,21,14,57,22.20
2008,07,21,14,58,22.30
2008,07,21,14,59,22.30
2008,07,21,15,00,22.30
2008,07,21,15,01,22.20
2008,07,21,15,02,22.20
2008,07,21,15,03,22.10
2008,07,21,15,04,22.00
2008,07,21,15,05,22.00
2008,07,21,15,06,22.10
2008,07,21,15,07,22.10
2008,07,21,15,08,22.20
2008,07,21,15,09,22.20
2008,07,21,15,10,22.20
2008,07,21,15,11,22.20
2008,07,21,15,12,22.10
2008,07,21,15,13,22.20
2008,07,21,15,14,22.30
2008,07,21,15,15,22.50
2008,07,21,15,16,22.60
2008,07,21,15,17,22.60
2008,07,21,15,18,22.60
2008,07,21,15,19,22.60
2008,07,21,15,20,22.60
2008,07,21,15,21,22.70
2008,07,21,15,22,22.60
2008,07,21,15,23,22.50
2008,07,21,15,24,22.50
2008,07,21,15,25,22.50
2008,07,21,15,26,22.50
2008,07,21,15,27,22.50
2008,07,21,15,28,22.50
2008,07,21,15,29,22.50
2008,07,21,15,30,22.60
2008,07,21,15,31,22.60
2008,07,21,15,32,22.60
2008,07,21,15,33,22.60
2008,07,21,15,34,22.60
2008,07,21,15,35,22.50
2008,07,21,15,36,22.50
2008,07,21,15,37,22.40
2008,07,21,15,38,22.40
2008,07,21,15,39,22.50
2008,07,21,15,40,22.60
2008,07,21,15,41,22.60
2008,07,21,15,42,22.70
2008,07,21,15,43,22.70
2008,07,21,15,44,22.70
2008,07,21,15,45,22.60
2008,07,21,15,46,22.60
2008,07,21,15,47,22.60
2008,07,21,15,48,22.60
2008,07,21,15,49,22.50
2008,07,21,15,50,22.50
2008,07,21,15,51,22.60
2008,07,21,15,52,22.70
2008,07,21,15,53,22.60
2008,07,21,15,54,22.60
2008,07,21,15,55,22.50
2008,07,21,15,56,22.50
2008,07,21,15,57,22.50
2008,07,21,15,58,22.50
2008,07,21,15,59,22.60
2008,07,21,16,00,22.60
2008,07,21,16,01,22.60
2008,07,21,16,02,22.50
2008,07,21,16,03,22.50
2008,07,21,16,04,22.50
2008,07,21,16,05,22.40
2008,07,21,16,06,22.40
2008,07,21,16,07,22.40
2008,07,21,16,08,22.30
2008,07,21,16,09,22.20
2008,07,21,16,10,22.20
2008,07,21,16,11,22.30
2008,07,21,16,12,22.40
2008,07,21,16,13,22.40
2008,07,21,16,14,22.40
2008,07,21,16,15,22.40
2008,07,21,16,16,22.40
2008,07,21,16,17,22.40
2008,07,21,16,18,22.40
2008,07,21,16,19,22.40
2008,07,21,16,20,22.50
2008,07,21,16,21,22.50
2008,07,21,16,22,22.60
2008,07,21,16,23,22.60
2008,07,21,16,24,22.60
2008,07,21,16,25,22.70
2008,07,21,16,26,22.80
2008,07,21,16,27,22.90
2008,07,21,16,28,22.90
2008,07,21,16,29,22.90
2008,07,21,16,30,22.80
2008,07,21,16,31,22.80
2008,07,21,16,32,22.80
2008,07,21,16,33,22.80
2008,07,21,16,34,22.90
2008,07,21,16,35,22.90
2008,07,21,16,36,22.90
2008,07,21,16,37,22.80
2008,07,21,16,38,22.80
2008,07,21,16,39,22.80
2008,07,21,16,40,22.80
2008,07,21,16,41,22.80
2008,07,21,16,42,22.80
2008,07,21,16,43,22.80
2008,07,21,16,44,22.80
2008,07,21,16,45,22.90
2008,07,21,16,46,22.80
2008,07,21,16,47,22.80
2008,07,21,16,48,22.80
2008,07,21,16,49,22.80
2008,07,21,16,50,22.80
2008,07,21,16,51,22.70
2008,07,21,16,52,22.60
2008,07,21,16,53,22.60
2008,07,21,16,54,22.50
2008,07,21,16,55,22.40
2008,07,21,16,56,22.40
2008,07,21,16,57,22.30
2008,07,21,16,58,22.30
2008,07,21,16,59,22.30
2008,07,21,17,00,22.30
2008,07,21,17,01,22.40
2008,07,21,17,02,22.30
2008,07,21,17,03,22.30
2008,07,21,17,04,22.30
2008,07,21,17,05,22.30
2008,07,21,17,06,22.30
2008,07,21,17,07,22.30
2008,07,21,17,08,22.20
2008,07,21,17,09,22.30
2008,07,21,17,10,22.30
2008,07,21,17,11,22.30
2008,07,21,17,12,22.30
2008,07,21,17,13,22.30
2008,07,21,17,14,22.30
2008,07,21,17,15,22.20
2008,07,21,17,16,22.10
2008,07,21,17,17,22.10
2008,07,21,17,18,22.10
2008,07,21,17,19,22.00