Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,21,00,00,17.80
2016,08,21,00,01,17.80
2016,08,21,00,02,17.80
2016,08,21,00,03,17.80
2016,08,21,00,04,17.80
2016,08,21,00,05,17.80
2016,08,21,00,06,17.90
2016,08,21,00,07,17.90
2016,08,21,00,08,17.90
2016,08,21,00,09,17.90
2016,08,21,00,10,18.00
2016,08,21,00,11,17.90
2016,08,21,00,12,18.00
2016,08,21,00,13,18.00
2016,08,21,00,14,17.90
2016,08,21,00,15,17.90
2016,08,21,00,16,17.90
2016,08,21,00,17,17.90
2016,08,21,00,18,17.90
2016,08,21,00,19,17.90
2016,08,21,00,20,17.90
2016,08,21,00,21,17.90
2016,08,21,00,22,17.90
2016,08,21,00,23,17.90
2016,08,21,00,24,17.90
2016,08,21,00,25,17.90
2016,08,21,00,26,17.90
2016,08,21,00,27,17.90
2016,08,21,00,28,18.00
2016,08,21,00,29,18.00
2016,08,21,00,30,18.00
2016,08,21,00,31,18.10
2016,08,21,00,32,18.10
2016,08,21,00,33,18.10
2016,08,21,00,34,18.10
2016,08,21,00,35,18.10
2016,08,21,00,36,18.10
2016,08,21,00,37,18.10
2016,08,21,00,38,18.10
2016,08,21,00,39,18.10
2016,08,21,00,40,18.10
2016,08,21,00,41,18.10
2016,08,21,00,42,18.10
2016,08,21,00,43,18.00
2016,08,21,00,44,18.00
2016,08,21,00,45,17.90
2016,08,21,00,46,17.90
2016,08,21,00,47,17.90
2016,08,21,00,48,17.90
2016,08,21,00,49,17.90
2016,08,21,00,50,17.90
2016,08,21,00,51,17.90
2016,08,21,00,52,17.90
2016,08,21,00,53,17.90
2016,08,21,00,54,17.90
2016,08,21,00,55,17.90
2016,08,21,00,56,17.90
2016,08,21,00,57,17.90
2016,08,21,00,58,17.90
2016,08,21,00,59,17.90
2016,08,21,01,00,17.90
2016,08,21,01,01,17.80
2016,08,21,01,02,17.80
2016,08,21,01,03,17.80
2016,08,21,01,04,17.80
2016,08,21,01,05,17.80
2016,08,21,01,06,17.80
2016,08,21,01,07,17.80
2016,08,21,01,08,17.80
2016,08,21,01,09,17.80
2016,08,21,01,10,17.80
2016,08,21,01,11,17.80
2016,08,21,01,12,17.80
2016,08,21,01,13,17.80
2016,08,21,01,14,17.80
2016,08,21,01,15,17.80
2016,08,21,01,16,17.70
2016,08,21,01,17,17.70
2016,08,21,01,18,17.70
2016,08,21,01,19,17.80
2016,08,21,01,20,17.80
2016,08,21,01,21,17.80
2016,08,21,01,22,17.80
2016,08,21,01,23,17.90
2016,08,21,01,24,17.90
2016,08,21,01,25,17.90
2016,08,21,01,26,17.80
2016,08,21,01,27,17.80
2016,08,21,01,28,17.80
2016,08,21,01,29,17.80
2016,08,21,01,30,17.80
2016,08,21,01,31,17.80
2016,08,21,01,32,17.70
2016,08,21,01,33,17.70
2016,08,21,01,34,17.70
2016,08,21,01,35,17.70
2016,08,21,01,36,17.60
2016,08,21,01,37,17.60
2016,08,21,01,38,17.60
2016,08,21,01,39,17.60
2016,08,21,01,40,17.60
2016,08,21,01,41,17.50
2016,08,21,01,42,17.50
2016,08,21,01,43,17.50
2016,08,21,01,44,17.40
2016,08,21,01,45,17.40
2016,08,21,01,46,17.40
2016,08,21,01,47,17.30
2016,08,21,01,48,17.30
2016,08,21,01,49,17.30
2016,08,21,01,50,17.30
2016,08,21,01,51,17.30
2016,08,21,01,52,17.20
2016,08,21,01,53,17.20
2016,08,21,01,54,17.10
2016,08,21,01,55,17.10
2016,08,21,01,56,17.10
2016,08,21,01,57,17.10
2016,08,21,01,58,17.00
2016,08,21,01,59,17.00
2016,08,21,02,00,17.00
2016,08,21,02,01,17.00
2016,08,21,02,02,17.00
2016,08,21,02,03,16.90
2016,08,21,02,04,16.90
2016,08,21,02,05,16.90
2016,08,21,02,06,16.90
2016,08,21,02,07,16.90
2016,08,21,02,08,16.80
2016,08,21,02,09,16.80
2016,08,21,02,10,16.80
2016,08,21,02,11,16.80
2016,08,21,02,12,16.80
2016,08,21,02,13,16.70
2016,08,21,02,14,16.70
2016,08,21,02,15,16.70
2016,08,21,02,16,16.70
2016,08,21,02,17,16.70
2016,08,21,02,18,16.70
2016,08,21,02,19,16.70
2016,08,21,02,20,16.70
2016,08,21,02,21,16.60
2016,08,21,02,22,16.60
2016,08,21,02,23,16.60
2016,08,21,02,24,16.60
2016,08,21,02,25,16.50
2016,08,21,02,26,16.50
2016,08,21,02,27,16.50
2016,08,21,02,28,16.40
2016,08,21,02,29,16.40
2016,08,21,02,30,16.40
2016,08,21,02,31,16.40
2016,08,21,02,32,16.40
2016,08,21,02,33,16.40
2016,08,21,02,34,16.40
2016,08,21,02,35,16.40
2016,08,21,02,36,16.40
2016,08,21,02,37,16.40
2016,08,21,02,38,16.30
2016,08,21,02,39,16.30
2016,08,21,02,40,16.30
2016,08,21,02,41,16.30
2016,08,21,02,42,16.30
2016,08,21,02,43,16.20
2016,08,21,02,44,16.20
2016,08,21,02,45,16.20
2016,08,21,02,46,16.20
2016,08,21,02,47,16.20
2016,08,21,02,48,16.20
2016,08,21,02,49,16.20
2016,08,21,02,50,16.10
2016,08,21,02,51,16.10
2016,08,21,02,52,16.10
2016,08,21,02,53,16.10
2016,08,21,02,54,16.00
2016,08,21,02,55,16.00
2016,08,21,02,56,16.00
2016,08,21,02,57,16.00
2016,08,21,02,58,15.90
2016,08,21,02,59,15.90
2016,08,21,03,00,15.90
2016,08,21,03,01,15.90
2016,08,21,03,02,15.90
2016,08,21,03,03,15.90
2016,08,21,03,04,15.90
2016,08,21,03,05,15.90
2016,08,21,03,06,15.90
2016,08,21,03,07,15.90
2016,08,21,03,08,15.90
2016,08,21,03,09,15.90
2016,08,21,03,10,15.90
2016,08,21,03,11,15.90
2016,08,21,03,12,15.90
2016,08,21,03,13,15.90
2016,08,21,03,14,15.90
2016,08,21,03,15,15.90
2016,08,21,03,16,15.90
2016,08,21,03,17,15.90
2016,08,21,03,18,15.90
2016,08,21,03,19,15.90
2016,08,21,03,20,15.90
2016,08,21,03,21,15.90
2016,08,21,03,22,15.90
2016,08,21,03,23,15.80
2016,08,21,03,24,15.80
2016,08,21,03,25,15.80
2016,08,21,03,26,15.80
2016,08,21,03,27,15.80
2016,08,21,03,28,15.70
2016,08,21,03,29,15.70
2016,08,21,03,30,15.70
2016,08,21,03,31,15.70
2016,08,21,03,32,15.70
2016,08,21,03,33,15.70
2016,08,21,03,34,15.70
2016,08,21,03,35,15.70
2016,08,21,03,36,15.70
2016,08,21,03,37,15.70
2016,08,21,03,38,15.70
2016,08,21,03,39,15.70
2016,08,21,03,40,15.70
2016,08,21,03,41,15.70
2016,08,21,03,42,15.60
2016,08,21,03,43,15.60
2016,08,21,03,44,15.60
2016,08,21,03,45,15.60
2016,08,21,03,46,15.60
2016,08,21,03,47,15.60
2016,08,21,03,48,15.60
2016,08,21,03,49,15.60
2016,08,21,03,50,15.60
2016,08,21,03,51,15.60
2016,08,21,03,52,15.50
2016,08,21,03,53,15.50
2016,08,21,03,54,15.50
2016,08,21,03,55,15.50
2016,08,21,03,56,15.40
2016,08,21,03,57,15.40
2016,08,21,03,58,15.40
2016,08,21,03,59,15.40
2016,08,21,04,00,15.40
2016,08,21,04,01,15.30
2016,08,21,04,02,15.30
2016,08,21,04,03,15.30
2016,08,21,04,04,15.30
2016,08,21,04,05,15.20
2016,08,21,04,06,15.20
2016,08,21,04,07,15.20
2016,08,21,04,08,15.20
2016,08,21,04,09,15.20
2016,08,21,04,10,15.20
2016,08,21,04,11,15.10
2016,08,21,04,12,15.10
2016,08,21,04,13,15.10
2016,08,21,04,14,15.10
2016,08,21,04,15,15.10
2016,08,21,04,16,15.10
2016,08,21,04,17,15.00
2016,08,21,04,18,15.00
2016,08,21,04,19,15.00
2016,08,21,04,20,15.00
2016,08,21,04,21,15.00
2016,08,21,04,22,14.90
2016,08,21,04,23,14.90
2016,08,21,04,24,14.90
2016,08,21,04,25,14.90
2016,08,21,04,26,14.90
2016,08,21,04,27,14.90
2016,08,21,04,28,14.90
2016,08,21,04,29,14.90
2016,08,21,04,30,14.90
2016,08,21,04,31,14.90
2016,08,21,04,32,14.80
2016,08,21,04,33,14.80
2016,08,21,04,34,14.80
2016,08,21,04,35,14.80
2016,08,21,04,36,14.80
2016,08,21,04,37,14.80
2016,08,21,04,38,14.80
2016,08,21,04,39,14.70
2016,08,21,04,40,14.70
2016,08,21,04,41,14.70
2016,08,21,04,42,14.70
2016,08,21,04,43,14.70
2016,08,21,04,44,14.70
2016,08,21,04,45,14.70
2016,08,21,04,46,14.70
2016,08,21,04,47,14.60
2016,08,21,04,48,14.60
2016,08,21,04,49,14.60
2016,08,21,04,50,14.60
2016,08,21,04,51,14.60
2016,08,21,04,52,14.60
2016,08,21,04,53,14.60
2016,08,21,04,54,14.60
2016,08,21,04,55,14.60
2016,08,21,04,56,14.60
2016,08,21,04,57,14.50
2016,08,21,04,58,14.50
2016,08,21,04,59,14.50
2016,08,21,05,00,14.50
2016,08,21,05,01,14.50
2016,08,21,05,02,14.40
2016,08,21,05,03,14.40
2016,08,21,05,04,14.40
2016,08,21,05,05,14.40
2016,08,21,05,06,14.40
2016,08,21,05,07,14.40
2016,08,21,05,08,14.40
2016,08,21,05,09,14.40
2016,08,21,05,10,14.40
2016,08,21,05,11,14.40
2016,08,21,05,12,14.30
2016,08,21,05,13,14.30
2016,08,21,05,14,14.30
2016,08,21,05,15,14.30
2016,08,21,05,16,14.30
2016,08,21,05,17,14.30
2016,08,21,05,18,14.30
2016,08,21,05,19,14.30
2016,08,21,05,20,14.40
2016,08,21,05,21,14.40
2016,08,21,05,22,14.30
2016,08,21,05,23,14.40
2016,08,21,05,24,14.30
2016,08,21,05,25,14.30
2016,08,21,05,26,14.30
2016,08,21,05,27,14.30
2016,08,21,05,28,14.30
2016,08,21,05,29,14.30
2016,08,21,05,30,14.30
2016,08,21,05,31,14.30
2016,08,21,05,32,14.30
2016,08,21,05,33,14.30
2016,08,21,05,34,14.30
2016,08,21,05,35,14.30
2016,08,21,05,36,14.20
2016,08,21,05,37,14.20
2016,08,21,05,38,14.20
2016,08,21,05,39,14.20
2016,08,21,05,40,14.20
2016,08,21,05,41,14.10
2016,08,21,05,42,14.10
2016,08,21,05,43,14.10
2016,08,21,05,44,14.10
2016,08,21,05,45,14.10
2016,08,21,05,46,14.00
2016,08,21,05,47,14.00
2016,08,21,05,48,14.00
2016,08,21,05,49,14.00
2016,08,21,05,50,13.90
2016,08,21,05,51,13.90
2016,08,21,05,52,13.90
2016,08,21,05,53,13.90
2016,08,21,05,54,13.90
2016,08,21,05,55,13.90
2016,08,21,05,56,13.90
2016,08,21,05,57,13.90
2016,08,21,05,58,13.80
2016,08,21,05,59,13.80
2016,08,21,06,00,13.80
2016,08,21,06,01,13.80
2016,08,21,06,02,13.80
2016,08,21,06,03,13.80
2016,08,21,06,04,13.80
2016,08,21,06,05,13.90
2016,08,21,06,06,13.90
2016,08,21,06,07,13.90
2016,08,21,06,08,13.90
2016,08,21,06,09,13.90
2016,08,21,06,10,13.90
2016,08,21,06,11,14.00
2016,08,21,06,12,14.00
2016,08,21,06,13,14.10
2016,08,21,06,14,14.10
2016,08,21,06,15,14.10
2016,08,21,06,16,14.10
2016,08,21,06,17,14.10
2016,08,21,06,18,14.10
2016,08,21,06,19,14.10
2016,08,21,06,20,14.20
2016,08,21,06,21,14.20
2016,08,21,06,22,14.20
2016,08,21,06,23,14.20
2016,08,21,06,24,14.20
2016,08,21,06,25,14.20
2016,08,21,06,26,14.30
2016,08,21,06,27,14.30
2016,08,21,06,28,14.20
2016,08,21,06,29,14.20
2016,08,21,06,30,14.20
2016,08,21,06,31,14.20
2016,08,21,06,32,14.20
2016,08,21,06,33,14.20
2016,08,21,06,34,14.20
2016,08,21,06,35,14.20
2016,08,21,06,36,14.30
2016,08,21,06,37,14.30
2016,08,21,06,38,14.30
2016,08,21,06,39,14.30
2016,08,21,06,40,14.40
2016,08,21,06,41,14.40
2016,08,21,06,42,14.40
2016,08,21,06,43,14.40
2016,08,21,06,44,14.40
2016,08,21,06,45,14.40
2016,08,21,06,46,14.40
2016,08,21,06,47,14.40
2016,08,21,06,48,14.40
2016,08,21,06,49,14.40
2016,08,21,06,50,14.40
2016,08,21,06,51,14.40
2016,08,21,06,52,14.40
2016,08,21,06,53,14.50
2016,08,21,06,54,14.50
2016,08,21,06,55,14.50
2016,08,21,06,56,14.50
2016,08,21,06,57,14.50
2016,08,21,06,58,14.60
2016,08,21,06,59,14.60
2016,08,21,07,00,14.60
2016,08,21,07,01,14.70
2016,08,21,07,02,14.70
2016,08,21,07,03,14.70
2016,08,21,07,04,14.70
2016,08,21,07,05,14.80
2016,08,21,07,06,14.80
2016,08,21,07,07,14.80
2016,08,21,07,08,14.80
2016,08,21,07,09,14.80
2016,08,21,07,10,14.90
2016,08,21,07,11,14.90
2016,08,21,07,12,15.00
2016,08,21,07,13,15.00
2016,08,21,07,14,15.00
2016,08,21,07,15,15.10
2016,08,21,07,16,15.10
2016,08,21,07,17,15.10
2016,08,21,07,18,15.20
2016,08,21,07,19,15.20
2016,08,21,07,20,15.20
2016,08,21,07,21,15.20
2016,08,21,07,22,15.30
2016,08,21,07,23,15.30
2016,08,21,07,24,15.30
2016,08,21,07,25,15.40
2016,08,21,07,26,15.40
2016,08,21,07,27,15.40
2016,08,21,07,28,15.40
2016,08,21,07,29,15.50
2016,08,21,07,30,15.50
2016,08,21,07,31,15.60
2016,08,21,07,32,15.60
2016,08,21,07,33,15.70
2016,08,21,07,34,15.70
2016,08,21,07,35,15.70
2016,08,21,07,36,15.70
2016,08,21,07,37,15.80
2016,08,21,07,38,15.80
2016,08,21,07,39,15.80
2016,08,21,07,40,15.80
2016,08,21,07,41,15.80
2016,08,21,07,42,15.90
2016,08,21,07,43,15.90
2016,08,21,07,44,15.90
2016,08,21,07,45,15.90
2016,08,21,07,46,15.90
2016,08,21,07,47,15.90
2016,08,21,07,48,15.90
2016,08,21,07,49,15.90
2016,08,21,07,50,15.90
2016,08,21,07,51,15.90
2016,08,21,07,52,15.90
2016,08,21,07,53,15.90
2016,08,21,07,54,15.90
2016,08,21,07,55,15.90
2016,08,21,07,56,15.90
2016,08,21,07,57,16.00
2016,08,21,07,58,16.00
2016,08,21,07,59,16.00
2016,08,21,08,00,16.10
2016,08,21,08,01,16.10
2016,08,21,08,02,16.20
2016,08,21,08,03,16.20
2016,08,21,08,04,16.30
2016,08,21,08,05,16.30
2016,08,21,08,06,16.40
2016,08,21,08,07,16.50
2016,08,21,08,08,16.60
2016,08,21,08,09,16.60
2016,08,21,08,10,16.70
2016,08,21,08,11,16.70
2016,08,21,08,12,16.80
2016,08,21,08,13,16.80
2016,08,21,08,14,16.90
2016,08,21,08,15,16.90
2016,08,21,08,16,17.00
2016,08,21,08,17,17.00
2016,08,21,08,18,17.10
2016,08,21,08,19,17.10
2016,08,21,08,20,17.20
2016,08,21,08,21,17.20
2016,08,21,08,22,17.30
2016,08,21,08,23,17.30
2016,08,21,08,24,17.30
2016,08,21,08,25,17.40
2016,08,21,08,26,17.40
2016,08,21,08,27,17.50
2016,08,21,08,28,17.60
2016,08,21,08,29,17.60
2016,08,21,08,30,17.70
2016,08,21,08,31,17.70
2016,08,21,08,32,17.70
2016,08,21,08,33,17.80
2016,08,21,08,34,17.80
2016,08,21,08,35,17.80
2016,08,21,08,36,17.80
2016,08,21,08,37,17.80
2016,08,21,08,38,17.80
2016,08,21,08,39,17.80
2016,08,21,08,40,17.80
2016,08,21,08,41,17.80
2016,08,21,08,42,17.80
2016,08,21,08,43,17.80
2016,08,21,08,44,17.90
2016,08,21,08,45,17.90
2016,08,21,08,46,17.90
2016,08,21,08,47,17.90
2016,08,21,08,48,17.80
2016,08,21,08,49,17.90
2016,08,21,08,50,17.90
2016,08,21,08,51,17.90
2016,08,21,08,52,17.90
2016,08,21,08,53,17.90
2016,08,21,08,54,17.90
2016,08,21,08,55,17.90
2016,08,21,08,56,17.90
2016,08,21,08,57,17.90
2016,08,21,08,58,18.00
2016,08,21,08,59,18.00
2016,08,21,09,00,18.00
2016,08,21,09,01,18.10
2016,08,21,09,02,18.10
2016,08,21,09,03,18.10
2016,08,21,09,04,18.20
2016,08,21,09,05,18.20
2016,08,21,09,06,18.20
2016,08,21,09,07,18.20
2016,08,21,09,08,18.20
2016,08,21,09,09,18.20
2016,08,21,09,10,18.20
2016,08,21,09,11,18.20
2016,08,21,09,12,18.30
2016,08,21,09,13,18.30
2016,08,21,09,14,18.30
2016,08,21,09,15,18.30
2016,08,21,09,16,18.30
2016,08,21,09,17,18.30
2016,08,21,09,18,18.30
2016,08,21,09,19,18.30
2016,08,21,09,20,18.30
2016,08,21,09,21,18.30
2016,08,21,09,22,18.30
2016,08,21,09,23,18.30
2016,08,21,09,24,18.30
2016,08,21,09,25,18.30
2016,08,21,09,26,18.30
2016,08,21,09,27,18.40
2016,08,21,09,28,18.40
2016,08,21,09,29,18.40
2016,08,21,09,30,18.40
2016,08,21,09,31,18.40
2016,08,21,09,32,18.40
2016,08,21,09,33,18.40
2016,08,21,09,34,18.40
2016,08,21,09,35,18.40
2016,08,21,09,36,18.40
2016,08,21,09,37,18.40
2016,08,21,09,38,18.40
2016,08,21,09,39,18.40
2016,08,21,09,40,18.50
2016,08,21,09,41,18.50
2016,08,21,09,42,18.50
2016,08,21,09,43,18.60
2016,08,21,09,44,18.60
2016,08,21,09,45,18.60
2016,08,21,09,46,18.50
2016,08,21,09,47,18.40
2016,08,21,09,48,18.40
2016,08,21,09,49,18.40
2016,08,21,09,50,18.40
2016,08,21,09,51,18.30
2016,08,21,09,52,18.30
2016,08,21,09,53,18.30
2016,08,21,09,54,18.30
2016,08,21,09,55,18.20
2016,08,21,09,56,18.20
2016,08,21,09,57,18.10
2016,08,21,09,58,18.10
2016,08,21,09,59,18.10
2016,08,21,10,00,18.10
2016,08,21,10,01,18.10
2016,08,21,10,02,18.10
2016,08,21,10,03,18.10
2016,08,21,10,04,18.10
2016,08,21,10,05,18.10
2016,08,21,10,06,18.10
2016,08,21,10,07,18.10
2016,08,21,10,08,18.10
2016,08,21,10,09,18.10
2016,08,21,10,10,18.10
2016,08,21,10,11,18.10
2016,08,21,10,12,18.10
2016,08,21,10,13,18.10
2016,08,21,10,14,18.10
2016,08,21,10,15,18.00
2016,08,21,10,16,18.00
2016,08,21,10,17,18.00
2016,08,21,10,18,18.10
2016,08,21,10,19,18.10
2016,08,21,10,20,18.10
2016,08,21,10,21,18.20
2016,08,21,10,22,18.20
2016,08,21,10,23,18.20
2016,08,21,10,24,18.30
2016,08,21,10,25,18.30
2016,08,21,10,26,18.30
2016,08,21,10,27,18.20
2016,08,21,10,28,18.20
2016,08,21,10,29,18.20
2016,08,21,10,30,18.20
2016,08,21,10,31,18.20
2016,08,21,10,32,18.30
2016,08,21,10,33,18.30
2016,08,21,10,34,18.30
2016,08,21,10,35,18.30
2016,08,21,10,36,18.40
2016,08,21,10,37,18.40
2016,08,21,10,38,18.50
2016,08,21,10,39,18.50
2016,08,21,10,40,18.60
2016,08,21,10,41,18.60
2016,08,21,10,42,18.60
2016,08,21,10,43,18.60
2016,08,21,10,44,18.60
2016,08,21,10,45,18.50
2016,08,21,10,46,18.50
2016,08,21,10,47,18.60
2016,08,21,10,48,18.60
2016,08,21,10,49,18.50
2016,08,21,10,50,18.50
2016,08,21,10,51,18.40
2016,08,21,10,52,18.40
2016,08,21,10,53,18.30
2016,08,21,10,54,18.30
2016,08,21,10,55,18.20
2016,08,21,10,56,18.10
2016,08,21,10,57,18.10
2016,08,21,10,58,18.00
2016,08,21,10,59,18.00
2016,08,21,11,00,17.90
2016,08,21,11,01,17.90
2016,08,21,11,02,17.90
2016,08,21,11,03,17.90
2016,08,21,11,04,17.80
2016,08,21,11,05,17.80
2016,08,21,11,06,17.80
2016,08,21,11,07,17.90
2016,08,21,11,08,17.90
2016,08,21,11,09,17.90
2016,08,21,11,10,17.90
2016,08,21,11,11,18.00
2016,08,21,11,12,18.00
2016,08,21,11,13,18.10
2016,08,21,11,14,18.20
2016,08,21,11,15,18.20
2016,08,21,11,16,18.30
2016,08,21,11,17,18.40
2016,08,21,11,18,18.50
2016,08,21,11,19,18.50
2016,08,21,11,20,18.60
2016,08,21,11,21,18.60
2016,08,21,11,22,18.70
2016,08,21,11,23,18.70
2016,08,21,11,24,18.80
2016,08,21,11,25,18.80
2016,08,21,11,26,19.00
2016,08,21,11,27,19.10
2016,08,21,11,28,19.20
2016,08,21,11,29,19.30
2016,08,21,11,30,19.40
2016,08,21,11,31,19.50
2016,08,21,11,32,19.60
2016,08,21,11,33,19.70
2016,08,21,11,34,19.90
2016,08,21,11,35,20.00
2016,08,21,11,36,20.10
2016,08,21,11,37,20.20
2016,08,21,11,38,20.30
2016,08,21,11,39,20.30
2016,08,21,11,40,20.40
2016,08,21,11,41,20.50
2016,08,21,11,42,20.60
2016,08,21,11,43,20.70
2016,08,21,11,44,20.70
2016,08,21,11,45,20.70
2016,08,21,11,46,20.70
2016,08,21,11,47,20.60
2016,08,21,11,48,20.70
2016,08,21,11,49,20.70
2016,08,21,11,50,20.80
2016,08,21,11,51,20.80
2016,08,21,11,52,20.80
2016,08,21,11,53,20.80
2016,08,21,11,54,20.80
2016,08,21,11,55,20.90
2016,08,21,11,56,20.90
2016,08,21,11,57,21.00
2016,08,21,11,58,21.10
2016,08,21,11,59,21.10
2016,08,21,12,00,21.10
2016,08,21,12,01,21.10
2016,08,21,12,02,21.10
2016,08,21,12,03,21.00
2016,08,21,12,04,21.00
2016,08,21,12,05,21.00
2016,08,21,12,06,21.10
2016,08,21,12,07,21.20
2016,08,21,12,08,21.30
2016,08,21,12,09,21.50
2016,08,21,12,10,21.50
2016,08,21,12,11,21.60
2016,08,21,12,12,21.60
2016,08,21,12,13,21.70
2016,08,21,12,14,21.70
2016,08,21,12,15,21.70
2016,08,21,12,16,21.70
2016,08,21,12,17,21.70
2016,08,21,12,18,21.70
2016,08,21,12,19,21.70
2016,08,21,12,20,21.60
2016,08,21,12,21,21.60
2016,08,21,12,22,21.60
2016,08,21,12,23,21.60
2016,08,21,12,24,21.60
2016,08,21,12,25,21.50
2016,08,21,12,26,21.50
2016,08,21,12,27,21.50
2016,08,21,12,28,21.40
2016,08,21,12,29,21.40
2016,08,21,12,30,21.40
2016,08,21,12,31,21.50
2016,08,21,12,32,21.60
2016,08,21,12,33,21.70
2016,08,21,12,34,21.70
2016,08,21,12,35,21.80
2016,08,21,12,36,21.90
2016,08,21,12,37,22.00
2016,08,21,12,38,22.10
2016,08,21,12,39,22.10
2016,08,21,12,40,22.10
2016,08,21,12,41,22.20
2016,08,21,12,42,22.20
2016,08,21,12,43,22.20
2016,08,21,12,44,22.20
2016,08,21,12,45,22.20
2016,08,21,12,46,22.20
2016,08,21,12,47,22.20
2016,08,21,12,48,22.20
2016,08,21,12,49,22.10
2016,08,21,12,50,22.10
2016,08,21,12,51,22.10
2016,08,21,12,52,22.20
2016,08,21,12,53,22.20
2016,08,21,12,54,22.20
2016,08,21,12,55,22.30
2016,08,21,12,56,22.20
2016,08,21,12,57,22.20
2016,08,21,12,58,22.10
2016,08,21,12,59,21.90
2016,08,21,13,00,21.80
2016,08,21,13,01,21.70
2016,08,21,13,02,21.70
2016,08,21,13,03,21.60
2016,08,21,13,04,21.50
2016,08,21,13,05,21.30
2016,08,21,13,06,21.20
2016,08,21,13,07,21.10
2016,08,21,13,08,21.10
2016,08,21,13,09,21.10
2016,08,21,13,10,21.10
2016,08,21,13,11,21.10
2016,08,21,13,12,21.10
2016,08,21,13,13,21.20
2016,08,21,13,14,21.30
2016,08,21,13,15,21.40
2016,08,21,13,16,21.60
2016,08,21,13,17,21.70
2016,08,21,13,18,21.90
2016,08,21,13,19,22.00
2016,08,21,13,20,22.10
2016,08,21,13,21,22.20
2016,08,21,13,22,22.30
2016,08,21,13,23,22.30
2016,08,21,13,24,22.30
2016,08,21,13,25,22.20
2016,08,21,13,26,22.10
2016,08,21,13,27,22.10
2016,08,21,13,28,22.10
2016,08,21,13,29,22.10
2016,08,21,13,30,22.20
2016,08,21,13,31,22.30
2016,08,21,13,32,22.30
2016,08,21,13,33,22.30
2016,08,21,13,34,22.20
2016,08,21,13,35,22.10
2016,08,21,13,36,22.00
2016,08,21,13,37,21.90
2016,08,21,13,38,21.80
2016,08,21,13,39,21.80
2016,08,21,13,40,21.70
2016,08,21,13,41,21.70
2016,08,21,13,42,21.70
2016,08,21,13,43,21.70
2016,08,21,13,44,21.80
2016,08,21,13,45,21.90
2016,08,21,13,46,22.00
2016,08,21,13,47,22.10
2016,08,21,13,48,22.10
2016,08,21,13,49,22.20
2016,08,21,13,50,22.30
2016,08,21,13,51,22.40
2016,08,21,13,52,22.30
2016,08,21,13,53,22.40
2016,08,21,13,54,22.40
2016,08,21,13,55,22.50
2016,08,21,13,56,22.60
2016,08,21,13,57,22.70
2016,08,21,13,58,22.70
2016,08,21,13,59,22.60
2016,08,21,14,00,22.60
2016,08,21,14,01,22.60
2016,08,21,14,02,22.70
2016,08,21,14,03,22.70
2016,08,21,14,04,22.80
2016,08,21,14,05,22.80
2016,08,21,14,06,22.80
2016,08,21,14,07,22.70
2016,08,21,14,08,22.60
2016,08,21,14,09,22.60
2016,08,21,14,10,22.60
2016,08,21,14,11,22.70
2016,08,21,14,12,22.70
2016,08,21,14,13,22.70
2016,08,21,14,14,22.80
2016,08,21,14,15,22.70
2016,08,21,14,16,22.70
2016,08,21,14,17,22.70
2016,08,21,14,18,22.70
2016,08,21,14,19,22.70
2016,08,21,14,20,22.70
2016,08,21,14,21,22.70
2016,08,21,14,22,22.70
2016,08,21,14,23,22.60
2016,08,21,14,24,22.50
2016,08,21,14,25,22.50
2016,08,21,14,26,22.40
2016,08,21,14,27,22.30
2016,08,21,14,28,22.30
2016,08,21,14,29,22.30
2016,08,21,14,30,22.40
2016,08,21,14,31,22.50
2016,08,21,14,32,22.60
2016,08,21,14,33,22.50
2016,08,21,14,34,22.40
2016,08,21,14,35,22.40
2016,08,21,14,36,22.50
2016,08,21,14,37,22.60
2016,08,21,14,38,22.70
2016,08,21,14,39,22.80
2016,08,21,14,40,22.90
2016,08,21,14,41,22.90
2016,08,21,14,42,22.80
2016,08,21,14,43,22.80
2016,08,21,14,44,22.80
2016,08,21,14,45,22.80
2016,08,21,14,46,22.80
2016,08,21,14,47,22.90
2016,08,21,14,48,22.90
2016,08,21,14,49,22.90
2016,08,21,14,50,22.90
2016,08,21,14,51,22.90
2016,08,21,14,52,22.90
2016,08,21,14,53,22.80
2016,08,21,14,54,22.80
2016,08,21,14,55,22.90
2016,08,21,14,56,22.90
2016,08,21,14,57,22.80
2016,08,21,14,58,22.70
2016,08,21,14,59,22.70
2016,08,21,15,00,22.70
2016,08,21,15,01,22.80
2016,08,21,15,02,22.80
2016,08,21,15,03,22.80
2016,08,21,15,04,22.70
2016,08,21,15,05,22.60
2016,08,21,15,06,22.50
2016,08,21,15,07,22.50
2016,08,21,15,08,22.50
2016,08,21,15,09,22.40
2016,08,21,15,10,22.40
2016,08,21,15,11,22.30
2016,08,21,15,12,22.30
2016,08,21,15,13,22.40
2016,08,21,15,14,22.40
2016,08,21,15,15,22.40
2016,08,21,15,16,22.40
2016,08,21,15,17,22.40
2016,08,21,15,18,22.40
2016,08,21,15,19,22.40
2016,08,21,15,20,22.40
2016,08,21,15,21,22.40
2016,08,21,15,22,22.40
2016,08,21,15,23,22.30
2016,08,21,15,24,22.30
2016,08,21,15,25,22.30
2016,08,21,15,26,22.40
2016,08,21,15,27,22.40
2016,08,21,15,28,22.30
2016,08,21,15,29,22.30
2016,08,21,15,30,22.30
2016,08,21,15,31,22.40
2016,08,21,15,32,22.50
2016,08,21,15,33,22.60
2016,08,21,15,34,22.60
2016,08,21,15,35,22.70
2016,08,21,15,36,22.80
2016,08,21,15,37,22.80
2016,08,21,15,38,22.80
2016,08,21,15,39,22.70
2016,08,21,15,40,22.60
2016,08,21,15,41,22.50
2016,08,21,15,42,22.50
2016,08,21,15,43,22.50
2016,08,21,15,44,22.50
2016,08,21,15,45,22.60
2016,08,21,15,46,22.60
2016,08,21,15,47,22.50
2016,08,21,15,48,22.50
2016,08,21,15,49,22.50
2016,08,21,15,50,22.60
2016,08,21,15,51,22.60
2016,08,21,15,52,22.50
2016,08,21,15,53,22.40
2016,08,21,15,54,22.40
2016,08,21,15,55,22.40
2016,08,21,15,56,22.40
2016,08,21,15,57,22.40
2016,08,21,15,58,22.40
2016,08,21,15,59,22.40
2016,08,21,16,00,22.40
2016,08,21,16,01,22.30
2016,08,21,16,02,22.30
2016,08,21,16,03,22.40
2016,08,21,16,04,22.40
2016,08,21,16,05,22.40
2016,08,21,16,06,22.50
2016,08,21,16,07,22.40
2016,08,21,16,08,22.30
2016,08,21,16,09,22.30
2016,08,21,16,10,22.20
2016,08,21,16,11,22.10
2016,08,21,16,12,21.90
2016,08,21,16,13,21.70
2016,08,21,16,14,21.60
2016,08,21,16,15,21.50
2016,08,21,16,16,21.40
2016,08,21,16,17,21.30
2016,08,21,16,18,21.30
2016,08,21,16,19,21.40
2016,08,21,16,20,21.40
2016,08,21,16,21,21.50
2016,08,21,16,22,21.60
2016,08,21,16,23,21.70
2016,08,21,16,24,21.80
2016,08,21,16,25,21.90
2016,08,21,16,26,21.90
2016,08,21,16,27,22.00
2016,08,21,16,28,21.90
2016,08,21,16,29,21.90
2016,08,21,16,30,21.80
2016,08,21,16,31,21.90
2016,08,21,16,32,21.90
2016,08,21,16,33,21.90
2016,08,21,16,34,21.90
2016,08,21,16,35,21.90
2016,08,21,16,36,21.90
2016,08,21,16,37,22.00
2016,08,21,16,38,22.00
2016,08,21,16,39,22.10
2016,08,21,16,40,22.10
2016,08,21,16,41,22.10
2016,08,21,16,42,22.10
2016,08,21,16,43,22.20
2016,08,21,16,44,22.20
2016,08,21,16,45,22.20
2016,08,21,16,46,22.20
2016,08,21,16,47,22.30
2016,08,21,16,48,22.40
2016,08,21,16,49,22.40
2016,08,21,16,50,22.40
2016,08,21,16,51,22.40
2016,08,21,16,52,22.50
2016,08,21,16,53,22.40
2016,08,21,16,54,22.50
2016,08,21,16,55,22.50
2016,08,21,16,56,22.50
2016,08,21,16,57,22.50
2016,08,21,16,58,22.60
2016,08,21,16,59,22.60
2016,08,21,17,00,22.60
2016,08,21,17,01,22.50
2016,08,21,17,02,22.50
2016,08,21,17,03,22.50
2016,08,21,17,04,22.40
2016,08,21,17,05,22.30
2016,08,21,17,06,22.30
2016,08,21,17,07,22.30
2016,08,21,17,08,22.20
2016,08,21,17,09,22.00
2016,08,21,17,10,22.00
2016,08,21,17,11,22.00
2016,08,21,17,12,22.00
2016,08,21,17,13,22.10
2016,08,21,17,14,22.20
2016,08,21,17,15,22.20
2016,08,21,17,16,22.20
2016,08,21,17,17,22.20
2016,08,21,17,18,22.30
2016,08,21,17,19,22.30