Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,25,00,00,9.60
2012,08,25,00,01,9.50
2012,08,25,00,02,9.50
2012,08,25,00,03,9.50
2012,08,25,00,04,9.50
2012,08,25,00,05,9.50
2012,08,25,00,06,9.50
2012,08,25,00,07,9.50
2012,08,25,00,08,9.50
2012,08,25,00,09,9.50
2012,08,25,00,10,9.50
2012,08,25,00,11,9.50
2012,08,25,00,12,9.50
2012,08,25,00,13,9.50
2012,08,25,00,14,9.50
2012,08,25,00,15,9.50
2012,08,25,00,16,9.50
2012,08,25,00,17,9.50
2012,08,25,00,18,9.40
2012,08,25,00,19,9.40
2012,08,25,00,20,9.40
2012,08,25,00,21,9.40
2012,08,25,00,22,9.40
2012,08,25,00,23,9.40
2012,08,25,00,24,9.40
2012,08,25,00,25,9.40
2012,08,25,00,26,9.30
2012,08,25,00,27,9.30
2012,08,25,00,28,9.30
2012,08,25,00,29,9.30
2012,08,25,00,30,9.30
2012,08,25,00,31,9.30
2012,08,25,00,32,9.30
2012,08,25,00,33,9.30
2012,08,25,00,34,9.40
2012,08,25,00,35,9.40
2012,08,25,00,36,9.40
2012,08,25,00,37,9.40
2012,08,25,00,38,9.40
2012,08,25,00,39,9.40
2012,08,25,00,40,9.30
2012,08,25,00,41,9.30
2012,08,25,00,42,9.30
2012,08,25,00,43,9.30
2012,08,25,00,44,9.30
2012,08,25,00,45,9.20
2012,08,25,00,46,9.30
2012,08,25,00,47,9.30
2012,08,25,00,48,9.30
2012,08,25,00,49,9.30
2012,08,25,00,50,9.30
2012,08,25,00,51,9.30
2012,08,25,00,52,9.20
2012,08,25,00,53,9.20
2012,08,25,00,54,9.20
2012,08,25,00,55,9.20
2012,08,25,00,56,9.20
2012,08,25,00,57,9.20
2012,08,25,00,58,9.20
2012,08,25,00,59,9.20
2012,08,25,01,00,9.20
2012,08,25,01,01,9.20
2012,08,25,01,02,9.20
2012,08,25,01,03,9.20
2012,08,25,01,04,9.20
2012,08,25,01,05,9.20
2012,08,25,01,06,9.20
2012,08,25,01,07,9.20
2012,08,25,01,08,9.20
2012,08,25,01,09,9.20
2012,08,25,01,10,9.20
2012,08,25,01,11,9.20
2012,08,25,01,12,9.20
2012,08,25,01,13,9.20
2012,08,25,01,14,9.20
2012,08,25,01,15,9.20
2012,08,25,01,16,9.20
2012,08,25,01,17,9.20
2012,08,25,01,18,9.20
2012,08,25,01,19,9.20
2012,08,25,01,20,9.20
2012,08,25,01,21,9.20
2012,08,25,01,22,9.20
2012,08,25,01,23,9.20
2012,08,25,01,24,9.20
2012,08,25,01,25,9.20
2012,08,25,01,26,9.20
2012,08,25,01,27,9.20
2012,08,25,01,28,9.20
2012,08,25,01,29,9.20
2012,08,25,01,30,9.20
2012,08,25,01,31,9.20
2012,08,25,01,32,9.20
2012,08,25,01,33,9.20
2012,08,25,01,34,9.20
2012,08,25,01,35,9.20
2012,08,25,01,36,9.20
2012,08,25,01,37,9.20
2012,08,25,01,38,9.20
2012,08,25,01,39,9.20
2012,08,25,01,40,9.20
2012,08,25,01,41,9.20
2012,08,25,01,42,9.20
2012,08,25,01,43,9.20
2012,08,25,01,44,9.20
2012,08,25,01,45,9.20
2012,08,25,01,46,9.20
2012,08,25,01,47,9.20
2012,08,25,01,48,9.20
2012,08,25,01,49,9.20
2012,08,25,01,50,9.20
2012,08,25,01,51,9.20
2012,08,25,01,52,9.20
2012,08,25,01,53,9.20
2012,08,25,01,54,9.20
2012,08,25,01,55,9.20
2012,08,25,01,56,9.20
2012,08,25,01,57,9.20
2012,08,25,01,58,9.20
2012,08,25,01,59,9.20
2012,08,25,02,00,9.20
2012,08,25,02,01,9.20
2012,08,25,02,02,9.20
2012,08,25,02,03,9.20
2012,08,25,02,04,9.20
2012,08,25,02,05,9.20
2012,08,25,02,06,9.20
2012,08,25,02,07,9.20
2012,08,25,02,08,9.20
2012,08,25,02,09,9.20
2012,08,25,02,10,9.20
2012,08,25,02,11,9.20
2012,08,25,02,12,9.20
2012,08,25,02,13,9.20
2012,08,25,02,14,9.20
2012,08,25,02,15,9.20
2012,08,25,02,16,9.20
2012,08,25,02,17,9.20
2012,08,25,02,18,9.20
2012,08,25,02,19,9.20
2012,08,25,02,20,9.20
2012,08,25,02,21,9.20
2012,08,25,02,22,9.20
2012,08,25,02,23,9.20
2012,08,25,02,24,9.20
2012,08,25,02,25,9.20
2012,08,25,02,26,9.20
2012,08,25,02,27,9.20
2012,08,25,02,28,9.20
2012,08,25,02,29,9.20
2012,08,25,02,30,9.20
2012,08,25,02,31,9.20
2012,08,25,02,32,9.20
2012,08,25,02,33,9.20
2012,08,25,02,34,9.20
2012,08,25,02,35,9.20
2012,08,25,02,36,9.20
2012,08,25,02,37,9.20
2012,08,25,02,38,9.20
2012,08,25,02,39,9.20
2012,08,25,02,40,9.20
2012,08,25,02,41,9.20
2012,08,25,02,42,9.20
2012,08,25,02,43,9.20
2012,08,25,02,44,9.20
2012,08,25,02,45,9.20
2012,08,25,02,46,9.20
2012,08,25,02,47,9.20
2012,08,25,02,48,9.20
2012,08,25,02,49,9.20
2012,08,25,02,50,9.20
2012,08,25,02,51,9.20
2012,08,25,02,52,9.20
2012,08,25,02,53,9.20
2012,08,25,02,54,9.20
2012,08,25,02,55,9.10
2012,08,25,02,56,9.10
2012,08,25,02,57,9.10
2012,08,25,02,58,9.10
2012,08,25,02,59,9.20
2012,08,25,03,00,9.10
2012,08,25,03,01,9.10
2012,08,25,03,02,9.10
2012,08,25,03,03,9.10
2012,08,25,03,04,9.10
2012,08,25,03,05,9.10
2012,08,25,03,06,9.10
2012,08,25,03,07,9.10
2012,08,25,03,08,9.10
2012,08,25,03,09,9.10
2012,08,25,03,10,9.10
2012,08,25,03,11,9.10
2012,08,25,03,12,9.10
2012,08,25,03,13,9.20
2012,08,25,03,14,9.20
2012,08,25,03,15,9.20
2012,08,25,03,16,9.20
2012,08,25,03,17,9.20
2012,08,25,03,18,9.10
2012,08,25,03,19,9.10
2012,08,25,03,20,9.10
2012,08,25,03,21,9.10
2012,08,25,03,22,9.10
2012,08,25,03,23,9.10
2012,08,25,03,24,9.10
2012,08,25,03,25,9.10
2012,08,25,03,26,9.10
2012,08,25,03,27,9.10
2012,08,25,03,28,9.20
2012,08,25,03,29,9.20
2012,08,25,03,30,9.20
2012,08,25,03,31,9.20
2012,08,25,03,32,9.20
2012,08,25,03,33,9.20
2012,08,25,03,34,9.20
2012,08,25,03,35,9.20
2012,08,25,03,36,9.20
2012,08,25,03,37,9.20
2012,08,25,03,38,9.20
2012,08,25,03,39,9.20
2012,08,25,03,40,9.20
2012,08,25,03,41,9.20
2012,08,25,03,42,9.20
2012,08,25,03,43,9.20
2012,08,25,03,44,9.20
2012,08,25,03,45,9.20
2012,08,25,03,46,9.20
2012,08,25,03,47,9.20
2012,08,25,03,48,9.20
2012,08,25,03,49,9.20
2012,08,25,03,50,9.20
2012,08,25,03,51,9.20
2012,08,25,03,52,9.20
2012,08,25,03,53,9.20
2012,08,25,03,54,9.20
2012,08,25,03,55,9.20
2012,08,25,03,56,9.20
2012,08,25,03,57,9.20
2012,08,25,03,58,9.20
2012,08,25,03,59,9.20
2012,08,25,04,00,9.20
2012,08,25,04,01,9.20
2012,08,25,04,02,9.20
2012,08,25,04,03,9.20
2012,08,25,04,04,9.10
2012,08,25,04,05,9.10
2012,08,25,04,06,9.10
2012,08,25,04,07,9.10
2012,08,25,04,08,9.00
2012,08,25,04,09,9.00
2012,08,25,04,10,9.00
2012,08,25,04,11,9.00
2012,08,25,04,12,8.90
2012,08,25,04,13,8.90
2012,08,25,04,14,8.90
2012,08,25,04,15,8.90
2012,08,25,04,16,8.90
2012,08,25,04,17,8.80
2012,08,25,04,18,8.80
2012,08,25,04,19,8.80
2012,08,25,04,20,8.80
2012,08,25,04,21,8.70
2012,08,25,04,22,8.70
2012,08,25,04,23,8.70
2012,08,25,04,24,8.70
2012,08,25,04,25,8.70
2012,08,25,04,26,8.70
2012,08,25,04,27,8.70
2012,08,25,04,28,8.70
2012,08,25,04,29,8.60
2012,08,25,04,30,8.60
2012,08,25,04,31,8.60
2012,08,25,04,32,8.60
2012,08,25,04,33,8.60
2012,08,25,04,34,8.50
2012,08,25,04,35,8.50
2012,08,25,04,36,8.50
2012,08,25,04,37,8.50
2012,08,25,04,38,8.60
2012,08,25,04,39,8.60
2012,08,25,04,40,8.60
2012,08,25,04,41,8.60
2012,08,25,04,42,8.70
2012,08,25,04,43,8.70
2012,08,25,04,44,8.70
2012,08,25,04,45,8.70
2012,08,25,04,46,8.70
2012,08,25,04,47,8.70
2012,08,25,04,48,8.80
2012,08,25,04,49,8.80
2012,08,25,04,50,8.90
2012,08,25,04,51,8.90
2012,08,25,04,52,8.90
2012,08,25,04,53,9.00
2012,08,25,04,54,9.00
2012,08,25,04,55,9.00
2012,08,25,04,56,9.00
2012,08,25,04,57,9.00
2012,08,25,04,58,9.00
2012,08,25,04,59,9.00
2012,08,25,05,00,9.10
2012,08,25,05,01,9.10
2012,08,25,05,02,9.10
2012,08,25,05,03,9.20
2012,08,25,05,04,9.20
2012,08,25,05,05,9.20
2012,08,25,05,06,9.20
2012,08,25,05,07,9.20
2012,08,25,05,08,9.20
2012,08,25,05,09,9.20
2012,08,25,05,10,9.20
2012,08,25,05,11,9.20
2012,08,25,05,12,9.20
2012,08,25,05,13,9.20
2012,08,25,05,14,9.20
2012,08,25,05,15,9.20
2012,08,25,05,16,9.20
2012,08,25,05,17,9.20
2012,08,25,05,18,9.20
2012,08,25,05,19,9.20
2012,08,25,05,20,9.20
2012,08,25,05,21,9.20
2012,08,25,05,22,9.20
2012,08,25,05,23,9.20
2012,08,25,05,24,9.20
2012,08,25,05,25,9.20
2012,08,25,05,26,9.10
2012,08,25,05,27,9.20
2012,08,25,05,28,9.20
2012,08,25,05,29,9.20
2012,08,25,05,30,9.20
2012,08,25,05,31,9.20
2012,08,25,05,32,9.20
2012,08,25,05,33,9.20
2012,08,25,05,34,9.20
2012,08,25,05,35,9.20
2012,08,25,05,36,9.30
2012,08,25,05,37,9.30
2012,08,25,05,38,9.40
2012,08,25,05,39,9.40
2012,08,25,05,40,9.40
2012,08,25,05,41,9.40
2012,08,25,05,42,9.40
2012,08,25,05,43,9.40
2012,08,25,05,44,9.40
2012,08,25,05,45,9.40
2012,08,25,05,46,9.40
2012,08,25,05,47,9.40
2012,08,25,05,48,9.50
2012,08,25,05,49,9.50
2012,08,25,05,50,9.50
2012,08,25,05,51,9.40
2012,08,25,05,52,9.40
2012,08,25,05,53,9.40
2012,08,25,05,54,9.30
2012,08,25,05,55,9.30
2012,08,25,05,56,9.20
2012,08,25,05,57,9.20
2012,08,25,05,58,9.20
2012,08,25,05,59,9.20
2012,08,25,06,00,9.20
2012,08,25,06,01,9.20
2012,08,25,06,02,9.20
2012,08,25,06,03,9.20
2012,08,25,06,04,9.20
2012,08,25,06,05,9.20
2012,08,25,06,06,9.10
2012,08,25,06,07,9.10
2012,08,25,06,08,9.00
2012,08,25,06,09,9.00
2012,08,25,06,10,9.00
2012,08,25,06,11,9.00
2012,08,25,06,12,9.00
2012,08,25,06,13,9.00
2012,08,25,06,14,9.00
2012,08,25,06,15,9.00
2012,08,25,06,16,9.10
2012,08,25,06,17,9.20
2012,08,25,06,18,9.40
2012,08,25,06,19,9.50
2012,08,25,06,20,9.50
2012,08,25,06,21,9.70
2012,08,25,06,22,9.70
2012,08,25,06,23,9.90
2012,08,25,06,24,9.90
2012,08,25,06,25,10.00
2012,08,25,06,26,10.10
2012,08,25,06,27,10.00
2012,08,25,06,28,9.90
2012,08,25,06,29,9.90
2012,08,25,06,30,9.70
2012,08,25,06,31,9.60
2012,08,25,06,32,9.50
2012,08,25,06,33,9.50
2012,08,25,06,34,9.40
2012,08,25,06,35,9.40
2012,08,25,06,36,9.40
2012,08,25,06,37,9.40
2012,08,25,06,38,9.50
2012,08,25,06,39,9.50
2012,08,25,06,40,9.40
2012,08,25,06,41,9.40
2012,08,25,06,42,9.50
2012,08,25,06,43,9.60
2012,08,25,06,44,9.60
2012,08,25,06,45,9.70
2012,08,25,06,46,9.80
2012,08,25,06,47,9.90
2012,08,25,06,48,10.00
2012,08,25,06,49,10.10
2012,08,25,06,50,10.10
2012,08,25,06,51,10.20
2012,08,25,06,52,10.30
2012,08,25,06,53,10.40
2012,08,25,06,54,10.40
2012,08,25,06,55,10.40
2012,08,25,06,56,10.40
2012,08,25,06,57,10.50
2012,08,25,06,58,10.60
2012,08,25,06,59,10.60
2012,08,25,07,00,10.60
2012,08,25,07,01,10.60
2012,08,25,07,02,10.60
2012,08,25,07,03,10.60
2012,08,25,07,04,10.60
2012,08,25,07,05,10.60
2012,08,25,07,06,10.60
2012,08,25,07,07,10.60
2012,08,25,07,08,10.60
2012,08,25,07,09,10.60
2012,08,25,07,10,10.70
2012,08,25,07,11,10.80
2012,08,25,07,12,10.80
2012,08,25,07,13,10.90
2012,08,25,07,14,10.90
2012,08,25,07,15,11.00
2012,08,25,07,16,11.10
2012,08,25,07,17,11.20
2012,08,25,07,18,11.30
2012,08,25,07,19,11.40
2012,08,25,07,20,11.50
2012,08,25,07,21,11.60
2012,08,25,07,22,11.60
2012,08,25,07,23,11.60
2012,08,25,07,24,11.60
2012,08,25,07,25,11.60
2012,08,25,07,26,11.60
2012,08,25,07,27,11.40
2012,08,25,07,28,11.40
2012,08,25,07,29,11.30
2012,08,25,07,30,11.30
2012,08,25,07,31,11.30
2012,08,25,07,32,11.30
2012,08,25,07,33,11.30
2012,08,25,07,34,11.40
2012,08,25,07,35,11.40
2012,08,25,07,36,11.40
2012,08,25,07,37,11.40
2012,08,25,07,38,11.60
2012,08,25,07,39,11.60
2012,08,25,07,40,11.70
2012,08,25,07,41,11.80
2012,08,25,07,42,11.80
2012,08,25,07,43,12.00
2012,08,25,07,44,12.10
2012,08,25,07,45,12.20
2012,08,25,07,46,12.40
2012,08,25,07,47,12.50
2012,08,25,07,48,12.60
2012,08,25,07,49,12.80
2012,08,25,07,50,12.90
2012,08,25,07,51,13.10
2012,08,25,07,52,13.20
2012,08,25,07,53,13.30
2012,08,25,07,54,13.40
2012,08,25,07,55,13.50
2012,08,25,07,56,13.60
2012,08,25,07,57,13.70
2012,08,25,07,58,13.80
2012,08,25,07,59,13.90
2012,08,25,08,00,14.00
2012,08,25,08,01,14.00
2012,08,25,08,02,14.10
2012,08,25,08,03,14.10
2012,08,25,08,04,14.20
2012,08,25,08,05,14.20
2012,08,25,08,06,14.30
2012,08,25,08,07,14.50
2012,08,25,08,08,14.50
2012,08,25,08,09,14.60
2012,08,25,08,10,14.70
2012,08,25,08,11,14.80
2012,08,25,08,12,14.80
2012,08,25,08,13,14.90
2012,08,25,08,14,15.00
2012,08,25,08,15,15.10
2012,08,25,08,16,15.20
2012,08,25,08,17,15.30
2012,08,25,08,18,15.30
2012,08,25,08,19,15.40
2012,08,25,08,20,15.50
2012,08,25,08,21,15.60
2012,08,25,08,22,15.70
2012,08,25,08,23,15.80
2012,08,25,08,24,15.80
2012,08,25,08,25,15.80
2012,08,25,08,26,15.90
2012,08,25,08,27,15.90
2012,08,25,08,28,16.10
2012,08,25,08,29,16.10
2012,08,25,08,30,16.10
2012,08,25,08,31,16.00
2012,08,25,08,32,16.00
2012,08,25,08,33,16.10
2012,08,25,08,34,16.10
2012,08,25,08,35,16.10
2012,08,25,08,36,16.10
2012,08,25,08,37,16.10
2012,08,25,08,38,16.10
2012,08,25,08,39,16.10
2012,08,25,08,40,16.10
2012,08,25,08,41,16.10
2012,08,25,08,42,16.10
2012,08,25,08,43,16.20
2012,08,25,08,44,16.20
2012,08,25,08,45,16.30
2012,08,25,08,46,16.30
2012,08,25,08,47,16.40
2012,08,25,08,48,16.40
2012,08,25,08,49,16.40
2012,08,25,08,50,16.40
2012,08,25,08,51,16.50
2012,08,25,08,52,16.50
2012,08,25,08,53,16.60
2012,08,25,08,54,16.60
2012,08,25,08,55,16.60
2012,08,25,08,56,16.60
2012,08,25,08,57,16.60
2012,08,25,08,58,16.60
2012,08,25,08,59,16.60
2012,08,25,09,00,16.70
2012,08,25,09,01,16.70
2012,08,25,09,02,16.70
2012,08,25,09,03,16.70
2012,08,25,09,04,16.70
2012,08,25,09,05,16.60
2012,08,25,09,06,16.60
2012,08,25,09,07,16.50
2012,08,25,09,08,16.40
2012,08,25,09,09,16.40
2012,08,25,09,10,16.20
2012,08,25,09,11,16.10
2012,08,25,09,12,15.90
2012,08,25,09,13,15.90
2012,08,25,09,14,15.80
2012,08,25,09,15,15.80
2012,08,25,09,16,15.80
2012,08,25,09,17,15.80
2012,08,25,09,18,15.80
2012,08,25,09,19,15.70
2012,08,25,09,20,15.70
2012,08,25,09,21,15.80
2012,08,25,09,22,15.80
2012,08,25,09,23,15.80
2012,08,25,09,24,15.80
2012,08,25,09,25,15.80
2012,08,25,09,26,15.80
2012,08,25,09,27,15.80
2012,08,25,09,28,15.80
2012,08,25,09,29,15.80
2012,08,25,09,30,15.80
2012,08,25,09,31,15.90
2012,08,25,09,32,16.00
2012,08,25,09,33,16.10
2012,08,25,09,34,16.10
2012,08,25,09,35,16.10
2012,08,25,09,36,16.20
2012,08,25,09,37,16.30
2012,08,25,09,38,16.40
2012,08,25,09,39,16.40
2012,08,25,09,40,16.40
2012,08,25,09,41,16.30
2012,08,25,09,42,16.30
2012,08,25,09,43,16.30
2012,08,25,09,44,16.20
2012,08,25,09,45,16.20
2012,08,25,09,46,16.20
2012,08,25,09,47,16.20
2012,08,25,09,48,16.10
2012,08,25,09,49,16.10
2012,08,25,09,50,16.10
2012,08,25,09,51,16.10
2012,08,25,09,52,16.00
2012,08,25,09,53,15.90
2012,08,25,09,54,15.90
2012,08,25,09,55,15.90
2012,08,25,09,56,15.80
2012,08,25,09,57,15.80
2012,08,25,09,58,15.70
2012,08,25,09,59,15.60
2012,08,25,10,00,15.60
2012,08,25,10,01,15.50
2012,08,25,10,02,15.30
2012,08,25,10,03,15.30
2012,08,25,10,04,15.30
2012,08,25,10,05,15.30
2012,08,25,10,06,15.30
2012,08,25,10,07,15.30
2012,08,25,10,08,15.30
2012,08,25,10,09,15.40
2012,08,25,10,10,15.40
2012,08,25,10,11,15.50
2012,08,25,10,12,15.50
2012,08,25,10,13,15.40
2012,08,25,10,14,15.50
2012,08,25,10,15,15.50
2012,08,25,10,16,15.60
2012,08,25,10,17,15.70
2012,08,25,10,18,15.70
2012,08,25,10,19,15.80
2012,08,25,10,20,15.80
2012,08,25,10,21,15.80
2012,08,25,10,22,15.80
2012,08,25,10,23,15.90
2012,08,25,10,24,16.10
2012,08,25,10,25,16.10
2012,08,25,10,26,16.10
2012,08,25,10,27,16.20
2012,08,25,10,28,16.20
2012,08,25,10,29,16.30
2012,08,25,10,30,16.30
2012,08,25,10,31,16.40
2012,08,25,10,32,16.50
2012,08,25,10,33,16.60
2012,08,25,10,34,16.70
2012,08,25,10,35,16.70
2012,08,25,10,36,16.70
2012,08,25,10,37,16.80
2012,08,25,10,38,16.90
2012,08,25,10,39,16.90
2012,08,25,10,40,17.10
2012,08,25,10,41,17.20
2012,08,25,10,42,17.30
2012,08,25,10,43,17.40
2012,08,25,10,44,17.50
2012,08,25,10,45,17.50
2012,08,25,10,46,17.50
2012,08,25,10,47,17.50
2012,08,25,10,48,17.60
2012,08,25,10,49,17.60
2012,08,25,10,50,17.70
2012,08,25,10,51,17.80
2012,08,25,10,52,18.00
2012,08,25,10,53,18.10
2012,08,25,10,54,18.20
2012,08,25,10,55,18.40
2012,08,25,10,56,18.50
2012,08,25,10,57,18.60
2012,08,25,10,58,18.70
2012,08,25,10,59,18.80
2012,08,25,11,00,18.80
2012,08,25,11,01,18.80
2012,08,25,11,02,18.80
2012,08,25,11,03,18.80
2012,08,25,11,04,18.80
2012,08,25,11,05,18.90
2012,08,25,11,06,18.90
2012,08,25,11,07,19.00
2012,08,25,11,08,19.20
2012,08,25,11,09,19.30
2012,08,25,11,10,19.40
2012,08,25,11,11,19.50
2012,08,25,11,12,19.60
2012,08,25,11,13,19.80
2012,08,25,11,14,19.80
2012,08,25,11,15,19.70
2012,08,25,11,16,19.70
2012,08,25,11,17,19.80
2012,08,25,11,18,19.80
2012,08,25,11,19,19.90
2012,08,25,11,20,20.10
2012,08,25,11,21,20.20
2012,08,25,11,22,20.20
2012,08,25,11,23,20.20
2012,08,25,11,24,20.20
2012,08,25,11,25,20.20
2012,08,25,11,26,20.40
2012,08,25,11,27,20.50
2012,08,25,11,28,20.50
2012,08,25,11,29,20.40
2012,08,25,11,30,20.20
2012,08,25,11,31,20.20
2012,08,25,11,32,20.10
2012,08,25,11,33,19.90
2012,08,25,11,34,19.90
2012,08,25,11,35,19.80
2012,08,25,11,36,19.80
2012,08,25,11,37,19.90
2012,08,25,11,38,19.90
2012,08,25,11,39,19.90
2012,08,25,11,40,19.90
2012,08,25,11,41,19.90
2012,08,25,11,42,20.00
2012,08,25,11,43,20.20
2012,08,25,11,44,20.30
2012,08,25,11,45,20.40
2012,08,25,11,46,20.50
2012,08,25,11,47,20.60
2012,08,25,11,48,20.70
2012,08,25,11,49,20.60
2012,08,25,11,50,20.60
2012,08,25,11,51,20.50
2012,08,25,11,52,20.40
2012,08,25,11,53,20.30
2012,08,25,11,54,20.30
2012,08,25,11,55,20.40
2012,08,25,11,56,20.40
2012,08,25,11,57,20.50
2012,08,25,11,58,20.60
2012,08,25,11,59,20.60
2012,08,25,12,00,20.70
2012,08,25,12,01,20.80
2012,08,25,12,02,20.90
2012,08,25,12,03,20.90
2012,08,25,12,04,20.80
2012,08,25,12,05,20.70
2012,08,25,12,06,20.60
2012,08,25,12,07,20.60
2012,08,25,12,08,20.60
2012,08,25,12,09,20.60
2012,08,25,12,10,20.60
2012,08,25,12,11,20.70
2012,08,25,12,12,20.70
2012,08,25,12,13,20.80
2012,08,25,12,14,20.90
2012,08,25,12,15,21.00
2012,08,25,12,16,21.20
2012,08,25,12,17,21.30
2012,08,25,12,18,21.40
2012,08,25,12,19,21.60
2012,08,25,12,20,21.60
2012,08,25,12,21,21.60
2012,08,25,12,22,21.50
2012,08,25,12,23,21.40
2012,08,25,12,24,21.40
2012,08,25,12,25,21.40
2012,08,25,12,26,21.30
2012,08,25,12,27,21.30
2012,08,25,12,28,21.30
2012,08,25,12,29,21.30
2012,08,25,12,30,21.30
2012,08,25,12,31,21.30
2012,08,25,12,32,21.20
2012,08,25,12,33,21.10
2012,08,25,12,34,21.10
2012,08,25,12,35,21.10
2012,08,25,12,36,21.00
2012,08,25,12,37,21.00
2012,08,25,12,38,20.90
2012,08,25,12,39,20.90
2012,08,25,12,40,20.80
2012,08,25,12,41,20.90
2012,08,25,12,42,20.90
2012,08,25,12,43,21.00
2012,08,25,12,44,21.10
2012,08,25,12,45,21.20
2012,08,25,12,46,21.30
2012,08,25,12,47,21.30
2012,08,25,12,48,21.30
2012,08,25,12,49,21.30
2012,08,25,12,50,21.30
2012,08,25,12,51,21.20
2012,08,25,12,52,21.00
2012,08,25,12,53,20.80
2012,08,25,12,54,20.70
2012,08,25,12,55,20.60
2012,08,25,12,56,20.60
2012,08,25,12,57,20.60
2012,08,25,12,58,20.60
2012,08,25,12,59,20.70
2012,08,25,13,00,20.70
2012,08,25,13,01,20.50
2012,08,25,13,02,20.00
2012,08,25,13,03,19.50
2012,08,25,13,04,18.90
2012,08,25,13,05,18.40
2012,08,25,13,06,18.00
2012,08,25,13,07,17.80
2012,08,25,13,08,17.50
2012,08,25,13,09,17.30
2012,08,25,13,10,17.30
2012,08,25,13,11,17.20
2012,08,25,13,12,17.20
2012,08,25,13,13,17.20
2012,08,25,13,14,17.20
2012,08,25,13,15,17.20
2012,08,25,13,16,17.20
2012,08,25,13,17,17.30
2012,08,25,13,18,17.20
2012,08,25,13,19,16.90
2012,08,25,13,20,16.60
2012,08,25,13,21,16.50
2012,08,25,13,22,16.50
2012,08,25,13,23,16.40
2012,08,25,13,24,16.40
2012,08,25,13,25,16.50
2012,08,25,13,26,16.70
2012,08,25,13,27,16.70
2012,08,25,13,28,16.60
2012,08,25,13,29,16.40
2012,08,25,13,30,16.40
2012,08,25,13,31,16.40
2012,08,25,13,32,16.50
2012,08,25,13,33,16.70
2012,08,25,13,34,16.70
2012,08,25,13,35,16.70
2012,08,25,13,36,16.60
2012,08,25,13,37,16.60
2012,08,25,13,38,16.60
2012,08,25,13,39,16.70
2012,08,25,13,40,16.70
2012,08,25,13,41,16.70
2012,08,25,13,42,16.70
2012,08,25,13,43,16.80
2012,08,25,13,44,16.80
2012,08,25,13,45,16.90
2012,08,25,13,46,16.80
2012,08,25,13,47,16.80
2012,08,25,13,48,16.80
2012,08,25,13,49,16.80
2012,08,25,13,50,16.90
2012,08,25,13,51,17.00
2012,08,25,13,52,16.90
2012,08,25,13,53,16.90
2012,08,25,13,54,16.90
2012,08,25,13,55,16.90
2012,08,25,13,56,17.00
2012,08,25,13,57,17.00
2012,08,25,13,58,17.00
2012,08,25,13,59,17.00
2012,08,25,14,00,17.00
2012,08,25,14,01,16.90
2012,08,25,14,02,16.90
2012,08,25,14,03,16.80
2012,08,25,14,04,16.90
2012,08,25,14,05,16.90
2012,08,25,14,06,17.00
2012,08,25,14,07,17.00
2012,08,25,14,08,17.00
2012,08,25,14,09,17.10
2012,08,25,14,10,17.10
2012,08,25,14,11,17.20
2012,08,25,14,12,17.30
2012,08,25,14,13,17.40
2012,08,25,14,14,17.40
2012,08,25,14,15,17.40
2012,08,25,14,16,17.40
2012,08,25,14,17,17.40
2012,08,25,14,18,17.40
2012,08,25,14,19,17.40
2012,08,25,14,20,17.50
2012,08,25,14,21,17.50
2012,08,25,14,22,17.60
2012,08,25,14,23,17.70
2012,08,25,14,24,17.80
2012,08,25,14,25,18.00
2012,08,25,14,26,18.10
2012,08,25,14,27,18.10
2012,08,25,14,28,18.10
2012,08,25,14,29,18.10
2012,08,25,14,30,18.20
2012,08,25,14,31,18.30
2012,08,25,14,32,18.40
2012,08,25,14,33,18.50
2012,08,25,14,34,18.50
2012,08,25,14,35,18.50
2012,08,25,14,36,18.50
2012,08,25,14,37,18.50
2012,08,25,14,38,18.60
2012,08,25,14,39,18.60
2012,08,25,14,40,18.60
2012,08,25,14,41,18.70
2012,08,25,14,42,18.90
2012,08,25,14,43,18.80
2012,08,25,14,44,18.70
2012,08,25,14,45,18.70
2012,08,25,14,46,18.70
2012,08,25,14,47,18.70
2012,08,25,14,48,18.70
2012,08,25,14,49,18.70
2012,08,25,14,50,18.70
2012,08,25,14,51,18.80
2012,08,25,14,52,18.80
2012,08,25,14,53,18.70
2012,08,25,14,54,18.80
2012,08,25,14,55,18.60
2012,08,25,14,56,18.50
2012,08,25,14,57,18.50
2012,08,25,14,58,18.30
2012,08,25,14,59,18.20
2012,08,25,15,00,18.20
2012,08,25,15,01,18.20
2012,08,25,15,02,18.20
2012,08,25,15,03,18.30
2012,08,25,15,04,18.40
2012,08,25,15,05,18.50
2012,08,25,15,06,18.60
2012,08,25,15,07,18.60
2012,08,25,15,08,18.60
2012,08,25,15,09,18.70
2012,08,25,15,10,18.90
2012,08,25,15,11,19.00
2012,08,25,15,12,19.10
2012,08,25,15,13,19.10
2012,08,25,15,14,19.20
2012,08,25,15,15,19.30
2012,08,25,15,16,19.30
2012,08,25,15,17,19.20
2012,08,25,15,18,19.30
2012,08,25,15,19,19.30
2012,08,25,15,20,19.30
2012,08,25,15,21,19.30
2012,08,25,15,22,19.30
2012,08,25,15,23,19.30
2012,08,25,15,24,19.40
2012,08,25,15,25,19.40
2012,08,25,15,26,19.40
2012,08,25,15,27,19.30
2012,08,25,15,28,19.40
2012,08,25,15,29,19.50
2012,08,25,15,30,19.50
2012,08,25,15,31,19.30
2012,08,25,15,32,19.20
2012,08,25,15,33,19.00
2012,08,25,15,34,18.90
2012,08,25,15,35,18.70
2012,08,25,15,36,18.70
2012,08,25,15,37,18.70
2012,08,25,15,38,18.70
2012,08,25,15,39,18.70
2012,08,25,15,40,18.70
2012,08,25,15,41,18.80
2012,08,25,15,42,18.90
2012,08,25,15,43,18.90
2012,08,25,15,44,18.80
2012,08,25,15,45,18.70
2012,08,25,15,46,18.70
2012,08,25,15,47,18.60
2012,08,25,15,48,18.60
2012,08,25,15,49,18.70
2012,08,25,15,50,18.70
2012,08,25,15,51,18.60
2012,08,25,15,52,18.60
2012,08,25,15,53,18.70
2012,08,25,15,54,18.80
2012,08,25,15,55,18.90
2012,08,25,15,56,18.90
2012,08,25,15,57,18.90
2012,08,25,15,58,18.90
2012,08,25,15,59,18.90
2012,08,25,16,00,18.90
2012,08,25,16,01,18.90
2012,08,25,16,02,18.90
2012,08,25,16,03,18.90
2012,08,25,16,04,18.90
2012,08,25,16,05,18.90
2012,08,25,16,06,18.90
2012,08,25,16,07,18.90
2012,08,25,16,08,18.90
2012,08,25,16,09,19.00
2012,08,25,16,10,19.00
2012,08,25,16,11,18.90
2012,08,25,16,12,18.90
2012,08,25,16,13,18.70
2012,08,25,16,14,18.60
2012,08,25,16,15,18.60
2012,08,25,16,16,18.60
2012,08,25,16,17,18.60
2012,08,25,16,18,18.60
2012,08,25,16,19,18.70
2012,08,25,16,20,18.80
2012,08,25,16,21,18.70
2012,08,25,16,22,18.80
2012,08,25,16,23,18.80
2012,08,25,16,24,18.70
2012,08,25,16,25,18.70
2012,08,25,16,26,18.60
2012,08,25,16,27,18.60
2012,08,25,16,28,18.60
2012,08,25,16,29,18.60
2012,08,25,16,30,18.60
2012,08,25,16,31,18.60
2012,08,25,16,32,18.60
2012,08,25,16,33,18.60
2012,08,25,16,34,18.60
2012,08,25,16,35,18.50
2012,08,25,16,36,18.50
2012,08,25,16,37,18.40
2012,08,25,16,38,18.40
2012,08,25,16,39,18.40
2012,08,25,16,40,18.40
2012,08,25,16,41,18.40
2012,08,25,16,42,18.50
2012,08,25,16,43,18.50
2012,08,25,16,44,18.60
2012,08,25,16,45,18.70
2012,08,25,16,46,18.70
2012,08,25,16,47,18.70
2012,08,25,16,48,18.80
2012,08,25,16,49,18.80
2012,08,25,16,50,18.80
2012,08,25,16,51,18.80
2012,08,25,16,52,18.80
2012,08,25,16,53,18.80
2012,08,25,16,54,18.80
2012,08,25,16,55,18.70
2012,08,25,16,56,18.70
2012,08,25,16,57,18.60
2012,08,25,16,58,18.70
2012,08,25,16,59,18.60
2012,08,25,17,00,18.60
2012,08,25,17,01,18.60
2012,08,25,17,02,18.60
2012,08,25,17,03,18.70
2012,08,25,17,04,18.70
2012,08,25,17,05,18.80
2012,08,25,17,06,18.90
2012,08,25,17,07,18.90
2012,08,25,17,08,18.90
2012,08,25,17,09,18.90
2012,08,25,17,10,18.80
2012,08,25,17,11,18.70
2012,08,25,17,12,18.70
2012,08,25,17,13,18.70
2012,08,25,17,14,18.70
2012,08,25,17,15,18.70
2012,08,25,17,16,18.80
2012,08,25,17,17,18.90
2012,08,25,17,18,18.90
2012,08,25,17,19,18.90
2012,08,25,17,20,18.80
2012,08,25,17,21,18.70
2012,08,25,17,22,18.70
2012,08,25,17,23,18.80
2012,08,25,17,24,18.80
2012,08,25,17,25,18.80
2012,08,25,17,26,18.90
2012,08,25,17,27,18.90
2012,08,25,17,28,18.90
2012,08,25,17,29,18.90
2012,08,25,17,30,19.00
2012,08,25,17,31,19.10
2012,08,25,17,32,19.10
2012,08,25,17,33,19.20
2012,08,25,17,34,19.30
2012,08,25,17,35,19.30
2012,08,25,17,36,19.40
2012,08,25,17,37,19.40