Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,29,00,00,7.10
2019,09,29,00,01,7.10
2019,09,29,00,02,7.20
2019,09,29,00,03,7.20
2019,09,29,00,04,7.20
2019,09,29,00,05,7.20
2019,09,29,00,06,7.20
2019,09,29,00,07,7.20
2019,09,29,00,08,7.20
2019,09,29,00,09,7.20
2019,09,29,00,10,7.20
2019,09,29,00,11,7.20
2019,09,29,00,12,7.20
2019,09,29,00,13,7.20
2019,09,29,00,14,7.20
2019,09,29,00,15,7.20
2019,09,29,00,16,7.20
2019,09,29,00,17,7.20
2019,09,29,00,18,7.20
2019,09,29,00,19,7.20
2019,09,29,00,20,7.20
2019,09,29,00,21,7.20
2019,09,29,00,22,7.20
2019,09,29,00,23,7.20
2019,09,29,00,24,7.20
2019,09,29,00,25,7.30
2019,09,29,00,26,7.40
2019,09,29,00,27,7.40
2019,09,29,00,28,7.40
2019,09,29,00,29,7.40
2019,09,29,00,30,7.40
2019,09,29,00,31,7.40
2019,09,29,00,32,7.40
2019,09,29,00,33,7.40
2019,09,29,00,34,7.40
2019,09,29,00,35,7.40
2019,09,29,00,36,7.30
2019,09,29,00,37,7.30
2019,09,29,00,38,7.30
2019,09,29,00,39,7.30
2019,09,29,00,40,7.30
2019,09,29,00,41,7.30
2019,09,29,00,42,7.30
2019,09,29,00,43,7.20
2019,09,29,00,44,7.20
2019,09,29,00,45,7.20
2019,09,29,00,46,7.20
2019,09,29,00,47,7.10
2019,09,29,00,48,7.10
2019,09,29,00,49,7.10
2019,09,29,00,50,7.10
2019,09,29,00,51,7.10
2019,09,29,00,52,7.00
2019,09,29,00,53,7.00
2019,09,29,00,54,7.00
2019,09,29,00,55,6.90
2019,09,29,00,56,6.90
2019,09,29,00,57,6.90
2019,09,29,00,58,6.90
2019,09,29,00,59,6.90
2019,09,29,01,00,6.90
2019,09,29,01,01,6.90
2019,09,29,01,02,6.90
2019,09,29,01,03,6.90
2019,09,29,01,04,6.90
2019,09,29,01,05,6.80
2019,09,29,01,06,6.80
2019,09,29,01,07,6.80
2019,09,29,01,08,6.80
2019,09,29,01,09,6.80
2019,09,29,01,10,6.80
2019,09,29,01,11,6.80
2019,09,29,01,12,6.70
2019,09,29,01,13,6.70
2019,09,29,01,14,6.70
2019,09,29,01,15,6.70
2019,09,29,01,16,6.60
2019,09,29,01,17,6.60
2019,09,29,01,18,6.50
2019,09,29,01,19,6.50
2019,09,29,01,20,6.50
2019,09,29,01,21,6.50
2019,09,29,01,22,6.40
2019,09,29,01,23,6.40
2019,09,29,01,24,6.40
2019,09,29,01,25,6.40
2019,09,29,01,26,6.40
2019,09,29,01,27,6.40
2019,09,29,01,28,6.40
2019,09,29,01,29,6.40
2019,09,29,01,30,6.40
2019,09,29,01,31,6.30
2019,09,29,01,32,6.30
2019,09,29,01,33,6.30
2019,09,29,01,34,6.30
2019,09,29,01,35,6.30
2019,09,29,01,36,6.20
2019,09,29,01,37,6.20
2019,09,29,01,38,6.20
2019,09,29,01,39,6.10
2019,09,29,01,40,6.10
2019,09,29,01,41,6.10
2019,09,29,01,42,6.10
2019,09,29,01,43,6.10
2019,09,29,01,44,6.10
2019,09,29,01,45,6.00
2019,09,29,01,46,6.00
2019,09,29,01,47,5.90
2019,09,29,01,48,5.90
2019,09,29,01,49,5.90
2019,09,29,01,50,5.80
2019,09,29,01,51,5.80
2019,09,29,01,52,5.80
2019,09,29,01,53,5.80
2019,09,29,01,54,5.80
2019,09,29,01,55,5.80
2019,09,29,01,56,5.80
2019,09,29,01,57,5.70
2019,09,29,01,58,5.70
2019,09,29,01,59,5.60
2019,09,29,02,00,5.60
2019,09,29,02,01,5.60
2019,09,29,02,02,5.50
2019,09,29,02,03,5.50
2019,09,29,02,04,5.50
2019,09,29,02,05,5.50
2019,09,29,02,06,5.50
2019,09,29,02,07,5.50
2019,09,29,02,08,5.50
2019,09,29,02,09,5.50
2019,09,29,02,10,5.50
2019,09,29,02,11,5.40
2019,09,29,02,12,5.40
2019,09,29,02,13,5.40
2019,09,29,02,14,5.40
2019,09,29,02,15,5.40
2019,09,29,02,16,5.40
2019,09,29,02,17,5.30
2019,09,29,02,18,5.30
2019,09,29,02,19,5.30
2019,09,29,02,20,5.30
2019,09,29,02,21,5.30
2019,09,29,02,22,5.30
2019,09,29,02,23,5.30
2019,09,29,02,24,5.30
2019,09,29,02,25,5.30
2019,09,29,02,26,5.40
2019,09,29,02,27,5.40
2019,09,29,02,28,5.40
2019,09,29,02,29,5.40
2019,09,29,02,30,5.40
2019,09,29,02,31,5.40
2019,09,29,02,32,5.40
2019,09,29,02,33,5.30
2019,09,29,02,34,5.30
2019,09,29,02,35,5.30
2019,09,29,02,36,5.30
2019,09,29,02,37,5.40
2019,09,29,02,38,5.40
2019,09,29,02,39,5.40
2019,09,29,02,40,5.50
2019,09,29,02,41,5.50
2019,09,29,02,42,5.50
2019,09,29,02,43,5.60
2019,09,29,02,44,5.60
2019,09,29,02,45,5.60
2019,09,29,02,46,5.60
2019,09,29,02,47,5.60
2019,09,29,02,48,5.50
2019,09,29,02,49,5.50
2019,09,29,02,50,5.40
2019,09,29,02,51,5.40
2019,09,29,02,52,5.40
2019,09,29,02,53,5.30
2019,09,29,02,54,5.30
2019,09,29,02,55,5.30
2019,09,29,02,56,5.20
2019,09,29,02,57,5.20
2019,09,29,02,58,5.20
2019,09,29,02,59,5.10
2019,09,29,03,00,5.10
2019,09,29,03,01,5.10
2019,09,29,03,02,5.00
2019,09,29,03,03,5.00
2019,09,29,03,04,4.90
2019,09,29,03,05,4.80
2019,09,29,03,06,4.80
2019,09,29,03,07,4.80
2019,09,29,03,08,4.80
2019,09,29,03,09,4.80
2019,09,29,03,10,4.70
2019,09,29,03,11,4.80
2019,09,29,03,12,4.70
2019,09,29,03,13,4.70
2019,09,29,03,14,4.70
2019,09,29,03,15,4.80
2019,09,29,03,16,4.70
2019,09,29,03,17,4.70
2019,09,29,03,18,4.70
2019,09,29,03,19,4.70
2019,09,29,03,20,4.70
2019,09,29,03,21,4.60
2019,09,29,03,22,4.60
2019,09,29,03,23,4.60
2019,09,29,03,24,4.60
2019,09,29,03,25,4.60
2019,09,29,03,26,4.60
2019,09,29,03,27,4.60
2019,09,29,03,28,4.60
2019,09,29,03,29,4.60
2019,09,29,03,30,4.60
2019,09,29,03,31,4.60
2019,09,29,03,32,4.60
2019,09,29,03,33,4.60
2019,09,29,03,34,4.60
2019,09,29,03,35,4.60
2019,09,29,03,36,4.50
2019,09,29,03,37,4.50
2019,09,29,03,38,4.50
2019,09,29,03,39,4.50
2019,09,29,03,40,4.50
2019,09,29,03,41,4.50
2019,09,29,03,42,4.40
2019,09,29,03,43,4.40
2019,09,29,03,44,4.40
2019,09,29,03,45,4.40
2019,09,29,03,46,4.40
2019,09,29,03,47,4.40
2019,09,29,03,48,4.30
2019,09,29,03,49,4.30
2019,09,29,03,50,4.30
2019,09,29,03,51,4.30
2019,09,29,03,52,4.30
2019,09,29,03,53,4.30
2019,09,29,03,54,4.40
2019,09,29,03,55,4.40
2019,09,29,03,56,4.40
2019,09,29,03,57,4.40
2019,09,29,03,58,4.40
2019,09,29,03,59,4.40
2019,09,29,04,00,4.40
2019,09,29,04,01,4.40
2019,09,29,04,02,4.40
2019,09,29,04,03,4.40
2019,09,29,04,04,4.40
2019,09,29,04,05,4.40
2019,09,29,04,06,4.40
2019,09,29,04,07,4.40
2019,09,29,04,08,4.40
2019,09,29,04,09,4.40
2019,09,29,04,10,4.40
2019,09,29,04,11,4.40
2019,09,29,04,12,4.40
2019,09,29,04,13,4.40
2019,09,29,04,14,4.40
2019,09,29,04,15,4.40
2019,09,29,04,16,4.40
2019,09,29,04,17,4.40
2019,09,29,04,18,4.40
2019,09,29,04,19,4.40
2019,09,29,04,20,4.40
2019,09,29,04,21,4.40
2019,09,29,04,22,4.40
2019,09,29,04,23,4.40
2019,09,29,04,24,4.40
2019,09,29,05,48,4.20
2019,09,29,05,49,4.20
2019,09,29,05,50,4.20
2019,09,29,05,51,4.20
2019,09,29,05,52,4.20
2019,09,29,05,53,4.20
2019,09,29,05,54,4.20
2019,09,29,05,55,4.20
2019,09,29,05,56,4.20
2019,09,29,05,57,4.20
2019,09,29,05,58,4.20
2019,09,29,05,59,4.20
2019,09,29,06,00,4.10
2019,09,29,06,01,4.10
2019,09,29,06,02,4.10
2019,09,29,06,03,4.10
2019,09,29,06,04,4.10
2019,09,29,06,05,4.10
2019,09,29,06,06,4.10
2019,09,29,06,07,4.10
2019,09,29,06,08,4.00
2019,09,29,06,09,4.00
2019,09,29,06,10,4.00
2019,09,29,06,11,4.00
2019,09,29,06,12,4.00
2019,09,29,06,13,4.00
2019,09,29,06,14,4.00
2019,09,29,06,15,4.00
2019,09,29,06,16,4.00
2019,09,29,06,17,4.00
2019,09,29,06,18,4.00
2019,09,29,06,19,4.00
2019,09,29,06,20,4.00
2019,09,29,06,21,4.00
2019,09,29,06,22,4.00
2019,09,29,06,23,4.00
2019,09,29,06,24,4.00
2019,09,29,06,25,4.00
2019,09,29,06,26,4.00
2019,09,29,06,27,4.00
2019,09,29,06,28,4.00
2019,09,29,06,29,3.90
2019,09,29,06,30,3.90
2019,09,29,06,31,3.90
2019,09,29,06,32,3.90
2019,09,29,06,33,3.80
2019,09,29,06,34,3.80
2019,09,29,06,35,3.80
2019,09,29,06,36,3.80
2019,09,29,06,37,3.80
2019,09,29,06,38,3.80
2019,09,29,06,39,3.80
2019,09,29,06,40,3.80
2019,09,29,06,41,3.70
2019,09,29,06,42,3.70
2019,09,29,06,43,3.70
2019,09,29,06,44,3.70
2019,09,29,06,45,3.70
2019,09,29,06,46,3.70
2019,09,29,06,47,3.70
2019,09,29,06,48,3.70
2019,09,29,06,49,3.70
2019,09,29,06,50,3.70
2019,09,29,06,51,3.70
2019,09,29,06,52,3.70
2019,09,29,06,53,3.70
2019,09,29,06,54,3.70
2019,09,29,06,55,3.70
2019,09,29,06,56,3.60
2019,09,29,06,57,3.60
2019,09,29,06,58,3.60
2019,09,29,06,59,3.50
2019,09,29,07,00,3.50
2019,09,29,07,01,3.50
2019,09,29,07,02,3.50
2019,09,29,07,03,3.50
2019,09,29,07,04,3.40
2019,09,29,07,05,3.40
2019,09,29,07,06,3.40
2019,09,29,07,07,3.30
2019,09,29,07,08,3.30
2019,09,29,07,09,3.30
2019,09,29,07,10,3.30
2019,09,29,07,11,3.30
2019,09,29,07,12,3.20
2019,09,29,07,13,3.20
2019,09,29,07,14,3.20
2019,09,29,07,15,3.20
2019,09,29,07,16,3.20
2019,09,29,07,17,3.20
2019,09,29,07,18,3.20
2019,09,29,07,19,3.20
2019,09,29,07,20,3.10
2019,09,29,07,21,3.10
2019,09,29,07,22,3.10
2019,09,29,07,23,3.10
2019,09,29,07,24,3.10
2019,09,29,07,25,3.20
2019,09,29,07,26,3.20
2019,09,29,07,27,3.20
2019,09,29,07,28,3.20
2019,09,29,07,29,3.20
2019,09,29,07,30,3.20
2019,09,29,07,31,3.20
2019,09,29,07,32,3.20
2019,09,29,07,33,3.10
2019,09,29,07,34,3.20
2019,09,29,07,35,3.10
2019,09,29,07,36,3.10
2019,09,29,07,37,3.10
2019,09,29,07,38,3.10
2019,09,29,07,39,3.10
2019,09,29,07,40,3.10
2019,09,29,07,41,3.10
2019,09,29,07,42,3.10
2019,09,29,07,43,3.10
2019,09,29,07,44,3.10
2019,09,29,07,45,3.10
2019,09,29,07,46,3.10
2019,09,29,07,47,3.10
2019,09,29,07,48,3.10
2019,09,29,07,49,3.10
2019,09,29,07,50,3.10
2019,09,29,07,51,3.10
2019,09,29,07,52,3.10
2019,09,29,07,53,3.10
2019,09,29,07,54,3.10
2019,09,29,07,55,3.10
2019,09,29,07,56,3.10
2019,09,29,07,57,3.10
2019,09,29,07,58,3.10
2019,09,29,07,59,3.10
2019,09,29,08,00,3.10
2019,09,29,08,01,3.10
2019,09,29,08,02,3.10
2019,09,29,08,03,3.10
2019,09,29,08,04,3.10
2019,09,29,08,05,3.10
2019,09,29,08,06,3.20
2019,09,29,08,07,3.20
2019,09,29,08,08,3.20
2019,09,29,08,09,3.20
2019,09,29,08,10,3.20
2019,09,29,08,11,3.20
2019,09,29,08,12,3.20
2019,09,29,08,13,3.20
2019,09,29,08,14,3.20
2019,09,29,08,15,3.20
2019,09,29,08,16,3.30
2019,09,29,08,17,3.30
2019,09,29,08,18,3.30
2019,09,29,08,19,3.40
2019,09,29,08,20,3.40
2019,09,29,08,21,3.40
2019,09,29,08,22,3.50
2019,09,29,08,23,3.50
2019,09,29,08,24,3.50
2019,09,29,08,25,3.50
2019,09,29,08,26,3.50
2019,09,29,08,27,3.50
2019,09,29,08,28,3.50
2019,09,29,08,29,3.50
2019,09,29,08,30,3.50
2019,09,29,08,31,3.50
2019,09,29,08,32,3.60
2019,09,29,08,33,3.70
2019,09,29,08,34,3.70
2019,09,29,08,35,3.70
2019,09,29,08,36,3.70
2019,09,29,08,37,3.70
2019,09,29,08,38,3.70
2019,09,29,08,39,3.70
2019,09,29,08,40,3.80
2019,09,29,08,41,3.80
2019,09,29,08,42,3.80
2019,09,29,08,43,3.80
2019,09,29,08,44,3.80
2019,09,29,08,45,3.80
2019,09,29,08,46,3.80
2019,09,29,08,47,3.80
2019,09,29,08,48,3.80
2019,09,29,08,49,3.90
2019,09,29,08,50,3.90
2019,09,29,08,51,3.90
2019,09,29,08,52,3.90
2019,09,29,08,53,4.00
2019,09,29,08,54,4.10
2019,09,29,08,55,4.10
2019,09,29,08,56,4.20
2019,09,29,08,57,4.20
2019,09,29,08,58,4.20
2019,09,29,08,59,4.20
2019,09,29,09,00,4.20
2019,09,29,09,01,4.20
2019,09,29,09,02,4.30
2019,09,29,09,03,4.30
2019,09,29,09,04,4.30
2019,09,29,09,05,4.30
2019,09,29,09,06,4.30
2019,09,29,09,07,4.30
2019,09,29,09,08,4.40
2019,09,29,09,09,4.40
2019,09,29,09,10,4.40
2019,09,29,09,11,4.40
2019,09,29,09,12,4.50
2019,09,29,09,13,4.50
2019,09,29,09,14,4.50
2019,09,29,09,15,4.50
2019,09,29,09,16,4.60
2019,09,29,09,17,4.60
2019,09,29,09,18,4.70
2019,09,29,09,19,4.70
2019,09,29,09,20,4.70
2019,09,29,09,21,4.70
2019,09,29,09,22,4.80
2019,09,29,09,23,4.80
2019,09,29,09,24,4.80
2019,09,29,09,25,4.80
2019,09,29,09,26,4.80
2019,09,29,09,27,4.80
2019,09,29,09,28,4.80
2019,09,29,09,29,4.80
2019,09,29,09,30,4.90
2019,09,29,09,31,4.90
2019,09,29,09,32,4.90
2019,09,29,09,33,4.90
2019,09,29,09,34,4.90
2019,09,29,09,35,5.00
2019,09,29,09,36,5.00
2019,09,29,09,37,5.00
2019,09,29,09,38,5.10
2019,09,29,09,39,5.10
2019,09,29,09,40,5.20
2019,09,29,09,41,5.30
2019,09,29,09,42,5.40
2019,09,29,09,43,5.50
2019,09,29,09,44,5.60
2019,09,29,09,45,5.70
2019,09,29,09,46,5.80
2019,09,29,09,47,5.90
2019,09,29,09,48,6.00
2019,09,29,09,49,6.10
2019,09,29,09,50,6.20
2019,09,29,09,51,6.30
2019,09,29,09,52,6.40
2019,09,29,09,53,6.50
2019,09,29,09,54,6.60
2019,09,29,09,55,6.70
2019,09,29,09,56,6.70
2019,09,29,09,57,6.80
2019,09,29,09,58,7.00
2019,09,29,09,59,7.10
2019,09,29,10,00,7.20
2019,09,29,10,01,7.30
2019,09,29,10,02,7.50
2019,09,29,10,03,7.60
2019,09,29,10,04,7.70
2019,09,29,10,05,7.70
2019,09,29,10,06,7.80
2019,09,29,10,07,7.90
2019,09,29,10,08,8.10
2019,09,29,10,09,8.20
2019,09,29,10,10,8.30
2019,09,29,10,11,8.40
2019,09,29,10,12,8.60
2019,09,29,10,13,8.60
2019,09,29,10,14,8.70
2019,09,29,10,15,8.80
2019,09,29,10,16,8.90
2019,09,29,10,17,8.90
2019,09,29,10,18,8.90
2019,09,29,10,19,9.00
2019,09,29,10,20,9.10
2019,09,29,10,21,9.20
2019,09,29,10,22,9.30
2019,09,29,10,23,9.40
2019,09,29,10,24,9.50
2019,09,29,10,25,9.60
2019,09,29,10,26,9.70
2019,09,29,10,27,9.80
2019,09,29,10,28,9.90
2019,09,29,10,29,10.00
2019,09,29,10,30,10.10
2019,09,29,10,31,10.20
2019,09,29,10,32,10.30
2019,09,29,10,33,10.40
2019,09,29,10,34,10.40
2019,09,29,10,35,10.50
2019,09,29,10,36,10.60
2019,09,29,10,37,10.60
2019,09,29,10,38,10.70
2019,09,29,10,39,10.80
2019,09,29,10,40,11.00
2019,09,29,10,41,11.10
2019,09,29,10,42,11.20
2019,09,29,10,43,11.20
2019,09,29,10,44,11.30
2019,09,29,10,45,11.40
2019,09,29,10,46,11.50
2019,09,29,10,47,11.60
2019,09,29,10,48,11.70
2019,09,29,10,49,11.80
2019,09,29,10,50,12.00
2019,09,29,10,51,12.10
2019,09,29,10,52,12.20
2019,09,29,10,53,12.30
2019,09,29,10,54,12.40
2019,09,29,10,55,12.50
2019,09,29,10,56,12.50
2019,09,29,10,57,12.60
2019,09,29,10,58,12.70
2019,09,29,10,59,12.70
2019,09,29,11,00,12.70
2019,09,29,11,01,12.80
2019,09,29,11,02,12.80
2019,09,29,11,03,12.80
2019,09,29,11,04,12.80
2019,09,29,11,05,12.80
2019,09,29,11,06,12.90
2019,09,29,11,07,12.90
2019,09,29,11,08,12.90
2019,09,29,11,09,13.00
2019,09,29,11,10,13.00
2019,09,29,11,11,13.10
2019,09,29,11,12,13.10
2019,09,29,11,13,13.20
2019,09,29,11,14,13.30
2019,09,29,11,15,13.40
2019,09,29,11,16,13.50
2019,09,29,11,17,13.50
2019,09,29,11,18,13.60
2019,09,29,11,19,13.60
2019,09,29,11,20,13.60
2019,09,29,11,21,13.60
2019,09,29,11,22,13.60
2019,09,29,11,23,13.70
2019,09,29,11,24,13.80
2019,09,29,11,25,13.90
2019,09,29,11,26,13.90
2019,09,29,11,27,14.00
2019,09,29,11,28,14.00
2019,09,29,11,29,14.10
2019,09,29,11,30,14.10
2019,09,29,11,31,14.20
2019,09,29,11,32,14.20
2019,09,29,11,33,14.20
2019,09,29,11,34,14.20
2019,09,29,11,35,14.30
2019,09,29,11,36,14.30
2019,09,29,11,37,14.40
2019,09,29,11,38,14.40
2019,09,29,11,39,14.50
2019,09,29,11,40,14.60
2019,09,29,11,41,14.60
2019,09,29,11,42,14.60
2019,09,29,11,43,14.60
2019,09,29,11,44,14.60
2019,09,29,11,45,14.60
2019,09,29,11,46,14.50
2019,09,29,11,47,14.50
2019,09,29,11,48,14.40
2019,09,29,11,49,14.50
2019,09,29,11,50,14.50
2019,09,29,11,51,14.60
2019,09,29,11,52,14.60
2019,09,29,11,53,14.60
2019,09,29,11,54,14.60
2019,09,29,11,55,14.60
2019,09,29,11,56,14.60
2019,09,29,11,57,14.60
2019,09,29,11,58,14.60
2019,09,29,11,59,14.60
2019,09,29,12,00,14.60
2019,09,29,12,01,14.60
2019,09,29,12,02,14.60
2019,09,29,12,03,14.70
2019,09,29,12,04,14.70
2019,09,29,12,05,14.80
2019,09,29,12,06,14.80
2019,09,29,12,07,14.80
2019,09,29,12,08,14.90
2019,09,29,12,09,14.90
2019,09,29,12,10,15.00
2019,09,29,12,11,15.00
2019,09,29,12,12,15.00
2019,09,29,12,13,15.10
2019,09,29,12,14,15.10
2019,09,29,12,15,15.00
2019,09,29,12,16,14.90
2019,09,29,12,17,14.90
2019,09,29,12,18,14.90
2019,09,29,12,19,14.90
2019,09,29,12,20,15.00
2019,09,29,12,21,14.90
2019,09,29,12,22,14.90
2019,09,29,12,23,14.90
2019,09,29,12,24,14.90
2019,09,29,12,25,14.80
2019,09,29,12,26,14.80
2019,09,29,12,27,14.80
2019,09,29,12,28,14.80
2019,09,29,12,29,14.80
2019,09,29,12,30,14.80
2019,09,29,12,31,14.90
2019,09,29,12,32,14.90
2019,09,29,12,33,14.90
2019,09,29,12,34,14.90
2019,09,29,12,35,14.80
2019,09,29,12,36,14.80
2019,09,29,12,37,14.80
2019,09,29,12,38,14.80
2019,09,29,12,39,14.80
2019,09,29,12,40,14.80
2019,09,29,12,41,14.70
2019,09,29,12,42,14.70
2019,09,29,12,43,14.70
2019,09,29,12,44,14.70
2019,09,29,12,45,14.70
2019,09,29,12,46,14.80
2019,09,29,12,47,14.80
2019,09,29,12,48,14.80
2019,09,29,12,49,14.80
2019,09,29,12,50,14.80
2019,09,29,12,51,14.80
2019,09,29,12,52,14.80
2019,09,29,12,53,14.90
2019,09,29,12,54,14.90
2019,09,29,12,55,14.90
2019,09,29,12,56,14.90
2019,09,29,12,57,14.90
2019,09,29,12,58,14.90
2019,09,29,12,59,14.90
2019,09,29,13,00,14.90
2019,09,29,13,01,14.90
2019,09,29,13,02,14.80
2019,09,29,13,03,14.80
2019,09,29,13,04,14.90
2019,09,29,13,05,14.90
2019,09,29,13,06,15.00
2019,09,29,13,07,15.00
2019,09,29,13,08,15.00
2019,09,29,13,09,14.90
2019,09,29,13,10,14.90
2019,09,29,13,11,14.90
2019,09,29,13,12,14.90
2019,09,29,13,13,14.90
2019,09,29,13,14,14.90
2019,09,29,13,15,14.90
2019,09,29,13,16,14.90
2019,09,29,13,17,14.90
2019,09,29,13,18,14.90
2019,09,29,13,19,14.90
2019,09,29,13,20,15.00
2019,09,29,13,21,15.00
2019,09,29,13,22,15.00
2019,09,29,13,23,15.00
2019,09,29,13,24,15.00
2019,09,29,13,25,15.10
2019,09,29,13,26,15.10
2019,09,29,13,27,15.10
2019,09,29,13,28,15.10
2019,09,29,13,29,15.00
2019,09,29,13,30,15.00
2019,09,29,13,31,15.00
2019,09,29,13,32,15.00
2019,09,29,13,33,15.00
2019,09,29,13,34,14.90
2019,09,29,13,35,14.90
2019,09,29,13,36,14.90
2019,09,29,13,37,14.90
2019,09,29,13,38,14.90
2019,09,29,13,39,15.00
2019,09,29,13,40,15.00
2019,09,29,13,41,15.10
2019,09,29,13,42,15.20
2019,09,29,13,43,15.20
2019,09,29,13,44,15.30
2019,09,29,13,45,15.30
2019,09,29,13,46,15.30
2019,09,29,13,47,15.30
2019,09,29,13,48,15.30
2019,09,29,13,49,15.30
2019,09,29,13,50,15.30
2019,09,29,13,51,15.30
2019,09,29,13,52,15.30
2019,09,29,13,53,15.30
2019,09,29,13,54,15.20
2019,09,29,13,55,15.20
2019,09,29,13,56,15.20
2019,09,29,13,57,15.10
2019,09,29,13,58,15.10
2019,09,29,13,59,15.10
2019,09,29,14,00,15.10
2019,09,29,14,01,15.10
2019,09,29,14,02,15.10
2019,09,29,14,03,15.00
2019,09,29,14,04,15.00
2019,09,29,14,05,14.90
2019,09,29,14,06,14.90
2019,09,29,14,07,14.90
2019,09,29,14,08,14.90
2019,09,29,14,09,14.80
2019,09,29,14,10,14.80
2019,09,29,14,11,14.80
2019,09,29,14,12,14.80
2019,09,29,14,13,14.70
2019,09,29,14,14,14.70
2019,09,29,14,15,14.70
2019,09,29,14,16,14.70
2019,09,29,14,17,14.70
2019,09,29,14,18,14.70
2019,09,29,14,19,14.70
2019,09,29,14,20,14.70
2019,09,29,14,21,14.80
2019,09,29,14,22,14.80
2019,09,29,14,23,14.80
2019,09,29,14,24,14.80
2019,09,29,14,25,14.90
2019,09,29,14,26,14.90
2019,09,29,14,27,14.90
2019,09,29,14,28,15.00
2019,09,29,14,29,15.00
2019,09,29,14,30,15.10
2019,09,29,14,31,15.10
2019,09,29,14,32,15.10
2019,09,29,14,33,15.10
2019,09,29,14,34,15.20
2019,09,29,14,35,15.20
2019,09,29,14,36,15.20
2019,09,29,14,37,15.30
2019,09,29,14,38,15.30
2019,09,29,14,39,15.30
2019,09,29,14,40,15.40
2019,09,29,14,41,15.40
2019,09,29,14,42,15.40
2019,09,29,14,43,15.40
2019,09,29,14,44,15.40
2019,09,29,14,45,15.50
2019,09,29,14,46,15.50
2019,09,29,14,47,15.40
2019,09,29,14,48,15.40
2019,09,29,14,49,15.40
2019,09,29,14,50,15.40
2019,09,29,14,51,15.30
2019,09,29,14,52,15.30
2019,09,29,14,53,15.30
2019,09,29,14,54,15.30
2019,09,29,14,55,15.40
2019,09,29,14,56,15.40
2019,09,29,14,57,15.40
2019,09,29,14,58,15.40
2019,09,29,14,59,15.40
2019,09,29,15,00,15.30
2019,09,29,15,01,15.40
2019,09,29,15,02,15.40
2019,09,29,15,03,15.40
2019,09,29,15,04,15.40
2019,09,29,15,05,15.40
2019,09,29,15,06,15.30
2019,09,29,15,07,15.30
2019,09,29,15,08,15.30
2019,09,29,15,09,15.30
2019,09,29,15,10,15.30
2019,09,29,15,11,15.40
2019,09,29,15,12,15.40
2019,09,29,15,13,15.40
2019,09,29,15,14,15.40
2019,09,29,15,15,15.40
2019,09,29,15,16,15.40
2019,09,29,15,17,15.40
2019,09,29,15,18,15.40
2019,09,29,15,19,15.50
2019,09,29,15,20,15.50
2019,09,29,15,21,15.60
2019,09,29,15,22,15.70
2019,09,29,15,23,15.70
2019,09,29,15,24,15.70
2019,09,29,15,25,15.60
2019,09,29,15,26,15.50
2019,09,29,15,27,15.50
2019,09,29,15,28,15.40
2019,09,29,15,29,15.40
2019,09,29,15,30,15.40
2019,09,29,15,31,15.30
2019,09,29,15,32,15.30
2019,09,29,15,33,15.30
2019,09,29,15,34,15.40
2019,09,29,15,35,15.40
2019,09,29,15,36,15.40
2019,09,29,15,37,15.50
2019,09,29,15,38,15.50
2019,09,29,15,39,15.50
2019,09,29,15,40,15.40
2019,09,29,15,41,15.40
2019,09,29,15,42,15.40
2019,09,29,15,43,15.40
2019,09,29,15,44,15.40
2019,09,29,15,45,15.40
2019,09,29,15,46,15.40
2019,09,29,15,47,15.40
2019,09,29,15,48,15.40
2019,09,29,15,49,15.40
2019,09,29,15,50,15.40
2019,09,29,15,51,15.40
2019,09,29,15,52,15.40
2019,09,29,15,53,15.40
2019,09,29,15,54,15.40
2019,09,29,15,55,15.40
2019,09,29,15,56,15.40
2019,09,29,15,57,15.40
2019,09,29,15,58,15.40
2019,09,29,15,59,15.40
2019,09,29,16,00,15.50
2019,09,29,16,01,15.60
2019,09,29,16,02,15.60
2019,09,29,16,03,15.70
2019,09,29,16,04,15.70
2019,09,29,16,05,15.70
2019,09,29,16,06,15.80
2019,09,29,16,07,15.80
2019,09,29,16,08,15.70
2019,09,29,16,09,15.70
2019,09,29,16,10,15.60
2019,09,29,16,11,15.60
2019,09,29,16,12,15.60
2019,09,29,16,13,15.50
2019,09,29,16,14,15.50
2019,09,29,16,15,15.50
2019,09,29,16,16,15.50
2019,09,29,16,17,15.50
2019,09,29,16,18,15.60
2019,09,29,16,19,15.60
2019,09,29,16,20,15.60
2019,09,29,16,21,15.70
2019,09,29,16,22,15.70
2019,09,29,16,23,15.70
2019,09,29,16,24,15.70
2019,09,29,16,25,15.70
2019,09,29,16,26,15.70
2019,09,29,16,27,15.80
2019,09,29,16,28,15.80
2019,09,29,16,29,15.80
2019,09,29,16,30,15.70
2019,09,29,16,31,15.70
2019,09,29,16,32,15.60
2019,09,29,16,33,15.60
2019,09,29,16,34,15.50
2019,09,29,16,35,15.50
2019,09,29,16,36,15.40
2019,09,29,16,37,15.40
2019,09,29,16,38,15.40
2019,09,29,16,39,15.40
2019,09,29,16,40,15.40
2019,09,29,16,41,15.40
2019,09,29,16,42,15.40
2019,09,29,16,43,15.50
2019,09,29,16,44,15.50
2019,09,29,16,45,15.50
2019,09,29,16,46,15.60
2019,09,29,16,47,15.60
2019,09,29,16,48,15.60
2019,09,29,16,49,15.60
2019,09,29,16,50,15.60
2019,09,29,16,51,15.70
2019,09,29,16,52,15.70
2019,09,29,16,53,15.80
2019,09,29,16,54,15.80
2019,09,29,16,55,15.80
2019,09,29,16,56,15.80
2019,09,29,16,57,15.80
2019,09,29,16,58,15.80
2019,09,29,16,59,15.80
2019,09,29,17,00,15.80
2019,09,29,17,01,15.70
2019,09,29,17,02,15.70
2019,09,29,17,03,15.60
2019,09,29,17,04,15.60
2019,09,29,17,05,15.60
2019,09,29,17,06,15.60
2019,09,29,17,07,15.60
2019,09,29,17,08,15.50
2019,09,29,17,09,15.50
2019,09,29,17,10,15.50
2019,09,29,17,11,15.50
2019,09,29,17,12,15.50
2019,09,29,17,13,15.50
2019,09,29,17,14,15.60
2019,09,29,17,15,15.60
2019,09,29,17,16,15.60
2019,09,29,17,17,15.60
2019,09,29,17,18,15.50
2019,09,29,17,19,15.50
2019,09,29,17,20,15.50
2019,09,29,17,21,15.50
2019,09,29,17,22,15.50
2019,09,29,17,23,15.60
2019,09,29,17,24,15.50
2019,09,29,17,25,15.50
2019,09,29,17,26,15.50
2019,09,29,17,27,15.50
2019,09,29,17,28,15.50
2019,09,29,17,29,15.50
2019,09,29,17,30,15.50
2019,09,29,17,31,15.50
2019,09,29,17,32,15.50
2019,09,29,17,33,15.50
2019,09,29,17,34,15.50
2019,09,29,17,35,15.50
2019,09,29,17,36,15.50
2019,09,29,17,37,15.40
2019,09,29,17,38,15.40
2019,09,29,17,39,15.40
2019,09,29,17,40,15.40
2019,09,29,17,41,15.40
2019,09,29,17,42,15.40
2019,09,29,17,43,15.40
2019,09,29,17,44,15.40
2019,09,29,17,45,15.40
2019,09,29,17,46,15.40
2019,09,29,17,47,15.40
2019,09,29,17,48,15.40
2019,09,29,17,49,15.40
2019,09,29,17,50,15.40
2019,09,29,17,51,15.40
2019,09,29,17,52,15.40
2019,09,29,17,53,15.40
2019,09,29,17,54,15.40
2019,09,29,17,55,15.40
2019,09,29,17,56,15.40
2019,09,29,17,57,15.40
2019,09,29,17,58,15.40
2019,09,29,17,59,15.40
2019,09,29,18,00,15.40
2019,09,29,18,01,15.40
2019,09,29,18,02,15.40
2019,09,29,18,03,15.40
2019,09,29,18,04,15.30
2019,09,29,18,05,15.30
2019,09,29,18,06,15.30
2019,09,29,18,07,15.30
2019,09,29,18,08,15.20
2019,09,29,18,09,15.20
2019,09,29,18,10,15.20
2019,09,29,18,11,15.20
2019,09,29,18,12,15.10
2019,09,29,18,13,15.10
2019,09,29,18,14,15.10
2019,09,29,18,15,15.10
2019,09,29,18,16,15.10
2019,09,29,18,17,15.00
2019,09,29,18,18,15.00
2019,09,29,18,19,15.00
2019,09,29,18,20,15.00
2019,09,29,18,21,15.00
2019,09,29,18,22,15.00
2019,09,29,18,23,15.00
2019,09,29,18,24,15.00
2019,09,29,18,25,15.00
2019,09,29,18,26,15.00
2019,09,29,18,27,14.90
2019,09,29,18,28,15.00
2019,09,29,18,29,15.00
2019,09,29,18,30,14.90
2019,09,29,18,31,14.90
2019,09,29,18,32,14.90
2019,09,29,18,33,14.90
2019,09,29,18,34,14.90
2019,09,29,18,35,14.90
2019,09,29,18,36,14.90
2019,09,29,18,37,14.90
2019,09,29,18,38,14.90
2019,09,29,18,39,14.80
2019,09,29,18,40,14.80
2019,09,29,18,41,14.80
2019,09,29,18,42,14.80
2019,09,29,18,43,14.80
2019,09,29,18,44,14.80
2019,09,29,18,45,14.70
2019,09,29,18,46,14.70
2019,09,29,18,47,14.70
2019,09,29,18,48,14.70
2019,09,29,18,49,14.70
2019,09,29,18,50,14.60
2019,09,29,18,51,14.60
2019,09,29,18,52,14.60
2019,09,29,18,53,14.60
2019,09,29,18,54,14.50
2019,09,29,18,55,14.50
2019,09,29,18,56,14.50
2019,09,29,18,57,14.40
2019,09,29,18,58,14.40
2019,09,29,18,59,14.30
2019,09,29,19,00,14.30
2019,09,29,19,01,14.30
2019,09,29,19,02,14.20
2019,09,29,19,03,14.20
2019,09,29,19,04,14.10
2019,09,29,19,05,14.10
2019,09,29,19,06,14.00