Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,29,00,00,8.80
2007,05,29,00,01,8.70
2007,05,29,00,02,8.70
2007,05,29,00,03,8.70
2007,05,29,00,04,8.70
2007,05,29,00,05,8.70
2007,05,29,00,06,8.70
2007,05,29,00,07,8.70
2007,05,29,00,08,8.70
2007,05,29,00,09,8.70
2007,05,29,00,10,8.70
2007,05,29,00,11,8.70
2007,05,29,00,12,8.60
2007,05,29,00,13,8.60
2007,05,29,00,14,8.60
2007,05,29,00,15,8.60
2007,05,29,00,16,8.50
2007,05,29,00,17,8.50
2007,05,29,00,18,8.50
2007,05,29,00,19,8.50
2007,05,29,00,20,8.40
2007,05,29,00,21,8.40
2007,05,29,00,22,8.40
2007,05,29,00,23,8.40
2007,05,29,00,24,8.30
2007,05,29,00,25,8.30
2007,05,29,00,26,8.30
2007,05,29,00,27,8.30
2007,05,29,00,28,8.30
2007,05,29,00,29,8.30
2007,05,29,00,30,8.20
2007,05,29,00,31,8.20
2007,05,29,00,32,8.20
2007,05,29,00,33,8.20
2007,05,29,00,34,8.20
2007,05,29,00,35,8.20
2007,05,29,00,36,8.20
2007,05,29,00,37,8.20
2007,05,29,00,38,8.20
2007,05,29,00,39,8.20
2007,05,29,00,40,8.20
2007,05,29,00,41,8.20
2007,05,29,00,42,8.20
2007,05,29,00,43,8.10
2007,05,29,00,44,8.10
2007,05,29,00,45,8.10
2007,05,29,00,46,8.10
2007,05,29,00,47,8.10
2007,05,29,00,48,8.10
2007,05,29,00,49,8.10
2007,05,29,00,50,8.10
2007,05,29,00,51,8.00
2007,05,29,00,52,8.00
2007,05,29,00,53,8.00
2007,05,29,00,54,8.00
2007,05,29,00,55,8.00
2007,05,29,00,56,8.00
2007,05,29,00,57,8.00
2007,05,29,00,58,8.00
2007,05,29,00,59,8.00
2007,05,29,01,00,7.90
2007,05,29,01,01,7.90
2007,05,29,01,02,7.90
2007,05,29,01,03,7.90
2007,05,29,01,04,7.90
2007,05,29,01,05,7.90
2007,05,29,01,06,7.90
2007,05,29,01,07,7.90
2007,05,29,01,08,7.90
2007,05,29,01,09,7.90
2007,05,29,01,10,7.90
2007,05,29,01,11,7.90
2007,05,29,01,12,7.90
2007,05,29,01,13,7.90
2007,05,29,01,14,7.90
2007,05,29,01,15,7.90
2007,05,29,01,16,7.90
2007,05,29,01,17,7.90
2007,05,29,01,18,7.90
2007,05,29,01,19,7.80
2007,05,29,01,20,7.80
2007,05,29,01,21,7.80
2007,05,29,01,22,7.80
2007,05,29,01,23,7.80
2007,05,29,01,24,7.80
2007,05,29,01,25,7.80
2007,05,29,01,26,7.80
2007,05,29,01,27,7.80
2007,05,29,01,28,7.80
2007,05,29,01,29,7.80
2007,05,29,01,30,7.80
2007,05,29,01,31,7.80
2007,05,29,01,32,7.70
2007,05,29,01,33,7.70
2007,05,29,01,34,7.70
2007,05,29,01,35,7.70
2007,05,29,01,36,7.70
2007,05,29,01,37,7.70
2007,05,29,01,38,7.70
2007,05,29,01,39,7.70
2007,05,29,01,40,7.70
2007,05,29,01,41,7.70
2007,05,29,01,42,7.70
2007,05,29,01,43,7.60
2007,05,29,01,44,7.60
2007,05,29,01,45,7.60
2007,05,29,01,46,7.60
2007,05,29,01,47,7.60
2007,05,29,01,48,7.60
2007,05,29,01,49,7.60
2007,05,29,01,50,7.60
2007,05,29,01,51,7.60
2007,05,29,01,52,7.50
2007,05,29,01,53,7.50
2007,05,29,01,54,7.50
2007,05,29,01,55,7.50
2007,05,29,01,56,7.50
2007,05,29,01,57,7.50
2007,05,29,01,58,7.50
2007,05,29,01,59,7.50
2007,05,29,02,00,7.40
2007,05,29,02,01,7.40
2007,05,29,02,02,7.40
2007,05,29,02,03,7.40
2007,05,29,02,04,7.40
2007,05,29,02,05,7.40
2007,05,29,02,06,7.40
2007,05,29,02,07,7.40
2007,05,29,02,08,7.40
2007,05,29,02,09,7.30
2007,05,29,02,10,7.30
2007,05,29,02,11,7.30
2007,05,29,02,12,7.30
2007,05,29,02,13,7.30
2007,05,29,02,14,7.30
2007,05,29,02,15,7.30
2007,05,29,02,16,7.30
2007,05,29,02,17,7.30
2007,05,29,02,18,7.30
2007,05,29,02,19,7.30
2007,05,29,02,20,7.30
2007,05,29,02,21,7.30
2007,05,29,02,22,7.30
2007,05,29,02,23,7.30
2007,05,29,02,24,7.30
2007,05,29,02,25,7.30
2007,05,29,02,26,7.30
2007,05,29,02,27,7.30
2007,05,29,02,28,7.30
2007,05,29,02,29,7.30
2007,05,29,02,30,7.30
2007,05,29,02,31,7.30
2007,05,29,02,32,7.30
2007,05,29,02,33,7.30
2007,05,29,02,34,7.30
2007,05,29,02,35,7.30
2007,05,29,02,36,7.30
2007,05,29,02,37,7.30
2007,05,29,02,38,7.30
2007,05,29,02,39,7.30
2007,05,29,02,40,7.30
2007,05,29,02,41,7.30
2007,05,29,02,42,7.30
2007,05,29,02,43,7.30
2007,05,29,02,44,7.30
2007,05,29,02,45,7.30
2007,05,29,02,46,7.30
2007,05,29,02,47,7.30
2007,05,29,02,48,7.30
2007,05,29,02,49,7.30
2007,05,29,02,50,7.30
2007,05,29,02,51,7.30
2007,05,29,02,52,7.30
2007,05,29,02,53,7.30
2007,05,29,02,54,7.30
2007,05,29,02,55,7.30
2007,05,29,02,56,7.30
2007,05,29,02,57,7.30
2007,05,29,02,58,7.30
2007,05,29,02,59,7.30
2007,05,29,03,00,7.30
2007,05,29,03,01,7.30
2007,05,29,03,02,7.30
2007,05,29,03,03,7.30
2007,05,29,03,04,7.30
2007,05,29,03,05,7.30
2007,05,29,03,06,7.30
2007,05,29,03,07,7.30
2007,05,29,03,08,7.30
2007,05,29,03,09,7.30
2007,05,29,03,10,7.30
2007,05,29,03,11,7.30
2007,05,29,03,12,7.30
2007,05,29,03,13,7.30
2007,05,29,03,14,7.30
2007,05,29,03,15,7.30
2007,05,29,03,16,7.20
2007,05,29,03,17,7.20
2007,05,29,03,18,7.20
2007,05,29,03,19,7.20
2007,05,29,03,20,7.20
2007,05,29,03,21,7.20
2007,05,29,03,22,7.20
2007,05,29,03,23,7.20
2007,05,29,03,24,7.20
2007,05,29,03,25,7.20
2007,05,29,03,26,7.10
2007,05,29,03,27,7.10
2007,05,29,03,28,7.10
2007,05,29,03,29,7.10
2007,05,29,03,30,7.10
2007,05,29,03,31,7.10
2007,05,29,03,32,7.10
2007,05,29,03,33,7.10
2007,05,29,03,34,7.10
2007,05,29,03,35,7.10
2007,05,29,03,36,7.10
2007,05,29,03,37,7.10
2007,05,29,03,38,7.10
2007,05,29,03,39,7.10
2007,05,29,03,40,7.10
2007,05,29,03,41,7.10
2007,05,29,03,42,7.10
2007,05,29,03,43,7.10
2007,05,29,03,44,7.10
2007,05,29,03,45,7.10
2007,05,29,03,46,7.00
2007,05,29,03,47,7.00
2007,05,29,03,48,7.00
2007,05,29,03,49,7.00
2007,05,29,03,50,7.00
2007,05,29,03,51,7.00
2007,05,29,03,52,7.00
2007,05,29,03,53,6.90
2007,05,29,03,54,6.90
2007,05,29,03,55,6.90
2007,05,29,03,56,6.90
2007,05,29,03,57,6.90
2007,05,29,03,58,6.90
2007,05,29,03,59,6.90
2007,05,29,04,00,6.90
2007,05,29,04,01,6.90
2007,05,29,04,02,6.90
2007,05,29,04,03,6.90
2007,05,29,04,04,6.90
2007,05,29,04,05,6.90
2007,05,29,04,06,6.80
2007,05,29,04,07,6.80
2007,05,29,04,08,6.80
2007,05,29,04,09,6.80
2007,05,29,04,10,6.80
2007,05,29,04,11,6.80
2007,05,29,04,12,6.80
2007,05,29,04,13,6.80
2007,05,29,04,14,6.80
2007,05,29,04,15,6.80
2007,05,29,04,16,6.80
2007,05,29,04,17,6.80
2007,05,29,04,18,6.80
2007,05,29,04,19,6.80
2007,05,29,04,20,6.80
2007,05,29,04,21,6.80
2007,05,29,04,22,6.80
2007,05,29,04,23,6.80
2007,05,29,04,24,6.70
2007,05,29,04,25,6.70
2007,05,29,04,26,6.70
2007,05,29,04,27,6.70
2007,05,29,04,28,6.70
2007,05,29,04,29,6.70
2007,05,29,04,30,6.70
2007,05,29,04,31,6.70
2007,05,29,04,32,6.70
2007,05,29,04,33,6.70
2007,05,29,04,34,6.70
2007,05,29,04,35,6.70
2007,05,29,04,36,6.60
2007,05,29,04,37,6.60
2007,05,29,04,38,6.60
2007,05,29,04,39,6.60
2007,05,29,04,40,6.60
2007,05,29,04,41,6.60
2007,05,29,04,42,6.60
2007,05,29,04,43,6.60
2007,05,29,04,44,6.60
2007,05,29,04,45,6.60
2007,05,29,04,46,6.60
2007,05,29,04,47,6.60
2007,05,29,04,48,6.50
2007,05,29,04,49,6.40
2007,05,29,04,50,6.40
2007,05,29,04,51,6.40
2007,05,29,04,52,6.40
2007,05,29,04,53,6.40
2007,05,29,04,54,6.40
2007,05,29,04,55,6.40
2007,05,29,04,56,6.40
2007,05,29,04,57,6.40
2007,05,29,04,58,6.40
2007,05,29,04,59,6.40
2007,05,29,05,00,6.40
2007,05,29,05,01,6.40
2007,05,29,05,02,6.40
2007,05,29,05,03,6.30
2007,05,29,05,04,6.30
2007,05,29,05,05,6.30
2007,05,29,05,06,6.30
2007,05,29,05,07,6.30
2007,05,29,05,08,6.30
2007,05,29,05,09,6.30
2007,05,29,05,10,6.20
2007,05,29,05,11,6.20
2007,05,29,05,12,6.20
2007,05,29,05,13,6.20
2007,05,29,05,14,6.20
2007,05,29,05,15,6.20
2007,05,29,05,16,6.20
2007,05,29,05,17,6.20
2007,05,29,05,18,6.20
2007,05,29,05,19,6.20
2007,05,29,05,20,6.20
2007,05,29,05,21,6.20
2007,05,29,05,22,6.20
2007,05,29,05,23,6.20
2007,05,29,05,24,6.20
2007,05,29,05,25,6.20
2007,05,29,05,26,6.20
2007,05,29,05,27,6.20
2007,05,29,05,28,6.20
2007,05,29,05,29,6.20
2007,05,29,05,30,6.20
2007,05,29,05,31,6.20
2007,05,29,05,32,6.20
2007,05,29,05,33,6.20
2007,05,29,05,34,6.20
2007,05,29,05,35,6.20
2007,05,29,05,36,6.20
2007,05,29,05,37,6.20
2007,05,29,05,38,6.20
2007,05,29,05,39,6.20
2007,05,29,05,40,6.20
2007,05,29,05,41,6.20
2007,05,29,05,42,6.20
2007,05,29,05,43,6.20
2007,05,29,05,44,6.20
2007,05,29,05,45,6.20
2007,05,29,05,46,6.20
2007,05,29,05,47,6.20
2007,05,29,05,48,6.20
2007,05,29,05,49,6.20
2007,05,29,05,50,6.20
2007,05,29,05,51,6.20
2007,05,29,05,52,6.20
2007,05,29,05,53,6.20
2007,05,29,05,54,6.20
2007,05,29,05,55,6.30
2007,05,29,05,56,6.30
2007,05,29,05,57,6.30
2007,05,29,05,58,6.40
2007,05,29,05,59,6.40
2007,05,29,06,00,6.40
2007,05,29,06,01,6.40
2007,05,29,06,02,6.40
2007,05,29,06,03,6.40
2007,05,29,06,04,6.40
2007,05,29,06,05,6.40
2007,05,29,06,06,6.40
2007,05,29,06,07,6.50
2007,05,29,06,08,6.60
2007,05,29,06,09,6.60
2007,05,29,06,10,6.60
2007,05,29,06,11,6.60
2007,05,29,06,12,6.70
2007,05,29,06,13,6.70
2007,05,29,06,14,6.80
2007,05,29,06,15,6.80
2007,05,29,06,16,6.80
2007,05,29,06,17,6.90
2007,05,29,06,18,6.90
2007,05,29,06,19,7.00
2007,05,29,06,20,7.00
2007,05,29,06,21,7.10
2007,05,29,06,22,7.10
2007,05,29,06,23,7.10
2007,05,29,06,24,7.20
2007,05,29,06,25,7.20
2007,05,29,06,26,7.30
2007,05,29,06,27,7.30
2007,05,29,06,28,7.30
2007,05,29,06,29,7.40
2007,05,29,06,30,7.40
2007,05,29,06,31,7.50
2007,05,29,06,32,7.50
2007,05,29,06,33,7.60
2007,05,29,06,34,7.60
2007,05,29,06,35,7.70
2007,05,29,06,36,7.80
2007,05,29,06,37,7.80
2007,05,29,06,38,7.80
2007,05,29,06,39,7.90
2007,05,29,06,40,8.00
2007,05,29,06,41,8.00
2007,05,29,06,42,8.10
2007,05,29,06,43,8.20
2007,05,29,06,44,8.20
2007,05,29,06,45,8.30
2007,05,29,06,46,8.40
2007,05,29,06,47,8.50
2007,05,29,06,48,8.50
2007,05,29,06,49,8.60
2007,05,29,06,50,8.70
2007,05,29,06,51,8.80
2007,05,29,06,52,8.90
2007,05,29,06,53,9.00
2007,05,29,06,54,9.10
2007,05,29,06,55,9.20
2007,05,29,06,56,9.20
2007,05,29,06,57,9.30
2007,05,29,06,58,9.40
2007,05,29,06,59,9.50
2007,05,29,07,00,9.50
2007,05,29,07,01,9.60
2007,05,29,07,02,9.70
2007,05,29,07,03,9.80
2007,05,29,07,04,9.90
2007,05,29,07,05,9.90
2007,05,29,07,06,9.90
2007,05,29,07,07,10.10
2007,05,29,07,08,10.10
2007,05,29,07,09,10.20
2007,05,29,07,10,10.30
2007,05,29,07,11,10.40
2007,05,29,07,12,10.40
2007,05,29,07,13,10.50
2007,05,29,07,14,10.60
2007,05,29,07,15,10.70
2007,05,29,07,16,10.80
2007,05,29,07,17,10.90
2007,05,29,07,18,11.00
2007,05,29,07,19,11.10
2007,05,29,07,20,11.20
2007,05,29,07,21,11.30
2007,05,29,07,22,11.40
2007,05,29,07,23,11.40
2007,05,29,07,24,11.50
2007,05,29,07,25,11.60
2007,05,29,07,26,11.70
2007,05,29,07,27,11.80
2007,05,29,07,28,11.90
2007,05,29,07,29,12.10
2007,05,29,07,30,12.10
2007,05,29,07,31,12.30
2007,05,29,07,32,12.40
2007,05,29,07,33,12.50
2007,05,29,07,34,12.60
2007,05,29,07,35,12.80
2007,05,29,07,36,12.80
2007,05,29,07,37,12.90
2007,05,29,07,38,13.00
2007,05,29,07,39,13.10
2007,05,29,07,40,13.10
2007,05,29,07,41,13.20
2007,05,29,07,42,13.30
2007,05,29,07,43,13.30
2007,05,29,07,44,13.30
2007,05,29,07,45,13.30
2007,05,29,07,46,13.30
2007,05,29,07,47,13.30
2007,05,29,07,48,13.30
2007,05,29,07,49,13.30
2007,05,29,07,50,13.40
2007,05,29,07,51,13.40
2007,05,29,07,52,13.40
2007,05,29,07,53,13.40
2007,05,29,07,54,13.40
2007,05,29,07,55,13.40
2007,05,29,07,56,13.40
2007,05,29,07,57,13.50
2007,05,29,07,58,13.50
2007,05,29,07,59,13.50
2007,05,29,08,00,13.60
2007,05,29,08,01,13.60
2007,05,29,08,02,13.70
2007,05,29,08,03,13.70
2007,05,29,08,04,13.80
2007,05,29,08,05,13.80
2007,05,29,08,06,13.90
2007,05,29,08,07,14.00
2007,05,29,08,08,14.20
2007,05,29,08,09,14.20
2007,05,29,08,10,14.30
2007,05,29,08,11,14.40
2007,05,29,08,12,14.50
2007,05,29,08,13,14.50
2007,05,29,08,14,14.60
2007,05,29,08,15,14.70
2007,05,29,08,16,14.70
2007,05,29,08,17,14.80
2007,05,29,08,18,14.80
2007,05,29,08,19,14.90
2007,05,29,08,20,15.00
2007,05,29,08,21,15.00
2007,05,29,08,22,15.00
2007,05,29,08,23,15.10
2007,05,29,08,24,15.20
2007,05,29,08,25,15.20
2007,05,29,08,26,15.20
2007,05,29,08,27,15.30
2007,05,29,08,28,15.30
2007,05,29,08,29,15.30
2007,05,29,08,30,15.30
2007,05,29,08,31,15.40
2007,05,29,08,32,15.40
2007,05,29,08,33,15.40
2007,05,29,08,34,15.50
2007,05,29,08,35,15.50
2007,05,29,08,36,15.60
2007,05,29,08,37,15.60
2007,05,29,08,38,15.60
2007,05,29,08,39,15.60
2007,05,29,08,40,15.70
2007,05,29,08,41,15.70
2007,05,29,08,42,15.80
2007,05,29,08,43,15.80
2007,05,29,08,44,15.80
2007,05,29,08,45,15.80
2007,05,29,08,46,15.80
2007,05,29,08,47,15.80
2007,05,29,08,48,15.80
2007,05,29,08,49,15.80
2007,05,29,08,50,15.90
2007,05,29,08,51,15.90
2007,05,29,08,52,16.00
2007,05,29,08,53,16.10
2007,05,29,08,54,16.10
2007,05,29,08,55,16.10
2007,05,29,08,56,16.10
2007,05,29,08,57,16.10
2007,05,29,08,58,16.20
2007,05,29,08,59,16.10
2007,05,29,09,00,16.10
2007,05,29,09,01,16.10
2007,05,29,09,02,16.20
2007,05,29,09,03,16.20
2007,05,29,09,04,16.20
2007,05,29,09,05,16.20
2007,05,29,09,06,16.20
2007,05,29,09,07,16.30
2007,05,29,09,08,16.30
2007,05,29,09,09,16.40
2007,05,29,09,10,16.40
2007,05,29,09,11,16.40
2007,05,29,09,12,16.40
2007,05,29,09,13,16.40
2007,05,29,09,14,16.40
2007,05,29,09,15,16.40
2007,05,29,09,16,16.40
2007,05,29,09,17,16.30
2007,05,29,09,18,16.30
2007,05,29,09,19,16.20
2007,05,29,09,20,16.20
2007,05,29,09,21,16.20
2007,05,29,09,22,16.20
2007,05,29,09,23,16.30
2007,05,29,09,24,16.30
2007,05,29,09,25,16.30
2007,05,29,09,26,16.40
2007,05,29,09,27,16.50
2007,05,29,09,28,16.60
2007,05,29,09,29,16.70
2007,05,29,09,30,16.70
2007,05,29,09,31,16.70
2007,05,29,09,32,16.70
2007,05,29,09,33,16.60
2007,05,29,09,34,16.50
2007,05,29,09,35,16.40
2007,05,29,09,36,16.40
2007,05,29,09,37,16.40
2007,05,29,09,38,16.40
2007,05,29,09,39,16.40
2007,05,29,09,40,16.40
2007,05,29,09,41,16.40
2007,05,29,09,42,16.40
2007,05,29,09,43,16.40
2007,05,29,09,44,16.40
2007,05,29,09,45,16.50
2007,05,29,09,46,16.60
2007,05,29,09,47,16.60
2007,05,29,09,48,16.70
2007,05,29,09,49,16.80
2007,05,29,09,50,16.80
2007,05,29,09,51,16.90
2007,05,29,09,52,16.90
2007,05,29,09,53,16.90
2007,05,29,09,54,16.90
2007,05,29,09,55,16.90
2007,05,29,09,56,16.90
2007,05,29,09,57,16.80
2007,05,29,09,58,16.80
2007,05,29,09,59,16.80
2007,05,29,10,00,16.80
2007,05,29,10,01,16.80
2007,05,29,10,02,16.80
2007,05,29,10,03,16.90
2007,05,29,10,04,16.90
2007,05,29,10,05,17.00
2007,05,29,10,06,17.00
2007,05,29,10,07,17.00
2007,05,29,10,08,17.10
2007,05,29,10,09,17.20
2007,05,29,10,10,17.30
2007,05,29,10,11,17.30
2007,05,29,10,12,17.50
2007,05,29,10,13,17.60
2007,05,29,10,14,17.70
2007,05,29,10,15,17.90
2007,05,29,10,16,17.90
2007,05,29,10,17,18.00
2007,05,29,10,18,18.10
2007,05,29,10,19,18.10
2007,05,29,10,20,18.10
2007,05,29,10,21,18.10
2007,05,29,10,22,18.00
2007,05,29,10,23,18.00
2007,05,29,10,24,18.10
2007,05,29,10,25,18.20
2007,05,29,10,26,18.40
2007,05,29,10,27,18.50
2007,05,29,10,28,18.60
2007,05,29,10,29,18.70
2007,05,29,10,30,18.80
2007,05,29,10,31,18.80
2007,05,29,10,32,18.80
2007,05,29,10,33,18.90
2007,05,29,10,34,18.90
2007,05,29,10,35,18.90
2007,05,29,10,36,18.90
2007,05,29,10,37,18.90
2007,05,29,10,38,18.80
2007,05,29,10,39,18.60
2007,05,29,10,40,18.50
2007,05,29,10,41,18.40
2007,05,29,10,42,18.30
2007,05,29,10,43,18.30
2007,05,29,10,44,18.30
2007,05,29,10,45,18.40
2007,05,29,10,46,18.30
2007,05,29,10,47,18.20
2007,05,29,10,48,18.20
2007,05,29,10,49,18.30
2007,05,29,10,50,18.40
2007,05,29,10,51,18.50
2007,05,29,10,52,18.60
2007,05,29,10,53,18.60
2007,05,29,10,54,18.50
2007,05,29,10,55,18.30
2007,05,29,10,56,18.10
2007,05,29,10,57,18.00
2007,05,29,10,58,17.90
2007,05,29,10,59,17.90
2007,05,29,11,00,18.00
2007,05,29,11,01,18.10
2007,05,29,11,02,18.00
2007,05,29,11,03,17.90
2007,05,29,11,04,17.90
2007,05,29,11,05,18.10
2007,05,29,11,06,18.10
2007,05,29,11,07,18.20
2007,05,29,11,08,18.20
2007,05,29,11,09,18.20
2007,05,29,11,10,18.20
2007,05,29,11,11,18.30
2007,05,29,11,12,18.30
2007,05,29,11,13,18.20
2007,05,29,11,14,18.40
2007,05,29,11,15,18.50
2007,05,29,11,16,18.50
2007,05,29,11,17,18.50
2007,05,29,11,18,18.60
2007,05,29,11,19,18.70
2007,05,29,11,20,18.60
2007,05,29,11,21,18.50
2007,05,29,11,22,18.50
2007,05,29,11,23,18.70
2007,05,29,11,24,18.80
2007,05,29,11,25,18.80
2007,05,29,11,26,18.90
2007,05,29,11,27,18.90
2007,05,29,11,28,18.90
2007,05,29,11,29,18.90
2007,05,29,11,30,18.90
2007,05,29,11,31,18.90
2007,05,29,11,32,18.90
2007,05,29,11,33,18.90
2007,05,29,11,34,18.80
2007,05,29,11,35,18.90
2007,05,29,11,36,18.90
2007,05,29,11,37,19.10
2007,05,29,11,38,19.10
2007,05,29,11,39,19.10
2007,05,29,11,40,19.00
2007,05,29,11,41,18.90
2007,05,29,11,42,18.90
2007,05,29,11,43,18.90
2007,05,29,11,44,18.90
2007,05,29,11,45,18.90
2007,05,29,11,46,18.90
2007,05,29,11,47,18.80
2007,05,29,11,48,18.80
2007,05,29,11,49,18.80
2007,05,29,11,50,18.90
2007,05,29,11,51,18.80
2007,05,29,11,52,18.80
2007,05,29,11,53,18.60
2007,05,29,11,54,18.60
2007,05,29,11,55,18.70
2007,05,29,11,56,18.70
2007,05,29,11,57,18.80
2007,05,29,11,58,18.90
2007,05,29,11,59,19.10
2007,05,29,12,00,19.20
2007,05,29,12,01,19.30
2007,05,29,12,02,19.30
2007,05,29,12,03,19.30
2007,05,29,12,04,19.40
2007,05,29,12,05,19.40
2007,05,29,12,06,19.40
2007,05,29,12,07,19.40
2007,05,29,12,08,19.20
2007,05,29,12,09,19.10
2007,05,29,12,10,19.00
2007,05,29,12,11,18.90
2007,05,29,12,12,19.00
2007,05,29,12,13,19.10
2007,05,29,12,14,19.20
2007,05,29,12,15,19.20
2007,05,29,12,16,19.20
2007,05,29,12,17,19.20
2007,05,29,12,18,19.30
2007,05,29,12,19,19.40
2007,05,29,12,20,19.60
2007,05,29,12,21,19.80
2007,05,29,12,22,19.90
2007,05,29,12,23,19.90
2007,05,29,12,24,19.80
2007,05,29,12,25,19.70
2007,05,29,12,26,19.60
2007,05,29,12,27,19.50
2007,05,29,12,28,19.40
2007,05,29,12,29,19.40
2007,05,29,12,30,19.40
2007,05,29,12,31,19.50
2007,05,29,12,32,19.60
2007,05,29,12,33,19.80
2007,05,29,12,34,19.90
2007,05,29,12,35,19.90
2007,05,29,12,36,19.90
2007,05,29,12,37,19.90
2007,05,29,12,38,19.90
2007,05,29,12,39,19.90
2007,05,29,12,40,19.90
2007,05,29,12,41,19.90
2007,05,29,12,42,19.90
2007,05,29,12,43,19.90
2007,05,29,12,44,19.80
2007,05,29,12,45,19.80
2007,05,29,12,46,19.80
2007,05,29,12,47,19.90
2007,05,29,12,48,19.90
2007,05,29,12,49,19.90
2007,05,29,12,50,20.00
2007,05,29,12,51,20.10
2007,05,29,12,52,20.10
2007,05,29,12,53,20.10
2007,05,29,12,54,20.20
2007,05,29,12,55,20.30
2007,05,29,12,56,20.40
2007,05,29,12,57,20.40
2007,05,29,12,58,20.50
2007,05,29,12,59,20.50
2007,05,29,13,00,20.50
2007,05,29,13,01,20.40
2007,05,29,13,02,20.50
2007,05,29,13,03,20.60
2007,05,29,13,04,20.70
2007,05,29,13,05,20.70
2007,05,29,13,06,20.70
2007,05,29,13,07,20.80
2007,05,29,13,08,20.80
2007,05,29,13,09,20.90
2007,05,29,13,10,20.80
2007,05,29,13,11,20.80
2007,05,29,13,12,20.70
2007,05,29,13,13,20.60
2007,05,29,13,14,20.40
2007,05,29,13,15,20.10
2007,05,29,13,16,19.80
2007,05,29,13,17,19.70
2007,05,29,13,18,19.70
2007,05,29,13,19,19.60
2007,05,29,13,20,19.40
2007,05,29,13,21,19.30
2007,05,29,13,22,19.30
2007,05,29,13,23,19.10
2007,05,29,13,24,19.00
2007,05,29,13,25,19.00
2007,05,29,13,26,19.00
2007,05,29,13,27,18.90
2007,05,29,13,28,18.90
2007,05,29,13,29,18.90
2007,05,29,13,30,18.90
2007,05,29,13,31,18.80
2007,05,29,13,32,18.80
2007,05,29,13,33,18.80
2007,05,29,13,34,18.80
2007,05,29,13,35,18.90
2007,05,29,13,36,18.90
2007,05,29,13,37,19.00
2007,05,29,13,38,19.10
2007,05,29,13,39,19.00
2007,05,29,13,40,18.90
2007,05,29,13,41,18.80
2007,05,29,13,42,18.80
2007,05,29,13,43,19.00
2007,05,29,13,44,19.10
2007,05,29,13,45,18.90
2007,05,29,13,46,18.80
2007,05,29,13,47,18.70
2007,05,29,13,48,18.70
2007,05,29,13,49,18.80
2007,05,29,13,50,18.90
2007,05,29,13,51,18.80
2007,05,29,13,52,18.80
2007,05,29,13,53,18.80
2007,05,29,13,54,18.80
2007,05,29,13,55,18.90
2007,05,29,13,56,18.80
2007,05,29,13,57,18.70
2007,05,29,13,58,18.60
2007,05,29,13,59,18.70
2007,05,29,14,00,18.90
2007,05,29,14,01,18.90
2007,05,29,14,02,18.90
2007,05,29,14,03,19.00
2007,05,29,14,04,18.90
2007,05,29,14,05,18.90
2007,05,29,14,06,19.00
2007,05,29,14,07,19.10
2007,05,29,14,08,19.10
2007,05,29,14,09,19.10
2007,05,29,14,10,19.30
2007,05,29,14,11,19.40
2007,05,29,14,12,19.50
2007,05,29,14,13,19.50
2007,05,29,14,14,19.50
2007,05,29,14,15,19.50
2007,05,29,14,16,19.50
2007,05,29,14,17,19.60
2007,05,29,14,18,19.70
2007,05,29,14,19,19.80
2007,05,29,14,20,19.90
2007,05,29,14,21,19.90
2007,05,29,14,22,20.00
2007,05,29,14,23,20.10
2007,05,29,14,24,19.90
2007,05,29,14,25,19.70
2007,05,29,14,26,19.60
2007,05,29,14,27,19.50
2007,05,29,14,28,19.50
2007,05,29,14,29,19.40
2007,05,29,14,30,19.30
2007,05,29,14,31,19.40
2007,05,29,14,32,19.30
2007,05,29,14,33,19.30
2007,05,29,14,34,19.30
2007,05,29,14,35,19.40
2007,05,29,14,36,19.40
2007,05,29,14,37,19.40
2007,05,29,14,38,19.40
2007,05,29,14,39,19.50
2007,05,29,14,40,19.50
2007,05,29,14,41,19.50
2007,05,29,14,42,19.50
2007,05,29,14,43,19.50
2007,05,29,14,44,19.50
2007,05,29,14,45,19.60
2007,05,29,14,46,19.60
2007,05,29,14,47,19.50
2007,05,29,14,48,19.50
2007,05,29,14,49,19.50
2007,05,29,14,50,19.50
2007,05,29,14,51,19.50
2007,05,29,14,52,19.60
2007,05,29,14,53,19.70
2007,05,29,14,54,19.70
2007,05,29,14,55,19.60
2007,05,29,14,56,19.60
2007,05,29,14,57,19.70
2007,05,29,14,58,19.80
2007,05,29,14,59,19.90
2007,05,29,15,00,20.00
2007,05,29,15,01,20.00
2007,05,29,15,02,19.90
2007,05,29,15,03,19.80
2007,05,29,15,04,19.70
2007,05,29,15,05,19.70
2007,05,29,15,06,19.60
2007,05,29,15,07,19.60
2007,05,29,15,08,19.60
2007,05,29,15,09,19.50
2007,05,29,15,10,19.50
2007,05,29,15,11,19.60
2007,05,29,15,12,19.70
2007,05,29,15,13,19.80
2007,05,29,15,14,19.70
2007,05,29,15,15,19.60
2007,05,29,15,16,19.50
2007,05,29,15,17,19.40
2007,05,29,15,18,19.40
2007,05,29,15,19,19.40
2007,05,29,15,20,19.40
2007,05,29,15,21,19.40
2007,05,29,15,22,19.40
2007,05,29,15,23,19.50
2007,05,29,15,24,19.50
2007,05,29,15,25,19.40
2007,05,29,15,26,19.40
2007,05,29,15,27,19.50
2007,05,29,15,28,19.60
2007,05,29,15,29,19.70
2007,05,29,15,30,19.80
2007,05,29,15,31,20.00
2007,05,29,15,32,20.10
2007,05,29,15,33,20.20
2007,05,29,15,34,20.20
2007,05,29,15,35,20.20
2007,05,29,15,36,20.30
2007,05,29,15,37,20.50
2007,05,29,15,38,20.50
2007,05,29,15,39,20.60
2007,05,29,15,40,20.60
2007,05,29,15,41,20.60
2007,05,29,15,42,20.50
2007,05,29,15,43,20.40
2007,05,29,15,44,20.30
2007,05,29,15,45,20.40
2007,05,29,15,46,20.50
2007,05,29,15,47,20.60
2007,05,29,15,48,20.50
2007,05,29,15,49,20.40
2007,05,29,15,50,20.40
2007,05,29,15,51,20.40
2007,05,29,15,52,20.50
2007,05,29,15,53,20.50
2007,05,29,15,54,20.70
2007,05,29,15,55,20.90
2007,05,29,15,56,21.00
2007,05,29,15,57,21.10
2007,05,29,15,58,21.10
2007,05,29,15,59,21.20
2007,05,29,16,00,21.20
2007,05,29,16,01,21.30
2007,05,29,16,02,21.30
2007,05,29,16,03,21.40
2007,05,29,16,04,21.30
2007,05,29,16,05,21.30
2007,05,29,16,06,21.30
2007,05,29,16,07,21.30
2007,05,29,16,08,21.30
2007,05,29,16,09,21.40
2007,05,29,16,10,21.40
2007,05,29,16,11,21.40
2007,05,29,16,12,21.40
2007,05,29,16,13,21.40
2007,05,29,16,14,21.50
2007,05,29,16,15,21.60
2007,05,29,16,16,21.60
2007,05,29,16,17,21.60
2007,05,29,16,18,21.60
2007,05,29,16,19,21.70
2007,05,29,16,20,21.70
2007,05,29,16,21,21.70
2007,05,29,16,22,21.70
2007,05,29,16,23,21.80
2007,05,29,16,24,21.80
2007,05,29,16,25,21.80
2007,05,29,16,26,21.70
2007,05,29,16,27,21.70
2007,05,29,16,28,21.70
2007,05,29,16,29,21.80
2007,05,29,16,30,21.90
2007,05,29,16,31,21.90
2007,05,29,16,32,22.00
2007,05,29,16,33,22.00
2007,05,29,16,34,22.20
2007,05,29,16,35,22.30
2007,05,29,16,36,22.40
2007,05,29,16,37,22.50
2007,05,29,16,38,22.50
2007,05,29,16,39,22.40
2007,05,29,16,40,22.20
2007,05,29,16,41,22.10
2007,05,29,16,42,22.20
2007,05,29,16,43,22.20
2007,05,29,16,44,22.20
2007,05,29,16,45,22.00
2007,05,29,16,46,21.80
2007,05,29,16,47,21.70
2007,05,29,16,48,21.70
2007,05,29,16,49,21.80
2007,05,29,16,50,21.70
2007,05,29,16,51,21.60
2007,05,29,16,52,21.50
2007,05,29,16,53,21.40
2007,05,29,16,54,21.30
2007,05,29,16,55,21.20
2007,05,29,16,56,21.20
2007,05,29,16,57,21.10
2007,05,29,16,58,21.10
2007,05,29,16,59,21.10
2007,05,29,17,00,21.20
2007,05,29,17,01,21.20
2007,05,29,17,02,21.20
2007,05,29,17,03,21.00
2007,05,29,17,04,20.80
2007,05,29,17,05,20.70
2007,05,29,17,06,20.60
2007,05,29,17,07,20.70
2007,05,29,17,08,20.70
2007,05,29,17,09,20.70
2007,05,29,17,10,20.70
2007,05,29,17,11,20.80
2007,05,29,17,12,20.80
2007,05,29,17,13,20.80
2007,05,29,17,14,20.70
2007,05,29,17,15,20.70
2007,05,29,17,16,20.70
2007,05,29,17,17,20.70
2007,05,29,17,18,20.60
2007,05,29,17,19,20.60
2007,05,29,17,20,20.50
2007,05,29,17,21,20.40
2007,05,29,17,22,20.30
2007,05,29,17,23,20.30
2007,05,29,17,24,20.20
2007,05,29,17,25,20.20
2007,05,29,17,26,20.20
2007,05,29,17,27,20.20
2007,05,29,17,28,20.20
2007,05,29,17,29,20.30
2007,05,29,17,30,20.30
2007,05,29,17,31,20.30
2007,05,29,17,32,20.30
2007,05,29,17,33,20.40
2007,05,29,17,34,20.40
2007,05,29,17,35,20.30
2007,05,29,17,36,20.30
2007,05,29,17,37,20.30
2007,05,29,17,38,20.30