Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,07,44,12.00
2009,09,20,07,45,12.10
2009,09,20,07,46,12.10
2009,09,20,07,47,12.10
2009,09,20,07,48,12.10
2009,09,20,07,49,12.20
2009,09,20,07,50,12.20
2009,09,20,07,51,12.30
2009,09,20,07,52,12.30
2009,09,20,07,53,12.30
2009,09,20,07,54,12.30
2009,09,20,07,55,12.30
2009,09,20,07,56,12.30
2009,09,20,07,57,12.30
2009,09,20,07,58,12.30
2009,09,20,07,59,12.40
2009,09,20,08,00,12.40
2009,09,20,08,01,12.40
2009,09,20,08,02,12.40
2009,09,20,08,03,12.40
2009,09,20,08,04,12.50
2009,09,20,08,05,12.50
2009,09,20,08,06,12.50
2009,09,20,08,07,12.60
2009,09,20,08,08,12.60
2009,09,20,08,09,12.60
2009,09,20,08,10,12.60
2009,09,20,08,11,12.60
2009,09,20,08,12,12.60
2009,09,20,08,13,12.60
2009,09,20,08,14,12.70
2009,09,20,08,15,12.70
2009,09,20,08,16,12.70
2009,09,20,08,17,12.70
2009,09,20,08,18,12.80
2009,09,20,08,19,12.80
2009,09,20,08,20,12.90
2009,09,20,08,21,12.90
2009,09,20,08,22,13.00
2009,09,20,08,23,13.00
2009,09,20,08,24,13.00
2009,09,20,08,25,13.00
2009,09,20,08,26,13.10
2009,09,20,08,27,13.10
2009,09,20,08,28,13.10
2009,09,20,08,29,13.20
2009,09,20,08,30,13.20
2009,09,20,08,31,13.20
2009,09,20,08,32,13.30
2009,09,20,08,33,13.30
2009,09,20,08,34,13.30
2009,09,20,08,35,13.30
2009,09,20,08,36,13.40
2009,09,20,08,37,13.40
2009,09,20,08,38,13.40
2009,09,20,08,39,13.40
2009,09,20,08,40,13.50
2009,09,20,08,41,13.50
2009,09,20,08,42,13.60
2009,09,20,08,43,13.60
2009,09,20,08,44,13.70
2009,09,20,08,45,13.70
2009,09,20,08,46,13.80
2009,09,20,08,47,13.80
2009,09,20,08,48,13.90
2009,09,20,08,49,13.90
2009,09,20,08,50,14.00
2009,09,20,08,51,14.00
2009,09,20,08,52,14.10
2009,09,20,08,53,14.10
2009,09,20,08,54,14.20
2009,09,20,08,55,14.20
2009,09,20,08,56,14.20
2009,09,20,08,57,14.30
2009,09,20,08,58,14.30
2009,09,20,08,59,14.30
2009,09,20,09,00,14.30
2009,09,20,09,01,14.30
2009,09,20,09,02,14.40
2009,09,20,09,03,14.40
2009,09,20,09,04,14.50
2009,09,20,09,05,14.60
2009,09,20,09,06,14.60
2009,09,20,09,07,14.70
2009,09,20,09,08,14.70
2009,09,20,09,09,14.80
2009,09,20,09,10,14.80
2009,09,20,09,11,15.00
2009,09,20,09,12,15.00
2009,09,20,09,13,15.00
2009,09,20,09,14,15.00
2009,09,20,09,15,15.00
2009,09,20,09,16,15.00
2009,09,20,09,17,15.00
2009,09,20,09,18,15.00
2009,09,20,09,19,15.00
2009,09,20,09,20,15.00
2009,09,20,09,21,15.00
2009,09,20,09,22,15.00
2009,09,20,09,23,15.10
2009,09,20,09,24,15.10
2009,09,20,09,25,15.20
2009,09,20,09,26,15.20
2009,09,20,09,27,15.30
2009,09,20,09,28,15.30
2009,09,20,09,29,15.30
2009,09,20,09,30,15.40
2009,09,20,09,31,15.40
2009,09,20,09,32,15.50
2009,09,20,09,33,15.60
2009,09,20,09,34,15.60
2009,09,20,09,35,15.70
2009,09,20,09,36,15.80
2009,09,20,09,37,15.90
2009,09,20,09,38,15.90
2009,09,20,09,39,16.00
2009,09,20,09,40,16.10
2009,09,20,09,41,16.10
2009,09,20,09,42,16.20
2009,09,20,09,43,16.10
2009,09,20,09,44,16.00
2009,09,20,09,45,16.00
2009,09,20,09,46,16.10
2009,09,20,09,47,16.10
2009,09,20,09,48,16.10
2009,09,20,09,49,16.10
2009,09,20,09,50,16.10
2009,09,20,09,51,16.20
2009,09,20,09,52,16.10
2009,09,20,09,53,16.10
2009,09,20,09,54,16.20
2009,09,20,09,55,16.20
2009,09,20,09,56,16.20
2009,09,20,09,57,16.20
2009,09,20,09,58,16.20
2009,09,20,09,59,16.20
2009,09,20,10,00,16.20
2009,09,20,10,01,16.20
2009,09,20,10,02,16.20
2009,09,20,10,03,16.10
2009,09,20,10,04,16.20
2009,09,20,10,05,16.20
2009,09,20,10,06,16.30
2009,09,20,10,07,16.30
2009,09,20,10,08,16.30
2009,09,20,10,09,16.30
2009,09,20,10,10,16.30
2009,09,20,10,11,16.30
2009,09,20,10,12,16.40
2009,09,20,10,13,16.30
2009,09,20,10,14,16.40
2009,09,20,10,15,16.40
2009,09,20,10,16,16.40
2009,09,20,10,17,16.40
2009,09,20,10,18,16.40
2009,09,20,10,19,16.40
2009,09,20,10,20,16.40
2009,09,20,10,21,16.40
2009,09,20,10,22,16.30
2009,09,20,10,23,16.30
2009,09,20,10,24,16.30
2009,09,20,10,25,16.30
2009,09,20,10,26,16.30
2009,09,20,10,27,16.30
2009,09,20,10,28,16.30
2009,09,20,10,29,16.30
2009,09,20,10,30,16.30
2009,09,20,10,31,16.30
2009,09,20,10,32,16.30
2009,09,20,10,33,16.30
2009,09,20,10,34,16.30
2009,09,20,10,35,16.20
2009,09,20,10,36,16.20
2009,09,20,10,37,16.10
2009,09,20,10,38,16.10
2009,09,20,10,39,16.00
2009,09,20,10,40,15.90
2009,09,20,10,41,15.90
2009,09,20,10,42,15.90
2009,09,20,10,43,16.00
2009,09,20,10,44,16.00
2009,09,20,10,45,16.00
2009,09,20,10,46,15.90
2009,09,20,10,47,15.90
2009,09,20,10,48,16.00
2009,09,20,10,49,16.10
2009,09,20,10,50,16.10
2009,09,20,10,51,16.20
2009,09,20,10,52,16.20
2009,09,20,10,53,16.30
2009,09,20,10,54,16.30
2009,09,20,10,55,16.40
2009,09,20,10,56,16.40
2009,09,20,10,57,16.50
2009,09,20,10,58,16.50
2009,09,20,10,59,16.50
2009,09,20,11,00,16.50
2009,09,20,11,01,16.40
2009,09,20,11,02,16.30
2009,09,20,11,03,16.30
2009,09,20,11,04,16.40
2009,09,20,11,05,16.40
2009,09,20,11,06,16.40
2009,09,20,11,07,16.40
2009,09,20,11,08,16.40
2009,09,20,11,09,16.40
2009,09,20,11,10,16.40
2009,09,20,11,11,16.40
2009,09,20,11,12,16.20
2009,09,20,11,13,16.10
2009,09,20,11,14,16.10
2009,09,20,11,15,16.10
2009,09,20,11,16,16.10
2009,09,20,11,17,16.10
2009,09,20,11,18,16.20
2009,09,20,11,19,16.20
2009,09,20,11,20,16.30
2009,09,20,11,21,16.20
2009,09,20,11,22,16.20
2009,09,20,11,23,16.20
2009,09,20,11,24,16.10
2009,09,20,11,25,16.10
2009,09,20,11,26,16.20
2009,09,20,11,27,16.20
2009,09,20,11,28,16.10
2009,09,20,11,29,16.10
2009,09,20,11,30,16.20
2009,09,20,11,31,16.20
2009,09,20,11,32,16.40
2009,09,20,11,33,16.40
2009,09,20,11,34,16.50
2009,09,20,11,35,16.60
2009,09,20,11,36,16.70
2009,09,20,11,37,16.80
2009,09,20,11,38,16.80
2009,09,20,11,39,16.90
2009,09,20,11,40,17.00
2009,09,20,11,41,17.00
2009,09,20,11,42,17.10
2009,09,20,11,43,17.10
2009,09,20,11,44,17.20
2009,09,20,11,45,17.20
2009,09,20,11,46,17.20
2009,09,20,11,47,17.20
2009,09,20,11,48,17.30
2009,09,20,11,49,17.20
2009,09,20,11,50,17.20
2009,09,20,11,51,17.10
2009,09,20,11,52,17.00
2009,09,20,11,53,17.00
2009,09,20,11,54,17.00
2009,09,20,11,55,17.00
2009,09,20,11,56,17.00
2009,09,20,11,57,16.90
2009,09,20,11,58,16.90
2009,09,20,11,59,17.00
2009,09,20,12,00,17.00
2009,09,20,12,01,16.90
2009,09,20,12,02,16.90
2009,09,20,12,03,16.90
2009,09,20,12,04,17.00
2009,09,20,12,05,17.00
2009,09,20,12,06,17.10
2009,09,20,12,07,17.10
2009,09,20,12,08,17.10
2009,09,20,12,09,17.00
2009,09,20,12,10,17.10
2009,09,20,12,11,17.10
2009,09,20,12,12,17.20
2009,09,20,12,13,17.20
2009,09,20,12,14,17.20
2009,09,20,12,15,17.20
2009,09,20,12,16,17.20
2009,09,20,12,17,17.20
2009,09,20,12,18,17.10
2009,09,20,12,19,17.20
2009,09,20,12,20,17.20
2009,09,20,12,21,17.30
2009,09,20,12,22,17.30
2009,09,20,12,23,17.40
2009,09,20,12,24,17.50
2009,09,20,12,25,17.60
2009,09,20,12,26,17.60
2009,09,20,12,27,17.60
2009,09,20,12,28,17.50
2009,09,20,12,29,17.50
2009,09,20,12,30,17.60
2009,09,20,12,31,17.70
2009,09,20,12,32,17.80
2009,09,20,12,33,18.00
2009,09,20,12,34,18.10
2009,09,20,12,35,18.10
2009,09,20,12,36,18.20
2009,09,20,12,37,18.20
2009,09,20,12,38,18.20
2009,09,20,12,39,18.10
2009,09,20,12,40,18.00
2009,09,20,12,41,18.10
2009,09,20,12,42,18.10
2009,09,20,12,43,18.10
2009,09,20,12,44,18.10
2009,09,20,12,45,18.10
2009,09,20,12,46,18.00
2009,09,20,12,47,18.00
2009,09,20,12,48,17.90
2009,09,20,12,49,17.80
2009,09,20,12,50,17.80
2009,09,20,12,51,17.80
2009,09,20,12,52,17.80
2009,09,20,12,53,17.90
2009,09,20,12,54,18.00
2009,09,20,12,55,18.10
2009,09,20,12,56,18.10
2009,09,20,12,57,18.10
2009,09,20,12,58,18.10
2009,09,20,12,59,18.10
2009,09,20,13,00,18.10
2009,09,20,13,01,18.20
2009,09,20,13,02,18.20
2009,09,20,13,03,18.20
2009,09,20,13,04,18.30
2009,09,20,13,05,18.30
2009,09,20,13,06,18.30
2009,09,20,13,07,18.30
2009,09,20,13,08,18.30
2009,09,20,13,09,18.40
2009,09,20,13,10,18.40
2009,09,20,13,11,18.30
2009,09,20,13,12,18.20
2009,09,20,13,13,18.20
2009,09,20,13,14,18.00
2009,09,20,13,15,18.00
2009,09,20,13,16,17.90
2009,09,20,13,17,17.80
2009,09,20,13,18,17.80
2009,09,20,13,19,17.70
2009,09,20,13,20,17.70
2009,09,20,13,21,17.80
2009,09,20,13,22,17.80
2009,09,20,13,23,17.90
2009,09,20,13,24,17.90
2009,09,20,13,25,18.00
2009,09,20,13,26,18.10
2009,09,20,13,27,18.10
2009,09,20,13,28,18.20
2009,09,20,13,29,18.30
2009,09,20,13,30,18.40
2009,09,20,13,31,18.50
2009,09,20,13,32,18.50
2009,09,20,13,33,18.60
2009,09,20,13,34,18.60
2009,09,20,13,35,18.70
2009,09,20,13,36,18.80
2009,09,20,13,37,18.80
2009,09,20,13,38,18.80
2009,09,20,13,39,18.70
2009,09,20,13,40,18.60
2009,09,20,13,41,18.40
2009,09,20,13,42,18.20
2009,09,20,13,43,18.10
2009,09,20,13,44,18.00
2009,09,20,13,45,18.00
2009,09,20,13,46,17.90
2009,09,20,13,47,18.00
2009,09,20,13,48,18.10
2009,09,20,13,49,18.20
2009,09,20,13,50,18.30
2009,09,20,13,51,18.40
2009,09,20,13,52,18.50
2009,09,20,13,53,18.60
2009,09,20,13,54,18.50
2009,09,20,13,55,18.50
2009,09,20,13,56,18.50
2009,09,20,13,57,18.40
2009,09,20,13,58,18.50
2009,09,20,13,59,18.60
2009,09,20,14,00,18.60
2009,09,20,14,01,18.70
2009,09,20,14,02,18.70
2009,09,20,14,03,18.70
2009,09,20,14,04,18.70
2009,09,20,14,05,18.60
2009,09,20,14,06,18.60
2009,09,20,14,07,18.60
2009,09,20,14,08,18.50
2009,09,20,14,09,18.50
2009,09,20,14,10,18.40
2009,09,20,14,11,18.40
2009,09,20,14,12,18.40
2009,09,20,14,13,18.40
2009,09,20,14,14,18.50
2009,09,20,14,15,18.50
2009,09,20,14,16,18.50
2009,09,20,14,17,18.40
2009,09,20,14,18,18.40
2009,09,20,14,19,18.40
2009,09,20,14,20,18.30
2009,09,20,14,21,18.30
2009,09,20,14,22,18.20
2009,09,20,14,23,18.20
2009,09,20,14,24,18.20
2009,09,20,14,25,18.10
2009,09,20,14,26,18.10
2009,09,20,14,27,18.10
2009,09,20,14,28,18.10
2009,09,20,14,29,18.20
2009,09,20,14,30,18.30
2009,09,20,14,31,18.30
2009,09,20,14,32,18.20
2009,09,20,14,33,18.20
2009,09,20,14,34,18.20
2009,09,20,14,35,18.20
2009,09,20,14,36,18.20
2009,09,20,14,37,18.20
2009,09,20,14,38,18.20
2009,09,20,14,39,18.20
2009,09,20,14,40,18.20
2009,09,20,14,41,18.20
2009,09,20,14,42,18.20
2009,09,20,14,43,18.20
2009,09,20,14,44,18.20
2009,09,20,14,45,18.30
2009,09,20,14,46,18.20
2009,09,20,14,47,18.10
2009,09,20,14,48,18.10
2009,09,20,14,49,18.10
2009,09,20,14,50,18.00
2009,09,20,14,51,17.90
2009,09,20,14,52,17.70
2009,09,20,14,53,17.60
2009,09,20,14,54,17.50
2009,09,20,14,55,17.40
2009,09,20,14,56,17.30
2009,09,20,14,57,17.30
2009,09,20,14,58,17.30
2009,09,20,14,59,17.30
2009,09,20,15,00,17.30
2009,09,20,15,01,17.30
2009,09,20,15,02,17.30
2009,09,20,15,03,17.30
2009,09,20,15,04,17.30
2009,09,20,15,05,17.40
2009,09,20,15,06,17.50
2009,09,20,15,07,17.60
2009,09,20,15,08,17.70
2009,09,20,15,09,17.70
2009,09,20,15,10,17.70
2009,09,20,15,11,17.70
2009,09,20,15,12,17.80
2009,09,20,15,13,17.90
2009,09,20,15,14,18.10
2009,09,20,15,15,18.30
2009,09,20,15,16,18.50
2009,09,20,15,17,18.70
2009,09,20,15,18,18.90
2009,09,20,15,19,19.10
2009,09,20,15,20,19.20
2009,09,20,15,21,19.30
2009,09,20,15,22,19.40
2009,09,20,15,23,19.50
2009,09,20,15,24,19.50
2009,09,20,15,25,19.60
2009,09,20,15,26,19.60
2009,09,20,15,27,19.70
2009,09,20,15,28,19.70
2009,09,20,15,29,19.70
2009,09,20,15,30,19.70
2009,09,20,15,31,19.60
2009,09,20,15,32,19.50
2009,09,20,15,33,19.40
2009,09,20,15,34,19.30
2009,09,20,15,35,19.20
2009,09,20,15,36,19.20
2009,09,20,15,37,19.20
2009,09,20,15,38,19.10
2009,09,20,15,39,19.10
2009,09,20,15,40,19.10
2009,09,20,15,41,18.90
2009,09,20,15,42,18.80
2009,09,20,15,43,18.80
2009,09,20,15,44,18.70
2009,09,20,15,45,18.70
2009,09,20,15,46,18.70
2009,09,20,15,47,18.70
2009,09,20,15,48,18.70
2009,09,20,15,49,18.80
2009,09,20,15,50,18.80
2009,09,20,15,51,18.80
2009,09,20,15,52,18.80
2009,09,20,15,53,18.80
2009,09,20,15,54,18.90
2009,09,20,15,55,19.00
2009,09,20,15,56,19.10
2009,09,20,15,57,19.10
2009,09,20,15,58,19.10
2009,09,20,15,59,19.10
2009,09,20,16,00,19.10
2009,09,20,16,01,19.10
2009,09,20,16,02,19.10
2009,09,20,16,03,19.10
2009,09,20,16,04,19.10
2009,09,20,16,05,19.20
2009,09,20,16,06,19.20
2009,09,20,16,07,19.20
2009,09,20,16,08,19.30
2009,09,20,16,09,19.30
2009,09,20,16,10,19.30
2009,09,20,16,11,19.30
2009,09,20,16,12,19.40
2009,09,20,16,13,19.50
2009,09,20,16,14,19.60
2009,09,20,16,15,19.70
2009,09,20,16,16,19.70
2009,09,20,16,17,19.80
2009,09,20,16,18,19.80
2009,09,20,16,19,19.80
2009,09,20,16,20,19.80
2009,09,20,16,21,19.80
2009,09,20,16,22,19.70
2009,09,20,16,23,19.60
2009,09,20,16,24,19.40
2009,09,20,16,25,19.30
2009,09,20,16,26,19.20
2009,09,20,16,27,19.00
2009,09,20,16,28,18.90
2009,09,20,16,29,18.70
2009,09,20,16,30,18.70
2009,09,20,16,31,18.60
2009,09,20,16,32,18.50
2009,09,20,16,33,18.50
2009,09,20,16,34,18.50
2009,09,20,16,35,18.50
2009,09,20,16,36,18.40
2009,09,20,16,37,18.40
2009,09,20,16,38,18.50
2009,09,20,16,39,18.50
2009,09,20,16,40,18.50
2009,09,20,16,41,18.60
2009,09,20,16,42,18.70
2009,09,20,16,43,18.80
2009,09,20,16,44,18.90
2009,09,20,16,45,19.00
2009,09,20,16,46,19.10
2009,09,20,16,47,19.20
2009,09,20,16,48,19.30
2009,09,20,16,49,19.40
2009,09,20,16,50,19.40
2009,09,20,16,51,19.50
2009,09,20,16,52,19.60
2009,09,20,16,53,19.60
2009,09,20,16,54,19.50
2009,09,20,16,55,19.50
2009,09,20,16,56,19.50
2009,09,20,16,57,19.50
2009,09,20,16,58,19.60
2009,09,20,16,59,19.70
2009,09,20,17,00,19.80
2009,09,20,17,01,19.80
2009,09,20,17,02,19.80
2009,09,20,17,03,19.80
2009,09,20,17,04,19.80
2009,09,20,17,05,19.80
2009,09,20,17,06,19.50
2009,09,20,17,07,19.10
2009,09,20,17,08,18.80
2009,09,20,17,09,18.50
2009,09,20,17,10,18.20
2009,09,20,17,11,18.00
2009,09,20,17,12,17.90
2009,09,20,17,13,17.70
2009,09,20,17,14,17.50
2009,09,20,17,15,17.40
2009,09,20,17,16,17.30
2009,09,20,17,17,17.20
2009,09,20,17,18,17.20
2009,09,20,17,19,17.10
2009,09,20,17,20,17.10
2009,09,20,17,21,17.10
2009,09,20,17,22,17.10
2009,09,20,17,23,17.10
2009,09,20,17,24,17.10
2009,09,20,17,25,17.10
2009,09,20,17,26,17.10
2009,09,20,17,27,17.10
2009,09,20,17,28,17.10
2009,09,20,17,29,17.10
2009,09,20,17,30,17.10
2009,09,20,17,31,17.10
