Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,12,12,00,00,-3.20
2011,12,12,00,01,-3.20
2011,12,12,00,02,-3.20
2011,12,12,00,03,-3.20
2011,12,12,00,04,-3.20
2011,12,12,00,05,-3.20
2011,12,12,00,06,-3.20
2011,12,12,00,07,-3.20
2011,12,12,00,08,-3.20
2011,12,12,00,09,-3.30
2011,12,12,00,10,-3.30
2011,12,12,00,11,-3.30
2011,12,12,00,12,-3.30
2011,12,12,00,13,-3.30
2011,12,12,00,14,-3.30
2011,12,12,00,15,-3.30
2011,12,12,00,16,-3.30
2011,12,12,00,17,-3.30
2011,12,12,00,18,-3.30
2011,12,12,00,19,-3.30
2011,12,12,00,20,-3.30
2011,12,12,00,21,-3.30
2011,12,12,00,22,-3.30
2011,12,12,00,23,-3.30
2011,12,12,00,24,-3.30
2011,12,12,00,25,-3.30
2011,12,12,00,26,-3.30
2011,12,12,00,27,-3.40
2011,12,12,00,28,-3.40
2011,12,12,00,29,-3.40
2011,12,12,00,30,-3.40
2011,12,12,00,31,-3.40
2011,12,12,00,32,-3.30
2011,12,12,00,33,-3.30
2011,12,12,00,34,-3.30
2011,12,12,00,35,-3.30
2011,12,12,00,36,-3.30
2011,12,12,00,37,-3.30
2011,12,12,00,38,-3.30
2011,12,12,00,39,-3.30
2011,12,12,00,40,-3.30
2011,12,12,00,41,-3.30
2011,12,12,00,42,-3.30
2011,12,12,00,43,-3.30
2011,12,12,00,44,-3.30
2011,12,12,00,45,-3.20
2011,12,12,00,46,-3.20
2011,12,12,00,47,-3.20
2011,12,12,00,48,-3.20
2011,12,12,00,49,-3.10
2011,12,12,00,50,-3.10
2011,12,12,00,51,-3.10
2011,12,12,00,52,-3.10
2011,12,12,00,53,-3.10
2011,12,12,00,54,-3.10
2011,12,12,00,55,-3.20
2011,12,12,00,56,-3.20
2011,12,12,00,57,-3.20
2011,12,12,00,58,-3.20
2011,12,12,00,59,-3.20
2011,12,12,01,00,-3.20
2011,12,12,01,01,-3.20
2011,12,12,01,02,-3.20
2011,12,12,01,03,-3.20
2011,12,12,01,04,-3.10
2011,12,12,01,05,-3.10
2011,12,12,01,06,-3.00
2011,12,12,01,07,-2.90
2011,12,12,01,08,-2.90
2011,12,12,01,09,-2.80
2011,12,12,01,10,-2.80
2011,12,12,01,11,-2.70
2011,12,12,01,12,-2.70
2011,12,12,01,13,-2.70
2011,12,12,01,14,-2.70
2011,12,12,01,15,-2.80
2011,12,12,01,16,-2.80
2011,12,12,01,17,-2.90
2011,12,12,01,18,-2.90
2011,12,12,01,19,-3.00
2011,12,12,01,20,-3.00
2011,12,12,01,21,-3.10
2011,12,12,01,22,-3.20
2011,12,12,01,23,-3.20
2011,12,12,01,24,-3.20
2011,12,12,01,25,-3.30
2011,12,12,01,26,-3.30
2011,12,12,01,27,-3.30
2011,12,12,01,28,-3.30
2011,12,12,01,29,-3.30
2011,12,12,01,30,-3.30
2011,12,12,01,31,-3.30
2011,12,12,01,32,-3.30
2011,12,12,01,33,-3.40
2011,12,12,01,34,-3.30
2011,12,12,01,35,-3.30
2011,12,12,01,36,-3.30
2011,12,12,01,37,-3.30
2011,12,12,01,38,-3.30
2011,12,12,01,39,-3.20
2011,12,12,01,40,-3.20
2011,12,12,01,41,-3.20
2011,12,12,01,42,-3.30
2011,12,12,01,43,-3.30
2011,12,12,01,44,-3.30
2011,12,12,01,45,-3.30
2011,12,12,01,46,-3.40
2011,12,12,01,47,-3.40
2011,12,12,01,48,-3.40
2011,12,12,01,49,-3.40
2011,12,12,01,50,-3.40
2011,12,12,01,51,-3.40
2011,12,12,01,52,-3.30
2011,12,12,01,53,-3.30
2011,12,12,01,54,-3.30
2011,12,12,01,55,-3.20
2011,12,12,01,56,-3.20
2011,12,12,01,57,-3.20
2011,12,12,01,58,-3.20
2011,12,12,01,59,-3.20
2011,12,12,02,00,-3.10
2011,12,12,02,01,-3.10
2011,12,12,02,02,-3.10
2011,12,12,02,03,-3.10
2011,12,12,02,04,-3.10
2011,12,12,02,05,-3.10
2011,12,12,02,06,-3.10
2011,12,12,02,07,-3.10
2011,12,12,02,08,-3.10
2011,12,12,02,09,-3.10
2011,12,12,02,10,-3.10
2011,12,12,02,11,-3.20
2011,12,12,02,12,-3.20
2011,12,12,02,13,-3.20
2011,12,12,02,14,-3.20
2011,12,12,02,15,-3.20
2011,12,12,02,16,-3.20
2011,12,12,02,17,-3.20
2011,12,12,02,18,-3.30
2011,12,12,02,19,-3.30
2011,12,12,02,20,-3.30
2011,12,12,02,21,-3.30
2011,12,12,02,22,-3.30
2011,12,12,02,23,-3.30
2011,12,12,02,24,-3.40
2011,12,12,02,25,-3.40
2011,12,12,02,26,-3.40
2011,12,12,02,27,-3.40
2011,12,12,02,28,-3.50
2011,12,12,02,29,-3.50
2011,12,12,02,30,-3.50
2011,12,12,02,31,-3.50
2011,12,12,02,32,-3.50
2011,12,12,02,33,-3.50
2011,12,12,02,34,-3.50
2011,12,12,02,35,-3.50
2011,12,12,02,36,-3.60
2011,12,12,02,37,-3.60
2011,12,12,02,38,-3.60
2011,12,12,02,39,-3.70
2011,12,12,02,40,-3.70
2011,12,12,02,41,-3.70
2011,12,12,02,42,-3.70
2011,12,12,02,43,-3.70
2011,12,12,02,44,-3.70
2011,12,12,02,45,-3.60
2011,12,12,02,46,-3.60
2011,12,12,02,47,-3.60
2011,12,12,02,48,-3.60
2011,12,12,02,49,-3.70
2011,12,12,02,50,-3.70
2011,12,12,02,51,-3.70
2011,12,12,02,52,-3.70
2011,12,12,02,53,-3.60
2011,12,12,02,54,-3.60
2011,12,12,02,55,-3.60
2011,12,12,02,56,-3.60
2011,12,12,02,57,-3.50
2011,12,12,02,58,-3.40
2011,12,12,02,59,-3.40
2011,12,12,03,00,-3.40
2011,12,12,03,01,-3.40
2011,12,12,03,02,-3.30
2011,12,12,03,03,-3.40
2011,12,12,03,04,-3.40
2011,12,12,03,05,-3.50
2011,12,12,03,06,-3.60
2011,12,12,03,07,-3.70
2011,12,12,03,08,-3.70
2011,12,12,03,09,-3.70
2011,12,12,03,10,-3.70
2011,12,12,03,11,-3.70
2011,12,12,03,12,-3.70
2011,12,12,03,13,-3.70
2011,12,12,03,14,-3.70
2011,12,12,03,15,-3.70
2011,12,12,03,16,-3.60
2011,12,12,03,17,-3.60
2011,12,12,03,18,-3.60
2011,12,12,03,19,-3.60
2011,12,12,03,20,-3.50
2011,12,12,03,21,-3.50
2011,12,12,03,22,-3.40
2011,12,12,03,23,-3.40
2011,12,12,03,24,-3.40
2011,12,12,03,25,-3.40
2011,12,12,03,26,-3.50
2011,12,12,03,27,-3.50
2011,12,12,03,28,-3.60
2011,12,12,03,29,-3.60
2011,12,12,03,30,-3.60
2011,12,12,03,31,-3.70
2011,12,12,03,32,-3.70
2011,12,12,03,33,-3.70
2011,12,12,03,34,-3.80
2011,12,12,03,35,-3.80
2011,12,12,03,36,-3.80
2011,12,12,03,37,-3.90
2011,12,12,03,38,-4.00
2011,12,12,03,39,-4.00
2011,12,12,03,40,-4.00
2011,12,12,03,41,-4.10
2011,12,12,03,42,-4.10
2011,12,12,03,43,-4.10
2011,12,12,03,44,-4.10
2011,12,12,03,45,-4.10
2011,12,12,03,46,-4.20
2011,12,12,03,47,-4.20
2011,12,12,03,48,-4.20
2011,12,12,03,49,-4.20
2011,12,12,03,50,-4.20
2011,12,12,03,51,-4.20
2011,12,12,03,52,-4.20
2011,12,12,03,53,-4.20
2011,12,12,03,54,-4.20
2011,12,12,03,55,-4.20
2011,12,12,03,56,-4.20
2011,12,12,03,57,-4.20
2011,12,12,03,58,-4.20
2011,12,12,03,59,-4.20
2011,12,12,04,00,-4.20
2011,12,12,04,01,-4.30
2011,12,12,04,02,-4.30
2011,12,12,04,03,-4.30
2011,12,12,04,04,-4.30
2011,12,12,04,05,-4.30
2011,12,12,04,06,-4.30
2011,12,12,04,07,-4.30
2011,12,12,04,08,-4.30
2011,12,12,04,09,-4.30
2011,12,12,04,10,-4.20
2011,12,12,04,11,-4.20
2011,12,12,04,12,-4.20
2011,12,12,04,13,-4.10
2011,12,12,04,14,-4.10
2011,12,12,04,15,-4.00
2011,12,12,04,16,-3.90
2011,12,12,04,17,-3.80
2011,12,12,04,18,-3.70
2011,12,12,04,19,-3.70
2011,12,12,04,20,-3.60
2011,12,12,04,21,-3.60
2011,12,12,04,22,-3.60
2011,12,12,04,23,-3.50
2011,12,12,04,24,-3.50
2011,12,12,04,25,-3.40
2011,12,12,04,26,-3.40
2011,12,12,04,27,-3.30
2011,12,12,04,28,-3.30
2011,12,12,04,29,-3.20
2011,12,12,04,30,-3.10
2011,12,12,04,31,-3.10
2011,12,12,04,32,-3.00
2011,12,12,04,33,-3.00
2011,12,12,04,34,-2.90
2011,12,12,04,35,-2.90
2011,12,12,04,36,-2.80
2011,12,12,04,37,-2.80
2011,12,12,04,38,-2.80
2011,12,12,04,39,-2.80
2011,12,12,04,40,-2.80
2011,12,12,04,41,-2.80
2011,12,12,04,42,-2.80
2011,12,12,04,43,-2.80
2011,12,12,04,44,-2.80
2011,12,12,04,45,-2.90
2011,12,12,04,46,-2.90
2011,12,12,04,47,-2.90
2011,12,12,04,48,-2.90
2011,12,12,04,49,-2.90
2011,12,12,04,50,-2.80
2011,12,12,04,51,-2.80
2011,12,12,04,52,-2.70
2011,12,12,04,53,-2.70
2011,12,12,04,54,-2.70
2011,12,12,04,55,-2.70
2011,12,12,04,56,-2.70
2011,12,12,04,57,-2.80
2011,12,12,04,58,-2.80
2011,12,12,04,59,-2.90
2011,12,12,05,00,-3.00
2011,12,12,05,01,-3.00
2011,12,12,05,02,-3.10
2011,12,12,05,03,-3.10
2011,12,12,05,04,-3.20
2011,12,12,05,05,-3.20
2011,12,12,05,06,-3.20
2011,12,12,05,07,-3.30
2011,12,12,05,08,-3.30
2011,12,12,05,09,-3.30
2011,12,12,05,10,-3.30
2011,12,12,05,11,-3.30
2011,12,12,05,12,-3.30
2011,12,12,05,13,-3.40
2011,12,12,05,14,-3.50
2011,12,12,05,15,-3.60
2011,12,12,05,16,-3.60
2011,12,12,05,17,-3.70
2011,12,12,05,18,-3.70
2011,12,12,05,19,-3.80
2011,12,12,05,20,-3.80
2011,12,12,05,21,-3.90
2011,12,12,05,22,-3.90
2011,12,12,05,23,-3.90
2011,12,12,05,24,-3.90
2011,12,12,05,25,-3.80
2011,12,12,05,26,-3.80
2011,12,12,05,27,-3.80
2011,12,12,05,28,-3.80
2011,12,12,05,29,-3.80
2011,12,12,05,30,-3.80
2011,12,12,05,31,-3.70
2011,12,12,05,32,-3.70
2011,12,12,05,33,-3.70
2011,12,12,05,34,-3.70
2011,12,12,05,35,-3.70
2011,12,12,05,36,-3.70
2011,12,12,05,37,-3.80
2011,12,12,05,38,-3.80
2011,12,12,05,39,-3.80
2011,12,12,05,40,-3.80
2011,12,12,05,41,-3.80
2011,12,12,05,42,-3.80
2011,12,12,05,43,-3.70
2011,12,12,05,44,-3.70
2011,12,12,05,45,-3.70
2011,12,12,05,46,-3.70
2011,12,12,05,47,-3.70
2011,12,12,05,48,-3.70
2011,12,12,05,49,-3.70
2011,12,12,05,50,-3.70
2011,12,12,05,51,-3.70
2011,12,12,05,52,-3.80
2011,12,12,05,53,-3.80
2011,12,12,05,54,-3.90
2011,12,12,05,55,-3.90
2011,12,12,05,56,-4.00
2011,12,12,05,57,-4.00
2011,12,12,05,58,-4.00
2011,12,12,05,59,-4.00
2011,12,12,06,00,-4.00
2011,12,12,06,01,-4.00
2011,12,12,06,02,-4.00
2011,12,12,06,03,-4.00
2011,12,12,06,04,-4.10
2011,12,12,06,05,-4.10
2011,12,12,06,06,-4.20
2011,12,12,06,07,-4.20
2011,12,12,06,08,-4.30
2011,12,12,06,09,-4.30
2011,12,12,06,10,-4.30
2011,12,12,06,11,-4.30
2011,12,12,06,12,-4.20
2011,12,12,06,13,-4.20
2011,12,12,06,14,-4.20
2011,12,12,06,15,-4.20
2011,12,12,06,16,-4.20
2011,12,12,06,17,-4.20
2011,12,12,06,18,-4.10
2011,12,12,06,19,-4.10
2011,12,12,06,20,-4.10
2011,12,12,06,21,-4.10
2011,12,12,06,22,-4.10
2011,12,12,06,23,-4.10
2011,12,12,06,24,-4.20
2011,12,12,06,25,-4.20
2011,12,12,06,26,-4.20
2011,12,12,06,27,-4.20
2011,12,12,06,28,-4.20
2011,12,12,06,29,-4.20
2011,12,12,06,30,-4.20
2011,12,12,06,31,-4.20
2011,12,12,06,32,-4.20
2011,12,12,06,33,-4.10
2011,12,12,06,34,-4.10
2011,12,12,06,35,-4.10
2011,12,12,06,36,-4.10
2011,12,12,06,37,-4.10
2011,12,12,06,38,-4.10
2011,12,12,06,39,-4.10
2011,12,12,06,40,-4.10
2011,12,12,06,41,-4.10
2011,12,12,06,42,-4.10
2011,12,12,06,43,-4.10
2011,12,12,06,44,-4.20
2011,12,12,06,45,-4.20
2011,12,12,06,46,-4.20
2011,12,12,06,47,-4.20
2011,12,12,06,48,-4.20
2011,12,12,06,49,-4.20
2011,12,12,06,50,-4.20
2011,12,12,06,51,-4.20
2011,12,12,06,52,-4.20
2011,12,12,06,53,-4.20
2011,12,12,06,54,-4.20
2011,12,12,06,55,-4.20
2011,12,12,06,56,-4.20
2011,12,12,06,57,-4.20
2011,12,12,06,58,-4.20
2011,12,12,06,59,-4.20
2011,12,12,07,00,-4.20
2011,12,12,07,01,-4.20
2011,12,12,07,02,-4.20
2011,12,12,07,03,-4.20
2011,12,12,07,04,-4.20
2011,12,12,07,05,-4.10
2011,12,12,07,06,-4.10
2011,12,12,07,07,-4.00
2011,12,12,07,08,-4.00
2011,12,12,07,09,-4.00
2011,12,12,07,10,-4.00
2011,12,12,07,11,-4.00
2011,12,12,07,12,-4.00
2011,12,12,07,13,-4.00
2011,12,12,07,14,-4.10
2011,12,12,07,15,-4.10
2011,12,12,07,16,-4.10
2011,12,12,07,17,-4.10
2011,12,12,07,18,-4.10
2011,12,12,07,19,-4.10
2011,12,12,07,20,-4.10
2011,12,12,07,21,-4.10
2011,12,12,07,22,-4.10
2011,12,12,07,23,-4.10
2011,12,12,07,24,-4.10
2011,12,12,07,25,-4.10
2011,12,12,07,26,-4.10
2011,12,12,07,27,-4.20
2011,12,12,07,28,-4.20
2011,12,12,07,29,-4.20
2011,12,12,07,30,-4.20
2011,12,12,07,31,-4.20
2011,12,12,07,32,-4.20
2011,12,12,07,33,-4.20
2011,12,12,07,34,-4.30
2011,12,12,07,35,-4.30
2011,12,12,07,36,-4.20
2011,12,12,07,37,-4.20
2011,12,12,07,38,-4.20
2011,12,12,07,39,-4.20
2011,12,12,07,40,-4.20
2011,12,12,07,41,-4.10
2011,12,12,07,42,-4.10
2011,12,12,07,43,-4.10
2011,12,12,07,44,-4.10
2011,12,12,07,45,-4.10
2011,12,12,07,46,-4.10
2011,12,12,07,47,-4.10
2011,12,12,07,48,-4.10
2011,12,12,07,49,-4.10
2011,12,12,07,50,-4.10
2011,12,12,07,51,-4.10
2011,12,12,07,52,-4.10
2011,12,12,07,53,-4.10
2011,12,12,07,54,-4.10
2011,12,12,07,55,-4.10
2011,12,12,07,56,-4.10
2011,12,12,07,57,-4.10
2011,12,12,07,58,-4.10
2011,12,12,07,59,-4.10
2011,12,12,08,00,-4.10
2011,12,12,08,01,-4.10
2011,12,12,08,02,-4.10
2011,12,12,08,03,-4.10
2011,12,12,08,04,-4.10
2011,12,12,08,05,-4.10
2011,12,12,08,06,-4.10
2011,12,12,08,07,-4.00
2011,12,12,08,08,-4.00
2011,12,12,08,09,-4.00
2011,12,12,08,10,-4.00
2011,12,12,08,11,-4.00
2011,12,12,08,12,-4.00
2011,12,12,08,13,-4.00
2011,12,12,08,14,-4.00
2011,12,12,08,15,-4.00
2011,12,12,08,16,-4.00
2011,12,12,08,17,-3.90
2011,12,12,08,18,-3.90
2011,12,12,08,19,-3.90
2011,12,12,08,20,-3.80
2011,12,12,08,21,-3.80
2011,12,12,08,22,-3.80
2011,12,12,08,23,-3.80
2011,12,12,08,24,-3.80
2011,12,12,08,25,-3.80
2011,12,12,08,26,-3.80
2011,12,12,08,27,-3.80
2011,12,12,08,28,-3.80
2011,12,12,08,29,-3.80
2011,12,12,08,30,-3.80
2011,12,12,08,31,-3.80
2011,12,12,08,32,-3.80
2011,12,12,08,33,-3.80
2011,12,12,08,34,-3.70
2011,12,12,08,35,-3.70
2011,12,12,08,36,-3.70
2011,12,12,08,37,-3.70
2011,12,12,08,38,-3.70
2011,12,12,08,39,-3.70
2011,12,12,08,40,-3.70
2011,12,12,08,41,-3.60
2011,12,12,08,42,-3.60
2011,12,12,08,43,-3.60
2011,12,12,08,44,-3.50
2011,12,12,08,45,-3.50
2011,12,12,08,46,-3.40
2011,12,12,08,47,-3.40
2011,12,12,08,48,-3.40
2011,12,12,08,49,-3.30
2011,12,12,08,50,-3.30
2011,12,12,08,51,-3.20
2011,12,12,08,52,-3.20
2011,12,12,08,53,-3.10
2011,12,12,08,54,-3.00
2011,12,12,08,55,-3.00
2011,12,12,08,56,-2.90
2011,12,12,08,57,-2.90
2011,12,12,08,58,-2.90
2011,12,12,08,59,-2.90
2011,12,12,09,00,-2.90
2011,12,12,09,01,-2.90
2011,12,12,09,02,-2.80
2011,12,12,09,03,-2.80
2011,12,12,09,04,-2.80
2011,12,12,09,05,-2.70
2011,12,12,09,06,-2.70
2011,12,12,09,07,-2.70
2011,12,12,09,08,-2.70
2011,12,12,09,09,-2.70
2011,12,12,09,10,-2.70
2011,12,12,09,11,-2.60
2011,12,12,09,12,-2.60
2011,12,12,09,13,-2.50
2011,12,12,09,14,-2.50
2011,12,12,09,15,-2.40
2011,12,12,09,16,-2.30
2011,12,12,09,17,-2.30
2011,12,12,09,18,-2.20
2011,12,12,09,19,-2.20
2011,12,12,09,20,-2.20
2011,12,12,09,21,-2.10
2011,12,12,09,22,-2.10
2011,12,12,09,23,-2.10
2011,12,12,09,24,-2.10
2011,12,12,09,25,-2.10
2011,12,12,09,26,-2.00
2011,12,12,09,27,-2.00
2011,12,12,09,28,-2.00
2011,12,12,09,29,-1.90
2011,12,12,09,30,-1.90
2011,12,12,09,31,-1.90
2011,12,12,09,32,-1.80
2011,12,12,09,33,-1.80
2011,12,12,09,34,-1.80
2011,12,12,09,35,-1.70
2011,12,12,09,36,-1.70
2011,12,12,09,37,-1.70
2011,12,12,09,38,-1.70
2011,12,12,09,39,-1.60
2011,12,12,09,40,-1.60
2011,12,12,09,41,-1.60
2011,12,12,09,42,-1.60
2011,12,12,09,43,-1.60
2011,12,12,09,44,-1.60
2011,12,12,09,45,-1.50
2011,12,12,09,46,-1.50
2011,12,12,09,47,-1.50
2011,12,12,09,48,-1.50
2011,12,12,09,49,-1.40
2011,12,12,09,50,-1.40
2011,12,12,09,51,-1.40
2011,12,12,09,52,-1.30
2011,12,12,09,53,-1.20
2011,12,12,09,54,-1.10
2011,12,12,09,55,-0.90
2011,12,12,09,56,-0.80
2011,12,12,09,57,-0.70
2011,12,12,09,58,-0.60
2011,12,12,09,59,-0.60
2011,12,12,10,00,-0.50
2011,12,12,10,01,-0.50
2011,12,12,10,02,-0.50
2011,12,12,10,03,-0.40
2011,12,12,10,04,-0.30
2011,12,12,10,05,-0.30
2011,12,12,10,06,-0.30
2011,12,12,10,07,-0.20
2011,12,12,10,08,-0.20
2011,12,12,10,09,-0.10
2011,12,12,10,10,-0.10
2011,12,12,10,11,0.00
2011,12,12,10,12,0.10
2011,12,12,10,13,0.10
2011,12,12,10,14,0.20
2011,12,12,10,15,0.20
2011,12,12,10,16,0.30
2011,12,12,10,17,0.30
2011,12,12,10,18,0.30
2011,12,12,10,19,0.30
2011,12,12,10,20,0.30
2011,12,12,10,21,0.30
2011,12,12,10,22,0.30
2011,12,12,10,23,0.40
2011,12,12,10,24,0.40
2011,12,12,10,25,0.50
2011,12,12,10,26,0.50
2011,12,12,10,27,0.50
2011,12,12,10,28,0.60
2011,12,12,10,29,0.60
2011,12,12,10,30,0.60
2011,12,12,10,31,0.60
2011,12,12,10,32,0.60
2011,12,12,10,33,0.60
2011,12,12,10,34,0.60
2011,12,12,10,35,0.60
2011,12,12,10,36,0.60
2011,12,12,10,37,0.60
2011,12,12,10,38,0.60
2011,12,12,10,39,0.60
2011,12,12,10,40,0.60
2011,12,12,10,41,0.70
2011,12,12,10,42,0.80
2011,12,12,10,43,0.80
2011,12,12,10,44,0.80
2011,12,12,10,45,0.80
2011,12,12,10,46,0.90
2011,12,12,10,47,0.90
2011,12,12,10,48,0.90
2011,12,12,10,49,0.90
2011,12,12,10,50,0.90
2011,12,12,10,51,1.00
2011,12,12,10,52,1.10
2011,12,12,10,53,1.20
2011,12,12,10,54,1.30
2011,12,12,10,55,1.50
2011,12,12,10,56,1.60
2011,12,12,10,57,1.70
2011,12,12,10,58,1.90
2011,12,12,10,59,2.00
2011,12,12,11,00,2.10
2011,12,12,11,01,2.20
2011,12,12,11,02,2.30
2011,12,12,11,03,2.40
2011,12,12,11,04,2.50
2011,12,12,11,05,2.60
2011,12,12,11,06,2.70
2011,12,12,11,07,2.70
2011,12,12,11,08,2.70
2011,12,12,11,09,2.70
2011,12,12,11,10,2.80
2011,12,12,11,11,2.80
2011,12,12,11,12,2.90
2011,12,12,11,13,2.90
2011,12,12,11,14,2.90
2011,12,12,11,15,2.90
2011,12,12,11,16,2.80
2011,12,12,11,17,2.80
2011,12,12,11,18,2.80
2011,12,12,11,19,2.80
2011,12,12,11,20,2.90
2011,12,12,11,21,3.00
2011,12,12,11,22,3.00
2011,12,12,11,23,3.10
2011,12,12,11,24,3.10
2011,12,12,11,25,3.10
2011,12,12,11,26,3.20
2011,12,12,11,27,3.20
2011,12,12,11,28,3.10
2011,12,12,11,29,3.10
2011,12,12,11,30,3.10
2011,12,12,11,31,3.00
2011,12,12,11,32,3.00
2011,12,12,11,33,3.10
2011,12,12,11,34,3.10
2011,12,12,11,35,3.10
2011,12,12,11,36,3.10
2011,12,12,11,37,3.20
2011,12,12,11,38,3.30
2011,12,12,11,39,3.40
2011,12,12,11,40,3.50
2011,12,12,11,41,3.50
2011,12,12,11,42,3.60
2011,12,12,11,43,3.60
2011,12,12,11,44,3.70
2011,12,12,11,45,3.70
2011,12,12,11,46,3.80
2011,12,12,11,47,3.80
2011,12,12,11,48,3.90
2011,12,12,11,49,3.90
2011,12,12,11,50,3.90
2011,12,12,11,51,4.00
2011,12,12,11,52,4.00
2011,12,12,11,53,4.10
2011,12,12,11,54,4.10
2011,12,12,11,55,4.20
2011,12,12,11,56,4.20
2011,12,12,11,57,4.20
2011,12,12,11,58,4.30
2011,12,12,11,59,4.30
2011,12,12,12,00,4.40
2011,12,12,12,01,4.40
2011,12,12,12,02,4.40
2011,12,12,12,03,4.40
2011,12,12,12,04,4.50
2011,12,12,12,05,4.40
2011,12,12,12,06,4.50
2011,12,12,12,07,4.50
2011,12,12,12,08,4.50
2011,12,12,12,09,4.40
2011,12,12,12,10,4.40
2011,12,12,12,11,4.40
2011,12,12,12,12,4.50
2011,12,12,12,13,4.50
2011,12,12,12,14,4.50
2011,12,12,12,15,4.50
2011,12,12,12,16,4.40
2011,12,12,12,17,4.40
2011,12,12,12,18,4.30
2011,12,12,12,19,4.30
2011,12,12,12,20,4.30
2011,12,12,12,21,4.30
2011,12,12,12,22,4.30
2011,12,12,12,23,4.30
2011,12,12,12,24,4.30
2011,12,12,12,25,4.20
2011,12,12,12,26,4.20
2011,12,12,12,27,4.20
2011,12,12,12,28,4.20
2011,12,12,12,29,4.30
2011,12,12,12,30,4.30
2011,12,12,12,31,4.30
2011,12,12,12,32,4.30
2011,12,12,12,33,4.30
2011,12,12,12,34,4.30
2011,12,12,12,35,4.30
2011,12,12,12,36,4.30
2011,12,12,12,37,4.30
2011,12,12,12,38,4.30
2011,12,12,12,39,4.30
2011,12,12,12,40,4.30
2011,12,12,12,41,4.30
2011,12,12,12,42,4.30
2011,12,12,12,43,4.30
2011,12,12,12,44,4.30
2011,12,12,12,45,4.30
2011,12,12,12,46,4.30
2011,12,12,12,47,4.30
2011,12,12,12,48,4.30
2011,12,12,12,49,4.30
2011,12,12,12,50,4.30
2011,12,12,12,51,4.30
2011,12,12,12,52,4.30
2011,12,12,12,53,4.30
2011,12,12,12,54,4.30
2011,12,12,12,55,4.30
2011,12,12,12,56,4.30
2011,12,12,12,57,4.30
2011,12,12,12,58,4.30
2011,12,12,12,59,4.30
2011,12,12,13,00,4.30
2011,12,12,13,01,4.30
2011,12,12,13,02,4.30
2011,12,12,13,03,4.30
2011,12,12,13,04,4.30
2011,12,12,13,05,4.30
2011,12,12,13,06,4.30
2011,12,12,13,07,4.30
2011,12,12,13,08,4.20
2011,12,12,13,09,4.20
2011,12,12,13,10,4.20
2011,12,12,13,11,4.20
2011,12,12,13,12,4.20
2011,12,12,13,13,4.10
2011,12,12,13,14,4.00
2011,12,12,13,15,4.00
2011,12,12,13,16,3.90
2011,12,12,13,17,3.90
2011,12,12,13,18,3.80
2011,12,12,13,19,3.80
2011,12,12,13,20,3.80
2011,12,12,13,21,3.80
2011,12,12,13,22,3.70
2011,12,12,13,23,3.70
2011,12,12,13,24,3.70
2011,12,12,13,25,3.70
2011,12,12,13,26,3.70
2011,12,12,13,27,3.70
2011,12,12,13,28,3.70
2011,12,12,13,29,3.70
2011,12,12,13,30,3.60
2011,12,12,13,31,3.60
2011,12,12,13,32,3.60
2011,12,12,13,33,3.60
2011,12,12,13,34,3.70
2011,12,12,13,35,3.70
2011,12,12,13,36,3.70
2011,12,12,13,37,3.70
2011,12,12,13,38,3.70
2011,12,12,13,39,3.70
2011,12,12,13,40,3.70
2011,12,12,13,41,3.70
2011,12,12,13,42,3.80
2011,12,12,13,43,3.80
2011,12,12,13,44,3.80
2011,12,12,13,45,3.80
2011,12,12,13,46,3.80
2011,12,12,13,47,3.80
2011,12,12,13,48,3.80
2011,12,12,13,49,3.90
2011,12,12,13,50,3.90
2011,12,12,13,51,3.80
2011,12,12,13,52,3.80
2011,12,12,13,53,3.80
2011,12,12,13,54,3.80
2011,12,12,13,55,3.70
2011,12,12,13,56,3.70
2011,12,12,13,57,3.60
2011,12,12,13,58,3.60
2011,12,12,13,59,3.60
2011,12,12,14,00,3.50
2011,12,12,14,01,3.50
2011,12,12,14,02,3.40
2011,12,12,14,03,3.40
2011,12,12,14,04,3.40
2011,12,12,14,05,3.40
2011,12,12,14,06,3.40
2011,12,12,14,07,3.40
2011,12,12,14,08,3.40
2011,12,12,14,09,3.40
2011,12,12,14,10,3.40
2011,12,12,14,11,3.40
2011,12,12,14,12,3.40
2011,12,12,14,13,3.40
2011,12,12,14,14,3.40
2011,12,12,14,15,3.40
2011,12,12,14,16,3.40
2011,12,12,14,17,3.50
2011,12,12,14,18,3.50
2011,12,12,14,19,3.50
2011,12,12,14,20,3.50
2011,12,12,14,21,3.50
2011,12,12,14,22,3.40
2011,12,12,14,23,3.40
2011,12,12,14,24,3.40
2011,12,12,14,25,3.40
2011,12,12,14,26,3.40
2011,12,12,14,27,3.40
2011,12,12,14,28,3.40
2011,12,12,14,29,3.40
2011,12,12,14,30,3.40
2011,12,12,14,31,3.40
2011,12,12,14,32,3.40
2011,12,12,14,33,3.40
2011,12,12,14,34,3.40
2011,12,12,14,35,3.40
2011,12,12,14,36,3.40
2011,12,12,14,37,3.40
2011,12,12,14,38,3.40
2011,12,12,14,39,3.40
2011,12,12,14,40,3.40
2011,12,12,14,41,3.40
2011,12,12,14,42,3.40
2011,12,12,14,43,3.40
2011,12,12,14,44,3.40
2011,12,12,14,45,3.30
2011,12,12,14,46,3.20
2011,12,12,14,47,3.30
2011,12,12,14,48,3.30
2011,12,12,14,49,3.30
2011,12,12,14,50,3.20
2011,12,12,14,51,3.20
2011,12,12,14,52,3.20
2011,12,12,14,53,3.20
2011,12,12,14,54,3.10
2011,12,12,14,55,3.10
2011,12,12,14,56,3.10
2011,12,12,14,57,3.00
2011,12,12,14,58,3.00
2011,12,12,14,59,3.00
2011,12,12,15,00,3.00
2011,12,12,15,01,3.00
2011,12,12,15,02,3.00
2011,12,12,15,03,2.90
2011,12,12,15,04,2.90
2011,12,12,15,05,2.90
2011,12,12,15,06,2.80
2011,12,12,15,07,2.80
2011,12,12,15,08,2.80
2011,12,12,15,09,2.80
2011,12,12,15,10,2.70
2011,12,12,15,11,2.70
2011,12,12,15,12,2.70
2011,12,12,15,13,2.60
2011,12,12,15,14,2.60
2011,12,12,15,15,2.60
2011,12,12,15,16,2.50
2011,12,12,15,17,2.50
2011,12,12,15,18,2.50
2011,12,12,15,19,2.40
2011,12,12,15,20,2.40
2011,12,12,15,21,2.30
2011,12,12,15,22,2.30
2011,12,12,15,23,2.30
2011,12,12,15,24,2.30
2011,12,12,15,25,2.30
2011,12,12,15,26,2.30
2011,12,12,15,27,2.30
2011,12,12,15,28,2.20
2011,12,12,15,29,2.20
2011,12,12,15,30,2.20
2011,12,12,15,31,2.20
2011,12,12,15,32,2.20
2011,12,12,15,33,2.10
2011,12,12,15,34,2.10
2011,12,12,15,35,2.00
2011,12,12,15,36,2.00
2011,12,12,15,37,1.90
2011,12,12,15,38,1.90
2011,12,12,15,39,1.80
2011,12,12,15,40,1.80
2011,12,12,15,41,1.70
2011,12,12,15,42,1.70
2011,12,12,15,43,1.60
2011,12,12,15,44,1.60
2011,12,12,15,45,1.50
2011,12,12,15,46,1.50
2011,12,12,15,47,1.40
2011,12,12,15,48,1.40
2011,12,12,15,49,1.30
2011,12,12,15,50,1.30
2011,12,12,15,51,1.30
2011,12,12,15,52,1.20
2011,12,12,15,53,1.20
2011,12,12,15,54,1.20
2011,12,12,15,55,1.20
2011,12,12,15,56,1.10
2011,12,12,15,57,1.10
2011,12,12,15,58,1.10
2011,12,12,15,59,1.10
2011,12,12,16,00,1.00
2011,12,12,16,01,1.00
2011,12,12,16,02,0.90
2011,12,12,16,03,0.90
2011,12,12,16,04,0.90
2011,12,12,16,05,0.80
2011,12,12,16,06,0.80
2011,12,12,16,07,0.80
2011,12,12,16,08,0.80
2011,12,12,16,09,0.70
2011,12,12,16,10,0.70
2011,12,12,16,11,0.70
2011,12,12,16,12,0.70
2011,12,12,16,13,0.70
2011,12,12,16,14,0.60
2011,12,12,16,15,0.60
2011,12,12,16,16,0.60
2011,12,12,16,17,0.50
2011,12,12,16,18,0.50
2011,12,12,16,19,0.40
2011,12,12,16,20,0.40
2011,12,12,16,21,0.40
2011,12,12,16,22,0.30
2011,12,12,16,23,0.30
2011,12,12,16,24,0.30
2011,12,12,16,25,0.30
2011,12,12,16,26,0.20
2011,12,12,16,27,0.20
2011,12,12,16,28,0.20
2011,12,12,16,29,0.10
2011,12,12,16,30,0.10
2011,12,12,16,31,0.10
2011,12,12,16,32,0.00
2011,12,12,16,33,0.00
2011,12,12,16,34,0.00
2011,12,12,16,35,-0.10
2011,12,12,16,36,-0.10
2011,12,12,16,37,-0.10
2011,12,12,16,38,-0.10
2011,12,12,16,39,-0.10
2011,12,12,16,40,-0.20
2011,12,12,16,41,-0.20
2011,12,12,16,42,-0.20
2011,12,12,16,43,-0.20
2011,12,12,16,44,-0.30
2011,12,12,16,45,-0.30
2011,12,12,16,46,-0.30
2011,12,12,16,47,-0.40
2011,12,12,16,48,-0.40
2011,12,12,16,49,-0.40
2011,12,12,16,50,-0.50
2011,12,12,16,51,-0.50
2011,12,12,16,52,-0.60
2011,12,12,16,53,-0.60
2011,12,12,16,54,-0.60
2011,12,12,16,55,-0.70
2011,12,12,16,56,-0.70
2011,12,12,16,57,-0.70
2011,12,12,16,58,-0.80
2011,12,12,16,59,-0.80
2011,12,12,17,00,-0.80
2011,12,12,17,01,-0.80
2011,12,12,17,02,-0.80
2011,12,12,17,03,-0.80
2011,12,12,17,04,-0.90
2011,12,12,17,05,-0.90
2011,12,12,17,06,-0.90
2011,12,12,17,07,-0.90
2011,12,12,17,08,-0.90
2011,12,12,17,09,-0.90
2011,12,12,17,10,-1.00
2011,12,12,17,11,-1.00
2011,12,12,17,12,-1.00
2011,12,12,17,13,-1.10
2011,12,12,17,14,-1.10
2011,12,12,17,15,-1.10
2011,12,12,17,16,-1.10
2011,12,12,17,17,-1.10
2011,12,12,17,18,-1.10
2011,12,12,17,19,-1.10
2011,12,12,17,20,-1.10
2011,12,12,17,21,-1.10
2011,12,12,17,22,-1.10
2011,12,12,17,23,-1.10
2011,12,12,17,24,-1.10
2011,12,12,17,25,-1.20
2011,12,12,17,26,-1.20
2011,12,12,17,27,-1.20
2011,12,12,17,28,-1.20
2011,12,12,17,29,-1.20
2011,12,12,17,30,-1.20
2011,12,12,17,31,-1.20
2011,12,12,17,32,-1.20
2011,12,12,17,33,-1.30
2011,12,12,17,34,-1.30
2011,12,12,17,35,-1.30
2011,12,12,17,36,-1.30