Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,30,00,00,6.60
2013,03,30,00,01,6.60
2013,03,30,00,02,6.50
2013,03,30,00,03,6.50
2013,03,30,00,04,6.50
2013,03,30,00,05,6.40
2013,03,30,00,06,6.40
2013,03,30,00,07,6.40
2013,03,30,00,08,6.40
2013,03,30,00,09,6.40
2013,03,30,00,10,6.40
2013,03,30,00,11,6.40
2013,03,30,00,12,6.40
2013,03,30,00,13,6.40
2013,03,30,00,14,6.40
2013,03,30,00,15,6.40
2013,03,30,00,16,6.40
2013,03,30,00,17,6.40
2013,03,30,00,18,6.40
2013,03,30,00,19,6.40
2013,03,30,00,20,6.40
2013,03,30,00,21,6.40
2013,03,30,00,22,6.40
2013,03,30,00,23,6.40
2013,03,30,00,24,6.30
2013,03,30,00,25,6.30
2013,03,30,00,26,6.30
2013,03,30,00,27,6.30
2013,03,30,00,28,6.30
2013,03,30,00,29,6.30
2013,03,30,00,30,6.30
2013,03,30,00,31,6.30
2013,03,30,00,32,6.30
2013,03,30,00,33,6.30
2013,03,30,00,34,6.30
2013,03,30,00,35,6.30
2013,03,30,00,36,6.30
2013,03,30,00,37,6.20
2013,03,30,00,38,6.20
2013,03,30,00,39,6.20
2013,03,30,00,40,6.10
2013,03,30,00,41,6.10
2013,03,30,00,42,6.10
2013,03,30,00,43,6.10
2013,03,30,00,44,6.10
2013,03,30,00,45,6.00
2013,03,30,00,46,6.00
2013,03,30,00,47,6.00
2013,03,30,00,48,6.00
2013,03,30,00,49,6.00
2013,03,30,00,50,6.00
2013,03,30,00,51,5.90
2013,03,30,00,52,5.90
2013,03,30,00,53,5.90
2013,03,30,00,54,5.90
2013,03,30,00,55,5.90
2013,03,30,00,56,5.90
2013,03,30,00,57,5.90
2013,03,30,00,58,5.80
2013,03,30,00,59,5.80
2013,03,30,01,00,5.80
2013,03,30,01,01,5.80
2013,03,30,01,02,5.80
2013,03,30,01,03,5.80
2013,03,30,01,04,5.80
2013,03,30,01,05,5.80
2013,03,30,01,06,5.80
2013,03,30,01,07,5.80
2013,03,30,01,08,5.70
2013,03,30,01,09,5.70
2013,03,30,01,10,5.70
2013,03,30,01,11,5.70
2013,03,30,01,12,5.70
2013,03,30,01,13,5.70
2013,03,30,01,14,5.70
2013,03,30,01,15,5.70
2013,03,30,01,16,5.70
2013,03,30,01,17,5.70
2013,03,30,01,18,5.70
2013,03,30,01,19,5.70
2013,03,30,01,20,5.70
2013,03,30,01,21,5.70
2013,03,30,01,22,5.70
2013,03,30,01,23,5.70
2013,03,30,01,24,5.70
2013,03,30,01,25,5.70
2013,03,30,01,26,5.70
2013,03,30,01,27,5.70
2013,03,30,01,28,5.60
2013,03,30,01,29,5.60
2013,03,30,01,30,5.60
2013,03,30,01,31,5.60
2013,03,30,01,32,5.60
2013,03,30,01,33,5.60
2013,03,30,01,34,5.60
2013,03,30,01,35,5.60
2013,03,30,01,36,5.60
2013,03,30,01,37,5.60
2013,03,30,01,38,5.50
2013,03,30,01,39,5.50
2013,03,30,01,40,5.50
2013,03,30,01,41,5.40
2013,03,30,01,42,5.40
2013,03,30,01,43,5.40
2013,03,30,01,44,5.30
2013,03,30,01,45,5.30
2013,03,30,01,46,5.30
2013,03,30,01,47,5.30
2013,03,30,01,48,5.30
2013,03,30,01,49,5.30
2013,03,30,01,50,5.30
2013,03,30,01,51,5.30
2013,03,30,01,52,5.30
2013,03,30,01,53,5.30
2013,03,30,01,54,5.30
2013,03,30,01,55,5.30
2013,03,30,01,56,5.30
2013,03,30,01,57,5.30
2013,03,30,01,58,5.30
2013,03,30,01,59,5.20
2013,03,30,02,00,5.20
2013,03,30,02,01,5.20
2013,03,30,02,02,5.20
2013,03,30,02,03,5.20
2013,03,30,02,04,5.20
2013,03,30,02,05,5.10
2013,03,30,02,06,5.10
2013,03,30,02,07,5.10
2013,03,30,02,08,5.10
2013,03,30,02,09,5.10
2013,03,30,02,10,5.10
2013,03,30,02,11,5.10
2013,03,30,02,12,5.10
2013,03,30,02,13,5.10
2013,03,30,02,14,5.10
2013,03,30,02,15,5.10
2013,03,30,02,16,5.00
2013,03,30,02,17,5.00
2013,03,30,02,18,5.00
2013,03,30,02,19,5.10
2013,03,30,02,20,5.10
2013,03,30,02,21,5.10
2013,03,30,02,22,5.10
2013,03,30,02,23,5.10
2013,03,30,02,24,5.10
2013,03,30,02,25,5.10
2013,03,30,02,26,5.10
2013,03,30,02,27,5.10
2013,03,30,02,28,5.10
2013,03,30,02,29,5.10
2013,03,30,02,30,5.10
2013,03,30,02,31,5.10
2013,03,30,02,32,5.10
2013,03,30,02,33,5.10
2013,03,30,02,34,5.10
2013,03,30,02,35,5.10
2013,03,30,02,36,5.10
2013,03,30,02,37,5.10
2013,03,30,02,38,5.10
2013,03,30,02,39,5.10
2013,03,30,02,40,5.10
2013,03,30,02,41,5.10
2013,03,30,02,42,5.10
2013,03,30,02,43,5.10
2013,03,30,02,44,5.10
2013,03,30,02,45,5.00
2013,03,30,02,46,5.00
2013,03,30,02,47,5.00
2013,03,30,02,48,5.00
2013,03,30,02,49,5.00
2013,03,30,02,50,5.10
2013,03,30,02,51,5.00
2013,03,30,02,52,5.00
2013,03,30,02,53,5.00
2013,03,30,02,54,5.00
2013,03,30,02,55,5.00
2013,03,30,02,56,5.00
2013,03,30,02,57,5.00
2013,03,30,02,58,5.00
2013,03,30,02,59,5.00
2013,03,30,03,00,5.00
2013,03,30,03,01,5.00
2013,03,30,03,02,5.00
2013,03,30,03,03,5.00
2013,03,30,03,04,5.00
2013,03,30,03,05,5.00
2013,03,30,03,06,4.90
2013,03,30,03,07,4.90
2013,03,30,03,08,4.90
2013,03,30,03,09,4.90
2013,03,30,03,10,4.90
2013,03,30,03,11,4.90
2013,03,30,03,12,4.90
2013,03,30,03,13,4.90
2013,03,30,03,14,4.90
2013,03,30,03,15,4.90
2013,03,30,03,16,4.90
2013,03,30,03,17,4.90
2013,03,30,03,18,4.90
2013,03,30,03,19,4.90
2013,03,30,03,20,4.90
2013,03,30,03,21,4.90
2013,03,30,03,22,4.90
2013,03,30,03,23,4.90
2013,03,30,03,24,4.90
2013,03,30,03,25,4.90
2013,03,30,03,26,4.90
2013,03,30,03,27,4.90
2013,03,30,03,28,4.90
2013,03,30,03,29,4.90
2013,03,30,03,30,4.90
2013,03,30,03,31,4.90
2013,03,30,03,32,4.90
2013,03,30,03,33,4.80
2013,03,30,03,34,4.80
2013,03,30,03,35,4.80
2013,03,30,03,36,4.80
2013,03,30,03,37,4.80
2013,03,30,03,38,4.80
2013,03,30,03,39,4.80
2013,03,30,03,40,4.80
2013,03,30,03,41,4.80
2013,03,30,03,42,4.70
2013,03,30,03,43,4.70
2013,03,30,03,44,4.70
2013,03,30,03,45,4.70
2013,03,30,03,46,4.60
2013,03,30,03,47,4.60
2013,03,30,03,48,4.60
2013,03,30,03,49,4.60
2013,03,30,03,50,4.60
2013,03,30,03,51,4.60
2013,03,30,03,52,4.60
2013,03,30,03,53,4.60
2013,03,30,03,54,4.60
2013,03,30,03,55,4.50
2013,03,30,03,56,4.50
2013,03,30,03,57,4.50
2013,03,30,03,58,4.50
2013,03,30,03,59,4.50
2013,03,30,04,00,4.50
2013,03,30,04,01,4.50
2013,03,30,04,02,4.50
2013,03,30,04,03,4.50
2013,03,30,04,04,4.50
2013,03,30,04,05,4.40
2013,03,30,04,06,4.40
2013,03,30,04,07,4.40
2013,03,30,04,08,4.40
2013,03,30,04,09,4.40
2013,03,30,04,10,4.40
2013,03,30,04,11,4.40
2013,03,30,04,12,4.40
2013,03,30,04,13,4.50
2013,03,30,04,14,4.50
2013,03,30,04,15,4.40
2013,03,30,04,16,4.40
2013,03,30,04,17,4.40
2013,03,30,04,18,4.40
2013,03,30,04,19,4.40
2013,03,30,04,20,4.40
2013,03,30,04,21,4.40
2013,03,30,04,22,4.30
2013,03,30,04,23,4.30
2013,03,30,04,24,4.30
2013,03,30,04,25,4.30
2013,03,30,04,26,4.30
2013,03,30,04,27,4.30
2013,03,30,04,28,4.30
2013,03,30,04,29,4.30
2013,03,30,04,30,4.30
2013,03,30,04,31,4.30
2013,03,30,04,32,4.20
2013,03,30,04,33,4.20
2013,03,30,04,34,4.20
2013,03,30,04,35,4.20
2013,03,30,04,36,4.10
2013,03,30,04,37,4.10
2013,03,30,04,38,4.10
2013,03,30,04,39,4.10
2013,03,30,04,40,4.00
2013,03,30,04,41,4.00
2013,03,30,04,42,4.00
2013,03,30,04,43,4.00
2013,03,30,04,44,3.90
2013,03,30,04,45,3.90
2013,03,30,04,46,3.90
2013,03,30,04,47,3.90
2013,03,30,04,48,3.90
2013,03,30,04,49,3.90
2013,03,30,04,50,3.90
2013,03,30,04,51,3.90
2013,03,30,04,52,3.90
2013,03,30,04,53,3.90
2013,03,30,04,54,3.90
2013,03,30,04,55,3.90
2013,03,30,04,56,3.90
2013,03,30,04,57,3.90
2013,03,30,04,58,3.90
2013,03,30,04,59,3.90
2013,03,30,05,00,3.90
2013,03,30,05,01,3.90
2013,03,30,05,02,3.90
2013,03,30,05,03,3.90
2013,03,30,05,04,3.90
2013,03,30,05,05,3.90
2013,03,30,05,06,3.90
2013,03,30,05,07,3.80
2013,03,30,05,08,3.80
2013,03,30,05,09,3.80
2013,03,30,05,10,3.80
2013,03,30,05,11,3.80
2013,03,30,05,12,3.80
2013,03,30,05,13,3.80
2013,03,30,05,14,3.80
2013,03,30,05,15,3.80
2013,03,30,05,16,3.70
2013,03,30,05,17,3.70
2013,03,30,05,18,3.70
2013,03,30,05,19,3.70
2013,03,30,05,20,3.70
2013,03,30,05,21,3.70
2013,03,30,05,22,3.70
2013,03,30,05,23,3.70
2013,03,30,05,24,3.70
2013,03,30,05,25,3.70
2013,03,30,05,26,3.70
2013,03,30,05,27,3.70
2013,03,30,05,28,3.70
2013,03,30,05,29,3.70
2013,03,30,05,30,3.70
2013,03,30,05,31,3.60
2013,03,30,05,32,3.60
2013,03,30,05,33,3.60
2013,03,30,05,34,3.60
2013,03,30,05,35,3.60
2013,03,30,05,36,3.60
2013,03,30,05,37,3.70
2013,03,30,05,38,3.70
2013,03,30,05,39,3.70
2013,03,30,05,40,3.70
2013,03,30,05,41,3.70
2013,03,30,05,42,3.70
2013,03,30,05,43,3.70
2013,03,30,05,44,3.70
2013,03,30,05,45,3.70
2013,03,30,05,46,3.70
2013,03,30,05,47,3.60
2013,03,30,05,48,3.60
2013,03,30,05,49,3.60
2013,03,30,05,50,3.60
2013,03,30,05,51,3.60
2013,03,30,05,52,3.60
2013,03,30,05,53,3.60
2013,03,30,05,54,3.60
2013,03,30,05,55,3.70
2013,03,30,05,56,3.70
2013,03,30,05,57,3.70
2013,03,30,05,58,3.70
2013,03,30,05,59,3.70
2013,03,30,06,00,3.70
2013,03,30,06,01,3.70
2013,03,30,06,02,3.70
2013,03,30,06,03,3.70
2013,03,30,06,04,3.80
2013,03,30,06,05,3.80
2013,03,30,06,06,3.80
2013,03,30,06,07,3.80
2013,03,30,06,08,3.80
2013,03,30,06,09,3.80
2013,03,30,06,10,3.80
2013,03,30,06,11,3.70
2013,03,30,06,12,3.70
2013,03,30,06,13,3.70
2013,03,30,06,14,3.70
2013,03,30,06,15,3.70
2013,03,30,06,16,3.70
2013,03,30,06,17,3.70
2013,03,30,06,18,3.70
2013,03,30,06,19,3.70
2013,03,30,06,20,3.70
2013,03,30,06,21,3.70
2013,03,30,06,22,3.60
2013,03,30,06,23,3.60
2013,03,30,06,24,3.60
2013,03,30,06,25,3.60
2013,03,30,06,26,3.60
2013,03,30,06,27,3.60
2013,03,30,06,28,3.60
2013,03,30,06,29,3.50
2013,03,30,06,30,3.50
2013,03,30,06,31,3.40
2013,03,30,06,32,3.40
2013,03,30,06,33,3.40
2013,03,30,06,34,3.30
2013,03,30,06,35,3.30
2013,03,30,06,36,3.30
2013,03,30,06,37,3.30
2013,03,30,06,38,3.30
2013,03,30,06,39,3.20
2013,03,30,06,40,3.20
2013,03,30,06,41,3.20
2013,03,30,06,42,3.20
2013,03,30,06,43,3.20
2013,03,30,06,44,3.20
2013,03,30,06,45,3.20
2013,03,30,06,46,3.20
2013,03,30,06,47,3.20
2013,03,30,06,48,3.20
2013,03,30,06,49,3.20
2013,03,30,06,50,3.20
2013,03,30,06,51,3.20
2013,03,30,06,52,3.20
2013,03,30,06,53,3.20
2013,03,30,06,54,3.20
2013,03,30,06,55,3.20
2013,03,30,06,56,3.20
2013,03,30,06,57,3.20
2013,03,30,06,58,3.20
2013,03,30,06,59,3.20
2013,03,30,07,00,3.20
2013,03,30,07,01,3.10
2013,03,30,07,02,3.10
2013,03,30,07,03,3.10
2013,03,30,07,04,3.10
2013,03,30,07,05,3.10
2013,03,30,07,06,3.10
2013,03,30,07,07,3.20
2013,03,30,07,08,3.20
2013,03,30,07,09,3.20
2013,03,30,07,10,3.20
2013,03,30,07,11,3.20
2013,03,30,07,12,3.20
2013,03,30,07,13,3.20
2013,03,30,07,14,3.20
2013,03,30,07,15,3.20
2013,03,30,07,16,3.20
2013,03,30,07,17,3.30
2013,03,30,07,18,3.30
2013,03,30,07,19,3.30
2013,03,30,07,20,3.30
2013,03,30,07,21,3.30
2013,03,30,07,22,3.30
2013,03,30,07,23,3.20
2013,03,30,07,24,3.20
2013,03,30,07,25,3.20
2013,03,30,07,26,3.20
2013,03,30,07,27,3.20
2013,03,30,07,28,3.20
2013,03,30,07,29,3.20
2013,03,30,07,30,3.20
2013,03,30,07,31,3.20
2013,03,30,07,32,3.20
2013,03,30,07,33,3.20
2013,03,30,07,34,3.20
2013,03,30,07,35,3.20
2013,03,30,07,36,3.20
2013,03,30,07,37,3.20
2013,03,30,07,38,3.20
2013,03,30,07,39,3.20
2013,03,30,07,40,3.20
2013,03,30,07,41,3.10
2013,03,30,07,42,3.10
2013,03,30,07,43,3.20
2013,03,30,07,44,3.20
2013,03,30,07,45,3.20
2013,03,30,07,46,3.20
2013,03,30,07,47,3.20
2013,03,30,07,48,3.20
2013,03,30,07,49,3.20
2013,03,30,07,50,3.20
2013,03,30,07,51,3.30
2013,03,30,07,52,3.30
2013,03,30,07,53,3.30
2013,03,30,07,54,3.30
2013,03,30,07,55,3.30
2013,03,30,07,56,3.30
2013,03,30,07,57,3.30
2013,03,30,07,58,3.40
2013,03,30,07,59,3.40
2013,03,30,08,00,3.40
2013,03,30,08,01,3.40
2013,03,30,08,02,3.40
2013,03,30,08,03,3.40
2013,03,30,08,04,3.40
2013,03,30,08,05,3.40
2013,03,30,08,06,3.40
2013,03,30,08,07,3.50
2013,03,30,08,08,3.50
2013,03,30,08,09,3.50
2013,03,30,08,10,3.60
2013,03,30,08,11,3.60
2013,03,30,08,12,3.60
2013,03,30,08,13,3.60
2013,03,30,08,14,3.70
2013,03,30,08,15,3.70
2013,03,30,08,16,3.70
2013,03,30,08,17,3.70
2013,03,30,08,18,3.70
2013,03,30,08,19,3.80
2013,03,30,08,20,3.80
2013,03,30,08,21,3.80
2013,03,30,08,22,3.80
2013,03,30,08,23,3.80
2013,03,30,08,24,3.80
2013,03,30,08,25,3.80
2013,03,30,08,26,3.80
2013,03,30,08,27,3.90
2013,03,30,08,28,3.90
2013,03,30,08,29,3.90
2013,03,30,08,30,3.90
2013,03,30,08,31,3.90
2013,03,30,08,32,4.00
2013,03,30,08,33,4.00
2013,03,30,08,34,4.10
2013,03,30,08,35,4.10
2013,03,30,08,36,4.10
2013,03,30,08,37,4.20
2013,03,30,08,38,4.20
2013,03,30,08,39,4.20
2013,03,30,08,40,4.20
2013,03,30,08,41,4.30
2013,03,30,08,42,4.30
2013,03,30,08,43,4.30
2013,03,30,08,44,4.40
2013,03,30,08,45,4.40
2013,03,30,08,46,4.40
2013,03,30,08,47,4.50
2013,03,30,08,48,4.50
2013,03,30,08,49,4.50
2013,03,30,08,50,4.60
2013,03,30,08,51,4.60
2013,03,30,08,52,4.60
2013,03,30,08,53,4.70
2013,03,30,08,54,4.70
2013,03,30,08,55,4.70
2013,03,30,08,56,4.80
2013,03,30,08,57,4.90
2013,03,30,08,58,4.90
2013,03,30,08,59,5.00
2013,03,30,09,00,5.10
2013,03,30,09,01,5.10
2013,03,30,09,02,5.20
2013,03,30,09,03,5.30
2013,03,30,09,04,5.30
2013,03,30,09,05,5.40
2013,03,30,09,06,5.40
2013,03,30,09,07,5.50
2013,03,30,09,08,5.50
2013,03,30,09,09,5.60
2013,03,30,09,10,5.70
2013,03,30,09,11,5.70
2013,03,30,09,12,5.70
2013,03,30,09,13,5.80
2013,03,30,09,14,5.80
2013,03,30,09,15,5.80
2013,03,30,09,16,5.90
2013,03,30,09,17,5.90
2013,03,30,09,18,5.90
2013,03,30,09,19,5.90
2013,03,30,09,20,6.00
2013,03,30,09,21,6.00
2013,03,30,09,22,6.10
2013,03,30,09,23,6.10
2013,03,30,09,24,6.20
2013,03,30,09,25,6.30
2013,03,30,09,26,6.30
2013,03,30,09,27,6.30
2013,03,30,09,28,6.40
2013,03,30,09,29,6.40
2013,03,30,09,30,6.50
2013,03,30,09,31,6.50
2013,03,30,09,32,6.60
2013,03,30,09,33,6.60
2013,03,30,09,34,6.70
2013,03,30,09,35,6.80
2013,03,30,09,36,6.90
2013,03,30,09,37,6.90
2013,03,30,09,38,7.00
2013,03,30,09,39,7.10
2013,03,30,09,40,7.20
2013,03,30,09,41,7.20
2013,03,30,09,42,7.20
2013,03,30,09,43,7.30
2013,03,30,09,44,7.40
2013,03,30,09,45,7.50
2013,03,30,09,46,7.50
2013,03,30,09,47,7.60
2013,03,30,09,48,7.60
2013,03,30,09,49,7.70
2013,03,30,09,50,7.80
2013,03,30,09,51,7.90
2013,03,30,09,52,8.00
2013,03,30,09,53,8.10
2013,03,30,09,54,8.20
2013,03,30,09,55,8.30
2013,03,30,09,56,8.40
2013,03,30,09,57,8.50
2013,03,30,09,58,8.60
2013,03,30,09,59,8.60
2013,03,30,10,00,8.70
2013,03,30,10,01,8.80
2013,03,30,10,02,8.80
2013,03,30,10,03,8.90
2013,03,30,10,04,8.90
2013,03,30,10,05,9.00
2013,03,30,10,06,9.00
2013,03,30,10,07,9.10
2013,03,30,10,08,9.20
2013,03,30,10,09,9.30
2013,03,30,10,10,9.30
2013,03,30,10,11,9.40
2013,03,30,10,12,9.60
2013,03,30,10,13,9.60
2013,03,30,10,14,9.70
2013,03,30,10,15,9.80
2013,03,30,10,16,10.00
2013,03,30,10,17,10.10
2013,03,30,10,18,10.20
2013,03,30,10,19,10.20
2013,03,30,10,20,10.30
2013,03,30,10,21,10.30
2013,03,30,10,22,10.40
2013,03,30,10,23,10.40
2013,03,30,10,24,10.40
2013,03,30,10,25,10.40
2013,03,30,10,26,10.40
2013,03,30,10,27,10.50
2013,03,30,10,28,10.50
2013,03,30,10,29,10.50
2013,03,30,10,30,10.50
2013,03,30,10,31,10.60
2013,03,30,10,32,10.60
2013,03,30,10,33,10.60
2013,03,30,10,34,10.60
2013,03,30,10,35,10.70
2013,03,30,10,36,10.70
2013,03,30,10,37,10.80
2013,03,30,10,38,10.80
2013,03,30,10,39,10.90
2013,03,30,10,40,11.00
2013,03,30,10,41,11.00
2013,03,30,10,42,11.10
2013,03,30,10,43,11.20
2013,03,30,10,44,11.20
2013,03,30,10,45,11.20
2013,03,30,10,46,11.30
2013,03,30,10,47,11.30
2013,03,30,10,48,11.30
2013,03,30,10,49,11.40
2013,03,30,10,50,11.40
2013,03,30,10,51,11.50
2013,03,30,10,52,11.60
2013,03,30,10,53,11.70
2013,03,30,10,54,11.70
2013,03,30,10,55,11.80
2013,03,30,10,56,11.90
2013,03,30,10,57,12.00
2013,03,30,10,58,12.10
2013,03,30,10,59,12.10
2013,03,30,11,00,12.10
2013,03,30,11,01,12.10
2013,03,30,11,02,12.20
2013,03,30,11,03,12.20
2013,03,30,11,04,12.20
2013,03,30,11,05,12.20
2013,03,30,11,06,12.30
2013,03,30,11,07,12.30
2013,03,30,11,08,12.40
2013,03,30,11,09,12.40
2013,03,30,11,10,12.50
2013,03,30,11,11,12.50
2013,03,30,11,12,12.60
2013,03,30,11,13,12.60
2013,03,30,11,14,12.70
2013,03,30,11,15,12.70
2013,03,30,11,16,12.80
2013,03,30,11,17,12.80
2013,03,30,11,18,12.90
2013,03,30,11,19,12.90
2013,03,30,11,20,13.00
2013,03,30,11,21,13.00
2013,03,30,11,22,13.00
2013,03,30,11,23,13.00
2013,03,30,11,24,13.00
2013,03,30,11,25,13.10
2013,03,30,11,26,13.00
2013,03,30,11,27,13.10
2013,03,30,11,28,13.10
2013,03,30,11,29,13.10
2013,03,30,11,30,13.10
2013,03,30,11,31,13.10
2013,03,30,11,32,13.20
2013,03,30,11,33,13.20
2013,03,30,11,34,13.20
2013,03,30,11,35,13.20
2013,03,30,11,36,13.30
2013,03,30,11,37,13.30
2013,03,30,11,38,13.30
2013,03,30,11,39,13.30
2013,03,30,11,40,13.30
2013,03,30,11,41,13.30
2013,03,30,11,42,13.30
2013,03,30,11,43,13.30
2013,03,30,11,44,13.40
2013,03,30,11,45,13.40
2013,03,30,11,46,13.40
2013,03,30,11,47,13.40
2013,03,30,11,48,13.50
2013,03,30,11,49,13.60
2013,03,30,11,50,13.60
2013,03,30,11,51,13.70
2013,03,30,11,52,13.70
2013,03,30,11,53,13.80
2013,03,30,11,54,13.80
2013,03,30,11,55,13.90
2013,03,30,11,56,14.00
2013,03,30,11,57,14.10
2013,03,30,11,58,14.10
2013,03,30,11,59,14.00
2013,03,30,12,00,14.00
2013,03,30,12,01,13.90
2013,03,30,12,02,13.80
2013,03,30,12,03,13.80
2013,03,30,12,04,13.70
2013,03,30,12,05,13.70
2013,03,30,12,06,13.70
2013,03,30,12,07,13.70
2013,03,30,12,08,13.70
2013,03,30,12,09,13.70
2013,03,30,12,10,13.70
2013,03,30,12,11,13.70
2013,03,30,12,12,13.70
2013,03,30,12,13,13.70
2013,03,30,12,14,13.70
2013,03,30,12,15,13.80
2013,03,30,12,16,13.80
2013,03,30,12,17,13.80
2013,03,30,12,18,13.80
2013,03,30,12,19,13.80
2013,03,30,12,20,13.80
2013,03,30,12,21,13.90
2013,03,30,12,22,14.00
2013,03,30,12,23,14.10
2013,03,30,12,24,14.10
2013,03,30,12,25,14.10
2013,03,30,12,26,14.20
2013,03,30,12,27,14.20
2013,03,30,12,28,14.30
2013,03,30,12,29,14.30
2013,03,30,12,30,14.30
2013,03,30,12,31,14.30
2013,03,30,12,32,14.30
2013,03,30,12,33,14.30
2013,03,30,12,34,14.30
2013,03,30,12,35,14.30
2013,03,30,12,36,14.30
2013,03,30,12,37,14.30
2013,03,30,12,38,14.40
2013,03,30,12,39,14.50
2013,03,30,12,40,14.50
2013,03,30,12,41,14.60
2013,03,30,12,42,14.70
2013,03,30,12,43,14.80
2013,03,30,12,44,14.90
2013,03,30,12,45,15.00
2013,03,30,12,46,15.00
2013,03,30,12,47,15.10
2013,03,30,12,48,15.20
2013,03,30,12,49,15.30
2013,03,30,12,50,15.30
2013,03,30,12,51,15.50
2013,03,30,12,52,15.60
2013,03,30,12,53,15.70
2013,03,30,12,54,15.80
2013,03,30,12,55,15.80
2013,03,30,12,56,15.80
2013,03,30,12,57,15.80
2013,03,30,12,58,15.80
2013,03,30,12,59,15.80
2013,03,30,13,00,15.80
2013,03,30,13,01,15.80
2013,03,30,13,02,15.80
2013,03,30,13,03,15.80
2013,03,30,13,04,15.90
2013,03,30,13,05,15.90
2013,03,30,13,06,16.00
2013,03,30,13,07,16.00
2013,03,30,13,08,16.00
2013,03,30,13,09,16.10
2013,03,30,13,10,16.10
2013,03,30,13,11,16.10
2013,03,30,13,12,16.10
2013,03,30,13,13,16.10
2013,03,30,13,14,16.10
2013,03,30,13,15,16.20
2013,03,30,13,16,16.20
2013,03,30,13,17,16.20
2013,03,30,13,18,16.20
2013,03,30,13,19,16.20
2013,03,30,13,20,16.10
2013,03,30,13,21,16.10
2013,03,30,13,22,16.10
2013,03,30,13,23,16.20
2013,03,30,13,24,16.30
2013,03,30,13,25,16.40
2013,03,30,13,26,16.50
2013,03,30,13,27,16.60
2013,03,30,13,28,16.70
2013,03,30,13,29,16.70
2013,03,30,13,30,16.80
2013,03,30,13,31,16.90
2013,03,30,13,32,17.00
2013,03,30,13,33,17.10
2013,03,30,13,34,17.20
2013,03,30,13,35,17.20
2013,03,30,13,36,17.30
2013,03,30,13,37,17.40
2013,03,30,13,38,17.40
2013,03,30,13,39,17.50
2013,03,30,13,40,17.50
2013,03,30,13,41,17.50
2013,03,30,13,42,17.50
2013,03,30,13,43,17.40
2013,03,30,13,44,17.40
2013,03,30,13,45,17.40
2013,03,30,13,46,17.40
2013,03,30,13,47,17.40
2013,03,30,13,48,17.40
2013,03,30,13,49,17.40
2013,03,30,13,50,17.50
2013,03,30,13,51,17.50
2013,03,30,13,52,17.40
2013,03,30,13,53,17.40
2013,03,30,13,54,17.40
2013,03,30,13,55,17.40
2013,03,30,13,56,17.40
2013,03,30,13,57,17.50
2013,03,30,13,58,17.50
2013,03,30,13,59,17.50
2013,03,30,14,00,17.60
2013,03,30,14,01,17.60
2013,03,30,14,02,17.60
2013,03,30,14,03,17.50
2013,03,30,14,04,17.50
2013,03,30,14,05,17.50
2013,03,30,14,06,17.50
2013,03,30,14,07,17.50
2013,03,30,14,08,17.60
2013,03,30,14,09,17.60
2013,03,30,14,10,17.60
2013,03,30,14,11,17.70
2013,03,30,14,12,17.70
2013,03,30,14,13,17.80
2013,03,30,14,14,17.80
2013,03,30,14,15,17.80
2013,03,30,14,16,17.80
2013,03,30,14,17,17.90
2013,03,30,14,18,17.90
2013,03,30,14,19,17.90
2013,03,30,14,20,17.90
2013,03,30,14,21,18.00
2013,03,30,14,22,18.00
2013,03,30,14,23,18.10
2013,03,30,14,24,18.10
2013,03,30,14,25,18.10
2013,03,30,14,26,18.20
2013,03,30,14,27,18.20
2013,03,30,14,28,18.20
2013,03,30,14,29,18.30
2013,03,30,14,30,18.30
2013,03,30,14,31,18.30
2013,03,30,14,32,18.40
2013,03,30,14,33,18.40
2013,03,30,14,34,18.40
2013,03,30,14,35,18.40
2013,03,30,14,36,18.50
2013,03,30,14,37,18.50
2013,03,30,14,38,18.50
2013,03,30,14,39,18.50
2013,03,30,14,40,18.60
2013,03,30,14,41,18.60
2013,03,30,14,42,18.60
2013,03,30,14,43,18.60
2013,03,30,14,44,18.70
2013,03,30,14,45,18.70
2013,03,30,14,46,18.70
2013,03,30,14,47,18.70
2013,03,30,14,48,18.60
2013,03,30,14,49,18.60
2013,03,30,14,50,18.60
2013,03,30,14,51,18.60
2013,03,30,14,52,18.60
2013,03,30,14,53,18.50
2013,03,30,14,54,18.50
2013,03,30,14,55,18.40
2013,03,30,14,56,18.40
2013,03,30,14,57,18.50
2013,03,30,14,58,18.50
2013,03,30,14,59,18.60
2013,03,30,15,00,18.70
2013,03,30,15,01,18.80
2013,03,30,15,02,18.90
2013,03,30,15,03,18.90
2013,03,30,15,04,19.00
2013,03,30,15,05,19.00
2013,03,30,15,06,19.00
2013,03,30,15,07,19.00
2013,03,30,15,08,19.00
2013,03,30,15,09,19.10
2013,03,30,15,10,19.10
2013,03,30,15,11,19.10
2013,03,30,15,12,19.20
2013,03,30,15,13,19.20
2013,03,30,15,14,19.30
2013,03,30,15,15,19.30
2013,03,30,15,16,19.40
2013,03,30,15,17,19.40
2013,03,30,15,18,19.40
2013,03,30,15,19,19.40
2013,03,30,15,20,19.40
2013,03,30,15,21,19.40
2013,03,30,15,22,19.40
2013,03,30,15,23,19.30
2013,03,30,15,24,19.10
2013,03,30,15,25,19.10
2013,03,30,15,26,19.00
2013,03,30,15,27,18.90
2013,03,30,15,28,19.00
2013,03,30,15,29,19.00
2013,03,30,15,30,19.10
2013,03,30,15,31,19.00
2013,03,30,15,32,19.00
2013,03,30,15,33,18.90
2013,03,30,15,34,18.70
2013,03,30,15,35,18.60
2013,03,30,15,36,18.50
2013,03,30,15,37,18.40
2013,03,30,15,38,18.40
2013,03,30,15,39,18.40
2013,03,30,15,40,18.40
2013,03,30,15,41,18.50
2013,03,30,15,42,18.50
2013,03,30,15,43,18.60
2013,03,30,15,44,18.70
2013,03,30,15,45,18.70
2013,03,30,15,46,18.80
2013,03,30,15,47,18.80
2013,03,30,15,48,18.90
2013,03,30,15,49,19.00
2013,03,30,15,50,19.00
2013,03,30,15,51,19.10
2013,03,30,15,52,19.20
2013,03,30,15,53,19.20
2013,03,30,15,54,19.20
2013,03,30,15,55,19.30
2013,03,30,15,56,19.30
2013,03,30,15,57,19.30
2013,03,30,15,58,19.30
2013,03,30,15,59,19.40
2013,03,30,16,00,19.40
2013,03,30,16,01,19.40
2013,03,30,16,02,19.30
2013,03,30,16,03,19.30
2013,03,30,16,04,19.30
2013,03,30,16,05,19.40
2013,03,30,16,06,19.40
2013,03,30,16,07,19.40
2013,03,30,16,08,19.40
2013,03,30,16,09,19.40
2013,03,30,16,10,19.50
2013,03,30,16,11,19.50
2013,03,30,16,12,19.50
2013,03,30,16,13,19.60
2013,03,30,16,14,19.60
2013,03,30,16,15,19.60
2013,03,30,16,16,19.70
2013,03,30,16,17,19.70
2013,03,30,16,18,19.70
2013,03,30,16,19,19.70
2013,03,30,16,20,19.70
2013,03,30,16,21,19.60
2013,03,30,16,22,19.40
2013,03,30,16,23,19.30
2013,03,30,16,24,19.10
2013,03,30,16,25,18.90
2013,03,30,16,26,18.80
2013,03,30,16,27,18.80
2013,03,30,16,28,18.70
2013,03,30,16,29,18.70
2013,03,30,16,30,18.80
2013,03,30,16,31,18.80
2013,03,30,16,32,18.90
2013,03,30,16,33,18.90
2013,03,30,16,34,18.90
2013,03,30,16,35,19.00
2013,03,30,16,36,19.00
2013,03,30,16,37,19.10
2013,03,30,16,38,19.10
2013,03,30,16,39,19.00
2013,03,30,16,40,18.90
2013,03,30,16,41,18.90
2013,03,30,16,42,18.90
2013,03,30,16,43,19.00
2013,03,30,16,44,19.10
2013,03,30,16,45,19.10
2013,03,30,16,46,19.20
2013,03,30,16,47,19.20
2013,03,30,16,48,19.30
2013,03,30,16,49,19.40
2013,03,30,16,50,19.50
2013,03,30,16,51,19.50
2013,03,30,16,52,19.60
2013,03,30,16,53,19.70
2013,03,30,16,54,19.70
2013,03,30,16,55,19.70
2013,03,30,16,56,19.80
2013,03,30,16,57,19.80
2013,03,30,16,58,19.90
2013,03,30,16,59,19.90
2013,03,30,17,00,19.90
2013,03,30,17,01,19.80
2013,03,30,17,02,19.80
2013,03,30,17,03,19.80
2013,03,30,17,04,19.80
2013,03,30,17,05,19.80
2013,03,30,17,06,19.80
2013,03,30,17,07,19.80
2013,03,30,17,08,19.80
2013,03,30,17,09,19.80
2013,03,30,17,10,19.80
2013,03,30,17,11,19.80
2013,03,30,17,12,19.60
2013,03,30,17,13,19.50
2013,03,30,17,14,19.50
2013,03,30,17,15,19.40
2013,03,30,17,16,19.30
2013,03,30,17,17,19.30
2013,03,30,17,18,19.20
2013,03,30,17,19,19.20
2013,03,30,17,20,19.20
2013,03,30,17,21,19.20
2013,03,30,17,22,19.20
2013,03,30,17,23,19.10
2013,03,30,17,24,19.00
2013,03,30,17,25,18.90
2013,03,30,17,26,18.90
2013,03,30,17,27,18.90
2013,03,30,17,28,19.00
2013,03,30,17,29,19.00
2013,03,30,17,30,19.20
2013,03,30,17,31,19.20
2013,03,30,17,32,19.30
2013,03,30,17,33,19.30
2013,03,30,17,34,19.10
2013,03,30,17,35,19.00
2013,03,30,17,36,18.80
2013,03,30,17,37,18.70
2013,03,30,17,38,18.60
2013,03,30,17,39,18.60
2013,03,30,17,40,18.60
2013,03,30,17,41,18.60
2013,03,30,17,42,18.50
2013,03,30,17,43,18.50
2013,03,30,17,44,18.50
2013,03,30,17,45,18.60
2013,03,30,17,46,18.60