Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,26,09,29,22.10
2016,07,26,09,30,22.10
2016,07,26,09,31,22.10
2016,07,26,09,32,22.20
2016,07,26,09,33,22.20
2016,07,26,09,34,22.30
2016,07,26,09,35,22.30
2016,07,26,09,36,22.40
2016,07,26,09,37,22.40
2016,07,26,09,38,22.40
2016,07,26,09,39,22.40
2016,07,26,09,40,22.30
2016,07,26,09,41,22.30
2016,07,26,09,42,22.30
2016,07,26,09,43,22.30
2016,07,26,09,44,22.40
2016,07,26,09,45,22.40
2016,07,26,09,46,22.50
2016,07,26,09,47,22.50
2016,07,26,09,48,22.50
2016,07,26,09,49,22.50
2016,07,26,09,50,22.50
2016,07,26,09,51,22.50
2016,07,26,09,52,22.50
2016,07,26,09,53,22.60
2016,07,26,09,54,22.60
2016,07,26,09,55,22.80
2016,07,26,09,56,22.90
2016,07,26,09,57,23.10
2016,07,26,09,58,23.20
2016,07,26,09,59,23.30
2016,07,26,10,00,23.20
2016,07,26,10,01,23.20
2016,07,26,10,02,23.20
2016,07,26,10,03,23.20
2016,07,26,10,04,23.20
2016,07,26,10,05,23.00
2016,07,26,10,06,22.90
2016,07,26,10,07,22.70
2016,07,26,10,08,22.60
2016,07,26,10,09,22.50
2016,07,26,10,10,22.50
2016,07,26,10,11,22.50
2016,07,26,10,12,22.60
2016,07,26,10,13,22.60
2016,07,26,10,14,22.50
2016,07,26,10,15,22.50
2016,07,26,10,16,22.40
2016,07,26,10,17,22.30
2016,07,26,10,18,22.20
2016,07,26,10,19,22.20
2016,07,26,10,20,22.30
2016,07,26,10,21,22.40
2016,07,26,10,22,22.50
2016,07,26,10,23,22.50
2016,07,26,10,24,22.60
2016,07,26,10,25,22.70
2016,07,26,10,26,22.80
2016,07,26,10,27,22.80
2016,07,26,10,28,22.80
2016,07,26,10,29,22.80
2016,07,26,10,30,22.70
2016,07,26,10,31,22.70
2016,07,26,10,32,22.70
2016,07,26,10,33,22.80
2016,07,26,10,34,22.90
2016,07,26,10,35,23.00
2016,07,26,10,36,23.10
2016,07,26,10,37,23.20
2016,07,26,10,38,23.30
2016,07,26,10,39,23.40
2016,07,26,10,40,23.30
2016,07,26,10,41,23.30
2016,07,26,10,42,23.20
2016,07,26,10,43,23.20
2016,07,26,10,44,23.20
2016,07,26,10,45,23.30
2016,07,26,10,46,23.30
2016,07,26,10,47,23.10
2016,07,26,10,48,22.90
2016,07,26,10,49,22.80
2016,07,26,10,50,22.80
2016,07,26,10,51,22.80
2016,07,26,10,52,22.80
2016,07,26,10,53,22.80
2016,07,26,10,54,22.80
2016,07,26,10,55,22.70
2016,07,26,10,56,22.60
2016,07,26,10,57,22.60
2016,07,26,10,58,22.60
2016,07,26,10,59,22.50
2016,07,26,11,00,22.50
2016,07,26,11,01,22.70
2016,07,26,11,02,22.70
2016,07,26,11,03,22.80
2016,07,26,11,04,22.90
2016,07,26,11,05,22.90
2016,07,26,11,06,22.90
2016,07,26,11,07,22.80
2016,07,26,11,08,22.70
2016,07,26,11,09,22.50
2016,07,26,11,10,22.30
2016,07,26,11,11,22.30
2016,07,26,11,12,22.30
2016,07,26,11,13,22.20
2016,07,26,11,14,22.00
2016,07,26,11,15,21.80
2016,07,26,11,16,21.80
2016,07,26,11,17,21.70
2016,07,26,11,18,21.70
2016,07,26,11,19,21.80
2016,07,26,11,20,21.90
2016,07,26,11,21,21.80
2016,07,26,11,22,21.80
2016,07,26,11,23,21.70
2016,07,26,11,24,21.70
2016,07,26,11,25,21.80
2016,07,26,11,26,22.00
2016,07,26,11,27,22.20
2016,07,26,11,28,22.30
2016,07,26,11,29,22.30
2016,07,26,11,30,22.30
2016,07,26,11,31,22.30
2016,07,26,11,32,22.30
2016,07,26,11,33,22.10
2016,07,26,11,34,22.10
2016,07,26,11,35,22.10
2016,07,26,11,36,22.10
2016,07,26,11,37,22.10
2016,07,26,11,38,22.10
2016,07,26,11,39,22.00
2016,07,26,11,40,22.10
2016,07,26,11,41,22.20
2016,07,26,11,42,22.20
2016,07,26,11,43,22.20
2016,07,26,11,44,22.20
2016,07,26,11,45,22.10
2016,07,26,11,46,22.00
2016,07,26,11,47,22.10
2016,07,26,11,48,22.20
2016,07,26,11,49,22.30
2016,07,26,11,50,22.30
2016,07,26,11,51,22.30
2016,07,26,11,52,22.40
2016,07,26,11,53,22.40
2016,07,26,11,54,22.40
2016,07,26,11,55,22.30
2016,07,26,11,56,22.30
2016,07,26,11,57,22.20
2016,07,26,11,58,22.10
2016,07,26,11,59,22.00
2016,07,26,12,00,22.00
2016,07,26,12,01,21.90
2016,07,26,12,02,21.80
2016,07,26,12,03,21.80
2016,07,26,12,04,21.80
2016,07,26,12,05,21.80
2016,07,26,12,06,21.80
2016,07,26,12,07,21.80
2016,07,26,12,08,21.80
2016,07,26,12,09,21.80
2016,07,26,12,10,21.80
2016,07,26,12,11,21.80
2016,07,26,12,12,21.80
2016,07,26,12,13,21.90
2016,07,26,12,14,22.00
2016,07,26,12,15,22.10
2016,07,26,12,16,22.10
2016,07,26,12,17,22.20
2016,07,26,12,18,22.30
2016,07,26,12,19,22.30
2016,07,26,12,20,22.30
2016,07,26,12,21,22.30
2016,07,26,12,22,22.30
2016,07,26,12,23,22.30
2016,07,26,12,24,22.30
2016,07,26,12,25,22.40
2016,07,26,12,26,22.40
2016,07,26,12,27,22.30
2016,07,26,12,28,22.30
2016,07,26,12,29,22.30
2016,07,26,12,30,22.20
2016,07,26,12,31,22.00
2016,07,26,12,32,21.90
2016,07,26,12,33,21.90
2016,07,26,12,34,21.80
2016,07,26,12,35,21.80
2016,07,26,12,36,21.80
2016,07,26,12,37,21.80
2016,07,26,12,38,21.90
2016,07,26,12,39,21.90
2016,07,26,12,40,21.90
2016,07,26,12,41,22.10
2016,07,26,12,42,22.20
2016,07,26,12,43,22.30
2016,07,26,12,44,22.40
2016,07,26,12,45,22.50
2016,07,26,12,46,22.60
2016,07,26,12,47,22.60
2016,07,26,12,48,22.60
2016,07,26,12,49,22.60
2016,07,26,12,50,22.60
2016,07,26,12,51,22.40
2016,07,26,12,52,22.30
2016,07,26,12,53,22.30
2016,07,26,12,54,22.10
2016,07,26,12,55,22.00
2016,07,26,12,56,22.00
2016,07,26,12,57,22.00
2016,07,26,12,58,22.10
2016,07,26,12,59,22.00
2016,07,26,13,00,22.00
2016,07,26,13,01,22.00
2016,07,26,13,02,22.00
2016,07,26,13,03,22.00
2016,07,26,13,04,21.90
2016,07,26,13,05,22.00
2016,07,26,13,06,22.10
2016,07,26,13,07,22.10
2016,07,26,13,08,22.00
2016,07,26,13,09,22.00
2016,07,26,13,10,22.10
2016,07,26,13,11,22.10
2016,07,26,13,12,22.10
2016,07,26,13,13,22.20
2016,07,26,13,14,22.20
2016,07,26,13,15,22.10
2016,07,26,13,16,22.10
2016,07,26,13,17,22.10
2016,07,26,13,18,22.20
2016,07,26,13,19,22.20
2016,07,26,13,20,22.20
2016,07,26,13,21,22.30
2016,07,26,13,22,22.20
2016,07,26,13,23,22.20
2016,07,26,13,24,22.10
2016,07,26,13,25,22.10
2016,07,26,13,26,22.20
2016,07,26,13,27,22.20
2016,07,26,13,28,22.30
2016,07,26,13,29,22.40
2016,07,26,13,30,22.40
2016,07,26,13,31,22.40
2016,07,26,13,32,22.40
2016,07,26,13,33,22.40
2016,07,26,13,34,22.40
2016,07,26,13,35,22.40
2016,07,26,13,36,22.40
2016,07,26,13,37,22.40
2016,07,26,13,38,22.40
2016,07,26,13,39,22.50
2016,07,26,13,40,22.50
2016,07,26,13,41,22.60
2016,07,26,13,42,22.60
2016,07,26,13,43,22.60
2016,07,26,13,44,22.70
2016,07,26,13,45,22.70
2016,07,26,13,46,22.70
2016,07,26,13,47,22.70
2016,07,26,13,48,22.70
2016,07,26,13,49,22.80
2016,07,26,13,50,22.80
2016,07,26,13,51,22.80
2016,07,26,13,52,22.90
2016,07,26,13,53,23.00
2016,07,26,13,54,23.00
2016,07,26,13,55,23.10
2016,07,26,13,56,23.20
2016,07,26,13,57,23.20
2016,07,26,13,58,23.30
2016,07,26,13,59,23.20
2016,07,26,14,00,23.10
2016,07,26,14,01,23.10
2016,07,26,14,02,23.30
2016,07,26,14,03,23.40
2016,07,26,14,04,23.60
2016,07,26,14,05,23.80
2016,07,26,14,06,23.90
2016,07,26,14,07,24.00
2016,07,26,14,08,24.00
2016,07,26,14,09,23.90
2016,07,26,14,10,23.80
2016,07,26,14,11,23.70
2016,07,26,14,12,23.70
2016,07,26,14,13,23.80
2016,07,26,14,14,23.80
2016,07,26,14,15,23.90
2016,07,26,14,16,24.00
2016,07,26,14,17,23.90
2016,07,26,14,18,23.80
2016,07,26,14,19,23.70
2016,07,26,14,20,23.60
2016,07,26,14,21,23.60
2016,07,26,14,22,23.60
2016,07,26,14,23,23.70
2016,07,26,14,24,23.70
2016,07,26,14,25,23.70
2016,07,26,14,26,23.70
2016,07,26,14,27,23.70
2016,07,26,14,28,23.60
2016,07,26,14,29,23.60
2016,07,26,14,30,23.60
2016,07,26,14,31,23.60
2016,07,26,14,32,23.70
2016,07,26,14,33,23.80
2016,07,26,14,34,23.80
2016,07,26,14,35,23.70
2016,07,26,14,36,23.60
2016,07,26,14,37,23.50
2016,07,26,14,38,23.60
2016,07,26,14,39,23.80
2016,07,26,14,40,24.00
2016,07,26,14,41,24.20
2016,07,26,14,42,24.20
2016,07,26,14,43,24.10
2016,07,26,14,44,24.10
2016,07,26,14,45,24.00
2016,07,26,14,46,23.90
2016,07,26,14,47,24.00
2016,07,26,14,48,24.10
2016,07,26,14,49,24.00
2016,07,26,14,50,23.90
2016,07,26,14,51,23.80
2016,07,26,14,52,23.80
2016,07,26,14,53,23.80
2016,07,26,14,54,23.90
2016,07,26,14,55,23.90
2016,07,26,14,56,24.00
2016,07,26,14,57,24.00
2016,07,26,14,58,24.00
2016,07,26,14,59,24.00
2016,07,26,15,00,24.10
2016,07,26,15,01,24.10
2016,07,26,15,02,24.10
2016,07,26,15,03,24.10
2016,07,26,15,04,24.00
2016,07,26,15,05,23.90
2016,07,26,15,06,23.80
2016,07,26,15,07,23.80
2016,07,26,15,08,23.80
2016,07,26,15,09,23.80
2016,07,26,15,10,23.90
2016,07,26,15,11,23.90
2016,07,26,15,12,24.00
2016,07,26,15,13,24.00
2016,07,26,15,14,24.10
2016,07,26,15,15,24.20
2016,07,26,15,16,24.30
2016,07,26,15,17,24.40
2016,07,26,15,18,24.60
2016,07,26,15,19,24.70
2016,07,26,15,20,24.80
2016,07,26,15,21,24.70
2016,07,26,15,22,24.70
2016,07,26,15,23,24.60
2016,07,26,15,24,24.60
2016,07,26,15,25,24.50
2016,07,26,15,26,24.40
2016,07,26,15,27,24.40
2016,07,26,15,28,24.40
2016,07,26,15,29,24.30
2016,07,26,15,30,24.30
2016,07,26,15,31,24.40
2016,07,26,15,32,24.40
2016,07,26,15,33,24.50
2016,07,26,15,34,24.50
2016,07,26,15,35,24.50
2016,07,26,15,36,24.60
2016,07,26,15,37,24.60
2016,07,26,15,38,24.70
2016,07,26,15,39,24.70
2016,07,26,15,40,24.70
2016,07,26,15,41,24.80
2016,07,26,15,42,24.80
2016,07,26,15,43,24.80
2016,07,26,15,44,24.90
2016,07,26,15,45,24.90
2016,07,26,15,46,24.90
2016,07,26,15,47,24.80
2016,07,26,15,48,24.70
2016,07,26,15,49,24.70
2016,07,26,15,50,24.60
2016,07,26,15,51,24.70
2016,07,26,15,52,24.70
2016,07,26,15,53,24.70
2016,07,26,15,54,24.70
2016,07,26,15,55,24.50
2016,07,26,15,56,24.50
2016,07,26,15,57,24.60
2016,07,26,15,58,24.60
2016,07,26,15,59,24.70
2016,07,26,16,00,24.80
2016,07,26,16,01,24.80
2016,07,26,16,02,24.70
2016,07,26,16,03,24.70
2016,07,26,16,04,24.60
2016,07,26,16,05,24.60
2016,07,26,16,06,24.50
2016,07,26,16,07,24.40
2016,07,26,16,08,24.40
2016,07,26,16,09,24.40
2016,07,26,16,10,24.40
2016,07,26,16,11,24.40
2016,07,26,16,12,24.40
2016,07,26,16,13,24.40
2016,07,26,16,14,24.40
2016,07,26,16,15,24.40
2016,07,26,16,16,24.40
2016,07,26,16,17,24.50
2016,07,26,16,18,24.50
2016,07,26,16,19,24.60
2016,07,26,16,20,24.60
2016,07,26,16,21,24.70
2016,07,26,16,22,24.70
2016,07,26,16,23,24.70
2016,07,26,16,24,24.80
2016,07,26,16,25,24.90
2016,07,26,16,26,25.10
2016,07,26,16,27,25.20
2016,07,26,16,28,25.10
2016,07,26,16,29,25.10
2016,07,26,16,30,25.10
2016,07,26,16,31,25.00
2016,07,26,16,32,24.90
2016,07,26,16,33,24.80
2016,07,26,16,34,24.80
2016,07,26,16,35,24.90
2016,07,26,16,36,25.00
2016,07,26,16,37,25.10
2016,07,26,16,38,25.10
2016,07,26,16,39,25.10
2016,07,26,16,40,25.10
2016,07,26,16,41,25.20
2016,07,26,16,42,25.10
2016,07,26,16,43,25.10
2016,07,26,16,44,25.10
2016,07,26,16,45,25.20
2016,07,26,16,46,25.20
2016,07,26,16,47,25.20
2016,07,26,16,48,25.00
2016,07,26,16,49,24.90
2016,07,26,16,50,24.80
2016,07,26,16,51,24.80
2016,07,26,16,52,24.70
2016,07,26,16,53,24.70
2016,07,26,16,54,24.80
2016,07,26,16,55,24.80
2016,07,26,16,56,24.80
2016,07,26,16,57,24.80
2016,07,26,16,58,24.80
2016,07,26,16,59,24.90
2016,07,26,17,00,25.00
2016,07,26,17,01,24.90
2016,07,26,17,02,24.90
2016,07,26,17,03,24.90
2016,07,26,17,04,24.90
2016,07,26,17,05,24.90
2016,07,26,17,06,24.90
2016,07,26,17,07,24.90
2016,07,26,17,08,25.00
2016,07,26,17,09,25.10
2016,07,26,17,10,25.10
2016,07,26,17,11,25.10
2016,07,26,17,12,25.10
2016,07,26,17,13,25.00
2016,07,26,17,14,24.90
2016,07,26,17,15,24.80
2016,07,26,17,16,24.80
2016,07,26,17,17,24.70
2016,07,26,17,18,24.70
2016,07,26,17,19,24.80
2016,07,26,17,20,24.80
2016,07,26,17,21,24.80
2016,07,26,17,22,24.80
2016,07,26,17,23,24.80
2016,07,26,17,24,24.90
2016,07,26,17,25,24.90
2016,07,26,17,26,24.80
2016,07,26,17,27,24.80
2016,07,26,17,28,24.80
2016,07,26,17,29,24.70
2016,07,26,17,30,24.70
2016,07,26,17,31,24.50
2016,07,26,17,32,24.50
2016,07,26,17,33,24.40
2016,07,26,17,34,24.40
2016,07,26,17,35,24.40
2016,07,26,17,36,24.40
2016,07,26,17,37,24.50
2016,07,26,17,38,24.50
2016,07,26,17,39,24.50
2016,07,26,17,40,24.60
2016,07,26,17,41,24.60
2016,07,26,17,42,24.60
2016,07,26,17,43,24.70
2016,07,26,17,44,24.60
2016,07,26,17,45,24.50
2016,07,26,17,46,24.40
2016,07,26,17,47,24.30
2016,07,26,17,48,24.30
2016,07,26,17,49,24.30
2016,07,26,17,50,24.30
2016,07,26,17,51,24.30
2016,07,26,17,52,24.20
2016,07,26,17,53,24.20
2016,07,26,17,54,24.30
2016,07,26,17,55,24.40
2016,07,26,17,56,24.50
2016,07,26,17,57,24.50
2016,07,26,17,58,24.50
2016,07,26,17,59,24.50
2016,07,26,18,00,24.40
2016,07,26,18,01,24.40
2016,07,26,18,02,24.50
2016,07,26,18,03,24.50
2016,07,26,18,04,24.40
2016,07,26,18,05,24.40
2016,07,26,18,06,24.40
2016,07,26,18,07,24.50
2016,07,26,18,08,24.60
2016,07,26,18,09,24.60
2016,07,26,18,10,24.70
2016,07,26,18,11,24.80
2016,07,26,18,12,24.80
2016,07,26,18,13,24.90
2016,07,26,18,14,24.90
2016,07,26,18,15,24.80
2016,07,26,18,16,24.80
2016,07,26,18,17,24.70
2016,07,26,18,18,24.60
2016,07,26,18,19,24.60
2016,07,26,18,20,24.60
2016,07,26,18,21,24.60
2016,07,26,18,22,24.60
2016,07,26,18,23,24.50
2016,07,26,18,24,24.50
2016,07,26,18,25,24.50
2016,07,26,18,26,24.60
2016,07,26,18,27,24.60
2016,07,26,18,28,24.70
2016,07,26,18,29,24.70
2016,07,26,18,30,24.70
2016,07,26,18,31,24.60
2016,07,26,18,32,24.60
2016,07,26,18,33,24.50
2016,07,26,18,34,24.50
2016,07,26,18,35,24.60
2016,07,26,18,36,24.60
2016,07,26,18,37,24.60
2016,07,26,18,38,24.70
2016,07,26,18,39,24.70
2016,07,26,18,40,24.70
2016,07,26,18,41,24.80
2016,07,26,18,42,24.80
2016,07,26,18,43,24.80
2016,07,26,18,44,24.70
2016,07,26,18,45,24.70
2016,07,26,18,46,24.70
2016,07,26,18,47,24.60
2016,07,26,18,48,24.50
2016,07,26,18,49,24.50
2016,07,26,18,50,24.50
2016,07,26,18,51,24.60
2016,07,26,18,52,24.50
2016,07,26,18,53,24.50
2016,07,26,18,54,24.50
2016,07,26,18,55,24.50
2016,07,26,18,56,24.50
2016,07,26,18,57,24.50
2016,07,26,18,58,24.50
2016,07,26,18,59,24.50
2016,07,26,19,00,24.50
2016,07,26,19,01,24.50
2016,07,26,19,02,24.60
2016,07,26,19,03,24.60
2016,07,26,19,04,24.60
2016,07,26,19,05,24.60
2016,07,26,19,06,24.60
2016,07,26,19,07,24.60
2016,07,26,19,08,24.60
2016,07,26,19,09,24.60
2016,07,26,19,10,24.60
2016,07,26,19,11,24.70
2016,07,26,19,12,24.70
2016,07,26,19,13,24.70
2016,07,26,19,14,24.80
2016,07,26,19,15,24.80
2016,07,26,19,16,24.70
2016,07,26,19,17,24.70
2016,07,26,19,18,24.80
2016,07,26,19,19,24.80
2016,07,26,19,20,24.80
2016,07,26,19,21,24.80
2016,07,26,19,22,24.80
2016,07,26,19,23,24.80
2016,07,26,19,24,24.80
2016,07,26,19,25,24.80
2016,07,26,19,26,24.80
2016,07,26,19,27,24.80
2016,07,26,19,28,24.80
2016,07,26,19,29,24.80
