Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,01,22,00,00,-3.70
2008,01,22,00,01,-3.70
2008,01,22,00,02,-3.70
2008,01,22,00,03,-3.70
2008,01,22,00,04,-3.70
2008,01,22,00,05,-3.70
2008,01,22,00,06,-3.70
2008,01,22,00,07,-3.70
2008,01,22,00,08,-3.70
2008,01,22,00,09,-3.70
2008,01,22,00,10,-3.70
2008,01,22,00,11,-3.70
2008,01,22,00,12,-3.70
2008,01,22,00,13,-3.80
2008,01,22,00,14,-3.80
2008,01,22,00,15,-3.80
2008,01,22,00,16,-3.80
2008,01,22,00,17,-3.80
2008,01,22,00,18,-3.80
2008,01,22,00,19,-3.80
2008,01,22,00,20,-3.80
2008,01,22,00,21,-3.90
2008,01,22,00,22,-3.90
2008,01,22,00,23,-3.90
2008,01,22,00,24,-3.90
2008,01,22,00,25,-3.90
2008,01,22,00,26,-3.90
2008,01,22,00,27,-3.90
2008,01,22,00,28,-3.90
2008,01,22,00,29,-3.90
2008,01,22,00,30,-3.90
2008,01,22,00,31,-3.90
2008,01,22,00,32,-3.90
2008,01,22,00,33,-3.90
2008,01,22,00,34,-3.90
2008,01,22,00,35,-3.90
2008,01,22,00,36,-4.00
2008,01,22,00,37,-4.00
2008,01,22,00,38,-4.00
2008,01,22,00,39,-4.00
2008,01,22,00,40,-4.00
2008,01,22,00,41,-4.00
2008,01,22,00,42,-4.00
2008,01,22,00,43,-4.00
2008,01,22,00,44,-4.00
2008,01,22,00,45,-4.00
2008,01,22,00,46,-4.00
2008,01,22,00,47,-4.00
2008,01,22,00,48,-4.00
2008,01,22,00,49,-3.90
2008,01,22,00,50,-3.90
2008,01,22,00,51,-3.90
2008,01,22,00,52,-4.00
2008,01,22,00,53,-4.00
2008,01,22,00,54,-3.90
2008,01,22,00,55,-3.90
2008,01,22,00,56,-3.90
2008,01,22,00,57,-3.90
2008,01,22,00,58,-3.90
2008,01,22,00,59,-3.90
2008,01,22,01,00,-4.00
2008,01,22,01,01,-4.00
2008,01,22,01,02,-4.00
2008,01,22,01,03,-4.00
2008,01,22,01,04,-4.00
2008,01,22,01,05,-4.00
2008,01,22,01,06,-4.00
2008,01,22,01,07,-4.00
2008,01,22,01,08,-4.00
2008,01,22,01,09,-4.00
2008,01,22,01,10,-4.00
2008,01,22,01,11,-4.00
2008,01,22,01,12,-4.00
2008,01,22,01,13,-4.00
2008,01,22,01,14,-4.00
2008,01,22,01,15,-4.00
2008,01,22,01,16,-4.00
2008,01,22,01,17,-4.00
2008,01,22,01,18,-4.00
2008,01,22,01,19,-4.00
2008,01,22,01,20,-4.00
2008,01,22,01,21,-4.00
2008,01,22,01,22,-4.10
2008,01,22,01,23,-4.10
2008,01,22,01,24,-4.00
2008,01,22,01,25,-4.10
2008,01,22,01,26,-4.10
2008,01,22,01,27,-4.10
2008,01,22,01,28,-4.10
2008,01,22,01,29,-4.10
2008,01,22,01,30,-4.10
2008,01,22,01,31,-4.10
2008,01,22,01,32,-4.10
2008,01,22,01,33,-4.10
2008,01,22,01,34,-4.10
2008,01,22,01,35,-4.10
2008,01,22,01,36,-4.10
2008,01,22,01,37,-4.10
2008,01,22,01,38,-4.20
2008,01,22,01,39,-4.20
2008,01,22,01,40,-4.20
2008,01,22,01,41,-4.20
2008,01,22,01,42,-4.20
2008,01,22,01,43,-4.20
2008,01,22,01,44,-4.20
2008,01,22,01,45,-4.30
2008,01,22,01,46,-4.30
2008,01,22,01,47,-4.30
2008,01,22,01,48,-4.30
2008,01,22,01,49,-4.30
2008,01,22,01,50,-4.30
2008,01,22,01,51,-4.30
2008,01,22,01,52,-4.20
2008,01,22,01,53,-4.20
2008,01,22,01,54,-4.20
2008,01,22,01,55,-4.20
2008,01,22,01,56,-4.20
2008,01,22,01,57,-4.30
2008,01,22,01,58,-4.30
2008,01,22,01,59,-4.20
2008,01,22,02,00,-4.20
2008,01,22,02,01,-4.20
2008,01,22,02,02,-4.20
2008,01,22,02,03,-4.20
2008,01,22,02,04,-4.20
2008,01,22,02,05,-4.20
2008,01,22,02,06,-4.20
2008,01,22,02,07,-4.20
2008,01,22,02,08,-4.20
2008,01,22,02,09,-4.20
2008,01,22,02,10,-4.20
2008,01,22,02,11,-4.20
2008,01,22,02,12,-4.20
2008,01,22,02,13,-4.20
2008,01,22,02,14,-4.20
2008,01,22,02,15,-4.20
2008,01,22,02,16,-4.20
2008,01,22,02,17,-4.20
2008,01,22,02,18,-4.20
2008,01,22,02,19,-4.20
2008,01,22,02,20,-4.20
2008,01,22,02,21,-4.20
2008,01,22,02,22,-4.30
2008,01,22,02,23,-4.30
2008,01,22,02,24,-4.30
2008,01,22,02,25,-4.30
2008,01,22,02,26,-4.30
2008,01,22,02,27,-4.30
2008,01,22,02,28,-4.30
2008,01,22,02,29,-4.30
2008,01,22,02,30,-4.30
2008,01,22,02,31,-4.30
2008,01,22,02,32,-4.30
2008,01,22,02,33,-4.30
2008,01,22,02,34,-4.30
2008,01,22,02,35,-4.30
2008,01,22,02,36,-4.30
2008,01,22,02,37,-4.30
2008,01,22,02,38,-4.30
2008,01,22,02,39,-4.30
2008,01,22,02,40,-4.30
2008,01,22,02,41,-4.30
2008,01,22,02,42,-4.30
2008,01,22,02,43,-4.30
2008,01,22,02,44,-4.30
2008,01,22,02,45,-4.30
2008,01,22,02,46,-4.40
2008,01,22,02,47,-4.40
2008,01,22,02,48,-4.40
2008,01,22,02,49,-4.40
2008,01,22,02,50,-4.40
2008,01,22,02,51,-4.40
2008,01,22,02,52,-4.40
2008,01,22,02,53,-4.40
2008,01,22,02,54,-4.40
2008,01,22,02,55,-4.40
2008,01,22,02,56,-4.40
2008,01,22,02,57,-4.40
2008,01,22,02,58,-4.40
2008,01,22,02,59,-4.40
2008,01,22,03,00,-4.40
2008,01,22,03,01,-4.40
2008,01,22,03,02,-4.40
2008,01,22,03,03,-4.40
2008,01,22,03,04,-4.40
2008,01,22,03,05,-4.40
2008,01,22,03,06,-4.40
2008,01,22,03,07,-4.40
2008,01,22,03,08,-4.50
2008,01,22,03,09,-4.50
2008,01,22,03,10,-4.50
2008,01,22,03,11,-4.50
2008,01,22,03,12,-4.50
2008,01,22,03,13,-4.50
2008,01,22,03,14,-4.50
2008,01,22,03,15,-4.50
2008,01,22,03,16,-4.50
2008,01,22,03,17,-4.50
2008,01,22,03,18,-4.40
2008,01,22,03,19,-4.40
2008,01,22,03,20,-4.40
2008,01,22,03,21,-4.40
2008,01,22,03,22,-4.40
2008,01,22,03,23,-4.40
2008,01,22,03,24,-4.40
2008,01,22,03,25,-4.40
2008,01,22,03,26,-4.40
2008,01,22,03,27,-4.40
2008,01,22,03,28,-4.40
2008,01,22,03,29,-4.40
2008,01,22,03,30,-4.40
2008,01,22,03,31,-4.40
2008,01,22,03,32,-4.40
2008,01,22,03,33,-4.40
2008,01,22,03,34,-4.40
2008,01,22,03,35,-4.40
2008,01,22,03,36,-4.40
2008,01,22,03,37,-4.40
2008,01,22,03,38,-4.40
2008,01,22,03,39,-4.30
2008,01,22,03,40,-4.20
2008,01,22,03,41,-4.20
2008,01,22,03,42,-4.20
2008,01,22,03,43,-4.10
2008,01,22,03,44,-4.10
2008,01,22,03,45,-4.10
2008,01,22,03,46,-4.10
2008,01,22,03,47,-4.20
2008,01,22,03,48,-4.20
2008,01,22,03,49,-4.20
2008,01,22,03,50,-4.20
2008,01,22,03,51,-4.30
2008,01,22,03,52,-4.30
2008,01,22,03,53,-4.30
2008,01,22,03,54,-4.30
2008,01,22,03,55,-4.30
2008,01,22,03,56,-4.30
2008,01,22,03,57,-4.40
2008,01,22,03,58,-4.40
2008,01,22,03,59,-4.40
2008,01,22,04,00,-4.40
2008,01,22,04,01,-4.50
2008,01,22,04,02,-4.50
2008,01,22,04,03,-4.50
2008,01,22,04,04,-4.60
2008,01,22,04,05,-4.60
2008,01,22,04,06,-4.60
2008,01,22,04,07,-4.60
2008,01,22,04,08,-4.60
2008,01,22,04,09,-4.60
2008,01,22,04,10,-4.60
2008,01,22,04,11,-4.60
2008,01,22,04,12,-4.60
2008,01,22,04,13,-4.60
2008,01,22,04,14,-4.60
2008,01,22,04,15,-4.60
2008,01,22,04,16,-4.70
2008,01,22,04,17,-4.70
2008,01,22,04,18,-4.70
2008,01,22,04,19,-4.70
2008,01,22,04,20,-4.70
2008,01,22,04,21,-4.70
2008,01,22,04,22,-4.70
2008,01,22,04,23,-4.70
2008,01,22,04,24,-4.70
2008,01,22,04,25,-4.70
2008,01,22,04,26,-4.70
2008,01,22,04,27,-4.70
2008,01,22,04,28,-4.70
2008,01,22,04,29,-4.70
2008,01,22,04,30,-4.70
2008,01,22,04,31,-4.70
2008,01,22,04,32,-4.70
2008,01,22,04,33,-4.70
2008,01,22,04,34,-4.70
2008,01,22,04,35,-4.70
2008,01,22,04,36,-4.70
2008,01,22,04,37,-4.70
2008,01,22,04,38,-4.70
2008,01,22,04,39,-4.70
2008,01,22,04,40,-4.70
2008,01,22,04,41,-4.80
2008,01,22,04,42,-4.80
2008,01,22,04,43,-4.80
2008,01,22,04,44,-4.80
2008,01,22,04,45,-4.80
2008,01,22,04,46,-4.70
2008,01,22,04,47,-4.70
2008,01,22,04,48,-4.70
2008,01,22,04,49,-4.70
2008,01,22,04,50,-4.70
2008,01,22,04,51,-4.70
2008,01,22,04,52,-4.70
2008,01,22,04,53,-4.70
2008,01,22,04,54,-4.70
2008,01,22,04,55,-4.70
2008,01,22,04,56,-4.70
2008,01,22,04,57,-4.70
2008,01,22,04,58,-4.70
2008,01,22,04,59,-4.70
2008,01,22,05,00,-4.70
2008,01,22,05,01,-4.70
2008,01,22,05,02,-4.70
2008,01,22,05,03,-4.70
2008,01,22,05,04,-4.70
2008,01,22,05,05,-4.70
2008,01,22,05,06,-4.70
2008,01,22,05,07,-4.70
2008,01,22,05,08,-4.70
2008,01,22,05,09,-4.70
2008,01,22,05,10,-4.80
2008,01,22,05,11,-4.80
2008,01,22,05,12,-4.80
2008,01,22,05,13,-4.80
2008,01,22,05,14,-4.80
2008,01,22,05,15,-4.80
2008,01,22,05,16,-4.80
2008,01,22,05,17,-4.80
2008,01,22,05,18,-4.80
2008,01,22,05,19,-4.80
2008,01,22,05,20,-4.80
2008,01,22,05,21,-4.90
2008,01,22,05,22,-4.90
2008,01,22,05,23,-4.90
2008,01,22,05,24,-4.90
2008,01,22,05,25,-4.90
2008,01,22,05,26,-4.90
2008,01,22,05,27,-4.90
2008,01,22,05,28,-4.90
2008,01,22,05,29,-4.90
2008,01,22,05,30,-4.90
2008,01,22,05,31,-4.90
2008,01,22,05,32,-4.90
2008,01,22,05,33,-4.90
2008,01,22,05,34,-4.90
2008,01,22,05,35,-4.90
2008,01,22,05,36,-4.90
2008,01,22,05,37,-4.90
2008,01,22,05,38,-5.00
2008,01,22,05,39,-5.00
2008,01,22,05,40,-5.00
2008,01,22,05,41,-5.00
2008,01,22,05,42,-4.90
2008,01,22,05,43,-4.90
2008,01,22,05,44,-4.90
2008,01,22,05,45,-4.90
2008,01,22,05,46,-4.90
2008,01,22,05,47,-4.90
2008,01,22,05,48,-4.90
2008,01,22,05,49,-4.90
2008,01,22,05,50,-4.90
2008,01,22,05,51,-4.90
2008,01,22,05,52,-4.90
2008,01,22,05,53,-4.90
2008,01,22,05,54,-4.90
2008,01,22,05,55,-4.90
2008,01,22,05,56,-4.90
2008,01,22,05,57,-4.90
2008,01,22,05,58,-4.90
2008,01,22,05,59,-4.90
2008,01,22,06,00,-4.90
2008,01,22,06,01,-4.90
2008,01,22,06,02,-4.90
2008,01,22,06,03,-4.90
2008,01,22,06,04,-4.90
2008,01,22,06,05,-4.90
2008,01,22,06,06,-4.90
2008,01,22,06,07,-4.90
2008,01,22,06,08,-4.90
2008,01,22,06,09,-4.90
2008,01,22,06,10,-4.90
2008,01,22,06,11,-4.90
2008,01,22,06,12,-5.00
2008,01,22,06,13,-5.00
2008,01,22,06,14,-5.00
2008,01,22,06,15,-5.00
2008,01,22,06,16,-5.00
2008,01,22,06,17,-5.00
2008,01,22,06,18,-5.10
2008,01,22,06,19,-5.10
2008,01,22,06,20,-5.10
2008,01,22,06,21,-5.10
2008,01,22,06,22,-5.10
2008,01,22,06,23,-5.10
2008,01,22,06,24,-5.10
2008,01,22,06,25,-5.10
2008,01,22,06,26,-5.10
2008,01,22,06,27,-5.10
2008,01,22,06,28,-5.10
2008,01,22,06,29,-5.10
2008,01,22,06,30,-5.10
2008,01,22,06,31,-5.10
2008,01,22,06,32,-5.10
2008,01,22,06,33,-5.10
2008,01,22,06,34,-5.10
2008,01,22,06,35,-5.10
2008,01,22,06,36,-5.20
2008,01,22,06,37,-5.20
2008,01,22,06,38,-5.20
2008,01,22,06,39,-5.20
2008,01,22,06,40,-5.20
2008,01,22,06,41,-5.20
2008,01,22,06,42,-5.20
2008,01,22,06,43,-5.10
2008,01,22,06,44,-5.10
2008,01,22,06,45,-5.10
2008,01,22,06,46,-5.10
2008,01,22,06,47,-5.10
2008,01,22,06,48,-5.10
2008,01,22,06,49,-5.10
2008,01,22,06,50,-5.10
2008,01,22,06,51,-5.10
2008,01,22,06,52,-5.10
2008,01,22,06,53,-5.10
2008,01,22,06,54,-5.10
2008,01,22,06,55,-5.10
2008,01,22,06,56,-5.10
2008,01,22,06,57,-5.10
2008,01,22,06,58,-5.10
2008,01,22,06,59,-5.10
2008,01,22,07,00,-5.10
2008,01,22,07,01,-5.10
2008,01,22,07,02,-5.10
2008,01,22,07,03,-5.10
2008,01,22,07,04,-5.10
2008,01,22,07,05,-5.00
2008,01,22,07,06,-5.00
2008,01,22,07,07,-5.00
2008,01,22,07,08,-5.00
2008,01,22,07,09,-5.10
2008,01,22,07,10,-5.10
2008,01,22,07,11,-5.10
2008,01,22,07,12,-5.10
2008,01,22,07,13,-5.20
2008,01,22,07,14,-5.20
2008,01,22,07,15,-5.20
2008,01,22,07,16,-5.20
2008,01,22,07,17,-5.20
2008,01,22,07,18,-5.20
2008,01,22,07,19,-5.20
2008,01,22,07,20,-5.20
2008,01,22,07,21,-5.20
2008,01,22,07,22,-5.20
2008,01,22,07,23,-5.20
2008,01,22,07,24,-5.20
2008,01,22,07,25,-5.20
2008,01,22,07,26,-5.20
2008,01,22,07,27,-5.20
2008,01,22,07,28,-5.30
2008,01,22,07,29,-5.30
2008,01,22,07,30,-5.30
2008,01,22,07,31,-5.30
2008,01,22,07,32,-5.30
2008,01,22,07,33,-5.30
2008,01,22,07,34,-5.30
2008,01,22,07,35,-5.30
2008,01,22,07,36,-5.30
2008,01,22,07,37,-5.30
2008,01,22,07,38,-5.30
2008,01,22,07,39,-5.30
2008,01,22,07,40,-5.30
2008,01,22,07,41,-5.30
2008,01,22,07,42,-5.30
2008,01,22,07,43,-5.30
2008,01,22,07,44,-5.30
2008,01,22,07,45,-5.30
2008,01,22,07,46,-5.30
2008,01,22,07,47,-5.30
2008,01,22,07,48,-5.30
2008,01,22,07,49,-5.30
2008,01,22,07,50,-5.30
2008,01,22,07,51,-5.30
2008,01,22,07,52,-5.30
2008,01,22,07,53,-5.30
2008,01,22,07,54,-5.30
2008,01,22,07,55,-5.30
2008,01,22,07,56,-5.30
2008,01,22,07,57,-5.30
2008,01,22,07,58,-5.30
2008,01,22,07,59,-5.30
2008,01,22,08,00,-5.30
2008,01,22,08,01,-5.20
2008,01,22,08,02,-5.20
2008,01,22,08,03,-5.20
2008,01,22,08,04,-5.20
2008,01,22,08,05,-5.20
2008,01,22,08,06,-5.20
2008,01,22,08,07,-5.30
2008,01,22,08,08,-5.30
2008,01,22,08,09,-5.30
2008,01,22,08,10,-5.30
2008,01,22,08,11,-5.30
2008,01,22,08,12,-5.30
2008,01,22,08,13,-5.30
2008,01,22,08,14,-5.30
2008,01,22,08,15,-5.30
2008,01,22,08,16,-5.30
2008,01,22,08,17,-5.30
2008,01,22,08,18,-5.30
2008,01,22,08,19,-5.30
2008,01,22,08,20,-5.20
2008,01,22,08,21,-5.20
2008,01,22,08,22,-5.20
2008,01,22,08,23,-5.20
2008,01,22,08,24,-5.20
2008,01,22,08,25,-5.20
2008,01,22,08,26,-5.20
2008,01,22,08,27,-5.20
2008,01,22,08,28,-5.20
2008,01,22,08,29,-5.20
2008,01,22,08,30,-5.20
2008,01,22,08,31,-5.20
2008,01,22,08,32,-5.20
2008,01,22,08,33,-5.20
2008,01,22,08,34,-5.20
2008,01,22,08,35,-5.10
2008,01,22,08,36,-5.10
2008,01,22,08,37,-5.10
2008,01,22,08,38,-5.00
2008,01,22,08,39,-5.00
2008,01,22,08,40,-5.00
2008,01,22,08,41,-4.90
2008,01,22,08,42,-4.90
2008,01,22,08,43,-4.80
2008,01,22,08,44,-4.80
2008,01,22,08,45,-4.70
2008,01,22,08,46,-4.60
2008,01,22,08,47,-4.60
2008,01,22,08,48,-4.50
2008,01,22,08,49,-4.50
2008,01,22,08,50,-4.50
2008,01,22,08,51,-4.40
2008,01,22,08,52,-4.40
2008,01,22,08,53,-4.30
2008,01,22,08,54,-4.30
2008,01,22,08,55,-4.20
2008,01,22,08,56,-4.10
2008,01,22,08,57,-4.10
2008,01,22,08,58,-4.00
2008,01,22,08,59,-4.00
2008,01,22,09,00,-3.90
2008,01,22,09,01,-3.90
2008,01,22,09,02,-3.90
2008,01,22,09,03,-3.90
2008,01,22,09,04,-3.80
2008,01,22,09,05,-3.80
2008,01,22,09,06,-3.80
2008,01,22,09,07,-3.80
2008,01,22,09,08,-3.70
2008,01,22,09,09,-3.70
2008,01,22,09,10,-3.60
2008,01,22,09,11,-3.50
2008,01,22,09,12,-3.50
2008,01,22,09,13,-3.40
2008,01,22,09,14,-3.30
2008,01,22,09,15,-3.20
2008,01,22,09,16,-3.20
2008,01,22,09,17,-3.10
2008,01,22,09,18,-3.10
2008,01,22,09,19,-3.10
2008,01,22,09,20,-3.10
2008,01,22,09,21,-3.00
2008,01,22,09,22,-3.00
2008,01,22,09,23,-2.90
2008,01,22,09,24,-2.90
2008,01,22,09,25,-2.90
2008,01,22,09,26,-2.80
2008,01,22,09,27,-2.80
2008,01,22,09,28,-2.80
2008,01,22,09,29,-2.70
2008,01,22,09,30,-2.70
2008,01,22,09,31,-2.70
2008,01,22,09,32,-2.60
2008,01,22,09,33,-2.60
2008,01,22,09,34,-2.60
2008,01,22,09,35,-2.50
2008,01,22,09,36,-2.50
2008,01,22,09,37,-2.40
2008,01,22,09,38,-2.30
2008,01,22,09,39,-2.30
2008,01,22,09,40,-2.20
2008,01,22,09,41,-2.20
2008,01,22,09,42,-2.10
2008,01,22,09,43,-2.10
2008,01,22,09,44,-2.00
2008,01,22,09,45,-2.00
2008,01,22,09,46,-1.90
2008,01,22,09,47,-1.80
2008,01,22,09,48,-1.80
2008,01,22,09,49,-1.80
2008,01,22,09,50,-1.70
2008,01,22,09,51,-1.70
2008,01,22,09,52,-1.60
2008,01,22,09,53,-1.60
2008,01,22,09,54,-1.50
2008,01,22,09,55,-1.40
2008,01,22,09,56,-1.40
2008,01,22,09,57,-1.30
2008,01,22,09,58,-1.20
2008,01,22,09,59,-1.10
2008,01,22,10,00,-1.00
2008,01,22,10,01,-0.80
2008,01,22,10,02,-0.80
2008,01,22,10,03,-0.70
2008,01,22,10,04,-0.60
2008,01,22,10,05,-0.60
2008,01,22,10,06,-0.60
2008,01,22,10,07,-0.50
2008,01,22,10,08,-0.50
2008,01,22,10,09,-0.50
2008,01,22,10,10,-0.40
2008,01,22,10,11,-0.40
2008,01,22,10,12,-0.30
2008,01,22,10,13,-0.30
2008,01,22,10,14,-0.20
2008,01,22,10,15,-0.10
2008,01,22,10,16,-0.10
2008,01,22,10,17,0.00
2008,01,22,10,18,0.10
2008,01,22,10,19,0.10
2008,01,22,10,20,0.20
2008,01,22,10,21,0.30
2008,01,22,10,22,0.40
2008,01,22,10,23,0.50
2008,01,22,10,24,0.60
2008,01,22,10,25,0.60
2008,01,22,10,26,0.70
2008,01,22,10,27,0.70
2008,01,22,10,28,0.80
2008,01,22,10,29,0.80
2008,01,22,10,30,0.90
2008,01,22,10,31,0.90
2008,01,22,10,32,1.00
2008,01,22,10,33,1.20
2008,01,22,10,34,1.20
2008,01,22,10,35,1.30
2008,01,22,10,36,1.30
2008,01,22,10,37,1.30
2008,01,22,10,38,1.40
2008,01,22,10,39,1.40
2008,01,22,10,40,1.40
2008,01,22,10,41,1.40
2008,01,22,10,42,1.40
2008,01,22,10,43,1.40
2008,01,22,10,44,1.30
2008,01,22,10,45,1.30
2008,01,22,10,46,1.30
2008,01,22,10,47,1.20
2008,01,22,10,48,1.10
2008,01,22,10,49,1.10
2008,01,22,10,50,1.10
2008,01,22,10,51,1.00
2008,01,22,10,52,1.00
2008,01,22,10,53,1.00
2008,01,22,10,54,1.00
2008,01,22,10,55,1.00
2008,01,22,10,56,1.10
2008,01,22,10,57,1.10
2008,01,22,10,58,1.10
2008,01,22,10,59,1.20
2008,01,22,11,00,1.30
2008,01,22,11,01,1.30
2008,01,22,11,02,1.30
2008,01,22,11,03,1.30
2008,01,22,11,04,1.30
2008,01,22,11,05,1.30
2008,01,22,11,06,1.30
2008,01,22,11,07,1.30
2008,01,22,11,08,1.30
2008,01,22,11,09,1.30
2008,01,22,11,10,1.30
2008,01,22,11,11,1.30
2008,01,22,11,12,1.30
2008,01,22,11,13,1.30
2008,01,22,11,14,1.30
2008,01,22,11,15,1.40
2008,01,22,11,16,1.50
2008,01,22,11,17,1.60
2008,01,22,11,18,1.60
2008,01,22,11,19,1.60
2008,01,22,11,20,1.70
2008,01,22,11,21,1.70
2008,01,22,11,22,1.70
2008,01,22,11,23,1.70
2008,01,22,11,24,1.70
2008,01,22,11,25,1.70
2008,01,22,11,26,1.70
2008,01,22,11,27,1.70
2008,01,22,11,28,1.70
2008,01,22,11,29,1.70
2008,01,22,11,30,1.70
2008,01,22,11,31,1.70
2008,01,22,11,32,1.70
2008,01,22,11,33,1.70
2008,01,22,11,34,1.70
2008,01,22,11,35,1.70
2008,01,22,11,36,1.70
2008,01,22,11,37,1.60
2008,01,22,11,38,1.60
2008,01,22,11,39,1.60
2008,01,22,11,40,1.60
2008,01,22,11,41,1.60
2008,01,22,11,42,1.60
2008,01,22,11,43,1.60
2008,01,22,11,44,1.60
2008,01,22,11,45,1.60
2008,01,22,11,46,1.60
2008,01,22,11,47,1.60
2008,01,22,11,48,1.60
2008,01,22,11,49,1.60
2008,01,22,11,50,1.60
2008,01,22,11,51,1.60
2008,01,22,11,52,1.70
2008,01,22,11,53,1.70
2008,01,22,11,54,1.70
2008,01,22,11,55,1.80
2008,01,22,11,56,1.80
2008,01,22,11,57,1.80
2008,01,22,11,58,1.80
2008,01,22,11,59,1.80
2008,01,22,12,00,1.80
2008,01,22,12,01,1.80
2008,01,22,12,02,1.80
2008,01,22,12,03,1.80
2008,01,22,12,04,1.80
2008,01,22,12,05,1.80
2008,01,22,12,06,1.80
2008,01,22,12,07,1.80
2008,01,22,12,08,1.90
2008,01,22,12,09,1.90
2008,01,22,12,10,1.90
2008,01,22,12,11,1.90
2008,01,22,12,12,1.90
2008,01,22,12,13,1.90
2008,01,22,12,14,1.90
2008,01,22,12,15,1.90
2008,01,22,12,16,1.90
2008,01,22,12,17,2.00
2008,01,22,12,18,2.00
2008,01,22,12,19,2.00
2008,01,22,12,20,2.00
2008,01,22,12,21,2.00
2008,01,22,12,22,2.00
2008,01,22,12,23,2.00
2008,01,22,12,24,2.00
2008,01,22,12,25,2.00
2008,01,22,12,26,2.10
2008,01,22,12,27,2.10
2008,01,22,12,28,2.20
2008,01,22,12,29,2.20
2008,01,22,12,30,2.20
2008,01,22,12,31,2.20
2008,01,22,12,32,2.20
2008,01,22,12,33,2.20
2008,01,22,12,34,2.20
2008,01,22,12,35,2.30
2008,01,22,12,36,2.30
2008,01,22,12,37,2.30
2008,01,22,12,38,2.30
2008,01,22,12,39,2.30
2008,01,22,12,40,2.30
2008,01,22,12,41,2.30
2008,01,22,12,42,2.30
2008,01,22,12,43,2.30
2008,01,22,12,44,2.30
2008,01,22,12,45,2.20
2008,01,22,12,46,2.20
2008,01,22,12,47,2.30
2008,01,22,12,48,2.30
2008,01,22,12,49,2.30
2008,01,22,12,50,2.30
2008,01,22,12,51,2.30
2008,01,22,12,52,2.30
2008,01,22,12,53,2.30
2008,01,22,12,54,2.30
2008,01,22,12,55,2.30
2008,01,22,12,56,2.30
2008,01,22,12,57,2.30
2008,01,22,12,58,2.30
2008,01,22,12,59,2.30
2008,01,22,13,00,2.30
2008,01,22,13,01,2.30
2008,01,22,13,02,2.30
2008,01,22,13,03,2.30
2008,01,22,13,04,2.30
2008,01,22,13,05,2.30
2008,01,22,13,06,2.40
2008,01,22,13,07,2.40
2008,01,22,13,08,2.40
2008,01,22,13,09,2.40
2008,01,22,13,10,2.40
2008,01,22,13,11,2.40
2008,01,22,13,12,2.40
2008,01,22,13,13,2.40
2008,01,22,13,14,2.40
2008,01,22,13,15,2.40
2008,01,22,13,16,2.40
2008,01,22,13,17,2.50
2008,01,22,13,18,2.50
2008,01,22,13,19,2.50
2008,01,22,13,20,2.50
2008,01,22,13,21,2.50
2008,01,22,13,22,2.50
2008,01,22,13,23,2.60
2008,01,22,13,24,2.60
2008,01,22,13,25,2.60
2008,01,22,13,26,2.60
2008,01,22,13,27,2.70
2008,01,22,13,28,2.70
2008,01,22,13,29,2.70
2008,01,22,13,30,2.70
2008,01,22,13,31,2.80
2008,01,22,13,32,2.80
2008,01,22,13,33,2.80
2008,01,22,13,34,2.70
2008,01,22,13,35,2.70
2008,01,22,13,36,2.70
2008,01,22,13,37,2.70
2008,01,22,13,38,2.70
2008,01,22,13,39,2.70
2008,01,22,13,40,2.70
2008,01,22,13,41,2.70
2008,01,22,13,42,2.70
2008,01,22,13,43,2.70
2008,01,22,13,44,2.70
2008,01,22,13,45,2.80
2008,01,22,13,46,2.70
2008,01,22,13,47,2.70
2008,01,22,13,48,2.70
2008,01,22,13,49,2.70
2008,01,22,13,50,2.70
2008,01,22,13,51,2.70
2008,01,22,13,52,2.70
2008,01,22,13,53,2.70
2008,01,22,13,54,2.70
2008,01,22,13,55,2.70
2008,01,22,13,56,2.60
2008,01,22,13,57,2.60
2008,01,22,13,58,2.60
2008,01,22,13,59,2.60
2008,01,22,14,00,2.70
2008,01,22,14,01,2.70
2008,01,22,14,02,2.70
2008,01,22,14,03,2.80
2008,01,22,14,04,2.80
2008,01,22,14,05,2.80
2008,01,22,14,06,2.80
2008,01,22,14,07,2.80
2008,01,22,14,08,2.80
2008,01,22,14,09,2.80
2008,01,22,14,10,2.80
2008,01,22,14,11,2.80
2008,01,22,14,12,2.80
2008,01,22,14,13,2.80
2008,01,22,14,14,2.70
2008,01,22,14,15,2.70
2008,01,22,14,16,2.70
2008,01,22,14,17,2.70
2008,01,22,14,18,2.70
2008,01,22,14,19,2.70
2008,01,22,14,20,2.70
2008,01,22,14,21,2.70
2008,01,22,14,22,2.70
2008,01,22,14,23,2.70
2008,01,22,14,24,2.70
2008,01,22,14,25,2.70
2008,01,22,14,26,2.70
2008,01,22,14,27,2.70
2008,01,22,14,28,2.70
2008,01,22,14,29,2.70
2008,01,22,14,30,2.70
2008,01,22,14,31,2.80
2008,01,22,14,32,2.80
2008,01,22,14,33,2.80
2008,01,22,14,34,2.80
2008,01,22,14,35,2.80
2008,01,22,14,36,2.80
2008,01,22,14,37,2.80
2008,01,22,14,38,2.80
2008,01,22,14,39,2.80
2008,01,22,14,40,2.80
2008,01,22,14,41,2.70
2008,01,22,14,42,2.70
2008,01,22,14,43,2.70
2008,01,22,14,44,2.70
2008,01,22,14,45,2.70
2008,01,22,14,46,2.70
2008,01,22,14,47,2.60
2008,01,22,14,48,2.60
2008,01,22,14,49,2.60
2008,01,22,14,50,2.60
2008,01,22,14,51,2.50
2008,01,22,14,52,2.50
2008,01,22,14,53,2.50
2008,01,22,14,54,2.50
2008,01,22,14,55,2.40
2008,01,22,14,56,2.40
2008,01,22,14,57,2.40
2008,01,22,14,58,2.40
2008,01,22,14,59,2.40
2008,01,22,15,00,2.40
2008,01,22,15,01,2.50
2008,01,22,15,02,2.50
2008,01,22,15,03,2.50
2008,01,22,15,04,2.50
2008,01,22,15,05,2.50
2008,01,22,15,06,2.50
2008,01,22,15,07,2.60
2008,01,22,15,08,2.60
2008,01,22,15,09,2.60
2008,01,22,15,10,2.60
2008,01,22,15,11,2.70
2008,01,22,15,12,2.70
2008,01,22,15,13,2.70
2008,01,22,15,14,2.70
2008,01,22,15,15,2.70
2008,01,22,15,16,2.70
2008,01,22,15,17,2.70
2008,01,22,15,18,2.80
2008,01,22,15,19,2.80
2008,01,22,15,20,2.80
2008,01,22,15,21,2.80
2008,01,22,15,22,2.80
2008,01,22,15,23,2.90
2008,01,22,15,24,2.90
2008,01,22,15,25,3.00
2008,01,22,15,26,3.10
2008,01,22,15,27,3.10
2008,01,22,15,28,3.20
2008,01,22,15,29,3.20
2008,01,22,15,30,3.20
2008,01,22,15,31,3.30
2008,01,22,15,32,3.30
2008,01,22,15,33,3.20
2008,01,22,15,34,3.20
2008,01,22,15,35,3.10
2008,01,22,15,36,3.10
2008,01,22,15,37,3.10
2008,01,22,15,38,3.00
2008,01,22,15,39,3.00
2008,01,22,15,40,3.00
2008,01,22,15,41,2.90
2008,01,22,15,42,2.90
2008,01,22,15,43,2.90
2008,01,22,15,44,2.90
2008,01,22,15,45,2.90
2008,01,22,15,46,2.90
2008,01,22,15,47,2.90
2008,01,22,15,48,2.90
2008,01,22,15,49,2.80
2008,01,22,15,50,2.80
2008,01,22,15,51,2.80
2008,01,22,15,52,2.80
2008,01,22,15,53,2.80
2008,01,22,15,54,2.80
2008,01,22,15,55,2.80
2008,01,22,15,56,2.80
2008,01,22,15,57,2.80
2008,01,22,15,58,2.70
2008,01,22,15,59,2.70
2008,01,22,16,00,2.70
2008,01,22,16,01,2.70
2008,01,22,16,02,2.70
2008,01,22,16,03,2.70
2008,01,22,16,04,2.60
2008,01,22,16,05,2.60
2008,01,22,16,06,2.60
2008,01,22,16,07,2.50
2008,01,22,16,08,2.50
2008,01,22,16,09,2.40
2008,01,22,16,10,2.30
2008,01,22,16,11,2.20
2008,01,22,16,12,2.00
2008,01,22,16,13,1.90
2008,01,22,16,14,1.80
2008,01,22,16,15,1.60
2008,01,22,16,16,1.60
2008,01,22,16,17,1.50
2008,01,22,16,18,1.40
2008,01,22,16,19,1.30
2008,01,22,16,20,1.30
2008,01,22,16,21,1.20
2008,01,22,16,22,1.10
2008,01,22,16,23,1.00
2008,01,22,16,24,0.90
2008,01,22,16,25,0.80
2008,01,22,16,26,0.80
2008,01,22,16,27,0.70
2008,01,22,16,28,0.60
2008,01,22,16,29,0.60
2008,01,22,16,30,0.50
2008,01,22,16,31,0.40
2008,01,22,16,32,0.30
2008,01,22,16,33,0.30
2008,01,22,16,34,0.20
2008,01,22,16,35,0.10
2008,01,22,16,36,0.00
2008,01,22,16,37,0.00
2008,01,22,16,38,-0.10
2008,01,22,16,39,-0.20
2008,01,22,16,40,-0.20
2008,01,22,16,41,-0.20
2008,01,22,16,42,-0.30
2008,01,22,16,43,-0.30
2008,01,22,16,44,-0.40
2008,01,22,16,45,-0.40
2008,01,22,16,46,-0.50
2008,01,22,16,47,-0.50
2008,01,22,16,48,-0.50
2008,01,22,16,49,-0.50
2008,01,22,16,50,-0.40
2008,01,22,16,51,-0.40
2008,01,22,16,52,-0.40
2008,01,22,16,53,-0.40
2008,01,22,16,54,-0.30
2008,01,22,16,55,-0.30
2008,01,22,16,56,-0.30
2008,01,22,16,57,-0.30
2008,01,22,16,58,-0.30
2008,01,22,16,59,-0.30
2008,01,22,17,00,-0.30
2008,01,22,17,01,-0.40
2008,01,22,17,02,-0.50
2008,01,22,17,03,-0.60
2008,01,22,17,04,-0.60
2008,01,22,17,05,-0.70
2008,01,22,17,06,-0.80
2008,01,22,17,07,-0.80
2008,01,22,17,08,-0.90
2008,01,22,17,09,-0.90
2008,01,22,17,10,-0.90
2008,01,22,17,11,-1.00
2008,01,22,17,12,-1.00
2008,01,22,17,13,-1.00
2008,01,22,17,14,-0.90
2008,01,22,17,15,-0.90
2008,01,22,17,16,-0.90
2008,01,22,17,17,-0.80
2008,01,22,17,18,-0.80
2008,01,22,17,19,-0.70
2008,01,22,17,20,-0.70
2008,01,22,17,21,-0.60
2008,01,22,17,22,-0.60
2008,01,22,17,23,-0.60
2008,01,22,17,24,-0.60
2008,01,22,17,25,-0.60
2008,01,22,17,26,-0.70
2008,01,22,17,27,-0.70
2008,01,22,17,28,-0.70
2008,01,22,17,29,-0.70
2008,01,22,17,30,-0.70
2008,01,22,17,31,-0.70
2008,01,22,17,32,-0.70
2008,01,22,17,33,-0.80
2008,01,22,17,34,-0.80
2008,01,22,17,35,-0.80
2008,01,22,17,36,-0.80