Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,06,25,00,00,12.90
2019,06,25,00,01,12.80
2019,06,25,00,02,12.80
2019,06,25,00,03,12.80
2019,06,25,00,04,12.80
2019,06,25,00,05,12.80
2019,06,25,00,06,12.80
2019,06,25,00,07,12.80
2019,06,25,00,08,12.80
2019,06,25,00,09,12.80
2019,06,25,00,10,12.80
2019,06,25,00,11,12.80
2019,06,25,00,12,12.80
2019,06,25,00,13,12.80
2019,06,25,00,14,12.80
2019,06,25,00,15,12.80
2019,06,25,00,16,12.80
2019,06,25,00,17,12.80
2019,06,25,00,18,12.80
2019,06,25,00,19,12.80
2019,06,25,00,20,12.80
2019,06,25,00,21,12.70
2019,06,25,00,22,12.70
2019,06,25,00,23,12.70
2019,06,25,00,24,12.70
2019,06,25,00,25,12.60
2019,06,25,00,26,12.60
2019,06,25,00,27,12.50
2019,06,25,00,28,12.50
2019,06,25,00,29,12.40
2019,06,25,00,30,12.40
2019,06,25,00,31,12.30
2019,06,25,00,32,12.30
2019,06,25,00,33,12.30
2019,06,25,00,34,12.20
2019,06,25,00,35,12.20
2019,06,25,00,36,12.20
2019,06,25,00,37,12.20
2019,06,25,00,38,12.10
2019,06,25,00,39,12.10
2019,06,25,00,40,12.10
2019,06,25,00,41,12.00
2019,06,25,00,42,12.00
2019,06,25,00,43,12.00
2019,06,25,00,44,12.00
2019,06,25,00,45,12.00
2019,06,25,00,46,11.90
2019,06,25,00,47,11.90
2019,06,25,00,48,11.90
2019,06,25,00,49,11.90
2019,06,25,00,50,11.90
2019,06,25,00,51,12.00
2019,06,25,00,52,12.00
2019,06,25,00,53,12.00
2019,06,25,00,54,12.00
2019,06,25,00,55,12.00
2019,06,25,00,56,12.00
2019,06,25,00,57,12.00
2019,06,25,00,58,12.00
2019,06,25,00,59,12.00
2019,06,25,01,00,12.00
2019,06,25,01,01,12.00
2019,06,25,01,02,12.00
2019,06,25,01,03,12.00
2019,06,25,01,04,12.00
2019,06,25,01,05,12.00
2019,06,25,01,06,12.00
2019,06,25,01,07,12.00
2019,06,25,01,08,12.00
2019,06,25,01,09,12.00
2019,06,25,01,10,12.00
2019,06,25,01,11,12.00
2019,06,25,01,12,12.00
2019,06,25,01,13,12.00
2019,06,25,01,14,12.00
2019,06,25,01,15,12.00
2019,06,25,01,16,12.00
2019,06,25,01,17,12.00
2019,06,25,01,18,12.00
2019,06,25,01,19,12.00
2019,06,25,01,20,12.00
2019,06,25,01,21,12.00
2019,06,25,01,22,12.00
2019,06,25,01,23,11.90
2019,06,25,01,24,11.90
2019,06,25,01,25,11.90
2019,06,25,01,26,11.90
2019,06,25,01,27,11.90
2019,06,25,01,28,11.80
2019,06,25,01,29,11.80
2019,06,25,01,30,11.80
2019,06,25,01,31,11.80
2019,06,25,01,32,11.80
2019,06,25,01,33,11.80
2019,06,25,01,34,11.80
2019,06,25,01,35,11.80
2019,06,25,01,36,11.70
2019,06,25,01,37,11.70
2019,06,25,01,38,11.70
2019,06,25,01,39,11.70
2019,06,25,01,40,11.70
2019,06,25,01,41,11.70
2019,06,25,01,42,11.80
2019,06,25,01,43,11.80
2019,06,25,01,44,11.80
2019,06,25,01,45,11.80
2019,06,25,01,46,11.80
2019,06,25,01,47,11.90
2019,06,25,01,48,11.90
2019,06,25,01,49,11.90
2019,06,25,01,50,11.90
2019,06,25,01,51,11.90
2019,06,25,01,52,11.90
2019,06,25,01,53,11.90
2019,06,25,01,54,11.90
2019,06,25,01,55,11.90
2019,06,25,01,56,11.90
2019,06,25,01,57,11.90
2019,06,25,01,58,11.80
2019,06,25,01,59,11.80
2019,06,25,02,00,11.80
2019,06,25,02,01,11.70
2019,06,25,02,02,11.70
2019,06,25,02,03,11.60
2019,06,25,02,04,11.60
2019,06,25,02,05,11.60
2019,06,25,02,06,11.50
2019,06,25,02,07,11.40
2019,06,25,02,08,11.40
2019,06,25,02,09,11.40
2019,06,25,02,10,11.30
2019,06,25,02,11,11.30
2019,06,25,02,12,11.30
2019,06,25,02,13,11.30
2019,06,25,02,14,11.30
2019,06,25,02,15,11.20
2019,06,25,02,16,11.20
2019,06,25,02,17,11.20
2019,06,25,02,18,11.20
2019,06,25,02,19,11.20
2019,06,25,02,20,11.30
2019,06,25,02,21,11.30
2019,06,25,02,22,11.30
2019,06,25,02,23,11.30
2019,06,25,02,24,11.30
2019,06,25,02,25,11.30
2019,06,25,02,26,11.40
2019,06,25,02,27,11.40
2019,06,25,02,28,11.40
2019,06,25,02,29,11.40
2019,06,25,02,30,11.40
2019,06,25,02,31,11.40
2019,06,25,02,32,11.50
2019,06,25,02,33,11.50
2019,06,25,02,34,11.50
2019,06,25,02,35,11.50
2019,06,25,02,36,11.60
2019,06,25,02,37,11.60
2019,06,25,02,38,11.60
2019,06,25,02,39,11.60
2019,06,25,02,40,11.60
2019,06,25,02,41,11.60
2019,06,25,02,42,11.70
2019,06,25,02,43,11.70
2019,06,25,02,44,11.70
2019,06,25,02,45,11.70
2019,06,25,02,46,11.70
2019,06,25,02,47,11.70
2019,06,25,02,48,11.70
2019,06,25,02,49,11.70
2019,06,25,02,50,11.70
2019,06,25,02,51,11.70
2019,06,25,02,52,11.70
2019,06,25,02,53,11.70
2019,06,25,02,54,11.70
2019,06,25,02,55,11.70
2019,06,25,02,56,11.70
2019,06,25,02,57,11.70
2019,06,25,02,58,11.70
2019,06,25,02,59,11.70
2019,06,25,03,00,11.70
2019,06,25,03,01,11.70
2019,06,25,03,02,11.80
2019,06,25,03,03,11.80
2019,06,25,03,04,11.80
2019,06,25,03,05,11.80
2019,06,25,03,06,11.80
2019,06,25,03,07,11.80
2019,06,25,03,08,11.80
2019,06,25,03,09,11.80
2019,06,25,03,10,11.80
2019,06,25,03,11,11.80
2019,06,25,03,12,11.80
2019,06,25,03,13,11.80
2019,06,25,03,14,11.80
2019,06,25,03,15,11.90
2019,06,25,03,16,11.90
2019,06,25,03,17,11.90
2019,06,25,03,18,11.90
2019,06,25,03,19,11.80
2019,06,25,03,20,11.80
2019,06,25,03,21,11.80
2019,06,25,03,22,11.80
2019,06,25,03,23,11.80
2019,06,25,03,24,11.80
2019,06,25,03,25,11.80
2019,06,25,03,26,11.80
2019,06,25,03,27,11.80
2019,06,25,03,28,11.80
2019,06,25,03,29,11.80
2019,06,25,03,30,11.80
2019,06,25,03,31,11.70
2019,06,25,03,32,11.70
2019,06,25,03,33,11.70
2019,06,25,03,34,11.70
2019,06,25,03,35,11.70
2019,06,25,03,36,11.70
2019,06,25,03,37,11.70
2019,06,25,03,38,11.70
2019,06,25,03,39,11.70
2019,06,25,03,40,11.70
2019,06,25,03,41,11.70
2019,06,25,03,42,11.70
2019,06,25,03,43,11.70
2019,06,25,03,44,11.70
2019,06,25,03,45,11.70
2019,06,25,03,46,11.70
2019,06,25,03,47,11.60
2019,06,25,03,48,11.60
2019,06,25,03,49,11.60
2019,06,25,03,50,11.50
2019,06,25,03,51,11.50
2019,06,25,03,52,11.40
2019,06,25,03,53,11.40
2019,06,25,03,54,11.30
2019,06,25,03,55,11.30
2019,06,25,03,56,11.30
2019,06,25,03,57,11.20
2019,06,25,03,58,11.20
2019,06,25,03,59,11.10
2019,06,25,04,00,11.10
2019,06,25,04,01,11.00
2019,06,25,04,02,10.90
2019,06,25,04,03,10.90
2019,06,25,04,04,10.80
2019,06,25,04,05,10.80
2019,06,25,04,06,10.70
2019,06,25,04,07,10.70
2019,06,25,04,08,10.70
2019,06,25,04,09,10.70
2019,06,25,04,10,10.70
2019,06,25,04,11,10.60
2019,06,25,04,12,10.60
2019,06,25,04,13,10.60
2019,06,25,04,14,10.60
2019,06,25,04,15,10.60
2019,06,25,04,16,10.60
2019,06,25,04,17,10.60
2019,06,25,04,18,10.60
2019,06,25,04,19,10.70
2019,06,25,04,20,10.80
2019,06,25,04,21,10.80
2019,06,25,04,22,10.80
2019,06,25,04,23,10.90
2019,06,25,04,24,10.90
2019,06,25,04,25,10.90
2019,06,25,04,26,11.00
2019,06,25,04,27,11.00
2019,06,25,04,28,11.00
2019,06,25,04,29,11.00
2019,06,25,04,30,11.10
2019,06,25,04,31,11.10
2019,06,25,04,32,11.10
2019,06,25,04,33,11.10
2019,06,25,04,34,11.10
2019,06,25,04,35,11.10
2019,06,25,04,36,11.10
2019,06,25,04,37,11.10
2019,06,25,04,38,11.10
2019,06,25,04,39,11.10
2019,06,25,04,40,11.10
2019,06,25,04,41,11.10
2019,06,25,04,42,11.10
2019,06,25,04,43,11.10
2019,06,25,04,44,11.10
2019,06,25,04,45,11.10
2019,06,25,04,46,11.10
2019,06,25,04,47,11.00
2019,06,25,04,48,11.00
2019,06,25,04,49,10.90
2019,06,25,04,50,10.90
2019,06,25,04,51,10.80
2019,06,25,04,52,10.80
2019,06,25,04,53,10.80
2019,06,25,04,54,10.80
2019,06,25,04,55,10.80
2019,06,25,04,56,10.70
2019,06,25,04,57,10.70
2019,06,25,04,58,10.70
2019,06,25,04,59,10.70
2019,06,25,05,00,10.70
2019,06,25,05,01,10.70
2019,06,25,05,02,10.80
2019,06,25,05,03,10.80
2019,06,25,05,04,10.80
2019,06,25,05,05,10.80
2019,06,25,05,06,10.80
2019,06,25,05,07,10.80
2019,06,25,05,08,10.80
2019,06,25,05,09,10.80
2019,06,25,05,10,10.80
2019,06,25,05,11,10.80
2019,06,25,05,12,10.80
2019,06,25,05,13,10.90
2019,06,25,05,14,10.90
2019,06,25,05,15,10.90
2019,06,25,05,16,10.90
2019,06,25,05,17,10.90
2019,06,25,05,18,10.90
2019,06,25,05,19,10.90
2019,06,25,05,20,10.90
2019,06,25,05,21,10.90
2019,06,25,05,22,10.90
2019,06,25,05,23,10.90
2019,06,25,05,24,10.80
2019,06,25,05,25,10.80
2019,06,25,05,26,10.80
2019,06,25,05,27,10.80
2019,06,25,05,28,10.70
2019,06,25,05,29,10.70
2019,06,25,05,30,10.70
2019,06,25,05,31,10.60
2019,06,25,05,32,10.60
2019,06,25,05,33,10.50
2019,06,25,05,34,10.50
2019,06,25,05,35,10.50
2019,06,25,05,36,10.40
2019,06,25,05,37,10.40
2019,06,25,05,38,10.40
2019,06,25,05,39,10.40
2019,06,25,05,40,10.40
2019,06,25,05,41,10.30
2019,06,25,05,42,10.30
2019,06,25,05,43,10.30
2019,06,25,05,44,10.40
2019,06,25,05,45,10.40
2019,06,25,05,46,10.40
2019,06,25,05,47,10.50
2019,06,25,05,48,10.50
2019,06,25,05,49,10.60
2019,06,25,05,50,10.60
2019,06,25,05,51,10.60
2019,06,25,05,52,10.70
2019,06,25,05,53,10.70
2019,06,25,05,54,10.80
2019,06,25,05,55,10.80
2019,06,25,05,56,10.80
2019,06,25,05,57,10.90
2019,06,25,05,58,10.90
2019,06,25,05,59,11.00
2019,06,25,06,00,11.00
2019,06,25,06,01,11.10
2019,06,25,06,02,11.10
2019,06,25,06,03,11.20
2019,06,25,06,04,11.20
2019,06,25,06,05,11.20
2019,06,25,06,06,11.30
2019,06,25,06,07,11.30
2019,06,25,06,08,11.30
2019,06,25,06,09,11.30
2019,06,25,06,10,11.30
2019,06,25,06,11,11.40
2019,06,25,06,12,11.40
2019,06,25,06,13,11.40
2019,06,25,06,14,11.50
2019,06,25,06,15,11.50
2019,06,25,06,16,11.60
2019,06,25,06,17,11.60
2019,06,25,06,18,11.70
2019,06,25,06,19,11.70
2019,06,25,06,20,11.70
2019,06,25,06,21,11.80
2019,06,25,06,22,11.80
2019,06,25,06,23,11.80
2019,06,25,06,24,11.90
2019,06,25,06,25,11.90
2019,06,25,06,26,11.90
2019,06,25,06,27,12.00
2019,06,25,06,28,12.00
2019,06,25,06,29,12.10
2019,06,25,06,30,12.10
2019,06,25,06,31,12.10
2019,06,25,06,32,12.20
2019,06,25,06,33,12.20
2019,06,25,06,34,12.20
2019,06,25,06,35,12.30
2019,06,25,06,36,12.30
2019,06,25,06,37,12.30
2019,06,25,06,38,12.30
2019,06,25,06,39,12.40
2019,06,25,06,40,12.40
2019,06,25,06,41,12.50
2019,06,25,06,42,12.50
2019,06,25,06,43,12.60
2019,06,25,06,44,12.70
2019,06,25,06,45,12.70
2019,06,25,06,46,12.70
2019,06,25,06,47,12.80
2019,06,25,06,48,12.80
2019,06,25,06,49,12.90
2019,06,25,06,50,12.90
2019,06,25,06,51,13.00
2019,06,25,06,52,13.00
2019,06,25,06,53,13.10
2019,06,25,06,54,13.10
2019,06,25,06,55,13.10
2019,06,25,06,56,13.20
2019,06,25,06,57,13.20
2019,06,25,06,58,13.20
2019,06,25,06,59,13.20
2019,06,25,07,00,13.30
2019,06,25,07,01,13.30
2019,06,25,07,02,13.30
2019,06,25,07,03,13.30
2019,06,25,07,04,13.30
2019,06,25,07,05,13.30
2019,06,25,07,06,13.30
2019,06,25,07,07,13.30
2019,06,25,07,08,13.30
2019,06,25,07,09,13.30
2019,06,25,07,10,13.40
2019,06,25,07,11,13.40
2019,06,25,07,12,13.40
2019,06,25,07,13,13.40
2019,06,25,07,14,13.50
2019,06,25,07,15,13.50
2019,06,25,07,16,13.50
2019,06,25,07,17,13.60
2019,06,25,07,18,13.60
2019,06,25,07,19,13.60
2019,06,25,07,20,13.70
2019,06,25,07,21,13.70
2019,06,25,07,22,13.70
2019,06,25,07,23,13.70
2019,06,25,07,24,13.70
2019,06,25,07,25,13.70
2019,06,25,07,26,13.70
2019,06,25,07,27,13.80
2019,06,25,07,28,13.80
2019,06,25,07,29,13.80
2019,06,25,07,30,13.80
2019,06,25,07,31,13.80
2019,06,25,07,32,13.80
2019,06,25,07,33,13.90
2019,06,25,07,34,13.90
2019,06,25,07,35,13.90
2019,06,25,07,36,13.90
2019,06,25,07,37,13.90
2019,06,25,07,38,13.90
2019,06,25,07,39,13.90
2019,06,25,07,40,14.00
2019,06,25,07,41,14.00
2019,06,25,07,42,14.00
2019,06,25,07,43,14.10
2019,06,25,07,44,14.10
2019,06,25,07,45,14.10
2019,06,25,07,46,14.10
2019,06,25,07,47,14.10
2019,06,25,07,48,14.10
2019,06,25,07,49,14.20
2019,06,25,07,50,14.20
2019,06,25,07,51,14.20
2019,06,25,07,52,14.20
2019,06,25,07,53,14.30
2019,06,25,07,54,14.30
2019,06,25,07,55,14.30
2019,06,25,07,56,14.30
2019,06,25,07,57,14.30
2019,06,25,07,58,14.30
2019,06,25,07,59,14.30
2019,06,25,08,00,14.30
2019,06,25,08,01,14.40
2019,06,25,08,02,14.40
2019,06,25,08,03,14.50
2019,06,25,08,04,14.50
2019,06,25,08,05,14.50
2019,06,25,08,06,14.50
2019,06,25,08,07,14.50
2019,06,25,08,08,14.60
2019,06,25,08,09,14.60
2019,06,25,08,10,14.60
2019,06,25,08,11,14.60
2019,06,25,08,12,14.60
2019,06,25,08,13,14.60
2019,06,25,08,14,14.60
2019,06,25,08,15,14.60
2019,06,25,08,16,14.60
2019,06,25,08,17,14.60
2019,06,25,08,18,14.60
2019,06,25,08,19,14.70
2019,06,25,08,20,14.80
2019,06,25,08,21,14.80
2019,06,25,08,22,14.80
2019,06,25,08,23,14.90
2019,06,25,08,24,15.00
2019,06,25,08,25,15.00
2019,06,25,08,26,15.10
2019,06,25,08,27,15.10
2019,06,25,08,28,15.10
2019,06,25,08,29,15.10
2019,06,25,08,30,15.20
2019,06,25,08,31,15.20
2019,06,25,08,32,15.30
2019,06,25,08,33,15.30
2019,06,25,08,34,15.40
2019,06,25,08,35,15.40
2019,06,25,08,36,15.40
2019,06,25,08,37,15.50
2019,06,25,08,38,15.50
2019,06,25,08,39,15.50
2019,06,25,08,40,15.60
2019,06,25,08,41,15.60
2019,06,25,08,42,15.60
2019,06,25,08,43,15.60
2019,06,25,08,44,15.60
2019,06,25,08,45,15.70
2019,06,25,08,46,15.70
2019,06,25,08,47,15.60
2019,06,25,08,48,15.60
2019,06,25,08,49,15.60
2019,06,25,08,50,15.60
2019,06,25,08,51,15.60
2019,06,25,08,52,15.60
2019,06,25,08,53,15.70
2019,06,25,08,54,15.70
2019,06,25,08,55,15.80
2019,06,25,08,56,15.80
2019,06,25,08,57,15.90
2019,06,25,08,58,15.90
2019,06,25,08,59,15.90
2019,06,25,09,00,15.90
2019,06,25,09,01,15.90
2019,06,25,09,02,15.90
2019,06,25,09,03,15.90
2019,06,25,09,04,15.90
2019,06,25,09,05,15.90
2019,06,25,09,06,15.90
2019,06,25,09,07,15.80
2019,06,25,09,08,15.80
2019,06,25,09,09,15.80
2019,06,25,09,10,15.80
2019,06,25,09,11,15.80
2019,06,25,09,12,15.80
2019,06,25,09,13,15.90
2019,06,25,09,14,16.00
2019,06,25,09,15,16.10
2019,06,25,09,16,16.10
2019,06,25,09,17,16.10
2019,06,25,09,18,16.10
2019,06,25,09,19,16.10
2019,06,25,09,20,16.10
2019,06,25,09,21,16.10
2019,06,25,09,22,16.10
2019,06,25,09,23,16.10
2019,06,25,09,24,16.10
2019,06,25,09,25,16.20
2019,06,25,09,26,16.30
2019,06,25,09,27,16.40
2019,06,25,09,28,16.50
2019,06,25,09,29,16.60
2019,06,25,09,30,16.60
2019,06,25,09,31,16.70
2019,06,25,09,32,16.70
2019,06,25,09,33,16.80
2019,06,25,09,34,16.80
2019,06,25,09,35,16.80
2019,06,25,09,36,16.80
2019,06,25,09,37,16.80
2019,06,25,09,38,16.80
2019,06,25,09,39,16.70
2019,06,25,09,40,16.60
2019,06,25,09,41,16.60
2019,06,25,09,42,16.60
2019,06,25,09,43,16.60
2019,06,25,09,44,16.70
2019,06,25,09,45,16.80
2019,06,25,09,46,16.80
2019,06,25,09,47,16.90
2019,06,25,09,48,17.00
2019,06,25,09,49,17.10
2019,06,25,09,50,17.10
2019,06,25,09,51,17.20
2019,06,25,09,52,17.30
2019,06,25,09,53,17.40
2019,06,25,09,54,17.40
2019,06,25,09,55,17.40
2019,06,25,09,56,17.30
2019,06,25,09,57,17.30
2019,06,25,09,58,17.30
2019,06,25,09,59,17.30
2019,06,25,10,00,17.40
2019,06,25,10,01,17.40
2019,06,25,10,02,17.40
2019,06,25,10,03,17.40
2019,06,25,10,04,17.40
2019,06,25,10,05,17.40
2019,06,25,10,06,17.40
2019,06,25,10,07,17.40
2019,06,25,10,08,17.30
2019,06,25,10,09,17.40
2019,06,25,10,10,17.40
2019,06,25,10,11,17.40
2019,06,25,10,12,17.40
2019,06,25,10,13,17.40
2019,06,25,10,14,17.40
2019,06,25,10,15,17.40
2019,06,25,10,16,17.30
2019,06,25,10,17,17.30
2019,06,25,10,18,17.30
2019,06,25,10,19,17.30
2019,06,25,10,20,17.30
2019,06,25,10,21,17.40
2019,06,25,10,22,17.40
2019,06,25,10,23,17.50
2019,06,25,10,24,17.60
2019,06,25,10,25,17.70
2019,06,25,10,26,17.70
2019,06,25,10,27,17.70
2019,06,25,10,28,17.80
2019,06,25,10,29,17.90
2019,06,25,10,30,18.00
2019,06,25,10,31,18.10
2019,06,25,10,32,18.20
2019,06,25,10,33,18.30
2019,06,25,10,34,18.30
2019,06,25,10,35,18.20
2019,06,25,10,36,18.10
2019,06,25,10,37,17.90
2019,06,25,10,38,17.70
2019,06,25,10,39,17.60
2019,06,25,10,40,17.60
2019,06,25,10,41,17.50
2019,06,25,10,42,17.50
2019,06,25,10,43,17.50
2019,06,25,10,44,17.40
2019,06,25,10,45,17.50
2019,06,25,10,46,17.50
2019,06,25,10,47,17.60
2019,06,25,10,48,17.60
2019,06,25,10,49,17.70
2019,06,25,10,50,17.70
2019,06,25,10,51,17.70
2019,06,25,10,52,17.80
2019,06,25,10,53,17.80
2019,06,25,10,54,17.90
2019,06,25,10,55,17.90
2019,06,25,10,56,17.90
2019,06,25,10,57,18.00
2019,06,25,10,58,18.00
2019,06,25,10,59,18.10
2019,06,25,11,00,18.20
2019,06,25,11,01,18.20
2019,06,25,11,02,18.30
2019,06,25,11,03,18.30
2019,06,25,11,04,18.20
2019,06,25,11,05,18.20
2019,06,25,11,06,18.10
2019,06,25,11,07,18.00
2019,06,25,11,08,18.00
2019,06,25,11,09,18.00
2019,06,25,11,10,18.00
2019,06,25,11,11,18.00
2019,06,25,11,12,17.90
2019,06,25,11,13,17.90
2019,06,25,11,14,18.00
2019,06,25,11,15,18.00
2019,06,25,11,16,18.10
2019,06,25,11,17,18.10
2019,06,25,11,18,18.20
2019,06,25,11,19,18.30
2019,06,25,11,20,18.40
2019,06,25,11,21,18.60
2019,06,25,11,22,18.70
2019,06,25,11,23,18.80
2019,06,25,11,24,18.90
2019,06,25,11,25,19.00
2019,06,25,11,26,19.00
2019,06,25,11,27,19.10
2019,06,25,11,28,19.00
2019,06,25,11,29,18.90
2019,06,25,11,30,18.80
2019,06,25,11,31,18.70
2019,06,25,11,32,18.70
2019,06,25,11,33,18.70
2019,06,25,11,34,18.70
2019,06,25,11,35,18.70
2019,06,25,11,36,18.80
2019,06,25,11,37,18.70
2019,06,25,11,38,18.70
2019,06,25,11,39,18.70
2019,06,25,11,40,18.60
2019,06,25,11,41,18.60
2019,06,25,11,42,18.60
2019,06,25,11,43,18.50
2019,06,25,11,44,18.50
2019,06,25,11,45,18.60
2019,06,25,11,46,18.60
2019,06,25,11,47,18.70
2019,06,25,11,48,18.60
2019,06,25,11,49,18.60
2019,06,25,11,50,18.50
2019,06,25,11,51,18.50
2019,06,25,11,52,18.50
2019,06,25,11,53,18.60
2019,06,25,11,54,18.60
2019,06,25,11,55,18.70
2019,06,25,11,56,18.70
2019,06,25,11,57,18.80
2019,06,25,11,58,18.80
2019,06,25,11,59,18.80
2019,06,25,12,00,18.80
2019,06,25,12,01,18.80
2019,06,25,12,02,18.80
2019,06,25,12,03,18.90
2019,06,25,12,04,18.90
2019,06,25,12,05,19.00
2019,06,25,12,06,19.10
2019,06,25,12,07,19.10
2019,06,25,12,08,19.10
2019,06,25,12,09,19.10
2019,06,25,12,10,19.10
2019,06,25,12,11,19.20
2019,06,25,12,12,19.20
2019,06,25,12,13,19.30
2019,06,25,12,14,19.30
2019,06,25,12,15,19.20
2019,06,25,12,16,19.20
2019,06,25,12,17,19.10
2019,06,25,12,18,19.10
2019,06,25,12,19,19.00
2019,06,25,12,20,19.00
2019,06,25,12,21,18.90
2019,06,25,12,22,18.80
2019,06,25,12,23,18.80
2019,06,25,12,24,18.70
2019,06,25,12,25,18.60
2019,06,25,12,26,18.50
2019,06,25,12,27,18.60
2019,06,25,12,28,18.60
2019,06,25,12,29,18.70
2019,06,25,12,30,18.80
2019,06,25,12,31,18.90
2019,06,25,12,32,19.10
2019,06,25,12,33,19.20
2019,06,25,12,34,19.30
2019,06,25,12,35,19.30
2019,06,25,12,36,19.30
2019,06,25,12,37,19.30
2019,06,25,12,38,19.30
2019,06,25,12,39,19.20
2019,06,25,12,40,19.10
2019,06,25,12,41,19.00
2019,06,25,12,42,19.00
2019,06,25,12,43,19.00
2019,06,25,12,44,19.10
2019,06,25,12,45,19.20
2019,06,25,12,46,19.20
2019,06,25,12,47,19.10
2019,06,25,12,48,19.00
2019,06,25,12,49,18.90
2019,06,25,12,50,18.80
2019,06,25,12,51,18.90
2019,06,25,12,52,19.00
2019,06,25,12,53,19.10
2019,06,25,12,54,19.20
2019,06,25,12,55,19.20
2019,06,25,12,56,19.30
2019,06,25,12,57,19.40
2019,06,25,12,58,19.50
2019,06,25,12,59,19.60
2019,06,25,13,00,19.60
2019,06,25,13,01,19.70
2019,06,25,13,02,19.80
2019,06,25,13,03,19.80
2019,06,25,13,04,19.70
2019,06,25,13,05,19.60
2019,06,25,13,06,19.50
2019,06,25,13,07,19.50
2019,06,25,13,08,19.50
2019,06,25,13,09,19.40
2019,06,25,13,10,19.50
2019,06,25,13,11,19.50
2019,06,25,13,12,19.60
2019,06,25,13,13,19.50
2019,06,25,13,14,19.50
2019,06,25,13,15,19.40
2019,06,25,13,16,19.40
2019,06,25,13,17,19.40
2019,06,25,13,18,19.40
2019,06,25,13,19,19.40
2019,06,25,13,20,19.40
2019,06,25,13,21,19.40
2019,06,25,13,22,19.50
2019,06,25,13,23,19.50
2019,06,25,13,24,19.40
2019,06,25,13,25,19.40
2019,06,25,13,26,19.40
2019,06,25,13,27,19.50
2019,06,25,13,28,19.50
2019,06,25,13,29,19.50
2019,06,25,13,30,19.50
2019,06,25,13,31,19.50
2019,06,25,13,32,19.60
2019,06,25,13,33,19.60
2019,06,25,13,34,19.70
2019,06,25,13,35,19.70
2019,06,25,13,36,19.70
2019,06,25,13,37,19.70
2019,06,25,13,38,19.70
2019,06,25,13,39,19.70
2019,06,25,13,40,19.80
2019,06,25,13,41,19.80
2019,06,25,13,42,19.80
2019,06,25,13,43,19.80
2019,06,25,13,44,19.80
2019,06,25,13,45,19.70
2019,06,25,13,46,19.80
2019,06,25,13,47,19.80
2019,06,25,13,48,19.80
2019,06,25,13,49,19.80
2019,06,25,13,50,19.90
2019,06,25,13,51,19.90
2019,06,25,13,52,19.90
2019,06,25,13,53,19.90
2019,06,25,13,54,19.90
2019,06,25,13,55,19.90
2019,06,25,13,56,20.00
2019,06,25,13,57,20.00
2019,06,25,13,58,20.00
2019,06,25,13,59,20.00
2019,06,25,14,00,20.00
2019,06,25,14,01,20.00
2019,06,25,14,02,20.10
2019,06,25,14,03,20.20
2019,06,25,14,04,20.20
2019,06,25,14,05,20.10
2019,06,25,14,06,20.10
2019,06,25,14,07,20.10
2019,06,25,14,08,20.20
2019,06,25,14,09,20.30
2019,06,25,14,10,20.30
2019,06,25,14,11,20.40
2019,06,25,14,12,20.40
2019,06,25,14,13,20.40
2019,06,25,14,14,20.40
2019,06,25,14,15,20.40
2019,06,25,14,16,20.40
2019,06,25,14,17,20.40
2019,06,25,14,18,20.40
2019,06,25,14,19,20.40
2019,06,25,14,20,20.40
2019,06,25,14,21,20.40
2019,06,25,14,22,20.30
2019,06,25,14,23,20.30
2019,06,25,14,24,20.30
2019,06,25,14,25,20.20
2019,06,25,14,26,20.10
2019,06,25,14,27,20.10
2019,06,25,14,28,20.10
2019,06,25,14,29,20.20
2019,06,25,14,30,20.20
2019,06,25,14,31,20.30
2019,06,25,14,32,20.30
2019,06,25,14,33,20.30
2019,06,25,14,34,20.40
2019,06,25,14,35,20.40
2019,06,25,14,36,20.50
2019,06,25,14,37,20.60
2019,06,25,14,38,20.50
2019,06,25,14,39,20.40
2019,06,25,14,40,20.30
2019,06,25,14,41,20.20
2019,06,25,14,42,20.20
2019,06,25,14,43,20.10
2019,06,25,14,44,20.10
2019,06,25,14,45,20.10
2019,06,25,14,46,20.00
2019,06,25,14,47,19.90
2019,06,25,14,48,19.80
2019,06,25,14,49,19.70
2019,06,25,14,50,19.70
2019,06,25,14,51,19.70
2019,06,25,14,52,19.60
2019,06,25,14,53,19.60
2019,06,25,14,54,19.70
2019,06,25,14,55,19.80
2019,06,25,14,56,19.80
2019,06,25,14,57,19.90
2019,06,25,14,58,19.90
2019,06,25,14,59,19.90
2019,06,25,15,00,19.90
2019,06,25,15,01,20.00
2019,06,25,15,02,20.00
2019,06,25,15,03,20.10
2019,06,25,15,04,20.20
2019,06,25,15,05,20.20
2019,06,25,15,06,20.30
2019,06,25,15,07,20.40
2019,06,25,15,08,20.40
2019,06,25,15,09,20.30
2019,06,25,15,10,20.30
2019,06,25,15,11,20.30
2019,06,25,15,12,20.30
2019,06,25,15,13,20.30
2019,06,25,15,14,20.30
2019,06,25,15,15,20.30
2019,06,25,15,16,20.40
2019,06,25,15,17,20.50
2019,06,25,15,18,20.60
2019,06,25,15,19,20.60
2019,06,25,15,20,20.70
2019,06,25,15,21,20.70
2019,06,25,15,22,20.90
2019,06,25,15,23,21.00
2019,06,25,15,24,21.10
2019,06,25,15,25,21.20
2019,06,25,15,26,21.30
2019,06,25,15,27,21.20
2019,06,25,15,28,21.20
2019,06,25,15,29,21.10
2019,06,25,15,30,21.00
2019,06,25,15,31,20.90
2019,06,25,15,32,20.80
2019,06,25,15,33,20.70
2019,06,25,15,34,20.70
2019,06,25,15,35,20.70
2019,06,25,15,36,20.70
2019,06,25,15,37,20.80
2019,06,25,15,38,20.80
2019,06,25,15,39,20.80
2019,06,25,15,40,20.70
2019,06,25,15,41,20.60
2019,06,25,15,42,20.60
2019,06,25,15,43,20.50
2019,06,25,15,44,20.50
2019,06,25,15,45,20.50
2019,06,25,15,46,20.50
2019,06,25,15,47,20.40
2019,06,25,15,48,20.40
2019,06,25,15,49,20.40
2019,06,25,15,50,20.40
2019,06,25,15,51,20.50
2019,06,25,15,52,20.50
2019,06,25,15,53,20.60
2019,06,25,15,54,20.70
2019,06,25,15,55,20.80
2019,06,25,15,56,20.80
2019,06,25,15,57,20.80
2019,06,25,15,58,20.90
2019,06,25,15,59,20.90
2019,06,25,16,00,20.90
2019,06,25,16,01,20.90
2019,06,25,16,02,21.00
2019,06,25,16,03,21.00
2019,06,25,16,04,21.00
2019,06,25,16,05,21.10
2019,06,25,16,06,21.10
2019,06,25,16,07,21.10
2019,06,25,16,08,21.10
2019,06,25,16,09,21.10
2019,06,25,16,10,21.10
2019,06,25,16,11,21.10
2019,06,25,16,12,21.20
2019,06,25,16,13,21.30
2019,06,25,16,14,21.30
2019,06,25,16,15,21.40
2019,06,25,16,16,21.40
2019,06,25,16,17,21.30
2019,06,25,16,18,21.20
2019,06,25,16,19,21.10
2019,06,25,16,20,21.00
2019,06,25,16,21,20.90
2019,06,25,16,22,20.90
2019,06,25,16,23,21.00
2019,06,25,16,24,21.10
2019,06,25,16,25,21.10
2019,06,25,16,26,21.00
2019,06,25,16,27,21.00
2019,06,25,16,28,20.90
2019,06,25,16,29,21.00
2019,06,25,16,30,21.10
2019,06,25,16,31,21.10
2019,06,25,16,32,21.10
2019,06,25,16,33,21.10
2019,06,25,16,34,21.00
2019,06,25,16,35,20.90
2019,06,25,16,36,20.90
2019,06,25,16,37,20.90
2019,06,25,16,38,20.90
2019,06,25,16,39,20.90
2019,06,25,16,40,21.00
2019,06,25,16,41,21.00
2019,06,25,16,42,21.10
2019,06,25,16,43,21.20
2019,06,25,16,44,21.20
2019,06,25,16,45,21.30
2019,06,25,16,46,21.30
2019,06,25,16,47,21.20
2019,06,25,16,48,21.20
2019,06,25,16,49,21.30
2019,06,25,16,50,21.30
2019,06,25,16,51,21.30
2019,06,25,16,52,21.30
2019,06,25,16,53,21.20
2019,06,25,16,54,21.20
2019,06,25,16,55,21.20
2019,06,25,16,56,21.20
2019,06,25,16,57,21.20
2019,06,25,16,58,21.30
2019,06,25,16,59,21.30
2019,06,25,17,00,21.40
2019,06,25,17,01,21.40
2019,06,25,17,02,21.40
2019,06,25,17,03,21.40
2019,06,25,17,04,21.40
2019,06,25,17,05,21.40
2019,06,25,17,06,21.40
2019,06,25,17,07,21.50
2019,06,25,17,08,21.50
2019,06,25,17,09,21.50
2019,06,25,17,10,21.50
2019,06,25,17,11,21.40
2019,06,25,17,12,21.40
2019,06,25,17,13,21.30
2019,06,25,17,14,21.30
2019,06,25,17,15,21.20
2019,06,25,17,16,21.20
2019,06,25,17,17,21.20
2019,06,25,17,18,21.30
2019,06,25,17,19,21.30