Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,27,00,00,5.80
2013,03,27,00,01,5.80
2013,03,27,00,02,5.80
2013,03,27,00,03,5.80
2013,03,27,00,04,5.80
2013,03,27,00,05,5.80
2013,03,27,00,06,5.90
2013,03,27,00,07,5.90
2013,03,27,00,08,5.90
2013,03,27,00,09,5.90
2013,03,27,00,10,5.90
2013,03,27,00,11,5.90
2013,03,27,00,12,5.90
2013,03,27,00,13,5.90
2013,03,27,00,14,6.00
2013,03,27,00,15,6.00
2013,03,27,00,16,6.00
2013,03,27,00,17,6.10
2013,03,27,00,18,6.10
2013,03,27,00,19,6.10
2013,03,27,00,20,6.10
2013,03,27,00,21,6.10
2013,03,27,00,22,6.20
2013,03,27,00,23,6.20
2013,03,27,00,24,6.20
2013,03,27,00,25,6.20
2013,03,27,00,26,6.20
2013,03,27,00,27,6.20
2013,03,27,00,28,6.20
2013,03,27,00,29,6.30
2013,03,27,00,30,6.30
2013,03,27,00,31,6.30
2013,03,27,00,32,6.30
2013,03,27,00,33,6.30
2013,03,27,00,34,6.30
2013,03,27,00,35,6.30
2013,03,27,00,36,6.30
2013,03,27,00,37,6.30
2013,03,27,00,38,6.30
2013,03,27,00,39,6.30
2013,03,27,00,40,6.30
2013,03,27,00,41,6.30
2013,03,27,00,42,6.30
2013,03,27,00,43,6.30
2013,03,27,00,44,6.30
2013,03,27,00,45,6.30
2013,03,27,00,46,6.30
2013,03,27,00,47,6.30
2013,03,27,00,48,6.30
2013,03,27,00,49,6.30
2013,03,27,00,50,6.40
2013,03,27,00,51,6.30
2013,03,27,00,52,6.30
2013,03,27,00,53,6.30
2013,03,27,00,54,6.30
2013,03,27,00,55,6.30
2013,03,27,00,56,6.30
2013,03,27,00,57,6.30
2013,03,27,00,58,6.30
2013,03,27,00,59,6.30
2013,03,27,01,00,6.30
2013,03,27,01,01,6.30
2013,03,27,01,02,6.30
2013,03,27,01,03,6.30
2013,03,27,01,04,6.30
2013,03,27,01,05,6.30
2013,03,27,01,06,6.30
2013,03,27,01,07,6.30
2013,03,27,01,08,6.20
2013,03,27,01,09,6.20
2013,03,27,01,10,6.20
2013,03,27,01,11,6.20
2013,03,27,01,12,6.20
2013,03,27,01,13,6.20
2013,03,27,01,14,6.20
2013,03,27,01,15,6.20
2013,03,27,01,16,6.10
2013,03,27,01,17,6.10
2013,03,27,01,18,6.10
2013,03,27,01,19,6.10
2013,03,27,01,20,6.10
2013,03,27,01,21,6.10
2013,03,27,01,22,6.10
2013,03,27,01,23,6.00
2013,03,27,01,24,6.00
2013,03,27,01,25,5.90
2013,03,27,01,26,5.90
2013,03,27,01,27,5.90
2013,03,27,01,28,5.90
2013,03,27,01,29,5.90
2013,03,27,01,30,5.90
2013,03,27,01,31,5.80
2013,03,27,01,32,5.80
2013,03,27,01,33,5.80
2013,03,27,01,34,5.80
2013,03,27,01,35,5.80
2013,03,27,01,36,5.80
2013,03,27,01,37,5.70
2013,03,27,01,38,5.70
2013,03,27,01,39,5.70
2013,03,27,01,40,5.70
2013,03,27,01,41,5.60
2013,03,27,01,42,5.60
2013,03,27,01,43,5.60
2013,03,27,01,44,5.60
2013,03,27,01,45,5.60
2013,03,27,01,46,5.60
2013,03,27,01,47,5.60
2013,03,27,01,48,5.50
2013,03,27,01,49,5.50
2013,03,27,01,50,5.50
2013,03,27,01,51,5.40
2013,03,27,01,52,5.40
2013,03,27,01,53,5.40
2013,03,27,01,54,5.40
2013,03,27,01,55,5.40
2013,03,27,01,56,5.40
2013,03,27,01,57,5.30
2013,03,27,01,58,5.30
2013,03,27,01,59,5.30
2013,03,27,02,00,5.30
2013,03,27,02,01,5.30
2013,03,27,02,02,5.30
2013,03,27,02,03,5.30
2013,03,27,02,04,5.30
2013,03,27,02,05,5.30
2013,03,27,02,06,5.30
2013,03,27,02,07,5.30
2013,03,27,02,08,5.30
2013,03,27,02,09,5.30
2013,03,27,02,10,5.30
2013,03,27,02,11,5.30
2013,03,27,02,12,5.30
2013,03,27,02,13,5.30
2013,03,27,02,14,5.30
2013,03,27,02,15,5.30
2013,03,27,02,16,5.30
2013,03,27,02,17,5.30
2013,03,27,02,18,5.30
2013,03,27,02,19,5.30
2013,03,27,02,20,5.30
2013,03,27,02,21,5.30
2013,03,27,02,22,5.30
2013,03,27,02,23,5.30
2013,03,27,02,24,5.30
2013,03,27,02,25,5.30
2013,03,27,02,26,5.30
2013,03,27,02,27,5.30
2013,03,27,02,28,5.30
2013,03,27,02,29,5.30
2013,03,27,02,30,5.30
2013,03,27,02,31,5.30
2013,03,27,02,32,5.30
2013,03,27,02,33,5.30
2013,03,27,02,34,5.30
2013,03,27,02,35,5.30
2013,03,27,02,36,5.30
2013,03,27,02,37,5.30
2013,03,27,02,38,5.30
2013,03,27,02,39,5.30
2013,03,27,02,40,5.20
2013,03,27,02,41,5.20
2013,03,27,02,42,5.20
2013,03,27,02,43,5.20
2013,03,27,02,44,5.20
2013,03,27,02,45,5.20
2013,03,27,02,46,5.20
2013,03,27,02,47,5.20
2013,03,27,02,48,5.20
2013,03,27,02,49,5.20
2013,03,27,02,50,5.20
2013,03,27,02,51,5.10
2013,03,27,02,52,5.10
2013,03,27,02,53,5.10
2013,03,27,02,54,5.10
2013,03,27,02,55,5.10
2013,03,27,02,56,5.10
2013,03,27,02,57,5.10
2013,03,27,02,58,5.10
2013,03,27,02,59,5.10
2013,03,27,03,00,5.10
2013,03,27,03,01,5.10
2013,03,27,03,02,5.10
2013,03,27,03,03,5.10
2013,03,27,03,04,5.00
2013,03,27,03,05,5.00
2013,03,27,03,06,5.00
2013,03,27,03,07,5.00
2013,03,27,03,08,4.90
2013,03,27,03,09,4.90
2013,03,27,03,10,4.90
2013,03,27,03,11,4.90
2013,03,27,03,12,4.90
2013,03,27,03,13,4.90
2013,03,27,03,14,4.90
2013,03,27,03,15,4.90
2013,03,27,03,16,4.80
2013,03,27,03,17,4.80
2013,03,27,03,18,4.80
2013,03,27,03,19,4.80
2013,03,27,03,20,4.80
2013,03,27,03,21,4.80
2013,03,27,03,22,4.80
2013,03,27,03,23,4.80
2013,03,27,03,24,4.80
2013,03,27,03,25,4.80
2013,03,27,03,26,4.80
2013,03,27,03,27,4.80
2013,03,27,03,28,4.80
2013,03,27,03,29,4.80
2013,03,27,03,30,4.80
2013,03,27,03,31,4.80
2013,03,27,03,32,4.70
2013,03,27,03,33,4.70
2013,03,27,03,34,4.70
2013,03,27,03,35,4.70
2013,03,27,03,36,4.70
2013,03,27,03,37,4.70
2013,03,27,03,38,4.70
2013,03,27,03,39,4.70
2013,03,27,03,40,4.70
2013,03,27,03,41,4.70
2013,03,27,03,42,4.70
2013,03,27,03,43,4.70
2013,03,27,03,44,4.70
2013,03,27,03,45,4.70
2013,03,27,03,46,4.70
2013,03,27,03,47,4.70
2013,03,27,03,48,4.70
2013,03,27,03,49,4.70
2013,03,27,03,50,4.70
2013,03,27,03,51,4.70
2013,03,27,03,52,4.70
2013,03,27,03,53,4.70
2013,03,27,03,54,4.70
2013,03,27,03,55,4.70
2013,03,27,03,56,4.70
2013,03,27,03,57,4.70
2013,03,27,03,58,4.70
2013,03,27,03,59,4.70
2013,03,27,04,00,4.60
2013,03,27,04,01,4.60
2013,03,27,04,02,4.60
2013,03,27,04,03,4.60
2013,03,27,04,04,4.60
2013,03,27,04,05,4.60
2013,03,27,04,06,4.60
2013,03,27,04,07,4.60
2013,03,27,04,08,4.60
2013,03,27,04,09,4.60
2013,03,27,04,10,4.60
2013,03,27,04,11,4.50
2013,03,27,04,12,4.50
2013,03,27,04,13,4.50
2013,03,27,04,14,4.50
2013,03,27,04,15,4.50
2013,03,27,04,16,4.60
2013,03,27,04,17,4.60
2013,03,27,04,18,4.60
2013,03,27,04,19,4.60
2013,03,27,04,20,4.50
2013,03,27,04,21,4.50
2013,03,27,04,22,4.50
2013,03,27,04,23,4.50
2013,03,27,04,24,4.50
2013,03,27,04,25,4.50
2013,03,27,04,26,4.50
2013,03,27,04,27,4.50
2013,03,27,04,28,4.40
2013,03,27,04,29,4.40
2013,03,27,04,30,4.40
2013,03,27,04,31,4.40
2013,03,27,04,32,4.40
2013,03,27,04,33,4.40
2013,03,27,04,34,4.40
2013,03,27,04,35,4.40
2013,03,27,04,36,4.40
2013,03,27,04,37,4.40
2013,03,27,04,38,4.40
2013,03,27,04,39,4.30
2013,03,27,04,40,4.30
2013,03,27,04,41,4.30
2013,03,27,04,42,4.30
2013,03,27,04,43,4.30
2013,03,27,04,44,4.30
2013,03,27,04,45,4.30
2013,03,27,04,46,4.30
2013,03,27,04,47,4.30
2013,03,27,04,48,4.30
2013,03,27,04,49,4.30
2013,03,27,04,50,4.30
2013,03,27,04,51,4.20
2013,03,27,04,52,4.20
2013,03,27,04,53,4.20
2013,03,27,04,54,4.20
2013,03,27,04,55,4.20
2013,03,27,04,56,4.20
2013,03,27,04,57,4.20
2013,03,27,04,58,4.20
2013,03,27,04,59,4.10
2013,03,27,05,00,4.10
2013,03,27,05,01,4.10
2013,03,27,05,02,4.10
2013,03,27,05,03,4.10
2013,03,27,05,04,4.10
2013,03,27,05,05,4.10
2013,03,27,05,06,4.10
2013,03,27,05,07,4.10
2013,03,27,05,08,4.00
2013,03,27,05,09,4.00
2013,03,27,05,10,4.00
2013,03,27,05,11,4.00
2013,03,27,05,12,4.00
2013,03,27,05,13,4.00
2013,03,27,05,14,4.00
2013,03,27,05,15,4.00
2013,03,27,05,16,4.00
2013,03,27,05,17,4.00
2013,03,27,05,18,4.00
2013,03,27,05,19,4.00
2013,03,27,05,20,4.10
2013,03,27,05,21,4.10
2013,03,27,05,22,4.10
2013,03,27,05,23,4.10
2013,03,27,05,24,4.10
2013,03,27,05,25,4.10
2013,03,27,05,26,4.10
2013,03,27,05,27,4.10
2013,03,27,05,28,4.10
2013,03,27,05,29,4.10
2013,03,27,05,30,4.10
2013,03,27,05,31,4.10
2013,03,27,05,32,4.10
2013,03,27,05,33,4.10
2013,03,27,05,34,4.10
2013,03,27,05,35,4.10
2013,03,27,05,36,4.10
2013,03,27,05,37,4.10
2013,03,27,05,38,4.10
2013,03,27,05,39,4.10
2013,03,27,05,40,4.10
2013,03,27,05,41,4.10
2013,03,27,05,42,4.00
2013,03,27,05,43,4.00
2013,03,27,05,44,4.00
2013,03,27,05,45,4.00
2013,03,27,05,46,4.00
2013,03,27,05,47,4.00
2013,03,27,05,48,4.00
2013,03,27,05,49,4.00
2013,03,27,05,50,4.00
2013,03,27,05,51,4.00
2013,03,27,05,52,4.00
2013,03,27,05,53,4.00
2013,03,27,05,54,4.00
2013,03,27,05,55,4.00
2013,03,27,05,56,4.00
2013,03,27,05,57,4.00
2013,03,27,05,58,4.00
2013,03,27,05,59,4.00
2013,03,27,06,00,4.00
2013,03,27,06,01,4.00
2013,03,27,06,02,4.00
2013,03,27,06,03,4.00
2013,03,27,06,04,4.00
2013,03,27,06,05,4.00
2013,03,27,06,06,4.00
2013,03,27,06,07,4.00
2013,03,27,06,08,4.00
2013,03,27,06,09,4.00
2013,03,27,06,10,4.00
2013,03,27,06,11,4.00
2013,03,27,06,12,4.00
2013,03,27,06,13,4.00
2013,03,27,06,14,4.00
2013,03,27,06,15,4.00
2013,03,27,06,16,4.00
2013,03,27,06,17,4.00
2013,03,27,06,18,4.00
2013,03,27,06,19,4.00
2013,03,27,06,20,4.00
2013,03,27,06,21,4.00
2013,03,27,06,22,4.00
2013,03,27,06,23,4.00
2013,03,27,06,24,4.00
2013,03,27,06,25,4.00
2013,03,27,06,26,4.00
2013,03,27,06,27,4.00
2013,03,27,06,28,4.00
2013,03,27,06,29,4.00
2013,03,27,06,30,4.00
2013,03,27,06,31,4.00
2013,03,27,06,32,4.00
2013,03,27,06,33,4.00
2013,03,27,06,34,4.00
2013,03,27,06,35,3.90
2013,03,27,06,36,3.90
2013,03,27,06,37,3.90
2013,03,27,06,38,3.90
2013,03,27,06,39,3.90
2013,03,27,06,40,3.90
2013,03,27,06,41,3.90
2013,03,27,06,42,3.90
2013,03,27,06,43,3.90
2013,03,27,06,44,3.90
2013,03,27,06,45,3.90
2013,03,27,06,46,3.90
2013,03,27,06,47,3.90
2013,03,27,06,48,3.90
2013,03,27,06,49,3.90
2013,03,27,06,50,3.90
2013,03,27,06,51,3.90
2013,03,27,06,52,3.90
2013,03,27,06,53,3.90
2013,03,27,06,54,3.90
2013,03,27,06,55,3.90
2013,03,27,06,56,3.90
2013,03,27,06,57,3.90
2013,03,27,06,58,3.90
2013,03,27,06,59,3.90
2013,03,27,07,00,3.90
2013,03,27,07,01,3.90
2013,03,27,07,02,3.90
2013,03,27,07,03,3.90
2013,03,27,07,04,3.90
2013,03,27,07,05,3.90
2013,03,27,07,06,3.90
2013,03,27,07,07,3.90
2013,03,27,07,08,3.90
2013,03,27,07,09,3.90
2013,03,27,07,10,3.90
2013,03,27,07,11,3.90
2013,03,27,07,12,3.90
2013,03,27,07,13,3.90
2013,03,27,07,14,3.90
2013,03,27,07,15,3.90
2013,03,27,07,16,3.90
2013,03,27,07,17,3.90
2013,03,27,07,18,3.90
2013,03,27,07,19,3.90
2013,03,27,07,20,3.80
2013,03,27,07,21,3.80
2013,03,27,07,22,3.80
2013,03,27,07,23,3.80
2013,03,27,07,24,3.80
2013,03,27,07,25,3.90
2013,03,27,07,26,3.90
2013,03,27,07,27,3.90
2013,03,27,07,28,3.90
2013,03,27,07,29,3.90
2013,03,27,07,30,3.90
2013,03,27,07,31,3.90
2013,03,27,07,32,3.90
2013,03,27,07,33,3.90
2013,03,27,07,34,3.90
2013,03,27,07,35,3.90
2013,03,27,07,36,3.90
2013,03,27,07,37,3.90
2013,03,27,07,38,3.90
2013,03,27,07,39,3.90
2013,03,27,07,40,3.90
2013,03,27,07,41,3.90
2013,03,27,07,42,3.90
2013,03,27,07,43,3.90
2013,03,27,07,44,4.00
2013,03,27,07,45,4.00
2013,03,27,07,46,4.00
2013,03,27,07,47,4.00
2013,03,27,07,48,4.10
2013,03,27,07,49,4.10
2013,03,27,07,50,4.10
2013,03,27,07,51,4.10
2013,03,27,07,52,4.10
2013,03,27,07,53,4.10
2013,03,27,07,54,4.20
2013,03,27,07,55,4.20
2013,03,27,07,56,4.20
2013,03,27,07,57,4.20
2013,03,27,07,58,4.20
2013,03,27,07,59,4.30
2013,03,27,08,00,4.30
2013,03,27,08,01,4.30
2013,03,27,08,02,4.30
2013,03,27,08,03,4.30
2013,03,27,08,04,4.40
2013,03,27,08,05,4.40
2013,03,27,08,06,4.40
2013,03,27,08,07,4.50
2013,03,27,08,08,4.50
2013,03,27,08,09,4.60
2013,03,27,08,10,4.60
2013,03,27,08,11,4.60
2013,03,27,08,12,4.70
2013,03,27,08,13,4.70
2013,03,27,08,14,4.70
2013,03,27,08,15,4.80
2013,03,27,08,16,4.80
2013,03,27,08,17,4.80
2013,03,27,08,18,4.90
2013,03,27,08,19,4.90
2013,03,27,08,20,5.00
2013,03,27,08,21,5.00
2013,03,27,08,22,5.10
2013,03,27,08,23,5.10
2013,03,27,08,24,5.20
2013,03,27,08,25,5.20
2013,03,27,08,26,5.30
2013,03,27,08,27,5.30
2013,03,27,08,28,5.40
2013,03,27,08,29,5.40
2013,03,27,08,30,5.40
2013,03,27,08,31,5.50
2013,03,27,08,32,5.50
2013,03,27,08,33,5.60
2013,03,27,08,34,5.60
2013,03,27,08,35,5.60
2013,03,27,08,36,5.70
2013,03,27,08,37,5.70
2013,03,27,08,38,5.70
2013,03,27,08,39,5.70
2013,03,27,08,40,5.70
2013,03,27,08,41,5.70
2013,03,27,08,42,5.80
2013,03,27,08,43,5.80
2013,03,27,08,44,5.80
2013,03,27,08,45,5.80
2013,03,27,08,46,5.80
2013,03,27,08,47,5.80
2013,03,27,08,48,5.80
2013,03,27,08,49,5.80
2013,03,27,08,50,5.90
2013,03,27,08,51,5.90
2013,03,27,08,52,5.90
2013,03,27,08,53,5.90
2013,03,27,08,54,5.90
2013,03,27,08,55,6.00
2013,03,27,08,56,6.00
2013,03,27,08,57,6.00
2013,03,27,08,58,6.00
2013,03,27,08,59,6.10
2013,03,27,09,00,6.10
2013,03,27,09,01,6.10
2013,03,27,09,02,6.10
2013,03,27,09,03,6.20
2013,03,27,09,04,6.20
2013,03,27,09,05,6.20
2013,03,27,09,06,6.20
2013,03,27,09,07,6.20
2013,03,27,09,08,6.30
2013,03,27,09,09,6.30
2013,03,27,09,10,6.30
2013,03,27,09,11,6.30
2013,03,27,09,12,6.30
2013,03,27,09,13,6.30
2013,03,27,09,14,6.40
2013,03,27,09,15,6.40
2013,03,27,09,16,6.40
2013,03,27,09,17,6.40
2013,03,27,09,18,6.40
2013,03,27,09,19,6.50
2013,03,27,09,20,6.50
2013,03,27,09,21,6.50
2013,03,27,09,22,6.60
2013,03,27,09,23,6.60
2013,03,27,09,24,6.60
2013,03,27,09,25,6.70
2013,03,27,09,26,6.70
2013,03,27,09,27,6.70
2013,03,27,09,28,6.80
2013,03,27,09,29,6.80
2013,03,27,09,30,6.80
2013,03,27,09,31,6.80
2013,03,27,09,32,6.90
2013,03,27,09,33,6.90
2013,03,27,09,34,7.00
2013,03,27,09,35,7.00
2013,03,27,09,36,7.10
2013,03,27,09,37,7.10
2013,03,27,09,38,7.20
2013,03,27,09,39,7.30
2013,03,27,09,40,7.40
2013,03,27,09,41,7.50
2013,03,27,09,42,7.60
2013,03,27,09,43,7.70
2013,03,27,09,44,7.80
2013,03,27,09,45,7.90
2013,03,27,09,46,8.10
2013,03,27,09,47,8.20
2013,03,27,09,48,8.30
2013,03,27,09,49,8.50
2013,03,27,09,50,8.60
2013,03,27,09,51,8.70
2013,03,27,09,52,8.80
2013,03,27,09,53,8.80
2013,03,27,09,54,8.90
2013,03,27,09,55,9.00
2013,03,27,09,56,9.00
2013,03,27,09,57,9.10
2013,03,27,09,58,9.10
2013,03,27,09,59,9.20
2013,03,27,10,00,9.20
2013,03,27,10,01,9.30
2013,03,27,10,02,9.30
2013,03,27,10,03,9.40
2013,03,27,10,04,9.40
2013,03,27,10,05,9.40
2013,03,27,10,06,9.40
2013,03,27,10,07,9.50
2013,03,27,10,08,9.50
2013,03,27,10,09,9.50
2013,03,27,10,10,9.60
2013,03,27,10,11,9.60
2013,03,27,10,12,9.60
2013,03,27,10,13,9.70
2013,03,27,10,14,9.70
2013,03,27,10,15,9.70
2013,03,27,10,16,9.80
2013,03,27,10,17,9.80
2013,03,27,10,18,9.80
2013,03,27,10,19,9.90
2013,03,27,10,20,9.90
2013,03,27,10,21,10.00
2013,03,27,10,22,10.10
2013,03,27,10,23,10.10
2013,03,27,10,24,10.10
2013,03,27,10,25,10.20
2013,03,27,10,26,10.20
2013,03,27,10,27,10.20
2013,03,27,10,28,10.20
2013,03,27,10,29,10.20
2013,03,27,10,30,10.30
2013,03,27,10,31,10.30
2013,03,27,10,32,10.30
2013,03,27,10,33,10.30
2013,03,27,10,34,10.40
2013,03,27,10,35,10.40
2013,03,27,10,36,10.40
2013,03,27,10,37,10.50
2013,03,27,10,38,10.50
2013,03,27,10,39,10.50
2013,03,27,10,40,10.60
2013,03,27,10,41,10.60
2013,03,27,10,42,10.60
2013,03,27,10,43,10.60
2013,03,27,10,44,10.60
2013,03,27,10,45,10.70
2013,03,27,10,46,10.70
2013,03,27,10,47,10.70
2013,03,27,10,48,10.80
2013,03,27,10,49,10.80
2013,03,27,10,50,10.80
2013,03,27,10,51,10.80
2013,03,27,10,52,10.80
2013,03,27,10,53,10.80
2013,03,27,10,54,10.80
2013,03,27,10,55,10.80
2013,03,27,10,56,10.80
2013,03,27,10,57,10.80
2013,03,27,10,58,10.90
2013,03,27,10,59,10.90
2013,03,27,11,00,10.90
2013,03,27,11,01,10.90
2013,03,27,11,02,10.90
2013,03,27,11,03,10.90
2013,03,27,11,04,11.00
2013,03,27,11,05,11.00
2013,03,27,11,06,11.00
2013,03,27,11,07,11.00
2013,03,27,11,08,11.00
2013,03,27,11,09,11.00
2013,03,27,11,10,11.00
2013,03,27,11,11,11.00
2013,03,27,11,12,11.00
2013,03,27,11,13,11.10
2013,03,27,11,14,11.10
2013,03,27,11,15,11.10
2013,03,27,11,16,11.10
2013,03,27,11,17,11.10
2013,03,27,11,18,11.10
2013,03,27,11,19,11.00
2013,03,27,11,20,11.00
2013,03,27,11,21,11.00
2013,03,27,11,22,11.00
2013,03,27,11,23,10.90
2013,03,27,11,24,10.90
2013,03,27,11,25,10.90
2013,03,27,11,26,10.80
2013,03,27,11,27,10.80
2013,03,27,11,28,10.80
2013,03,27,11,29,10.80
2013,03,27,11,30,10.90
2013,03,27,11,31,10.90
2013,03,27,11,32,11.00
2013,03,27,11,33,11.00
2013,03,27,11,34,11.00
2013,03,27,11,35,11.00
2013,03,27,11,36,11.10
2013,03,27,11,37,11.00
2013,03,27,11,38,11.00
2013,03,27,11,39,11.00
2013,03,27,11,40,10.90
2013,03,27,11,41,10.90
2013,03,27,11,42,11.00
2013,03,27,11,43,11.00
2013,03,27,11,44,11.10
2013,03,27,11,45,11.10
2013,03,27,11,46,11.10
2013,03,27,11,47,11.10
2013,03,27,11,48,11.10
2013,03,27,11,49,11.10
2013,03,27,11,50,11.20
2013,03,27,11,51,11.20
2013,03,27,11,52,11.20
2013,03,27,11,53,11.20
2013,03,27,11,54,11.20
2013,03,27,11,55,11.20
2013,03,27,11,56,11.20
2013,03,27,11,57,11.30
2013,03,27,11,58,11.30
2013,03,27,11,59,11.30
2013,03,27,12,00,11.20
2013,03,27,12,01,11.20
2013,03,27,12,02,11.10
2013,03,27,12,03,11.10
2013,03,27,12,04,11.10
2013,03,27,12,05,11.10
2013,03,27,12,06,11.10
2013,03,27,12,07,11.10
2013,03,27,12,08,11.10
2013,03,27,12,09,11.00
2013,03,27,12,10,11.00
2013,03,27,12,11,11.00
2013,03,27,12,12,11.10
2013,03,27,12,13,11.10
2013,03,27,12,14,11.10
2013,03,27,12,15,11.20
2013,03,27,12,16,11.20
2013,03,27,12,17,11.20
2013,03,27,12,18,11.30
2013,03,27,12,19,11.30
2013,03,27,12,20,11.20
2013,03,27,12,21,11.20
2013,03,27,12,22,11.30
2013,03,27,12,23,11.30
2013,03,27,12,24,11.30
2013,03,27,12,25,11.30
2013,03,27,12,26,11.30
2013,03,27,12,27,11.30
2013,03,27,12,28,11.30
2013,03,27,12,29,11.30
2013,03,27,12,30,11.40
2013,03,27,12,31,11.50
2013,03,27,12,32,11.50
2013,03,27,12,33,11.60
2013,03,27,12,34,11.60
2013,03,27,12,35,11.60
2013,03,27,12,36,11.60
2013,03,27,12,37,11.60
2013,03,27,12,38,11.50
2013,03,27,12,39,11.50
2013,03,27,12,40,11.50
2013,03,27,12,41,11.50
2013,03,27,12,42,11.60
2013,03,27,12,43,11.60
2013,03,27,12,44,11.60
2013,03,27,12,45,11.70
2013,03,27,12,46,11.70
2013,03,27,12,47,11.70
2013,03,27,12,48,11.70
2013,03,27,12,49,11.70
2013,03,27,12,50,11.60
2013,03,27,12,51,11.60
2013,03,27,12,52,11.70
2013,03,27,12,53,11.70
2013,03,27,12,54,11.70
2013,03,27,12,55,11.70
2013,03,27,12,56,11.70
2013,03,27,12,57,11.70
2013,03,27,12,58,11.70
2013,03,27,12,59,11.70
2013,03,27,13,00,11.70
2013,03,27,13,01,11.70
2013,03,27,13,02,11.80
2013,03,27,13,03,11.80
2013,03,27,13,04,11.80
2013,03,27,13,05,11.80
2013,03,27,13,06,11.80
2013,03,27,13,07,11.80
2013,03,27,13,08,11.90
2013,03,27,13,09,12.00
2013,03,27,13,10,12.00
2013,03,27,13,11,12.10
2013,03,27,13,12,12.10
2013,03,27,13,13,12.10
2013,03,27,13,14,12.10
2013,03,27,13,15,12.10
2013,03,27,13,16,12.20
2013,03,27,13,17,12.20
2013,03,27,13,18,12.20
2013,03,27,13,19,12.20
2013,03,27,13,20,12.20
2013,03,27,13,21,12.20
2013,03,27,13,22,12.20
2013,03,27,13,23,12.20
2013,03,27,13,24,12.20
2013,03,27,13,25,12.20
2013,03,27,13,26,12.30
2013,03,27,13,27,12.30
2013,03,27,13,28,12.40
2013,03,27,13,29,12.40
2013,03,27,13,30,12.40
2013,03,27,13,31,12.40
2013,03,27,13,32,12.40
2013,03,27,13,33,12.40
2013,03,27,13,34,12.40
2013,03,27,13,35,12.40
2013,03,27,13,36,12.30
2013,03,27,13,37,12.30
2013,03,27,13,38,12.30
2013,03,27,13,39,12.30
2013,03,27,13,40,12.30
2013,03,27,13,41,12.20
2013,03,27,13,42,12.20
2013,03,27,13,43,12.20
2013,03,27,13,44,12.10
2013,03,27,13,45,12.10
2013,03,27,13,46,12.10
2013,03,27,13,47,12.00
2013,03,27,13,48,11.90
2013,03,27,13,49,11.90
2013,03,27,13,50,11.90
2013,03,27,13,51,11.90
2013,03,27,13,52,11.90
2013,03,27,13,53,11.90
2013,03,27,13,54,11.90
2013,03,27,13,55,11.90
2013,03,27,13,56,11.90
2013,03,27,13,57,11.90
2013,03,27,13,58,12.00
2013,03,27,13,59,12.00
2013,03,27,14,00,12.00
2013,03,27,14,01,12.10
2013,03,27,14,02,12.00
2013,03,27,14,03,12.00
2013,03,27,14,04,12.00
2013,03,27,14,05,12.00
2013,03,27,14,06,12.10
2013,03,27,14,07,12.10
2013,03,27,14,08,12.20
2013,03,27,14,09,12.20
2013,03,27,14,10,12.30
2013,03,27,14,11,12.40
2013,03,27,14,12,12.40
2013,03,27,14,13,12.40
2013,03,27,14,14,12.40
2013,03,27,14,15,12.40
2013,03,27,14,16,12.40
2013,03,27,14,17,12.50
2013,03,27,14,18,12.50
2013,03,27,14,19,12.50
2013,03,27,14,20,12.50
2013,03,27,14,21,12.50
2013,03,27,14,22,12.50
2013,03,27,14,23,12.50
2013,03,27,14,24,12.50
2013,03,27,14,25,12.50
2013,03,27,14,26,12.60
2013,03,27,14,27,12.60
2013,03,27,14,28,12.60
2013,03,27,14,29,12.60
2013,03,27,14,30,12.60
2013,03,27,14,31,12.70
2013,03,27,14,32,12.70
2013,03,27,14,33,12.70
2013,03,27,14,34,12.70
2013,03,27,14,35,12.70
2013,03,27,14,36,12.80
2013,03,27,14,37,12.90
2013,03,27,14,38,12.90
2013,03,27,14,39,13.00
2013,03,27,14,40,13.10
2013,03,27,14,41,13.10
2013,03,27,14,42,13.10
2013,03,27,14,43,13.20
2013,03,27,14,44,13.20
2013,03,27,14,45,13.20
2013,03,27,14,46,13.20
2013,03,27,14,47,13.20
2013,03,27,14,48,13.20
2013,03,27,14,49,13.30
2013,03,27,14,50,13.30
2013,03,27,14,51,13.30
2013,03,27,14,52,13.30
2013,03,27,14,53,13.40
2013,03,27,14,54,13.40
2013,03,27,14,55,13.30
2013,03,27,14,56,13.40
2013,03,27,14,57,13.40
2013,03,27,14,58,13.40
2013,03,27,14,59,13.40
2013,03,27,15,00,13.40
2013,03,27,15,01,13.40
2013,03,27,15,02,13.50
2013,03,27,15,03,13.50
2013,03,27,15,04,13.50
2013,03,27,15,05,13.40
2013,03,27,15,06,13.40
2013,03,27,15,07,13.40
2013,03,27,15,08,13.40
2013,03,27,15,09,13.40
2013,03,27,15,10,13.40
2013,03,27,15,11,13.30
2013,03,27,15,12,13.30
2013,03,27,15,13,13.30
2013,03,27,15,14,13.30
2013,03,27,15,15,13.30
2013,03,27,15,16,13.30
2013,03,27,15,17,13.40
2013,03,27,15,18,13.40
2013,03,27,15,19,13.40
2013,03,27,15,20,13.30
2013,03,27,15,21,13.30
2013,03,27,15,22,13.30
2013,03,27,15,23,13.30
2013,03,27,15,24,13.30
2013,03,27,15,25,13.30
2013,03,27,15,26,13.20
2013,03,27,15,27,13.20
2013,03,27,15,28,13.20
2013,03,27,15,29,13.30
2013,03,27,15,30,13.30
2013,03,27,15,31,13.20
2013,03,27,15,32,13.20
2013,03,27,15,33,13.20
2013,03,27,15,34,13.20
2013,03,27,15,35,13.20
2013,03,27,15,36,13.20
2013,03,27,15,37,13.20
2013,03,27,15,38,13.20
2013,03,27,15,39,13.20
2013,03,27,15,40,13.20
2013,03,27,15,41,13.20
2013,03,27,15,42,13.20
2013,03,27,15,43,13.20
2013,03,27,15,44,13.20
2013,03,27,15,45,13.20
2013,03,27,15,46,13.20
2013,03,27,15,47,13.20
2013,03,27,15,48,13.10
2013,03,27,15,49,13.10
2013,03,27,15,50,13.10
2013,03,27,15,51,13.20
2013,03,27,15,52,13.20
2013,03,27,15,53,13.20
2013,03,27,15,54,13.30
2013,03,27,15,55,13.30
2013,03,27,15,56,13.40
2013,03,27,15,57,13.40
2013,03,27,15,58,13.40
2013,03,27,15,59,13.40
2013,03,27,16,00,13.40
2013,03,27,16,01,13.40
2013,03,27,16,02,13.40
2013,03,27,16,03,13.40
2013,03,27,16,04,13.50
2013,03,27,16,05,13.50
2013,03,27,16,06,13.50
2013,03,27,16,07,13.50
2013,03,27,16,08,13.50
2013,03,27,16,09,13.50
2013,03,27,16,10,13.50
2013,03,27,16,11,13.50
2013,03,27,16,12,13.50
2013,03,27,16,13,13.50
2013,03,27,16,14,13.40
2013,03,27,16,15,13.40
2013,03,27,16,16,13.40
2013,03,27,16,17,13.40
2013,03,27,16,18,13.40
2013,03,27,16,19,13.40
2013,03,27,16,20,13.50
2013,03,27,16,21,13.60
2013,03,27,16,22,13.60
2013,03,27,16,23,13.60
2013,03,27,16,24,13.60
2013,03,27,16,25,13.60
2013,03,27,16,26,13.70
2013,03,27,16,27,13.60
2013,03,27,16,28,13.70
2013,03,27,16,29,13.70
2013,03,27,16,30,13.70
2013,03,27,16,31,13.70
2013,03,27,16,32,13.70
2013,03,27,16,33,13.70
2013,03,27,16,34,13.70
2013,03,27,16,35,13.70
2013,03,27,16,36,13.70
2013,03,27,16,37,13.70
2013,03,27,16,38,13.70
2013,03,27,16,39,13.70
2013,03,27,16,40,13.70
2013,03,27,16,41,13.70
2013,03,27,16,42,13.60
2013,03,27,16,43,13.60
2013,03,27,16,44,13.60
2013,03,27,16,45,13.60
2013,03,27,16,46,13.60
2013,03,27,16,47,13.70
2013,03,27,16,48,13.70
2013,03,27,16,49,13.70
2013,03,27,16,50,13.80
2013,03,27,16,51,13.80
2013,03,27,16,52,13.90
2013,03,27,16,53,13.90
2013,03,27,16,54,14.00
2013,03,27,16,55,14.00
2013,03,27,16,56,14.10
2013,03,27,16,57,14.10
2013,03,27,16,58,14.10
2013,03,27,16,59,14.00
2013,03,27,17,00,14.00
2013,03,27,17,01,13.90
2013,03,27,17,02,13.90
2013,03,27,17,03,13.80
2013,03,27,17,04,13.80
2013,03,27,17,05,13.80
2013,03,27,17,06,13.70
2013,03,27,17,07,13.70
2013,03,27,17,08,13.70
2013,03,27,17,09,13.80
2013,03,27,17,10,13.80
2013,03,27,17,11,13.70
2013,03,27,17,12,13.70
2013,03,27,17,13,13.70
2013,03,27,17,14,13.70
2013,03,27,17,15,13.70
2013,03,27,17,16,13.70
2013,03,27,17,17,13.70
2013,03,27,17,18,13.70
2013,03,27,17,19,13.70
2013,03,27,17,20,13.80
2013,03,27,17,21,13.80
2013,03,27,17,22,13.90
2013,03,27,17,23,14.00
2013,03,27,17,24,14.00
2013,03,27,17,25,14.00
2013,03,27,17,26,14.00
2013,03,27,17,27,14.00
2013,03,27,17,28,14.00
2013,03,27,17,29,14.00
2013,03,27,17,30,14.00
2013,03,27,17,31,14.00
2013,03,27,17,32,14.00
2013,03,27,17,33,14.00
2013,03,27,17,34,14.00
2013,03,27,17,35,14.10
2013,03,27,17,36,14.10
2013,03,27,17,37,14.10
2013,03,27,17,38,14.00
2013,03,27,17,39,14.00
2013,03,27,17,40,14.00
2013,03,27,17,41,14.00
2013,03,27,17,42,13.90
2013,03,27,17,43,13.90
2013,03,27,17,44,13.80
2013,03,27,17,45,13.80
2013,03,27,17,46,13.80