Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,10,00,00,13.30
2012,07,10,00,01,13.30
2012,07,10,00,02,13.30
2012,07,10,00,03,13.30
2012,07,10,00,04,13.30
2012,07,10,00,05,13.30
2012,07,10,00,06,13.30
2012,07,10,00,07,13.30
2012,07,10,00,08,13.30
2012,07,10,00,09,13.20
2012,07,10,00,10,13.20
2012,07,10,00,11,13.20
2012,07,10,00,12,13.20
2012,07,10,00,13,13.20
2012,07,10,00,14,13.20
2012,07,10,00,15,13.20
2012,07,10,00,16,13.20
2012,07,10,00,17,13.20
2012,07,10,00,18,13.20
2012,07,10,00,19,13.20
2012,07,10,00,20,13.20
2012,07,10,00,21,13.20
2012,07,10,00,22,13.20
2012,07,10,00,23,13.10
2012,07,10,00,24,13.10
2012,07,10,00,25,13.10
2012,07,10,00,26,13.10
2012,07,10,00,27,13.10
2012,07,10,00,28,13.10
2012,07,10,00,29,13.00
2012,07,10,00,30,13.00
2012,07,10,00,31,13.00
2012,07,10,00,32,13.00
2012,07,10,00,33,12.90
2012,07,10,00,34,12.90
2012,07,10,00,35,12.90
2012,07,10,00,36,12.90
2012,07,10,00,37,12.90
2012,07,10,00,38,12.90
2012,07,10,00,39,12.90
2012,07,10,00,40,12.80
2012,07,10,00,41,12.80
2012,07,10,00,42,12.80
2012,07,10,00,43,12.80
2012,07,10,00,44,12.80
2012,07,10,00,45,12.80
2012,07,10,00,46,12.80
2012,07,10,00,47,12.80
2012,07,10,00,48,12.80
2012,07,10,00,49,12.80
2012,07,10,00,50,12.80
2012,07,10,00,51,12.80
2012,07,10,00,52,12.80
2012,07,10,00,53,12.80
2012,07,10,00,54,12.80
2012,07,10,00,55,12.80
2012,07,10,00,56,12.80
2012,07,10,00,57,12.80
2012,07,10,00,58,12.80
2012,07,10,00,59,12.80
2012,07,10,01,00,12.80
2012,07,10,01,01,12.80
2012,07,10,01,02,12.80
2012,07,10,01,03,12.70
2012,07,10,01,04,12.70
2012,07,10,01,05,12.70
2012,07,10,01,06,12.70
2012,07,10,01,07,12.70
2012,07,10,01,08,12.70
2012,07,10,01,09,12.70
2012,07,10,01,10,12.70
2012,07,10,01,11,12.70
2012,07,10,01,12,12.70
2012,07,10,01,13,12.70
2012,07,10,01,14,12.70
2012,07,10,01,15,12.70
2012,07,10,01,16,12.60
2012,07,10,01,17,12.60
2012,07,10,01,18,12.60
2012,07,10,01,19,12.60
2012,07,10,01,20,12.60
2012,07,10,01,21,12.60
2012,07,10,01,22,12.60
2012,07,10,01,23,12.60
2012,07,10,01,24,12.60
2012,07,10,01,25,12.60
2012,07,10,01,26,12.60
2012,07,10,01,27,12.50
2012,07,10,01,28,12.60
2012,07,10,01,29,12.60
2012,07,10,01,30,12.60
2012,07,10,01,31,12.60
2012,07,10,01,32,12.60
2012,07,10,01,33,12.50
2012,07,10,01,34,12.60
2012,07,10,01,35,12.50
2012,07,10,01,36,12.50
2012,07,10,01,37,12.50
2012,07,10,01,38,12.50
2012,07,10,01,39,12.50
2012,07,10,01,40,12.40
2012,07,10,01,41,12.40
2012,07,10,01,42,12.40
2012,07,10,01,43,12.40
2012,07,10,01,44,12.40
2012,07,10,01,45,12.30
2012,07,10,01,46,12.30
2012,07,10,01,47,12.30
2012,07,10,01,48,12.30
2012,07,10,01,49,12.30
2012,07,10,01,50,12.30
2012,07,10,01,51,12.30
2012,07,10,01,52,12.30
2012,07,10,01,53,12.30
2012,07,10,01,54,12.30
2012,07,10,01,55,12.30
2012,07,10,01,56,12.20
2012,07,10,01,57,12.20
2012,07,10,01,58,12.20
2012,07,10,01,59,12.20
2012,07,10,02,00,12.20
2012,07,10,02,01,12.20
2012,07,10,02,02,12.20
2012,07,10,02,03,12.20
2012,07,10,02,04,12.20
2012,07,10,02,05,12.10
2012,07,10,02,06,12.10
2012,07,10,02,07,12.10
2012,07,10,02,08,12.10
2012,07,10,02,09,12.10
2012,07,10,02,10,12.10
2012,07,10,02,11,12.10
2012,07,10,02,12,12.10
2012,07,10,02,13,12.10
2012,07,10,02,14,12.10
2012,07,10,02,15,12.10
2012,07,10,02,16,12.10
2012,07,10,02,17,12.10
2012,07,10,02,18,12.10
2012,07,10,02,19,12.10
2012,07,10,02,20,12.10
2012,07,10,02,21,12.10
2012,07,10,02,22,12.10
2012,07,10,02,23,12.10
2012,07,10,02,24,12.10
2012,07,10,02,25,12.00
2012,07,10,02,26,12.00
2012,07,10,02,27,12.00
2012,07,10,02,28,12.00
2012,07,10,02,29,12.00
2012,07,10,02,30,12.00
2012,07,10,02,31,12.00
2012,07,10,02,32,12.00
2012,07,10,02,33,12.00
2012,07,10,02,34,12.00
2012,07,10,02,35,12.00
2012,07,10,02,36,12.00
2012,07,10,02,37,11.90
2012,07,10,02,38,11.90
2012,07,10,02,39,11.90
2012,07,10,02,40,11.90
2012,07,10,02,41,11.90
2012,07,10,02,42,11.80
2012,07,10,02,43,11.80
2012,07,10,02,44,11.70
2012,07,10,02,45,11.70
2012,07,10,02,46,11.70
2012,07,10,02,47,11.60
2012,07,10,02,48,11.60
2012,07,10,02,49,11.60
2012,07,10,02,50,11.50
2012,07,10,02,51,11.50
2012,07,10,02,52,11.50
2012,07,10,02,53,11.50
2012,07,10,02,54,11.40
2012,07,10,02,55,11.40
2012,07,10,02,56,11.40
2012,07,10,02,57,11.40
2012,07,10,02,58,11.30
2012,07,10,02,59,11.30
2012,07,10,03,00,11.30
2012,07,10,03,01,11.30
2012,07,10,03,02,11.30
2012,07,10,03,03,11.30
2012,07,10,03,04,11.30
2012,07,10,03,05,11.30
2012,07,10,03,06,11.20
2012,07,10,03,07,11.20
2012,07,10,03,08,11.20
2012,07,10,03,09,11.20
2012,07,10,03,10,11.20
2012,07,10,03,11,11.20
2012,07,10,03,12,11.10
2012,07,10,03,13,11.10
2012,07,10,03,14,11.10
2012,07,10,03,15,11.00
2012,07,10,03,16,11.00
2012,07,10,03,17,11.00
2012,07,10,03,18,10.90
2012,07,10,03,19,10.90
2012,07,10,03,20,10.90
2012,07,10,03,21,10.80
2012,07,10,03,22,10.80
2012,07,10,03,23,10.80
2012,07,10,03,24,10.80
2012,07,10,03,25,10.80
2012,07,10,03,26,10.80
2012,07,10,03,27,10.80
2012,07,10,03,28,10.70
2012,07,10,03,29,10.70
2012,07,10,03,30,10.70
2012,07,10,03,31,10.70
2012,07,10,03,32,10.70
2012,07,10,03,33,10.70
2012,07,10,03,34,10.70
2012,07,10,03,35,10.70
2012,07,10,03,36,10.60
2012,07,10,03,37,10.60
2012,07,10,03,38,10.60
2012,07,10,03,39,10.60
2012,07,10,03,40,10.60
2012,07,10,03,41,10.60
2012,07,10,03,42,10.60
2012,07,10,03,43,10.50
2012,07,10,03,44,10.50
2012,07,10,03,45,10.50
2012,07,10,03,46,10.50
2012,07,10,03,47,10.50
2012,07,10,03,48,10.40
2012,07,10,03,49,10.40
2012,07,10,03,50,10.40
2012,07,10,03,51,10.40
2012,07,10,03,52,10.40
2012,07,10,03,53,10.40
2012,07,10,03,54,10.40
2012,07,10,03,55,10.40
2012,07,10,03,56,10.40
2012,07,10,03,57,10.40
2012,07,10,03,58,10.40
2012,07,10,03,59,10.40
2012,07,10,04,00,10.40
2012,07,10,04,01,10.40
2012,07,10,04,02,10.40
2012,07,10,04,03,10.40
2012,07,10,04,04,10.40
2012,07,10,04,05,10.40
2012,07,10,04,06,10.40
2012,07,10,04,07,10.40
2012,07,10,04,08,10.40
2012,07,10,04,09,10.40
2012,07,10,04,10,10.40
2012,07,10,04,11,10.40
2012,07,10,04,12,10.40
2012,07,10,04,13,10.40
2012,07,10,04,14,10.40
2012,07,10,04,15,10.40
2012,07,10,04,16,10.40
2012,07,10,04,17,10.40
2012,07,10,04,18,10.40
2012,07,10,04,19,10.40
2012,07,10,04,20,10.40
2012,07,10,04,21,10.50
2012,07,10,04,22,10.50
2012,07,10,04,23,10.50
2012,07,10,04,24,10.50
2012,07,10,04,25,10.50
2012,07,10,04,26,10.50
2012,07,10,04,27,10.60
2012,07,10,04,28,10.60
2012,07,10,04,29,10.60
2012,07,10,04,30,10.60
2012,07,10,04,31,10.60
2012,07,10,04,32,10.60
2012,07,10,04,33,10.60
2012,07,10,04,34,10.70
2012,07,10,04,35,10.70
2012,07,10,04,36,10.70
2012,07,10,04,37,10.70
2012,07,10,04,38,10.70
2012,07,10,04,39,10.80
2012,07,10,04,40,10.80
2012,07,10,04,41,10.80
2012,07,10,04,42,10.80
2012,07,10,04,43,10.80
2012,07,10,04,44,10.80
2012,07,10,04,45,10.80
2012,07,10,04,46,10.80
2012,07,10,04,47,10.80
2012,07,10,04,48,10.80
2012,07,10,04,49,10.80
2012,07,10,04,50,10.80
2012,07,10,04,51,10.80
2012,07,10,04,52,10.80
2012,07,10,04,53,10.80
2012,07,10,04,54,10.80
2012,07,10,04,55,10.80
2012,07,10,04,56,10.90
2012,07,10,04,57,10.90
2012,07,10,04,58,10.90
2012,07,10,04,59,10.90
2012,07,10,05,00,10.90
2012,07,10,05,01,10.90
2012,07,10,05,02,10.90
2012,07,10,05,03,10.90
2012,07,10,05,04,11.00
2012,07,10,05,05,11.00
2012,07,10,05,06,11.00
2012,07,10,05,07,11.10
2012,07,10,05,08,11.10
2012,07,10,05,09,11.10
2012,07,10,05,10,11.10
2012,07,10,05,11,11.20
2012,07,10,05,12,11.20
2012,07,10,05,13,11.20
2012,07,10,05,14,11.20
2012,07,10,05,15,11.20
2012,07,10,05,16,11.20
2012,07,10,05,17,11.20
2012,07,10,05,18,11.20
2012,07,10,05,19,11.20
2012,07,10,05,20,11.30
2012,07,10,05,21,11.30
2012,07,10,05,22,11.30
2012,07,10,05,23,11.30
2012,07,10,05,24,11.30
2012,07,10,05,25,11.30
2012,07,10,05,26,11.30
2012,07,10,05,27,11.30
2012,07,10,05,28,11.30
2012,07,10,05,29,11.30
2012,07,10,05,30,11.40
2012,07,10,05,31,11.40
2012,07,10,05,32,11.40
2012,07,10,05,33,11.40
2012,07,10,05,34,11.40
2012,07,10,05,35,11.40
2012,07,10,05,36,11.40
2012,07,10,05,37,11.50
2012,07,10,05,38,11.50
2012,07,10,05,39,11.50
2012,07,10,05,40,11.50
2012,07,10,05,41,11.60
2012,07,10,05,42,11.60
2012,07,10,05,43,11.60
2012,07,10,05,44,11.60
2012,07,10,05,45,11.60
2012,07,10,05,46,11.60
2012,07,10,05,47,11.60
2012,07,10,05,48,11.60
2012,07,10,05,49,11.60
2012,07,10,05,50,11.60
2012,07,10,05,51,11.70
2012,07,10,05,52,11.70
2012,07,10,05,53,11.60
2012,07,10,05,54,11.60
2012,07,10,05,55,11.60
2012,07,10,05,56,11.60
2012,07,10,05,57,11.60
2012,07,10,05,58,11.70
2012,07,10,05,59,11.60
2012,07,10,06,00,11.70
2012,07,10,06,01,11.60
2012,07,10,06,02,11.70
2012,07,10,06,03,11.70
2012,07,10,06,04,11.70
2012,07,10,06,05,11.70
2012,07,10,06,06,11.70
2012,07,10,06,07,11.70
2012,07,10,06,08,11.70
2012,07,10,06,09,11.70
2012,07,10,06,10,11.70
2012,07,10,06,11,11.70
2012,07,10,06,12,11.70
2012,07,10,06,13,11.70
2012,07,10,06,14,11.70
2012,07,10,06,15,11.70
2012,07,10,06,16,11.70
2012,07,10,06,17,11.70
2012,07,10,06,18,11.70
2012,07,10,06,19,11.70
2012,07,10,06,20,11.70
2012,07,10,06,21,11.70
2012,07,10,06,22,11.70
2012,07,10,06,23,11.70
2012,07,10,06,24,11.70
2012,07,10,06,25,11.80
2012,07,10,06,26,11.80
2012,07,10,06,27,11.80
2012,07,10,06,28,11.80
2012,07,10,06,29,11.80
2012,07,10,06,30,11.80
2012,07,10,06,31,11.80
2012,07,10,06,32,11.80
2012,07,10,06,33,11.80
2012,07,10,06,34,11.80
2012,07,10,06,35,11.80
2012,07,10,06,36,11.80
2012,07,10,06,37,11.80
2012,07,10,06,38,11.80
2012,07,10,06,39,11.80
2012,07,10,06,40,11.90
2012,07,10,06,41,11.90
2012,07,10,06,42,11.90
2012,07,10,06,43,11.90
2012,07,10,06,44,11.90
2012,07,10,06,45,11.90
2012,07,10,06,46,11.90
2012,07,10,06,47,11.90
2012,07,10,06,48,11.90
2012,07,10,06,49,11.90
2012,07,10,06,50,11.90
2012,07,10,06,51,11.90
2012,07,10,06,52,11.90
2012,07,10,06,53,11.90
2012,07,10,06,54,11.90
2012,07,10,06,55,11.90
2012,07,10,06,56,12.00
2012,07,10,06,57,12.00
2012,07,10,06,58,12.00
2012,07,10,06,59,12.00
2012,07,10,07,00,12.10
2012,07,10,07,01,12.10
2012,07,10,07,02,12.10
2012,07,10,07,03,12.10
2012,07,10,07,04,12.20
2012,07,10,07,05,12.20
2012,07,10,07,06,12.20
2012,07,10,07,07,12.30
2012,07,10,07,08,12.30
2012,07,10,07,09,12.30
2012,07,10,07,10,12.40
2012,07,10,07,11,12.40
2012,07,10,07,12,12.40
2012,07,10,07,13,12.40
2012,07,10,07,14,12.40
2012,07,10,07,15,12.40
2012,07,10,07,16,12.40
2012,07,10,07,17,12.50
2012,07,10,07,18,12.50
2012,07,10,07,19,12.50
2012,07,10,07,20,12.60
2012,07,10,07,21,12.60
2012,07,10,07,22,12.60
2012,07,10,07,23,12.60
2012,07,10,07,24,12.60
2012,07,10,07,25,12.60
2012,07,10,07,26,12.60
2012,07,10,07,27,12.70
2012,07,10,07,28,12.70
2012,07,10,07,29,12.70
2012,07,10,07,30,12.70
2012,07,10,07,31,12.70
2012,07,10,07,32,12.70
2012,07,10,07,33,12.80
2012,07,10,07,34,12.80
2012,07,10,07,35,12.80
2012,07,10,07,36,12.80
2012,07,10,07,37,12.80
2012,07,10,07,38,12.80
2012,07,10,07,39,12.80
2012,07,10,07,40,12.80
2012,07,10,07,41,12.80
2012,07,10,07,42,12.80
2012,07,10,07,43,12.80
2012,07,10,07,44,12.80
2012,07,10,07,45,12.80
2012,07,10,07,46,12.80
2012,07,10,07,47,12.80
2012,07,10,07,48,12.80
2012,07,10,07,49,12.80
2012,07,10,07,50,12.80
2012,07,10,07,51,12.80
2012,07,10,07,52,12.80
2012,07,10,07,53,12.80
2012,07,10,07,54,12.80
2012,07,10,07,55,12.90
2012,07,10,07,56,12.90
2012,07,10,07,57,12.90
2012,07,10,07,58,12.90
2012,07,10,07,59,12.90
2012,07,10,08,00,13.00
2012,07,10,08,01,13.00
2012,07,10,08,02,13.00
2012,07,10,08,03,13.00
2012,07,10,08,04,13.00
2012,07,10,08,05,13.00
2012,07,10,08,06,13.00
2012,07,10,08,07,13.10
2012,07,10,08,08,13.10
2012,07,10,08,09,13.10
2012,07,10,08,10,13.10
2012,07,10,08,11,13.20
2012,07,10,08,12,13.20
2012,07,10,08,13,13.20
2012,07,10,08,14,13.10
2012,07,10,08,15,13.10
2012,07,10,08,16,13.10
2012,07,10,08,17,13.10
2012,07,10,08,18,13.10
2012,07,10,08,19,13.10
2012,07,10,08,20,13.10
2012,07,10,08,21,13.10
2012,07,10,08,22,13.10
2012,07,10,08,23,13.10
2012,07,10,08,24,13.20
2012,07,10,08,25,13.20
2012,07,10,08,26,13.20
2012,07,10,08,27,13.20
2012,07,10,08,28,13.30
2012,07,10,08,29,13.30
2012,07,10,08,30,13.30
2012,07,10,08,31,13.30
2012,07,10,08,32,13.40
2012,07,10,08,33,13.40
2012,07,10,08,34,13.50
2012,07,10,08,35,13.50
2012,07,10,08,36,13.60
2012,07,10,08,37,13.60
2012,07,10,08,38,13.70
2012,07,10,08,39,13.70
2012,07,10,08,40,13.80
2012,07,10,08,41,13.80
2012,07,10,08,42,13.80
2012,07,10,08,43,13.80
2012,07,10,08,44,13.80
2012,07,10,08,45,13.80
2012,07,10,08,46,13.80
2012,07,10,08,47,13.80
2012,07,10,08,48,13.70
2012,07,10,08,49,13.70
2012,07,10,08,50,13.70
2012,07,10,08,51,13.70
2012,07,10,08,52,13.70
2012,07,10,08,53,13.70
2012,07,10,08,54,13.70
2012,07,10,08,55,13.70
2012,07,10,08,56,13.70
2012,07,10,08,57,13.70
2012,07,10,08,58,13.70
2012,07,10,08,59,13.70
2012,07,10,09,00,13.70
2012,07,10,09,01,13.80
2012,07,10,09,02,13.80
2012,07,10,09,03,13.90
2012,07,10,09,04,14.00
2012,07,10,09,05,14.00
2012,07,10,09,06,14.10
2012,07,10,09,07,14.20
2012,07,10,09,08,14.30
2012,07,10,09,09,14.30
2012,07,10,09,10,14.30
2012,07,10,09,11,14.30
2012,07,10,09,12,14.30
2012,07,10,09,13,14.30
2012,07,10,09,14,14.30
2012,07,10,09,15,14.40
2012,07,10,09,16,14.40
2012,07,10,09,17,14.40
2012,07,10,09,18,14.40
2012,07,10,09,19,14.40
2012,07,10,09,20,14.40
2012,07,10,09,21,14.40
2012,07,10,09,22,14.50
2012,07,10,09,23,14.60
2012,07,10,09,24,14.60
2012,07,10,09,25,14.60
2012,07,10,09,26,14.70
2012,07,10,09,27,14.70
2012,07,10,09,28,14.70
2012,07,10,09,29,14.80
2012,07,10,09,30,14.80
2012,07,10,09,31,14.80
2012,07,10,09,32,14.90
2012,07,10,09,33,14.90
2012,07,10,09,34,15.00
2012,07,10,09,35,15.10
2012,07,10,09,36,15.20
2012,07,10,09,37,15.30
2012,07,10,09,38,15.30
2012,07,10,09,39,15.40
2012,07,10,09,40,15.40
2012,07,10,09,41,15.40
2012,07,10,09,42,15.40
2012,07,10,09,43,15.40
2012,07,10,09,44,15.40
2012,07,10,09,45,15.40
2012,07,10,09,46,15.50
2012,07,10,09,47,15.50
2012,07,10,09,48,15.50
2012,07,10,09,49,15.60
2012,07,10,09,50,15.60
2012,07,10,09,51,15.70
2012,07,10,09,52,15.70
2012,07,10,09,53,15.80
2012,07,10,09,54,15.80
2012,07,10,09,55,15.90
2012,07,10,09,56,15.90
2012,07,10,09,57,15.90
2012,07,10,09,58,16.00
2012,07,10,09,59,16.00
2012,07,10,10,00,16.10
2012,07,10,10,01,16.10
2012,07,10,10,02,16.20
2012,07,10,10,03,16.30
2012,07,10,10,04,16.30
2012,07,10,10,05,16.30
2012,07,10,10,06,16.30
2012,07,10,10,07,16.30
2012,07,10,10,08,16.30
2012,07,10,10,09,16.30
2012,07,10,10,10,16.30
2012,07,10,10,11,16.30
2012,07,10,10,12,16.30
2012,07,10,10,13,16.30
2012,07,10,10,14,16.30
2012,07,10,10,15,16.40
2012,07,10,10,16,16.40
2012,07,10,10,17,16.40
2012,07,10,10,18,16.40
2012,07,10,10,19,16.40
2012,07,10,10,20,16.50
2012,07,10,10,21,16.60
2012,07,10,10,22,16.70
2012,07,10,10,23,16.70
2012,07,10,10,24,16.70
2012,07,10,10,25,16.80
2012,07,10,10,26,16.80
2012,07,10,10,27,16.90
2012,07,10,10,28,16.90
2012,07,10,10,29,16.90
2012,07,10,10,30,16.90
2012,07,10,10,31,17.00
2012,07,10,10,32,17.00
2012,07,10,10,33,17.10
2012,07,10,10,34,17.20
2012,07,10,10,35,17.20
2012,07,10,10,36,17.30
2012,07,10,10,37,17.40
2012,07,10,10,38,17.50
2012,07,10,10,39,17.60
2012,07,10,10,40,17.70
2012,07,10,10,41,17.80
2012,07,10,10,42,17.90
2012,07,10,10,43,18.10
2012,07,10,10,44,18.20
2012,07,10,10,45,18.30
2012,07,10,10,46,18.50
2012,07,10,10,47,18.60
2012,07,10,10,48,18.80
2012,07,10,10,49,18.80
2012,07,10,10,50,18.90
2012,07,10,10,51,18.90
2012,07,10,10,52,18.90
2012,07,10,10,53,19.00
2012,07,10,10,54,19.00
2012,07,10,10,55,19.00
2012,07,10,10,56,19.10
2012,07,10,10,57,19.10
2012,07,10,10,58,19.20
2012,07,10,10,59,19.30
2012,07,10,11,00,19.50
2012,07,10,11,01,19.60
2012,07,10,11,02,19.70
2012,07,10,11,03,19.80
2012,07,10,11,04,19.90
2012,07,10,11,05,20.00
2012,07,10,11,06,20.10
2012,07,10,11,07,20.10
2012,07,10,11,08,20.30
2012,07,10,11,09,20.40
2012,07,10,11,10,20.50
2012,07,10,11,11,20.50
2012,07,10,11,12,20.60
2012,07,10,11,13,20.60
2012,07,10,11,14,20.70
2012,07,10,11,15,20.70
2012,07,10,11,16,20.80
2012,07,10,11,17,20.80
2012,07,10,11,18,20.80
2012,07,10,11,19,20.70
2012,07,10,11,20,20.70
2012,07,10,11,21,20.70
2012,07,10,11,22,20.70
2012,07,10,11,23,20.80
2012,07,10,11,24,20.80
2012,07,10,11,25,20.90
2012,07,10,11,26,20.90
2012,07,10,11,27,20.90
2012,07,10,11,28,21.00
2012,07,10,11,29,21.00
2012,07,10,11,30,21.00
2012,07,10,11,31,20.90
2012,07,10,11,32,20.90
2012,07,10,11,33,20.90
2012,07,10,11,34,20.90
2012,07,10,11,35,20.90
2012,07,10,11,36,20.90
2012,07,10,11,37,21.00
2012,07,10,11,38,21.10
2012,07,10,11,39,21.10
2012,07,10,11,40,21.20
2012,07,10,11,41,21.20
2012,07,10,11,42,21.20
2012,07,10,11,43,21.30
2012,07,10,11,44,21.30
2012,07,10,11,45,21.30
2012,07,10,11,46,21.30
2012,07,10,11,47,21.20
2012,07,10,11,48,21.20
2012,07,10,11,49,21.20
2012,07,10,11,50,21.30
2012,07,10,11,51,21.40
2012,07,10,11,52,21.50
2012,07,10,11,53,21.60
2012,07,10,11,54,21.80
2012,07,10,11,55,21.90
2012,07,10,11,56,21.90
2012,07,10,11,57,21.90
2012,07,10,11,58,22.00
2012,07,10,11,59,22.00
2012,07,10,12,00,22.00
2012,07,10,12,01,22.00
2012,07,10,12,02,21.90
2012,07,10,12,03,21.90
2012,07,10,12,04,21.90
2012,07,10,12,05,21.90
2012,07,10,12,06,21.90
2012,07,10,12,07,21.90
2012,07,10,12,08,21.90
2012,07,10,12,09,21.90
2012,07,10,12,10,21.90
2012,07,10,12,11,22.00
2012,07,10,12,12,22.00
2012,07,10,12,13,22.00
2012,07,10,12,14,22.00
2012,07,10,12,15,22.10
2012,07,10,12,16,22.10
2012,07,10,12,17,22.20
2012,07,10,12,18,22.30
2012,07,10,12,19,22.30
2012,07,10,12,20,22.40
2012,07,10,12,21,22.40
2012,07,10,12,22,22.40
2012,07,10,12,23,22.40
2012,07,10,12,24,22.50
2012,07,10,12,25,22.60
2012,07,10,12,26,22.70
2012,07,10,12,27,22.80
2012,07,10,12,28,22.80
2012,07,10,12,29,22.90
2012,07,10,12,30,23.00
2012,07,10,12,31,23.00
2012,07,10,12,32,23.10
2012,07,10,12,33,23.10
2012,07,10,12,34,23.10
2012,07,10,12,35,23.10
2012,07,10,12,36,23.10
2012,07,10,12,37,23.10
2012,07,10,12,38,23.10
2012,07,10,12,39,23.20
2012,07,10,12,40,23.10
2012,07,10,12,41,23.10
2012,07,10,12,42,23.10
2012,07,10,12,43,23.20
2012,07,10,12,44,23.20
2012,07,10,12,45,23.30
2012,07,10,12,46,23.30
2012,07,10,12,47,23.30
2012,07,10,12,48,23.40
2012,07,10,12,49,23.40
2012,07,10,12,50,23.50
2012,07,10,12,51,23.60
2012,07,10,12,52,23.60
2012,07,10,12,53,23.60
2012,07,10,12,54,23.60
2012,07,10,12,55,23.60
2012,07,10,12,56,23.60
2012,07,10,12,57,23.60
2012,07,10,12,58,23.60
2012,07,10,12,59,23.60
2012,07,10,13,00,23.60
2012,07,10,13,01,23.60
2012,07,10,13,02,23.70
2012,07,10,13,03,23.70
2012,07,10,13,04,23.80
2012,07,10,13,05,23.80
2012,07,10,13,06,23.70
2012,07,10,13,07,23.80
2012,07,10,13,08,23.70
2012,07,10,13,09,23.70
2012,07,10,13,10,23.60
2012,07,10,13,11,23.60
2012,07,10,13,12,23.60
2012,07,10,13,13,23.70
2012,07,10,13,14,23.70
2012,07,10,13,15,23.80
2012,07,10,13,16,23.80
2012,07,10,13,17,23.70
2012,07,10,13,18,23.60
2012,07,10,13,19,23.60
2012,07,10,13,20,23.70
2012,07,10,13,21,23.70
2012,07,10,13,22,23.70
2012,07,10,13,23,23.70
2012,07,10,13,24,23.70
2012,07,10,13,25,23.80
2012,07,10,13,26,23.90
2012,07,10,13,27,24.00
2012,07,10,13,28,24.00
2012,07,10,13,29,24.10
2012,07,10,13,30,24.10
2012,07,10,13,31,24.20
2012,07,10,13,32,24.20
2012,07,10,13,33,24.20
2012,07,10,13,34,24.20
2012,07,10,13,35,24.20
2012,07,10,13,36,24.20
2012,07,10,13,37,24.20
2012,07,10,13,38,24.20
2012,07,10,13,39,24.30
2012,07,10,13,40,24.40
2012,07,10,13,41,24.40
2012,07,10,13,42,24.50
2012,07,10,13,43,24.50
2012,07,10,13,44,24.60
2012,07,10,13,45,24.60
2012,07,10,13,46,24.60
2012,07,10,13,47,24.70
2012,07,10,13,48,24.80
2012,07,10,13,49,24.80
2012,07,10,13,50,24.80
2012,07,10,13,51,24.90
2012,07,10,13,52,24.90
2012,07,10,13,53,25.00
2012,07,10,13,54,25.10
2012,07,10,13,55,25.10
2012,07,10,13,56,25.10
2012,07,10,13,57,25.20
2012,07,10,13,58,25.20
2012,07,10,13,59,25.10
2012,07,10,14,00,25.10
2012,07,10,14,01,25.00
2012,07,10,14,02,25.00
2012,07,10,14,03,25.00
2012,07,10,14,04,25.00
2012,07,10,14,05,24.90
2012,07,10,14,06,24.90
2012,07,10,14,07,25.00
2012,07,10,14,08,25.10
2012,07,10,14,09,25.10
2012,07,10,14,10,25.10
2012,07,10,14,11,25.20
2012,07,10,14,12,25.20
2012,07,10,14,13,25.30
2012,07,10,14,14,25.30
2012,07,10,14,15,25.40
2012,07,10,14,16,25.50
2012,07,10,14,17,25.60
2012,07,10,14,18,25.60
2012,07,10,14,19,25.60
2012,07,10,14,20,25.60
2012,07,10,14,21,25.60
2012,07,10,14,22,25.60
2012,07,10,14,23,25.60
2012,07,10,14,24,25.60
2012,07,10,14,25,25.60
2012,07,10,14,26,25.60
2012,07,10,14,27,25.60
2012,07,10,14,28,25.60
2012,07,10,14,29,25.50
2012,07,10,14,30,25.40
2012,07,10,14,31,25.40
2012,07,10,14,32,25.50
2012,07,10,14,33,25.50
2012,07,10,14,34,25.60
2012,07,10,14,35,25.70
2012,07,10,14,36,25.70
2012,07,10,14,37,25.70
2012,07,10,14,38,25.70
2012,07,10,14,39,25.70
2012,07,10,14,40,25.70
2012,07,10,14,41,25.70
2012,07,10,14,42,25.70
2012,07,10,14,43,25.70
2012,07,10,14,44,25.70
2012,07,10,14,45,25.80
2012,07,10,14,46,25.80
2012,07,10,14,47,25.80
2012,07,10,14,48,25.80
2012,07,10,14,49,25.80
2012,07,10,14,50,25.80
2012,07,10,14,51,25.80
2012,07,10,14,52,25.80
2012,07,10,14,53,25.80
2012,07,10,14,54,25.80
2012,07,10,14,55,25.80
2012,07,10,14,56,25.80
2012,07,10,14,57,25.80
2012,07,10,14,58,25.90
2012,07,10,14,59,25.90
2012,07,10,15,00,26.00
2012,07,10,15,01,26.00
2012,07,10,15,02,25.90
2012,07,10,15,03,25.90
2012,07,10,15,04,25.90
2012,07,10,15,05,25.80
2012,07,10,15,06,25.80
2012,07,10,15,07,25.80
2012,07,10,15,08,25.80
2012,07,10,15,09,25.80
2012,07,10,15,10,25.70
2012,07,10,15,11,25.70
2012,07,10,15,12,25.70
2012,07,10,15,13,25.70
2012,07,10,15,14,25.70
2012,07,10,15,15,25.70
2012,07,10,15,16,25.70
2012,07,10,15,17,25.70
2012,07,10,15,18,25.70
2012,07,10,15,19,25.60
2012,07,10,15,20,25.60
2012,07,10,15,21,25.60
2012,07,10,15,22,25.70
2012,07,10,15,23,25.70
2012,07,10,15,24,25.70
2012,07,10,15,25,25.60
2012,07,10,15,26,25.60
2012,07,10,15,27,25.60
2012,07,10,15,28,25.60
2012,07,10,15,29,25.60
2012,07,10,15,30,25.60
2012,07,10,15,31,25.50
2012,07,10,15,32,25.60
2012,07,10,15,33,25.60
2012,07,10,15,34,25.60
2012,07,10,15,35,25.60
2012,07,10,15,36,25.60
2012,07,10,15,37,25.60
2012,07,10,15,38,25.60
2012,07,10,15,39,25.60
2012,07,10,15,40,25.60
2012,07,10,15,41,25.60
2012,07,10,15,42,25.70
2012,07,10,15,43,25.80
2012,07,10,15,44,25.80
2012,07,10,15,45,25.80
2012,07,10,15,46,25.80
2012,07,10,15,47,25.70
2012,07,10,15,48,25.70
2012,07,10,15,49,25.60
2012,07,10,15,50,25.60
2012,07,10,15,51,25.60
2012,07,10,15,52,25.60
2012,07,10,15,53,25.60
2012,07,10,15,54,25.60
2012,07,10,15,55,25.70
2012,07,10,15,56,25.70
2012,07,10,15,57,25.70
2012,07,10,15,58,25.70
2012,07,10,15,59,25.60
2012,07,10,16,00,25.60
2012,07,10,16,01,25.60
2012,07,10,16,02,25.70
2012,07,10,16,03,25.70
2012,07,10,16,04,25.70
2012,07,10,16,05,25.70
2012,07,10,16,06,25.70
2012,07,10,16,07,25.70
2012,07,10,16,08,25.70
2012,07,10,16,09,25.70
2012,07,10,16,10,25.70
2012,07,10,16,11,25.70
2012,07,10,16,12,25.70
2012,07,10,16,13,25.70
2012,07,10,16,14,25.70
2012,07,10,16,15,25.70
2012,07,10,16,16,25.70
2012,07,10,16,17,25.70
2012,07,10,16,18,25.70
2012,07,10,16,19,25.70
2012,07,10,16,20,25.60
2012,07,10,16,21,25.60
2012,07,10,16,22,25.60
2012,07,10,16,23,25.60
2012,07,10,16,24,25.60
2012,07,10,16,25,25.60
2012,07,10,16,26,25.50
2012,07,10,16,27,25.50
2012,07,10,16,28,25.50
2012,07,10,16,29,25.40
2012,07,10,16,30,25.40
2012,07,10,16,31,25.40
2012,07,10,16,32,25.50
2012,07,10,16,33,25.50
2012,07,10,16,34,25.40
2012,07,10,16,35,25.40
2012,07,10,16,36,25.40
2012,07,10,16,37,25.40
2012,07,10,16,38,25.40
2012,07,10,16,39,25.40
2012,07,10,16,40,25.40
2012,07,10,16,41,25.40
2012,07,10,16,42,25.40
2012,07,10,16,43,25.30
2012,07,10,16,44,25.30
2012,07,10,16,45,25.30
2012,07,10,16,46,25.40
2012,07,10,16,47,25.40
2012,07,10,16,48,25.40
2012,07,10,16,49,25.40
2012,07,10,16,50,25.30
2012,07,10,16,51,25.30
2012,07,10,16,52,25.30
2012,07,10,16,53,25.30
2012,07,10,16,54,25.30
2012,07,10,16,55,25.30
2012,07,10,16,56,25.30
2012,07,10,16,57,25.20
2012,07,10,16,58,25.20
2012,07,10,16,59,25.30
2012,07,10,17,00,25.30
2012,07,10,17,01,25.30
2012,07,10,17,02,25.30
2012,07,10,17,03,25.30
2012,07,10,17,04,25.30
2012,07,10,17,05,25.30
2012,07,10,17,06,25.30
2012,07,10,17,07,25.30
2012,07,10,17,08,25.30
2012,07,10,17,09,25.30
2012,07,10,17,10,25.30
2012,07,10,17,11,25.30
2012,07,10,17,12,25.20
2012,07,10,17,13,25.30
2012,07,10,17,14,25.30
2012,07,10,17,15,25.30
2012,07,10,17,16,25.30
2012,07,10,17,17,25.30
2012,07,10,17,18,25.30
2012,07,10,17,19,25.20