Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,13.00
2018,08,20,00,01,13.00
2018,08,20,00,03,13.00
2018,08,20,00,04,13.00
2018,08,20,00,29,12.90
2018,08,20,00,30,12.80
2018,08,20,01,29,12.80
2018,08,20,01,30,12.70
2018,08,20,01,31,12.70
2018,08,20,01,32,12.70
2018,08,20,01,33,12.70
2018,08,20,01,34,12.70
2018,08,20,01,35,12.70
2018,08,20,01,36,12.70
2018,08,20,01,37,12.70
2018,08,20,01,38,12.60
2018,08,20,01,39,12.60
2018,08,20,01,40,12.60
2018,08,20,01,41,12.60
2018,08,20,01,42,12.60
2018,08,20,01,43,12.50
2018,08,20,01,44,12.50
2018,08,20,01,45,12.50
2018,08,20,01,46,12.50
2018,08,20,01,47,12.50
2018,08,20,01,48,12.50
2018,08,20,01,49,12.40
2018,08,20,01,50,12.40
2018,08,20,01,51,12.40
2018,08,20,01,52,12.40
2018,08,20,01,53,12.40
2018,08,20,01,54,12.40
2018,08,20,01,55,12.30
2018,08,20,01,57,12.30
2018,08,20,01,58,12.30
2018,08,20,01,59,12.30
2018,08,20,02,29,12.40
2018,08,20,02,30,12.40
2018,08,20,02,31,12.40
2018,08,20,02,32,12.40
2018,08,20,02,33,12.40
2018,08,20,02,34,12.40
2018,08,20,02,35,12.40
2018,08,20,02,36,12.30
2018,08,20,02,37,12.30
2018,08,20,02,38,12.30
2018,08,20,02,39,12.30
2018,08,20,02,40,12.30
2018,08,20,02,41,12.30
2018,08,20,02,42,12.30
2018,08,20,02,43,12.30
2018,08,20,02,44,12.30
2018,08,20,02,45,12.30
2018,08,20,02,46,12.30
2018,08,20,02,47,12.30
2018,08,20,02,48,12.30
2018,08,20,02,49,12.30
2018,08,20,02,50,12.30
2018,08,20,02,51,12.30
2018,08,20,02,52,12.30
2018,08,20,02,53,12.30
2018,08,20,02,54,12.30
2018,08,20,02,55,12.30
2018,08,20,02,56,12.30
2018,08,20,02,57,12.30
2018,08,20,02,58,12.30
2018,08,20,02,59,12.30
2018,08,20,03,00,12.30
2018,08,20,03,02,12.30
2018,08,20,03,29,12.30
2018,08,20,03,30,12.30
2018,08,20,03,31,12.30
2018,08,20,03,32,12.30
2018,08,20,03,33,12.30
2018,08,20,03,34,12.30
2018,08,20,03,35,12.30
2018,08,20,03,36,12.30
2018,08,20,03,37,12.30
2018,08,20,03,38,12.30
2018,08,20,03,39,12.30
2018,08,20,03,40,12.30
2018,08,20,03,41,12.30
2018,08,20,03,42,12.30
2018,08,20,03,43,12.30
2018,08,20,03,44,12.30
2018,08,20,03,45,12.30
2018,08,20,03,46,12.30
2018,08,20,03,47,12.30
2018,08,20,03,48,12.30
2018,08,20,03,49,12.30
2018,08,20,03,50,12.30
2018,08,20,03,51,12.30
2018,08,20,03,53,12.30
2018,08,20,04,29,12.30
2018,08,20,04,30,12.30
2018,08,20,04,31,12.30
2018,08,20,04,32,12.30
2018,08,20,04,33,12.30
2018,08,20,04,34,12.30
2018,08,20,04,35,12.30
2018,08,20,04,36,12.30
2018,08,20,04,37,12.30
2018,08,20,04,38,12.20
2018,08,20,04,39,12.20
2018,08,20,04,40,12.20
2018,08,20,04,41,12.20
2018,08,20,04,42,12.20
2018,08,20,04,43,12.20
2018,08,20,04,44,12.20
2018,08,20,04,46,12.20
2018,08,20,05,29,12.20
2018,08,20,05,30,12.20
2018,08,20,05,31,12.20
2018,08,20,05,32,12.20
2018,08,20,05,33,12.20
2018,08,20,05,34,12.30
2018,08,20,05,35,12.30
2018,08,20,05,36,12.30
2018,08,20,05,37,12.20
2018,08,20,05,38,12.20
2018,08,20,05,39,12.20
2018,08,20,05,40,12.20
2018,08,20,05,41,12.20
2018,08,20,05,42,12.20
2018,08,20,05,43,12.20
2018,08,20,05,44,12.20
2018,08,20,05,45,12.20
2018,08,20,05,46,12.20
2018,08,20,05,47,12.20
2018,08,20,05,48,12.20
2018,08,20,05,49,12.20
2018,08,20,05,50,12.30
2018,08,20,05,51,12.30
2018,08,20,05,52,12.30
2018,08,20,05,53,12.30
2018,08,20,05,54,12.30
2018,08,20,05,55,12.30
2018,08,20,05,56,12.30
2018,08,20,05,57,12.30
2018,08,20,05,58,12.30
2018,08,20,05,59,12.30
2018,08,20,06,00,12.30
2018,08,20,06,01,12.20
2018,08,20,06,03,12.20
2018,08,20,06,29,12.30
2018,08,20,06,30,12.30
2018,08,20,07,29,13.10
2018,08,20,07,30,13.10
2018,08,20,07,31,13.20
2018,08,20,07,32,13.20
2018,08,20,07,33,13.20
2018,08,20,07,34,13.20
2018,08,20,07,35,13.20
2018,08,20,07,36,13.20
2018,08,20,07,37,13.30
2018,08,20,07,38,13.30
2018,08,20,07,39,13.30
2018,08,20,07,40,13.30
2018,08,20,07,41,13.30
2018,08,20,07,42,13.30
2018,08,20,07,43,13.30
2018,08,20,07,44,13.30
2018,08,20,07,45,13.30
2018,08,20,07,46,13.40
2018,08,20,07,47,13.40
2018,08,20,07,48,13.40
2018,08,20,07,49,13.40
2018,08,20,07,50,13.50
2018,08,20,07,51,13.50
2018,08,20,07,52,13.50
2018,08,20,07,53,13.50
2018,08,20,07,54,13.50
2018,08,20,07,55,13.50
2018,08,20,07,57,13.50
2018,08,20,07,58,13.50
2018,08,20,08,29,14.00
2018,08,20,08,30,14.00
2018,08,20,08,31,14.10
2018,08,20,08,32,14.10
2018,08,20,08,33,14.20
2018,08,20,08,34,14.20
2018,08,20,08,35,14.20
2018,08,20,08,36,14.20
2018,08,20,08,37,14.20
2018,08,20,08,38,14.30
2018,08,20,08,39,14.30
2018,08,20,08,40,14.40
2018,08,20,08,41,14.40
2018,08,20,08,42,14.50
2018,08,20,08,43,14.50
2018,08,20,08,44,14.60
2018,08,20,08,45,14.60
2018,08,20,08,46,14.70
2018,08,20,08,47,14.70
2018,08,20,08,48,14.80
2018,08,20,08,49,14.80
2018,08,20,08,50,14.80
2018,08,20,08,51,14.80
2018,08,20,08,52,14.90
2018,08,20,08,53,14.90
2018,08,20,08,54,15.00
2018,08,20,08,55,15.00
2018,08,20,08,56,15.10
2018,08,20,08,57,15.10
2018,08,20,08,59,15.20
2018,08,20,09,29,16.10
2018,08,20,09,30,16.20
2018,08,20,09,31,16.20
2018,08,20,09,32,16.30
2018,08,20,09,33,16.30
2018,08,20,09,34,16.30
2018,08,20,09,35,16.30
2018,08,20,09,36,16.30
2018,08,20,09,37,16.30
2018,08,20,09,38,16.30
2018,08,20,09,39,16.30
2018,08,20,09,40,16.30
2018,08,20,09,41,16.30
2018,08,20,09,42,16.30
2018,08,20,09,43,16.30
2018,08,20,09,44,16.30
2018,08,20,09,45,16.30
2018,08,20,09,46,16.30
2018,08,20,09,47,16.30
2018,08,20,09,48,16.40
2018,08,20,09,49,16.40
2018,08,20,09,50,16.40
2018,08,20,09,51,16.40
2018,08,20,09,52,16.40
2018,08,20,09,53,16.60
2018,08,20,09,54,16.60
2018,08,20,09,55,16.60
2018,08,20,09,56,16.60
2018,08,20,09,57,16.60
2018,08,20,09,58,16.70
2018,08,20,09,59,16.70
2018,08,20,10,00,16.70
2018,08,20,10,01,16.70
2018,08,20,10,02,16.70
2018,08,20,10,04,16.70
2018,08,20,10,29,17.70
2018,08,20,10,30,17.80
2018,08,20,10,31,17.80
2018,08,20,10,32,17.80
2018,08,20,10,33,17.80
2018,08,20,10,34,17.80
2018,08,20,10,35,17.90
2018,08,20,10,36,17.90
2018,08,20,10,37,17.90
2018,08,20,10,38,17.90
2018,08,20,10,39,17.90
2018,08,20,10,40,17.90
2018,08,20,10,41,17.90
2018,08,20,10,42,17.90
2018,08,20,10,43,17.90
2018,08,20,10,44,18.10
2018,08,20,10,45,18.10
2018,08,20,10,46,18.20
2018,08,20,10,47,18.20
2018,08,20,10,48,18.20
2018,08,20,10,49,18.30
2018,08,20,10,50,18.40
2018,08,20,10,51,18.40
2018,08,20,10,52,18.50
2018,08,20,10,53,18.60
2018,08,20,10,54,18.70
2018,08,20,10,55,18.80
2018,08,20,10,56,18.90
2018,08,20,10,58,18.90
2018,08,20,10,59,19.10
2018,08,20,11,29,20.20
2018,08,20,11,30,20.20
2018,08,20,11,31,20.20
2018,08,20,11,32,20.20
2018,08,20,11,33,20.20
2018,08,20,11,34,20.20
2018,08,20,11,35,20.20
2018,08,20,11,36,20.30
2018,08,20,11,37,20.30
2018,08,20,11,38,20.40
2018,08,20,11,39,20.40
2018,08,20,11,40,20.50
2018,08,20,11,41,20.50
2018,08,20,11,42,20.60
2018,08,20,11,43,20.70
2018,08,20,11,44,20.70
2018,08,20,11,45,20.70
2018,08,20,11,46,20.70
2018,08,20,11,47,20.70
2018,08,20,11,48,20.80
2018,08,20,11,49,20.80
2018,08,20,11,50,20.90
2018,08,20,11,51,20.90
2018,08,20,11,52,21.00
2018,08,20,11,53,21.00
2018,08,20,11,54,21.10
2018,08,20,11,56,21.20
2018,08,20,12,29,21.80
2018,08,20,12,30,21.90
2018,08,20,13,29,24.60
2018,08,20,13,30,24.70
2018,08,20,13,31,24.80
2018,08,20,13,32,24.80
2018,08,20,13,33,24.90
2018,08,20,13,34,24.90
2018,08,20,13,35,25.00
2018,08,20,13,36,25.00
2018,08,20,13,37,25.00
2018,08,20,13,38,25.00
2018,08,20,13,39,25.00
2018,08,20,13,40,24.90
2018,08,20,13,41,24.90
2018,08,20,13,42,24.90
2018,08,20,13,43,24.90
2018,08,20,13,44,24.80
2018,08,20,13,45,24.70
2018,08,20,13,46,24.70
2018,08,20,13,47,24.70
2018,08,20,13,48,24.70
2018,08,20,13,49,24.70
2018,08,20,13,50,24.80
2018,08,20,13,51,24.80
2018,08,20,13,52,24.90
2018,08,20,13,53,24.90
2018,08,20,13,54,25.00
2018,08,20,13,55,25.10
2018,08,20,13,56,25.10
2018,08,20,13,58,25.10
2018,08,20,13,59,25.10
2018,08,20,14,29,25.00
2018,08,20,14,30,25.00
2018,08,20,14,31,24.90
2018,08,20,14,32,24.90
2018,08,20,14,33,24.90
2018,08,20,14,34,24.80
2018,08,20,14,35,24.80
2018,08,20,14,36,24.80
2018,08,20,14,37,24.80
2018,08,20,14,38,24.80
2018,08,20,14,39,24.70
2018,08,20,14,40,24.70
2018,08,20,14,41,24.60
2018,08,20,14,42,24.60
2018,08,20,14,43,24.60
2018,08,20,14,44,24.70
2018,08,20,14,45,24.70
2018,08,20,14,46,24.80
2018,08,20,14,47,24.80
2018,08,20,14,48,24.90
2018,08,20,14,49,24.90
2018,08,20,14,50,25.00
2018,08,20,14,51,25.00
2018,08,20,14,52,25.10
2018,08,20,14,53,25.10
2018,08,20,14,54,25.10
2018,08,20,14,55,25.10
2018,08,20,14,56,25.10
2018,08,20,14,57,25.10
2018,08,20,14,59,25.00
2018,08,20,15,29,26.30
2018,08,20,15,30,26.30
2018,08,20,15,31,26.40
2018,08,20,15,32,26.40
2018,08,20,15,33,26.40
2018,08,20,15,34,26.60
2018,08,20,15,35,26.60
2018,08,20,15,36,26.60
2018,08,20,15,37,26.60
2018,08,20,15,38,26.60
2018,08,20,15,39,26.70
2018,08,20,15,40,26.70
2018,08,20,15,41,26.70
2018,08,20,15,42,26.70
2018,08,20,15,43,26.80
2018,08,20,15,44,26.80
2018,08,20,15,45,26.70
2018,08,20,15,46,26.70
2018,08,20,15,47,26.70
2018,08,20,15,48,26.70
2018,08,20,15,49,26.70
2018,08,20,15,50,26.70
2018,08,20,15,51,26.70
2018,08,20,15,52,26.70
2018,08,20,15,53,26.70
2018,08,20,15,54,26.80
2018,08,20,15,55,26.80
2018,08,20,15,56,26.80
2018,08,20,15,57,26.80
2018,08,20,15,58,26.90
2018,08,20,15,59,26.90
2018,08,20,16,01,27.10
2018,08,20,16,29,27.30
2018,08,20,16,30,27.40
2018,08,20,16,31,27.40
2018,08,20,16,32,27.60
2018,08,20,16,33,27.60
2018,08,20,16,34,27.70
2018,08,20,16,35,27.70
2018,08,20,16,36,27.80
2018,08,20,16,37,27.90
2018,08,20,16,38,27.90
2018,08,20,16,39,28.00
2018,08,20,16,40,28.10
2018,08,20,16,41,28.10
2018,08,20,16,42,28.20
2018,08,20,16,43,28.20
2018,08,20,16,44,28.30
2018,08,20,16,45,28.30
2018,08,20,16,46,28.40
2018,08,20,16,47,28.40
2018,08,20,16,48,28.60
2018,08,20,16,49,28.60
2018,08,20,16,50,28.70
2018,08,20,16,51,28.70
2018,08,20,16,52,28.70
2018,08,20,16,53,28.70
2018,08,20,16,54,28.70
2018,08,20,16,55,28.70
2018,08,20,16,57,28.60
2018,08,20,16,58,28.60
2018,08,20,16,59,28.60
2018,08,20,17,29,27.30
2018,08,20,17,30,27.30
2018,08,20,17,31,27.30
2018,08,20,17,32,27.30
2018,08,20,17,33,27.30
2018,08,20,17,34,27.30
2018,08,20,17,35,27.30
2018,08,20,17,36,27.20
2018,08,20,17,37,27.20
2018,08,20,17,38,27.20
2018,08,20,17,39,27.20
2018,08,20,17,40,27.20
2018,08,20,17,41,27.10
2018,08,20,17,42,27.10
2018,08,20,17,43,27.10
2018,08,20,17,44,27.10
2018,08,20,17,45,27.10
2018,08,20,17,46,27.10
2018,08,20,17,47,26.90
2018,08,20,17,48,26.90
2018,08,20,17,49,26.90
2018,08,20,17,50,26.90
2018,08,20,17,51,26.90
2018,08,20,17,52,26.90
2018,08,20,17,53,26.90
2018,08,20,17,54,26.90
2018,08,20,17,55,26.90
2018,08,20,17,56,26.90
2018,08,20,17,57,26.90
2018,08,20,17,58,26.90
2018,08,20,17,59,26.90
2018,08,20,18,00,26.90
2018,08,20,18,01,26.90
2018,08,20,18,02,26.80
2018,08,20,18,04,26.80
2018,08,20,18,29,26.60
2018,08,20,18,30,26.60
2018,08,20,19,29,24.70
2018,08,20,19,30,24.70
2018,08,20,19,31,24.60
2018,08,20,19,32,24.60
2018,08,20,19,33,24.60
2018,08,20,19,34,24.50
2018,08,20,19,35,24.50
2018,08,20,19,36,24.40
2018,08,20,19,37,24.40
2018,08,20,19,38,24.40
2018,08,20,19,39,24.30
2018,08,20,19,40,24.30
2018,08,20,19,41,24.30
2018,08,20,19,42,24.20
2018,08,20,19,43,24.10
2018,08,20,19,44,24.10
2018,08,20,19,45,24.10
2018,08,20,19,46,23.90
2018,08,20,19,47,23.90
2018,08,20,19,48,23.90
2018,08,20,19,49,23.80
2018,08,20,19,50,23.80
2018,08,20,19,51,23.70
2018,08,20,19,52,23.70
2018,08,20,19,53,23.70
2018,08,20,19,54,23.70
2018,08,20,19,55,23.60
2018,08,20,19,56,23.60
2018,08,20,19,57,23.40
2018,08,20,19,58,23.40
2018,08,20,19,59,23.40
2018,08,20,20,00,23.30
2018,08,20,20,01,23.30
2018,08,20,20,03,23.20
2018,08,20,20,04,23.10
2018,08,20,20,29,21.70
2018,08,20,20,30,21.60
2018,08,20,20,31,21.60
2018,08,20,20,32,21.60
2018,08,20,20,33,21.60
2018,08,20,20,34,21.60
2018,08,20,20,35,21.60
2018,08,20,20,36,21.40
2018,08,20,20,37,21.40
2018,08,20,20,38,21.40
2018,08,20,20,39,21.40
2018,08,20,20,40,21.30
2018,08,20,20,41,21.30
2018,08,20,20,42,21.30
2018,08,20,20,43,21.30
2018,08,20,21,29,17.50
2018,08,20,21,30,17.50
2018,08,20,21,31,17.50
2018,08,20,21,32,17.50
2018,08,20,21,33,17.60
2018,08,20,21,34,17.60
2018,08,20,21,35,17.60
2018,08,20,21,36,17.60
2018,08,20,21,37,17.60
2018,08,20,21,38,17.60
2018,08,20,21,39,17.60
2018,08,20,21,40,17.60
2018,08,20,21,41,17.60
2018,08,20,21,42,17.60
2018,08,20,21,43,17.60
2018,08,20,21,44,17.70
2018,08,20,21,45,17.70
2018,08,20,21,46,17.70
2018,08,20,21,47,17.70
2018,08,20,21,48,17.70
2018,08,20,21,49,17.70
2018,08,20,21,50,17.70
2018,08,20,21,51,17.70
2018,08,20,21,52,17.70
2018,08,20,21,53,17.70
2018,08,20,21,54,17.70
2018,08,20,21,55,17.70
2018,08,20,21,56,17.60
2018,08,20,21,57,17.60
2018,08,20,21,58,17.60
2018,08,20,21,59,17.50
2018,08,20,22,00,17.40
2018,08,20,22,02,17.40
2018,08,20,22,29,17.20
2018,08,20,22,30,17.20
2018,08,20,22,31,17.30
2018,08,20,22,32,17.30
2018,08,20,22,33,17.30
2018,08,20,22,34,17.30
2018,08,20,22,35,17.40
2018,08,20,22,36,17.40
2018,08,20,22,37,17.50
2018,08,20,22,38,17.50
2018,08,20,22,39,17.50
2018,08,20,22,40,17.60
2018,08,20,22,41,17.60
2018,08,20,22,42,17.60
2018,08,20,22,43,17.60
2018,08,20,22,44,17.60
2018,08,20,22,45,17.70
2018,08,20,22,46,17.70
2018,08,20,22,47,17.70
2018,08,20,22,48,17.70
2018,08,20,22,49,17.70
2018,08,20,22,50,17.60
2018,08,20,22,51,17.60
2018,08,20,22,52,17.50
2018,08,20,22,53,17.50
2018,08,20,22,54,17.40
2018,08,20,22,55,17.40
2018,08,20,22,56,17.40
2018,08,20,22,58,17.30
2018,08,20,22,59,17.30
2018,08,20,23,29,16.40
2018,08,20,23,30,16.30
2018,08,20,23,31,16.30
2018,08,20,23,32,16.30
2018,08,20,23,33,16.20
2018,08,20,23,34,16.20
2018,08,20,23,35,16.20
2018,08,20,23,36,16.10
2018,08,20,23,37,16.10
2018,08,20,23,38,16.10
2018,08,20,23,39,16.10
2018,08,20,23,40,16.10
2018,08,20,23,41,16.10
2018,08,20,23,42,15.90
2018,08,20,23,43,15.90
2018,08,20,23,44,15.90
2018,08,20,23,45,15.90
2018,08,20,23,46,15.90
2018,08,20,23,47,15.90
2018,08,20,23,48,15.90
2018,08,20,23,49,15.90
2018,08,20,23,50,15.90
2018,08,20,23,51,15.80
2018,08,20,23,52,15.80
2018,08,20,23,53,15.80
2018,08,20,23,54,15.80
2018,08,20,23,55,15.80
2018,08,20,23,56,15.80
2018,08,20,23,57,15.80
2018,08,20,23,58,15.80
2018,08,20,23,59,15.70
