Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,27,00,00,1.80
2014,02,27,00,01,1.80
2014,02,27,00,02,1.80
2014,02,27,00,03,1.80
2014,02,27,00,04,1.80
2014,02,27,00,05,1.80
2014,02,27,00,06,1.80
2014,02,27,00,07,1.80
2014,02,27,00,08,1.80
2014,02,27,00,09,1.80
2014,02,27,00,10,1.80
2014,02,27,00,11,1.80
2014,02,27,00,12,1.80
2014,02,27,00,13,1.80
2014,02,27,00,14,1.80
2014,02,27,00,15,1.80
2014,02,27,00,16,1.80
2014,02,27,00,17,1.80
2014,02,27,00,18,1.80
2014,02,27,00,19,1.80
2014,02,27,00,20,1.80
2014,02,27,00,21,1.80
2014,02,27,00,22,1.80
2014,02,27,00,23,1.80
2014,02,27,00,24,1.80
2014,02,27,00,25,1.80
2014,02,27,00,26,1.80
2014,02,27,00,27,1.80
2014,02,27,00,28,1.80
2014,02,27,00,29,1.80
2014,02,27,00,30,1.80
2014,02,27,00,31,1.80
2014,02,27,00,32,1.80
2014,02,27,00,33,1.80
2014,02,27,00,34,1.80
2014,02,27,00,35,1.80
2014,02,27,00,36,1.80
2014,02,27,00,37,1.80
2014,02,27,00,38,1.80
2014,02,27,00,39,1.80
2014,02,27,00,40,1.80
2014,02,27,00,41,1.80
2014,02,27,00,42,1.80
2014,02,27,00,43,1.80
2014,02,27,00,44,1.80
2014,02,27,00,45,1.80
2014,02,27,00,46,1.80
2014,02,27,00,47,1.80
2014,02,27,00,48,1.80
2014,02,27,00,49,1.80
2014,02,27,00,50,1.80
2014,02,27,00,51,1.80
2014,02,27,00,52,1.80
2014,02,27,00,53,1.80
2014,02,27,00,54,1.80
2014,02,27,00,55,1.80
2014,02,27,00,56,1.80
2014,02,27,00,57,1.90
2014,02,27,00,58,1.90
2014,02,27,00,59,1.90
2014,02,27,01,00,1.90
2014,02,27,01,01,1.90
2014,02,27,01,02,1.90
2014,02,27,01,03,1.90
2014,02,27,01,04,1.90
2014,02,27,01,05,1.90
2014,02,27,01,06,1.90
2014,02,27,01,07,1.90
2014,02,27,01,08,1.90
2014,02,27,01,09,1.90
2014,02,27,01,10,1.90
2014,02,27,01,11,1.90
2014,02,27,01,12,1.90
2014,02,27,01,13,1.90
2014,02,27,01,14,1.90
2014,02,27,01,15,1.90
2014,02,27,01,16,1.90
2014,02,27,01,17,1.90
2014,02,27,01,18,1.90
2014,02,27,01,19,1.90
2014,02,27,01,20,1.90
2014,02,27,01,21,1.90
2014,02,27,01,22,1.90
2014,02,27,01,23,1.90
2014,02,27,01,24,1.90
2014,02,27,01,25,1.90
2014,02,27,01,26,1.90
2014,02,27,01,27,1.90
2014,02,27,01,28,1.90
2014,02,27,01,29,1.90
2014,02,27,01,30,1.90
2014,02,27,01,31,1.90
2014,02,27,01,32,1.90
2014,02,27,01,33,1.90
2014,02,27,01,34,1.90
2014,02,27,01,35,1.90
2014,02,27,01,36,1.90
2014,02,27,01,37,1.90
2014,02,27,01,38,1.90
2014,02,27,01,39,1.90
2014,02,27,01,40,1.90
2014,02,27,01,41,1.90
2014,02,27,01,42,1.90
2014,02,27,01,43,1.90
2014,02,27,01,44,1.90
2014,02,27,01,45,1.90
2014,02,27,01,46,1.90
2014,02,27,01,47,1.90
2014,02,27,01,48,1.90
2014,02,27,01,49,1.90
2014,02,27,01,50,1.90
2014,02,27,01,51,1.90
2014,02,27,01,52,1.90
2014,02,27,01,53,1.90
2014,02,27,01,54,1.90
2014,02,27,01,55,1.80
2014,02,27,01,56,1.80
2014,02,27,01,57,1.80
2014,02,27,01,58,1.80
2014,02,27,01,59,1.80
2014,02,27,02,00,1.80
2014,02,27,02,01,1.80
2014,02,27,02,02,1.80
2014,02,27,02,03,1.80
2014,02,27,02,04,1.80
2014,02,27,02,05,1.80
2014,02,27,02,06,1.80
2014,02,27,02,07,1.80
2014,02,27,02,08,1.80
2014,02,27,02,09,1.80
2014,02,27,02,10,1.80
2014,02,27,02,11,1.80
2014,02,27,02,12,1.80
2014,02,27,02,13,1.80
2014,02,27,02,14,1.80
2014,02,27,02,15,1.80
2014,02,27,02,16,1.80
2014,02,27,02,17,1.80
2014,02,27,02,18,1.80
2014,02,27,02,19,1.80
2014,02,27,02,20,1.80
2014,02,27,02,21,1.80
2014,02,27,02,22,1.80
2014,02,27,02,23,1.80
2014,02,27,02,24,1.80
2014,02,27,02,25,1.80
2014,02,27,02,26,1.70
2014,02,27,02,27,1.80
2014,02,27,02,28,1.70
2014,02,27,02,29,1.70
2014,02,27,02,30,1.70
2014,02,27,02,31,1.70
2014,02,27,02,32,1.70
2014,02,27,02,33,1.70
2014,02,27,02,34,1.70
2014,02,27,02,35,1.70
2014,02,27,02,36,1.70
2014,02,27,02,37,1.70
2014,02,27,02,38,1.70
2014,02,27,02,39,1.70
2014,02,27,02,40,1.70
2014,02,27,02,41,1.70
2014,02,27,02,42,1.70
2014,02,27,02,43,1.70
2014,02,27,02,44,1.70
2014,02,27,02,45,1.70
2014,02,27,02,46,1.70
2014,02,27,02,47,1.70
2014,02,27,02,48,1.70
2014,02,27,02,49,1.70
2014,02,27,02,50,1.70
2014,02,27,02,51,1.70
2014,02,27,02,52,1.70
2014,02,27,02,53,1.70
2014,02,27,02,54,1.70
2014,02,27,02,55,1.70
2014,02,27,02,56,1.70
2014,02,27,02,57,1.60
2014,02,27,02,58,1.60
2014,02,27,02,59,1.60
2014,02,27,03,00,1.60
2014,02,27,03,01,1.60
2014,02,27,03,02,1.60
2014,02,27,03,03,1.60
2014,02,27,03,04,1.60
2014,02,27,03,05,1.60
2014,02,27,03,06,1.60
2014,02,27,03,07,1.60
2014,02,27,03,08,1.60
2014,02,27,03,09,1.60
2014,02,27,03,10,1.60
2014,02,27,03,11,1.60
2014,02,27,03,12,1.70
2014,02,27,03,13,1.70
2014,02,27,03,14,1.70
2014,02,27,03,15,1.70
2014,02,27,03,16,1.70
2014,02,27,03,17,1.70
2014,02,27,03,18,1.70
2014,02,27,03,19,1.70
2014,02,27,03,20,1.70
2014,02,27,03,21,1.70
2014,02,27,03,22,1.70
2014,02,27,03,23,1.60
2014,02,27,03,24,1.60
2014,02,27,03,25,1.60
2014,02,27,03,26,1.60
2014,02,27,03,27,1.60
2014,02,27,03,28,1.60
2014,02,27,03,29,1.70
2014,02,27,03,30,1.70
2014,02,27,03,31,1.70
2014,02,27,03,32,1.70
2014,02,27,03,33,1.70
2014,02,27,03,34,1.60
2014,02,27,03,35,1.60
2014,02,27,03,36,1.60
2014,02,27,03,37,1.60
2014,02,27,03,38,1.60
2014,02,27,03,39,1.50
2014,02,27,03,40,1.50
2014,02,27,03,41,1.50
2014,02,27,03,42,1.40
2014,02,27,03,43,1.40
2014,02,27,03,44,1.40
2014,02,27,03,45,1.40
2014,02,27,03,46,1.30
2014,02,27,03,47,1.30
2014,02,27,03,48,1.30
2014,02,27,03,49,1.30
2014,02,27,03,50,1.30
2014,02,27,03,51,1.30
2014,02,27,03,52,1.30
2014,02,27,03,53,1.30
2014,02,27,03,54,1.30
2014,02,27,03,55,1.30
2014,02,27,03,56,1.30
2014,02,27,03,57,1.30
2014,02,27,03,58,1.30
2014,02,27,03,59,1.30
2014,02,27,04,00,1.30
2014,02,27,04,01,1.30
2014,02,27,04,02,1.30
2014,02,27,04,03,1.30
2014,02,27,04,04,1.30
2014,02,27,04,05,1.30
2014,02,27,04,06,1.30
2014,02,27,04,07,1.30
2014,02,27,04,08,1.20
2014,02,27,04,09,1.20
2014,02,27,04,10,1.20
2014,02,27,04,11,1.20
2014,02,27,04,12,1.20
2014,02,27,04,13,1.20
2014,02,27,04,14,1.20
2014,02,27,04,15,1.20
2014,02,27,04,16,1.20
2014,02,27,04,17,1.20
2014,02,27,04,18,1.20
2014,02,27,04,19,1.20
2014,02,27,04,20,1.20
2014,02,27,04,21,1.20
2014,02,27,04,22,1.20
2014,02,27,04,23,1.30
2014,02,27,04,24,1.30
2014,02,27,04,25,1.30
2014,02,27,04,26,1.20
2014,02,27,04,27,1.20
2014,02,27,04,28,1.20
2014,02,27,04,29,1.20
2014,02,27,04,30,1.20
2014,02,27,04,31,1.20
2014,02,27,04,32,1.20
2014,02,27,04,33,1.20
2014,02,27,04,34,1.20
2014,02,27,04,35,1.20
2014,02,27,04,36,1.30
2014,02,27,04,37,1.20
2014,02,27,04,38,1.20
2014,02,27,04,39,1.20
2014,02,27,04,40,1.20
2014,02,27,04,41,1.20
2014,02,27,04,42,1.20
2014,02,27,04,43,1.20
2014,02,27,04,44,1.20
2014,02,27,04,45,1.20
2014,02,27,04,46,1.20
2014,02,27,04,47,1.20
2014,02,27,04,48,1.20
2014,02,27,04,49,1.10
2014,02,27,04,50,1.10
2014,02,27,04,51,1.10
2014,02,27,04,52,1.10
2014,02,27,04,53,1.10
2014,02,27,04,54,1.10
2014,02,27,04,55,1.10
2014,02,27,04,56,1.10
2014,02,27,04,57,1.10
2014,02,27,04,58,1.10
2014,02,27,04,59,1.00
2014,02,27,05,00,1.00
2014,02,27,05,01,1.00
2014,02,27,05,02,1.00
2014,02,27,05,03,1.00
2014,02,27,05,04,1.00
2014,02,27,05,05,0.90
2014,02,27,05,06,0.90
2014,02,27,05,07,0.90
2014,02,27,05,08,0.90
2014,02,27,05,09,0.80
2014,02,27,05,10,0.80
2014,02,27,05,11,0.80
2014,02,27,05,12,0.80
2014,02,27,05,13,0.80
2014,02,27,05,14,0.80
2014,02,27,05,15,0.80
2014,02,27,05,16,0.80
2014,02,27,05,17,0.80
2014,02,27,05,18,0.80
2014,02,27,05,19,0.80
2014,02,27,05,20,0.70
2014,02,27,05,21,0.70
2014,02,27,05,22,0.70
2014,02,27,05,23,0.70
2014,02,27,05,24,0.70
2014,02,27,05,25,0.70
2014,02,27,05,26,0.70
2014,02,27,05,27,0.70
2014,02,27,05,28,0.70
2014,02,27,05,29,0.70
2014,02,27,05,30,0.70
2014,02,27,05,31,0.60
2014,02,27,05,32,0.60
2014,02,27,05,33,0.60
2014,02,27,05,34,0.60
2014,02,27,05,35,0.60
2014,02,27,05,36,0.60
2014,02,27,05,37,0.50
2014,02,27,05,38,0.50
2014,02,27,05,39,0.50
2014,02,27,05,40,0.50
2014,02,27,05,41,0.50
2014,02,27,05,42,0.40
2014,02,27,05,43,0.40
2014,02,27,05,44,0.40
2014,02,27,05,45,0.30
2014,02,27,05,46,0.30
2014,02,27,05,47,0.30
2014,02,27,05,48,0.30
2014,02,27,05,49,0.30
2014,02,27,05,50,0.20
2014,02,27,05,51,0.20
2014,02,27,05,52,0.20
2014,02,27,05,53,0.20
2014,02,27,05,54,0.20
2014,02,27,05,55,0.20
2014,02,27,05,56,0.10
2014,02,27,05,57,0.10
2014,02,27,05,58,0.10
2014,02,27,05,59,0.10
2014,02,27,06,00,0.10
2014,02,27,06,01,0.10
2014,02,27,06,02,0.10
2014,02,27,06,03,0.10
2014,02,27,06,04,0.10
2014,02,27,06,05,0.10
2014,02,27,06,06,0.10
2014,02,27,06,07,0.00
2014,02,27,06,08,0.00
2014,02,27,06,09,0.00
2014,02,27,06,10,0.00
2014,02,27,06,11,0.00
2014,02,27,06,12,0.00
2014,02,27,06,13,-0.10
2014,02,27,06,14,-0.10
2014,02,27,06,15,-0.10
2014,02,27,06,16,-0.10
2014,02,27,06,17,-0.10
2014,02,27,06,18,-0.10
2014,02,27,06,19,-0.20
2014,02,27,06,20,-0.20
2014,02,27,06,21,-0.20
2014,02,27,06,22,-0.20
2014,02,27,06,23,-0.20
2014,02,27,06,24,-0.20
2014,02,27,06,25,-0.20
2014,02,27,06,26,-0.30
2014,02,27,06,27,-0.30
2014,02,27,06,28,-0.30
2014,02,27,06,29,-0.30
2014,02,27,06,30,-0.30
2014,02,27,06,31,-0.30
2014,02,27,06,32,-0.30
2014,02,27,06,33,-0.30
2014,02,27,06,34,-0.30
2014,02,27,06,35,-0.30
2014,02,27,06,36,-0.30
2014,02,27,06,37,-0.30
2014,02,27,06,38,-0.40
2014,02,27,06,39,-0.40
2014,02,27,06,40,-0.40
2014,02,27,06,41,-0.40
2014,02,27,06,42,-0.40
2014,02,27,06,43,-0.40
2014,02,27,06,44,-0.40
2014,02,27,06,45,-0.40
2014,02,27,06,46,-0.40
2014,02,27,06,47,-0.40
2014,02,27,06,48,-0.40
2014,02,27,06,49,-0.40
2014,02,27,06,50,-0.40
2014,02,27,06,51,-0.40
2014,02,27,06,52,-0.40
2014,02,27,06,53,-0.40
2014,02,27,06,54,-0.40
2014,02,27,06,55,-0.40
2014,02,27,06,56,-0.40
2014,02,27,06,57,-0.40
2014,02,27,06,58,-0.40
2014,02,27,06,59,-0.40
2014,02,27,07,00,-0.40
2014,02,27,07,01,-0.40
2014,02,27,07,02,-0.40
2014,02,27,07,03,-0.40
2014,02,27,07,04,-0.40
2014,02,27,07,05,-0.40
2014,02,27,07,06,-0.40
2014,02,27,07,07,-0.40
2014,02,27,07,08,-0.40
2014,02,27,07,09,-0.40
2014,02,27,07,10,-0.40
2014,02,27,07,11,-0.40
2014,02,27,07,12,-0.40
2014,02,27,07,13,-0.40
2014,02,27,07,14,-0.40
2014,02,27,07,15,-0.40
2014,02,27,07,16,-0.40
2014,02,27,07,17,-0.40
2014,02,27,07,18,-0.40
2014,02,27,07,19,-0.40
2014,02,27,07,20,-0.40
2014,02,27,07,21,-0.40
2014,02,27,07,22,-0.40
2014,02,27,07,23,-0.40
2014,02,27,07,24,-0.40
2014,02,27,07,25,-0.40
2014,02,27,07,26,-0.40
2014,02,27,07,27,-0.30
2014,02,27,07,28,-0.30
2014,02,27,07,29,-0.30
2014,02,27,07,30,-0.30
2014,02,27,07,31,-0.30
2014,02,27,07,32,-0.30
2014,02,27,07,33,-0.30
2014,02,27,07,34,-0.30
2014,02,27,07,35,-0.30
2014,02,27,07,36,-0.30
2014,02,27,07,37,-0.30
2014,02,27,07,38,-0.30
2014,02,27,07,39,-0.30
2014,02,27,07,40,-0.30
2014,02,27,07,41,-0.30
2014,02,27,07,42,-0.30
2014,02,27,07,43,-0.30
2014,02,27,07,44,-0.30
2014,02,27,07,45,-0.30
2014,02,27,07,46,-0.30
2014,02,27,07,47,-0.30
2014,02,27,07,48,-0.30
2014,02,27,07,49,-0.30
2014,02,27,07,50,-0.30
2014,02,27,07,51,-0.30
2014,02,27,07,52,-0.30
2014,02,27,07,53,-0.40
2014,02,27,07,54,-0.40
2014,02,27,07,55,-0.40
2014,02,27,07,56,-0.40
2014,02,27,07,57,-0.40
2014,02,27,07,58,-0.40
2014,02,27,07,59,-0.40
2014,02,27,08,00,-0.40
2014,02,27,08,01,-0.40
2014,02,27,08,02,-0.30
2014,02,27,08,03,-0.30
2014,02,27,08,04,-0.30
2014,02,27,08,05,-0.30
2014,02,27,08,06,-0.30
2014,02,27,08,07,-0.30
2014,02,27,08,08,-0.30
2014,02,27,08,09,-0.20
2014,02,27,08,10,-0.20
2014,02,27,08,11,-0.20
2014,02,27,08,12,-0.20
2014,02,27,08,13,-0.20
2014,02,27,08,14,-0.20
2014,02,27,08,15,-0.20
2014,02,27,08,16,-0.20
2014,02,27,08,17,-0.10
2014,02,27,08,18,-0.10
2014,02,27,08,19,-0.10
2014,02,27,08,20,-0.10
2014,02,27,08,21,-0.10
2014,02,27,08,22,0.00
2014,02,27,08,23,0.00
2014,02,27,08,24,0.10
2014,02,27,08,25,0.10
2014,02,27,08,26,0.10
2014,02,27,08,27,0.10
2014,02,27,08,28,0.20
2014,02,27,08,29,0.20
2014,02,27,08,30,0.20
2014,02,27,08,31,0.20
2014,02,27,08,32,0.20
2014,02,27,08,33,0.30
2014,02,27,08,34,0.30
2014,02,27,08,35,0.30
2014,02,27,08,36,0.40
2014,02,27,08,37,0.40
2014,02,27,08,38,0.50
2014,02,27,08,39,0.60
2014,02,27,08,40,0.60
2014,02,27,08,41,0.70
2014,02,27,08,42,0.70
2014,02,27,08,43,0.80
2014,02,27,08,44,0.80
2014,02,27,08,45,0.80
2014,02,27,08,46,0.90
2014,02,27,08,47,0.90
2014,02,27,08,48,0.90
2014,02,27,08,49,1.00
2014,02,27,08,50,1.00
2014,02,27,08,51,1.00
2014,02,27,08,52,1.10
2014,02,27,08,53,1.10
2014,02,27,08,54,1.20
2014,02,27,08,55,1.20
2014,02,27,08,56,1.30
2014,02,27,08,57,1.30
2014,02,27,08,58,1.40
2014,02,27,08,59,1.40
2014,02,27,09,00,1.50
2014,02,27,09,01,1.60
2014,02,27,09,02,1.70
2014,02,27,09,03,1.70
2014,02,27,09,04,1.80
2014,02,27,09,05,1.80
2014,02,27,09,06,1.90
2014,02,27,09,07,2.00
2014,02,27,09,08,2.00
2014,02,27,09,09,2.10
2014,02,27,09,10,2.20
2014,02,27,09,11,2.20
2014,02,27,09,12,2.30
2014,02,27,09,13,2.30
2014,02,27,09,14,2.40
2014,02,27,09,15,2.50
2014,02,27,09,16,2.50
2014,02,27,09,17,2.60
2014,02,27,09,18,2.60
2014,02,27,09,19,2.70
2014,02,27,09,20,2.70
2014,02,27,09,21,2.80
2014,02,27,09,22,2.80
2014,02,27,09,23,2.90
2014,02,27,09,24,3.00
2014,02,27,09,25,3.00
2014,02,27,09,26,3.10
2014,02,27,09,27,3.20
2014,02,27,09,28,3.20
2014,02,27,09,29,3.30
2014,02,27,09,30,3.30
2014,02,27,09,31,3.40
2014,02,27,09,32,3.50
2014,02,27,09,33,3.60
2014,02,27,09,34,3.60
2014,02,27,09,35,3.70
2014,02,27,09,36,3.80
2014,02,27,09,37,3.90
2014,02,27,09,38,4.00
2014,02,27,09,39,4.10
2014,02,27,09,40,4.10
2014,02,27,09,41,4.20
2014,02,27,09,42,4.30
2014,02,27,09,43,4.30
2014,02,27,09,44,4.30
2014,02,27,09,45,4.40
2014,02,27,09,46,4.50
2014,02,27,09,47,4.60
2014,02,27,09,48,4.70
2014,02,27,09,49,4.80
2014,02,27,09,50,4.80
2014,02,27,09,51,4.90
2014,02,27,09,52,4.90
2014,02,27,09,53,5.00
2014,02,27,09,54,5.10
2014,02,27,09,55,5.20
2014,02,27,09,56,5.20
2014,02,27,09,57,5.30
2014,02,27,09,58,5.40
2014,02,27,09,59,5.60
2014,02,27,10,00,5.70
2014,02,27,10,01,5.80
2014,02,27,10,02,5.80
2014,02,27,10,03,5.90
2014,02,27,10,04,5.90
2014,02,27,10,05,6.00
2014,02,27,10,06,6.10
2014,02,27,10,07,6.20
2014,02,27,10,08,6.20
2014,02,27,10,09,6.30
2014,02,27,10,10,6.30
2014,02,27,10,11,6.40
2014,02,27,10,12,6.40
2014,02,27,10,13,6.40
2014,02,27,10,14,6.40
2014,02,27,10,15,6.40
2014,02,27,10,16,6.40
2014,02,27,10,17,6.50
2014,02,27,10,18,6.50
2014,02,27,10,19,6.40
2014,02,27,10,20,6.50
2014,02,27,10,21,6.50
2014,02,27,10,22,6.50
2014,02,27,10,23,6.50
2014,02,27,10,24,6.60
2014,02,27,10,25,6.60
2014,02,27,10,26,6.70
2014,02,27,10,27,6.70
2014,02,27,10,28,6.70
2014,02,27,10,29,6.70
2014,02,27,10,30,6.80
2014,02,27,10,31,6.80
2014,02,27,10,32,6.80
2014,02,27,10,33,6.80
2014,02,27,10,34,6.90
2014,02,27,10,35,6.90
2014,02,27,10,36,6.90
2014,02,27,10,37,7.00
2014,02,27,10,38,7.00
2014,02,27,10,39,7.00
2014,02,27,10,40,7.00
2014,02,27,10,41,7.10
2014,02,27,10,42,7.10
2014,02,27,10,43,7.10
2014,02,27,10,44,7.10
2014,02,27,10,45,7.10
2014,02,27,10,46,7.10
2014,02,27,10,47,7.10
2014,02,27,10,48,7.20
2014,02,27,10,49,7.20
2014,02,27,10,50,7.20
2014,02,27,10,51,7.20
2014,02,27,10,52,7.30
2014,02,27,10,53,7.30
2014,02,27,10,54,7.40
2014,02,27,10,55,7.40
2014,02,27,10,56,7.50
2014,02,27,10,57,7.50
2014,02,27,10,58,7.60
2014,02,27,10,59,7.70
2014,02,27,11,00,7.80
2014,02,27,11,01,7.90
2014,02,27,11,02,8.00
2014,02,27,11,03,8.00
2014,02,27,11,04,8.10
2014,02,27,11,05,8.20
2014,02,27,11,06,8.20
2014,02,27,11,07,8.30
2014,02,27,11,08,8.30
2014,02,27,11,09,8.30
2014,02,27,11,10,8.30
2014,02,27,11,11,8.40
2014,02,27,11,12,8.40
2014,02,27,11,13,8.50
2014,02,27,11,14,8.50
2014,02,27,11,15,8.50
2014,02,27,11,16,8.50
2014,02,27,11,17,8.50
2014,02,27,11,18,8.50
2014,02,27,11,19,8.50
2014,02,27,11,20,8.50
2014,02,27,11,21,8.50
2014,02,27,11,22,8.50
2014,02,27,11,23,8.50
2014,02,27,11,24,8.40
2014,02,27,11,25,8.40
2014,02,27,11,26,8.40
2014,02,27,11,27,8.30
2014,02,27,11,28,8.20
2014,02,27,11,29,8.20
2014,02,27,11,30,8.20
2014,02,27,11,31,8.20
2014,02,27,11,32,8.10
2014,02,27,11,33,8.10
2014,02,27,11,34,8.10
2014,02,27,11,35,8.10
2014,02,27,11,36,8.20
2014,02,27,11,37,8.20
2014,02,27,11,38,8.20
2014,02,27,11,39,8.30
2014,02,27,11,40,8.30
2014,02,27,11,41,8.30
2014,02,27,11,42,8.40
2014,02,27,11,43,8.40
2014,02,27,11,44,8.40
2014,02,27,11,45,8.40
2014,02,27,11,46,8.40
2014,02,27,11,47,8.50
2014,02,27,11,48,8.50
2014,02,27,11,49,8.60
2014,02,27,11,50,8.60
2014,02,27,11,51,8.70
2014,02,27,11,52,8.70
2014,02,27,11,53,8.70
2014,02,27,11,54,8.70
2014,02,27,11,55,8.70
2014,02,27,11,56,8.70
2014,02,27,11,57,8.70
2014,02,27,11,58,8.70
2014,02,27,11,59,8.70
2014,02,27,12,00,8.60
2014,02,27,12,01,8.60
2014,02,27,12,02,8.50
2014,02,27,12,03,8.40
2014,02,27,12,04,8.30
2014,02,27,12,05,8.30
2014,02,27,12,06,8.20
2014,02,27,12,07,8.20
2014,02,27,12,08,8.10
2014,02,27,12,09,8.10
2014,02,27,12,10,8.10
2014,02,27,12,11,8.10
2014,02,27,12,12,8.10
2014,02,27,12,13,8.10
2014,02,27,12,14,8.10
2014,02,27,12,15,8.10
2014,02,27,12,16,8.20
2014,02,27,12,17,8.20
2014,02,27,12,18,8.30
2014,02,27,12,19,8.30
2014,02,27,12,20,8.30
2014,02,27,12,21,8.30
2014,02,27,12,22,8.30
2014,02,27,12,23,8.30
2014,02,27,12,24,8.30
2014,02,27,12,25,8.30
2014,02,27,12,26,8.30
2014,02,27,12,27,8.30
2014,02,27,12,28,8.30
2014,02,27,12,29,8.30
2014,02,27,12,30,8.30
2014,02,27,12,31,8.30
2014,02,27,12,32,8.20
2014,02,27,12,33,8.20
2014,02,27,12,34,8.20
2014,02,27,12,35,8.20
2014,02,27,12,36,8.10
2014,02,27,12,37,8.10
2014,02,27,12,38,8.10
2014,02,27,12,39,8.10
2014,02,27,12,40,8.10
2014,02,27,12,41,8.10
2014,02,27,12,42,8.10
2014,02,27,12,43,8.10
2014,02,27,12,44,8.10
2014,02,27,12,45,8.10
2014,02,27,12,46,8.10
2014,02,27,12,47,8.10
2014,02,27,12,48,8.10
2014,02,27,12,49,8.10
2014,02,27,12,50,8.10
2014,02,27,12,51,8.10
2014,02,27,12,52,8.20
2014,02,27,12,53,8.20
2014,02,27,12,54,8.20
2014,02,27,12,55,8.30
2014,02,27,12,56,8.30
2014,02,27,12,57,8.30
2014,02,27,12,58,8.40
2014,02,27,12,59,8.40
2014,02,27,13,00,8.50
2014,02,27,13,01,8.50
2014,02,27,13,02,8.60
2014,02,27,13,03,8.60
2014,02,27,13,04,8.60
2014,02,27,13,05,8.70
2014,02,27,13,06,8.70
2014,02,27,13,07,8.70
2014,02,27,13,08,8.70
2014,02,27,13,09,8.70
2014,02,27,13,10,8.70
2014,02,27,13,11,8.70
2014,02,27,13,12,8.70
2014,02,27,13,13,8.70
2014,02,27,13,14,8.70
2014,02,27,13,15,8.70
2014,02,27,13,16,8.70
2014,02,27,13,17,8.70
2014,02,27,13,18,8.70
2014,02,27,13,19,8.70
2014,02,27,13,20,8.70
2014,02,27,13,21,8.70
2014,02,27,13,22,8.70
2014,02,27,13,23,8.80
2014,02,27,13,24,8.80
2014,02,27,13,25,8.80
2014,02,27,13,26,8.80
2014,02,27,13,27,8.90
2014,02,27,13,28,8.90
2014,02,27,13,29,8.90
2014,02,27,13,30,9.00
2014,02,27,13,31,9.00
2014,02,27,13,32,9.00
2014,02,27,13,33,9.00
2014,02,27,13,34,9.10
2014,02,27,13,35,9.10
2014,02,27,13,36,9.10
2014,02,27,13,37,9.20
2014,02,27,13,38,9.20
2014,02,27,13,39,9.20
2014,02,27,13,40,9.20
2014,02,27,13,41,9.20
2014,02,27,13,42,9.20
2014,02,27,13,43,9.20
2014,02,27,13,44,9.20
2014,02,27,13,45,9.10
2014,02,27,13,46,9.10
2014,02,27,13,47,9.10
2014,02,27,13,48,9.10
2014,02,27,13,49,9.10
2014,02,27,13,50,9.10
2014,02,27,13,51,9.10
2014,02,27,13,52,9.10
2014,02,27,13,53,9.10
2014,02,27,13,54,9.10
2014,02,27,13,55,9.10
2014,02,27,13,56,9.10
2014,02,27,13,57,9.20
2014,02,27,13,58,9.20
2014,02,27,13,59,9.20
2014,02,27,14,00,9.20
2014,02,27,14,01,9.20
2014,02,27,14,02,9.20
2014,02,27,14,03,9.20
2014,02,27,14,04,9.20
2014,02,27,14,05,9.30
2014,02,27,14,06,9.30
2014,02,27,14,07,9.30
2014,02,27,14,08,9.30
2014,02,27,14,09,9.30
2014,02,27,14,10,9.30
2014,02,27,14,11,9.30
2014,02,27,14,12,9.30
2014,02,27,14,13,9.30
2014,02,27,14,14,9.30
2014,02,27,14,15,9.30
2014,02,27,14,16,9.30
2014,02,27,14,17,9.30
2014,02,27,14,18,9.30
2014,02,27,14,19,9.30
2014,02,27,14,20,9.30
2014,02,27,14,21,9.40
2014,02,27,14,22,9.40
2014,02,27,14,23,9.40
2014,02,27,14,24,9.50
2014,02,27,14,25,9.50
2014,02,27,14,26,9.50
2014,02,27,14,27,9.50
2014,02,27,14,28,9.50
2014,02,27,14,29,9.50
2014,02,27,14,30,9.50
2014,02,27,14,31,9.50
2014,02,27,14,32,9.50
2014,02,27,14,33,9.60
2014,02,27,14,34,9.60
2014,02,27,14,35,9.60
2014,02,27,14,36,9.60
2014,02,27,14,37,9.70
2014,02,27,14,38,9.70
2014,02,27,14,39,9.70
2014,02,27,14,40,9.70
2014,02,27,14,41,9.80
2014,02,27,14,42,9.80
2014,02,27,14,43,9.80
2014,02,27,14,44,9.80
2014,02,27,14,45,9.80
2014,02,27,14,46,9.90
2014,02,27,14,47,9.90
2014,02,27,14,48,9.90
2014,02,27,14,49,9.90
2014,02,27,14,50,10.00
2014,02,27,14,51,10.00
2014,02,27,14,52,9.90
2014,02,27,14,53,9.90
2014,02,27,14,54,9.90
2014,02,27,14,55,9.80
2014,02,27,14,56,9.80
2014,02,27,14,57,9.70
2014,02,27,14,58,9.70
2014,02,27,14,59,9.70
2014,02,27,15,00,9.70
2014,02,27,15,01,9.70
2014,02,27,15,02,9.70
2014,02,27,15,03,9.70
2014,02,27,15,04,9.60
2014,02,27,15,05,9.60
2014,02,27,15,06,9.60
2014,02,27,15,07,9.60
2014,02,27,15,08,9.60
2014,02,27,15,09,9.60
2014,02,27,15,10,9.60
2014,02,27,15,11,9.60
2014,02,27,15,12,9.70
2014,02,27,15,13,9.70
2014,02,27,15,14,9.70
2014,02,27,15,15,9.70
2014,02,27,15,16,9.80
2014,02,27,15,17,9.80
2014,02,27,15,18,9.80
2014,02,27,15,19,9.90
2014,02,27,15,20,9.90
2014,02,27,15,21,10.00
2014,02,27,15,22,10.00
2014,02,27,15,23,10.00
2014,02,27,15,24,10.10
2014,02,27,15,25,10.10
2014,02,27,15,26,10.10
2014,02,27,15,27,10.10
2014,02,27,15,28,10.10
2014,02,27,15,29,10.10
2014,02,27,15,30,10.10
2014,02,27,15,31,10.10
2014,02,27,15,32,10.10
2014,02,27,15,33,10.10
2014,02,27,15,34,10.10
2014,02,27,15,35,10.10
2014,02,27,15,36,10.10
2014,02,27,15,37,10.10
2014,02,27,15,38,10.20
2014,02,27,15,39,10.20
2014,02,27,15,40,10.20
2014,02,27,15,41,10.20
2014,02,27,15,42,10.20
2014,02,27,15,43,10.20
2014,02,27,15,44,10.20
2014,02,27,15,45,10.20
2014,02,27,15,46,10.20
2014,02,27,15,47,10.30
2014,02,27,15,48,10.30
2014,02,27,15,49,10.30
2014,02,27,15,50,10.30
2014,02,27,15,51,10.30
2014,02,27,15,52,10.30
2014,02,27,15,53,10.30
2014,02,27,15,54,10.30
2014,02,27,15,55,10.30
2014,02,27,15,56,10.30
2014,02,27,15,57,10.30
2014,02,27,15,58,10.30
2014,02,27,15,59,10.30
2014,02,27,16,00,10.30
2014,02,27,16,01,10.30
2014,02,27,16,02,10.30
2014,02,27,16,03,10.30
2014,02,27,16,04,10.40
2014,02,27,16,05,10.40
2014,02,27,16,06,10.40
2014,02,27,16,07,10.40
2014,02,27,16,08,10.40
2014,02,27,16,09,10.40
2014,02,27,16,10,10.50
2014,02,27,16,11,10.50
2014,02,27,16,12,10.40
2014,02,27,16,13,10.40
2014,02,27,16,14,10.40
2014,02,27,16,15,10.30
2014,02,27,16,16,10.30
2014,02,27,16,17,10.30
2014,02,27,16,18,10.30
2014,02,27,16,19,10.30
2014,02,27,16,20,10.30
2014,02,27,16,21,10.30
2014,02,27,16,22,10.30
2014,02,27,16,23,10.30
2014,02,27,16,24,10.30
2014,02,27,16,25,10.30
2014,02,27,16,26,10.30
2014,02,27,16,27,10.20
2014,02,27,16,28,10.20
2014,02,27,16,29,10.20
2014,02,27,16,30,10.20
2014,02,27,16,31,10.20
2014,02,27,16,32,10.10
2014,02,27,16,33,10.10
2014,02,27,16,34,10.00
2014,02,27,16,35,10.00
2014,02,27,16,36,9.90
2014,02,27,16,37,9.80
2014,02,27,16,38,9.80
2014,02,27,16,39,9.70
2014,02,27,16,40,9.70
2014,02,27,16,41,9.60
2014,02,27,16,42,9.60
2014,02,27,16,43,9.50
2014,02,27,16,44,9.50
2014,02,27,16,45,9.50
2014,02,27,16,46,9.40
2014,02,27,16,47,9.40
2014,02,27,16,48,9.40
2014,02,27,16,49,9.40
2014,02,27,16,50,9.40
2014,02,27,16,51,9.40
2014,02,27,16,52,9.30
2014,02,27,16,53,9.30
2014,02,27,16,54,9.30
2014,02,27,16,55,9.20
2014,02,27,16,56,9.20
2014,02,27,16,57,9.20
2014,02,27,16,58,9.10
2014,02,27,16,59,9.10
2014,02,27,17,00,9.10
2014,02,27,17,01,9.10
2014,02,27,17,02,9.00
2014,02,27,17,03,9.00
2014,02,27,17,04,9.00
2014,02,27,17,05,8.90
2014,02,27,17,06,8.90
2014,02,27,17,07,8.90
2014,02,27,17,08,8.80
2014,02,27,17,09,8.80
2014,02,27,17,10,8.80
2014,02,27,17,11,8.80
2014,02,27,17,12,8.70
2014,02,27,17,13,8.70
2014,02,27,17,14,8.70
2014,02,27,17,15,8.60
2014,02,27,17,16,8.60
2014,02,27,17,17,8.50
2014,02,27,17,18,8.50
2014,02,27,17,19,8.40
2014,02,27,17,20,8.40
2014,02,27,17,21,8.40
2014,02,27,17,22,8.30
2014,02,27,17,23,8.30
2014,02,27,17,24,8.30
2014,02,27,17,25,8.30
2014,02,27,17,26,8.30
2014,02,27,17,27,8.30
2014,02,27,17,28,8.20
2014,02,27,17,29,8.20
2014,02,27,17,30,8.20
2014,02,27,17,31,8.10
2014,02,27,17,32,8.10
2014,02,27,17,33,8.10
2014,02,27,17,34,8.00
2014,02,27,17,35,8.00
2014,02,27,17,36,7.90
2014,02,27,17,37,7.90
2014,02,27,17,38,7.80
2014,02,27,17,39,7.80
2014,02,27,17,40,7.70
2014,02,27,17,41,7.70
2014,02,27,17,42,7.70
2014,02,27,17,43,7.60
2014,02,27,17,44,7.60
2014,02,27,17,45,7.50
2014,02,27,17,46,7.50
2014,02,27,17,47,7.50
2014,02,27,17,48,7.40
2014,02,27,17,49,7.40
2014,02,27,17,50,7.40
2014,02,27,17,51,7.30
2014,02,27,17,52,7.30
2014,02,27,17,53,7.30
2014,02,27,17,54,7.20
2014,02,27,17,55,7.20
2014,02,27,17,56,7.20
2014,02,27,17,57,7.20