Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,26,00,00,7.90
2013,09,26,00,01,8.00
2013,09,26,00,02,7.90
2013,09,26,00,03,7.90
2013,09,26,00,04,7.90
2013,09,26,00,05,7.90
2013,09,26,00,06,7.90
2013,09,26,00,07,7.90
2013,09,26,00,08,7.90
2013,09,26,00,09,7.90
2013,09,26,00,10,7.90
2013,09,26,00,11,7.90
2013,09,26,00,12,7.80
2013,09,26,00,13,7.90
2013,09,26,00,14,7.80
2013,09,26,00,15,7.90
2013,09,26,00,16,7.90
2013,09,26,00,17,7.80
2013,09,26,00,18,7.80
2013,09,26,00,19,7.80
2013,09,26,00,20,7.80
2013,09,26,00,21,7.80
2013,09,26,00,22,7.80
2013,09,26,00,23,7.80
2013,09,26,00,24,7.80
2013,09,26,00,25,7.80
2013,09,26,00,26,7.80
2013,09,26,00,27,7.80
2013,09,26,00,28,7.70
2013,09,26,00,29,7.80
2013,09,26,00,30,7.80
2013,09,26,00,31,7.70
2013,09,26,00,32,7.70
2013,09,26,00,33,7.70
2013,09,26,00,34,7.70
2013,09,26,00,35,7.70
2013,09,26,00,36,7.70
2013,09,26,00,37,7.70
2013,09,26,00,38,7.70
2013,09,26,00,39,7.70
2013,09,26,00,40,7.70
2013,09,26,00,41,7.70
2013,09,26,00,42,7.70
2013,09,26,00,43,7.70
2013,09,26,00,44,7.70
2013,09,26,00,45,7.70
2013,09,26,00,46,7.70
2013,09,26,00,47,7.60
2013,09,26,00,48,7.60
2013,09,26,00,49,7.60
2013,09,26,00,50,7.60
2013,09,26,00,51,7.60
2013,09,26,00,52,7.60
2013,09,26,00,53,7.60
2013,09,26,00,54,7.60
2013,09,26,00,55,7.60
2013,09,26,00,56,7.60
2013,09,26,00,57,7.60
2013,09,26,00,58,7.60
2013,09,26,00,59,7.50
2013,09,26,01,00,7.50
2013,09,26,01,01,7.50
2013,09,26,01,02,7.50
2013,09,26,01,03,7.50
2013,09,26,01,04,7.50
2013,09,26,01,05,7.50
2013,09,26,01,06,7.50
2013,09,26,01,07,7.50
2013,09,26,01,08,7.50
2013,09,26,01,09,7.60
2013,09,26,01,10,7.60
2013,09,26,01,11,7.50
2013,09,26,01,12,7.50
2013,09,26,01,13,7.50
2013,09,26,01,14,7.50
2013,09,26,01,15,7.50
2013,09,26,01,16,7.50
2013,09,26,01,17,7.40
2013,09,26,01,18,7.40
2013,09,26,01,19,7.40
2013,09,26,01,20,7.40
2013,09,26,01,21,7.40
2013,09,26,01,22,7.40
2013,09,26,01,23,7.40
2013,09,26,01,24,7.40
2013,09,26,01,25,7.40
2013,09,26,01,26,7.50
2013,09,26,01,27,7.50
2013,09,26,01,28,7.50
2013,09,26,01,29,7.50
2013,09,26,01,30,7.50
2013,09,26,01,31,7.60
2013,09,26,01,32,7.60
2013,09,26,01,33,7.60
2013,09,26,01,34,7.60
2013,09,26,01,35,7.60
2013,09,26,01,36,7.60
2013,09,26,01,37,7.70
2013,09,26,01,38,7.70
2013,09,26,01,39,7.70
2013,09,26,01,40,7.70
2013,09,26,01,41,7.70
2013,09,26,01,42,7.70
2013,09,26,01,43,7.70
2013,09,26,01,44,7.70
2013,09,26,01,45,7.70
2013,09,26,01,46,7.80
2013,09,26,01,47,7.80
2013,09,26,01,48,7.80
2013,09,26,01,49,7.80
2013,09,26,01,50,7.80
2013,09,26,01,51,7.80
2013,09,26,01,52,7.80
2013,09,26,01,53,7.80
2013,09,26,01,54,7.80
2013,09,26,01,55,7.80
2013,09,26,01,56,7.80
2013,09,26,01,57,7.80
2013,09,26,01,58,7.80
2013,09,26,01,59,7.80
2013,09,26,02,00,7.80
2013,09,26,02,01,7.80
2013,09,26,02,02,7.80
2013,09,26,02,03,7.80
2013,09,26,02,04,7.80
2013,09,26,02,05,7.80
2013,09,26,02,06,7.80
2013,09,26,02,07,7.80
2013,09,26,02,08,7.80
2013,09,26,02,09,7.80
2013,09,26,02,10,7.80
2013,09,26,02,11,7.80
2013,09,26,02,12,7.80
2013,09,26,02,13,7.80
2013,09,26,02,14,7.70
2013,09,26,02,15,7.70
2013,09,26,02,16,7.70
2013,09,26,02,17,7.70
2013,09,26,02,18,7.70
2013,09,26,02,19,7.70
2013,09,26,02,20,7.70
2013,09,26,02,21,7.70
2013,09,26,02,22,7.70
2013,09,26,02,23,7.70
2013,09,26,02,24,7.70
2013,09,26,02,25,7.80
2013,09,26,02,26,7.80
2013,09,26,02,27,7.80
2013,09,26,02,28,7.80
2013,09,26,02,29,7.80
2013,09,26,02,30,7.80
2013,09,26,02,31,7.80
2013,09,26,02,32,7.80
2013,09,26,02,33,7.80
2013,09,26,02,34,7.80
2013,09,26,02,35,7.80
2013,09,26,02,36,7.80
2013,09,26,02,37,7.80
2013,09,26,02,38,7.80
2013,09,26,02,39,7.80
2013,09,26,02,40,7.80
2013,09,26,02,41,7.80
2013,09,26,02,42,7.80
2013,09,26,02,43,7.80
2013,09,26,02,44,7.80
2013,09,26,02,45,7.80
2013,09,26,02,46,7.80
2013,09,26,02,47,7.80
2013,09,26,02,48,7.80
2013,09,26,02,49,7.70
2013,09,26,02,50,7.70
2013,09,26,02,51,7.70
2013,09,26,02,52,7.60
2013,09,26,02,53,7.60
2013,09,26,02,54,7.60
2013,09,26,02,55,7.60
2013,09,26,02,56,7.60
2013,09,26,02,57,7.60
2013,09,26,02,58,7.60
2013,09,26,02,59,7.60
2013,09,26,03,00,7.60
2013,09,26,03,01,7.60
2013,09,26,03,02,7.60
2013,09,26,03,03,7.50
2013,09,26,03,04,7.60
2013,09,26,03,05,7.50
2013,09,26,03,06,7.50
2013,09,26,03,07,7.50
2013,09,26,03,08,7.50
2013,09,26,03,09,7.50
2013,09,26,03,10,7.50
2013,09,26,03,11,7.50
2013,09,26,03,12,7.50
2013,09,26,03,13,7.50
2013,09,26,03,14,7.40
2013,09,26,03,15,7.40
2013,09,26,03,16,7.40
2013,09,26,03,17,7.40
2013,09,26,03,18,7.50
2013,09,26,03,19,7.50
2013,09,26,03,20,7.60
2013,09,26,03,21,7.60
2013,09,26,03,22,7.60
2013,09,26,03,23,7.70
2013,09,26,03,24,7.80
2013,09,26,03,25,7.90
2013,09,26,03,26,7.90
2013,09,26,03,27,7.90
2013,09,26,03,28,7.90
2013,09,26,03,29,8.00
2013,09,26,03,30,8.00
2013,09,26,03,31,8.10
2013,09,26,03,32,8.10
2013,09,26,03,33,8.20
2013,09,26,03,34,8.20
2013,09,26,03,35,8.30
2013,09,26,03,36,8.30
2013,09,26,03,37,8.40
2013,09,26,03,38,8.50
2013,09,26,03,39,8.60
2013,09,26,03,40,8.60
2013,09,26,03,41,8.70
2013,09,26,03,42,8.70
2013,09,26,03,43,8.70
2013,09,26,03,44,8.70
2013,09,26,03,45,8.70
2013,09,26,03,46,8.70
2013,09,26,03,47,8.70
2013,09,26,03,48,8.70
2013,09,26,03,49,8.80
2013,09,26,03,50,8.80
2013,09,26,03,51,8.80
2013,09,26,03,52,8.80
2013,09,26,03,53,8.90
2013,09,26,03,54,8.90
2013,09,26,03,55,9.00
2013,09,26,03,56,9.00
2013,09,26,03,57,9.00
2013,09,26,03,58,9.00
2013,09,26,03,59,8.90
2013,09,26,04,00,8.90
2013,09,26,04,01,9.00
2013,09,26,04,02,9.00
2013,09,26,04,03,9.00
2013,09,26,04,04,9.00
2013,09,26,04,05,8.90
2013,09,26,04,06,8.90
2013,09,26,04,07,8.90
2013,09,26,04,08,8.90
2013,09,26,04,09,9.00
2013,09,26,04,10,9.10
2013,09,26,04,11,9.10
2013,09,26,04,12,9.10
2013,09,26,04,13,9.20
2013,09,26,04,14,9.20
2013,09,26,04,15,9.20
2013,09,26,04,16,9.20
2013,09,26,04,17,9.30
2013,09,26,04,18,9.30
2013,09,26,04,19,9.30
2013,09,26,04,20,9.30
2013,09,26,04,21,9.40
2013,09,26,04,22,9.40
2013,09,26,04,23,9.40
2013,09,26,04,24,9.40
2013,09,26,04,25,9.40
2013,09,26,04,26,9.40
2013,09,26,04,27,9.50
2013,09,26,04,28,9.50
2013,09,26,04,29,9.50
2013,09,26,04,30,9.50
2013,09,26,04,31,9.50
2013,09,26,04,32,9.50
2013,09,26,04,33,9.40
2013,09,26,04,34,9.50
2013,09,26,04,35,9.50
2013,09,26,04,36,9.50
2013,09,26,04,37,9.50
2013,09,26,04,38,9.40
2013,09,26,04,39,9.40
2013,09,26,04,40,9.30
2013,09,26,04,41,9.30
2013,09,26,04,42,9.30
2013,09,26,04,43,9.30
2013,09,26,04,44,9.30
2013,09,26,04,45,9.30
2013,09,26,04,46,9.30
2013,09,26,04,47,9.30
2013,09,26,04,48,9.30
2013,09,26,04,49,9.30
2013,09,26,04,50,9.30
2013,09,26,04,51,9.40
2013,09,26,04,52,9.40
2013,09,26,04,53,9.40
2013,09,26,04,54,9.50
2013,09,26,04,55,9.50
2013,09,26,04,56,9.50
2013,09,26,04,57,9.60
2013,09,26,04,58,9.60
2013,09,26,04,59,9.60
2013,09,26,05,00,9.60
2013,09,26,05,01,9.60
2013,09,26,05,02,9.60
2013,09,26,05,03,9.60
2013,09,26,05,04,9.60
2013,09,26,05,05,9.60
2013,09,26,05,06,9.50
2013,09,26,05,07,9.50
2013,09,26,05,08,9.50
2013,09,26,05,09,9.50
2013,09,26,05,10,9.40
2013,09,26,05,11,9.40
2013,09,26,05,12,9.30
2013,09,26,05,13,9.30
2013,09,26,05,14,9.30
2013,09,26,05,15,9.30
2013,09,26,05,16,9.30
2013,09,26,05,17,9.30
2013,09,26,05,18,9.40
2013,09,26,05,19,9.30
2013,09,26,05,20,9.30
2013,09,26,05,21,9.30
2013,09,26,05,22,9.30
2013,09,26,05,23,9.20
2013,09,26,05,24,9.10
2013,09,26,05,25,9.10
2013,09,26,05,26,9.00
2013,09,26,05,27,9.00
2013,09,26,05,28,9.00
2013,09,26,05,29,8.90
2013,09,26,05,30,8.90
2013,09,26,05,31,8.90
2013,09,26,05,32,8.80
2013,09,26,05,33,8.80
2013,09,26,05,34,8.80
2013,09,26,05,35,8.80
2013,09,26,05,36,8.80
2013,09,26,05,37,8.80
2013,09,26,05,38,8.80
2013,09,26,05,39,8.80
2013,09,26,05,40,8.80
2013,09,26,05,41,8.80
2013,09,26,05,42,8.80
2013,09,26,05,43,8.80
2013,09,26,05,44,8.80
2013,09,26,05,45,8.80
2013,09,26,05,46,8.80
2013,09,26,05,47,8.80
2013,09,26,05,48,8.80
2013,09,26,05,49,8.80
2013,09,26,05,50,8.80
2013,09,26,05,51,8.80
2013,09,26,05,52,8.80
2013,09,26,05,53,8.80
2013,09,26,05,54,8.80
2013,09,26,05,55,8.90
2013,09,26,05,56,8.90
2013,09,26,05,57,9.00
2013,09,26,05,58,9.00
2013,09,26,05,59,9.10
2013,09,26,06,00,9.20
2013,09,26,06,01,9.20
2013,09,26,06,02,9.30
2013,09,26,06,03,9.30
2013,09,26,06,04,9.40
2013,09,26,06,05,9.40
2013,09,26,06,06,9.40
2013,09,26,06,07,9.50
2013,09,26,06,08,9.50
2013,09,26,06,09,9.60
2013,09,26,06,10,9.60
2013,09,26,06,11,9.60
2013,09,26,06,12,9.70
2013,09,26,06,13,9.70
2013,09,26,06,14,9.70
2013,09,26,06,15,9.70
2013,09,26,06,16,9.70
2013,09,26,06,17,9.80
2013,09,26,06,18,9.80
2013,09,26,06,19,9.90
2013,09,26,06,20,10.00
2013,09,26,06,21,10.10
2013,09,26,06,22,10.20
2013,09,26,06,23,10.30
2013,09,26,06,24,10.30
2013,09,26,06,25,10.40
2013,09,26,06,26,10.50
2013,09,26,06,27,10.50
2013,09,26,06,28,10.50
2013,09,26,06,29,10.60
2013,09,26,06,30,10.60
2013,09,26,06,31,10.60
2013,09,26,06,32,10.50
2013,09,26,06,33,10.50
2013,09,26,06,34,10.50
2013,09,26,06,35,10.50
2013,09,26,06,36,10.60
2013,09,26,06,37,10.60
2013,09,26,06,38,10.60
2013,09,26,06,39,10.60
2013,09,26,06,40,10.70
2013,09,26,06,41,10.70
2013,09,26,06,42,10.70
2013,09,26,06,43,10.60
2013,09,26,06,44,10.60
2013,09,26,06,45,10.60
2013,09,26,06,46,10.60
2013,09,26,06,47,10.60
2013,09,26,06,48,10.60
2013,09,26,06,49,10.60
2013,09,26,06,50,10.60
2013,09,26,06,51,10.50
2013,09,26,06,52,10.50
2013,09,26,06,53,10.40
2013,09,26,06,54,10.40
2013,09,26,06,55,10.40
2013,09,26,06,56,10.40
2013,09,26,06,57,10.30
2013,09,26,06,58,10.30
2013,09,26,06,59,10.30
2013,09,26,07,00,10.30
2013,09,26,07,01,10.30
2013,09,26,07,02,10.20
2013,09,26,07,03,10.20
2013,09,26,07,04,10.20
2013,09,26,07,05,10.20
2013,09,26,07,06,10.20
2013,09,26,07,07,10.20
2013,09,26,07,08,10.20
2013,09,26,07,09,10.20
2013,09,26,07,10,10.10
2013,09,26,07,11,10.10
2013,09,26,07,12,10.10
2013,09,26,07,13,10.10
2013,09,26,07,14,10.10
2013,09,26,07,15,10.00
2013,09,26,07,16,10.00
2013,09,26,07,17,10.00
2013,09,26,07,18,10.00
2013,09,26,07,19,10.00
2013,09,26,07,20,10.00
2013,09,26,07,21,10.00
2013,09,26,07,22,10.00
2013,09,26,07,23,10.00
2013,09,26,07,24,10.00
2013,09,26,07,25,10.00
2013,09,26,07,26,10.00
2013,09,26,07,27,10.00
2013,09,26,07,28,10.00
2013,09,26,07,29,10.00
2013,09,26,07,30,10.00
2013,09,26,07,31,10.00
2013,09,26,07,32,10.00
2013,09,26,07,33,9.90
2013,09,26,07,34,9.90
2013,09,26,07,35,9.90
2013,09,26,07,36,9.90
2013,09,26,07,37,9.90
2013,09,26,07,38,9.90
2013,09,26,07,39,9.90
2013,09,26,07,40,9.90
2013,09,26,07,41,9.90
2013,09,26,07,42,10.00
2013,09,26,07,43,10.00
2013,09,26,07,44,10.00
2013,09,26,07,45,10.00
2013,09,26,07,46,10.10
2013,09,26,07,47,10.10
2013,09,26,07,48,10.10
2013,09,26,07,49,10.10
2013,09,26,07,50,10.10
2013,09,26,07,51,10.10
2013,09,26,07,52,10.10
2013,09,26,07,53,10.10
2013,09,26,07,54,10.10
2013,09,26,07,55,10.10
2013,09,26,07,56,10.10
2013,09,26,07,57,10.10
2013,09,26,07,58,10.10
2013,09,26,07,59,10.10
2013,09,26,08,00,10.10
2013,09,26,08,01,10.10
2013,09,26,08,02,10.10
2013,09,26,08,03,10.10
2013,09,26,08,04,10.10
2013,09,26,08,05,10.10
2013,09,26,08,06,10.10
2013,09,26,08,07,10.10
2013,09,26,08,08,10.10
2013,09,26,08,09,10.10
2013,09,26,08,10,10.10
2013,09,26,08,11,10.20
2013,09,26,08,12,10.20
2013,09,26,08,13,10.20
2013,09,26,08,14,10.20
2013,09,26,08,15,10.20
2013,09,26,08,16,10.20
2013,09,26,08,17,10.20
2013,09,26,08,18,10.20
2013,09,26,08,19,10.30
2013,09,26,08,20,10.30
2013,09,26,08,21,10.30
2013,09,26,08,22,10.30
2013,09,26,08,23,10.40
2013,09,26,08,24,10.40
2013,09,26,08,25,10.40
2013,09,26,08,26,10.40
2013,09,26,08,27,10.40
2013,09,26,08,28,10.40
2013,09,26,08,29,10.40
2013,09,26,08,30,10.40
2013,09,26,08,31,10.40
2013,09,26,08,32,10.40
2013,09,26,08,33,10.40
2013,09,26,08,34,10.40
2013,09,26,08,35,10.40
2013,09,26,08,36,10.40
2013,09,26,08,37,10.40
2013,09,26,08,38,10.40
2013,09,26,08,39,10.40
2013,09,26,08,40,10.50
2013,09,26,08,41,10.50
2013,09,26,08,42,10.50
2013,09,26,08,43,10.60
2013,09,26,08,44,10.60
2013,09,26,08,45,10.60
2013,09,26,08,46,10.70
2013,09,26,08,47,10.70
2013,09,26,08,48,10.70
2013,09,26,08,49,10.80
2013,09,26,08,50,10.80
2013,09,26,08,51,10.80
2013,09,26,08,52,10.90
2013,09,26,08,53,10.90
2013,09,26,08,54,11.00
2013,09,26,08,55,11.00
2013,09,26,08,56,11.10
2013,09,26,08,57,11.10
2013,09,26,08,58,11.20
2013,09,26,08,59,11.20
2013,09,26,09,00,11.30
2013,09,26,09,01,11.30
2013,09,26,09,02,11.40
2013,09,26,09,03,11.40
2013,09,26,09,04,11.50
2013,09,26,09,05,11.50
2013,09,26,09,06,11.50
2013,09,26,09,07,11.60
2013,09,26,09,08,11.60
2013,09,26,09,09,11.60
2013,09,26,09,10,11.60
2013,09,26,09,11,11.60
2013,09,26,09,12,11.60
2013,09,26,09,13,11.60
2013,09,26,09,14,11.60
2013,09,26,09,15,11.60
2013,09,26,09,16,11.60
2013,09,26,09,17,11.60
2013,09,26,09,18,11.50
2013,09,26,09,19,11.50
2013,09,26,09,20,11.60
2013,09,26,09,21,11.60
2013,09,26,09,22,11.60
2013,09,26,09,23,11.60
2013,09,26,09,24,11.60
2013,09,26,09,25,11.70
2013,09,26,09,26,11.70
2013,09,26,09,27,11.70
2013,09,26,09,28,11.70
2013,09,26,09,29,11.80
2013,09,26,09,30,11.80
2013,09,26,09,31,11.80
2013,09,26,09,32,11.90
2013,09,26,09,33,11.90
2013,09,26,09,34,11.90
2013,09,26,09,35,12.00
2013,09,26,09,36,12.00
2013,09,26,09,37,12.10
2013,09,26,09,38,12.10
2013,09,26,09,39,12.20
2013,09,26,09,40,12.20
2013,09,26,09,41,12.20
2013,09,26,09,42,12.20
2013,09,26,09,43,12.20
2013,09,26,09,44,12.30
2013,09,26,09,45,12.30
2013,09,26,09,46,12.30
2013,09,26,09,47,12.30
2013,09,26,09,48,12.30
2013,09,26,09,49,12.30
2013,09,26,09,50,12.30
2013,09,26,09,51,12.30
2013,09,26,09,52,12.30
2013,09,26,09,53,12.30
2013,09,26,09,54,12.30
2013,09,26,09,55,12.30
2013,09,26,09,56,12.30
2013,09,26,09,57,12.30
2013,09,26,09,58,12.30
2013,09,26,09,59,12.30
2013,09,26,10,00,12.20
2013,09,26,10,01,12.20
2013,09,26,10,02,12.20
2013,09,26,10,03,12.20
2013,09,26,10,04,12.20
2013,09,26,10,05,12.20
2013,09,26,10,06,12.20
2013,09,26,10,07,12.20
2013,09,26,10,08,12.20
2013,09,26,10,09,12.20
2013,09,26,10,10,12.20
2013,09,26,10,11,12.20
2013,09,26,10,12,12.20
2013,09,26,10,13,12.10
2013,09,26,10,14,12.10
2013,09,26,10,15,12.10
2013,09,26,10,16,12.10
2013,09,26,10,17,12.10
2013,09,26,10,18,12.10
2013,09,26,10,19,12.10
2013,09,26,10,20,12.10
2013,09,26,10,21,12.10
2013,09,26,10,22,12.10
2013,09,26,10,23,12.20
2013,09,26,10,24,12.20
2013,09,26,10,25,12.20
2013,09,26,10,26,12.20
2013,09,26,10,27,12.20
2013,09,26,10,28,12.20
2013,09,26,10,29,12.20
2013,09,26,10,30,12.30
2013,09,26,10,31,12.30
2013,09,26,10,32,12.30
2013,09,26,10,33,12.30
2013,09,26,10,34,12.30
2013,09,26,10,35,12.30
2013,09,26,10,36,12.40
2013,09,26,10,37,12.40
2013,09,26,10,38,12.40
2013,09,26,10,39,12.40
2013,09,26,10,40,12.40
2013,09,26,10,41,12.40
2013,09,26,10,42,12.50
2013,09,26,10,43,12.50
2013,09,26,10,44,12.50
2013,09,26,10,45,12.50
2013,09,26,10,46,12.50
2013,09,26,10,47,12.60
2013,09,26,10,48,12.60
2013,09,26,10,49,12.60
2013,09,26,10,50,12.60
2013,09,26,10,51,12.70
2013,09,26,10,52,12.70
2013,09,26,10,53,12.70
2013,09,26,10,54,12.70
2013,09,26,10,55,12.70
2013,09,26,10,56,12.80
2013,09,26,10,57,12.80
2013,09,26,10,58,12.80
2013,09,26,10,59,12.80
2013,09,26,11,00,12.90
2013,09,26,11,01,12.90
2013,09,26,11,02,13.00
2013,09,26,11,03,13.10
2013,09,26,11,04,13.10
2013,09,26,11,05,13.20
2013,09,26,11,06,13.20
2013,09,26,11,07,13.30
2013,09,26,11,08,13.30
2013,09,26,11,09,13.30
2013,09,26,11,10,13.30
2013,09,26,11,11,13.30
2013,09,26,11,12,13.40
2013,09,26,11,13,13.50
2013,09,26,11,14,13.50
2013,09,26,11,15,13.70
2013,09,26,11,16,13.80
2013,09,26,11,17,13.90
2013,09,26,11,18,14.00
2013,09,26,11,19,14.10
2013,09,26,11,20,14.20
2013,09,26,11,21,14.30
2013,09,26,11,22,14.30
2013,09,26,11,23,14.40
2013,09,26,11,24,14.50
2013,09,26,11,25,14.60
2013,09,26,11,26,14.60
2013,09,26,11,27,14.60
2013,09,26,11,28,14.60
2013,09,26,11,29,14.70
2013,09,26,11,30,14.70
2013,09,26,11,31,14.70
2013,09,26,11,32,14.70
2013,09,26,11,33,14.70
2013,09,26,11,34,14.70
2013,09,26,11,35,14.80
2013,09,26,11,36,14.90
2013,09,26,11,37,14.90
2013,09,26,11,38,15.00
2013,09,26,11,39,15.10
2013,09,26,11,40,15.10
2013,09,26,11,41,15.20
2013,09,26,11,42,15.30
2013,09,26,11,43,15.40
2013,09,26,11,44,15.50
2013,09,26,11,45,15.60
2013,09,26,11,46,15.60
2013,09,26,11,47,15.70
2013,09,26,11,48,15.70
2013,09,26,11,49,15.60
2013,09,26,11,50,15.60
2013,09,26,11,51,15.60
2013,09,26,11,52,15.50
2013,09,26,11,53,15.50
2013,09,26,11,54,15.50
2013,09,26,11,55,15.50
2013,09,26,11,56,15.50
2013,09,26,11,57,15.60
2013,09,26,11,58,15.60
2013,09,26,11,59,15.70
2013,09,26,12,00,15.70
2013,09,26,12,01,15.80
2013,09,26,12,02,15.80
2013,09,26,12,03,15.90
2013,09,26,12,04,15.90
2013,09,26,12,05,15.80
2013,09,26,12,06,15.80
2013,09,26,12,07,15.80
2013,09,26,12,08,15.80
2013,09,26,12,09,15.80
2013,09,26,12,10,15.80
2013,09,26,12,11,15.80
2013,09,26,12,12,15.80
2013,09,26,12,13,15.80
2013,09,26,12,14,15.80
2013,09,26,12,15,15.90
2013,09,26,12,16,15.90
2013,09,26,12,17,15.90
2013,09,26,12,18,16.00
2013,09,26,12,19,15.90
2013,09,26,12,20,15.90
2013,09,26,12,21,15.90
2013,09,26,12,22,15.90
2013,09,26,12,23,15.80
2013,09,26,12,24,15.80
2013,09,26,12,25,15.80
2013,09,26,12,26,15.70
2013,09,26,12,27,15.70
2013,09,26,12,28,15.70
2013,09,26,12,29,15.70
2013,09,26,12,30,15.70
2013,09,26,12,31,15.60
2013,09,26,12,32,15.60
2013,09,26,12,33,15.50
2013,09,26,12,34,15.50
2013,09,26,12,35,15.40
2013,09,26,12,36,15.40
2013,09,26,12,37,15.40
2013,09,26,12,38,15.40
2013,09,26,12,39,15.40
2013,09,26,12,40,15.30
2013,09,26,12,41,15.30
2013,09,26,12,42,15.30
2013,09,26,12,43,15.30
2013,09,26,12,44,15.30
2013,09,26,12,45,15.30
2013,09,26,12,46,15.20
2013,09,26,12,47,15.30
2013,09,26,12,48,15.30
2013,09,26,12,49,15.30
2013,09,26,12,50,15.30
2013,09,26,12,51,15.30
2013,09,26,12,52,15.30
2013,09,26,12,53,15.30
2013,09,26,12,54,15.40
2013,09,26,12,55,15.40
2013,09,26,12,56,15.50
2013,09,26,12,57,15.50
2013,09,26,12,58,15.50
2013,09,26,12,59,15.60
2013,09,26,13,00,15.60
2013,09,26,13,01,15.60
2013,09,26,13,02,15.60
2013,09,26,13,03,15.60
2013,09,26,13,04,15.70
2013,09,26,13,05,15.80
2013,09,26,13,06,15.80
2013,09,26,13,07,15.90
2013,09,26,13,08,15.90
2013,09,26,13,09,15.90
2013,09,26,13,10,15.90
2013,09,26,13,11,15.90
2013,09,26,13,12,15.90
2013,09,26,13,13,16.00
2013,09,26,13,14,16.00
2013,09,26,13,15,16.00
2013,09,26,13,16,16.10
2013,09,26,13,17,16.10
2013,09,26,13,18,16.20
2013,09,26,13,19,16.20
2013,09,26,13,20,16.20
2013,09,26,13,21,16.10
2013,09,26,13,22,16.00
2013,09,26,13,23,16.00
2013,09,26,13,24,15.90
2013,09,26,13,25,15.90
2013,09,26,13,26,15.90
2013,09,26,13,27,16.00
2013,09,26,13,28,16.00
2013,09,26,13,29,16.10
2013,09,26,13,30,16.20
2013,09,26,13,31,16.30
2013,09,26,13,32,16.30
2013,09,26,13,33,16.40
2013,09,26,13,34,16.40
2013,09,26,13,35,16.50
2013,09,26,13,36,16.40
2013,09,26,13,37,16.40
2013,09,26,13,38,16.30
2013,09,26,13,39,16.30
2013,09,26,13,40,16.30
2013,09,26,13,41,16.30
2013,09,26,13,42,16.40
2013,09,26,13,43,16.40
2013,09,26,13,44,16.40
2013,09,26,13,45,16.40
2013,09,26,13,46,16.40
2013,09,26,13,47,16.40
2013,09,26,13,48,16.40
2013,09,26,13,49,16.30
2013,09,26,13,50,16.30
2013,09,26,13,51,16.30
2013,09,26,13,52,16.30
2013,09,26,13,53,16.40
2013,09,26,13,54,16.40
2013,09,26,13,55,16.40
2013,09,26,13,56,16.50
2013,09,26,13,57,16.60
2013,09,26,13,58,16.70
2013,09,26,13,59,16.70
2013,09,26,14,00,16.80
2013,09,26,14,01,16.90
2013,09,26,14,02,16.90
2013,09,26,14,03,16.90
2013,09,26,14,04,16.90
2013,09,26,14,05,16.90
2013,09,26,14,06,16.90
2013,09,26,14,07,16.80
2013,09,26,14,08,16.80
2013,09,26,14,09,16.80
2013,09,26,14,10,16.80
2013,09,26,14,11,16.80
2013,09,26,14,12,16.90
2013,09,26,14,13,16.90
2013,09,26,14,14,16.90
2013,09,26,14,15,16.90
2013,09,26,14,16,16.90
2013,09,26,14,17,16.90
2013,09,26,14,18,16.90
2013,09,26,14,19,17.00
2013,09,26,14,20,17.00
2013,09,26,14,21,17.10
2013,09,26,14,22,17.10
2013,09,26,14,23,17.10
2013,09,26,14,24,17.10
2013,09,26,14,25,17.20
2013,09,26,14,26,17.20
2013,09,26,14,27,17.30
2013,09,26,14,28,17.30
2013,09,26,14,29,17.30
2013,09,26,14,30,17.30
2013,09,26,14,31,17.30
2013,09,26,14,32,17.30
2013,09,26,14,33,17.30
2013,09,26,14,34,17.40
2013,09,26,14,35,17.40
2013,09,26,14,36,17.50
2013,09,26,14,37,17.50
2013,09,26,14,38,17.50
2013,09,26,14,39,17.60
2013,09,26,14,40,17.60
2013,09,26,14,41,17.60
2013,09,26,14,42,17.70
2013,09,26,14,43,17.70
2013,09,26,14,44,17.70
2013,09,26,14,45,17.60
2013,09,26,14,46,17.60
2013,09,26,14,47,17.50
2013,09,26,14,48,17.40
2013,09,26,14,49,17.40
2013,09,26,14,50,17.30
2013,09,26,14,51,17.20
2013,09,26,14,52,17.20
2013,09,26,14,53,17.10
2013,09,26,14,54,17.10
2013,09,26,14,55,17.10
2013,09,26,14,56,17.10
2013,09,26,14,57,17.20
2013,09,26,14,58,17.20
2013,09,26,14,59,17.20
2013,09,26,15,00,17.20
2013,09,26,15,01,17.20
2013,09,26,15,02,17.20
2013,09,26,15,03,17.10
2013,09,26,15,04,17.10
2013,09,26,15,05,17.10
2013,09,26,15,06,17.00
2013,09,26,15,07,17.00
2013,09,26,15,08,17.00
2013,09,26,15,09,16.90
2013,09,26,15,10,16.90
2013,09,26,15,11,16.90
2013,09,26,15,12,16.90
2013,09,26,15,13,17.00
2013,09,26,15,14,17.10
2013,09,26,15,15,17.10
2013,09,26,15,16,17.10
2013,09,26,15,17,17.10
2013,09,26,15,18,17.10
2013,09,26,15,19,17.10
2013,09,26,15,20,17.00
2013,09,26,15,21,16.90
2013,09,26,15,22,16.80
2013,09,26,15,23,16.80
2013,09,26,15,24,16.70
2013,09,26,15,25,16.60
2013,09,26,15,26,16.60
2013,09,26,15,27,16.60
2013,09,26,15,28,16.50
2013,09,26,15,29,16.50
2013,09,26,15,30,16.40
2013,09,26,15,31,16.50
2013,09,26,15,32,16.50
2013,09,26,15,33,16.50
2013,09,26,15,34,16.50
2013,09,26,15,35,16.50
2013,09,26,15,36,16.60
2013,09,26,15,37,16.70
2013,09,26,15,38,16.70
2013,09,26,15,39,16.70
2013,09,26,15,40,16.70
2013,09,26,15,41,16.70
2013,09,26,15,42,16.70
2013,09,26,15,43,16.70
2013,09,26,15,44,16.70
2013,09,26,15,45,16.80
2013,09,26,15,46,16.80
2013,09,26,15,47,16.80
2013,09,26,15,48,16.90
2013,09,26,15,49,16.90
2013,09,26,15,50,16.90
2013,09,26,15,51,16.90
2013,09,26,15,52,16.90
2013,09,26,15,53,16.90
2013,09,26,15,54,16.90
2013,09,26,15,55,16.90
2013,09,26,15,56,16.90
2013,09,26,15,57,16.90
2013,09,26,15,58,16.90
2013,09,26,15,59,16.80
2013,09,26,16,00,16.80
2013,09,26,16,01,16.80
2013,09,26,16,02,16.70
2013,09,26,16,03,16.60
2013,09,26,16,04,16.50
2013,09,26,16,05,16.40
2013,09,26,16,06,16.30
2013,09,26,16,07,16.30
2013,09,26,16,08,16.20
2013,09,26,16,09,16.10
2013,09,26,16,10,16.10
2013,09,26,16,11,16.20
2013,09,26,16,12,16.20
2013,09,26,16,13,16.20
2013,09,26,16,14,16.20
2013,09,26,16,15,16.20
2013,09,26,16,16,16.20
2013,09,26,16,17,16.20
2013,09,26,16,18,16.20
2013,09,26,16,19,16.10
2013,09,26,16,20,16.10
2013,09,26,16,21,16.10
2013,09,26,16,22,16.00
2013,09,26,16,23,16.00
2013,09,26,16,24,16.00
2013,09,26,16,25,16.00
2013,09,26,16,26,16.00
2013,09,26,16,27,15.90
2013,09,26,16,28,15.90
2013,09,26,16,29,15.80
2013,09,26,16,30,15.80
2013,09,26,16,31,15.80
2013,09,26,16,32,15.70
2013,09,26,16,33,15.70
2013,09,26,16,34,15.60
2013,09,26,16,35,15.60
2013,09,26,16,36,15.60
2013,09,26,16,37,15.50
2013,09,26,16,38,15.50
2013,09,26,16,39,15.50
2013,09,26,16,40,15.60
2013,09,26,16,41,15.60
2013,09,26,16,42,15.70
2013,09,26,16,43,15.70
2013,09,26,16,44,15.70
2013,09,26,16,45,15.80
2013,09,26,16,46,15.80
2013,09,26,16,47,15.80
2013,09,26,16,48,15.80
2013,09,26,16,49,15.80
2013,09,26,16,50,15.80
2013,09,26,16,51,15.80
2013,09,26,16,52,15.70
2013,09,26,16,53,15.70
2013,09,26,16,54,15.70
2013,09,26,16,55,15.60
2013,09,26,16,56,15.50
2013,09,26,16,57,15.50
2013,09,26,16,58,15.40
2013,09,26,16,59,15.30
2013,09,26,17,00,15.30
2013,09,26,17,01,15.20
2013,09,26,17,02,15.20
2013,09,26,17,03,15.10
2013,09,26,17,04,15.10
2013,09,26,17,05,15.10
2013,09,26,17,06,15.00
2013,09,26,17,07,15.00
2013,09,26,17,08,14.90
2013,09,26,17,09,14.90
2013,09,26,17,10,14.80
2013,09,26,17,11,14.80
2013,09,26,17,12,14.80
2013,09,26,17,13,14.70
2013,09,26,17,14,14.70
2013,09,26,17,15,14.80
2013,09,26,17,16,14.80
2013,09,26,17,17,14.80
2013,09,26,17,18,14.80
2013,09,26,17,19,14.70
2013,09,26,17,20,14.80
2013,09,26,17,21,14.80
2013,09,26,17,22,14.80
2013,09,26,17,23,14.80
2013,09,26,17,24,14.90
2013,09,26,17,25,14.90
2013,09,26,17,26,14.90
2013,09,26,17,27,14.90
2013,09,26,17,28,14.90
2013,09,26,17,29,15.00
2013,09,26,17,30,15.00
2013,09,26,17,31,15.00
2013,09,26,17,32,15.00
2013,09,26,17,33,14.90
2013,09,26,17,34,14.90
2013,09,26,17,35,14.80
2013,09,26,17,36,14.80