Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,15,14,47,19.30
2011,08,15,14,48,19.30
2011,08,15,14,49,19.30
2011,08,15,14,50,19.30
2011,08,15,14,51,19.40
2011,08,15,14,52,19.50
2011,08,15,14,53,19.60
2011,08,15,14,54,19.80
2011,08,15,14,55,19.80
2011,08,15,14,56,19.80
2011,08,15,14,57,19.80
2011,08,15,14,58,19.80
2011,08,15,14,59,19.70
2011,08,15,15,00,19.70
2011,08,15,15,01,19.60
2011,08,15,15,02,19.60
2011,08,15,15,03,19.60
2011,08,15,15,04,19.70
2011,08,15,15,05,19.60
2011,08,15,15,06,19.60
2011,08,15,15,07,19.70
2011,08,15,15,08,19.80
2011,08,15,15,09,19.80
2011,08,15,15,10,19.80
2011,08,15,15,11,19.80
2011,08,15,15,12,19.70
2011,08,15,15,13,19.70
2011,08,15,15,14,19.70
2011,08,15,15,15,19.80
2011,08,15,15,16,19.80
2011,08,15,15,17,19.90
2011,08,15,15,18,20.00
2011,08,15,15,19,20.00
2011,08,15,15,20,20.10
2011,08,15,15,21,20.10
2011,08,15,15,22,20.10
2011,08,15,15,23,20.20
2011,08,15,15,24,20.30
2011,08,15,15,25,20.30
2011,08,15,15,26,20.30
2011,08,15,15,27,20.40
2011,08,15,15,28,20.40
2011,08,15,15,29,20.40
2011,08,15,15,30,20.30
2011,08,15,15,31,20.30
2011,08,15,15,32,20.20
2011,08,15,15,33,20.10
2011,08,15,15,34,20.10
2011,08,15,15,35,20.00
2011,08,15,15,36,20.10
2011,08,15,15,37,20.10
2011,08,15,15,38,20.10
2011,08,15,15,39,20.10
2011,08,15,15,40,20.00
2011,08,15,15,41,19.90
2011,08,15,15,42,19.90
2011,08,15,15,43,19.90
2011,08,15,15,44,19.90
2011,08,15,15,45,19.90
2011,08,15,15,46,19.90
2011,08,15,15,47,19.90
2011,08,15,15,48,19.90
2011,08,15,15,49,19.80
2011,08,15,15,50,19.70
2011,08,15,15,51,19.70
2011,08,15,15,52,19.60
2011,08,15,15,53,19.70
2011,08,15,15,54,19.70
2011,08,15,15,55,19.70
2011,08,15,15,56,19.70
2011,08,15,15,57,19.70
2011,08,15,15,58,19.80
2011,08,15,15,59,19.80
2011,08,15,16,00,19.80
2011,08,15,16,01,19.80
2011,08,15,16,02,19.80
2011,08,15,16,03,19.90
2011,08,15,16,04,20.00
2011,08,15,16,05,20.10
2011,08,15,16,06,20.10
2011,08,15,16,07,20.00
2011,08,15,16,08,20.00
2011,08,15,16,09,20.00
2011,08,15,16,10,20.10
2011,08,15,16,11,20.10
2011,08,15,16,12,20.00
2011,08,15,16,13,20.00
2011,08,15,16,14,20.10
2011,08,15,16,15,20.10
2011,08,15,16,16,20.20
2011,08,15,16,17,20.20
2011,08,15,16,18,20.30
2011,08,15,16,19,20.30
2011,08,15,16,20,20.40
2011,08,15,16,21,20.40
2011,08,15,16,22,20.40
2011,08,15,16,23,20.30
2011,08,15,16,24,20.30
2011,08,15,16,25,20.30
2011,08,15,16,26,20.30
2011,08,15,16,27,20.30
2011,08,15,16,28,20.30
2011,08,15,16,29,20.20
2011,08,15,16,30,20.20
2011,08,15,16,31,20.10
2011,08,15,16,32,20.10
2011,08,15,16,33,20.10
2011,08,15,16,34,20.10
2011,08,15,16,35,20.10
2011,08,15,16,36,20.10
2011,08,15,16,37,20.10
2011,08,15,16,38,20.10
2011,08,15,16,39,20.00
2011,08,15,16,40,20.00
2011,08,15,16,41,20.10
2011,08,15,16,42,20.10
2011,08,15,16,43,20.10
2011,08,15,16,44,20.20
2011,08,15,16,45,20.30
2011,08,15,16,46,20.20
2011,08,15,16,47,20.20
2011,08,15,16,48,20.20
2011,08,15,16,49,20.20
2011,08,15,16,50,20.10
2011,08,15,16,51,20.10
2011,08,15,16,52,20.10
2011,08,15,16,53,20.10
2011,08,15,16,54,20.10
2011,08,15,16,55,20.10
2011,08,15,16,56,20.00
2011,08,15,16,57,19.90
2011,08,15,16,58,19.90
2011,08,15,16,59,19.90
2011,08,15,17,00,19.90
2011,08,15,17,01,19.90
2011,08,15,17,02,19.90
2011,08,15,17,03,19.90
2011,08,15,17,04,19.90
2011,08,15,17,05,19.90
2011,08,15,17,06,19.90
2011,08,15,17,07,19.90
2011,08,15,17,08,19.90
2011,08,15,17,09,19.80
2011,08,15,17,10,19.80
2011,08,15,17,11,19.80
2011,08,15,17,12,19.80
2011,08,15,17,13,19.80
2011,08,15,17,14,19.70
2011,08,15,17,15,19.70
2011,08,15,17,16,19.60
2011,08,15,17,17,19.60
2011,08,15,17,18,19.50
2011,08,15,17,19,19.50
2011,08,15,17,20,19.40
2011,08,15,17,21,19.40
2011,08,15,17,22,19.40
2011,08,15,17,23,19.40
2011,08,15,17,24,19.50
2011,08,15,17,25,19.60
2011,08,15,17,26,19.60
2011,08,15,17,27,19.60
2011,08,15,17,28,19.60
2011,08,15,17,29,19.60
2011,08,15,17,30,19.70
2011,08,15,17,31,19.70
2011,08,15,17,32,19.70
2011,08,15,17,33,19.70
2011,08,15,17,34,19.70
2011,08,15,17,35,19.70
2011,08,15,17,36,19.70
2011,08,15,17,37,19.70
2011,08,15,17,38,19.80
2011,08,15,17,39,19.80
2011,08,15,17,40,19.80
2011,08,15,17,41,19.90
2011,08,15,17,42,19.90
2011,08,15,17,43,19.90
2011,08,15,17,44,19.90
2011,08,15,17,45,19.90
2011,08,15,17,46,19.80
2011,08,15,17,47,19.80
2011,08,15,17,48,19.70
2011,08,15,17,49,19.60
2011,08,15,17,50,19.60
2011,08,15,17,51,19.50
2011,08,15,17,52,19.40
2011,08,15,17,53,19.30
2011,08,15,17,54,19.30
2011,08,15,17,55,19.20
2011,08,15,17,56,19.20
2011,08,15,17,57,19.20
2011,08,15,17,58,19.10
2011,08,15,17,59,19.00
2011,08,15,18,00,19.00
2011,08,15,18,01,19.00
2011,08,15,18,02,19.00
2011,08,15,18,03,19.00
2011,08,15,18,04,19.00
2011,08,15,18,05,19.10
2011,08,15,18,06,19.10
2011,08,15,18,07,19.10
2011,08,15,18,08,19.20
2011,08,15,18,09,19.20
2011,08,15,18,10,19.20
2011,08,15,18,11,19.20
2011,08,15,18,12,19.30
2011,08,15,18,13,19.30
2011,08,15,18,14,19.30
2011,08,15,18,15,19.40
2011,08,15,18,16,19.40
2011,08,15,18,17,19.40
2011,08,15,18,18,19.40
2011,08,15,18,19,19.50
2011,08,15,18,20,19.40
2011,08,15,18,21,19.40
2011,08,15,18,22,19.30
2011,08,15,18,23,19.30
2011,08,15,18,24,19.20
2011,08,15,18,25,19.20
2011,08,15,18,26,19.20
2011,08,15,18,27,19.20
2011,08,15,18,28,19.20
2011,08,15,18,29,19.20
2011,08,15,18,30,19.20
2011,08,15,18,31,19.20
2011,08,15,18,32,19.20
2011,08,15,18,33,19.30
2011,08,15,18,34,19.30
2011,08,15,18,35,19.30
2011,08,15,18,36,19.30
2011,08,15,18,37,19.30
2011,08,15,18,38,19.40
2011,08,15,18,39,19.40
2011,08,15,18,40,19.40
2011,08,15,18,41,19.50
2011,08,15,18,42,19.50
2011,08,15,18,43,19.50
2011,08,15,18,44,19.60
2011,08,15,18,45,19.60
2011,08,15,18,46,19.60
2011,08,15,18,47,19.60
2011,08,15,18,48,19.50
2011,08,15,18,49,19.50
2011,08,15,18,50,19.50
2011,08,15,18,51,19.50
2011,08,15,18,52,19.50
2011,08,15,18,53,19.50
2011,08,15,18,54,19.50
2011,08,15,18,55,19.40
2011,08,15,18,56,19.40
2011,08,15,18,57,19.40
2011,08,15,18,58,19.40
2011,08,15,18,59,19.40
2011,08,15,19,00,19.40
2011,08,15,19,01,19.30
2011,08,15,19,02,19.40
2011,08,15,19,03,19.40
2011,08,15,19,04,19.40
2011,08,15,19,05,19.40
2011,08,15,19,06,19.30
2011,08,15,19,07,19.30
2011,08,15,19,08,19.30
2011,08,15,19,09,19.30
2011,08,15,19,10,19.30
2011,08,15,19,11,19.30
2011,08,15,19,12,19.30
2011,08,15,19,13,19.40
2011,08,15,19,14,19.40
2011,08,15,19,15,19.40
2011,08,15,19,16,19.40
2011,08,15,19,17,19.40
2011,08,15,19,18,19.40
2011,08,15,19,19,19.40
2011,08,15,19,20,19.40
2011,08,15,19,21,19.40
2011,08,15,19,22,19.40
2011,08,15,19,23,19.40
2011,08,15,19,24,19.40
2011,08,15,19,25,19.40
2011,08,15,19,26,19.40
2011,08,15,19,27,19.40
2011,08,15,19,28,19.40
2011,08,15,19,29,19.40
2011,08,15,19,30,19.40
2011,08,15,19,31,19.40
2011,08,15,19,32,19.30
2011,08,15,19,33,19.30
2011,08,15,19,34,19.30
2011,08,15,19,35,19.30
2011,08,15,19,36,19.30
2011,08,15,19,37,19.20
2011,08,15,19,38,19.20
2011,08,15,19,39,19.20
2011,08,15,19,40,19.20
2011,08,15,19,41,19.20
2011,08,15,19,42,19.20
2011,08,15,19,43,19.20
2011,08,15,19,44,19.20
2011,08,15,19,45,19.10
2011,08,15,19,46,19.10
2011,08,15,19,47,19.10
2011,08,15,19,48,19.10
2011,08,15,19,49,19.10
2011,08,15,19,50,19.00
2011,08,15,19,51,19.00
2011,08,15,19,52,19.00
2011,08,15,19,53,18.90
2011,08,15,19,54,18.90
2011,08,15,19,55,18.80
2011,08,15,19,56,18.80
2011,08,15,19,57,18.70
2011,08,15,19,58,18.60
2011,08,15,19,59,18.50
2011,08,15,20,00,18.40
2011,08,15,20,01,18.30
2011,08,15,20,02,18.20
2011,08,15,20,03,18.20
2011,08,15,20,04,18.10
2011,08,15,20,05,18.00
2011,08,15,20,06,18.00
2011,08,15,20,07,17.90
2011,08,15,20,08,17.80
2011,08,15,20,09,17.80
2011,08,15,20,10,17.70
2011,08,15,20,11,17.70
2011,08,15,20,12,17.70
2011,08,15,20,13,17.60
2011,08,15,20,14,17.60
2011,08,15,20,15,17.50
2011,08,15,20,16,17.40
2011,08,15,20,17,17.40
2011,08,15,20,18,17.30
2011,08,15,20,19,17.30
2011,08,15,20,20,17.20
2011,08,15,20,21,17.20
2011,08,15,20,22,17.10
2011,08,15,20,23,17.10
2011,08,15,20,24,17.00
2011,08,15,20,25,17.00
2011,08,15,20,26,16.90
2011,08,15,20,27,16.90
2011,08,15,20,28,16.80
2011,08,15,20,29,16.80
2011,08,15,20,30,16.80
2011,08,15,20,31,16.80
2011,08,15,20,32,16.80
2011,08,15,20,33,16.80
2011,08,15,20,34,16.80
2011,08,15,20,35,16.80
2011,08,15,20,36,16.80
2011,08,15,20,37,16.80
