Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,04,00,00,11.20
2006,05,04,00,01,11.20
2006,05,04,00,02,11.10
2006,05,04,00,03,11.10
2006,05,04,00,04,11.10
2006,05,04,00,05,11.10
2006,05,04,00,06,11.10
2006,05,04,00,07,11.10
2006,05,04,00,08,10.90
2006,05,04,00,09,10.90
2006,05,04,00,10,10.90
2006,05,04,00,11,10.90
2006,05,04,00,12,10.90
2006,05,04,00,13,10.90
2006,05,04,00,14,10.90
2006,05,04,00,15,10.90
2006,05,04,00,16,10.90
2006,05,04,00,17,10.80
2006,05,04,00,18,10.80
2006,05,04,00,19,10.80
2006,05,04,00,20,10.80
2006,05,04,00,21,10.80
2006,05,04,00,22,10.80
2006,05,04,00,23,10.80
2006,05,04,00,24,10.70
2006,05,04,00,25,10.70
2006,05,04,00,26,10.70
2006,05,04,00,27,10.70
2006,05,04,00,28,10.70
2006,05,04,00,29,10.70
2006,05,04,00,30,10.60
2006,05,04,00,31,10.60
2006,05,04,00,32,10.60
2006,05,04,00,33,10.60
2006,05,04,00,34,10.60
2006,05,04,00,35,10.60
2006,05,04,00,36,10.60
2006,05,04,00,37,10.60
2006,05,04,00,38,10.60
2006,05,04,00,39,10.60
2006,05,04,00,40,10.60
2006,05,04,00,41,10.60
2006,05,04,00,42,10.60
2006,05,04,00,43,10.60
2006,05,04,00,44,10.60
2006,05,04,00,45,10.60
2006,05,04,00,46,10.50
2006,05,04,00,47,10.40
2006,05,04,00,48,10.40
2006,05,04,00,49,10.40
2006,05,04,00,50,10.40
2006,05,04,00,51,10.40
2006,05,04,00,52,10.40
2006,05,04,00,53,10.40
2006,05,04,00,54,10.40
2006,05,04,00,55,10.40
2006,05,04,00,56,10.40
2006,05,04,00,57,10.40
2006,05,04,00,58,10.40
2006,05,04,00,59,10.40
2006,05,04,01,00,10.40
2006,05,04,01,01,10.40
2006,05,04,01,02,10.40
2006,05,04,01,03,10.40
2006,05,04,01,04,10.40
2006,05,04,01,05,10.40
2006,05,04,01,06,10.40
2006,05,04,01,07,10.40
2006,05,04,01,08,10.40
2006,05,04,01,09,10.40
2006,05,04,01,10,10.40
2006,05,04,01,11,10.30
2006,05,04,01,12,10.30
2006,05,04,01,13,10.30
2006,05,04,01,14,10.30
2006,05,04,01,15,10.30
2006,05,04,01,16,10.20
2006,05,04,01,17,10.20
2006,05,04,01,18,10.20
2006,05,04,01,19,10.20
2006,05,04,01,20,10.20
2006,05,04,01,21,10.20
2006,05,04,01,22,10.10
2006,05,04,01,23,10.10
2006,05,04,01,24,10.10
2006,05,04,01,25,10.10
2006,05,04,01,26,10.10
2006,05,04,01,27,10.10
2006,05,04,01,28,10.10
2006,05,04,01,29,10.10
2006,05,04,01,30,10.10
2006,05,04,01,31,10.10
2006,05,04,01,32,10.10
2006,05,04,01,33,10.10
2006,05,04,01,34,10.10
2006,05,04,01,35,10.00
2006,05,04,01,36,9.90
2006,05,04,01,37,9.90
2006,05,04,01,38,9.90
2006,05,04,01,39,9.90
2006,05,04,01,40,9.90
2006,05,04,01,41,9.90
2006,05,04,01,42,9.90
2006,05,04,01,43,9.90
2006,05,04,01,44,9.90
2006,05,04,01,45,9.80
2006,05,04,01,46,9.80
2006,05,04,01,47,9.80
2006,05,04,01,48,9.80
2006,05,04,01,49,9.80
2006,05,04,01,50,9.80
2006,05,04,01,51,9.80
2006,05,04,01,52,9.70
2006,05,04,01,53,9.70
2006,05,04,01,54,9.70
2006,05,04,01,55,9.70
2006,05,04,01,56,9.70
2006,05,04,01,57,9.60
2006,05,04,01,58,9.60
2006,05,04,01,59,9.50
2006,05,04,02,00,9.50
2006,05,04,02,01,9.40
2006,05,04,02,02,9.40
2006,05,04,02,03,9.30
2006,05,04,02,04,9.30
2006,05,04,02,05,9.30
2006,05,04,02,06,9.20
2006,05,04,02,07,9.20
2006,05,04,02,08,9.20
2006,05,04,02,09,9.20
2006,05,04,02,10,9.10
2006,05,04,02,11,9.10
2006,05,04,02,12,9.10
2006,05,04,02,13,9.10
2006,05,04,02,14,9.00
2006,05,04,02,15,9.00
2006,05,04,02,16,9.00
2006,05,04,02,17,9.00
2006,05,04,02,18,9.00
2006,05,04,02,19,9.00
2006,05,04,02,20,8.90
2006,05,04,02,21,8.90
2006,05,04,02,22,8.90
2006,05,04,02,23,8.90
2006,05,04,02,24,8.90
2006,05,04,02,25,8.80
2006,05,04,02,26,8.80
2006,05,04,02,27,8.80
2006,05,04,02,28,8.80
2006,05,04,02,29,8.70
2006,05,04,02,30,8.70
2006,05,04,02,31,8.70
2006,05,04,02,32,8.70
2006,05,04,02,33,8.70
2006,05,04,02,34,8.70
2006,05,04,02,35,8.70
2006,05,04,02,36,8.70
2006,05,04,02,37,8.70
2006,05,04,02,38,8.70
2006,05,04,02,39,8.60
2006,05,04,02,40,8.60
2006,05,04,02,41,8.60
2006,05,04,02,42,8.60
2006,05,04,02,43,8.60
2006,05,04,02,44,8.60
2006,05,04,02,45,8.50
2006,05,04,02,46,8.50
2006,05,04,02,47,8.50
2006,05,04,02,48,8.50
2006,05,04,02,49,8.50
2006,05,04,02,50,8.40
2006,05,04,02,51,8.40
2006,05,04,02,52,8.40
2006,05,04,02,53,8.40
2006,05,04,02,54,8.40
2006,05,04,02,55,8.40
2006,05,04,02,56,8.40
2006,05,04,02,57,8.40
2006,05,04,02,58,8.40
2006,05,04,02,59,8.40
2006,05,04,03,00,8.40
2006,05,04,03,01,8.40
2006,05,04,03,02,8.40
2006,05,04,03,03,8.40
2006,05,04,03,04,8.40
2006,05,04,03,05,8.40
2006,05,04,03,06,8.40
2006,05,04,03,07,8.40
2006,05,04,03,08,8.40
2006,05,04,03,09,8.40
2006,05,04,03,10,8.40
2006,05,04,03,11,8.40
2006,05,04,03,12,8.30
2006,05,04,03,13,8.30
2006,05,04,03,14,8.30
2006,05,04,03,15,8.30
2006,05,04,03,16,8.30
2006,05,04,03,17,8.30
2006,05,04,03,18,8.30
2006,05,04,03,19,8.30
2006,05,04,03,20,8.30
2006,05,04,03,21,8.30
2006,05,04,03,22,8.20
2006,05,04,03,23,8.20
2006,05,04,03,24,8.20
2006,05,04,03,25,8.20
2006,05,04,03,26,8.20
2006,05,04,03,27,8.20
2006,05,04,03,28,8.20
2006,05,04,03,29,8.20
2006,05,04,03,30,8.20
2006,05,04,03,31,8.20
2006,05,04,03,32,8.20
2006,05,04,03,33,8.20
2006,05,04,03,34,8.20
2006,05,04,03,35,8.20
2006,05,04,03,36,8.20
2006,05,04,03,37,8.20
2006,05,04,03,38,8.10
2006,05,04,03,39,8.10
2006,05,04,03,40,8.10
2006,05,04,03,41,8.10
2006,05,04,03,42,8.10
2006,05,04,03,43,8.10
2006,05,04,03,44,8.10
2006,05,04,03,45,8.00
2006,05,04,03,46,8.00
2006,05,04,03,47,8.00
2006,05,04,03,48,8.00
2006,05,04,03,49,8.00
2006,05,04,03,50,7.90
2006,05,04,03,51,7.90
2006,05,04,03,52,7.90
2006,05,04,03,53,7.90
2006,05,04,03,54,7.90
2006,05,04,03,55,7.90
2006,05,04,03,56,7.90
2006,05,04,03,57,7.90
2006,05,04,03,58,8.00
2006,05,04,03,59,8.00
2006,05,04,04,00,8.00
2006,05,04,04,01,8.00
2006,05,04,04,02,8.00
2006,05,04,04,03,8.00
2006,05,04,04,04,7.90
2006,05,04,04,05,7.90
2006,05,04,04,06,7.90
2006,05,04,04,07,7.90
2006,05,04,04,08,7.90
2006,05,04,04,09,7.90
2006,05,04,04,10,7.90
2006,05,04,04,11,7.90
2006,05,04,04,12,7.90
2006,05,04,04,13,7.90
2006,05,04,04,14,7.80
2006,05,04,04,15,7.80
2006,05,04,04,16,7.80
2006,05,04,04,17,7.80
2006,05,04,04,18,7.80
2006,05,04,04,19,7.80
2006,05,04,04,20,7.80
2006,05,04,04,21,7.80
2006,05,04,04,22,7.80
2006,05,04,04,23,7.80
2006,05,04,04,24,7.80
2006,05,04,04,25,7.80
2006,05,04,04,26,7.80
2006,05,04,04,27,7.80
2006,05,04,04,28,7.80
2006,05,04,04,29,7.80
2006,05,04,04,30,7.80
2006,05,04,04,31,7.80
2006,05,04,04,32,7.80
2006,05,04,04,33,7.80
2006,05,04,04,34,7.80
2006,05,04,04,35,7.80
2006,05,04,04,36,7.80
2006,05,04,04,37,7.80
2006,05,04,04,38,7.80
2006,05,04,04,39,7.80
2006,05,04,04,40,7.70
2006,05,04,04,41,7.70
2006,05,04,04,42,7.70
2006,05,04,04,43,7.70
2006,05,04,04,44,7.70
2006,05,04,04,45,7.60
2006,05,04,04,46,7.60
2006,05,04,04,47,7.60
2006,05,04,04,48,7.60
2006,05,04,04,49,7.60
2006,05,04,04,50,7.60
2006,05,04,04,51,7.60
2006,05,04,04,52,7.60
2006,05,04,04,53,7.60
2006,05,04,04,54,7.60
2006,05,04,04,55,7.60
2006,05,04,04,56,7.70
2006,05,04,04,57,7.70
2006,05,04,04,58,7.70
2006,05,04,04,59,7.80
2006,05,04,05,00,7.80
2006,05,04,05,01,7.90
2006,05,04,05,02,7.90
2006,05,04,05,03,8.00
2006,05,04,05,04,8.00
2006,05,04,05,05,8.00
2006,05,04,05,06,8.00
2006,05,04,05,07,8.00
2006,05,04,05,08,8.00
2006,05,04,05,09,8.00
2006,05,04,05,10,8.10
2006,05,04,05,11,8.10
2006,05,04,05,12,8.10
2006,05,04,05,13,8.10
2006,05,04,05,14,8.10
2006,05,04,05,15,8.10
2006,05,04,05,16,8.10
2006,05,04,05,17,8.10
2006,05,04,05,18,8.10
2006,05,04,05,19,8.10
2006,05,04,05,20,8.10
2006,05,04,05,21,8.00
2006,05,04,05,22,8.00
2006,05,04,05,23,8.00
2006,05,04,05,24,8.00
2006,05,04,05,25,8.00
2006,05,04,05,26,8.00
2006,05,04,05,27,8.00
2006,05,04,05,28,8.00
2006,05,04,05,29,8.00
2006,05,04,05,30,8.00
2006,05,04,05,31,8.00
2006,05,04,05,32,7.90
2006,05,04,05,33,7.90
2006,05,04,05,34,7.90
2006,05,04,05,35,7.80
2006,05,04,05,36,7.80
2006,05,04,05,37,7.80
2006,05,04,05,38,7.80
2006,05,04,05,39,7.80
2006,05,04,05,40,7.70
2006,05,04,05,41,7.70
2006,05,04,05,42,7.60
2006,05,04,05,43,7.60
2006,05,04,05,44,7.60
2006,05,04,05,45,7.50
2006,05,04,05,46,7.50
2006,05,04,05,47,7.50
2006,05,04,05,48,7.50
2006,05,04,05,49,7.40
2006,05,04,05,50,7.40
2006,05,04,05,51,7.40
2006,05,04,05,52,7.40
2006,05,04,05,53,7.40
2006,05,04,05,54,7.40
2006,05,04,05,55,7.40
2006,05,04,05,56,7.40
2006,05,04,05,57,7.40
2006,05,04,05,58,7.40
2006,05,04,05,59,7.40
2006,05,04,06,00,7.40
2006,05,04,06,01,7.40
2006,05,04,06,02,7.30
2006,05,04,06,03,7.30
2006,05,04,06,04,7.30
2006,05,04,06,05,7.30
2006,05,04,06,06,7.30
2006,05,04,06,07,7.30
2006,05,04,06,08,7.30
2006,05,04,06,09,7.30
2006,05,04,06,10,7.30
2006,05,04,06,11,7.30
2006,05,04,06,12,7.30
2006,05,04,06,13,7.30
2006,05,04,06,14,7.30
2006,05,04,06,15,7.30
2006,05,04,06,16,7.30
2006,05,04,06,17,7.30
2006,05,04,06,18,7.30
2006,05,04,06,19,7.30
2006,05,04,06,20,7.30
2006,05,04,06,21,7.30
2006,05,04,06,22,7.30
2006,05,04,06,23,7.30
2006,05,04,06,24,7.30
2006,05,04,06,25,7.30
2006,05,04,06,26,7.30
2006,05,04,06,27,7.40
2006,05,04,06,28,7.40
2006,05,04,06,29,7.40
2006,05,04,06,30,7.40
2006,05,04,06,31,7.60
2006,05,04,06,32,7.70
2006,05,04,06,33,7.80
2006,05,04,06,34,7.80
2006,05,04,06,35,7.90
2006,05,04,06,36,8.00
2006,05,04,06,37,8.00
2006,05,04,06,38,8.20
2006,05,04,06,39,8.20
2006,05,04,06,40,8.20
2006,05,04,06,41,8.30
2006,05,04,06,42,8.30
2006,05,04,06,43,8.30
2006,05,04,06,44,8.30
2006,05,04,06,45,8.40
2006,05,04,06,46,8.50
2006,05,04,06,47,8.50
2006,05,04,06,48,8.50
2006,05,04,06,49,8.60
2006,05,04,06,50,8.60
2006,05,04,06,51,8.70
2006,05,04,06,52,8.70
2006,05,04,06,53,8.70
2006,05,04,06,54,8.70
2006,05,04,06,55,8.80
2006,05,04,06,56,8.80
2006,05,04,06,57,8.90
2006,05,04,06,58,8.90
2006,05,04,06,59,9.00
2006,05,04,07,00,9.00
2006,05,04,07,01,9.10
2006,05,04,07,02,9.10
2006,05,04,07,03,9.20
2006,05,04,07,04,9.20
2006,05,04,07,05,9.30
2006,05,04,07,06,9.40
2006,05,04,07,07,9.50
2006,05,04,07,08,9.60
2006,05,04,07,09,9.70
2006,05,04,07,10,9.70
2006,05,04,07,11,9.90
2006,05,04,07,12,10.00
2006,05,04,07,13,10.10
2006,05,04,07,14,10.20
2006,05,04,07,15,10.40
2006,05,04,07,16,10.50
2006,05,04,07,17,10.60
2006,05,04,07,18,10.70
2006,05,04,07,19,10.80
2006,05,04,07,20,10.90
2006,05,04,07,21,11.00
2006,05,04,07,22,11.20
2006,05,04,07,23,11.30
2006,05,04,07,24,11.50
2006,05,04,07,25,11.60
2006,05,04,07,26,11.70
2006,05,04,07,27,11.80
2006,05,04,07,28,11.90
2006,05,04,07,29,12.00
2006,05,04,07,30,12.00
2006,05,04,07,31,12.00
2006,05,04,07,32,12.30
2006,05,04,07,33,12.40
2006,05,04,07,34,12.50
2006,05,04,07,35,12.60
2006,05,04,07,36,12.70
2006,05,04,07,37,12.70
2006,05,04,07,38,12.80
2006,05,04,07,39,12.80
2006,05,04,07,40,12.80
2006,05,04,07,41,12.80
2006,05,04,07,42,12.90
2006,05,04,07,43,12.90
2006,05,04,07,44,13.00
2006,05,04,07,45,13.00
2006,05,04,07,46,13.10
2006,05,04,07,47,13.10
2006,05,04,07,48,13.10
2006,05,04,07,49,13.20
2006,05,04,07,50,13.20
2006,05,04,07,51,13.20
2006,05,04,07,52,13.20
2006,05,04,07,53,13.10
2006,05,04,07,54,13.10
2006,05,04,07,55,13.10
2006,05,04,07,56,13.00
2006,05,04,07,57,13.10
2006,05,04,07,58,13.10
2006,05,04,07,59,13.10
2006,05,04,08,00,13.20
2006,05,04,08,01,13.20
2006,05,04,08,02,13.20
2006,05,04,08,03,13.30
2006,05,04,08,04,13.30
2006,05,04,08,05,13.30
2006,05,04,08,06,13.30
2006,05,04,08,07,13.40
2006,05,04,08,08,13.40
2006,05,04,08,09,13.40
2006,05,04,08,10,13.40
2006,05,04,08,11,13.40
2006,05,04,08,12,13.40
2006,05,04,08,13,13.40
2006,05,04,08,14,13.30
2006,05,04,08,15,13.30
2006,05,04,08,16,13.30
2006,05,04,08,17,13.30
2006,05,04,08,18,13.30
2006,05,04,08,19,13.30
2006,05,04,08,20,13.30
2006,05,04,08,21,13.30
2006,05,04,08,22,13.30
2006,05,04,08,23,13.30
2006,05,04,08,24,13.30
2006,05,04,08,25,13.30
2006,05,04,08,26,13.30
2006,05,04,08,27,13.30
2006,05,04,08,28,13.30
2006,05,04,08,29,13.30
2006,05,04,08,30,13.30
2006,05,04,08,31,13.30
2006,05,04,08,32,13.30
2006,05,04,08,33,13.30
2006,05,04,08,34,13.30
2006,05,04,08,35,13.30
2006,05,04,08,36,13.40
2006,05,04,08,37,13.40
2006,05,04,08,38,13.50
2006,05,04,08,39,13.60
2006,05,04,08,40,13.70
2006,05,04,08,41,13.70
2006,05,04,08,42,13.70
2006,05,04,08,43,13.70
2006,05,04,08,44,13.70
2006,05,04,08,45,13.70
2006,05,04,08,46,13.80
2006,05,04,08,47,13.80
2006,05,04,08,48,13.80
2006,05,04,08,49,13.80
2006,05,04,08,50,13.80
2006,05,04,08,51,13.90
2006,05,04,08,52,13.90
2006,05,04,08,53,13.90
2006,05,04,08,54,14.00
2006,05,04,08,55,14.00
2006,05,04,08,56,14.00
2006,05,04,08,57,14.00
2006,05,04,08,58,14.10
2006,05,04,08,59,14.10
2006,05,04,09,00,14.10
2006,05,04,09,01,14.10
2006,05,04,09,02,14.20
2006,05,04,09,03,14.20
2006,05,04,09,04,14.20
2006,05,04,09,05,14.20
2006,05,04,09,06,14.20
2006,05,04,09,07,14.20
2006,05,04,09,08,14.20
2006,05,04,09,09,14.20
2006,05,04,09,10,14.20
2006,05,04,09,11,14.20
2006,05,04,09,12,14.20
2006,05,04,09,13,14.20
2006,05,04,09,14,14.20
2006,05,04,09,15,14.30
2006,05,04,09,16,14.20
2006,05,04,09,17,14.20
2006,05,04,09,18,14.20
2006,05,04,09,19,14.20
2006,05,04,09,20,14.20
2006,05,04,09,21,14.20
2006,05,04,09,22,14.20
2006,05,04,09,23,14.20
2006,05,04,09,24,14.20
2006,05,04,09,25,14.20
2006,05,04,09,26,14.20
2006,05,04,09,27,14.20
2006,05,04,09,28,14.30
2006,05,04,09,29,14.40
2006,05,04,09,30,14.50
2006,05,04,09,31,14.60
2006,05,04,09,32,14.60
2006,05,04,09,33,14.70
2006,05,04,09,34,14.80
2006,05,04,09,35,14.80
2006,05,04,09,36,14.80
2006,05,04,09,37,14.80
2006,05,04,09,38,14.80
2006,05,04,09,39,14.80
2006,05,04,09,40,14.80
2006,05,04,09,41,14.80
2006,05,04,09,42,14.80
2006,05,04,09,43,14.80
2006,05,04,09,44,14.80
2006,05,04,09,45,14.90
2006,05,04,09,46,15.00
2006,05,04,09,47,15.00
2006,05,04,09,48,15.10
2006,05,04,09,49,15.20
2006,05,04,09,50,15.10
2006,05,04,09,51,15.10
2006,05,04,09,52,15.10
2006,05,04,09,53,15.10
2006,05,04,09,54,15.10
2006,05,04,09,55,15.10
2006,05,04,09,56,15.10
2006,05,04,09,57,15.20
2006,05,04,09,58,15.30
2006,05,04,09,59,15.30
2006,05,04,10,00,15.30
2006,05,04,10,01,15.30
2006,05,04,10,02,15.40
2006,05,04,10,03,15.40
2006,05,04,10,04,15.40
2006,05,04,10,05,15.40
2006,05,04,10,06,15.30
2006,05,04,10,07,15.30
2006,05,04,10,08,15.40
2006,05,04,10,09,15.50
2006,05,04,10,10,15.50
2006,05,04,10,11,15.60
2006,05,04,10,12,15.60
2006,05,04,10,13,15.60
2006,05,04,10,14,15.60
2006,05,04,10,15,15.60
2006,05,04,10,16,15.70
2006,05,04,10,17,15.70
2006,05,04,10,18,15.60
2006,05,04,10,19,15.60
2006,05,04,10,20,15.60
2006,05,04,10,21,15.60
2006,05,04,10,22,15.50
2006,05,04,10,23,15.50
2006,05,04,10,24,15.50
2006,05,04,10,25,15.50
2006,05,04,10,26,15.60
2006,05,04,10,27,15.60
2006,05,04,10,28,15.70
2006,05,04,10,29,15.80
2006,05,04,10,30,15.90
2006,05,04,10,31,16.00
2006,05,04,10,32,16.10
2006,05,04,10,33,16.10
2006,05,04,10,34,16.20
2006,05,04,10,35,16.20
2006,05,04,10,36,16.30
2006,05,04,10,37,16.30
2006,05,04,10,38,16.30
2006,05,04,10,39,16.20
2006,05,04,10,40,16.30
2006,05,04,10,41,16.30
2006,05,04,10,42,16.30
2006,05,04,10,43,16.40
2006,05,04,10,44,16.40
2006,05,04,10,45,16.40
2006,05,04,10,46,16.40
2006,05,04,10,47,16.50
2006,05,04,10,48,16.50
2006,05,04,10,49,16.40
2006,05,04,10,50,16.40
2006,05,04,10,51,16.40
2006,05,04,10,52,16.40
2006,05,04,10,53,16.40
2006,05,04,10,54,16.40
2006,05,04,10,55,16.40
2006,05,04,10,56,16.40
2006,05,04,10,57,16.40
2006,05,04,10,58,16.50
2006,05,04,10,59,16.60
2006,05,04,11,00,16.70
2006,05,04,11,01,16.70
2006,05,04,11,02,16.70
2006,05,04,11,03,16.70
2006,05,04,11,04,16.70
2006,05,04,11,05,16.70
2006,05,04,11,06,16.70
2006,05,04,11,07,16.80
2006,05,04,11,08,16.90
2006,05,04,11,09,17.00
2006,05,04,11,10,17.10
2006,05,04,11,11,17.20
2006,05,04,11,12,17.30
2006,05,04,11,13,17.30
2006,05,04,11,14,17.30
2006,05,04,11,15,17.30
2006,05,04,11,16,17.30
2006,05,04,11,17,17.30
2006,05,04,11,18,17.30
2006,05,04,11,19,17.10
2006,05,04,11,20,17.10
2006,05,04,11,21,17.00
2006,05,04,11,22,17.10
2006,05,04,11,23,17.10
2006,05,04,11,24,17.10
2006,05,04,11,25,17.10
2006,05,04,11,26,17.10
2006,05,04,11,27,17.10
2006,05,04,11,28,17.10
2006,05,04,11,29,17.10
2006,05,04,11,30,17.20
2006,05,04,11,31,17.10
2006,05,04,11,32,17.10
2006,05,04,11,33,17.10
2006,05,04,11,34,17.10
2006,05,04,11,35,17.10
2006,05,04,11,36,17.20
2006,05,04,11,37,17.30
2006,05,04,11,38,17.30
2006,05,04,11,39,17.30
2006,05,04,11,40,17.30
2006,05,04,11,41,17.40
2006,05,04,11,42,17.40
2006,05,04,11,43,17.50
2006,05,04,11,44,17.50
2006,05,04,11,45,17.40
2006,05,04,11,46,17.40
2006,05,04,11,47,17.30
2006,05,04,11,48,17.30
2006,05,04,11,49,17.30
2006,05,04,11,50,17.30
2006,05,04,11,51,17.30
2006,05,04,11,52,17.30
2006,05,04,11,53,17.30
2006,05,04,11,54,17.30
2006,05,04,11,55,17.40
2006,05,04,11,56,17.50
2006,05,04,11,57,17.60
2006,05,04,11,58,17.70
2006,05,04,11,59,17.70
2006,05,04,12,00,17.80
2006,05,04,12,01,17.80
2006,05,04,12,02,17.90
2006,05,04,12,03,17.90
2006,05,04,12,04,18.00
2006,05,04,12,05,18.10
2006,05,04,12,06,18.10
2006,05,04,12,07,18.10
2006,05,04,12,08,18.10
2006,05,04,12,09,18.10
2006,05,04,12,10,18.20
2006,05,04,12,11,18.40
2006,05,04,12,12,18.40
2006,05,04,12,13,18.30
2006,05,04,12,14,18.20
2006,05,04,12,15,18.20
2006,05,04,12,16,18.20
2006,05,04,12,17,18.20
2006,05,04,12,18,18.10
2006,05,04,12,19,18.10
2006,05,04,12,20,18.20
2006,05,04,12,21,18.10
2006,05,04,12,22,17.90
2006,05,04,12,23,17.70
2006,05,04,12,24,17.70
2006,05,04,12,25,17.60
2006,05,04,12,26,17.70
2006,05,04,12,27,17.80
2006,05,04,12,28,17.90
2006,05,04,12,29,18.00
2006,05,04,12,30,18.10
2006,05,04,12,31,18.00
2006,05,04,12,32,17.90
2006,05,04,12,33,18.00
2006,05,04,12,34,18.10
2006,05,04,12,35,18.20
2006,05,04,12,36,18.20
2006,05,04,12,37,18.20
2006,05,04,12,38,18.20
2006,05,04,12,39,18.30
2006,05,04,12,40,18.40
2006,05,04,12,41,18.40
2006,05,04,12,42,18.40
2006,05,04,12,43,18.40
2006,05,04,12,44,18.40
2006,05,04,12,45,18.40
2006,05,04,12,46,18.50
2006,05,04,12,47,18.50
2006,05,04,12,48,18.60
2006,05,04,12,49,18.60
2006,05,04,12,50,18.80
2006,05,04,12,51,18.90
2006,05,04,12,52,19.00
2006,05,04,12,53,19.10
2006,05,04,12,54,19.10
2006,05,04,12,55,19.20
2006,05,04,12,56,19.40
2006,05,04,12,57,19.40
2006,05,04,12,58,19.50
2006,05,04,12,59,19.40
2006,05,04,13,00,19.30
2006,05,04,13,01,19.30
2006,05,04,13,02,19.40
2006,05,04,13,03,19.40
2006,05,04,13,04,19.50
2006,05,04,13,05,19.60
2006,05,04,13,06,19.70
2006,05,04,13,07,19.70
2006,05,04,13,08,19.70
2006,05,04,13,09,19.60
2006,05,04,13,10,19.40
2006,05,04,13,11,19.30
2006,05,04,13,12,19.20
2006,05,04,13,13,19.20
2006,05,04,13,14,19.20
2006,05,04,13,15,19.20
2006,05,04,13,16,19.20
2006,05,04,13,17,19.50
2006,05,04,13,18,19.60
2006,05,04,13,19,19.60
2006,05,04,13,20,19.60
2006,05,04,13,21,19.50
2006,05,04,13,22,19.30
2006,05,04,13,23,19.20
2006,05,04,13,24,19.10
2006,05,04,13,25,19.00
2006,05,04,13,26,18.90
2006,05,04,13,27,18.90
2006,05,04,13,28,18.90
2006,05,04,13,29,19.00
2006,05,04,13,30,19.10
2006,05,04,13,31,19.20
2006,05,04,13,32,19.30
2006,05,04,13,33,19.50
2006,05,04,13,34,19.50
2006,05,04,13,35,19.60
2006,05,04,13,36,19.60
2006,05,04,13,37,19.50
2006,05,04,13,38,19.40
2006,05,04,13,39,19.30
2006,05,04,13,40,19.20
2006,05,04,13,41,19.20
2006,05,04,13,42,19.20
2006,05,04,13,43,19.20
2006,05,04,13,44,19.10
2006,05,04,13,45,19.20
2006,05,04,13,46,19.30
2006,05,04,13,47,19.40
2006,05,04,13,48,19.40
2006,05,04,13,49,19.50
2006,05,04,13,50,19.60
2006,05,04,13,51,19.70
2006,05,04,13,52,19.60
2006,05,04,13,53,19.50
2006,05,04,13,54,19.60
2006,05,04,13,55,19.60
2006,05,04,13,56,19.60
2006,05,04,13,57,19.70
2006,05,04,13,58,19.70
2006,05,04,13,59,19.60
2006,05,04,14,00,19.60
2006,05,04,14,01,19.60
2006,05,04,14,02,19.70
2006,05,04,14,03,19.60
2006,05,04,14,04,19.40
2006,05,04,14,05,19.40
2006,05,04,14,06,19.30
2006,05,04,14,07,19.20
2006,05,04,14,08,19.20
2006,05,04,14,09,19.20
2006,05,04,14,10,19.20
2006,05,04,14,11,19.30
2006,05,04,14,12,19.40
2006,05,04,14,13,19.50
2006,05,04,14,14,19.60
2006,05,04,14,15,19.60
2006,05,04,14,16,19.60
2006,05,04,14,17,19.60
2006,05,04,14,18,19.70
2006,05,04,14,19,19.70
2006,05,04,14,20,19.70
2006,05,04,14,21,19.60
2006,05,04,14,22,19.60
2006,05,04,14,23,19.50
2006,05,04,14,24,19.50
2006,05,04,14,25,19.60
2006,05,04,14,26,19.70
2006,05,04,14,27,19.90
2006,05,04,14,28,19.90
2006,05,04,14,29,19.90
2006,05,04,14,30,19.90
2006,05,04,14,31,19.90
2006,05,04,14,32,19.90
2006,05,04,14,33,19.90
2006,05,04,14,34,19.90
2006,05,04,14,35,19.90
2006,05,04,14,36,19.90
2006,05,04,14,37,19.90
2006,05,04,14,38,19.90
2006,05,04,14,39,19.90
2006,05,04,14,40,19.90
2006,05,04,14,41,19.90
2006,05,04,14,42,19.90
2006,05,04,14,43,19.90
2006,05,04,14,44,19.90
2006,05,04,14,45,19.90
2006,05,04,14,46,19.90
2006,05,04,14,47,20.00
2006,05,04,14,48,20.10
2006,05,04,14,49,20.10
2006,05,04,14,50,20.10
2006,05,04,14,51,20.20
2006,05,04,14,52,20.20
2006,05,04,14,53,20.20
2006,05,04,14,54,20.20
2006,05,04,14,55,20.20
2006,05,04,14,56,20.20
2006,05,04,14,57,20.20
2006,05,04,14,58,20.20
2006,05,04,14,59,20.20
2006,05,04,15,00,20.40
2006,05,04,15,01,20.40
2006,05,04,15,02,20.40
2006,05,04,15,03,20.40
2006,05,04,15,04,20.40
2006,05,04,15,05,20.40
2006,05,04,15,06,20.40
2006,05,04,15,07,20.50
2006,05,04,15,08,20.60
2006,05,04,15,09,20.60
2006,05,04,15,10,20.60
2006,05,04,15,11,20.70
2006,05,04,15,12,20.70
2006,05,04,15,13,20.80
2006,05,04,15,14,20.80
2006,05,04,15,15,20.80
2006,05,04,15,16,20.90
2006,05,04,15,17,20.90
2006,05,04,15,18,21.00
2006,05,04,15,19,21.00
2006,05,04,15,20,21.00
2006,05,04,15,21,21.00
2006,05,04,15,22,21.20
2006,05,04,15,23,21.30
2006,05,04,15,24,21.30
2006,05,04,15,25,21.30
2006,05,04,15,26,21.40
2006,05,04,15,27,21.40
2006,05,04,15,28,21.40
2006,05,04,15,29,21.40
2006,05,04,15,30,21.40
2006,05,04,15,31,21.40
2006,05,04,15,32,21.40
2006,05,04,15,33,21.40
2006,05,04,15,34,21.40
2006,05,04,15,35,21.40
2006,05,04,15,36,21.40
2006,05,04,15,37,21.40
2006,05,04,15,38,21.40
2006,05,04,15,39,21.60
2006,05,04,15,40,21.60
2006,05,04,15,41,21.60
2006,05,04,15,42,21.60
2006,05,04,15,43,21.60
2006,05,04,15,44,21.60
2006,05,04,15,45,21.60
2006,05,04,15,46,21.60
2006,05,04,15,47,21.60
2006,05,04,15,48,21.60
2006,05,04,15,49,21.70
2006,05,04,15,50,21.70
2006,05,04,15,51,21.70
2006,05,04,15,52,21.70
2006,05,04,15,53,21.70
2006,05,04,15,54,21.60
2006,05,04,15,55,21.60
2006,05,04,15,56,21.70
2006,05,04,15,57,21.70
2006,05,04,15,58,21.70
2006,05,04,15,59,21.80
2006,05,04,16,00,21.80
2006,05,04,16,01,21.90
2006,05,04,16,02,22.00
2006,05,04,16,03,22.20
2006,05,04,16,04,22.30
2006,05,04,16,05,22.50
2006,05,04,16,06,22.50
2006,05,04,16,07,22.50
2006,05,04,16,08,22.40
2006,05,04,16,09,22.30
2006,05,04,16,10,22.30
2006,05,04,16,11,22.30
2006,05,04,16,12,22.20
2006,05,04,16,13,22.10
2006,05,04,16,14,22.10
2006,05,04,16,15,22.20
2006,05,04,16,16,22.20
2006,05,04,16,17,22.20
2006,05,04,16,18,22.30
2006,05,04,16,19,22.30
2006,05,04,16,20,22.30
2006,05,04,16,21,22.30
2006,05,04,16,22,22.20
2006,05,04,16,23,22.10
2006,05,04,16,24,21.90
2006,05,04,16,25,21.70
2006,05,04,16,26,21.70
2006,05,04,16,27,21.60
2006,05,04,16,28,21.60
2006,05,04,16,29,21.60
2006,05,04,16,30,21.60
2006,05,04,16,31,21.50
2006,05,04,16,32,21.40
2006,05,04,16,33,21.40
2006,05,04,16,34,21.50
2006,05,04,16,35,21.40
2006,05,04,16,36,21.50
2006,05,04,16,37,21.40
2006,05,04,16,38,21.30
2006,05,04,16,39,21.30
2006,05,04,16,40,21.30
2006,05,04,16,41,21.30
2006,05,04,16,42,21.40
2006,05,04,16,43,21.40
2006,05,04,16,44,21.40
2006,05,04,16,45,21.40
2006,05,04,16,46,21.40
2006,05,04,16,47,21.40
2006,05,04,16,48,21.30
2006,05,04,16,49,21.30
2006,05,04,16,50,21.30
2006,05,04,16,51,21.30
2006,05,04,16,52,21.30
2006,05,04,16,53,21.20
2006,05,04,16,54,21.20
2006,05,04,16,55,21.20
2006,05,04,16,56,21.20
2006,05,04,16,57,21.20
2006,05,04,16,58,21.20
2006,05,04,16,59,21.20
2006,05,04,17,00,21.40
2006,05,04,17,01,21.40
2006,05,04,17,02,21.40
2006,05,04,17,03,21.50
2006,05,04,17,04,21.60
2006,05,04,17,05,21.60
2006,05,04,17,06,21.60
2006,05,04,17,07,21.40
2006,05,04,17,08,21.40
2006,05,04,17,09,21.30
2006,05,04,17,10,21.40
2006,05,04,17,11,21.50
2006,05,04,17,12,21.60
2006,05,04,17,13,21.60
2006,05,04,17,14,21.60
2006,05,04,17,15,21.60
2006,05,04,17,16,21.60
2006,05,04,17,17,21.60
2006,05,04,17,18,21.70
2006,05,04,17,19,21.70
2006,05,04,17,20,21.70
2006,05,04,17,21,21.70
2006,05,04,17,22,21.80
2006,05,04,17,23,21.80
2006,05,04,17,24,21.70
2006,05,04,17,25,21.70
2006,05,04,17,26,21.60
2006,05,04,17,27,21.60
2006,05,04,17,28,21.60
2006,05,04,17,29,21.60
2006,05,04,17,30,21.60
2006,05,04,17,31,21.60
2006,05,04,17,32,21.60
2006,05,04,17,33,21.60
2006,05,04,17,34,21.60