Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,01,00,00,3.80
2009,03,01,00,01,3.80
2009,03,01,00,02,3.80
2009,03,01,00,03,3.80
2009,03,01,00,04,3.80
2009,03,01,00,05,3.80
2009,03,01,00,06,3.80
2009,03,01,00,07,3.80
2009,03,01,00,08,3.80
2009,03,01,00,09,3.80
2009,03,01,00,10,3.80
2009,03,01,00,11,3.80
2009,03,01,00,12,3.80
2009,03,01,00,13,3.70
2009,03,01,00,14,3.70
2009,03,01,00,15,3.70
2009,03,01,00,16,3.70
2009,03,01,00,17,3.70
2009,03,01,00,18,3.80
2009,03,01,00,19,3.80
2009,03,01,00,20,3.80
2009,03,01,00,21,3.80
2009,03,01,00,22,3.80
2009,03,01,00,23,3.80
2009,03,01,00,24,3.80
2009,03,01,00,25,3.80
2009,03,01,00,26,3.80
2009,03,01,00,27,3.80
2009,03,01,00,28,3.70
2009,03,01,00,29,3.70
2009,03,01,00,30,3.70
2009,03,01,00,31,3.70
2009,03,01,00,32,3.70
2009,03,01,00,33,3.70
2009,03,01,00,34,3.70
2009,03,01,00,35,3.70
2009,03,01,00,36,3.70
2009,03,01,00,37,3.70
2009,03,01,00,38,3.70
2009,03,01,00,39,3.70
2009,03,01,00,40,3.70
2009,03,01,00,41,3.70
2009,03,01,00,42,3.70
2009,03,01,00,43,3.70
2009,03,01,00,44,3.70
2009,03,01,00,45,3.70
2009,03,01,00,46,3.70
2009,03,01,00,47,3.70
2009,03,01,00,48,3.70
2009,03,01,00,49,3.70
2009,03,01,00,50,3.80
2009,03,01,00,51,3.80
2009,03,01,00,52,3.80
2009,03,01,00,53,3.80
2009,03,01,00,54,3.80
2009,03,01,00,55,3.80
2009,03,01,00,56,3.80
2009,03,01,00,57,3.80
2009,03,01,00,58,3.80
2009,03,01,00,59,3.80
2009,03,01,01,00,3.80
2009,03,01,01,01,3.80
2009,03,01,01,02,3.80
2009,03,01,01,03,3.80
2009,03,01,01,04,3.80
2009,03,01,01,05,3.80
2009,03,01,01,06,3.80
2009,03,01,01,07,3.80
2009,03,01,01,08,3.80
2009,03,01,01,09,3.80
2009,03,01,01,10,3.80
2009,03,01,01,11,3.80
2009,03,01,01,12,3.80
2009,03,01,01,13,3.80
2009,03,01,01,14,3.80
2009,03,01,01,15,3.80
2009,03,01,01,16,3.80
2009,03,01,01,17,3.80
2009,03,01,01,18,3.80
2009,03,01,01,19,3.80
2009,03,01,01,20,3.80
2009,03,01,01,21,3.80
2009,03,01,01,22,3.80
2009,03,01,01,23,3.80
2009,03,01,01,24,3.80
2009,03,01,01,25,3.80
2009,03,01,01,26,3.80
2009,03,01,01,27,3.80
2009,03,01,01,28,3.80
2009,03,01,01,29,3.80
2009,03,01,01,30,3.80
2009,03,01,01,31,3.80
2009,03,01,01,32,3.80
2009,03,01,01,33,3.80
2009,03,01,01,34,3.80
2009,03,01,01,35,3.80
2009,03,01,01,36,3.80
2009,03,01,01,37,3.80
2009,03,01,01,38,3.80
2009,03,01,01,39,3.80
2009,03,01,01,40,3.80
2009,03,01,01,41,3.80
2009,03,01,01,42,3.80
2009,03,01,01,43,3.80
2009,03,01,01,44,3.80
2009,03,01,01,45,3.80
2009,03,01,01,46,3.80
2009,03,01,01,47,3.80
2009,03,01,01,48,3.80
2009,03,01,01,49,3.80
2009,03,01,01,50,3.80
2009,03,01,01,51,3.80
2009,03,01,01,52,3.80
2009,03,01,01,53,3.80
2009,03,01,01,54,3.80
2009,03,01,01,55,3.80
2009,03,01,01,56,3.80
2009,03,01,01,57,3.80
2009,03,01,01,58,3.80
2009,03,01,01,59,3.80
2009,03,01,02,00,3.80
2009,03,01,02,01,3.80
2009,03,01,02,02,3.80
2009,03,01,02,03,3.90
2009,03,01,02,04,3.90
2009,03,01,02,05,3.90
2009,03,01,02,06,3.90
2009,03,01,02,07,3.90
2009,03,01,02,08,3.90
2009,03,01,02,09,3.90
2009,03,01,02,10,3.90
2009,03,01,02,11,3.90
2009,03,01,02,12,3.90
2009,03,01,02,13,3.90
2009,03,01,02,14,3.90
2009,03,01,02,15,3.90
2009,03,01,02,16,3.90
2009,03,01,02,17,3.90
2009,03,01,02,18,3.90
2009,03,01,02,19,3.90
2009,03,01,02,20,3.90
2009,03,01,02,21,3.90
2009,03,01,02,22,3.90
2009,03,01,02,23,3.90
2009,03,01,02,24,3.90
2009,03,01,02,25,3.90
2009,03,01,02,26,3.90
2009,03,01,02,27,3.90
2009,03,01,02,28,3.90
2009,03,01,02,29,3.90
2009,03,01,02,30,3.90
2009,03,01,02,31,4.00
2009,03,01,02,32,4.00
2009,03,01,02,33,4.00
2009,03,01,02,34,4.00
2009,03,01,02,35,4.00
2009,03,01,02,36,4.10
2009,03,01,02,37,4.10
2009,03,01,02,38,4.10
2009,03,01,02,39,4.10
2009,03,01,02,40,4.10
2009,03,01,02,41,4.10
2009,03,01,02,42,4.10
2009,03,01,02,43,4.10
2009,03,01,02,44,4.10
2009,03,01,02,45,4.10
2009,03,01,02,46,4.10
2009,03,01,02,47,4.10
2009,03,01,02,48,4.10
2009,03,01,02,49,4.10
2009,03,01,02,50,4.00
2009,03,01,02,51,4.00
2009,03,01,02,52,4.10
2009,03,01,02,53,4.00
2009,03,01,02,54,4.00
2009,03,01,02,55,4.00
2009,03,01,02,56,4.00
2009,03,01,02,57,4.00
2009,03,01,02,58,4.00
2009,03,01,02,59,4.00
2009,03,01,03,00,4.00
2009,03,01,03,01,4.00
2009,03,01,03,02,4.00
2009,03,01,03,03,4.00
2009,03,01,03,04,4.00
2009,03,01,03,05,4.00
2009,03,01,03,06,4.00
2009,03,01,03,07,4.00
2009,03,01,03,08,4.00
2009,03,01,03,09,4.00
2009,03,01,03,10,4.00
2009,03,01,03,11,4.00
2009,03,01,03,12,4.00
2009,03,01,03,13,4.00
2009,03,01,03,14,4.00
2009,03,01,03,15,4.00
2009,03,01,03,16,4.00
2009,03,01,03,17,4.00
2009,03,01,03,18,4.00
2009,03,01,03,19,4.00
2009,03,01,03,20,4.00
2009,03,01,03,21,4.00
2009,03,01,03,22,4.10
2009,03,01,03,23,4.10
2009,03,01,03,24,4.10
2009,03,01,03,25,4.10
2009,03,01,03,26,4.10
2009,03,01,03,27,4.10
2009,03,01,03,28,4.10
2009,03,01,03,29,4.10
2009,03,01,03,30,4.10
2009,03,01,03,31,4.10
2009,03,01,03,32,4.10
2009,03,01,03,33,4.10
2009,03,01,03,34,4.10
2009,03,01,03,35,4.10
2009,03,01,03,36,4.10
2009,03,01,03,37,4.10
2009,03,01,03,38,4.20
2009,03,01,03,39,4.20
2009,03,01,03,40,4.20
2009,03,01,03,41,4.20
2009,03,01,03,42,4.20
2009,03,01,03,43,4.20
2009,03,01,03,44,4.20
2009,03,01,03,45,4.20
2009,03,01,03,46,4.20
2009,03,01,03,47,4.20
2009,03,01,03,48,4.20
2009,03,01,03,49,4.10
2009,03,01,03,50,4.10
2009,03,01,03,51,4.10
2009,03,01,03,52,4.10
2009,03,01,03,53,4.10
2009,03,01,03,54,4.10
2009,03,01,03,55,4.10
2009,03,01,03,56,4.10
2009,03,01,03,57,4.10
2009,03,01,03,58,4.10
2009,03,01,03,59,4.10
2009,03,01,04,00,4.10
2009,03,01,04,01,4.10
2009,03,01,04,02,4.10
2009,03,01,04,03,4.10
2009,03,01,04,04,4.10
2009,03,01,04,05,4.10
2009,03,01,04,06,4.10
2009,03,01,04,07,4.10
2009,03,01,04,08,4.10
2009,03,01,04,09,4.10
2009,03,01,04,10,4.10
2009,03,01,04,11,4.10
2009,03,01,04,12,4.10
2009,03,01,04,13,4.10
2009,03,01,04,14,4.10
2009,03,01,04,15,4.20
2009,03,01,04,16,4.20
2009,03,01,04,17,4.20
2009,03,01,04,18,4.20
2009,03,01,04,19,4.20
2009,03,01,04,20,4.20
2009,03,01,04,21,4.20
2009,03,01,04,22,4.20
2009,03,01,04,23,4.20
2009,03,01,04,24,4.30
2009,03,01,04,25,4.30
2009,03,01,04,26,4.30
2009,03,01,04,27,4.30
2009,03,01,04,28,4.30
2009,03,01,04,29,4.30
2009,03,01,04,30,4.30
2009,03,01,04,31,4.30
2009,03,01,04,32,4.30
2009,03,01,04,33,4.30
2009,03,01,04,34,4.30
2009,03,01,04,35,4.30
2009,03,01,04,36,4.30
2009,03,01,04,37,4.30
2009,03,01,04,38,4.30
2009,03,01,04,39,4.40
2009,03,01,04,40,4.40
2009,03,01,04,41,4.40
2009,03,01,04,42,4.40
2009,03,01,04,43,4.40
2009,03,01,04,44,4.40
2009,03,01,04,45,4.40
2009,03,01,04,46,4.50
2009,03,01,04,47,4.50
2009,03,01,04,48,4.50
2009,03,01,04,49,4.50
2009,03,01,04,50,4.50
2009,03,01,04,51,4.50
2009,03,01,04,52,4.50
2009,03,01,04,53,4.60
2009,03,01,04,54,4.60
2009,03,01,04,55,4.60
2009,03,01,04,56,4.60
2009,03,01,04,57,4.60
2009,03,01,04,58,4.60
2009,03,01,04,59,4.70
2009,03,01,05,00,4.70
2009,03,01,05,01,4.70
2009,03,01,05,02,4.70
2009,03,01,05,03,4.70
2009,03,01,05,04,4.70
2009,03,01,05,05,4.70
2009,03,01,05,06,4.80
2009,03,01,05,07,4.80
2009,03,01,05,08,4.80
2009,03,01,05,09,4.80
2009,03,01,05,10,4.80
2009,03,01,05,11,4.80
2009,03,01,05,12,4.80
2009,03,01,05,13,4.80
2009,03,01,05,14,4.80
2009,03,01,05,15,4.80
2009,03,01,05,16,4.70
2009,03,01,05,17,4.70
2009,03,01,05,18,4.70
2009,03,01,05,19,4.70
2009,03,01,05,20,4.70
2009,03,01,05,21,4.70
2009,03,01,05,22,4.70
2009,03,01,05,23,4.70
2009,03,01,05,24,4.70
2009,03,01,05,25,4.70
2009,03,01,05,26,4.70
2009,03,01,05,27,4.80
2009,03,01,05,28,4.80
2009,03,01,05,29,4.80
2009,03,01,05,30,4.80
2009,03,01,05,31,4.80
2009,03,01,05,32,4.80
2009,03,01,05,33,4.80
2009,03,01,05,34,4.80
2009,03,01,05,35,4.80
2009,03,01,05,36,4.80
2009,03,01,05,37,4.80
2009,03,01,05,38,4.80
2009,03,01,05,39,4.80
2009,03,01,05,40,4.80
2009,03,01,05,41,4.80
2009,03,01,05,42,4.70
2009,03,01,05,43,4.70
2009,03,01,05,44,4.70
2009,03,01,05,45,4.70
2009,03,01,05,46,4.70
2009,03,01,05,47,4.70
2009,03,01,05,48,4.70
2009,03,01,05,49,4.70
2009,03,01,05,50,4.70
2009,03,01,05,51,4.70
2009,03,01,05,52,4.70
2009,03,01,05,53,4.70
2009,03,01,05,54,4.70
2009,03,01,05,55,4.70
2009,03,01,05,56,4.70
2009,03,01,05,57,4.70
2009,03,01,05,58,4.70
2009,03,01,05,59,4.70
2009,03,01,06,00,4.70
2009,03,01,06,01,4.70
2009,03,01,06,02,4.70
2009,03,01,06,03,4.70
2009,03,01,06,04,4.70
2009,03,01,06,05,4.70
2009,03,01,06,06,4.70
2009,03,01,06,07,4.70
2009,03,01,06,08,4.70
2009,03,01,06,09,4.70
2009,03,01,06,10,4.60
2009,03,01,06,11,4.60
2009,03,01,06,12,4.60
2009,03,01,06,13,4.60
2009,03,01,06,14,4.60
2009,03,01,06,15,4.60
2009,03,01,06,16,4.60
2009,03,01,06,17,4.60
2009,03,01,06,18,4.60
2009,03,01,06,19,4.60
2009,03,01,06,20,4.60
2009,03,01,06,21,4.60
2009,03,01,06,22,4.60
2009,03,01,06,23,4.60
2009,03,01,06,24,4.50
2009,03,01,06,25,4.50
2009,03,01,06,26,4.50
2009,03,01,06,27,4.50
2009,03,01,06,28,4.50
2009,03,01,06,29,4.50
2009,03,01,06,30,4.60
2009,03,01,06,31,4.60
2009,03,01,06,32,4.60
2009,03,01,06,33,4.60
2009,03,01,06,34,4.60
2009,03,01,06,35,4.60
2009,03,01,06,36,4.60
2009,03,01,06,37,4.60
2009,03,01,06,38,4.60
2009,03,01,06,39,4.60
2009,03,01,06,40,4.70
2009,03,01,06,41,4.70
2009,03,01,06,42,4.70
2009,03,01,06,43,4.70
2009,03,01,06,44,4.70
2009,03,01,06,45,4.70
2009,03,01,06,46,4.70
2009,03,01,06,47,4.80
2009,03,01,06,48,4.80
2009,03,01,06,49,4.80
2009,03,01,06,50,4.80
2009,03,01,06,51,4.80
2009,03,01,06,52,4.80
2009,03,01,06,53,4.90
2009,03,01,06,54,4.90
2009,03,01,06,55,4.90
2009,03,01,06,56,4.90
2009,03,01,06,57,5.00
2009,03,01,06,58,5.00
2009,03,01,06,59,5.00
2009,03,01,07,00,5.10
2009,03,01,07,01,5.10
2009,03,01,07,02,5.10
2009,03,01,07,03,5.10
2009,03,01,07,04,5.10
2009,03,01,07,05,5.10
2009,03,01,07,06,5.10
2009,03,01,07,07,5.20
2009,03,01,07,08,5.20
2009,03,01,07,09,5.20
2009,03,01,07,10,5.20
2009,03,01,07,11,5.20
2009,03,01,07,12,5.20
2009,03,01,07,13,5.20
2009,03,01,07,14,5.20
2009,03,01,07,15,5.20
2009,03,01,07,16,5.20
2009,03,01,07,17,5.20
2009,03,01,07,18,5.20
2009,03,01,07,19,5.20
2009,03,01,07,20,5.30
2009,03,01,07,21,5.30
2009,03,01,07,22,5.30
2009,03,01,07,23,5.30
2009,03,01,07,24,5.30
2009,03,01,07,25,5.30
2009,03,01,07,26,5.30
2009,03,01,07,27,5.40
2009,03,01,07,28,5.40
2009,03,01,07,29,5.40
2009,03,01,07,30,5.40
2009,03,01,07,31,5.40
2009,03,01,07,32,5.40
2009,03,01,07,33,5.40
2009,03,01,07,34,5.40
2009,03,01,07,35,5.40
2009,03,01,07,36,5.40
2009,03,01,07,37,5.40
2009,03,01,07,38,5.40
2009,03,01,07,39,5.40
2009,03,01,07,40,5.50
2009,03,01,07,41,5.50
2009,03,01,07,42,5.50
2009,03,01,07,43,5.50
2009,03,01,07,44,5.50
2009,03,01,07,45,5.50
2009,03,01,07,46,5.50
2009,03,01,07,47,5.50
2009,03,01,07,48,5.50
2009,03,01,07,49,5.60
2009,03,01,07,50,5.60
2009,03,01,07,51,5.60
2009,03,01,07,52,5.60
2009,03,01,07,53,5.60
2009,03,01,07,54,5.60
2009,03,01,07,55,5.60
2009,03,01,07,56,5.60
2009,03,01,07,57,5.60
2009,03,01,07,58,5.60
2009,03,01,07,59,5.60
2009,03,01,08,00,5.60
2009,03,01,08,01,5.60
2009,03,01,08,02,5.60
2009,03,01,08,03,5.60
2009,03,01,08,04,5.60
2009,03,01,08,05,5.60
2009,03,01,08,06,5.70
2009,03,01,08,07,5.70
2009,03,01,08,08,5.70
2009,03,01,08,09,5.70
2009,03,01,08,10,5.70
2009,03,01,08,11,5.70
2009,03,01,08,12,5.70
2009,03,01,08,13,5.70
2009,03,01,08,14,5.80
2009,03,01,08,15,5.80
2009,03,01,08,16,5.80
2009,03,01,08,17,5.80
2009,03,01,08,18,5.80
2009,03,01,08,19,5.80
2009,03,01,08,20,5.80
2009,03,01,08,21,5.90
2009,03,01,08,22,5.90
2009,03,01,08,23,5.90
2009,03,01,08,24,5.90
2009,03,01,08,25,5.90
2009,03,01,08,26,5.90
2009,03,01,08,27,5.90
2009,03,01,08,28,6.00
2009,03,01,08,29,6.00
2009,03,01,08,30,6.00
2009,03,01,08,31,6.00
2009,03,01,08,32,5.90
2009,03,01,08,33,5.90
2009,03,01,08,34,5.90
2009,03,01,08,35,5.90
2009,03,01,08,36,5.90
2009,03,01,08,37,5.90
2009,03,01,08,38,5.90
2009,03,01,08,39,5.90
2009,03,01,08,40,5.90
2009,03,01,08,41,5.90
2009,03,01,08,42,5.90
2009,03,01,08,43,5.90
2009,03,01,08,44,5.90
2009,03,01,08,45,5.90
2009,03,01,08,46,5.90
2009,03,01,08,47,5.90
2009,03,01,08,48,5.90
2009,03,01,08,49,6.00
2009,03,01,08,50,6.00
2009,03,01,08,51,6.10
2009,03,01,08,52,6.10
2009,03,01,08,53,6.10
2009,03,01,08,54,6.20
2009,03,01,08,55,6.20
2009,03,01,08,56,6.20
2009,03,01,08,57,6.20
2009,03,01,08,58,6.20
2009,03,01,08,59,6.20
2009,03,01,09,00,6.20
2009,03,01,09,01,6.20
2009,03,01,09,02,6.20
2009,03,01,09,03,6.20
2009,03,01,09,04,6.20
2009,03,01,09,05,6.20
2009,03,01,09,06,6.30
2009,03,01,09,07,6.30
2009,03,01,09,08,6.30
2009,03,01,09,09,6.40
2009,03,01,09,10,6.40
2009,03,01,09,11,6.50
2009,03,01,09,12,6.50
2009,03,01,09,13,6.60
2009,03,01,09,14,6.60
2009,03,01,09,15,6.60
2009,03,01,09,16,6.70
2009,03,01,09,17,6.70
2009,03,01,09,18,6.70
2009,03,01,09,19,6.70
2009,03,01,09,20,6.70
2009,03,01,09,21,6.70
2009,03,01,09,22,6.80
2009,03,01,09,23,6.80
2009,03,01,09,24,6.90
2009,03,01,09,25,7.00
2009,03,01,09,26,7.10
2009,03,01,09,27,7.20
2009,03,01,09,28,7.20
2009,03,01,09,29,7.20
2009,03,01,09,30,7.30
2009,03,01,09,31,7.30
2009,03,01,09,32,7.40
2009,03,01,09,33,7.40
2009,03,01,09,34,7.40
2009,03,01,09,35,7.50
2009,03,01,09,36,7.50
2009,03,01,09,37,7.60
2009,03,01,09,38,7.60
2009,03,01,09,39,7.70
2009,03,01,09,40,7.70
2009,03,01,09,41,7.70
2009,03,01,09,42,7.70
2009,03,01,09,43,7.70
2009,03,01,09,44,7.70
2009,03,01,09,45,7.70
2009,03,01,09,46,7.70
2009,03,01,09,47,7.70
2009,03,01,09,48,7.70
2009,03,01,09,49,7.70
2009,03,01,09,50,7.70
2009,03,01,09,51,7.80
2009,03,01,09,52,7.80
2009,03,01,09,53,7.80
2009,03,01,09,54,7.80
2009,03,01,09,55,7.70
2009,03,01,09,56,7.70
2009,03,01,09,57,7.70
2009,03,01,09,58,7.80
2009,03,01,09,59,7.80
2009,03,01,10,00,7.90
2009,03,01,10,01,7.80
2009,03,01,10,02,7.80
2009,03,01,10,03,7.80
2009,03,01,10,04,7.90
2009,03,01,10,05,7.90
2009,03,01,10,06,7.90
2009,03,01,10,07,8.00
2009,03,01,10,08,8.00
2009,03,01,10,09,8.00
2009,03,01,10,10,7.90
2009,03,01,10,11,7.90
2009,03,01,10,12,7.90
2009,03,01,10,13,8.00
2009,03,01,10,14,8.00
2009,03,01,10,15,8.00
2009,03,01,10,16,8.10
2009,03,01,10,17,8.10
2009,03,01,10,18,8.10
2009,03,01,10,19,8.10
2009,03,01,10,20,8.00
2009,03,01,10,21,8.00
2009,03,01,10,22,8.00
2009,03,01,10,23,8.00
2009,03,01,10,24,7.90
2009,03,01,10,25,7.90
2009,03,01,10,26,7.80
2009,03,01,10,27,7.70
2009,03,01,10,28,7.60
2009,03,01,10,29,7.50
2009,03,01,10,30,7.40
2009,03,01,10,31,7.40
2009,03,01,10,32,7.40
2009,03,01,10,33,7.50
2009,03,01,10,34,7.50
2009,03,01,10,35,7.60
2009,03,01,10,36,7.60
2009,03,01,10,37,7.60
2009,03,01,10,38,7.60
2009,03,01,10,39,7.70
2009,03,01,10,40,7.70
2009,03,01,10,41,7.70
2009,03,01,10,42,7.70
2009,03,01,10,43,7.70
2009,03,01,10,44,7.60
2009,03,01,10,45,7.60
2009,03,01,10,46,7.50
2009,03,01,10,47,7.40
2009,03,01,10,48,7.40
2009,03,01,10,49,7.40
2009,03,01,10,50,7.40
2009,03,01,10,51,7.30
2009,03,01,10,52,7.30
2009,03,01,10,53,7.30
2009,03,01,10,54,7.30
2009,03,01,10,55,7.30
2009,03,01,10,56,7.20
2009,03,01,10,57,7.20
2009,03,01,10,58,7.20
2009,03,01,10,59,7.20
2009,03,01,11,00,7.30
2009,03,01,11,01,7.30
2009,03,01,11,02,7.30
2009,03,01,11,03,7.30
2009,03,01,11,04,7.40
2009,03,01,11,05,7.40
2009,03,01,11,06,7.50
2009,03,01,11,07,7.50
2009,03,01,11,08,7.50
2009,03,01,11,09,7.60
2009,03,01,11,10,7.60
2009,03,01,11,11,7.70
2009,03,01,11,12,7.70
2009,03,01,11,13,7.70
2009,03,01,11,14,7.70
2009,03,01,11,15,7.80
2009,03,01,11,16,7.80
2009,03,01,11,17,7.80
2009,03,01,11,18,7.90
2009,03,01,11,19,7.90
2009,03,01,11,20,7.90
2009,03,01,11,21,7.90
2009,03,01,11,22,8.00
2009,03,01,11,23,8.00
2009,03,01,11,24,8.00
2009,03,01,11,25,8.10
2009,03,01,11,26,8.10
2009,03,01,11,27,8.00
2009,03,01,11,28,8.10
2009,03,01,11,29,8.10
2009,03,01,11,30,8.20
2009,03,01,11,31,8.20
2009,03,01,11,32,8.20
2009,03,01,11,33,8.20
2009,03,01,11,34,8.20
2009,03,01,11,35,8.30
2009,03,01,11,36,8.30
2009,03,01,11,37,8.30
2009,03,01,11,38,8.30
2009,03,01,11,39,8.40
2009,03,01,11,40,8.40
2009,03,01,11,41,8.40
2009,03,01,11,42,8.50
2009,03,01,11,43,8.50
2009,03,01,11,44,8.60
2009,03,01,11,45,8.60
2009,03,01,11,46,8.60
2009,03,01,11,47,8.60
2009,03,01,11,48,8.60
2009,03,01,11,49,8.70
2009,03,01,11,50,8.70
2009,03,01,11,51,8.70
2009,03,01,11,52,8.70
2009,03,01,11,53,8.70
2009,03,01,11,54,8.70
2009,03,01,11,55,8.70
2009,03,01,11,56,8.70
2009,03,01,11,57,8.70
2009,03,01,11,58,8.70
2009,03,01,11,59,8.70
2009,03,01,12,00,8.70
2009,03,01,12,01,8.70
2009,03,01,12,02,8.70
2009,03,01,12,03,8.80
2009,03,01,12,04,8.80
2009,03,01,12,05,8.80
2009,03,01,12,06,8.90
2009,03,01,12,07,8.90
2009,03,01,12,08,8.90
2009,03,01,12,09,8.80
2009,03,01,12,10,8.80
2009,03,01,12,11,8.70
2009,03,01,12,12,8.70
2009,03,01,12,13,8.70
2009,03,01,12,14,8.70
2009,03,01,12,15,8.80
2009,03,01,12,16,8.80
2009,03,01,12,17,8.80
2009,03,01,12,18,8.80
2009,03,01,12,19,8.80
2009,03,01,12,20,8.90
2009,03,01,12,21,8.90
2009,03,01,12,22,8.90
2009,03,01,12,23,9.00
2009,03,01,12,24,9.00
2009,03,01,12,25,9.10
2009,03,01,12,26,9.10
2009,03,01,12,27,9.10
2009,03,01,12,28,9.20
2009,03,01,12,29,9.30
2009,03,01,12,30,9.40
2009,03,01,12,31,9.50
2009,03,01,12,32,9.60
2009,03,01,12,33,9.70
2009,03,01,12,34,9.80
2009,03,01,12,35,9.80
2009,03,01,12,36,9.90
2009,03,01,12,37,9.90
2009,03,01,12,38,9.90
2009,03,01,12,39,9.90
2009,03,01,12,40,9.80
2009,03,01,12,41,9.80
2009,03,01,12,42,9.80
2009,03,01,12,43,9.80
2009,03,01,12,44,9.80
2009,03,01,12,45,9.80
2009,03,01,12,46,9.80
2009,03,01,12,47,9.80
2009,03,01,12,48,9.80
2009,03,01,12,49,9.70
2009,03,01,12,50,9.70
2009,03,01,12,51,9.80
2009,03,01,12,52,9.80
2009,03,01,12,53,9.90
2009,03,01,12,54,9.90
2009,03,01,12,55,9.80
2009,03,01,12,56,9.80
2009,03,01,12,57,9.70
2009,03,01,12,58,9.60
2009,03,01,12,59,9.60
2009,03,01,13,00,9.70
2009,03,01,13,01,9.70
2009,03,01,13,02,9.80
2009,03,01,13,03,9.80
2009,03,01,13,04,9.80
2009,03,01,13,05,9.90
2009,03,01,13,06,10.00
2009,03,01,13,07,10.00
2009,03,01,13,08,10.00
2009,03,01,13,09,10.00
2009,03,01,13,10,10.00
2009,03,01,13,11,9.90
2009,03,01,13,12,9.90
2009,03,01,13,13,10.00
2009,03,01,13,14,10.00
2009,03,01,13,15,9.90
2009,03,01,13,16,9.90
2009,03,01,13,17,9.90
2009,03,01,13,18,9.90
2009,03,01,13,19,9.90
2009,03,01,13,20,9.90
2009,03,01,13,21,9.90
2009,03,01,13,22,9.80
2009,03,01,13,23,9.80
2009,03,01,13,24,9.80
2009,03,01,13,25,9.80
2009,03,01,13,26,9.80
2009,03,01,13,27,9.80
2009,03,01,13,28,9.80
2009,03,01,13,29,9.80
2009,03,01,13,30,9.80
2009,03,01,13,31,9.80
2009,03,01,13,32,9.80
2009,03,01,13,33,9.90
2009,03,01,13,34,9.90
2009,03,01,13,35,9.90
2009,03,01,13,36,10.00
2009,03,01,13,37,10.10
2009,03,01,13,38,10.20
2009,03,01,13,39,10.20
2009,03,01,13,40,10.20
2009,03,01,13,41,10.20
2009,03,01,13,42,10.20
2009,03,01,13,43,10.20
2009,03,01,13,44,10.20
2009,03,01,13,45,10.20
2009,03,01,13,46,10.20
2009,03,01,13,47,10.20
2009,03,01,13,48,10.20
2009,03,01,13,49,10.10
2009,03,01,13,50,10.10
2009,03,01,13,51,10.10
2009,03,01,13,52,10.10
2009,03,01,13,53,10.10
2009,03,01,13,54,10.10
2009,03,01,13,55,10.10
2009,03,01,13,56,10.20
2009,03,01,13,57,10.10
2009,03,01,13,58,10.10
2009,03,01,13,59,10.10
2009,03,01,14,00,10.10
2009,03,01,14,01,10.10
2009,03,01,14,02,10.10
2009,03,01,14,03,10.10
2009,03,01,14,04,10.10
2009,03,01,14,05,10.10
2009,03,01,14,06,10.10
2009,03,01,14,07,10.10
2009,03,01,14,08,10.10
2009,03,01,14,09,10.10
2009,03,01,14,10,10.20
2009,03,01,14,11,10.20
2009,03,01,14,12,10.20
2009,03,01,14,13,10.30
2009,03,01,14,14,10.30
2009,03,01,14,15,10.40
2009,03,01,14,16,10.40
2009,03,01,14,17,10.40
2009,03,01,14,18,10.50
2009,03,01,14,19,10.50
2009,03,01,14,20,10.50
2009,03,01,14,21,10.60
2009,03,01,14,22,10.60
2009,03,01,14,23,10.60
2009,03,01,14,24,10.60
2009,03,01,14,25,10.60
2009,03,01,14,26,10.60
2009,03,01,14,27,10.70
2009,03,01,14,28,10.70
2009,03,01,14,29,10.70
2009,03,01,14,30,10.70
2009,03,01,14,31,10.80
2009,03,01,14,32,10.80
2009,03,01,14,33,10.80
2009,03,01,14,34,10.80
2009,03,01,14,35,10.80
2009,03,01,14,36,10.80
2009,03,01,14,37,10.90
2009,03,01,14,38,10.90
2009,03,01,14,39,10.90
2009,03,01,14,40,10.90
2009,03,01,14,41,10.90
2009,03,01,14,42,10.90
2009,03,01,14,43,10.80
2009,03,01,14,44,10.70
2009,03,01,14,45,10.70
2009,03,01,14,46,10.60
2009,03,01,14,47,10.60
2009,03,01,14,48,10.50
2009,03,01,14,49,10.50
2009,03,01,14,50,10.40
2009,03,01,14,51,10.40
2009,03,01,14,52,10.30
2009,03,01,14,53,10.30
2009,03,01,14,54,10.30
2009,03,01,14,55,10.30
2009,03,01,14,56,10.30
2009,03,01,14,57,10.30
2009,03,01,14,58,10.30
2009,03,01,14,59,10.40
2009,03,01,15,00,10.40
2009,03,01,15,01,10.40
2009,03,01,15,02,10.40
2009,03,01,15,03,10.40
2009,03,01,15,04,10.40
2009,03,01,15,05,10.30
2009,03,01,15,06,10.30
2009,03,01,15,07,10.30
2009,03,01,15,08,10.20
2009,03,01,15,09,10.20
2009,03,01,15,10,10.10
2009,03,01,15,11,10.00
2009,03,01,15,12,10.00
2009,03,01,15,13,9.90
2009,03,01,15,14,9.80
2009,03,01,15,15,9.80
2009,03,01,15,16,9.80
2009,03,01,15,17,9.80
2009,03,01,15,18,9.80
2009,03,01,15,19,9.80
2009,03,01,15,20,9.80
2009,03,01,15,21,9.90
2009,03,01,15,22,9.90
2009,03,01,15,23,9.90
2009,03,01,15,24,9.90
2009,03,01,15,25,9.90
2009,03,01,15,26,9.90
2009,03,01,15,27,9.90
2009,03,01,15,28,9.90
2009,03,01,15,29,9.80
2009,03,01,15,30,9.80
2009,03,01,15,31,9.80
2009,03,01,15,32,9.70
2009,03,01,15,33,9.70
2009,03,01,15,34,9.70
2009,03,01,15,35,9.70
2009,03,01,15,36,9.60
2009,03,01,15,37,9.60
2009,03,01,15,38,9.60
2009,03,01,15,39,9.60
2009,03,01,15,40,9.60
2009,03,01,15,41,9.60
2009,03,01,15,42,9.60
2009,03,01,15,43,9.50
2009,03,01,15,44,9.50
2009,03,01,15,45,9.50
2009,03,01,15,46,9.40
2009,03,01,15,47,9.40
2009,03,01,15,48,9.40
2009,03,01,15,49,9.40
2009,03,01,15,50,9.40
2009,03,01,15,51,9.40
2009,03,01,15,52,9.40
2009,03,01,15,53,9.40
2009,03,01,15,54,9.40
2009,03,01,15,55,9.40
2009,03,01,15,56,9.40
2009,03,01,15,57,9.40
2009,03,01,15,58,9.30
2009,03,01,15,59,9.30
2009,03,01,16,00,9.20
2009,03,01,16,01,9.10
2009,03,01,16,02,9.10
2009,03,01,16,03,9.00
2009,03,01,16,04,9.00
2009,03,01,16,05,9.00
2009,03,01,16,06,8.90
2009,03,01,16,07,8.90
2009,03,01,16,08,8.90
2009,03,01,16,09,8.90
2009,03,01,16,10,8.90
2009,03,01,16,11,8.90
2009,03,01,16,12,8.90
2009,03,01,16,13,8.90
2009,03,01,16,14,8.90
2009,03,01,16,15,8.90
2009,03,01,16,16,8.90
2009,03,01,16,17,8.90
2009,03,01,16,18,8.90
2009,03,01,16,19,8.90
2009,03,01,16,20,8.90
2009,03,01,16,21,8.90
2009,03,01,16,22,8.80
2009,03,01,16,23,8.80
2009,03,01,16,24,8.80
2009,03,01,16,25,8.80
2009,03,01,16,26,8.80
2009,03,01,16,27,8.70
2009,03,01,16,28,8.70
2009,03,01,16,29,8.70
2009,03,01,16,30,8.70
2009,03,01,16,31,8.70
2009,03,01,16,32,8.70
2009,03,01,16,33,8.70
2009,03,01,16,34,8.70
2009,03,01,16,35,8.70
2009,03,01,16,36,8.70
2009,03,01,16,37,8.70
2009,03,01,16,38,8.70
2009,03,01,16,39,8.70
2009,03,01,16,40,8.70
2009,03,01,16,41,8.70
2009,03,01,16,42,8.70
2009,03,01,16,43,8.70
2009,03,01,16,44,8.70
2009,03,01,16,45,8.70
2009,03,01,16,46,8.70
2009,03,01,16,47,8.70
2009,03,01,16,48,8.70
2009,03,01,16,49,8.70
2009,03,01,16,50,8.70
2009,03,01,16,51,8.70
2009,03,01,16,52,8.70
2009,03,01,16,53,8.70
2009,03,01,16,54,8.70
2009,03,01,16,55,8.70
2009,03,01,16,56,8.70
2009,03,01,16,57,8.70
2009,03,01,16,58,8.70
2009,03,01,16,59,8.70
2009,03,01,17,00,8.60
2009,03,01,17,01,8.60
2009,03,01,17,02,8.50
2009,03,01,17,03,8.50
2009,03,01,17,04,8.50
2009,03,01,17,05,8.40
2009,03,01,17,06,8.40
2009,03,01,17,07,8.40
2009,03,01,17,08,8.40
2009,03,01,17,09,8.40
2009,03,01,17,10,8.30
2009,03,01,17,11,8.30
2009,03,01,17,12,8.30
2009,03,01,17,13,8.30
2009,03,01,17,14,8.30
2009,03,01,17,15,8.30
2009,03,01,17,16,8.30
2009,03,01,17,17,8.30
2009,03,01,17,18,8.30
2009,03,01,17,19,8.30
2009,03,01,17,20,8.30
2009,03,01,17,21,8.30
2009,03,01,17,22,8.30
2009,03,01,17,23,8.30
2009,03,01,17,24,8.30
2009,03,01,17,25,8.30
2009,03,01,17,26,8.30
2009,03,01,17,27,8.30
2009,03,01,17,28,8.30
2009,03,01,17,29,8.30
2009,03,01,17,30,8.30
2009,03,01,17,31,8.30
2009,03,01,17,32,8.30
2009,03,01,17,33,8.30
2009,03,01,17,34,8.30
2009,03,01,17,35,8.30
2009,03,01,17,36,8.30
2009,03,01,17,37,8.30
2009,03,01,17,38,8.30
2009,03,01,17,39,8.30
2009,03,01,17,40,8.30
2009,03,01,17,41,8.30
2009,03,01,17,42,8.30
2009,03,01,17,43,8.30
2009,03,01,17,44,8.20
2009,03,01,17,45,8.20
2009,03,01,17,46,8.20
2009,03,01,17,47,8.20
2009,03,01,17,48,8.20
2009,03,01,17,49,8.20
2009,03,01,17,50,8.20
2009,03,01,17,51,8.20
2009,03,01,17,52,8.10
2009,03,01,17,53,8.10
2009,03,01,17,54,8.10
2009,03,01,17,55,8.10
2009,03,01,17,56,8.10
2009,03,01,17,57,8.10
2009,03,01,17,58,8.10
2009,03,01,17,59,8.10
2009,03,01,18,00,8.10
2009,03,01,18,01,8.10
2009,03,01,18,02,8.00