Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,23,00,00,10.80
2007,05,23,00,01,10.70
2007,05,23,00,02,10.70
2007,05,23,00,03,10.60
2007,05,23,00,04,10.60
2007,05,23,00,05,10.60
2007,05,23,00,06,10.60
2007,05,23,00,07,10.50
2007,05,23,00,08,10.40
2007,05,23,00,09,10.40
2007,05,23,00,10,10.30
2007,05,23,00,11,10.30
2007,05,23,00,12,10.30
2007,05,23,00,13,10.30
2007,05,23,00,14,10.30
2007,05,23,00,15,10.30
2007,05,23,00,16,10.30
2007,05,23,00,17,10.30
2007,05,23,00,18,10.30
2007,05,23,00,19,10.30
2007,05,23,00,20,10.30
2007,05,23,00,21,10.30
2007,05,23,00,22,10.30
2007,05,23,00,23,10.30
2007,05,23,00,24,10.30
2007,05,23,00,25,10.20
2007,05,23,00,26,10.20
2007,05,23,00,27,10.20
2007,05,23,00,28,10.20
2007,05,23,00,29,10.20
2007,05,23,00,30,10.20
2007,05,23,00,31,10.10
2007,05,23,00,32,10.10
2007,05,23,00,33,10.10
2007,05,23,00,34,10.10
2007,05,23,00,35,10.00
2007,05,23,00,36,9.90
2007,05,23,00,37,9.90
2007,05,23,00,38,9.90
2007,05,23,00,39,9.90
2007,05,23,00,40,9.90
2007,05,23,00,41,9.90
2007,05,23,00,42,9.90
2007,05,23,00,43,9.90
2007,05,23,00,44,9.90
2007,05,23,00,45,9.90
2007,05,23,00,46,9.90
2007,05,23,00,47,9.90
2007,05,23,00,48,10.10
2007,05,23,00,49,10.10
2007,05,23,00,50,10.10
2007,05,23,00,51,10.10
2007,05,23,00,52,10.10
2007,05,23,00,53,10.10
2007,05,23,00,54,10.10
2007,05,23,00,55,10.10
2007,05,23,00,56,10.10
2007,05,23,00,57,10.10
2007,05,23,00,58,10.10
2007,05,23,00,59,10.10
2007,05,23,01,00,10.10
2007,05,23,01,01,10.10
2007,05,23,01,02,10.10
2007,05,23,01,03,10.10
2007,05,23,01,04,10.10
2007,05,23,01,05,10.00
2007,05,23,01,06,9.90
2007,05,23,01,07,9.90
2007,05,23,01,08,9.90
2007,05,23,01,09,9.90
2007,05,23,01,10,9.90
2007,05,23,01,11,9.90
2007,05,23,01,12,9.80
2007,05,23,01,13,9.80
2007,05,23,01,14,9.80
2007,05,23,01,15,9.70
2007,05,23,01,16,9.70
2007,05,23,01,17,9.70
2007,05,23,01,18,9.60
2007,05,23,01,19,9.60
2007,05,23,01,20,9.60
2007,05,23,01,21,9.50
2007,05,23,01,22,9.50
2007,05,23,01,23,9.40
2007,05,23,01,24,9.40
2007,05,23,01,25,9.30
2007,05,23,01,26,9.30
2007,05,23,01,27,9.20
2007,05,23,01,28,9.20
2007,05,23,01,29,9.20
2007,05,23,01,30,9.20
2007,05,23,01,31,9.20
2007,05,23,01,32,9.10
2007,05,23,01,33,9.10
2007,05,23,01,34,9.10
2007,05,23,01,35,9.00
2007,05,23,01,36,9.00
2007,05,23,01,37,9.00
2007,05,23,01,38,8.90
2007,05,23,01,39,8.90
2007,05,23,01,40,8.90
2007,05,23,01,41,8.80
2007,05,23,01,42,8.80
2007,05,23,01,43,8.80
2007,05,23,01,44,8.70
2007,05,23,01,45,8.70
2007,05,23,01,46,8.70
2007,05,23,01,47,8.70
2007,05,23,01,48,8.70
2007,05,23,01,49,8.70
2007,05,23,01,50,8.70
2007,05,23,01,51,8.70
2007,05,23,01,52,8.70
2007,05,23,01,53,8.70
2007,05,23,01,54,8.70
2007,05,23,01,55,8.70
2007,05,23,01,56,8.70
2007,05,23,01,57,8.70
2007,05,23,01,58,8.70
2007,05,23,01,59,8.70
2007,05,23,02,00,8.70
2007,05,23,02,01,8.70
2007,05,23,02,02,8.70
2007,05,23,02,03,8.70
2007,05,23,02,04,8.70
2007,05,23,02,05,8.70
2007,05,23,02,06,8.60
2007,05,23,02,07,8.60
2007,05,23,02,08,8.60
2007,05,23,02,09,8.60
2007,05,23,02,10,8.70
2007,05,23,02,11,8.70
2007,05,23,02,12,8.70
2007,05,23,02,13,8.70
2007,05,23,02,14,8.70
2007,05,23,02,15,8.70
2007,05,23,02,16,8.70
2007,05,23,02,17,8.70
2007,05,23,02,18,8.60
2007,05,23,02,19,8.60
2007,05,23,02,20,8.60
2007,05,23,02,21,8.50
2007,05,23,02,22,8.50
2007,05,23,02,23,8.50
2007,05,23,02,24,8.40
2007,05,23,02,25,8.40
2007,05,23,02,26,8.30
2007,05,23,02,27,8.30
2007,05,23,02,28,8.20
2007,05,23,02,29,8.20
2007,05,23,02,30,8.20
2007,05,23,02,31,8.20
2007,05,23,02,32,8.10
2007,05,23,02,33,8.10
2007,05,23,02,34,8.10
2007,05,23,02,35,8.10
2007,05,23,02,36,8.00
2007,05,23,02,37,8.00
2007,05,23,02,38,8.00
2007,05,23,02,39,8.00
2007,05,23,02,40,8.00
2007,05,23,02,41,7.90
2007,05,23,02,42,7.90
2007,05,23,02,43,7.90
2007,05,23,02,44,7.90
2007,05,23,02,45,7.80
2007,05,23,02,46,7.80
2007,05,23,02,47,7.80
2007,05,23,02,48,7.80
2007,05,23,02,49,7.80
2007,05,23,02,50,7.80
2007,05,23,02,51,7.80
2007,05,23,02,52,7.80
2007,05,23,02,53,7.70
2007,05,23,02,54,7.70
2007,05,23,02,55,7.70
2007,05,23,02,56,7.70
2007,05,23,02,57,7.70
2007,05,23,02,58,7.70
2007,05,23,02,59,7.70
2007,05,23,03,00,7.70
2007,05,23,03,01,7.70
2007,05,23,03,02,7.70
2007,05,23,03,03,7.70
2007,05,23,03,04,7.70
2007,05,23,03,05,7.70
2007,05,23,03,06,7.70
2007,05,23,03,07,7.70
2007,05,23,03,08,7.70
2007,05,23,03,09,7.70
2007,05,23,03,10,7.70
2007,05,23,03,11,7.60
2007,05,23,03,12,7.60
2007,05,23,03,13,7.60
2007,05,23,03,14,7.60
2007,05,23,03,15,7.60
2007,05,23,03,16,7.50
2007,05,23,03,17,7.50
2007,05,23,03,18,7.50
2007,05,23,03,19,7.50
2007,05,23,03,20,7.50
2007,05,23,03,21,7.50
2007,05,23,03,22,7.50
2007,05,23,03,23,7.40
2007,05,23,03,24,7.40
2007,05,23,03,25,7.40
2007,05,23,03,26,7.40
2007,05,23,03,27,7.40
2007,05,23,03,28,7.40
2007,05,23,03,29,7.40
2007,05,23,03,30,7.40
2007,05,23,03,31,7.40
2007,05,23,03,32,7.40
2007,05,23,03,33,7.40
2007,05,23,03,34,7.40
2007,05,23,03,35,7.40
2007,05,23,03,36,7.40
2007,05,23,03,37,7.40
2007,05,23,03,38,7.50
2007,05,23,03,39,7.50
2007,05,23,03,40,7.50
2007,05,23,03,41,7.50
2007,05,23,03,42,7.40
2007,05,23,03,43,7.40
2007,05,23,03,44,7.40
2007,05,23,03,45,7.40
2007,05,23,03,46,7.40
2007,05,23,03,47,7.40
2007,05,23,03,48,7.30
2007,05,23,03,49,7.30
2007,05,23,03,50,7.30
2007,05,23,03,51,7.30
2007,05,23,03,52,7.30
2007,05,23,03,53,7.30
2007,05,23,03,54,7.30
2007,05,23,03,55,7.30
2007,05,23,03,56,7.30
2007,05,23,03,57,7.20
2007,05,23,03,58,7.20
2007,05,23,03,59,7.20
2007,05,23,04,00,7.20
2007,05,23,04,01,7.20
2007,05,23,04,02,7.30
2007,05,23,04,03,7.30
2007,05,23,04,04,7.30
2007,05,23,04,05,7.30
2007,05,23,04,06,7.30
2007,05,23,04,07,7.30
2007,05,23,04,08,7.30
2007,05,23,04,09,7.30
2007,05,23,04,10,7.30
2007,05,23,04,11,7.30
2007,05,23,04,12,7.30
2007,05,23,04,13,7.30
2007,05,23,04,14,7.30
2007,05,23,04,15,7.30
2007,05,23,04,16,7.30
2007,05,23,04,17,7.30
2007,05,23,04,18,7.30
2007,05,23,04,19,7.30
2007,05,23,04,20,7.30
2007,05,23,04,21,7.30
2007,05,23,04,22,7.30
2007,05,23,04,23,7.30
2007,05,23,04,24,7.30
2007,05,23,04,25,7.30
2007,05,23,04,26,7.30
2007,05,23,04,27,7.30
2007,05,23,04,28,7.30
2007,05,23,04,29,7.30
2007,05,23,04,30,7.30
2007,05,23,04,31,7.30
2007,05,23,04,32,7.30
2007,05,23,04,33,7.30
2007,05,23,04,34,7.30
2007,05,23,04,35,7.30
2007,05,23,04,36,7.30
2007,05,23,04,37,7.30
2007,05,23,04,38,7.30
2007,05,23,04,39,7.30
2007,05,23,04,40,7.30
2007,05,23,04,41,7.30
2007,05,23,04,42,7.30
2007,05,23,04,43,7.30
2007,05,23,04,44,7.30
2007,05,23,04,45,7.30
2007,05,23,04,46,7.20
2007,05,23,04,47,7.20
2007,05,23,04,48,7.20
2007,05,23,04,49,7.20
2007,05,23,04,50,7.20
2007,05,23,04,51,7.10
2007,05,23,04,52,7.10
2007,05,23,04,53,7.10
2007,05,23,04,54,7.10
2007,05,23,04,55,7.10
2007,05,23,04,56,7.10
2007,05,23,04,57,7.10
2007,05,23,04,58,7.10
2007,05,23,04,59,7.10
2007,05,23,05,00,7.10
2007,05,23,05,01,7.10
2007,05,23,05,02,7.10
2007,05,23,05,03,7.10
2007,05,23,05,04,7.10
2007,05,23,05,05,7.10
2007,05,23,05,06,7.10
2007,05,23,05,07,7.10
2007,05,23,05,08,7.10
2007,05,23,05,09,7.00
2007,05,23,05,10,7.00
2007,05,23,05,11,7.00
2007,05,23,05,12,7.00
2007,05,23,05,13,7.00
2007,05,23,05,14,7.00
2007,05,23,05,15,7.00
2007,05,23,05,16,7.00
2007,05,23,05,17,7.00
2007,05,23,05,18,7.00
2007,05,23,05,19,7.00
2007,05,23,05,20,7.00
2007,05,23,05,21,7.00
2007,05,23,05,22,7.00
2007,05,23,05,23,7.00
2007,05,23,05,24,7.00
2007,05,23,05,25,7.00
2007,05,23,05,26,7.00
2007,05,23,05,27,7.00
2007,05,23,05,28,7.00
2007,05,23,05,29,7.00
2007,05,23,05,30,7.00
2007,05,23,05,31,7.00
2007,05,23,05,32,7.00
2007,05,23,05,33,7.00
2007,05,23,05,34,7.00
2007,05,23,05,35,7.00
2007,05,23,05,36,7.00
2007,05,23,05,37,7.00
2007,05,23,05,38,7.00
2007,05,23,05,39,7.00
2007,05,23,05,40,7.00
2007,05,23,05,41,7.00
2007,05,23,05,42,7.00
2007,05,23,05,43,7.00
2007,05,23,05,44,7.00
2007,05,23,05,45,7.10
2007,05,23,05,46,7.10
2007,05,23,05,47,7.10
2007,05,23,05,48,7.10
2007,05,23,05,49,7.10
2007,05,23,05,50,7.10
2007,05,23,05,51,7.10
2007,05,23,05,52,7.10
2007,05,23,05,53,7.10
2007,05,23,05,54,7.20
2007,05,23,05,55,7.20
2007,05,23,05,56,7.20
2007,05,23,05,57,7.20
2007,05,23,05,58,7.20
2007,05,23,05,59,7.20
2007,05,23,06,00,7.20
2007,05,23,06,01,7.20
2007,05,23,06,02,7.20
2007,05,23,06,03,7.20
2007,05,23,06,04,7.20
2007,05,23,06,05,7.20
2007,05,23,06,06,7.20
2007,05,23,06,07,7.20
2007,05,23,06,08,7.20
2007,05,23,06,09,7.20
2007,05,23,06,10,7.20
2007,05,23,06,11,7.20
2007,05,23,06,12,7.20
2007,05,23,06,13,7.30
2007,05,23,06,14,7.30
2007,05,23,06,15,7.30
2007,05,23,06,16,7.30
2007,05,23,06,17,7.30
2007,05,23,06,18,7.30
2007,05,23,06,19,7.30
2007,05,23,06,20,7.30
2007,05,23,06,21,7.30
2007,05,23,06,22,7.30
2007,05,23,06,23,7.30
2007,05,23,06,24,7.30
2007,05,23,06,25,7.40
2007,05,23,06,26,7.40
2007,05,23,06,27,7.40
2007,05,23,06,28,7.40
2007,05,23,06,29,7.40
2007,05,23,06,30,7.50
2007,05,23,06,31,7.50
2007,05,23,06,32,7.50
2007,05,23,06,33,7.50
2007,05,23,06,34,7.60
2007,05,23,06,35,7.60
2007,05,23,06,36,7.60
2007,05,23,06,37,7.60
2007,05,23,06,38,7.70
2007,05,23,06,39,7.70
2007,05,23,06,40,7.70
2007,05,23,06,41,7.80
2007,05,23,06,42,7.80
2007,05,23,06,43,7.80
2007,05,23,06,44,7.80
2007,05,23,06,45,7.80
2007,05,23,06,46,7.80
2007,05,23,06,47,7.80
2007,05,23,06,48,7.90
2007,05,23,06,49,7.90
2007,05,23,06,50,7.90
2007,05,23,06,51,7.90
2007,05,23,06,52,8.00
2007,05,23,06,53,8.00
2007,05,23,06,54,8.00
2007,05,23,06,55,8.00
2007,05,23,06,56,8.00
2007,05,23,06,57,8.10
2007,05,23,06,58,8.10
2007,05,23,06,59,8.10
2007,05,23,07,00,8.10
2007,05,23,07,01,8.20
2007,05,23,07,02,8.20
2007,05,23,07,03,8.20
2007,05,23,07,04,8.20
2007,05,23,07,05,8.20
2007,05,23,07,06,8.20
2007,05,23,07,07,8.20
2007,05,23,07,08,8.30
2007,05,23,07,09,8.30
2007,05,23,07,10,8.30
2007,05,23,07,11,8.30
2007,05,23,07,12,8.40
2007,05,23,07,13,8.40
2007,05,23,07,14,8.50
2007,05,23,07,15,8.50
2007,05,23,07,16,8.50
2007,05,23,07,17,8.60
2007,05,23,07,18,8.60
2007,05,23,07,19,8.60
2007,05,23,07,20,8.70
2007,05,23,07,21,8.70
2007,05,23,07,22,8.70
2007,05,23,07,23,8.70
2007,05,23,07,24,8.70
2007,05,23,07,25,8.70
2007,05,23,07,26,8.70
2007,05,23,07,27,8.80
2007,05,23,07,28,8.80
2007,05,23,07,29,8.80
2007,05,23,07,30,8.90
2007,05,23,07,31,8.90
2007,05,23,07,32,8.90
2007,05,23,07,33,9.00
2007,05,23,07,34,9.00
2007,05,23,07,35,9.00
2007,05,23,07,36,9.10
2007,05,23,07,37,9.10
2007,05,23,07,38,9.10
2007,05,23,07,39,9.20
2007,05,23,07,40,9.20
2007,05,23,07,41,9.20
2007,05,23,07,42,9.20
2007,05,23,07,43,9.30
2007,05,23,07,44,9.30
2007,05,23,07,45,9.40
2007,05,23,07,46,9.40
2007,05,23,07,47,9.40
2007,05,23,07,48,9.50
2007,05,23,07,49,9.50
2007,05,23,07,50,9.60
2007,05,23,07,51,9.60
2007,05,23,07,52,9.60
2007,05,23,07,53,9.70
2007,05,23,07,54,9.70
2007,05,23,07,55,9.70
2007,05,23,07,56,9.70
2007,05,23,07,57,9.80
2007,05,23,07,58,9.80
2007,05,23,07,59,9.90
2007,05,23,08,00,9.90
2007,05,23,08,01,9.90
2007,05,23,08,02,9.90
2007,05,23,08,03,9.90
2007,05,23,08,04,10.00
2007,05,23,08,05,10.10
2007,05,23,08,06,10.10
2007,05,23,08,07,10.10
2007,05,23,08,08,10.10
2007,05,23,08,09,10.10
2007,05,23,08,10,10.10
2007,05,23,08,11,10.20
2007,05,23,08,12,10.20
2007,05,23,08,13,10.30
2007,05,23,08,14,10.30
2007,05,23,08,15,10.40
2007,05,23,08,16,10.40
2007,05,23,08,17,10.40
2007,05,23,08,18,10.40
2007,05,23,08,19,10.40
2007,05,23,08,20,10.60
2007,05,23,08,21,10.60
2007,05,23,08,22,10.60
2007,05,23,08,23,10.60
2007,05,23,08,24,10.70
2007,05,23,08,25,10.70
2007,05,23,08,26,10.70
2007,05,23,08,27,10.80
2007,05,23,08,28,10.80
2007,05,23,08,29,10.80
2007,05,23,08,30,10.90
2007,05,23,08,31,10.90
2007,05,23,08,32,10.90
2007,05,23,08,33,10.90
2007,05,23,08,34,10.90
2007,05,23,08,35,11.10
2007,05,23,08,36,11.10
2007,05,23,08,37,11.10
2007,05,23,08,38,11.10
2007,05,23,08,39,11.10
2007,05,23,08,40,11.10
2007,05,23,08,41,11.20
2007,05,23,08,42,11.20
2007,05,23,08,43,11.30
2007,05,23,08,44,11.30
2007,05,23,08,45,11.30
2007,05,23,08,46,11.40
2007,05,23,08,47,11.40
2007,05,23,08,48,11.40
2007,05,23,08,49,11.40
2007,05,23,08,50,11.40
2007,05,23,08,51,11.50
2007,05,23,08,52,11.60
2007,05,23,08,53,11.60
2007,05,23,08,54,11.60
2007,05,23,08,55,11.60
2007,05,23,08,56,11.60
2007,05,23,08,57,11.70
2007,05,23,08,58,11.70
2007,05,23,08,59,11.70
2007,05,23,09,00,11.80
2007,05,23,09,01,11.80
2007,05,23,09,02,11.80
2007,05,23,09,03,11.80
2007,05,23,09,04,11.90
2007,05,23,09,05,11.90
2007,05,23,09,06,12.00
2007,05,23,09,07,12.00
2007,05,23,09,08,12.00
2007,05,23,09,09,12.10
2007,05,23,09,10,12.10
2007,05,23,09,11,12.10
2007,05,23,09,12,12.10
2007,05,23,09,13,12.00
2007,05,23,09,14,12.00
2007,05,23,09,15,12.00
2007,05,23,09,16,12.00
2007,05,23,09,17,12.00
2007,05,23,09,18,12.00
2007,05,23,09,19,12.10
2007,05,23,09,20,12.10
2007,05,23,09,21,12.10
2007,05,23,09,22,12.10
2007,05,23,09,23,12.20
2007,05,23,09,24,12.20
2007,05,23,09,25,12.20
2007,05,23,09,26,12.30
2007,05,23,09,27,12.30
2007,05,23,09,28,12.30
2007,05,23,09,29,12.30
2007,05,23,09,30,12.40
2007,05,23,09,31,12.40
2007,05,23,09,32,12.50
2007,05,23,09,33,12.50
2007,05,23,09,34,12.60
2007,05,23,09,35,12.60
2007,05,23,09,36,12.70
2007,05,23,09,37,12.70
2007,05,23,09,38,12.80
2007,05,23,09,39,12.80
2007,05,23,09,40,12.80
2007,05,23,09,41,12.80
2007,05,23,09,42,12.90
2007,05,23,09,43,12.90
2007,05,23,09,44,12.90
2007,05,23,09,45,13.00
2007,05,23,09,46,13.00
2007,05,23,09,47,13.00
2007,05,23,09,48,13.10
2007,05,23,09,49,13.00
2007,05,23,09,50,13.10
2007,05,23,09,51,13.10
2007,05,23,09,52,13.20
2007,05,23,09,53,13.20
2007,05,23,09,54,13.30
2007,05,23,09,55,13.30
2007,05,23,09,56,13.30
2007,05,23,09,57,13.40
2007,05,23,09,58,13.40
2007,05,23,09,59,13.40
2007,05,23,10,00,13.40
2007,05,23,10,01,13.50
2007,05,23,10,02,13.50
2007,05,23,10,03,13.60
2007,05,23,10,04,13.50
2007,05,23,10,05,13.40
2007,05,23,10,06,13.30
2007,05,23,10,07,13.30
2007,05,23,10,08,13.30
2007,05,23,10,09,13.30
2007,05,23,10,10,13.20
2007,05,23,10,11,13.20
2007,05,23,10,12,13.10
2007,05,23,10,13,13.10
2007,05,23,10,14,13.00
2007,05,23,10,15,13.00
2007,05,23,10,16,13.00
2007,05,23,10,17,13.00
2007,05,23,10,18,13.00
2007,05,23,10,19,13.00
2007,05,23,10,20,13.10
2007,05,23,10,21,13.10
2007,05,23,10,22,13.10
2007,05,23,10,23,13.10
2007,05,23,10,24,13.10
2007,05,23,10,25,13.10
2007,05,23,10,26,13.10
2007,05,23,10,27,13.10
2007,05,23,10,28,13.10
2007,05,23,10,29,13.10
2007,05,23,10,30,13.10
2007,05,23,10,31,13.00
2007,05,23,10,32,13.10
2007,05,23,10,33,13.10
2007,05,23,10,34,13.10
2007,05,23,10,35,13.20
2007,05,23,10,36,13.10
2007,05,23,10,37,13.00
2007,05,23,10,38,13.00
2007,05,23,10,39,13.00
2007,05,23,10,40,13.00
2007,05,23,10,41,13.00
2007,05,23,10,42,13.00
2007,05,23,10,43,13.10
2007,05,23,10,44,13.10
2007,05,23,10,45,13.00
2007,05,23,10,46,13.10
2007,05,23,10,47,13.10
2007,05,23,10,48,13.10
2007,05,23,10,49,13.10
2007,05,23,10,50,13.10
2007,05,23,10,51,13.20
2007,05,23,10,52,13.20
2007,05,23,10,53,13.20
2007,05,23,10,54,13.20
2007,05,23,10,55,13.10
2007,05,23,10,56,13.00
2007,05,23,10,57,13.00
2007,05,23,10,58,12.90
2007,05,23,10,59,13.00
2007,05,23,11,00,13.00
2007,05,23,11,01,13.00
2007,05,23,11,02,13.10
2007,05,23,11,03,13.20
2007,05,23,11,04,13.30
2007,05,23,11,05,13.40
2007,05,23,11,06,13.60
2007,05,23,11,07,13.60
2007,05,23,11,08,13.50
2007,05,23,11,09,13.60
2007,05,23,11,10,13.50
2007,05,23,11,11,13.50
2007,05,23,11,12,13.50
2007,05,23,11,13,13.50
2007,05,23,11,14,13.60
2007,05,23,11,15,13.60
2007,05,23,11,16,13.60
2007,05,23,11,17,13.50
2007,05,23,11,18,13.50
2007,05,23,11,19,13.50
2007,05,23,11,20,13.50
2007,05,23,11,21,13.50
2007,05,23,11,22,13.60
2007,05,23,11,23,13.60
2007,05,23,11,24,13.70
2007,05,23,11,25,13.70
2007,05,23,11,26,13.60
2007,05,23,11,27,13.60
2007,05,23,11,28,13.70
2007,05,23,11,29,13.70
2007,05,23,11,30,13.70
2007,05,23,11,31,13.70
2007,05,23,11,32,13.70
2007,05,23,11,33,13.70
2007,05,23,11,34,13.70
2007,05,23,11,35,13.70
2007,05,23,11,36,13.80
2007,05,23,11,37,13.90
2007,05,23,11,38,13.90
2007,05,23,11,39,14.00
2007,05,23,11,40,14.10
2007,05,23,11,41,14.10
2007,05,23,11,42,14.00
2007,05,23,11,43,14.00
2007,05,23,11,44,13.90
2007,05,23,11,45,13.90
2007,05,23,11,46,13.90
2007,05,23,11,47,14.00
2007,05,23,11,48,14.10
2007,05,23,11,49,14.00
2007,05,23,11,50,14.00
2007,05,23,11,51,14.10
2007,05,23,11,52,14.20
2007,05,23,11,53,14.20
2007,05,23,11,54,14.20
2007,05,23,11,55,14.30
2007,05,23,11,56,14.30
2007,05,23,11,57,14.30
2007,05,23,11,58,14.20
2007,05,23,11,59,14.20
2007,05,23,12,00,14.20
2007,05,23,12,01,14.20
2007,05,23,12,02,14.30
2007,05,23,12,03,14.30
2007,05,23,12,04,14.20
2007,05,23,12,05,14.20
2007,05,23,12,06,14.30
2007,05,23,12,07,14.30
2007,05,23,12,08,14.40
2007,05,23,12,09,14.30
2007,05,23,12,10,14.20
2007,05,23,12,11,14.30
2007,05,23,12,12,14.40
2007,05,23,12,13,14.40
2007,05,23,12,14,14.50
2007,05,23,12,15,14.60
2007,05,23,12,16,14.60
2007,05,23,12,17,14.70
2007,05,23,12,18,14.80
2007,05,23,12,19,14.80
2007,05,23,12,20,14.70
2007,05,23,12,21,14.60
2007,05,23,12,22,14.50
2007,05,23,12,23,14.40
2007,05,23,12,24,14.30
2007,05,23,12,25,14.40
2007,05,23,12,26,14.40
2007,05,23,12,27,14.40
2007,05,23,12,28,14.40
2007,05,23,12,29,14.30
2007,05,23,12,30,14.30
2007,05,23,12,31,14.40
2007,05,23,12,32,14.40
2007,05,23,12,33,14.40
2007,05,23,12,34,14.40
2007,05,23,12,35,14.50
2007,05,23,12,36,14.60
2007,05,23,12,37,14.60
2007,05,23,12,38,14.50
2007,05,23,12,39,14.50
2007,05,23,12,40,14.50
2007,05,23,12,41,14.50
2007,05,23,12,42,14.50
2007,05,23,12,43,14.50
2007,05,23,12,44,14.50
2007,05,23,12,45,14.60
2007,05,23,12,46,14.70
2007,05,23,12,47,14.70
2007,05,23,12,48,14.80
2007,05,23,12,49,14.80
2007,05,23,12,50,14.80
2007,05,23,12,51,14.80
2007,05,23,12,52,14.80
2007,05,23,12,53,14.80
2007,05,23,12,54,14.80
2007,05,23,12,55,14.90
2007,05,23,12,56,15.00
2007,05,23,12,57,15.00
2007,05,23,12,58,14.90
2007,05,23,12,59,14.90
2007,05,23,13,00,15.00
2007,05,23,13,01,15.10
2007,05,23,13,02,15.20
2007,05,23,13,03,15.40
2007,05,23,13,04,15.50
2007,05,23,13,05,15.50
2007,05,23,13,06,15.70
2007,05,23,13,07,15.80
2007,05,23,13,08,15.80
2007,05,23,13,09,15.80
2007,05,23,13,10,15.80
2007,05,23,13,11,15.80
2007,05,23,13,12,15.70
2007,05,23,13,13,15.70
2007,05,23,13,14,15.70
2007,05,23,13,15,15.70
2007,05,23,13,16,15.60
2007,05,23,13,17,15.60
2007,05,23,13,18,15.60
2007,05,23,13,19,15.60
2007,05,23,13,20,15.60
2007,05,23,13,21,15.70
2007,05,23,13,22,15.80
2007,05,23,13,23,15.80
2007,05,23,13,24,15.80
2007,05,23,13,25,15.90
2007,05,23,13,26,16.00
2007,05,23,13,27,16.10
2007,05,23,13,28,16.10
2007,05,23,13,29,16.10
2007,05,23,13,30,16.10
2007,05,23,13,31,16.10
2007,05,23,13,32,16.20
2007,05,23,13,33,16.20
2007,05,23,13,34,16.30
2007,05,23,13,35,16.30
2007,05,23,13,36,16.40
2007,05,23,13,37,16.40
2007,05,23,13,38,16.50
2007,05,23,13,39,16.60
2007,05,23,13,40,16.60
2007,05,23,13,41,16.60
2007,05,23,13,42,16.50
2007,05,23,13,43,16.40
2007,05,23,13,44,16.40
2007,05,23,13,45,16.40
2007,05,23,13,46,16.50
2007,05,23,13,47,16.60
2007,05,23,13,48,16.60
2007,05,23,13,49,16.70
2007,05,23,13,50,16.70
2007,05,23,13,51,16.70
2007,05,23,13,52,16.70
2007,05,23,13,53,16.70
2007,05,23,13,54,16.70
2007,05,23,13,55,16.90
2007,05,23,13,56,16.90
2007,05,23,13,57,16.90
2007,05,23,13,58,16.90
2007,05,23,13,59,16.80
2007,05,23,14,00,16.90
2007,05,23,14,01,16.90
2007,05,23,14,02,17.00
2007,05,23,14,03,17.10
2007,05,23,14,04,17.10
2007,05,23,14,05,17.10
2007,05,23,14,06,17.20
2007,05,23,14,07,17.30
2007,05,23,14,08,17.30
2007,05,23,14,09,17.40
2007,05,23,14,10,17.50
2007,05,23,14,11,17.60
2007,05,23,14,12,17.60
2007,05,23,14,13,17.60
2007,05,23,14,14,17.60
2007,05,23,14,15,17.60
2007,05,23,14,16,17.70
2007,05,23,14,17,17.80
2007,05,23,14,18,17.90
2007,05,23,14,19,17.90
2007,05,23,14,20,17.90
2007,05,23,14,21,18.00
2007,05,23,14,22,18.10
2007,05,23,14,23,18.10
2007,05,23,14,24,18.20
2007,05,23,14,25,18.40
2007,05,23,14,26,18.50
2007,05,23,14,27,18.50
2007,05,23,14,28,18.50
2007,05,23,14,29,18.50
2007,05,23,14,30,18.60
2007,05,23,14,31,18.60
2007,05,23,14,32,18.60
2007,05,23,14,33,18.60
2007,05,23,14,34,18.70
2007,05,23,14,35,18.80
2007,05,23,14,36,18.90
2007,05,23,14,37,18.80
2007,05,23,14,38,18.70
2007,05,23,14,39,18.60
2007,05,23,14,40,18.50
2007,05,23,14,41,18.40
2007,05,23,14,42,18.20
2007,05,23,14,43,18.10
2007,05,23,14,44,18.00
2007,05,23,14,45,17.90
2007,05,23,14,46,17.90
2007,05,23,14,47,17.90
2007,05,23,14,48,17.90
2007,05,23,14,49,17.90
2007,05,23,14,50,17.90
2007,05,23,14,51,17.90
2007,05,23,14,52,17.90
2007,05,23,14,53,18.00
2007,05,23,14,54,18.20
2007,05,23,14,55,18.30
2007,05,23,14,56,18.50
2007,05,23,14,57,18.60
2007,05,23,14,58,18.80
2007,05,23,14,59,19.00
2007,05,23,15,00,19.10
2007,05,23,15,01,19.10
2007,05,23,15,02,19.10
2007,05,23,15,03,19.10
2007,05,23,15,04,19.10
2007,05,23,15,05,18.90
2007,05,23,15,06,18.90
2007,05,23,15,07,18.90
2007,05,23,15,08,18.80
2007,05,23,15,09,18.80
2007,05,23,15,10,18.80
2007,05,23,15,11,18.80
2007,05,23,15,12,18.70
2007,05,23,15,13,18.60
2007,05,23,15,14,18.60
2007,05,23,15,15,18.50
2007,05,23,15,16,18.50
2007,05,23,15,17,18.50
2007,05,23,15,18,18.60
2007,05,23,15,19,18.60
2007,05,23,15,20,18.60
2007,05,23,15,21,18.50
2007,05,23,15,22,18.40
2007,05,23,15,23,18.30
2007,05,23,15,24,18.30
2007,05,23,15,25,18.20
2007,05,23,15,26,18.20
2007,05,23,15,27,18.10
2007,05,23,15,28,18.10
2007,05,23,15,29,18.00
2007,05,23,15,30,17.90
2007,05,23,15,31,17.80
2007,05,23,15,32,17.60
2007,05,23,15,33,17.50
2007,05,23,15,34,17.50
2007,05,23,15,35,17.50
2007,05,23,15,36,17.50
2007,05,23,15,37,17.50
2007,05,23,15,38,17.40
2007,05,23,15,39,17.40
2007,05,23,15,40,17.30
2007,05,23,15,41,17.20
2007,05,23,15,42,17.10
2007,05,23,15,43,17.20
2007,05,23,15,44,17.20
2007,05,23,15,45,17.20
2007,05,23,15,46,17.20
2007,05,23,15,47,17.30
2007,05,23,15,48,17.30
2007,05,23,15,49,17.30
2007,05,23,15,50,17.30
2007,05,23,15,51,17.40
2007,05,23,15,52,17.40
2007,05,23,15,53,17.50
2007,05,23,15,54,17.60
2007,05,23,15,55,17.70
2007,05,23,15,56,17.80
2007,05,23,15,57,17.90
2007,05,23,15,58,17.90
2007,05,23,15,59,18.00
2007,05,23,16,00,18.10
2007,05,23,16,01,18.20
2007,05,23,16,02,18.20
2007,05,23,16,03,18.20
2007,05,23,16,04,18.30
2007,05,23,16,05,18.40
2007,05,23,16,06,18.50
2007,05,23,16,07,18.60
2007,05,23,16,08,18.60
2007,05,23,16,09,18.60
2007,05,23,16,10,18.60
2007,05,23,16,11,18.60
2007,05,23,16,12,18.50
2007,05,23,16,13,18.40
2007,05,23,16,14,18.30
2007,05,23,16,15,18.20
2007,05,23,16,16,18.30
2007,05,23,16,17,18.30
2007,05,23,16,18,18.40
2007,05,23,16,19,18.40
2007,05,23,16,20,18.30
2007,05,23,16,21,18.30
2007,05,23,16,22,18.30
2007,05,23,16,23,18.30
2007,05,23,16,24,18.20
2007,05,23,16,25,18.20
2007,05,23,16,26,18.20
2007,05,23,16,27,18.20
2007,05,23,16,28,18.20
2007,05,23,16,29,18.20
2007,05,23,16,30,18.10
2007,05,23,16,31,18.10
2007,05,23,16,32,18.10
2007,05,23,16,33,18.10
2007,05,23,16,34,18.20
2007,05,23,16,35,18.20
2007,05,23,16,36,18.20
2007,05,23,16,37,18.20
2007,05,23,16,38,18.30
2007,05,23,16,39,18.30
2007,05,23,16,40,18.30
2007,05,23,16,41,18.30
2007,05,23,16,42,18.30
2007,05,23,16,43,18.20
2007,05,23,16,44,18.20
2007,05,23,16,45,18.20
2007,05,23,16,46,18.30
2007,05,23,16,47,18.40
2007,05,23,16,48,18.50
2007,05,23,16,49,18.60
2007,05,23,16,50,18.70
2007,05,23,16,51,18.70
2007,05,23,16,52,18.80
2007,05,23,16,53,18.80
2007,05,23,16,54,18.90
2007,05,23,16,55,19.10
2007,05,23,16,56,19.10
2007,05,23,16,57,19.20
2007,05,23,16,58,19.20
2007,05,23,16,59,19.10
2007,05,23,17,00,19.10
2007,05,23,17,01,19.10
2007,05,23,17,02,19.00
2007,05,23,17,03,18.90
2007,05,23,17,04,18.90
2007,05,23,17,05,18.90
2007,05,23,17,06,19.00
2007,05,23,17,07,19.10
2007,05,23,17,08,19.10
2007,05,23,17,09,19.10
2007,05,23,17,10,19.10
2007,05,23,17,11,19.00
2007,05,23,17,12,19.00
2007,05,23,17,13,19.00
2007,05,23,17,14,19.10
2007,05,23,17,15,19.10
2007,05,23,17,16,18.90
2007,05,23,17,17,18.90
2007,05,23,17,18,18.90
2007,05,23,17,19,19.00
2007,05,23,17,20,19.10
2007,05,23,17,21,18.90
2007,05,23,17,22,18.90
2007,05,23,17,23,18.90
2007,05,23,17,24,18.90
2007,05,23,17,25,18.90
2007,05,23,17,26,18.90
2007,05,23,17,27,18.80
2007,05,23,17,28,18.80
2007,05,23,17,29,18.70
2007,05,23,17,30,18.70
2007,05,23,17,31,18.70
2007,05,23,17,32,18.70
2007,05,23,17,33,18.70
2007,05,23,17,34,18.70
2007,05,23,17,35,18.70
2007,05,23,17,36,18.70
2007,05,23,17,37,18.70
2007,05,23,17,38,18.70