Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,25,10,37,25.70
2016,08,25,10,38,25.70
2016,08,25,10,39,25.70
2016,08,25,10,40,25.70
2016,08,25,10,41,25.70
2016,08,25,10,42,25.70
2016,08,25,10,43,25.70
2016,08,25,10,44,25.80
2016,08,25,10,45,25.90
2016,08,25,10,46,26.00
2016,08,25,10,47,26.00
2016,08,25,10,48,26.00
2016,08,25,10,49,26.00
2016,08,25,10,50,26.00
2016,08,25,10,51,26.00
2016,08,25,10,52,26.00
2016,08,25,10,53,26.00
2016,08,25,10,54,26.00
2016,08,25,10,55,26.00
2016,08,25,10,56,25.90
2016,08,25,10,57,25.90
2016,08,25,10,58,25.90
2016,08,25,10,59,26.00
2016,08,25,11,00,26.00
2016,08,25,11,01,26.00
2016,08,25,11,02,26.00
2016,08,25,11,03,26.00
2016,08,25,11,04,26.00
2016,08,25,11,05,26.10
2016,08,25,11,06,26.20
2016,08,25,11,07,26.30
2016,08,25,11,08,26.30
2016,08,25,11,09,26.40
2016,08,25,11,10,26.40
2016,08,25,11,11,26.40
2016,08,25,11,12,26.50
2016,08,25,11,13,26.60
2016,08,25,11,14,26.60
2016,08,25,11,15,26.50
2016,08,25,11,16,26.30
2016,08,25,11,17,26.20
2016,08,25,11,18,26.00
2016,08,25,11,19,25.90
2016,08,25,11,20,25.80
2016,08,25,11,21,25.60
2016,08,25,11,22,25.50
2016,08,25,11,23,25.50
2016,08,25,11,24,25.50
2016,08,25,11,25,25.60
2016,08,25,11,26,25.60
2016,08,25,11,27,25.70
2016,08,25,11,28,25.80
2016,08,25,11,29,25.90
2016,08,25,11,30,25.90
2016,08,25,11,31,25.90
2016,08,25,11,32,25.70
2016,08,25,11,33,25.60
2016,08,25,11,34,25.40
2016,08,25,11,35,25.30
2016,08,25,11,36,25.30
2016,08,25,11,37,25.20
2016,08,25,11,38,25.20
2016,08,25,11,39,25.20
2016,08,25,11,40,25.30
2016,08,25,11,41,25.40
2016,08,25,11,42,25.40
2016,08,25,11,43,25.30
2016,08,25,11,44,25.10
2016,08,25,11,45,24.90
2016,08,25,11,46,24.80
2016,08,25,11,47,24.60
2016,08,25,11,48,24.50
2016,08,25,11,49,24.50
2016,08,25,11,50,24.60
2016,08,25,11,51,24.60
2016,08,25,11,52,24.70
2016,08,25,11,53,24.70
2016,08,25,11,54,24.60
2016,08,25,11,55,24.60
2016,08,25,11,56,24.50
2016,08,25,11,57,24.50
2016,08,25,11,58,24.50
2016,08,25,11,59,24.50
2016,08,25,12,00,24.50
2016,08,25,12,01,24.40
2016,08,25,12,02,24.40
2016,08,25,12,03,24.40
2016,08,25,12,04,24.40
2016,08,25,12,05,24.40
2016,08,25,12,06,24.50
2016,08,25,12,07,24.60
2016,08,25,12,08,24.70
2016,08,25,12,09,24.80
2016,08,25,12,10,24.90
2016,08,25,12,11,25.10
2016,08,25,12,12,25.10
2016,08,25,12,13,25.20
2016,08,25,12,14,25.20
2016,08,25,12,15,25.30
2016,08,25,12,16,25.20
2016,08,25,12,17,25.20
2016,08,25,12,18,25.20
2016,08,25,12,19,25.20
2016,08,25,12,20,25.30
2016,08,25,12,21,25.40
2016,08,25,12,22,25.40
2016,08,25,12,23,25.50
2016,08,25,12,24,25.60
2016,08,25,12,25,25.70
2016,08,25,12,26,25.70
2016,08,25,12,27,25.70
2016,08,25,12,28,25.70
2016,08,25,12,29,25.60
2016,08,25,12,30,25.60
2016,08,25,12,31,25.60
2016,08,25,12,32,25.60
2016,08,25,12,33,25.60
2016,08,25,12,34,25.50
2016,08,25,12,35,25.50
2016,08,25,12,36,25.40
2016,08,25,12,37,25.20
2016,08,25,12,38,25.20
2016,08,25,12,39,25.20
2016,08,25,12,40,25.30
2016,08,25,12,41,25.40
2016,08,25,12,42,25.40
2016,08,25,12,43,25.50
2016,08,25,12,44,25.60
2016,08,25,12,45,25.60
2016,08,25,12,46,25.70
2016,08,25,12,47,25.70
2016,08,25,12,48,25.70
2016,08,25,12,49,25.80
2016,08,25,12,50,25.80
2016,08,25,12,51,25.80
2016,08,25,12,52,25.90
2016,08,25,12,53,26.00
2016,08,25,12,54,26.10
2016,08,25,12,55,26.20
2016,08,25,12,56,26.30
2016,08,25,12,57,26.30
2016,08,25,12,58,26.40
2016,08,25,12,59,26.40
2016,08,25,13,00,26.50
2016,08,25,13,01,26.60
2016,08,25,13,02,26.80
2016,08,25,13,03,26.90
2016,08,25,13,04,27.10
2016,08,25,13,05,27.10
2016,08,25,13,06,27.20
2016,08,25,13,07,27.20
2016,08,25,13,08,27.20
2016,08,25,13,09,27.30
2016,08,25,13,10,27.30
2016,08,25,13,11,27.40
2016,08,25,13,12,27.50
2016,08,25,13,13,27.60
2016,08,25,13,14,27.60
2016,08,25,13,15,27.70
2016,08,25,13,16,27.80
2016,08,25,13,17,27.90
2016,08,25,13,18,28.00
2016,08,25,13,19,28.10
2016,08,25,13,20,28.20
2016,08,25,13,21,28.40
2016,08,25,13,22,28.50
2016,08,25,13,23,28.60
2016,08,25,13,24,28.70
2016,08,25,13,25,28.80
2016,08,25,13,26,28.70
2016,08,25,13,27,28.70
2016,08,25,13,28,28.70
2016,08,25,13,29,28.80
2016,08,25,13,30,28.80
2016,08,25,13,31,28.70
2016,08,25,13,32,28.60
2016,08,25,13,33,28.50
2016,08,25,13,34,28.40
2016,08,25,13,35,28.30
2016,08,25,13,36,28.20
2016,08,25,13,37,28.20
2016,08,25,13,38,28.20
2016,08,25,13,39,28.20
2016,08,25,13,40,28.20
2016,08,25,13,41,28.20
2016,08,25,13,42,28.20
2016,08,25,13,43,28.20
2016,08,25,13,44,28.20
2016,08,25,13,45,28.20
2016,08,25,13,46,28.20
2016,08,25,13,47,28.20
2016,08,25,13,48,28.20
2016,08,25,13,49,28.20
2016,08,25,13,50,28.30
2016,08,25,13,51,28.30
2016,08,25,13,52,28.30
2016,08,25,13,53,28.00
2016,08,25,13,54,27.70
2016,08,25,13,55,27.50
2016,08,25,13,56,27.40
2016,08,25,13,57,27.40
2016,08,25,13,58,27.40
2016,08,25,13,59,27.30
2016,08,25,14,00,27.10
2016,08,25,14,01,26.90
2016,08,25,14,02,26.70
2016,08,25,14,03,26.60
2016,08,25,14,04,26.40
2016,08,25,14,05,26.30
2016,08,25,14,06,26.30
2016,08,25,14,07,26.30
2016,08,25,14,08,26.30
2016,08,25,14,09,26.30
2016,08,25,14,10,26.30
2016,08,25,14,11,26.30
2016,08,25,14,12,26.30
2016,08,25,14,13,26.20
2016,08,25,14,14,26.20
2016,08,25,14,15,26.20
2016,08,25,14,16,26.10
2016,08,25,14,17,25.90
2016,08,25,14,18,25.90
2016,08,25,14,19,25.80
2016,08,25,14,20,25.80
2016,08,25,14,21,25.80
2016,08,25,14,22,25.90
2016,08,25,14,23,25.90
2016,08,25,14,24,25.90
2016,08,25,14,25,25.90
2016,08,25,14,26,25.90
2016,08,25,14,27,25.90
2016,08,25,14,28,25.90
2016,08,25,14,29,25.90
2016,08,25,14,30,25.80
2016,08,25,14,31,25.80
2016,08,25,14,32,25.70
2016,08,25,14,33,25.70
2016,08,25,14,34,25.80
2016,08,25,14,35,25.90
2016,08,25,14,36,25.90
2016,08,25,14,37,26.00
2016,08,25,14,38,26.10
2016,08,25,14,39,26.20
2016,08,25,14,40,26.30
2016,08,25,14,41,26.40
2016,08,25,14,42,26.50
2016,08,25,14,43,26.60
2016,08,25,14,44,26.60
2016,08,25,14,45,26.60
2016,08,25,14,46,26.60
2016,08,25,14,47,26.70
2016,08,25,14,48,26.80
2016,08,25,14,49,26.80
2016,08,25,14,50,26.80
2016,08,25,14,51,26.80
2016,08,25,14,52,26.80
2016,08,25,14,53,26.90
2016,08,25,14,54,27.00
2016,08,25,14,55,27.10
2016,08,25,14,56,27.30
2016,08,25,14,57,27.30
2016,08,25,14,58,27.40
2016,08,25,14,59,27.50
2016,08,25,15,00,27.50
2016,08,25,15,01,27.40
2016,08,25,15,02,27.40
2016,08,25,15,03,27.40
2016,08,25,15,04,27.40
2016,08,25,15,05,27.30
2016,08,25,15,06,27.30
2016,08,25,15,07,27.20
2016,08,25,15,08,27.20
2016,08,25,15,09,27.20
2016,08,25,15,10,27.20
2016,08,25,15,11,27.10
2016,08,25,15,12,27.10
2016,08,25,15,13,27.10
2016,08,25,15,14,27.10
2016,08,25,15,15,27.20
2016,08,25,15,16,27.20
2016,08,25,15,17,27.30
2016,08,25,15,18,27.30
2016,08,25,15,19,27.20
2016,08,25,15,20,27.10
2016,08,25,15,21,27.00
2016,08,25,15,22,26.90
2016,08,25,15,23,26.90
2016,08,25,15,24,26.80
2016,08,25,15,25,26.90
2016,08,25,15,26,26.90
2016,08,25,15,27,27.10
2016,08,25,15,28,26.90
2016,08,25,15,29,26.90
2016,08,25,15,30,26.90
2016,08,25,15,31,27.00
2016,08,25,15,32,27.10
2016,08,25,15,33,27.10
2016,08,25,15,34,27.20
2016,08,25,15,35,27.20
2016,08,25,15,36,27.10
2016,08,25,15,37,27.00
2016,08,25,15,38,26.90
2016,08,25,15,39,26.80
2016,08,25,15,40,26.80
2016,08,25,15,41,26.80
2016,08,25,15,42,26.80
2016,08,25,15,43,26.90
2016,08,25,15,44,26.90
2016,08,25,15,45,26.90
2016,08,25,15,46,26.90
2016,08,25,15,47,26.90
2016,08,25,15,48,27.00
2016,08,25,15,49,27.10
2016,08,25,15,50,27.10
2016,08,25,15,51,27.20
2016,08,25,15,52,27.30
2016,08,25,15,53,27.30
2016,08,25,15,54,27.40
2016,08,25,15,55,27.60
2016,08,25,15,56,27.60
2016,08,25,15,57,27.60
2016,08,25,15,58,27.60
2016,08,25,15,59,27.60
2016,08,25,16,00,27.60
2016,08,25,16,01,27.50
2016,08,25,16,02,27.40
2016,08,25,16,03,27.30
2016,08,25,16,04,27.10
2016,08,25,16,05,26.90
2016,08,25,16,06,26.60
2016,08,25,16,07,26.40
2016,08,25,16,08,26.20
2016,08,25,16,09,26.10
2016,08,25,16,10,26.00
2016,08,25,16,11,25.90
2016,08,25,16,12,25.80
2016,08,25,16,13,25.70
2016,08,25,16,14,25.60
2016,08,25,16,15,25.50
2016,08,25,16,16,25.40
2016,08,25,16,17,25.30
2016,08,25,16,18,25.20
2016,08,25,16,19,25.20
2016,08,25,16,20,25.20
2016,08,25,16,21,25.10
2016,08,25,16,22,25.20
2016,08,25,16,23,25.20
2016,08,25,16,24,25.20
2016,08,25,16,25,25.30
2016,08,25,16,26,25.30
2016,08,25,16,27,25.40
2016,08,25,16,28,25.40
2016,08,25,16,29,25.40
2016,08,25,16,30,25.50
2016,08,25,16,31,25.50
2016,08,25,16,32,25.50
2016,08,25,16,33,25.50
2016,08,25,16,34,25.60
2016,08,25,16,35,25.60
2016,08,25,16,36,25.80
2016,08,25,16,37,25.80
2016,08,25,16,38,25.90
2016,08,25,16,39,26.00
2016,08,25,16,40,26.00
2016,08,25,16,41,26.10
2016,08,25,16,42,26.10
2016,08,25,16,43,26.10
2016,08,25,16,44,26.20
2016,08,25,16,45,26.20
2016,08,25,16,46,26.30
2016,08,25,16,47,26.30
2016,08,25,16,48,26.30
2016,08,25,16,49,26.30
2016,08,25,16,50,26.40
2016,08,25,16,51,26.40
2016,08,25,16,52,26.50
2016,08,25,16,53,26.60
2016,08,25,16,54,26.70
2016,08,25,16,55,26.80
2016,08,25,16,56,26.90
2016,08,25,16,57,27.10
2016,08,25,16,58,27.20
2016,08,25,16,59,27.30
2016,08,25,17,00,27.40
2016,08,25,17,01,27.50
2016,08,25,17,02,27.60
2016,08,25,17,03,27.80
2016,08,25,17,04,27.90
2016,08,25,17,05,28.00
2016,08,25,17,06,28.10
2016,08,25,17,07,28.20
2016,08,25,17,08,28.30
2016,08,25,17,09,28.40
2016,08,25,17,10,28.40
2016,08,25,17,11,28.40
2016,08,25,17,12,28.50
2016,08,25,17,13,28.60
2016,08,25,17,14,28.60
2016,08,25,17,15,28.60
2016,08,25,17,16,28.60
2016,08,25,17,17,28.70
2016,08,25,17,18,28.70
2016,08,25,17,19,28.70
2016,08,25,17,20,28.70
2016,08,25,17,21,28.80
2016,08,25,17,22,28.80
2016,08,25,17,23,28.90
2016,08,25,17,24,28.90
2016,08,25,17,25,28.90
2016,08,25,17,26,28.90
2016,08,25,17,27,29.00
2016,08,25,17,28,29.10
2016,08,25,17,29,29.10
2016,08,25,17,30,29.20
2016,08,25,17,31,29.20
2016,08,25,17,32,29.20
2016,08,25,17,33,29.30
2016,08,25,17,34,29.30
2016,08,25,17,35,29.40
2016,08,25,17,36,29.40
2016,08,25,17,37,29.50
2016,08,25,17,38,29.50
2016,08,25,17,39,29.60
2016,08,25,17,40,29.60
2016,08,25,17,41,29.70
2016,08,25,17,42,29.70
2016,08,25,17,43,29.60
2016,08,25,17,44,29.60
2016,08,25,17,45,29.50
2016,08,25,17,46,29.50
2016,08,25,17,47,29.40
2016,08,25,17,48,29.40
2016,08,25,17,49,29.30
2016,08,25,17,50,29.30
2016,08,25,17,51,29.20
2016,08,25,17,52,29.20
2016,08,25,17,53,29.10
2016,08,25,17,54,29.10
2016,08,25,17,55,29.10
2016,08,25,17,56,29.10
2016,08,25,17,57,29.10
2016,08,25,17,58,29.10
2016,08,25,17,59,29.10
2016,08,25,18,00,29.00
2016,08,25,18,01,28.90
2016,08,25,18,02,28.90
2016,08,25,18,03,28.90
2016,08,25,18,04,28.90
2016,08,25,18,05,28.90
2016,08,25,18,06,28.90
2016,08,25,18,07,28.80
2016,08,25,18,08,28.70
2016,08,25,18,09,28.60
2016,08,25,18,10,28.50
2016,08,25,18,11,28.40
2016,08,25,18,12,28.30
2016,08,25,18,13,28.10
2016,08,25,18,14,28.00
2016,08,25,18,15,28.00
2016,08,25,18,16,27.80
2016,08,25,18,17,27.80
2016,08,25,18,18,27.70
2016,08,25,18,19,27.60
2016,08,25,18,20,27.60
2016,08,25,18,21,27.50
2016,08,25,18,22,27.40
2016,08,25,18,23,27.40
2016,08,25,18,24,27.40
2016,08,25,18,25,27.40
2016,08,25,18,26,27.40
2016,08,25,18,27,27.30
2016,08,25,18,28,27.30
2016,08,25,18,29,27.10
2016,08,25,18,30,27.00
2016,08,25,18,31,26.90
2016,08,25,18,32,26.80
2016,08,25,18,33,26.70
2016,08,25,18,34,26.70
2016,08,25,18,35,26.60
2016,08,25,18,36,26.60
2016,08,25,18,37,26.60
2016,08,25,18,38,26.60
2016,08,25,18,39,26.60
2016,08,25,18,40,26.60
2016,08,25,18,41,26.50
2016,08,25,18,42,26.40
2016,08,25,18,43,26.30
2016,08,25,18,44,26.20
2016,08,25,18,45,26.10
2016,08,25,18,46,26.00
2016,08,25,18,47,26.00
2016,08,25,18,48,25.90
2016,08,25,18,49,25.80
2016,08,25,18,50,25.80
2016,08,25,18,51,25.70
2016,08,25,18,52,25.60
2016,08,25,18,53,25.60
2016,08,25,18,54,25.60
2016,08,25,18,55,25.50
2016,08,25,18,56,25.40
2016,08,25,18,57,25.40
2016,08,25,18,58,25.40
2016,08,25,18,59,25.40
2016,08,25,19,00,25.40
2016,08,25,19,01,25.40
2016,08,25,19,02,25.30
2016,08,25,19,03,25.30
2016,08,25,19,04,25.20
2016,08,25,19,05,25.20
2016,08,25,19,06,25.20
2016,08,25,19,07,25.10
2016,08,25,19,08,25.10
2016,08,25,19,09,25.10
2016,08,25,19,10,25.00
2016,08,25,19,11,24.90
2016,08,25,19,12,24.90
2016,08,25,19,13,24.80
2016,08,25,19,14,24.80
2016,08,25,19,15,24.70
2016,08,25,19,16,24.70
2016,08,25,19,17,24.60
2016,08,25,19,18,24.60
2016,08,25,19,19,24.60
2016,08,25,19,20,24.60
2016,08,25,19,21,24.60
2016,08,25,19,22,24.60
2016,08,25,19,23,24.60
2016,08,25,19,24,24.60
2016,08,25,19,25,24.60
2016,08,25,19,26,24.70
2016,08,25,19,27,24.70
2016,08,25,19,28,24.70
2016,08,25,19,29,24.70
2016,08,25,19,30,24.70
2016,08,25,19,31,24.70
2016,08,25,19,32,24.70
2016,08,25,19,33,24.80
2016,08,25,19,34,24.80
2016,08,25,19,35,24.80
2016,08,25,19,36,24.80
2016,08,25,19,37,24.90
2016,08,25,19,38,24.90
2016,08,25,19,39,24.90
2016,08,25,19,40,25.00
2016,08,25,19,41,25.00
2016,08,25,19,42,25.00
2016,08,25,19,43,25.00
2016,08,25,19,44,25.00
2016,08,25,19,45,25.10
2016,08,25,19,46,25.10
2016,08,25,19,47,25.10
2016,08,25,19,48,25.20
2016,08,25,19,49,25.20
2016,08,25,19,50,25.20
2016,08,25,19,51,25.10
2016,08,25,19,52,25.10
2016,08,25,19,53,25.10
2016,08,25,19,54,25.10
2016,08,25,19,55,25.00
2016,08,25,19,56,25.00
2016,08,25,19,57,25.00
2016,08,25,19,58,24.90
2016,08,25,19,59,24.90
2016,08,25,20,00,24.90
2016,08,25,20,01,24.90
2016,08,25,20,02,24.90
2016,08,25,20,03,24.90
2016,08,25,20,04,24.90
2016,08,25,20,05,24.90
2016,08,25,20,06,24.90
2016,08,25,20,07,24.90
2016,08,25,20,08,24.90
2016,08,25,20,09,24.90
