Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,23,14,30,14.90
2014,09,23,14,31,14.90
2014,09,23,14,32,15.00
2014,09,23,14,33,15.00
2014,09,23,14,34,15.00
2014,09,23,14,35,15.00
2014,09,23,14,36,15.10
2014,09,23,14,37,15.00
2014,09,23,14,38,15.00
2014,09,23,14,39,15.00
2014,09,23,14,40,15.00
2014,09,23,14,41,15.00
2014,09,23,14,42,15.00
2014,09,23,14,43,15.00
2014,09,23,14,44,15.00
2014,09,23,14,45,15.00
2014,09,23,14,46,14.90
2014,09,23,14,47,14.90
2014,09,23,14,48,15.00
2014,09,23,14,49,15.00
2014,09,23,14,50,15.00
2014,09,23,14,51,15.00
2014,09,23,14,52,15.00
2014,09,23,14,53,15.00
2014,09,23,14,54,15.00
2014,09,23,14,55,15.00
2014,09,23,14,56,15.10
2014,09,23,14,57,15.10
2014,09,23,14,58,15.20
2014,09,23,14,59,15.20
2014,09,23,15,00,15.20
2014,09,23,15,01,15.30
2014,09,23,15,02,15.30
2014,09,23,15,03,15.30
2014,09,23,15,04,15.30
2014,09,23,15,05,15.40
2014,09,23,15,06,15.40
2014,09,23,15,07,15.30
2014,09,23,15,08,15.30
2014,09,23,15,09,15.30
2014,09,23,15,10,15.30
2014,09,23,15,11,15.30
2014,09,23,15,12,15.20
2014,09,23,15,13,15.20
2014,09,23,15,14,15.20
2014,09,23,15,15,15.30
2014,09,23,15,16,15.30
2014,09,23,15,17,15.30
2014,09,23,15,18,15.30
2014,09,23,15,19,15.30
2014,09,23,15,20,15.30
2014,09,23,15,21,15.30
2014,09,23,15,22,15.30
2014,09,23,15,23,15.40
2014,09,23,15,24,15.40
2014,09,23,15,25,15.50
2014,09,23,15,26,15.50
2014,09,23,15,27,15.50
2014,09,23,15,28,15.60
2014,09,23,15,29,15.60
2014,09,23,15,30,15.70
2014,09,23,15,31,15.70
2014,09,23,15,32,15.80
2014,09,23,15,33,15.80
2014,09,23,15,34,15.80
2014,09,23,15,35,15.90
2014,09,23,15,36,15.90
2014,09,23,15,37,15.90
2014,09,23,15,38,15.90
2014,09,23,15,39,15.90
2014,09,23,15,40,15.90
2014,09,23,15,41,15.90
2014,09,23,15,42,15.90
2014,09,23,15,43,16.00
2014,09,23,15,44,16.10
2014,09,23,15,45,16.00
2014,09,23,15,46,15.90
2014,09,23,15,47,15.90
2014,09,23,15,48,15.80
2014,09,23,15,49,15.80
2014,09,23,15,50,15.80
2014,09,23,15,51,15.80
2014,09,23,15,52,15.80
2014,09,23,15,53,15.80
2014,09,23,15,54,15.80
2014,09,23,15,55,15.80
2014,09,23,15,56,15.80
2014,09,23,15,57,15.80
2014,09,23,15,58,15.80
2014,09,23,15,59,15.80
2014,09,23,16,00,15.80
2014,09,23,16,01,15.80
