Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,01,00,00,5.30
2019,04,01,00,01,5.30
2019,04,01,00,02,5.20
2019,04,01,00,03,5.20
2019,04,01,00,04,5.20
2019,04,01,00,05,5.20
2019,04,01,00,06,5.20
2019,04,01,00,07,5.20
2019,04,01,00,08,5.20
2019,04,01,00,09,5.20
2019,04,01,00,10,5.10
2019,04,01,00,11,5.10
2019,04,01,00,12,5.10
2019,04,01,00,13,5.10
2019,04,01,00,14,5.10
2019,04,01,00,15,5.10
2019,04,01,00,16,5.10
2019,04,01,00,17,5.10
2019,04,01,00,18,5.10
2019,04,01,00,19,5.10
2019,04,01,00,20,5.10
2019,04,01,00,21,5.20
2019,04,01,00,22,5.20
2019,04,01,00,23,5.20
2019,04,01,00,24,5.20
2019,04,01,00,25,5.20
2019,04,01,00,26,5.20
2019,04,01,00,27,5.20
2019,04,01,00,28,5.20
2019,04,01,00,29,5.20
2019,04,01,00,30,5.30
2019,04,01,00,31,5.30
2019,04,01,00,32,5.30
2019,04,01,00,33,5.30
2019,04,01,00,34,5.30
2019,04,01,00,35,5.30
2019,04,01,00,36,5.30
2019,04,01,00,37,5.30
2019,04,01,00,38,5.30
2019,04,01,00,39,5.30
2019,04,01,00,40,5.20
2019,04,01,00,41,5.20
2019,04,01,00,42,5.20
2019,04,01,00,43,5.20
2019,04,01,00,44,5.20
2019,04,01,00,45,5.20
2019,04,01,00,46,5.20
2019,04,01,00,47,5.10
2019,04,01,00,48,5.10
2019,04,01,00,49,5.10
2019,04,01,00,50,5.10
2019,04,01,00,51,5.10
2019,04,01,00,52,5.00
2019,04,01,00,53,5.00
2019,04,01,00,54,5.00
2019,04,01,00,55,5.00
2019,04,01,00,56,5.00
2019,04,01,00,57,4.90
2019,04,01,00,58,4.90
2019,04,01,00,59,4.90
2019,04,01,01,00,4.90
2019,04,01,01,01,4.90
2019,04,01,01,02,4.80
2019,04,01,01,03,4.80
2019,04,01,01,04,4.80
2019,04,01,01,05,4.80
2019,04,01,01,06,4.80
2019,04,01,01,07,4.80
2019,04,01,01,08,4.70
2019,04,01,01,09,4.70
2019,04,01,01,10,4.70
2019,04,01,01,11,4.70
2019,04,01,01,12,4.70
2019,04,01,01,13,4.60
2019,04,01,01,14,4.60
2019,04,01,01,15,4.60
2019,04,01,01,16,4.60
2019,04,01,01,17,4.50
2019,04,01,01,18,4.50
2019,04,01,01,19,4.50
2019,04,01,01,20,4.50
2019,04,01,01,21,4.50
2019,04,01,01,22,4.40
2019,04,01,01,23,4.40
2019,04,01,01,24,4.40
2019,04,01,01,25,4.40
2019,04,01,01,26,4.40
2019,04,01,01,27,4.40
2019,04,01,01,28,4.40
2019,04,01,01,29,4.30
2019,04,01,01,30,4.30
2019,04,01,01,31,4.30
2019,04,01,01,32,4.30
2019,04,01,01,33,4.30
2019,04,01,01,34,4.30
2019,04,01,01,35,4.20
2019,04,01,01,36,4.20
2019,04,01,01,37,4.20
2019,04,01,01,38,4.20
2019,04,01,01,39,4.20
2019,04,01,01,40,4.20
2019,04,01,01,41,4.20
2019,04,01,01,42,4.20
2019,04,01,01,43,4.20
2019,04,01,01,44,4.10
2019,04,01,01,45,4.10
2019,04,01,01,46,4.10
2019,04,01,01,47,4.10
2019,04,01,01,48,4.10
2019,04,01,01,49,4.00
2019,04,01,01,50,4.00
2019,04,01,01,51,4.00
2019,04,01,01,52,4.00
2019,04,01,01,53,4.00
2019,04,01,01,54,4.00
2019,04,01,01,55,4.00
2019,04,01,01,56,4.00
2019,04,01,01,57,4.00
2019,04,01,01,58,4.00
2019,04,01,01,59,4.00
2019,04,01,02,00,4.00
2019,04,01,02,01,3.90
2019,04,01,02,02,3.90
2019,04,01,02,03,3.90
2019,04,01,02,04,3.90
2019,04,01,02,05,3.90
2019,04,01,02,06,3.90
2019,04,01,02,07,3.90
2019,04,01,02,08,3.90
2019,04,01,02,09,3.90
2019,04,01,02,10,3.90
2019,04,01,02,11,3.90
2019,04,01,02,12,3.90
2019,04,01,02,13,3.90
2019,04,01,02,14,3.90
2019,04,01,02,15,3.90
2019,04,01,02,16,3.90
2019,04,01,02,17,3.90
2019,04,01,02,18,3.90
2019,04,01,02,19,3.90
2019,04,01,02,20,3.90
2019,04,01,02,21,3.90
2019,04,01,02,22,3.90
2019,04,01,02,23,3.90
2019,04,01,02,24,4.00
2019,04,01,02,25,4.00
2019,04,01,02,26,4.00
2019,04,01,02,27,4.00
2019,04,01,02,28,4.00
2019,04,01,02,29,4.00
2019,04,01,02,30,3.90
2019,04,01,02,31,3.90
2019,04,01,02,32,3.90
2019,04,01,02,33,3.90
2019,04,01,02,34,3.90
2019,04,01,02,35,3.90
2019,04,01,02,36,3.90
2019,04,01,02,37,3.90
2019,04,01,02,38,3.90
2019,04,01,02,39,3.90
2019,04,01,02,40,3.90
2019,04,01,02,41,3.90
2019,04,01,02,42,3.90
2019,04,01,02,43,3.90
2019,04,01,02,44,4.00
2019,04,01,02,45,4.00
2019,04,01,02,46,4.00
2019,04,01,02,47,4.00
2019,04,01,02,48,4.00
2019,04,01,02,49,4.00
2019,04,01,02,50,3.90
2019,04,01,02,51,3.90
2019,04,01,02,52,3.80
2019,04,01,02,53,3.80
2019,04,01,02,54,3.80
2019,04,01,02,55,3.80
2019,04,01,02,56,3.80
2019,04,01,02,57,3.80
2019,04,01,02,58,3.80
2019,04,01,02,59,3.80
2019,04,01,03,00,3.80
2019,04,01,03,01,3.80
2019,04,01,03,02,3.80
2019,04,01,03,03,3.80
2019,04,01,03,04,3.80
2019,04,01,03,05,3.80
2019,04,01,03,06,3.80
2019,04,01,03,07,3.80
2019,04,01,03,08,3.90
2019,04,01,03,09,3.90
2019,04,01,03,10,3.90
2019,04,01,03,11,3.90
2019,04,01,03,12,3.90
2019,04,01,03,13,3.90
2019,04,01,03,14,3.90
2019,04,01,03,15,3.90
2019,04,01,03,16,3.90
2019,04,01,03,17,3.80
2019,04,01,03,18,3.80
2019,04,01,03,19,3.80
2019,04,01,03,20,3.70
2019,04,01,03,21,3.70
2019,04,01,03,22,3.70
2019,04,01,03,23,3.70
2019,04,01,03,24,3.70
2019,04,01,03,25,3.70
2019,04,01,03,26,3.70
2019,04,01,03,27,3.80
2019,04,01,03,28,3.70
2019,04,01,03,29,3.70
2019,04,01,03,30,3.70
2019,04,01,03,31,3.70
2019,04,01,03,32,3.70
2019,04,01,03,33,3.70
2019,04,01,03,34,3.60
2019,04,01,03,35,3.60
2019,04,01,03,36,3.60
2019,04,01,03,37,3.60
2019,04,01,03,38,3.60
2019,04,01,03,39,3.60
2019,04,01,03,40,3.60
2019,04,01,03,41,3.60
2019,04,01,03,42,3.60
2019,04,01,03,43,3.60
2019,04,01,03,44,3.60
2019,04,01,03,45,3.60
2019,04,01,03,46,3.60
2019,04,01,03,47,3.60
2019,04,01,03,48,3.60
2019,04,01,03,49,3.60
2019,04,01,03,50,3.60
2019,04,01,03,51,3.70
2019,04,01,03,52,3.70
2019,04,01,03,53,3.70
2019,04,01,03,54,3.70
2019,04,01,03,55,3.70
2019,04,01,03,56,3.70
2019,04,01,03,57,3.80
2019,04,01,03,58,3.70
2019,04,01,03,59,3.70
2019,04,01,04,00,3.70
2019,04,01,04,01,3.70
2019,04,01,04,02,3.60
2019,04,01,04,03,3.60
2019,04,01,04,04,3.60
2019,04,01,04,05,3.60
2019,04,01,04,06,3.60
2019,04,01,04,07,3.60
2019,04,01,04,08,3.60
2019,04,01,04,09,3.60
2019,04,01,04,10,3.60
2019,04,01,04,11,3.60
2019,04,01,04,12,3.60
2019,04,01,04,13,3.60
2019,04,01,04,14,3.50
2019,04,01,04,15,3.50
2019,04,01,04,16,3.50
2019,04,01,04,17,3.40
2019,04,01,04,18,3.40
2019,04,01,04,19,3.40
2019,04,01,04,20,3.40
2019,04,01,04,21,3.30
2019,04,01,04,22,3.30
2019,04,01,04,23,3.30
2019,04,01,04,24,3.30
2019,04,01,04,25,3.30
2019,04,01,04,26,3.30
2019,04,01,04,27,3.30
2019,04,01,04,28,3.30
2019,04,01,04,29,3.20
2019,04,01,04,30,3.30
2019,04,01,04,31,3.30
2019,04,01,04,32,3.30
2019,04,01,04,33,3.30
2019,04,01,04,34,3.30
2019,04,01,04,35,3.30
2019,04,01,04,36,3.40
2019,04,01,04,37,3.40
2019,04,01,04,38,3.40
2019,04,01,04,39,3.50
2019,04,01,04,40,3.50
2019,04,01,04,41,3.60
2019,04,01,04,42,3.60
2019,04,01,04,43,3.60
2019,04,01,04,44,3.60
2019,04,01,04,45,3.60
2019,04,01,04,46,3.60
2019,04,01,04,47,3.60
2019,04,01,04,48,3.60
2019,04,01,04,49,3.50
2019,04,01,04,50,3.50
2019,04,01,04,51,3.40
2019,04,01,04,52,3.40
2019,04,01,04,53,3.30
2019,04,01,04,54,3.30
2019,04,01,04,55,3.30
2019,04,01,04,56,3.30
2019,04,01,04,57,3.40
2019,04,01,04,58,3.40
2019,04,01,04,59,3.50
2019,04,01,05,00,3.50
2019,04,01,05,01,3.60
2019,04,01,05,02,3.60
2019,04,01,05,03,3.70
2019,04,01,05,04,3.70
2019,04,01,05,05,3.70
2019,04,01,05,06,3.80
2019,04,01,05,07,3.80
2019,04,01,05,08,3.80
2019,04,01,05,09,3.80
2019,04,01,05,10,3.80
2019,04,01,05,11,3.70
2019,04,01,05,12,3.70
2019,04,01,05,13,3.70
2019,04,01,05,14,3.70
2019,04,01,05,15,3.70
2019,04,01,05,16,3.70
2019,04,01,05,17,3.70
2019,04,01,05,18,3.70
2019,04,01,05,19,3.70
2019,04,01,05,20,3.70
2019,04,01,05,21,3.70
2019,04,01,05,22,3.60
2019,04,01,05,23,3.60
2019,04,01,05,24,3.70
2019,04,01,05,25,3.70
2019,04,01,05,26,3.70
2019,04,01,05,27,3.80
2019,04,01,05,28,3.80
2019,04,01,05,29,3.90
2019,04,01,05,30,3.90
2019,04,01,05,31,3.90
2019,04,01,05,32,3.80
2019,04,01,05,33,3.80
2019,04,01,05,34,3.80
2019,04,01,05,35,3.80
2019,04,01,05,36,3.70
2019,04,01,05,37,3.70
2019,04,01,05,38,3.70
2019,04,01,05,39,3.70
2019,04,01,05,40,3.70
2019,04,01,05,41,3.70
2019,04,01,05,42,3.70
2019,04,01,05,43,3.70
2019,04,01,05,44,3.70
2019,04,01,05,45,3.70
2019,04,01,05,46,3.70
2019,04,01,05,47,3.70
2019,04,01,05,48,3.70
2019,04,01,05,49,3.70
2019,04,01,05,50,3.80
2019,04,01,05,51,3.80
2019,04,01,05,52,3.80
2019,04,01,05,53,3.90
2019,04,01,05,54,3.90
2019,04,01,05,55,3.90
2019,04,01,05,56,3.90
2019,04,01,05,57,3.90
2019,04,01,05,58,4.00
2019,04,01,05,59,4.00
2019,04,01,06,00,3.90
2019,04,01,06,01,3.90
2019,04,01,06,02,3.90
2019,04,01,06,03,3.90
2019,04,01,06,04,3.90
2019,04,01,06,05,3.90
2019,04,01,06,06,3.90
2019,04,01,06,07,3.90
2019,04,01,06,08,3.90
2019,04,01,06,09,3.80
2019,04,01,06,10,3.80
2019,04,01,06,11,3.80
2019,04,01,06,12,3.70
2019,04,01,06,13,3.70
2019,04,01,06,14,3.70
2019,04,01,06,15,3.60
2019,04,01,06,16,3.60
2019,04,01,06,17,3.50
2019,04,01,06,18,3.50
2019,04,01,06,19,3.50
2019,04,01,06,20,3.50
2019,04,01,06,21,3.50
2019,04,01,06,22,3.50
2019,04,01,06,23,3.50
2019,04,01,06,24,3.40
2019,04,01,06,25,3.40
2019,04,01,06,26,3.40
2019,04,01,06,27,3.30
2019,04,01,06,28,3.30
2019,04,01,06,29,3.40
2019,04,01,06,30,3.30
2019,04,01,06,31,3.30
2019,04,01,06,32,3.20
2019,04,01,06,33,3.20
2019,04,01,06,34,3.20
2019,04,01,06,35,3.10
2019,04,01,06,36,3.10
2019,04,01,06,37,3.00
2019,04,01,06,38,3.00
2019,04,01,06,39,3.00
2019,04,01,06,40,3.00
2019,04,01,06,41,2.90
2019,04,01,06,42,2.90
2019,04,01,06,43,2.80
2019,04,01,06,44,2.80
2019,04,01,06,45,2.80
2019,04,01,06,46,2.80
2019,04,01,06,47,2.80
2019,04,01,06,48,2.80
2019,04,01,06,49,2.80
2019,04,01,06,50,2.90
2019,04,01,06,51,2.90
2019,04,01,06,52,2.90
2019,04,01,06,53,2.90
2019,04,01,06,54,2.80
2019,04,01,06,55,2.80
2019,04,01,06,56,2.80
2019,04,01,06,57,2.80
2019,04,01,06,58,2.80
2019,04,01,06,59,2.80
2019,04,01,07,00,2.80
2019,04,01,07,01,2.80
2019,04,01,07,02,2.80
2019,04,01,07,03,2.90
2019,04,01,07,04,2.90
2019,04,01,07,05,2.90
2019,04,01,07,06,2.80
2019,04,01,07,07,2.80
2019,04,01,07,08,2.80
2019,04,01,07,09,2.70
2019,04,01,07,10,2.70
2019,04,01,07,11,2.80
2019,04,01,07,12,2.80
2019,04,01,07,13,2.80
2019,04,01,07,14,2.80
2019,04,01,07,15,2.80
2019,04,01,07,16,2.80
2019,04,01,07,17,2.80
2019,04,01,07,18,2.70
2019,04,01,07,19,2.70
2019,04,01,07,20,2.70
2019,04,01,07,21,2.70
2019,04,01,07,22,2.70
2019,04,01,07,23,2.60
2019,04,01,07,24,2.60
2019,04,01,07,25,2.60
2019,04,01,07,26,2.50
2019,04,01,07,27,2.50
2019,04,01,07,28,2.50
2019,04,01,07,29,2.50
2019,04,01,07,30,2.50
2019,04,01,07,31,2.50
2019,04,01,07,32,2.50
2019,04,01,07,33,2.50
2019,04,01,07,34,2.50
2019,04,01,07,35,2.50
2019,04,01,07,36,2.60
2019,04,01,07,37,2.60
2019,04,01,07,38,2.60
2019,04,01,07,39,2.60
2019,04,01,07,40,2.50
2019,04,01,07,41,2.50
2019,04,01,07,42,2.60
2019,04,01,07,43,2.60
2019,04,01,07,44,2.60
2019,04,01,07,45,2.60
2019,04,01,07,46,2.60
2019,04,01,07,47,2.60
2019,04,01,07,48,2.60
2019,04,01,07,49,2.60
2019,04,01,07,50,2.60
2019,04,01,07,51,2.60
2019,04,01,07,52,2.50
2019,04,01,07,53,2.60
2019,04,01,07,54,2.60
2019,04,01,07,55,2.60
2019,04,01,07,56,2.60
2019,04,01,07,57,2.60
2019,04,01,07,58,2.60
2019,04,01,07,59,2.60
2019,04,01,08,00,2.60
2019,04,01,08,01,2.60
2019,04,01,08,02,2.60
2019,04,01,08,03,2.60
2019,04,01,08,04,2.60
2019,04,01,08,05,2.60
2019,04,01,08,06,2.50
2019,04,01,08,07,2.50
2019,04,01,08,08,2.50
2019,04,01,08,09,2.50
2019,04,01,08,10,2.50
2019,04,01,08,11,2.50
2019,04,01,08,12,2.50
2019,04,01,08,13,2.50
2019,04,01,08,14,2.50
2019,04,01,08,15,2.50
2019,04,01,08,16,2.50
2019,04,01,08,17,2.50
2019,04,01,08,18,2.50
2019,04,01,08,19,2.60
2019,04,01,08,20,2.60
2019,04,01,08,21,2.60
2019,04,01,08,22,2.60
2019,04,01,08,23,2.50
2019,04,01,08,24,2.50
2019,04,01,08,25,2.50
2019,04,01,08,26,2.50
2019,04,01,08,27,2.50
2019,04,01,08,28,2.50
2019,04,01,08,29,2.50
2019,04,01,08,30,2.50
2019,04,01,08,31,2.60
2019,04,01,08,32,2.60
2019,04,01,08,33,2.60
2019,04,01,08,34,2.70
2019,04,01,08,35,2.70
2019,04,01,08,36,2.70
2019,04,01,08,37,2.70
2019,04,01,08,38,2.60
2019,04,01,08,39,2.60
2019,04,01,08,40,2.60
2019,04,01,08,41,2.60
2019,04,01,08,42,2.60
2019,04,01,08,43,2.60
2019,04,01,08,44,2.60
2019,04,01,08,45,2.60
2019,04,01,08,46,2.60
2019,04,01,08,47,2.60
2019,04,01,08,48,2.60
2019,04,01,08,49,2.60
2019,04,01,08,50,2.60
2019,04,01,08,51,2.60
2019,04,01,08,52,2.60
2019,04,01,08,53,2.60
2019,04,01,08,54,2.60
2019,04,01,08,55,2.60
2019,04,01,08,56,2.60
2019,04,01,08,57,2.60
2019,04,01,08,58,2.60
2019,04,01,08,59,2.60
2019,04,01,09,00,2.60
2019,04,01,09,01,2.60
2019,04,01,09,02,2.60
2019,04,01,09,03,2.60
2019,04,01,09,04,2.60
2019,04,01,09,05,2.60
2019,04,01,09,06,2.60
2019,04,01,09,07,2.60
2019,04,01,09,08,2.70
2019,04,01,09,09,2.70
2019,04,01,09,10,2.70
2019,04,01,09,11,2.70
2019,04,01,09,12,2.70
2019,04,01,09,13,2.60
2019,04,01,09,14,2.60
2019,04,01,09,15,2.70
2019,04,01,09,16,2.70
2019,04,01,09,17,2.70
2019,04,01,09,18,2.70
2019,04,01,09,19,2.70
2019,04,01,09,20,2.70
2019,04,01,09,21,2.70
2019,04,01,09,22,2.70
2019,04,01,09,23,2.70
2019,04,01,09,24,2.80
2019,04,01,09,25,2.80
2019,04,01,09,26,2.80
2019,04,01,09,27,2.80
2019,04,01,09,28,2.80
2019,04,01,09,29,2.80
2019,04,01,09,30,2.80
2019,04,01,09,31,2.80
2019,04,01,09,32,2.90
2019,04,01,09,33,2.90
2019,04,01,09,34,3.00
2019,04,01,09,35,3.00
2019,04,01,09,36,3.10
2019,04,01,09,37,3.10
2019,04,01,09,38,3.20
2019,04,01,09,39,3.20
2019,04,01,09,40,3.20
2019,04,01,09,41,3.20
2019,04,01,09,42,3.30
2019,04,01,09,43,3.30
2019,04,01,09,44,3.30
2019,04,01,09,45,3.40
2019,04,01,09,46,3.40
2019,04,01,09,47,3.40
2019,04,01,09,48,3.40
2019,04,01,09,49,3.40
2019,04,01,09,50,3.40
2019,04,01,09,51,3.50
2019,04,01,09,52,3.50
2019,04,01,09,53,3.60
2019,04,01,09,54,3.60
2019,04,01,09,55,3.60
2019,04,01,09,56,3.70
2019,04,01,09,57,3.70
2019,04,01,09,58,3.70
2019,04,01,09,59,3.80
2019,04,01,10,00,3.80
2019,04,01,10,01,3.80
2019,04,01,10,02,3.80
2019,04,01,10,03,3.90
2019,04,01,10,04,3.90
2019,04,01,10,05,3.90
2019,04,01,10,06,4.00
2019,04,01,10,07,4.00
2019,04,01,10,08,4.00
2019,04,01,10,09,4.10
2019,04,01,10,10,4.10
2019,04,01,10,11,4.20
2019,04,01,10,12,4.20
2019,04,01,10,13,4.30
2019,04,01,10,14,4.30
2019,04,01,10,15,4.40
2019,04,01,10,16,4.50
2019,04,01,10,17,4.50
2019,04,01,10,18,4.60
2019,04,01,10,19,4.60
2019,04,01,10,20,4.80
2019,04,01,10,21,4.80
2019,04,01,10,22,5.00
2019,04,01,10,23,5.10
2019,04,01,10,24,5.20
2019,04,01,10,25,5.30
2019,04,01,10,26,5.50
2019,04,01,10,27,5.60
2019,04,01,10,28,5.70
2019,04,01,10,29,5.90
2019,04,01,10,30,6.10
2019,04,01,10,31,6.20
2019,04,01,10,32,6.40
2019,04,01,10,33,6.60
2019,04,01,10,34,6.80
2019,04,01,10,35,6.90
2019,04,01,10,36,7.10
2019,04,01,10,37,7.30
2019,04,01,10,38,7.40
2019,04,01,10,39,7.50
2019,04,01,10,40,7.70
2019,04,01,10,41,7.80
2019,04,01,10,42,8.00
2019,04,01,10,43,8.10
2019,04,01,10,44,8.30
2019,04,01,10,45,8.40
2019,04,01,10,46,8.50
2019,04,01,10,47,8.60
2019,04,01,10,48,8.70
2019,04,01,10,49,8.80
2019,04,01,10,50,8.90
2019,04,01,10,51,9.00
2019,04,01,10,52,9.10
2019,04,01,10,53,9.20
2019,04,01,10,54,9.40
2019,04,01,10,55,9.50
2019,04,01,10,56,9.60
2019,04,01,10,57,9.70
2019,04,01,10,58,9.80
2019,04,01,10,59,9.90
2019,04,01,11,00,10.00
2019,04,01,11,01,10.10
2019,04,01,11,02,10.20
2019,04,01,11,03,10.30
2019,04,01,11,04,10.40
2019,04,01,11,05,10.50
2019,04,01,11,06,10.60
2019,04,01,11,07,10.70
2019,04,01,11,08,10.80
2019,04,01,11,09,10.90
2019,04,01,11,10,11.00
2019,04,01,11,11,11.10
2019,04,01,11,12,11.20
2019,04,01,11,13,11.30
2019,04,01,11,14,11.40
2019,04,01,11,15,11.40
2019,04,01,11,16,11.50
2019,04,01,11,17,11.70
2019,04,01,11,18,11.80
2019,04,01,11,19,11.80
2019,04,01,11,20,11.90
2019,04,01,11,21,12.00
2019,04,01,11,22,12.10
2019,04,01,11,23,12.20
2019,04,01,11,24,12.30
2019,04,01,11,25,12.40
2019,04,01,11,26,12.50
2019,04,01,11,27,12.60
2019,04,01,11,28,12.70
2019,04,01,11,29,12.80
2019,04,01,11,30,12.90
2019,04,01,11,31,13.00
2019,04,01,11,32,13.20
2019,04,01,11,33,13.30
2019,04,01,11,34,13.40
2019,04,01,11,35,13.50
2019,04,01,11,36,13.60
2019,04,01,11,37,13.70
2019,04,01,11,38,13.80
2019,04,01,11,39,13.80
2019,04,01,11,40,13.90
2019,04,01,11,41,13.90
2019,04,01,11,42,14.00
2019,04,01,11,43,14.10
2019,04,01,11,44,14.10
2019,04,01,11,45,14.20
2019,04,01,11,46,14.20
2019,04,01,11,47,14.30
2019,04,01,11,48,14.30
2019,04,01,11,49,14.40
2019,04,01,11,50,14.50
2019,04,01,11,51,14.50
2019,04,01,11,52,14.60
2019,04,01,11,53,14.60
2019,04,01,11,54,14.70
2019,04,01,11,55,14.70
2019,04,01,11,56,14.80
2019,04,01,11,57,14.80
2019,04,01,11,58,14.90
2019,04,01,11,59,15.00
2019,04,01,12,00,15.10
2019,04,01,12,01,15.20
2019,04,01,12,02,15.20
2019,04,01,12,03,15.30
2019,04,01,12,04,15.40
2019,04,01,12,05,15.40
2019,04,01,12,06,15.50
2019,04,01,12,07,15.60
2019,04,01,12,08,15.70
2019,04,01,12,09,15.80
2019,04,01,12,10,15.90
2019,04,01,12,11,16.10
2019,04,01,12,12,16.20
2019,04,01,12,13,16.30
2019,04,01,12,14,16.40
2019,04,01,12,15,16.50
2019,04,01,12,16,16.60
2019,04,01,12,17,16.80
2019,04,01,12,18,16.90
2019,04,01,12,19,17.20
2019,04,01,12,20,17.30
2019,04,01,12,21,17.50
2019,04,01,12,22,17.60
2019,04,01,12,23,17.70
2019,04,01,12,24,17.80
2019,04,01,12,25,17.80
2019,04,01,12,26,17.90
2019,04,01,12,27,18.00
2019,04,01,12,28,18.00
2019,04,01,12,29,18.10
2019,04,01,12,30,18.20
2019,04,01,12,31,18.30
2019,04,01,12,32,18.40
2019,04,01,12,33,18.50
2019,04,01,12,34,18.60
2019,04,01,12,35,18.70
2019,04,01,12,36,18.70
2019,04,01,12,37,18.70
2019,04,01,12,38,18.80
2019,04,01,12,39,18.80
2019,04,01,12,40,19.00
2019,04,01,12,41,19.00
2019,04,01,12,42,19.10
2019,04,01,12,43,19.20
2019,04,01,12,44,19.30
2019,04,01,12,45,19.30
2019,04,01,12,46,19.40
2019,04,01,12,47,19.40
2019,04,01,12,48,19.40
2019,04,01,12,49,19.50
2019,04,01,12,50,19.60
2019,04,01,12,51,19.70
2019,04,01,12,52,19.70
2019,04,01,12,53,19.80
2019,04,01,12,54,19.80
2019,04,01,12,55,19.80
2019,04,01,12,56,19.80
2019,04,01,12,57,19.80
2019,04,01,12,58,19.90
2019,04,01,12,59,20.00
2019,04,01,13,00,20.00
2019,04,01,13,01,20.10
2019,04,01,13,02,20.10
2019,04,01,13,03,20.20
2019,04,01,13,04,20.20
2019,04,01,13,05,20.30
2019,04,01,13,06,20.40
2019,04,01,13,07,20.40
2019,04,01,13,08,20.40
2019,04,01,13,09,20.40
2019,04,01,13,10,20.40
2019,04,01,13,11,20.40
2019,04,01,13,12,20.40
2019,04,01,13,13,20.40
2019,04,01,13,14,20.50
2019,04,01,13,15,20.50
2019,04,01,13,16,20.50
2019,04,01,13,17,20.50
2019,04,01,13,18,20.60
2019,04,01,13,19,20.60
2019,04,01,13,20,20.60
2019,04,01,13,21,20.60
2019,04,01,13,22,20.60
2019,04,01,13,23,20.60
2019,04,01,13,24,20.70
2019,04,01,13,25,20.70
2019,04,01,13,26,20.70
2019,04,01,13,27,20.70
2019,04,01,13,28,20.80
2019,04,01,13,29,20.80
2019,04,01,13,30,20.90
2019,04,01,13,31,20.80
2019,04,01,13,32,20.80
2019,04,01,13,33,20.80
2019,04,01,13,34,20.80
2019,04,01,13,35,20.80
2019,04,01,13,36,20.80
2019,04,01,13,37,20.80
2019,04,01,13,38,20.80
2019,04,01,13,39,20.80
2019,04,01,13,40,20.90
2019,04,01,13,41,20.90
2019,04,01,13,42,20.90
2019,04,01,13,43,20.90
2019,04,01,13,44,20.90
2019,04,01,13,45,20.80
2019,04,01,13,46,20.80
2019,04,01,13,47,20.80
2019,04,01,13,48,20.80
2019,04,01,13,49,20.80
2019,04,01,13,50,20.80
2019,04,01,13,51,20.80
2019,04,01,13,52,20.90
2019,04,01,13,53,20.90
2019,04,01,13,54,21.00
2019,04,01,13,55,21.00
2019,04,01,13,56,21.10
2019,04,01,13,57,21.10
2019,04,01,13,58,21.10
2019,04,01,13,59,21.10
2019,04,01,14,00,21.10
2019,04,01,14,01,21.20
2019,04,01,14,02,21.10
2019,04,01,14,03,21.10
2019,04,01,14,04,21.10
2019,04,01,14,05,21.10
2019,04,01,14,06,21.10
2019,04,01,14,07,21.10
2019,04,01,14,08,21.20
2019,04,01,14,09,21.20
2019,04,01,14,10,21.20
2019,04,01,14,11,21.30
2019,04,01,14,12,21.30
2019,04,01,14,13,21.30
2019,04,01,14,14,21.30
2019,04,01,14,15,21.30
2019,04,01,14,16,21.30
2019,04,01,14,17,21.30
2019,04,01,14,18,21.30
2019,04,01,14,19,21.30
2019,04,01,14,20,21.20
2019,04,01,14,21,21.20
2019,04,01,14,22,21.20
2019,04,01,14,23,21.20
2019,04,01,14,24,21.20
2019,04,01,14,25,21.20
2019,04,01,14,26,21.20
2019,04,01,14,27,21.20
2019,04,01,14,28,21.20
2019,04,01,14,29,21.20
2019,04,01,14,30,21.20
2019,04,01,14,31,21.20
2019,04,01,14,32,21.20
2019,04,01,14,33,21.10
2019,04,01,14,34,21.10
2019,04,01,14,35,21.00
2019,04,01,14,36,20.90
2019,04,01,14,37,20.90
2019,04,01,14,38,20.90
2019,04,01,14,39,21.00
2019,04,01,14,40,21.00
2019,04,01,14,41,21.10
2019,04,01,14,42,21.20
2019,04,01,14,43,21.30
2019,04,01,14,44,21.30
2019,04,01,14,45,21.30
2019,04,01,14,46,21.30
2019,04,01,14,47,21.30
2019,04,01,14,48,21.30
2019,04,01,14,49,21.40
2019,04,01,14,50,21.40
2019,04,01,14,51,21.40
2019,04,01,14,52,21.40
2019,04,01,14,53,21.50
2019,04,01,14,54,21.40
2019,04,01,14,55,21.50
2019,04,01,14,56,21.50
2019,04,01,14,57,21.50
2019,04,01,14,58,21.50
2019,04,01,14,59,21.60
2019,04,01,15,00,21.60
2019,04,01,15,01,21.60
2019,04,01,15,02,21.60
2019,04,01,15,03,21.60
2019,04,01,15,04,21.50
2019,04,01,15,05,21.50
2019,04,01,15,06,21.40
2019,04,01,15,07,21.40
2019,04,01,15,08,21.30
2019,04,01,15,09,21.30
2019,04,01,15,10,21.20
2019,04,01,15,11,21.20
2019,04,01,15,12,21.20
2019,04,01,15,13,21.20
2019,04,01,15,14,21.20
2019,04,01,15,15,21.30
2019,04,01,15,16,21.30
2019,04,01,15,17,21.30
2019,04,01,15,18,21.30
2019,04,01,15,19,21.30
2019,04,01,15,20,21.30
2019,04,01,15,21,21.30
2019,04,01,15,22,21.40
2019,04,01,15,23,21.40
2019,04,01,15,24,21.40
2019,04,01,15,25,21.40
2019,04,01,15,26,21.50
2019,04,01,15,27,21.50
2019,04,01,15,28,21.50
2019,04,01,15,29,21.50
2019,04,01,15,30,21.60
2019,04,01,15,31,21.60
2019,04,01,15,32,21.60
2019,04,01,15,33,21.50
2019,04,01,15,34,21.60
2019,04,01,15,35,21.50
2019,04,01,15,36,21.60
2019,04,01,15,37,21.60
2019,04,01,15,38,21.60
2019,04,01,15,39,21.60
2019,04,01,15,40,21.60
2019,04,01,15,41,21.60
2019,04,01,15,42,21.60
2019,04,01,15,43,21.60
2019,04,01,15,44,21.60
2019,04,01,15,45,21.60
2019,04,01,15,46,21.60
2019,04,01,15,47,21.60
2019,04,01,15,48,21.70
2019,04,01,15,49,21.70
2019,04,01,15,50,21.70
2019,04,01,15,51,21.70
2019,04,01,15,52,21.70
2019,04,01,15,53,21.70
2019,04,01,15,54,21.80
2019,04,01,15,55,21.80
2019,04,01,15,56,21.80
2019,04,01,15,57,21.80
2019,04,01,15,58,21.80
2019,04,01,15,59,21.80
2019,04,01,16,00,21.80
2019,04,01,16,01,21.80
2019,04,01,16,02,21.80
2019,04,01,16,03,21.70
2019,04,01,16,04,21.80
2019,04,01,16,05,21.80
2019,04,01,16,06,21.80
2019,04,01,16,07,21.80
2019,04,01,16,08,21.80
2019,04,01,16,09,21.70
2019,04,01,16,10,21.70
2019,04,01,16,11,21.70
2019,04,01,16,12,21.80
2019,04,01,16,13,21.80
2019,04,01,16,14,21.80
2019,04,01,16,15,21.80
2019,04,01,16,16,21.90
2019,04,01,16,17,21.80
2019,04,01,16,18,21.80
2019,04,01,16,19,21.80
2019,04,01,16,20,21.80
2019,04,01,16,21,21.90
2019,04,01,16,22,21.90
2019,04,01,16,23,21.80
2019,04,01,16,24,21.80
2019,04,01,16,25,21.80
2019,04,01,16,26,21.80
2019,04,01,16,27,21.80
2019,04,01,16,28,21.80
2019,04,01,16,29,21.70
2019,04,01,16,30,21.80
2019,04,01,16,31,21.80
2019,04,01,16,32,21.80
2019,04,01,16,33,21.80
2019,04,01,16,34,21.80
2019,04,01,16,35,21.80
2019,04,01,16,36,21.70
2019,04,01,16,37,21.70
2019,04,01,16,38,21.70
2019,04,01,16,39,21.70
2019,04,01,16,40,21.70
2019,04,01,16,41,21.70
2019,04,01,16,42,21.70
2019,04,01,16,43,21.70
2019,04,01,16,44,21.70
2019,04,01,16,45,21.70
2019,04,01,16,46,21.70
2019,04,01,16,47,21.70
2019,04,01,16,48,21.60
2019,04,01,16,49,21.60
2019,04,01,16,50,21.50
2019,04,01,16,51,21.50
2019,04,01,16,52,21.50
2019,04,01,16,53,21.50
2019,04,01,16,54,21.50
2019,04,01,16,55,21.50
2019,04,01,16,56,21.40
2019,04,01,16,57,21.40
2019,04,01,16,58,21.40
2019,04,01,16,59,21.40
2019,04,01,17,00,21.40
2019,04,01,17,01,21.40
2019,04,01,17,02,21.40
2019,04,01,17,03,21.40
2019,04,01,17,04,21.30
2019,04,01,17,05,21.30
2019,04,01,17,06,21.30
2019,04,01,17,07,21.30
2019,04,01,17,08,21.30
2019,04,01,17,09,21.30
2019,04,01,17,10,21.20
2019,04,01,17,11,21.20
2019,04,01,17,12,21.10
2019,04,01,17,13,21.10
2019,04,01,17,14,21.10
2019,04,01,17,15,21.10
2019,04,01,17,16,21.00
2019,04,01,17,17,20.90
2019,04,01,17,18,20.90
2019,04,01,17,19,20.80
2019,04,01,17,20,20.70
2019,04,01,17,21,20.70
2019,04,01,17,22,20.70
2019,04,01,17,23,20.70
2019,04,01,17,24,20.60
2019,04,01,17,25,20.60
2019,04,01,17,26,20.50
2019,04,01,17,27,20.40
2019,04,01,17,28,20.30
2019,04,01,17,29,20.20
2019,04,01,17,30,20.10
2019,04,01,17,31,20.00
2019,04,01,17,32,19.80
2019,04,01,17,33,19.80
2019,04,01,17,34,19.70
2019,04,01,17,35,19.70
2019,04,01,17,36,19.70
2019,04,01,17,37,19.60
2019,04,01,17,38,19.60
2019,04,01,17,39,19.60
2019,04,01,17,40,19.50
2019,04,01,17,41,19.40
2019,04,01,17,42,19.40
2019,04,01,17,43,19.30
2019,04,01,17,44,19.30
2019,04,01,17,45,19.30
2019,04,01,17,46,19.20
2019,04,01,17,47,19.20
2019,04,01,17,48,19.10