Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,25,10,51,22.30
2011,08,25,10,52,22.40
2011,08,25,10,53,22.40
2011,08,25,10,54,22.50
2011,08,25,10,55,22.50
2011,08,25,10,56,22.60
2011,08,25,10,57,22.60
2011,08,25,10,58,22.60
2011,08,25,10,59,22.60
2011,08,25,11,00,22.70
2011,08,25,11,01,22.70
2011,08,25,11,02,22.70
2011,08,25,11,03,22.80
2011,08,25,11,04,22.80
2011,08,25,11,05,22.80
2011,08,25,11,06,22.70
2011,08,25,11,07,22.70
2011,08,25,11,08,22.70
2011,08,25,11,09,22.70
2011,08,25,11,10,22.70
2011,08,25,11,11,22.60
2011,08,25,11,12,22.60
2011,08,25,11,13,22.60
2011,08,25,11,14,22.60
2011,08,25,11,15,22.60
2011,08,25,11,16,22.60
2011,08,25,11,17,22.70
2011,08,25,11,18,22.70
2011,08,25,11,19,22.70
2011,08,25,11,20,22.80
2011,08,25,11,21,22.90
2011,08,25,11,22,23.00
2011,08,25,11,23,23.10
2011,08,25,11,24,23.10
2011,08,25,11,25,23.20
2011,08,25,11,26,23.20
2011,08,25,11,27,23.30
2011,08,25,11,28,23.40
2011,08,25,11,29,23.40
2011,08,25,11,30,23.40
2011,08,25,11,31,23.40
2011,08,25,11,32,23.40
2011,08,25,11,33,23.40
2011,08,25,11,34,23.30
2011,08,25,11,35,23.20
2011,08,25,11,36,23.10
2011,08,25,11,37,23.10
2011,08,25,11,38,23.10
2011,08,25,11,39,23.20
2011,08,25,11,40,23.20
2011,08,25,11,41,23.30
2011,08,25,11,42,23.30
2011,08,25,11,43,23.40
2011,08,25,11,44,23.40
2011,08,25,11,45,23.50
2011,08,25,11,46,23.60
2011,08,25,11,47,23.70
2011,08,25,11,48,23.80
2011,08,25,11,49,23.80
2011,08,25,11,50,23.80
2011,08,25,11,51,23.80
2011,08,25,11,52,23.90
2011,08,25,11,53,23.90
2011,08,25,11,54,24.00
2011,08,25,11,55,24.00
2011,08,25,11,56,23.90
2011,08,25,11,57,23.80
2011,08,25,11,58,23.70
2011,08,25,11,59,23.70
2011,08,25,12,00,23.70
2011,08,25,12,01,23.80
2011,08,25,12,02,23.80
2011,08,25,12,03,23.70
2011,08,25,12,04,23.60
2011,08,25,12,05,23.50
2011,08,25,12,06,23.50
2011,08,25,12,07,23.50
2011,08,25,12,08,23.50
2011,08,25,12,09,23.50
2011,08,25,12,10,23.50
2011,08,25,12,11,23.60
2011,08,25,12,12,23.60
2011,08,25,12,13,23.60
2011,08,25,12,14,23.60
2011,08,25,12,15,23.50
2011,08,25,12,16,23.40
2011,08,25,12,17,23.40
2011,08,25,12,18,23.30
2011,08,25,12,19,23.30
2011,08,25,12,20,23.40
2011,08,25,12,21,23.40
2011,08,25,12,22,23.40
2011,08,25,12,23,23.40
2011,08,25,12,24,23.50
2011,08,25,12,25,23.60
2011,08,25,12,26,23.60
2011,08,25,12,27,23.70
2011,08,25,12,28,23.70
2011,08,25,12,29,23.80
2011,08,25,12,30,23.80
2011,08,25,12,31,23.80
2011,08,25,12,32,23.90
2011,08,25,12,33,24.00
2011,08,25,12,34,24.10
2011,08,25,12,35,24.20
2011,08,25,12,36,24.30
2011,08,25,12,37,24.30
2011,08,25,12,38,24.30
2011,08,25,12,39,24.40
2011,08,25,12,40,24.40
2011,08,25,12,41,24.40
2011,08,25,12,42,24.40
2011,08,25,12,43,24.40
2011,08,25,12,44,24.40
2011,08,25,12,45,24.40
2011,08,25,12,46,24.40
2011,08,25,12,47,24.50
2011,08,25,12,48,24.50
2011,08,25,12,49,24.60
2011,08,25,12,50,24.60
2011,08,25,12,51,24.70
2011,08,25,12,52,24.70
2011,08,25,12,53,24.80
2011,08,25,12,54,24.80
2011,08,25,12,55,24.80
2011,08,25,12,56,24.90
2011,08,25,12,57,24.90
2011,08,25,12,58,24.90
2011,08,25,12,59,24.90
2011,08,25,13,00,24.80
2011,08,25,13,01,24.70
2011,08,25,13,02,24.60
2011,08,25,13,03,24.50
2011,08,25,13,04,24.50
2011,08,25,13,05,24.50
2011,08,25,13,06,24.50
2011,08,25,13,07,24.50
2011,08,25,13,08,24.40
2011,08,25,13,09,24.40
2011,08,25,13,10,24.50
2011,08,25,13,11,24.50
2011,08,25,13,12,24.50
2011,08,25,13,13,24.60
2011,08,25,13,14,24.70
2011,08,25,13,15,24.60
2011,08,25,13,16,24.60
2011,08,25,13,17,24.60
2011,08,25,13,18,24.70
2011,08,25,13,19,24.70
2011,08,25,13,20,24.70
2011,08,25,13,21,24.80
2011,08,25,13,22,24.80
2011,08,25,13,23,24.90
2011,08,25,13,24,25.00
2011,08,25,13,25,25.10
2011,08,25,13,26,25.20
2011,08,25,13,27,25.30
2011,08,25,13,28,25.30
2011,08,25,13,29,25.30
2011,08,25,13,30,25.30
2011,08,25,13,31,25.40
2011,08,25,13,32,25.40
2011,08,25,13,33,25.50
2011,08,25,13,34,25.60
2011,08,25,13,35,25.60
2011,08,25,13,36,25.60
2011,08,25,13,37,25.60
2011,08,25,13,38,25.70
2011,08,25,13,39,25.70
2011,08,25,13,40,25.70
2011,08,25,13,41,25.60
2011,08,25,13,42,25.60
2011,08,25,13,43,25.60
2011,08,25,13,44,25.70
2011,08,25,13,45,25.60
2011,08,25,13,46,25.60
2011,08,25,13,47,25.60
2011,08,25,13,48,25.60
2011,08,25,13,49,25.60
2011,08,25,13,50,25.70
2011,08,25,13,51,25.70
2011,08,25,13,52,25.70
2011,08,25,13,53,25.70
2011,08,25,13,54,25.70
2011,08,25,13,55,25.60
2011,08,25,13,56,25.60
2011,08,25,13,57,25.60
2011,08,25,13,58,25.60
2011,08,25,13,59,25.60
2011,08,25,14,00,25.60
2011,08,25,14,01,25.60
2011,08,25,14,02,25.60
2011,08,25,14,03,25.60
2011,08,25,14,04,25.60
2011,08,25,14,05,25.50
2011,08,25,14,06,25.50
2011,08,25,14,07,25.60
2011,08,25,14,08,25.60
2011,08,25,14,09,25.60
2011,08,25,14,10,25.60
2011,08,25,14,11,25.60
2011,08,25,14,12,25.70
2011,08,25,14,13,25.80
2011,08,25,14,14,25.90
2011,08,25,14,15,25.90
2011,08,25,14,16,25.80
2011,08,25,14,17,25.80
2011,08,25,14,18,25.60
2011,08,25,14,19,25.60
2011,08,25,14,20,25.50
2011,08,25,14,21,25.40
2011,08,25,14,22,25.40
2011,08,25,14,23,25.50
2011,08,25,14,24,25.50
2011,08,25,14,25,25.50
2011,08,25,14,26,25.50
2011,08,25,14,27,25.60
2011,08,25,14,28,25.60
2011,08,25,14,29,25.60
2011,08,25,14,30,25.60
2011,08,25,14,31,25.60
2011,08,25,14,32,25.60
2011,08,25,14,33,25.60
2011,08,25,14,34,25.50
2011,08,25,14,35,25.50
2011,08,25,14,36,25.50
2011,08,25,14,37,25.40
2011,08,25,14,38,25.40
2011,08,25,14,39,25.40
2011,08,25,14,40,25.40
2011,08,25,14,41,25.40
2011,08,25,14,42,25.30
2011,08,25,14,43,25.30
2011,08,25,14,44,25.30
2011,08,25,14,45,25.30
2011,08,25,14,46,25.30
2011,08,25,14,47,25.30
2011,08,25,14,48,25.30
2011,08,25,14,49,25.30
2011,08,25,14,50,25.30
2011,08,25,14,51,25.40
2011,08,25,14,52,25.40
2011,08,25,14,53,25.40
2011,08,25,14,54,25.50
2011,08,25,14,55,25.50
2011,08,25,14,56,25.60
2011,08,25,14,57,25.60
2011,08,25,14,58,25.60
2011,08,25,14,59,25.70
2011,08,25,15,00,25.70
2011,08,25,15,01,25.80
2011,08,25,15,02,25.70
2011,08,25,15,03,25.60
2011,08,25,15,04,25.50
2011,08,25,15,05,25.50
2011,08,25,15,06,25.40
2011,08,25,15,07,25.40
2011,08,25,15,08,25.40
2011,08,25,15,09,25.30
2011,08,25,15,10,25.30
2011,08,25,15,11,25.40
2011,08,25,15,12,25.50
2011,08,25,15,13,25.50
2011,08,25,15,14,25.50
2011,08,25,15,15,25.50
2011,08,25,15,16,25.50
2011,08,25,15,17,25.50
2011,08,25,15,18,25.40
2011,08,25,15,19,25.40
2011,08,25,15,20,25.30
2011,08,25,15,21,25.30
2011,08,25,15,22,25.20
2011,08,25,15,23,25.10
2011,08,25,15,24,25.10
2011,08,25,15,25,25.00
2011,08,25,15,26,25.00
2011,08,25,15,27,25.10
2011,08,25,15,28,25.10
2011,08,25,15,29,25.20
2011,08,25,15,30,25.30
2011,08,25,15,31,25.30
2011,08,25,15,32,25.30
2011,08,25,15,33,25.40
2011,08,25,15,34,25.40
2011,08,25,15,35,25.50
2011,08,25,15,36,25.60
2011,08,25,15,37,25.70
2011,08,25,15,38,25.70
2011,08,25,15,39,25.70
2011,08,25,15,40,25.60
2011,08,25,15,41,25.60
2011,08,25,15,42,25.60
2011,08,25,15,43,25.60
2011,08,25,15,44,25.60
2011,08,25,15,45,25.60
2011,08,25,15,46,25.60
2011,08,25,15,47,25.60
2011,08,25,15,48,25.60
2011,08,25,15,49,25.60
2011,08,25,15,50,25.60
2011,08,25,15,51,25.70
2011,08,25,15,52,25.70
2011,08,25,15,53,25.70
2011,08,25,15,54,25.70
2011,08,25,15,55,25.70
2011,08,25,15,56,25.80
2011,08,25,15,57,25.90
2011,08,25,15,58,25.90
2011,08,25,15,59,25.90
2011,08,25,16,00,26.00
2011,08,25,16,01,26.10
2011,08,25,16,02,26.00
2011,08,25,16,03,26.00
2011,08,25,16,04,25.90
2011,08,25,16,05,26.00
2011,08,25,16,06,26.10
2011,08,25,16,07,26.10
2011,08,25,16,08,26.10
2011,08,25,16,09,26.10
2011,08,25,16,10,26.10
2011,08,25,16,11,26.10
2011,08,25,16,12,26.10
2011,08,25,16,13,26.10
2011,08,25,16,14,26.00
2011,08,25,16,15,26.00
2011,08,25,16,16,25.90
2011,08,25,16,17,25.90
2011,08,25,16,18,25.90
2011,08,25,16,19,25.90
2011,08,25,16,20,25.90
2011,08,25,16,21,25.80
2011,08,25,16,22,25.80
2011,08,25,16,23,25.90
2011,08,25,16,24,25.90
2011,08,25,16,25,25.80
2011,08,25,16,26,25.80
2011,08,25,16,27,25.80
2011,08,25,16,28,25.80
2011,08,25,16,29,25.80
2011,08,25,16,30,25.80
2011,08,25,16,31,25.80
2011,08,25,16,32,25.80
2011,08,25,16,33,25.80
2011,08,25,16,34,25.80
2011,08,25,16,35,25.80
2011,08,25,16,36,25.80
2011,08,25,16,37,25.80
2011,08,25,16,38,25.70
2011,08,25,16,39,25.70
2011,08,25,16,40,25.70
2011,08,25,16,41,25.60
2011,08,25,16,42,25.60
2011,08,25,16,43,25.60
2011,08,25,16,44,25.60
2011,08,25,16,45,25.70
2011,08,25,16,46,25.70
2011,08,25,16,47,25.70
2011,08,25,16,48,25.70
2011,08,25,16,49,25.70
2011,08,25,16,50,25.70
2011,08,25,16,51,25.70
2011,08,25,16,52,25.70
2011,08,25,16,53,25.70
2011,08,25,16,54,25.70
2011,08,25,16,55,25.70
2011,08,25,16,56,25.70
2011,08,25,16,57,25.70
2011,08,25,16,58,25.60
2011,08,25,16,59,25.60
2011,08,25,17,00,25.60
2011,08,25,17,01,25.60
2011,08,25,17,02,25.50
2011,08,25,17,03,25.40
2011,08,25,17,04,25.40
2011,08,25,17,05,25.50
2011,08,25,17,06,25.50
2011,08,25,17,07,25.60
2011,08,25,17,08,25.60
2011,08,25,17,09,25.60
2011,08,25,17,10,25.60
2011,08,25,17,11,25.60
2011,08,25,17,12,25.60
2011,08,25,17,13,25.60
2011,08,25,17,14,25.60
2011,08,25,17,15,25.60
2011,08,25,17,16,25.60
2011,08,25,17,17,25.50
2011,08,25,17,18,25.50
2011,08,25,17,19,25.50
2011,08,25,17,20,25.40
2011,08,25,17,21,25.40
2011,08,25,17,22,25.40
2011,08,25,17,23,25.40
2011,08,25,17,24,25.40
2011,08,25,17,25,25.40
2011,08,25,17,26,25.40
2011,08,25,17,27,25.40
2011,08,25,17,28,25.40
2011,08,25,17,29,25.40
2011,08,25,17,30,25.40
2011,08,25,17,31,25.40
2011,08,25,17,32,25.40
2011,08,25,17,33,25.40
2011,08,25,17,34,25.40
2011,08,25,17,35,25.40
2011,08,25,17,36,25.40
2011,08,25,17,37,25.40
2011,08,25,17,38,25.40
2011,08,25,17,39,25.30
2011,08,25,17,40,25.30
2011,08,25,17,41,25.30
2011,08,25,17,42,25.30
2011,08,25,17,43,25.30
2011,08,25,17,44,25.20
2011,08,25,17,45,25.20
2011,08,25,17,46,25.20
2011,08,25,17,47,25.10
2011,08,25,17,48,25.10
2011,08,25,17,49,25.10
2011,08,25,17,50,25.10
2011,08,25,17,51,25.10
2011,08,25,17,52,25.10
2011,08,25,17,53,25.00
2011,08,25,17,54,25.00
2011,08,25,17,55,24.90
2011,08,25,17,56,24.90
2011,08,25,17,57,24.80
2011,08,25,17,58,24.80
2011,08,25,17,59,24.70
2011,08,25,18,00,24.70
2011,08,25,18,01,24.70
2011,08,25,18,02,24.60
2011,08,25,18,03,24.60
2011,08,25,18,04,24.60
2011,08,25,18,05,24.60
2011,08,25,18,06,24.60
2011,08,25,18,07,24.50
2011,08,25,18,08,24.50
2011,08,25,18,09,24.50
2011,08,25,18,10,24.40
2011,08,25,18,11,24.40
2011,08,25,18,12,24.40
2011,08,25,18,13,24.40
2011,08,25,18,14,24.40
2011,08,25,18,15,24.40
2011,08,25,18,16,24.40
2011,08,25,18,17,24.40
2011,08,25,18,18,24.40
2011,08,25,18,19,24.40
2011,08,25,18,20,24.40
2011,08,25,18,21,24.50
2011,08,25,18,22,24.50
2011,08,25,18,23,24.40
2011,08,25,18,24,24.40
2011,08,25,18,25,24.40
2011,08,25,18,26,24.40
2011,08,25,18,27,24.40
2011,08,25,18,28,24.40
2011,08,25,18,29,24.40
2011,08,25,18,30,24.40
2011,08,25,18,31,24.40
2011,08,25,18,32,24.50
2011,08,25,18,33,24.50
2011,08,25,18,34,24.50
2011,08,25,18,35,24.60
2011,08,25,18,36,24.60
2011,08,25,18,37,24.60
2011,08,25,18,38,24.60
2011,08,25,18,39,24.60
2011,08,25,18,40,24.60
2011,08,25,18,41,24.60
2011,08,25,18,42,24.50
2011,08,25,18,43,24.50
2011,08,25,18,44,24.50
2011,08,25,18,45,24.40
2011,08,25,18,46,24.30
2011,08,25,18,47,24.30
2011,08,25,18,48,24.30
2011,08,25,18,49,24.20
2011,08,25,18,50,24.20
2011,08,25,18,51,24.20
2011,08,25,18,52,24.20
2011,08,25,18,53,24.10
2011,08,25,18,54,24.10
2011,08,25,18,55,24.10
2011,08,25,18,56,24.00
2011,08,25,18,57,24.00
2011,08,25,18,58,24.00
2011,08,25,18,59,23.90
2011,08,25,19,00,23.90
2011,08,25,19,01,23.90
2011,08,25,19,02,23.90
2011,08,25,19,03,23.80
2011,08,25,19,04,23.80
2011,08,25,19,05,23.80
2011,08,25,19,06,23.80
2011,08,25,19,07,23.80
2011,08,25,19,08,23.80
2011,08,25,19,09,23.80
2011,08,25,19,10,23.80
2011,08,25,19,11,23.80
2011,08,25,19,12,23.80
2011,08,25,19,13,23.80
2011,08,25,19,14,23.80
2011,08,25,19,15,23.80
2011,08,25,19,16,23.80
2011,08,25,19,17,23.80
2011,08,25,19,18,23.80
2011,08,25,19,19,23.80
2011,08,25,19,20,23.80
2011,08,25,19,21,23.80
2011,08,25,19,22,23.80
2011,08,25,19,23,23.80
2011,08,25,19,24,23.80
2011,08,25,19,25,23.80
2011,08,25,19,26,23.80
2011,08,25,19,27,23.80
2011,08,25,19,28,23.70
2011,08,25,19,29,23.70
2011,08,25,19,30,23.70
2011,08,25,19,31,23.70
2011,08,25,19,32,23.70
2011,08,25,19,33,23.70
2011,08,25,19,34,23.70
2011,08,25,19,35,23.70
2011,08,25,19,36,23.60
2011,08,25,19,37,23.60
2011,08,25,19,38,23.60
2011,08,25,19,39,23.50
2011,08,25,19,40,23.50
2011,08,25,19,41,23.40
2011,08,25,19,42,23.40
2011,08,25,19,43,23.40
2011,08,25,19,44,23.30
2011,08,25,19,45,23.30
2011,08,25,19,46,23.20
2011,08,25,19,47,23.10
2011,08,25,19,48,23.10
2011,08,25,19,49,23.00
2011,08,25,19,50,22.90
2011,08,25,19,51,22.90
2011,08,25,19,52,22.80
2011,08,25,19,53,22.80
2011,08,25,19,54,22.80
2011,08,25,19,55,22.70
2011,08,25,19,56,22.70
2011,08,25,19,57,22.70
2011,08,25,19,58,22.60
2011,08,25,19,59,22.60
2011,08,25,20,00,22.60
2011,08,25,20,01,22.50
2011,08,25,20,02,22.50
2011,08,25,20,03,22.40
2011,08,25,20,04,22.40
2011,08,25,20,05,22.40
2011,08,25,20,06,22.40
2011,08,25,20,07,22.40
2011,08,25,20,08,22.40
2011,08,25,20,09,22.40
2011,08,25,20,10,22.40
2011,08,25,20,11,22.40
2011,08,25,20,12,22.40
2011,08,25,20,13,22.40
2011,08,25,20,14,22.40
2011,08,25,20,15,22.40
