Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,17,08,13,6.30
2023,04,17,08,14,6.30
2023,04,17,08,15,6.30
2023,04,17,08,16,6.30
2023,04,17,08,17,6.30
2023,04,17,08,18,6.30
2023,04,17,08,19,6.30
2023,04,17,08,20,6.40
2023,04,17,08,21,6.40
2023,04,17,08,22,6.40
2023,04,17,08,23,6.40
2023,04,17,08,24,6.40
2023,04,17,08,25,6.40
2023,04,17,08,26,6.40
2023,04,17,08,27,6.50
2023,04,17,08,28,6.50
2023,04,17,08,29,6.50
2023,04,17,08,30,6.60
2023,04,17,08,31,6.60
2023,04,17,08,32,6.60
2023,04,17,08,33,6.60
2023,04,17,08,34,6.60
2023,04,17,08,35,6.60
2023,04,17,08,36,6.60
2023,04,17,08,37,6.70
2023,04,17,08,38,6.70
2023,04,17,08,39,6.80
2023,04,17,08,40,6.80
2023,04,17,08,41,6.80
2023,04,17,08,42,6.80
2023,04,17,08,43,6.80
2023,04,17,08,44,6.90
2023,04,17,08,45,6.90
2023,04,17,08,46,7.00
2023,04,17,08,47,7.00
2023,04,17,08,48,7.10
2023,04,17,08,49,7.10
2023,04,17,08,50,7.10
2023,04,17,08,51,7.20
2023,04,17,08,52,7.20
2023,04,17,08,53,7.20
2023,04,17,08,54,7.20
2023,04,17,08,55,7.20
2023,04,17,08,56,7.20
2023,04,17,08,57,7.20
2023,04,17,08,58,7.30
2023,04,17,08,59,7.30
2023,04,17,09,00,7.30
2023,04,17,09,01,7.30
2023,04,17,09,02,7.40
2023,04,17,09,03,7.40
2023,04,17,09,04,7.40
2023,04,17,09,05,7.40
2023,04,17,09,06,7.50
2023,04,17,09,07,7.50
2023,04,17,09,08,7.60
2023,04,17,09,09,7.60
2023,04,17,09,10,7.60
2023,04,17,09,11,7.60
2023,04,17,09,12,7.70
2023,04,17,09,13,7.70
2023,04,17,09,14,7.70
2023,04,17,09,15,7.80
2023,04,17,09,16,7.80
2023,04,17,09,17,7.80
2023,04,17,09,18,7.80
2023,04,17,09,19,7.80
2023,04,17,09,20,7.90
2023,04,17,09,21,7.90
2023,04,17,09,22,8.00
2023,04,17,09,23,8.00
2023,04,17,09,24,8.00
2023,04,17,09,25,8.10
2023,04,17,09,26,8.10
2023,04,17,09,27,8.10
2023,04,17,09,28,8.10
2023,04,17,09,29,8.10
2023,04,17,09,30,8.10
2023,04,17,09,31,8.10
2023,04,17,09,32,8.10
2023,04,17,09,33,8.10
2023,04,17,09,34,8.10
2023,04,17,09,35,8.10
2023,04,17,09,36,8.10
2023,04,17,09,37,8.10
2023,04,17,09,38,8.10
2023,04,17,09,39,8.10
2023,04,17,09,40,8.10
2023,04,17,09,41,8.10
2023,04,17,09,42,8.10
2023,04,17,09,43,8.10
2023,04,17,09,44,8.10
2023,04,17,09,45,8.10
2023,04,17,09,46,8.10
2023,04,17,09,47,8.10
2023,04,17,09,48,8.10
2023,04,17,09,49,8.10
2023,04,17,09,50,8.10
2023,04,17,09,51,8.10
2023,04,17,09,52,8.10
2023,04,17,09,53,8.10
2023,04,17,09,54,8.10
2023,04,17,09,55,8.10
2023,04,17,09,56,8.10
2023,04,17,09,57,8.20
2023,04,17,09,58,8.20
2023,04,17,09,59,8.20
2023,04,17,10,00,8.20
2023,04,17,10,01,8.20
2023,04,17,10,02,8.20
2023,04,17,10,03,8.20
2023,04,17,10,04,8.20
2023,04,17,10,05,8.30
2023,04,17,10,06,8.30
2023,04,17,10,07,8.20
2023,04,17,10,08,8.20
2023,04,17,10,09,8.20
2023,04,17,10,10,8.30
2023,04,17,10,11,8.30
2023,04,17,10,12,8.30
2023,04,17,10,13,8.30
2023,04,17,10,14,8.30
2023,04,17,10,15,8.30
2023,04,17,10,16,8.30
2023,04,17,10,17,8.30
2023,04,17,10,18,8.30
2023,04,17,10,19,8.20
2023,04,17,10,20,8.20
2023,04,17,10,21,8.20
2023,04,17,10,22,8.30
2023,04,17,10,23,8.30
2023,04,17,10,24,8.30
2023,04,17,10,25,8.30
2023,04,17,10,26,8.30
2023,04,17,10,27,8.30
2023,04,17,10,28,8.30
2023,04,17,10,29,8.30
2023,04,17,10,30,8.30
2023,04,17,10,31,8.30
2023,04,17,10,32,8.30
2023,04,17,10,33,8.30
2023,04,17,10,34,8.30
2023,04,17,10,35,8.30
2023,04,17,10,36,8.30
2023,04,17,10,37,8.30
2023,04,17,10,38,8.30
2023,04,17,10,39,8.30
2023,04,17,10,40,8.40
2023,04,17,10,41,8.40
2023,04,17,10,42,8.40
2023,04,17,10,43,8.40
2023,04,17,10,44,8.40
2023,04,17,10,45,8.40
2023,04,17,10,46,8.40
2023,04,17,10,47,8.40
2023,04,17,10,48,8.40
2023,04,17,10,49,8.40
2023,04,17,10,50,8.40
2023,04,17,10,51,8.40
2023,04,17,10,52,8.50
2023,04,17,10,53,8.50
2023,04,17,10,54,8.60
2023,04,17,10,55,8.60
2023,04,17,10,56,8.60
2023,04,17,10,57,8.60
2023,04,17,10,58,8.60
2023,04,17,10,59,8.60
2023,04,17,11,00,8.60
2023,04,17,11,01,8.60
2023,04,17,11,02,8.60
2023,04,17,11,03,8.60
2023,04,17,11,04,8.60
2023,04,17,11,05,8.60
2023,04,17,11,06,8.70
2023,04,17,11,07,8.60
2023,04,17,11,08,8.60
2023,04,17,11,09,8.70
2023,04,17,11,10,8.70
2023,04,17,11,11,8.70
2023,04,17,11,12,8.70
2023,04,17,11,13,8.70
2023,04,17,11,14,8.70
2023,04,17,11,15,8.70
2023,04,17,11,16,8.70
2023,04,17,11,17,8.70
2023,04,17,11,18,8.70
2023,04,17,11,19,8.70
2023,04,17,11,20,8.80
2023,04,17,11,21,8.80
2023,04,17,11,22,8.80
2023,04,17,11,23,8.80
2023,04,17,11,24,8.80
2023,04,17,11,25,8.80
2023,04,17,11,26,8.90
2023,04,17,11,27,8.90
2023,04,17,11,28,8.90
2023,04,17,11,29,8.90
2023,04,17,11,30,8.90
2023,04,17,11,31,8.90
2023,04,17,11,32,8.90
2023,04,17,11,33,8.90
2023,04,17,11,34,8.90
2023,04,17,11,35,8.90
2023,04,17,11,36,8.90
2023,04,17,11,37,8.90
2023,04,17,11,38,8.90
2023,04,17,11,39,8.90
2023,04,17,11,40,9.00
2023,04,17,11,41,9.00
2023,04,17,11,42,9.00
2023,04,17,11,43,9.10
2023,04,17,11,44,9.10
2023,04,17,11,45,9.10
2023,04,17,11,46,9.00
2023,04,17,11,47,9.00
2023,04,17,11,48,9.00
2023,04,17,11,49,9.00
2023,04,17,11,50,9.10
2023,04,17,11,51,9.10
2023,04,17,11,52,9.10
2023,04,17,11,53,9.10
2023,04,17,11,54,9.10
2023,04,17,11,55,9.10
2023,04,17,11,56,9.10
2023,04,17,11,57,9.10
2023,04,17,11,58,9.10
2023,04,17,11,59,9.10
2023,04,17,12,00,9.10
2023,04,17,12,01,9.10
2023,04,17,12,02,9.10
2023,04,17,12,03,9.10
2023,04,17,12,04,9.10
2023,04,17,12,05,9.10
2023,04,17,12,06,9.10
2023,04,17,12,07,9.00
2023,04,17,12,08,9.10
2023,04,17,12,09,9.10
2023,04,17,12,10,9.10
2023,04,17,12,11,9.10
2023,04,17,12,12,9.10
2023,04,17,12,13,9.10
2023,04,17,12,14,9.10
2023,04,17,12,15,9.10
2023,04,17,12,16,9.10
2023,04,17,12,17,9.10
2023,04,17,12,18,9.10
2023,04,17,12,19,9.10
2023,04,17,12,20,9.10
2023,04,17,12,21,9.10
2023,04,17,12,22,9.10
2023,04,17,12,23,9.10
2023,04,17,12,24,9.10
2023,04,17,12,25,9.10
2023,04,17,12,26,9.10
2023,04,17,12,27,9.10
2023,04,17,12,28,9.20
2023,04,17,12,29,9.20
2023,04,17,12,30,9.20
2023,04,17,12,31,9.20
2023,04,17,12,32,9.20
2023,04,17,12,33,9.20
2023,04,17,12,34,9.20
2023,04,17,12,35,9.20
2023,04,17,12,36,9.10
2023,04,17,12,37,9.10
2023,04,17,12,38,9.10
2023,04,17,12,39,9.10
2023,04,17,12,40,9.10
2023,04,17,12,41,9.10
2023,04,17,12,42,9.10
2023,04,17,12,43,9.10
2023,04,17,12,44,9.10
2023,04,17,12,45,9.10
2023,04,17,12,46,9.10
2023,04,17,12,47,9.20
2023,04,17,12,48,9.20
2023,04,17,12,49,9.20
2023,04,17,12,50,9.20
2023,04,17,12,51,9.30
2023,04,17,12,52,9.30
2023,04,17,12,53,9.30
2023,04,17,12,54,9.30
2023,04,17,12,55,9.30
2023,04,17,12,56,9.30
2023,04,17,12,57,9.20
2023,04,17,12,58,9.30
2023,04,17,12,59,9.30
2023,04,17,13,00,9.30
2023,04,17,13,01,9.30
2023,04,17,13,02,9.30
2023,04,17,13,03,9.30
2023,04,17,13,04,9.30
2023,04,17,13,05,9.30
2023,04,17,13,06,9.30
2023,04,17,13,07,9.40
2023,04,17,13,08,9.40
2023,04,17,13,09,9.30
2023,04,17,13,10,9.30
2023,04,17,13,11,9.30
2023,04,17,13,12,9.30
2023,04,17,13,13,9.30
2023,04,17,13,14,9.30
2023,04,17,13,15,9.40
2023,04,17,13,16,9.40
2023,04,17,13,17,9.40
2023,04,17,13,18,9.40
2023,04,17,13,19,9.40
2023,04,17,13,20,9.40
2023,04,17,13,21,9.40
2023,04,17,13,22,9.40
2023,04,17,13,23,9.40
2023,04,17,13,24,9.40
2023,04,17,13,25,9.40
2023,04,17,13,26,9.40
2023,04,17,13,27,9.50
2023,04,17,13,28,9.50
2023,04,17,13,29,9.50
2023,04,17,13,30,9.50
2023,04,17,13,31,9.50
2023,04,17,13,32,9.60
2023,04,17,13,33,9.60
2023,04,17,13,34,9.50
2023,04,17,13,35,9.50
2023,04,17,13,36,9.50
2023,04,17,13,37,9.50
2023,04,17,13,38,9.40
2023,04,17,13,39,9.40
2023,04,17,13,40,9.40
2023,04,17,13,41,9.40
2023,04,17,13,42,9.40
2023,04,17,13,43,9.40
2023,04,17,13,44,9.40
2023,04,17,13,45,9.40
2023,04,17,13,46,9.40
2023,04,17,13,47,9.40
2023,04,17,13,48,9.40
2023,04,17,13,49,9.40
2023,04,17,13,50,9.40
2023,04,17,13,51,9.40
2023,04,17,13,52,9.40
2023,04,17,13,53,9.40
2023,04,17,13,54,9.30
2023,04,17,13,55,9.30
2023,04,17,13,56,9.30
2023,04,17,13,57,9.30
2023,04,17,13,58,9.30
2023,04,17,13,59,9.30
2023,04,17,14,00,9.30
2023,04,17,14,01,9.30
2023,04,17,14,02,9.40
2023,04,17,14,03,9.40
2023,04,17,14,04,9.40
2023,04,17,14,05,9.30
2023,04,17,14,06,9.30
2023,04,17,14,07,9.30
2023,04,17,14,08,9.30
2023,04,17,14,09,9.30
2023,04,17,14,10,9.30
2023,04,17,14,11,9.20
2023,04,17,14,12,9.20
2023,04,17,14,13,9.10
2023,04,17,14,14,9.10
2023,04,17,14,15,9.10
2023,04,17,14,16,9.00
2023,04,17,14,17,8.90
2023,04,17,14,18,8.80
2023,04,17,14,19,8.80
2023,04,17,14,20,8.80
2023,04,17,14,21,8.80
2023,04,17,14,22,8.70
2023,04,17,14,23,8.70
2023,04,17,14,24,8.70
2023,04,17,14,25,8.60
2023,04,17,14,26,8.60
2023,04,17,14,27,8.60
2023,04,17,14,28,8.50
2023,04,17,14,29,8.50
2023,04,17,14,30,8.40
2023,04,17,14,31,8.40
2023,04,17,14,32,8.40
2023,04,17,14,33,8.40
2023,04,17,14,34,8.30
2023,04,17,14,35,8.30
2023,04,17,14,36,8.30
2023,04,17,14,37,8.30
2023,04,17,14,38,8.30
2023,04,17,14,39,8.30
2023,04,17,14,40,8.30
2023,04,17,14,41,8.30
2023,04,17,14,42,8.20
2023,04,17,14,43,8.20
2023,04,17,14,44,8.20
2023,04,17,14,45,8.30
2023,04,17,14,46,8.30
2023,04,17,14,47,8.30
2023,04,17,14,48,8.30
2023,04,17,14,49,8.20
2023,04,17,14,50,8.20
2023,04,17,14,51,8.20
2023,04,17,14,52,8.20
2023,04,17,14,53,8.10
2023,04,17,14,54,8.10
2023,04,17,14,55,8.10
2023,04,17,14,56,8.10
2023,04,17,14,57,8.10
2023,04,17,14,58,8.10
2023,04,17,14,59,8.10
2023,04,17,15,00,8.10
2023,04,17,15,01,8.10
2023,04,17,15,02,8.10
2023,04,17,15,03,8.10
2023,04,17,15,04,8.10
2023,04,17,15,05,8.10
2023,04,17,15,06,8.10
2023,04,17,15,07,8.10
2023,04,17,15,08,8.10
2023,04,17,15,09,8.10
2023,04,17,15,10,8.10
2023,04,17,15,11,8.10
2023,04,17,15,12,8.10
2023,04,17,15,13,8.10
2023,04,17,15,14,8.10
2023,04,17,15,15,8.10
2023,04,17,15,16,8.10
2023,04,17,15,17,8.10
2023,04,17,15,18,8.10
2023,04,17,15,19,8.20
2023,04,17,15,20,8.10
2023,04,17,15,21,8.10
2023,04,17,15,22,8.10
2023,04,17,15,23,8.10
2023,04,17,15,24,8.10
2023,04,17,15,25,8.10
2023,04,17,15,26,8.10
2023,04,17,15,27,8.10
2023,04,17,15,28,8.10
2023,04,17,15,29,8.10
2023,04,17,15,30,8.10
2023,04,17,15,31,8.20
2023,04,17,15,32,8.20
2023,04,17,15,33,8.20
2023,04,17,15,34,8.20
2023,04,17,15,35,8.30
2023,04,17,15,36,8.30
2023,04,17,15,37,8.20
2023,04,17,15,38,8.20
2023,04,17,15,39,8.20
2023,04,17,15,40,8.30
2023,04,17,15,41,8.30
2023,04,17,15,42,8.30
2023,04,17,15,43,8.30
2023,04,17,15,44,8.30
2023,04,17,15,45,8.30
2023,04,17,15,46,8.40
2023,04,17,15,47,8.40
2023,04,17,15,48,8.40
2023,04,17,15,49,8.30
2023,04,17,15,51,8.30
2023,04,17,15,52,8.30
2023,04,17,15,53,8.30
2023,04,17,15,54,8.40
2023,04,17,15,55,8.40
2023,04,17,15,56,8.40
2023,04,17,15,57,8.40
2023,04,17,15,58,8.50
2023,04,17,15,59,8.60
2023,04,17,16,00,8.70
2023,04,17,16,01,8.80
2023,04,17,16,02,8.80
2023,04,17,16,03,8.80
2023,04,17,16,04,8.80
2023,04,17,16,05,8.80
2023,04,17,16,06,8.70
2023,04,17,16,07,8.60
2023,04,17,16,08,8.60
2023,04,17,16,09,8.50
2023,04,17,16,10,8.30
2023,04,17,16,11,8.30
2023,04,17,16,12,8.30
2023,04,17,16,13,8.30
2023,04,17,16,14,8.30
2023,04,17,16,15,8.40
2023,04,17,16,16,8.40
2023,04,17,16,17,8.30
2023,04,17,16,18,8.30
2023,04,17,16,19,8.30
2023,04,17,16,20,8.30
2023,04,17,16,21,8.30
2023,04,17,16,22,8.40
2023,04,17,16,23,8.30
2023,04,17,16,24,8.30
2023,04,17,16,25,8.30
2023,04,17,16,26,8.30
2023,04,17,16,27,8.40
2023,04,17,16,28,8.40
2023,04,17,16,29,8.50
2023,04,17,16,30,8.50
2023,04,17,16,31,8.60
2023,04,17,16,32,8.60
2023,04,17,16,33,8.60
2023,04,17,16,34,8.70
2023,04,17,16,35,8.70
2023,04,17,16,36,8.70
2023,04,17,16,37,8.80
2023,04,17,16,38,8.80
2023,04,17,16,39,8.80
2023,04,17,16,40,8.80
2023,04,17,16,41,8.70
2023,04,17,16,42,8.70
2023,04,17,16,43,8.60
2023,04,17,16,44,8.50
2023,04,17,16,45,8.50
2023,04,17,16,46,8.40
2023,04,17,16,47,8.40
2023,04,17,16,48,8.50
2023,04,17,16,49,8.50
2023,04,17,16,50,8.50
2023,04,17,16,51,8.40
2023,04,17,16,52,8.40
2023,04,17,16,53,8.40
2023,04,17,16,54,8.30
2023,04,17,16,55,8.30
2023,04,17,16,56,8.30
2023,04,17,16,57,8.40
2023,04,17,16,58,8.40
2023,04,17,16,59,8.40
2023,04,17,17,00,8.40
2023,04,17,17,01,8.40
2023,04,17,17,02,8.40
2023,04,17,17,03,8.40
2023,04,17,17,04,8.40
2023,04,17,17,05,8.40
2023,04,17,17,06,8.40
2023,04,17,17,07,8.40
2023,04,17,17,08,8.40
2023,04,17,17,09,8.40
2023,04,17,17,10,8.40
2023,04,17,17,11,8.50
2023,04,17,17,12,8.50
2023,04,17,17,13,8.50
2023,04,17,17,14,8.40
2023,04,17,17,15,8.40
2023,04,17,17,16,8.40
2023,04,17,17,17,8.50
2023,04,17,17,18,8.40
2023,04,17,17,19,8.40
2023,04,17,17,20,8.40
2023,04,17,17,21,8.50
2023,04,17,17,22,8.50
2023,04,17,17,23,8.50
2023,04,17,17,24,8.50
2023,04,17,17,25,8.50
2023,04,17,17,26,8.50
2023,04,17,17,27,8.60
2023,04,17,17,28,8.50
2023,04,17,17,29,8.40
2023,04,17,17,30,8.30
2023,04,17,17,31,8.30
2023,04,17,17,32,8.30
2023,04,17,17,33,8.30
2023,04,17,17,34,8.30
2023,04,17,17,35,8.30
2023,04,17,17,36,8.30
2023,04,17,17,37,8.30
2023,04,17,17,38,8.30
2023,04,17,17,39,8.20
2023,04,17,17,40,8.20
2023,04,17,17,41,8.20
2023,04,17,17,42,8.10
2023,04,17,17,43,8.10
2023,04,17,17,44,8.20
2023,04,17,17,45,8.20
2023,04,17,17,46,8.20
2023,04,17,17,47,8.20
2023,04,17,17,48,8.20
2023,04,17,17,49,8.20
2023,04,17,17,50,8.20
2023,04,17,17,51,8.30
2023,04,17,17,52,8.20
2023,04,17,17,53,8.20
2023,04,17,17,54,8.10
2023,04,17,17,55,8.10
2023,04,17,17,56,8.10
2023,04,17,17,57,8.00
2023,04,17,17,58,8.00
2023,04,17,17,59,8.00
2023,04,17,18,00,8.00
2023,04,17,18,01,8.00
2023,04,17,18,02,8.10
2023,04,17,18,03,8.10
2023,04,17,18,04,8.10
2023,04,17,18,05,8.20
2023,04,17,18,06,8.20
2023,04,17,18,07,8.20
2023,04,17,18,08,8.20
2023,04,17,18,09,8.20
2023,04,17,18,10,8.10
2023,04,17,18,11,8.10
2023,04,17,18,12,8.20
2023,04,17,18,13,8.10
2023,04,17,18,14,8.10
2023,04,17,18,15,8.10
2023,04,17,18,16,8.10
2023,04,17,18,17,8.10
2023,04,17,18,18,8.10
2023,04,17,18,19,8.10
2023,04,17,18,20,8.10
2023,04,17,18,21,8.10
2023,04,17,18,22,8.10
2023,04,17,18,23,8.10
2023,04,17,18,24,8.10
2023,04,17,18,25,8.10
2023,04,17,18,26,8.10
2023,04,17,18,27,8.10
2023,04,17,18,28,8.10
2023,04,17,18,29,8.10
2023,04,17,18,30,8.00
2023,04,17,18,31,8.00
2023,04,17,18,32,8.00
2023,04,17,18,33,8.00
2023,04,17,18,34,8.00
2023,04,17,18,35,8.00
2023,04,17,18,36,8.00
2023,04,17,18,37,8.00
2023,04,17,18,38,7.90
2023,04,17,18,39,7.90
2023,04,17,18,40,7.90
2023,04,17,18,41,7.90
2023,04,17,18,42,7.90
2023,04,17,18,43,7.90
2023,04,17,18,44,7.90
2023,04,17,18,45,7.90
2023,04,17,18,46,7.90
2023,04,17,18,47,7.90
2023,04,17,18,48,7.90
2023,04,17,18,49,7.90
2023,04,17,18,50,7.90
2023,04,17,18,51,7.90
2023,04,17,18,52,7.90
2023,04,17,18,53,7.90
2023,04,17,18,54,7.90
2023,04,17,18,55,7.90
2023,04,17,18,56,7.90
2023,04,17,18,57,7.90
2023,04,17,18,58,7.90
2023,04,17,18,59,7.90
2023,04,17,19,00,7.90
2023,04,17,19,01,7.90
2023,04,17,19,02,7.90
2023,04,17,19,03,7.90
2023,04,17,19,04,7.90
2023,04,17,19,05,7.90
2023,04,17,19,06,7.80
2023,04,17,19,07,7.80
2023,04,17,19,08,7.80
2023,04,17,19,09,7.80
2023,04,17,19,10,7.80
2023,04,17,19,11,7.80
2023,04,17,19,12,7.80
2023,04,17,19,13,7.80
2023,04,17,19,14,7.90
2023,04,17,19,15,7.90
2023,04,17,19,16,7.90
2023,04,17,19,17,7.90
2023,04,17,19,18,7.90
2023,04,17,19,19,7.90
2023,04,17,19,20,7.90
2023,04,17,19,21,7.90
2023,04,17,19,22,7.90
2023,04,17,19,23,7.90
2023,04,17,19,24,7.90
2023,04,17,19,25,7.90
2023,04,17,19,26,7.90
2023,04,17,19,27,7.90
2023,04,17,19,28,7.90
2023,04,17,19,29,7.90
2023,04,17,19,30,7.80
2023,04,17,19,31,7.80
2023,04,17,19,32,7.80
2023,04,17,19,33,7.80
2023,04,17,19,34,7.80
2023,04,17,19,35,7.80
2023,04,17,19,36,7.80
2023,04,17,19,37,7.80
2023,04,17,19,38,7.80
2023,04,17,19,39,7.80
2023,04,17,19,40,7.90
2023,04,17,19,41,7.80
2023,04,17,19,42,7.80
2023,04,17,19,43,7.80
2023,04,17,19,44,7.60
2023,04,17,19,45,7.30
2023,04,17,19,46,7.30
2023,04,17,19,47,7.30
2023,04,17,19,48,7.30
2023,04,17,19,49,7.30
2023,04,17,19,50,7.30
2023,04,17,19,51,7.30
2023,04,17,19,52,7.30
2023,04,17,19,53,7.30
2023,04,17,19,54,7.30
2023,04,17,19,55,7.30
2023,04,17,19,56,7.30
2023,04,17,19,57,7.30
