Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,02,00,00,11.30
2011,07,02,00,01,11.30
2011,07,02,00,02,11.30
2011,07,02,00,03,11.20
2011,07,02,00,04,11.20
2011,07,02,00,05,11.20
2011,07,02,00,06,11.20
2011,07,02,00,07,11.20
2011,07,02,00,08,11.20
2011,07,02,00,09,11.20
2011,07,02,00,10,11.20
2011,07,02,00,11,11.20
2011,07,02,00,12,11.20
2011,07,02,00,13,11.30
2011,07,02,00,14,11.30
2011,07,02,00,15,11.30
2011,07,02,00,16,11.30
2011,07,02,00,17,11.30
2011,07,02,00,18,11.30
2011,07,02,00,19,11.30
2011,07,02,00,20,11.30
2011,07,02,00,21,11.30
2011,07,02,00,22,11.30
2011,07,02,00,23,11.30
2011,07,02,00,24,11.30
2011,07,02,00,25,11.30
2011,07,02,00,26,11.40
2011,07,02,00,27,11.40
2011,07,02,00,28,11.50
2011,07,02,00,29,11.60
2011,07,02,00,30,11.70
2011,07,02,00,31,11.80
2011,07,02,00,32,11.80
2011,07,02,00,33,11.80
2011,07,02,00,34,11.80
2011,07,02,00,35,11.80
2011,07,02,00,36,11.80
2011,07,02,00,37,11.80
2011,07,02,00,38,11.70
2011,07,02,00,39,11.70
2011,07,02,00,40,11.60
2011,07,02,00,41,11.60
2011,07,02,00,42,11.60
2011,07,02,00,43,11.60
2011,07,02,00,44,11.60
2011,07,02,00,45,11.50
2011,07,02,00,46,11.50
2011,07,02,00,47,11.50
2011,07,02,00,48,11.50
2011,07,02,00,49,11.40
2011,07,02,00,50,11.40
2011,07,02,00,51,11.40
2011,07,02,00,52,11.30
2011,07,02,00,53,11.30
2011,07,02,00,54,11.30
2011,07,02,00,55,11.30
2011,07,02,00,56,11.30
2011,07,02,00,57,11.30
2011,07,02,00,58,11.30
2011,07,02,00,59,11.30
2011,07,02,01,00,11.30
2011,07,02,01,01,11.20
2011,07,02,01,02,11.20
2011,07,02,01,03,11.20
2011,07,02,01,04,11.20
2011,07,02,01,05,11.20
2011,07,02,01,06,11.20
2011,07,02,01,07,11.20
2011,07,02,01,08,11.30
2011,07,02,01,09,11.30
2011,07,02,01,10,11.40
2011,07,02,01,11,11.40
2011,07,02,01,12,11.40
2011,07,02,01,13,11.40
2011,07,02,01,14,11.30
2011,07,02,01,15,11.30
2011,07,02,01,16,11.30
2011,07,02,01,17,11.20
2011,07,02,01,18,11.20
2011,07,02,01,19,11.20
2011,07,02,01,20,11.20
2011,07,02,01,21,11.20
2011,07,02,01,22,11.20
2011,07,02,01,23,11.20
2011,07,02,01,24,11.20
2011,07,02,01,25,11.20
2011,07,02,01,26,11.20
2011,07,02,01,27,11.20
2011,07,02,01,28,11.20
2011,07,02,01,29,11.20
2011,07,02,01,30,11.20
2011,07,02,01,31,11.20
2011,07,02,01,32,11.20
2011,07,02,01,33,11.10
2011,07,02,01,34,11.10
2011,07,02,01,35,11.10
2011,07,02,01,36,11.00
2011,07,02,01,37,11.00
2011,07,02,01,38,10.90
2011,07,02,01,39,10.90
2011,07,02,01,40,10.90
2011,07,02,01,41,10.80
2011,07,02,01,42,10.80
2011,07,02,01,43,10.80
2011,07,02,01,44,10.80
2011,07,02,01,45,10.80
2011,07,02,01,46,10.80
2011,07,02,01,47,10.80
2011,07,02,01,48,10.80
2011,07,02,01,49,10.80
2011,07,02,01,50,10.70
2011,07,02,01,51,10.70
2011,07,02,01,52,10.70
2011,07,02,01,53,10.70
2011,07,02,01,54,10.60
2011,07,02,01,55,10.60
2011,07,02,01,56,10.60
2011,07,02,01,57,10.50
2011,07,02,01,58,10.50
2011,07,02,01,59,10.40
2011,07,02,02,00,10.40
2011,07,02,02,01,10.40
2011,07,02,02,02,10.40
2011,07,02,02,03,10.40
2011,07,02,02,04,10.40
2011,07,02,02,05,10.40
2011,07,02,02,06,10.40
2011,07,02,02,07,10.50
2011,07,02,02,08,10.40
2011,07,02,02,09,10.40
2011,07,02,02,10,10.40
2011,07,02,02,11,10.40
2011,07,02,02,12,10.30
2011,07,02,02,13,10.30
2011,07,02,02,14,10.30
2011,07,02,02,15,10.20
2011,07,02,02,16,10.20
2011,07,02,02,17,10.20
2011,07,02,02,18,10.20
2011,07,02,02,19,10.20
2011,07,02,02,20,10.10
2011,07,02,02,21,10.10
2011,07,02,02,22,10.10
2011,07,02,02,23,10.00
2011,07,02,02,24,10.00
2011,07,02,02,25,10.00
2011,07,02,02,26,9.90
2011,07,02,02,27,9.90
2011,07,02,02,28,9.90
2011,07,02,02,29,9.90
2011,07,02,02,30,9.80
2011,07,02,02,31,9.80
2011,07,02,02,32,9.80
2011,07,02,02,33,9.80
2011,07,02,02,34,9.70
2011,07,02,02,35,9.70
2011,07,02,02,36,9.70
2011,07,02,02,37,9.70
2011,07,02,02,38,9.70
2011,07,02,02,39,9.70
2011,07,02,02,40,9.70
2011,07,02,02,41,9.70
2011,07,02,02,42,9.70
2011,07,02,02,43,9.70
2011,07,02,02,44,9.70
2011,07,02,02,45,9.60
2011,07,02,02,46,9.60
2011,07,02,02,47,9.60
2011,07,02,02,48,9.70
2011,07,02,02,49,9.70
2011,07,02,02,50,9.70
2011,07,02,02,51,9.70
2011,07,02,02,52,9.70
2011,07,02,02,53,9.70
2011,07,02,02,54,9.70
2011,07,02,02,55,9.70
2011,07,02,02,56,9.60
2011,07,02,02,57,9.60
2011,07,02,02,58,9.60
2011,07,02,02,59,9.60
2011,07,02,03,00,9.50
2011,07,02,03,01,9.40
2011,07,02,03,02,9.40
2011,07,02,03,03,9.40
2011,07,02,03,04,9.30
2011,07,02,03,05,9.30
2011,07,02,03,06,9.30
2011,07,02,03,07,9.30
2011,07,02,03,08,9.30
2011,07,02,03,09,9.30
2011,07,02,03,10,9.30
2011,07,02,03,11,9.30
2011,07,02,03,12,9.30
2011,07,02,03,13,9.30
2011,07,02,03,14,9.30
2011,07,02,03,15,9.30
2011,07,02,03,16,9.30
2011,07,02,03,17,9.30
2011,07,02,03,18,9.20
2011,07,02,03,19,9.20
2011,07,02,03,20,9.20
2011,07,02,03,21,9.20
2011,07,02,03,22,9.20
2011,07,02,03,23,9.20
2011,07,02,03,24,9.20
2011,07,02,03,25,9.20
2011,07,02,03,26,9.10
2011,07,02,03,27,9.10
2011,07,02,03,28,9.10
2011,07,02,03,29,9.10
2011,07,02,03,30,9.10
2011,07,02,03,31,9.10
2011,07,02,03,32,9.10
2011,07,02,03,33,9.20
2011,07,02,03,34,9.10
2011,07,02,03,35,9.10
2011,07,02,03,36,9.10
2011,07,02,03,37,9.10
2011,07,02,03,38,9.00
2011,07,02,03,39,9.00
2011,07,02,03,40,8.90
2011,07,02,03,41,8.90
2011,07,02,03,42,8.80
2011,07,02,03,43,8.80
2011,07,02,03,44,8.80
2011,07,02,03,45,8.70
2011,07,02,03,46,8.70
2011,07,02,03,47,8.70
2011,07,02,03,48,8.70
2011,07,02,03,49,8.60
2011,07,02,03,50,8.60
2011,07,02,03,51,8.60
2011,07,02,03,52,8.60
2011,07,02,03,53,8.60
2011,07,02,03,54,8.60
2011,07,02,03,55,8.70
2011,07,02,03,56,8.70
2011,07,02,03,57,8.70
2011,07,02,03,58,8.70
2011,07,02,03,59,8.70
2011,07,02,04,00,8.70
2011,07,02,04,01,8.70
2011,07,02,04,02,8.70
2011,07,02,04,03,8.70
2011,07,02,04,04,8.70
2011,07,02,04,05,8.70
2011,07,02,04,06,8.70
2011,07,02,04,07,8.70
2011,07,02,04,08,8.70
2011,07,02,04,09,8.80
2011,07,02,04,10,8.80
2011,07,02,04,11,8.80
2011,07,02,04,12,8.80
2011,07,02,04,13,8.80
2011,07,02,04,14,8.80
2011,07,02,04,15,8.80
2011,07,02,04,16,8.80
2011,07,02,04,17,8.80
2011,07,02,04,18,8.70
2011,07,02,04,19,8.70
2011,07,02,04,20,8.70
2011,07,02,04,21,8.70
2011,07,02,04,22,8.70
2011,07,02,04,23,8.70
2011,07,02,04,24,8.70
2011,07,02,04,25,8.70
2011,07,02,04,26,8.70
2011,07,02,04,27,8.70
2011,07,02,04,28,8.70
2011,07,02,04,29,8.70
2011,07,02,04,30,8.70
2011,07,02,04,31,8.60
2011,07,02,04,32,8.60
2011,07,02,04,33,8.60
2011,07,02,04,34,8.60
2011,07,02,04,35,8.60
2011,07,02,04,36,8.50
2011,07,02,04,37,8.50
2011,07,02,04,38,8.50
2011,07,02,04,39,8.40
2011,07,02,04,40,8.40
2011,07,02,04,41,8.40
2011,07,02,04,42,8.40
2011,07,02,04,43,8.40
2011,07,02,04,44,8.50
2011,07,02,04,45,8.50
2011,07,02,04,46,8.50
2011,07,02,04,47,8.50
2011,07,02,04,48,8.60
2011,07,02,04,49,8.60
2011,07,02,04,50,8.60
2011,07,02,04,51,8.60
2011,07,02,04,52,8.50
2011,07,02,04,53,8.50
2011,07,02,04,54,8.50
2011,07,02,04,55,8.50
2011,07,02,04,56,8.50
2011,07,02,04,57,8.50
2011,07,02,04,58,8.40
2011,07,02,04,59,8.40
2011,07,02,05,00,8.40
2011,07,02,05,01,8.40
2011,07,02,05,02,8.40
2011,07,02,05,03,8.40
2011,07,02,05,04,8.40
2011,07,02,05,05,8.40
2011,07,02,05,06,8.40
2011,07,02,05,07,8.30
2011,07,02,05,08,8.30
2011,07,02,05,09,8.30
2011,07,02,05,10,8.30
2011,07,02,05,11,8.20
2011,07,02,05,12,8.20
2011,07,02,05,13,8.10
2011,07,02,05,14,8.10
2011,07,02,05,15,8.10
2011,07,02,05,16,8.10
2011,07,02,05,17,8.10
2011,07,02,05,18,8.10
2011,07,02,05,19,8.10
2011,07,02,05,20,8.20
2011,07,02,05,21,8.20
2011,07,02,05,22,8.20
2011,07,02,05,23,8.20
2011,07,02,05,24,8.20
2011,07,02,05,25,8.20
2011,07,02,05,26,8.20
2011,07,02,05,27,8.20
2011,07,02,05,28,8.30
2011,07,02,05,29,8.30
2011,07,02,05,30,8.40
2011,07,02,05,31,8.40
2011,07,02,05,32,8.50
2011,07,02,05,33,8.50
2011,07,02,05,34,8.60
2011,07,02,05,35,8.60
2011,07,02,05,36,8.60
2011,07,02,05,37,8.50
2011,07,02,05,38,8.50
2011,07,02,05,39,8.40
2011,07,02,05,40,8.40
2011,07,02,05,41,8.40
2011,07,02,05,42,8.40
2011,07,02,05,43,8.30
2011,07,02,05,44,8.30
2011,07,02,05,45,8.30
2011,07,02,05,46,8.30
2011,07,02,05,47,8.30
2011,07,02,05,48,8.30
2011,07,02,05,49,8.30
2011,07,02,05,50,8.40
2011,07,02,05,51,8.40
2011,07,02,05,52,8.50
2011,07,02,05,53,8.50
2011,07,02,05,54,8.60
2011,07,02,05,55,8.60
2011,07,02,05,56,8.60
2011,07,02,05,57,8.70
2011,07,02,05,58,8.70
2011,07,02,05,59,8.70
2011,07,02,06,00,8.70
2011,07,02,06,01,8.70
2011,07,02,06,02,8.70
2011,07,02,06,03,8.70
2011,07,02,06,04,8.70
2011,07,02,06,05,8.70
2011,07,02,06,06,8.70
2011,07,02,06,07,8.70
2011,07,02,06,08,8.70
2011,07,02,06,09,8.60
2011,07,02,06,10,8.60
2011,07,02,06,11,8.60
2011,07,02,06,12,8.60
2011,07,02,06,13,8.60
2011,07,02,06,14,8.60
2011,07,02,06,15,8.60
2011,07,02,06,16,8.60
2011,07,02,06,17,8.60
2011,07,02,06,18,8.60
2011,07,02,06,19,8.60
2011,07,02,06,20,8.60
2011,07,02,06,21,8.60
2011,07,02,06,22,8.60
2011,07,02,06,23,8.60
2011,07,02,06,24,8.70
2011,07,02,06,25,8.70
2011,07,02,06,26,8.80
2011,07,02,06,27,8.90
2011,07,02,06,28,9.00
2011,07,02,06,29,9.00
2011,07,02,06,30,9.10
2011,07,02,06,31,9.10
2011,07,02,06,32,9.10
2011,07,02,06,33,9.20
2011,07,02,06,34,9.20
2011,07,02,06,35,9.20
2011,07,02,06,36,9.20
2011,07,02,06,37,9.20
2011,07,02,06,38,9.30
2011,07,02,06,39,9.30
2011,07,02,06,40,9.30
2011,07,02,06,41,9.30
2011,07,02,06,42,9.40
2011,07,02,06,43,9.40
2011,07,02,06,44,9.50
2011,07,02,06,45,9.60
2011,07,02,06,46,9.70
2011,07,02,06,47,9.80
2011,07,02,06,48,9.80
2011,07,02,06,49,9.90
2011,07,02,06,50,9.90
2011,07,02,06,51,10.00
2011,07,02,06,52,10.10
2011,07,02,06,53,10.20
2011,07,02,06,54,10.30
2011,07,02,06,55,10.30
2011,07,02,06,56,10.40
2011,07,02,06,57,10.40
2011,07,02,06,58,10.40
2011,07,02,06,59,10.50
2011,07,02,07,00,10.50
2011,07,02,07,01,10.60
2011,07,02,07,02,10.70
2011,07,02,07,03,10.80
2011,07,02,07,04,10.80
2011,07,02,07,05,10.90
2011,07,02,07,06,11.10
2011,07,02,07,07,11.20
2011,07,02,07,08,11.30
2011,07,02,07,09,11.40
2011,07,02,07,10,11.60
2011,07,02,07,11,11.80
2011,07,02,07,12,11.90
2011,07,02,07,13,12.00
2011,07,02,07,14,12.10
2011,07,02,07,15,12.30
2011,07,02,07,16,12.40
2011,07,02,07,17,12.50
2011,07,02,07,18,12.60
2011,07,02,07,19,12.80
2011,07,02,07,20,12.90
2011,07,02,07,21,13.00
2011,07,02,07,22,13.00
2011,07,02,07,23,13.20
2011,07,02,07,24,13.30
2011,07,02,07,25,13.40
2011,07,02,07,26,13.50
2011,07,02,07,27,13.60
2011,07,02,07,28,13.70
2011,07,02,07,29,13.70
2011,07,02,07,30,13.80
2011,07,02,07,31,13.80
2011,07,02,07,32,13.90
2011,07,02,07,33,13.90
2011,07,02,07,34,13.90
2011,07,02,07,35,14.00
2011,07,02,07,36,14.00
2011,07,02,07,37,14.10
2011,07,02,07,38,14.10
2011,07,02,07,39,14.20
2011,07,02,07,40,14.30
2011,07,02,07,41,14.30
2011,07,02,07,42,14.40
2011,07,02,07,43,14.40
2011,07,02,07,44,14.50
2011,07,02,07,45,14.60
2011,07,02,07,46,14.70
2011,07,02,07,47,14.70
2011,07,02,07,48,14.80
2011,07,02,07,49,14.90
2011,07,02,07,50,14.90
2011,07,02,07,51,14.90
2011,07,02,07,52,14.80
2011,07,02,07,53,14.80
2011,07,02,07,54,14.70
2011,07,02,07,55,14.70
2011,07,02,07,56,14.70
2011,07,02,07,57,14.70
2011,07,02,07,58,14.60
2011,07,02,07,59,14.60
2011,07,02,08,00,14.60
2011,07,02,08,01,14.60
2011,07,02,08,02,14.70
2011,07,02,08,03,14.70
2011,07,02,08,04,14.70
2011,07,02,08,05,14.70
2011,07,02,08,06,14.70
2011,07,02,08,07,14.70
2011,07,02,08,08,14.80
2011,07,02,08,09,14.80
2011,07,02,08,10,14.90
2011,07,02,08,11,14.90
2011,07,02,08,12,15.00
2011,07,02,08,13,15.00
2011,07,02,08,14,15.00
2011,07,02,08,15,15.00
2011,07,02,08,16,15.00
2011,07,02,08,17,15.00
2011,07,02,08,18,15.00
2011,07,02,08,19,15.00
2011,07,02,08,20,15.00
2011,07,02,08,21,15.00
2011,07,02,08,22,15.00
2011,07,02,08,23,15.00
2011,07,02,08,24,15.10
2011,07,02,08,25,15.10
2011,07,02,08,26,15.10
2011,07,02,08,27,15.00
2011,07,02,08,28,15.00
2011,07,02,08,29,15.00
2011,07,02,08,30,15.00
2011,07,02,08,31,15.10
2011,07,02,08,32,15.10
2011,07,02,08,33,15.20
2011,07,02,08,34,15.20
2011,07,02,08,35,15.20
2011,07,02,08,36,15.20
2011,07,02,08,37,15.30
2011,07,02,08,38,15.30
2011,07,02,08,39,15.40
2011,07,02,08,40,15.40
2011,07,02,08,41,15.40
2011,07,02,08,42,15.50
2011,07,02,08,43,15.60
2011,07,02,08,44,15.60
2011,07,02,08,45,15.70
2011,07,02,08,46,15.80
2011,07,02,08,47,15.80
2011,07,02,08,48,15.90
2011,07,02,08,49,15.90
2011,07,02,08,50,15.90
2011,07,02,08,51,15.90
2011,07,02,08,52,15.90
2011,07,02,08,53,15.80
2011,07,02,08,54,15.70
2011,07,02,08,55,15.70
2011,07,02,08,56,15.70
2011,07,02,08,57,15.80
2011,07,02,08,58,15.80
2011,07,02,08,59,15.80
2011,07,02,09,00,15.90
2011,07,02,09,01,15.90
2011,07,02,09,02,16.00
2011,07,02,09,03,16.00
2011,07,02,09,04,16.00
2011,07,02,09,05,16.00
2011,07,02,09,06,16.00
2011,07,02,09,07,15.90
2011,07,02,09,08,15.90
2011,07,02,09,09,15.80
2011,07,02,09,10,15.80
2011,07,02,09,11,15.80
2011,07,02,09,12,15.80
2011,07,02,09,13,15.80
2011,07,02,09,14,15.80
2011,07,02,09,15,15.90
2011,07,02,09,16,15.90
2011,07,02,09,17,15.90
2011,07,02,09,18,15.90
2011,07,02,09,19,15.90
2011,07,02,09,20,15.90
2011,07,02,09,21,15.90
2011,07,02,09,22,15.90
2011,07,02,09,23,15.90
2011,07,02,09,24,16.00
2011,07,02,09,25,16.00
2011,07,02,09,26,16.10
2011,07,02,09,27,16.10
2011,07,02,09,28,16.20
2011,07,02,09,29,16.20
2011,07,02,09,30,16.20
2011,07,02,09,31,16.10
2011,07,02,09,32,16.00
2011,07,02,09,33,15.90
2011,07,02,09,34,15.80
2011,07,02,09,35,15.90
2011,07,02,09,36,16.00
2011,07,02,09,37,16.10
2011,07,02,09,38,16.10
2011,07,02,09,39,16.10
2011,07,02,09,40,16.10
2011,07,02,09,41,16.10
2011,07,02,09,42,16.20
2011,07,02,09,43,16.20
2011,07,02,09,44,16.20
2011,07,02,09,45,16.20
2011,07,02,09,46,16.30
2011,07,02,09,47,16.30
2011,07,02,09,48,16.40
2011,07,02,09,49,16.40
2011,07,02,09,50,16.40
2011,07,02,09,51,16.50
2011,07,02,09,52,16.50
2011,07,02,09,53,16.50
2011,07,02,09,54,16.60
2011,07,02,09,55,16.60
2011,07,02,09,56,16.70
2011,07,02,09,57,16.80
2011,07,02,09,58,16.70
2011,07,02,09,59,16.60
2011,07,02,10,00,16.60
2011,07,02,10,01,16.60
2011,07,02,10,02,16.60
2011,07,02,10,03,16.60
2011,07,02,10,04,16.70
2011,07,02,10,05,16.80
2011,07,02,10,06,16.80
2011,07,02,10,07,16.80
2011,07,02,10,08,16.80
2011,07,02,10,09,16.80
2011,07,02,10,10,16.80
2011,07,02,10,11,16.80
2011,07,02,10,12,16.70
2011,07,02,10,13,16.60
2011,07,02,10,14,16.60
2011,07,02,10,15,16.60
2011,07,02,10,16,16.70
2011,07,02,10,17,16.70
2011,07,02,10,18,16.80
2011,07,02,10,19,16.90
2011,07,02,10,20,16.90
2011,07,02,10,21,16.90
2011,07,02,10,22,16.80
2011,07,02,10,23,16.80
2011,07,02,10,24,16.80
2011,07,02,10,25,16.90
2011,07,02,10,26,16.90
2011,07,02,10,27,17.00
2011,07,02,10,28,17.00
2011,07,02,10,29,16.90
2011,07,02,10,30,16.90
2011,07,02,10,31,16.80
2011,07,02,10,32,16.80
2011,07,02,10,33,16.90
2011,07,02,10,34,16.90
2011,07,02,10,35,16.90
2011,07,02,10,36,16.90
2011,07,02,10,37,16.80
2011,07,02,10,38,16.80
2011,07,02,10,39,16.80
2011,07,02,10,40,16.80
2011,07,02,10,41,16.90
2011,07,02,10,42,16.90
2011,07,02,10,43,16.90
2011,07,02,10,44,16.90
2011,07,02,10,45,16.90
2011,07,02,10,46,17.00
2011,07,02,10,47,17.00
2011,07,02,10,48,17.00
2011,07,02,10,49,17.00
2011,07,02,10,50,16.90
2011,07,02,10,51,16.80
2011,07,02,10,52,16.70
2011,07,02,10,53,16.70
2011,07,02,10,54,16.70
2011,07,02,10,55,16.70
2011,07,02,10,56,16.70
2011,07,02,10,57,16.70
2011,07,02,10,58,16.80
2011,07,02,10,59,16.60
2011,07,02,11,00,16.50
2011,07,02,11,01,16.30
2011,07,02,11,02,16.20
2011,07,02,11,03,16.20
2011,07,02,11,04,16.20
2011,07,02,11,05,16.20
2011,07,02,11,06,16.20
2011,07,02,11,07,16.20
2011,07,02,11,08,16.10
2011,07,02,11,09,16.10
2011,07,02,11,10,16.10
2011,07,02,11,11,16.10
2011,07,02,11,12,16.20
2011,07,02,11,13,16.30
2011,07,02,11,14,16.30
2011,07,02,11,15,16.30
2011,07,02,11,16,16.30
2011,07,02,11,17,16.30
2011,07,02,11,18,16.30
2011,07,02,11,19,16.50
2011,07,02,11,20,16.50
2011,07,02,11,21,16.50
2011,07,02,11,22,16.50
2011,07,02,11,23,16.40
2011,07,02,11,24,16.40
2011,07,02,11,25,16.40
2011,07,02,11,26,16.50
2011,07,02,11,27,16.50
2011,07,02,11,28,16.60
2011,07,02,11,29,16.70
2011,07,02,11,30,16.70
2011,07,02,11,31,16.80
2011,07,02,11,32,16.90
2011,07,02,11,33,17.00
2011,07,02,11,34,17.10
2011,07,02,11,35,17.20
2011,07,02,11,36,17.30
2011,07,02,11,37,17.40
2011,07,02,11,38,17.50
2011,07,02,11,39,17.70
2011,07,02,11,40,17.80
2011,07,02,11,41,17.90
2011,07,02,11,42,17.90
2011,07,02,11,43,17.90
2011,07,02,11,44,17.80
2011,07,02,11,45,17.80
2011,07,02,11,46,17.80
2011,07,02,11,47,17.90
2011,07,02,11,48,18.00
2011,07,02,11,49,18.20
2011,07,02,11,50,18.30
2011,07,02,11,51,18.20
2011,07,02,11,52,18.20
2011,07,02,11,53,18.10
2011,07,02,11,54,18.10
2011,07,02,11,55,18.10
2011,07,02,11,56,18.10
2011,07,02,11,57,18.00
2011,07,02,11,58,17.90
2011,07,02,11,59,17.80
2011,07,02,12,00,17.80
2011,07,02,12,01,17.80
2011,07,02,12,02,17.80
2011,07,02,12,03,17.90
2011,07,02,12,04,17.90
2011,07,02,12,05,17.90
2011,07,02,12,06,17.80
2011,07,02,12,07,17.70
2011,07,02,12,08,17.60
2011,07,02,12,09,17.60
2011,07,02,12,10,17.60
2011,07,02,12,11,17.70
2011,07,02,12,12,17.70
2011,07,02,12,13,17.80
2011,07,02,12,14,17.90
2011,07,02,12,15,17.90
2011,07,02,12,16,17.80
2011,07,02,12,17,17.60
2011,07,02,12,18,17.40
2011,07,02,12,19,17.20
2011,07,02,12,20,17.00
2011,07,02,12,21,16.80
2011,07,02,12,22,16.60
2011,07,02,12,23,16.40
2011,07,02,12,24,16.30
2011,07,02,12,25,16.30
2011,07,02,12,26,16.30
2011,07,02,12,27,16.40
2011,07,02,12,28,16.40
2011,07,02,12,29,16.50
2011,07,02,12,30,16.60
2011,07,02,12,31,16.60
2011,07,02,12,32,16.60
2011,07,02,12,33,16.60
2011,07,02,12,34,16.60
2011,07,02,12,35,16.60
2011,07,02,12,36,16.60
2011,07,02,12,37,16.60
2011,07,02,12,38,16.60
2011,07,02,12,39,16.60
2011,07,02,12,40,16.50
2011,07,02,12,41,16.50
2011,07,02,12,42,16.50
2011,07,02,12,43,16.50
2011,07,02,12,44,16.60
2011,07,02,12,45,16.60
2011,07,02,12,46,16.50
2011,07,02,12,47,16.40
2011,07,02,12,48,16.40
2011,07,02,12,49,16.40
2011,07,02,12,50,16.40
2011,07,02,12,51,16.40
2011,07,02,12,52,16.50
2011,07,02,12,53,16.60
2011,07,02,12,54,16.60
2011,07,02,12,55,16.70
2011,07,02,12,56,16.80
2011,07,02,12,57,16.90
2011,07,02,12,58,17.00
2011,07,02,12,59,17.20
2011,07,02,13,00,17.30
2011,07,02,13,01,17.40
2011,07,02,13,02,17.50
2011,07,02,13,03,17.50
2011,07,02,13,04,17.50
2011,07,02,13,05,17.60
2011,07,02,13,06,17.50
2011,07,02,13,07,17.50
2011,07,02,13,08,17.50
2011,07,02,13,09,17.60
2011,07,02,13,10,17.70
2011,07,02,13,11,17.80
2011,07,02,13,12,18.00
2011,07,02,13,13,18.20
2011,07,02,13,14,18.30
2011,07,02,13,15,18.40
2011,07,02,13,16,18.40
2011,07,02,13,17,18.50
2011,07,02,13,18,18.50
2011,07,02,13,19,18.50
2011,07,02,13,20,18.50
2011,07,02,13,21,18.30
2011,07,02,13,22,18.20
2011,07,02,13,23,18.20
2011,07,02,13,24,18.30
2011,07,02,13,25,18.30
2011,07,02,13,26,18.20
2011,07,02,13,27,18.30
2011,07,02,13,28,18.40
2011,07,02,13,29,18.50
2011,07,02,13,30,18.60
2011,07,02,13,31,18.60
2011,07,02,13,32,18.70
2011,07,02,13,33,18.70
2011,07,02,13,34,18.80
2011,07,02,13,35,18.80
2011,07,02,13,36,18.80
2011,07,02,13,37,18.90
2011,07,02,13,38,19.00
2011,07,02,13,39,19.10
2011,07,02,13,40,19.20
2011,07,02,13,41,19.30
2011,07,02,13,42,19.30
2011,07,02,13,43,19.30
2011,07,02,13,44,19.40
2011,07,02,13,45,19.50
2011,07,02,13,46,19.40
2011,07,02,13,47,19.50
2011,07,02,13,48,19.60
2011,07,02,13,49,19.60
2011,07,02,13,50,19.60
2011,07,02,13,51,19.50
2011,07,02,13,52,19.50
2011,07,02,13,53,19.40
2011,07,02,13,54,19.30
2011,07,02,13,55,19.40
2011,07,02,13,56,19.40
2011,07,02,13,57,19.40
2011,07,02,13,58,19.40
2011,07,02,13,59,19.40
2011,07,02,14,00,19.40
2011,07,02,14,01,19.40
2011,07,02,14,02,19.40
2011,07,02,14,03,19.30
2011,07,02,14,04,19.30
2011,07,02,14,05,19.30
2011,07,02,14,06,19.40
2011,07,02,14,07,19.40
2011,07,02,14,08,19.40
2011,07,02,14,09,19.40
2011,07,02,14,10,19.40
2011,07,02,14,11,19.40
2011,07,02,14,12,19.40
2011,07,02,14,13,19.30
2011,07,02,14,14,19.20
2011,07,02,14,15,19.20
2011,07,02,14,16,19.20
2011,07,02,14,17,19.00
2011,07,02,14,18,18.90
2011,07,02,14,19,18.80
2011,07,02,14,20,18.70
2011,07,02,14,21,18.80
2011,07,02,14,22,18.80
2011,07,02,14,23,18.90
2011,07,02,14,24,18.80
2011,07,02,14,25,18.70
2011,07,02,14,26,18.60
2011,07,02,14,27,18.50
2011,07,02,14,28,18.50
2011,07,02,14,29,18.50
2011,07,02,14,30,18.40
2011,07,02,14,31,18.20
2011,07,02,14,32,18.10
2011,07,02,14,33,18.00
2011,07,02,14,34,17.90
2011,07,02,14,35,17.80
2011,07,02,14,36,17.70
2011,07,02,14,37,17.70
2011,07,02,14,38,17.60
2011,07,02,14,39,17.60
2011,07,02,14,40,17.60
2011,07,02,14,41,17.50
2011,07,02,14,42,17.40
2011,07,02,14,43,17.30
2011,07,02,14,44,17.30
2011,07,02,14,45,17.30
2011,07,02,14,46,17.30
2011,07,02,14,47,17.30
2011,07,02,14,48,17.30
2011,07,02,14,49,17.40
2011,07,02,14,50,17.40
2011,07,02,14,51,17.40
2011,07,02,14,52,17.40
2011,07,02,14,53,17.30
2011,07,02,14,54,17.20
2011,07,02,14,55,17.00
2011,07,02,14,56,17.00
2011,07,02,14,57,16.90
2011,07,02,14,58,16.90
2011,07,02,14,59,16.90
2011,07,02,15,00,16.90
2011,07,02,15,01,17.00
2011,07,02,15,02,17.10
2011,07,02,15,03,17.10
2011,07,02,15,04,17.10
2011,07,02,15,05,17.10
2011,07,02,15,06,17.10
2011,07,02,15,07,17.10
2011,07,02,15,08,17.10
2011,07,02,15,09,17.20
2011,07,02,15,10,17.10
2011,07,02,15,11,17.10
2011,07,02,15,12,17.20
2011,07,02,15,13,17.20
2011,07,02,15,14,17.20
2011,07,02,15,15,17.10
2011,07,02,15,16,17.10
2011,07,02,15,17,17.10
2011,07,02,15,18,17.20
2011,07,02,15,19,17.20
2011,07,02,15,20,17.20
2011,07,02,15,21,17.30
2011,07,02,15,22,17.40
2011,07,02,15,23,17.50
2011,07,02,15,24,17.60
2011,07,02,15,25,17.70
2011,07,02,15,26,17.70
2011,07,02,15,27,17.70
2011,07,02,15,28,17.70
2011,07,02,15,29,17.80
2011,07,02,15,30,17.80
2011,07,02,15,31,17.80
2011,07,02,15,32,17.80
2011,07,02,15,33,17.70
2011,07,02,15,34,17.80
2011,07,02,15,35,17.70
2011,07,02,15,36,17.80
2011,07,02,15,37,17.80
2011,07,02,15,38,17.80
2011,07,02,15,39,17.80
2011,07,02,15,40,17.80
2011,07,02,15,41,17.90
2011,07,02,15,42,17.90
2011,07,02,15,43,17.80
2011,07,02,15,44,17.70
2011,07,02,15,45,17.50
2011,07,02,15,46,17.30
2011,07,02,15,47,17.20
2011,07,02,15,48,17.10
2011,07,02,15,49,17.00
2011,07,02,15,50,17.00
2011,07,02,15,51,17.00
2011,07,02,15,52,17.10
2011,07,02,15,53,17.10
2011,07,02,15,54,17.10
2011,07,02,15,55,16.90
2011,07,02,15,56,16.90
2011,07,02,15,57,16.90
2011,07,02,15,58,16.90
2011,07,02,15,59,17.00
2011,07,02,16,00,17.00
2011,07,02,16,01,16.90
2011,07,02,16,02,17.00
2011,07,02,16,03,17.10
2011,07,02,16,04,17.10
2011,07,02,16,05,17.10
2011,07,02,16,06,17.10
2011,07,02,16,07,17.10
2011,07,02,16,08,17.10
2011,07,02,16,09,17.10
2011,07,02,16,10,17.10
2011,07,02,16,11,17.20
2011,07,02,16,12,17.40
2011,07,02,16,13,17.50
2011,07,02,16,14,17.70
2011,07,02,16,15,17.80
2011,07,02,16,16,17.80
2011,07,02,16,17,17.80
2011,07,02,16,18,17.90
2011,07,02,16,19,17.80
2011,07,02,16,20,17.70
2011,07,02,16,21,17.60
2011,07,02,16,22,17.40
2011,07,02,16,23,17.30
2011,07,02,16,24,17.20
2011,07,02,16,25,17.00
2011,07,02,16,26,16.90
2011,07,02,16,27,16.80
2011,07,02,16,28,16.80
2011,07,02,16,29,16.80
2011,07,02,16,30,16.70
2011,07,02,16,31,16.70
2011,07,02,16,32,16.60
2011,07,02,16,33,16.50
2011,07,02,16,34,16.40
2011,07,02,16,35,16.40
2011,07,02,16,36,16.30
2011,07,02,16,37,16.30
2011,07,02,16,38,16.30
2011,07,02,16,39,16.30
2011,07,02,16,40,16.30
2011,07,02,16,41,16.30
2011,07,02,16,42,16.40
2011,07,02,16,43,16.60
2011,07,02,16,44,16.80
2011,07,02,16,45,16.90
2011,07,02,16,46,17.00
2011,07,02,16,47,17.20
2011,07,02,16,48,17.30
2011,07,02,16,49,17.50
2011,07,02,16,50,17.60
2011,07,02,16,51,17.60
2011,07,02,16,52,17.50
2011,07,02,16,53,17.40
2011,07,02,16,54,17.40
2011,07,02,16,55,17.40
2011,07,02,16,56,17.50
2011,07,02,16,57,17.60
2011,07,02,16,58,17.60
2011,07,02,16,59,17.70
2011,07,02,17,00,17.70
2011,07,02,17,01,17.80
2011,07,02,17,02,17.90
2011,07,02,17,03,18.00
2011,07,02,17,04,18.10
2011,07,02,17,05,18.30
2011,07,02,17,06,18.40
2011,07,02,17,07,18.50
2011,07,02,17,08,18.50
2011,07,02,17,09,18.40
2011,07,02,17,10,18.30
2011,07,02,17,11,18.20
2011,07,02,17,12,18.20
2011,07,02,17,13,18.10
2011,07,02,17,14,18.00
2011,07,02,17,15,18.00
2011,07,02,17,16,17.90
2011,07,02,17,17,17.90
2011,07,02,17,18,18.00
2011,07,02,17,19,18.00
2011,07,02,17,20,18.00
2011,07,02,17,21,18.00
2011,07,02,17,22,18.00
2011,07,02,17,23,18.10
2011,07,02,17,24,18.10
2011,07,02,17,25,18.20
2011,07,02,17,26,18.30
2011,07,02,17,27,18.40
2011,07,02,17,28,18.50
2011,07,02,17,29,18.60
2011,07,02,17,30,18.70