Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,06,11,00,00,11.60
2017,06,11,00,01,11.70
2017,06,11,00,02,11.70
2017,06,11,00,03,11.70
2017,06,11,00,04,11.70
2017,06,11,00,05,11.70
2017,06,11,00,06,11.70
2017,06,11,00,07,11.70
2017,06,11,00,08,11.60
2017,06,11,00,09,11.60
2017,06,11,00,10,11.70
2017,06,11,00,11,11.70
2017,06,11,00,12,11.70
2017,06,11,00,13,11.70
2017,06,11,00,14,11.70
2017,06,11,00,15,11.70
2017,06,11,00,16,11.80
2017,06,11,00,17,11.80
2017,06,11,00,18,11.70
2017,06,11,00,19,11.70
2017,06,11,00,20,11.70
2017,06,11,00,21,11.70
2017,06,11,00,22,11.70
2017,06,11,00,23,11.70
2017,06,11,00,24,11.80
2017,06,11,00,25,11.80
2017,06,11,00,26,11.80
2017,06,11,00,27,11.80
2017,06,11,00,28,11.80
2017,06,11,00,29,11.80
2017,06,11,00,30,11.80
2017,06,11,00,31,11.80
2017,06,11,00,32,11.90
2017,06,11,00,33,11.90
2017,06,11,00,34,11.90
2017,06,11,00,35,11.90
2017,06,11,00,36,11.90
2017,06,11,00,37,11.90
2017,06,11,00,38,11.90
2017,06,11,00,39,11.80
2017,06,11,00,40,11.80
2017,06,11,00,41,11.80
2017,06,11,00,42,11.80
2017,06,11,00,43,11.90
2017,06,11,00,44,11.80
2017,06,11,00,45,11.90
2017,06,11,00,46,11.90
2017,06,11,00,47,11.90
2017,06,11,00,48,11.80
2017,06,11,00,49,11.90
2017,06,11,00,50,11.80
2017,06,11,00,51,11.80
2017,06,11,00,52,11.80
2017,06,11,00,53,11.80
2017,06,11,00,54,11.80
2017,06,11,00,55,11.80
2017,06,11,00,56,11.70
2017,06,11,00,57,11.70
2017,06,11,00,58,11.70
2017,06,11,00,59,11.70
2017,06,11,01,00,11.70
2017,06,11,01,01,11.70
2017,06,11,01,02,11.60
2017,06,11,01,03,11.60
2017,06,11,01,04,11.60
2017,06,11,01,05,11.60
2017,06,11,01,06,11.70
2017,06,11,01,07,11.70
2017,06,11,01,08,11.70
2017,06,11,01,09,11.70
2017,06,11,01,10,11.70
2017,06,11,01,11,11.80
2017,06,11,01,12,11.80
2017,06,11,01,13,11.80
2017,06,11,01,14,11.80
2017,06,11,01,15,11.80
2017,06,11,01,16,11.80
2017,06,11,01,17,11.80
2017,06,11,01,18,11.90
2017,06,11,01,19,11.90
2017,06,11,01,20,11.90
2017,06,11,01,21,12.00
2017,06,11,01,22,12.00
2017,06,11,01,23,12.00
2017,06,11,01,24,12.00
2017,06,11,01,25,12.10
2017,06,11,01,26,12.10
2017,06,11,01,27,12.10
2017,06,11,01,28,12.10
2017,06,11,01,29,12.10
2017,06,11,01,30,12.10
2017,06,11,01,31,12.20
2017,06,11,01,32,12.20
2017,06,11,01,33,12.20
2017,06,11,01,34,12.20
2017,06,11,01,35,12.20
2017,06,11,01,36,12.20
2017,06,11,01,37,12.20
2017,06,11,01,38,12.20
2017,06,11,01,39,12.20
2017,06,11,01,40,12.20
2017,06,11,01,41,12.20
2017,06,11,01,42,12.20
2017,06,11,01,43,12.20
2017,06,11,01,44,12.10
2017,06,11,01,45,12.10
2017,06,11,01,46,12.10
2017,06,11,01,47,12.10
2017,06,11,01,48,12.10
2017,06,11,01,49,12.10
2017,06,11,01,50,12.10
2017,06,11,01,51,12.10
2017,06,11,01,52,12.10
2017,06,11,01,53,12.10
2017,06,11,01,54,12.10
2017,06,11,01,55,12.10
2017,06,11,01,56,12.10
2017,06,11,01,57,12.10
2017,06,11,01,58,12.10
2017,06,11,01,59,12.10
2017,06,11,02,00,12.10
2017,06,11,02,01,12.10
2017,06,11,02,02,12.10
2017,06,11,02,03,12.10
2017,06,11,02,04,12.10
2017,06,11,02,05,12.10
2017,06,11,02,06,12.10
2017,06,11,02,07,12.10
2017,06,11,02,08,12.10
2017,06,11,02,09,12.10
2017,06,11,02,10,12.10
2017,06,11,02,11,12.10
2017,06,11,02,12,12.10
2017,06,11,02,13,12.10
2017,06,11,02,14,12.10
2017,06,11,02,15,12.10
2017,06,11,02,16,12.10
2017,06,11,02,17,12.10
2017,06,11,02,18,12.10
2017,06,11,02,19,12.10
2017,06,11,02,20,12.10
2017,06,11,02,21,12.10
2017,06,11,02,22,12.10
2017,06,11,02,23,12.10
2017,06,11,02,24,12.10
2017,06,11,02,25,12.10
2017,06,11,02,26,12.10
2017,06,11,02,27,12.20
2017,06,11,02,28,12.20
2017,06,11,02,29,12.20
2017,06,11,02,30,12.20
2017,06,11,02,31,12.20
2017,06,11,02,32,12.20
2017,06,11,02,33,12.20
2017,06,11,02,34,12.20
2017,06,11,02,35,12.20
2017,06,11,02,36,12.20
2017,06,11,02,37,12.20
2017,06,11,02,38,12.20
2017,06,11,02,39,12.20
2017,06,11,02,40,12.20
2017,06,11,02,41,12.20
2017,06,11,02,42,12.20
2017,06,11,02,43,12.20
2017,06,11,02,44,12.20
2017,06,11,02,45,12.30
2017,06,11,02,46,12.30
2017,06,11,02,47,12.30
2017,06,11,02,48,12.30
2017,06,11,02,49,12.30
2017,06,11,02,50,12.30
2017,06,11,02,51,12.30
2017,06,11,02,52,12.30
2017,06,11,02,53,12.30
2017,06,11,02,54,12.30
2017,06,11,02,55,12.30
2017,06,11,02,56,12.30
2017,06,11,02,57,12.30
2017,06,11,02,58,12.30
2017,06,11,02,59,12.30
2017,06,11,03,00,12.30
2017,06,11,03,01,12.30
2017,06,11,03,02,12.30
2017,06,11,03,03,12.30
2017,06,11,03,04,12.30
2017,06,11,03,05,12.30
2017,06,11,03,06,12.30
2017,06,11,03,07,12.30
2017,06,11,03,08,12.30
2017,06,11,03,09,12.30
2017,06,11,03,10,12.30
2017,06,11,03,11,12.30
2017,06,11,03,12,12.30
2017,06,11,03,13,12.30
2017,06,11,03,14,12.30
2017,06,11,03,15,12.30
2017,06,11,03,16,12.30
2017,06,11,03,17,12.30
2017,06,11,03,18,12.30
2017,06,11,03,19,12.30
2017,06,11,03,20,12.30
2017,06,11,03,21,12.30
2017,06,11,03,22,12.30
2017,06,11,03,23,12.30
2017,06,11,03,24,12.30
2017,06,11,03,25,12.30
2017,06,11,03,26,12.30
2017,06,11,03,27,12.30
2017,06,11,03,28,12.30
2017,06,11,03,29,12.30
2017,06,11,03,30,12.30
2017,06,11,03,31,12.30
2017,06,11,03,32,12.30
2017,06,11,03,33,12.30
2017,06,11,03,34,12.30
2017,06,11,03,35,12.30
2017,06,11,03,36,12.30
2017,06,11,03,37,12.30
2017,06,11,03,38,12.40
2017,06,11,03,39,12.30
2017,06,11,03,40,12.40
2017,06,11,03,41,12.40
2017,06,11,03,42,12.40
2017,06,11,03,43,12.40
2017,06,11,03,44,12.40
2017,06,11,03,45,12.40
2017,06,11,03,46,12.40
2017,06,11,03,47,12.40
2017,06,11,03,48,12.40
2017,06,11,03,49,12.40
2017,06,11,03,50,12.40
2017,06,11,03,51,12.40
2017,06,11,03,52,12.40
2017,06,11,03,53,12.40
2017,06,11,03,54,12.40
2017,06,11,03,55,12.40
2017,06,11,03,56,12.40
2017,06,11,03,57,12.30
2017,06,11,03,58,12.30
2017,06,11,03,59,12.30
2017,06,11,04,00,12.30
2017,06,11,04,01,12.30
2017,06,11,04,02,12.30
2017,06,11,04,03,12.30
2017,06,11,04,04,12.30
2017,06,11,04,05,12.30
2017,06,11,04,06,12.30
2017,06,11,04,07,12.30
2017,06,11,04,08,12.30
2017,06,11,04,09,12.30
2017,06,11,04,10,12.30
2017,06,11,04,11,12.30
2017,06,11,04,12,12.30
2017,06,11,04,13,12.30
2017,06,11,04,14,12.30
2017,06,11,04,15,12.30
2017,06,11,04,16,12.30
2017,06,11,04,17,12.30
2017,06,11,04,18,12.30
2017,06,11,04,19,12.30
2017,06,11,04,20,12.30
2017,06,11,04,21,12.30
2017,06,11,04,22,12.30
2017,06,11,04,23,12.30
2017,06,11,04,24,12.30
2017,06,11,04,25,12.20
2017,06,11,04,26,12.20
2017,06,11,04,27,12.20
2017,06,11,04,28,12.20
2017,06,11,04,29,12.20
2017,06,11,04,30,12.20
2017,06,11,04,31,12.20
2017,06,11,04,32,12.20
2017,06,11,04,33,12.20
2017,06,11,04,34,12.20
2017,06,11,04,35,12.20
2017,06,11,04,36,12.20
2017,06,11,04,37,12.20
2017,06,11,04,38,12.20
2017,06,11,04,39,12.20
2017,06,11,04,40,12.20
2017,06,11,04,41,12.20
2017,06,11,04,42,12.20
2017,06,11,04,43,12.20
2017,06,11,04,44,12.20
2017,06,11,04,45,12.20
2017,06,11,04,46,12.20
2017,06,11,04,47,12.20
2017,06,11,04,48,12.20
2017,06,11,04,49,12.20
2017,06,11,04,50,12.20
2017,06,11,04,51,12.20
2017,06,11,04,52,12.20
2017,06,11,04,53,12.20
2017,06,11,04,54,12.20
2017,06,11,04,55,12.20
2017,06,11,04,56,12.20
2017,06,11,04,57,12.20
2017,06,11,04,58,12.20
2017,06,11,04,59,12.20
2017,06,11,05,00,12.20
2017,06,11,05,01,12.20
2017,06,11,05,02,12.20
2017,06,11,05,03,12.20
2017,06,11,05,04,12.20
2017,06,11,05,05,12.20
2017,06,11,05,06,12.20
2017,06,11,05,07,12.20
2017,06,11,05,08,12.20
2017,06,11,05,09,12.20
2017,06,11,05,10,12.20
2017,06,11,05,11,12.20
2017,06,11,05,12,12.20
2017,06,11,05,13,12.20
2017,06,11,05,14,12.20
2017,06,11,05,15,12.20
2017,06,11,05,16,12.20
2017,06,11,05,17,12.20
2017,06,11,05,18,12.20
2017,06,11,05,19,12.20
2017,06,11,05,20,12.20
2017,06,11,05,21,12.20
2017,06,11,05,22,12.20
2017,06,11,05,23,12.20
2017,06,11,05,24,12.20
2017,06,11,05,25,12.20
2017,06,11,05,26,12.20
2017,06,11,05,27,12.20
2017,06,11,05,28,12.20
2017,06,11,05,29,12.20
2017,06,11,05,30,12.20
2017,06,11,05,31,12.20
2017,06,11,05,32,12.20
2017,06,11,05,33,12.20
2017,06,11,05,34,12.20
2017,06,11,05,35,12.20
2017,06,11,05,36,12.20
2017,06,11,05,37,12.20
2017,06,11,05,38,12.20
2017,06,11,05,39,12.20
2017,06,11,05,40,12.20
2017,06,11,05,41,12.20
2017,06,11,05,42,12.20
2017,06,11,05,43,12.20
2017,06,11,05,44,12.20
2017,06,11,05,45,12.20
2017,06,11,05,46,12.20
2017,06,11,05,47,12.20
2017,06,11,05,48,12.20
2017,06,11,05,49,12.20
2017,06,11,05,50,12.20
2017,06,11,05,51,12.20
2017,06,11,05,52,12.20
2017,06,11,05,53,12.20
2017,06,11,05,54,12.20
2017,06,11,05,55,12.20
2017,06,11,05,56,12.20
2017,06,11,05,57,12.20
2017,06,11,05,58,12.20
2017,06,11,05,59,12.20
2017,06,11,06,00,12.20
2017,06,11,06,01,12.20
2017,06,11,06,02,12.30
2017,06,11,06,03,12.30
2017,06,11,06,04,12.30
2017,06,11,06,05,12.30
2017,06,11,06,06,12.30
2017,06,11,06,07,12.30
2017,06,11,06,08,12.30
2017,06,11,06,09,12.30
2017,06,11,06,10,12.30
2017,06,11,06,11,12.30
2017,06,11,06,12,12.30
2017,06,11,06,13,12.30
2017,06,11,06,14,12.30
2017,06,11,06,15,12.30
2017,06,11,06,16,12.30
2017,06,11,06,17,12.30
2017,06,11,06,18,12.30
2017,06,11,06,19,12.30
2017,06,11,06,20,12.30
2017,06,11,06,21,12.30
2017,06,11,06,22,12.30
2017,06,11,06,23,12.30
2017,06,11,06,24,12.30
2017,06,11,06,25,12.30
2017,06,11,06,26,12.30
2017,06,11,06,27,12.40
2017,06,11,06,28,12.40
2017,06,11,06,29,12.40
2017,06,11,06,30,12.40
2017,06,11,06,31,12.40
2017,06,11,06,32,12.40
2017,06,11,06,33,12.40
2017,06,11,06,34,12.40
2017,06,11,06,35,12.40
2017,06,11,06,36,12.40
2017,06,11,06,37,12.40
2017,06,11,06,38,12.40
2017,06,11,06,39,12.40
2017,06,11,06,40,12.40
2017,06,11,06,41,12.40
2017,06,11,06,42,12.40
2017,06,11,06,43,12.40
2017,06,11,06,44,12.40
2017,06,11,06,45,12.40
2017,06,11,06,46,12.40
2017,06,11,06,47,12.40
2017,06,11,06,48,12.40
2017,06,11,06,49,12.50
2017,06,11,06,50,12.50
2017,06,11,06,51,12.50
2017,06,11,06,52,12.50
2017,06,11,06,53,12.50
2017,06,11,06,54,12.50
2017,06,11,06,55,12.50
2017,06,11,06,56,12.50
2017,06,11,06,57,12.50
2017,06,11,06,58,12.50
2017,06,11,06,59,12.50
2017,06,11,07,00,12.50
2017,06,11,07,01,12.50
2017,06,11,07,02,12.50
2017,06,11,07,03,12.50
2017,06,11,07,04,12.50
2017,06,11,07,05,12.50
2017,06,11,07,06,12.50
2017,06,11,07,07,12.50
2017,06,11,07,08,12.50
2017,06,11,07,09,12.60
2017,06,11,07,10,12.50
2017,06,11,07,11,12.50
2017,06,11,07,12,12.50
2017,06,11,07,13,12.50
2017,06,11,07,14,12.50
2017,06,11,07,15,12.50
2017,06,11,07,16,12.50
2017,06,11,07,17,12.60
2017,06,11,07,18,12.60
2017,06,11,07,19,12.60
2017,06,11,07,20,12.60
2017,06,11,07,21,12.60
2017,06,11,07,22,12.60
2017,06,11,07,23,12.60
2017,06,11,07,24,12.60
2017,06,11,07,25,12.60
2017,06,11,07,26,12.60
2017,06,11,07,27,12.60
2017,06,11,07,28,12.60
2017,06,11,07,29,12.60
2017,06,11,07,30,12.60
2017,06,11,07,31,12.60
2017,06,11,07,32,12.60
2017,06,11,07,33,12.60
2017,06,11,07,34,12.60
2017,06,11,07,35,12.60
2017,06,11,07,36,12.60
2017,06,11,07,37,12.70
2017,06,11,07,38,12.60
2017,06,11,07,39,12.60
2017,06,11,07,40,12.60
2017,06,11,07,41,12.60
2017,06,11,07,42,12.60
2017,06,11,07,43,12.70
2017,06,11,07,44,12.70
2017,06,11,07,45,12.70
2017,06,11,07,46,12.70
2017,06,11,07,47,12.70
2017,06,11,07,48,12.70
2017,06,11,07,49,12.70
2017,06,11,07,50,12.70
2017,06,11,07,51,12.70
2017,06,11,07,52,12.70
2017,06,11,07,53,12.70
2017,06,11,07,54,12.70
2017,06,11,07,55,12.70
2017,06,11,07,56,12.70
2017,06,11,07,57,12.70
2017,06,11,07,58,12.70
2017,06,11,07,59,12.70
2017,06,11,08,00,12.70
2017,06,11,08,01,12.70
2017,06,11,08,02,12.70
2017,06,11,08,03,12.80
2017,06,11,08,04,12.80
2017,06,11,08,05,12.80
2017,06,11,08,06,12.80
2017,06,11,08,07,12.80
2017,06,11,08,08,12.80
2017,06,11,08,09,12.80
2017,06,11,08,10,12.80
2017,06,11,08,11,12.80
2017,06,11,08,12,12.80
2017,06,11,08,13,12.80
2017,06,11,08,14,12.80
2017,06,11,08,15,12.80
2017,06,11,08,16,12.80
2017,06,11,08,17,12.80
2017,06,11,08,18,12.80
2017,06,11,08,19,12.80
2017,06,11,08,20,12.80
2017,06,11,08,21,12.80
2017,06,11,08,22,12.80
2017,06,11,08,23,12.80
2017,06,11,08,24,12.80
2017,06,11,08,25,12.80
2017,06,11,08,26,12.80
2017,06,11,08,27,12.80
2017,06,11,08,28,12.90
2017,06,11,08,29,12.90
2017,06,11,08,30,12.90
2017,06,11,08,31,12.90
2017,06,11,08,32,12.90
2017,06,11,08,33,12.90
2017,06,11,08,34,12.90
2017,06,11,08,35,12.90
2017,06,11,08,36,12.90
2017,06,11,08,37,12.90
2017,06,11,08,38,12.90
2017,06,11,08,39,12.90
2017,06,11,08,40,13.00
2017,06,11,08,41,13.00
2017,06,11,08,42,13.00
2017,06,11,08,43,13.00
2017,06,11,08,44,13.00
2017,06,11,08,45,13.00
2017,06,11,08,46,13.00
2017,06,11,08,47,13.00
2017,06,11,08,48,13.00
2017,06,11,08,49,13.00
2017,06,11,08,50,13.00
2017,06,11,08,51,13.00
2017,06,11,08,52,13.00
2017,06,11,08,53,13.00
2017,06,11,08,54,13.00
2017,06,11,08,55,13.00
2017,06,11,08,56,13.00
2017,06,11,08,57,13.00
2017,06,11,08,58,13.00
2017,06,11,08,59,13.00
2017,06,11,09,00,13.10
2017,06,11,09,01,13.10
2017,06,11,09,02,13.10
2017,06,11,09,03,13.10
2017,06,11,09,04,13.10
2017,06,11,09,05,13.10
2017,06,11,09,06,13.20
2017,06,11,09,07,13.20
2017,06,11,09,08,13.20
2017,06,11,09,09,13.20
2017,06,11,09,10,13.20
2017,06,11,09,11,13.20
2017,06,11,09,12,13.20
2017,06,11,09,13,13.20
2017,06,11,09,14,13.20
2017,06,11,09,15,13.20
2017,06,11,09,16,13.20
2017,06,11,09,17,13.30
2017,06,11,09,18,13.30
2017,06,11,09,19,13.30
2017,06,11,09,20,13.30
2017,06,11,09,21,13.30
2017,06,11,09,22,13.30
2017,06,11,09,23,13.30
2017,06,11,09,24,13.40
2017,06,11,09,25,13.40
2017,06,11,09,26,13.40
2017,06,11,09,27,13.40
2017,06,11,09,28,13.40
2017,06,11,09,29,13.30
2017,06,11,09,30,13.30
2017,06,11,09,31,13.30
2017,06,11,09,32,13.30
2017,06,11,09,33,13.40
2017,06,11,09,34,13.40
2017,06,11,09,35,13.40
2017,06,11,09,36,13.40
2017,06,11,09,37,13.30
2017,06,11,09,38,13.30
2017,06,11,09,39,13.30
2017,06,11,09,40,13.30
2017,06,11,09,41,13.20
2017,06,11,09,42,13.20
2017,06,11,09,43,13.20
2017,06,11,09,44,13.20
2017,06,11,09,45,13.20
2017,06,11,09,46,13.10
2017,06,11,09,47,13.10
2017,06,11,09,48,13.10
2017,06,11,09,49,13.10
2017,06,11,09,50,13.20
2017,06,11,09,51,13.20
2017,06,11,09,52,13.20
2017,06,11,09,53,13.20
2017,06,11,09,54,13.20
2017,06,11,09,55,13.20
2017,06,11,09,56,13.30
2017,06,11,09,57,13.30
2017,06,11,09,58,13.30
2017,06,11,09,59,13.40
2017,06,11,10,00,13.40
2017,06,11,10,01,13.40
2017,06,11,10,02,13.40
2017,06,11,10,03,13.40
2017,06,11,10,04,13.40
2017,06,11,10,05,13.50
2017,06,11,10,06,13.50
2017,06,11,10,07,13.50
2017,06,11,10,08,13.50
2017,06,11,10,09,13.60
2017,06,11,10,10,13.60
2017,06,11,10,11,13.60
2017,06,11,10,12,13.50
2017,06,11,10,13,13.50
2017,06,11,10,14,13.50
2017,06,11,10,15,13.40
2017,06,11,10,16,13.40
2017,06,11,10,17,13.40
2017,06,11,10,18,13.40
2017,06,11,10,19,13.40
2017,06,11,10,20,13.40
2017,06,11,10,21,13.40
2017,06,11,10,22,13.40
2017,06,11,10,23,13.40
2017,06,11,10,24,13.40
2017,06,11,10,25,13.50
2017,06,11,10,26,13.50
2017,06,11,10,27,13.50
2017,06,11,10,28,13.50
2017,06,11,10,29,13.60
2017,06,11,10,30,13.60
2017,06,11,10,31,13.60
2017,06,11,10,32,13.70
2017,06,11,10,33,13.70
2017,06,11,10,34,13.70
2017,06,11,10,35,13.70
2017,06,11,10,36,13.70
2017,06,11,10,37,13.80
2017,06,11,10,38,13.80
2017,06,11,10,39,13.80
2017,06,11,10,40,13.80
2017,06,11,10,41,13.80
2017,06,11,10,42,13.70
2017,06,11,10,43,13.70
2017,06,11,10,44,13.70
2017,06,11,10,45,13.70
2017,06,11,10,46,13.70
2017,06,11,10,47,13.80
2017,06,11,10,48,13.80
2017,06,11,10,49,13.80
2017,06,11,10,50,13.80
2017,06,11,10,51,13.90
2017,06,11,10,52,13.90
2017,06,11,10,53,13.90
2017,06,11,10,54,13.90
2017,06,11,10,55,13.90
2017,06,11,10,56,13.90
2017,06,11,10,57,13.90
2017,06,11,10,58,13.90
2017,06,11,10,59,13.90
2017,06,11,11,00,13.90
2017,06,11,11,01,13.90
2017,06,11,11,02,13.90
2017,06,11,11,03,13.90
2017,06,11,11,04,13.90
2017,06,11,11,05,13.90
2017,06,11,11,06,13.80
2017,06,11,11,07,13.80
2017,06,11,11,08,13.80
2017,06,11,11,09,13.80
2017,06,11,11,10,13.80
2017,06,11,11,11,13.80
2017,06,11,11,12,13.80
2017,06,11,11,13,13.90
2017,06,11,11,14,13.90
2017,06,11,11,15,13.90
2017,06,11,11,16,13.90
2017,06,11,11,17,13.90
2017,06,11,11,18,13.90
2017,06,11,11,19,13.90
2017,06,11,11,20,13.90
2017,06,11,11,21,13.90
2017,06,11,11,22,14.00
2017,06,11,11,23,14.00
2017,06,11,11,24,14.00
2017,06,11,11,25,14.00
2017,06,11,11,26,14.00
2017,06,11,11,27,14.10
2017,06,11,11,28,14.10
2017,06,11,11,29,14.20
2017,06,11,11,30,14.20
2017,06,11,11,31,14.30
2017,06,11,11,32,14.30
2017,06,11,11,33,14.30
2017,06,11,11,34,14.30
2017,06,11,11,35,14.30
2017,06,11,11,36,14.30
2017,06,11,11,37,14.30
2017,06,11,11,38,14.40
2017,06,11,11,39,14.40
2017,06,11,11,40,14.40
2017,06,11,11,41,14.40
2017,06,11,11,42,14.40
2017,06,11,11,43,14.40
2017,06,11,11,44,14.40
2017,06,11,11,45,14.40
2017,06,11,11,46,14.40
2017,06,11,11,47,14.40
2017,06,11,11,48,14.40
2017,06,11,11,49,14.40
2017,06,11,11,50,14.40
2017,06,11,11,51,14.40
2017,06,11,11,52,14.30
2017,06,11,11,53,14.30
2017,06,11,11,54,14.40
2017,06,11,11,55,14.40
2017,06,11,11,56,14.40
2017,06,11,11,57,14.40
2017,06,11,11,58,14.40
2017,06,11,11,59,14.40
2017,06,11,12,00,14.40
2017,06,11,12,01,14.40
2017,06,11,12,02,14.40
2017,06,11,12,03,14.40
2017,06,11,12,04,14.40
2017,06,11,12,05,14.40
2017,06,11,12,06,14.40
2017,06,11,12,07,14.30
2017,06,11,12,08,14.30
2017,06,11,12,09,14.30
2017,06,11,12,10,14.30
2017,06,11,12,11,14.30
2017,06,11,12,12,14.40
2017,06,11,12,13,14.40
2017,06,11,12,14,14.40
2017,06,11,12,15,14.40
2017,06,11,12,16,14.40
2017,06,11,12,17,14.40
2017,06,11,12,18,14.40
2017,06,11,12,19,14.30
2017,06,11,12,20,14.30
2017,06,11,12,21,14.30
2017,06,11,12,22,14.30
2017,06,11,12,23,14.40
2017,06,11,12,24,14.40
2017,06,11,12,25,14.40
2017,06,11,12,26,14.40
2017,06,11,12,27,14.50
2017,06,11,12,28,14.60
2017,06,11,12,29,14.60
2017,06,11,12,30,14.60
2017,06,11,12,31,14.60
2017,06,11,12,32,14.60
2017,06,11,12,33,14.60
2017,06,11,12,34,14.70
2017,06,11,12,35,14.70
2017,06,11,12,36,14.70
2017,06,11,12,37,14.80
2017,06,11,12,38,14.80
2017,06,11,12,39,14.80
2017,06,11,12,40,14.90
2017,06,11,12,41,14.90
2017,06,11,12,42,14.90
2017,06,11,12,43,15.00
2017,06,11,12,44,15.00
2017,06,11,12,45,15.10
2017,06,11,12,46,15.20
2017,06,11,12,47,15.20
2017,06,11,12,48,15.20
2017,06,11,12,49,15.20
2017,06,11,12,50,15.30
2017,06,11,12,51,15.20
2017,06,11,12,52,15.20
2017,06,11,12,53,15.20
2017,06,11,12,54,15.20
2017,06,11,12,55,15.20
2017,06,11,12,56,15.20
2017,06,11,12,57,15.20
2017,06,11,12,58,15.10
2017,06,11,12,59,15.10
2017,06,11,13,00,15.10
2017,06,11,13,01,15.00
2017,06,11,13,02,15.00
2017,06,11,13,03,15.00
2017,06,11,13,04,15.00
2017,06,11,13,05,14.90
2017,06,11,13,06,14.90
2017,06,11,13,07,14.80
2017,06,11,13,08,14.80
2017,06,11,13,09,14.90
2017,06,11,13,10,14.90
2017,06,11,13,11,15.00
2017,06,11,13,12,15.00
2017,06,11,13,13,15.10
2017,06,11,13,14,15.00
2017,06,11,13,15,15.00
2017,06,11,13,16,14.90
2017,06,11,13,17,14.90
2017,06,11,13,18,14.90
2017,06,11,13,19,15.00
2017,06,11,13,20,15.10
2017,06,11,13,21,15.20
2017,06,11,13,22,15.30
2017,06,11,13,23,15.40
2017,06,11,13,24,15.50
2017,06,11,13,25,15.60
2017,06,11,13,26,15.70
2017,06,11,13,27,15.70
2017,06,11,13,28,15.70
2017,06,11,13,29,15.70
2017,06,11,13,30,15.70
2017,06,11,13,31,15.70
2017,06,11,13,32,15.70
2017,06,11,13,33,15.60
2017,06,11,13,34,15.60
2017,06,11,13,35,15.60
2017,06,11,13,36,15.60
2017,06,11,13,37,15.70
2017,06,11,13,38,15.70
2017,06,11,13,39,15.70
2017,06,11,13,40,15.70
2017,06,11,13,41,15.70
2017,06,11,13,42,15.80
2017,06,11,13,43,15.80
2017,06,11,13,44,15.80
2017,06,11,13,45,15.80
2017,06,11,13,46,15.80
2017,06,11,13,47,15.70
2017,06,11,13,48,15.70
2017,06,11,13,49,15.70
2017,06,11,13,50,15.80
2017,06,11,13,51,15.80
2017,06,11,13,52,15.80
2017,06,11,13,53,15.90
2017,06,11,13,54,15.90
2017,06,11,13,55,15.90
2017,06,11,13,56,16.00
2017,06,11,13,57,16.00
2017,06,11,13,58,16.00
2017,06,11,13,59,15.90
2017,06,11,14,00,15.80
2017,06,11,14,01,15.80
2017,06,11,14,02,15.70
2017,06,11,14,03,15.70
2017,06,11,14,04,15.70
2017,06,11,14,05,15.60
2017,06,11,14,06,15.60
2017,06,11,14,07,15.50
2017,06,11,14,08,15.50
2017,06,11,14,09,15.40
2017,06,11,14,10,15.30
2017,06,11,14,11,15.20
2017,06,11,14,12,15.10
2017,06,11,14,13,15.10
2017,06,11,14,14,15.10
2017,06,11,14,15,15.10
2017,06,11,14,16,15.10
2017,06,11,14,17,15.10
2017,06,11,14,18,15.10
2017,06,11,14,19,15.10
2017,06,11,14,20,15.00
2017,06,11,14,21,15.00
2017,06,11,14,22,15.10
2017,06,11,14,23,15.10
2017,06,11,14,24,15.10
2017,06,11,14,25,15.10
2017,06,11,14,26,15.10
2017,06,11,14,27,15.10
2017,06,11,14,28,15.10
2017,06,11,14,29,15.10
2017,06,11,14,30,15.00
2017,06,11,14,31,14.90
2017,06,11,14,32,14.80
2017,06,11,14,33,14.70
2017,06,11,14,34,14.70
2017,06,11,14,35,14.70
2017,06,11,14,36,14.80
2017,06,11,14,37,14.70
2017,06,11,14,38,14.70
2017,06,11,14,39,14.70
2017,06,11,14,40,14.70
2017,06,11,14,41,14.70
2017,06,11,14,42,14.60
2017,06,11,14,43,14.50
2017,06,11,14,44,14.50
2017,06,11,14,45,14.60
2017,06,11,14,46,14.60
2017,06,11,14,47,14.60
2017,06,11,14,48,14.60
2017,06,11,14,49,14.60
2017,06,11,14,50,14.70
2017,06,11,14,51,14.70
2017,06,11,14,52,14.70
2017,06,11,14,53,14.70
2017,06,11,14,54,14.80
2017,06,11,14,55,14.80
2017,06,11,14,56,14.90
2017,06,11,14,57,15.00
2017,06,11,14,58,15.10
2017,06,11,14,59,15.10
2017,06,11,15,00,15.10
2017,06,11,15,01,15.10
2017,06,11,15,02,15.10
2017,06,11,15,03,15.10
2017,06,11,15,04,15.20
2017,06,11,15,05,15.30
2017,06,11,15,06,15.40
2017,06,11,15,07,15.40
2017,06,11,15,08,15.30
2017,06,11,15,09,15.20
2017,06,11,15,10,15.10
2017,06,11,15,11,15.10
2017,06,11,15,12,15.10
2017,06,11,15,13,15.10
2017,06,11,15,14,15.10
2017,06,11,15,15,15.10
2017,06,11,15,16,15.10
2017,06,11,15,17,15.10
2017,06,11,15,18,15.20
2017,06,11,15,19,15.20
2017,06,11,15,20,15.20
2017,06,11,15,21,15.20
2017,06,11,15,22,15.30
2017,06,11,15,23,15.30
2017,06,11,15,24,15.40
2017,06,11,15,25,15.50
2017,06,11,15,26,15.50
2017,06,11,15,27,15.50
2017,06,11,15,28,15.50
2017,06,11,15,29,15.60
2017,06,11,15,30,15.60
2017,06,11,15,31,15.60
2017,06,11,15,32,15.50
2017,06,11,15,33,15.40
2017,06,11,15,34,15.40
2017,06,11,15,35,15.40
2017,06,11,15,36,15.50
2017,06,11,15,37,15.60
2017,06,11,15,38,15.60
2017,06,11,15,39,15.60
2017,06,11,15,40,15.60
2017,06,11,15,41,15.60
2017,06,11,15,42,15.60
2017,06,11,15,43,15.60
2017,06,11,15,44,15.60
2017,06,11,15,45,15.60
2017,06,11,15,46,15.60
2017,06,11,15,47,15.60
2017,06,11,15,48,15.60
2017,06,11,15,49,15.60
2017,06,11,15,50,15.60
2017,06,11,15,51,15.60
2017,06,11,15,52,15.70
2017,06,11,15,53,15.70
2017,06,11,15,54,15.70
2017,06,11,15,55,15.70
2017,06,11,15,56,15.80
2017,06,11,15,57,15.80
2017,06,11,15,58,15.90
2017,06,11,15,59,15.90
2017,06,11,16,00,16.00
2017,06,11,16,01,16.00
2017,06,11,16,02,16.00
2017,06,11,16,03,16.10
2017,06,11,16,04,16.10
2017,06,11,16,05,16.10
2017,06,11,16,06,16.20
2017,06,11,16,07,16.30
2017,06,11,16,08,16.30
2017,06,11,16,09,16.30
2017,06,11,16,10,16.30
2017,06,11,16,11,16.30
2017,06,11,16,12,16.30
2017,06,11,16,13,16.30
2017,06,11,16,14,16.30
2017,06,11,16,15,16.20
2017,06,11,16,16,16.20
2017,06,11,16,17,16.20
2017,06,11,16,18,16.10
2017,06,11,16,19,16.10
2017,06,11,16,20,16.20
2017,06,11,16,21,16.30
2017,06,11,16,22,16.30
2017,06,11,16,23,16.30
2017,06,11,16,24,16.40
2017,06,11,16,25,16.40
2017,06,11,16,26,16.40
2017,06,11,16,27,16.40
2017,06,11,16,28,16.50
2017,06,11,16,29,16.50
2017,06,11,16,30,16.40
2017,06,11,16,31,16.40
2017,06,11,16,32,16.30
2017,06,11,16,33,16.30
2017,06,11,16,34,16.30
2017,06,11,16,35,16.40
2017,06,11,16,36,16.40
2017,06,11,16,37,16.50
2017,06,11,16,38,16.50
2017,06,11,16,39,16.60
2017,06,11,16,40,16.50
2017,06,11,16,41,16.50
2017,06,11,16,42,16.50
2017,06,11,16,43,16.50
2017,06,11,16,44,16.50
2017,06,11,16,45,16.60
2017,06,11,16,46,16.50
2017,06,11,16,47,16.50
2017,06,11,16,48,16.40
2017,06,11,16,49,16.30
2017,06,11,16,50,16.30
2017,06,11,16,51,16.20
2017,06,11,16,52,16.20
2017,06,11,16,53,16.10
2017,06,11,16,54,15.90
2017,06,11,16,55,15.80
2017,06,11,16,56,15.60
2017,06,11,16,57,15.40
2017,06,11,16,58,15.30
2017,06,11,16,59,15.30
2017,06,11,17,00,15.20
2017,06,11,17,01,15.20
2017,06,11,17,02,15.30
2017,06,11,17,03,15.30
2017,06,11,17,04,15.30
2017,06,11,17,05,15.40
2017,06,11,17,06,15.50
2017,06,11,17,07,15.50
2017,06,11,17,08,15.60
2017,06,11,17,09,15.60
2017,06,11,17,10,15.60
2017,06,11,17,11,15.50
2017,06,11,17,12,15.40
2017,06,11,17,13,15.50
2017,06,11,17,14,15.50
2017,06,11,17,15,15.60
2017,06,11,17,16,15.60
2017,06,11,17,17,15.60
2017,06,11,17,18,15.60
2017,06,11,17,19,15.60