Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,17.80
2014,07,12,00,01,17.80
2014,07,12,00,02,17.80
2014,07,12,00,03,17.80
2014,07,12,00,04,17.80
2014,07,12,00,05,17.80
2014,07,12,00,06,17.80
2014,07,12,00,07,17.80
2014,07,12,00,08,17.80
2014,07,12,00,09,17.80
2014,07,12,00,10,17.80
2014,07,12,00,11,17.80
2014,07,12,00,12,17.80
2014,07,12,00,13,17.80
2014,07,12,00,14,17.80
2014,07,12,00,15,17.80
2014,07,12,00,16,17.80
2014,07,12,00,17,17.80
2014,07,12,00,18,17.80
2014,07,12,00,19,17.80
2014,07,12,00,20,17.80
2014,07,12,00,21,17.70
2014,07,12,00,22,17.70
2014,07,12,00,23,17.70
2014,07,12,00,24,17.70
2014,07,12,00,25,17.70
2014,07,12,00,26,17.70
2014,07,12,00,27,17.60
2014,07,12,00,28,17.60
2014,07,12,00,29,17.60
2014,07,12,00,30,17.60
2014,07,12,00,31,17.60
2014,07,12,00,32,17.60
2014,07,12,00,33,17.50
2014,07,12,00,34,17.50
2014,07,12,00,35,17.40
2014,07,12,00,36,17.40
2014,07,12,00,37,17.40
2014,07,12,00,38,17.30
2014,07,12,00,39,17.30
2014,07,12,00,40,17.30
2014,07,12,00,41,17.30
2014,07,12,00,42,17.20
2014,07,12,00,43,17.20
2014,07,12,00,44,17.20
2014,07,12,00,45,17.20
2014,07,12,00,46,17.10
2014,07,12,00,47,17.10
2014,07,12,00,48,17.10
2014,07,12,00,49,17.10
2014,07,12,00,50,17.00
2014,07,12,00,51,17.00
2014,07,12,00,52,16.90
2014,07,12,00,53,16.90
2014,07,12,00,54,16.90
2014,07,12,00,55,16.90
2014,07,12,00,56,16.80
2014,07,12,00,57,16.80
2014,07,12,00,58,16.80
2014,07,12,00,59,16.80
2014,07,12,01,00,16.80
2014,07,12,01,01,16.80
2014,07,12,01,02,16.70
2014,07,12,01,03,16.70
2014,07,12,01,04,16.70
2014,07,12,01,05,16.70
2014,07,12,01,06,16.70
2014,07,12,01,07,16.60
2014,07,12,01,08,16.60
2014,07,12,01,09,16.60
2014,07,12,01,10,16.60
2014,07,12,01,11,16.50
2014,07,12,01,12,16.50
2014,07,12,01,13,16.50
2014,07,12,01,14,16.40
2014,07,12,01,15,16.40
2014,07,12,01,16,16.40
2014,07,12,01,17,16.30
2014,07,12,01,18,16.30
2014,07,12,01,19,16.30
2014,07,12,01,20,16.20
2014,07,12,01,21,16.20
2014,07,12,01,22,16.20
2014,07,12,01,23,16.10
2014,07,12,01,24,16.10
2014,07,12,01,25,16.10
2014,07,12,01,26,16.00
2014,07,12,01,27,16.00
2014,07,12,01,28,16.00
2014,07,12,01,29,15.90
2014,07,12,01,30,15.90
2014,07,12,01,31,15.90
2014,07,12,01,32,15.90
2014,07,12,01,33,15.80
2014,07,12,01,34,15.80
2014,07,12,01,35,15.80
2014,07,12,01,36,15.80
2014,07,12,01,37,15.80
2014,07,12,01,38,15.80
2014,07,12,01,39,15.80
2014,07,12,01,40,15.80
2014,07,12,01,41,15.70
2014,07,12,01,42,15.70
2014,07,12,01,43,15.70
2014,07,12,01,44,15.70
2014,07,12,01,45,15.70
2014,07,12,01,46,15.70
2014,07,12,01,47,15.70
2014,07,12,01,48,15.60
2014,07,12,01,49,15.60
2014,07,12,01,50,15.60
2014,07,12,01,51,15.60
2014,07,12,01,52,15.60
2014,07,12,01,53,15.60
2014,07,12,01,54,15.60
2014,07,12,01,55,15.60
2014,07,12,01,56,15.60
2014,07,12,01,57,15.60
2014,07,12,01,58,15.60
2014,07,12,01,59,15.50
2014,07,12,02,00,15.50
2014,07,12,02,01,15.40
2014,07,12,02,02,15.40
2014,07,12,02,03,15.40
2014,07,12,02,04,15.40
2014,07,12,02,05,15.40
2014,07,12,02,06,15.40
2014,07,12,02,07,15.40
2014,07,12,02,08,15.40
2014,07,12,02,09,15.30
2014,07,12,02,10,15.30
2014,07,12,02,11,15.30
2014,07,12,02,12,15.30
2014,07,12,02,13,15.30
2014,07,12,02,14,15.30
2014,07,12,02,15,15.30
2014,07,12,02,16,15.30
2014,07,12,02,17,15.30
2014,07,12,02,18,15.30
2014,07,12,02,19,15.30
2014,07,12,02,20,15.30
2014,07,12,02,21,15.30
2014,07,12,02,22,15.30
2014,07,12,02,23,15.30
2014,07,12,02,24,15.30
2014,07,12,02,25,15.30
2014,07,12,02,26,15.30
2014,07,12,02,27,15.30
2014,07,12,02,28,15.30
2014,07,12,02,29,15.30
2014,07,12,02,30,15.30
2014,07,12,02,31,15.30
2014,07,12,02,32,15.30
2014,07,12,02,33,15.30
2014,07,12,02,34,15.20
2014,07,12,02,35,15.20
2014,07,12,02,36,15.20
2014,07,12,02,37,15.20
2014,07,12,02,38,15.20
2014,07,12,02,39,15.20
2014,07,12,02,40,15.10
2014,07,12,02,41,15.10
2014,07,12,02,42,15.10
2014,07,12,02,43,15.10
2014,07,12,02,44,15.10
2014,07,12,02,45,15.10
2014,07,12,02,46,15.10
2014,07,12,02,47,15.10
2014,07,12,02,48,15.10
2014,07,12,02,49,15.10
2014,07,12,02,50,15.10
2014,07,12,02,51,15.00
2014,07,12,02,52,15.00
2014,07,12,02,53,15.00
2014,07,12,02,54,15.00
2014,07,12,02,55,15.00
2014,07,12,02,56,14.90
2014,07,12,02,57,14.90
2014,07,12,02,58,14.90
2014,07,12,02,59,14.90
2014,07,12,03,00,14.90
2014,07,12,03,01,14.90
2014,07,12,03,02,14.90
2014,07,12,03,03,14.90
2014,07,12,03,04,14.90
2014,07,12,03,05,14.90
2014,07,12,03,06,14.90
2014,07,12,03,07,14.90
2014,07,12,03,08,14.90
2014,07,12,03,09,14.80
2014,07,12,03,10,14.80
2014,07,12,03,11,14.80
2014,07,12,03,12,14.80
2014,07,12,03,13,14.80
2014,07,12,03,14,14.80
2014,07,12,03,15,14.80
2014,07,12,03,16,14.70
2014,07,12,03,17,14.70
2014,07,12,03,18,14.70
2014,07,12,03,19,14.70
2014,07,12,03,20,14.70
2014,07,12,03,21,14.70
2014,07,12,03,22,14.70
2014,07,12,03,23,14.70
2014,07,12,03,24,14.70
2014,07,12,03,25,14.70
2014,07,12,03,26,14.70
2014,07,12,03,27,14.70
2014,07,12,03,28,14.70
2014,07,12,03,29,14.70
2014,07,12,03,30,14.70
2014,07,12,03,31,14.70
2014,07,12,03,32,14.60
2014,07,12,03,33,14.60
2014,07,12,03,34,14.60
2014,07,12,03,35,14.60
2014,07,12,03,36,14.60
2014,07,12,03,37,14.60
2014,07,12,03,38,14.60
2014,07,12,03,39,14.60
2014,07,12,03,40,14.60
2014,07,12,03,41,14.60
2014,07,12,03,42,14.60
2014,07,12,03,43,14.60
2014,07,12,03,44,14.60
2014,07,12,03,45,14.60
2014,07,12,03,46,14.60
2014,07,12,03,47,14.60
2014,07,12,03,48,14.60
2014,07,12,03,49,14.60
2014,07,12,03,50,14.60
2014,07,12,03,51,14.60
2014,07,12,03,52,14.60
2014,07,12,03,53,14.60
2014,07,12,03,54,14.60
2014,07,12,03,55,14.60
2014,07,12,03,56,14.50
2014,07,12,03,57,14.50
2014,07,12,03,58,14.60
2014,07,12,03,59,14.60
2014,07,12,04,00,14.60
2014,07,12,04,01,14.60
2014,07,12,04,02,14.60
2014,07,12,04,03,14.60
2014,07,12,04,04,14.60
2014,07,12,04,05,14.60
2014,07,12,04,06,14.60
2014,07,12,04,07,14.60
2014,07,12,04,08,14.60
2014,07,12,04,09,14.60
2014,07,12,04,10,14.60
2014,07,12,04,11,14.60
2014,07,12,04,12,14.60
2014,07,12,04,13,14.60
2014,07,12,04,14,14.60
2014,07,12,04,15,14.60
2014,07,12,04,16,14.60
2014,07,12,04,17,14.60
2014,07,12,04,18,14.50
2014,07,12,04,19,14.50
2014,07,12,04,20,14.50
2014,07,12,04,21,14.50
2014,07,12,04,22,14.50
2014,07,12,04,23,14.40
2014,07,12,04,24,14.40
2014,07,12,04,25,14.40
2014,07,12,04,26,14.50
2014,07,12,04,27,14.50
2014,07,12,04,28,14.50
2014,07,12,04,29,14.50
2014,07,12,04,30,14.50
2014,07,12,04,31,14.50
2014,07,12,04,32,14.50
2014,07,12,04,33,14.50
2014,07,12,04,34,14.50
2014,07,12,04,35,14.40
2014,07,12,04,36,14.40
2014,07,12,04,37,14.40
2014,07,12,04,38,14.40
2014,07,12,04,39,14.40
2014,07,12,04,40,14.40
2014,07,12,04,41,14.30
2014,07,12,04,42,14.30
2014,07,12,04,43,14.30
2014,07,12,04,44,14.30
2014,07,12,04,45,14.30
2014,07,12,04,46,14.30
2014,07,12,04,47,14.20
2014,07,12,04,48,14.20
2014,07,12,04,49,14.10
2014,07,12,04,50,14.10
2014,07,12,04,51,14.10
2014,07,12,04,52,14.10
2014,07,12,04,53,14.10
2014,07,12,04,54,14.10
2014,07,12,04,55,14.10
2014,07,12,04,56,14.10
2014,07,12,04,57,14.10
2014,07,12,04,58,14.00
2014,07,12,04,59,14.10
2014,07,12,05,00,14.10
2014,07,12,05,01,14.10
2014,07,12,05,02,14.10
2014,07,12,05,03,14.10
2014,07,12,05,04,14.10
2014,07,12,05,05,14.10
2014,07,12,05,06,14.10
2014,07,12,05,07,14.10
2014,07,12,05,08,14.10
2014,07,12,05,09,14.10
2014,07,12,05,10,14.00
2014,07,12,05,11,14.00
2014,07,12,05,12,14.00
2014,07,12,05,13,14.00
2014,07,12,05,14,14.00
2014,07,12,05,15,13.90
2014,07,12,05,16,13.90
2014,07,12,05,17,13.90
2014,07,12,05,18,13.90
2014,07,12,05,19,13.90
2014,07,12,05,20,13.80
2014,07,12,05,21,13.80
2014,07,12,05,22,13.80
2014,07,12,05,23,13.70
2014,07,12,05,24,13.70
2014,07,12,05,25,13.70
2014,07,12,05,26,13.70
2014,07,12,05,27,13.70
2014,07,12,05,28,13.60
2014,07,12,05,29,13.60
2014,07,12,05,30,13.60
2014,07,12,05,31,13.60
2014,07,12,05,32,13.50
2014,07,12,05,33,13.50
2014,07,12,05,34,13.50
2014,07,12,05,35,13.40
2014,07,12,05,36,13.40
2014,07,12,05,37,13.40
2014,07,12,05,38,13.40
2014,07,12,05,39,13.40
2014,07,12,05,40,13.40
2014,07,12,05,41,13.40
2014,07,12,05,42,13.40
2014,07,12,05,43,13.40
2014,07,12,05,44,13.40
2014,07,12,05,45,13.40
2014,07,12,05,46,13.40
2014,07,12,05,47,13.40
2014,07,12,05,48,13.40
2014,07,12,05,49,13.30
2014,07,12,05,50,13.30
2014,07,12,05,51,13.30
2014,07,12,05,52,13.30
2014,07,12,05,53,13.30
2014,07,12,05,54,13.30
2014,07,12,05,55,13.30
2014,07,12,05,56,13.30
2014,07,12,05,57,13.30
2014,07,12,05,58,13.30
2014,07,12,05,59,13.30
2014,07,12,06,00,13.30
2014,07,12,06,01,13.30
2014,07,12,06,02,13.30
2014,07,12,06,03,13.30
2014,07,12,06,04,13.30
2014,07,12,06,05,13.30
2014,07,12,06,06,13.30
2014,07,12,06,07,13.30
2014,07,12,06,08,13.40
2014,07,12,06,09,13.40
2014,07,12,06,10,13.40
2014,07,12,06,11,13.40
2014,07,12,06,12,13.40
2014,07,12,06,13,13.40
2014,07,12,06,14,13.40
2014,07,12,06,15,13.40
2014,07,12,06,16,13.40
2014,07,12,06,17,13.50
2014,07,12,06,18,13.50
2014,07,12,06,19,13.50
2014,07,12,06,20,13.50
2014,07,12,06,21,13.50
2014,07,12,06,22,13.60
2014,07,12,06,23,13.60
2014,07,12,06,24,13.60
2014,07,12,06,25,13.60
2014,07,12,06,26,13.70
2014,07,12,06,27,13.70
2014,07,12,06,28,13.70
2014,07,12,06,29,13.70
2014,07,12,06,30,13.80
2014,07,12,06,31,13.80
2014,07,12,06,32,13.80
2014,07,12,06,33,13.80
2014,07,12,06,34,13.90
2014,07,12,06,35,13.90
2014,07,12,06,36,13.90
2014,07,12,06,37,13.90
2014,07,12,06,38,13.90
2014,07,12,06,39,14.00
2014,07,12,06,40,14.00
2014,07,12,06,41,14.10
2014,07,12,06,42,14.10
2014,07,12,06,43,14.10
2014,07,12,06,44,14.20
2014,07,12,06,45,14.20
2014,07,12,06,46,14.30
2014,07,12,06,47,14.30
2014,07,12,06,48,14.30
2014,07,12,06,49,14.40
2014,07,12,06,50,14.40
2014,07,12,06,51,14.40
2014,07,12,06,52,14.40
2014,07,12,06,53,14.50
2014,07,12,06,54,14.50
2014,07,12,06,55,14.50
2014,07,12,06,56,14.60
2014,07,12,06,57,14.60
2014,07,12,06,58,14.70
2014,07,12,06,59,14.70
2014,07,12,07,00,14.80
2014,07,12,07,01,14.80
2014,07,12,07,02,14.80
2014,07,12,07,03,14.90
2014,07,12,07,04,14.90
2014,07,12,07,05,14.90
2014,07,12,07,06,15.00
2014,07,12,07,07,15.00
2014,07,12,07,08,15.10
2014,07,12,07,09,15.10
2014,07,12,07,10,15.20
2014,07,12,07,11,15.20
2014,07,12,07,12,15.20
2014,07,12,07,13,15.30
2014,07,12,07,14,15.30
2014,07,12,07,15,15.40
2014,07,12,07,16,15.40
2014,07,12,07,17,15.40
2014,07,12,07,18,15.40
2014,07,12,07,19,15.50
2014,07,12,07,20,15.50
2014,07,12,07,21,15.60
2014,07,12,07,22,15.60
2014,07,12,07,23,15.60
2014,07,12,07,24,15.60
2014,07,12,07,25,15.70
2014,07,12,07,26,15.70
2014,07,12,07,27,15.80
2014,07,12,07,28,15.80
2014,07,12,07,29,15.90
2014,07,12,07,30,16.00
2014,07,12,07,31,16.10
2014,07,12,07,32,16.10
2014,07,12,07,33,16.20
2014,07,12,07,34,16.30
2014,07,12,07,35,16.30
2014,07,12,07,36,16.40
2014,07,12,07,37,16.40
2014,07,12,07,38,16.50
2014,07,12,07,39,16.60
2014,07,12,07,40,16.70
2014,07,12,07,41,16.70
2014,07,12,07,42,16.80
2014,07,12,07,43,16.90
2014,07,12,07,44,16.90
2014,07,12,07,45,17.00
2014,07,12,07,46,17.10
2014,07,12,07,47,17.20
2014,07,12,07,48,17.30
2014,07,12,07,49,17.40
2014,07,12,07,50,17.50
2014,07,12,07,51,17.60
2014,07,12,07,52,17.70
2014,07,12,07,53,17.80
2014,07,12,07,54,17.80
2014,07,12,07,55,17.90
2014,07,12,07,56,18.00
2014,07,12,07,57,18.10
2014,07,12,07,58,18.20
2014,07,12,07,59,18.30
2014,07,12,08,00,18.30
2014,07,12,08,01,18.40
2014,07,12,08,02,18.50
2014,07,12,08,03,18.60
2014,07,12,08,04,18.70
2014,07,12,08,05,18.70
2014,07,12,08,06,18.80
2014,07,12,08,07,18.80
2014,07,12,08,08,18.90
2014,07,12,08,09,19.00
2014,07,12,08,10,19.00
2014,07,12,08,11,19.10
2014,07,12,08,12,19.10
2014,07,12,08,13,19.10
2014,07,12,08,14,19.20
2014,07,12,08,15,19.20
2014,07,12,08,16,19.30
2014,07,12,08,17,19.30
2014,07,12,08,18,19.30
2014,07,12,08,19,19.40
2014,07,12,08,20,19.40
2014,07,12,08,21,19.40
2014,07,12,08,22,19.50
2014,07,12,08,23,19.50
2014,07,12,08,24,19.60
2014,07,12,08,25,19.60
2014,07,12,08,26,19.60
2014,07,12,08,27,19.60
2014,07,12,08,28,19.60
2014,07,12,08,29,19.70
2014,07,12,08,30,19.70
2014,07,12,08,31,19.70
2014,07,12,08,32,19.70
2014,07,12,08,33,19.80
2014,07,12,08,34,19.80
2014,07,12,08,35,19.80
2014,07,12,08,36,19.80
2014,07,12,08,37,19.90
2014,07,12,08,38,19.90
2014,07,12,08,39,19.90
2014,07,12,08,40,19.90
2014,07,12,08,41,19.90
2014,07,12,08,42,19.90
2014,07,12,08,43,19.90
2014,07,12,08,44,19.90
2014,07,12,08,45,20.00
2014,07,12,08,46,20.00
2014,07,12,08,47,20.00
2014,07,12,08,48,20.10
2014,07,12,08,49,20.10
2014,07,12,08,50,20.10
2014,07,12,08,51,20.20
2014,07,12,08,52,20.20
2014,07,12,08,53,20.20
2014,07,12,08,54,20.30
2014,07,12,08,55,20.30
2014,07,12,08,56,20.30
2014,07,12,08,57,20.40
2014,07,12,08,58,20.40
2014,07,12,08,59,20.40
2014,07,12,09,00,20.40
2014,07,12,09,01,20.50
2014,07,12,09,02,20.50
2014,07,12,09,03,20.50
2014,07,12,09,04,20.50
2014,07,12,09,05,20.60
2014,07,12,09,06,20.60
2014,07,12,09,07,20.60
2014,07,12,09,08,20.60
2014,07,12,09,09,20.70
2014,07,12,09,10,20.70
2014,07,12,09,11,20.80
2014,07,12,09,12,20.80
2014,07,12,09,13,20.80
2014,07,12,09,14,20.80
2014,07,12,09,15,20.90
2014,07,12,09,16,20.90
2014,07,12,09,17,20.90
2014,07,12,09,18,20.90
2014,07,12,09,19,20.90
2014,07,12,09,20,21.00
2014,07,12,09,21,21.00
2014,07,12,09,22,21.10
2014,07,12,09,23,21.10
2014,07,12,09,24,21.10
2014,07,12,09,25,21.10
2014,07,12,09,26,21.20
2014,07,12,09,27,21.20
2014,07,12,09,28,21.30
2014,07,12,09,29,21.30
2014,07,12,09,30,21.30
2014,07,12,09,31,21.40
2014,07,12,09,32,21.40
2014,07,12,09,33,21.50
2014,07,12,09,34,21.50
2014,07,12,09,35,21.60
2014,07,12,09,36,21.60
2014,07,12,09,37,21.70
2014,07,12,09,38,21.70
2014,07,12,09,39,21.80
2014,07,12,09,40,21.80
2014,07,12,09,41,21.90
2014,07,12,09,42,21.90
2014,07,12,09,43,22.00
2014,07,12,09,44,22.10
2014,07,12,09,45,22.20
2014,07,12,09,46,22.30
2014,07,12,09,47,22.40
2014,07,12,09,48,22.50
2014,07,12,09,49,22.60
2014,07,12,09,50,22.70
2014,07,12,09,51,22.80
2014,07,12,09,52,22.80
2014,07,12,09,53,22.90
2014,07,12,09,54,23.00
2014,07,12,09,55,23.10
2014,07,12,09,56,23.20
2014,07,12,09,57,23.30
2014,07,12,09,58,23.30
2014,07,12,09,59,23.30
2014,07,12,10,00,23.30
2014,07,12,10,01,23.30
2014,07,12,10,02,23.40
2014,07,12,10,03,23.40
2014,07,12,10,04,23.50
2014,07,12,10,05,23.50
2014,07,12,10,06,23.60
2014,07,12,10,07,23.60
2014,07,12,10,08,23.70
2014,07,12,10,09,23.70
2014,07,12,10,10,23.80
2014,07,12,10,11,23.80
2014,07,12,10,12,23.80
2014,07,12,10,13,23.80
2014,07,12,10,14,23.80
2014,07,12,10,15,23.80
2014,07,12,10,16,23.80
2014,07,12,10,17,23.80
2014,07,12,10,18,23.80
2014,07,12,10,19,23.70
2014,07,12,10,20,23.70
2014,07,12,10,21,23.80
2014,07,12,10,22,23.80
2014,07,12,10,23,23.80
2014,07,12,10,24,23.90
2014,07,12,10,25,23.90
2014,07,12,10,26,23.90
2014,07,12,10,27,23.90
2014,07,12,10,28,23.90
2014,07,12,10,29,23.90
2014,07,12,10,30,23.90
2014,07,12,10,31,23.90
2014,07,12,10,32,23.90
2014,07,12,10,33,23.90
2014,07,12,10,34,24.00
2014,07,12,10,35,24.10
2014,07,12,10,36,24.10
2014,07,12,10,37,24.20
2014,07,12,10,38,24.30
2014,07,12,10,39,24.30
2014,07,12,10,40,24.30
2014,07,12,10,41,24.30
2014,07,12,10,42,24.20
2014,07,12,10,43,24.20
2014,07,12,10,44,24.20
2014,07,12,10,45,24.20
2014,07,12,10,46,24.20
2014,07,12,10,47,24.20
2014,07,12,10,48,24.20
2014,07,12,10,49,24.10
2014,07,12,10,50,24.10
2014,07,12,10,51,24.00
2014,07,12,10,52,23.90
2014,07,12,10,53,23.90
2014,07,12,10,54,23.90
2014,07,12,10,55,23.80
2014,07,12,10,56,23.80
2014,07,12,10,57,23.80
2014,07,12,10,58,23.80
2014,07,12,10,59,23.80
2014,07,12,11,00,23.80
2014,07,12,11,01,23.80
2014,07,12,11,02,23.90
2014,07,12,11,03,24.00
2014,07,12,11,04,24.10
2014,07,12,11,05,24.30
2014,07,12,11,06,24.40
2014,07,12,11,07,24.50
2014,07,12,11,08,24.60
2014,07,12,11,09,24.70
2014,07,12,11,10,24.80
2014,07,12,11,11,24.90
2014,07,12,11,12,25.10
2014,07,12,11,13,25.20
2014,07,12,11,14,25.30
2014,07,12,11,15,25.40
2014,07,12,11,16,25.50
2014,07,12,11,17,25.60
2014,07,12,11,18,25.70
2014,07,12,11,19,25.80
2014,07,12,11,20,25.80
2014,07,12,11,21,25.90
2014,07,12,11,22,26.00
2014,07,12,11,23,26.10
2014,07,12,11,24,26.10
2014,07,12,11,25,26.10
2014,07,12,11,26,26.00
2014,07,12,11,27,25.90
2014,07,12,11,28,25.90
2014,07,12,11,29,25.80
2014,07,12,11,30,25.70
2014,07,12,11,31,25.70
2014,07,12,11,32,25.70
2014,07,12,11,33,25.70
2014,07,12,11,34,25.60
2014,07,12,11,35,25.60
2014,07,12,11,36,25.60
2014,07,12,11,37,25.60
2014,07,12,11,38,25.60
2014,07,12,11,39,25.60
2014,07,12,11,40,25.60
2014,07,12,11,41,25.50
2014,07,12,11,42,25.40
2014,07,12,11,43,25.20
2014,07,12,11,44,25.10
2014,07,12,11,45,25.00
2014,07,12,11,46,24.90
2014,07,12,11,47,24.80
2014,07,12,11,48,24.80
2014,07,12,11,49,24.70
2014,07,12,11,50,24.60
2014,07,12,11,51,24.50
2014,07,12,11,52,24.40
2014,07,12,11,53,24.30
2014,07,12,11,54,24.30
2014,07,12,11,55,24.30
2014,07,12,11,56,24.20
2014,07,12,11,57,24.20
2014,07,12,11,58,24.20
2014,07,12,11,59,24.30
2014,07,12,12,00,24.40
2014,07,12,12,01,24.50
2014,07,12,12,02,24.60
2014,07,12,12,03,24.60
2014,07,12,12,04,24.70
2014,07,12,12,05,24.70
2014,07,12,12,06,24.70
2014,07,12,12,07,24.80
2014,07,12,12,08,24.90
2014,07,12,12,09,24.90
2014,07,12,12,10,25.00
2014,07,12,12,11,25.10
2014,07,12,12,12,25.10
2014,07,12,12,13,25.20
2014,07,12,12,14,25.30
2014,07,12,12,15,25.40
2014,07,12,12,16,25.40
2014,07,12,12,17,25.50
2014,07,12,12,18,25.60
2014,07,12,12,19,25.70
2014,07,12,12,20,25.80
2014,07,12,12,21,25.90
2014,07,12,12,22,26.00
2014,07,12,12,23,26.20
2014,07,12,12,24,26.20
2014,07,12,12,25,26.20
2014,07,12,12,26,26.20
2014,07,12,12,27,26.20
2014,07,12,12,28,26.10
2014,07,12,12,29,26.10
2014,07,12,12,30,26.10
2014,07,12,12,31,26.20
2014,07,12,12,32,26.30
2014,07,12,12,33,26.40
2014,07,12,12,34,26.40
2014,07,12,12,35,26.50
2014,07,12,12,36,26.50
2014,07,12,12,37,26.50
2014,07,12,12,38,26.50
2014,07,12,12,39,26.50
2014,07,12,12,40,26.40
2014,07,12,12,41,26.40
2014,07,12,12,42,26.30
2014,07,12,12,43,26.20
2014,07,12,12,44,26.10
2014,07,12,12,45,26.00
2014,07,12,12,46,26.00
2014,07,12,12,47,26.00
2014,07,12,12,48,26.00
2014,07,12,12,49,26.00
2014,07,12,12,50,26.00
2014,07,12,12,51,25.90
2014,07,12,12,52,25.90
2014,07,12,12,53,25.90
2014,07,12,12,54,25.90
2014,07,12,12,55,26.00
2014,07,12,12,56,26.10
2014,07,12,12,57,26.20
2014,07,12,12,58,26.30
2014,07,12,12,59,26.40
2014,07,12,13,00,26.40
2014,07,12,13,01,26.50
2014,07,12,13,02,26.50
2014,07,12,13,03,26.50
2014,07,12,13,04,26.40
2014,07,12,13,05,26.40
2014,07,12,13,06,26.30
2014,07,12,13,07,26.30
2014,07,12,13,08,26.20
2014,07,12,13,09,26.20
2014,07,12,13,10,26.10
2014,07,12,13,11,26.00
2014,07,12,13,12,25.90
2014,07,12,13,13,25.70
2014,07,12,13,14,25.60
2014,07,12,13,15,25.50
2014,07,12,13,16,25.40
2014,07,12,13,17,25.40
2014,07,12,13,18,25.40
2014,07,12,13,19,25.40
2014,07,12,13,20,25.40
2014,07,12,13,21,25.40
2014,07,12,13,22,25.40
2014,07,12,13,23,25.40
2014,07,12,13,24,25.40
2014,07,12,13,25,25.40
2014,07,12,13,26,25.50
2014,07,12,13,27,25.50
2014,07,12,13,28,25.60
2014,07,12,13,29,25.70
2014,07,12,13,30,25.70
2014,07,12,13,31,25.70
2014,07,12,13,32,25.70
2014,07,12,13,33,25.70
2014,07,12,13,34,25.80
2014,07,12,13,35,25.80
2014,07,12,13,36,25.90
2014,07,12,13,37,26.00
2014,07,12,13,38,26.10
2014,07,12,13,39,26.10
2014,07,12,13,40,26.10
2014,07,12,13,41,26.10
2014,07,12,13,42,26.20
2014,07,12,13,43,26.20
2014,07,12,13,44,26.10
2014,07,12,13,45,26.10
2014,07,12,13,46,26.10
2014,07,12,13,47,26.10
2014,07,12,13,48,26.10
2014,07,12,13,49,26.20
2014,07,12,13,50,26.20
2014,07,12,13,51,26.30
2014,07,12,13,52,26.40
2014,07,12,13,53,26.50
2014,07,12,13,54,26.50
2014,07,12,13,55,26.60
2014,07,12,13,56,26.60
2014,07,12,13,57,26.70
2014,07,12,13,58,26.70
2014,07,12,13,59,26.70
2014,07,12,14,00,26.80
2014,07,12,14,01,26.80
2014,07,12,14,02,26.80
2014,07,12,14,03,26.80
2014,07,12,14,04,26.80
2014,07,12,14,05,26.80
2014,07,12,14,06,26.80
2014,07,12,14,07,26.80
2014,07,12,14,08,27.00
2014,07,12,14,09,27.10
2014,07,12,14,10,27.20
2014,07,12,14,11,27.20
2014,07,12,14,12,27.30
2014,07,12,14,13,27.30
2014,07,12,14,14,27.40
2014,07,12,14,15,27.40
2014,07,12,14,16,27.40
2014,07,12,14,17,27.40
2014,07,12,14,18,27.40
2014,07,12,14,19,27.40
2014,07,12,14,20,27.40
2014,07,12,14,21,27.40
2014,07,12,14,22,27.40
2014,07,12,14,23,27.50
2014,07,12,14,24,27.60
2014,07,12,14,25,27.60
2014,07,12,14,26,27.70
2014,07,12,14,27,27.80
2014,07,12,14,28,27.80
2014,07,12,14,29,27.80
2014,07,12,14,30,27.80
2014,07,12,14,31,27.90
2014,07,12,14,32,28.00
2014,07,12,14,33,28.00
2014,07,12,14,34,28.00
2014,07,12,14,35,28.10
2014,07,12,14,36,28.10
2014,07,12,14,37,28.10
2014,07,12,14,38,28.10
2014,07,12,14,39,28.10
2014,07,12,14,40,28.20
2014,07,12,14,41,28.20
2014,07,12,14,42,28.20
2014,07,12,14,43,28.30
2014,07,12,14,44,28.30
2014,07,12,14,45,28.40
2014,07,12,14,46,28.50
2014,07,12,14,47,28.60
2014,07,12,14,48,28.80
2014,07,12,14,49,28.90
2014,07,12,14,50,29.00
2014,07,12,14,51,29.10
2014,07,12,14,52,29.20
2014,07,12,14,53,29.20
2014,07,12,14,54,29.30
2014,07,12,14,55,29.30
2014,07,12,14,56,29.30
2014,07,12,14,57,29.30
2014,07,12,14,58,29.30
2014,07,12,14,59,29.40
2014,07,12,15,00,29.40
2014,07,12,15,01,29.50
2014,07,12,15,02,29.60
2014,07,12,15,03,29.70
2014,07,12,15,04,29.80
2014,07,12,15,05,29.90
2014,07,12,15,06,30.00
2014,07,12,15,07,30.10
2014,07,12,15,08,30.10
2014,07,12,15,09,30.10
2014,07,12,15,10,30.20
2014,07,12,15,11,30.20
2014,07,12,15,12,30.10
2014,07,12,15,13,30.10
2014,07,12,15,14,30.10
2014,07,12,15,15,30.20
2014,07,12,15,16,30.20
2014,07,12,15,17,30.20
2014,07,12,15,18,30.10
2014,07,12,15,19,29.90
2014,07,12,15,20,29.80
2014,07,12,15,21,29.60
2014,07,12,15,22,29.40
2014,07,12,15,23,29.20
2014,07,12,15,24,29.00
2014,07,12,15,25,28.90
2014,07,12,15,26,28.80
2014,07,12,15,27,28.60
2014,07,12,15,28,28.60
2014,07,12,15,29,28.60
2014,07,12,15,30,28.70
2014,07,12,15,31,28.80
2014,07,12,15,32,28.80
2014,07,12,15,33,28.90
2014,07,12,15,34,29.00
2014,07,12,15,35,29.10
2014,07,12,15,36,29.10
2014,07,12,15,37,29.10
2014,07,12,15,38,29.20
2014,07,12,15,39,29.20
2014,07,12,15,40,29.20
2014,07,12,15,41,29.10
2014,07,12,15,42,29.00
2014,07,12,15,43,28.90
2014,07,12,15,44,28.80
2014,07,12,15,45,28.80
2014,07,12,15,46,28.70
2014,07,12,15,47,28.60
2014,07,12,15,48,28.50
2014,07,12,15,49,28.40
2014,07,12,15,50,28.40
2014,07,12,15,51,28.50
2014,07,12,15,52,28.60
2014,07,12,15,53,28.80
2014,07,12,15,54,29.00
2014,07,12,15,55,29.10
2014,07,12,15,56,29.30
2014,07,12,15,57,29.50
2014,07,12,15,58,29.70
2014,07,12,15,59,29.90
2014,07,12,16,00,30.00
2014,07,12,16,01,30.10
2014,07,12,16,02,30.20
2014,07,12,16,03,30.10
2014,07,12,16,04,29.90
2014,07,12,16,05,29.60
2014,07,12,16,06,29.30
2014,07,12,16,07,29.10
2014,07,12,16,08,28.80
2014,07,12,16,09,28.60
2014,07,12,16,10,28.40
2014,07,12,16,11,28.20
2014,07,12,16,12,28.10
2014,07,12,16,13,28.00
2014,07,12,16,14,27.90
2014,07,12,16,15,28.00
2014,07,12,16,16,28.00
2014,07,12,16,17,28.00
2014,07,12,16,18,28.10
2014,07,12,16,19,28.10
2014,07,12,16,20,28.20
2014,07,12,16,21,28.40
2014,07,12,16,22,28.50
2014,07,12,16,23,28.70
2014,07,12,16,24,28.80
2014,07,12,16,25,29.00
2014,07,12,16,26,29.00
2014,07,12,16,27,29.10
2014,07,12,16,28,29.10
2014,07,12,16,29,29.20
2014,07,12,16,30,29.20
2014,07,12,16,31,29.30
2014,07,12,16,32,29.30
2014,07,12,16,33,29.40
2014,07,12,16,34,29.40
2014,07,12,16,35,29.40
2014,07,12,16,36,29.40
2014,07,12,16,37,29.30
2014,07,12,16,38,29.20
2014,07,12,16,39,29.10
2014,07,12,16,40,28.90
2014,07,12,16,41,28.80
2014,07,12,16,42,28.70
2014,07,12,16,43,28.60
2014,07,12,16,44,28.70
2014,07,12,16,45,28.70
2014,07,12,16,46,28.70
2014,07,12,16,47,28.60
2014,07,12,16,48,28.50
2014,07,12,16,49,28.30
2014,07,12,16,50,28.20
2014,07,12,16,51,28.20
2014,07,12,16,52,28.20
2014,07,12,16,53,28.30
2014,07,12,16,54,28.30
2014,07,12,16,55,28.40
2014,07,12,16,56,28.30
2014,07,12,16,57,28.20
2014,07,12,16,58,28.20
2014,07,12,16,59,28.10
2014,07,12,17,00,28.10
2014,07,12,17,01,28.10
2014,07,12,17,02,28.10
2014,07,12,17,03,28.10
2014,07,12,17,04,28.10
2014,07,12,17,05,28.20
2014,07,12,17,06,28.20
2014,07,12,17,07,28.20
2014,07,12,17,08,28.20
2014,07,12,17,09,28.20
2014,07,12,17,10,28.30
2014,07,12,17,11,28.30
2014,07,12,17,12,28.40
2014,07,12,17,13,28.60
2014,07,12,17,14,28.70
2014,07,12,17,15,28.90
2014,07,12,17,16,29.00
2014,07,12,17,17,29.10
2014,07,12,17,18,29.20
2014,07,12,17,19,29.40