Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,02,00,00,19.90
2014,08,02,00,01,19.90
2014,08,02,00,02,19.90
2014,08,02,00,03,19.90
2014,08,02,00,04,19.90
2014,08,02,00,05,19.80
2014,08,02,00,06,19.90
2014,08,02,00,07,19.90
2014,08,02,00,08,19.90
2014,08,02,00,09,19.90
2014,08,02,00,10,20.00
2014,08,02,00,11,20.00
2014,08,02,00,12,20.10
2014,08,02,00,13,20.20
2014,08,02,00,14,20.20
2014,08,02,00,15,20.30
2014,08,02,00,16,20.30
2014,08,02,00,17,20.30
2014,08,02,00,18,20.30
2014,08,02,00,19,20.30
2014,08,02,00,20,20.40
2014,08,02,00,21,20.40
2014,08,02,00,22,20.40
2014,08,02,00,23,20.40
2014,08,02,00,24,20.30
2014,08,02,00,25,20.40
2014,08,02,00,26,20.30
2014,08,02,00,27,20.30
2014,08,02,00,28,20.30
2014,08,02,00,29,20.30
2014,08,02,00,30,20.30
2014,08,02,00,31,20.20
2014,08,02,00,32,20.20
2014,08,02,00,33,20.20
2014,08,02,00,34,20.20
2014,08,02,00,35,20.10
2014,08,02,00,36,20.10
2014,08,02,00,37,20.20
2014,08,02,00,38,20.20
2014,08,02,00,39,20.20
2014,08,02,00,40,20.20
2014,08,02,00,41,20.20
2014,08,02,00,42,20.20
2014,08,02,00,43,20.20
2014,08,02,00,44,20.20
2014,08,02,00,45,20.20
2014,08,02,00,46,20.20
2014,08,02,00,47,20.10
2014,08,02,00,48,20.10
2014,08,02,00,49,20.10
2014,08,02,00,50,20.20
2014,08,02,00,51,20.20
2014,08,02,00,52,20.20
2014,08,02,00,53,20.20
2014,08,02,00,54,20.20
2014,08,02,00,55,20.20
2014,08,02,00,56,20.20
2014,08,02,00,57,20.10
2014,08,02,00,58,20.00
2014,08,02,00,59,19.90
2014,08,02,01,00,19.90
2014,08,02,01,01,19.80
2014,08,02,01,02,19.70
2014,08,02,01,03,19.60
2014,08,02,01,04,19.40
2014,08,02,01,05,19.30
2014,08,02,01,06,19.20
2014,08,02,01,07,19.20
2014,08,02,01,08,19.10
2014,08,02,01,09,19.10
2014,08,02,01,10,19.00
2014,08,02,01,11,19.00
2014,08,02,01,12,18.90
2014,08,02,01,13,18.90
2014,08,02,01,14,18.90
2014,08,02,01,15,18.80
2014,08,02,01,16,18.80
2014,08,02,01,17,18.80
2014,08,02,01,18,18.80
2014,08,02,01,19,18.70
2014,08,02,01,20,18.70
2014,08,02,01,21,18.70
2014,08,02,01,22,18.70
2014,08,02,01,23,18.70
2014,08,02,01,24,18.80
2014,08,02,01,25,18.80
2014,08,02,01,26,18.80
2014,08,02,01,27,18.80
2014,08,02,01,28,18.80
2014,08,02,01,29,18.90
2014,08,02,01,30,18.90
2014,08,02,01,31,18.90
2014,08,02,01,32,18.90
2014,08,02,01,33,18.90
2014,08,02,01,34,18.90
2014,08,02,01,35,18.90
2014,08,02,01,36,18.90
2014,08,02,01,37,18.90
2014,08,02,01,38,18.90
2014,08,02,01,39,18.90
2014,08,02,01,40,18.90
2014,08,02,01,41,18.90
2014,08,02,01,42,18.90
2014,08,02,01,43,18.80
2014,08,02,01,44,18.80
2014,08,02,01,45,18.80
2014,08,02,01,46,18.80
2014,08,02,01,47,18.80
2014,08,02,01,48,18.80
2014,08,02,01,49,18.70
2014,08,02,01,50,18.70
2014,08,02,01,51,18.70
2014,08,02,01,52,18.70
2014,08,02,01,53,18.70
2014,08,02,01,54,18.70
2014,08,02,01,55,18.70
2014,08,02,01,56,18.70
2014,08,02,01,57,18.70
2014,08,02,01,58,18.70
2014,08,02,01,59,18.70
2014,08,02,02,00,18.70
2014,08,02,02,01,18.70
2014,08,02,02,02,18.60
2014,08,02,02,03,18.60
2014,08,02,02,04,18.60
2014,08,02,02,05,18.60
2014,08,02,02,06,18.60
2014,08,02,02,07,18.50
2014,08,02,02,08,18.50
2014,08,02,02,09,18.40
2014,08,02,02,10,18.40
2014,08,02,02,11,18.40
2014,08,02,02,12,18.40
2014,08,02,02,13,18.40
2014,08,02,02,14,18.30
2014,08,02,02,15,18.30
2014,08,02,02,16,18.30
2014,08,02,02,17,18.30
2014,08,02,02,18,18.30
2014,08,02,02,19,18.30
2014,08,02,02,20,18.30
2014,08,02,02,21,18.30
2014,08,02,02,22,18.30
2014,08,02,02,23,18.30
2014,08,02,02,24,18.30
2014,08,02,02,25,18.30
2014,08,02,02,26,18.30
2014,08,02,02,27,18.30
2014,08,02,02,28,18.40
2014,08,02,02,29,18.40
2014,08,02,02,30,18.40
2014,08,02,02,31,18.40
2014,08,02,02,32,18.40
2014,08,02,02,33,18.40
2014,08,02,02,34,18.40
2014,08,02,02,35,18.40
2014,08,02,02,36,18.40
2014,08,02,02,37,18.40
2014,08,02,02,38,18.40
2014,08,02,02,39,18.40
2014,08,02,02,40,18.40
2014,08,02,02,41,18.40
2014,08,02,02,42,18.40
2014,08,02,02,43,18.30
2014,08,02,02,44,18.30
2014,08,02,02,45,18.30
2014,08,02,02,46,18.30
2014,08,02,02,47,18.30
2014,08,02,02,48,18.30
2014,08,02,02,49,18.30
2014,08,02,02,50,18.30
2014,08,02,02,51,18.30
2014,08,02,02,52,18.40
2014,08,02,02,53,18.40
2014,08,02,02,54,18.50
2014,08,02,02,55,18.60
2014,08,02,02,56,18.60
2014,08,02,02,57,18.70
2014,08,02,02,58,18.70
2014,08,02,02,59,18.80
2014,08,02,03,00,18.80
2014,08,02,03,01,18.80
2014,08,02,03,02,18.80
2014,08,02,03,03,18.80
2014,08,02,03,04,18.80
2014,08,02,03,05,18.80
2014,08,02,03,06,18.80
2014,08,02,03,07,18.80
2014,08,02,03,08,18.80
2014,08,02,03,09,18.80
2014,08,02,03,10,18.80
2014,08,02,03,11,18.80
2014,08,02,03,12,18.80
2014,08,02,03,13,18.80
2014,08,02,03,14,18.80
2014,08,02,03,15,18.80
2014,08,02,03,16,18.80
2014,08,02,03,17,18.90
2014,08,02,03,18,18.90
2014,08,02,03,19,18.90
2014,08,02,03,20,18.90
2014,08,02,03,21,18.90
2014,08,02,03,22,18.90
2014,08,02,03,23,18.90
2014,08,02,03,24,18.90
2014,08,02,03,25,19.00
2014,08,02,03,26,19.00
2014,08,02,03,27,18.90
2014,08,02,03,28,19.00
2014,08,02,03,29,19.00
2014,08,02,03,30,19.00
2014,08,02,03,31,19.00
2014,08,02,03,32,19.00
2014,08,02,03,33,19.10
2014,08,02,03,34,19.10
2014,08,02,03,35,19.10
2014,08,02,03,36,19.10
2014,08,02,03,37,19.20
2014,08,02,03,38,19.20
2014,08,02,03,39,19.20
2014,08,02,03,40,19.30
2014,08,02,03,41,19.30
2014,08,02,03,42,19.30
2014,08,02,03,43,19.30
2014,08,02,03,44,19.30
2014,08,02,03,45,19.30
2014,08,02,03,46,19.30
2014,08,02,03,47,19.30
2014,08,02,03,48,19.30
2014,08,02,03,49,19.30
2014,08,02,03,50,19.30
2014,08,02,03,51,19.30
2014,08,02,03,52,19.40
2014,08,02,03,53,19.40
2014,08,02,03,54,19.40
2014,08,02,03,55,19.40
2014,08,02,03,56,19.50
2014,08,02,03,57,19.50
2014,08,02,03,58,19.60
2014,08,02,03,59,19.60
2014,08,02,04,00,19.60
2014,08,02,04,01,19.60
2014,08,02,04,02,19.70
2014,08,02,04,03,19.70
2014,08,02,04,04,19.70
2014,08,02,04,05,19.70
2014,08,02,04,06,19.70
2014,08,02,04,07,19.70
2014,08,02,04,08,19.70
2014,08,02,04,09,19.70
2014,08,02,04,10,19.70
2014,08,02,04,11,19.70
2014,08,02,04,12,19.60
2014,08,02,04,13,19.60
2014,08,02,04,14,19.60
2014,08,02,04,15,19.60
2014,08,02,04,16,19.60
2014,08,02,04,17,19.60
2014,08,02,04,18,19.60
2014,08,02,04,19,19.60
2014,08,02,04,20,19.60
2014,08,02,04,21,19.60
2014,08,02,04,22,19.60
2014,08,02,04,23,19.60
2014,08,02,04,24,19.60
2014,08,02,04,25,19.60
2014,08,02,04,26,19.60
2014,08,02,04,27,19.60
2014,08,02,04,28,19.60
2014,08,02,04,29,19.60
2014,08,02,04,30,19.60
2014,08,02,04,31,19.60
2014,08,02,04,32,19.60
2014,08,02,04,33,19.60
2014,08,02,04,34,19.60
2014,08,02,04,35,19.50
2014,08,02,04,36,19.50
2014,08,02,04,37,19.50
2014,08,02,04,38,19.40
2014,08,02,04,39,19.40
2014,08,02,04,40,19.40
2014,08,02,04,41,19.40
2014,08,02,04,42,19.40
2014,08,02,04,43,19.40
2014,08,02,04,44,19.40
2014,08,02,04,45,19.40
2014,08,02,04,46,19.40
2014,08,02,04,47,19.40
2014,08,02,04,48,19.40
2014,08,02,04,49,19.30
2014,08,02,04,50,19.30
2014,08,02,04,51,19.30
2014,08,02,04,52,19.30
2014,08,02,04,53,19.30
2014,08,02,04,54,19.20
2014,08,02,04,55,19.20
2014,08,02,04,56,19.20
2014,08,02,04,57,19.20
2014,08,02,04,58,19.20
2014,08,02,04,59,19.20
2014,08,02,05,00,19.10
2014,08,02,05,01,19.10
2014,08,02,05,02,19.10
2014,08,02,05,03,19.10
2014,08,02,05,04,19.10
2014,08,02,05,05,19.00
2014,08,02,05,06,19.00
2014,08,02,05,07,18.90
2014,08,02,05,08,18.90
2014,08,02,05,09,18.90
2014,08,02,05,10,18.90
2014,08,02,05,11,18.90
2014,08,02,05,12,18.80
2014,08,02,05,13,18.80
2014,08,02,05,14,18.80
2014,08,02,05,15,18.80
2014,08,02,05,16,18.70
2014,08,02,05,17,18.70
2014,08,02,05,18,18.70
2014,08,02,05,19,18.70
2014,08,02,05,20,18.70
2014,08,02,05,21,18.70
2014,08,02,05,22,18.70
2014,08,02,05,23,18.60
2014,08,02,05,24,18.60
2014,08,02,05,25,18.60
2014,08,02,05,26,18.60
2014,08,02,05,27,18.60
2014,08,02,05,28,18.60
2014,08,02,05,29,18.50
2014,08,02,05,30,18.50
2014,08,02,05,31,18.50
2014,08,02,05,32,18.50
2014,08,02,05,33,18.40
2014,08,02,05,34,18.40
2014,08,02,05,35,18.40
2014,08,02,05,36,18.40
2014,08,02,05,37,18.40
2014,08,02,05,38,18.40
2014,08,02,05,39,18.40
2014,08,02,05,40,18.40
2014,08,02,05,41,18.40
2014,08,02,05,42,18.40
2014,08,02,05,43,18.40
2014,08,02,05,44,18.40
2014,08,02,05,45,18.40
2014,08,02,05,46,18.40
2014,08,02,05,47,18.30
2014,08,02,05,48,18.30
2014,08,02,05,49,18.30
2014,08,02,05,50,18.30
2014,08,02,05,51,18.30
2014,08,02,05,52,18.30
2014,08,02,05,53,18.30
2014,08,02,05,54,18.30
2014,08,02,05,55,18.30
2014,08,02,05,56,18.30
2014,08,02,05,57,18.20
2014,08,02,05,58,18.20
2014,08,02,05,59,18.20
2014,08,02,06,00,18.10
2014,08,02,06,01,18.10
2014,08,02,06,02,18.10
2014,08,02,06,03,18.10
2014,08,02,06,04,18.10
2014,08,02,06,05,18.00
2014,08,02,06,06,18.00
2014,08,02,06,07,17.90
2014,08,02,06,08,17.90
2014,08,02,06,09,17.90
2014,08,02,06,10,17.90
2014,08,02,06,11,17.90
2014,08,02,06,12,17.90
2014,08,02,06,13,17.90
2014,08,02,06,14,17.90
2014,08,02,06,15,17.90
2014,08,02,06,16,17.80
2014,08,02,06,17,17.80
2014,08,02,06,18,17.80
2014,08,02,06,19,17.80
2014,08,02,06,20,17.80
2014,08,02,06,21,17.80
2014,08,02,06,22,17.80
2014,08,02,06,23,17.80
2014,08,02,06,24,17.70
2014,08,02,06,25,17.70
2014,08,02,06,26,17.70
2014,08,02,06,27,17.80
2014,08,02,06,28,17.70
2014,08,02,06,29,17.80
2014,08,02,06,30,17.80
2014,08,02,06,31,17.80
2014,08,02,06,32,17.80
2014,08,02,06,33,17.80
2014,08,02,06,34,17.80
2014,08,02,06,35,17.80
2014,08,02,06,36,17.80
2014,08,02,06,37,17.90
2014,08,02,06,38,17.90
2014,08,02,06,39,17.90
2014,08,02,06,40,17.90
2014,08,02,06,41,17.90
2014,08,02,06,42,18.00
2014,08,02,06,43,18.00
2014,08,02,06,44,18.00
2014,08,02,06,45,18.10
2014,08,02,06,46,18.10
2014,08,02,06,47,18.10
2014,08,02,06,48,18.10
2014,08,02,06,49,18.10
2014,08,02,06,50,18.10
2014,08,02,06,51,18.10
2014,08,02,06,52,18.20
2014,08,02,06,53,18.20
2014,08,02,06,54,18.20
2014,08,02,06,55,18.20
2014,08,02,06,56,18.20
2014,08,02,06,57,18.20
2014,08,02,06,58,18.20
2014,08,02,06,59,18.20
2014,08,02,07,00,18.30
2014,08,02,07,01,18.30
2014,08,02,07,02,18.30
2014,08,02,07,03,18.30
2014,08,02,07,04,18.30
2014,08,02,07,05,18.30
2014,08,02,07,06,18.30
2014,08,02,07,07,18.30
2014,08,02,07,08,18.30
2014,08,02,07,09,18.30
2014,08,02,07,10,18.40
2014,08,02,07,11,18.40
2014,08,02,07,12,18.40
2014,08,02,07,13,18.50
2014,08,02,07,14,18.50
2014,08,02,07,15,18.60
2014,08,02,07,16,18.60
2014,08,02,07,17,18.70
2014,08,02,07,18,18.70
2014,08,02,07,19,18.70
2014,08,02,07,20,18.70
2014,08,02,07,21,18.80
2014,08,02,07,22,18.80
2014,08,02,07,23,18.80
2014,08,02,07,24,18.90
2014,08,02,07,25,18.90
2014,08,02,07,26,18.90
2014,08,02,07,27,18.90
2014,08,02,07,28,19.00
2014,08,02,07,29,19.00
2014,08,02,07,30,19.10
2014,08,02,07,31,19.10
2014,08,02,07,32,19.20
2014,08,02,07,33,19.30
2014,08,02,07,34,19.30
2014,08,02,07,35,19.40
2014,08,02,07,36,19.50
2014,08,02,07,37,19.60
2014,08,02,07,38,19.70
2014,08,02,07,39,19.80
2014,08,02,07,40,19.90
2014,08,02,07,41,20.00
2014,08,02,07,42,20.00
2014,08,02,07,43,20.10
2014,08,02,07,44,20.10
2014,08,02,07,45,20.20
2014,08,02,07,46,20.20
2014,08,02,07,47,20.20
2014,08,02,07,48,20.20
2014,08,02,07,49,20.30
2014,08,02,07,50,20.30
2014,08,02,07,51,20.40
2014,08,02,07,52,20.40
2014,08,02,07,53,20.50
2014,08,02,07,54,20.50
2014,08,02,07,55,20.60
2014,08,02,07,56,20.70
2014,08,02,07,57,20.70
2014,08,02,07,58,20.80
2014,08,02,07,59,20.80
2014,08,02,08,00,20.80
2014,08,02,08,01,20.90
2014,08,02,08,02,20.90
2014,08,02,08,03,20.90
2014,08,02,08,04,21.00
2014,08,02,08,05,21.00
2014,08,02,08,06,21.00
2014,08,02,08,07,21.00
2014,08,02,08,08,21.00
2014,08,02,08,09,21.10
2014,08,02,08,10,21.10
2014,08,02,08,11,21.20
2014,08,02,08,12,21.20
2014,08,02,08,13,21.30
2014,08,02,08,14,21.30
2014,08,02,08,15,21.40
2014,08,02,08,16,21.40
2014,08,02,08,17,21.50
2014,08,02,08,18,21.50
2014,08,02,08,19,21.50
2014,08,02,08,20,21.60
2014,08,02,08,21,21.60
2014,08,02,08,22,21.60
2014,08,02,08,23,21.60
2014,08,02,08,24,21.60
2014,08,02,08,25,21.60
2014,08,02,08,26,21.70
2014,08,02,08,27,21.70
2014,08,02,08,28,21.70
2014,08,02,08,29,21.70
2014,08,02,08,30,21.70
2014,08,02,08,31,21.70
2014,08,02,08,32,21.70
2014,08,02,08,33,21.70
2014,08,02,08,34,21.70
2014,08,02,08,35,21.70
2014,08,02,08,36,21.80
2014,08,02,08,37,21.80
2014,08,02,08,38,21.80
2014,08,02,08,39,21.70
2014,08,02,08,40,21.70
2014,08,02,08,41,21.70
2014,08,02,08,42,21.70
2014,08,02,08,43,21.70
2014,08,02,08,44,21.80
2014,08,02,08,45,21.80
2014,08,02,08,46,21.80
2014,08,02,08,47,21.80
2014,08,02,08,48,21.80
2014,08,02,08,49,21.80
2014,08,02,08,50,21.80
2014,08,02,08,51,21.80
2014,08,02,08,52,21.80
2014,08,02,08,53,21.90
2014,08,02,08,54,21.90
2014,08,02,08,55,21.90
2014,08,02,08,56,22.00
2014,08,02,08,57,22.00
2014,08,02,08,58,22.00
2014,08,02,08,59,22.00
2014,08,02,09,00,22.00
2014,08,02,09,01,22.00
2014,08,02,09,02,22.10
2014,08,02,09,03,22.10
2014,08,02,09,04,22.10
2014,08,02,09,05,22.10
2014,08,02,09,06,22.10
2014,08,02,09,07,22.10
2014,08,02,09,08,22.10
2014,08,02,09,09,22.10
2014,08,02,09,10,22.20
2014,08,02,09,11,22.20
2014,08,02,09,12,22.20
2014,08,02,09,13,22.20
2014,08,02,09,14,22.20
2014,08,02,09,15,22.20
2014,08,02,09,16,22.30
2014,08,02,09,17,22.30
2014,08,02,09,18,22.30
2014,08,02,09,19,22.30
2014,08,02,09,20,22.30
2014,08,02,09,21,22.30
2014,08,02,09,22,22.40
2014,08,02,09,23,22.40
2014,08,02,09,24,22.40
2014,08,02,09,25,22.40
2014,08,02,09,26,22.50
2014,08,02,09,27,22.50
2014,08,02,09,28,22.60
2014,08,02,09,29,22.70
2014,08,02,09,30,22.70
2014,08,02,09,31,22.80
2014,08,02,09,32,22.80
2014,08,02,09,33,22.70
2014,08,02,09,34,22.70
2014,08,02,09,35,22.70
2014,08,02,09,36,22.70
2014,08,02,09,37,22.70
2014,08,02,09,38,22.70
2014,08,02,09,39,22.70
2014,08,02,09,40,22.70
2014,08,02,09,41,22.70
2014,08,02,09,42,22.70
2014,08,02,09,43,22.70
2014,08,02,09,44,22.70
2014,08,02,09,45,22.70
2014,08,02,09,46,22.70
2014,08,02,09,47,22.70
2014,08,02,09,48,22.70
2014,08,02,09,49,22.70
2014,08,02,09,50,22.70
2014,08,02,09,51,22.60
2014,08,02,09,52,22.50
2014,08,02,09,53,22.50
2014,08,02,09,54,22.50
2014,08,02,09,55,22.50
2014,08,02,09,56,22.60
2014,08,02,09,57,22.60
2014,08,02,09,58,22.60
2014,08,02,09,59,22.60
2014,08,02,10,00,22.60
2014,08,02,10,01,22.70
2014,08,02,10,02,22.70
2014,08,02,10,03,22.80
2014,08,02,10,04,22.80
2014,08,02,10,05,22.80
2014,08,02,10,06,22.80
2014,08,02,10,07,22.80
2014,08,02,10,08,22.80
2014,08,02,10,09,22.80
2014,08,02,10,10,22.70
2014,08,02,10,11,22.60
2014,08,02,10,12,22.60
2014,08,02,10,13,22.60
2014,08,02,10,14,22.60
2014,08,02,10,15,22.60
2014,08,02,10,16,22.60
2014,08,02,10,17,22.60
2014,08,02,10,18,22.60
2014,08,02,10,19,22.60
2014,08,02,10,20,22.60
2014,08,02,10,21,22.60
2014,08,02,10,22,22.60
2014,08,02,10,23,22.60
2014,08,02,10,24,22.60
2014,08,02,10,25,22.60
2014,08,02,10,26,22.60
2014,08,02,10,27,22.60
2014,08,02,10,28,22.60
2014,08,02,10,29,22.60
2014,08,02,10,30,22.70
2014,08,02,10,31,22.70
2014,08,02,10,32,22.80
2014,08,02,10,33,22.80
2014,08,02,10,34,22.80
2014,08,02,10,35,22.80
2014,08,02,10,36,22.90
2014,08,02,10,37,22.90
2014,08,02,10,38,22.90
2014,08,02,10,39,22.90
2014,08,02,10,40,22.90
2014,08,02,10,41,22.90
2014,08,02,10,42,22.80
2014,08,02,10,43,22.80
2014,08,02,10,44,22.80
2014,08,02,10,45,22.80
2014,08,02,10,46,22.80
2014,08,02,10,47,22.80
2014,08,02,10,48,22.80
2014,08,02,10,49,22.80
2014,08,02,10,50,22.80
2014,08,02,10,51,22.80
2014,08,02,10,52,22.70
2014,08,02,10,53,22.70
2014,08,02,10,54,22.70
2014,08,02,10,55,22.70
2014,08,02,10,56,22.60
2014,08,02,10,57,22.60
2014,08,02,10,58,22.60
2014,08,02,10,59,22.60
2014,08,02,11,00,22.60
2014,08,02,11,01,22.60
2014,08,02,11,02,22.60
2014,08,02,11,03,22.60
2014,08,02,11,04,22.70
2014,08,02,11,05,22.70
2014,08,02,11,06,22.70
2014,08,02,11,07,22.80
2014,08,02,11,08,22.80
2014,08,02,11,09,22.80
2014,08,02,11,10,22.80
2014,08,02,11,11,22.80
2014,08,02,11,12,22.80
2014,08,02,11,13,22.80
2014,08,02,11,14,22.80
2014,08,02,11,15,22.80
2014,08,02,11,16,22.80
2014,08,02,11,17,22.90
2014,08,02,11,18,22.90
2014,08,02,11,19,22.90
2014,08,02,11,20,22.90
2014,08,02,11,21,22.90
2014,08,02,11,22,22.80
2014,08,02,11,23,22.90
2014,08,02,11,24,22.90
2014,08,02,11,25,23.00
2014,08,02,11,26,23.10
2014,08,02,11,27,23.20
2014,08,02,11,28,23.20
2014,08,02,11,29,23.20
2014,08,02,11,30,23.20
2014,08,02,11,31,23.30
2014,08,02,11,32,23.40
2014,08,02,11,33,23.50
2014,08,02,11,34,23.60
2014,08,02,11,35,23.80
2014,08,02,11,36,23.90
2014,08,02,11,37,24.00
2014,08,02,11,38,24.10
2014,08,02,11,39,24.10
2014,08,02,11,40,24.10
2014,08,02,11,41,24.10
2014,08,02,11,42,24.10
2014,08,02,11,43,24.10
2014,08,02,11,44,24.20
2014,08,02,11,45,24.30
2014,08,02,11,46,24.40
2014,08,02,11,47,24.40
2014,08,02,11,48,24.40
2014,08,02,11,49,24.40
2014,08,02,11,50,24.40
2014,08,02,11,51,24.50
2014,08,02,11,52,24.50
2014,08,02,11,53,24.50
2014,08,02,11,54,24.50
2014,08,02,11,55,24.50
2014,08,02,11,56,24.50
2014,08,02,11,57,24.60
2014,08,02,11,58,24.50
2014,08,02,11,59,24.60
2014,08,02,12,00,24.60
2014,08,02,12,01,24.50
2014,08,02,12,02,24.50
2014,08,02,12,03,24.40
2014,08,02,12,04,24.30
2014,08,02,12,05,24.20
2014,08,02,12,06,24.20
2014,08,02,12,07,24.20
2014,08,02,12,08,24.30
2014,08,02,12,09,24.30
2014,08,02,12,10,24.30
2014,08,02,12,11,24.30
2014,08,02,12,12,24.40
2014,08,02,12,13,24.40
2014,08,02,12,14,24.50
2014,08,02,12,15,24.50
2014,08,02,12,16,24.50
2014,08,02,12,17,24.50
2014,08,02,12,18,24.40
2014,08,02,12,19,24.30
2014,08,02,12,20,24.30
2014,08,02,12,21,24.20
2014,08,02,12,22,24.20
2014,08,02,12,23,24.20
2014,08,02,12,24,24.20
2014,08,02,12,25,24.20
2014,08,02,12,26,24.30
2014,08,02,12,27,24.30
2014,08,02,12,28,24.30
2014,08,02,12,29,24.40
2014,08,02,12,30,24.50
2014,08,02,12,31,24.60
2014,08,02,12,32,24.70
2014,08,02,12,33,24.70
2014,08,02,12,34,24.70
2014,08,02,12,35,24.60
2014,08,02,12,36,24.60
2014,08,02,12,37,24.60
2014,08,02,12,38,24.70
2014,08,02,12,39,24.70
2014,08,02,12,40,24.70
2014,08,02,12,41,24.70
2014,08,02,12,42,24.70
2014,08,02,12,43,24.60
2014,08,02,12,44,24.60
2014,08,02,12,45,24.60
2014,08,02,12,46,24.60
2014,08,02,12,47,24.60
2014,08,02,12,48,24.70
2014,08,02,12,49,24.70
2014,08,02,12,50,24.80
2014,08,02,12,51,24.80
2014,08,02,12,52,24.90
2014,08,02,12,53,25.00
2014,08,02,12,54,25.00
2014,08,02,12,55,25.10
2014,08,02,12,56,25.10
2014,08,02,12,57,25.10
2014,08,02,12,58,25.10
2014,08,02,12,59,25.00
2014,08,02,13,00,24.90
2014,08,02,13,01,24.90
2014,08,02,13,02,24.90
2014,08,02,13,03,24.90
2014,08,02,13,04,24.90
2014,08,02,13,05,25.00
2014,08,02,13,06,25.00
2014,08,02,13,07,25.00
2014,08,02,13,08,25.10
2014,08,02,13,09,25.10
2014,08,02,13,10,25.20
2014,08,02,13,11,25.20
2014,08,02,13,12,25.30
2014,08,02,13,13,25.30
2014,08,02,13,14,25.40
2014,08,02,13,15,25.40
2014,08,02,13,16,25.40
2014,08,02,13,17,25.40
2014,08,02,13,18,25.30
2014,08,02,13,19,25.30
2014,08,02,13,20,25.30
2014,08,02,13,21,25.30
2014,08,02,13,22,25.30
2014,08,02,13,23,25.40
2014,08,02,13,24,25.50
2014,08,02,13,25,25.60
2014,08,02,13,26,25.70
2014,08,02,13,27,25.70
2014,08,02,13,28,25.70
2014,08,02,13,29,25.70
2014,08,02,13,30,25.70
2014,08,02,13,31,25.70
2014,08,02,13,32,25.70
2014,08,02,13,33,25.70
2014,08,02,13,34,25.80
2014,08,02,13,35,25.80
2014,08,02,13,36,25.80
2014,08,02,13,37,25.80
2014,08,02,13,38,25.80
2014,08,02,13,39,25.80
2014,08,02,13,40,25.80
2014,08,02,13,41,25.90
2014,08,02,13,42,25.90
2014,08,02,13,43,25.90
2014,08,02,13,44,25.90
2014,08,02,13,45,25.90
2014,08,02,13,46,25.90
2014,08,02,13,47,26.00
2014,08,02,13,48,26.00
2014,08,02,13,49,26.00
2014,08,02,13,50,26.00
2014,08,02,13,51,26.10
2014,08,02,13,52,26.10
2014,08,02,13,53,26.10
2014,08,02,13,54,26.20
2014,08,02,13,55,26.20
2014,08,02,13,56,26.20
2014,08,02,13,57,26.20
2014,08,02,13,58,26.20
2014,08,02,13,59,26.20
2014,08,02,14,00,26.20
2014,08,02,14,01,26.30
2014,08,02,14,02,26.30
2014,08,02,14,03,26.30
2014,08,02,14,04,26.30
2014,08,02,14,05,26.30
2014,08,02,14,06,26.30
2014,08,02,14,07,26.30
2014,08,02,14,08,26.30
2014,08,02,14,09,26.30
2014,08,02,14,10,26.20
2014,08,02,14,11,26.20
2014,08,02,14,12,26.10
2014,08,02,14,13,26.00
2014,08,02,14,14,25.90
2014,08,02,14,15,25.80
2014,08,02,14,16,25.70
2014,08,02,14,17,25.60
2014,08,02,14,18,25.50
2014,08,02,14,19,25.30
2014,08,02,14,20,25.20
2014,08,02,14,21,25.00
2014,08,02,14,22,24.90
2014,08,02,14,23,24.90
2014,08,02,14,24,24.90
2014,08,02,14,25,24.90
2014,08,02,14,26,24.90
2014,08,02,14,27,24.90
2014,08,02,14,28,24.90
2014,08,02,14,29,24.80
2014,08,02,14,30,24.80
2014,08,02,14,31,24.80
2014,08,02,14,32,24.80
2014,08,02,14,33,24.80
2014,08,02,14,34,24.80
2014,08,02,14,35,24.90
2014,08,02,14,36,24.90
2014,08,02,14,37,25.00
2014,08,02,14,38,25.10
2014,08,02,14,39,25.30
2014,08,02,14,40,25.50
2014,08,02,14,41,25.60
2014,08,02,14,42,25.80
2014,08,02,14,43,25.80
2014,08,02,14,44,25.90
2014,08,02,14,45,26.00
2014,08,02,14,46,26.10
2014,08,02,14,47,26.10
2014,08,02,14,48,26.20
2014,08,02,14,49,26.10
2014,08,02,14,50,25.90
2014,08,02,14,51,25.90
2014,08,02,14,52,25.90
2014,08,02,14,53,25.90
2014,08,02,14,54,26.00
2014,08,02,14,55,26.10
2014,08,02,14,56,26.10
2014,08,02,14,57,26.20
2014,08,02,14,58,26.20
2014,08,02,14,59,26.20
2014,08,02,15,00,26.20
2014,08,02,15,01,26.20
2014,08,02,15,02,26.20
2014,08,02,15,03,26.20
2014,08,02,15,04,26.30
2014,08,02,15,05,26.30
2014,08,02,15,06,26.40
2014,08,02,15,07,26.50
2014,08,02,15,08,26.60
2014,08,02,15,09,26.50
2014,08,02,15,10,26.50
2014,08,02,15,11,26.40
2014,08,02,15,12,26.40
2014,08,02,15,13,26.30
2014,08,02,15,14,26.20
2014,08,02,15,15,26.20
2014,08,02,15,16,26.10
2014,08,02,15,17,26.10
2014,08,02,15,18,26.00
2014,08,02,15,19,25.90
2014,08,02,15,20,25.70
2014,08,02,15,21,25.60
2014,08,02,15,22,25.50
2014,08,02,15,23,25.40
2014,08,02,15,24,25.30
2014,08,02,15,25,25.20
2014,08,02,15,26,25.20
2014,08,02,15,27,25.10
2014,08,02,15,28,25.00
2014,08,02,15,29,24.90
2014,08,02,15,30,24.90
2014,08,02,15,31,24.90
2014,08,02,15,32,25.00
2014,08,02,15,33,25.10
2014,08,02,15,34,25.20
2014,08,02,15,35,25.30
2014,08,02,15,36,25.40
2014,08,02,15,37,25.50
2014,08,02,15,38,25.70
2014,08,02,15,39,25.90
2014,08,02,15,40,25.90
2014,08,02,15,41,25.90
2014,08,02,15,42,25.90
2014,08,02,15,43,26.00
2014,08,02,15,44,26.10
2014,08,02,15,45,26.20
2014,08,02,15,46,26.20
2014,08,02,15,47,26.30
2014,08,02,15,48,26.30
2014,08,02,15,49,26.30
2014,08,02,15,50,26.30
2014,08,02,15,51,26.20
2014,08,02,15,52,26.20
2014,08,02,15,53,26.10
2014,08,02,15,54,26.00
2014,08,02,15,55,25.90
2014,08,02,15,56,25.90
2014,08,02,15,57,25.90
2014,08,02,15,58,25.90
2014,08,02,15,59,25.80
2014,08,02,16,00,25.70
2014,08,02,16,01,25.70
2014,08,02,16,02,25.60
2014,08,02,16,03,25.50
2014,08,02,16,04,25.50
2014,08,02,16,05,25.40
2014,08,02,16,06,25.40
2014,08,02,16,07,25.40
2014,08,02,16,08,25.40
2014,08,02,16,09,25.40
2014,08,02,16,10,25.40
2014,08,02,16,11,25.50
2014,08,02,16,12,25.50
2014,08,02,16,13,25.40
2014,08,02,16,14,25.40
2014,08,02,16,15,25.40
2014,08,02,16,16,25.50
2014,08,02,16,17,25.50
2014,08,02,16,18,25.50
2014,08,02,16,19,25.50
2014,08,02,16,20,25.50
2014,08,02,16,21,25.50
2014,08,02,16,22,25.50
2014,08,02,16,23,25.40
2014,08,02,16,24,25.30
2014,08,02,16,25,25.30
2014,08,02,16,26,25.20
2014,08,02,16,27,25.20
2014,08,02,16,28,25.20
2014,08,02,16,29,25.20
2014,08,02,16,30,25.30
2014,08,02,16,31,25.30
2014,08,02,16,32,25.30
2014,08,02,16,33,25.30
2014,08,02,16,34,25.30
2014,08,02,16,35,25.40
2014,08,02,16,36,25.50
2014,08,02,16,37,25.60
2014,08,02,16,38,25.60
2014,08,02,16,39,25.60
2014,08,02,16,40,25.70
2014,08,02,16,41,25.70
2014,08,02,16,42,25.70
2014,08,02,16,43,25.70
2014,08,02,16,44,25.70
2014,08,02,16,45,25.80
2014,08,02,16,46,25.80
2014,08,02,16,47,25.90
2014,08,02,16,48,25.90
2014,08,02,16,49,26.00
2014,08,02,16,50,26.10
2014,08,02,16,51,26.20
2014,08,02,16,52,26.40
2014,08,02,16,53,26.60
2014,08,02,16,54,26.70
2014,08,02,16,55,26.90
2014,08,02,16,56,27.10
2014,08,02,16,57,27.20
2014,08,02,16,58,27.30
2014,08,02,16,59,27.40
2014,08,02,17,00,27.40
2014,08,02,17,01,27.50
2014,08,02,17,02,27.60
2014,08,02,17,03,27.50
2014,08,02,17,04,27.40
2014,08,02,17,05,27.30
2014,08,02,17,06,27.20
2014,08,02,17,07,27.20
2014,08,02,17,08,27.10
2014,08,02,17,09,27.00
2014,08,02,17,10,27.00
2014,08,02,17,11,26.90
2014,08,02,17,12,26.80
2014,08,02,17,13,26.80
2014,08,02,17,14,26.70
2014,08,02,17,15,26.70
2014,08,02,17,16,26.50
2014,08,02,17,17,26.30
2014,08,02,17,18,26.10
2014,08,02,17,19,26.00