Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,27,00,00,12.30
2015,06,27,00,01,12.30
2015,06,27,00,02,12.30
2015,06,27,00,03,12.30
2015,06,27,00,04,12.30
2015,06,27,00,05,12.30
2015,06,27,00,06,12.30
2015,06,27,00,07,12.20
2015,06,27,00,08,12.20
2015,06,27,00,09,12.20
2015,06,27,00,10,12.20
2015,06,27,00,11,12.20
2015,06,27,00,12,12.20
2015,06,27,00,13,12.20
2015,06,27,00,14,12.20
2015,06,27,00,15,12.10
2015,06,27,00,16,12.10
2015,06,27,00,17,12.10
2015,06,27,00,18,12.10
2015,06,27,00,19,12.10
2015,06,27,00,20,12.10
2015,06,27,00,21,12.10
2015,06,27,00,22,12.10
2015,06,27,00,23,12.10
2015,06,27,00,24,12.10
2015,06,27,00,25,12.10
2015,06,27,00,26,12.10
2015,06,27,00,27,12.10
2015,06,27,00,28,12.10
2015,06,27,00,29,12.10
2015,06,27,00,30,12.00
2015,06,27,00,31,12.10
2015,06,27,00,32,12.00
2015,06,27,00,33,12.00
2015,06,27,00,34,12.00
2015,06,27,00,35,12.00
2015,06,27,00,36,12.00
2015,06,27,00,37,12.00
2015,06,27,00,38,12.10
2015,06,27,00,39,12.00
2015,06,27,00,40,12.00
2015,06,27,00,41,12.00
2015,06,27,00,42,12.00
2015,06,27,00,43,12.00
2015,06,27,00,44,12.00
2015,06,27,00,45,12.00
2015,06,27,00,46,12.00
2015,06,27,00,47,12.00
2015,06,27,00,48,12.00
2015,06,27,00,49,12.00
2015,06,27,00,50,12.00
2015,06,27,00,51,12.00
2015,06,27,00,52,12.00
2015,06,27,00,53,12.00
2015,06,27,00,54,12.00
2015,06,27,00,55,12.00
2015,06,27,00,56,12.00
2015,06,27,00,57,12.00
2015,06,27,00,58,12.00
2015,06,27,00,59,12.00
2015,06,27,01,00,12.00
2015,06,27,01,01,12.00
2015,06,27,01,02,11.90
2015,06,27,01,03,11.90
2015,06,27,01,04,11.90
2015,06,27,01,05,11.90
2015,06,27,01,06,11.90
2015,06,27,01,07,11.90
2015,06,27,01,08,11.90
2015,06,27,01,09,11.80
2015,06,27,01,10,11.80
2015,06,27,01,11,11.80
2015,06,27,01,12,11.80
2015,06,27,01,13,11.80
2015,06,27,01,14,11.80
2015,06,27,01,15,11.80
2015,06,27,01,16,11.80
2015,06,27,01,17,11.80
2015,06,27,01,18,11.80
2015,06,27,01,19,11.80
2015,06,27,01,20,11.80
2015,06,27,01,21,11.80
2015,06,27,01,22,11.80
2015,06,27,01,23,11.80
2015,06,27,01,24,11.80
2015,06,27,01,25,11.80
2015,06,27,01,26,11.80
2015,06,27,01,27,11.80
2015,06,27,01,28,11.80
2015,06,27,01,29,11.80
2015,06,27,01,30,11.80
2015,06,27,01,31,11.80
2015,06,27,01,32,11.80
2015,06,27,01,33,11.80
2015,06,27,01,34,11.90
2015,06,27,01,35,11.90
2015,06,27,01,36,11.90
2015,06,27,01,37,11.90
2015,06,27,01,38,11.90
2015,06,27,01,39,11.80
2015,06,27,01,40,11.80
2015,06,27,01,41,11.80
2015,06,27,01,42,11.80
2015,06,27,01,43,11.80
2015,06,27,01,44,11.80
2015,06,27,01,45,11.80
2015,06,27,01,46,11.80
2015,06,27,01,47,11.80
2015,06,27,01,48,11.80
2015,06,27,01,49,11.80
2015,06,27,01,50,11.80
2015,06,27,01,51,11.80
2015,06,27,01,52,11.80
2015,06,27,01,53,11.80
2015,06,27,01,54,11.80
2015,06,27,01,55,11.80
2015,06,27,01,56,11.80
2015,06,27,01,57,11.80
2015,06,27,01,58,11.80
2015,06,27,01,59,11.80
2015,06,27,02,00,11.80
2015,06,27,02,01,11.80
2015,06,27,02,02,11.80
2015,06,27,02,03,11.80
2015,06,27,02,04,11.80
2015,06,27,02,05,11.80
2015,06,27,02,06,11.80
2015,06,27,02,07,11.80
2015,06,27,02,08,11.80
2015,06,27,02,09,11.80
2015,06,27,02,10,11.80
2015,06,27,02,11,11.80
2015,06,27,02,12,11.80
2015,06,27,02,13,11.80
2015,06,27,02,14,11.90
2015,06,27,02,15,11.90
2015,06,27,02,16,11.90
2015,06,27,02,17,12.00
2015,06,27,02,18,12.00
2015,06,27,02,19,12.10
2015,06,27,02,20,12.10
2015,06,27,02,21,12.10
2015,06,27,02,22,12.10
2015,06,27,02,23,12.10
2015,06,27,02,24,12.10
2015,06,27,02,25,12.00
2015,06,27,02,26,12.00
2015,06,27,02,27,12.00
2015,06,27,02,28,12.00
2015,06,27,02,29,12.00
2015,06,27,02,30,12.00
2015,06,27,02,31,12.00
2015,06,27,02,32,12.00
2015,06,27,02,33,12.00
2015,06,27,02,34,11.90
2015,06,27,02,35,11.90
2015,06,27,02,36,11.90
2015,06,27,02,37,11.90
2015,06,27,02,38,11.90
2015,06,27,02,39,11.90
2015,06,27,02,40,11.90
2015,06,27,02,41,11.90
2015,06,27,02,42,11.80
2015,06,27,02,43,11.80
2015,06,27,02,44,11.80
2015,06,27,02,45,11.80
2015,06,27,02,46,11.80
2015,06,27,02,47,11.80
2015,06,27,02,48,11.80
2015,06,27,02,49,11.80
2015,06,27,02,50,11.70
2015,06,27,02,51,11.70
2015,06,27,02,52,11.70
2015,06,27,02,53,11.70
2015,06,27,02,54,11.70
2015,06,27,02,55,11.70
2015,06,27,02,56,11.70
2015,06,27,02,57,11.70
2015,06,27,02,58,11.70
2015,06,27,02,59,11.70
2015,06,27,03,00,11.70
2015,06,27,03,01,11.70
2015,06,27,03,02,11.70
2015,06,27,03,03,11.70
2015,06,27,03,04,11.70
2015,06,27,03,05,11.70
2015,06,27,03,06,11.70
2015,06,27,03,07,11.70
2015,06,27,03,08,11.60
2015,06,27,03,09,11.60
2015,06,27,03,10,11.60
2015,06,27,03,11,11.60
2015,06,27,03,12,11.60
2015,06,27,03,13,11.60
2015,06,27,03,14,11.60
2015,06,27,03,15,11.60
2015,06,27,03,16,11.60
2015,06,27,03,17,11.60
2015,06,27,03,18,11.60
2015,06,27,03,19,11.60
2015,06,27,03,20,11.60
2015,06,27,03,21,11.60
2015,06,27,03,22,11.60
2015,06,27,03,23,11.70
2015,06,27,03,24,11.70
2015,06,27,03,25,11.70
2015,06,27,03,26,11.70
2015,06,27,03,27,11.70
2015,06,27,03,28,11.70
2015,06,27,03,29,11.70
2015,06,27,03,30,11.70
2015,06,27,03,31,11.70
2015,06,27,03,32,11.70
2015,06,27,03,33,11.70
2015,06,27,03,34,11.70
2015,06,27,03,35,11.60
2015,06,27,03,36,11.60
2015,06,27,03,37,11.60
2015,06,27,03,38,11.60
2015,06,27,03,39,11.60
2015,06,27,03,40,11.60
2015,06,27,03,41,11.60
2015,06,27,03,42,11.60
2015,06,27,03,43,11.70
2015,06,27,03,44,11.70
2015,06,27,03,45,11.70
2015,06,27,03,46,11.70
2015,06,27,03,47,11.70
2015,06,27,03,48,11.70
2015,06,27,03,49,11.70
2015,06,27,03,50,11.70
2015,06,27,03,51,11.70
2015,06,27,03,52,11.70
2015,06,27,03,53,11.70
2015,06,27,03,54,11.70
2015,06,27,03,55,11.80
2015,06,27,03,56,11.80
2015,06,27,03,57,11.80
2015,06,27,03,58,11.80
2015,06,27,03,59,11.90
2015,06,27,04,00,11.90
2015,06,27,04,01,11.90
2015,06,27,04,02,11.90
2015,06,27,04,03,11.80
2015,06,27,04,04,11.80
2015,06,27,04,05,11.80
2015,06,27,04,06,11.80
2015,06,27,04,07,11.80
2015,06,27,04,08,11.80
2015,06,27,04,09,11.70
2015,06,27,04,10,11.70
2015,06,27,04,11,11.70
2015,06,27,04,12,11.70
2015,06,27,04,13,11.60
2015,06,27,04,14,11.60
2015,06,27,04,15,11.60
2015,06,27,04,16,11.60
2015,06,27,04,17,11.60
2015,06,27,04,18,11.60
2015,06,27,04,19,11.60
2015,06,27,04,20,11.70
2015,06,27,04,21,11.70
2015,06,27,04,22,11.70
2015,06,27,04,23,11.70
2015,06,27,04,24,11.70
2015,06,27,04,25,11.70
2015,06,27,04,26,11.70
2015,06,27,04,27,11.70
2015,06,27,04,28,11.80
2015,06,27,04,29,11.80
2015,06,27,04,30,11.90
2015,06,27,04,31,12.00
2015,06,27,04,32,12.00
2015,06,27,04,33,12.10
2015,06,27,04,34,12.10
2015,06,27,04,35,12.10
2015,06,27,04,36,12.10
2015,06,27,04,37,12.10
2015,06,27,04,38,12.10
2015,06,27,04,39,12.10
2015,06,27,04,40,12.00
2015,06,27,04,41,11.90
2015,06,27,04,42,11.90
2015,06,27,04,43,11.80
2015,06,27,04,44,11.80
2015,06,27,04,45,11.80
2015,06,27,04,46,11.70
2015,06,27,04,47,11.70
2015,06,27,04,48,11.70
2015,06,27,04,49,11.70
2015,06,27,04,50,11.70
2015,06,27,04,51,11.70
2015,06,27,04,52,11.70
2015,06,27,04,53,11.70
2015,06,27,04,54,11.70
2015,06,27,04,55,11.70
2015,06,27,04,56,11.70
2015,06,27,04,57,11.70
2015,06,27,04,58,11.70
2015,06,27,04,59,11.70
2015,06,27,05,00,11.80
2015,06,27,05,01,11.80
2015,06,27,05,02,11.80
2015,06,27,05,03,11.80
2015,06,27,05,04,11.70
2015,06,27,05,05,11.70
2015,06,27,05,06,11.70
2015,06,27,05,07,11.70
2015,06,27,05,08,11.70
2015,06,27,05,09,11.70
2015,06,27,05,10,11.70
2015,06,27,05,11,11.70
2015,06,27,05,12,11.70
2015,06,27,05,13,11.70
2015,06,27,05,14,11.70
2015,06,27,05,15,11.70
2015,06,27,05,16,11.70
2015,06,27,05,17,11.70
2015,06,27,05,18,11.70
2015,06,27,05,19,11.70
2015,06,27,05,20,11.70
2015,06,27,05,21,11.70
2015,06,27,05,22,11.70
2015,06,27,05,23,11.70
2015,06,27,05,24,11.70
2015,06,27,05,25,11.70
2015,06,27,05,26,11.70
2015,06,27,05,27,11.70
2015,06,27,05,28,11.70
2015,06,27,05,29,11.70
2015,06,27,05,30,11.70
2015,06,27,05,31,11.70
2015,06,27,05,32,11.70
2015,06,27,05,33,11.70
2015,06,27,05,34,11.70
2015,06,27,05,35,11.70
2015,06,27,05,36,11.70
2015,06,27,05,37,11.70
2015,06,27,05,38,11.70
2015,06,27,05,39,11.70
2015,06,27,05,40,11.70
2015,06,27,05,41,11.70
2015,06,27,05,42,11.70
2015,06,27,05,43,11.70
2015,06,27,05,44,11.70
2015,06,27,05,45,11.70
2015,06,27,05,46,11.70
2015,06,27,05,47,11.70
2015,06,27,05,48,11.70
2015,06,27,05,49,11.70
2015,06,27,05,50,11.70
2015,06,27,05,51,11.70
2015,06,27,05,52,11.70
2015,06,27,05,53,11.70
2015,06,27,05,54,11.70
2015,06,27,05,55,11.70
2015,06,27,05,56,11.70
2015,06,27,05,57,11.70
2015,06,27,05,58,11.70
2015,06,27,05,59,11.70
2015,06,27,06,00,11.70
2015,06,27,06,01,11.70
2015,06,27,06,02,11.70
2015,06,27,06,03,11.70
2015,06,27,06,04,11.70
2015,06,27,06,05,11.80
2015,06,27,06,06,11.80
2015,06,27,06,07,11.90
2015,06,27,06,08,11.90
2015,06,27,06,09,11.90
2015,06,27,06,10,12.00
2015,06,27,06,11,12.00
2015,06,27,06,12,12.00
2015,06,27,06,13,12.10
2015,06,27,06,14,12.10
2015,06,27,06,15,12.10
2015,06,27,06,16,12.20
2015,06,27,06,17,12.30
2015,06,27,06,18,12.30
2015,06,27,06,19,12.40
2015,06,27,06,20,12.40
2015,06,27,06,21,12.50
2015,06,27,06,22,12.50
2015,06,27,06,23,12.60
2015,06,27,06,24,12.60
2015,06,27,06,25,12.60
2015,06,27,06,26,12.60
2015,06,27,06,27,12.60
2015,06,27,06,28,12.60
2015,06,27,06,29,12.70
2015,06,27,06,30,12.60
2015,06,27,06,31,12.60
2015,06,27,06,32,12.70
2015,06,27,06,33,12.60
2015,06,27,06,34,12.70
2015,06,27,06,35,12.70
2015,06,27,06,36,12.70
2015,06,27,06,37,12.80
2015,06,27,06,38,12.80
2015,06,27,06,39,12.80
2015,06,27,06,40,12.80
2015,06,27,06,41,12.80
2015,06,27,06,42,12.80
2015,06,27,06,43,12.80
2015,06,27,06,44,12.90
2015,06,27,06,45,12.90
2015,06,27,06,46,12.90
2015,06,27,06,47,12.90
2015,06,27,06,48,13.00
2015,06,27,06,49,13.00
2015,06,27,06,50,13.00
2015,06,27,06,51,13.10
2015,06,27,06,52,13.10
2015,06,27,06,53,13.10
2015,06,27,06,54,13.10
2015,06,27,06,55,13.20
2015,06,27,06,56,13.20
2015,06,27,06,57,13.20
2015,06,27,06,58,13.30
2015,06,27,06,59,13.30
2015,06,27,07,00,13.30
2015,06,27,07,01,13.40
2015,06,27,07,02,13.40
2015,06,27,07,03,13.50
2015,06,27,07,04,13.50
2015,06,27,07,05,13.60
2015,06,27,07,06,13.60
2015,06,27,07,07,13.70
2015,06,27,07,08,13.80
2015,06,27,07,09,13.80
2015,06,27,07,10,13.80
2015,06,27,07,11,13.90
2015,06,27,07,12,13.90
2015,06,27,07,13,13.90
2015,06,27,07,14,14.00
2015,06,27,07,15,14.00
2015,06,27,07,16,14.10
2015,06,27,07,17,14.20
2015,06,27,07,18,14.20
2015,06,27,07,19,14.30
2015,06,27,07,20,14.30
2015,06,27,07,21,14.30
2015,06,27,07,22,14.30
2015,06,27,07,23,14.40
2015,06,27,07,24,14.40
2015,06,27,07,25,14.50
2015,06,27,07,26,14.50
2015,06,27,07,27,14.60
2015,06,27,07,28,14.60
2015,06,27,07,29,14.60
2015,06,27,07,30,14.70
2015,06,27,07,31,14.70
2015,06,27,07,32,14.70
2015,06,27,07,33,14.80
2015,06,27,07,34,14.80
2015,06,27,07,35,14.90
2015,06,27,07,36,14.90
2015,06,27,07,37,15.00
2015,06,27,07,38,15.10
2015,06,27,07,39,15.20
2015,06,27,07,40,15.20
2015,06,27,07,41,15.30
2015,06,27,07,42,15.30
2015,06,27,07,43,15.30
2015,06,27,07,44,15.40
2015,06,27,07,45,15.40
2015,06,27,07,46,15.50
2015,06,27,07,47,15.50
2015,06,27,07,48,15.60
2015,06,27,07,49,15.60
2015,06,27,07,50,15.60
2015,06,27,07,51,15.60
2015,06,27,07,52,15.60
2015,06,27,07,53,15.60
2015,06,27,07,54,15.60
2015,06,27,07,55,15.70
2015,06,27,07,56,15.70
2015,06,27,07,57,15.70
2015,06,27,07,58,15.70
2015,06,27,07,59,15.70
2015,06,27,08,00,15.70
2015,06,27,08,01,15.70
2015,06,27,08,02,15.70
2015,06,27,08,03,15.60
2015,06,27,08,04,15.60
2015,06,27,08,05,15.60
2015,06,27,08,06,15.60
2015,06,27,08,07,15.70
2015,06,27,08,08,15.70
2015,06,27,08,09,15.70
2015,06,27,08,10,15.80
2015,06,27,08,11,15.80
2015,06,27,08,12,15.90
2015,06,27,08,13,15.90
2015,06,27,08,14,16.00
2015,06,27,08,15,16.10
2015,06,27,08,16,16.10
2015,06,27,08,17,16.20
2015,06,27,08,18,16.30
2015,06,27,08,19,16.40
2015,06,27,08,20,16.40
2015,06,27,08,21,16.50
2015,06,27,08,22,16.60
2015,06,27,08,23,16.60
2015,06,27,08,24,16.70
2015,06,27,08,25,16.70
2015,06,27,08,26,16.80
2015,06,27,08,27,16.80
2015,06,27,08,28,16.90
2015,06,27,08,29,17.10
2015,06,27,08,30,17.20
2015,06,27,08,31,17.30
2015,06,27,08,32,17.50
2015,06,27,08,33,17.70
2015,06,27,08,34,17.90
2015,06,27,08,35,18.00
2015,06,27,08,36,18.20
2015,06,27,08,37,18.30
2015,06,27,08,38,18.50
2015,06,27,08,39,18.60
2015,06,27,08,40,18.70
2015,06,27,08,41,18.80
2015,06,27,08,42,18.90
2015,06,27,08,43,19.10
2015,06,27,08,44,19.20
2015,06,27,08,45,19.30
2015,06,27,08,46,19.40
2015,06,27,08,47,19.50
2015,06,27,08,48,19.60
2015,06,27,08,49,19.60
2015,06,27,08,50,19.70
2015,06,27,08,51,19.80
2015,06,27,08,52,19.90
2015,06,27,08,53,20.00
2015,06,27,08,54,20.10
2015,06,27,08,55,20.10
2015,06,27,08,56,20.20
2015,06,27,08,57,20.20
2015,06,27,08,58,20.20
2015,06,27,08,59,20.20
2015,06,27,09,00,20.30
2015,06,27,09,01,20.30
2015,06,27,09,02,20.30
2015,06,27,09,03,20.40
2015,06,27,09,04,20.40
2015,06,27,09,05,20.40
2015,06,27,09,06,20.50
2015,06,27,09,07,20.50
2015,06,27,09,08,20.60
2015,06,27,09,09,20.60
2015,06,27,09,10,20.60
2015,06,27,09,11,20.70
2015,06,27,09,12,20.80
2015,06,27,09,13,20.80
2015,06,27,09,14,20.80
2015,06,27,09,15,20.80
2015,06,27,09,16,20.90
2015,06,27,09,17,20.90
2015,06,27,09,18,21.00
2015,06,27,09,19,21.10
2015,06,27,09,20,21.20
2015,06,27,09,21,21.20
2015,06,27,09,22,21.20
2015,06,27,09,23,21.20
2015,06,27,09,24,21.20
2015,06,27,09,25,21.00
2015,06,27,09,26,20.90
2015,06,27,09,27,20.70
2015,06,27,09,28,20.40
2015,06,27,09,29,20.10
2015,06,27,09,30,19.90
2015,06,27,09,31,19.60
2015,06,27,09,32,19.20
2015,06,27,09,33,18.80
2015,06,27,09,34,18.40
2015,06,27,09,35,18.00
2015,06,27,09,36,17.60
2015,06,27,09,37,17.40
2015,06,27,09,38,17.10
2015,06,27,09,39,17.00
2015,06,27,09,40,16.90
2015,06,27,09,41,16.80
2015,06,27,09,42,16.70
2015,06,27,09,43,16.70
2015,06,27,09,44,16.70
2015,06,27,09,45,16.70
2015,06,27,09,46,16.80
2015,06,27,09,47,16.80
2015,06,27,09,48,16.90
2015,06,27,09,49,17.00
2015,06,27,09,50,17.10
2015,06,27,09,51,17.20
2015,06,27,09,52,17.30
2015,06,27,09,53,17.40
2015,06,27,09,54,17.50
2015,06,27,09,55,17.60
2015,06,27,09,56,17.80
2015,06,27,09,57,17.90
2015,06,27,09,58,18.00
2015,06,27,09,59,18.20
2015,06,27,10,00,18.40
2015,06,27,10,01,18.60
2015,06,27,10,02,18.70
2015,06,27,10,03,18.90
2015,06,27,10,04,19.10
2015,06,27,10,05,19.20
2015,06,27,10,06,19.30
2015,06,27,10,07,19.40
2015,06,27,10,08,19.50
2015,06,27,10,09,19.50
2015,06,27,10,10,19.60
2015,06,27,10,11,19.70
2015,06,27,10,12,19.70
2015,06,27,10,13,19.80
2015,06,27,10,14,19.90
2015,06,27,10,15,20.00
2015,06,27,10,16,20.10
2015,06,27,10,17,20.20
2015,06,27,10,18,20.20
2015,06,27,10,19,20.30
2015,06,27,10,20,20.30
2015,06,27,10,21,20.40
2015,06,27,10,22,20.40
2015,06,27,10,23,20.50
2015,06,27,10,24,20.60
2015,06,27,10,25,20.70
2015,06,27,10,26,20.80
2015,06,27,10,27,21.00
2015,06,27,10,28,21.00
2015,06,27,10,29,21.20
2015,06,27,10,30,21.20
2015,06,27,10,31,21.30
2015,06,27,10,32,21.50
2015,06,27,10,33,21.60
2015,06,27,10,34,21.70
2015,06,27,10,35,21.80
2015,06,27,10,36,21.90
2015,06,27,10,37,22.00
2015,06,27,10,38,22.10
2015,06,27,10,39,22.20
2015,06,27,10,40,22.20
2015,06,27,10,41,22.20
2015,06,27,10,42,22.30
2015,06,27,10,43,22.30
2015,06,27,10,44,22.40
2015,06,27,10,45,22.50
2015,06,27,10,46,22.60
2015,06,27,10,47,22.70
2015,06,27,10,48,22.80
2015,06,27,10,49,23.00
2015,06,27,10,50,23.10
2015,06,27,10,51,23.20
2015,06,27,10,52,23.30
2015,06,27,10,53,23.40
2015,06,27,10,54,23.50
2015,06,27,10,55,23.60
2015,06,27,10,56,23.60
2015,06,27,10,57,23.70
2015,06,27,10,58,23.80
2015,06,27,10,59,24.00
2015,06,27,11,00,24.10
2015,06,27,11,01,24.20
2015,06,27,11,02,24.30
2015,06,27,11,03,24.40
2015,06,27,11,04,24.40
2015,06,27,11,05,24.50
2015,06,27,11,06,24.60
2015,06,27,11,07,24.70
2015,06,27,11,08,24.80
2015,06,27,11,09,24.80
2015,06,27,11,10,24.90
2015,06,27,11,11,24.90
2015,06,27,11,12,25.00
2015,06,27,11,13,25.10
2015,06,27,11,14,25.20
2015,06,27,11,15,25.20
2015,06,27,11,16,25.30
2015,06,27,11,17,25.30
2015,06,27,11,18,25.30
2015,06,27,11,19,25.30
2015,06,27,11,20,25.20
2015,06,27,11,21,25.10
2015,06,27,11,22,24.90
2015,06,27,11,23,24.60
2015,06,27,11,24,24.30
2015,06,27,11,25,24.00
2015,06,27,11,26,23.60
2015,06,27,11,27,23.20
2015,06,27,11,28,22.90
2015,06,27,11,29,22.50
2015,06,27,11,30,22.10
2015,06,27,11,31,21.80
2015,06,27,11,32,21.50
2015,06,27,11,33,21.40
2015,06,27,11,34,21.30
2015,06,27,11,35,21.20
2015,06,27,11,36,21.10
2015,06,27,11,37,21.00
2015,06,27,11,38,21.00
2015,06,27,11,39,21.00
2015,06,27,11,40,20.90
2015,06,27,11,41,20.90
2015,06,27,11,42,20.90
2015,06,27,11,43,20.90
2015,06,27,11,44,20.90
2015,06,27,11,45,20.90
2015,06,27,11,46,20.90
2015,06,27,11,47,21.00
2015,06,27,11,48,21.10
2015,06,27,11,49,21.20
2015,06,27,11,50,21.20
2015,06,27,11,51,21.30
2015,06,27,11,52,21.50
2015,06,27,11,53,21.60
2015,06,27,11,54,21.80
2015,06,27,11,55,21.80
2015,06,27,11,56,21.90
2015,06,27,11,57,22.00
2015,06,27,11,58,22.00
2015,06,27,11,59,22.00
2015,06,27,12,00,21.90
2015,06,27,12,01,21.80
2015,06,27,12,02,21.80
2015,06,27,12,03,21.70
2015,06,27,12,04,21.70
2015,06,27,12,05,21.70
2015,06,27,12,06,21.70
2015,06,27,12,07,21.70
2015,06,27,12,08,21.70
2015,06,27,12,09,21.70
2015,06,27,12,10,21.70
2015,06,27,12,11,21.80
2015,06,27,12,12,21.80
2015,06,27,12,13,21.80
2015,06,27,12,14,21.90
2015,06,27,12,15,21.90
2015,06,27,12,16,21.80
2015,06,27,12,17,21.80
2015,06,27,12,18,21.80
2015,06,27,12,19,21.70
2015,06,27,12,20,21.70
2015,06,27,12,21,21.60
2015,06,27,12,22,21.50
2015,06,27,12,23,21.40
2015,06,27,12,24,21.30
2015,06,27,12,25,21.20
2015,06,27,12,26,21.10
2015,06,27,12,27,21.10
2015,06,27,12,28,21.10
2015,06,27,12,29,21.10
2015,06,27,12,30,21.10
2015,06,27,12,31,21.00
2015,06,27,12,32,21.00
2015,06,27,12,33,20.90
2015,06,27,12,34,20.80
2015,06,27,12,35,20.80
2015,06,27,12,36,20.80
2015,06,27,12,37,20.70
2015,06,27,12,38,20.60
2015,06,27,12,39,20.50
2015,06,27,12,40,20.40
2015,06,27,12,41,20.40
2015,06,27,12,42,20.40
2015,06,27,12,43,20.40
2015,06,27,12,44,20.40
2015,06,27,12,45,20.50
2015,06,27,12,46,20.50
2015,06,27,12,47,20.50
2015,06,27,12,48,20.60
2015,06,27,12,49,20.60
2015,06,27,12,50,20.70
2015,06,27,12,51,20.70
2015,06,27,12,52,20.80
2015,06,27,12,53,20.80
2015,06,27,12,54,20.90
2015,06,27,12,55,21.00
2015,06,27,12,56,21.10
2015,06,27,12,57,21.30
2015,06,27,12,58,21.40
2015,06,27,12,59,21.60
2015,06,27,13,00,21.70
2015,06,27,13,01,21.80
2015,06,27,13,02,21.80
2015,06,27,13,03,21.80
2015,06,27,13,04,21.80
2015,06,27,13,05,21.80
2015,06,27,13,06,21.80
2015,06,27,13,07,21.80
2015,06,27,13,08,21.80
2015,06,27,13,09,21.70
2015,06,27,13,10,21.50
2015,06,27,13,11,21.50
2015,06,27,13,12,21.40
2015,06,27,13,13,21.30
2015,06,27,13,14,21.20
2015,06,27,13,15,21.20
2015,06,27,13,16,21.20
2015,06,27,13,17,21.10
2015,06,27,13,18,21.10
2015,06,27,13,19,21.20
2015,06,27,13,20,21.20
2015,06,27,13,21,21.30
2015,06,27,13,22,21.40
2015,06,27,13,23,21.40
2015,06,27,13,24,21.50
2015,06,27,13,25,21.60
2015,06,27,13,26,21.70
2015,06,27,13,27,21.80
2015,06,27,13,28,21.80
2015,06,27,13,29,22.00
2015,06,27,13,30,22.10
2015,06,27,13,31,22.30
2015,06,27,13,32,22.40
2015,06,27,13,33,22.50
2015,06,27,13,34,22.60
2015,06,27,13,35,22.70
2015,06,27,13,36,22.90
2015,06,27,13,37,23.00
2015,06,27,13,38,23.20
2015,06,27,13,39,23.30
2015,06,27,13,40,23.40
2015,06,27,13,41,23.50
2015,06,27,13,42,23.50
2015,06,27,13,43,23.60
2015,06,27,13,44,23.60
2015,06,27,13,45,23.60
2015,06,27,13,46,23.60
2015,06,27,13,47,23.60
2015,06,27,13,48,23.60
2015,06,27,13,49,23.60
2015,06,27,13,50,23.60
2015,06,27,13,51,23.50
2015,06,27,13,52,23.60
2015,06,27,13,53,23.60
2015,06,27,13,54,23.60
2015,06,27,13,55,23.60
2015,06,27,13,56,23.60
2015,06,27,13,57,23.70
2015,06,27,13,58,23.70
2015,06,27,13,59,23.80
2015,06,27,14,00,23.80
2015,06,27,14,01,23.70
2015,06,27,14,02,23.70
2015,06,27,14,03,23.70
2015,06,27,14,04,23.70
2015,06,27,14,05,23.60
2015,06,27,14,06,23.60
2015,06,27,14,07,23.60
2015,06,27,14,08,23.70
2015,06,27,14,09,23.70
2015,06,27,14,10,23.70
2015,06,27,14,11,23.60
2015,06,27,14,12,23.60
2015,06,27,14,13,23.60
2015,06,27,14,14,23.70
2015,06,27,14,15,23.80
2015,06,27,14,16,23.90
2015,06,27,14,17,23.90
2015,06,27,14,18,24.00
2015,06,27,14,19,24.00
2015,06,27,14,20,24.00
2015,06,27,14,21,23.90
2015,06,27,14,22,23.90
2015,06,27,14,23,24.00
2015,06,27,14,24,24.10
2015,06,27,14,25,24.10
2015,06,27,14,26,24.10
2015,06,27,14,27,24.00
2015,06,27,14,28,24.10
2015,06,27,14,29,24.10
2015,06,27,14,30,24.20
2015,06,27,14,31,24.30
2015,06,27,14,32,24.40
2015,06,27,14,33,24.50
2015,06,27,14,34,24.60
2015,06,27,14,35,24.60
2015,06,27,14,36,24.50
2015,06,27,14,37,24.50
2015,06,27,14,38,24.50
2015,06,27,14,39,24.50
2015,06,27,14,40,24.50
2015,06,27,14,41,24.30
2015,06,27,14,42,24.20
2015,06,27,14,43,24.10
2015,06,27,14,44,24.00
2015,06,27,14,45,23.90
2015,06,27,14,46,23.90
2015,06,27,14,47,23.80
2015,06,27,14,48,23.80
2015,06,27,14,49,23.80
2015,06,27,14,50,23.80
2015,06,27,14,51,23.70
2015,06,27,14,52,23.70
2015,06,27,14,53,23.70
2015,06,27,14,54,23.80
2015,06,27,14,55,23.80
2015,06,27,14,56,23.80
2015,06,27,14,57,23.90
2015,06,27,14,58,24.00
2015,06,27,14,59,24.20
2015,06,27,15,00,24.30
2015,06,27,15,01,24.40
2015,06,27,15,02,24.60
2015,06,27,15,03,24.80
2015,06,27,15,04,25.00
2015,06,27,15,05,25.10
2015,06,27,15,06,25.30
2015,06,27,15,07,25.50
2015,06,27,15,08,25.60
2015,06,27,15,09,25.80
2015,06,27,15,10,26.00
2015,06,27,15,11,26.10
2015,06,27,15,12,26.30
2015,06,27,15,13,26.50
2015,06,27,15,14,26.70
2015,06,27,15,15,26.90
2015,06,27,15,16,27.00
2015,06,27,15,17,27.20
2015,06,27,15,18,27.30
2015,06,27,15,19,27.40
2015,06,27,15,20,27.50
2015,06,27,15,21,27.50
2015,06,27,15,22,27.60
2015,06,27,15,23,27.60
2015,06,27,15,24,27.70
2015,06,27,15,25,27.80
2015,06,27,15,26,27.80
2015,06,27,15,27,27.90
2015,06,27,15,28,27.90
2015,06,27,15,29,27.80
2015,06,27,15,30,27.90
2015,06,27,15,31,27.80
2015,06,27,15,32,27.80
2015,06,27,15,33,27.70
2015,06,27,15,34,27.70
2015,06,27,15,35,27.60
2015,06,27,15,36,27.70
2015,06,27,15,37,27.70
2015,06,27,15,38,27.70
2015,06,27,15,39,27.70
2015,06,27,15,40,27.70
2015,06,27,15,41,27.70
2015,06,27,15,42,27.70
2015,06,27,15,43,27.80
2015,06,27,15,44,27.80
2015,06,27,15,45,27.80
2015,06,27,15,46,27.80
2015,06,27,15,47,27.80
2015,06,27,15,48,27.80
2015,06,27,15,49,27.90
2015,06,27,15,50,27.90
2015,06,27,15,51,28.00
2015,06,27,15,52,28.00
2015,06,27,15,53,28.00
2015,06,27,15,54,27.90
2015,06,27,15,55,27.90
2015,06,27,15,56,27.90
2015,06,27,15,57,27.90
2015,06,27,15,58,27.90
2015,06,27,15,59,27.80
2015,06,27,16,00,27.80
2015,06,27,16,01,27.80
2015,06,27,16,02,27.70
2015,06,27,16,03,27.60
2015,06,27,16,04,27.40
2015,06,27,16,05,27.20
2015,06,27,16,06,27.00
2015,06,27,16,07,26.80
2015,06,27,16,08,26.50
2015,06,27,16,09,26.20
2015,06,27,16,10,25.90
2015,06,27,16,11,25.70
2015,06,27,16,12,25.60
2015,06,27,16,13,25.40
2015,06,27,16,14,25.20
2015,06,27,16,15,25.10
2015,06,27,16,16,24.90
2015,06,27,16,17,24.80
2015,06,27,16,18,24.60
2015,06,27,16,19,24.60
2015,06,27,16,20,24.50
2015,06,27,16,21,24.50
2015,06,27,16,22,24.50
2015,06,27,16,23,24.40
2015,06,27,16,24,24.30
2015,06,27,16,25,24.20
2015,06,27,16,26,24.10
2015,06,27,16,27,24.00
2015,06,27,16,28,24.00
2015,06,27,16,29,23.90
2015,06,27,16,30,23.90
2015,06,27,16,31,23.90
2015,06,27,16,32,23.80
2015,06,27,16,33,23.80
2015,06,27,16,34,23.70
2015,06,27,16,35,23.50
2015,06,27,16,36,23.40
2015,06,27,16,37,23.30
2015,06,27,16,38,23.30
2015,06,27,16,39,23.20
2015,06,27,16,40,23.00
2015,06,27,16,41,22.90
2015,06,27,16,42,22.80
2015,06,27,16,43,22.70
2015,06,27,16,44,22.50
2015,06,27,16,45,22.40
2015,06,27,16,46,22.30
2015,06,27,16,47,22.30
2015,06,27,16,48,22.20
2015,06,27,16,49,22.30
2015,06,27,16,50,22.30
2015,06,27,16,51,22.30
2015,06,27,16,52,22.30
2015,06,27,16,53,22.40
2015,06,27,16,54,22.50
2015,06,27,16,55,22.60
2015,06,27,16,56,22.70
2015,06,27,16,57,22.80
2015,06,27,16,58,22.90
2015,06,27,16,59,23.00
2015,06,27,17,00,23.10
2015,06,27,17,01,23.20
2015,06,27,17,02,23.20
2015,06,27,17,03,23.20
2015,06,27,17,04,23.10
2015,06,27,17,05,23.00
2015,06,27,17,06,23.00
2015,06,27,17,07,22.80
2015,06,27,17,08,22.70
2015,06,27,17,09,22.60
2015,06,27,17,10,22.50
2015,06,27,17,11,22.40
2015,06,27,17,12,22.30
2015,06,27,17,13,22.30
2015,06,27,17,14,22.20
2015,06,27,17,15,22.10
2015,06,27,17,16,22.10
2015,06,27,17,17,22.00
2015,06,27,17,18,22.00
2015,06,27,17,19,22.00