Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,16,00,00,22.20
2014,07,16,00,01,22.20
2014,07,16,00,02,22.20
2014,07,16,00,03,22.10
2014,07,16,00,04,22.10
2014,07,16,00,05,22.10
2014,07,16,00,06,22.10
2014,07,16,00,07,22.10
2014,07,16,00,08,22.10
2014,07,16,00,09,22.10
2014,07,16,00,10,22.10
2014,07,16,00,11,22.10
2014,07,16,00,12,22.10
2014,07,16,00,13,22.00
2014,07,16,00,14,22.00
2014,07,16,00,15,21.90
2014,07,16,00,16,21.90
2014,07,16,00,17,21.90
2014,07,16,00,18,21.80
2014,07,16,00,19,21.80
2014,07,16,00,20,21.80
2014,07,16,00,21,21.80
2014,07,16,00,22,21.80
2014,07,16,00,23,21.80
2014,07,16,00,24,21.80
2014,07,16,00,25,21.80
2014,07,16,00,26,21.80
2014,07,16,00,27,21.80
2014,07,16,00,28,21.80
2014,07,16,00,29,21.80
2014,07,16,00,30,21.80
2014,07,16,00,31,21.80
2014,07,16,00,32,21.80
2014,07,16,00,33,21.70
2014,07,16,00,34,21.70
2014,07,16,00,35,21.70
2014,07,16,00,36,21.70
2014,07,16,00,37,21.70
2014,07,16,00,38,21.60
2014,07,16,00,39,21.60
2014,07,16,00,40,21.60
2014,07,16,00,41,21.60
2014,07,16,00,42,21.50
2014,07,16,00,43,21.50
2014,07,16,00,44,21.40
2014,07,16,00,45,21.40
2014,07,16,00,46,21.30
2014,07,16,00,47,21.30
2014,07,16,00,48,21.20
2014,07,16,00,49,21.20
2014,07,16,00,50,21.10
2014,07,16,00,51,21.10
2014,07,16,00,52,21.10
2014,07,16,00,53,21.00
2014,07,16,00,54,20.90
2014,07,16,00,55,20.90
2014,07,16,00,56,20.80
2014,07,16,00,57,20.70
2014,07,16,00,58,20.70
2014,07,16,00,59,20.60
2014,07,16,01,00,20.50
2014,07,16,01,01,20.50
2014,07,16,01,02,20.40
2014,07,16,01,03,20.40
2014,07,16,01,04,20.30
2014,07,16,01,05,20.30
2014,07,16,01,06,20.30
2014,07,16,01,07,20.20
2014,07,16,01,08,20.20
2014,07,16,01,09,20.20
2014,07,16,01,10,20.10
2014,07,16,01,11,20.00
2014,07,16,01,12,20.00
2014,07,16,01,13,19.90
2014,07,16,01,14,19.80
2014,07,16,01,15,19.80
2014,07,16,01,16,19.70
2014,07,16,01,17,19.60
2014,07,16,01,18,19.60
2014,07,16,01,19,19.50
2014,07,16,01,20,19.50
2014,07,16,01,21,19.40
2014,07,16,01,22,19.40
2014,07,16,01,23,19.40
2014,07,16,01,24,19.40
2014,07,16,01,25,19.40
2014,07,16,01,26,19.40
2014,07,16,01,27,19.30
2014,07,16,01,28,19.30
2014,07,16,01,29,19.30
2014,07,16,01,30,19.20
2014,07,16,01,31,19.20
2014,07,16,01,32,19.10
2014,07,16,01,33,19.10
2014,07,16,01,34,19.00
2014,07,16,01,35,19.00
2014,07,16,01,36,18.90
2014,07,16,01,37,18.90
2014,07,16,01,38,18.80
2014,07,16,01,39,18.80
2014,07,16,01,40,18.70
2014,07,16,01,41,18.70
2014,07,16,01,42,18.60
2014,07,16,01,43,18.50
2014,07,16,01,44,18.50
2014,07,16,01,45,18.40
2014,07,16,01,46,18.40
2014,07,16,01,47,18.30
2014,07,16,01,48,18.30
2014,07,16,01,49,18.20
2014,07,16,01,50,18.20
2014,07,16,01,51,18.20
2014,07,16,01,52,18.10
2014,07,16,01,53,18.10
2014,07,16,01,54,18.10
2014,07,16,01,55,18.00
2014,07,16,01,56,18.00
2014,07,16,01,57,18.00
2014,07,16,01,58,17.90
2014,07,16,01,59,17.90
2014,07,16,02,00,17.90
2014,07,16,02,01,17.90
2014,07,16,02,02,17.80
2014,07,16,02,03,17.80
2014,07,16,02,04,17.80
2014,07,16,02,05,17.80
2014,07,16,02,06,17.70
2014,07,16,02,07,17.70
2014,07,16,02,08,17.70
2014,07,16,02,09,17.70
2014,07,16,02,10,17.70
2014,07,16,02,11,17.70
2014,07,16,02,12,17.70
2014,07,16,02,13,17.60
2014,07,16,02,14,17.60
2014,07,16,02,15,17.60
2014,07,16,02,16,17.60
2014,07,16,02,17,17.60
2014,07,16,02,18,17.60
2014,07,16,02,19,17.60
2014,07,16,02,20,17.50
2014,07,16,02,21,17.50
2014,07,16,02,22,17.50
2014,07,16,02,23,17.50
2014,07,16,02,24,17.50
2014,07,16,02,25,17.40
2014,07,16,02,26,17.40
2014,07,16,02,27,17.40
2014,07,16,02,28,17.40
2014,07,16,02,29,17.30
2014,07,16,02,30,17.30
2014,07,16,02,31,17.30
2014,07,16,02,32,17.30
2014,07,16,02,33,17.20
2014,07,16,02,34,17.20
2014,07,16,02,35,17.20
2014,07,16,02,36,17.20
2014,07,16,02,37,17.10
2014,07,16,02,38,17.10
2014,07,16,02,39,17.10
2014,07,16,02,40,17.00
2014,07,16,02,41,17.00
2014,07,16,02,42,17.00
2014,07,16,02,43,16.90
2014,07,16,02,44,16.90
2014,07,16,02,45,16.90
2014,07,16,02,46,16.80
2014,07,16,02,47,16.80
2014,07,16,02,48,16.80
2014,07,16,02,49,16.80
2014,07,16,02,50,16.80
2014,07,16,02,51,16.80
2014,07,16,02,52,16.80
2014,07,16,02,53,16.80
2014,07,16,02,54,16.80
2014,07,16,02,55,16.70
2014,07,16,02,56,16.70
2014,07,16,02,57,16.70
2014,07,16,02,58,16.70
2014,07,16,02,59,16.70
2014,07,16,03,00,16.70
2014,07,16,03,01,16.70
2014,07,16,03,02,16.70
2014,07,16,03,03,16.70
2014,07,16,03,04,16.70
2014,07,16,03,05,16.70
2014,07,16,03,06,16.70
2014,07,16,03,07,16.70
2014,07,16,03,08,16.70
2014,07,16,03,09,16.70
2014,07,16,03,10,16.60
2014,07,16,03,11,16.60
2014,07,16,03,12,16.60
2014,07,16,03,13,16.60
2014,07,16,03,14,16.60
2014,07,16,03,15,16.60
2014,07,16,03,16,16.50
2014,07,16,03,17,16.50
2014,07,16,03,18,16.50
2014,07,16,03,19,16.40
2014,07,16,03,20,16.40
2014,07,16,03,21,16.40
2014,07,16,03,22,16.40
2014,07,16,03,23,16.30
2014,07,16,03,24,16.30
2014,07,16,03,25,16.30
2014,07,16,03,26,16.30
2014,07,16,03,27,16.20
2014,07,16,03,28,16.20
2014,07,16,03,29,16.20
2014,07,16,03,30,16.10
2014,07,16,03,31,16.10
2014,07,16,03,32,16.10
2014,07,16,03,33,16.10
2014,07,16,03,34,16.10
2014,07,16,03,35,16.00
2014,07,16,03,36,16.00
2014,07,16,03,37,16.00
2014,07,16,03,38,16.00
2014,07,16,03,39,15.90
2014,07,16,03,40,15.90
2014,07,16,03,41,15.90
2014,07,16,03,42,15.90
2014,07,16,03,43,15.90
2014,07,16,03,44,15.90
2014,07,16,03,45,15.80
2014,07,16,03,46,15.80
2014,07,16,03,47,15.80
2014,07,16,03,48,15.80
2014,07,16,03,49,15.80
2014,07,16,03,50,15.70
2014,07,16,03,51,15.70
2014,07,16,03,52,15.70
2014,07,16,03,53,15.70
2014,07,16,03,54,15.70
2014,07,16,03,55,15.60
2014,07,16,03,56,15.60
2014,07,16,03,57,15.60
2014,07,16,03,58,15.60
2014,07,16,03,59,15.60
2014,07,16,04,00,15.60
2014,07,16,04,01,15.50
2014,07,16,04,02,15.50
2014,07,16,04,03,15.50
2014,07,16,04,04,15.50
2014,07,16,04,05,15.40
2014,07,16,04,06,15.40
2014,07,16,04,07,15.40
2014,07,16,04,08,15.40
2014,07,16,04,09,15.40
2014,07,16,04,10,15.40
2014,07,16,04,11,15.30
2014,07,16,04,12,15.30
2014,07,16,04,13,15.30
2014,07,16,04,14,15.30
2014,07,16,04,15,15.30
2014,07,16,04,16,15.20
2014,07,16,04,17,15.20
2014,07,16,04,18,15.20
2014,07,16,04,19,15.20
2014,07,16,04,20,15.20
2014,07,16,04,21,15.10
2014,07,16,04,22,15.10
2014,07,16,04,23,15.10
2014,07,16,04,24,15.10
2014,07,16,04,25,15.00
2014,07,16,04,26,15.00
2014,07,16,04,27,15.00
2014,07,16,04,28,15.00
2014,07,16,04,29,14.90
2014,07,16,04,30,14.90
2014,07,16,04,31,14.90
2014,07,16,04,32,14.90
2014,07,16,04,33,14.90
2014,07,16,04,34,14.90
2014,07,16,04,35,14.90
2014,07,16,04,36,14.90
2014,07,16,04,37,14.80
2014,07,16,04,38,14.80
2014,07,16,04,39,14.80
2014,07,16,04,40,14.80
2014,07,16,04,41,14.80
2014,07,16,04,42,14.80
2014,07,16,04,43,14.80
2014,07,16,04,44,14.80
2014,07,16,04,45,14.70
2014,07,16,04,46,14.70
2014,07,16,04,47,14.70
2014,07,16,04,48,14.70
2014,07,16,04,49,14.70
2014,07,16,04,50,14.70
2014,07,16,04,51,14.60
2014,07,16,04,52,14.60
2014,07,16,04,53,14.60
2014,07,16,04,54,14.60
2014,07,16,04,55,14.60
2014,07,16,04,56,14.60
2014,07,16,04,57,14.50
2014,07,16,04,58,14.50
2014,07,16,04,59,14.50
2014,07,16,05,00,14.40
2014,07,16,05,01,14.40
2014,07,16,05,02,14.40
2014,07,16,05,03,14.40
2014,07,16,05,04,14.40
2014,07,16,05,05,14.40
2014,07,16,05,06,14.40
2014,07,16,05,07,14.40
2014,07,16,05,08,14.30
2014,07,16,05,09,14.30
2014,07,16,05,10,14.30
2014,07,16,05,11,14.30
2014,07,16,05,12,14.30
2014,07,16,05,13,14.30
2014,07,16,05,14,14.30
2014,07,16,05,15,14.30
2014,07,16,05,16,14.30
2014,07,16,05,17,14.30
2014,07,16,05,18,14.30
2014,07,16,05,19,14.30
2014,07,16,05,20,14.30
2014,07,16,05,21,14.30
2014,07,16,05,22,14.20
2014,07,16,05,23,14.20
2014,07,16,05,24,14.20
2014,07,16,05,25,14.20
2014,07,16,05,26,14.20
2014,07,16,05,27,14.20
2014,07,16,05,28,14.20
2014,07,16,05,29,14.20
2014,07,16,05,30,14.10
2014,07,16,05,31,14.10
2014,07,16,05,32,14.10
2014,07,16,05,33,14.10
2014,07,16,05,34,14.00
2014,07,16,05,35,14.00
2014,07,16,05,36,14.00
2014,07,16,05,37,14.00
2014,07,16,05,38,13.90
2014,07,16,05,39,13.90
2014,07,16,05,40,13.90
2014,07,16,05,41,13.90
2014,07,16,05,42,13.90
2014,07,16,05,43,13.80
2014,07,16,05,44,13.80
2014,07,16,05,45,13.80
2014,07,16,05,46,13.80
2014,07,16,05,47,13.80
2014,07,16,05,48,13.80
2014,07,16,05,49,13.80
2014,07,16,05,50,13.80
2014,07,16,05,51,13.70
2014,07,16,05,52,13.70
2014,07,16,05,53,13.70
2014,07,16,05,54,13.70
2014,07,16,05,55,13.70
2014,07,16,05,56,13.70
2014,07,16,05,57,13.70
2014,07,16,05,58,13.70
2014,07,16,05,59,13.60
2014,07,16,06,00,13.60
2014,07,16,06,01,13.60
2014,07,16,06,02,13.60
2014,07,16,06,03,13.60
2014,07,16,06,04,13.60
2014,07,16,06,05,13.60
2014,07,16,06,06,13.60
2014,07,16,06,07,13.70
2014,07,16,06,08,13.70
2014,07,16,06,09,13.70
2014,07,16,06,10,13.70
2014,07,16,06,11,13.70
2014,07,16,06,12,13.70
2014,07,16,06,13,13.70
2014,07,16,06,14,13.70
2014,07,16,06,15,13.70
2014,07,16,06,16,13.70
2014,07,16,06,17,13.70
2014,07,16,06,18,13.70
2014,07,16,06,19,13.70
2014,07,16,06,20,13.70
2014,07,16,06,21,13.70
2014,07,16,06,22,13.70
2014,07,16,06,23,13.70
2014,07,16,06,24,13.70
2014,07,16,06,25,13.70
2014,07,16,06,26,13.70
2014,07,16,06,27,13.70
2014,07,16,06,28,13.70
2014,07,16,06,29,13.70
2014,07,16,06,30,13.60
2014,07,16,06,31,13.60
2014,07,16,06,32,13.60
2014,07,16,06,33,13.60
2014,07,16,06,34,13.60
2014,07,16,06,35,13.60
2014,07,16,06,36,13.60
2014,07,16,06,37,13.60
2014,07,16,06,38,13.60
2014,07,16,06,39,13.60
2014,07,16,06,40,13.60
2014,07,16,06,41,13.60
2014,07,16,06,42,13.60
2014,07,16,06,43,13.60
2014,07,16,06,44,13.60
2014,07,16,06,45,13.60
2014,07,16,06,46,13.60
2014,07,16,06,47,13.60
2014,07,16,06,48,13.60
2014,07,16,06,49,13.60
2014,07,16,06,50,13.60
2014,07,16,06,51,13.60
2014,07,16,06,52,13.60
2014,07,16,06,53,13.60
2014,07,16,06,54,13.60
2014,07,16,06,55,13.60
2014,07,16,06,56,13.60
2014,07,16,06,57,13.60
2014,07,16,06,58,13.60
2014,07,16,06,59,13.60
2014,07,16,07,00,13.60
2014,07,16,07,01,13.70
2014,07,16,07,02,13.70
2014,07,16,07,03,13.70
2014,07,16,07,04,13.80
2014,07,16,07,05,13.80
2014,07,16,07,06,13.90
2014,07,16,07,07,13.90
2014,07,16,07,08,13.90
2014,07,16,07,09,14.00
2014,07,16,07,10,14.00
2014,07,16,07,11,14.10
2014,07,16,07,12,14.10
2014,07,16,07,13,14.20
2014,07,16,07,14,14.20
2014,07,16,07,15,14.30
2014,07,16,07,16,14.40
2014,07,16,07,17,14.50
2014,07,16,07,18,14.60
2014,07,16,07,19,14.60
2014,07,16,07,20,14.70
2014,07,16,07,21,14.90
2014,07,16,07,22,15.00
2014,07,16,07,23,15.00
2014,07,16,07,24,15.10
2014,07,16,07,25,15.20
2014,07,16,07,26,15.20
2014,07,16,07,27,15.30
2014,07,16,07,28,15.30
2014,07,16,07,29,15.30
2014,07,16,07,30,15.40
2014,07,16,07,31,15.40
2014,07,16,07,32,15.50
2014,07,16,07,33,15.60
2014,07,16,07,34,15.70
2014,07,16,07,35,15.80
2014,07,16,07,36,15.90
2014,07,16,07,37,15.90
2014,07,16,07,38,16.00
2014,07,16,07,39,16.10
2014,07,16,07,40,16.10
2014,07,16,07,41,16.10
2014,07,16,07,42,16.20
2014,07,16,07,43,16.20
2014,07,16,07,44,16.20
2014,07,16,07,45,16.30
2014,07,16,07,46,16.40
2014,07,16,07,47,16.50
2014,07,16,07,48,16.50
2014,07,16,07,49,16.60
2014,07,16,07,50,16.60
2014,07,16,07,51,16.70
2014,07,16,07,52,16.80
2014,07,16,07,53,16.80
2014,07,16,07,54,16.90
2014,07,16,07,55,17.00
2014,07,16,07,56,17.10
2014,07,16,07,57,17.10
2014,07,16,07,58,17.20
2014,07,16,07,59,17.20
2014,07,16,08,00,17.30
2014,07,16,08,01,17.30
2014,07,16,08,02,17.40
2014,07,16,08,03,17.40
2014,07,16,08,04,17.50
2014,07,16,08,05,17.60
2014,07,16,08,06,17.70
2014,07,16,08,07,17.70
2014,07,16,08,08,17.80
2014,07,16,08,09,17.80
2014,07,16,08,10,17.80
2014,07,16,08,11,17.90
2014,07,16,08,12,18.00
2014,07,16,08,13,18.10
2014,07,16,08,14,18.20
2014,07,16,08,15,18.30
2014,07,16,08,16,18.40
2014,07,16,08,17,18.50
2014,07,16,08,18,18.60
2014,07,16,08,19,18.70
2014,07,16,08,20,18.70
2014,07,16,08,21,18.80
2014,07,16,08,22,18.80
2014,07,16,08,23,18.90
2014,07,16,08,24,18.90
2014,07,16,08,25,18.90
2014,07,16,08,26,18.90
2014,07,16,08,27,19.00
2014,07,16,08,28,19.10
2014,07,16,08,29,19.20
2014,07,16,08,30,19.30
2014,07,16,08,31,19.40
2014,07,16,08,32,19.60
2014,07,16,08,33,19.60
2014,07,16,08,34,19.70
2014,07,16,08,35,19.70
2014,07,16,08,36,19.70
2014,07,16,08,37,19.70
2014,07,16,08,38,19.80
2014,07,16,08,39,19.80
2014,07,16,08,40,19.80
2014,07,16,08,41,19.90
2014,07,16,08,42,19.90
2014,07,16,08,43,20.00
2014,07,16,08,44,20.00
2014,07,16,08,45,20.10
2014,07,16,08,46,20.10
2014,07,16,08,47,20.20
2014,07,16,08,48,20.30
2014,07,16,08,49,20.30
2014,07,16,08,50,20.30
2014,07,16,08,51,20.30
2014,07,16,08,52,20.20
2014,07,16,08,53,20.20
2014,07,16,08,54,20.20
2014,07,16,08,55,20.20
2014,07,16,08,56,20.20
2014,07,16,08,57,20.30
2014,07,16,08,58,20.30
2014,07,16,08,59,20.40
2014,07,16,09,00,20.40
2014,07,16,09,01,20.40
2014,07,16,09,02,20.40
2014,07,16,09,03,20.40
2014,07,16,09,04,20.40
2014,07,16,09,05,20.30
2014,07,16,09,06,20.30
2014,07,16,09,07,20.30
2014,07,16,09,08,20.30
2014,07,16,09,09,20.30
2014,07,16,09,10,20.30
2014,07,16,09,11,20.40
2014,07,16,09,12,20.50
2014,07,16,09,13,20.50
2014,07,16,09,14,20.50
2014,07,16,09,15,20.50
2014,07,16,09,16,20.50
2014,07,16,09,17,20.50
2014,07,16,09,18,20.60
2014,07,16,09,19,20.70
2014,07,16,09,20,20.80
2014,07,16,09,21,20.90
2014,07,16,09,22,21.00
2014,07,16,09,23,21.10
2014,07,16,09,24,21.10
2014,07,16,09,25,21.10
2014,07,16,09,26,21.10
2014,07,16,09,27,21.10
2014,07,16,09,28,21.00
2014,07,16,09,29,21.00
2014,07,16,09,30,20.90
2014,07,16,09,31,20.90
2014,07,16,09,32,20.90
2014,07,16,09,33,20.90
2014,07,16,09,34,20.90
2014,07,16,09,35,20.90
2014,07,16,09,36,20.90
2014,07,16,09,37,20.90
2014,07,16,09,38,21.00
2014,07,16,09,39,21.10
2014,07,16,09,40,21.30
2014,07,16,09,41,21.40
2014,07,16,09,42,21.60
2014,07,16,09,43,21.70
2014,07,16,09,44,21.80
2014,07,16,09,45,21.90
2014,07,16,09,46,21.90
2014,07,16,09,47,21.90
2014,07,16,09,48,21.90
2014,07,16,09,49,21.90
2014,07,16,09,50,21.90
2014,07,16,09,51,21.90
2014,07,16,09,52,21.90
2014,07,16,09,53,21.80
2014,07,16,09,54,21.80
2014,07,16,09,55,21.80
2014,07,16,09,56,21.80
2014,07,16,09,57,21.80
2014,07,16,09,58,21.80
2014,07,16,09,59,21.80
2014,07,16,10,00,21.90
2014,07,16,10,01,21.90
2014,07,16,10,02,21.90
2014,07,16,10,03,21.90
2014,07,16,10,04,22.00
2014,07,16,10,05,22.00
2014,07,16,10,06,22.00
2014,07,16,10,07,22.00
2014,07,16,10,08,22.00
2014,07,16,10,09,22.00
2014,07,16,10,10,22.00
2014,07,16,10,11,22.10
2014,07,16,10,12,22.20
2014,07,16,10,13,22.20
2014,07,16,10,14,22.20
2014,07,16,10,15,22.20
2014,07,16,10,16,22.30
2014,07,16,10,17,22.40
2014,07,16,10,18,22.50
2014,07,16,10,19,22.70
2014,07,16,10,20,22.80
2014,07,16,10,21,22.80
2014,07,16,10,22,22.90
2014,07,16,10,23,22.90
2014,07,16,10,24,22.90
2014,07,16,10,25,22.90
2014,07,16,10,26,22.80
2014,07,16,10,27,22.80
2014,07,16,10,28,22.80
2014,07,16,10,29,22.80
2014,07,16,10,30,22.90
2014,07,16,10,31,22.90
2014,07,16,10,32,22.90
2014,07,16,10,33,22.90
2014,07,16,10,34,23.00
2014,07,16,10,35,23.10
2014,07,16,10,36,23.10
2014,07,16,10,37,23.20
2014,07,16,10,38,23.20
2014,07,16,10,39,23.20
2014,07,16,10,40,23.30
2014,07,16,10,41,23.30
2014,07,16,10,42,23.30
2014,07,16,10,43,23.40
2014,07,16,10,44,23.40
2014,07,16,10,45,23.50
2014,07,16,10,46,23.60
2014,07,16,10,47,23.60
2014,07,16,10,48,23.70
2014,07,16,10,49,23.80
2014,07,16,10,50,23.90
2014,07,16,10,51,24.10
2014,07,16,10,52,24.20
2014,07,16,10,53,24.30
2014,07,16,10,54,24.40
2014,07,16,10,55,24.50
2014,07,16,10,56,24.60
2014,07,16,10,57,24.60
2014,07,16,10,58,24.60
2014,07,16,10,59,24.70
2014,07,16,11,00,24.70
2014,07,16,11,01,24.70
2014,07,16,11,02,24.70
2014,07,16,11,03,24.70
2014,07,16,11,04,24.70
2014,07,16,11,05,24.70
2014,07,16,11,06,24.60
2014,07,16,11,07,24.70
2014,07,16,11,08,24.70
2014,07,16,11,09,24.80
2014,07,16,11,10,25.00
2014,07,16,11,11,25.10
2014,07,16,11,12,25.20
2014,07,16,11,13,25.30
2014,07,16,11,14,25.30
2014,07,16,11,15,25.30
2014,07,16,11,16,25.30
2014,07,16,11,17,25.30
2014,07,16,11,18,25.30
2014,07,16,11,19,25.20
2014,07,16,11,20,25.30
2014,07,16,11,21,25.30
2014,07,16,11,22,25.40
2014,07,16,11,23,25.50
2014,07,16,11,24,25.60
2014,07,16,11,25,25.70
2014,07,16,11,26,25.70
2014,07,16,11,27,25.80
2014,07,16,11,28,25.90
2014,07,16,11,29,25.90
2014,07,16,11,30,25.90
2014,07,16,11,31,26.00
2014,07,16,11,32,26.00
2014,07,16,11,33,26.00
2014,07,16,11,34,26.10
2014,07,16,11,35,26.10
2014,07,16,11,36,26.10
2014,07,16,11,37,26.10
2014,07,16,11,38,26.10
2014,07,16,11,39,26.10
2014,07,16,11,40,26.10
2014,07,16,11,41,26.20
2014,07,16,11,42,26.20
2014,07,16,11,43,26.20
2014,07,16,11,44,26.20
2014,07,16,11,45,26.20
2014,07,16,11,46,26.30
2014,07,16,11,47,26.30
2014,07,16,11,48,26.40
2014,07,16,11,49,26.40
2014,07,16,11,50,26.50
2014,07,16,11,51,26.50
2014,07,16,11,52,26.60
2014,07,16,11,53,26.60
2014,07,16,11,54,26.70
2014,07,16,11,55,26.70
2014,07,16,11,56,26.70
2014,07,16,11,57,26.70
2014,07,16,11,58,26.80
2014,07,16,11,59,26.80
2014,07,16,12,00,26.80
2014,07,16,12,01,26.80
2014,07,16,12,02,26.80
2014,07,16,12,03,26.90
2014,07,16,12,04,27.00
2014,07,16,12,05,27.10
2014,07,16,12,06,27.10
2014,07,16,12,07,27.10
2014,07,16,12,08,27.10
2014,07,16,12,09,27.10
2014,07,16,12,10,27.10
2014,07,16,12,11,27.10
2014,07,16,12,12,27.10
2014,07,16,12,13,27.20
2014,07,16,12,14,27.30
2014,07,16,12,15,27.40
2014,07,16,12,16,27.50
2014,07,16,12,17,27.60
2014,07,16,12,18,27.70
2014,07,16,12,19,27.80
2014,07,16,12,20,28.00
2014,07,16,12,21,28.10
2014,07,16,12,22,28.10
2014,07,16,12,23,28.20
2014,07,16,12,24,28.20
2014,07,16,12,25,28.30
2014,07,16,12,26,28.30
2014,07,16,12,27,28.30
2014,07,16,12,28,28.30
2014,07,16,12,29,28.30
2014,07,16,12,30,28.30
2014,07,16,12,31,28.30
2014,07,16,12,32,28.40
2014,07,16,12,33,28.50
2014,07,16,12,34,28.50
2014,07,16,12,35,28.60
2014,07,16,12,36,28.60
2014,07,16,12,37,28.70
2014,07,16,12,38,28.70
2014,07,16,12,39,28.70
2014,07,16,12,40,28.80
2014,07,16,12,41,28.80
2014,07,16,12,42,28.90
2014,07,16,12,43,28.90
2014,07,16,12,44,29.00
2014,07,16,12,45,29.00
2014,07,16,12,46,29.00
2014,07,16,12,47,28.90
2014,07,16,12,48,28.90
2014,07,16,12,49,28.90
2014,07,16,12,50,28.90
2014,07,16,12,51,28.90
2014,07,16,12,52,29.00
2014,07,16,12,53,29.00
2014,07,16,12,54,29.10
2014,07,16,12,55,29.10
2014,07,16,12,56,29.20
2014,07,16,12,57,29.20
2014,07,16,12,58,29.20
2014,07,16,12,59,29.30
2014,07,16,13,00,29.30
2014,07,16,13,01,29.30
2014,07,16,13,02,29.30
2014,07,16,13,03,29.40
2014,07,16,13,04,29.40
2014,07,16,13,05,29.50
2014,07,16,13,06,29.60
2014,07,16,13,07,29.60
2014,07,16,13,08,29.70
2014,07,16,13,09,29.80
2014,07,16,13,10,29.80
2014,07,16,13,11,29.80
2014,07,16,13,12,29.80
2014,07,16,13,13,29.80
2014,07,16,13,14,29.90
2014,07,16,13,15,29.90
2014,07,16,13,16,29.90
2014,07,16,13,17,30.00
2014,07,16,13,18,30.10
2014,07,16,13,19,30.10
2014,07,16,13,20,30.10
2014,07,16,13,21,30.10
2014,07,16,13,22,30.20
2014,07,16,13,23,30.20
2014,07,16,13,24,30.20
2014,07,16,13,25,30.20
2014,07,16,13,26,30.10
2014,07,16,13,27,30.20
2014,07,16,13,28,30.20
2014,07,16,13,29,30.20
2014,07,16,13,30,30.20
2014,07,16,13,31,30.10
2014,07,16,13,32,30.10
2014,07,16,13,33,30.20
2014,07,16,13,34,30.20
2014,07,16,13,35,30.30
2014,07,16,13,36,30.30
2014,07,16,13,37,30.30
2014,07,16,13,38,30.30
2014,07,16,13,39,30.30
2014,07,16,13,40,30.40
2014,07,16,13,41,30.40
2014,07,16,13,42,30.50
2014,07,16,13,43,30.70
2014,07,16,13,44,30.80
2014,07,16,13,45,30.90
2014,07,16,13,46,31.00
2014,07,16,13,47,31.20
2014,07,16,13,48,31.30
2014,07,16,13,49,31.40
2014,07,16,13,50,31.40
2014,07,16,13,51,31.50
2014,07,16,13,52,31.50
2014,07,16,13,53,31.50
2014,07,16,13,54,31.40
2014,07,16,13,55,31.30
2014,07,16,13,56,31.30
2014,07,16,13,57,31.30
2014,07,16,13,58,31.20
2014,07,16,13,59,31.30
2014,07,16,14,00,31.20
2014,07,16,14,01,31.20
2014,07,16,14,02,31.20
2014,07,16,14,03,31.20
2014,07,16,14,04,31.20
2014,07,16,14,05,31.20
2014,07,16,14,06,31.20
2014,07,16,14,07,31.20
2014,07,16,14,08,31.20
2014,07,16,14,09,31.30
2014,07,16,14,10,31.40
2014,07,16,14,11,31.50
2014,07,16,14,12,31.50
2014,07,16,14,13,31.50
2014,07,16,14,14,31.40
2014,07,16,14,15,31.30
2014,07,16,14,16,31.30
2014,07,16,14,17,31.40
2014,07,16,14,18,31.50
2014,07,16,14,19,31.50
2014,07,16,14,20,31.50
2014,07,16,14,21,31.50
2014,07,16,14,22,31.50
2014,07,16,14,23,31.60
2014,07,16,14,24,31.60
2014,07,16,14,25,31.70
2014,07,16,14,26,31.70
2014,07,16,14,27,31.80
2014,07,16,14,28,31.80
2014,07,16,14,29,31.90
2014,07,16,14,30,32.00
2014,07,16,14,31,32.00
2014,07,16,14,32,32.10
2014,07,16,14,33,32.20
2014,07,16,14,34,32.20
2014,07,16,14,35,32.20
2014,07,16,14,36,32.10
2014,07,16,14,37,32.10
2014,07,16,14,38,32.00
2014,07,16,14,39,32.00
2014,07,16,14,40,32.10
2014,07,16,14,41,32.10
2014,07,16,14,42,32.10
2014,07,16,14,43,32.20
2014,07,16,14,44,32.30
2014,07,16,14,45,32.40
2014,07,16,14,46,32.50
2014,07,16,14,47,32.50
2014,07,16,14,48,32.50
2014,07,16,14,49,32.30
2014,07,16,14,50,32.10
2014,07,16,14,51,31.90
2014,07,16,14,52,31.80
2014,07,16,14,53,31.70
2014,07,16,14,54,31.60
2014,07,16,14,55,31.60
2014,07,16,14,56,31.50
2014,07,16,14,57,31.50
2014,07,16,14,58,31.50
2014,07,16,14,59,31.40
2014,07,16,15,00,31.40
2014,07,16,15,01,31.40
2014,07,16,15,02,31.40
2014,07,16,15,03,31.40
2014,07,16,15,04,31.40
2014,07,16,15,05,31.40
2014,07,16,15,06,31.40
2014,07,16,15,07,31.40
2014,07,16,15,08,31.50
2014,07,16,15,09,31.50
2014,07,16,15,10,31.60
2014,07,16,15,11,31.60
2014,07,16,15,12,31.70
2014,07,16,15,13,31.70
2014,07,16,15,14,31.70
2014,07,16,15,15,31.80
2014,07,16,15,16,31.80
2014,07,16,15,17,31.70
2014,07,16,15,18,31.60
2014,07,16,15,19,31.60
2014,07,16,15,20,31.60
2014,07,16,15,21,31.60
2014,07,16,15,22,31.60
2014,07,16,15,23,31.60
2014,07,16,15,24,31.60
2014,07,16,15,25,31.50
2014,07,16,15,26,31.40
2014,07,16,15,27,31.40
2014,07,16,15,28,31.30
2014,07,16,15,29,31.30
2014,07,16,15,30,31.30
2014,07,16,15,31,31.30
2014,07,16,15,32,31.40
2014,07,16,15,33,31.40
2014,07,16,15,34,31.50
2014,07,16,15,35,31.60
2014,07,16,15,36,31.70
2014,07,16,15,37,31.70
2014,07,16,15,38,31.70
2014,07,16,15,39,31.80
2014,07,16,15,40,31.80
2014,07,16,15,41,31.80
2014,07,16,15,42,31.70
2014,07,16,15,43,31.70
2014,07,16,15,44,31.70
2014,07,16,15,45,31.70
2014,07,16,15,46,31.70
2014,07,16,15,47,31.70
2014,07,16,15,48,31.70
2014,07,16,15,49,31.80
2014,07,16,15,50,31.80
2014,07,16,15,51,31.90
2014,07,16,15,52,31.90
2014,07,16,15,53,31.90
2014,07,16,15,54,31.90
2014,07,16,15,55,31.90
2014,07,16,15,56,31.90
2014,07,16,15,57,31.90
2014,07,16,15,58,31.90
2014,07,16,15,59,31.90
2014,07,16,16,00,32.00
2014,07,16,16,01,32.00
2014,07,16,16,02,32.00
2014,07,16,16,03,32.00
2014,07,16,16,04,32.10
2014,07,16,16,05,32.10
2014,07,16,16,06,32.10
2014,07,16,16,07,32.10
2014,07,16,16,08,32.10
2014,07,16,16,09,32.10
2014,07,16,16,10,32.10
2014,07,16,16,11,32.00
2014,07,16,16,12,31.90
2014,07,16,16,13,31.90
2014,07,16,16,14,31.90
2014,07,16,16,15,31.90
2014,07,16,16,16,32.00
2014,07,16,16,17,32.00
2014,07,16,16,18,32.10
2014,07,16,16,19,32.20
2014,07,16,16,20,32.40
2014,07,16,16,21,32.50
2014,07,16,16,22,32.60
2014,07,16,16,23,32.70
2014,07,16,16,24,32.90
2014,07,16,16,25,33.00
2014,07,16,16,26,33.00
2014,07,16,16,27,33.00
2014,07,16,16,28,33.00
2014,07,16,16,29,32.90
2014,07,16,16,30,32.90
2014,07,16,16,31,32.90
2014,07,16,16,32,32.80
2014,07,16,16,33,32.80
2014,07,16,16,34,32.80
2014,07,16,16,35,32.80
2014,07,16,16,36,32.80
2014,07,16,16,37,32.80
2014,07,16,16,38,32.90
2014,07,16,16,39,32.90
2014,07,16,16,40,32.90
2014,07,16,16,41,32.90
2014,07,16,16,42,32.90
2014,07,16,16,43,32.90
2014,07,16,16,44,32.90
2014,07,16,16,45,32.90
2014,07,16,16,46,32.90
2014,07,16,16,47,33.00
2014,07,16,16,48,33.00
2014,07,16,16,49,32.90
2014,07,16,16,50,32.90
2014,07,16,16,51,32.90
2014,07,16,16,52,32.90
2014,07,16,16,53,32.90
2014,07,16,16,54,32.90
2014,07,16,16,55,32.90
2014,07,16,16,56,32.90
2014,07,16,16,57,33.00
2014,07,16,16,58,33.10
2014,07,16,16,59,33.20
2014,07,16,17,00,33.30
2014,07,16,17,01,33.40
2014,07,16,17,02,33.40
2014,07,16,17,03,33.30
2014,07,16,17,04,33.20
2014,07,16,17,05,33.20
2014,07,16,17,06,33.10
2014,07,16,17,07,33.10
2014,07,16,17,08,33.10
2014,07,16,17,09,33.10
2014,07,16,17,10,33.10
2014,07,16,17,11,33.10
2014,07,16,17,12,33.00
2014,07,16,17,13,32.90
2014,07,16,17,14,32.90
2014,07,16,17,15,33.00
2014,07,16,17,16,33.10
2014,07,16,17,17,33.10
2014,07,16,17,18,33.10
2014,07,16,17,19,33.10