Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,21,00,00,2.80
2018,03,21,00,01,2.80
2018,03,21,00,02,2.80
2018,03,21,00,03,2.80
2018,03,21,00,04,2.80
2018,03,21,00,05,2.80
2018,03,21,00,06,2.80
2018,03,21,00,07,2.80
2018,03,21,00,08,2.80
2018,03,21,00,09,2.80
2018,03,21,00,10,2.80
2018,03,21,00,11,2.80
2018,03,21,00,12,2.80
2018,03,21,00,13,2.80
2018,03,21,00,14,2.80
2018,03,21,00,15,2.80
2018,03,21,00,16,2.80
2018,03,21,00,17,2.80
2018,03,21,00,18,2.70
2018,03,21,00,19,2.80
2018,03,21,00,20,2.80
2018,03,21,00,21,2.70
2018,03,21,00,22,2.70
2018,03,21,00,23,2.70
2018,03,21,00,24,2.70
2018,03,21,00,25,2.70
2018,03,21,00,26,2.70
2018,03,21,00,27,2.70
2018,03,21,00,28,2.70
2018,03,21,00,29,2.70
2018,03,21,00,30,2.70
2018,03,21,00,31,2.70
2018,03,21,00,32,2.70
2018,03,21,00,33,2.70
2018,03,21,00,34,2.70
2018,03,21,00,35,2.60
2018,03,21,00,36,2.70
2018,03,21,00,37,2.70
2018,03,21,00,38,2.70
2018,03,21,00,39,2.70
2018,03,21,00,40,2.70
2018,03,21,00,41,2.70
2018,03,21,00,42,2.70
2018,03,21,00,43,2.70
2018,03,21,00,44,2.70
2018,03,21,00,45,2.70
2018,03,21,00,46,2.80
2018,03,21,00,47,2.80
2018,03,21,00,48,2.80
2018,03,21,00,49,2.80
2018,03,21,00,50,2.90
2018,03,21,00,51,2.90
2018,03,21,00,52,2.90
2018,03,21,00,53,2.90
2018,03,21,00,54,2.90
2018,03,21,00,55,3.00
2018,03,21,00,56,3.00
2018,03,21,00,57,3.10
2018,03,21,00,58,3.10
2018,03,21,00,59,3.10
2018,03,21,01,00,3.10
2018,03,21,01,01,3.10
2018,03,21,01,02,3.10
2018,03,21,01,03,3.20
2018,03,21,01,04,3.20
2018,03,21,01,05,3.20
2018,03,21,01,06,3.20
2018,03,21,01,07,3.20
2018,03,21,01,08,3.20
2018,03,21,01,09,3.30
2018,03,21,01,10,3.30
2018,03,21,01,11,3.30
2018,03,21,01,12,3.30
2018,03,21,01,13,3.40
2018,03,21,01,14,3.40
2018,03,21,01,15,3.40
2018,03,21,01,16,3.40
2018,03,21,01,17,3.50
2018,03,21,01,18,3.50
2018,03,21,01,19,3.50
2018,03,21,01,20,3.50
2018,03,21,01,21,3.60
2018,03,21,01,22,3.60
2018,03,21,01,23,3.60
2018,03,21,01,24,3.60
2018,03,21,01,25,3.60
2018,03,21,01,26,3.60
2018,03,21,01,27,3.70
2018,03,21,01,28,3.70
2018,03,21,01,29,3.70
2018,03,21,01,30,3.70
2018,03,21,01,31,3.70
2018,03,21,01,32,3.70
2018,03,21,01,33,3.80
2018,03,21,01,34,3.80
2018,03,21,01,35,3.80
2018,03,21,01,36,3.80
2018,03,21,01,37,3.80
2018,03,21,01,38,3.80
2018,03,21,01,39,3.80
2018,03,21,01,40,3.90
2018,03,21,01,41,3.90
2018,03,21,01,42,3.90
2018,03,21,01,43,3.90
2018,03,21,01,44,3.90
2018,03,21,01,45,3.90
2018,03,21,01,46,3.90
2018,03,21,01,47,3.90
2018,03,21,01,48,3.90
2018,03,21,01,49,3.90
2018,03,21,01,50,3.90
2018,03,21,01,51,3.90
2018,03,21,01,52,3.90
2018,03,21,01,53,3.90
2018,03,21,01,54,3.90
2018,03,21,01,55,3.90
2018,03,21,01,56,3.90
2018,03,21,01,57,3.90
2018,03,21,01,58,3.90
2018,03,21,01,59,3.90
2018,03,21,02,00,3.90
2018,03,21,02,01,3.90
2018,03,21,02,02,3.90
2018,03,21,02,03,3.90
2018,03,21,02,04,3.90
2018,03,21,02,05,3.90
2018,03,21,02,06,3.90
2018,03,21,02,07,3.90
2018,03,21,02,08,3.90
2018,03,21,02,09,3.90
2018,03,21,02,10,3.90
2018,03,21,02,11,3.90
2018,03,21,02,12,3.90
2018,03,21,02,13,3.90
2018,03,21,02,14,3.90
2018,03,21,02,15,3.90
2018,03,21,02,16,3.90
2018,03,21,02,17,3.90
2018,03,21,02,18,3.90
2018,03,21,02,19,3.90
2018,03,21,02,20,4.00
2018,03,21,02,21,3.90
2018,03,21,02,22,4.00
2018,03,21,02,23,4.00
2018,03,21,02,24,4.00
2018,03,21,02,25,4.00
2018,03,21,02,26,4.00
2018,03,21,02,27,4.00
2018,03,21,02,28,4.00
2018,03,21,02,29,4.00
2018,03,21,02,30,4.00
2018,03,21,02,31,4.00
2018,03,21,02,32,3.90
2018,03,21,02,33,3.90
2018,03,21,02,34,3.90
2018,03,21,02,35,3.90
2018,03,21,02,36,3.90
2018,03,21,02,37,3.90
2018,03,21,02,38,3.90
2018,03,21,02,39,3.90
2018,03,21,02,40,3.90
2018,03,21,02,41,3.90
2018,03,21,02,42,3.80
2018,03,21,02,43,3.80
2018,03,21,02,44,3.80
2018,03,21,02,45,3.80
2018,03,21,02,46,3.80
2018,03,21,02,47,3.80
2018,03,21,02,48,3.80
2018,03,21,02,49,3.80
2018,03,21,02,50,3.80
2018,03,21,02,51,3.80
2018,03,21,02,52,3.80
2018,03,21,02,53,3.70
2018,03,21,02,54,3.70
2018,03,21,02,55,3.70
2018,03,21,02,56,3.70
2018,03,21,02,57,3.70
2018,03,21,02,58,3.70
2018,03,21,02,59,3.70
2018,03,21,03,00,3.70
2018,03,21,03,01,3.70
2018,03,21,03,02,3.70
2018,03,21,03,03,3.70
2018,03,21,03,04,3.70
2018,03,21,03,05,3.70
2018,03,21,03,06,3.70
2018,03,21,03,07,3.70
2018,03,21,03,08,3.70
2018,03,21,03,09,3.70
2018,03,21,03,10,3.70
2018,03,21,03,11,3.70
2018,03,21,03,12,3.70
2018,03,21,03,13,3.70
2018,03,21,03,14,3.70
2018,03,21,03,15,3.70
2018,03,21,03,16,3.70
2018,03,21,03,17,3.70
2018,03,21,03,18,3.70
2018,03,21,03,19,3.70
2018,03,21,03,20,3.70
2018,03,21,03,21,3.80
2018,03,21,03,22,3.80
2018,03,21,03,23,3.80
2018,03,21,03,24,3.80
2018,03,21,03,25,3.80
2018,03,21,03,26,3.80
2018,03,21,03,27,3.80
2018,03,21,03,28,3.80
2018,03,21,03,29,3.80
2018,03,21,03,30,3.80
2018,03,21,03,31,3.80
2018,03,21,03,32,3.80
2018,03,21,03,33,3.80
2018,03,21,03,34,3.80
2018,03,21,03,35,3.80
2018,03,21,03,36,3.80
2018,03,21,03,37,3.80
2018,03,21,03,38,3.80
2018,03,21,03,39,3.80
2018,03,21,03,40,3.80
2018,03,21,03,41,3.80
2018,03,21,03,42,3.80
2018,03,21,03,43,3.80
2018,03,21,03,44,3.80
2018,03,21,03,45,3.80
2018,03,21,03,46,3.90
2018,03,21,03,47,3.80
2018,03,21,03,48,3.90
2018,03,21,03,49,3.80
2018,03,21,03,50,3.80
2018,03,21,03,51,3.90
2018,03,21,03,52,3.90
2018,03,21,03,53,3.90
2018,03,21,03,54,3.90
2018,03,21,03,55,3.90
2018,03,21,03,56,3.80
2018,03,21,03,57,3.80
2018,03,21,03,58,3.90
2018,03,21,03,59,3.90
2018,03,21,04,00,3.80
2018,03,21,04,01,3.80
2018,03,21,04,02,3.80
2018,03,21,04,03,3.80
2018,03,21,04,04,3.80
2018,03,21,04,05,3.80
2018,03,21,04,06,3.80
2018,03,21,04,07,3.80
2018,03,21,04,08,3.80
2018,03,21,04,09,3.80
2018,03,21,04,10,3.80
2018,03,21,04,11,3.80
2018,03,21,04,12,3.80
2018,03,21,04,13,3.80
2018,03,21,04,14,3.80
2018,03,21,04,15,3.80
2018,03,21,04,16,3.80
2018,03,21,04,17,3.80
2018,03,21,04,18,3.80
2018,03,21,04,19,3.80
2018,03,21,04,20,3.90
2018,03,21,04,21,3.90
2018,03,21,04,22,3.90
2018,03,21,04,23,3.90
2018,03,21,04,24,3.90
2018,03,21,04,25,3.90
2018,03,21,04,26,3.90
2018,03,21,04,27,4.00
2018,03,21,04,28,4.00
2018,03,21,04,29,4.00
2018,03,21,04,30,4.00
2018,03,21,04,31,4.00
2018,03,21,04,32,4.00
2018,03,21,04,33,4.00
2018,03,21,04,34,4.00
2018,03,21,04,35,4.00
2018,03,21,04,36,4.00
2018,03,21,04,37,4.10
2018,03,21,04,38,4.00
2018,03,21,04,39,4.10
2018,03,21,04,40,4.10
2018,03,21,04,41,4.10
2018,03,21,04,42,4.10
2018,03,21,04,43,4.10
2018,03,21,04,44,4.10
2018,03,21,04,45,4.10
2018,03,21,04,46,4.20
2018,03,21,04,47,4.20
2018,03,21,04,48,4.20
2018,03,21,04,49,4.20
2018,03,21,04,50,4.20
2018,03,21,04,51,4.20
2018,03,21,04,52,4.20
2018,03,21,04,53,4.20
2018,03,21,04,54,4.30
2018,03,21,04,55,4.30
2018,03,21,04,56,4.30
2018,03,21,04,57,4.30
2018,03,21,04,58,4.30
2018,03,21,04,59,4.30
2018,03,21,05,00,4.30
2018,03,21,05,01,4.30
2018,03,21,05,02,4.30
2018,03,21,05,03,4.30
2018,03,21,05,04,4.30
2018,03,21,05,05,4.40
2018,03,21,05,06,4.40
2018,03,21,05,07,4.40
2018,03,21,05,08,4.40
2018,03,21,05,09,4.40
2018,03,21,05,10,4.40
2018,03,21,05,11,4.40
2018,03,21,05,12,4.40
2018,03,21,05,13,4.50
2018,03,21,05,14,4.50
2018,03,21,05,15,4.50
2018,03,21,05,16,4.50
2018,03,21,05,17,4.50
2018,03,21,05,18,4.50
2018,03,21,05,19,4.60
2018,03,21,05,20,4.60
2018,03,21,05,21,4.50
2018,03,21,05,22,4.60
2018,03,21,05,23,4.60
2018,03,21,05,24,4.60
2018,03,21,05,25,4.60
2018,03,21,05,26,4.60
2018,03,21,05,27,4.60
2018,03,21,05,28,4.60
2018,03,21,05,29,4.60
2018,03,21,05,30,4.60
2018,03,21,05,31,4.60
2018,03,21,05,32,4.60
2018,03,21,05,33,4.60
2018,03,21,05,34,4.60
2018,03,21,05,35,4.60
2018,03,21,05,36,4.60
2018,03,21,05,37,4.60
2018,03,21,05,38,4.60
2018,03,21,05,39,4.60
2018,03,21,05,40,4.60
2018,03,21,05,41,4.60
2018,03,21,05,42,4.60
2018,03,21,05,43,4.60
2018,03,21,05,44,4.60
2018,03,21,05,45,4.60
2018,03,21,05,46,4.60
2018,03,21,05,47,4.60
2018,03,21,05,48,4.60
2018,03,21,05,49,4.60
2018,03,21,05,50,4.60
2018,03,21,05,51,4.60
2018,03,21,05,52,4.60
2018,03,21,05,53,4.60
2018,03,21,05,54,4.60
2018,03,21,05,55,4.60
2018,03,21,05,56,4.60
2018,03,21,05,57,4.60
2018,03,21,05,58,4.60
2018,03,21,05,59,4.60
2018,03,21,06,00,4.60
2018,03,21,06,01,4.60
2018,03,21,06,02,4.70
2018,03,21,06,03,4.70
2018,03,21,06,04,4.70
2018,03,21,06,05,4.60
2018,03,21,06,06,4.70
2018,03,21,06,07,4.60
2018,03,21,06,08,4.70
2018,03,21,06,09,4.60
2018,03,21,06,10,4.60
2018,03,21,06,11,4.60
2018,03,21,06,12,4.60
2018,03,21,06,13,4.70
2018,03,21,06,14,4.70
2018,03,21,06,15,4.70
2018,03,21,06,16,4.70
2018,03,21,06,17,4.70
2018,03,21,06,18,4.70
2018,03,21,06,19,4.70
2018,03,21,06,20,4.70
2018,03,21,06,21,4.70
2018,03,21,06,22,4.70
2018,03,21,06,23,4.70
2018,03,21,06,24,4.70
2018,03,21,06,25,4.70
2018,03,21,06,26,4.70
2018,03,21,06,27,4.70
2018,03,21,06,28,4.70
2018,03,21,06,29,4.70
2018,03,21,06,30,4.70
2018,03,21,06,31,4.70
2018,03,21,06,32,4.70
2018,03,21,06,33,4.70
2018,03,21,06,34,4.70
2018,03,21,06,35,4.70
2018,03,21,06,36,4.70
2018,03,21,06,37,4.70
2018,03,21,06,38,4.70
2018,03,21,06,39,4.70
2018,03,21,06,40,4.70
2018,03,21,06,41,4.70
2018,03,21,06,42,4.70
2018,03,21,06,43,4.70
2018,03,21,06,44,4.70
2018,03,21,06,45,4.70
2018,03,21,06,46,4.70
2018,03,21,06,47,4.70
2018,03,21,06,48,4.70
2018,03,21,06,49,4.70
2018,03,21,06,50,4.70
2018,03,21,06,51,4.70
2018,03,21,06,52,4.70
2018,03,21,06,53,4.70
2018,03,21,06,54,4.70
2018,03,21,06,55,4.70
2018,03,21,06,56,4.70
2018,03,21,06,57,4.70
2018,03,21,06,58,4.70
2018,03,21,06,59,4.70
2018,03,21,07,00,4.70
2018,03,21,07,01,4.70
2018,03,21,07,02,4.70
2018,03,21,07,03,4.70
2018,03,21,07,04,4.70
2018,03,21,07,05,4.70
2018,03,21,07,06,4.70
2018,03,21,07,07,4.70
2018,03,21,07,08,4.70
2018,03,21,07,09,4.70
2018,03,21,07,10,4.60
2018,03,21,07,11,4.60
2018,03,21,07,12,4.60
2018,03,21,07,13,4.60
2018,03,21,07,14,4.60
2018,03,21,07,15,4.60
2018,03,21,07,16,4.60
2018,03,21,07,17,4.60
2018,03,21,07,18,4.60
2018,03,21,07,19,4.60
2018,03,21,07,20,4.60
2018,03,21,07,21,4.60
2018,03,21,07,22,4.60
2018,03,21,07,23,4.60
2018,03,21,07,24,4.60
2018,03,21,07,25,4.60
2018,03,21,07,26,4.60
2018,03,21,07,27,4.50
2018,03,21,07,28,4.50
2018,03,21,07,29,4.50
2018,03,21,07,30,4.50
2018,03,21,07,31,4.50
2018,03,21,07,32,4.50
2018,03,21,07,33,4.50
2018,03,21,07,34,4.50
2018,03,21,07,35,4.50
2018,03,21,07,36,4.50
2018,03,21,07,37,4.50
2018,03,21,07,38,4.50
2018,03,21,07,39,4.40
2018,03,21,07,40,4.40
2018,03,21,07,41,4.40
2018,03,21,07,42,4.50
2018,03,21,07,43,4.40
2018,03,21,07,44,4.40
2018,03,21,07,45,4.40
2018,03,21,07,46,4.40
2018,03,21,07,47,4.40
2018,03,21,07,48,4.40
2018,03,21,07,49,4.40
2018,03,21,07,50,4.40
2018,03,21,07,51,4.40
2018,03,21,07,52,4.40
2018,03,21,07,53,4.40
2018,03,21,07,54,4.40
2018,03,21,07,55,4.40
2018,03,21,07,56,4.40
2018,03,21,07,57,4.40
2018,03,21,07,58,4.40
2018,03,21,07,59,4.40
2018,03,21,08,00,4.40
2018,03,21,08,01,4.40
2018,03,21,08,02,4.40
2018,03,21,08,03,4.40
2018,03,21,08,04,4.50
2018,03,21,08,05,4.50
2018,03,21,08,06,4.40
2018,03,21,08,07,4.50
2018,03,21,08,08,4.50
2018,03,21,08,09,4.50
2018,03,21,08,10,4.50
2018,03,21,08,11,4.50
2018,03,21,08,12,4.50
2018,03,21,08,13,4.60
2018,03,21,08,14,4.60
2018,03,21,08,15,4.60
2018,03,21,08,16,4.60
2018,03,21,08,17,4.60
2018,03,21,08,18,4.60
2018,03,21,08,19,4.60
2018,03,21,08,20,4.70
2018,03,21,08,21,4.70
2018,03,21,08,22,4.70
2018,03,21,08,23,4.70
2018,03,21,08,24,4.70
2018,03,21,08,25,4.80
2018,03,21,08,26,4.80
2018,03,21,08,27,4.80
2018,03,21,08,28,4.90
2018,03,21,08,29,4.90
2018,03,21,08,30,4.90
2018,03,21,08,31,5.00
2018,03,21,08,32,5.00
2018,03,21,08,33,5.00
2018,03,21,08,34,5.10
2018,03,21,08,35,5.10
2018,03,21,08,36,5.10
2018,03,21,08,37,5.20
2018,03,21,08,38,5.20
2018,03,21,08,39,5.20
2018,03,21,08,40,5.30
2018,03,21,08,41,5.30
2018,03,21,08,42,5.30
2018,03,21,08,43,5.30
2018,03,21,08,44,5.40
2018,03,21,08,45,5.40
2018,03,21,08,46,5.40
2018,03,21,08,47,5.50
2018,03,21,08,48,5.50
2018,03,21,08,49,5.50
2018,03,21,08,50,5.50
2018,03,21,08,51,5.60
2018,03,21,08,52,5.60
2018,03,21,08,53,5.70
2018,03,21,08,54,5.70
2018,03,21,08,55,5.70
2018,03,21,08,56,5.70
2018,03,21,08,57,5.80
2018,03,21,08,58,5.80
2018,03,21,08,59,5.80
2018,03,21,09,00,5.80
2018,03,21,09,01,5.80
2018,03,21,09,02,5.90
2018,03,21,09,03,5.90
2018,03,21,09,04,5.90
2018,03,21,09,05,6.00
2018,03,21,09,06,6.00
2018,03,21,09,07,6.10
2018,03,21,09,08,6.10
2018,03,21,09,09,6.10
2018,03,21,09,10,6.20
2018,03,21,09,11,6.20
2018,03,21,09,12,6.20
2018,03,21,09,13,6.30
2018,03,21,09,14,6.30
2018,03,21,09,15,6.30
2018,03,21,09,16,6.40
2018,03,21,09,17,6.40
2018,03,21,09,18,6.50
2018,03,21,09,19,6.50
2018,03,21,09,20,6.60
2018,03,21,09,21,6.70
2018,03,21,09,22,6.80
2018,03,21,09,23,6.90
2018,03,21,09,24,7.00
2018,03,21,09,25,7.00
2018,03,21,09,26,7.10
2018,03,21,09,27,7.20
2018,03,21,09,28,7.30
2018,03,21,09,29,7.30
2018,03,21,09,30,7.40
2018,03,21,09,31,7.50
2018,03,21,09,32,7.50
2018,03,21,09,33,7.60
2018,03,21,09,34,7.70
2018,03,21,09,35,7.70
2018,03,21,09,36,7.80
2018,03,21,09,37,7.80
2018,03,21,09,38,7.80
2018,03,21,09,39,7.80
2018,03,21,09,40,7.80
2018,03,21,09,41,7.80
2018,03,21,09,42,7.80
2018,03,21,09,43,7.80
2018,03,21,09,44,7.80
2018,03,21,09,45,7.70
2018,03,21,09,46,7.70
2018,03,21,09,47,7.60
2018,03,21,09,48,7.60
2018,03,21,09,49,7.50
2018,03,21,09,50,7.50
2018,03,21,09,51,7.50
2018,03,21,09,52,7.50
2018,03,21,09,53,7.40
2018,03,21,09,54,7.40
2018,03,21,09,55,7.30
2018,03,21,09,56,7.30
2018,03,21,09,57,7.30
2018,03,21,09,58,7.20
2018,03,21,09,59,7.20
2018,03,21,10,00,7.10
2018,03,21,10,01,7.10
2018,03,21,10,02,7.00
2018,03,21,10,03,7.00
2018,03,21,10,04,7.00
2018,03,21,10,05,7.00
2018,03,21,10,06,7.00
2018,03,21,10,07,6.90
2018,03,21,10,08,6.90
2018,03,21,10,09,6.90
2018,03,21,10,10,6.90
2018,03,21,10,11,6.90
2018,03,21,10,12,6.90
2018,03,21,10,13,6.90
2018,03,21,10,14,6.90
2018,03,21,10,15,6.90
2018,03,21,10,16,6.90
2018,03,21,10,17,6.90
2018,03,21,10,18,6.90
2018,03,21,10,19,6.90
2018,03,21,10,20,6.90
2018,03,21,10,21,6.90
2018,03,21,10,22,6.90
2018,03,21,10,23,6.90
2018,03,21,10,24,6.90
2018,03,21,10,25,6.90
2018,03,21,10,26,6.90
2018,03,21,10,27,6.90
2018,03,21,10,28,6.90
2018,03,21,10,29,7.00
2018,03,21,10,30,7.00
2018,03,21,10,31,7.10
2018,03,21,10,32,7.10
2018,03,21,10,33,7.10
2018,03,21,10,34,7.20
2018,03,21,10,35,7.20
2018,03,21,10,36,7.20
2018,03,21,10,37,7.30
2018,03,21,10,38,7.30
2018,03,21,10,39,7.30
2018,03,21,10,40,7.30
2018,03,21,10,41,7.30
2018,03,21,10,42,7.30
2018,03,21,10,43,7.40
2018,03,21,10,44,7.40
2018,03,21,10,45,7.40
2018,03,21,10,46,7.50
2018,03,21,10,47,7.50
2018,03,21,10,48,7.60
2018,03,21,10,49,7.60
2018,03,21,10,50,7.70
2018,03,21,10,51,7.70
2018,03,21,10,52,7.80
2018,03,21,10,53,7.90
2018,03,21,10,54,7.90
2018,03,21,10,55,8.00
2018,03,21,10,56,8.10
2018,03,21,10,57,8.10
2018,03,21,10,58,8.20
2018,03,21,10,59,8.20
2018,03,21,11,00,8.20
2018,03,21,11,01,8.30
2018,03,21,11,02,8.30
2018,03,21,11,03,8.30
2018,03,21,11,04,8.30
2018,03,21,11,05,8.30
2018,03,21,11,06,8.30
2018,03,21,11,07,8.30
2018,03,21,11,08,8.30
2018,03,21,11,09,8.40
2018,03,21,11,10,8.40
2018,03,21,11,11,8.50
2018,03,21,11,12,8.60
2018,03,21,11,13,8.60
2018,03,21,11,14,8.70
2018,03,21,11,15,8.80
2018,03,21,11,16,8.80
2018,03,21,11,17,8.90
2018,03,21,11,18,9.00
2018,03,21,11,19,9.10
2018,03,21,11,20,9.10
2018,03,21,11,21,9.20
2018,03,21,11,22,9.20
2018,03,21,11,23,9.20
2018,03,21,11,24,9.30
2018,03,21,11,25,9.30
2018,03,21,11,26,9.30
2018,03,21,11,27,9.30
2018,03,21,11,28,9.40
2018,03,21,11,29,9.40
2018,03,21,11,30,9.40
2018,03,21,11,31,9.30
2018,03,21,11,32,9.30
2018,03,21,11,33,9.30
2018,03,21,11,34,9.30
2018,03,21,11,35,9.30
2018,03,21,11,36,9.30
2018,03,21,11,37,9.20
2018,03,21,11,38,9.20
2018,03,21,11,39,9.10
2018,03,21,11,40,8.90
2018,03,21,11,41,8.90
2018,03,21,11,42,8.80
2018,03,21,11,43,8.80
2018,03,21,11,44,8.80
2018,03,21,11,45,8.70
2018,03,21,11,46,8.70
2018,03,21,11,47,8.70
2018,03,21,11,48,8.70
2018,03,21,11,49,8.70
2018,03,21,11,50,8.70
2018,03,21,11,51,8.70
2018,03,21,11,52,8.70
2018,03,21,11,53,8.70
2018,03,21,11,54,8.80
2018,03,21,11,55,8.80
2018,03,21,11,56,8.90
2018,03,21,11,57,8.90
2018,03,21,11,58,8.90
2018,03,21,11,59,8.90
2018,03,21,12,00,8.90
2018,03,21,12,01,8.90
2018,03,21,12,02,8.90
2018,03,21,12,03,8.90
2018,03,21,12,04,8.90
2018,03,21,12,05,8.90
2018,03,21,12,06,8.90
2018,03,21,12,07,8.80
2018,03,21,12,08,8.80
2018,03,21,12,09,8.80
2018,03,21,12,10,8.80
2018,03,21,12,11,8.80
2018,03,21,12,12,8.80
2018,03,21,12,13,8.80
2018,03,21,12,14,8.90
2018,03,21,12,15,8.90
2018,03,21,12,16,8.90
2018,03,21,12,17,9.00
2018,03,21,12,18,9.00
2018,03,21,12,19,9.00
2018,03,21,12,20,9.10
2018,03,21,12,21,9.10
2018,03,21,12,22,9.20
2018,03,21,12,23,9.20
2018,03,21,12,24,9.20
2018,03,21,12,25,9.20
2018,03,21,12,26,9.30
2018,03,21,12,27,9.40
2018,03,21,12,28,9.40
2018,03,21,12,29,9.50
2018,03,21,12,30,9.50
2018,03,21,12,31,9.60
2018,03,21,12,32,9.80
2018,03,21,12,33,9.90
2018,03,21,12,34,10.00
2018,03,21,12,35,10.00
2018,03,21,12,36,10.10
2018,03,21,12,37,10.10
2018,03,21,12,38,10.20
2018,03,21,12,39,10.20
2018,03,21,12,40,10.20
2018,03,21,12,41,10.20
2018,03,21,12,42,10.20
2018,03,21,12,43,10.30
2018,03,21,12,44,10.30
2018,03,21,12,45,10.30
2018,03,21,12,46,10.30
2018,03,21,12,47,10.30
2018,03,21,12,48,10.30
2018,03,21,12,49,10.40
2018,03,21,12,50,10.40
2018,03,21,12,51,10.40
2018,03,21,12,52,10.40
2018,03,21,12,53,10.40
2018,03,21,12,54,10.50
2018,03,21,12,55,10.50
2018,03,21,12,56,10.50
2018,03,21,12,57,10.60
2018,03,21,12,58,10.60
2018,03,21,12,59,10.70
2018,03,21,13,00,10.80
2018,03,21,13,01,10.90
2018,03,21,13,02,10.90
2018,03,21,13,03,10.90
2018,03,21,13,04,11.00
2018,03,21,13,05,11.00
2018,03,21,13,06,11.00
2018,03,21,13,07,11.00
2018,03,21,13,08,11.00
2018,03,21,13,09,11.00
2018,03,21,13,10,11.00
2018,03,21,13,11,11.00
2018,03,21,13,12,11.00
2018,03,21,13,13,11.00
2018,03,21,13,14,10.90
2018,03,21,13,15,10.90
2018,03,21,13,16,10.80
2018,03,21,13,17,10.80
2018,03,21,13,18,10.70
2018,03,21,13,19,10.70
2018,03,21,13,20,10.70
2018,03,21,13,21,10.70
2018,03,21,13,22,10.80
2018,03,21,13,23,10.80
2018,03,21,13,24,10.80
2018,03,21,13,25,10.90
2018,03,21,13,26,10.90
2018,03,21,13,27,11.00
2018,03,21,13,28,11.10
2018,03,21,13,29,11.20
2018,03,21,13,30,11.30
2018,03,21,13,31,11.30
2018,03,21,13,32,11.40
2018,03,21,13,33,11.40
2018,03,21,13,34,11.40
2018,03,21,13,35,11.50
2018,03,21,13,36,11.50
2018,03,21,13,37,11.50
2018,03,21,13,38,11.60
2018,03,21,13,39,11.60
2018,03,21,13,40,11.60
2018,03,21,13,41,11.60
2018,03,21,13,42,11.70
2018,03,21,13,43,11.70
2018,03,21,13,44,11.80
2018,03,21,13,45,11.80
2018,03,21,13,46,11.80
2018,03,21,13,47,11.80
2018,03,21,13,48,11.80
2018,03,21,13,49,11.70
2018,03,21,13,50,11.70
2018,03,21,13,51,11.70
2018,03,21,13,52,11.70
2018,03,21,13,53,11.70
2018,03,21,13,54,11.60
2018,03,21,13,55,11.60
2018,03,21,13,56,11.60
2018,03,21,13,57,11.60
2018,03,21,13,58,11.60
2018,03,21,13,59,11.60
2018,03,21,14,00,11.60
2018,03,21,14,01,11.60
2018,03,21,14,02,11.70
2018,03,21,14,03,11.70
2018,03,21,14,04,11.80
2018,03,21,14,05,11.80
2018,03,21,14,06,11.80
2018,03,21,14,07,11.80
2018,03,21,14,08,11.70
2018,03,21,14,09,11.70
2018,03,21,14,10,11.70
2018,03,21,14,11,11.70
2018,03,21,14,12,11.80
2018,03,21,14,13,11.80
2018,03,21,14,14,11.90
2018,03,21,14,15,12.00
2018,03,21,14,16,12.00
2018,03,21,14,17,12.10
2018,03,21,14,18,12.20
2018,03,21,14,19,12.30
2018,03,21,14,20,12.30
2018,03,21,14,21,12.40
2018,03,21,14,22,12.40
2018,03,21,14,23,12.40
2018,03,21,14,24,12.30
2018,03,21,14,25,12.20
2018,03,21,14,26,12.10
2018,03,21,14,27,12.00
2018,03,21,14,28,11.90
2018,03,21,14,29,11.90
2018,03,21,14,30,11.90
2018,03,21,14,31,11.90
2018,03,21,14,32,11.80
2018,03,21,14,33,11.80
2018,03,21,14,34,11.80
2018,03,21,14,35,11.80
2018,03,21,14,36,11.80
2018,03,21,14,37,11.80
2018,03,21,14,38,11.80
2018,03,21,14,39,11.80
2018,03,21,14,40,11.80
2018,03,21,14,41,11.70
2018,03,21,14,42,11.70
2018,03,21,14,43,11.70
2018,03,21,14,44,11.70
2018,03,21,14,45,11.60
2018,03,21,14,46,11.60
2018,03,21,14,47,11.50
2018,03,21,14,48,11.40
2018,03,21,14,49,11.30
2018,03,21,14,50,11.20
2018,03,21,14,51,11.20
2018,03,21,14,52,11.10
2018,03,21,14,53,11.00
2018,03,21,14,54,11.00
2018,03,21,14,55,10.90
2018,03,21,14,56,10.90
2018,03,21,14,57,10.80
2018,03,21,14,58,10.80
2018,03,21,14,59,10.80
2018,03,21,15,00,10.70
2018,03,21,15,01,10.80
2018,03,21,15,02,10.90
2018,03,21,15,03,11.00
2018,03,21,15,04,11.10
2018,03,21,15,05,11.20
2018,03,21,15,06,11.30
2018,03,21,15,07,11.40
2018,03,21,15,08,11.50
2018,03,21,15,09,11.50
2018,03,21,15,10,11.50
2018,03,21,15,11,11.50
2018,03,21,15,12,11.50
2018,03,21,15,13,11.40
2018,03,21,15,14,11.40
2018,03,21,15,15,11.40
2018,03,21,15,16,11.40
2018,03,21,15,17,11.50
2018,03,21,15,18,11.60
2018,03,21,15,19,11.60
2018,03,21,15,20,11.70
2018,03,21,15,21,11.70
2018,03,21,15,22,11.80
2018,03,21,15,23,11.90
2018,03,21,15,24,12.00
2018,03,21,15,25,12.10
2018,03,21,15,26,12.10
2018,03,21,15,27,12.20
2018,03,21,15,28,12.30
2018,03,21,15,29,12.40
2018,03,21,15,30,12.40
2018,03,21,15,31,12.50
2018,03,21,15,32,12.50
2018,03,21,15,33,12.60
2018,03,21,15,34,12.60
2018,03,21,15,35,12.60
2018,03,21,15,36,12.70
2018,03,21,15,37,12.70
2018,03,21,15,38,12.80
2018,03,21,15,39,12.80
2018,03,21,15,40,12.90
2018,03,21,15,41,13.00
2018,03,21,15,42,13.10
2018,03,21,15,43,13.00
2018,03,21,15,44,13.00
2018,03,21,15,45,12.90
2018,03,21,15,46,12.80
2018,03,21,15,47,12.70
2018,03,21,15,48,12.70
2018,03,21,15,49,12.60
2018,03,21,15,50,12.60
2018,03,21,15,51,12.60
2018,03,21,15,52,12.70
2018,03,21,15,53,12.70
2018,03,21,15,54,12.80
2018,03,21,15,55,12.80
2018,03,21,15,56,12.80
2018,03,21,15,57,12.90
2018,03,21,15,58,12.90
2018,03,21,15,59,12.90
2018,03,21,16,00,12.80
2018,03,21,16,01,12.80
2018,03,21,16,02,12.60
2018,03,21,16,03,12.50
2018,03,21,16,04,12.30
2018,03,21,16,05,12.00
2018,03,21,16,06,11.80
2018,03,21,16,07,11.60
2018,03,21,16,08,11.40
2018,03,21,16,09,11.30
2018,03,21,16,10,11.20
2018,03,21,16,11,11.20
2018,03,21,16,12,11.10
2018,03,21,16,13,11.00
2018,03,21,16,14,11.00
2018,03,21,16,15,11.00
2018,03,21,16,16,10.90
2018,03,21,16,17,10.90
2018,03,21,16,18,10.80
2018,03,21,16,19,10.70
2018,03,21,16,20,10.70
2018,03,21,16,21,10.60
2018,03,21,16,22,10.50
2018,03,21,16,23,10.40
2018,03,21,16,24,10.50
2018,03,21,16,25,10.40
2018,03,21,16,26,10.40
2018,03,21,16,27,10.40
2018,03,21,16,28,10.40
2018,03,21,16,29,10.40
2018,03,21,16,30,10.40
2018,03,21,16,31,10.40
2018,03,21,16,32,10.40
2018,03,21,16,33,10.40
2018,03,21,16,34,10.40
2018,03,21,16,35,10.40
2018,03,21,16,36,10.40
2018,03,21,16,37,10.40
2018,03,21,16,38,10.40
2018,03,21,16,39,10.40
2018,03,21,16,40,10.40
2018,03,21,16,41,10.30
2018,03,21,16,42,10.30
2018,03,21,16,43,10.30
2018,03,21,16,44,10.30
2018,03,21,16,45,10.30
2018,03,21,16,46,10.40
2018,03,21,16,47,10.40
2018,03,21,16,48,10.40
2018,03,21,16,49,10.50
2018,03,21,16,50,10.50
2018,03,21,16,51,10.60
2018,03,21,16,52,10.70
2018,03,21,16,53,10.70
2018,03,21,16,54,10.70
2018,03,21,16,55,10.80
2018,03,21,16,56,10.80
2018,03,21,16,57,10.80
2018,03,21,16,58,10.90
2018,03,21,16,59,10.90
2018,03,21,17,00,10.90
2018,03,21,17,01,10.90
2018,03,21,17,02,10.90
2018,03,21,17,03,10.90
2018,03,21,17,04,10.90
2018,03,21,17,05,10.90
2018,03,21,17,06,10.90
2018,03,21,17,07,10.90
2018,03,21,17,08,10.90
2018,03,21,17,09,10.80
2018,03,21,17,10,10.80
2018,03,21,17,11,10.70
2018,03,21,17,12,10.60
2018,03,21,17,13,10.60
2018,03,21,17,14,10.60
2018,03,21,17,15,10.60
2018,03,21,17,16,10.50
2018,03,21,17,17,10.50
2018,03,21,17,18,10.40
2018,03,21,17,19,10.40
2018,03,21,17,20,10.40
2018,03,21,17,21,10.40
2018,03,21,17,22,10.40
2018,03,21,17,23,10.30
2018,03,21,17,24,10.30
2018,03,21,17,25,10.30
2018,03,21,17,26,10.30
2018,03,21,17,27,10.30
2018,03,21,17,28,10.30
2018,03,21,17,29,10.30
2018,03,21,17,30,10.30
2018,03,21,17,31,10.30
2018,03,21,17,32,10.30
2018,03,21,17,33,10.30
2018,03,21,17,34,10.30
2018,03,21,17,35,10.20
2018,03,21,17,36,10.20
2018,03,21,17,37,10.20
2018,03,21,17,38,10.20
2018,03,21,17,39,10.20
2018,03,21,17,40,10.20
2018,03,21,17,41,10.20
2018,03,21,17,42,10.20
2018,03,21,17,43,10.20
2018,03,21,17,44,10.20
2018,03,21,17,45,10.10
2018,03,21,17,46,10.10
2018,03,21,17,47,10.10
2018,03,21,17,48,10.10
2018,03,21,17,49,10.10
2018,03,21,17,50,10.00
2018,03,21,17,51,10.10
2018,03,21,17,52,10.00