Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,14.20
2018,04,25,00,01,14.20
2018,04,25,00,02,14.20
2018,04,25,00,03,14.20
2018,04,25,00,04,14.10
2018,04,25,00,05,14.10
2018,04,25,00,06,14.10
2018,04,25,00,07,14.10
2018,04,25,00,08,14.10
2018,04,25,00,09,14.00
2018,04,25,00,10,14.00
2018,04,25,00,11,14.00
2018,04,25,00,12,14.00
2018,04,25,00,13,13.90
2018,04,25,00,14,13.90
2018,04,25,00,15,13.90
2018,04,25,00,16,13.80
2018,04,25,00,17,13.80
2018,04,25,00,18,13.80
2018,04,25,00,19,13.80
2018,04,25,00,20,13.70
2018,04,25,00,21,13.70
2018,04,25,00,22,13.70
2018,04,25,00,23,13.60
2018,04,25,00,24,13.60
2018,04,25,00,25,13.60
2018,04,25,00,26,13.60
2018,04,25,00,27,13.60
2018,04,25,00,28,13.60
2018,04,25,00,29,13.50
2018,04,25,00,30,13.50
2018,04,25,00,31,13.50
2018,04,25,00,32,13.50
2018,04,25,00,33,13.50
2018,04,25,00,34,13.40
2018,04,25,00,35,13.40
2018,04,25,00,36,13.40
2018,04,25,00,37,13.40
2018,04,25,00,38,13.30
2018,04,25,00,39,13.30
2018,04,25,00,40,13.30
2018,04,25,00,41,13.30
2018,04,25,00,42,13.20
2018,04,25,00,43,13.20
2018,04,25,00,44,13.20
2018,04,25,00,45,13.20
2018,04,25,00,46,13.10
2018,04,25,00,47,13.10
2018,04,25,00,48,13.00
2018,04,25,00,49,13.00
2018,04,25,00,50,13.00
2018,04,25,00,51,12.90
2018,04,25,00,52,12.90
2018,04,25,00,53,12.90
2018,04,25,00,54,12.80
2018,04,25,00,55,12.80
2018,04,25,00,56,12.80
2018,04,25,00,57,12.80
2018,04,25,00,58,12.80
2018,04,25,00,59,12.70
2018,04,25,01,00,12.70
2018,04,25,01,01,12.70
2018,04,25,01,02,12.60
2018,04,25,01,03,12.60
2018,04,25,01,04,12.60
2018,04,25,01,05,12.60
2018,04,25,01,06,12.60
2018,04,25,01,07,12.60
2018,04,25,01,08,12.60
2018,04,25,01,09,12.60
2018,04,25,01,10,12.50
2018,04,25,01,11,12.50
2018,04,25,01,12,12.50
2018,04,25,01,13,12.40
2018,04,25,01,14,12.40
2018,04,25,01,15,12.40
2018,04,25,01,16,12.40
2018,04,25,01,17,12.40
2018,04,25,01,18,12.40
2018,04,25,01,19,12.40
2018,04,25,01,20,12.40
2018,04,25,01,21,12.40
2018,04,25,01,22,12.40
2018,04,25,01,23,12.30
2018,04,25,01,24,12.30
2018,04,25,01,25,12.30
2018,04,25,01,26,12.30
2018,04,25,01,27,12.30
2018,04,25,01,28,12.30
2018,04,25,01,29,12.30
2018,04,25,01,30,12.30
2018,04,25,01,31,12.30
2018,04,25,01,32,12.20
2018,04,25,01,33,12.20
2018,04,25,01,34,12.20
2018,04,25,01,35,12.20
2018,04,25,01,36,12.20
2018,04,25,01,37,12.20
2018,04,25,01,38,12.10
2018,04,25,01,39,12.10
2018,04,25,01,40,12.10
2018,04,25,01,41,12.10
2018,04,25,01,42,12.10
2018,04,25,01,43,12.00
2018,04,25,01,44,12.00
2018,04,25,01,45,12.00
2018,04,25,01,46,11.90
2018,04,25,01,47,11.90
2018,04,25,01,48,11.90
2018,04,25,01,49,11.80
2018,04,25,01,50,11.80
2018,04,25,01,51,11.80
2018,04,25,01,52,11.80
2018,04,25,01,53,11.80
2018,04,25,01,54,11.70
2018,04,25,01,55,11.70
2018,04,25,01,56,11.70
2018,04,25,01,57,11.70
2018,04,25,01,58,11.60
2018,04,25,01,59,11.60
2018,04,25,02,00,11.60
2018,04,25,02,01,11.60
2018,04,25,02,02,11.50
2018,04,25,02,03,11.50
2018,04,25,02,04,11.40
2018,04,25,02,05,11.40
2018,04,25,02,06,11.40
2018,04,25,02,07,11.40
2018,04,25,02,08,11.30
2018,04,25,02,09,11.30
2018,04,25,02,10,11.30
2018,04,25,02,11,11.30
2018,04,25,02,12,11.20
2018,04,25,02,13,11.20
2018,04,25,02,14,11.20
2018,04,25,02,15,11.20
2018,04,25,02,16,11.20
2018,04,25,02,17,11.20
2018,04,25,02,18,11.10
2018,04,25,02,19,11.10
2018,04,25,02,20,11.10
2018,04,25,02,21,11.10
2018,04,25,02,22,11.10
2018,04,25,02,23,11.00
2018,04,25,02,24,11.00
2018,04,25,02,25,10.90
2018,04,25,02,26,10.90
2018,04,25,02,27,10.90
2018,04,25,02,28,10.90
2018,04,25,02,29,10.80
2018,04,25,02,30,10.80
2018,04,25,02,31,10.80
2018,04,25,02,32,10.80
2018,04,25,02,33,10.80
2018,04,25,02,34,10.80
2018,04,25,02,35,10.80
2018,04,25,02,36,10.80
2018,04,25,02,37,10.70
2018,04,25,02,38,10.70
2018,04,25,02,39,10.70
2018,04,25,02,40,10.70
2018,04,25,02,41,10.70
2018,04,25,02,42,10.70
2018,04,25,02,43,10.70
2018,04,25,02,44,10.70
2018,04,25,02,45,10.70
2018,04,25,02,46,10.60
2018,04,25,02,47,10.60
2018,04,25,02,48,10.60
2018,04,25,02,49,10.60
2018,04,25,02,50,10.60
2018,04,25,02,51,10.60
2018,04,25,02,52,10.60
2018,04,25,02,53,10.60
2018,04,25,02,54,10.60
2018,04,25,02,55,10.60
2018,04,25,02,56,10.60
2018,04,25,02,57,10.60
2018,04,25,02,58,10.60
2018,04,25,02,59,10.60
2018,04,25,03,00,10.60
2018,04,25,03,01,10.60
2018,04,25,03,02,10.60
2018,04,25,03,03,10.60
2018,04,25,03,04,10.60
2018,04,25,03,05,10.60
2018,04,25,03,06,10.60
2018,04,25,03,07,10.60
2018,04,25,03,08,10.60
2018,04,25,03,09,10.60
2018,04,25,03,10,10.60
2018,04,25,03,11,10.60
2018,04,25,03,12,10.60
2018,04,25,03,13,10.60
2018,04,25,03,14,10.50
2018,04,25,03,15,10.50
2018,04,25,03,16,10.50
2018,04,25,03,17,10.50
2018,04,25,03,18,10.50
2018,04,25,03,19,10.50
2018,04,25,03,20,10.40
2018,04,25,03,21,10.40
2018,04,25,03,22,10.40
2018,04,25,03,23,10.40
2018,04,25,03,24,10.40
2018,04,25,03,25,10.40
2018,04,25,03,26,10.30
2018,04,25,03,27,10.30
2018,04,25,03,28,10.30
2018,04,25,03,29,10.30
2018,04,25,03,30,10.30
2018,04,25,03,31,10.20
2018,04,25,03,32,10.20
2018,04,25,03,33,10.20
2018,04,25,03,34,10.10
2018,04,25,03,35,10.10
2018,04,25,03,36,10.00
2018,04,25,03,37,9.90
2018,04,25,03,38,9.80
2018,04,25,03,39,9.70
2018,04,25,03,40,9.70
2018,04,25,03,41,9.60
2018,04,25,03,42,9.50
2018,04,25,03,43,9.50
2018,04,25,03,44,9.50
2018,04,25,03,45,9.40
2018,04,25,03,46,9.40
2018,04,25,03,47,9.40
2018,04,25,03,48,9.30
2018,04,25,03,49,9.30
2018,04,25,03,50,9.30
2018,04,25,03,51,9.30
2018,04,25,03,52,9.20
2018,04,25,03,53,9.20
2018,04,25,03,54,9.10
2018,04,25,03,55,9.10
2018,04,25,03,56,9.10
2018,04,25,03,57,9.10
2018,04,25,03,58,9.10
2018,04,25,03,59,9.10
2018,04,25,04,00,9.10
2018,04,25,04,01,9.10
2018,04,25,04,02,9.20
2018,04,25,04,03,9.20
2018,04,25,04,04,9.30
2018,04,25,04,05,9.30
2018,04,25,04,06,9.40
2018,04,25,04,07,9.40
2018,04,25,04,08,9.40
2018,04,25,04,09,9.40
2018,04,25,04,10,9.50
2018,04,25,04,11,9.50
2018,04,25,04,12,9.60
2018,04,25,04,13,9.60
2018,04,25,04,14,9.60
2018,04,25,04,15,9.60
2018,04,25,04,16,9.60
2018,04,25,04,17,9.70
2018,04,25,04,18,9.60
2018,04,25,04,19,9.60
2018,04,25,04,20,9.60
2018,04,25,04,21,9.60
2018,04,25,04,22,9.60
2018,04,25,04,23,9.60
2018,04,25,04,24,9.60
2018,04,25,04,25,9.60
2018,04,25,04,26,9.60
2018,04,25,04,27,9.50
2018,04,25,04,28,9.50
2018,04,25,04,29,9.50
2018,04,25,04,30,9.50
2018,04,25,04,31,9.50
2018,04,25,04,32,9.50
2018,04,25,04,33,9.40
2018,04,25,04,34,9.40
2018,04,25,04,35,9.30
2018,04,25,04,36,9.30
2018,04,25,04,37,9.30
2018,04,25,04,38,9.30
2018,04,25,04,39,9.20
2018,04,25,04,40,9.20
2018,04,25,04,41,9.20
2018,04,25,04,42,9.20
2018,04,25,04,43,9.10
2018,04,25,04,44,9.10
2018,04,25,04,45,9.10
2018,04,25,04,46,9.10
2018,04,25,04,47,9.10
2018,04,25,04,48,9.00
2018,04,25,04,49,9.00
2018,04,25,04,50,8.90
2018,04,25,04,51,8.90
2018,04,25,04,52,8.90
2018,04,25,04,53,8.80
2018,04,25,04,54,8.80
2018,04,25,04,55,8.70
2018,04,25,04,56,8.70
2018,04,25,04,57,8.60
2018,04,25,04,58,8.60
2018,04,25,04,59,8.50
2018,04,25,05,00,8.50
2018,04,25,05,01,8.40
2018,04,25,05,02,8.40
2018,04,25,05,03,8.40
2018,04,25,05,04,8.30
2018,04,25,05,05,8.30
2018,04,25,05,06,8.30
2018,04,25,05,07,8.20
2018,04,25,05,08,8.20
2018,04,25,05,09,8.10
2018,04,25,05,10,8.10
2018,04,25,05,11,8.10
2018,04,25,05,12,8.00
2018,04,25,05,13,8.00
2018,04,25,05,14,7.90
2018,04,25,05,15,7.90
2018,04,25,05,16,7.90
2018,04,25,05,17,7.80
2018,04,25,05,18,7.80
2018,04,25,05,19,7.80
2018,04,25,05,20,7.70
2018,04,25,05,21,7.70
2018,04,25,05,22,7.70
2018,04,25,05,23,7.60
2018,04,25,05,24,7.60
2018,04,25,05,25,7.60
2018,04,25,05,26,7.50
2018,04,25,05,27,7.50
2018,04,25,05,28,7.40
2018,04,25,05,29,7.40
2018,04,25,05,30,7.30
2018,04,25,05,31,7.30
2018,04,25,05,32,7.20
2018,04,25,05,33,7.20
2018,04,25,05,34,7.10
2018,04,25,05,35,7.10
2018,04,25,05,36,7.00
2018,04,25,05,37,7.00
2018,04,25,05,38,6.90
2018,04,25,05,39,6.90
2018,04,25,05,40,6.80
2018,04,25,05,41,6.70
2018,04,25,05,42,6.70
2018,04,25,05,43,6.70
2018,04,25,05,44,6.60
2018,04,25,05,45,6.60
2018,04,25,05,46,6.60
2018,04,25,05,47,6.70
2018,04,25,05,48,6.70
2018,04,25,05,49,6.70
2018,04,25,05,50,6.80
2018,04,25,05,51,6.80
2018,04,25,05,52,6.80
2018,04,25,05,53,6.70
2018,04,25,05,54,6.70
2018,04,25,05,55,6.60
2018,04,25,05,56,6.50
2018,04,25,05,57,6.50
2018,04,25,05,58,6.40
2018,04,25,05,59,6.30
2018,04,25,06,00,6.30
2018,04,25,06,01,6.30
2018,04,25,06,02,6.30
2018,04,25,06,03,6.20
2018,04,25,06,04,6.20
2018,04,25,06,05,6.20
2018,04,25,06,06,6.20
2018,04,25,06,07,6.20
2018,04,25,06,08,6.10
2018,04,25,06,09,6.10
2018,04,25,06,10,6.10
2018,04,25,06,11,6.10
2018,04,25,06,12,6.00
2018,04,25,06,13,6.00
2018,04,25,06,14,5.90
2018,04,25,06,15,5.90
2018,04,25,06,16,5.90
2018,04,25,06,17,5.90
2018,04,25,06,18,5.80
2018,04,25,06,19,5.80
2018,04,25,06,20,5.80
2018,04,25,06,21,5.80
2018,04,25,06,22,5.80
2018,04,25,06,23,5.80
2018,04,25,06,24,5.80
2018,04,25,06,25,5.90
2018,04,25,06,26,5.90
2018,04,25,06,27,5.90
2018,04,25,06,28,5.90
2018,04,25,06,29,5.90
2018,04,25,06,30,5.90
2018,04,25,06,31,5.90
2018,04,25,06,32,6.00
2018,04,25,06,33,6.00
2018,04,25,06,34,6.00
2018,04,25,06,35,6.00
2018,04,25,06,36,6.00
2018,04,25,06,37,6.00
2018,04,25,06,38,6.00
2018,04,25,06,39,6.10
2018,04,25,06,40,6.10
2018,04,25,06,41,6.10
2018,04,25,06,42,6.10
2018,04,25,06,43,6.10
2018,04,25,06,44,6.10
2018,04,25,06,45,6.10
2018,04,25,06,46,6.10
2018,04,25,06,47,6.10
2018,04,25,06,48,6.10
2018,04,25,06,49,6.20
2018,04,25,06,50,6.20
2018,04,25,06,51,6.20
2018,04,25,06,52,6.20
2018,04,25,06,53,6.30
2018,04,25,06,54,6.30
2018,04,25,06,55,6.30
2018,04,25,06,56,6.40
2018,04,25,06,57,6.50
2018,04,25,06,58,6.50
2018,04,25,06,59,6.60
2018,04,25,07,00,6.60
2018,04,25,07,01,6.60
2018,04,25,07,02,6.70
2018,04,25,07,03,6.70
2018,04,25,07,04,6.70
2018,04,25,07,05,6.80
2018,04,25,07,06,6.80
2018,04,25,07,07,6.90
2018,04,25,07,08,7.00
2018,04,25,07,09,7.10
2018,04,25,07,10,7.10
2018,04,25,07,11,7.20
2018,04,25,07,12,7.30
2018,04,25,07,13,7.40
2018,04,25,07,14,7.50
2018,04,25,07,15,7.60
2018,04,25,07,16,7.70
2018,04,25,07,17,7.80
2018,04,25,07,18,7.90
2018,04,25,07,19,8.00
2018,04,25,07,20,8.00
2018,04,25,07,21,8.10
2018,04,25,07,22,8.20
2018,04,25,07,23,8.20
2018,04,25,07,24,8.30
2018,04,25,07,25,8.30
2018,04,25,07,26,8.40
2018,04,25,07,27,8.40
2018,04,25,07,28,8.50
2018,04,25,07,29,8.60
2018,04,25,07,30,8.70
2018,04,25,07,31,8.70
2018,04,25,07,32,8.80
2018,04,25,07,33,8.90
2018,04,25,07,34,8.90
2018,04,25,07,35,9.00
2018,04,25,07,36,9.10
2018,04,25,07,37,9.10
2018,04,25,07,38,9.20
2018,04,25,07,39,9.30
2018,04,25,07,40,9.30
2018,04,25,07,41,9.30
2018,04,25,07,42,9.40
2018,04,25,07,43,9.40
2018,04,25,07,44,9.50
2018,04,25,07,45,9.50
2018,04,25,07,46,9.60
2018,04,25,07,47,9.60
2018,04,25,07,48,9.70
2018,04,25,07,49,9.70
2018,04,25,07,50,9.70
2018,04,25,07,51,9.80
2018,04,25,07,52,9.80
2018,04,25,07,53,9.90
2018,04,25,07,54,9.90
2018,04,25,07,55,9.90
2018,04,25,07,56,10.00
2018,04,25,07,57,10.00
2018,04,25,07,58,10.10
2018,04,25,07,59,10.10
2018,04,25,08,00,10.20
2018,04,25,08,01,10.20
2018,04,25,08,02,10.30
2018,04,25,08,03,10.30
2018,04,25,08,04,10.30
2018,04,25,08,05,10.40
2018,04,25,08,06,10.40
2018,04,25,08,07,10.40
2018,04,25,08,08,10.50
2018,04,25,08,09,10.50
2018,04,25,08,10,10.60
2018,04,25,08,11,10.60
2018,04,25,08,12,10.60
2018,04,25,08,13,10.70
2018,04,25,08,14,10.70
2018,04,25,08,15,10.80
2018,04,25,08,16,10.80
2018,04,25,08,17,10.80
2018,04,25,08,18,10.90
2018,04,25,08,19,10.90
2018,04,25,08,20,10.90
2018,04,25,08,21,11.00
2018,04,25,08,22,11.10
2018,04,25,08,23,11.10
2018,04,25,08,24,11.20
2018,04,25,08,25,11.20
2018,04,25,08,26,11.20
2018,04,25,08,27,11.20
2018,04,25,08,28,11.30
2018,04,25,08,29,11.30
2018,04,25,08,30,11.30
2018,04,25,08,31,11.40
2018,04,25,08,32,11.40
2018,04,25,08,33,11.40
2018,04,25,08,34,11.50
2018,04,25,08,35,11.50
2018,04,25,08,36,11.60
2018,04,25,08,37,11.60
2018,04,25,08,38,11.70
2018,04,25,08,39,11.70
2018,04,25,08,40,11.80
2018,04,25,08,41,11.80
2018,04,25,08,42,11.80
2018,04,25,08,43,11.90
2018,04,25,08,44,11.90
2018,04,25,08,45,11.90
2018,04,25,08,46,11.80
2018,04,25,08,47,11.80
2018,04,25,08,48,11.80
2018,04,25,08,49,11.70
2018,04,25,08,50,11.70
2018,04,25,08,51,11.70
2018,04,25,08,52,11.60
2018,04,25,08,53,11.60
2018,04,25,08,54,11.60
2018,04,25,08,55,11.60
2018,04,25,08,56,11.60
2018,04,25,08,57,11.60
2018,04,25,08,58,11.60
2018,04,25,08,59,11.60
2018,04,25,09,00,11.70
2018,04,25,09,01,11.70
2018,04,25,09,02,11.70
2018,04,25,09,03,11.70
2018,04,25,09,04,11.80
2018,04,25,09,05,11.80
2018,04,25,09,06,11.80
2018,04,25,09,07,11.90
2018,04,25,09,08,11.90
2018,04,25,09,09,12.00
2018,04,25,09,10,12.00
2018,04,25,09,11,12.00
2018,04,25,09,12,12.10
2018,04,25,09,13,12.10
2018,04,25,09,14,12.10
2018,04,25,09,15,12.10
2018,04,25,09,16,12.20
2018,04,25,09,17,12.20
2018,04,25,09,18,12.30
2018,04,25,09,19,12.30
2018,04,25,09,20,12.40
2018,04,25,09,21,12.40
2018,04,25,09,22,12.50
2018,04,25,09,23,12.50
2018,04,25,09,24,12.60
2018,04,25,09,25,12.60
2018,04,25,09,26,12.70
2018,04,25,09,27,12.70
2018,04,25,09,28,12.70
2018,04,25,09,29,12.70
2018,04,25,09,30,12.70
2018,04,25,09,31,12.80
2018,04,25,09,32,12.80
2018,04,25,09,33,12.80
2018,04,25,09,34,12.80
2018,04,25,09,35,12.80
2018,04,25,09,36,12.90
2018,04,25,09,37,12.90
2018,04,25,09,38,12.90
2018,04,25,09,39,12.90
2018,04,25,09,40,13.00
2018,04,25,09,41,13.00
2018,04,25,09,42,13.10
2018,04,25,09,43,13.10
2018,04,25,09,44,13.20
2018,04,25,09,45,13.20
2018,04,25,09,46,13.30
2018,04,25,09,47,13.30
2018,04,25,09,48,13.40
2018,04,25,09,49,13.40
2018,04,25,09,50,13.40
2018,04,25,09,51,13.50
2018,04,25,09,52,13.60
2018,04,25,09,53,13.60
2018,04,25,09,54,13.70
2018,04,25,09,55,13.70
2018,04,25,09,56,13.80
2018,04,25,09,57,13.80
2018,04,25,09,58,13.80
2018,04,25,09,59,13.90
2018,04,25,10,00,13.90
2018,04,25,10,01,13.90
2018,04,25,10,02,13.90
2018,04,25,10,03,13.90
2018,04,25,10,04,13.90
2018,04,25,10,05,13.90
2018,04,25,10,06,14.00
2018,04,25,10,07,14.10
2018,04,25,10,08,14.10
2018,04,25,10,09,14.20
2018,04,25,10,10,14.20
2018,04,25,10,11,14.20
2018,04,25,10,12,14.20
2018,04,25,10,13,14.30
2018,04,25,10,14,14.30
2018,04,25,10,15,14.40
2018,04,25,10,16,14.40
2018,04,25,10,17,14.50
2018,04,25,10,18,14.60
2018,04,25,10,19,14.60
2018,04,25,10,20,14.60
2018,04,25,10,21,14.70
2018,04,25,10,22,14.70
2018,04,25,10,23,14.70
2018,04,25,10,24,14.70
2018,04,25,10,25,14.70
2018,04,25,10,26,14.70
2018,04,25,10,27,14.70
2018,04,25,10,28,14.70
2018,04,25,10,29,14.70
2018,04,25,10,30,14.80
2018,04,25,10,31,14.80
2018,04,25,10,32,14.90
2018,04,25,10,33,14.90
2018,04,25,10,34,14.90
2018,04,25,10,35,14.90
2018,04,25,10,36,14.90
2018,04,25,10,37,14.90
2018,04,25,10,38,14.80
2018,04,25,10,39,14.80
2018,04,25,10,40,14.80
2018,04,25,10,41,14.80
2018,04,25,10,42,14.80
2018,04,25,10,43,14.80
2018,04,25,10,44,14.90
2018,04,25,10,45,14.90
2018,04,25,10,46,14.90
2018,04,25,10,47,15.00
2018,04,25,10,48,15.00
2018,04,25,10,49,15.00
2018,04,25,10,50,15.10
2018,04,25,10,51,15.10
2018,04,25,10,52,15.10
2018,04,25,10,53,15.10
2018,04,25,10,54,15.20
2018,04,25,10,55,15.20
2018,04,25,10,56,15.20
2018,04,25,10,57,15.30
2018,04,25,10,58,15.30
2018,04,25,10,59,15.40
2018,04,25,11,00,15.40
2018,04,25,11,01,15.50
2018,04,25,11,02,15.60
2018,04,25,11,03,15.60
2018,04,25,11,04,15.60
2018,04,25,11,05,15.60
2018,04,25,11,06,15.60
2018,04,25,11,07,15.60
2018,04,25,11,08,15.60
2018,04,25,11,09,15.70
2018,04,25,11,10,15.70
2018,04,25,11,11,15.80
2018,04,25,11,12,15.80
2018,04,25,11,13,15.80
2018,04,25,11,14,15.80
2018,04,25,11,15,15.80
2018,04,25,11,16,15.80
2018,04,25,11,17,15.80
2018,04,25,11,18,15.80
2018,04,25,11,19,15.90
2018,04,25,11,20,15.90
2018,04,25,11,21,15.90
2018,04,25,11,22,16.00
2018,04,25,11,23,16.10
2018,04,25,11,24,16.10
2018,04,25,11,25,16.10
2018,04,25,11,26,16.10
2018,04,25,11,27,16.10
2018,04,25,11,28,16.10
2018,04,25,11,29,16.20
2018,04,25,11,30,16.20
2018,04,25,11,31,16.30
2018,04,25,11,32,16.30
2018,04,25,11,33,16.30
2018,04,25,11,34,16.30
2018,04,25,11,35,16.30
2018,04,25,11,36,16.30
2018,04,25,11,37,16.30
2018,04,25,11,38,16.40
2018,04,25,11,39,16.40
2018,04,25,11,40,16.30
2018,04,25,11,41,16.30
2018,04,25,11,42,16.30
2018,04,25,11,43,16.30
2018,04,25,11,44,16.40
2018,04,25,11,45,16.40
2018,04,25,11,46,16.40
2018,04,25,11,47,16.40
2018,04,25,11,48,16.50
2018,04,25,11,49,16.50
2018,04,25,11,50,16.50
2018,04,25,11,51,16.60
2018,04,25,11,52,16.60
2018,04,25,11,53,16.60
2018,04,25,11,54,16.70
2018,04,25,11,55,16.80
2018,04,25,11,56,16.80
2018,04,25,11,57,16.80
2018,04,25,11,58,16.80
2018,04,25,11,59,16.80
2018,04,25,12,00,16.70
2018,04,25,12,01,16.70
2018,04,25,12,02,16.70
2018,04,25,12,03,16.70
2018,04,25,12,04,16.70
2018,04,25,12,05,16.70
2018,04,25,12,06,16.70
2018,04,25,12,07,16.70
2018,04,25,12,08,16.70
2018,04,25,12,09,16.80
2018,04,25,12,10,16.80
2018,04,25,12,11,16.90
2018,04,25,12,12,17.00
2018,04,25,12,13,17.00
2018,04,25,12,14,17.00
2018,04,25,12,15,17.00
2018,04,25,12,16,17.00
2018,04,25,12,17,17.00
2018,04,25,12,18,16.90
2018,04,25,12,19,16.90
2018,04,25,12,20,16.90
2018,04,25,12,21,16.90
2018,04,25,12,22,16.90
2018,04,25,12,23,16.80
2018,04,25,12,24,16.70
2018,04,25,12,25,16.70
2018,04,25,12,26,16.80
2018,04,25,12,27,16.80
2018,04,25,12,28,16.80
2018,04,25,12,29,16.80
2018,04,25,12,30,16.80
2018,04,25,12,31,16.80
2018,04,25,12,32,16.80
2018,04,25,12,33,16.80
2018,04,25,12,34,16.80
2018,04,25,12,35,16.80
2018,04,25,12,36,16.80
2018,04,25,12,37,16.80
2018,04,25,12,38,16.80
2018,04,25,12,39,16.80
2018,04,25,12,40,16.80
2018,04,25,12,41,16.80
2018,04,25,12,42,16.90
2018,04,25,12,43,16.90
2018,04,25,12,44,16.90
2018,04,25,12,45,17.00
2018,04,25,12,46,17.00
2018,04,25,12,47,17.00
2018,04,25,12,48,17.10
2018,04,25,12,49,17.10
2018,04,25,12,50,17.10
2018,04,25,12,51,17.10
2018,04,25,12,52,17.00
2018,04,25,12,53,17.10
2018,04,25,12,54,17.10
2018,04,25,12,55,17.20
2018,04,25,12,56,17.30
2018,04,25,12,57,17.40
2018,04,25,12,58,17.40
2018,04,25,12,59,17.40
2018,04,25,13,00,17.40
2018,04,25,13,01,17.50
2018,04,25,13,02,17.50
2018,04,25,13,03,17.50
2018,04,25,13,04,17.60
2018,04,25,13,05,17.70
2018,04,25,13,06,17.70
2018,04,25,13,07,17.70
2018,04,25,13,08,17.70
2018,04,25,13,09,17.70
2018,04,25,13,10,17.70
2018,04,25,13,11,17.70
2018,04,25,13,12,17.80
2018,04,25,13,13,18.00
2018,04,25,13,14,18.10
2018,04,25,13,15,18.20
2018,04,25,13,16,18.30
2018,04,25,13,17,18.40
2018,04,25,13,18,18.40
2018,04,25,13,19,18.40
2018,04,25,13,20,18.40
2018,04,25,13,21,18.40
2018,04,25,13,22,18.40
2018,04,25,13,23,18.40
2018,04,25,13,24,18.40
2018,04,25,13,25,18.40
2018,04,25,13,26,18.30
2018,04,25,13,27,18.40
2018,04,25,13,28,18.40
2018,04,25,13,29,18.40
2018,04,25,13,30,18.40
2018,04,25,13,31,18.40
2018,04,25,13,32,18.40
2018,04,25,13,33,18.40
2018,04,25,13,34,18.40
2018,04,25,13,35,18.50
2018,04,25,13,36,18.60
2018,04,25,13,37,18.70
2018,04,25,13,38,18.80
2018,04,25,13,39,18.90
2018,04,25,13,40,19.00
2018,04,25,13,41,19.00
2018,04,25,13,42,19.10
2018,04,25,13,43,19.20
2018,04,25,13,44,19.30
2018,04,25,13,45,19.30
2018,04,25,13,46,19.40
2018,04,25,13,47,19.50
2018,04,25,13,48,19.50
2018,04,25,13,49,19.60
2018,04,25,13,50,19.70
2018,04,25,13,51,19.70
2018,04,25,13,52,19.70
2018,04,25,13,53,19.70
2018,04,25,13,54,19.80
2018,04,25,13,55,19.80
2018,04,25,13,56,19.80
2018,04,25,13,57,19.90
2018,04,25,13,58,19.90
2018,04,25,13,59,19.90
2018,04,25,14,00,19.80
2018,04,25,14,01,19.80
2018,04,25,14,02,19.80
2018,04,25,14,03,19.80
2018,04,25,14,04,19.80
2018,04,25,14,05,19.80
2018,04,25,14,06,19.80
2018,04,25,14,07,19.80
2018,04,25,14,08,19.90
2018,04,25,14,09,19.90
2018,04,25,14,10,19.90
2018,04,25,14,11,19.90
2018,04,25,14,12,19.90
2018,04,25,14,13,19.90
2018,04,25,14,14,19.90
2018,04,25,14,15,19.90
2018,04,25,14,16,20.00
2018,04,25,14,17,20.00
2018,04,25,14,18,20.10
2018,04,25,14,19,20.10
2018,04,25,14,20,20.20
2018,04,25,14,21,20.30
2018,04,25,14,22,20.40
2018,04,25,14,23,20.40
2018,04,25,14,24,20.50
2018,04,25,14,25,20.50
2018,04,25,14,26,20.60
2018,04,25,14,27,20.60
2018,04,25,14,28,20.70
2018,04,25,14,29,20.70
2018,04,25,14,30,20.70
2018,04,25,14,31,20.70
2018,04,25,14,32,20.70
2018,04,25,14,33,20.70
2018,04,25,14,34,20.70
2018,04,25,14,35,20.70
2018,04,25,14,36,20.70
2018,04,25,14,37,20.70
2018,04,25,14,38,20.70
2018,04,25,14,39,20.70
2018,04,25,14,40,20.70
2018,04,25,14,41,20.70
2018,04,25,14,42,20.60
2018,04,25,14,43,20.70
2018,04,25,14,44,20.70
2018,04,25,14,45,20.70
2018,04,25,14,46,20.80
2018,04,25,14,47,20.80
2018,04,25,14,48,20.90
2018,04,25,14,49,20.90
2018,04,25,14,50,20.90
2018,04,25,14,51,20.90
2018,04,25,14,52,21.00
2018,04,25,14,53,21.10
2018,04,25,14,54,21.20
2018,04,25,14,55,21.30
2018,04,25,14,56,21.30
2018,04,25,14,57,21.30
2018,04,25,14,58,21.30
2018,04,25,14,59,21.40
2018,04,25,15,00,21.40
2018,04,25,15,01,21.40
2018,04,25,15,02,21.50
2018,04,25,15,03,21.60
2018,04,25,15,04,21.60
2018,04,25,15,05,21.50
2018,04,25,15,06,21.60
2018,04,25,15,07,21.60
2018,04,25,15,08,21.60
2018,04,25,15,09,21.70
2018,04,25,15,10,21.70
2018,04,25,15,11,21.60
2018,04,25,15,12,21.60
2018,04,25,15,13,21.60
2018,04,25,15,14,21.60
2018,04,25,15,15,21.60
2018,04,25,15,16,21.60
2018,04,25,15,17,21.60
2018,04,25,15,18,21.70
2018,04,25,15,19,21.70
2018,04,25,15,20,21.70
2018,04,25,15,21,21.60
2018,04,25,15,22,21.60
2018,04,25,15,23,21.50
2018,04,25,15,24,21.50
2018,04,25,15,25,21.50
2018,04,25,15,26,21.40
2018,04,25,15,27,21.40
2018,04,25,15,28,21.50
2018,04,25,15,29,21.50
2018,04,25,15,30,21.60
2018,04,25,15,31,21.60
2018,04,25,15,32,21.50
2018,04,25,15,33,21.50
2018,04,25,15,34,21.50
2018,04,25,15,35,21.50
2018,04,25,15,36,21.40
2018,04,25,15,37,21.40
2018,04,25,15,38,21.40
2018,04,25,15,39,21.50
2018,04,25,15,40,21.60
2018,04,25,15,41,21.70
2018,04,25,15,42,21.70
2018,04,25,15,43,21.90
2018,04,25,15,44,22.00
2018,04,25,15,45,22.10
2018,04,25,15,46,22.20
2018,04,25,15,47,22.30
2018,04,25,15,48,22.30
2018,04,25,15,49,22.30
2018,04,25,15,50,22.20
2018,04,25,15,51,22.20
2018,04,25,15,52,22.10
2018,04,25,15,53,22.00
2018,04,25,15,54,21.90
2018,04,25,15,55,21.90
2018,04,25,15,56,21.80
2018,04,25,15,57,21.80
2018,04,25,15,58,21.80
2018,04,25,15,59,21.80
2018,04,25,16,00,21.80
2018,04,25,16,01,21.80
2018,04,25,16,02,21.90
2018,04,25,16,03,22.00
2018,04,25,16,04,22.10
2018,04,25,16,05,22.10
2018,04,25,16,06,22.20
2018,04,25,16,07,22.20
2018,04,25,16,08,22.30
2018,04,25,16,09,22.40
2018,04,25,16,10,22.50
2018,04,25,16,11,22.50
2018,04,25,16,12,22.60
2018,04,25,16,13,22.70
2018,04,25,16,14,22.70
2018,04,25,16,15,22.70
2018,04,25,16,16,22.70
2018,04,25,16,17,22.70
2018,04,25,16,18,22.80
2018,04,25,16,19,22.80
2018,04,25,16,20,22.80
2018,04,25,16,21,22.80
2018,04,25,16,22,22.80
2018,04,25,16,23,22.80
2018,04,25,16,24,22.80
2018,04,25,16,25,22.70
2018,04,25,16,26,22.70
2018,04,25,16,27,22.60
2018,04,25,16,28,22.60
2018,04,25,16,29,22.60
2018,04,25,16,30,22.60
2018,04,25,16,31,22.60
2018,04,25,16,32,22.60
2018,04,25,16,33,22.60
2018,04,25,16,34,22.60
2018,04,25,16,35,22.60
2018,04,25,16,36,22.60
2018,04,25,16,37,22.60
2018,04,25,16,38,22.50
2018,04,25,16,39,22.50
2018,04,25,16,40,22.50
2018,04,25,16,41,22.50
2018,04,25,16,42,22.60
2018,04,25,16,43,22.70
2018,04,25,16,44,22.80
2018,04,25,16,45,22.80
2018,04,25,16,46,22.80
2018,04,25,16,47,22.80
2018,04,25,16,48,22.80
2018,04,25,16,49,22.80
2018,04,25,16,50,22.80
2018,04,25,16,51,22.90
2018,04,25,16,52,22.90
2018,04,25,16,53,22.90
2018,04,25,16,54,23.00
2018,04,25,16,55,23.00
2018,04,25,16,56,22.90
2018,04,25,16,57,22.90
2018,04,25,16,58,22.90
2018,04,25,16,59,22.90
2018,04,25,17,00,23.00
2018,04,25,17,01,23.10
2018,04,25,17,02,23.10
2018,04,25,17,03,23.10
2018,04,25,17,04,23.10
2018,04,25,17,05,23.10
2018,04,25,17,06,23.10
2018,04,25,17,07,23.00
2018,04,25,17,08,23.00
2018,04,25,17,09,23.00
2018,04,25,17,10,23.00
2018,04,25,17,11,23.00
2018,04,25,17,12,23.00
2018,04,25,17,13,23.00
2018,04,25,17,14,23.00
2018,04,25,17,15,22.90
2018,04,25,17,16,22.90
2018,04,25,17,17,22.90
2018,04,25,17,18,22.90
2018,04,25,17,19,22.80
2018,04,25,17,20,22.80
2018,04,25,17,21,22.70
2018,04,25,17,22,22.70
2018,04,25,17,23,22.70
2018,04,25,17,24,22.60
2018,04,25,17,25,22.60
2018,04,25,17,26,22.60
2018,04,25,17,27,22.50
2018,04,25,17,28,22.50
2018,04,25,17,29,22.50
2018,04,25,17,30,22.50