Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,23,00,00,18.10
2015,08,23,00,01,18.10
2015,08,23,00,02,18.10
2015,08,23,00,03,18.10
2015,08,23,00,04,18.10
2015,08,23,00,05,18.10
2015,08,23,00,06,18.00
2015,08,23,00,07,18.00
2015,08,23,00,08,18.00
2015,08,23,00,09,17.90
2015,08,23,00,10,17.90
2015,08,23,00,11,17.90
2015,08,23,00,12,17.90
2015,08,23,00,13,17.90
2015,08,23,00,14,17.90
2015,08,23,00,15,17.90
2015,08,23,00,16,17.90
2015,08,23,00,17,17.90
2015,08,23,00,18,17.90
2015,08,23,00,19,17.90
2015,08,23,00,20,17.90
2015,08,23,00,21,17.90
2015,08,23,00,22,17.90
2015,08,23,00,23,17.90
2015,08,23,00,24,17.90
2015,08,23,00,25,17.80
2015,08,23,00,26,17.80
2015,08,23,00,27,17.80
2015,08,23,00,28,17.80
2015,08,23,00,29,17.80
2015,08,23,00,30,17.70
2015,08,23,00,31,17.70
2015,08,23,00,32,17.70
2015,08,23,00,33,17.60
2015,08,23,00,34,17.60
2015,08,23,00,35,17.50
2015,08,23,00,36,17.50
2015,08,23,00,37,17.50
2015,08,23,00,38,17.40
2015,08,23,00,39,17.40
2015,08,23,00,40,17.40
2015,08,23,00,41,17.40
2015,08,23,00,42,17.40
2015,08,23,00,43,17.30
2015,08,23,00,44,17.30
2015,08,23,00,45,17.30
2015,08,23,00,46,17.30
2015,08,23,00,47,17.30
2015,08,23,00,48,17.30
2015,08,23,00,49,17.20
2015,08,23,00,50,17.20
2015,08,23,00,51,17.20
2015,08,23,00,52,17.20
2015,08,23,00,53,17.20
2015,08,23,00,54,17.20
2015,08,23,00,55,17.10
2015,08,23,00,56,17.20
2015,08,23,00,57,17.20
2015,08,23,00,58,17.10
2015,08,23,00,59,17.10
2015,08,23,01,00,17.10
2015,08,23,01,01,17.00
2015,08,23,01,02,17.00
2015,08,23,01,03,17.00
2015,08,23,01,04,16.90
2015,08,23,01,05,16.90
2015,08,23,01,06,17.00
2015,08,23,01,07,17.00
2015,08,23,01,08,17.00
2015,08,23,01,09,17.00
2015,08,23,01,10,17.00
2015,08,23,01,11,17.10
2015,08,23,01,12,17.10
2015,08,23,01,13,17.10
2015,08,23,01,14,17.10
2015,08,23,01,15,17.10
2015,08,23,01,16,17.10
2015,08,23,01,17,17.10
2015,08,23,01,18,17.10
2015,08,23,01,19,17.10
2015,08,23,01,20,17.10
2015,08,23,01,21,17.00
2015,08,23,01,22,17.10
2015,08,23,01,23,17.10
2015,08,23,01,24,17.10
2015,08,23,01,25,17.10
2015,08,23,01,26,17.10
2015,08,23,01,27,17.10
2015,08,23,01,28,17.10
2015,08,23,01,29,17.10
2015,08,23,01,30,17.10
2015,08,23,01,31,17.10
2015,08,23,01,32,17.10
2015,08,23,01,33,17.00
2015,08,23,01,34,17.00
2015,08,23,01,35,16.90
2015,08,23,01,36,16.90
2015,08,23,01,37,16.80
2015,08,23,01,38,16.80
2015,08,23,01,39,16.90
2015,08,23,01,40,16.90
2015,08,23,01,41,17.00
2015,08,23,01,42,17.00
2015,08,23,01,43,17.00
2015,08,23,01,44,17.10
2015,08,23,01,45,17.10
2015,08,23,01,46,17.10
2015,08,23,01,47,17.10
2015,08,23,01,48,17.10
2015,08,23,01,49,17.00
2015,08,23,01,50,17.00
2015,08,23,01,51,17.00
2015,08,23,01,52,17.00
2015,08,23,01,53,17.00
2015,08,23,01,54,17.00
2015,08,23,01,55,17.00
2015,08,23,01,56,17.10
2015,08,23,01,57,17.10
2015,08,23,01,58,17.10
2015,08,23,01,59,17.10
2015,08,23,02,00,17.10
2015,08,23,02,01,17.00
2015,08,23,02,02,17.00
2015,08,23,02,03,16.90
2015,08,23,02,04,16.90
2015,08,23,02,05,16.90
2015,08,23,02,06,16.90
2015,08,23,02,07,16.80
2015,08,23,02,08,16.80
2015,08,23,02,09,16.80
2015,08,23,02,10,16.80
2015,08,23,02,11,16.80
2015,08,23,02,12,16.70
2015,08,23,02,13,16.70
2015,08,23,02,14,16.70
2015,08,23,02,15,16.70
2015,08,23,02,16,16.70
2015,08,23,02,17,16.70
2015,08,23,02,18,16.70
2015,08,23,02,19,16.70
2015,08,23,02,20,16.70
2015,08,23,02,21,16.70
2015,08,23,02,22,16.70
2015,08,23,02,23,16.70
2015,08,23,02,24,16.70
2015,08,23,02,25,16.70
2015,08,23,02,26,16.70
2015,08,23,02,27,16.60
2015,08,23,02,28,16.60
2015,08,23,02,29,16.60
2015,08,23,02,30,16.60
2015,08,23,02,31,16.60
2015,08,23,02,32,16.60
2015,08,23,02,33,16.60
2015,08,23,02,34,16.60
2015,08,23,02,35,16.60
2015,08,23,02,36,16.60
2015,08,23,02,37,16.60
2015,08,23,02,38,16.60
2015,08,23,02,39,16.50
2015,08,23,02,40,16.50
2015,08,23,02,41,16.50
2015,08,23,02,42,16.40
2015,08,23,02,43,16.40
2015,08,23,02,44,16.40
2015,08,23,02,45,16.40
2015,08,23,02,46,16.30
2015,08,23,02,47,16.30
2015,08,23,02,48,16.30
2015,08,23,02,49,16.30
2015,08,23,02,50,16.30
2015,08,23,02,51,16.30
2015,08,23,02,52,16.30
2015,08,23,02,53,16.30
2015,08,23,02,54,16.30
2015,08,23,02,55,16.30
2015,08,23,02,56,16.30
2015,08,23,02,57,16.30
2015,08,23,02,58,16.30
2015,08,23,02,59,16.30
2015,08,23,03,00,16.30
2015,08,23,03,01,16.20
2015,08,23,03,02,16.20
2015,08,23,03,03,16.20
2015,08,23,03,04,16.20
2015,08,23,03,05,16.10
2015,08,23,03,06,16.10
2015,08,23,03,07,16.10
2015,08,23,03,08,16.10
2015,08,23,03,09,16.10
2015,08,23,03,10,16.10
2015,08,23,03,11,16.10
2015,08,23,03,12,16.10
2015,08,23,03,13,16.10
2015,08,23,03,14,16.10
2015,08,23,03,15,16.10
2015,08,23,03,16,16.20
2015,08,23,03,17,16.20
2015,08,23,03,18,16.20
2015,08,23,03,19,16.20
2015,08,23,03,20,16.20
2015,08,23,03,21,16.20
2015,08,23,03,22,16.20
2015,08,23,03,23,16.20
2015,08,23,03,24,16.20
2015,08,23,03,25,16.20
2015,08,23,03,26,16.20
2015,08,23,03,27,16.20
2015,08,23,03,28,16.10
2015,08,23,03,29,16.10
2015,08,23,03,30,16.10
2015,08,23,03,31,16.10
2015,08,23,03,32,16.10
2015,08,23,03,33,16.10
2015,08,23,03,34,16.00
2015,08,23,03,35,16.00
2015,08,23,03,36,16.00
2015,08,23,03,37,15.90
2015,08,23,03,38,15.90
2015,08,23,03,39,15.90
2015,08,23,03,40,15.90
2015,08,23,03,41,15.90
2015,08,23,03,42,15.90
2015,08,23,03,43,15.90
2015,08,23,03,44,15.90
2015,08,23,03,45,15.80
2015,08,23,03,46,15.80
2015,08,23,03,47,15.80
2015,08,23,03,48,15.80
2015,08,23,03,49,15.80
2015,08,23,03,50,15.90
2015,08,23,03,51,15.90
2015,08,23,03,52,15.90
2015,08,23,03,53,15.90
2015,08,23,03,54,15.90
2015,08,23,03,55,15.80
2015,08,23,03,56,15.80
2015,08,23,03,57,15.80
2015,08,23,03,58,15.80
2015,08,23,03,59,15.80
2015,08,23,04,00,15.70
2015,08,23,04,01,15.70
2015,08,23,04,02,15.70
2015,08,23,04,03,15.70
2015,08,23,05,02,15.10
2015,08,23,05,03,15.10
2015,08,23,05,04,15.10
2015,08,23,05,05,15.10
2015,08,23,05,06,15.10
2015,08,23,05,07,15.10
2015,08,23,05,08,15.10
2015,08,23,05,09,15.10
2015,08,23,05,10,15.10
2015,08,23,05,11,15.10
2015,08,23,05,12,15.10
2015,08,23,05,13,15.10
2015,08,23,05,14,15.00
2015,08,23,05,15,15.00
2015,08,23,05,16,15.00
2015,08,23,05,17,15.00
2015,08,23,05,18,15.00
2015,08,23,05,19,14.90
2015,08,23,05,20,14.90
2015,08,23,05,21,15.00
2015,08,23,05,22,14.90
2015,08,23,05,23,15.00
2015,08,23,05,24,15.00
2015,08,23,05,25,14.90
2015,08,23,05,26,14.90
2015,08,23,05,27,14.90
2015,08,23,05,28,14.90
2015,08,23,05,29,14.80
2015,08,23,05,30,14.80
2015,08,23,05,31,14.70
2015,08,23,05,32,14.70
2015,08,23,05,33,14.60
2015,08,23,05,34,14.60
2015,08,23,05,35,14.50
2015,08,23,05,36,14.50
2015,08,23,05,37,14.50
2015,08,23,05,38,14.40
2015,08,23,05,39,14.40
2015,08,23,05,40,14.40
2015,08,23,05,41,14.40
2015,08,23,05,42,14.40
2015,08,23,05,43,14.40
2015,08,23,05,44,14.30
2015,08,23,05,45,14.30
2015,08,23,05,46,14.30
2015,08,23,05,47,14.30
2015,08,23,05,48,14.30
2015,08,23,05,49,14.20
2015,08,23,05,50,14.20
2015,08,23,05,51,14.20
2015,08,23,05,52,14.10
2015,08,23,05,53,14.10
2015,08,23,05,54,14.10
2015,08,23,05,55,14.00
2015,08,23,05,56,14.00
2015,08,23,05,57,14.00
2015,08,23,05,58,14.00
2015,08,23,05,59,14.00
2015,08,23,06,00,14.00
2015,08,23,06,01,14.00
2015,08,23,06,02,14.00
2015,08,23,06,03,14.00
2015,08,23,06,04,14.00
2015,08,23,06,05,14.00
2015,08,23,06,06,14.00
2015,08,23,06,07,13.90
2015,08,23,06,08,13.90
2015,08,23,06,09,13.90
2015,08,23,06,10,13.90
2015,08,23,06,11,13.90
2015,08,23,06,12,13.90
2015,08,23,06,13,13.90
2015,08,23,06,14,13.90
2015,08,23,06,15,13.90
2015,08,23,06,16,13.90
2015,08,23,06,17,13.90
2015,08,23,06,18,13.90
2015,08,23,06,19,13.90
2015,08,23,06,20,13.90
2015,08,23,06,21,13.90
2015,08,23,06,22,13.90
2015,08,23,06,23,13.90
2015,08,23,06,24,13.90
2015,08,23,06,25,13.90
2015,08,23,06,26,13.90
2015,08,23,06,27,13.90
2015,08,23,06,28,13.90
2015,08,23,06,29,13.90
2015,08,23,06,30,13.90
2015,08,23,06,31,13.90
2015,08,23,06,32,13.90
2015,08,23,06,33,13.90
2015,08,23,06,34,13.90
2015,08,23,06,35,13.90
2015,08,23,06,36,13.90
2015,08,23,06,37,13.90
2015,08,23,06,38,13.90
2015,08,23,06,39,13.90
2015,08,23,06,40,13.90
2015,08,23,06,41,13.90
2015,08,23,06,42,13.90
2015,08,23,06,43,13.90
2015,08,23,06,44,13.90
2015,08,23,06,45,13.90
2015,08,23,06,46,13.90
2015,08,23,06,47,13.90
2015,08,23,06,48,14.00
2015,08,23,06,49,14.00
2015,08,23,06,50,14.00
2015,08,23,06,51,14.10
2015,08,23,06,52,14.10
2015,08,23,06,53,14.10
2015,08,23,06,54,14.10
2015,08,23,06,55,14.10
2015,08,23,06,56,14.10
2015,08,23,06,57,14.10
2015,08,23,06,58,14.10
2015,08,23,06,59,14.10
2015,08,23,07,00,14.10
2015,08,23,07,01,14.10
2015,08,23,07,02,14.10
2015,08,23,07,03,14.10
2015,08,23,07,04,14.10
2015,08,23,07,05,14.20
2015,08,23,07,06,14.20
2015,08,23,07,07,14.20
2015,08,23,07,08,14.20
2015,08,23,07,09,14.20
2015,08,23,07,10,14.20
2015,08,23,07,11,14.20
2015,08,23,07,12,14.20
2015,08,23,07,13,14.30
2015,08,23,07,14,14.30
2015,08,23,07,15,14.30
2015,08,23,07,16,14.30
2015,08,23,07,17,14.40
2015,08,23,07,18,14.40
2015,08,23,07,19,14.40
2015,08,23,07,20,14.40
2015,08,23,07,21,14.50
2015,08,23,07,22,14.50
2015,08,23,07,23,14.50
2015,08,23,07,24,14.60
2015,08,23,07,25,14.60
2015,08,23,07,26,14.60
2015,08,23,07,27,14.60
2015,08,23,07,28,14.60
2015,08,23,07,29,14.70
2015,08,23,07,30,14.70
2015,08,23,07,31,14.70
2015,08,23,07,32,14.70
2015,08,23,07,33,14.80
2015,08,23,07,34,14.80
2015,08,23,07,35,14.80
2015,08,23,07,36,14.80
2015,08,23,07,37,14.80
2015,08,23,07,38,14.90
2015,08,23,07,39,14.90
2015,08,23,07,40,15.00
2015,08,23,07,41,15.00
2015,08,23,07,42,15.10
2015,08,23,07,43,15.20
2015,08,23,07,44,15.20
2015,08,23,07,45,15.30
2015,08,23,07,46,15.30
2015,08,23,07,47,15.30
2015,08,23,07,48,15.30
2015,08,23,07,49,15.30
2015,08,23,07,50,15.30
2015,08,23,07,51,15.30
2015,08,23,07,52,15.40
2015,08,23,07,53,15.40
2015,08,23,07,54,15.50
2015,08,23,07,55,15.50
2015,08,23,07,56,15.60
2015,08,23,07,57,15.60
2015,08,23,07,58,15.60
2015,08,23,07,59,15.70
2015,08,23,08,00,15.70
2015,08,23,08,01,15.80
2015,08,23,08,02,15.80
2015,08,23,08,03,15.80
2015,08,23,08,04,15.80
2015,08,23,08,05,15.80
2015,08,23,08,06,15.90
2015,08,23,08,07,15.90
2015,08,23,08,08,15.90
2015,08,23,08,09,15.90
2015,08,23,08,10,15.90
2015,08,23,08,11,16.00
2015,08,23,08,12,16.00
2015,08,23,08,13,16.00
2015,08,23,08,14,16.00
2015,08,23,08,15,15.90
2015,08,23,08,16,15.90
2015,08,23,08,17,16.00
2015,08,23,08,18,16.00
2015,08,23,08,19,16.10
2015,08,23,08,20,16.20
2015,08,23,08,21,16.20
2015,08,23,08,22,16.30
2015,08,23,08,23,16.30
2015,08,23,08,24,16.40
2015,08,23,08,25,16.40
2015,08,23,08,26,16.40
2015,08,23,08,27,16.40
2015,08,23,08,28,16.50
2015,08,23,08,29,16.50
2015,08,23,08,30,16.60
2015,08,23,08,31,16.60
2015,08,23,08,32,16.60
2015,08,23,08,33,16.60
2015,08,23,08,34,16.60
2015,08,23,08,35,16.60
2015,08,23,08,36,16.70
2015,08,23,08,37,16.70
2015,08,23,08,38,16.70
2015,08,23,08,39,16.80
2015,08,23,08,40,16.80
2015,08,23,08,41,16.90
2015,08,23,08,42,16.90
2015,08,23,08,43,17.00
2015,08,23,08,44,17.00
2015,08,23,08,45,17.10
2015,08,23,08,46,17.10
2015,08,23,08,47,17.10
2015,08,23,08,48,17.10
2015,08,23,08,49,17.10
2015,08,23,08,50,17.20
2015,08,23,08,51,17.30
2015,08,23,08,52,17.30
2015,08,23,08,53,17.30
2015,08,23,08,54,17.40
2015,08,23,08,55,17.40
2015,08,23,08,56,17.50
2015,08,23,08,57,17.60
2015,08,23,08,58,17.60
2015,08,23,08,59,17.70
2015,08,23,09,00,17.80
2015,08,23,09,01,17.80
2015,08,23,09,02,17.80
2015,08,23,09,03,17.80
2015,08,23,09,04,17.90
2015,08,23,09,05,17.90
2015,08,23,09,06,17.90
2015,08,23,09,07,17.90
2015,08,23,09,08,17.90
2015,08,23,09,09,17.90
2015,08,23,09,10,17.80
2015,08,23,09,11,17.80
2015,08,23,09,12,17.80
2015,08,23,09,13,17.80
2015,08,23,09,14,17.80
2015,08,23,09,15,17.80
2015,08,23,09,16,17.80
2015,08,23,09,17,17.80
2015,08,23,09,18,17.80
2015,08,23,09,19,17.80
2015,08,23,09,20,17.80
2015,08,23,09,21,17.80
2015,08,23,09,22,17.80
2015,08,23,09,23,17.80
2015,08,23,09,24,17.90
2015,08,23,09,25,17.90
2015,08,23,09,26,17.90
2015,08,23,09,27,17.90
2015,08,23,09,28,17.90
2015,08,23,09,29,17.90
2015,08,23,09,30,17.90
2015,08,23,09,31,17.90
2015,08,23,09,32,17.90
2015,08,23,09,33,18.00
2015,08,23,09,34,18.00
2015,08,23,09,35,18.00
2015,08,23,09,36,18.00
2015,08,23,09,37,17.90
2015,08,23,09,38,17.90
2015,08,23,09,39,18.00
2015,08,23,09,40,18.00
2015,08,23,09,41,18.10
2015,08,23,09,42,18.10
2015,08,23,09,43,18.10
2015,08,23,09,44,18.10
2015,08,23,09,45,18.00
2015,08,23,09,46,18.00
2015,08,23,09,47,18.00
2015,08,23,09,48,18.10
2015,08,23,09,49,18.10
2015,08,23,09,50,18.10
2015,08,23,09,51,18.10
2015,08,23,09,52,18.20
2015,08,23,09,53,18.30
2015,08,23,09,54,18.40
2015,08,23,09,55,18.40
2015,08,23,09,56,18.40
2015,08,23,09,57,18.40
2015,08,23,09,58,18.40
2015,08,23,09,59,18.30
2015,08,23,10,00,18.30
2015,08,23,10,01,18.40
2015,08,23,10,02,18.40
2015,08,23,10,03,18.40
2015,08,23,10,04,18.40
2015,08,23,10,05,18.40
2015,08,23,10,06,18.50
2015,08,23,10,07,18.50
2015,08,23,10,08,18.60
2015,08,23,10,09,18.70
2015,08,23,10,10,18.80
2015,08,23,10,11,18.80
2015,08,23,10,12,18.80
2015,08,23,10,13,18.80
2015,08,23,10,14,18.80
2015,08,23,10,15,18.80
2015,08,23,10,16,18.80
2015,08,23,10,17,18.70
2015,08,23,10,18,18.70
2015,08,23,10,19,18.70
2015,08,23,10,20,18.70
2015,08,23,10,21,18.70
2015,08,23,10,22,18.70
2015,08,23,10,23,18.70
2015,08,23,10,24,18.70
2015,08,23,10,25,18.70
2015,08,23,10,26,18.80
2015,08,23,10,27,18.90
2015,08,23,10,28,19.00
2015,08,23,10,29,19.00
2015,08,23,10,30,19.00
2015,08,23,10,31,19.00
2015,08,23,10,32,19.10
2015,08,23,10,33,19.10
2015,08,23,10,34,19.10
2015,08,23,10,35,19.10
2015,08,23,10,36,19.20
2015,08,23,10,37,19.20
2015,08,23,10,38,19.20
2015,08,23,10,39,19.30
2015,08,23,10,40,19.20
2015,08,23,10,41,19.20
2015,08,23,10,42,19.20
2015,08,23,10,43,19.20
2015,08,23,10,44,19.20
2015,08,23,10,45,19.20
2015,08,23,10,46,19.20
2015,08,23,10,47,19.30
2015,08,23,10,48,19.40
2015,08,23,10,49,19.50
2015,08,23,10,50,19.50
2015,08,23,10,51,19.40
2015,08,23,10,52,19.30
2015,08,23,10,53,19.30
2015,08,23,10,54,19.40
2015,08,23,10,55,19.40
2015,08,23,10,56,19.50
2015,08,23,10,57,19.60
2015,08,23,10,58,19.70
2015,08,23,10,59,19.80
2015,08,23,11,00,19.90
2015,08,23,11,01,20.00
2015,08,23,11,02,20.10
2015,08,23,11,03,20.20
2015,08,23,11,04,20.20
2015,08,23,11,05,20.10
2015,08,23,11,06,20.10
2015,08,23,11,07,20.00
2015,08,23,11,08,20.00
2015,08,23,11,09,20.00
2015,08,23,11,10,20.00
2015,08,23,11,11,20.00
2015,08,23,11,12,20.10
2015,08,23,11,13,20.20
2015,08,23,11,14,20.30
2015,08,23,11,15,20.40
2015,08,23,11,16,20.50
2015,08,23,11,17,20.50
2015,08,23,11,18,20.70
2015,08,23,11,19,20.60
2015,08,23,11,20,20.60
2015,08,23,11,21,20.60
2015,08,23,11,22,20.60
2015,08,23,11,23,20.70
2015,08,23,11,24,20.80
2015,08,23,11,25,20.80
2015,08,23,11,26,20.80
2015,08,23,11,27,20.90
2015,08,23,11,28,20.90
2015,08,23,11,29,21.00
2015,08,23,11,30,20.90
2015,08,23,11,31,20.90
2015,08,23,11,32,20.90
2015,08,23,11,33,20.80
2015,08,23,11,34,20.90
2015,08,23,11,35,20.90
2015,08,23,11,36,20.90
2015,08,23,11,37,20.90
2015,08,23,11,38,20.80
2015,08,23,11,39,20.80
2015,08,23,11,40,20.80
2015,08,23,11,41,20.80
2015,08,23,11,42,20.90
2015,08,23,11,43,20.90
2015,08,23,11,44,20.90
2015,08,23,11,45,20.90
2015,08,23,11,46,20.80
2015,08,23,11,47,20.70
2015,08,23,11,48,20.70
2015,08,23,11,49,20.80
2015,08,23,11,50,20.80
2015,08,23,11,51,20.80
2015,08,23,11,52,20.90
2015,08,23,11,53,21.00
2015,08,23,11,54,21.00
2015,08,23,11,55,20.90
2015,08,23,11,56,20.90
2015,08,23,11,57,20.90
2015,08,23,11,58,20.90
2015,08,23,11,59,21.00
2015,08,23,12,00,21.10
2015,08,23,12,01,21.20
2015,08,23,12,02,21.40
2015,08,23,12,03,21.60
2015,08,23,12,04,21.70
2015,08,23,12,05,21.80
2015,08,23,12,06,21.80
2015,08,23,12,07,21.70
2015,08,23,12,08,21.60
2015,08,23,12,09,21.50
2015,08,23,12,10,21.50
2015,08,23,12,11,21.60
2015,08,23,12,12,21.60
2015,08,23,12,13,21.70
2015,08,23,12,14,21.60
2015,08,23,12,15,21.60
2015,08,23,12,16,21.60
2015,08,23,12,17,21.60
2015,08,23,12,18,21.60
2015,08,23,12,19,21.60
2015,08,23,12,20,21.40
2015,08,23,12,21,21.40
2015,08,23,12,22,21.40
2015,08,23,12,23,21.30
2015,08,23,12,24,21.30
2015,08,23,12,25,21.40
2015,08,23,12,26,21.40
2015,08,23,12,27,21.40
2015,08,23,12,28,21.30
2015,08,23,12,29,21.30
2015,08,23,12,30,21.30
2015,08,23,12,31,21.20
2015,08,23,12,32,21.30
2015,08,23,12,33,21.30
2015,08,23,12,34,21.40
2015,08,23,12,35,21.50
2015,08,23,12,36,21.60
2015,08,23,12,37,21.80
2015,08,23,12,38,21.80
2015,08,23,12,39,21.80
2015,08,23,12,40,21.70
2015,08,23,12,41,21.70
2015,08,23,12,42,21.70
2015,08,23,12,43,21.70
2015,08,23,12,44,21.60
2015,08,23,12,45,21.70
2015,08,23,12,46,21.70
2015,08,23,12,47,21.70
2015,08,23,12,48,21.60
2015,08,23,12,49,21.60
2015,08,23,12,50,21.60
2015,08,23,12,51,21.70
2015,08,23,12,52,21.70
2015,08,23,12,53,21.80
2015,08,23,12,54,21.90
2015,08,23,12,55,22.10
2015,08,23,12,56,22.20
2015,08,23,12,57,22.30
2015,08,23,12,58,22.50
2015,08,23,12,59,22.60
2015,08,23,13,00,22.50
2015,08,23,13,01,22.50
2015,08,23,13,02,22.50
2015,08,23,13,03,22.50
2015,08,23,13,04,22.50
2015,08,23,13,05,22.50
2015,08,23,13,06,22.60
2015,08,23,13,07,22.70
2015,08,23,13,08,22.70
2015,08,23,13,09,22.60
2015,08,23,13,10,22.60
2015,08,23,13,11,22.60
2015,08,23,13,12,22.60
2015,08,23,13,13,22.60
2015,08,23,13,14,22.60
2015,08,23,13,15,22.60
2015,08,23,13,16,22.60
2015,08,23,13,17,22.50
2015,08,23,13,18,22.50
2015,08,23,13,19,22.60
2015,08,23,13,20,22.70
2015,08,23,13,21,22.80
2015,08,23,13,22,22.80
2015,08,23,13,23,22.80
2015,08,23,13,24,22.80
2015,08,23,13,25,22.70
2015,08,23,13,26,22.80
2015,08,23,13,27,22.80
2015,08,23,13,28,22.80
2015,08,23,13,29,22.60
2015,08,23,13,30,22.50
2015,08,23,13,31,22.40
2015,08,23,13,32,22.40
2015,08,23,13,33,22.40
2015,08,23,13,34,22.50
2015,08,23,13,35,22.50
2015,08,23,13,36,22.60
2015,08,23,13,37,22.70
2015,08,23,13,38,22.70
2015,08,23,13,39,22.80
2015,08,23,13,40,22.90
2015,08,23,13,41,22.90
2015,08,23,13,42,23.00
2015,08,23,13,43,23.10
2015,08,23,13,44,23.20
2015,08,23,13,45,23.20
2015,08,23,13,46,23.30
2015,08,23,13,47,23.30
2015,08,23,13,48,23.20
2015,08,23,13,49,23.10
2015,08,23,13,50,23.00
2015,08,23,13,51,23.00
2015,08,23,13,52,23.10
2015,08,23,13,53,23.20
2015,08,23,13,54,23.30
2015,08,23,13,55,23.40
2015,08,23,13,56,23.40
2015,08,23,13,57,23.40
2015,08,23,13,58,23.50
2015,08,23,13,59,23.60
2015,08,23,14,00,23.70
2015,08,23,14,01,23.70
2015,08,23,14,02,23.60
2015,08,23,14,03,23.50
2015,08,23,14,04,23.50
2015,08,23,14,05,23.50
2015,08,23,14,06,23.50
2015,08,23,14,07,23.30
2015,08,23,14,08,23.20
2015,08,23,14,09,23.30
2015,08,23,14,10,23.30
2015,08,23,14,11,23.40
2015,08,23,14,12,23.40
2015,08,23,14,13,23.40
2015,08,23,14,14,23.50
2015,08,23,14,15,23.50
2015,08,23,14,16,23.60
2015,08,23,14,17,23.60
2015,08,23,14,18,23.70
2015,08,23,14,19,23.80
2015,08,23,14,20,23.90
2015,08,23,14,21,24.00
2015,08,23,14,22,24.10
2015,08,23,14,23,24.20
2015,08,23,14,24,24.10
2015,08,23,14,25,24.10
2015,08,23,14,26,24.20
2015,08,23,14,27,24.30
2015,08,23,14,28,24.20
2015,08,23,14,29,24.20
2015,08,23,14,30,24.20
2015,08,23,14,31,24.10
2015,08,23,14,32,24.00
2015,08,23,14,33,23.90
2015,08,23,14,34,23.90
2015,08,23,14,35,23.90
2015,08,23,14,36,23.90
2015,08,23,14,37,23.90
2015,08,23,14,38,23.80
2015,08,23,14,39,23.90
2015,08,23,14,40,24.00
2015,08,23,14,41,24.10
2015,08,23,14,42,24.20
2015,08,23,14,43,24.20
2015,08,23,14,44,24.20
2015,08,23,14,45,24.30
2015,08,23,14,46,24.40
2015,08,23,14,47,24.40
2015,08,23,14,48,24.40
2015,08,23,14,49,24.40
2015,08,23,14,50,24.30
2015,08,23,14,51,24.30
2015,08,23,14,52,24.30
2015,08,23,14,53,24.20
2015,08,23,14,54,24.20
2015,08,23,14,55,24.20
2015,08,23,14,56,24.30
2015,08,23,14,57,24.30
2015,08,23,14,58,24.30
2015,08,23,14,59,24.20
2015,08,23,15,00,24.10
2015,08,23,15,01,24.10
2015,08,23,15,02,24.20
2015,08,23,15,03,24.30
2015,08,23,15,04,24.30
2015,08,23,15,05,24.40
2015,08,23,15,06,24.40
2015,08,23,15,07,24.40
2015,08,23,15,08,24.40
2015,08,23,15,09,24.20
2015,08,23,15,10,24.20
2015,08,23,15,11,24.20
2015,08,23,15,12,24.20
2015,08,23,15,13,24.30
2015,08,23,15,14,24.40
2015,08,23,15,15,24.40
2015,08,23,15,16,24.50
2015,08,23,15,17,24.50
2015,08,23,15,18,24.50
2015,08,23,15,19,24.50
2015,08,23,15,20,24.60
2015,08,23,15,21,24.60
2015,08,23,15,22,24.50
2015,08,23,15,23,24.50
2015,08,23,15,24,24.40
2015,08,23,15,25,24.40
2015,08,23,15,26,24.40
2015,08,23,15,27,24.40
2015,08,23,15,28,24.50
2015,08,23,15,29,24.50
2015,08,23,15,30,24.50
2015,08,23,15,31,24.40
2015,08,23,15,32,24.40
2015,08,23,15,33,24.30
2015,08,23,15,34,24.30
2015,08,23,15,35,24.30
2015,08,23,15,36,24.30
2015,08,23,15,37,24.30
2015,08,23,15,38,24.40
2015,08,23,15,39,24.50
2015,08,23,15,40,24.60
2015,08,23,15,41,24.70
2015,08,23,15,42,24.70
2015,08,23,15,43,24.70
2015,08,23,15,44,24.70
2015,08,23,15,45,24.60
2015,08,23,15,46,24.60
2015,08,23,15,47,24.50
2015,08,23,15,48,24.50
2015,08,23,15,49,24.50
2015,08,23,15,50,24.50
2015,08,23,15,51,24.50
2015,08,23,15,52,24.50
2015,08,23,15,53,24.60
2015,08,23,15,54,24.60
2015,08,23,15,55,24.70
2015,08,23,15,56,24.80
2015,08,23,15,57,24.90
2015,08,23,15,58,24.90
2015,08,23,15,59,24.80
2015,08,23,16,00,24.80
2015,08,23,16,01,24.80
2015,08,23,16,02,24.80
2015,08,23,16,03,24.80
2015,08,23,16,04,24.80
2015,08,23,16,05,24.80
2015,08,23,16,06,24.80
2015,08,23,16,07,24.80
2015,08,23,16,08,24.70
2015,08,23,16,09,24.80
2015,08,23,16,10,24.70
2015,08,23,16,11,24.60
2015,08,23,16,12,24.60
2015,08,23,16,13,24.60
2015,08,23,16,14,24.60
2015,08,23,16,15,24.60
2015,08,23,16,16,24.50
2015,08,23,16,17,24.50
2015,08,23,16,18,24.40
2015,08,23,16,19,24.30
2015,08,23,16,20,24.30
2015,08,23,16,21,24.40
2015,08,23,16,22,24.50
2015,08,23,16,23,24.50
2015,08,23,16,24,24.60
2015,08,23,16,25,24.60
2015,08,23,16,26,24.50
2015,08,23,16,27,24.50
2015,08,23,16,28,24.50
2015,08,23,16,29,24.50
2015,08,23,16,30,24.40
2015,08,23,16,31,24.40
2015,08,23,16,32,24.30
2015,08,23,16,33,24.30
2015,08,23,16,34,24.20
2015,08,23,16,35,24.10
2015,08,23,16,36,24.10
2015,08,23,16,37,24.10
2015,08,23,16,38,24.00
2015,08,23,16,39,24.00
2015,08,23,16,40,24.00
2015,08,23,16,41,24.00
2015,08,23,16,42,24.00
2015,08,23,16,43,23.90
2015,08,23,16,44,23.90
2015,08,23,16,45,23.90
2015,08,23,16,46,24.00
2015,08,23,16,47,24.00
2015,08,23,16,48,24.10
2015,08,23,16,49,24.10
2015,08,23,16,50,24.10
2015,08,23,16,51,24.10
2015,08,23,16,52,24.10
2015,08,23,16,53,24.00
2015,08,23,16,54,23.90
2015,08,23,16,55,23.90
2015,08,23,16,56,23.90
2015,08,23,16,57,23.90
2015,08,23,16,58,23.90
2015,08,23,16,59,24.00
2015,08,23,17,00,24.00
2015,08,23,17,01,24.00
2015,08,23,17,02,24.10
2015,08,23,17,03,24.10
2015,08,23,17,04,24.10
2015,08,23,17,05,24.20
2015,08,23,17,06,24.20
2015,08,23,17,07,24.10
2015,08,23,17,08,24.00
2015,08,23,17,09,23.90
2015,08,23,17,10,23.80
2015,08,23,17,11,23.70
2015,08,23,17,12,23.70
2015,08,23,17,13,23.70
2015,08,23,17,14,23.70
2015,08,23,17,15,23.70
2015,08,23,17,16,23.70
2015,08,23,17,17,23.70
2015,08,23,17,18,23.70
2015,08,23,17,19,23.60
2015,08,23,17,20,23.60
2015,08,23,17,21,23.60
2015,08,23,17,22,23.60
2015,08,23,17,23,23.50
2015,08,23,17,24,23.40
2015,08,23,17,25,23.40
2015,08,23,17,26,23.30
2015,08,23,17,27,23.30
2015,08,23,17,28,23.30
2015,08,23,17,29,23.30
2015,08,23,17,30,23.20
2015,08,23,17,31,23.20
2015,08,23,17,32,23.20
2015,08,23,17,33,23.30
2015,08,23,17,34,23.20
2015,08,23,17,35,23.20
2015,08,23,17,36,23.20
2015,08,23,17,37,23.10
2015,08,23,17,38,23.10
2015,08,23,17,39,23.10
2015,08,23,17,40,23.10
2015,08,23,17,41,23.10
2015,08,23,17,42,23.10
2015,08,23,17,43,23.10
2015,08,23,17,44,23.10
2015,08,23,17,45,23.10
2015,08,23,17,46,23.10
2015,08,23,17,47,23.00
2015,08,23,17,48,23.00
2015,08,23,17,49,23.00
2015,08,23,17,50,22.90
2015,08,23,17,51,22.90
2015,08,23,17,52,22.90
2015,08,23,17,53,22.90
2015,08,23,17,54,22.90
2015,08,23,17,55,22.90
2015,08,23,17,56,22.90
2015,08,23,17,57,23.00
2015,08,23,17,58,23.00
2015,08,23,17,59,23.10
2015,08,23,18,00,23.20
2015,08,23,18,01,23.20
2015,08,23,18,02,23.20
2015,08,23,18,03,23.20
2015,08,23,18,04,23.20
2015,08,23,18,05,23.20
2015,08,23,18,06,23.20
2015,08,23,18,07,23.30
2015,08,23,18,08,23.20
2015,08,23,18,09,23.10
2015,08,23,18,10,23.00
2015,08,23,18,11,22.90
2015,08,23,18,12,22.80
2015,08,23,18,13,22.70
2015,08,23,18,14,22.60
2015,08,23,18,15,22.50
2015,08,23,18,16,22.50
2015,08,23,18,17,22.40