Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,12,15,00,00,0.50
2009,12,15,00,01,0.50
2009,12,15,00,02,0.50
2009,12,15,00,03,0.50
2009,12,15,00,04,0.50
2009,12,15,00,05,0.50
2009,12,15,00,06,0.50
2009,12,15,00,07,0.50
2009,12,15,00,08,0.50
2009,12,15,00,09,0.50
2009,12,15,00,10,0.50
2009,12,15,00,11,0.50
2009,12,15,00,12,0.50
2009,12,15,00,13,0.50
2009,12,15,00,14,0.50
2009,12,15,00,15,0.60
2009,12,15,00,16,0.60
2009,12,15,00,17,0.60
2009,12,15,00,18,0.60
2009,12,15,00,19,0.60
2009,12,15,00,20,0.60
2009,12,15,00,21,0.60
2009,12,15,00,22,0.60
2009,12,15,00,23,0.60
2009,12,15,00,24,0.60
2009,12,15,00,25,0.60
2009,12,15,00,26,0.60
2009,12,15,00,27,0.60
2009,12,15,00,28,0.60
2009,12,15,00,29,0.60
2009,12,15,00,30,0.60
2009,12,15,00,31,0.70
2009,12,15,00,32,0.60
2009,12,15,00,33,0.60
2009,12,15,00,34,0.70
2009,12,15,00,35,0.60
2009,12,15,00,36,0.70
2009,12,15,00,37,0.70
2009,12,15,00,38,0.70
2009,12,15,00,39,0.70
2009,12,15,00,40,0.70
2009,12,15,00,41,0.70
2009,12,15,00,42,0.70
2009,12,15,00,43,0.70
2009,12,15,00,44,0.70
2009,12,15,00,45,0.70
2009,12,15,00,46,0.70
2009,12,15,00,47,0.70
2009,12,15,00,48,0.70
2009,12,15,00,49,0.70
2009,12,15,00,50,0.70
2009,12,15,00,51,0.70
2009,12,15,00,52,0.70
2009,12,15,00,53,0.70
2009,12,15,00,54,0.70
2009,12,15,00,55,0.70
2009,12,15,00,56,0.70
2009,12,15,00,57,0.70
2009,12,15,00,58,0.70
2009,12,15,00,59,0.70
2009,12,15,01,00,0.70
2009,12,15,01,01,0.70
2009,12,15,01,02,0.70
2009,12,15,01,03,0.70
2009,12,15,01,04,0.70
2009,12,15,01,05,0.70
2009,12,15,01,06,0.70
2009,12,15,01,07,0.70
2009,12,15,01,08,0.70
2009,12,15,01,09,0.70
2009,12,15,01,10,0.70
2009,12,15,01,11,0.70
2009,12,15,01,12,0.70
2009,12,15,01,13,0.70
2009,12,15,01,14,0.70
2009,12,15,01,15,0.70
2009,12,15,01,16,0.80
2009,12,15,01,17,0.80
2009,12,15,01,18,0.80
2009,12,15,01,19,0.80
2009,12,15,01,20,0.80
2009,12,15,01,21,0.80
2009,12,15,01,22,0.80
2009,12,15,01,23,0.80
2009,12,15,01,24,0.90
2009,12,15,01,25,0.90
2009,12,15,01,26,0.80
2009,12,15,01,27,0.80
2009,12,15,01,28,0.80
2009,12,15,01,29,0.80
2009,12,15,01,30,0.80
2009,12,15,01,31,0.80
2009,12,15,01,32,0.80
2009,12,15,01,33,0.80
2009,12,15,01,34,0.90
2009,12,15,01,35,0.90
2009,12,15,01,36,0.90
2009,12,15,01,37,0.90
2009,12,15,01,38,0.90
2009,12,15,01,39,0.90
2009,12,15,01,40,0.90
2009,12,15,01,41,0.90
2009,12,15,01,42,0.90
2009,12,15,01,43,0.90
2009,12,15,01,44,0.90
2009,12,15,01,45,0.90
2009,12,15,01,46,0.90
2009,12,15,01,47,0.90
2009,12,15,01,48,0.90
2009,12,15,01,49,0.90
2009,12,15,01,50,0.90
2009,12,15,01,51,0.90
2009,12,15,01,52,0.90
2009,12,15,01,53,0.90
2009,12,15,01,54,0.90
2009,12,15,01,55,0.90
2009,12,15,01,56,0.90
2009,12,15,01,57,0.90
2009,12,15,01,58,0.90
2009,12,15,01,59,0.90
2009,12,15,02,00,0.90
2009,12,15,02,01,0.90
2009,12,15,02,02,0.90
2009,12,15,02,03,0.90
2009,12,15,02,04,0.90
2009,12,15,02,05,0.90
2009,12,15,02,06,0.90
2009,12,15,02,07,0.90
2009,12,15,02,08,1.00
2009,12,15,02,09,1.00
2009,12,15,02,10,1.00
2009,12,15,02,11,1.00
2009,12,15,02,12,1.00
2009,12,15,02,13,1.10
2009,12,15,02,14,1.10
2009,12,15,02,15,1.10
2009,12,15,02,16,1.10
2009,12,15,02,17,1.10
2009,12,15,02,18,1.20
2009,12,15,02,19,1.30
2009,12,15,02,20,1.30
2009,12,15,02,21,1.30
2009,12,15,02,22,1.30
2009,12,15,02,23,1.30
2009,12,15,02,24,1.30
2009,12,15,02,25,1.30
2009,12,15,02,26,1.30
2009,12,15,02,27,1.30
2009,12,15,02,28,1.30
2009,12,15,02,29,1.30
2009,12,15,02,30,1.30
2009,12,15,02,31,1.30
2009,12,15,02,32,1.30
2009,12,15,02,33,1.30
2009,12,15,02,34,1.40
2009,12,15,02,35,1.50
2009,12,15,02,36,1.70
2009,12,15,02,37,1.80
2009,12,15,02,38,1.80
2009,12,15,02,39,1.90
2009,12,15,02,40,2.00
2009,12,15,02,41,2.10
2009,12,15,02,42,2.10
2009,12,15,02,43,2.10
2009,12,15,02,44,2.00
2009,12,15,02,45,2.00
2009,12,15,02,46,1.90
2009,12,15,02,47,1.90
2009,12,15,02,48,1.90
2009,12,15,02,49,1.90
2009,12,15,02,50,1.90
2009,12,15,02,51,1.90
2009,12,15,02,52,1.90
2009,12,15,02,53,1.90
2009,12,15,02,54,1.90
2009,12,15,02,55,1.90
2009,12,15,02,56,2.00
2009,12,15,02,57,2.00
2009,12,15,02,58,2.00
2009,12,15,02,59,2.00
2009,12,15,03,00,2.00
2009,12,15,03,01,2.00
2009,12,15,03,02,2.00
2009,12,15,03,03,2.00
2009,12,15,03,04,2.00
2009,12,15,03,05,1.90
2009,12,15,03,06,1.90
2009,12,15,03,07,1.90
2009,12,15,03,08,1.90
2009,12,15,03,09,1.90
2009,12,15,03,10,1.90
2009,12,15,03,11,1.90
2009,12,15,03,12,1.90
2009,12,15,03,13,2.00
2009,12,15,03,14,2.00
2009,12,15,03,15,2.10
2009,12,15,03,16,2.10
2009,12,15,03,17,2.10
2009,12,15,03,18,2.10
2009,12,15,03,19,2.10
2009,12,15,03,20,2.10
2009,12,15,03,21,2.10
2009,12,15,03,22,2.10
2009,12,15,03,23,2.10
2009,12,15,03,24,2.00
2009,12,15,03,25,2.00
2009,12,15,03,26,2.00
2009,12,15,03,27,1.90
2009,12,15,03,28,1.90
2009,12,15,03,29,1.90
2009,12,15,03,30,1.80
2009,12,15,03,31,1.80
2009,12,15,03,32,1.80
2009,12,15,03,33,1.70
2009,12,15,03,34,1.70
2009,12,15,03,35,1.70
2009,12,15,03,36,1.70
2009,12,15,03,37,1.70
2009,12,15,03,38,1.70
2009,12,15,03,39,1.70
2009,12,15,03,40,1.70
2009,12,15,03,41,1.70
2009,12,15,03,42,1.70
2009,12,15,03,43,1.70
2009,12,15,03,44,1.70
2009,12,15,03,45,1.70
2009,12,15,03,46,1.70
2009,12,15,03,47,1.70
2009,12,15,03,48,1.70
2009,12,15,03,49,1.70
2009,12,15,03,50,1.70
2009,12,15,03,51,1.70
2009,12,15,03,52,1.70
2009,12,15,03,53,1.70
2009,12,15,03,54,1.70
2009,12,15,03,55,1.80
2009,12,15,03,56,1.80
2009,12,15,03,57,1.90
2009,12,15,03,58,1.90
2009,12,15,03,59,1.90
2009,12,15,04,00,1.90
2009,12,15,04,01,1.90
2009,12,15,04,02,1.90
2009,12,15,04,03,1.90
2009,12,15,04,04,1.90
2009,12,15,04,05,2.00
2009,12,15,04,06,2.00
2009,12,15,04,07,2.00
2009,12,15,04,08,2.00
2009,12,15,04,09,2.00
2009,12,15,04,10,2.00
2009,12,15,04,11,1.90
2009,12,15,04,12,1.90
2009,12,15,04,13,1.90
2009,12,15,04,14,1.90
2009,12,15,04,15,1.90
2009,12,15,04,16,1.90
2009,12,15,04,17,2.00
2009,12,15,04,18,2.10
2009,12,15,04,19,2.20
2009,12,15,04,20,2.30
2009,12,15,04,21,2.40
2009,12,15,04,22,2.50
2009,12,15,04,23,2.70
2009,12,15,04,24,2.80
2009,12,15,04,25,3.00
2009,12,15,04,26,3.10
2009,12,15,04,27,3.20
2009,12,15,04,28,3.30
2009,12,15,04,29,3.40
2009,12,15,04,30,3.50
2009,12,15,04,31,3.50
2009,12,15,04,32,3.60
2009,12,15,04,33,3.70
2009,12,15,04,34,3.70
2009,12,15,04,35,3.70
2009,12,15,04,36,3.70
2009,12,15,04,37,3.80
2009,12,15,04,38,3.80
2009,12,15,04,39,3.80
2009,12,15,04,40,3.80
2009,12,15,04,41,3.80
2009,12,15,04,42,3.80
2009,12,15,04,43,3.80
2009,12,15,04,44,3.80
2009,12,15,04,45,3.80
2009,12,15,04,46,3.80
2009,12,15,04,47,3.80
2009,12,15,04,48,3.80
2009,12,15,04,49,3.70
2009,12,15,04,50,3.70
2009,12,15,04,51,3.70
2009,12,15,04,52,3.70
2009,12,15,04,53,3.60
2009,12,15,04,54,3.60
2009,12,15,04,55,3.60
2009,12,15,04,56,3.60
2009,12,15,04,57,3.60
2009,12,15,04,58,3.50
2009,12,15,04,59,3.50
2009,12,15,05,00,3.40
2009,12,15,05,01,3.40
2009,12,15,05,02,3.30
2009,12,15,05,03,3.20
2009,12,15,05,04,3.20
2009,12,15,05,05,3.20
2009,12,15,05,06,3.20
2009,12,15,05,07,3.10
2009,12,15,05,08,3.10
2009,12,15,05,09,3.00
2009,12,15,05,10,3.00
2009,12,15,05,11,2.90
2009,12,15,05,12,2.80
2009,12,15,05,13,2.70
2009,12,15,05,14,2.70
2009,12,15,05,15,2.70
2009,12,15,05,16,2.70
2009,12,15,05,17,2.70
2009,12,15,05,18,2.80
2009,12,15,05,19,2.90
2009,12,15,05,20,3.00
2009,12,15,05,21,3.10
2009,12,15,05,22,3.20
2009,12,15,05,23,3.30
2009,12,15,05,24,3.40
2009,12,15,05,25,3.60
2009,12,15,05,26,3.70
2009,12,15,05,27,3.70
2009,12,15,05,28,3.80
2009,12,15,05,29,3.80
2009,12,15,05,30,3.90
2009,12,15,05,31,4.00
2009,12,15,05,32,4.00
2009,12,15,05,33,4.00
2009,12,15,05,34,4.00
2009,12,15,05,35,4.00
2009,12,15,05,36,3.90
2009,12,15,05,37,3.90
2009,12,15,05,38,3.90
2009,12,15,05,39,3.80
2009,12,15,05,40,3.80
2009,12,15,05,41,3.80
2009,12,15,05,42,3.70
2009,12,15,05,43,3.70
2009,12,15,05,44,3.70
2009,12,15,05,45,3.70
2009,12,15,05,46,3.70
2009,12,15,05,47,3.70
2009,12,15,05,48,3.70
2009,12,15,05,49,3.70
2009,12,15,05,50,3.60
2009,12,15,05,51,3.60
2009,12,15,05,52,3.60
2009,12,15,05,53,3.50
2009,12,15,05,54,3.50
2009,12,15,05,55,3.40
2009,12,15,05,56,3.40
2009,12,15,05,57,3.30
2009,12,15,05,58,3.30
2009,12,15,05,59,3.20
2009,12,15,06,00,3.20
2009,12,15,06,01,3.10
2009,12,15,06,02,3.10
2009,12,15,06,03,3.10
2009,12,15,06,04,3.00
2009,12,15,06,05,3.00
2009,12,15,06,06,3.00
2009,12,15,06,07,3.00
2009,12,15,06,08,2.90
2009,12,15,06,09,2.90
2009,12,15,06,10,2.90
2009,12,15,06,11,2.90
2009,12,15,06,12,2.90
2009,12,15,06,13,2.90
2009,12,15,06,14,2.90
2009,12,15,06,15,2.90
2009,12,15,06,16,2.90
2009,12,15,06,17,2.90
2009,12,15,06,18,2.90
2009,12,15,06,19,2.90
2009,12,15,06,20,2.90
2009,12,15,06,21,2.90
2009,12,15,06,22,3.00
2009,12,15,06,23,3.00
2009,12,15,06,24,3.00
2009,12,15,06,25,3.10
2009,12,15,06,26,3.10
2009,12,15,06,27,3.10
2009,12,15,06,28,3.20
2009,12,15,06,29,3.20
2009,12,15,06,30,3.30
2009,12,15,06,31,3.30
2009,12,15,06,32,3.40
2009,12,15,06,33,3.40
2009,12,15,06,34,3.50
2009,12,15,06,35,3.60
2009,12,15,06,36,3.60
2009,12,15,06,37,3.70
2009,12,15,06,38,3.70
2009,12,15,06,39,3.80
2009,12,15,06,40,3.80
2009,12,15,06,41,3.90
2009,12,15,06,42,4.00
2009,12,15,06,43,4.00
2009,12,15,06,44,4.10
2009,12,15,06,45,4.10
2009,12,15,06,46,4.10
2009,12,15,06,47,4.20
2009,12,15,06,48,4.20
2009,12,15,06,49,4.20
2009,12,15,06,50,4.20
2009,12,15,06,51,4.20
2009,12,15,06,52,4.30
2009,12,15,06,53,4.30
2009,12,15,06,54,4.30
2009,12,15,06,55,4.40
2009,12,15,06,56,4.40
2009,12,15,06,57,4.40
2009,12,15,06,58,4.50
2009,12,15,06,59,4.50
2009,12,15,07,00,4.50
2009,12,15,07,01,4.60
2009,12,15,07,02,4.60
2009,12,15,07,03,4.60
2009,12,15,07,04,4.60
2009,12,15,07,05,4.70
2009,12,15,07,06,4.70
2009,12,15,07,07,4.70
2009,12,15,07,08,4.70
2009,12,15,07,09,4.80
2009,12,15,07,10,4.80
2009,12,15,07,11,4.80
2009,12,15,07,12,4.80
2009,12,15,07,13,4.90
2009,12,15,07,14,4.90
2009,12,15,07,15,4.90
2009,12,15,07,16,5.00
2009,12,15,07,17,5.00
2009,12,15,07,18,5.10
2009,12,15,07,19,5.10
2009,12,15,07,20,5.10
2009,12,15,07,21,5.10
2009,12,15,07,22,5.10
2009,12,15,07,23,5.10
2009,12,15,07,24,5.10
2009,12,15,07,25,5.10
2009,12,15,07,26,5.20
2009,12,15,07,27,5.10
2009,12,15,07,28,5.10
2009,12,15,07,29,5.10
2009,12,15,07,30,5.20
2009,12,15,07,31,5.20
2009,12,15,07,32,5.20
2009,12,15,07,33,5.30
2009,12,15,07,34,5.30
2009,12,15,07,35,5.30
2009,12,15,07,36,5.30
2009,12,15,07,37,5.30
2009,12,15,07,38,5.40
2009,12,15,07,39,5.40
2009,12,15,07,40,5.40
2009,12,15,07,41,5.50
2009,12,15,07,42,5.50
2009,12,15,07,43,5.50
2009,12,15,07,44,5.50
2009,12,15,07,45,5.60
2009,12,15,07,46,5.60
2009,12,15,07,47,5.60
2009,12,15,07,48,5.60
2009,12,15,07,49,5.60
2009,12,15,07,50,5.60
2009,12,15,07,51,5.60
2009,12,15,07,52,5.60
2009,12,15,07,53,5.60
2009,12,15,07,54,5.60
2009,12,15,07,55,5.60
2009,12,15,07,56,5.70
2009,12,15,07,57,5.70
2009,12,15,07,58,5.70
2009,12,15,07,59,5.70
2009,12,15,08,00,5.70
2009,12,15,08,01,5.80
2009,12,15,08,02,5.80
2009,12,15,08,03,5.70
2009,12,15,08,04,5.70
2009,12,15,08,05,5.70
2009,12,15,08,06,5.70
2009,12,15,08,07,5.70
2009,12,15,08,08,5.70
2009,12,15,08,09,5.70
2009,12,15,08,10,5.70
2009,12,15,08,11,5.70
2009,12,15,08,12,5.60
2009,12,15,08,13,5.60
2009,12,15,08,14,5.60
2009,12,15,08,15,5.60
2009,12,15,08,16,5.50
2009,12,15,08,17,5.50
2009,12,15,08,18,5.50
2009,12,15,08,19,5.50
2009,12,15,08,20,5.50
2009,12,15,08,21,5.50
2009,12,15,08,22,5.50
2009,12,15,08,23,5.50
2009,12,15,08,24,5.50
2009,12,15,08,25,5.40
2009,12,15,08,26,5.40
2009,12,15,08,27,5.40
2009,12,15,08,28,5.40
2009,12,15,08,29,5.40
2009,12,15,08,30,5.40
2009,12,15,08,31,5.40
2009,12,15,08,32,5.40
2009,12,15,08,33,5.40
2009,12,15,08,34,5.40
2009,12,15,08,35,5.40
2009,12,15,08,36,5.30
2009,12,15,08,37,5.30
2009,12,15,08,38,5.30
2009,12,15,08,39,5.30
2009,12,15,08,40,5.30
2009,12,15,08,41,5.30
2009,12,15,08,42,5.30
2009,12,15,08,43,5.30
2009,12,15,08,44,5.30
2009,12,15,08,45,5.30
2009,12,15,08,46,5.30
2009,12,15,08,47,5.30
2009,12,15,08,48,5.30
2009,12,15,08,49,5.30
2009,12,15,08,50,5.30
2009,12,15,08,51,5.30
2009,12,15,08,52,5.30
2009,12,15,08,53,5.20
2009,12,15,08,54,5.20
2009,12,15,08,55,5.20
2009,12,15,08,56,5.20
2009,12,15,08,57,5.20
2009,12,15,08,58,5.20
2009,12,15,08,59,5.20
2009,12,15,09,00,5.20
2009,12,15,09,01,5.20
2009,12,15,09,02,5.20
2009,12,15,09,03,5.20
2009,12,15,09,04,5.20
2009,12,15,09,05,5.20
2009,12,15,09,06,5.20
2009,12,15,09,07,5.20
2009,12,15,09,08,5.10
2009,12,15,09,09,5.10
2009,12,15,09,10,5.00
2009,12,15,09,11,5.00
2009,12,15,09,12,4.90
2009,12,15,09,13,4.90
2009,12,15,09,14,4.90
2009,12,15,09,15,4.90
2009,12,15,09,16,4.90
2009,12,15,09,17,4.90
2009,12,15,09,18,4.90
2009,12,15,09,19,5.00
2009,12,15,09,20,5.00
2009,12,15,09,21,5.00
2009,12,15,09,22,5.10
2009,12,15,09,23,5.10
2009,12,15,09,24,5.10
2009,12,15,09,25,5.10
2009,12,15,09,26,5.10
2009,12,15,09,27,5.10
2009,12,15,09,28,5.10
2009,12,15,09,29,5.10
2009,12,15,09,30,5.10
2009,12,15,09,31,5.10
2009,12,15,09,32,5.10
2009,12,15,09,33,5.10
2009,12,15,09,34,5.10
2009,12,15,09,35,5.10
2009,12,15,09,36,5.00
2009,12,15,09,37,5.00
2009,12,15,09,38,5.00
2009,12,15,09,39,5.00
2009,12,15,09,40,5.00
2009,12,15,09,41,5.10
2009,12,15,09,42,5.10
2009,12,15,09,43,5.10
2009,12,15,09,44,5.20
2009,12,15,09,45,5.20
2009,12,15,09,46,5.20
2009,12,15,09,47,5.20
2009,12,15,09,48,5.20
2009,12,15,09,49,5.30
2009,12,15,09,50,5.30
2009,12,15,09,51,5.30
2009,12,15,09,52,5.30
2009,12,15,09,53,5.30
2009,12,15,09,54,5.30
2009,12,15,09,55,5.30
2009,12,15,09,56,5.20
2009,12,15,09,57,5.10
2009,12,15,09,58,5.00
2009,12,15,09,59,4.90
2009,12,15,10,00,4.80
2009,12,15,10,01,4.80
2009,12,15,10,02,4.70
2009,12,15,10,03,4.70
2009,12,15,10,04,4.60
2009,12,15,10,05,4.60
2009,12,15,10,06,4.60
2009,12,15,10,07,4.50
2009,12,15,10,08,4.50
2009,12,15,10,09,4.50
2009,12,15,10,10,4.40
2009,12,15,10,11,4.40
2009,12,15,10,12,4.30
2009,12,15,10,13,4.30
2009,12,15,10,14,4.30
2009,12,15,10,15,4.30
2009,12,15,10,16,4.20
2009,12,15,10,17,4.20
2009,12,15,10,18,4.20
2009,12,15,10,19,4.20
2009,12,15,10,20,4.20
2009,12,15,10,21,4.20
2009,12,15,10,22,4.10
2009,12,15,10,23,4.20
2009,12,15,10,24,4.20
2009,12,15,10,25,4.20
2009,12,15,10,26,4.20
2009,12,15,10,27,4.20
2009,12,15,10,28,4.20
2009,12,15,10,29,4.20
2009,12,15,10,30,4.20
2009,12,15,10,31,4.20
2009,12,15,10,32,4.20
2009,12,15,10,33,4.20
2009,12,15,10,34,4.20
2009,12,15,10,35,4.20
2009,12,15,10,36,4.20
2009,12,15,10,37,4.20
2009,12,15,10,38,4.20
2009,12,15,10,39,4.20
2009,12,15,10,40,4.20
2009,12,15,10,41,4.20
2009,12,15,10,42,4.20
2009,12,15,10,43,4.20
2009,12,15,10,44,4.20
2009,12,15,10,45,4.20
2009,12,15,10,46,4.20
2009,12,15,10,47,4.20
2009,12,15,10,48,4.20
2009,12,15,10,49,4.20
2009,12,15,10,50,4.10
2009,12,15,10,51,4.10
2009,12,15,10,52,4.10
2009,12,15,10,53,4.10
2009,12,15,10,54,4.10
2009,12,15,10,55,4.00
2009,12,15,10,56,4.00
2009,12,15,10,57,4.00
2009,12,15,10,58,3.90
2009,12,15,10,59,3.90
2009,12,15,11,00,3.90
2009,12,15,11,01,3.90
2009,12,15,11,02,3.90
2009,12,15,11,03,3.90
2009,12,15,11,04,3.90
2009,12,15,11,05,3.90
2009,12,15,11,06,3.90
2009,12,15,11,07,3.90
2009,12,15,11,08,3.90
2009,12,15,11,09,3.90
2009,12,15,11,10,3.90
2009,12,15,11,11,3.90
2009,12,15,11,12,3.90
2009,12,15,11,13,3.90
2009,12,15,11,14,3.90
2009,12,15,11,15,3.90
2009,12,15,11,16,3.90
2009,12,15,11,17,3.90
2009,12,15,11,18,3.90
2009,12,15,11,19,3.90
2009,12,15,11,20,3.80
2009,12,15,11,21,3.80
2009,12,15,11,22,3.80
2009,12,15,11,23,3.80
2009,12,15,11,24,3.80
2009,12,15,11,25,3.80
2009,12,15,11,26,3.80
2009,12,15,11,27,3.80
2009,12,15,11,28,3.80
2009,12,15,11,29,3.80
2009,12,15,11,30,3.70
2009,12,15,11,31,3.70
2009,12,15,11,32,3.70
2009,12,15,11,33,3.70
2009,12,15,11,34,3.70
2009,12,15,11,35,3.70
2009,12,15,11,36,3.70
2009,12,15,11,37,3.80
2009,12,15,11,38,3.80
2009,12,15,11,39,3.90
2009,12,15,11,40,3.90
2009,12,15,11,41,3.90
2009,12,15,11,42,3.90
2009,12,15,11,43,4.00
2009,12,15,11,44,4.00
2009,12,15,11,45,4.00
2009,12,15,11,46,4.00
2009,12,15,11,47,4.00
2009,12,15,11,48,4.00
2009,12,15,11,49,4.00
2009,12,15,11,50,3.90
2009,12,15,11,51,3.90
2009,12,15,11,52,3.90
2009,12,15,11,53,3.90
2009,12,15,11,54,3.90
2009,12,15,11,55,3.90
2009,12,15,11,56,3.90
2009,12,15,11,57,3.90
2009,12,15,11,58,3.90
2009,12,15,11,59,3.90
2009,12,15,12,00,3.90
2009,12,15,12,01,3.80
2009,12,15,12,02,3.80
2009,12,15,12,03,3.80
2009,12,15,12,04,3.80
2009,12,15,12,05,3.80
2009,12,15,12,06,3.90
2009,12,15,12,07,3.90
2009,12,15,12,08,3.90
2009,12,15,12,09,3.90
2009,12,15,12,10,3.80
2009,12,15,12,11,3.80
2009,12,15,12,12,3.80
2009,12,15,12,13,3.80
2009,12,15,12,14,3.80
2009,12,15,12,15,3.70
2009,12,15,12,16,3.70
2009,12,15,12,17,3.70
2009,12,15,12,18,3.70
2009,12,15,12,19,3.70
2009,12,15,12,20,3.70
2009,12,15,12,21,3.70
2009,12,15,12,22,3.80
2009,12,15,12,23,3.80
2009,12,15,12,24,3.80
2009,12,15,12,25,3.80
2009,12,15,12,26,3.80
2009,12,15,12,27,3.80
2009,12,15,12,28,3.80
2009,12,15,12,29,3.80
2009,12,15,12,30,3.80
2009,12,15,12,31,3.80
2009,12,15,12,32,3.80
2009,12,15,12,33,3.80
2009,12,15,12,34,3.80
2009,12,15,12,35,3.80
2009,12,15,12,36,3.80
2009,12,15,12,37,3.80
2009,12,15,12,38,3.80
2009,12,15,12,39,3.80
2009,12,15,12,40,3.80
2009,12,15,12,41,3.80
2009,12,15,12,42,3.80
2009,12,15,12,43,3.80
2009,12,15,12,44,3.80
2009,12,15,12,45,3.80
2009,12,15,12,46,3.80
2009,12,15,12,47,3.80
2009,12,15,12,48,3.80
2009,12,15,12,49,3.80
2009,12,15,12,50,3.80
2009,12,15,12,51,3.80
2009,12,15,12,52,3.80
2009,12,15,12,53,3.80
2009,12,15,12,54,3.90
2009,12,15,12,55,3.90
2009,12,15,12,56,3.90
2009,12,15,12,57,3.90
2009,12,15,12,58,3.90
2009,12,15,12,59,3.90
2009,12,15,13,00,3.80
2009,12,15,13,01,3.80
2009,12,15,13,02,3.80
2009,12,15,13,03,3.80
2009,12,15,13,04,3.80
2009,12,15,13,05,3.80
2009,12,15,13,06,3.80
2009,12,15,13,07,3.80
2009,12,15,13,08,3.80
2009,12,15,13,09,3.80
2009,12,15,13,10,3.80
2009,12,15,13,11,3.80
2009,12,15,13,12,3.80
2009,12,15,13,13,3.80
2009,12,15,13,14,3.80
2009,12,15,13,15,3.80
2009,12,15,13,16,3.80
2009,12,15,13,17,3.80
2009,12,15,13,18,3.80
2009,12,15,13,19,3.80
2009,12,15,13,20,3.80
2009,12,15,13,21,3.80
2009,12,15,13,22,3.80
2009,12,15,13,23,3.80
2009,12,15,13,24,3.80
2009,12,15,13,25,3.80
2009,12,15,13,26,3.80
2009,12,15,13,27,3.80
2009,12,15,13,28,3.80
2009,12,15,13,29,3.80
2009,12,15,13,30,3.80
2009,12,15,13,31,3.80
2009,12,15,13,32,3.80
2009,12,15,13,33,3.80
2009,12,15,13,34,3.90
2009,12,15,13,35,3.90
2009,12,15,13,36,3.90
2009,12,15,13,37,3.90
2009,12,15,13,38,3.90
2009,12,15,13,39,3.90
2009,12,15,13,40,3.90
2009,12,15,13,41,3.90
2009,12,15,13,42,3.90
2009,12,15,13,43,3.90
2009,12,15,13,44,3.90
2009,12,15,13,45,3.90
2009,12,15,13,46,3.90
2009,12,15,13,47,3.90
2009,12,15,13,48,3.90
2009,12,15,13,49,3.90
2009,12,15,13,50,3.90
2009,12,15,13,51,3.90
2009,12,15,13,52,3.90
2009,12,15,13,53,3.90
2009,12,15,13,54,3.90
2009,12,15,13,55,3.90
2009,12,15,13,56,3.90
2009,12,15,13,57,3.90
2009,12,15,13,58,3.90
2009,12,15,13,59,3.90
2009,12,15,14,00,3.90
2009,12,15,14,01,3.90
2009,12,15,14,02,3.90
2009,12,15,14,03,3.90
2009,12,15,14,04,3.90
2009,12,15,14,05,3.90
2009,12,15,14,06,3.90
2009,12,15,14,07,3.90
2009,12,15,14,08,3.90
2009,12,15,14,09,3.80
2009,12,15,14,10,3.80
2009,12,15,14,11,3.80
2009,12,15,14,12,3.80
2009,12,15,14,13,3.80
2009,12,15,14,14,3.80
2009,12,15,14,15,3.80
2009,12,15,14,16,3.80
2009,12,15,14,17,3.90
2009,12,15,14,18,3.90
2009,12,15,14,19,3.90
2009,12,15,14,20,3.90
2009,12,15,14,21,3.90
2009,12,15,14,22,3.90
2009,12,15,14,23,3.90
2009,12,15,14,24,4.00
2009,12,15,14,25,4.00
2009,12,15,14,26,4.00
2009,12,15,14,27,4.00
2009,12,15,14,28,4.00
2009,12,15,14,29,3.90
2009,12,15,14,30,3.90
2009,12,15,14,31,3.90
2009,12,15,14,32,3.90
2009,12,15,14,33,3.90
2009,12,15,14,34,3.90
2009,12,15,14,35,4.00
2009,12,15,14,36,4.00
2009,12,15,14,37,4.00
2009,12,15,14,38,4.10
2009,12,15,14,39,4.10
2009,12,15,14,40,4.10
2009,12,15,14,41,4.20
2009,12,15,14,42,4.20
2009,12,15,14,43,4.20
2009,12,15,14,44,4.30
2009,12,15,14,45,4.30
2009,12,15,14,46,4.30
2009,12,15,14,47,4.30
2009,12,15,14,48,4.30
2009,12,15,14,49,4.30
2009,12,15,14,50,4.30
2009,12,15,14,51,4.30
2009,12,15,14,52,4.30
2009,12,15,14,53,4.30
2009,12,15,14,54,4.30
2009,12,15,14,55,4.30
2009,12,15,14,56,4.30
2009,12,15,14,57,4.30
2009,12,15,14,58,4.20
2009,12,15,14,59,4.20
2009,12,15,15,00,4.20
2009,12,15,15,01,4.20
2009,12,15,15,02,4.10
2009,12,15,15,03,4.10
2009,12,15,15,04,4.10
2009,12,15,15,05,4.10
2009,12,15,15,06,4.00
2009,12,15,15,07,4.10
2009,12,15,15,08,4.00
2009,12,15,15,09,4.00
2009,12,15,15,10,4.00
2009,12,15,15,11,4.00
2009,12,15,15,12,4.00
2009,12,15,15,13,4.00
2009,12,15,15,14,4.00
2009,12,15,15,15,4.00
2009,12,15,15,16,4.00
2009,12,15,15,17,4.00
2009,12,15,15,18,4.00
2009,12,15,15,19,4.10
2009,12,15,15,20,4.10
2009,12,15,15,21,4.10
2009,12,15,15,22,4.20
2009,12,15,15,23,4.20
2009,12,15,15,24,4.20
2009,12,15,15,25,4.20
2009,12,15,15,26,4.20
2009,12,15,15,27,4.20
2009,12,15,15,28,4.20
2009,12,15,15,29,4.20
2009,12,15,15,30,4.20
2009,12,15,15,31,4.20
2009,12,15,15,32,4.20
2009,12,15,15,33,4.20
2009,12,15,15,34,4.20
2009,12,15,15,35,4.20
2009,12,15,15,36,4.20
2009,12,15,15,37,4.20
2009,12,15,15,38,4.20
2009,12,15,15,39,4.20
2009,12,15,15,40,4.20
2009,12,15,15,41,4.20
2009,12,15,15,42,4.20
2009,12,15,15,43,4.20
2009,12,15,15,44,4.20
2009,12,15,15,45,4.20
2009,12,15,15,46,4.20
2009,12,15,15,47,4.20
2009,12,15,15,48,4.20
2009,12,15,15,49,4.20
2009,12,15,15,50,4.20
2009,12,15,15,51,4.20
2009,12,15,15,52,4.20
2009,12,15,15,53,4.10
2009,12,15,15,54,4.10
2009,12,15,15,55,4.10
2009,12,15,15,56,4.10
2009,12,15,15,57,4.10
2009,12,15,15,58,4.20
2009,12,15,15,59,4.20
2009,12,15,16,00,4.20
2009,12,15,16,01,4.20
2009,12,15,16,02,4.20
2009,12,15,16,03,4.10
2009,12,15,16,04,4.10
2009,12,15,16,05,4.10
2009,12,15,16,06,4.10
2009,12,15,16,07,4.10
2009,12,15,16,08,4.00
2009,12,15,16,09,4.00
2009,12,15,16,10,4.00
2009,12,15,16,11,4.00
2009,12,15,16,12,4.00
2009,12,15,16,13,4.00
2009,12,15,16,14,4.00
2009,12,15,16,15,4.00
2009,12,15,16,16,4.00
2009,12,15,16,17,4.00
2009,12,15,16,18,4.10
2009,12,15,16,19,4.00
2009,12,15,16,20,4.00
2009,12,15,16,21,4.00
2009,12,15,16,22,4.00
2009,12,15,16,23,4.00
2009,12,15,16,24,4.00
2009,12,15,16,25,4.10
2009,12,15,16,26,4.10
2009,12,15,16,27,4.10
2009,12,15,16,28,4.10
2009,12,15,16,29,4.10
2009,12,15,16,30,4.10
2009,12,15,16,31,4.10
2009,12,15,16,32,4.10
2009,12,15,16,33,4.10
2009,12,15,16,34,4.10
2009,12,15,16,35,4.10
2009,12,15,16,36,4.10
2009,12,15,16,37,4.10
2009,12,15,16,38,4.10
2009,12,15,16,39,4.10
2009,12,15,16,40,4.10
2009,12,15,16,41,4.10
2009,12,15,16,42,4.10
2009,12,15,16,43,4.10
2009,12,15,16,44,4.10
2009,12,15,16,45,4.10
2009,12,15,16,46,4.10
2009,12,15,16,47,4.10
2009,12,15,16,48,4.10
2009,12,15,16,49,4.10
2009,12,15,16,50,4.10
2009,12,15,16,51,4.10
2009,12,15,16,52,4.10
2009,12,15,16,53,4.20
2009,12,15,16,54,4.20
2009,12,15,16,55,4.30
2009,12,15,16,56,4.30
2009,12,15,16,57,4.40
2009,12,15,16,58,4.50
2009,12,15,16,59,4.60
2009,12,15,17,00,4.60
2009,12,15,17,01,4.70
2009,12,15,17,02,4.80
2009,12,15,17,03,4.80
2009,12,15,17,04,4.80
2009,12,15,17,05,4.80
2009,12,15,17,06,4.80
2009,12,15,17,07,4.70
2009,12,15,17,08,4.70
2009,12,15,17,09,4.70
2009,12,15,17,10,4.70
2009,12,15,17,11,4.60
2009,12,15,17,12,4.60
2009,12,15,17,13,4.60
2009,12,15,17,14,4.70
2009,12,15,17,15,4.70
2009,12,15,17,16,4.70
2009,12,15,17,17,4.70
2009,12,15,17,18,4.70
2009,12,15,17,19,4.70
2009,12,15,17,20,4.70
2009,12,15,17,21,4.60
2009,12,15,17,22,4.60
2009,12,15,17,23,4.60
2009,12,15,17,24,4.60
2009,12,15,17,25,4.70
2009,12,15,17,26,4.70
2009,12,15,17,27,4.70
2009,12,15,17,28,4.80
2009,12,15,17,29,4.90
2009,12,15,17,30,5.10
2009,12,15,17,31,5.30
2009,12,15,17,32,5.40
2009,12,15,17,33,5.50
2009,12,15,17,34,5.60
2009,12,15,17,35,5.70
2009,12,15,17,36,5.80
2009,12,15,17,37,5.90
2009,12,15,17,38,5.90
2009,12,15,17,39,6.00
2009,12,15,17,40,6.00
2009,12,15,17,41,6.10
2009,12,15,17,42,6.20
2009,12,15,17,43,6.20
2009,12,15,17,44,6.30
2009,12,15,17,45,6.30
2009,12,15,17,46,6.40
2009,12,15,17,47,6.40
2009,12,15,17,48,6.40
2009,12,15,17,49,6.40
2009,12,15,17,50,6.40
2009,12,15,17,51,6.40
2009,12,15,17,52,6.40
2009,12,15,17,53,6.50
2009,12,15,17,54,6.50
2009,12,15,17,55,6.50
2009,12,15,17,56,6.60
2009,12,15,17,57,6.60
2009,12,15,17,58,6.60
2009,12,15,17,59,6.60
2009,12,15,18,00,6.60
2009,12,15,18,01,6.60
2009,12,15,18,02,6.70
2009,12,15,18,03,6.70
2009,12,15,18,04,6.70
2009,12,15,18,05,6.80
2009,12,15,18,06,6.80