Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,09,27,00,21,11.60
2021,09,27,00,22,11.60
2021,09,27,00,23,11.70
2021,09,27,00,24,11.70
2021,09,27,00,25,11.80
2021,09,27,00,26,11.80
2021,09,27,00,27,11.80
2021,09,27,00,28,11.90
2021,09,27,00,29,12.00
2021,09,27,00,30,12.00
2021,09,27,00,31,12.00
2021,09,27,00,32,12.10
2021,09,27,00,33,12.10
2021,09,27,00,34,12.10
2021,09,27,00,35,12.20
2021,09,27,00,36,12.20
2021,09,27,00,37,12.20
2021,09,27,00,38,12.20
2021,09,27,00,39,12.30
2021,09,27,00,40,12.40
2021,09,27,00,41,12.50
2021,09,27,00,42,12.50
2021,09,27,00,43,12.60
2021,09,27,00,44,12.70
2021,09,27,00,45,12.70
2021,09,27,00,46,12.80
2021,09,27,00,47,12.90
2021,09,27,00,48,13.00
2021,09,27,00,49,13.00
2021,09,27,00,50,13.00
2021,09,27,00,51,13.00
2021,09,27,00,52,13.10
2021,09,27,00,53,13.10
2021,09,27,00,54,13.10
2021,09,27,00,55,13.10
2021,09,27,00,56,13.10
2021,09,27,00,57,13.10
2021,09,27,00,58,13.10
2021,09,27,00,59,13.10
2021,09,27,01,00,13.10
2021,09,27,01,01,13.00
2021,09,27,01,02,13.00
2021,09,27,01,03,13.00
2021,09,27,01,04,13.00
2021,09,27,01,05,13.00
2021,09,27,01,06,13.00
2021,09,27,01,07,12.90
2021,09,27,01,08,12.80
2021,09,27,01,09,12.80
2021,09,27,01,10,12.80
2021,09,27,01,11,12.80
2021,09,27,01,12,12.80
2021,09,27,01,13,12.80
2021,09,27,01,14,12.80
2021,09,27,01,15,12.80
2021,09,27,01,16,12.80
2021,09,27,01,17,12.80
2021,09,27,01,18,12.80
2021,09,27,01,19,12.80
2021,09,27,01,20,12.80
2021,09,27,01,21,12.80
2021,09,27,01,22,12.90
2021,09,27,01,23,12.90
2021,09,27,01,24,12.90
2021,09,27,01,25,12.90
2021,09,27,01,26,12.90
2021,09,27,01,27,13.00
2021,09,27,01,28,13.00
2021,09,27,01,29,13.00
2021,09,27,01,30,13.00
2021,09,27,01,31,13.00
2021,09,27,01,32,13.00
2021,09,27,01,33,13.00
2021,09,27,01,34,13.00
2021,09,27,01,35,13.00
2021,09,27,01,36,13.10
2021,09,27,01,37,13.10
2021,09,27,01,38,13.20
2021,09,27,01,39,13.20
2021,09,27,01,40,13.20
2021,09,27,01,41,13.20
2021,09,27,01,42,13.30
2021,09,27,01,43,13.30
2021,09,27,01,44,13.30
2021,09,27,01,45,13.30
2021,09,27,01,46,13.30
2021,09,27,01,47,13.30
2021,09,27,01,48,13.30
2021,09,27,01,49,13.30
2021,09,27,01,50,13.30
2021,09,27,01,51,13.30
2021,09,27,01,52,13.30
2021,09,27,01,53,13.40
2021,09,27,01,54,13.40
2021,09,27,01,55,13.40
2021,09,27,01,56,13.40
2021,09,27,01,57,13.40
2021,09,27,01,58,13.50
2021,09,27,01,59,13.50
2021,09,27,02,00,13.60
2021,09,27,02,01,13.70
2021,09,27,02,02,13.70
2021,09,27,02,03,13.70
2021,09,27,02,04,13.70
2021,09,27,02,05,13.80
2021,09,27,02,06,13.80
2021,09,27,02,07,13.80
2021,09,27,02,08,13.90
2021,09,27,02,09,13.90
2021,09,27,02,10,13.90
2021,09,27,02,11,14.00
2021,09,27,02,12,14.00
2021,09,27,02,13,14.00
2021,09,27,02,14,14.00
2021,09,27,02,15,14.00
2021,09,27,02,16,14.10
2021,09,27,02,17,14.10
2021,09,27,02,18,14.10
2021,09,27,02,19,14.20
2021,09,27,02,20,14.20
2021,09,27,02,21,14.20
2021,09,27,02,22,14.20
2021,09,27,02,23,14.20
2021,09,27,02,24,14.20
2021,09,27,02,25,14.20
2021,09,27,02,26,14.20
2021,09,27,02,27,14.20
2021,09,27,02,28,14.20
2021,09,27,02,29,14.20
2021,09,27,02,30,14.30
2021,09,27,02,31,14.30
2021,09,27,02,32,14.30
2021,09,27,02,33,14.30
2021,09,27,02,34,14.30
2021,09,27,02,35,14.30
2021,09,27,02,36,14.30
2021,09,27,02,37,14.30
2021,09,27,02,38,14.30
2021,09,27,02,39,14.20
2021,09,27,02,40,14.20
2021,09,27,02,41,14.20
2021,09,27,02,42,14.20
2021,09,27,02,43,14.20
2021,09,27,02,44,14.20
2021,09,27,02,45,14.20
2021,09,27,02,46,14.20
2021,09,27,02,47,14.20
2021,09,27,02,48,14.20
2021,09,27,02,49,14.20
2021,09,27,02,50,14.20
2021,09,27,02,51,14.20
2021,09,27,02,52,14.20
2021,09,27,02,53,14.20
2021,09,27,02,54,14.20
2021,09,27,02,55,14.20
2021,09,27,02,56,14.20
2021,09,27,02,57,14.20
2021,09,27,02,58,14.10
2021,09,27,02,59,14.10
2021,09,27,03,00,14.10
2021,09,27,03,01,14.20
2021,09,27,03,02,14.20
2021,09,27,03,03,14.20
2021,09,27,03,04,14.20
2021,09,27,03,05,14.20
2021,09,27,03,06,14.20
2021,09,27,03,07,14.20
2021,09,27,03,08,14.20
2021,09,27,03,09,14.20
2021,09,27,03,10,14.10
2021,09,27,03,11,14.10
2021,09,27,03,12,14.10
2021,09,27,03,13,14.10
2021,09,27,03,14,14.10
2021,09,27,03,15,14.10
2021,09,27,03,16,14.10
2021,09,27,03,17,14.10
2021,09,27,03,18,14.10
2021,09,27,03,19,14.00
2021,09,27,03,20,14.00
2021,09,27,03,21,14.00
2021,09,27,03,22,14.00
2021,09,27,03,23,14.00
2021,09,27,03,24,14.00
2021,09,27,03,25,14.10
2021,09,27,03,26,14.10
2021,09,27,03,27,14.10
2021,09,27,03,28,14.10
2021,09,27,03,29,14.00
2021,09,27,03,30,14.00
2021,09,27,03,31,14.00
2021,09,27,03,32,14.00
2021,09,27,03,33,14.10
2021,09,27,03,34,14.10
2021,09,27,03,35,14.10
2021,09,27,03,36,14.10
2021,09,27,03,37,14.20
2021,09,27,03,38,14.20
2021,09,27,03,39,14.20
2021,09,27,03,40,14.20
2021,09,27,03,41,14.10
2021,09,27,03,42,14.10
2021,09,27,03,43,14.10
2021,09,27,03,44,14.10
2021,09,27,03,45,14.10
2021,09,27,03,46,14.10
2021,09,27,03,47,14.10
2021,09,27,03,48,14.10
2021,09,27,03,49,14.10
2021,09,27,03,50,14.00
2021,09,27,03,51,14.00
2021,09,27,03,52,14.00
2021,09,27,03,53,14.00
2021,09,27,03,54,14.00
2021,09,27,03,55,14.00
2021,09,27,03,56,14.00
2021,09,27,03,57,14.00
2021,09,27,03,58,14.00
2021,09,27,03,59,14.00
2021,09,27,04,00,13.90
2021,09,27,04,01,13.90
2021,09,27,04,02,13.90
2021,09,27,04,03,13.90
2021,09,27,04,04,13.90
2021,09,27,04,05,13.80
2021,09,27,04,06,13.80
2021,09,27,04,07,13.80
2021,09,27,04,08,13.80
2021,09,27,04,09,13.80
2021,09,27,04,10,13.80
2021,09,27,04,11,13.70
2021,09,27,04,12,13.70
2021,09,27,04,13,13.70
2021,09,27,04,14,13.70
2021,09,27,04,15,13.70
2021,09,27,04,16,13.70
2021,09,27,04,17,13.70
2021,09,27,04,18,13.70
2021,09,27,04,19,13.70
2021,09,27,04,20,13.70
2021,09,27,04,21,13.60
2021,09,27,04,22,13.60
2021,09,27,04,23,13.60
2021,09,27,04,24,13.50
2021,09,27,04,25,13.50
2021,09,27,04,26,13.50
2021,09,27,04,27,13.50
2021,09,27,04,28,13.50
2021,09,27,04,29,13.50
2021,09,27,04,30,13.40
2021,09,27,04,31,13.30
2021,09,27,04,32,13.30
2021,09,27,04,33,13.30
2021,09,27,04,34,13.30
2021,09,27,04,35,13.30
2021,09,27,04,36,13.30
2021,09,27,04,37,13.30
2021,09,27,04,38,13.30
2021,09,27,04,39,13.30
2021,09,27,04,40,13.30
2021,09,27,04,41,13.30
2021,09,27,04,42,13.30
2021,09,27,04,43,13.30
2021,09,27,04,44,13.30
2021,09,27,04,45,13.30
2021,09,27,04,46,13.30
2021,09,27,04,47,13.30
2021,09,27,04,48,13.30
2021,09,27,04,49,13.30
2021,09,27,04,50,13.30
2021,09,27,04,51,13.30
2021,09,27,04,52,13.30
2021,09,27,04,53,13.30
2021,09,27,04,54,13.30
2021,09,27,04,55,13.30
2021,09,27,04,56,13.30
2021,09,27,04,57,13.30
2021,09,27,04,58,13.30
2021,09,27,04,59,13.30
2021,09,27,05,00,13.30
2021,09,27,05,01,13.30
2021,09,27,05,02,13.30
2021,09,27,05,03,13.30
2021,09,27,05,04,13.30
2021,09,27,05,05,13.30
2021,09,27,05,06,13.30
2021,09,27,05,07,13.30
2021,09,27,05,08,13.20
2021,09,27,05,09,13.20
2021,09,27,05,10,13.10
2021,09,27,05,11,13.00
2021,09,27,05,12,13.00
2021,09,27,05,13,12.90
2021,09,27,05,14,12.80
2021,09,27,05,15,12.80
2021,09,27,05,16,12.70
2021,09,27,05,17,12.60
2021,09,27,05,18,12.60
2021,09,27,05,19,12.50
2021,09,27,05,20,12.50
2021,09,27,05,21,12.50
2021,09,27,05,22,12.50
2021,09,27,05,23,12.40
2021,09,27,05,24,12.40
2021,09,27,05,25,12.40
2021,09,27,05,26,12.40
2021,09,27,05,27,12.40
2021,09,27,05,28,12.40
2021,09,27,05,29,12.40
2021,09,27,05,30,12.30
2021,09,27,05,31,12.30
2021,09,27,05,32,12.30
2021,09,27,05,33,12.30
2021,09,27,05,34,12.30
2021,09,27,05,35,12.30
2021,09,27,05,36,12.30
2021,09,27,05,37,12.30
2021,09,27,05,38,12.30
2021,09,27,05,39,12.30
2021,09,27,05,40,12.30
2021,09,27,05,41,12.30
2021,09,27,05,42,12.30
2021,09,27,05,43,12.30
2021,09,27,05,44,12.20
2021,09,27,05,45,12.20
2021,09,27,05,46,12.10
2021,09,27,05,47,12.10
2021,09,27,05,48,12.10
2021,09,27,05,49,12.10
2021,09,27,05,50,12.00
2021,09,27,05,51,12.00
2021,09,27,05,52,12.00
2021,09,27,05,53,12.00
2021,09,27,05,54,11.90
2021,09,27,05,55,11.90
2021,09,27,05,56,11.90
2021,09,27,05,57,11.90
2021,09,27,05,58,11.90
2021,09,27,05,59,11.80
2021,09,27,06,00,11.80
2021,09,27,06,01,11.80
2021,09,27,06,02,11.80
2021,09,27,06,03,11.80
2021,09,27,06,04,11.80
2021,09,27,06,05,11.80
2021,09,27,06,06,11.80
2021,09,27,06,07,11.80
2021,09,27,06,08,11.80
2021,09,27,06,09,11.80
2021,09,27,06,10,11.80
2021,09,27,06,11,11.80
2021,09,27,06,12,11.80
2021,09,27,06,13,11.80
2021,09,27,06,14,11.80
2021,09,27,06,15,11.80
2021,09,27,06,16,11.80
2021,09,27,06,17,11.90
2021,09,27,06,18,11.90
2021,09,27,06,19,11.90
2021,09,27,06,20,11.90
2021,09,27,06,21,11.90
2021,09,27,06,22,11.90
2021,09,27,06,23,11.80
2021,09,27,06,24,11.80
2021,09,27,06,25,11.80
2021,09,27,06,26,11.80
2021,09,27,06,27,11.80
2021,09,27,06,28,11.80
2021,09,27,06,29,11.80
2021,09,27,06,30,11.80
2021,09,27,06,31,11.80
2021,09,27,06,32,11.80
2021,09,27,06,33,11.80
2021,09,27,06,34,11.80
2021,09,27,06,35,11.70
2021,09,27,06,36,11.70
2021,09,27,06,37,11.70
2021,09,27,06,38,11.70
2021,09,27,06,39,11.70
2021,09,27,06,40,11.70
2021,09,27,06,41,11.60
2021,09,27,06,42,11.60
2021,09,27,06,43,11.60
2021,09,27,06,44,11.60
2021,09,27,06,45,11.60
2021,09,27,06,46,11.60
2021,09,27,06,47,11.60
2021,09,27,06,48,11.60
2021,09,27,06,49,11.60
2021,09,27,06,50,11.60
2021,09,27,06,51,11.60
2021,09,27,06,52,11.60
2021,09,27,06,53,11.60
2021,09,27,06,54,11.60
2021,09,27,06,55,11.60
2021,09,27,06,56,11.60
2021,09,27,06,57,11.60
2021,09,27,06,58,11.50
2021,09,27,06,59,11.40
2021,09,27,07,00,11.40
2021,09,27,07,01,11.40
2021,09,27,07,02,11.40
2021,09,27,07,03,11.40
2021,09,27,07,04,11.40
2021,09,27,07,05,11.40
2021,09,27,07,06,11.40
2021,09,27,07,07,11.40
2021,09,27,07,08,11.40
2021,09,27,07,09,11.40
2021,09,27,07,10,11.40
2021,09,27,07,11,11.40
2021,09,27,07,12,11.40
2021,09,27,07,13,11.40
2021,09,27,07,14,11.40
2021,09,27,07,15,11.40
2021,09,27,07,16,11.40
2021,09,27,07,17,11.40
2021,09,27,07,18,11.40
2021,09,27,07,19,11.40
2021,09,27,07,20,11.40
2021,09,27,07,21,11.40
2021,09,27,07,22,11.40
2021,09,27,07,23,11.40
2021,09,27,07,24,11.40
2021,09,27,07,25,11.40
2021,09,27,07,26,11.50
2021,09,27,07,27,11.60
2021,09,27,07,28,11.60
2021,09,27,07,29,11.60
2021,09,27,07,30,11.60
2021,09,27,07,31,11.60
2021,09,27,07,32,11.60
2021,09,27,07,33,11.60
2021,09,27,07,34,11.60
2021,09,27,07,35,11.60
2021,09,27,07,36,11.60
2021,09,27,07,37,11.80
2021,09,27,07,38,11.80
2021,09,27,07,39,11.80
2021,09,27,07,40,11.80
2021,09,27,07,41,11.90
2021,09,27,07,42,12.00
2021,09,27,07,43,12.00
2021,09,27,07,44,12.00
2021,09,27,07,45,12.00
2021,09,27,07,46,12.00
2021,09,27,07,47,12.10
2021,09,27,07,48,12.10
2021,09,27,07,49,12.10
2021,09,27,07,50,12.10
2021,09,27,07,51,12.10
2021,09,27,07,52,12.20
2021,09,27,07,53,12.20
2021,09,27,07,54,12.20
2021,09,27,07,55,12.20
2021,09,27,07,56,12.20
2021,09,27,07,57,12.20
2021,09,27,07,58,12.10
2021,09,27,07,59,12.10
2021,09,27,08,00,12.10
2021,09,27,08,01,12.10
2021,09,27,08,02,12.10
2021,09,27,08,03,12.00
2021,09,27,08,04,12.00
2021,09,27,08,05,12.00
2021,09,27,08,06,12.00
2021,09,27,08,07,12.00
2021,09,27,08,08,12.10
2021,09,27,08,09,12.10
2021,09,27,08,10,12.10
2021,09,27,08,11,12.10
2021,09,27,08,12,12.10
2021,09,27,08,13,12.10
2021,09,27,08,14,12.10
2021,09,27,08,15,12.10
2021,09,27,08,16,12.10
2021,09,27,08,17,12.10
2021,09,27,08,18,12.10
2021,09,27,08,19,12.10
2021,09,27,08,20,12.10
2021,09,27,08,21,12.20
2021,09,27,08,22,12.20
2021,09,27,08,23,12.20
2021,09,27,08,24,12.20
2021,09,27,08,25,12.30
2021,09,27,08,26,12.30
2021,09,27,08,27,12.30
2021,09,27,08,28,12.30
2021,09,27,08,29,12.30
2021,09,27,08,30,12.30
2021,09,27,08,31,12.30
2021,09,27,08,32,12.30
2021,09,27,08,33,12.30
2021,09,27,08,34,12.30
2021,09,27,08,35,12.40
2021,09,27,08,36,12.40
2021,09,27,08,37,12.40
2021,09,27,08,38,12.50
2021,09,27,08,39,12.50
2021,09,27,08,40,12.50
2021,09,27,08,41,12.50
2021,09,27,08,42,12.50
2021,09,27,08,43,12.50
2021,09,27,08,44,12.50
2021,09,27,08,45,12.50
2021,09,27,08,46,12.50
2021,09,27,08,47,12.50
2021,09,27,08,48,12.50
2021,09,27,08,49,12.50
2021,09,27,08,50,12.50
2021,09,27,08,51,12.60
2021,09,27,08,52,12.60
2021,09,27,08,53,12.60
2021,09,27,08,54,12.60
2021,09,27,08,55,12.60
2021,09,27,08,56,12.70
2021,09,27,08,57,12.70
2021,09,27,08,58,12.70
2021,09,27,08,59,12.70
2021,09,27,09,00,12.70
2021,09,27,09,01,12.70
2021,09,27,09,02,12.70
2021,09,27,09,03,12.70
2021,09,27,09,04,12.80
2021,09,27,09,05,12.80
2021,09,27,09,06,12.80
2021,09,27,09,07,12.80
2021,09,27,09,08,12.90
2021,09,27,09,09,12.90
2021,09,27,09,10,12.90
2021,09,27,09,11,12.90
2021,09,27,09,12,12.90
2021,09,27,09,13,12.90
2021,09,27,09,14,13.10
2021,09,27,09,15,13.20
2021,09,27,09,16,13.20
2021,09,27,09,17,13.30
2021,09,27,09,18,13.30
2021,09,27,09,19,13.30
2021,09,27,09,20,13.30
2021,09,27,09,21,13.30
2021,09,27,09,22,13.30
2021,09,27,09,23,13.30
2021,09,27,09,24,13.30
2021,09,27,09,25,13.30
2021,09,27,09,26,13.30
2021,09,27,09,27,13.30
2021,09,27,09,28,13.40
2021,09,27,09,29,13.40
2021,09,27,09,30,13.40
2021,09,27,09,31,13.40
2021,09,27,09,32,13.40
2021,09,27,09,33,13.40
2021,09,27,09,34,13.50
2021,09,27,09,35,13.60
2021,09,27,09,36,13.60
2021,09,27,09,37,13.60
2021,09,27,09,38,13.60
2021,09,27,09,39,13.70
2021,09,27,09,40,13.70
2021,09,27,09,41,13.70
2021,09,27,09,42,13.70
2021,09,27,09,43,13.70
2021,09,27,09,44,13.70
2021,09,27,09,45,13.70
2021,09,27,09,46,13.70
2021,09,27,09,47,13.80
2021,09,27,09,48,13.80
2021,09,27,09,49,13.90
2021,09,27,09,50,13.90
2021,09,27,09,51,13.90
2021,09,27,09,52,14.00
2021,09,27,09,53,14.00
2021,09,27,09,54,14.10
2021,09,27,09,55,14.10
2021,09,27,09,56,14.10
2021,09,27,09,57,14.20
2021,09,27,09,58,14.30
2021,09,27,09,59,14.30
2021,09,27,10,00,14.30
2021,09,27,10,01,14.40
2021,09,27,10,02,14.30
2021,09,27,10,03,14.30
2021,09,27,10,04,14.30
2021,09,27,10,05,14.20
2021,09,27,10,06,14.20
2021,09,27,10,07,14.20
2021,09,27,10,08,14.20
2021,09,27,10,09,14.10
2021,09,27,10,10,14.00
2021,09,27,10,11,14.00
2021,09,27,10,12,13.90
2021,09,27,10,13,13.90
2021,09,27,10,14,13.90
2021,09,27,10,15,13.90
2021,09,27,10,16,13.90
2021,09,27,10,17,13.90
2021,09,27,10,18,13.70
2021,09,27,10,19,13.70
2021,09,27,10,20,13.60
2021,09,27,10,21,13.60
2021,09,27,10,22,13.60
2021,09,27,10,23,13.60
2021,09,27,10,24,13.60
2021,09,27,10,25,13.60
2021,09,27,10,26,13.60
2021,09,27,10,27,13.50
2021,09,27,10,28,13.60
2021,09,27,10,29,13.60
2021,09,27,10,30,13.50
2021,09,27,10,31,13.50
2021,09,27,10,32,13.50
2021,09,27,10,33,13.50
2021,09,27,10,34,13.50
2021,09,27,10,35,13.50
2021,09,27,10,36,13.40
2021,09,27,10,37,13.40
2021,09,27,10,38,13.40
2021,09,27,10,39,13.40
2021,09,27,10,40,13.40
2021,09,27,10,41,13.40
2021,09,27,10,42,13.30
2021,09,27,10,43,13.30
2021,09,27,10,44,13.30
2021,09,27,10,45,13.30
2021,09,27,10,46,13.30
2021,09,27,10,47,13.30
2021,09,27,10,48,13.30
2021,09,27,10,49,13.30
2021,09,27,10,50,13.30
2021,09,27,10,51,13.30
2021,09,27,10,52,13.30
2021,09,27,10,53,13.20
2021,09,27,10,54,13.20
2021,09,27,10,55,13.30
2021,09,27,10,56,13.30
2021,09,27,10,57,13.30
2021,09,27,10,58,13.30
2021,09,27,10,59,13.30
2021,09,27,11,00,13.30
2021,09,27,11,01,13.30
2021,09,27,11,02,13.30
2021,09,27,11,03,13.30
2021,09,27,11,04,13.30
2021,09,27,11,05,13.30
2021,09,27,11,06,13.30
2021,09,27,11,07,13.30
2021,09,27,11,08,13.30
2021,09,27,11,09,13.30
2021,09,27,11,10,13.30
2021,09,27,11,11,13.30
2021,09,27,11,12,13.30
2021,09,27,11,13,13.30
2021,09,27,11,14,13.30
2021,09,27,11,15,13.30
2021,09,27,11,16,13.30
2021,09,27,11,17,13.30
2021,09,27,11,18,13.30
2021,09,27,11,19,13.40
2021,09,27,11,20,13.40
2021,09,27,11,21,13.40
2021,09,27,11,22,13.40
2021,09,27,11,23,13.50
2021,09,27,11,24,13.50
2021,09,27,11,25,13.50
2021,09,27,11,26,13.50
2021,09,27,11,27,13.50
2021,09,27,11,28,13.50
2021,09,27,11,29,13.50
2021,09,27,11,30,13.50
2021,09,27,11,31,13.50
2021,09,27,11,32,13.50
2021,09,27,11,33,13.60
2021,09,27,11,34,13.60
2021,09,27,11,35,13.60
2021,09,27,11,36,13.60
2021,09,27,11,37,13.70
2021,09,27,11,38,13.70
2021,09,27,11,39,13.70
2021,09,27,11,40,13.70
2021,09,27,11,41,13.70
2021,09,27,11,42,13.70
2021,09,27,11,43,13.70
2021,09,27,11,44,13.70
2021,09,27,11,45,13.70
2021,09,27,11,46,13.70
2021,09,27,11,47,13.70
2021,09,27,11,48,13.70
2021,09,27,11,49,13.70
2021,09,27,11,50,13.70
2021,09,27,11,51,13.70
2021,09,27,11,52,13.70
2021,09,27,11,53,13.70
2021,09,27,11,54,13.70
2021,09,27,11,55,13.70
2021,09,27,11,56,13.70
2021,09,27,11,57,13.70
2021,09,27,11,58,13.70
2021,09,27,11,59,13.70
2021,09,27,12,00,13.70
2021,09,27,12,01,13.70
2021,09,27,12,02,13.70
2021,09,27,12,03,13.70
2021,09,27,12,04,13.70
2021,09,27,12,05,13.70
2021,09,27,12,06,13.70
2021,09,27,12,07,13.70
2021,09,27,12,08,13.70
2021,09,27,12,09,13.70
2021,09,27,12,10,13.70
2021,09,27,12,11,13.70
2021,09,27,12,12,13.70
2021,09,27,12,13,13.70
2021,09,27,12,14,13.70
2021,09,27,12,15,13.70
2021,09,27,12,29,14.20
2021,09,27,12,30,14.30
2021,09,27,12,31,14.30
2021,09,27,12,32,14.30
2021,09,27,12,33,14.50
2021,09,27,12,34,14.50
2021,09,27,12,35,14.60
2021,09,27,12,36,14.60
2021,09,27,12,37,14.60
2021,09,27,12,38,14.70
2021,09,27,12,39,14.70
2021,09,27,12,40,14.70
2021,09,27,12,41,14.70
2021,09,27,12,42,14.80
2021,09,27,12,43,14.80
2021,09,27,12,44,14.90
2021,09,27,12,45,14.90
2021,09,27,12,46,14.90
2021,09,27,12,47,14.80
2021,09,27,12,48,14.80
2021,09,27,12,49,14.80
2021,09,27,12,50,14.80
2021,09,27,12,51,14.80
2021,09,27,12,52,14.80
2021,09,27,12,53,14.80
2021,09,27,12,54,14.80
2021,09,27,12,55,14.80
2021,09,27,12,56,14.80
2021,09,27,12,57,14.80
2021,09,27,12,58,14.80
2021,09,27,12,59,14.80
2021,09,27,13,00,14.80
2021,09,27,13,01,14.80
2021,09,27,13,02,14.80
2021,09,27,13,03,14.80
2021,09,27,13,04,14.80
2021,09,27,13,05,14.90
2021,09,27,13,06,14.90
2021,09,27,13,07,14.90
2021,09,27,13,08,14.90
2021,09,27,13,09,14.90
2021,09,27,13,10,14.90
2021,09,27,13,11,14.90
2021,09,27,13,12,14.90
2021,09,27,13,13,14.90
2021,09,27,13,14,14.90
2021,09,27,13,15,14.90
2021,09,27,13,16,15.00
2021,09,27,13,17,15.00
2021,09,27,13,18,15.00
2021,09,27,13,19,15.00
2021,09,27,13,20,15.00
2021,09,27,13,21,15.00
2021,09,27,13,22,15.00
2021,09,27,13,23,15.00
2021,09,27,13,24,15.00
2021,09,27,13,25,15.00
2021,09,27,13,26,15.10
2021,09,27,13,27,15.10
2021,09,27,13,28,15.10
2021,09,27,13,29,15.10
2021,09,27,13,30,15.10
2021,09,27,13,31,15.10
2021,09,27,13,32,15.10
2021,09,27,13,33,15.10
2021,09,27,13,34,15.10
2021,09,27,13,35,15.30
2021,09,27,13,36,15.30
2021,09,27,13,37,15.30
2021,09,27,13,38,15.30
2021,09,27,13,39,15.30
2021,09,27,13,40,15.30
2021,09,27,13,41,15.30
2021,09,27,13,42,15.30
2021,09,27,13,43,15.30
2021,09,27,13,44,15.30
2021,09,27,13,45,15.30
2021,09,27,20,02,11.60
2021,09,27,20,03,11.60
2021,09,27,20,04,11.60
2021,09,27,20,05,11.60
2021,09,27,20,06,11.60
2021,09,27,20,07,11.60
2021,09,27,20,08,11.60
2021,09,27,20,09,11.60
2021,09,27,20,10,11.60
2021,09,27,20,11,11.40
2021,09,27,20,12,11.40
2021,09,27,20,13,11.40
2021,09,27,20,14,11.40
2021,09,27,20,15,11.40
2021,09,27,20,16,11.40
2021,09,27,20,17,11.40
2021,09,27,20,18,11.40
2021,09,27,20,19,11.40
2021,09,27,20,20,11.40
2021,09,27,20,21,11.40
2021,09,27,20,22,11.40
2021,09,27,20,23,11.40
