Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,11,00,00,13.70
2017,07,11,00,01,13.70
2017,07,11,00,02,13.70
2017,07,11,00,03,13.70
2017,07,11,00,04,13.60
2017,07,11,00,05,13.60
2017,07,11,00,06,13.60
2017,07,11,00,07,13.50
2017,07,11,00,08,13.50
2017,07,11,00,09,13.50
2017,07,11,00,10,13.50
2017,07,11,00,11,13.40
2017,07,11,00,12,13.40
2017,07,11,00,13,13.40
2017,07,11,00,14,13.40
2017,07,11,00,15,13.40
2017,07,11,00,16,13.40
2017,07,11,00,17,13.30
2017,07,11,00,18,13.30
2017,07,11,00,19,13.30
2017,07,11,00,20,13.30
2017,07,11,00,21,13.30
2017,07,11,00,22,13.30
2017,07,11,00,23,13.30
2017,07,11,00,24,13.20
2017,07,11,00,25,13.20
2017,07,11,00,26,13.20
2017,07,11,00,27,13.20
2017,07,11,00,28,13.20
2017,07,11,00,29,13.20
2017,07,11,00,30,13.10
2017,07,11,00,31,13.10
2017,07,11,00,32,13.10
2017,07,11,00,33,13.10
2017,07,11,00,34,13.10
2017,07,11,00,35,13.10
2017,07,11,00,36,13.10
2017,07,11,00,37,13.10
2017,07,11,00,38,13.10
2017,07,11,00,39,13.10
2017,07,11,00,40,13.10
2017,07,11,00,41,13.10
2017,07,11,00,42,13.00
2017,07,11,00,43,13.00
2017,07,11,00,44,12.90
2017,07,11,00,45,12.90
2017,07,11,00,46,12.90
2017,07,11,00,47,12.90
2017,07,11,00,48,12.90
2017,07,11,00,49,12.90
2017,07,11,00,50,12.90
2017,07,11,00,51,12.80
2017,07,11,00,52,12.80
2017,07,11,00,53,12.80
2017,07,11,00,54,12.80
2017,07,11,00,55,12.80
2017,07,11,00,56,12.80
2017,07,11,00,57,12.70
2017,07,11,00,58,12.70
2017,07,11,00,59,12.70
2017,07,11,01,00,12.70
2017,07,11,01,01,12.70
2017,07,11,01,02,12.70
2017,07,11,01,03,12.70
2017,07,11,01,04,12.70
2017,07,11,01,05,12.70
2017,07,11,01,06,12.70
2017,07,11,01,07,12.70
2017,07,11,01,08,12.70
2017,07,11,01,09,12.70
2017,07,11,01,10,12.70
2017,07,11,01,11,12.70
2017,07,11,01,12,12.70
2017,07,11,01,13,12.70
2017,07,11,01,14,12.70
2017,07,11,01,15,12.70
2017,07,11,01,16,12.70
2017,07,11,01,17,12.70
2017,07,11,01,18,12.70
2017,07,11,01,19,12.70
2017,07,11,01,20,12.70
2017,07,11,01,21,12.60
2017,07,11,01,22,12.60
2017,07,11,01,23,12.60
2017,07,11,01,24,12.60
2017,07,11,01,25,12.60
2017,07,11,01,26,12.60
2017,07,11,01,27,12.60
2017,07,11,01,28,12.60
2017,07,11,01,29,12.60
2017,07,11,01,30,12.60
2017,07,11,01,31,12.60
2017,07,11,01,32,12.60
2017,07,11,01,33,12.50
2017,07,11,01,34,12.50
2017,07,11,01,35,12.50
2017,07,11,01,36,12.50
2017,07,11,01,37,12.50
2017,07,11,01,38,12.40
2017,07,11,01,39,12.40
2017,07,11,01,40,12.40
2017,07,11,01,41,12.40
2017,07,11,01,42,12.40
2017,07,11,01,43,12.40
2017,07,11,01,44,12.40
2017,07,11,01,45,12.40
2017,07,11,01,46,12.30
2017,07,11,01,47,12.30
2017,07,11,01,48,12.30
2017,07,11,01,49,12.30
2017,07,11,01,50,12.30
2017,07,11,01,51,12.30
2017,07,11,01,52,12.30
2017,07,11,01,53,12.30
2017,07,11,01,54,12.30
2017,07,11,01,55,12.30
2017,07,11,01,56,12.20
2017,07,11,01,57,12.20
2017,07,11,01,58,12.20
2017,07,11,01,59,12.20
2017,07,11,02,00,12.20
2017,07,11,02,01,12.20
2017,07,11,02,02,12.20
2017,07,11,02,03,12.10
2017,07,11,02,04,12.10
2017,07,11,02,05,12.10
2017,07,11,02,06,12.10
2017,07,11,02,07,12.10
2017,07,11,02,08,12.10
2017,07,11,02,09,12.10
2017,07,11,02,10,12.10
2017,07,11,02,11,12.10
2017,07,11,02,12,12.10
2017,07,11,02,13,12.10
2017,07,11,02,14,12.10
2017,07,11,02,15,12.10
2017,07,11,02,16,12.10
2017,07,11,02,17,12.00
2017,07,11,02,18,12.00
2017,07,11,02,19,12.00
2017,07,11,02,20,12.00
2017,07,11,02,21,11.90
2017,07,11,02,22,11.90
2017,07,11,02,23,11.90
2017,07,11,02,24,11.90
2017,07,11,02,25,11.90
2017,07,11,02,26,11.90
2017,07,11,02,27,11.90
2017,07,11,02,28,11.90
2017,07,11,02,29,11.90
2017,07,11,02,30,11.90
2017,07,11,02,31,11.80
2017,07,11,02,32,11.80
2017,07,11,02,33,11.80
2017,07,11,02,34,11.80
2017,07,11,02,35,11.80
2017,07,11,02,36,11.70
2017,07,11,02,37,11.70
2017,07,11,02,38,11.70
2017,07,11,02,39,11.70
2017,07,11,02,40,11.70
2017,07,11,02,41,11.70
2017,07,11,02,42,11.60
2017,07,11,02,43,11.60
2017,07,11,02,44,11.60
2017,07,11,02,45,11.60
2017,07,11,02,46,11.60
2017,07,11,02,47,11.50
2017,07,11,02,48,11.50
2017,07,11,02,49,11.50
2017,07,11,02,50,11.50
2017,07,11,02,51,11.40
2017,07,11,02,52,11.40
2017,07,11,02,53,11.40
2017,07,11,02,54,11.40
2017,07,11,02,55,11.40
2017,07,11,02,56,11.40
2017,07,11,02,57,11.40
2017,07,11,02,58,11.30
2017,07,11,02,59,11.30
2017,07,11,03,00,11.30
2017,07,11,03,01,11.30
2017,07,11,03,02,11.30
2017,07,11,03,03,11.30
2017,07,11,03,04,11.30
2017,07,11,03,05,11.30
2017,07,11,03,06,11.20
2017,07,11,03,07,11.20
2017,07,11,03,08,11.20
2017,07,11,03,09,11.20
2017,07,11,03,10,11.20
2017,07,11,03,11,11.10
2017,07,11,03,12,11.10
2017,07,11,03,13,11.10
2017,07,11,03,14,11.00
2017,07,11,03,15,11.00
2017,07,11,03,16,11.00
2017,07,11,03,17,11.00
2017,07,11,03,18,10.90
2017,07,11,03,19,10.90
2017,07,11,03,20,10.90
2017,07,11,03,21,10.90
2017,07,11,03,22,10.90
2017,07,11,03,23,10.90
2017,07,11,03,24,10.90
2017,07,11,03,25,10.80
2017,07,11,03,26,10.80
2017,07,11,03,27,10.80
2017,07,11,03,28,10.80
2017,07,11,03,29,10.80
2017,07,11,03,30,10.70
2017,07,11,03,31,10.70
2017,07,11,03,32,10.70
2017,07,11,03,33,10.70
2017,07,11,03,34,10.70
2017,07,11,03,35,10.70
2017,07,11,03,36,10.70
2017,07,11,03,37,10.70
2017,07,11,03,38,10.70
2017,07,11,03,39,10.70
2017,07,11,03,40,10.70
2017,07,11,03,41,10.80
2017,07,11,03,42,10.80
2017,07,11,03,43,10.80
2017,07,11,03,44,10.80
2017,07,11,03,45,10.80
2017,07,11,03,46,10.80
2017,07,11,03,47,10.80
2017,07,11,03,48,10.80
2017,07,11,03,49,10.70
2017,07,11,03,50,10.70
2017,07,11,03,51,10.70
2017,07,11,03,52,10.70
2017,07,11,03,53,10.70
2017,07,11,03,54,10.70
2017,07,11,03,55,10.70
2017,07,11,03,56,10.60
2017,07,11,03,57,10.60
2017,07,11,03,58,10.60
2017,07,11,03,59,10.60
2017,07,11,04,00,10.60
2017,07,11,04,01,10.60
2017,07,11,04,02,10.60
2017,07,11,04,03,10.60
2017,07,11,04,04,10.60
2017,07,11,04,05,10.60
2017,07,11,04,06,10.60
2017,07,11,04,07,10.60
2017,07,11,04,08,10.60
2017,07,11,04,09,10.60
2017,07,11,04,10,10.60
2017,07,11,04,11,10.60
2017,07,11,04,12,10.60
2017,07,11,04,13,10.60
2017,07,11,04,14,10.60
2017,07,11,04,15,10.60
2017,07,11,04,16,10.60
2017,07,11,04,17,10.60
2017,07,11,04,18,10.60
2017,07,11,04,19,10.60
2017,07,11,04,20,10.60
2017,07,11,04,21,10.60
2017,07,11,04,22,10.60
2017,07,11,04,23,10.60
2017,07,11,04,24,10.60
2017,07,11,04,25,10.70
2017,07,11,04,26,10.70
2017,07,11,04,27,10.70
2017,07,11,04,28,10.70
2017,07,11,04,29,10.70
2017,07,11,04,30,10.70
2017,07,11,04,31,10.80
2017,07,11,04,32,10.80
2017,07,11,04,33,10.80
2017,07,11,04,34,10.90
2017,07,11,04,35,10.90
2017,07,11,04,36,10.90
2017,07,11,04,37,10.90
2017,07,11,04,38,10.90
2017,07,11,04,39,10.90
2017,07,11,04,40,10.90
2017,07,11,04,41,10.90
2017,07,11,04,42,10.90
2017,07,11,04,43,10.90
2017,07,11,04,44,10.90
2017,07,11,04,45,10.90
2017,07,11,04,46,10.90
2017,07,11,04,47,10.90
2017,07,11,04,48,10.90
2017,07,11,04,49,10.90
2017,07,11,04,50,10.90
2017,07,11,04,51,10.90
2017,07,11,04,52,10.90
2017,07,11,04,53,10.90
2017,07,11,04,54,10.90
2017,07,11,04,55,10.80
2017,07,11,04,56,10.80
2017,07,11,04,57,10.80
2017,07,11,04,58,10.80
2017,07,11,04,59,10.80
2017,07,11,05,00,10.80
2017,07,11,05,01,10.80
2017,07,11,05,02,10.80
2017,07,11,05,03,10.80
2017,07,11,05,04,10.80
2017,07,11,05,05,10.80
2017,07,11,05,06,10.90
2017,07,11,05,07,10.80
2017,07,11,05,08,10.80
2017,07,11,05,09,10.80
2017,07,11,05,10,10.80
2017,07,11,05,11,10.80
2017,07,11,05,12,10.80
2017,07,11,05,13,10.80
2017,07,11,05,14,10.80
2017,07,11,05,15,10.80
2017,07,11,05,16,10.80
2017,07,11,05,17,10.80
2017,07,11,05,18,10.80
2017,07,11,05,19,10.80
2017,07,11,05,20,10.80
2017,07,11,05,21,10.80
2017,07,11,05,22,10.90
2017,07,11,05,23,10.90
2017,07,11,05,24,10.90
2017,07,11,05,25,11.00
2017,07,11,05,26,11.00
2017,07,11,05,27,11.00
2017,07,11,05,28,11.10
2017,07,11,05,29,11.10
2017,07,11,05,30,11.10
2017,07,11,05,31,11.10
2017,07,11,05,32,11.10
2017,07,11,05,33,11.10
2017,07,11,05,34,11.10
2017,07,11,05,35,11.10
2017,07,11,05,36,11.10
2017,07,11,05,37,11.10
2017,07,11,05,38,11.10
2017,07,11,05,39,11.10
2017,07,11,05,40,11.00
2017,07,11,05,41,11.00
2017,07,11,05,42,11.00
2017,07,11,05,43,10.90
2017,07,11,05,44,10.90
2017,07,11,05,45,10.90
2017,07,11,05,46,10.90
2017,07,11,05,47,10.90
2017,07,11,05,48,11.00
2017,07,11,05,49,11.00
2017,07,11,05,50,11.00
2017,07,11,05,51,11.00
2017,07,11,05,52,11.00
2017,07,11,05,53,11.00
2017,07,11,05,54,11.00
2017,07,11,05,55,11.00
2017,07,11,05,56,11.00
2017,07,11,05,57,10.90
2017,07,11,05,58,10.90
2017,07,11,05,59,10.90
2017,07,11,06,00,10.90
2017,07,11,06,01,10.90
2017,07,11,06,02,11.00
2017,07,11,06,03,11.00
2017,07,11,06,04,11.00
2017,07,11,06,05,11.00
2017,07,11,06,06,11.10
2017,07,11,06,07,11.10
2017,07,11,06,08,11.10
2017,07,11,06,09,11.20
2017,07,11,06,10,11.20
2017,07,11,06,11,11.20
2017,07,11,06,12,11.20
2017,07,11,06,13,11.20
2017,07,11,06,14,11.20
2017,07,11,06,15,11.20
2017,07,11,06,16,11.20
2017,07,11,06,17,11.20
2017,07,11,06,18,11.20
2017,07,11,06,19,11.20
2017,07,11,06,20,11.20
2017,07,11,06,21,11.20
2017,07,11,06,22,11.20
2017,07,11,06,23,11.20
2017,07,11,06,24,11.20
2017,07,11,06,25,11.20
2017,07,11,06,26,11.20
2017,07,11,06,27,11.20
2017,07,11,06,28,11.20
2017,07,11,06,29,11.10
2017,07,11,06,30,11.10
2017,07,11,06,31,11.10
2017,07,11,06,32,11.20
2017,07,11,06,33,11.20
2017,07,11,06,34,11.20
2017,07,11,06,35,11.20
2017,07,11,06,36,11.30
2017,07,11,06,37,11.30
2017,07,11,06,38,11.40
2017,07,11,06,39,11.40
2017,07,11,06,40,11.50
2017,07,11,06,41,11.50
2017,07,11,06,42,11.60
2017,07,11,06,43,11.60
2017,07,11,06,44,11.60
2017,07,11,06,45,11.60
2017,07,11,06,46,11.60
2017,07,11,06,47,11.60
2017,07,11,06,48,11.60
2017,07,11,06,49,11.60
2017,07,11,06,50,11.70
2017,07,11,06,51,11.70
2017,07,11,06,52,11.70
2017,07,11,06,53,11.70
2017,07,11,06,54,11.80
2017,07,11,06,55,11.80
2017,07,11,06,56,11.80
2017,07,11,06,57,11.90
2017,07,11,06,58,11.90
2017,07,11,06,59,11.90
2017,07,11,07,00,12.00
2017,07,11,07,01,12.00
2017,07,11,07,02,12.10
2017,07,11,07,03,12.10
2017,07,11,07,04,12.20
2017,07,11,07,05,12.20
2017,07,11,07,06,12.30
2017,07,11,07,07,12.30
2017,07,11,07,08,12.40
2017,07,11,07,09,12.50
2017,07,11,07,10,12.60
2017,07,11,07,11,12.60
2017,07,11,07,12,12.70
2017,07,11,07,13,12.70
2017,07,11,07,14,12.80
2017,07,11,07,15,12.80
2017,07,11,07,16,12.90
2017,07,11,07,17,12.90
2017,07,11,07,18,12.90
2017,07,11,07,19,13.00
2017,07,11,07,20,13.00
2017,07,11,07,21,13.10
2017,07,11,07,22,13.10
2017,07,11,07,23,13.10
2017,07,11,07,24,13.10
2017,07,11,07,25,13.20
2017,07,11,07,26,13.20
2017,07,11,07,27,13.20
2017,07,11,07,28,13.30
2017,07,11,07,29,13.30
2017,07,11,07,30,13.30
2017,07,11,07,31,13.30
2017,07,11,07,32,13.40
2017,07,11,07,33,13.40
2017,07,11,07,34,13.50
2017,07,11,07,35,13.50
2017,07,11,07,36,13.60
2017,07,11,07,37,13.60
2017,07,11,07,38,13.70
2017,07,11,07,39,13.70
2017,07,11,07,40,13.70
2017,07,11,07,41,13.80
2017,07,11,07,42,13.80
2017,07,11,07,43,13.90
2017,07,11,07,44,13.90
2017,07,11,07,45,14.00
2017,07,11,07,46,14.10
2017,07,11,07,47,14.10
2017,07,11,07,48,14.10
2017,07,11,07,49,14.20
2017,07,11,07,50,14.20
2017,07,11,07,51,14.20
2017,07,11,07,52,14.20
2017,07,11,07,53,14.30
2017,07,11,07,54,14.30
2017,07,11,07,55,14.30
2017,07,11,07,56,14.30
2017,07,11,07,57,14.30
2017,07,11,07,58,14.30
2017,07,11,07,59,14.30
2017,07,11,08,00,14.40
2017,07,11,08,01,14.40
2017,07,11,08,02,14.40
2017,07,11,08,03,14.50
2017,07,11,08,04,14.50
2017,07,11,08,05,14.60
2017,07,11,08,06,14.60
2017,07,11,08,07,14.60
2017,07,11,08,08,14.70
2017,07,11,08,09,14.70
2017,07,11,08,10,14.70
2017,07,11,08,11,14.70
2017,07,11,08,12,14.70
2017,07,11,08,13,14.80
2017,07,11,08,14,14.80
2017,07,11,08,15,14.80
2017,07,11,08,16,14.80
2017,07,11,08,17,14.80
2017,07,11,08,18,14.80
2017,07,11,08,19,14.90
2017,07,11,08,20,14.90
2017,07,11,08,21,14.90
2017,07,11,08,22,14.90
2017,07,11,08,23,15.00
2017,07,11,08,24,15.00
2017,07,11,08,25,15.00
2017,07,11,08,26,15.10
2017,07,11,08,27,15.10
2017,07,11,08,28,15.10
2017,07,11,08,29,15.20
2017,07,11,08,30,15.30
2017,07,11,08,31,15.40
2017,07,11,08,32,15.40
2017,07,11,08,33,15.50
2017,07,11,08,34,15.50
2017,07,11,08,35,15.50
2017,07,11,08,36,15.50
2017,07,11,08,37,15.60
2017,07,11,08,38,15.60
2017,07,11,08,39,15.60
2017,07,11,08,40,15.70
2017,07,11,08,41,15.80
2017,07,11,08,42,15.80
2017,07,11,08,43,15.90
2017,07,11,08,44,16.00
2017,07,11,08,45,16.00
2017,07,11,08,46,16.10
2017,07,11,08,47,16.20
2017,07,11,08,48,16.20
2017,07,11,08,49,16.30
2017,07,11,08,50,16.30
2017,07,11,08,51,16.40
2017,07,11,08,52,16.50
2017,07,11,08,53,16.50
2017,07,11,08,54,16.60
2017,07,11,08,55,16.60
2017,07,11,08,56,16.60
2017,07,11,08,57,16.60
2017,07,11,08,58,16.60
2017,07,11,08,59,16.50
2017,07,11,09,00,16.50
2017,07,11,09,01,16.50
2017,07,11,09,02,16.60
2017,07,11,09,03,16.60
2017,07,11,09,04,16.70
2017,07,11,09,05,16.80
2017,07,11,09,06,16.80
2017,07,11,09,07,16.90
2017,07,11,09,08,16.90
2017,07,11,09,09,16.90
2017,07,11,09,10,16.80
2017,07,11,09,11,16.70
2017,07,11,09,12,16.60
2017,07,11,09,13,16.60
2017,07,11,09,14,16.50
2017,07,11,09,15,16.50
2017,07,11,09,16,16.60
2017,07,11,09,17,16.60
2017,07,11,09,18,16.70
2017,07,11,09,19,16.70
2017,07,11,09,20,16.70
2017,07,11,09,21,16.80
2017,07,11,09,22,16.80
2017,07,11,09,23,16.90
2017,07,11,09,24,16.90
2017,07,11,09,25,16.90
2017,07,11,09,26,16.90
2017,07,11,09,27,16.90
2017,07,11,09,28,16.90
2017,07,11,09,29,17.00
2017,07,11,09,30,17.00
2017,07,11,09,31,17.10
2017,07,11,09,32,17.10
2017,07,11,09,33,17.10
2017,07,11,09,34,17.10
2017,07,11,09,35,17.10
2017,07,11,09,36,17.20
2017,07,11,09,37,17.10
2017,07,11,09,38,17.10
2017,07,11,09,39,17.10
2017,07,11,09,40,17.10
2017,07,11,09,41,17.10
2017,07,11,09,42,17.20
2017,07,11,09,43,17.20
2017,07,11,09,44,17.20
2017,07,11,09,45,17.20
2017,07,11,09,46,17.20
2017,07,11,09,47,17.30
2017,07,11,09,48,17.30
2017,07,11,09,49,17.30
2017,07,11,09,50,17.30
2017,07,11,09,51,17.40
2017,07,11,09,52,17.40
2017,07,11,09,53,17.50
2017,07,11,09,54,17.50
2017,07,11,09,55,17.60
2017,07,11,09,56,17.60
2017,07,11,09,57,17.60
2017,07,11,09,58,17.70
2017,07,11,09,59,17.70
2017,07,11,10,00,17.60
2017,07,11,10,01,17.50
2017,07,11,10,02,17.40
2017,07,11,10,03,17.50
2017,07,11,10,04,17.50
2017,07,11,10,05,17.60
2017,07,11,10,06,17.60
2017,07,11,10,07,17.60
2017,07,11,10,08,17.60
2017,07,11,10,09,17.60
2017,07,11,10,10,17.70
2017,07,11,10,11,17.80
2017,07,11,10,12,17.90
2017,07,11,10,13,18.00
2017,07,11,10,14,18.10
2017,07,11,10,15,18.10
2017,07,11,10,16,18.10
2017,07,11,10,17,18.00
2017,07,11,10,18,18.00
2017,07,11,10,19,17.90
2017,07,11,10,20,17.90
2017,07,11,10,21,17.90
2017,07,11,10,22,18.00
2017,07,11,10,23,18.00
2017,07,11,10,24,18.10
2017,07,11,10,25,18.20
2017,07,11,10,26,18.30
2017,07,11,10,27,18.40
2017,07,11,10,28,18.50
2017,07,11,10,29,18.50
2017,07,11,10,30,18.60
2017,07,11,10,31,18.70
2017,07,11,10,32,18.70
2017,07,11,10,33,18.80
2017,07,11,10,34,18.80
2017,07,11,10,35,18.70
2017,07,11,10,36,18.70
2017,07,11,10,37,18.60
2017,07,11,10,38,18.50
2017,07,11,10,39,18.50
2017,07,11,10,40,18.50
2017,07,11,10,41,18.50
2017,07,11,10,42,18.40
2017,07,11,10,43,18.40
2017,07,11,10,44,18.40
2017,07,11,10,45,18.50
2017,07,11,10,46,18.50
2017,07,11,10,47,18.40
2017,07,11,10,48,18.40
2017,07,11,10,49,18.40
2017,07,11,10,50,18.30
2017,07,11,10,51,18.30
2017,07,11,10,52,18.20
2017,07,11,10,53,18.20
2017,07,11,10,54,18.10
2017,07,11,10,55,18.10
2017,07,11,10,56,18.10
2017,07,11,10,57,18.10
2017,07,11,10,58,18.20
2017,07,11,10,59,18.20
2017,07,11,11,00,18.30
2017,07,11,11,01,18.30
2017,07,11,11,02,18.30
2017,07,11,11,03,18.30
2017,07,11,11,04,18.30
2017,07,11,11,05,18.30
2017,07,11,11,06,18.40
2017,07,11,11,07,18.50
2017,07,11,11,08,18.60
2017,07,11,11,09,18.70
2017,07,11,11,10,18.80
2017,07,11,11,11,18.80
2017,07,11,11,12,18.80
2017,07,11,11,13,18.80
2017,07,11,11,14,18.80
2017,07,11,11,15,18.80
2017,07,11,11,16,18.80
2017,07,11,11,17,18.80
2017,07,11,11,18,18.80
2017,07,11,11,19,18.80
2017,07,11,11,20,18.80
2017,07,11,11,21,18.70
2017,07,11,11,22,18.70
2017,07,11,11,23,18.80
2017,07,11,11,24,18.80
2017,07,11,11,25,18.90
2017,07,11,11,26,19.00
2017,07,11,11,27,19.10
2017,07,11,11,28,19.20
2017,07,11,11,29,19.30
2017,07,11,11,30,19.30
2017,07,11,11,31,19.30
2017,07,11,11,32,19.30
2017,07,11,11,33,19.30
2017,07,11,11,34,19.30
2017,07,11,11,35,19.30
2017,07,11,11,36,19.30
2017,07,11,11,37,19.30
2017,07,11,11,38,19.30
2017,07,11,11,39,19.20
2017,07,11,11,40,19.20
2017,07,11,11,41,19.20
2017,07,11,11,42,19.30
2017,07,11,11,43,19.30
2017,07,11,11,44,19.40
2017,07,11,11,45,19.50
2017,07,11,11,46,19.50
2017,07,11,11,47,19.60
2017,07,11,11,48,19.60
2017,07,11,11,49,19.70
2017,07,11,11,50,19.70
2017,07,11,11,51,19.60
2017,07,11,11,52,19.60
2017,07,11,11,53,19.60
2017,07,11,11,54,19.60
2017,07,11,11,55,19.50
2017,07,11,11,56,19.50
2017,07,11,11,57,19.40
2017,07,11,11,58,19.40
2017,07,11,11,59,19.30
2017,07,11,12,00,19.20
2017,07,11,12,01,19.20
2017,07,11,12,02,19.20
2017,07,11,12,03,19.20
2017,07,11,12,04,19.10
2017,07,11,12,05,19.10
2017,07,11,12,06,19.10
2017,07,11,12,07,19.10
2017,07,11,12,08,19.10
2017,07,11,12,09,19.10
2017,07,11,12,10,19.00
2017,07,11,12,11,19.00
2017,07,11,12,12,19.10
2017,07,11,12,13,19.10
2017,07,11,12,14,19.10
2017,07,11,12,15,19.20
2017,07,11,12,16,19.20
2017,07,11,12,17,19.30
2017,07,11,12,18,19.30
2017,07,11,12,19,19.30
2017,07,11,12,20,19.20
2017,07,11,12,21,19.20
2017,07,11,12,22,19.20
2017,07,11,12,23,19.20
2017,07,11,12,24,19.20
2017,07,11,12,25,19.30
2017,07,11,12,26,19.30
2017,07,11,12,27,19.40
2017,07,11,12,28,19.40
2017,07,11,12,29,19.40
2017,07,11,12,30,19.40
2017,07,11,12,31,19.40
2017,07,11,12,32,19.30
2017,07,11,12,33,19.30
2017,07,11,12,34,19.20
2017,07,11,12,35,19.20
2017,07,11,12,36,19.20
2017,07,11,12,37,19.20
2017,07,11,12,38,19.30
2017,07,11,12,39,19.30
2017,07,11,12,40,19.40
2017,07,11,12,41,19.50
2017,07,11,12,42,19.60
2017,07,11,12,43,19.70
2017,07,11,12,44,19.80
2017,07,11,12,45,19.80
2017,07,11,12,46,19.90
2017,07,11,12,47,19.90
2017,07,11,12,48,19.90
2017,07,11,12,49,19.90
2017,07,11,12,50,20.00
2017,07,11,12,51,20.00
2017,07,11,12,52,19.90
2017,07,11,12,53,19.80
2017,07,11,12,54,19.70
2017,07,11,12,55,19.60
2017,07,11,12,56,19.60
2017,07,11,12,57,19.60
2017,07,11,12,58,19.60
2017,07,11,12,59,19.60
2017,07,11,13,00,19.70
2017,07,11,13,01,19.70
2017,07,11,13,02,19.70
2017,07,11,13,03,19.70
2017,07,11,13,04,19.70
2017,07,11,13,05,19.70
2017,07,11,13,06,19.90
2017,07,11,13,07,20.00
2017,07,11,13,08,20.10
2017,07,11,13,09,20.20
2017,07,11,13,10,20.40
2017,07,11,13,11,20.50
2017,07,11,13,12,20.60
2017,07,11,13,13,20.70
2017,07,11,13,14,20.80
2017,07,11,13,15,20.70
2017,07,11,13,16,20.70
2017,07,11,13,17,20.80
2017,07,11,13,18,20.70
2017,07,11,13,19,20.70
2017,07,11,13,20,20.60
2017,07,11,13,21,20.50
2017,07,11,13,22,20.50
2017,07,11,13,23,20.40
2017,07,11,13,24,20.30
2017,07,11,13,25,20.20
2017,07,11,13,26,20.10
2017,07,11,13,27,20.00
2017,07,11,13,28,19.90
2017,07,11,13,29,19.80
2017,07,11,13,30,19.80
2017,07,11,13,31,19.70
2017,07,11,13,32,19.80
2017,07,11,13,33,19.80
2017,07,11,13,34,19.80
2017,07,11,13,35,19.90
2017,07,11,13,36,20.10
2017,07,11,13,37,20.20
2017,07,11,13,38,20.30
2017,07,11,13,39,20.40
2017,07,11,13,40,20.50
2017,07,11,13,41,20.50
2017,07,11,13,42,20.50
2017,07,11,13,43,20.40
2017,07,11,13,44,20.30
2017,07,11,13,45,20.20
2017,07,11,13,46,20.10
2017,07,11,13,47,20.00
2017,07,11,13,48,20.00
2017,07,11,13,49,19.90
2017,07,11,13,50,19.90
2017,07,11,13,51,19.80
2017,07,11,13,52,19.80
2017,07,11,13,53,19.80
2017,07,11,13,54,19.80
2017,07,11,13,55,19.80
2017,07,11,13,56,19.80
2017,07,11,13,57,19.80
2017,07,11,13,58,19.80
2017,07,11,13,59,19.80
2017,07,11,14,00,19.90
2017,07,11,14,01,19.90
2017,07,11,14,02,19.90
2017,07,11,14,03,20.00
2017,07,11,14,04,20.10
2017,07,11,14,05,20.20
2017,07,11,14,06,20.30
2017,07,11,14,07,20.40
2017,07,11,14,08,20.50
2017,07,11,14,09,20.70
2017,07,11,14,10,20.80
2017,07,11,14,11,20.90
2017,07,11,14,12,21.00
2017,07,11,14,13,21.00
2017,07,11,14,14,21.10
2017,07,11,14,15,21.10
2017,07,11,14,16,21.10
2017,07,11,14,17,21.10
2017,07,11,14,18,21.10
2017,07,11,14,19,21.10
2017,07,11,14,20,21.20
2017,07,11,14,21,21.20
2017,07,11,14,22,21.30
2017,07,11,14,23,21.20
2017,07,11,14,24,21.30
2017,07,11,14,25,21.30
2017,07,11,14,26,21.30
2017,07,11,14,27,21.30
2017,07,11,14,28,21.30
2017,07,11,14,29,21.20
2017,07,11,14,30,21.10
2017,07,11,14,31,21.10
2017,07,11,14,32,21.00
2017,07,11,14,33,20.90
2017,07,11,14,34,20.90
2017,07,11,14,35,20.90
2017,07,11,14,36,21.00
2017,07,11,14,37,21.00
2017,07,11,14,38,21.00
2017,07,11,14,39,21.00
2017,07,11,14,40,21.00
2017,07,11,14,41,21.00
2017,07,11,14,42,20.90
2017,07,11,14,43,20.90
2017,07,11,14,44,20.90
2017,07,11,14,45,20.90
2017,07,11,14,46,20.90
2017,07,11,14,47,20.90
2017,07,11,14,48,20.90
2017,07,11,14,49,21.00
2017,07,11,14,50,21.10
2017,07,11,14,51,21.10
2017,07,11,14,52,21.10
2017,07,11,14,53,21.00
2017,07,11,14,54,21.00
2017,07,11,14,55,21.00
2017,07,11,14,56,21.00
2017,07,11,14,57,21.00
2017,07,11,14,58,21.10
2017,07,11,14,59,21.20
2017,07,11,15,00,21.20
2017,07,11,15,01,21.30
2017,07,11,15,02,21.30
2017,07,11,15,03,21.30
2017,07,11,15,04,21.50
2017,07,11,15,05,21.60
2017,07,11,15,06,21.70
2017,07,11,15,07,21.70
2017,07,11,15,08,21.70
2017,07,11,15,09,21.60
2017,07,11,15,10,21.60
2017,07,11,15,11,21.60
2017,07,11,15,12,21.60
2017,07,11,15,13,21.50
2017,07,11,15,14,21.50
2017,07,11,15,15,21.40
2017,07,11,15,16,21.30
2017,07,11,15,17,21.30
2017,07,11,15,18,21.20
2017,07,11,15,19,21.20
2017,07,11,15,20,21.10
2017,07,11,15,21,21.20
2017,07,11,15,22,21.20
2017,07,11,15,23,21.30
2017,07,11,15,24,21.20
2017,07,11,15,25,21.20
2017,07,11,15,26,21.10
2017,07,11,15,27,21.20
2017,07,11,15,28,21.30
2017,07,11,15,29,21.30
2017,07,11,15,30,21.30
2017,07,11,15,31,21.30
2017,07,11,15,32,21.30
2017,07,11,15,33,21.30
2017,07,11,15,34,21.30
2017,07,11,15,35,21.30
2017,07,11,15,36,21.30
2017,07,11,15,37,21.20
2017,07,11,15,38,21.20
2017,07,11,15,39,21.30
2017,07,11,15,40,21.30
2017,07,11,15,41,21.40
2017,07,11,15,42,21.40
2017,07,11,15,43,21.40
2017,07,11,15,44,21.40
2017,07,11,15,45,21.30
2017,07,11,15,46,21.30
2017,07,11,15,47,21.30
2017,07,11,15,48,21.20
2017,07,11,15,49,21.20
2017,07,11,15,50,21.10
2017,07,11,15,51,21.10
2017,07,11,15,52,21.10
2017,07,11,15,53,21.10
2017,07,11,15,54,21.20
2017,07,11,15,55,21.20
2017,07,11,15,56,21.30
2017,07,11,15,57,21.30
2017,07,11,15,58,21.30
2017,07,11,15,59,21.30
2017,07,11,16,00,21.20
2017,07,11,16,01,21.20
2017,07,11,16,02,21.20
2017,07,11,16,03,21.10
2017,07,11,16,04,21.10
2017,07,11,16,05,21.10
2017,07,11,16,06,21.20
2017,07,11,16,07,21.30
2017,07,11,16,08,21.40
2017,07,11,16,09,21.50
2017,07,11,16,10,21.60
2017,07,11,16,11,21.70
2017,07,11,16,12,21.70
2017,07,11,16,13,21.70
2017,07,11,16,14,21.80
2017,07,11,16,15,21.80
2017,07,11,16,16,21.90
2017,07,11,16,17,21.90
2017,07,11,16,18,21.90
2017,07,11,16,19,21.90
2017,07,11,16,20,21.90
2017,07,11,16,21,22.00
2017,07,11,16,22,22.00
2017,07,11,16,23,22.10
2017,07,11,16,24,22.10
2017,07,11,16,25,22.20
2017,07,11,16,26,22.20
2017,07,11,16,27,22.30
2017,07,11,16,28,22.30
2017,07,11,16,29,22.30
2017,07,11,16,30,22.30
2017,07,11,16,31,22.30
2017,07,11,16,32,22.40
2017,07,11,16,33,22.50
2017,07,11,16,34,22.60
2017,07,11,16,35,22.70
2017,07,11,16,36,22.80
2017,07,11,16,37,22.90
2017,07,11,16,38,22.90
2017,07,11,16,39,23.00
2017,07,11,16,40,23.00
2017,07,11,16,41,23.10
2017,07,11,16,42,23.10
2017,07,11,16,43,23.00
2017,07,11,16,44,22.90
2017,07,11,16,45,22.80
2017,07,11,16,46,22.80
2017,07,11,16,47,22.70
2017,07,11,16,48,22.70
2017,07,11,16,49,22.60
2017,07,11,16,50,22.50
2017,07,11,16,51,22.50
2017,07,11,16,52,22.50
2017,07,11,16,53,22.50
2017,07,11,16,54,22.40
2017,07,11,16,55,22.40
2017,07,11,16,56,22.50
2017,07,11,16,57,22.50
2017,07,11,16,58,22.50
2017,07,11,16,59,22.50
2017,07,11,17,00,22.50
2017,07,11,17,01,22.50
2017,07,11,17,02,22.40
2017,07,11,17,03,22.40
2017,07,11,17,04,22.40
2017,07,11,17,05,22.30
2017,07,11,17,06,22.20
2017,07,11,17,07,22.10
2017,07,11,17,08,22.10
2017,07,11,17,09,22.10
2017,07,11,17,10,22.20
2017,07,11,17,11,22.10
2017,07,11,17,12,22.10
2017,07,11,17,13,22.10
2017,07,11,17,14,22.10
2017,07,11,17,15,22.10
2017,07,11,17,16,22.10
2017,07,11,17,17,22.10
2017,07,11,17,18,22.00
2017,07,11,17,19,21.90