Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,12,09,56,5.90
2009,04,12,09,57,5.90
2009,04,12,09,58,5.90
2009,04,12,09,59,5.90
2009,04,12,10,00,5.90
2009,04,12,10,01,5.90
2009,04,12,10,02,5.90
2009,04,12,10,03,5.90
2009,04,12,10,04,6.00
2009,04,12,10,05,6.00
2009,04,12,10,06,6.10
2009,04,12,10,07,6.10
2009,04,12,10,08,6.10
2009,04,12,10,09,6.10
2009,04,12,10,10,6.10
2009,04,12,10,11,6.10
2009,04,12,10,12,6.10
2009,04,12,10,13,6.10
2009,04,12,10,14,6.10
2009,04,12,10,15,6.10
2009,04,12,11,05,6.40
2009,04,12,11,06,6.50
2009,04,12,11,07,6.50
2009,04,12,11,08,6.50
2009,04,12,11,09,6.50
2009,04,12,11,10,6.50
2009,04,12,11,11,6.50
2009,04,12,11,12,6.50
2009,04,12,11,13,6.50
2009,04,12,11,14,6.50
2009,04,12,11,15,6.50
2009,04,12,11,16,6.50
2009,04,12,11,17,6.50
2009,04,12,11,18,6.60
2009,04,12,11,19,6.60
2009,04,12,11,20,6.70
2009,04,12,11,21,6.70
2009,04,12,11,22,6.70
2009,04,12,11,23,6.70
2009,04,12,11,24,6.70
2009,04,12,11,25,6.70
2009,04,12,11,26,6.80
2009,04,12,11,27,6.80
2009,04,12,11,28,6.80
2009,04,12,11,29,6.80
2009,04,12,11,30,6.80
2009,04,12,11,31,6.80
2009,04,12,11,32,6.80
2009,04,12,11,33,6.80
2009,04,12,11,34,6.80
2009,04,12,11,35,6.80
2009,04,12,11,36,6.80
2009,04,12,11,37,6.90
2009,04,12,11,38,6.90
2009,04,12,11,39,6.90
2009,04,12,11,40,6.90
2009,04,12,11,41,6.90
2009,04,12,11,42,6.80
2009,04,12,11,43,6.90
2009,04,12,11,44,6.90
2009,04,12,11,45,6.90
2009,04,12,11,46,6.90
2009,04,12,11,47,7.00
2009,04,12,11,48,7.00
2009,04,12,11,49,7.00
2009,04,12,11,50,7.10
2009,04,12,11,51,7.10
2009,04,12,11,52,7.20
2009,04,12,11,53,7.20
2009,04,12,11,54,7.20
2009,04,12,11,55,7.20
2009,04,12,11,56,7.20
2009,04,12,11,57,7.20
2009,04,12,11,58,7.20
2009,04,12,11,59,7.20
2009,04,12,12,00,7.30
2009,04,12,12,01,7.30
2009,04,12,12,02,7.30
2009,04,12,12,03,7.30
2009,04,12,12,04,7.30
2009,04,12,12,05,7.30
2009,04,12,12,06,7.40
2009,04,12,12,07,7.40
2009,04,12,12,08,7.40
2009,04,12,12,09,7.40
2009,04,12,12,10,7.50
2009,04,12,12,11,7.50
2009,04,12,12,12,7.60
2009,04,12,12,13,7.60
2009,04,12,12,14,7.60
2009,04,12,12,15,7.60
2009,04,12,12,16,7.60
2009,04,12,12,17,7.60
2009,04,12,12,18,7.60
2009,04,12,12,19,7.60
2009,04,12,12,20,7.60
2009,04,12,12,21,7.60
2009,04,12,12,22,7.70
2009,04,12,12,23,7.80
2009,04,12,12,24,7.80
2009,04,12,12,25,7.80
2009,04,12,12,26,7.90
2009,04,12,12,27,7.90
2009,04,12,12,28,7.90
2009,04,12,12,29,7.80
2009,04,12,12,30,7.80
2009,04,12,12,31,7.80
2009,04,12,12,32,7.80
2009,04,12,12,33,7.90
2009,04,12,12,34,7.90
2009,04,12,12,35,7.90
2009,04,12,12,36,7.90
2009,04,12,12,37,8.00
2009,04,12,12,38,8.00
2009,04,12,12,39,8.10
2009,04,12,12,40,8.10
2009,04,12,12,41,8.10
2009,04,12,12,42,8.10
2009,04,12,12,43,8.10
2009,04,12,12,44,8.10
2009,04,12,12,45,8.10
2009,04,12,12,46,8.10
2009,04,12,12,47,8.10
2009,04,12,12,48,8.10
2009,04,12,12,49,8.20
2009,04,12,12,50,8.20
2009,04,12,12,51,8.20
2009,04,12,12,52,8.20
2009,04,12,12,53,8.20
2009,04,12,12,54,8.20
2009,04,12,12,55,8.20
2009,04,12,12,56,8.20
2009,04,12,12,57,8.20
2009,04,12,12,58,8.20
2009,04,12,12,59,8.20
2009,04,12,13,00,8.20
2009,04,12,13,01,8.20
2009,04,12,13,02,8.20
2009,04,12,13,03,8.20
2009,04,12,14,43,7.70
2009,04,12,14,44,7.70
2009,04,12,14,45,7.70
2009,04,12,14,46,7.70
2009,04,12,14,47,7.70
2009,04,12,14,48,7.60
2009,04,12,14,49,7.60
2009,04,12,14,50,7.60
2009,04,12,14,51,7.60
2009,04,12,14,52,7.60
2009,04,12,14,53,7.60
2009,04,12,14,54,7.60
2009,04,12,14,55,7.60
2009,04,12,14,56,7.60
2009,04,12,14,57,7.60
2009,04,12,14,58,7.60
2009,04,12,14,59,7.60
2009,04,12,15,00,7.60
2009,04,12,15,01,7.60
2009,04,12,15,02,7.60
2009,04,12,15,03,7.50
2009,04,12,15,04,7.50
2009,04,12,15,05,7.40
2009,04,12,15,06,7.40
2009,04,12,15,07,7.40
2009,04,12,15,08,7.40
2009,04,12,15,09,7.40
2009,04,12,15,10,7.40
2009,04,12,15,11,7.40
2009,04,12,15,12,7.40
2009,04,12,15,13,7.40
2009,04,12,15,14,7.40
2009,04,12,15,15,7.40
2009,04,12,15,16,7.40
2009,04,12,15,17,7.40
2009,04,12,15,33,7.30
2009,04,12,15,34,7.30
2009,04,12,15,35,7.30
2009,04,12,15,36,7.30
2009,04,12,15,37,7.30
2009,04,12,15,38,7.30
2009,04,12,15,39,7.30
2009,04,12,15,40,7.30
2009,04,12,15,41,7.30
2009,04,12,15,42,7.30
2009,04,12,15,43,7.30
2009,04,12,15,44,7.40
2009,04,12,15,45,7.40
2009,04,12,15,46,7.50
2009,04,12,15,47,7.50
2009,04,12,15,48,7.60
2009,04,12,15,49,7.60
2009,04,12,15,50,7.60
2009,04,12,15,51,7.60
2009,04,12,15,52,7.60
2009,04,12,15,53,7.60
2009,04,12,15,54,7.70
2009,04,12,15,55,7.70
2009,04,12,15,56,7.70
2009,04,12,15,57,7.80
2009,04,12,15,58,7.80
2009,04,12,15,59,7.80
2009,04,12,16,00,7.80
2009,04,12,16,01,7.90
2009,04,12,16,02,7.90
2009,04,12,16,03,7.90
2009,04,12,16,04,8.00
2009,04,12,16,05,8.00
2009,04,12,16,06,8.10
2009,04,12,16,07,8.10
2009,04,12,16,08,8.10
2009,04,12,16,09,8.20
2009,04,12,16,10,8.20
2009,04,12,16,11,8.20
2009,04,12,16,12,8.30
2009,04,12,16,13,8.30
2009,04,12,16,14,8.40
2009,04,12,16,15,8.40
2009,04,12,16,16,8.50
2009,04,12,16,17,8.60
2009,04,12,16,18,8.60
2009,04,12,16,19,8.60
2009,04,12,16,20,8.60
2009,04,12,16,21,8.70
2009,04,12,16,22,8.70
2009,04,12,16,23,8.80
2009,04,12,16,24,8.80
2009,04,12,16,25,8.80
2009,04,12,16,26,8.90
2009,04,12,16,27,8.90
2009,04,12,16,28,8.90
2009,04,12,16,29,8.90
2009,04,12,16,30,9.00
2009,04,12,16,31,9.00
2009,04,12,16,32,9.10
2009,04,12,16,33,9.10
2009,04,12,16,34,9.20
2009,04,12,16,35,9.30
2009,04,12,16,36,9.40
2009,04,12,16,37,9.50
2009,04,12,16,38,9.50
2009,04,12,16,39,9.60
2009,04,12,16,40,9.60
2009,04,12,16,41,9.60
2009,04,12,16,42,9.60
2009,04,12,16,43,9.60
2009,04,12,16,44,9.50
2009,04,12,16,45,9.40
2009,04,12,16,46,9.40
2009,04,12,16,47,9.40
2009,04,12,16,48,9.50
2009,04,12,16,49,9.50
2009,04,12,16,50,9.60
2009,04,12,16,51,9.60
2009,04,12,16,52,9.70
2009,04,12,16,53,9.80
2009,04,12,16,54,9.90
2009,04,12,16,55,9.90
2009,04,12,16,56,9.90
2009,04,12,16,57,9.90
2009,04,12,16,58,10.00
2009,04,12,16,59,10.10
2009,04,12,17,00,10.10
2009,04,12,17,01,10.20
2009,04,12,17,02,10.30
2009,04,12,17,03,10.40
2009,04,12,17,04,10.40
2009,04,12,17,05,10.40
2009,04,12,17,06,10.40
2009,04,12,17,07,10.40
2009,04,12,17,08,10.50
2009,04,12,17,09,10.50
2009,04,12,17,10,10.60
2009,04,12,17,11,10.50
2009,04,12,17,12,10.40
2009,04,12,17,13,10.20
2009,04,12,17,14,10.10
2009,04,12,17,15,10.10
2009,04,12,17,16,10.10
2009,04,12,17,17,10.10
2009,04,12,17,18,10.10
2009,04,12,17,19,10.10
2009,04,12,17,20,10.10
2009,04,12,17,21,10.20
2009,04,12,17,22,10.20
2009,04,12,17,23,10.30
2009,04,12,17,24,10.30
2009,04,12,17,25,10.30
2009,04,12,17,26,10.40
2009,04,12,17,27,10.40
2009,04,12,17,28,10.30
2009,04,12,17,29,10.20
2009,04,12,17,30,10.10
2009,04,12,17,31,10.00
2009,04,12,17,32,9.90
2009,04,12,17,33,9.80
2009,04,12,17,34,9.70
2009,04,12,17,35,9.60
2009,04,12,17,36,9.60
2009,04,12,17,37,9.60
2009,04,12,17,38,9.50
2009,04,12,17,39,9.40
2009,04,12,17,40,9.40
2009,04,12,17,41,9.30
2009,04,12,17,42,9.30
2009,04,12,17,43,9.20
2009,04,12,17,44,9.20
2009,04,12,17,45,9.20
2009,04,12,17,46,9.10
2009,04,12,17,47,9.10
2009,04,12,17,48,9.00
2009,04,12,17,49,9.00
2009,04,12,17,50,8.90
2009,04,12,17,51,8.90
2009,04,12,17,52,8.90
2009,04,12,17,53,8.80
2009,04,12,17,54,8.80
2009,04,12,17,55,8.80
2009,04,12,17,56,8.80
2009,04,12,17,57,8.80
2009,04,12,17,58,8.80
2009,04,12,17,59,8.80
2009,04,12,18,00,8.80
2009,04,12,18,01,8.80
2009,04,12,18,02,8.80
2009,04,12,18,03,8.80
2009,04,12,18,04,8.80
2009,04,12,18,05,8.80
