Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,03,00,00,4.30
2019,02,03,00,01,4.30
2019,02,03,00,02,4.30
2019,02,03,00,03,4.30
2019,02,03,00,04,4.30
2019,02,03,00,05,4.30
2019,02,03,00,06,4.30
2019,02,03,00,07,4.30
2019,02,03,00,08,4.30
2019,02,03,00,09,4.30
2019,02,03,00,10,4.30
2019,02,03,00,11,4.30
2019,02,03,00,12,4.30
2019,02,03,00,13,4.30
2019,02,03,00,14,4.30
2019,02,03,00,15,4.30
2019,02,03,00,16,4.30
2019,02,03,00,17,4.30
2019,02,03,00,18,4.30
2019,02,03,00,19,4.30
2019,02,03,00,20,4.20
2019,02,03,00,21,4.20
2019,02,03,00,22,4.20
2019,02,03,00,23,4.20
2019,02,03,00,24,4.20
2019,02,03,00,25,4.20
2019,02,03,00,26,4.20
2019,02,03,00,27,4.20
2019,02,03,00,28,4.20
2019,02,03,00,29,4.20
2019,02,03,00,30,4.20
2019,02,03,00,31,4.20
2019,02,03,00,32,4.20
2019,02,03,00,33,4.20
2019,02,03,00,34,4.20
2019,02,03,00,35,4.20
2019,02,03,00,36,4.20
2019,02,03,00,37,4.20
2019,02,03,00,38,4.20
2019,02,03,00,39,4.20
2019,02,03,00,40,4.20
2019,02,03,00,41,4.20
2019,02,03,00,42,4.20
2019,02,03,00,43,4.20
2019,02,03,00,44,4.20
2019,02,03,00,45,4.20
2019,02,03,00,46,4.20
2019,02,03,00,47,4.20
2019,02,03,00,48,4.20
2019,02,03,00,49,4.20
2019,02,03,00,50,4.20
2019,02,03,00,51,4.20
2019,02,03,00,52,4.20
2019,02,03,00,53,4.20
2019,02,03,00,54,4.20
2019,02,03,00,55,4.20
2019,02,03,00,56,4.20
2019,02,03,00,57,4.20
2019,02,03,00,58,4.20
2019,02,03,00,59,4.20
2019,02,03,01,00,4.10
2019,02,03,01,01,4.10
2019,02,03,01,02,4.10
2019,02,03,01,03,4.10
2019,02,03,01,04,4.10
2019,02,03,01,05,4.10
2019,02,03,01,06,4.10
2019,02,03,01,07,4.10
2019,02,03,01,08,4.10
2019,02,03,01,09,4.10
2019,02,03,01,10,4.10
2019,02,03,01,11,4.10
2019,02,03,01,12,4.10
2019,02,03,01,13,4.10
2019,02,03,01,14,4.10
2019,02,03,01,15,4.10
2019,02,03,01,16,4.10
2019,02,03,01,17,4.10
2019,02,03,01,18,4.10
2019,02,03,01,19,4.10
2019,02,03,01,20,4.10
2019,02,03,01,21,4.10
2019,02,03,01,22,4.10
2019,02,03,01,23,4.10
2019,02,03,01,24,4.10
2019,02,03,01,25,4.10
2019,02,03,01,26,4.10
2019,02,03,01,27,4.10
2019,02,03,01,28,4.10
2019,02,03,01,29,4.10
2019,02,03,01,30,4.10
2019,02,03,01,31,4.10
2019,02,03,01,32,4.10
2019,02,03,01,33,4.10
2019,02,03,01,34,4.10
2019,02,03,01,35,4.10
2019,02,03,01,36,4.00
2019,02,03,01,37,4.00
2019,02,03,01,38,4.00
2019,02,03,01,39,4.00
2019,02,03,01,40,4.00
2019,02,03,01,41,4.00
2019,02,03,01,42,4.00
2019,02,03,01,43,4.00
2019,02,03,01,44,4.00
2019,02,03,01,45,4.00
2019,02,03,01,46,4.00
2019,02,03,01,47,4.00
2019,02,03,01,48,4.00
2019,02,03,01,49,4.00
2019,02,03,01,50,4.00
2019,02,03,01,51,4.00
2019,02,03,01,52,3.90
2019,02,03,01,53,4.00
2019,02,03,01,54,4.00
2019,02,03,01,55,4.00
2019,02,03,01,56,4.00
2019,02,03,01,57,3.90
2019,02,03,01,58,4.00
2019,02,03,01,59,4.00
2019,02,03,02,00,4.00
2019,02,03,02,01,4.00
2019,02,03,02,02,4.00
2019,02,03,02,03,4.00
2019,02,03,02,04,4.00
2019,02,03,02,05,4.00
2019,02,03,02,06,4.00
2019,02,03,02,07,4.00
2019,02,03,02,08,4.00
2019,02,03,02,09,4.00
2019,02,03,02,10,4.00
2019,02,03,02,11,4.00
2019,02,03,02,12,4.00
2019,02,03,02,13,4.00
2019,02,03,02,14,4.00
2019,02,03,02,15,4.00
2019,02,03,02,16,4.00
2019,02,03,02,17,4.00
2019,02,03,02,18,4.00
2019,02,03,02,19,4.00
2019,02,03,02,20,4.00
2019,02,03,02,21,3.90
2019,02,03,02,22,3.90
2019,02,03,02,23,3.90
2019,02,03,02,24,3.90
2019,02,03,02,25,3.90
2019,02,03,02,26,3.90
2019,02,03,02,27,3.90
2019,02,03,02,28,3.90
2019,02,03,02,29,3.90
2019,02,03,02,30,3.90
2019,02,03,02,31,3.90
2019,02,03,02,32,3.90
2019,02,03,02,33,3.90
2019,02,03,02,34,3.90
2019,02,03,02,35,3.90
2019,02,03,02,36,3.90
2019,02,03,02,37,3.90
2019,02,03,02,38,3.80
2019,02,03,02,39,3.80
2019,02,03,02,40,3.80
2019,02,03,02,41,3.80
2019,02,03,02,42,3.80
2019,02,03,02,43,3.80
2019,02,03,02,44,3.80
2019,02,03,02,45,3.80
2019,02,03,02,46,3.80
2019,02,03,02,47,3.80
2019,02,03,02,48,3.80
2019,02,03,02,49,3.80
2019,02,03,02,50,3.80
2019,02,03,02,51,3.80
2019,02,03,02,52,3.80
2019,02,03,02,53,3.80
2019,02,03,02,54,3.80
2019,02,03,02,55,3.80
2019,02,03,02,56,3.80
2019,02,03,02,57,3.80
2019,02,03,02,58,3.80
2019,02,03,02,59,3.80
2019,02,03,03,00,3.80
2019,02,03,03,01,3.80
2019,02,03,03,02,3.80
2019,02,03,03,03,3.80
2019,02,03,03,04,3.80
2019,02,03,03,05,3.80
2019,02,03,03,06,3.80
2019,02,03,03,07,3.80
2019,02,03,03,08,3.80
2019,02,03,03,09,3.80
2019,02,03,03,10,3.80
2019,02,03,03,11,3.80
2019,02,03,03,12,3.80
2019,02,03,03,13,3.70
2019,02,03,03,14,3.70
2019,02,03,03,15,3.70
2019,02,03,03,16,3.70
2019,02,03,03,17,3.70
2019,02,03,03,18,3.70
2019,02,03,03,19,3.70
2019,02,03,03,20,3.70
2019,02,03,03,21,3.70
2019,02,03,03,22,3.70
2019,02,03,03,23,3.70
2019,02,03,03,24,3.70
2019,02,03,03,25,3.70
2019,02,03,03,26,3.70
2019,02,03,03,27,3.70
2019,02,03,03,28,3.70
2019,02,03,03,29,3.70
2019,02,03,03,30,3.70
2019,02,03,03,31,3.70
2019,02,03,03,32,3.70
2019,02,03,03,33,3.70
2019,02,03,03,34,3.70
2019,02,03,03,35,3.70
2019,02,03,03,36,3.70
2019,02,03,03,37,3.70
2019,02,03,03,38,3.70
2019,02,03,03,39,3.70
2019,02,03,03,40,3.70
2019,02,03,03,41,3.70
2019,02,03,03,42,3.70
2019,02,03,03,43,3.70
2019,02,03,03,44,3.70
2019,02,03,03,45,3.70
2019,02,03,03,46,3.70
2019,02,03,03,47,3.70
2019,02,03,03,48,3.70
2019,02,03,03,49,3.60
2019,02,03,03,50,3.70
2019,02,03,03,51,3.60
2019,02,03,03,52,3.60
2019,02,03,03,53,3.60
2019,02,03,03,54,3.60
2019,02,03,03,55,3.60
2019,02,03,03,56,3.60
2019,02,03,03,57,3.60
2019,02,03,03,58,3.60
2019,02,03,03,59,3.60
2019,02,03,04,00,3.60
2019,02,03,04,01,3.60
2019,02,03,04,02,3.60
2019,02,03,04,03,3.60
2019,02,03,04,04,3.60
2019,02,03,04,05,3.60
2019,02,03,04,06,3.60
2019,02,03,04,07,3.60
2019,02,03,04,08,3.60
2019,02,03,04,09,3.60
2019,02,03,04,10,3.60
2019,02,03,04,11,3.60
2019,02,03,04,12,3.60
2019,02,03,04,13,3.60
2019,02,03,04,14,3.60
2019,02,03,04,15,3.60
2019,02,03,04,16,3.60
2019,02,03,04,17,3.60
2019,02,03,04,18,3.60
2019,02,03,04,19,3.60
2019,02,03,04,20,3.60
2019,02,03,04,21,3.60
2019,02,03,04,22,3.60
2019,02,03,04,23,3.60
2019,02,03,04,24,3.60
2019,02,03,04,25,3.60
2019,02,03,04,26,3.60
2019,02,03,04,27,3.60
2019,02,03,04,28,3.60
2019,02,03,04,29,3.60
2019,02,03,04,30,3.50
2019,02,03,04,31,3.50
2019,02,03,04,32,3.50
2019,02,03,04,33,3.50
2019,02,03,04,34,3.50
2019,02,03,04,35,3.50
2019,02,03,04,36,3.40
2019,02,03,04,37,3.40
2019,02,03,04,38,3.40
2019,02,03,04,39,3.40
2019,02,03,04,40,3.40
2019,02,03,04,41,3.40
2019,02,03,04,42,3.40
2019,02,03,04,43,3.40
2019,02,03,04,44,3.40
2019,02,03,04,45,3.40
2019,02,03,04,46,3.40
2019,02,03,04,47,3.40
2019,02,03,04,48,3.40
2019,02,03,04,49,3.40
2019,02,03,04,50,3.40
2019,02,03,04,51,3.40
2019,02,03,04,52,3.40
2019,02,03,04,53,3.40
2019,02,03,04,54,3.40
2019,02,03,04,55,3.40
2019,02,03,04,56,3.40
2019,02,03,04,57,3.40
2019,02,03,04,58,3.40
2019,02,03,04,59,3.40
2019,02,03,05,00,3.40
2019,02,03,05,01,3.40
2019,02,03,05,02,3.40
2019,02,03,05,03,3.40
2019,02,03,05,04,3.40
2019,02,03,05,05,3.40
2019,02,03,05,06,3.40
2019,02,03,05,07,3.40
2019,02,03,05,08,3.40
2019,02,03,05,09,3.40
2019,02,03,05,10,3.40
2019,02,03,05,11,3.40
2019,02,03,05,12,3.40
2019,02,03,05,13,3.40
2019,02,03,05,14,3.40
2019,02,03,05,15,3.40
2019,02,03,05,16,3.40
2019,02,03,05,17,3.40
2019,02,03,05,18,3.40
2019,02,03,05,19,3.40
2019,02,03,05,20,3.40
2019,02,03,05,21,3.40
2019,02,03,05,22,3.50
2019,02,03,05,23,3.40
2019,02,03,05,24,3.50
2019,02,03,05,25,3.50
2019,02,03,05,26,3.50
2019,02,03,05,27,3.50
2019,02,03,05,28,3.50
2019,02,03,05,29,3.50
2019,02,03,05,30,3.50
2019,02,03,05,31,3.50
2019,02,03,05,32,3.50
2019,02,03,05,33,3.50
2019,02,03,05,34,3.50
2019,02,03,05,35,3.50
2019,02,03,05,36,3.60
2019,02,03,05,37,3.60
2019,02,03,05,38,3.60
2019,02,03,05,39,3.60
2019,02,03,05,40,3.60
2019,02,03,05,41,3.60
2019,02,03,05,42,3.60
2019,02,03,05,43,3.60
2019,02,03,05,44,3.60
2019,02,03,05,45,3.50
2019,02,03,05,46,3.50
2019,02,03,05,47,3.40
2019,02,03,05,48,3.30
2019,02,03,05,49,3.30
2019,02,03,05,50,3.20
2019,02,03,05,51,3.10
2019,02,03,05,52,3.10
2019,02,03,05,53,3.00
2019,02,03,05,54,3.00
2019,02,03,05,55,2.90
2019,02,03,05,56,2.90
2019,02,03,05,57,2.90
2019,02,03,05,58,2.90
2019,02,03,05,59,2.80
2019,02,03,06,00,2.80
2019,02,03,06,01,2.80
2019,02,03,06,02,2.70
2019,02,03,06,03,2.70
2019,02,03,06,04,2.70
2019,02,03,06,05,2.70
2019,02,03,06,06,2.60
2019,02,03,06,07,2.60
2019,02,03,06,08,2.60
2019,02,03,06,09,2.60
2019,02,03,06,10,2.60
2019,02,03,06,11,2.50
2019,02,03,06,12,2.50
2019,02,03,06,13,2.50
2019,02,03,06,14,2.50
2019,02,03,06,15,2.50
2019,02,03,06,16,2.40
2019,02,03,06,17,2.40
2019,02,03,06,18,2.40
2019,02,03,06,19,2.40
2019,02,03,06,20,2.40
2019,02,03,06,21,2.40
2019,02,03,06,22,2.40
2019,02,03,06,23,2.40
2019,02,03,06,24,2.40
2019,02,03,06,25,2.40
2019,02,03,06,26,2.40
2019,02,03,06,27,2.40
2019,02,03,06,28,2.40
2019,02,03,06,29,2.30
2019,02,03,06,30,2.30
2019,02,03,06,31,2.30
2019,02,03,06,32,2.30
2019,02,03,06,33,2.30
2019,02,03,06,34,2.30
2019,02,03,06,35,2.30
2019,02,03,06,36,2.30
2019,02,03,06,37,2.40
2019,02,03,06,38,2.40
2019,02,03,06,39,2.40
2019,02,03,06,40,2.40
2019,02,03,06,41,2.40
2019,02,03,06,42,2.40
2019,02,03,06,43,2.40
2019,02,03,06,44,2.50
2019,02,03,06,45,2.50
2019,02,03,06,46,2.50
2019,02,03,06,47,2.50
2019,02,03,06,48,2.60
2019,02,03,06,49,2.70
2019,02,03,06,50,2.70
2019,02,03,06,51,2.70
2019,02,03,06,52,2.70
2019,02,03,06,53,2.80
2019,02,03,06,54,2.80
2019,02,03,06,55,2.80
2019,02,03,06,56,2.80
2019,02,03,06,57,2.80
2019,02,03,06,58,2.80
2019,02,03,06,59,2.80
2019,02,03,07,00,2.80
2019,02,03,07,01,2.80
2019,02,03,07,02,2.80
2019,02,03,07,03,2.90
2019,02,03,07,04,2.90
2019,02,03,07,05,2.90
2019,02,03,07,06,2.90
2019,02,03,07,07,2.90
2019,02,03,07,08,3.00
2019,02,03,07,09,3.00
2019,02,03,07,10,3.00
2019,02,03,07,11,3.00
2019,02,03,07,12,3.10
2019,02,03,07,13,3.10
2019,02,03,07,14,3.10
2019,02,03,07,15,3.10
2019,02,03,07,16,3.10
2019,02,03,07,17,3.10
2019,02,03,07,18,3.10
2019,02,03,07,19,3.10
2019,02,03,07,20,3.10
2019,02,03,07,21,3.10
2019,02,03,07,22,3.10
2019,02,03,07,23,3.10
2019,02,03,07,24,3.10
2019,02,03,07,25,3.10
2019,02,03,07,26,3.10
2019,02,03,07,27,3.10
2019,02,03,07,28,3.10
2019,02,03,07,29,3.10
2019,02,03,07,30,3.10
2019,02,03,07,31,3.10
2019,02,03,07,32,3.20
2019,02,03,07,33,3.20
2019,02,03,07,34,3.20
2019,02,03,07,35,3.20
2019,02,03,07,36,3.20
2019,02,03,07,37,3.20
2019,02,03,07,38,3.20
2019,02,03,07,39,3.20
2019,02,03,07,40,3.20
2019,02,03,07,41,3.20
2019,02,03,07,42,3.20
2019,02,03,07,43,3.20
2019,02,03,07,44,3.20
2019,02,03,07,45,3.20
2019,02,03,07,46,3.20
2019,02,03,07,47,3.20
2019,02,03,07,48,3.30
2019,02,03,07,49,3.30
2019,02,03,07,50,3.30
2019,02,03,07,51,3.30
2019,02,03,07,52,3.30
2019,02,03,07,53,3.30
2019,02,03,07,54,3.30
2019,02,03,07,55,3.30
2019,02,03,07,56,3.30
2019,02,03,07,57,3.30
2019,02,03,07,58,3.30
2019,02,03,07,59,3.30
2019,02,03,08,00,3.40
2019,02,03,08,01,3.40
2019,02,03,08,02,3.40
2019,02,03,08,03,3.40
2019,02,03,08,04,3.40
2019,02,03,08,05,3.40
2019,02,03,08,06,3.40
2019,02,03,08,07,3.30
2019,02,03,08,08,3.30
2019,02,03,08,09,3.30
2019,02,03,08,10,3.30
2019,02,03,08,11,3.30
2019,02,03,08,12,3.30
2019,02,03,08,13,3.30
2019,02,03,08,14,3.30
2019,02,03,08,15,3.30
2019,02,03,08,16,3.30
2019,02,03,08,17,3.30
2019,02,03,08,18,3.20
2019,02,03,08,19,3.20
2019,02,03,08,20,3.20
2019,02,03,08,21,3.20
2019,02,03,08,22,3.20
2019,02,03,08,23,3.20
2019,02,03,08,24,3.20
2019,02,03,08,25,3.20
2019,02,03,08,26,3.20
2019,02,03,08,27,3.10
2019,02,03,08,28,3.10
2019,02,03,08,29,3.00
2019,02,03,08,30,2.90
2019,02,03,08,31,2.80
2019,02,03,08,32,2.80
2019,02,03,08,33,2.70
2019,02,03,08,34,2.60
2019,02,03,08,35,2.60
2019,02,03,08,36,2.50
2019,02,03,08,37,2.40
2019,02,03,08,38,2.40
2019,02,03,08,39,2.40
2019,02,03,08,40,2.30
2019,02,03,08,41,2.30
2019,02,03,08,42,2.30
2019,02,03,08,43,2.30
2019,02,03,08,44,2.30
2019,02,03,08,45,2.30
2019,02,03,08,46,2.30
2019,02,03,08,47,2.30
2019,02,03,08,48,2.30
2019,02,03,08,49,2.30
2019,02,03,08,50,2.30
2019,02,03,08,51,2.30
2019,02,03,08,52,2.30
2019,02,03,08,53,2.30
2019,02,03,08,54,2.30
2019,02,03,08,55,2.30
2019,02,03,08,56,2.30
2019,02,03,08,57,2.20
2019,02,03,08,58,2.20
2019,02,03,08,59,2.20
2019,02,03,09,00,2.20
2019,02,03,09,01,2.20
2019,02,03,09,02,2.20
2019,02,03,09,03,2.20
2019,02,03,09,04,2.20
2019,02,03,09,05,2.30
2019,02,03,09,06,2.30
2019,02,03,09,07,2.30
2019,02,03,09,08,2.30
2019,02,03,09,09,2.30
2019,02,03,09,10,2.30
2019,02,03,09,11,2.30
2019,02,03,09,12,2.30
2019,02,03,09,13,2.30
2019,02,03,09,14,2.30
2019,02,03,09,15,2.20
2019,02,03,09,16,2.30
2019,02,03,09,17,2.30
2019,02,03,09,18,2.30
2019,02,03,09,19,2.30
2019,02,03,09,20,2.30
2019,02,03,09,21,2.30
2019,02,03,09,22,2.30
2019,02,03,09,23,2.30
2019,02,03,09,24,2.30
2019,02,03,09,25,2.30
2019,02,03,09,26,2.30
2019,02,03,09,27,2.30
2019,02,03,09,28,2.30
2019,02,03,09,29,2.20
2019,02,03,09,30,2.20
2019,02,03,09,31,2.20
2019,02,03,09,32,2.20
2019,02,03,09,33,2.20
2019,02,03,09,34,2.20
2019,02,03,09,35,2.20
2019,02,03,09,36,2.20
2019,02,03,09,37,2.20
2019,02,03,09,38,2.10
2019,02,03,09,39,2.10
2019,02,03,09,40,2.10
2019,02,03,09,41,2.10
2019,02,03,09,42,2.10
2019,02,03,09,43,2.10
2019,02,03,09,44,2.10
2019,02,03,09,45,2.10
2019,02,03,09,46,2.10
2019,02,03,09,47,2.10
2019,02,03,09,48,2.10
2019,02,03,09,49,2.10
2019,02,03,09,50,2.10
2019,02,03,09,51,2.10
2019,02,03,09,52,2.10
2019,02,03,09,53,2.10
2019,02,03,09,54,2.10
2019,02,03,09,55,2.10
2019,02,03,09,56,2.10
2019,02,03,09,57,2.10
2019,02,03,09,58,2.10
2019,02,03,09,59,2.10
2019,02,03,10,00,2.10
2019,02,03,10,01,2.10
2019,02,03,10,02,2.10
2019,02,03,10,03,2.10
2019,02,03,10,04,2.10
2019,02,03,10,05,2.10
2019,02,03,10,06,2.10
2019,02,03,10,07,2.10
2019,02,03,10,08,2.10
2019,02,03,10,09,2.10
2019,02,03,10,10,2.10
2019,02,03,10,11,2.00
2019,02,03,10,12,2.00
2019,02,03,10,13,2.00
2019,02,03,10,14,2.00
2019,02,03,10,15,2.00
2019,02,03,10,16,2.00
2019,02,03,10,17,2.00
2019,02,03,10,18,2.00
2019,02,03,10,19,2.00
2019,02,03,10,20,2.00
2019,02,03,10,21,1.90
2019,02,03,10,22,1.90
2019,02,03,10,23,1.90
2019,02,03,10,24,1.90
2019,02,03,10,25,1.90
2019,02,03,10,26,1.90
2019,02,03,10,27,1.90
2019,02,03,10,28,1.90
2019,02,03,10,29,1.80
2019,02,03,10,30,1.80
2019,02,03,10,31,1.80
2019,02,03,10,32,1.80
2019,02,03,10,33,1.80
2019,02,03,10,34,1.80
2019,02,03,10,35,1.80
2019,02,03,10,36,1.80
2019,02,03,10,37,1.80
2019,02,03,10,38,1.80
2019,02,03,10,39,1.80
2019,02,03,10,40,1.80
2019,02,03,10,41,1.80
2019,02,03,10,42,1.80
2019,02,03,10,43,1.80
2019,02,03,10,44,1.80
2019,02,03,10,45,1.70
2019,02,03,10,46,1.70
2019,02,03,10,47,1.70
2019,02,03,10,48,1.70
2019,02,03,10,49,1.70
2019,02,03,10,50,1.70
2019,02,03,10,51,1.70
2019,02,03,10,52,1.70
2019,02,03,10,53,1.70
2019,02,03,10,54,1.70
2019,02,03,10,55,1.70
2019,02,03,10,56,1.70
2019,02,03,10,57,1.70
2019,02,03,10,58,1.70
2019,02,03,10,59,1.70
2019,02,03,11,00,1.70
2019,02,03,11,01,1.70
2019,02,03,11,02,1.70
2019,02,03,11,03,1.80
2019,02,03,11,04,1.80
2019,02,03,11,05,1.80
2019,02,03,11,06,1.80
2019,02,03,11,07,1.80
2019,02,03,11,08,1.80
2019,02,03,11,09,1.80
2019,02,03,11,10,1.70
2019,02,03,11,11,1.70
2019,02,03,11,12,1.70
2019,02,03,11,13,1.70
2019,02,03,11,14,1.70
2019,02,03,11,15,1.70
2019,02,03,11,16,1.70
2019,02,03,11,17,1.70
2019,02,03,11,18,1.70
2019,02,03,11,19,1.70
2019,02,03,11,20,1.70
2019,02,03,11,21,1.70
2019,02,03,11,22,1.70
2019,02,03,11,23,1.70
2019,02,03,11,24,1.70
2019,02,03,11,25,1.70
2019,02,03,11,26,1.70
2019,02,03,11,27,1.70
2019,02,03,11,28,1.80
2019,02,03,11,29,1.80
2019,02,03,11,30,1.80
2019,02,03,11,31,1.80
2019,02,03,11,32,1.80
2019,02,03,11,33,1.70
2019,02,03,11,34,1.70
2019,02,03,11,35,1.70
2019,02,03,11,36,1.70
2019,02,03,11,37,1.70
2019,02,03,11,38,1.70
2019,02,03,11,39,1.70
2019,02,03,11,40,1.70
2019,02,03,11,41,1.70
2019,02,03,11,42,1.70
2019,02,03,11,43,1.80
2019,02,03,11,44,1.80
2019,02,03,11,45,1.80
2019,02,03,11,46,1.80
2019,02,03,11,47,1.80
2019,02,03,11,48,1.80
2019,02,03,11,49,1.80
2019,02,03,11,50,1.80
2019,02,03,11,51,1.80
2019,02,03,11,52,1.80
2019,02,03,11,53,1.80
2019,02,03,11,54,1.80
2019,02,03,11,55,1.80
2019,02,03,11,56,1.80
2019,02,03,11,57,1.80
2019,02,03,11,58,1.90
2019,02,03,11,59,1.90
2019,02,03,12,00,1.90
2019,02,03,12,01,1.90
2019,02,03,12,02,1.90
2019,02,03,12,03,1.90
2019,02,03,12,04,1.90
2019,02,03,12,05,1.90
2019,02,03,12,06,1.90
2019,02,03,12,07,1.90
2019,02,03,12,08,1.90
2019,02,03,12,09,2.00
2019,02,03,12,10,2.00
2019,02,03,12,11,2.00
2019,02,03,12,12,2.00
2019,02,03,12,13,2.00
2019,02,03,12,14,2.00
2019,02,03,12,15,2.00
2019,02,03,12,16,1.90
2019,02,03,12,17,2.00
2019,02,03,12,18,2.00
2019,02,03,12,19,2.00
2019,02,03,12,20,2.00
2019,02,03,12,21,2.00
2019,02,03,12,22,2.00
2019,02,03,12,23,2.00
2019,02,03,12,24,2.00
2019,02,03,12,25,2.00
2019,02,03,12,26,2.00
2019,02,03,12,27,2.00
2019,02,03,12,28,2.00
2019,02,03,12,29,2.10
2019,02,03,12,30,2.00
2019,02,03,12,31,2.00
2019,02,03,12,32,2.10
2019,02,03,12,33,2.10
2019,02,03,12,34,2.10
2019,02,03,12,35,2.10
2019,02,03,12,36,2.10
2019,02,03,12,37,2.10
2019,02,03,12,38,2.10
2019,02,03,12,39,2.10
2019,02,03,12,40,2.10
2019,02,03,12,41,2.10
2019,02,03,12,42,2.10
2019,02,03,12,43,2.10
2019,02,03,12,44,2.20
2019,02,03,12,45,2.20
2019,02,03,12,46,2.20
2019,02,03,12,47,2.20
2019,02,03,12,48,2.20
2019,02,03,12,49,2.20
2019,02,03,12,50,2.20
2019,02,03,12,51,2.20
2019,02,03,12,52,2.20
2019,02,03,12,53,2.20
2019,02,03,12,54,2.20
2019,02,03,12,55,2.10
2019,02,03,12,56,2.10
2019,02,03,12,57,2.10
2019,02,03,12,58,2.10
2019,02,03,12,59,2.10
2019,02,03,13,00,2.10
2019,02,03,13,01,2.10
2019,02,03,13,02,2.00
2019,02,03,13,03,2.00
2019,02,03,13,04,2.00
2019,02,03,13,05,2.00
2019,02,03,13,06,1.90
2019,02,03,13,07,1.90
2019,02,03,13,08,1.90
2019,02,03,13,09,1.90
2019,02,03,13,10,1.90
2019,02,03,13,11,1.90
2019,02,03,13,12,1.90
2019,02,03,13,13,1.90
2019,02,03,13,14,1.90
2019,02,03,13,15,1.90
2019,02,03,13,16,1.90
2019,02,03,13,17,1.90
2019,02,03,13,18,1.90
2019,02,03,13,19,1.90
2019,02,03,13,20,1.90
2019,02,03,13,21,1.90
2019,02,03,13,22,2.00
2019,02,03,13,23,2.00
2019,02,03,13,24,2.00
2019,02,03,13,25,2.00
2019,02,03,13,26,2.00
2019,02,03,13,27,2.00
2019,02,03,13,28,2.00
2019,02,03,13,29,2.00
2019,02,03,13,30,1.90
2019,02,03,13,31,1.90
2019,02,03,13,32,1.90
2019,02,03,13,33,1.90
2019,02,03,13,34,1.90
2019,02,03,13,35,1.90
2019,02,03,13,36,1.80
2019,02,03,13,37,1.80
2019,02,03,13,38,1.80
2019,02,03,13,39,1.80
2019,02,03,13,40,1.80
2019,02,03,13,41,1.80
2019,02,03,13,42,1.80
2019,02,03,13,43,1.80
2019,02,03,13,44,1.80
2019,02,03,13,45,1.80
2019,02,03,13,46,1.70
2019,02,03,13,47,1.70
2019,02,03,13,48,1.70
2019,02,03,13,49,1.70
2019,02,03,13,50,1.70
2019,02,03,13,51,1.60
2019,02,03,13,52,1.60
2019,02,03,13,53,1.60
2019,02,03,13,54,1.60
2019,02,03,13,55,1.60
2019,02,03,13,56,1.60
2019,02,03,13,57,1.60
2019,02,03,13,58,1.50
2019,02,03,13,59,1.60
2019,02,03,14,00,1.50
2019,02,03,14,01,1.50
2019,02,03,14,02,1.60
2019,02,03,14,03,1.60
2019,02,03,14,04,1.60
2019,02,03,14,05,1.60
2019,02,03,14,06,1.60
2019,02,03,14,07,1.60
2019,02,03,14,08,1.60
2019,02,03,14,09,1.60
2019,02,03,14,10,1.60
2019,02,03,14,11,1.60
2019,02,03,14,12,1.60
2019,02,03,14,13,1.60
2019,02,03,14,14,1.70
2019,02,03,14,15,1.60
2019,02,03,14,16,1.60
2019,02,03,14,17,1.70
2019,02,03,14,18,1.70
2019,02,03,14,19,1.70
2019,02,03,14,20,1.70
2019,02,03,14,21,1.70
2019,02,03,14,22,1.70
2019,02,03,14,23,1.70
2019,02,03,14,24,1.70
2019,02,03,14,25,1.70
2019,02,03,14,26,1.70
2019,02,03,14,27,1.70
2019,02,03,14,28,1.70
2019,02,03,14,29,1.70
2019,02,03,14,30,1.80
2019,02,03,14,31,1.80
2019,02,03,14,32,1.80
2019,02,03,14,33,1.90
2019,02,03,14,34,1.90
2019,02,03,14,35,1.90
2019,02,03,14,36,2.00
2019,02,03,14,37,2.00
2019,02,03,14,38,2.10
2019,02,03,14,39,2.10
2019,02,03,14,40,2.10
2019,02,03,14,41,2.10
2019,02,03,14,42,2.10
2019,02,03,14,43,2.20
2019,02,03,14,44,2.20
2019,02,03,14,45,2.20
2019,02,03,14,46,2.20
2019,02,03,14,47,2.30
2019,02,03,14,48,2.30
2019,02,03,14,49,2.30
2019,02,03,14,50,2.30
2019,02,03,14,51,2.40
2019,02,03,14,52,2.40
2019,02,03,14,53,2.40
2019,02,03,14,54,2.40
2019,02,03,14,55,2.40
2019,02,03,14,56,2.50
2019,02,03,14,57,2.50
2019,02,03,14,58,2.50
2019,02,03,14,59,2.50
2019,02,03,15,00,2.40
2019,02,03,15,01,2.40
2019,02,03,15,02,2.40
2019,02,03,15,03,2.40
2019,02,03,15,04,2.40
2019,02,03,15,05,2.40
2019,02,03,15,06,2.40
2019,02,03,15,07,2.40
2019,02,03,15,08,2.40
2019,02,03,15,09,2.40
2019,02,03,15,10,2.40
2019,02,03,15,11,2.40
2019,02,03,15,12,2.40
2019,02,03,15,13,2.50
2019,02,03,15,14,2.50
2019,02,03,15,15,2.60
2019,02,03,15,16,2.60
2019,02,03,15,17,2.60
2019,02,03,15,18,2.60
2019,02,03,15,19,2.60
2019,02,03,15,20,2.60
2019,02,03,15,21,2.60
2019,02,03,15,22,2.60
2019,02,03,15,23,2.60
2019,02,03,15,24,2.60
2019,02,03,15,25,2.60
2019,02,03,15,26,2.60
2019,02,03,15,27,2.50
2019,02,03,15,28,2.50
2019,02,03,15,29,2.50
2019,02,03,15,30,2.50
2019,02,03,15,31,2.50
2019,02,03,15,32,2.50
2019,02,03,15,33,2.50
2019,02,03,15,34,2.50
2019,02,03,15,35,2.50
2019,02,03,15,36,2.50
2019,02,03,15,37,2.50
2019,02,03,15,38,2.50
2019,02,03,15,39,2.40
2019,02,03,15,40,2.50
2019,02,03,15,41,2.40
2019,02,03,15,42,2.50
2019,02,03,15,43,2.40
2019,02,03,15,44,2.50
2019,02,03,15,45,2.50
2019,02,03,15,46,2.50
2019,02,03,15,47,2.40
2019,02,03,15,48,2.40
2019,02,03,15,49,2.40
2019,02,03,15,50,2.40
2019,02,03,15,51,2.40
2019,02,03,15,52,2.40
2019,02,03,15,53,2.40
2019,02,03,15,54,2.40
2019,02,03,15,55,2.40
2019,02,03,15,56,2.40
2019,02,03,15,57,2.40
2019,02,03,15,58,2.40
2019,02,03,15,59,2.40
2019,02,03,16,00,2.40
2019,02,03,16,01,2.40
2019,02,03,16,02,2.40
2019,02,03,16,03,2.40
2019,02,03,16,04,2.30
2019,02,03,16,05,2.30
2019,02,03,16,06,2.30
2019,02,03,16,07,2.30
2019,02,03,16,08,2.30
2019,02,03,16,09,2.30
2019,02,03,16,10,2.30
2019,02,03,16,11,2.30
2019,02,03,16,12,2.30
2019,02,03,16,13,2.20
2019,02,03,16,14,2.20
2019,02,03,16,15,2.20
2019,02,03,16,16,2.10
2019,02,03,16,17,2.10
2019,02,03,16,18,2.00
2019,02,03,16,19,2.00
2019,02,03,16,20,1.90
2019,02,03,16,21,1.90
2019,02,03,16,22,1.90
2019,02,03,16,23,1.80
2019,02,03,16,24,1.80
2019,02,03,16,25,1.80
2019,02,03,16,26,1.80
2019,02,03,16,27,1.80
2019,02,03,16,28,1.80
2019,02,03,16,29,1.70
2019,02,03,16,30,1.70
2019,02,03,16,31,1.70
2019,02,03,16,32,1.70
2019,02,03,16,33,1.70
2019,02,03,16,34,1.70
2019,02,03,16,35,1.70
2019,02,03,16,36,1.70
2019,02,03,16,37,1.70
2019,02,03,16,38,1.70
2019,02,03,16,39,1.70
2019,02,03,16,40,1.70
2019,02,03,16,41,1.70
2019,02,03,16,42,1.70
2019,02,03,16,43,1.70
2019,02,03,16,44,1.60
2019,02,03,16,45,1.60
2019,02,03,16,46,1.60
2019,02,03,16,47,1.60
2019,02,03,16,48,1.60
2019,02,03,16,49,1.60
2019,02,03,16,50,1.70
2019,02,03,16,51,1.70
2019,02,03,16,52,1.70
2019,02,03,16,53,1.70
2019,02,03,16,54,1.70
2019,02,03,16,55,1.70
2019,02,03,16,56,1.70
2019,02,03,16,57,1.70
2019,02,03,16,58,1.70
2019,02,03,16,59,1.70
2019,02,03,17,00,1.70
2019,02,03,17,01,1.70
2019,02,03,17,02,1.70
2019,02,03,17,03,1.60
2019,02,03,17,04,1.60
2019,02,03,17,05,1.60
2019,02,03,17,06,1.50
2019,02,03,17,07,1.50
2019,02,03,17,08,1.40
2019,02,03,17,09,1.40
2019,02,03,17,10,1.30
2019,02,03,17,11,1.30
2019,02,03,17,12,1.20
2019,02,03,17,13,1.20
2019,02,03,17,14,1.20
2019,02,03,17,15,1.10
2019,02,03,17,16,1.10
2019,02,03,17,17,1.00
2019,02,03,17,18,1.00
2019,02,03,17,19,0.90
2019,02,03,17,20,0.90
2019,02,03,17,21,0.90
2019,02,03,17,22,0.90
2019,02,03,17,23,0.90
2019,02,03,17,24,0.90
2019,02,03,17,25,0.90
2019,02,03,17,26,0.80
2019,02,03,17,27,0.80
2019,02,03,17,28,0.70
2019,02,03,17,29,0.60
2019,02,03,17,30,0.60
2019,02,03,17,31,0.50
2019,02,03,17,32,0.50
2019,02,03,17,33,0.40
2019,02,03,17,34,0.40
2019,02,03,17,35,0.40
2019,02,03,17,36,0.40
2019,02,03,17,37,0.30
2019,02,03,17,38,0.30
2019,02,03,17,39,0.30
2019,02,03,17,40,0.30
2019,02,03,17,41,0.30
2019,02,03,17,42,0.30
2019,02,03,17,43,0.30
2019,02,03,17,44,0.20
2019,02,03,17,45,0.20
2019,02,03,17,46,0.20
2019,02,03,17,47,0.20
2019,02,03,17,48,0.10
2019,02,03,17,49,0.10
2019,02,03,17,50,0.00
2019,02,03,17,51,0.00
2019,02,03,17,52,-0.10
2019,02,03,17,53,-0.10
2019,02,03,17,54,-0.20
2019,02,03,17,55,-0.20
2019,02,03,17,56,-0.20
2019,02,03,17,57,-0.20
2019,02,03,17,58,-0.20
2019,02,03,17,59,-0.30
2019,02,03,18,00,-0.30
2019,02,03,18,01,-0.30
2019,02,03,18,02,-0.30
2019,02,03,18,03,-0.30
2019,02,03,18,04,-0.30
2019,02,03,18,05,-0.30
2019,02,03,18,06,-0.40