Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,25,00,00,15.20
2021,06,25,00,01,15.20
2021,06,25,00,02,15.20
2021,06,25,00,03,15.20
2021,06,25,00,04,15.20
2021,06,25,00,05,15.20
2021,06,25,00,06,15.20
2021,06,25,00,07,15.20
2021,06,25,00,08,15.20
2021,06,25,00,09,15.20
2021,06,25,00,10,15.20
2021,06,25,00,11,15.20
2021,06,25,00,12,15.20
2021,06,25,00,13,15.20
2021,06,25,00,14,15.20
2021,06,25,00,15,15.20
2021,06,25,00,16,15.20
2021,06,25,00,17,15.20
2021,06,25,00,18,15.20
2021,06,25,00,19,15.10
2021,06,25,00,20,15.10
2021,06,25,00,21,15.10
2021,06,25,00,22,15.10
2021,06,25,00,23,15.10
2021,06,25,00,24,15.10
2021,06,25,00,25,15.10
2021,06,25,00,26,15.10
2021,06,25,00,27,15.20
2021,06,25,00,28,15.20
2021,06,25,00,29,15.20
2021,06,25,00,30,15.20
2021,06,25,00,31,15.10
2021,06,25,00,32,15.10
2021,06,25,00,33,15.10
2021,06,25,00,34,15.10
2021,06,25,00,35,15.00
2021,06,25,00,36,15.00
2021,06,25,00,37,15.00
2021,06,25,00,38,14.90
2021,06,25,00,39,14.90
2021,06,25,00,40,14.80
2021,06,25,00,41,14.80
2021,06,25,00,42,14.80
2021,06,25,00,43,14.70
2021,06,25,00,44,14.60
2021,06,25,00,45,14.60
2021,06,25,00,46,14.60
2021,06,25,00,47,14.50
2021,06,25,00,48,14.50
2021,06,25,00,49,14.40
2021,06,25,00,50,14.30
2021,06,25,00,51,14.30
2021,06,25,00,52,14.20
2021,06,25,00,53,14.20
2021,06,25,00,54,14.20
2021,06,25,00,55,14.10
2021,06,25,00,56,14.00
2021,06,25,00,57,14.00
2021,06,25,00,58,13.90
2021,06,25,00,59,13.80
2021,06,25,01,00,13.80
2021,06,25,01,01,13.70
2021,06,25,01,02,13.70
2021,06,25,01,03,13.70
2021,06,25,01,04,13.70
2021,06,25,01,05,13.60
2021,06,25,01,06,13.60
2021,06,25,01,07,13.60
2021,06,25,01,08,13.50
2021,06,25,01,09,13.50
2021,06,25,01,10,13.50
2021,06,25,01,11,13.50
2021,06,25,01,12,13.50
2021,06,25,01,13,13.50
2021,06,25,01,14,13.50
2021,06,25,01,15,13.40
2021,06,25,01,16,13.40
2021,06,25,01,17,13.30
2021,06,25,01,18,13.30
2021,06,25,01,19,13.30
2021,06,25,01,20,13.20
2021,06,25,01,21,13.20
2021,06,25,01,22,13.20
2021,06,25,01,23,13.20
2021,06,25,01,24,13.20
2021,06,25,01,25,13.20
2021,06,25,01,26,13.10
2021,06,25,01,27,13.20
2021,06,25,01,28,13.20
2021,06,25,01,29,13.20
2021,06,25,01,30,13.10
2021,06,25,01,31,13.10
2021,06,25,01,32,13.20
2021,06,25,01,33,13.20
2021,06,25,01,34,13.20
2021,06,25,01,35,13.20
2021,06,25,01,36,13.20
2021,06,25,01,37,13.20
2021,06,25,01,38,13.20
2021,06,25,01,39,13.20
2021,06,25,01,40,13.20
2021,06,25,01,41,13.20
2021,06,25,01,42,13.20
2021,06,25,01,43,13.20
2021,06,25,01,44,13.20
2021,06,25,01,45,13.20
2021,06,25,01,46,13.20
2021,06,25,01,47,13.20
2021,06,25,01,48,13.20
2021,06,25,01,49,13.20
2021,06,25,01,50,13.20
2021,06,25,01,51,13.20
2021,06,25,01,52,13.20
2021,06,25,01,53,13.20
2021,06,25,01,54,13.20
2021,06,25,01,55,13.20
2021,06,25,01,56,13.20
2021,06,25,01,57,13.10
2021,06,25,01,58,13.10
2021,06,25,01,59,13.10
2021,06,25,02,00,13.10
2021,06,25,02,01,13.10
2021,06,25,02,02,13.10
2021,06,25,02,03,13.10
2021,06,25,02,04,13.10
2021,06,25,02,05,13.00
2021,06,25,02,06,13.00
2021,06,25,02,07,13.00
2021,06,25,02,08,13.00
2021,06,25,02,09,13.00
2021,06,25,02,10,13.00
2021,06,25,02,11,13.00
2021,06,25,02,12,12.90
2021,06,25,02,13,12.90
2021,06,25,02,14,12.90
2021,06,25,02,15,12.90
2021,06,25,02,16,12.90
2021,06,25,02,17,12.90
2021,06,25,02,18,12.90
2021,06,25,02,19,12.90
2021,06,25,02,20,12.90
2021,06,25,02,21,12.80
2021,06,25,02,22,12.80
2021,06,25,02,23,12.80
2021,06,25,02,24,12.80
2021,06,25,02,25,12.80
2021,06,25,02,26,12.80
2021,06,25,02,27,12.80
2021,06,25,02,28,12.80
2021,06,25,02,29,12.80
2021,06,25,02,30,12.80
2021,06,25,02,31,12.80
2021,06,25,02,32,12.80
2021,06,25,02,33,12.80
2021,06,25,02,34,12.80
2021,06,25,02,35,12.80
2021,06,25,02,36,12.80
2021,06,25,02,37,12.80
2021,06,25,02,38,12.80
2021,06,25,02,39,12.80
2021,06,25,02,40,12.80
2021,06,25,02,41,12.80
2021,06,25,02,42,12.80
2021,06,25,02,43,12.80
2021,06,25,02,44,12.80
2021,06,25,02,45,12.80
2021,06,25,02,46,12.80
2021,06,25,02,47,12.80
2021,06,25,02,48,12.80
2021,06,25,02,49,12.90
2021,06,25,02,50,12.90
2021,06,25,02,51,12.90
2021,06,25,02,52,12.90
2021,06,25,02,53,12.90
2021,06,25,02,54,12.80
2021,06,25,02,55,12.80
2021,06,25,02,56,12.80
2021,06,25,02,57,12.80
2021,06,25,02,58,12.80
2021,06,25,02,59,12.80
2021,06,25,03,00,12.80
2021,06,25,03,01,12.80
2021,06,25,03,02,12.80
2021,06,25,03,03,12.80
2021,06,25,03,04,12.80
2021,06,25,03,05,12.80
2021,06,25,03,06,12.80
2021,06,25,03,07,12.80
2021,06,25,03,08,12.80
2021,06,25,03,09,12.80
2021,06,25,03,10,12.90
2021,06,25,03,11,12.90
2021,06,25,03,12,12.90
2021,06,25,03,13,12.90
2021,06,25,03,14,12.90
2021,06,25,03,15,13.00
2021,06,25,03,16,13.00
2021,06,25,03,17,13.00
2021,06,25,03,18,13.00
2021,06,25,03,19,13.00
2021,06,25,03,20,13.00
2021,06,25,03,21,13.10
2021,06,25,03,22,13.10
2021,06,25,03,23,13.10
2021,06,25,03,24,13.10
2021,06,25,03,25,13.10
2021,06,25,03,26,13.10
2021,06,25,03,27,13.10
2021,06,25,03,28,13.10
2021,06,25,03,29,13.10
2021,06,25,03,30,13.20
2021,06,25,03,31,13.20
2021,06,25,03,32,13.20
2021,06,25,03,33,13.30
2021,06,25,03,34,13.30
2021,06,25,03,35,13.30
2021,06,25,03,36,13.30
2021,06,25,03,37,13.30
2021,06,25,03,38,13.30
2021,06,25,03,39,13.30
2021,06,25,03,40,13.20
2021,06,25,03,41,13.20
2021,06,25,03,42,13.20
2021,06,25,03,43,13.20
2021,06,25,03,44,13.20
2021,06,25,03,45,13.20
2021,06,25,03,46,13.20
2021,06,25,03,47,13.20
2021,06,25,03,48,13.20
2021,06,25,03,49,13.30
2021,06,25,03,50,13.30
2021,06,25,03,51,13.30
2021,06,25,03,52,13.30
2021,06,25,03,53,13.30
2021,06,25,03,54,13.30
2021,06,25,03,55,13.30
2021,06,25,03,56,13.40
2021,06,25,03,57,13.40
2021,06,25,03,58,13.50
2021,06,25,03,59,13.50
2021,06,25,04,00,13.60
2021,06,25,04,01,13.60
2021,06,25,04,02,13.70
2021,06,25,04,03,13.70
2021,06,25,04,04,13.70
2021,06,25,04,05,13.80
2021,06,25,04,06,13.80
2021,06,25,04,07,13.80
2021,06,25,04,08,13.90
2021,06,25,04,09,13.90
2021,06,25,04,10,13.90
2021,06,25,04,11,13.90
2021,06,25,04,12,13.90
2021,06,25,04,13,14.00
2021,06,25,04,14,14.00
2021,06,25,04,15,14.10
2021,06,25,04,16,14.20
2021,06,25,04,17,14.20
2021,06,25,04,18,14.20
2021,06,25,04,19,14.20
2021,06,25,04,20,14.30
2021,06,25,04,21,14.30
2021,06,25,04,22,14.40
2021,06,25,04,23,14.40
2021,06,25,04,24,14.50
2021,06,25,04,25,14.50
2021,06,25,04,26,14.60
2021,06,25,04,27,14.60
2021,06,25,04,28,14.70
2021,06,25,04,29,14.70
2021,06,25,04,30,14.70
2021,06,25,04,31,14.80
2021,06,25,04,32,14.80
2021,06,25,04,33,14.80
2021,06,25,04,34,14.80
2021,06,25,04,35,14.80
2021,06,25,04,36,14.80
2021,06,25,04,37,14.80
2021,06,25,04,38,14.80
2021,06,25,04,39,14.80
2021,06,25,04,40,14.80
2021,06,25,04,41,14.80
2021,06,25,04,42,14.80
2021,06,25,04,43,14.80
2021,06,25,04,44,14.80
2021,06,25,04,45,14.80
2021,06,25,04,46,14.80
2021,06,25,04,47,14.80
2021,06,25,04,48,14.90
2021,06,25,04,49,14.90
2021,06,25,04,50,14.90
2021,06,25,04,51,15.00
2021,06,25,04,52,15.00
2021,06,25,04,53,15.10
2021,06,25,04,54,15.10
2021,06,25,04,55,15.10
2021,06,25,04,56,15.20
2021,06,25,04,57,15.30
2021,06,25,04,58,15.30
2021,06,25,04,59,15.40
2021,06,25,05,00,15.40
2021,06,25,05,01,15.50
2021,06,25,05,02,15.50
2021,06,25,05,03,15.50
2021,06,25,05,04,15.60
2021,06,25,05,05,15.60
2021,06,25,05,06,15.60
2021,06,25,05,07,15.70
2021,06,25,05,08,15.70
2021,06,25,05,09,15.60
2021,06,25,05,10,15.60
2021,06,25,05,11,15.60
2021,06,25,05,12,15.60
2021,06,25,05,13,15.60
2021,06,25,05,14,15.60
2021,06,25,05,15,15.60
2021,06,25,05,16,15.60
2021,06,25,05,17,15.60
2021,06,25,05,18,15.60
2021,06,25,05,19,15.50
2021,06,25,05,20,15.40
2021,06,25,05,21,15.40
2021,06,25,05,22,15.30
2021,06,25,05,23,15.30
2021,06,25,05,24,15.20
2021,06,25,05,25,15.20
2021,06,25,05,26,15.20
2021,06,25,05,27,15.10
2021,06,25,05,28,15.10
2021,06,25,05,29,15.10
2021,06,25,05,30,15.10
2021,06,25,05,31,15.10
2021,06,25,05,32,15.00
2021,06,25,05,33,15.00
2021,06,25,05,34,15.00
2021,06,25,05,35,14.90
2021,06,25,05,36,14.80
2021,06,25,05,37,14.80
2021,06,25,05,38,14.70
2021,06,25,05,39,14.60
2021,06,25,05,40,14.50
2021,06,25,05,41,14.50
2021,06,25,05,42,14.40
2021,06,25,05,43,14.30
2021,06,25,05,44,14.20
2021,06,25,05,45,14.20
2021,06,25,05,46,14.20
2021,06,25,05,47,14.20
2021,06,25,05,48,14.20
2021,06,25,05,49,14.20
2021,06,25,05,50,14.20
2021,06,25,05,51,14.20
2021,06,25,05,52,14.20
2021,06,25,05,53,14.20
2021,06,25,05,54,14.20
2021,06,25,05,55,14.20
2021,06,25,05,56,14.20
2021,06,25,05,57,14.20
2021,06,25,05,58,14.20
2021,06,25,05,59,14.20
2021,06,25,06,00,14.20
2021,06,25,06,01,14.20
2021,06,25,06,02,14.10
2021,06,25,06,03,14.10
2021,06,25,06,04,14.10
2021,06,25,06,05,14.10
2021,06,25,06,06,14.00
2021,06,25,06,07,14.00
2021,06,25,06,08,14.00
2021,06,25,06,09,14.00
2021,06,25,06,10,14.10
2021,06,25,06,11,14.10
2021,06,25,06,12,14.10
2021,06,25,06,13,14.10
2021,06,25,06,14,14.10
2021,06,25,06,15,14.10
2021,06,25,06,16,14.20
2021,06,25,06,17,14.20
2021,06,25,06,18,14.20
2021,06,25,06,19,14.20
2021,06,25,06,20,14.20
2021,06,25,06,21,14.20
2021,06,25,06,22,14.20
2021,06,25,06,23,14.20
2021,06,25,06,24,14.20
2021,06,25,06,25,14.20
2021,06,25,06,26,14.20
2021,06,25,06,27,14.20
2021,06,25,06,28,14.20
2021,06,25,06,29,14.20
2021,06,25,06,30,14.20
2021,06,25,06,31,14.20
2021,06,25,06,32,14.30
2021,06,25,06,33,14.40
2021,06,25,06,34,14.40
2021,06,25,06,35,14.50
2021,06,25,06,36,14.60
2021,06,25,06,37,14.60
2021,06,25,06,38,14.70
2021,06,25,06,39,14.80
2021,06,25,06,40,14.80
2021,06,25,06,41,14.90
2021,06,25,06,42,14.90
2021,06,25,06,43,15.00
2021,06,25,06,44,15.10
2021,06,25,06,45,15.20
2021,06,25,06,46,15.20
2021,06,25,06,47,15.30
2021,06,25,06,48,15.40
2021,06,25,06,49,15.50
2021,06,25,06,50,15.50
2021,06,25,06,51,15.60
2021,06,25,06,52,15.70
2021,06,25,06,53,15.80
2021,06,25,06,54,15.90
2021,06,25,06,55,16.10
2021,06,25,06,56,16.20
2021,06,25,06,57,16.30
2021,06,25,06,58,16.40
2021,06,25,06,59,16.50
2021,06,25,07,00,16.60
2021,06,25,07,01,16.70
2021,06,25,07,02,16.80
2021,06,25,07,03,16.80
2021,06,25,07,04,16.90
2021,06,25,07,05,16.90
2021,06,25,07,06,17.00
2021,06,25,07,07,17.00
2021,06,25,07,08,17.10
2021,06,25,07,09,17.20
2021,06,25,07,10,17.30
2021,06,25,07,11,17.40
2021,06,25,07,12,17.50
2021,06,25,07,13,17.60
2021,06,25,07,14,17.70
2021,06,25,07,15,17.80
2021,06,25,07,16,17.90
2021,06,25,07,17,18.00
2021,06,25,07,18,18.20
2021,06,25,07,19,18.30
2021,06,25,07,20,18.40
2021,06,25,07,21,18.50
2021,06,25,07,22,18.60
2021,06,25,07,23,18.70
2021,06,25,07,24,18.70
2021,06,25,07,25,18.80
2021,06,25,07,26,18.80
2021,06,25,07,27,18.90
2021,06,25,07,28,18.90
2021,06,25,07,29,19.00
2021,06,25,07,30,19.10
2021,06,25,07,31,19.10
2021,06,25,07,32,19.30
2021,06,25,07,33,19.40
2021,06,25,07,34,19.60
2021,06,25,07,35,19.70
2021,06,25,07,36,19.80
2021,06,25,07,37,20.00
2021,06,25,07,38,20.10
2021,06,25,07,39,20.20
2021,06,25,07,40,20.30
2021,06,25,07,41,20.50
2021,06,25,07,42,20.50
2021,06,25,07,43,20.50
2021,06,25,07,44,20.30
2021,06,25,07,45,20.20
2021,06,25,07,46,20.10
2021,06,25,07,47,20.00
2021,06,25,07,48,19.90
2021,06,25,07,49,19.90
2021,06,25,07,50,19.90
2021,06,25,07,51,19.90
2021,06,25,07,52,20.00
2021,06,25,07,53,20.10
2021,06,25,07,54,20.20
2021,06,25,07,55,20.20
2021,06,25,07,56,20.20
2021,06,25,07,57,20.20
2021,06,25,07,58,20.30
2021,06,25,07,59,20.40
2021,06,25,08,00,20.40
2021,06,25,08,01,20.50
2021,06,25,08,02,20.50
2021,06,25,08,03,20.50
2021,06,25,08,04,20.50
2021,06,25,08,05,20.50
2021,06,25,08,06,20.50
2021,06,25,08,07,20.30
2021,06,25,08,08,20.20
2021,06,25,08,09,20.20
2021,06,25,08,10,20.20
2021,06,25,08,11,20.20
2021,06,25,08,12,20.20
2021,06,25,08,13,20.20
2021,06,25,08,14,20.20
2021,06,25,08,15,20.30
2021,06,25,08,16,20.30
2021,06,25,08,17,20.40
2021,06,25,08,18,20.50
2021,06,25,08,19,20.50
2021,06,25,08,20,20.60
2021,06,25,08,21,20.60
2021,06,25,08,22,20.70
2021,06,25,08,23,20.70
2021,06,25,08,24,20.80
2021,06,25,08,25,20.80
2021,06,25,08,26,20.90
2021,06,25,08,27,20.90
2021,06,25,08,28,20.90
2021,06,25,08,29,21.00
2021,06,25,08,30,21.00
2021,06,25,08,31,21.10
2021,06,25,08,32,21.10
2021,06,25,08,33,21.10
2021,06,25,08,34,21.20
2021,06,25,08,35,21.30
2021,06,25,08,36,21.30
2021,06,25,08,37,21.30
2021,06,25,08,38,21.40
2021,06,25,08,39,21.40
2021,06,25,08,40,21.40
2021,06,25,08,41,21.40
2021,06,25,08,42,21.50
2021,06,25,08,43,21.50
2021,06,25,08,44,21.40
2021,06,25,08,45,21.40
2021,06,25,08,46,21.30
2021,06,25,08,47,21.30
2021,06,25,08,48,21.30
2021,06,25,08,49,21.30
2021,06,25,08,50,21.40
2021,06,25,08,51,21.40
2021,06,25,08,52,21.50
2021,06,25,08,53,21.50
2021,06,25,08,54,21.40
2021,06,25,08,55,21.40
2021,06,25,08,56,21.50
2021,06,25,08,57,21.60
2021,06,25,08,58,21.60
2021,06,25,08,59,21.50
2021,06,25,09,00,21.60
2021,06,25,09,01,21.50
2021,06,25,09,02,21.50
2021,06,25,09,03,21.40
2021,06,25,09,04,21.40
2021,06,25,09,05,21.40
2021,06,25,09,06,21.40
2021,06,25,09,07,21.60
2021,06,25,09,08,21.60
2021,06,25,09,09,21.60
2021,06,25,09,10,21.70
2021,06,25,09,11,21.80
2021,06,25,09,12,21.80
2021,06,25,09,13,21.90
2021,06,25,09,14,22.00
2021,06,25,09,15,22.00
2021,06,25,09,16,22.00
2021,06,25,09,17,22.00
2021,06,25,09,18,22.00
2021,06,25,09,19,22.00
2021,06,25,09,20,22.00
2021,06,25,09,21,22.00
2021,06,25,09,22,22.00
2021,06,25,09,23,22.10
2021,06,25,09,24,22.10
2021,06,25,09,25,22.10
2021,06,25,09,26,22.10
2021,06,25,09,27,22.20
2021,06,25,09,28,22.20
2021,06,25,09,29,22.20
2021,06,25,09,30,22.20
2021,06,25,09,31,22.20
2021,06,25,09,32,22.20
2021,06,25,09,33,22.20
2021,06,25,09,34,22.30
2021,06,25,09,35,22.30
2021,06,25,09,36,22.40
2021,06,25,09,37,22.50
2021,06,25,09,38,22.60
2021,06,25,09,39,22.60
2021,06,25,09,40,22.60
2021,06,25,09,41,22.60
2021,06,25,09,42,22.60
2021,06,25,09,43,22.50
2021,06,25,09,44,22.50
2021,06,25,09,45,22.50
2021,06,25,09,46,22.50
2021,06,25,09,47,22.50
2021,06,25,09,48,22.60
2021,06,25,09,49,22.60
2021,06,25,09,50,22.60
2021,06,25,09,51,22.60
2021,06,25,09,52,22.60
2021,06,25,09,53,22.60
2021,06,25,09,54,22.60
2021,06,25,09,55,22.70
2021,06,25,09,56,22.80
2021,06,25,09,57,22.80
2021,06,25,09,58,22.80
2021,06,25,09,59,22.90
2021,06,25,10,00,22.90
2021,06,25,10,01,22.90
2021,06,25,10,02,22.90
2021,06,25,10,03,23.10
2021,06,25,10,04,23.10
2021,06,25,10,05,23.20
2021,06,25,10,06,23.20
2021,06,25,10,07,23.30
2021,06,25,10,08,23.30
2021,06,25,10,09,23.30
2021,06,25,10,10,23.40
2021,06,25,10,11,23.40
2021,06,25,10,12,23.40
2021,06,25,10,13,23.40
2021,06,25,10,14,23.40
2021,06,25,10,15,23.40
2021,06,25,10,16,23.40
2021,06,25,10,17,23.50
2021,06,25,10,18,23.60
2021,06,25,10,19,23.60
2021,06,25,10,20,23.70
2021,06,25,10,21,23.70
2021,06,25,10,22,23.70
2021,06,25,10,23,23.70
2021,06,25,10,24,23.60
2021,06,25,10,25,23.60
2021,06,25,10,26,23.60
2021,06,25,10,27,23.60
2021,06,25,10,28,23.60
2021,06,25,10,29,23.60
2021,06,25,10,30,23.60
2021,06,25,10,31,23.60
2021,06,25,10,32,23.60
2021,06,25,10,33,23.50
2021,06,25,10,34,23.40
2021,06,25,10,35,23.40
2021,06,25,10,36,23.30
2021,06,25,10,37,23.40
2021,06,25,10,38,23.40
2021,06,25,10,39,23.40
2021,06,25,10,40,23.50
2021,06,25,10,41,23.60
2021,06,25,10,42,23.70
2021,06,25,10,43,23.70
2021,06,25,10,44,23.80
2021,06,25,10,45,23.80
2021,06,25,10,46,23.80
2021,06,25,10,47,23.80
2021,06,25,10,48,23.80
2021,06,25,10,49,23.80
2021,06,25,10,50,23.80
2021,06,25,10,51,23.80
2021,06,25,10,52,23.80
2021,06,25,10,53,23.90
2021,06,25,10,54,24.00
2021,06,25,10,55,24.10
2021,06,25,10,56,24.10
2021,06,25,10,57,24.20
2021,06,25,10,58,24.20
2021,06,25,10,59,24.20
2021,06,25,11,00,24.20
2021,06,25,11,01,24.20
2021,06,25,11,02,24.30
2021,06,25,11,03,24.30
2021,06,25,11,04,24.40
2021,06,25,11,05,24.40
2021,06,25,11,06,24.40
2021,06,25,11,07,24.40
2021,06,25,11,08,24.40
2021,06,25,11,09,24.40
2021,06,25,11,10,24.40
2021,06,25,11,11,24.40
2021,06,25,11,12,24.40
2021,06,25,11,13,24.40
2021,06,25,11,14,24.40
2021,06,25,11,15,24.30
2021,06,25,11,16,24.30
2021,06,25,11,17,24.30
2021,06,25,11,18,24.30
2021,06,25,11,19,24.30
2021,06,25,11,20,24.40
2021,06,25,11,21,24.40
2021,06,25,11,22,24.40
2021,06,25,11,23,24.40
2021,06,25,11,24,24.40
2021,06,25,11,25,24.40
2021,06,25,11,26,24.50
2021,06,25,11,27,24.50
2021,06,25,11,28,24.50
2021,06,25,11,29,24.50
2021,06,25,11,30,24.60
2021,06,25,11,31,24.60
2021,06,25,11,32,24.60
2021,06,25,11,33,24.60
2021,06,25,11,34,24.70
2021,06,25,11,35,24.70
2021,06,25,11,36,24.70
2021,06,25,11,37,24.70
2021,06,25,11,38,24.80
2021,06,25,11,39,24.80
2021,06,25,11,40,24.80
2021,06,25,11,41,24.90
2021,06,25,11,42,25.00
2021,06,25,11,43,25.00
2021,06,25,11,44,25.10
2021,06,25,11,45,25.00
2021,06,25,11,46,24.90
2021,06,25,11,47,24.90
2021,06,25,11,48,24.90
2021,06,25,11,49,24.90
2021,06,25,11,50,25.00
2021,06,25,11,51,25.00
2021,06,25,11,52,25.10
2021,06,25,11,53,25.10
2021,06,25,11,54,25.10
2021,06,25,11,55,25.10
2021,06,25,11,56,25.10
2021,06,25,11,57,25.00
2021,06,25,11,58,25.00
2021,06,25,11,59,25.00
2021,06,25,12,00,25.10
2021,06,25,12,01,25.10
2021,06,25,12,02,25.10
2021,06,25,12,03,25.10
2021,06,25,12,04,25.20
2021,06,25,12,05,25.20
2021,06,25,12,06,25.10
2021,06,25,12,07,25.00
2021,06,25,12,08,24.90
2021,06,25,12,09,24.90
2021,06,25,12,10,24.80
2021,06,25,12,11,24.90
2021,06,25,12,12,24.90
2021,06,25,12,13,24.90
2021,06,25,12,14,25.00
2021,06,25,12,15,25.00
2021,06,25,12,16,25.00
2021,06,25,12,17,24.90
2021,06,25,12,18,24.90
2021,06,25,12,19,24.90
2021,06,25,12,20,24.90
2021,06,25,12,21,24.90
2021,06,25,12,22,24.90
2021,06,25,12,23,24.90
2021,06,25,12,24,25.00
2021,06,25,12,25,25.00
2021,06,25,12,26,25.00
2021,06,25,12,27,25.00
2021,06,25,12,28,25.00
2021,06,25,12,29,25.00
2021,06,25,12,30,24.90
2021,06,25,12,31,24.90
2021,06,25,12,32,24.90
2021,06,25,12,33,24.90
2021,06,25,12,34,25.00
2021,06,25,12,35,25.10
2021,06,25,12,36,25.20
2021,06,25,12,37,25.20
2021,06,25,12,38,25.30
2021,06,25,12,39,25.30
2021,06,25,12,40,25.20
2021,06,25,12,41,25.20
2021,06,25,12,42,25.30
2021,06,25,12,43,25.30
2021,06,25,12,44,25.30
2021,06,25,12,45,25.30
2021,06,25,12,46,25.30
2021,06,25,12,47,25.30
2021,06,25,12,48,25.30
2021,06,25,12,49,25.30
2021,06,25,12,50,25.40
2021,06,25,12,51,25.50
2021,06,25,12,52,25.60
2021,06,25,12,53,25.60
2021,06,25,12,54,25.80
2021,06,25,12,55,25.90
2021,06,25,12,56,26.00
2021,06,25,12,57,26.10
2021,06,25,12,58,26.10
2021,06,25,12,59,26.20
2021,06,25,13,00,26.30
2021,06,25,13,01,26.40
2021,06,25,13,02,26.50
2021,06,25,13,03,26.60
2021,06,25,13,04,26.60
2021,06,25,13,05,26.60
2021,06,25,13,06,26.70
2021,06,25,13,07,26.70
2021,06,25,13,08,26.80
2021,06,25,13,09,26.80
2021,06,25,13,10,26.90
2021,06,25,13,11,27.00
2021,06,25,13,12,27.10
2021,06,25,13,13,27.10
2021,06,25,13,14,27.10
2021,06,25,13,15,27.20
2021,06,25,13,16,27.20
2021,06,25,13,17,27.30
2021,06,25,13,18,27.30
2021,06,25,13,19,27.40
2021,06,25,13,20,27.40
2021,06,25,13,21,27.60
2021,06,25,13,22,27.60
2021,06,25,13,23,27.60
2021,06,25,13,24,27.70
2021,06,25,13,25,27.70
2021,06,25,13,26,27.70
2021,06,25,13,27,27.70
2021,06,25,13,28,27.70
2021,06,25,13,29,27.70
2021,06,25,13,30,27.70
2021,06,25,13,31,27.70
2021,06,25,13,32,27.80
2021,06,25,13,33,27.90
2021,06,25,13,34,27.90
2021,06,25,13,35,27.90
2021,06,25,13,36,27.90
2021,06,25,13,37,28.00
2021,06,25,13,38,28.00
2021,06,25,13,39,28.10
2021,06,25,13,40,28.10
2021,06,25,13,41,28.10
2021,06,25,13,42,28.10
2021,06,25,13,43,28.10
2021,06,25,13,44,28.10
2021,06,25,13,45,28.20
2021,06,25,13,46,28.20
2021,06,25,13,47,28.20
2021,06,25,13,48,28.20
2021,06,25,13,49,28.20
2021,06,25,13,50,28.20
2021,06,25,13,51,28.10
2021,06,25,13,52,28.10
2021,06,25,13,53,28.10
2021,06,25,13,54,28.10
2021,06,25,13,55,28.00
2021,06,25,13,56,27.90
2021,06,25,13,57,27.90
2021,06,25,13,58,27.90
2021,06,25,13,59,28.00
2021,06,25,14,00,28.10
2021,06,25,14,01,28.10
2021,06,25,14,02,28.10
2021,06,25,14,03,28.00
2021,06,25,14,04,28.00
2021,06,25,14,05,28.10
2021,06,25,14,06,28.10
2021,06,25,14,07,28.10
2021,06,25,14,08,28.10
2021,06,25,14,09,28.10
2021,06,25,14,10,28.10
2021,06,25,14,11,28.00
2021,06,25,14,12,28.00
2021,06,25,14,13,27.90
2021,06,25,14,14,27.90
2021,06,25,14,15,27.90
2021,06,25,14,16,27.90
2021,06,25,14,17,27.90
2021,06,25,14,18,27.90
2021,06,25,14,19,28.00
2021,06,25,14,20,28.00
2021,06,25,14,21,28.10
2021,06,25,14,22,28.10
2021,06,25,14,23,28.10
2021,06,25,14,24,28.20
2021,06,25,14,25,28.20
2021,06,25,14,26,28.00
2021,06,25,14,27,27.90
2021,06,25,14,28,27.70
2021,06,25,14,29,27.50
2021,06,25,14,30,27.40
2021,06,25,14,31,27.40
2021,06,25,14,32,27.30
2021,06,25,14,33,27.30
2021,06,25,14,34,27.30
2021,06,25,14,35,27.30
2021,06,25,14,36,27.30
2021,06,25,14,37,27.30
2021,06,25,14,38,27.30
2021,06,25,14,39,27.30
2021,06,25,14,40,27.50
2021,06,25,14,41,27.60
2021,06,25,14,42,27.70
2021,06,25,14,43,27.70
2021,06,25,14,44,27.80
2021,06,25,14,45,27.90
2021,06,25,14,46,28.00
2021,06,25,14,47,28.10
2021,06,25,14,48,28.20
2021,06,25,14,49,28.20
2021,06,25,14,50,28.30
2021,06,25,14,51,28.30
2021,06,25,14,52,28.40
2021,06,25,14,53,28.50
2021,06,25,14,54,28.60
2021,06,25,14,55,28.60
2021,06,25,14,56,28.70
2021,06,25,14,57,28.70
2021,06,25,14,58,28.80
2021,06,25,14,59,28.90
2021,06,25,15,00,28.90
2021,06,25,15,01,29.00
2021,06,25,15,02,29.10
2021,06,25,15,03,29.20
2021,06,25,15,04,29.30
2021,06,25,15,05,29.40
2021,06,25,15,06,29.40
2021,06,25,15,07,29.40
2021,06,25,15,08,29.40
2021,06,25,15,09,29.30
2021,06,25,15,10,29.10
2021,06,25,15,11,29.00
2021,06,25,15,12,28.90
2021,06,25,15,13,28.90
2021,06,25,15,14,28.90
2021,06,25,15,15,28.90
2021,06,25,15,16,28.90
2021,06,25,15,17,28.90
2021,06,25,15,18,28.90
2021,06,25,15,19,28.90
2021,06,25,15,20,28.90
2021,06,25,15,21,28.90
2021,06,25,15,22,28.90
2021,06,25,15,23,28.90
2021,06,25,15,24,28.90
2021,06,25,15,25,28.90
2021,06,25,15,26,28.90
2021,06,25,15,27,28.90
2021,06,25,15,28,28.90
2021,06,25,15,29,28.90
2021,06,25,15,30,29.10
2021,06,25,15,31,29.10
2021,06,25,15,32,29.10
2021,06,25,15,33,29.20
2021,06,25,15,34,29.30
2021,06,25,15,35,29.30
2021,06,25,15,36,29.50
2021,06,25,15,37,29.60
2021,06,25,15,38,29.70
2021,06,25,15,39,29.80
2021,06,25,15,40,29.90
2021,06,25,15,41,30.00
2021,06,25,15,42,30.10
2021,06,25,15,43,30.20
2021,06,25,15,44,30.20
2021,06,25,15,45,30.20
2021,06,25,15,46,30.30
2021,06,25,15,47,30.30
2021,06,25,15,48,30.40
2021,06,25,15,49,30.50
2021,06,25,15,50,30.60
2021,06,25,15,51,30.60
2021,06,25,15,52,30.40
2021,06,25,15,53,30.30
2021,06,25,15,54,30.20
2021,06,25,15,55,30.10
2021,06,25,15,56,30.00
2021,06,25,15,57,29.90
2021,06,25,15,58,29.90
2021,06,25,15,59,29.80
2021,06,25,16,00,29.90
2021,06,25,16,01,29.90
2021,06,25,16,02,30.10
2021,06,25,16,03,30.20
2021,06,25,16,04,30.30
2021,06,25,16,05,30.40
2021,06,25,16,06,30.50
2021,06,25,16,07,30.70
2021,06,25,16,08,30.80
2021,06,25,16,09,30.80
2021,06,25,16,10,30.90
2021,06,25,16,11,31.00
2021,06,25,16,12,31.00
2021,06,25,16,13,31.10
2021,06,25,16,14,31.10
2021,06,25,16,15,31.10
2021,06,25,16,16,31.20
2021,06,25,16,17,31.20
2021,06,25,16,18,31.20
2021,06,25,16,19,31.20
2021,06,25,16,20,31.20
2021,06,25,16,21,31.20
2021,06,25,16,22,31.20
2021,06,25,16,23,31.10
2021,06,25,16,24,31.00
2021,06,25,16,25,30.90
2021,06,25,16,26,30.90
2021,06,25,16,27,30.80
2021,06,25,16,28,30.80
2021,06,25,16,29,30.70
2021,06,25,16,30,30.70
2021,06,25,16,31,30.70
2021,06,25,16,32,30.70
2021,06,25,16,33,30.70
2021,06,25,16,34,30.70
2021,06,25,16,35,30.60
2021,06,25,16,36,30.40
2021,06,25,16,37,30.30
2021,06,25,16,38,30.20
2021,06,25,16,39,30.10
2021,06,25,16,40,30.00
2021,06,25,16,41,29.80
2021,06,25,16,42,29.80
2021,06,25,16,43,29.70
2021,06,25,16,44,29.70
2021,06,25,16,45,29.60
2021,06,25,16,46,29.70
2021,06,25,16,47,29.80
2021,06,25,16,48,29.80
2021,06,25,16,49,29.90
2021,06,25,16,50,29.90
2021,06,25,16,51,29.90
2021,06,25,16,52,29.90
2021,06,25,16,53,30.00
2021,06,25,16,54,30.10
2021,06,25,16,55,30.10
2021,06,25,16,56,30.20
2021,06,25,16,57,30.20
2021,06,25,16,58,30.20
2021,06,25,16,59,30.10
2021,06,25,17,00,30.10
2021,06,25,17,01,30.00
2021,06,25,17,02,29.90
2021,06,25,17,03,29.80
2021,06,25,17,04,29.80
2021,06,25,17,05,29.60
2021,06,25,17,06,29.50
2021,06,25,17,07,29.40
2021,06,25,17,08,29.30
2021,06,25,17,09,29.30
2021,06,25,17,10,29.20
2021,06,25,17,11,29.20
2021,06,25,17,12,29.20
2021,06,25,17,13,29.30
2021,06,25,17,14,29.30
2021,06,25,17,15,29.40
2021,06,25,17,16,29.50
2021,06,25,17,17,29.60
2021,06,25,17,18,29.70
2021,06,25,17,19,29.80