Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,18,00,00,21.50
2010,08,18,00,01,21.50
2010,08,18,00,02,21.40
2010,08,18,00,03,21.40
2010,08,18,00,04,21.40
2010,08,18,00,05,21.40
2010,08,18,00,06,21.30
2010,08,18,00,07,21.30
2010,08,18,00,08,21.30
2010,08,18,00,09,21.30
2010,08,18,00,10,21.30
2010,08,18,00,11,21.20
2010,08,18,00,12,21.20
2010,08,18,00,13,21.20
2010,08,18,00,14,21.20
2010,08,18,00,15,21.20
2010,08,18,00,16,21.10
2010,08,18,00,17,21.10
2010,08,18,00,18,21.10
2010,08,18,00,19,21.10
2010,08,18,00,20,21.10
2010,08,18,00,21,21.10
2010,08,18,00,22,21.10
2010,08,18,00,23,21.00
2010,08,18,00,24,21.00
2010,08,18,00,25,21.00
2010,08,18,00,26,21.00
2010,08,18,00,27,21.00
2010,08,18,00,28,21.00
2010,08,18,00,29,21.00
2010,08,18,00,30,21.00
2010,08,18,00,31,21.00
2010,08,18,00,32,21.00
2010,08,18,00,33,21.00
2010,08,18,00,34,21.00
2010,08,18,00,35,20.90
2010,08,18,00,36,20.90
2010,08,18,00,37,20.90
2010,08,18,00,38,20.90
2010,08,18,00,39,20.90
2010,08,18,00,40,20.80
2010,08,18,00,41,20.80
2010,08,18,00,42,20.80
2010,08,18,00,43,20.80
2010,08,18,00,44,20.80
2010,08,18,00,45,20.70
2010,08,18,00,46,20.70
2010,08,18,00,47,20.70
2010,08,18,00,48,20.60
2010,08,18,00,49,20.60
2010,08,18,00,50,20.60
2010,08,18,00,51,20.50
2010,08,18,00,52,20.50
2010,08,18,00,53,20.50
2010,08,18,00,54,20.40
2010,08,18,00,55,20.40
2010,08,18,00,56,20.40
2010,08,18,00,57,20.40
2010,08,18,00,58,20.40
2010,08,18,00,59,20.30
2010,08,18,01,00,20.30
2010,08,18,01,01,20.30
2010,08,18,01,02,20.30
2010,08,18,01,03,20.30
2010,08,18,01,04,20.20
2010,08,18,01,05,20.30
2010,08,18,01,06,20.30
2010,08,18,01,07,20.30
2010,08,18,01,08,20.30
2010,08,18,01,09,20.30
2010,08,18,01,10,20.30
2010,08,18,01,11,20.30
2010,08,18,01,12,20.30
2010,08,18,01,13,20.30
2010,08,18,01,14,20.40
2010,08,18,01,15,20.40
2010,08,18,01,16,20.50
2010,08,18,01,17,20.50
2010,08,18,01,18,20.60
2010,08,18,01,19,20.60
2010,08,18,01,20,20.60
2010,08,18,01,21,20.70
2010,08,18,01,22,20.70
2010,08,18,01,23,20.70
2010,08,18,01,24,20.70
2010,08,18,01,25,20.70
2010,08,18,01,26,20.70
2010,08,18,01,27,20.70
2010,08,18,01,28,20.70
2010,08,18,01,29,20.70
2010,08,18,01,30,20.70
2010,08,18,01,31,20.70
2010,08,18,01,32,20.70
2010,08,18,01,33,20.70
2010,08,18,01,34,20.70
2010,08,18,01,35,20.70
2010,08,18,01,36,20.60
2010,08,18,01,37,20.60
2010,08,18,01,38,20.60
2010,08,18,01,39,20.60
2010,08,18,01,40,20.50
2010,08,18,01,41,20.50
2010,08,18,01,42,20.50
2010,08,18,01,43,20.50
2010,08,18,01,44,20.40
2010,08,18,01,45,20.40
2010,08,18,01,46,20.40
2010,08,18,01,47,20.40
2010,08,18,01,48,20.30
2010,08,18,01,49,20.30
2010,08,18,01,50,20.30
2010,08,18,01,51,20.30
2010,08,18,01,52,20.30
2010,08,18,01,53,20.20
2010,08,18,01,54,20.20
2010,08,18,01,55,20.20
2010,08,18,01,56,20.20
2010,08,18,01,57,20.20
2010,08,18,01,58,20.20
2010,08,18,01,59,20.20
2010,08,18,02,00,20.20
2010,08,18,02,01,20.20
2010,08,18,02,02,20.20
2010,08,18,02,03,20.20
2010,08,18,02,04,20.20
2010,08,18,02,05,20.10
2010,08,18,02,06,20.10
2010,08,18,02,07,20.10
2010,08,18,02,08,20.10
2010,08,18,02,09,20.10
2010,08,18,02,10,20.10
2010,08,18,02,11,20.10
2010,08,18,02,12,20.10
2010,08,18,02,13,20.00
2010,08,18,02,14,20.00
2010,08,18,02,15,20.00
2010,08,18,02,16,20.00
2010,08,18,02,17,20.00
2010,08,18,02,18,19.90
2010,08,18,02,19,19.90
2010,08,18,02,20,19.90
2010,08,18,02,21,19.90
2010,08,18,02,22,19.90
2010,08,18,02,23,19.80
2010,08,18,02,24,19.80
2010,08,18,02,25,19.80
2010,08,18,02,26,19.80
2010,08,18,02,27,19.80
2010,08,18,02,28,19.80
2010,08,18,02,29,19.70
2010,08,18,02,30,19.70
2010,08,18,02,31,19.70
2010,08,18,02,32,19.60
2010,08,18,02,33,19.60
2010,08,18,02,34,19.50
2010,08,18,02,35,19.40
2010,08,18,02,36,19.40
2010,08,18,02,37,19.40
2010,08,18,02,38,19.30
2010,08,18,02,39,19.30
2010,08,18,02,40,19.20
2010,08,18,02,41,19.20
2010,08,18,02,42,19.20
2010,08,18,02,43,19.20
2010,08,18,02,44,19.20
2010,08,18,02,45,19.10
2010,08,18,02,46,19.10
2010,08,18,02,47,19.10
2010,08,18,02,48,19.00
2010,08,18,02,49,19.00
2010,08,18,02,50,18.90
2010,08,18,02,51,18.90
2010,08,18,02,52,18.90
2010,08,18,02,53,18.80
2010,08,18,02,54,18.80
2010,08,18,02,55,18.80
2010,08,18,02,56,18.80
2010,08,18,02,57,18.80
2010,08,18,02,58,18.80
2010,08,18,02,59,18.80
2010,08,18,03,00,18.70
2010,08,18,03,01,18.70
2010,08,18,03,02,18.70
2010,08,18,03,03,18.70
2010,08,18,03,04,18.70
2010,08,18,03,05,18.70
2010,08,18,03,06,18.70
2010,08,18,03,07,18.70
2010,08,18,03,08,18.60
2010,08,18,03,09,18.60
2010,08,18,03,10,18.60
2010,08,18,03,11,18.60
2010,08,18,03,12,18.50
2010,08,18,03,13,18.50
2010,08,18,03,14,18.50
2010,08,18,03,15,18.40
2010,08,18,03,16,18.40
2010,08,18,03,17,18.40
2010,08,18,03,18,18.40
2010,08,18,03,19,18.40
2010,08,18,03,20,18.40
2010,08,18,03,21,18.40
2010,08,18,03,22,18.40
2010,08,18,03,23,18.40
2010,08,18,03,24,18.40
2010,08,18,03,25,18.40
2010,08,18,03,26,18.40
2010,08,18,03,27,18.40
2010,08,18,03,28,18.50
2010,08,18,03,29,18.60
2010,08,18,03,30,18.60
2010,08,18,03,31,18.70
2010,08,18,03,32,18.70
2010,08,18,03,33,18.60
2010,08,18,03,34,18.60
2010,08,18,03,35,18.60
2010,08,18,03,36,18.50
2010,08,18,03,37,18.50
2010,08,18,03,38,18.40
2010,08,18,03,39,18.40
2010,08,18,03,40,18.30
2010,08,18,03,41,18.20
2010,08,18,03,42,18.20
2010,08,18,03,43,18.20
2010,08,18,03,44,18.10
2010,08,18,03,45,18.10
2010,08,18,03,46,18.00
2010,08,18,03,47,18.00
2010,08,18,03,48,17.90
2010,08,18,03,49,17.90
2010,08,18,03,50,17.90
2010,08,18,03,51,17.90
2010,08,18,03,52,17.90
2010,08,18,03,53,17.80
2010,08,18,03,54,17.80
2010,08,18,03,55,17.80
2010,08,18,03,56,17.80
2010,08,18,03,57,17.80
2010,08,18,03,58,17.80
2010,08,18,03,59,17.70
2010,08,18,04,00,17.70
2010,08,18,04,01,17.70
2010,08,18,04,02,17.70
2010,08,18,04,03,17.70
2010,08,18,04,04,17.70
2010,08,18,04,05,17.70
2010,08,18,04,06,17.70
2010,08,18,04,07,17.60
2010,08,18,04,08,17.60
2010,08,18,04,09,17.60
2010,08,18,04,10,17.60
2010,08,18,04,11,17.50
2010,08,18,04,12,17.50
2010,08,18,04,13,17.40
2010,08,18,04,14,17.40
2010,08,18,04,15,17.40
2010,08,18,04,16,17.40
2010,08,18,04,17,17.40
2010,08,18,04,18,17.40
2010,08,18,04,19,17.30
2010,08,18,04,20,17.30
2010,08,18,04,21,17.30
2010,08,18,04,22,17.30
2010,08,18,04,23,17.20
2010,08,18,04,24,17.20
2010,08,18,04,25,17.20
2010,08,18,04,26,17.20
2010,08,18,04,27,17.20
2010,08,18,04,28,17.20
2010,08,18,04,29,17.20
2010,08,18,04,30,17.20
2010,08,18,04,31,17.20
2010,08,18,04,32,17.20
2010,08,18,04,33,17.30
2010,08,18,04,34,17.20
2010,08,18,04,35,17.20
2010,08,18,04,36,17.20
2010,08,18,04,37,17.20
2010,08,18,04,38,17.20
2010,08,18,04,39,17.20
2010,08,18,04,40,17.30
2010,08,18,04,41,17.30
2010,08,18,04,42,17.20
2010,08,18,04,43,17.20
2010,08,18,04,44,17.20
2010,08,18,04,45,17.20
2010,08,18,04,46,17.20
2010,08,18,04,47,17.10
2010,08,18,04,48,17.10
2010,08,18,04,49,17.10
2010,08,18,04,50,17.10
2010,08,18,04,51,17.10
2010,08,18,04,52,17.00
2010,08,18,04,53,16.90
2010,08,18,04,54,16.90
2010,08,18,04,55,16.90
2010,08,18,04,56,16.80
2010,08,18,04,57,16.80
2010,08,18,04,58,16.80
2010,08,18,04,59,16.70
2010,08,18,05,00,16.70
2010,08,18,05,01,16.70
2010,08,18,05,02,16.70
2010,08,18,05,03,16.70
2010,08,18,05,04,16.60
2010,08,18,05,05,16.60
2010,08,18,05,06,16.60
2010,08,18,05,07,16.60
2010,08,18,05,08,16.50
2010,08,18,05,09,16.50
2010,08,18,05,10,16.40
2010,08,18,05,11,16.40
2010,08,18,05,12,16.30
2010,08,18,05,13,16.30
2010,08,18,05,14,16.30
2010,08,18,05,15,16.20
2010,08,18,05,16,16.20
2010,08,18,05,17,16.10
2010,08,18,05,18,16.10
2010,08,18,05,19,16.10
2010,08,18,05,20,16.10
2010,08,18,05,21,16.00
2010,08,18,05,22,16.00
2010,08,18,05,23,16.10
2010,08,18,05,24,16.10
2010,08,18,05,25,16.20
2010,08,18,05,26,16.20
2010,08,18,05,27,16.20
2010,08,18,05,28,16.20
2010,08,18,05,29,16.20
2010,08,18,05,30,16.30
2010,08,18,05,31,16.20
2010,08,18,05,32,16.20
2010,08,18,05,33,16.20
2010,08,18,05,34,16.20
2010,08,18,05,35,16.20
2010,08,18,05,36,16.20
2010,08,18,05,37,16.20
2010,08,18,05,38,16.20
2010,08,18,05,39,16.20
2010,08,18,05,40,16.20
2010,08,18,05,41,16.10
2010,08,18,05,42,16.10
2010,08,18,05,43,16.10
2010,08,18,05,44,16.10
2010,08,18,05,45,16.10
2010,08,18,05,46,16.10
2010,08,18,05,47,16.10
2010,08,18,05,48,16.00
2010,08,18,05,49,16.00
2010,08,18,05,50,16.00
2010,08,18,05,51,16.00
2010,08,18,05,52,16.00
2010,08,18,05,53,16.00
2010,08,18,05,54,15.90
2010,08,18,05,55,15.90
2010,08,18,05,56,15.90
2010,08,18,05,57,15.90
2010,08,18,05,58,15.90
2010,08,18,05,59,15.80
2010,08,18,06,00,15.80
2010,08,18,06,01,15.80
2010,08,18,06,02,15.80
2010,08,18,06,03,15.80
2010,08,18,06,04,15.80
2010,08,18,06,05,15.80
2010,08,18,06,06,15.70
2010,08,18,06,07,15.70
2010,08,18,06,08,15.70
2010,08,18,06,09,15.60
2010,08,18,06,10,15.60
2010,08,18,06,11,15.60
2010,08,18,06,12,15.60
2010,08,18,06,13,15.50
2010,08,18,06,14,15.50
2010,08,18,06,15,15.40
2010,08,18,06,16,15.40
2010,08,18,06,17,15.40
2010,08,18,06,18,15.40
2010,08,18,06,19,15.40
2010,08,18,06,20,15.30
2010,08,18,06,21,15.30
2010,08,18,06,22,15.30
2010,08,18,06,23,15.30
2010,08,18,06,24,15.30
2010,08,18,06,25,15.30
2010,08,18,06,26,15.30
2010,08,18,06,27,15.30
2010,08,18,06,28,15.30
2010,08,18,06,29,15.30
2010,08,18,06,30,15.30
2010,08,18,06,31,15.30
2010,08,18,06,32,15.20
2010,08,18,06,33,15.20
2010,08,18,06,34,15.20
2010,08,18,06,35,15.20
2010,08,18,06,36,15.20
2010,08,18,06,37,15.20
2010,08,18,06,38,15.10
2010,08,18,06,39,15.10
2010,08,18,06,40,15.10
2010,08,18,06,41,15.10
2010,08,18,06,42,15.10
2010,08,18,06,43,15.10
2010,08,18,06,44,15.10
2010,08,18,06,45,15.10
2010,08,18,06,46,15.00
2010,08,18,06,47,15.10
2010,08,18,06,48,15.10
2010,08,18,06,49,15.10
2010,08,18,06,50,15.10
2010,08,18,06,51,15.10
2010,08,18,06,52,15.20
2010,08,18,06,53,15.20
2010,08,18,06,54,15.20
2010,08,18,06,55,15.20
2010,08,18,06,56,15.20
2010,08,18,06,57,15.20
2010,08,18,06,58,15.30
2010,08,18,06,59,15.30
2010,08,18,07,00,15.30
2010,08,18,07,01,15.30
2010,08,18,07,02,15.30
2010,08,18,07,03,15.30
2010,08,18,07,04,15.30
2010,08,18,07,05,15.30
2010,08,18,07,06,15.30
2010,08,18,07,07,15.40
2010,08,18,07,08,15.40
2010,08,18,07,09,15.40
2010,08,18,07,10,15.40
2010,08,18,07,11,15.50
2010,08,18,07,12,15.50
2010,08,18,07,13,15.50
2010,08,18,07,14,15.50
2010,08,18,07,15,15.60
2010,08,18,07,16,15.60
2010,08,18,07,17,15.60
2010,08,18,07,18,15.60
2010,08,18,07,19,15.60
2010,08,18,07,20,15.60
2010,08,18,07,21,15.60
2010,08,18,07,22,15.60
2010,08,18,07,23,15.60
2010,08,18,07,24,15.60
2010,08,18,07,25,15.60
2010,08,18,07,26,15.60
2010,08,18,07,27,15.70
2010,08,18,07,28,15.60
2010,08,18,07,29,15.60
2010,08,18,07,30,15.60
2010,08,18,07,31,15.60
2010,08,18,07,32,15.50
2010,08,18,07,33,15.50
2010,08,18,07,34,15.50
2010,08,18,07,35,15.40
2010,08,18,07,36,15.40
2010,08,18,07,37,15.40
2010,08,18,07,38,15.30
2010,08,18,07,39,15.30
2010,08,18,07,40,15.30
2010,08,18,07,41,15.30
2010,08,18,07,42,15.30
2010,08,18,07,43,15.20
2010,08,18,07,44,15.20
2010,08,18,07,45,15.20
2010,08,18,07,46,15.20
2010,08,18,07,47,15.20
2010,08,18,07,48,15.20
2010,08,18,07,49,15.20
2010,08,18,07,50,15.20
2010,08,18,07,51,15.30
2010,08,18,07,52,15.30
2010,08,18,07,53,15.30
2010,08,18,07,54,15.30
2010,08,18,07,55,15.30
2010,08,18,07,56,15.30
2010,08,18,07,57,15.30
2010,08,18,07,58,15.30
2010,08,18,07,59,15.40
2010,08,18,08,00,15.40
2010,08,18,08,01,15.40
2010,08,18,08,02,15.30
2010,08,18,08,03,15.30
2010,08,18,08,04,15.40
2010,08,18,08,05,15.40
2010,08,18,08,06,15.40
2010,08,18,08,07,15.40
2010,08,18,08,08,15.40
2010,08,18,08,09,15.50
2010,08,18,08,10,15.50
2010,08,18,08,11,15.50
2010,08,18,08,12,15.50
2010,08,18,08,13,15.50
2010,08,18,08,14,15.50
2010,08,18,08,15,15.50
2010,08,18,08,16,15.60
2010,08,18,08,17,15.60
2010,08,18,08,18,15.60
2010,08,18,08,19,15.60
2010,08,18,08,20,15.60
2010,08,18,08,21,15.60
2010,08,18,08,22,15.60
2010,08,18,08,23,15.60
2010,08,18,08,24,15.60
2010,08,18,08,25,15.60
2010,08,18,08,26,15.60
2010,08,18,08,27,15.60
2010,08,18,08,28,15.60
2010,08,18,08,29,15.60
2010,08,18,08,30,15.70
2010,08,18,08,31,15.70
2010,08,18,08,32,15.70
2010,08,18,08,33,15.70
2010,08,18,08,34,15.70
2010,08,18,08,35,15.70
2010,08,18,08,36,15.70
2010,08,18,08,37,15.70
2010,08,18,08,38,15.70
2010,08,18,08,39,15.70
2010,08,18,08,40,15.70
2010,08,18,08,41,15.70
2010,08,18,08,42,15.70
2010,08,18,08,43,15.70
2010,08,18,08,44,15.70
2010,08,18,08,45,15.70
2010,08,18,08,46,15.70
2010,08,18,08,47,15.70
2010,08,18,08,48,15.70
2010,08,18,08,49,15.70
2010,08,18,08,50,15.70
2010,08,18,08,51,15.70
2010,08,18,08,52,15.80
2010,08,18,08,53,15.80
2010,08,18,08,54,15.80
2010,08,18,08,55,15.80
2010,08,18,08,56,15.80
2010,08,18,08,57,15.70
2010,08,18,08,58,15.70
2010,08,18,08,59,15.60
2010,08,18,09,00,15.60
2010,08,18,09,01,15.60
2010,08,18,09,02,15.60
2010,08,18,09,03,15.60
2010,08,18,09,04,15.60
2010,08,18,09,05,15.60
2010,08,18,09,06,15.60
2010,08,18,09,07,15.70
2010,08,18,09,08,15.70
2010,08,18,09,09,15.70
2010,08,18,09,10,15.70
2010,08,18,09,11,15.80
2010,08,18,09,12,15.80
2010,08,18,09,13,15.80
2010,08,18,09,14,15.80
2010,08,18,09,15,15.80
2010,08,18,09,16,15.80
2010,08,18,09,17,15.80
2010,08,18,09,18,15.80
2010,08,18,09,19,15.80
2010,08,18,09,20,15.70
2010,08,18,09,21,15.70
2010,08,18,09,22,15.70
2010,08,18,09,23,15.80
2010,08,18,09,24,15.80
2010,08,18,09,25,15.80
2010,08,18,09,26,15.80
2010,08,18,09,27,15.80
2010,08,18,09,28,15.80
2010,08,18,09,29,15.80
2010,08,18,09,30,15.70
2010,08,18,09,31,15.70
2010,08,18,09,32,15.70
2010,08,18,09,33,15.70
2010,08,18,09,34,15.70
2010,08,18,09,35,15.70
2010,08,18,09,36,15.70
2010,08,18,09,37,15.70
2010,08,18,09,38,15.70
2010,08,18,09,39,15.70
2010,08,18,09,40,15.70
2010,08,18,09,41,15.70
2010,08,18,09,42,15.70
2010,08,18,09,43,15.70
2010,08,18,09,44,15.70
2010,08,18,09,45,15.70
2010,08,18,09,46,15.70
2010,08,18,09,47,15.70
2010,08,18,09,48,15.70
2010,08,18,09,49,15.80
2010,08,18,09,50,15.80
2010,08,18,09,51,15.80
2010,08,18,09,52,15.90
2010,08,18,09,53,16.00
2010,08,18,09,54,16.00
2010,08,18,09,55,16.10
2010,08,18,09,56,16.10
2010,08,18,09,57,16.10
2010,08,18,09,58,16.10
2010,08,18,09,59,16.20
2010,08,18,10,00,16.20
2010,08,18,10,01,16.20
2010,08,18,10,02,16.20
2010,08,18,10,03,16.20
2010,08,18,10,04,16.20
2010,08,18,10,05,16.30
2010,08,18,10,06,16.30
2010,08,18,10,07,16.30
2010,08,18,10,08,16.40
2010,08,18,10,09,16.50
2010,08,18,10,10,16.60
2010,08,18,10,11,16.60
2010,08,18,10,12,16.60
2010,08,18,10,13,16.70
2010,08,18,10,14,16.80
2010,08,18,10,15,16.80
2010,08,18,10,16,16.90
2010,08,18,10,17,17.00
2010,08,18,10,18,17.20
2010,08,18,10,19,17.30
2010,08,18,10,20,17.40
2010,08,18,10,21,17.50
2010,08,18,10,22,17.60
2010,08,18,10,23,17.60
2010,08,18,10,24,17.60
2010,08,18,10,25,17.70
2010,08,18,10,26,17.80
2010,08,18,10,27,17.80
2010,08,18,10,28,17.80
2010,08,18,10,29,17.80
2010,08,18,10,30,17.80
2010,08,18,10,31,17.90
2010,08,18,10,32,17.90
2010,08,18,10,33,18.00
2010,08,18,10,34,18.10
2010,08,18,10,35,18.10
2010,08,18,10,36,18.10
2010,08,18,10,37,18.20
2010,08,18,10,38,18.20
2010,08,18,10,39,18.20
2010,08,18,10,40,18.30
2010,08,18,10,41,18.20
2010,08,18,10,42,18.10
2010,08,18,10,43,18.00
2010,08,18,10,44,17.90
2010,08,18,10,45,17.80
2010,08,18,10,46,17.80
2010,08,18,10,47,17.70
2010,08,18,10,48,17.70
2010,08,18,10,49,17.70
2010,08,18,10,50,17.80
2010,08,18,10,51,17.80
2010,08,18,10,52,17.90
2010,08,18,10,53,17.90
2010,08,18,10,54,17.90
2010,08,18,10,55,17.90
2010,08,18,10,56,17.90
2010,08,18,10,57,17.90
2010,08,18,10,58,17.90
2010,08,18,10,59,17.80
2010,08,18,11,00,17.80
2010,08,18,11,01,17.80
2010,08,18,11,02,17.70
2010,08,18,11,03,17.70
2010,08,18,11,04,17.70
2010,08,18,11,05,17.70
2010,08,18,11,06,17.80
2010,08,18,11,07,17.90
2010,08,18,11,08,18.00
2010,08,18,11,09,18.10
2010,08,18,11,10,18.10
2010,08,18,11,11,17.90
2010,08,18,11,12,17.90
2010,08,18,11,13,17.80
2010,08,18,11,14,17.80
2010,08,18,11,15,17.90
2010,08,18,11,16,18.00
2010,08,18,11,17,18.00
2010,08,18,11,18,18.10
2010,08,18,11,19,18.10
2010,08,18,11,20,17.90
2010,08,18,11,21,17.80
2010,08,18,11,22,17.80
2010,08,18,11,23,17.80
2010,08,18,11,24,17.80
2010,08,18,11,25,17.70
2010,08,18,11,26,17.60
2010,08,18,11,27,17.60
2010,08,18,11,28,17.60
2010,08,18,11,29,17.60
2010,08,18,11,30,17.60
2010,08,18,11,31,17.50
2010,08,18,11,32,17.50
2010,08,18,11,33,17.70
2010,08,18,11,34,17.80
2010,08,18,11,35,17.90
2010,08,18,11,36,18.00
2010,08,18,11,37,17.90
2010,08,18,11,38,17.90
2010,08,18,11,39,18.00
2010,08,18,11,40,18.10
2010,08,18,11,41,18.10
2010,08,18,11,42,18.10
2010,08,18,11,43,18.10
2010,08,18,11,44,18.20
2010,08,18,11,45,18.20
2010,08,18,11,46,18.30
2010,08,18,11,47,18.30
2010,08,18,11,48,18.30
2010,08,18,11,49,18.20
2010,08,18,11,50,18.10
2010,08,18,11,51,18.00
2010,08,18,11,52,17.90
2010,08,18,11,53,17.90
2010,08,18,11,54,17.90
2010,08,18,11,55,17.80
2010,08,18,11,56,17.70
2010,08,18,11,57,17.80
2010,08,18,11,58,17.80
2010,08,18,11,59,17.90
2010,08,18,12,00,18.10
2010,08,18,12,01,18.20
2010,08,18,12,02,18.10
2010,08,18,12,03,18.10
2010,08,18,12,04,18.10
2010,08,18,12,05,18.10
2010,08,18,12,06,18.00
2010,08,18,12,07,17.90
2010,08,18,12,08,17.70
2010,08,18,12,09,17.70
2010,08,18,12,10,17.70
2010,08,18,12,11,17.60
2010,08,18,12,12,17.60
2010,08,18,12,13,17.60
2010,08,18,12,14,17.60
2010,08,18,12,15,17.60
2010,08,18,12,16,17.60
2010,08,18,12,17,17.60
2010,08,18,12,18,17.60
2010,08,18,12,19,17.60
2010,08,18,12,20,17.70
2010,08,18,12,21,17.70
2010,08,18,12,22,17.80
2010,08,18,12,23,17.80
2010,08,18,12,24,17.70
2010,08,18,12,25,17.80
2010,08,18,12,26,17.80
2010,08,18,12,27,17.70
2010,08,18,12,28,17.70
2010,08,18,12,29,17.70
2010,08,18,12,30,17.80
2010,08,18,12,31,17.70
2010,08,18,12,32,17.70
2010,08,18,12,33,17.60
2010,08,18,12,34,17.60
2010,08,18,12,35,17.60
2010,08,18,12,36,17.70
2010,08,18,12,37,17.80
2010,08,18,12,38,17.80
2010,08,18,12,39,17.80
2010,08,18,12,40,17.80
2010,08,18,12,41,17.80
2010,08,18,12,42,17.90
2010,08,18,12,43,18.10
2010,08,18,12,44,18.30
2010,08,18,12,45,18.40
2010,08,18,12,46,18.50
2010,08,18,12,47,18.60
2010,08,18,12,48,18.70
2010,08,18,12,49,18.70
2010,08,18,12,50,18.60
2010,08,18,12,51,18.50
2010,08,18,12,52,18.40
2010,08,18,12,53,18.30
2010,08,18,12,54,18.20
2010,08,18,12,55,18.20
2010,08,18,12,56,18.00
2010,08,18,12,57,17.90
2010,08,18,12,58,17.90
2010,08,18,12,59,17.90
2010,08,18,13,00,17.90
2010,08,18,13,01,17.80
2010,08,18,13,02,17.70
2010,08,18,13,03,17.70
2010,08,18,13,04,17.70
2010,08,18,13,05,17.80
2010,08,18,13,06,17.90
2010,08,18,13,07,18.00
2010,08,18,13,08,18.00
2010,08,18,13,09,18.10
2010,08,18,13,10,18.10
2010,08,18,13,11,18.10
2010,08,18,13,12,18.10
2010,08,18,13,13,18.10
2010,08,18,13,14,18.20
2010,08,18,13,15,18.20
2010,08,18,13,16,18.20
2010,08,18,13,17,18.30
2010,08,18,13,18,18.30
2010,08,18,13,19,18.30
2010,08,18,13,20,18.20
2010,08,18,13,21,18.20
2010,08,18,13,22,18.30
2010,08,18,13,23,18.30
2010,08,18,13,24,18.30
2010,08,18,13,25,18.30
2010,08,18,13,26,18.30
2010,08,18,13,27,18.20
2010,08,18,13,28,18.10
2010,08,18,13,29,17.90
2010,08,18,13,30,17.80
2010,08,18,13,31,17.80
2010,08,18,13,32,17.80
2010,08,18,13,33,17.80
2010,08,18,13,34,17.90
2010,08,18,13,35,17.90
2010,08,18,13,36,17.90
2010,08,18,13,37,17.90
2010,08,18,13,38,17.90
2010,08,18,13,39,18.00
2010,08,18,13,40,18.10
2010,08,18,13,41,18.10
2010,08,18,13,42,18.20
2010,08,18,13,43,18.30
2010,08,18,13,44,18.30
2010,08,18,13,45,18.40
2010,08,18,13,46,18.50
2010,08,18,13,47,18.40
2010,08,18,13,48,18.40
2010,08,18,13,49,18.40
2010,08,18,13,50,18.30
2010,08,18,13,51,18.40
2010,08,18,13,52,18.40
2010,08,18,13,53,18.50
2010,08,18,13,54,18.60
2010,08,18,13,55,18.70
2010,08,18,13,56,18.60
2010,08,18,13,57,18.50
2010,08,18,13,58,18.50
2010,08,18,13,59,18.30
2010,08,18,14,00,18.20
2010,08,18,14,01,18.10
2010,08,18,14,02,18.10
2010,08,18,14,03,18.10
2010,08,18,14,04,18.00
2010,08,18,14,05,18.10
2010,08,18,14,06,18.10
2010,08,18,14,07,18.10
2010,08,18,14,08,18.00
2010,08,18,14,09,17.90
2010,08,18,14,10,17.80
2010,08,18,14,11,17.80
2010,08,18,14,12,17.80
2010,08,18,14,13,17.90
2010,08,18,14,14,18.00
2010,08,18,14,15,18.00
2010,08,18,14,16,18.00
2010,08,18,14,17,18.00
2010,08,18,14,18,17.90
2010,08,18,14,19,18.00
2010,08,18,14,20,18.00
2010,08,18,14,21,18.10
2010,08,18,14,22,18.20
2010,08,18,14,23,18.40
2010,08,18,14,24,18.40
2010,08,18,14,25,18.40
2010,08,18,14,26,18.30
2010,08,18,14,27,18.20
2010,08,18,14,28,18.20
2010,08,18,14,29,18.30
2010,08,18,14,30,18.40
2010,08,18,14,31,18.40
2010,08,18,14,32,18.40
2010,08,18,14,33,18.50
2010,08,18,14,34,18.60
2010,08,18,14,35,18.60
2010,08,18,14,36,18.60
2010,08,18,14,37,18.40
2010,08,18,14,38,18.30
2010,08,18,14,39,18.30
2010,08,18,14,40,18.20
2010,08,18,14,41,18.20
2010,08,18,14,42,18.20
2010,08,18,14,43,18.20
2010,08,18,14,44,18.20
2010,08,18,14,45,18.20
2010,08,18,14,46,18.30
2010,08,18,14,47,18.30
2010,08,18,14,48,18.30
2010,08,18,14,49,18.30
2010,08,18,14,50,18.30
2010,08,18,14,51,18.30
2010,08,18,14,52,18.40
2010,08,18,14,53,18.50
2010,08,18,14,54,18.60
2010,08,18,14,55,18.60
2010,08,18,14,56,18.60
2010,08,18,14,57,18.70
2010,08,18,14,58,18.70
2010,08,18,14,59,18.70
2010,08,18,15,00,18.70
2010,08,18,15,01,18.70
2010,08,18,15,02,18.80
2010,08,18,15,03,18.90
2010,08,18,15,04,18.90
2010,08,18,15,05,19.00
2010,08,18,15,06,19.00
2010,08,18,15,07,18.90
2010,08,18,15,08,18.80
2010,08,18,15,09,18.80
2010,08,18,15,10,18.70
2010,08,18,15,11,18.70
2010,08,18,15,12,18.70
2010,08,18,15,13,18.70
2010,08,18,15,14,18.60
2010,08,18,15,15,18.60
2010,08,18,15,16,18.70
2010,08,18,15,17,18.80
2010,08,18,15,18,18.90
2010,08,18,15,19,19.10
2010,08,18,15,20,19.10
2010,08,18,15,21,19.20
2010,08,18,15,22,19.20
2010,08,18,15,23,19.20
2010,08,18,15,24,19.10
2010,08,18,15,25,19.10
2010,08,18,15,26,19.10
2010,08,18,15,27,19.10
2010,08,18,15,28,19.10
2010,08,18,15,29,18.90
2010,08,18,15,30,18.60
2010,08,18,15,31,18.70
2010,08,18,15,32,18.80
2010,08,18,15,33,18.80
2010,08,18,15,34,18.80
2010,08,18,15,35,18.90
2010,08,18,15,36,19.00
2010,08,18,15,37,18.90
2010,08,18,15,38,18.90
2010,08,18,15,39,19.00
2010,08,18,15,40,19.10
2010,08,18,15,41,19.00
2010,08,18,15,42,18.90
2010,08,18,15,43,18.90
2010,08,18,15,44,18.90
2010,08,18,15,45,19.10
2010,08,18,15,46,19.10
2010,08,18,15,47,19.00
2010,08,18,15,48,18.90
2010,08,18,15,49,18.80
2010,08,18,15,50,18.80
2010,08,18,15,51,18.90
2010,08,18,15,52,19.00
2010,08,18,15,53,19.10
2010,08,18,15,54,19.20
2010,08,18,15,55,19.20
2010,08,18,15,56,19.20
2010,08,18,15,57,19.20
2010,08,18,15,58,19.20
2010,08,18,15,59,19.10
2010,08,18,16,00,19.00
2010,08,18,16,01,18.90
2010,08,18,16,02,19.00
2010,08,18,16,03,19.10
2010,08,18,16,04,19.20
2010,08,18,16,05,19.20
2010,08,18,16,06,19.40
2010,08,18,16,07,19.40
2010,08,18,16,08,19.40
2010,08,18,16,09,19.40
2010,08,18,16,10,19.40
2010,08,18,16,11,19.40
2010,08,18,16,12,19.50
2010,08,18,16,13,19.50
2010,08,18,16,14,19.60
2010,08,18,16,15,19.60
2010,08,18,16,16,19.70
2010,08,18,16,17,19.70
2010,08,18,16,18,19.70
2010,08,18,16,19,19.80
2010,08,18,16,20,19.80
2010,08,18,16,21,19.70
2010,08,18,16,22,19.70
2010,08,18,16,23,19.60
2010,08,18,16,24,19.60
2010,08,18,16,25,19.60
2010,08,18,16,26,19.60
2010,08,18,16,27,19.60
2010,08,18,16,28,19.60
2010,08,18,16,29,19.60
2010,08,18,16,30,19.70
2010,08,18,16,31,19.70
2010,08,18,16,32,19.80
2010,08,18,16,33,19.90
2010,08,18,16,34,19.90
2010,08,18,16,35,19.90
2010,08,18,16,36,20.00
2010,08,18,16,37,20.10
2010,08,18,16,38,20.10
2010,08,18,16,39,20.10
2010,08,18,16,40,20.00
2010,08,18,16,41,19.90
2010,08,18,16,42,19.80
2010,08,18,16,43,19.80
2010,08,18,16,44,19.80
2010,08,18,16,45,19.80
2010,08,18,16,46,19.90
2010,08,18,16,47,20.00
2010,08,18,16,48,20.00
2010,08,18,16,49,20.00
2010,08,18,16,50,19.90
2010,08,18,16,51,19.70
2010,08,18,16,52,19.60
2010,08,18,16,53,19.60
2010,08,18,16,54,19.60
2010,08,18,16,55,19.70
2010,08,18,16,56,19.60
2010,08,18,16,57,19.60
2010,08,18,16,58,19.60
2010,08,18,16,59,19.60
2010,08,18,17,00,19.50
2010,08,18,17,01,19.50
2010,08,18,17,02,19.60
2010,08,18,17,03,19.60
2010,08,18,17,04,19.70
2010,08,18,17,05,19.70
2010,08,18,17,06,19.70
2010,08,18,17,07,19.70
2010,08,18,17,08,19.50
2010,08,18,17,09,19.50
2010,08,18,17,10,19.50
2010,08,18,17,11,19.50
2010,08,18,17,12,19.50
2010,08,18,17,13,19.60
2010,08,18,17,14,19.60
2010,08,18,17,15,19.50
2010,08,18,17,16,19.40
2010,08,18,17,17,19.40
2010,08,18,17,18,19.50
2010,08,18,17,19,19.40