Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,03,00,00,12.50
2015,06,03,00,01,12.50
2015,06,03,00,02,12.50
2015,06,03,00,03,12.50
2015,06,03,00,04,12.50
2015,06,03,00,05,12.50
2015,06,03,00,06,12.50
2015,06,03,00,07,12.50
2015,06,03,00,08,12.50
2015,06,03,00,09,12.50
2015,06,03,00,10,12.50
2015,06,03,00,11,12.50
2015,06,03,00,12,12.50
2015,06,03,00,13,12.50
2015,06,03,00,14,12.50
2015,06,03,00,15,12.50
2015,06,03,00,16,12.50
2015,06,03,00,17,12.50
2015,06,03,00,18,12.50
2015,06,03,00,19,12.40
2015,06,03,00,20,12.40
2015,06,03,00,21,12.40
2015,06,03,00,22,12.40
2015,06,03,00,23,12.40
2015,06,03,00,24,12.40
2015,06,03,00,25,12.40
2015,06,03,00,26,12.40
2015,06,03,00,27,12.40
2015,06,03,00,28,12.40
2015,06,03,00,29,12.40
2015,06,03,00,30,12.40
2015,06,03,00,31,12.40
2015,06,03,00,32,12.40
2015,06,03,00,33,12.40
2015,06,03,00,34,12.40
2015,06,03,00,35,12.40
2015,06,03,00,36,12.40
2015,06,03,00,37,12.40
2015,06,03,00,38,12.40
2015,06,03,00,39,12.40
2015,06,03,00,40,12.40
2015,06,03,00,41,12.40
2015,06,03,00,42,12.40
2015,06,03,00,43,12.40
2015,06,03,00,44,12.40
2015,06,03,00,45,12.40
2015,06,03,00,46,12.40
2015,06,03,00,47,12.40
2015,06,03,00,48,12.40
2015,06,03,00,49,12.40
2015,06,03,00,50,12.40
2015,06,03,00,51,12.40
2015,06,03,00,52,12.40
2015,06,03,00,53,12.40
2015,06,03,00,54,12.40
2015,06,03,00,55,12.40
2015,06,03,00,56,12.40
2015,06,03,00,57,12.40
2015,06,03,00,58,12.40
2015,06,03,00,59,12.40
2015,06,03,01,00,12.40
2015,06,03,01,01,12.40
2015,06,03,01,02,12.40
2015,06,03,01,03,12.40
2015,06,03,01,04,12.40
2015,06,03,01,05,12.40
2015,06,03,01,06,12.40
2015,06,03,01,07,12.40
2015,06,03,01,08,12.40
2015,06,03,01,09,12.40
2015,06,03,01,10,12.40
2015,06,03,01,11,12.40
2015,06,03,01,12,12.40
2015,06,03,01,13,12.40
2015,06,03,01,14,12.40
2015,06,03,01,15,12.40
2015,06,03,01,16,12.40
2015,06,03,01,17,12.40
2015,06,03,01,18,12.40
2015,06,03,01,19,12.40
2015,06,03,01,20,12.40
2015,06,03,01,21,12.40
2015,06,03,01,22,12.40
2015,06,03,01,23,12.40
2015,06,03,01,24,12.40
2015,06,03,01,25,12.40
2015,06,03,01,26,12.40
2015,06,03,01,27,12.40
2015,06,03,01,28,12.40
2015,06,03,01,29,12.40
2015,06,03,01,30,12.40
2015,06,03,01,31,12.40
2015,06,03,01,32,12.40
2015,06,03,01,33,12.40
2015,06,03,01,34,12.40
2015,06,03,01,35,12.40
2015,06,03,01,36,12.40
2015,06,03,01,37,12.40
2015,06,03,01,38,12.40
2015,06,03,01,39,12.40
2015,06,03,01,40,12.40
2015,06,03,01,41,12.30
2015,06,03,01,42,12.30
2015,06,03,01,43,12.40
2015,06,03,01,44,12.40
2015,06,03,01,45,12.40
2015,06,03,01,46,12.40
2015,06,03,01,47,12.40
2015,06,03,01,48,12.40
2015,06,03,01,49,12.40
2015,06,03,01,50,12.40
2015,06,03,01,51,12.30
2015,06,03,01,52,12.30
2015,06,03,01,53,12.30
2015,06,03,01,54,12.30
2015,06,03,01,55,12.30
2015,06,03,01,56,12.30
2015,06,03,01,57,12.30
2015,06,03,01,58,12.30
2015,06,03,01,59,12.40
2015,06,03,02,00,12.30
2015,06,03,02,01,12.30
2015,06,03,02,02,12.30
2015,06,03,02,03,12.30
2015,06,03,02,04,12.30
2015,06,03,02,05,12.40
2015,06,03,02,06,12.40
2015,06,03,02,07,12.40
2015,06,03,02,08,12.40
2015,06,03,02,09,12.40
2015,06,03,02,10,12.40
2015,06,03,02,11,12.40
2015,06,03,02,12,12.40
2015,06,03,02,13,12.40
2015,06,03,02,14,12.40
2015,06,03,02,15,12.30
2015,06,03,02,16,12.40
2015,06,03,02,17,12.40
2015,06,03,02,18,12.40
2015,06,03,02,19,12.40
2015,06,03,02,20,12.40
2015,06,03,02,21,12.40
2015,06,03,02,22,12.40
2015,06,03,02,23,12.40
2015,06,03,02,24,12.40
2015,06,03,02,25,12.40
2015,06,03,02,26,12.40
2015,06,03,02,27,12.40
2015,06,03,02,28,12.40
2015,06,03,02,29,12.40
2015,06,03,02,30,12.40
2015,06,03,02,31,12.40
2015,06,03,02,32,12.40
2015,06,03,02,33,12.40
2015,06,03,02,34,12.40
2015,06,03,02,35,12.40
2015,06,03,02,36,12.40
2015,06,03,02,37,12.40
2015,06,03,02,38,12.40
2015,06,03,02,39,12.40
2015,06,03,02,40,12.40
2015,06,03,02,41,12.40
2015,06,03,02,42,12.40
2015,06,03,02,43,12.40
2015,06,03,02,44,12.40
2015,06,03,02,45,12.40
2015,06,03,02,46,12.40
2015,06,03,02,47,12.40
2015,06,03,02,48,12.40
2015,06,03,02,49,12.40
2015,06,03,02,50,12.40
2015,06,03,02,51,12.40
2015,06,03,02,52,12.40
2015,06,03,02,53,12.40
2015,06,03,02,54,12.40
2015,06,03,02,55,12.40
2015,06,03,02,56,12.40
2015,06,03,02,57,12.40
2015,06,03,02,58,12.40
2015,06,03,02,59,12.40
2015,06,03,03,00,12.40
2015,06,03,03,01,12.40
2015,06,03,03,02,12.40
2015,06,03,03,03,12.50
2015,06,03,03,04,12.50
2015,06,03,03,05,12.50
2015,06,03,03,06,12.50
2015,06,03,03,07,12.50
2015,06,03,03,08,12.50
2015,06,03,03,09,12.50
2015,06,03,03,10,12.50
2015,06,03,03,11,12.50
2015,06,03,03,12,12.50
2015,06,03,03,13,12.50
2015,06,03,03,14,12.50
2015,06,03,03,15,12.50
2015,06,03,03,16,12.50
2015,06,03,03,17,12.50
2015,06,03,03,18,12.40
2015,06,03,03,19,12.40
2015,06,03,03,20,12.40
2015,06,03,03,21,12.40
2015,06,03,03,22,12.40
2015,06,03,03,23,12.40
2015,06,03,03,24,12.40
2015,06,03,03,25,12.40
2015,06,03,03,26,12.40
2015,06,03,03,27,12.40
2015,06,03,03,28,12.40
2015,06,03,03,29,12.40
2015,06,03,03,30,12.40
2015,06,03,03,31,12.40
2015,06,03,03,32,12.40
2015,06,03,03,33,12.40
2015,06,03,03,34,12.40
2015,06,03,03,35,12.40
2015,06,03,03,36,12.40
2015,06,03,03,37,12.40
2015,06,03,03,38,12.40
2015,06,03,03,39,12.40
2015,06,03,03,40,12.40
2015,06,03,03,41,12.40
2015,06,03,03,42,12.40
2015,06,03,03,43,12.40
2015,06,03,03,44,12.40
2015,06,03,03,45,12.40
2015,06,03,03,46,12.40
2015,06,03,03,47,12.40
2015,06,03,03,48,12.40
2015,06,03,03,49,12.40
2015,06,03,03,50,12.40
2015,06,03,03,51,12.40
2015,06,03,03,52,12.40
2015,06,03,03,53,12.40
2015,06,03,03,54,12.40
2015,06,03,03,55,12.40
2015,06,03,03,56,12.40
2015,06,03,03,57,12.40
2015,06,03,03,58,12.40
2015,06,03,03,59,12.40
2015,06,03,04,00,12.40
2015,06,03,04,01,12.40
2015,06,03,04,02,12.40
2015,06,03,04,03,12.40
2015,06,03,04,04,12.40
2015,06,03,04,05,12.40
2015,06,03,04,06,12.40
2015,06,03,04,07,12.40
2015,06,03,04,08,12.40
2015,06,03,04,09,12.40
2015,06,03,04,10,12.40
2015,06,03,04,11,12.40
2015,06,03,04,12,12.40
2015,06,03,04,13,12.40
2015,06,03,04,14,12.40
2015,06,03,04,15,12.40
2015,06,03,04,16,12.40
2015,06,03,04,17,12.40
2015,06,03,04,18,12.40
2015,06,03,04,19,12.40
2015,06,03,04,20,12.40
2015,06,03,04,21,12.40
2015,06,03,04,22,12.40
2015,06,03,04,23,12.40
2015,06,03,04,24,12.30
2015,06,03,04,25,12.40
2015,06,03,04,26,12.40
2015,06,03,04,27,12.30
2015,06,03,04,28,12.30
2015,06,03,04,29,12.30
2015,06,03,04,30,12.30
2015,06,03,04,31,12.30
2015,06,03,04,32,12.30
2015,06,03,04,33,12.30
2015,06,03,04,34,12.30
2015,06,03,04,35,12.30
2015,06,03,04,36,12.40
2015,06,03,04,37,12.30
2015,06,03,04,38,12.30
2015,06,03,04,39,12.30
2015,06,03,04,40,12.30
2015,06,03,04,41,12.30
2015,06,03,04,42,12.30
2015,06,03,04,43,12.30
2015,06,03,04,44,12.30
2015,06,03,04,45,12.30
2015,06,03,04,46,12.30
2015,06,03,04,47,12.30
2015,06,03,04,48,12.30
2015,06,03,04,49,12.30
2015,06,03,04,50,12.30
2015,06,03,04,51,12.30
2015,06,03,04,52,12.30
2015,06,03,04,53,12.30
2015,06,03,04,54,12.30
2015,06,03,04,55,12.30
2015,06,03,04,56,12.30
2015,06,03,04,57,12.30
2015,06,03,04,58,12.30
2015,06,03,04,59,12.30
2015,06,03,05,00,12.30
2015,06,03,05,01,12.30
2015,06,03,05,02,12.30
2015,06,03,05,03,12.30
2015,06,03,05,04,12.30
2015,06,03,05,05,12.30
2015,06,03,05,06,12.30
2015,06,03,05,07,12.30
2015,06,03,05,08,12.30
2015,06,03,05,09,12.20
2015,06,03,05,10,12.20
2015,06,03,05,11,12.20
2015,06,03,05,12,12.20
2015,06,03,05,13,12.20
2015,06,03,05,14,12.20
2015,06,03,05,15,12.20
2015,06,03,05,16,12.20
2015,06,03,05,17,12.20
2015,06,03,05,18,12.20
2015,06,03,05,19,12.20
2015,06,03,05,20,12.20
2015,06,03,05,21,12.20
2015,06,03,05,22,12.20
2015,06,03,05,23,12.20
2015,06,03,05,24,12.20
2015,06,03,05,25,12.20
2015,06,03,05,26,12.20
2015,06,03,05,27,12.20
2015,06,03,05,28,12.20
2015,06,03,05,29,12.20
2015,06,03,05,30,12.20
2015,06,03,05,31,12.10
2015,06,03,05,32,12.10
2015,06,03,05,33,12.10
2015,06,03,05,34,12.10
2015,06,03,05,35,12.10
2015,06,03,05,36,12.10
2015,06,03,05,37,12.10
2015,06,03,05,38,12.10
2015,06,03,05,39,12.10
2015,06,03,05,40,12.10
2015,06,03,05,41,12.10
2015,06,03,05,42,12.10
2015,06,03,05,43,12.20
2015,06,03,05,44,12.20
2015,06,03,05,45,12.20
2015,06,03,05,46,12.20
2015,06,03,05,47,12.10
2015,06,03,05,48,12.10
2015,06,03,05,49,12.20
2015,06,03,05,50,12.20
2015,06,03,05,51,12.10
2015,06,03,05,52,12.20
2015,06,03,05,53,12.20
2015,06,03,05,54,12.20
2015,06,03,05,55,12.20
2015,06,03,05,56,12.20
2015,06,03,05,57,12.20
2015,06,03,05,58,12.20
2015,06,03,05,59,12.10
2015,06,03,06,00,12.10
2015,06,03,06,01,12.10
2015,06,03,06,02,12.10
2015,06,03,06,03,12.10
2015,06,03,06,04,12.10
2015,06,03,06,05,12.10
2015,06,03,06,06,12.10
2015,06,03,06,07,12.10
2015,06,03,06,08,12.10
2015,06,03,06,09,12.10
2015,06,03,06,10,12.10
2015,06,03,06,11,12.10
2015,06,03,06,12,12.10
2015,06,03,06,13,12.10
2015,06,03,06,14,12.10
2015,06,03,06,15,12.10
2015,06,03,06,16,12.10
2015,06,03,06,17,12.10
2015,06,03,06,18,12.10
2015,06,03,06,19,12.10
2015,06,03,06,20,12.10
2015,06,03,06,21,12.10
2015,06,03,06,22,12.10
2015,06,03,06,23,12.10
2015,06,03,06,24,12.10
2015,06,03,06,25,12.10
2015,06,03,06,26,12.10
2015,06,03,06,27,12.10
2015,06,03,06,28,12.10
2015,06,03,06,29,12.10
2015,06,03,06,30,12.10
2015,06,03,06,31,12.10
2015,06,03,06,32,12.10
2015,06,03,06,33,12.10
2015,06,03,06,34,12.10
2015,06,03,06,35,12.10
2015,06,03,06,36,12.10
2015,06,03,06,37,12.10
2015,06,03,06,38,12.10
2015,06,03,06,39,12.10
2015,06,03,06,40,12.00
2015,06,03,06,41,12.00
2015,06,03,06,42,12.00
2015,06,03,06,43,12.00
2015,06,03,06,44,12.00
2015,06,03,06,45,12.00
2015,06,03,06,46,12.00
2015,06,03,06,47,11.90
2015,06,03,06,48,11.90
2015,06,03,06,49,11.90
2015,06,03,06,50,11.90
2015,06,03,06,51,11.90
2015,06,03,06,52,11.90
2015,06,03,06,53,11.90
2015,06,03,06,54,11.90
2015,06,03,06,55,11.90
2015,06,03,06,56,11.90
2015,06,03,06,57,11.90
2015,06,03,06,58,11.90
2015,06,03,06,59,11.90
2015,06,03,07,00,11.90
2015,06,03,07,01,11.90
2015,06,03,07,02,11.90
2015,06,03,07,03,11.90
2015,06,03,07,04,11.90
2015,06,03,07,05,11.90
2015,06,03,07,06,11.80
2015,06,03,07,07,11.80
2015,06,03,07,08,11.80
2015,06,03,07,09,11.80
2015,06,03,07,10,11.90
2015,06,03,07,11,11.90
2015,06,03,07,12,11.90
2015,06,03,07,13,11.90
2015,06,03,07,14,11.90
2015,06,03,07,15,11.90
2015,06,03,07,16,11.90
2015,06,03,07,17,12.00
2015,06,03,07,18,12.00
2015,06,03,07,19,12.00
2015,06,03,07,20,12.10
2015,06,03,07,21,12.10
2015,06,03,07,22,12.10
2015,06,03,07,23,12.10
2015,06,03,07,24,12.10
2015,06,03,07,25,12.10
2015,06,03,07,26,12.10
2015,06,03,07,27,12.10
2015,06,03,07,28,12.10
2015,06,03,07,29,12.10
2015,06,03,07,30,12.10
2015,06,03,07,31,12.10
2015,06,03,07,32,12.10
2015,06,03,07,33,12.10
2015,06,03,07,34,12.10
2015,06,03,07,35,12.10
2015,06,03,07,36,12.10
2015,06,03,07,37,12.20
2015,06,03,07,38,12.20
2015,06,03,07,39,12.20
2015,06,03,07,40,12.20
2015,06,03,07,41,12.20
2015,06,03,07,42,12.20
2015,06,03,07,43,12.30
2015,06,03,07,44,12.30
2015,06,03,07,45,12.30
2015,06,03,07,46,12.30
2015,06,03,07,47,12.30
2015,06,03,07,48,12.30
2015,06,03,07,49,12.30
2015,06,03,07,50,12.30
2015,06,03,07,51,12.30
2015,06,03,07,52,12.30
2015,06,03,07,53,12.30
2015,06,03,07,54,12.30
2015,06,03,07,55,12.30
2015,06,03,07,56,12.30
2015,06,03,07,57,12.30
2015,06,03,07,58,12.30
2015,06,03,07,59,12.30
2015,06,03,08,00,12.30
2015,06,03,08,01,12.30
2015,06,03,08,02,12.30
2015,06,03,08,03,12.30
2015,06,03,08,04,12.40
2015,06,03,08,05,12.40
2015,06,03,08,06,12.40
2015,06,03,08,07,12.40
2015,06,03,08,08,12.40
2015,06,03,08,09,12.40
2015,06,03,08,10,12.40
2015,06,03,08,11,12.40
2015,06,03,08,12,12.40
2015,06,03,08,13,12.40
2015,06,03,08,14,12.40
2015,06,03,08,15,12.40
2015,06,03,08,16,12.50
2015,06,03,08,17,12.50
2015,06,03,08,18,12.50
2015,06,03,08,19,12.50
2015,06,03,08,20,12.60
2015,06,03,08,21,12.60
2015,06,03,08,22,12.60
2015,06,03,08,23,12.60
2015,06,03,08,24,12.60
2015,06,03,08,25,12.60
2015,06,03,08,26,12.60
2015,06,03,08,27,12.60
2015,06,03,08,28,12.60
2015,06,03,08,29,12.70
2015,06,03,08,30,12.70
2015,06,03,08,31,12.70
2015,06,03,08,32,12.70
2015,06,03,08,33,12.70
2015,06,03,08,34,12.70
2015,06,03,08,35,12.70
2015,06,03,08,36,12.80
2015,06,03,08,37,12.80
2015,06,03,08,38,12.90
2015,06,03,08,39,12.90
2015,06,03,08,40,12.90
2015,06,03,08,41,12.90
2015,06,03,08,42,12.90
2015,06,03,08,43,12.90
2015,06,03,08,44,12.90
2015,06,03,08,45,12.90
2015,06,03,08,46,12.90
2015,06,03,08,47,13.00
2015,06,03,08,48,13.00
2015,06,03,08,49,13.10
2015,06,03,08,50,13.10
2015,06,03,08,51,13.10
2015,06,03,08,52,13.20
2015,06,03,08,53,13.20
2015,06,03,08,54,13.20
2015,06,03,08,55,13.20
2015,06,03,08,56,13.10
2015,06,03,08,57,13.10
2015,06,03,08,58,13.10
2015,06,03,08,59,13.10
2015,06,03,09,00,13.10
2015,06,03,09,01,13.10
2015,06,03,09,02,13.10
2015,06,03,09,03,13.10
2015,06,03,09,04,13.10
2015,06,03,09,05,13.10
2015,06,03,09,06,13.10
2015,06,03,09,07,13.10
2015,06,03,09,08,13.00
2015,06,03,09,09,13.00
2015,06,03,09,10,13.00
2015,06,03,09,11,13.10
2015,06,03,09,12,13.10
2015,06,03,09,13,13.10
2015,06,03,09,14,13.10
2015,06,03,09,15,13.10
2015,06,03,09,16,13.10
2015,06,03,09,17,13.20
2015,06,03,09,18,13.20
2015,06,03,09,19,13.20
2015,06,03,09,20,13.20
2015,06,03,09,21,13.20
2015,06,03,09,22,13.20
2015,06,03,09,23,13.20
2015,06,03,09,24,13.20
2015,06,03,09,25,13.20
2015,06,03,09,26,13.30
2015,06,03,09,27,13.30
2015,06,03,09,28,13.30
2015,06,03,09,29,13.40
2015,06,03,09,30,13.30
2015,06,03,09,31,13.30
2015,06,03,09,32,13.40
2015,06,03,09,33,13.30
2015,06,03,09,34,13.30
2015,06,03,09,35,13.30
2015,06,03,09,36,13.40
2015,06,03,09,37,13.40
2015,06,03,09,38,13.40
2015,06,03,09,39,13.40
2015,06,03,09,40,13.40
2015,06,03,09,41,13.40
2015,06,03,09,42,13.40
2015,06,03,09,43,13.40
2015,06,03,09,44,13.50
2015,06,03,09,45,13.50
2015,06,03,09,46,13.50
2015,06,03,09,47,13.50
2015,06,03,09,48,13.60
2015,06,03,09,49,13.60
2015,06,03,09,50,13.60
2015,06,03,09,51,13.60
2015,06,03,09,52,13.50
2015,06,03,09,53,13.50
2015,06,03,09,54,13.50
2015,06,03,09,55,13.40
2015,06,03,09,56,13.40
2015,06,03,09,57,13.40
2015,06,03,09,58,13.50
2015,06,03,09,59,13.50
2015,06,03,10,00,13.50
2015,06,03,10,01,13.50
2015,06,03,10,02,13.50
2015,06,03,10,03,13.60
2015,06,03,10,04,13.60
2015,06,03,10,05,13.70
2015,06,03,10,06,13.70
2015,06,03,10,07,13.70
2015,06,03,10,08,13.80
2015,06,03,10,09,13.80
2015,06,03,10,10,13.80
2015,06,03,10,11,13.80
2015,06,03,10,12,13.80
2015,06,03,10,13,13.80
2015,06,03,10,14,13.80
2015,06,03,10,15,13.80
2015,06,03,10,16,13.80
2015,06,03,10,17,13.80
2015,06,03,10,18,13.80
2015,06,03,10,19,13.80
2015,06,03,10,20,13.80
2015,06,03,10,21,13.80
2015,06,03,10,22,13.90
2015,06,03,10,23,13.90
2015,06,03,10,24,13.90
2015,06,03,10,25,13.90
2015,06,03,10,26,13.90
2015,06,03,10,27,13.90
2015,06,03,10,28,13.90
2015,06,03,10,29,13.90
2015,06,03,10,30,14.00
2015,06,03,10,31,14.00
2015,06,03,10,32,14.10
2015,06,03,10,33,14.10
2015,06,03,10,34,14.10
2015,06,03,10,35,14.10
2015,06,03,10,36,14.20
2015,06,03,10,37,14.20
2015,06,03,10,38,14.20
2015,06,03,10,39,14.20
2015,06,03,10,40,14.20
2015,06,03,10,41,14.20
2015,06,03,10,42,14.20
2015,06,03,10,43,14.20
2015,06,03,10,44,14.20
2015,06,03,10,45,14.20
2015,06,03,10,46,14.30
2015,06,03,10,47,14.30
2015,06,03,10,48,14.30
2015,06,03,10,49,14.40
2015,06,03,10,50,14.40
2015,06,03,10,51,14.40
2015,06,03,10,52,14.40
2015,06,03,10,53,14.40
2015,06,03,10,54,14.40
2015,06,03,10,55,14.40
2015,06,03,10,56,14.50
2015,06,03,10,57,14.50
2015,06,03,10,58,14.50
2015,06,03,10,59,14.50
2015,06,03,11,00,14.60
2015,06,03,11,01,14.60
2015,06,03,11,02,14.60
2015,06,03,11,03,14.60
2015,06,03,11,04,14.60
2015,06,03,11,05,14.60
2015,06,03,11,06,14.70
2015,06,03,11,07,14.70
2015,06,03,11,08,14.70
2015,06,03,11,09,14.80
2015,06,03,11,10,14.70
2015,06,03,11,11,14.70
2015,06,03,11,12,14.70
2015,06,03,11,13,14.70
2015,06,03,11,14,14.70
2015,06,03,11,15,14.70
2015,06,03,11,16,14.70
2015,06,03,11,17,14.70
2015,06,03,11,18,14.70
2015,06,03,11,19,14.70
2015,06,03,11,20,14.80
2015,06,03,11,21,14.80
2015,06,03,11,22,14.90
2015,06,03,11,23,14.90
2015,06,03,11,24,15.00
2015,06,03,11,25,15.00
2015,06,03,11,26,15.00
2015,06,03,11,27,15.00
2015,06,03,11,28,15.00
2015,06,03,11,29,15.10
2015,06,03,11,30,15.00
2015,06,03,11,31,15.10
2015,06,03,11,32,15.10
2015,06,03,11,33,15.10
2015,06,03,11,34,15.20
2015,06,03,11,35,15.20
2015,06,03,11,36,15.20
2015,06,03,11,37,15.20
2015,06,03,11,38,15.10
2015,06,03,11,39,15.10
2015,06,03,11,40,15.10
2015,06,03,11,41,15.10
2015,06,03,11,42,15.00
2015,06,03,11,43,15.00
2015,06,03,11,44,15.00
2015,06,03,11,45,15.00
2015,06,03,11,46,15.00
2015,06,03,11,47,14.90
2015,06,03,11,48,14.90
2015,06,03,11,49,15.00
2015,06,03,11,50,15.00
2015,06,03,11,51,15.10
2015,06,03,11,52,15.10
2015,06,03,11,53,15.20
2015,06,03,11,54,15.20
2015,06,03,11,55,15.20
2015,06,03,11,56,15.30
2015,06,03,11,57,15.30
2015,06,03,11,58,15.30
2015,06,03,11,59,15.40
2015,06,03,12,00,15.50
2015,06,03,12,01,15.50
2015,06,03,12,02,15.60
2015,06,03,12,03,15.60
2015,06,03,12,04,15.70
2015,06,03,12,05,15.70
2015,06,03,12,06,15.70
2015,06,03,12,07,15.70
2015,06,03,12,08,15.70
2015,06,03,12,09,15.70
2015,06,03,12,10,15.70
2015,06,03,12,11,15.80
2015,06,03,12,12,15.80
2015,06,03,12,13,15.80
2015,06,03,12,14,15.80
2015,06,03,12,15,15.80
2015,06,03,12,16,15.70
2015,06,03,12,17,15.80
2015,06,03,12,18,15.80
2015,06,03,12,19,15.80
2015,06,03,12,20,15.80
2015,06,03,12,21,15.80
2015,06,03,12,22,15.90
2015,06,03,12,23,16.00
2015,06,03,12,24,16.00
2015,06,03,12,25,16.10
2015,06,03,12,26,16.10
2015,06,03,12,27,16.20
2015,06,03,12,28,16.20
2015,06,03,12,29,16.30
2015,06,03,12,30,16.30
2015,06,03,12,31,16.40
2015,06,03,12,32,16.40
2015,06,03,12,33,16.40
2015,06,03,12,34,16.40
2015,06,03,12,35,16.30
2015,06,03,12,36,16.20
2015,06,03,12,37,16.10
2015,06,03,12,38,15.90
2015,06,03,12,39,15.80
2015,06,03,12,40,15.80
2015,06,03,12,41,15.80
2015,06,03,12,42,15.80
2015,06,03,12,43,15.80
2015,06,03,12,44,15.90
2015,06,03,12,45,16.00
2015,06,03,12,46,16.00
2015,06,03,12,47,16.10
2015,06,03,12,48,16.20
2015,06,03,12,49,16.20
2015,06,03,12,50,16.30
2015,06,03,12,51,16.40
2015,06,03,12,52,16.40
2015,06,03,12,53,16.50
2015,06,03,12,54,16.60
2015,06,03,12,55,16.70
2015,06,03,12,56,16.80
2015,06,03,12,57,16.80
2015,06,03,12,58,16.80
2015,06,03,12,59,16.80
2015,06,03,13,00,16.80
2015,06,03,13,01,16.90
2015,06,03,13,02,16.90
2015,06,03,13,03,17.00
2015,06,03,13,04,17.10
2015,06,03,13,05,17.10
2015,06,03,13,06,17.20
2015,06,03,13,07,17.20
2015,06,03,13,08,17.10
2015,06,03,13,09,17.10
2015,06,03,13,10,17.10
2015,06,03,13,11,17.10
2015,06,03,13,12,17.20
2015,06,03,13,13,17.20
2015,06,03,13,14,17.30
2015,06,03,13,15,17.30
2015,06,03,13,16,17.30
2015,06,03,13,17,17.30
2015,06,03,13,18,17.30
2015,06,03,13,19,17.30
2015,06,03,13,20,17.20
2015,06,03,13,21,17.20
2015,06,03,13,22,17.30
2015,06,03,13,23,17.30
2015,06,03,13,24,17.30
2015,06,03,13,25,17.30
2015,06,03,13,26,17.30
2015,06,03,13,27,17.30
2015,06,03,13,28,17.30
2015,06,03,13,29,17.30
2015,06,03,13,30,17.30
2015,06,03,13,31,17.30
2015,06,03,13,32,17.30
2015,06,03,13,33,17.20
2015,06,03,13,34,17.20
2015,06,03,13,35,17.10
2015,06,03,13,36,17.10
2015,06,03,13,37,17.00
2015,06,03,13,38,16.90
2015,06,03,13,39,16.90
2015,06,03,13,40,16.90
2015,06,03,13,41,17.00
2015,06,03,13,42,17.00
2015,06,03,13,43,17.00
2015,06,03,13,44,17.10
2015,06,03,13,45,17.20
2015,06,03,13,46,17.30
2015,06,03,13,47,17.40
2015,06,03,13,48,17.50
2015,06,03,13,49,17.50
2015,06,03,13,50,17.60
2015,06,03,13,51,17.60
2015,06,03,13,52,17.60
2015,06,03,13,53,17.70
2015,06,03,13,54,17.80
2015,06,03,13,55,17.80
2015,06,03,13,56,17.90
2015,06,03,13,57,17.90
2015,06,03,13,58,17.90
2015,06,03,13,59,17.90
2015,06,03,14,00,17.90
2015,06,03,14,01,17.90
2015,06,03,14,02,17.80
2015,06,03,14,03,17.80
2015,06,03,14,04,17.80
2015,06,03,14,05,17.80
2015,06,03,14,06,17.70
2015,06,03,14,07,17.70
2015,06,03,14,08,17.70
2015,06,03,14,09,17.70
2015,06,03,14,10,17.60
2015,06,03,14,11,17.60
2015,06,03,14,12,17.60
2015,06,03,14,13,17.60
2015,06,03,14,14,17.60
2015,06,03,14,15,17.60
2015,06,03,14,16,17.60
2015,06,03,14,17,17.60
2015,06,03,14,18,17.60
2015,06,03,14,19,17.70
2015,06,03,14,20,17.70
2015,06,03,14,21,17.80
2015,06,03,14,22,17.80
2015,06,03,14,23,17.80
2015,06,03,14,24,17.80
2015,06,03,14,25,17.80
2015,06,03,14,26,17.80
2015,06,03,14,27,17.70
2015,06,03,14,28,17.70
2015,06,03,14,29,17.70
2015,06,03,14,30,17.70
2015,06,03,14,31,17.70
2015,06,03,14,32,17.70
2015,06,03,14,33,17.70
2015,06,03,14,34,17.80
2015,06,03,14,35,17.80
2015,06,03,14,36,17.80
2015,06,03,14,37,17.80
2015,06,03,14,38,17.80
2015,06,03,14,39,17.80
2015,06,03,14,40,17.80
2015,06,03,14,41,17.90
2015,06,03,14,42,18.00
2015,06,03,14,43,18.00
2015,06,03,14,44,18.10
2015,06,03,14,45,18.10
2015,06,03,14,46,18.10
2015,06,03,14,47,18.10
2015,06,03,14,48,18.20
2015,06,03,14,49,18.10
2015,06,03,14,50,18.10
2015,06,03,14,51,18.10
2015,06,03,14,52,18.10
2015,06,03,14,53,18.00
2015,06,03,14,54,17.90
2015,06,03,14,55,17.90
2015,06,03,14,56,17.90
2015,06,03,14,57,17.90
2015,06,03,14,58,17.90
2015,06,03,14,59,17.90
2015,06,03,15,00,17.90
2015,06,03,15,01,18.00
2015,06,03,15,02,18.10
2015,06,03,15,03,18.10
2015,06,03,15,04,18.10
2015,06,03,15,05,18.10
2015,06,03,15,06,18.10
2015,06,03,15,07,18.10
2015,06,03,15,08,18.20
2015,06,03,15,09,18.20
2015,06,03,15,10,18.20
2015,06,03,15,11,18.20
2015,06,03,15,12,18.20
2015,06,03,15,13,18.20
2015,06,03,15,14,18.20
2015,06,03,15,15,18.20
2015,06,03,15,16,18.20
2015,06,03,15,17,18.20
2015,06,03,15,18,18.10
2015,06,03,15,19,18.10
2015,06,03,15,20,18.10
2015,06,03,15,21,18.00
2015,06,03,15,22,18.00
2015,06,03,15,23,17.90
2015,06,03,15,24,17.90
2015,06,03,15,25,17.80
2015,06,03,15,26,17.80
2015,06,03,15,27,17.80
2015,06,03,15,28,17.80
2015,06,03,15,29,17.90
2015,06,03,15,30,17.90
2015,06,03,15,31,17.90
2015,06,03,15,32,17.90
2015,06,03,15,33,17.90
2015,06,03,15,34,17.80
2015,06,03,15,35,17.80
2015,06,03,15,36,17.80
2015,06,03,15,37,17.80
2015,06,03,15,38,17.80
2015,06,03,15,39,17.80
2015,06,03,15,40,17.80
2015,06,03,15,41,17.80
2015,06,03,15,42,17.80
2015,06,03,15,43,17.80
2015,06,03,15,44,17.80
2015,06,03,15,45,17.80
2015,06,03,15,46,17.90
2015,06,03,15,47,17.90
2015,06,03,15,48,17.90
2015,06,03,15,49,17.90
2015,06,03,15,50,17.90
2015,06,03,15,51,17.90
2015,06,03,15,52,17.80
2015,06,03,15,53,17.80
2015,06,03,15,54,17.70
2015,06,03,15,55,17.60
2015,06,03,15,56,17.50
2015,06,03,15,57,17.50
2015,06,03,15,58,17.40
2015,06,03,15,59,17.40
2015,06,03,16,00,17.40
2015,06,03,16,01,17.40
2015,06,03,16,02,17.50
2015,06,03,16,03,17.60
2015,06,03,16,04,17.60
2015,06,03,16,05,17.60
2015,06,03,16,06,17.60
2015,06,03,16,07,17.50
2015,06,03,16,08,17.50
2015,06,03,16,09,17.50
2015,06,03,16,10,17.50
2015,06,03,16,11,17.50
2015,06,03,16,12,17.50
2015,06,03,16,13,17.50
2015,06,03,16,14,17.40
2015,06,03,16,15,17.40
2015,06,03,16,16,17.40
2015,06,03,16,17,17.40
2015,06,03,16,18,17.40
2015,06,03,16,19,17.40
2015,06,03,16,20,17.40
2015,06,03,16,21,17.40
2015,06,03,16,22,17.40
2015,06,03,16,23,17.40
2015,06,03,16,24,17.40
2015,06,03,16,25,17.40
2015,06,03,16,26,17.40
2015,06,03,16,27,17.40
2015,06,03,16,28,17.50
2015,06,03,16,29,17.60
2015,06,03,16,30,17.60
2015,06,03,16,31,17.60
2015,06,03,16,32,17.70
2015,06,03,16,33,17.70
2015,06,03,16,34,17.70
2015,06,03,16,35,17.70
2015,06,03,16,36,17.70
2015,06,03,16,37,17.80
2015,06,03,16,38,17.80
2015,06,03,16,39,17.80
2015,06,03,16,40,17.80
2015,06,03,16,41,17.80
2015,06,03,16,42,17.90
2015,06,03,16,43,17.90
2015,06,03,16,44,17.90
2015,06,03,16,45,18.00
2015,06,03,16,46,18.00
2015,06,03,16,47,18.10
2015,06,03,16,48,18.10
2015,06,03,16,49,18.10
2015,06,03,16,50,18.10
2015,06,03,16,51,18.10
2015,06,03,16,52,18.00
2015,06,03,16,53,18.00
2015,06,03,16,54,18.00
2015,06,03,16,55,18.00
2015,06,03,16,56,17.90
2015,06,03,16,57,17.90
2015,06,03,16,58,17.90
2015,06,03,16,59,17.90
2015,06,03,17,00,17.80
2015,06,03,17,01,17.80
2015,06,03,17,02,17.80
2015,06,03,17,03,17.80
2015,06,03,17,04,17.70
2015,06,03,17,05,17.70
2015,06,03,17,06,17.60
2015,06,03,17,07,17.60
2015,06,03,17,08,17.60
2015,06,03,17,09,17.60
2015,06,03,17,10,17.60
2015,06,03,17,11,17.50
2015,06,03,17,12,17.50
2015,06,03,17,13,17.50
2015,06,03,17,14,17.50
2015,06,03,17,15,17.40
2015,06,03,17,16,17.40
2015,06,03,17,17,17.40
2015,06,03,17,18,17.40
2015,06,03,17,19,17.40