Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,26,00,00,6.30
2010,03,26,00,01,6.20
2010,03,26,00,02,6.20
2010,03,26,00,03,6.20
2010,03,26,00,04,6.20
2010,03,26,00,05,6.20
2010,03,26,00,06,6.20
2010,03,26,00,07,6.20
2010,03,26,00,08,6.20
2010,03,26,00,09,6.20
2010,03,26,00,10,6.20
2010,03,26,00,11,6.20
2010,03,26,00,12,6.20
2010,03,26,00,13,6.20
2010,03,26,00,14,6.20
2010,03,26,00,15,6.20
2010,03,26,00,16,6.20
2010,03,26,00,17,6.20
2010,03,26,00,18,6.20
2010,03,26,00,19,6.20
2010,03,26,00,20,6.20
2010,03,26,00,21,6.20
2010,03,26,00,22,6.20
2010,03,26,00,23,6.20
2010,03,26,00,24,6.20
2010,03,26,00,25,6.20
2010,03,26,00,26,6.20
2010,03,26,00,27,6.20
2010,03,26,00,28,6.20
2010,03,26,00,29,6.20
2010,03,26,00,30,6.20
2010,03,26,00,31,6.30
2010,03,26,00,32,6.30
2010,03,26,00,33,6.30
2010,03,26,00,34,6.30
2010,03,26,00,35,6.30
2010,03,26,00,36,6.30
2010,03,26,00,37,6.30
2010,03,26,00,38,6.30
2010,03,26,00,39,6.30
2010,03,26,00,40,6.30
2010,03,26,00,41,6.30
2010,03,26,00,42,6.30
2010,03,26,00,43,6.30
2010,03,26,00,44,6.30
2010,03,26,00,45,6.30
2010,03,26,00,46,6.30
2010,03,26,00,47,6.30
2010,03,26,00,48,6.30
2010,03,26,00,49,6.20
2010,03,26,00,50,6.20
2010,03,26,00,51,6.20
2010,03,26,00,52,6.20
2010,03,26,00,53,6.20
2010,03,26,00,54,6.20
2010,03,26,00,55,6.20
2010,03,26,00,56,6.20
2010,03,26,00,57,6.20
2010,03,26,00,58,6.20
2010,03,26,00,59,6.20
2010,03,26,01,00,6.20
2010,03,26,01,01,6.20
2010,03,26,01,02,6.20
2010,03,26,01,03,6.20
2010,03,26,01,04,6.20
2010,03,26,01,05,6.20
2010,03,26,01,06,6.20
2010,03,26,01,07,6.20
2010,03,26,01,08,6.20
2010,03,26,01,09,6.20
2010,03,26,01,10,6.20
2010,03,26,01,11,6.20
2010,03,26,01,12,6.20
2010,03,26,01,13,6.20
2010,03,26,01,14,6.20
2010,03,26,01,15,6.20
2010,03,26,01,16,6.20
2010,03,26,01,17,6.20
2010,03,26,01,18,6.20
2010,03,26,01,19,6.20
2010,03,26,01,20,6.20
2010,03,26,01,21,6.20
2010,03,26,01,22,6.20
2010,03,26,01,23,6.20
2010,03,26,01,24,6.20
2010,03,26,01,25,6.20
2010,03,26,01,26,6.20
2010,03,26,01,27,6.20
2010,03,26,01,28,6.20
2010,03,26,01,29,6.20
2010,03,26,01,30,6.20
2010,03,26,01,31,6.20
2010,03,26,01,32,6.20
2010,03,26,01,33,6.20
2010,03,26,01,34,6.20
2010,03,26,01,35,6.20
2010,03,26,01,36,6.10
2010,03,26,01,37,6.10
2010,03,26,01,38,6.00
2010,03,26,01,39,6.00
2010,03,26,01,40,5.90
2010,03,26,01,41,5.90
2010,03,26,01,42,5.90
2010,03,26,01,43,5.80
2010,03,26,01,44,5.80
2010,03,26,01,45,5.80
2010,03,26,01,46,5.80
2010,03,26,01,47,5.80
2010,03,26,01,48,5.80
2010,03,26,01,49,5.80
2010,03,26,01,50,5.70
2010,03,26,01,51,5.70
2010,03,26,01,52,5.70
2010,03,26,01,53,5.70
2010,03,26,01,54,5.70
2010,03,26,01,55,5.70
2010,03,26,01,56,5.70
2010,03,26,01,57,5.70
2010,03,26,01,58,5.70
2010,03,26,01,59,5.70
2010,03,26,02,00,5.60
2010,03,26,02,01,5.60
2010,03,26,02,02,5.60
2010,03,26,02,03,5.60
2010,03,26,02,04,5.60
2010,03,26,02,05,5.60
2010,03,26,02,06,5.60
2010,03,26,02,07,5.60
2010,03,26,02,08,5.60
2010,03,26,02,09,5.60
2010,03,26,02,10,5.60
2010,03,26,02,11,5.60
2010,03,26,02,12,5.60
2010,03,26,02,13,5.60
2010,03,26,02,14,5.60
2010,03,26,02,15,5.60
2010,03,26,02,16,5.60
2010,03,26,02,17,5.60
2010,03,26,02,18,5.60
2010,03,26,02,19,5.60
2010,03,26,02,20,5.60
2010,03,26,02,21,5.60
2010,03,26,02,22,5.60
2010,03,26,02,23,5.60
2010,03,26,02,24,5.60
2010,03,26,02,25,5.60
2010,03,26,02,26,5.60
2010,03,26,02,27,5.60
2010,03,26,02,28,5.60
2010,03,26,02,29,5.60
2010,03,26,02,30,5.60
2010,03,26,02,31,5.60
2010,03,26,02,32,5.60
2010,03,26,02,33,5.60
2010,03,26,02,34,5.60
2010,03,26,02,35,5.60
2010,03,26,02,36,5.60
2010,03,26,02,37,5.60
2010,03,26,02,38,5.60
2010,03,26,02,39,5.60
2010,03,26,02,40,5.60
2010,03,26,02,41,5.60
2010,03,26,02,42,5.60
2010,03,26,02,43,5.60
2010,03,26,02,44,5.60
2010,03,26,02,45,5.60
2010,03,26,02,46,5.60
2010,03,26,02,47,5.70
2010,03,26,02,48,5.70
2010,03,26,02,49,5.70
2010,03,26,02,50,5.70
2010,03,26,02,51,5.70
2010,03,26,02,52,5.70
2010,03,26,02,53,5.70
2010,03,26,02,54,5.80
2010,03,26,02,55,5.80
2010,03,26,02,56,5.80
2010,03,26,02,57,5.80
2010,03,26,02,58,5.80
2010,03,26,02,59,5.80
2010,03,26,03,00,5.80
2010,03,26,03,01,5.80
2010,03,26,03,02,5.80
2010,03,26,03,03,5.80
2010,03,26,03,04,5.80
2010,03,26,03,05,5.80
2010,03,26,03,06,5.80
2010,03,26,03,07,5.80
2010,03,26,03,08,5.80
2010,03,26,03,09,5.80
2010,03,26,03,10,5.80
2010,03,26,03,11,5.80
2010,03,26,03,12,5.90
2010,03,26,03,13,5.80
2010,03,26,03,14,5.80
2010,03,26,03,15,5.90
2010,03,26,03,16,5.80
2010,03,26,03,17,5.80
2010,03,26,03,18,5.90
2010,03,26,03,19,5.90
2010,03,26,03,20,5.90
2010,03,26,03,21,5.90
2010,03,26,03,22,5.90
2010,03,26,03,23,6.00
2010,03,26,03,24,6.10
2010,03,26,03,25,6.10
2010,03,26,03,26,6.10
2010,03,26,03,27,6.10
2010,03,26,03,28,6.20
2010,03,26,03,29,6.20
2010,03,26,03,30,6.20
2010,03,26,03,31,6.20
2010,03,26,03,32,6.20
2010,03,26,03,33,6.20
2010,03,26,03,34,6.20
2010,03,26,03,35,6.20
2010,03,26,03,36,6.20
2010,03,26,03,37,6.20
2010,03,26,03,38,6.20
2010,03,26,03,39,6.10
2010,03,26,03,40,6.10
2010,03,26,03,41,6.10
2010,03,26,03,42,6.10
2010,03,26,03,43,6.10
2010,03,26,03,44,6.10
2010,03,26,03,45,6.10
2010,03,26,03,46,6.10
2010,03,26,03,47,6.10
2010,03,26,03,48,6.10
2010,03,26,03,49,6.10
2010,03,26,03,50,6.10
2010,03,26,03,51,6.10
2010,03,26,03,52,6.10
2010,03,26,03,53,6.10
2010,03,26,03,54,6.10
2010,03,26,03,55,6.10
2010,03,26,03,56,6.10
2010,03,26,03,57,6.00
2010,03,26,03,58,6.00
2010,03,26,03,59,6.00
2010,03,26,04,00,6.00
2010,03,26,04,01,6.00
2010,03,26,04,02,6.00
2010,03,26,04,03,5.90
2010,03,26,04,04,5.90
2010,03,26,04,05,5.90
2010,03,26,04,06,5.90
2010,03,26,04,07,5.90
2010,03,26,04,08,5.80
2010,03,26,04,09,5.80
2010,03,26,04,10,5.80
2010,03,26,04,11,5.80
2010,03,26,04,12,5.80
2010,03,26,04,13,5.70
2010,03,26,04,14,5.70
2010,03,26,04,15,5.70
2010,03,26,04,16,5.70
2010,03,26,04,17,5.70
2010,03,26,04,18,5.70
2010,03,26,04,19,5.70
2010,03,26,04,20,5.70
2010,03,26,04,21,5.70
2010,03,26,04,22,5.70
2010,03,26,04,23,5.80
2010,03,26,04,24,5.80
2010,03,26,04,25,5.80
2010,03,26,04,26,5.70
2010,03,26,04,27,5.70
2010,03,26,04,28,5.70
2010,03,26,04,29,5.60
2010,03,26,04,30,5.60
2010,03,26,04,31,5.60
2010,03,26,04,32,5.60
2010,03,26,04,33,5.50
2010,03,26,04,34,5.50
2010,03,26,04,35,5.50
2010,03,26,04,36,5.50
2010,03,26,04,37,5.50
2010,03,26,04,38,5.50
2010,03,26,04,39,5.50
2010,03,26,04,40,5.50
2010,03,26,04,41,5.50
2010,03,26,04,42,5.50
2010,03,26,04,43,5.50
2010,03,26,04,44,5.40
2010,03,26,04,45,5.40
2010,03,26,04,46,5.40
2010,03,26,04,47,5.40
2010,03,26,04,48,5.40
2010,03,26,04,49,5.40
2010,03,26,04,50,5.30
2010,03,26,04,51,5.30
2010,03,26,04,52,5.30
2010,03,26,04,53,5.20
2010,03,26,04,54,5.20
2010,03,26,04,55,5.20
2010,03,26,04,56,5.20
2010,03,26,04,57,5.20
2010,03,26,04,58,5.20
2010,03,26,04,59,5.10
2010,03,26,05,00,5.10
2010,03,26,05,01,5.10
2010,03,26,05,02,5.10
2010,03,26,05,03,5.10
2010,03,26,05,04,5.10
2010,03,26,05,05,5.10
2010,03,26,05,06,5.10
2010,03,26,05,07,5.10
2010,03,26,05,08,5.10
2010,03,26,05,09,5.10
2010,03,26,05,10,5.10
2010,03,26,05,11,5.10
2010,03,26,05,12,5.10
2010,03,26,05,13,5.10
2010,03,26,05,14,5.10
2010,03,26,05,15,5.10
2010,03,26,05,16,5.20
2010,03,26,05,17,5.20
2010,03,26,05,18,5.20
2010,03,26,05,19,5.20
2010,03,26,05,20,5.20
2010,03,26,05,21,5.20
2010,03,26,05,22,5.20
2010,03,26,05,23,5.20
2010,03,26,05,24,5.10
2010,03,26,05,25,5.10
2010,03,26,05,26,5.10
2010,03,26,05,27,5.10
2010,03,26,05,28,5.10
2010,03,26,05,29,5.10
2010,03,26,05,30,5.00
2010,03,26,05,31,5.00
2010,03,26,05,32,4.90
2010,03,26,05,33,4.90
2010,03,26,05,34,4.90
2010,03,26,05,35,4.90
2010,03,26,05,36,4.90
2010,03,26,05,37,5.00
2010,03,26,05,38,5.00
2010,03,26,05,39,5.10
2010,03,26,05,40,5.10
2010,03,26,05,41,5.10
2010,03,26,05,42,5.10
2010,03,26,05,43,5.10
2010,03,26,05,44,5.10
2010,03,26,05,45,5.10
2010,03,26,05,46,5.10
2010,03,26,05,47,5.20
2010,03,26,05,48,5.20
2010,03,26,05,49,5.20
2010,03,26,05,50,5.20
2010,03,26,05,51,5.20
2010,03,26,05,52,5.30
2010,03,26,05,53,5.30
2010,03,26,05,54,5.30
2010,03,26,05,55,5.30
2010,03,26,05,56,5.30
2010,03,26,05,57,5.30
2010,03,26,05,58,5.30
2010,03,26,05,59,5.30
2010,03,26,06,00,5.30
2010,03,26,06,01,5.30
2010,03,26,06,02,5.40
2010,03,26,06,03,5.40
2010,03,26,06,04,5.40
2010,03,26,06,05,5.40
2010,03,26,06,06,5.40
2010,03,26,06,07,5.40
2010,03,26,06,08,5.40
2010,03,26,06,09,5.30
2010,03,26,06,10,5.30
2010,03,26,06,11,5.30
2010,03,26,06,12,5.30
2010,03,26,06,13,5.30
2010,03,26,06,14,5.20
2010,03,26,06,15,5.20
2010,03,26,06,16,5.20
2010,03,26,06,17,5.20
2010,03,26,06,18,5.10
2010,03,26,06,19,5.10
2010,03,26,06,20,5.10
2010,03,26,06,21,5.10
2010,03,26,06,22,5.10
2010,03,26,06,23,5.10
2010,03,26,06,24,5.10
2010,03,26,06,25,5.10
2010,03,26,06,26,5.10
2010,03,26,06,27,5.10
2010,03,26,06,28,5.10
2010,03,26,06,29,5.10
2010,03,26,06,30,5.10
2010,03,26,06,31,5.10
2010,03,26,06,32,5.10
2010,03,26,06,33,5.10
2010,03,26,06,34,5.10
2010,03,26,06,35,5.10
2010,03,26,06,36,5.10
2010,03,26,06,37,5.10
2010,03,26,06,38,5.10
2010,03,26,06,39,5.10
2010,03,26,06,40,5.00
2010,03,26,06,41,5.00
2010,03,26,06,42,5.00
2010,03,26,06,43,5.00
2010,03,26,06,44,4.90
2010,03,26,06,45,4.90
2010,03,26,06,46,4.90
2010,03,26,06,47,4.80
2010,03,26,06,48,4.80
2010,03,26,06,49,4.80
2010,03,26,06,50,4.80
2010,03,26,06,51,4.80
2010,03,26,06,52,4.80
2010,03,26,06,53,4.80
2010,03,26,06,54,4.80
2010,03,26,06,55,4.80
2010,03,26,06,56,4.80
2010,03,26,06,57,4.80
2010,03,26,06,58,4.90
2010,03,26,06,59,4.90
2010,03,26,07,00,4.90
2010,03,26,07,01,5.00
2010,03,26,07,02,5.00
2010,03,26,07,03,5.00
2010,03,26,07,04,5.10
2010,03,26,07,05,5.10
2010,03,26,07,06,5.10
2010,03,26,07,07,5.10
2010,03,26,07,08,5.20
2010,03,26,07,09,5.20
2010,03,26,07,10,5.20
2010,03,26,07,11,5.20
2010,03,26,07,12,5.20
2010,03,26,07,13,5.20
2010,03,26,07,14,5.20
2010,03,26,07,15,5.20
2010,03,26,07,16,5.20
2010,03,26,07,17,5.30
2010,03,26,07,18,5.30
2010,03,26,07,19,5.30
2010,03,26,07,20,5.30
2010,03,26,07,21,5.30
2010,03,26,07,22,5.30
2010,03,26,07,23,5.30
2010,03,26,07,24,5.30
2010,03,26,07,25,5.30
2010,03,26,07,26,5.30
2010,03,26,07,27,5.30
2010,03,26,07,28,5.30
2010,03,26,07,29,5.30
2010,03,26,07,30,5.30
2010,03,26,07,31,5.30
2010,03,26,07,32,5.30
2010,03,26,07,33,5.30
2010,03,26,07,34,5.30
2010,03,26,07,35,5.30
2010,03,26,07,36,5.30
2010,03,26,07,37,5.40
2010,03,26,07,38,5.40
2010,03,26,07,39,5.40
2010,03,26,07,40,5.40
2010,03,26,07,41,5.30
2010,03,26,07,42,5.30
2010,03,26,07,43,5.20
2010,03,26,07,44,5.20
2010,03,26,07,45,5.10
2010,03,26,07,46,5.10
2010,03,26,07,47,5.10
2010,03,26,07,48,5.10
2010,03,26,07,49,5.10
2010,03,26,07,50,5.10
2010,03,26,07,51,5.10
2010,03,26,07,52,5.10
2010,03,26,07,53,5.10
2010,03,26,07,54,5.10
2010,03,26,07,55,5.10
2010,03,26,07,56,5.10
2010,03,26,07,57,5.10
2010,03,26,07,58,5.10
2010,03,26,07,59,5.10
2010,03,26,08,00,5.10
2010,03,26,08,01,5.10
2010,03,26,08,02,5.10
2010,03,26,08,03,5.10
2010,03,26,08,04,5.10
2010,03,26,08,05,5.10
2010,03,26,08,06,5.00
2010,03,26,08,07,5.00
2010,03,26,08,08,4.90
2010,03,26,08,09,4.90
2010,03,26,08,10,4.90
2010,03,26,08,11,4.80
2010,03,26,08,12,4.80
2010,03,26,08,13,4.80
2010,03,26,08,14,4.80
2010,03,26,08,15,4.90
2010,03,26,08,16,4.90
2010,03,26,08,17,4.90
2010,03,26,08,18,4.90
2010,03,26,08,19,5.00
2010,03,26,08,20,5.00
2010,03,26,08,21,5.00
2010,03,26,08,22,5.10
2010,03,26,08,23,5.10
2010,03,26,08,24,5.20
2010,03,26,08,25,5.20
2010,03,26,08,26,5.30
2010,03,26,08,27,5.40
2010,03,26,08,28,5.40
2010,03,26,08,29,5.50
2010,03,26,08,30,5.60
2010,03,26,08,31,5.60
2010,03,26,08,32,5.70
2010,03,26,08,33,5.80
2010,03,26,08,34,5.80
2010,03,26,08,35,5.80
2010,03,26,08,36,5.90
2010,03,26,08,37,5.90
2010,03,26,08,38,5.90
2010,03,26,08,39,5.90
2010,03,26,08,40,5.90
2010,03,26,08,41,5.90
2010,03,26,08,42,6.00
2010,03,26,08,43,6.00
2010,03,26,08,44,6.10
2010,03,26,08,45,6.10
2010,03,26,08,46,6.20
2010,03,26,08,47,6.20
2010,03,26,08,48,6.30
2010,03,26,08,49,6.30
2010,03,26,08,50,6.30
2010,03,26,08,51,6.40
2010,03,26,08,52,6.40
2010,03,26,08,53,6.40
2010,03,26,08,54,6.40
2010,03,26,08,55,6.50
2010,03,26,08,56,6.50
2010,03,26,08,57,6.60
2010,03,26,08,58,6.60
2010,03,26,08,59,6.70
2010,03,26,09,00,6.70
2010,03,26,09,01,6.80
2010,03,26,09,02,6.80
2010,03,26,09,03,6.80
2010,03,26,09,04,6.90
2010,03,26,09,05,6.90
2010,03,26,09,06,7.00
2010,03,26,09,07,7.00
2010,03,26,09,08,7.10
2010,03,26,09,09,7.10
2010,03,26,09,10,7.20
2010,03,26,09,11,7.20
2010,03,26,09,12,7.30
2010,03,26,09,13,7.30
2010,03,26,09,14,7.40
2010,03,26,09,15,7.50
2010,03,26,09,16,7.60
2010,03,26,09,17,7.60
2010,03,26,09,18,7.70
2010,03,26,09,19,7.80
2010,03,26,09,20,7.90
2010,03,26,09,21,7.90
2010,03,26,09,22,8.00
2010,03,26,09,23,8.10
2010,03,26,09,24,8.10
2010,03,26,09,25,8.20
2010,03,26,09,26,8.30
2010,03,26,09,27,8.30
2010,03,26,09,28,8.40
2010,03,26,09,29,8.50
2010,03,26,09,30,8.60
2010,03,26,09,31,8.60
2010,03,26,09,32,8.70
2010,03,26,09,33,8.70
2010,03,26,09,34,8.80
2010,03,26,09,35,8.80
2010,03,26,09,36,8.90
2010,03,26,09,37,8.90
2010,03,26,09,38,8.90
2010,03,26,09,39,8.80
2010,03,26,09,40,8.70
2010,03,26,09,41,8.70
2010,03,26,09,42,8.70
2010,03,26,09,43,8.70
2010,03,26,09,44,8.70
2010,03,26,09,45,8.70
2010,03,26,09,46,8.80
2010,03,26,09,47,8.80
2010,03,26,09,48,8.90
2010,03,26,09,49,9.00
2010,03,26,09,50,9.10
2010,03,26,09,51,9.10
2010,03,26,09,52,9.00
2010,03,26,09,53,8.90
2010,03,26,09,54,8.90
2010,03,26,09,55,8.80
2010,03,26,09,56,8.80
2010,03,26,09,57,8.70
2010,03,26,09,58,8.70
2010,03,26,09,59,8.70
2010,03,26,10,00,8.70
2010,03,26,10,01,8.70
2010,03,26,10,02,8.80
2010,03,26,10,03,8.80
2010,03,26,10,04,8.80
2010,03,26,10,05,8.90
2010,03,26,10,06,8.90
2010,03,26,10,07,8.90
2010,03,26,10,08,8.90
2010,03,26,10,09,8.90
2010,03,26,10,10,8.90
2010,03,26,10,11,8.90
2010,03,26,10,12,8.90
2010,03,26,10,13,9.00
2010,03,26,10,14,9.00
2010,03,26,10,15,9.10
2010,03,26,10,16,9.10
2010,03,26,10,17,9.10
2010,03,26,10,18,9.20
2010,03,26,10,19,9.20
2010,03,26,10,20,9.10
2010,03,26,10,21,9.20
2010,03,26,10,22,9.20
2010,03,26,10,23,9.20
2010,03,26,10,24,9.10
2010,03,26,10,25,9.10
2010,03,26,10,26,9.10
2010,03,26,10,27,9.10
2010,03,26,10,28,9.10
2010,03,26,10,29,9.10
2010,03,26,10,30,9.10
2010,03,26,10,31,9.00
2010,03,26,10,32,9.00
2010,03,26,10,33,8.90
2010,03,26,10,34,8.90
2010,03,26,10,35,8.80
2010,03,26,10,36,8.80
2010,03,26,10,37,8.70
2010,03,26,10,38,8.70
2010,03,26,10,39,8.70
2010,03,26,10,40,8.70
2010,03,26,10,41,8.70
2010,03,26,10,42,8.70
2010,03,26,10,43,8.70
2010,03,26,10,44,8.80
2010,03,26,10,45,8.80
2010,03,26,10,46,8.80
2010,03,26,10,47,8.90
2010,03,26,10,48,8.90
2010,03,26,10,49,8.90
2010,03,26,10,50,9.00
2010,03,26,10,51,9.10
2010,03,26,10,52,9.10
2010,03,26,10,53,9.20
2010,03,26,10,54,9.20
2010,03,26,10,55,9.20
2010,03,26,10,56,9.10
2010,03,26,10,57,9.10
2010,03,26,10,58,9.10
2010,03,26,10,59,9.00
2010,03,26,11,00,9.00
2010,03,26,11,01,8.80
2010,03,26,11,02,8.80
2010,03,26,11,03,8.70
2010,03,26,11,04,8.60
2010,03,26,11,05,8.60
2010,03,26,11,06,8.70
2010,03,26,11,07,8.70
2010,03,26,11,08,8.80
2010,03,26,11,09,8.80
2010,03,26,11,10,8.80
2010,03,26,11,11,8.80
2010,03,26,11,12,8.80
2010,03,26,11,13,8.70
2010,03,26,11,14,8.80
2010,03,26,11,15,8.80
2010,03,26,11,16,8.80
2010,03,26,11,17,8.80
2010,03,26,11,18,8.80
2010,03,26,11,19,8.90
2010,03,26,11,20,8.90
2010,03,26,11,21,9.00
2010,03,26,11,22,9.00
2010,03,26,11,23,9.10
2010,03,26,11,24,9.10
2010,03,26,11,25,9.10
2010,03,26,11,26,9.20
2010,03,26,11,27,9.20
2010,03,26,11,28,9.20
2010,03,26,11,29,9.30
2010,03,26,11,30,9.30
2010,03,26,11,31,9.40
2010,03,26,11,32,9.30
2010,03,26,11,33,9.20
2010,03,26,11,34,9.10
2010,03,26,11,35,9.00
2010,03,26,11,36,8.90
2010,03,26,11,37,8.90
2010,03,26,11,38,8.90
2010,03,26,11,39,8.90
2010,03,26,11,40,8.90
2010,03,26,11,41,8.90
2010,03,26,11,42,8.90
2010,03,26,11,43,9.00
2010,03,26,11,44,9.10
2010,03,26,11,45,9.10
2010,03,26,11,46,9.20
2010,03,26,11,47,9.20
2010,03,26,11,48,9.40
2010,03,26,11,49,9.40
2010,03,26,11,50,9.50
2010,03,26,11,51,9.50
2010,03,26,11,52,9.50
2010,03,26,11,53,9.60
2010,03,26,11,54,9.60
2010,03,26,11,55,9.70
2010,03,26,11,56,9.80
2010,03,26,11,57,9.80
2010,03,26,11,58,9.90
2010,03,26,11,59,9.90
2010,03,26,12,00,10.00
2010,03,26,12,01,9.90
2010,03,26,12,02,9.90
2010,03,26,12,03,9.90
2010,03,26,12,04,9.90
2010,03,26,12,05,9.90
2010,03,26,12,06,9.80
2010,03,26,12,07,9.80
2010,03,26,12,08,9.80
2010,03,26,12,09,9.70
2010,03,26,12,10,9.70
2010,03,26,12,11,9.60
2010,03,26,12,12,9.60
2010,03,26,12,13,9.50
2010,03,26,12,14,9.50
2010,03,26,12,15,9.50
2010,03,26,12,16,9.50
2010,03,26,12,17,9.70
2010,03,26,12,18,9.70
2010,03,26,12,19,9.80
2010,03,26,12,20,10.00
2010,03,26,12,21,10.10
2010,03,26,12,22,10.20
2010,03,26,12,23,10.20
2010,03,26,12,24,10.20
2010,03,26,12,25,10.40
2010,03,26,12,26,10.50
2010,03,26,12,27,10.60
2010,03,26,12,28,10.70
2010,03,26,12,29,10.70
2010,03,26,12,30,10.80
2010,03,26,12,31,10.80
2010,03,26,12,32,10.70
2010,03,26,12,33,10.70
2010,03,26,12,34,10.70
2010,03,26,12,35,10.60
2010,03,26,12,36,10.60
2010,03,26,12,37,10.60
2010,03,26,12,38,10.70
2010,03,26,12,39,10.70
2010,03,26,12,40,10.70
2010,03,26,12,41,10.70
2010,03,26,12,42,10.60
2010,03,26,12,43,10.50
2010,03,26,12,44,10.40
2010,03,26,12,45,10.40
2010,03,26,12,46,10.40
2010,03,26,12,47,10.30
2010,03,26,12,48,10.20
2010,03,26,12,49,10.10
2010,03,26,12,50,10.10
2010,03,26,12,51,10.10
2010,03,26,12,52,10.10
2010,03,26,12,53,10.20
2010,03,26,12,54,10.20
2010,03,26,12,55,10.20
2010,03,26,12,56,10.10
2010,03,26,12,57,10.10
2010,03,26,12,58,10.10
2010,03,26,12,59,10.00
2010,03,26,13,00,10.00
2010,03,26,13,01,10.00
2010,03,26,13,02,10.00
2010,03,26,13,03,9.90
2010,03,26,13,04,9.80
2010,03,26,13,05,9.80
2010,03,26,13,06,9.70
2010,03,26,13,07,9.60
2010,03,26,13,08,9.50
2010,03,26,13,09,9.40
2010,03,26,13,10,9.40
2010,03,26,13,11,9.30
2010,03,26,13,12,9.30
2010,03,26,13,13,9.20
2010,03,26,13,14,9.20
2010,03,26,13,15,9.20
2010,03,26,13,16,9.20
2010,03,26,13,17,9.20
2010,03,26,13,18,9.30
2010,03,26,13,19,9.30
2010,03,26,13,20,9.30
2010,03,26,13,21,9.40
2010,03,26,13,22,9.40
2010,03,26,13,23,9.50
2010,03,26,13,24,9.50
2010,03,26,13,25,9.60
2010,03,26,13,26,9.60
2010,03,26,13,27,9.60
2010,03,26,13,28,9.70
2010,03,26,13,29,9.70
2010,03,26,13,30,9.60
2010,03,26,13,31,9.60
2010,03,26,13,32,9.50
2010,03,26,13,33,9.50
2010,03,26,13,34,9.50
2010,03,26,13,35,9.50
2010,03,26,13,36,9.40
2010,03,26,13,37,9.40
2010,03,26,13,38,9.40
2010,03,26,13,39,9.40
2010,03,26,13,40,9.40
2010,03,26,13,41,9.30
2010,03,26,13,42,9.30
2010,03,26,13,43,9.30
2010,03,26,13,44,9.30
2010,03,26,13,45,9.30
2010,03,26,13,46,9.30
2010,03,26,13,47,9.30
2010,03,26,13,48,9.30
2010,03,26,13,49,9.30
2010,03,26,13,50,9.40
2010,03,26,13,51,9.40
2010,03,26,13,52,9.30
2010,03,26,13,53,9.30
2010,03,26,13,54,9.30
2010,03,26,13,55,9.30
2010,03,26,13,56,9.20
2010,03,26,13,57,9.20
2010,03,26,13,58,9.20
2010,03,26,13,59,9.20
2010,03,26,14,00,9.10
2010,03,26,14,01,9.10
2010,03,26,14,02,9.10
2010,03,26,14,03,9.10
2010,03,26,14,04,9.10
2010,03,26,14,05,9.10
2010,03,26,14,06,9.10
2010,03,26,14,07,9.10
2010,03,26,14,08,9.10
2010,03,26,14,09,9.10
2010,03,26,14,10,9.10
2010,03,26,14,11,9.20
2010,03,26,14,12,9.20
2010,03,26,14,13,9.20
2010,03,26,14,14,9.20
2010,03,26,14,15,9.20
2010,03,26,14,16,9.20
2010,03,26,14,17,9.30
2010,03,26,14,18,9.30
2010,03,26,14,19,9.30
2010,03,26,14,20,9.30
2010,03,26,14,21,9.30
2010,03,26,14,22,9.30
2010,03,26,14,23,9.40
2010,03,26,14,24,9.40
2010,03,26,14,25,9.40
2010,03,26,14,26,9.40
2010,03,26,14,27,9.50
2010,03,26,14,28,9.50
2010,03,26,14,29,9.60
2010,03,26,14,30,9.60
2010,03,26,14,31,9.70
2010,03,26,14,32,9.80
2010,03,26,14,33,9.90
2010,03,26,14,34,9.90
2010,03,26,14,35,10.00
2010,03,26,14,36,10.10
2010,03,26,14,37,10.20
2010,03,26,14,38,10.20
2010,03,26,14,39,10.30
2010,03,26,14,40,10.40
2010,03,26,14,41,10.40
2010,03,26,14,42,10.50
2010,03,26,14,43,10.50
2010,03,26,14,44,10.60
2010,03,26,14,45,10.60
2010,03,26,14,46,10.60
2010,03,26,14,47,10.70
2010,03,26,14,48,10.70
2010,03,26,14,49,10.70
2010,03,26,14,50,10.80
2010,03,26,14,51,10.80
2010,03,26,14,52,10.80
2010,03,26,14,53,10.80
2010,03,26,14,54,10.80
2010,03,26,14,55,10.80
2010,03,26,14,56,10.70
2010,03,26,14,57,10.70
2010,03,26,14,58,10.70
2010,03,26,14,59,10.80
2010,03,26,15,00,10.90
2010,03,26,15,01,11.00
2010,03,26,15,02,11.10
2010,03,26,15,03,11.20
2010,03,26,15,04,11.20
2010,03,26,15,05,11.10
2010,03,26,15,06,11.10
2010,03,26,15,07,11.00
2010,03,26,15,08,11.00
2010,03,26,15,09,10.90
2010,03,26,15,10,11.00
2010,03,26,15,11,11.00
2010,03,26,15,12,11.00
2010,03,26,15,13,11.00
2010,03,26,15,14,11.10
2010,03,26,15,15,11.00
2010,03,26,15,16,11.10
2010,03,26,15,17,11.00
2010,03,26,15,18,11.00
2010,03,26,15,19,11.00
2010,03,26,15,20,10.90
2010,03,26,15,21,10.80
2010,03,26,15,22,10.80
2010,03,26,15,23,10.80
2010,03,26,15,24,10.70
2010,03,26,15,25,10.70
2010,03,26,15,26,10.70
2010,03,26,15,27,10.70
2010,03,26,15,28,10.70
2010,03,26,15,29,10.70
2010,03,26,15,30,10.70
2010,03,26,15,31,10.70
2010,03,26,15,32,10.60
2010,03,26,15,33,10.60
2010,03,26,15,34,10.60
2010,03,26,15,35,10.60
2010,03,26,15,36,10.60
2010,03,26,15,37,10.60
2010,03,26,15,38,10.50
2010,03,26,15,39,10.50
2010,03,26,15,40,10.50
2010,03,26,15,41,10.50
2010,03,26,15,42,10.60
2010,03,26,15,43,10.70
2010,03,26,15,44,10.70
2010,03,26,15,45,10.80
2010,03,26,15,46,10.80
2010,03,26,15,47,10.90
2010,03,26,15,48,10.90
2010,03,26,15,49,10.90
2010,03,26,15,50,10.90
2010,03,26,15,51,11.00
2010,03,26,15,52,11.10
2010,03,26,15,53,11.10
2010,03,26,15,54,11.20
2010,03,26,15,55,11.30
2010,03,26,15,56,11.40
2010,03,26,15,57,11.40
2010,03,26,15,58,11.40
2010,03,26,15,59,11.50
2010,03,26,16,00,11.60
2010,03,26,16,01,11.70
2010,03,26,16,02,11.70
2010,03,26,16,03,11.70
2010,03,26,16,04,11.70
2010,03,26,16,05,11.60
2010,03,26,16,06,11.60
2010,03,26,16,07,11.60
2010,03,26,16,08,11.50
2010,03,26,16,09,11.40
2010,03,26,16,10,11.30
2010,03,26,16,11,11.30
2010,03,26,16,12,11.30
2010,03,26,16,13,11.30
2010,03,26,16,14,11.40
2010,03,26,16,15,11.40
2010,03,26,16,16,11.50
2010,03,26,16,17,11.50
2010,03,26,16,18,11.60
2010,03,26,16,19,11.60
2010,03,26,16,20,11.70
2010,03,26,16,21,11.70
2010,03,26,16,22,11.80
2010,03,26,16,23,11.90
2010,03,26,16,24,12.00
2010,03,26,16,25,12.10
2010,03,26,16,26,12.10
2010,03,26,16,27,12.10
2010,03,26,16,28,12.10
2010,03,26,16,29,12.10
2010,03,26,16,30,12.00
2010,03,26,16,31,12.00
2010,03,26,16,32,12.00
2010,03,26,16,33,12.00
2010,03,26,16,34,12.10
2010,03,26,16,35,12.20
2010,03,26,16,36,12.20
2010,03,26,16,37,12.20
2010,03,26,16,38,12.20
2010,03,26,16,39,12.20
2010,03,26,16,40,12.20
2010,03,26,16,41,12.10
2010,03,26,16,42,12.10
2010,03,26,16,43,12.00
2010,03,26,16,44,11.90
2010,03,26,16,45,11.90
2010,03,26,16,46,11.80
2010,03,26,16,47,11.80
2010,03,26,16,48,11.70
2010,03,26,16,49,11.60
2010,03,26,16,50,11.50
2010,03,26,16,51,11.50
2010,03,26,16,52,11.40
2010,03,26,16,53,11.30
2010,03,26,16,54,11.20
2010,03,26,16,55,11.20
2010,03,26,16,56,11.20
2010,03,26,16,57,11.20
2010,03,26,16,58,11.20
2010,03,26,16,59,11.20
2010,03,26,17,00,11.20
2010,03,26,17,01,11.20
2010,03,26,17,02,11.20
2010,03,26,17,03,11.20
2010,03,26,17,04,11.20
2010,03,26,17,05,11.20
2010,03,26,17,06,11.20
2010,03,26,17,07,11.20
2010,03,26,17,08,11.20
2010,03,26,17,09,11.20
2010,03,26,17,10,11.20
2010,03,26,17,11,11.10
2010,03,26,17,12,11.10
2010,03,26,17,13,11.10
2010,03,26,17,14,11.00
2010,03,26,17,15,11.00
2010,03,26,17,16,10.90
2010,03,26,17,17,10.90
2010,03,26,17,18,10.90
2010,03,26,17,19,10.90
2010,03,26,17,20,10.80
2010,03,26,17,21,10.80
2010,03,26,17,22,10.80
2010,03,26,17,23,10.70
2010,03,26,17,24,10.70
2010,03,26,17,25,10.70
2010,03,26,17,26,10.60
2010,03,26,17,27,10.60
2010,03,26,17,28,10.50
2010,03,26,17,29,10.50
2010,03,26,17,30,10.50
2010,03,26,17,31,10.50
2010,03,26,17,32,10.50
2010,03,26,17,33,10.40
2010,03,26,17,34,10.40
2010,03,26,17,35,10.40
2010,03,26,17,36,10.40
2010,03,26,17,37,10.40
2010,03,26,17,38,10.40
2010,03,26,17,39,10.40
2010,03,26,17,40,10.40
2010,03,26,17,41,10.40
2010,03,26,17,42,10.40
2010,03,26,17,43,10.40
2010,03,26,17,44,10.40
2010,03,26,17,45,10.40
2010,03,26,17,46,10.30
2010,03,26,17,47,10.30
2010,03,26,17,48,10.30
2010,03,26,17,49,10.30
2010,03,26,17,50,10.20
2010,03,26,17,51,10.30
2010,03,26,17,52,10.20
2010,03,26,17,53,10.20
2010,03,26,17,54,10.20
2010,03,26,17,55,10.20