Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,15,00,00,13.70
2015,05,15,00,01,13.70
2015,05,15,00,02,13.70
2015,05,15,00,03,13.70
2015,05,15,00,04,13.70
2015,05,15,00,05,13.70
2015,05,15,00,06,13.70
2015,05,15,00,07,13.70
2015,05,15,00,08,13.70
2015,05,15,00,09,13.70
2015,05,15,00,10,13.70
2015,05,15,00,11,13.70
2015,05,15,00,12,13.70
2015,05,15,00,13,13.70
2015,05,15,00,14,13.70
2015,05,15,00,15,13.70
2015,05,15,00,16,13.70
2015,05,15,00,17,13.70
2015,05,15,00,18,13.70
2015,05,15,00,19,13.60
2015,05,15,00,20,13.60
2015,05,15,00,21,13.60
2015,05,15,00,22,13.60
2015,05,15,00,23,13.60
2015,05,15,00,24,13.50
2015,05,15,00,25,13.50
2015,05,15,00,26,13.40
2015,05,15,00,27,13.40
2015,05,15,00,28,13.40
2015,05,15,00,29,13.40
2015,05,15,00,30,13.30
2015,05,15,00,31,13.30
2015,05,15,00,32,13.30
2015,05,15,00,33,13.30
2015,05,15,00,34,13.30
2015,05,15,00,35,13.30
2015,05,15,00,36,13.20
2015,05,15,00,37,13.20
2015,05,15,00,38,13.20
2015,05,15,00,39,13.20
2015,05,15,00,40,13.20
2015,05,15,00,41,13.20
2015,05,15,00,42,13.20
2015,05,15,00,43,13.20
2015,05,15,00,44,13.20
2015,05,15,00,45,13.10
2015,05,15,00,46,13.10
2015,05,15,00,47,13.20
2015,05,15,00,48,13.20
2015,05,15,00,49,13.20
2015,05,15,00,50,13.20
2015,05,15,00,51,13.20
2015,05,15,00,52,13.20
2015,05,15,00,53,13.20
2015,05,15,00,54,13.20
2015,05,15,00,55,13.20
2015,05,15,00,56,13.30
2015,05,15,00,57,13.30
2015,05,15,00,58,13.30
2015,05,15,00,59,13.30
2015,05,15,01,00,13.30
2015,05,15,01,01,13.30
2015,05,15,01,02,13.30
2015,05,15,01,03,13.30
2015,05,15,01,04,13.30
2015,05,15,01,05,13.30
2015,05,15,01,06,13.30
2015,05,15,01,07,13.30
2015,05,15,01,08,13.30
2015,05,15,01,09,13.30
2015,05,15,01,10,13.30
2015,05,15,01,11,13.20
2015,05,15,01,12,13.20
2015,05,15,01,13,13.20
2015,05,15,01,14,13.20
2015,05,15,01,15,13.20
2015,05,15,01,16,13.20
2015,05,15,01,17,13.20
2015,05,15,01,18,13.20
2015,05,15,01,19,13.20
2015,05,15,01,20,13.20
2015,05,15,01,21,13.10
2015,05,15,01,22,13.10
2015,05,15,01,23,13.10
2015,05,15,01,24,13.10
2015,05,15,01,25,13.10
2015,05,15,01,26,13.10
2015,05,15,01,27,13.10
2015,05,15,01,28,13.10
2015,05,15,01,29,13.10
2015,05,15,01,30,13.00
2015,05,15,01,31,13.00
2015,05,15,01,32,13.00
2015,05,15,01,33,13.00
2015,05,15,01,34,13.00
2015,05,15,01,35,12.90
2015,05,15,01,36,12.90
2015,05,15,01,37,12.90
2015,05,15,01,38,12.90
2015,05,15,01,39,12.90
2015,05,15,01,40,12.80
2015,05,15,01,41,12.80
2015,05,15,01,42,12.80
2015,05,15,01,43,12.80
2015,05,15,01,44,12.80
2015,05,15,01,45,12.70
2015,05,15,01,46,12.70
2015,05,15,01,47,12.70
2015,05,15,01,48,12.60
2015,05,15,01,49,12.60
2015,05,15,01,50,12.60
2015,05,15,01,51,12.60
2015,05,15,01,52,12.60
2015,05,15,01,53,12.50
2015,05,15,01,54,12.50
2015,05,15,01,55,12.50
2015,05,15,01,56,12.50
2015,05,15,01,57,12.40
2015,05,15,01,58,12.40
2015,05,15,01,59,12.40
2015,05,15,02,00,12.40
2015,05,15,02,01,12.40
2015,05,15,02,02,12.40
2015,05,15,02,03,12.40
2015,05,15,02,04,12.40
2015,05,15,02,05,12.40
2015,05,15,02,06,12.40
2015,05,15,02,07,12.30
2015,05,15,02,08,12.30
2015,05,15,02,09,12.30
2015,05,15,02,10,12.30
2015,05,15,02,11,12.30
2015,05,15,02,12,12.30
2015,05,15,02,13,12.30
2015,05,15,02,14,12.30
2015,05,15,02,15,12.30
2015,05,15,02,16,12.30
2015,05,15,02,17,12.30
2015,05,15,02,18,12.30
2015,05,15,02,19,12.30
2015,05,15,02,20,12.30
2015,05,15,02,21,12.30
2015,05,15,02,22,12.30
2015,05,15,02,23,12.30
2015,05,15,02,24,12.30
2015,05,15,02,25,12.30
2015,05,15,02,26,12.30
2015,05,15,02,27,12.30
2015,05,15,02,28,12.30
2015,05,15,02,29,12.30
2015,05,15,02,30,12.30
2015,05,15,02,31,12.30
2015,05,15,02,32,12.30
2015,05,15,02,33,12.20
2015,05,15,02,34,12.20
2015,05,15,02,35,12.20
2015,05,15,02,36,12.10
2015,05,15,02,37,12.10
2015,05,15,02,38,12.10
2015,05,15,02,39,12.10
2015,05,15,02,40,12.00
2015,05,15,02,41,12.00
2015,05,15,02,42,11.90
2015,05,15,02,43,11.90
2015,05,15,02,44,11.90
2015,05,15,02,45,11.90
2015,05,15,02,46,11.80
2015,05,15,02,47,11.80
2015,05,15,02,48,11.80
2015,05,15,02,49,11.70
2015,05,15,02,50,11.70
2015,05,15,02,51,11.70
2015,05,15,02,52,11.70
2015,05,15,02,53,11.70
2015,05,15,02,54,11.60
2015,05,15,02,55,11.60
2015,05,15,02,56,11.60
2015,05,15,02,57,11.60
2015,05,15,02,58,11.50
2015,05,15,02,59,11.50
2015,05,15,03,00,11.50
2015,05,15,03,01,11.40
2015,05,15,03,02,11.40
2015,05,15,03,03,11.40
2015,05,15,03,04,11.40
2015,05,15,03,05,11.40
2015,05,15,03,06,11.30
2015,05,15,03,07,11.30
2015,05,15,03,08,11.30
2015,05,15,03,09,11.30
2015,05,15,03,10,11.30
2015,05,15,03,11,11.30
2015,05,15,03,12,11.20
2015,05,15,03,13,11.20
2015,05,15,03,14,11.20
2015,05,15,03,15,11.20
2015,05,15,03,16,11.20
2015,05,15,03,17,11.20
2015,05,15,03,18,11.10
2015,05,15,03,19,11.10
2015,05,15,03,20,11.10
2015,05,15,03,21,11.10
2015,05,15,03,22,11.10
2015,05,15,03,23,11.00
2015,05,15,03,24,11.00
2015,05,15,03,25,11.00
2015,05,15,03,26,10.90
2015,05,15,03,27,10.90
2015,05,15,03,28,10.90
2015,05,15,03,29,10.90
2015,05,15,03,30,10.80
2015,05,15,03,31,10.80
2015,05,15,03,32,10.80
2015,05,15,03,33,10.80
2015,05,15,03,34,10.80
2015,05,15,03,35,10.80
2015,05,15,03,36,10.80
2015,05,15,03,37,10.80
2015,05,15,03,38,10.80
2015,05,15,03,39,10.70
2015,05,15,03,40,10.70
2015,05,15,03,41,10.70
2015,05,15,03,42,10.70
2015,05,15,03,43,10.60
2015,05,15,03,44,10.60
2015,05,15,03,45,10.60
2015,05,15,03,46,10.50
2015,05,15,03,47,10.50
2015,05,15,03,48,10.50
2015,05,15,03,49,10.50
2015,05,15,03,50,10.50
2015,05,15,03,51,10.50
2015,05,15,03,52,10.50
2015,05,15,03,53,10.50
2015,05,15,03,54,10.50
2015,05,15,03,55,10.50
2015,05,15,03,56,10.50
2015,05,15,03,57,10.50
2015,05,15,03,58,10.50
2015,05,15,03,59,10.50
2015,05,15,04,00,10.50
2015,05,15,04,01,10.50
2015,05,15,04,02,10.50
2015,05,15,04,03,10.40
2015,05,15,04,04,10.50
2015,05,15,04,05,10.40
2015,05,15,04,06,10.50
2015,05,15,04,07,10.50
2015,05,15,04,08,10.50
2015,05,15,04,09,10.50
2015,05,15,04,10,10.50
2015,05,15,04,11,10.50
2015,05,15,04,12,10.50
2015,05,15,04,13,10.50
2015,05,15,04,14,10.50
2015,05,15,04,15,10.50
2015,05,15,04,16,10.50
2015,05,15,04,17,10.50
2015,05,15,04,18,10.50
2015,05,15,04,19,10.40
2015,05,15,04,20,10.40
2015,05,15,04,21,10.40
2015,05,15,04,22,10.40
2015,05,15,04,23,10.40
2015,05,15,04,24,10.40
2015,05,15,04,25,10.40
2015,05,15,04,26,10.40
2015,05,15,04,27,10.40
2015,05,15,04,28,10.40
2015,05,15,04,29,10.40
2015,05,15,04,30,10.40
2015,05,15,04,31,10.40
2015,05,15,04,32,10.40
2015,05,15,04,33,10.40
2015,05,15,04,34,10.40
2015,05,15,04,35,10.40
2015,05,15,04,36,10.40
2015,05,15,04,37,10.40
2015,05,15,04,38,10.40
2015,05,15,04,39,10.40
2015,05,15,04,40,10.40
2015,05,15,04,41,10.40
2015,05,15,04,42,10.40
2015,05,15,04,43,10.40
2015,05,15,04,44,10.30
2015,05,15,04,45,10.30
2015,05,15,04,46,10.30
2015,05,15,04,47,10.30
2015,05,15,04,48,10.30
2015,05,15,04,49,10.30
2015,05,15,04,50,10.30
2015,05,15,04,51,10.30
2015,05,15,04,52,10.30
2015,05,15,04,53,10.30
2015,05,15,04,54,10.30
2015,05,15,04,55,10.20
2015,05,15,04,56,10.20
2015,05,15,04,57,10.20
2015,05,15,04,58,10.20
2015,05,15,04,59,10.20
2015,05,15,05,00,10.20
2015,05,15,05,01,10.10
2015,05,15,05,02,10.10
2015,05,15,05,03,10.00
2015,05,15,05,04,10.00
2015,05,15,05,05,10.00
2015,05,15,05,06,10.00
2015,05,15,05,07,10.00
2015,05,15,05,08,10.00
2015,05,15,05,09,10.00
2015,05,15,05,10,10.00
2015,05,15,05,11,10.00
2015,05,15,05,12,9.90
2015,05,15,05,13,10.00
2015,05,15,05,14,9.90
2015,05,15,05,15,9.90
2015,05,15,05,16,9.90
2015,05,15,05,17,9.90
2015,05,15,05,18,9.90
2015,05,15,05,19,9.90
2015,05,15,05,20,9.90
2015,05,15,05,21,9.80
2015,05,15,05,22,9.80
2015,05,15,05,23,9.80
2015,05,15,05,24,9.80
2015,05,15,05,25,9.80
2015,05,15,05,26,9.80
2015,05,15,05,27,9.70
2015,05,15,05,28,9.70
2015,05,15,05,29,9.70
2015,05,15,05,30,9.70
2015,05,15,05,31,9.70
2015,05,15,05,32,9.60
2015,05,15,05,33,9.60
2015,05,15,05,34,9.60
2015,05,15,05,35,9.60
2015,05,15,05,36,9.60
2015,05,15,05,37,9.60
2015,05,15,05,38,9.60
2015,05,15,05,39,9.60
2015,05,15,05,40,9.60
2015,05,15,05,41,9.60
2015,05,15,05,42,9.60
2015,05,15,05,43,9.60
2015,05,15,05,44,9.60
2015,05,15,05,45,9.60
2015,05,15,05,46,9.70
2015,05,15,05,47,9.70
2015,05,15,05,48,9.70
2015,05,15,05,49,9.70
2015,05,15,05,50,9.80
2015,05,15,05,51,9.80
2015,05,15,05,52,9.80
2015,05,15,05,53,9.80
2015,05,15,05,54,9.80
2015,05,15,05,55,9.80
2015,05,15,05,56,9.80
2015,05,15,05,57,9.80
2015,05,15,05,58,9.80
2015,05,15,05,59,9.90
2015,05,15,06,00,9.90
2015,05,15,06,01,9.90
2015,05,15,06,02,9.80
2015,05,15,06,03,9.80
2015,05,15,06,04,9.80
2015,05,15,06,05,9.80
2015,05,15,06,06,9.80
2015,05,15,06,07,9.80
2015,05,15,06,08,9.80
2015,05,15,06,09,9.80
2015,05,15,06,10,9.80
2015,05,15,06,11,9.80
2015,05,15,06,12,9.80
2015,05,15,06,13,9.80
2015,05,15,06,14,9.80
2015,05,15,06,15,9.90
2015,05,15,06,16,9.90
2015,05,15,06,17,9.90
2015,05,15,06,18,9.90
2015,05,15,06,19,9.90
2015,05,15,06,20,9.90
2015,05,15,06,21,9.90
2015,05,15,06,22,9.90
2015,05,15,06,23,9.90
2015,05,15,06,24,9.90
2015,05,15,06,25,10.00
2015,05,15,06,26,10.00
2015,05,15,06,27,10.00
2015,05,15,06,28,10.00
2015,05,15,06,29,10.00
2015,05,15,06,30,10.00
2015,05,15,06,31,10.00
2015,05,15,06,32,10.00
2015,05,15,06,33,10.00
2015,05,15,06,34,10.00
2015,05,15,06,35,10.10
2015,05,15,06,36,10.10
2015,05,15,06,37,10.10
2015,05,15,06,38,10.10
2015,05,15,06,39,10.10
2015,05,15,06,40,10.10
2015,05,15,06,41,10.10
2015,05,15,06,42,10.20
2015,05,15,06,43,10.20
2015,05,15,06,44,10.20
2015,05,15,06,45,10.20
2015,05,15,06,46,10.20
2015,05,15,06,47,10.30
2015,05,15,06,48,10.30
2015,05,15,06,49,10.30
2015,05,15,06,50,10.30
2015,05,15,06,51,10.30
2015,05,15,06,52,10.30
2015,05,15,06,53,10.40
2015,05,15,06,54,10.40
2015,05,15,06,55,10.40
2015,05,15,06,56,10.40
2015,05,15,06,57,10.40
2015,05,15,06,58,10.40
2015,05,15,06,59,10.50
2015,05,15,07,00,10.50
2015,05,15,07,01,10.50
2015,05,15,07,02,10.60
2015,05,15,07,03,10.60
2015,05,15,07,04,10.70
2015,05,15,07,05,10.70
2015,05,15,07,06,10.70
2015,05,15,07,07,10.80
2015,05,15,07,08,10.80
2015,05,15,07,09,10.80
2015,05,15,07,10,10.80
2015,05,15,07,11,10.90
2015,05,15,07,12,10.90
2015,05,15,07,13,10.90
2015,05,15,07,14,11.00
2015,05,15,07,15,11.00
2015,05,15,07,16,11.00
2015,05,15,07,17,11.10
2015,05,15,07,18,11.10
2015,05,15,07,19,11.10
2015,05,15,07,20,11.20
2015,05,15,07,21,11.20
2015,05,15,07,22,11.20
2015,05,15,07,23,11.20
2015,05,15,07,24,11.30
2015,05,15,07,25,11.30
2015,05,15,07,26,11.30
2015,05,15,07,27,11.30
2015,05,15,07,28,11.40
2015,05,15,07,29,11.40
2015,05,15,07,30,11.40
2015,05,15,07,31,11.50
2015,05,15,07,32,11.50
2015,05,15,07,33,11.60
2015,05,15,07,34,11.60
2015,05,15,07,35,11.70
2015,05,15,07,36,11.70
2015,05,15,07,37,11.70
2015,05,15,07,38,11.70
2015,05,15,07,39,11.80
2015,05,15,07,40,11.80
2015,05,15,07,41,11.80
2015,05,15,07,42,11.80
2015,05,15,07,43,11.90
2015,05,15,07,44,11.90
2015,05,15,07,45,11.90
2015,05,15,07,46,11.90
2015,05,15,07,47,11.90
2015,05,15,07,48,12.00
2015,05,15,07,49,12.00
2015,05,15,07,50,12.00
2015,05,15,07,51,12.10
2015,05,15,07,52,12.10
2015,05,15,07,53,12.10
2015,05,15,07,54,12.10
2015,05,15,07,55,12.20
2015,05,15,07,56,12.20
2015,05,15,07,57,12.20
2015,05,15,07,58,12.30
2015,05,15,07,59,12.30
2015,05,15,08,00,12.30
2015,05,15,08,01,12.40
2015,05,15,08,02,12.40
2015,05,15,08,03,12.40
2015,05,15,08,04,12.50
2015,05,15,08,05,12.50
2015,05,15,08,06,12.50
2015,05,15,08,07,12.60
2015,05,15,08,08,12.60
2015,05,15,08,09,12.60
2015,05,15,08,10,12.70
2015,05,15,08,11,12.70
2015,05,15,08,12,12.80
2015,05,15,08,13,12.80
2015,05,15,08,14,12.80
2015,05,15,08,15,12.80
2015,05,15,08,16,12.90
2015,05,15,08,17,12.90
2015,05,15,08,18,12.90
2015,05,15,08,19,13.00
2015,05,15,08,20,12.90
2015,05,15,08,21,12.80
2015,05,15,08,22,12.80
2015,05,15,08,23,12.80
2015,05,15,08,24,12.80
2015,05,15,08,25,12.80
2015,05,15,08,26,12.80
2015,05,15,08,27,12.80
2015,05,15,08,28,12.80
2015,05,15,08,29,12.80
2015,05,15,08,30,12.80
2015,05,15,08,31,12.90
2015,05,15,08,32,12.90
2015,05,15,08,33,12.90
2015,05,15,08,34,12.90
2015,05,15,08,35,12.90
2015,05,15,08,36,13.00
2015,05,15,08,37,13.00
2015,05,15,08,38,13.10
2015,05,15,08,39,13.10
2015,05,15,08,40,13.10
2015,05,15,08,41,13.10
2015,05,15,08,42,13.00
2015,05,15,08,43,13.00
2015,05,15,08,44,13.00
2015,05,15,08,45,13.00
2015,05,15,08,46,13.10
2015,05,15,08,47,13.10
2015,05,15,08,48,13.20
2015,05,15,08,49,13.30
2015,05,15,08,50,13.30
2015,05,15,08,51,13.30
2015,05,15,08,52,13.30
2015,05,15,08,53,13.30
2015,05,15,08,54,13.30
2015,05,15,08,55,13.30
2015,05,15,08,56,13.20
2015,05,15,08,57,13.20
2015,05,15,08,58,13.20
2015,05,15,08,59,13.20
2015,05,15,09,00,13.10
2015,05,15,09,01,13.10
2015,05,15,09,02,13.10
2015,05,15,09,03,13.10
2015,05,15,09,04,13.10
2015,05,15,09,05,13.20
2015,05,15,09,06,13.20
2015,05,15,09,07,13.20
2015,05,15,09,08,13.20
2015,05,15,09,09,13.20
2015,05,15,09,10,13.20
2015,05,15,09,11,13.20
2015,05,15,09,12,13.20
2015,05,15,09,13,13.20
2015,05,15,09,14,13.30
2015,05,15,09,15,13.30
2015,05,15,09,16,13.30
2015,05,15,09,17,13.30
2015,05,15,09,18,13.40
2015,05,15,09,19,13.40
2015,05,15,09,20,13.40
2015,05,15,09,21,13.40
2015,05,15,09,22,13.40
2015,05,15,09,23,13.40
2015,05,15,09,24,13.40
2015,05,15,09,25,13.30
2015,05,15,09,26,13.30
2015,05,15,09,27,13.30
2015,05,15,09,28,13.30
2015,05,15,09,29,13.30
2015,05,15,09,30,13.30
2015,05,15,09,31,13.30
2015,05,15,09,32,13.20
2015,05,15,09,33,13.20
2015,05,15,09,34,13.20
2015,05,15,09,35,13.20
2015,05,15,09,36,13.20
2015,05,15,09,37,13.20
2015,05,15,09,38,13.30
2015,05,15,09,39,13.20
2015,05,15,09,40,13.20
2015,05,15,09,41,13.20
2015,05,15,09,42,13.10
2015,05,15,09,43,13.10
2015,05,15,09,44,13.10
2015,05,15,09,45,13.10
2015,05,15,09,46,13.10
2015,05,15,09,47,13.10
2015,05,15,09,48,13.10
2015,05,15,09,49,13.10
2015,05,15,09,50,13.10
2015,05,15,09,51,13.20
2015,05,15,09,52,13.20
2015,05,15,09,53,13.20
2015,05,15,09,54,13.30
2015,05,15,09,55,13.40
2015,05,15,09,56,13.40
2015,05,15,09,57,13.40
2015,05,15,09,58,13.40
2015,05,15,09,59,13.30
2015,05,15,10,00,13.30
2015,05,15,10,01,13.40
2015,05,15,10,02,13.40
2015,05,15,10,03,13.40
2015,05,15,10,04,13.40
2015,05,15,10,05,13.40
2015,05,15,10,06,13.40
2015,05,15,10,07,13.50
2015,05,15,10,08,13.50
2015,05,15,10,09,13.40
2015,05,15,10,10,13.50
2015,05,15,10,11,13.40
2015,05,15,10,12,13.40
2015,05,15,10,13,13.40
2015,05,15,10,14,13.40
2015,05,15,10,15,13.40
2015,05,15,10,16,13.40
2015,05,15,10,17,13.40
2015,05,15,10,18,13.40
2015,05,15,10,19,13.40
2015,05,15,10,20,13.40
2015,05,15,10,21,13.40
2015,05,15,10,22,13.50
2015,05,15,10,23,13.50
2015,05,15,10,24,13.50
2015,05,15,10,25,13.60
2015,05,15,10,26,13.60
2015,05,15,10,27,13.70
2015,05,15,10,28,13.70
2015,05,15,10,29,13.70
2015,05,15,10,30,13.70
2015,05,15,10,31,13.70
2015,05,15,10,32,13.70
2015,05,15,10,33,13.70
2015,05,15,10,34,13.70
2015,05,15,10,35,13.80
2015,05,15,10,36,13.80
2015,05,15,10,37,13.80
2015,05,15,10,38,13.90
2015,05,15,10,39,14.00
2015,05,15,10,40,14.00
2015,05,15,10,41,14.10
2015,05,15,10,42,14.10
2015,05,15,10,43,14.10
2015,05,15,10,44,14.00
2015,05,15,10,45,13.90
2015,05,15,10,46,13.90
2015,05,15,10,47,13.90
2015,05,15,10,48,13.90
2015,05,15,10,49,13.90
2015,05,15,10,50,13.90
2015,05,15,10,51,13.80
2015,05,15,10,52,13.90
2015,05,15,10,53,13.90
2015,05,15,10,54,13.90
2015,05,15,10,55,13.90
2015,05,15,10,56,14.00
2015,05,15,10,57,14.00
2015,05,15,10,58,14.10
2015,05,15,10,59,14.10
2015,05,15,11,00,14.20
2015,05,15,11,01,14.20
2015,05,15,11,02,14.20
2015,05,15,11,03,14.20
2015,05,15,11,04,14.20
2015,05,15,11,05,14.20
2015,05,15,11,06,14.20
2015,05,15,11,07,14.20
2015,05,15,11,08,14.30
2015,05,15,11,09,14.30
2015,05,15,11,10,14.30
2015,05,15,11,11,14.30
2015,05,15,11,12,14.30
2015,05,15,11,13,14.30
2015,05,15,11,14,14.30
2015,05,15,11,15,14.30
2015,05,15,11,16,14.40
2015,05,15,11,17,14.40
2015,05,15,11,18,14.40
2015,05,15,11,19,14.40
2015,05,15,11,20,14.40
2015,05,15,11,21,14.40
2015,05,15,11,22,14.40
2015,05,15,11,23,14.50
2015,05,15,11,24,14.50
2015,05,15,11,25,14.50
2015,05,15,11,26,14.60
2015,05,15,11,27,14.60
2015,05,15,11,28,14.60
2015,05,15,11,29,14.70
2015,05,15,11,30,14.80
2015,05,15,11,31,14.80
2015,05,15,11,32,14.90
2015,05,15,11,33,15.00
2015,05,15,11,34,15.00
2015,05,15,11,35,15.00
2015,05,15,11,36,15.00
2015,05,15,11,37,15.00
2015,05,15,11,38,15.00
2015,05,15,11,39,15.00
2015,05,15,11,40,15.10
2015,05,15,11,41,15.10
2015,05,15,11,42,15.20
2015,05,15,11,43,15.10
2015,05,15,11,44,15.00
2015,05,15,11,45,15.00
2015,05,15,11,46,14.90
2015,05,15,11,47,14.90
2015,05,15,11,48,14.90
2015,05,15,11,49,15.00
2015,05,15,11,50,15.10
2015,05,15,11,51,15.30
2015,05,15,11,52,15.40
2015,05,15,11,53,15.50
2015,05,15,11,54,15.60
2015,05,15,11,55,15.80
2015,05,15,11,56,15.90
2015,05,15,11,57,15.90
2015,05,15,11,58,15.90
2015,05,15,11,59,15.90
2015,05,15,12,00,15.80
2015,05,15,12,01,15.80
2015,05,15,12,02,15.80
2015,05,15,12,03,15.70
2015,05,15,12,04,15.70
2015,05,15,12,05,15.70
2015,05,15,12,06,15.70
2015,05,15,12,07,15.70
2015,05,15,12,08,15.70
2015,05,15,12,09,15.70
2015,05,15,12,10,15.70
2015,05,15,12,11,15.60
2015,05,15,12,12,15.50
2015,05,15,12,13,15.40
2015,05,15,12,14,15.40
2015,05,15,12,15,15.30
2015,05,15,12,16,15.30
2015,05,15,12,17,15.40
2015,05,15,12,18,15.50
2015,05,15,12,19,15.50
2015,05,15,12,20,15.50
2015,05,15,12,21,15.60
2015,05,15,12,22,15.60
2015,05,15,12,23,15.60
2015,05,15,12,24,15.60
2015,05,15,12,25,15.60
2015,05,15,12,26,15.60
2015,05,15,12,27,15.60
2015,05,15,12,28,15.50
2015,05,15,12,29,15.50
2015,05,15,12,30,15.60
2015,05,15,12,31,15.60
2015,05,15,12,32,15.50
2015,05,15,12,33,15.50
2015,05,15,12,34,15.40
2015,05,15,12,35,15.40
2015,05,15,12,36,15.30
2015,05,15,12,37,15.30
2015,05,15,12,38,15.30
2015,05,15,12,39,15.40
2015,05,15,12,40,15.30
2015,05,15,12,41,15.30
2015,05,15,12,42,15.30
2015,05,15,12,43,15.40
2015,05,15,12,44,15.40
2015,05,15,12,45,15.40
2015,05,15,12,46,15.40
2015,05,15,12,47,15.30
2015,05,15,12,48,15.30
2015,05,15,12,49,15.30
2015,05,15,12,50,15.30
2015,05,15,12,51,15.30
2015,05,15,12,52,15.30
2015,05,15,12,53,15.40
2015,05,15,12,54,15.50
2015,05,15,12,55,15.50
2015,05,15,12,56,15.60
2015,05,15,12,57,15.60
2015,05,15,12,58,15.60
2015,05,15,12,59,15.60
2015,05,15,13,00,15.60
2015,05,15,13,01,15.70
2015,05,15,13,02,15.70
2015,05,15,13,03,15.80
2015,05,15,13,04,15.90
2015,05,15,13,05,16.00
2015,05,15,13,06,16.00
2015,05,15,13,07,16.10
2015,05,15,13,08,16.10
2015,05,15,13,09,16.10
2015,05,15,13,10,16.10
2015,05,15,13,11,16.10
2015,05,15,13,12,16.10
2015,05,15,13,13,16.10
2015,05,15,13,14,16.10
2015,05,15,13,15,16.10
2015,05,15,13,16,16.10
2015,05,15,13,17,16.20
2015,05,15,13,18,16.20
2015,05,15,13,19,16.20
2015,05,15,13,20,16.20
2015,05,15,13,21,16.30
2015,05,15,13,22,16.30
2015,05,15,13,23,16.40
2015,05,15,13,24,16.50
2015,05,15,13,25,16.50
2015,05,15,13,26,16.50
2015,05,15,13,27,16.60
2015,05,15,13,28,16.60
2015,05,15,13,29,16.70
2015,05,15,13,30,16.70
2015,05,15,13,31,16.70
2015,05,15,13,32,16.80
2015,05,15,13,33,16.80
2015,05,15,13,34,16.80
2015,05,15,13,35,16.90
2015,05,15,13,36,16.90
2015,05,15,13,37,17.00
2015,05,15,13,38,17.10
2015,05,15,13,39,17.10
2015,05,15,13,40,17.20
2015,05,15,13,41,17.20
2015,05,15,13,42,17.20
2015,05,15,13,43,17.20
2015,05,15,13,44,17.20
2015,05,15,13,45,17.30
2015,05,15,13,46,17.30
2015,05,15,13,47,17.30
2015,05,15,13,48,17.30
2015,05,15,13,49,17.40
2015,05,15,13,50,17.40
2015,05,15,13,51,17.40
2015,05,15,13,52,17.50
2015,05,15,13,53,17.50
2015,05,15,13,54,17.50
2015,05,15,13,55,17.60
2015,05,15,13,56,17.60
2015,05,15,13,57,17.50
2015,05,15,13,58,17.40
2015,05,15,13,59,17.30
2015,05,15,14,00,17.30
2015,05,15,14,01,17.30
2015,05,15,14,02,17.30
2015,05,15,14,03,17.30
2015,05,15,14,04,17.40
2015,05,15,14,05,17.40
2015,05,15,14,06,17.40
2015,05,15,14,07,17.40
2015,05,15,14,08,17.40
2015,05,15,14,09,17.40
2015,05,15,14,10,17.30
2015,05,15,14,11,17.30
2015,05,15,14,12,17.20
2015,05,15,14,13,17.20
2015,05,15,14,14,17.30
2015,05,15,14,15,17.30
2015,05,15,14,16,17.30
2015,05,15,14,17,17.40
2015,05,15,14,18,17.40
2015,05,15,14,19,17.40
2015,05,15,14,20,17.30
2015,05,15,14,21,17.30
2015,05,15,14,22,17.30
2015,05,15,14,23,17.30
2015,05,15,14,24,17.20
2015,05,15,14,25,17.20
2015,05,15,14,26,17.20
2015,05,15,14,27,17.20
2015,05,15,14,28,17.20
2015,05,15,14,29,17.20
2015,05,15,14,30,17.20
2015,05,15,14,31,17.10
2015,05,15,14,32,17.10
2015,05,15,14,33,17.10
2015,05,15,14,34,17.10
2015,05,15,14,35,17.10
2015,05,15,14,36,17.00
2015,05,15,14,37,17.00
2015,05,15,14,38,17.00
2015,05,15,14,39,17.00
2015,05,15,14,40,17.00
2015,05,15,14,41,17.00
2015,05,15,14,42,17.10
2015,05,15,14,43,17.10
2015,05,15,14,44,17.10
2015,05,15,14,45,17.20
2015,05,15,14,46,17.30
2015,05,15,14,47,17.30
2015,05,15,14,48,17.30
2015,05,15,14,49,17.40
2015,05,15,14,50,17.40
2015,05,15,14,51,17.50
2015,05,15,14,52,17.60
2015,05,15,14,53,17.70
2015,05,15,14,54,17.80
2015,05,15,14,55,17.90
2015,05,15,14,56,17.90
2015,05,15,14,57,17.90
2015,05,15,14,58,17.90
2015,05,15,14,59,17.80
2015,05,15,15,00,17.80
2015,05,15,15,01,17.80
2015,05,15,15,02,17.90
2015,05,15,15,03,17.90
2015,05,15,15,04,18.00
2015,05,15,15,05,18.00
2015,05,15,15,06,18.10
2015,05,15,15,07,18.10
2015,05,15,15,08,18.10
2015,05,15,15,09,18.20
2015,05,15,15,10,18.20
2015,05,15,15,11,18.20
2015,05,15,15,12,18.20
2015,05,15,15,13,18.20
2015,05,15,15,14,18.30
2015,05,15,15,15,18.30
2015,05,15,15,16,18.40
2015,05,15,15,17,18.40
2015,05,15,15,18,18.50
2015,05,15,15,19,18.50
2015,05,15,15,20,18.60
2015,05,15,15,21,18.60
2015,05,15,15,22,18.60
2015,05,15,15,23,18.60
2015,05,15,15,24,18.60
2015,05,15,15,25,18.50
2015,05,15,15,26,18.50
2015,05,15,15,27,18.40
2015,05,15,15,28,18.40
2015,05,15,15,29,18.40
2015,05,15,15,30,18.50
2015,05,15,15,31,18.50
2015,05,15,15,32,18.50
2015,05,15,15,33,18.60
2015,05,15,15,34,18.60
2015,05,15,15,35,18.70
2015,05,15,15,36,18.70
2015,05,15,15,37,18.70
2015,05,15,15,38,18.70
2015,05,15,15,39,18.70
2015,05,15,15,40,18.70
2015,05,15,15,41,18.70
2015,05,15,15,42,18.80
2015,05,15,15,43,18.80
2015,05,15,15,44,18.80
2015,05,15,15,45,18.90
2015,05,15,15,46,19.00
2015,05,15,15,47,19.00
2015,05,15,15,48,19.10
2015,05,15,15,49,19.20
2015,05,15,15,50,19.30
2015,05,15,15,51,19.30
2015,05,15,15,52,19.40
2015,05,15,15,53,19.40
2015,05,15,15,54,19.50
2015,05,15,15,55,19.50
2015,05,15,15,56,19.60
2015,05,15,15,57,19.60
2015,05,15,15,58,19.60
2015,05,15,15,59,19.60
2015,05,15,16,00,19.60
2015,05,15,16,01,19.60
2015,05,15,16,02,19.60
2015,05,15,16,03,19.70
2015,05,15,16,04,19.70
2015,05,15,16,05,19.70
2015,05,15,16,06,19.70
2015,05,15,16,07,19.70
2015,05,15,16,08,19.70
2015,05,15,16,09,19.70
2015,05,15,16,10,19.70
2015,05,15,16,11,19.70
2015,05,15,16,12,19.80
2015,05,15,16,13,19.90
2015,05,15,16,14,20.00
2015,05,15,16,15,20.10
2015,05,15,16,16,20.10
2015,05,15,16,17,20.20
2015,05,15,16,18,20.30
2015,05,15,16,19,20.40
2015,05,15,16,20,20.40
2015,05,15,16,21,20.40
2015,05,15,16,22,20.30
2015,05,15,16,23,20.20
2015,05,15,16,24,20.20
2015,05,15,16,25,20.10
2015,05,15,16,26,20.00
2015,05,15,16,27,19.90
2015,05,15,16,28,19.80
2015,05,15,16,29,19.80
2015,05,15,16,30,19.80
2015,05,15,16,31,19.80
2015,05,15,16,32,19.80
2015,05,15,16,33,19.70
2015,05,15,16,34,19.70
2015,05,15,16,35,19.70
2015,05,15,16,36,19.60
2015,05,15,16,37,19.60
2015,05,15,16,38,19.50
2015,05,15,16,39,19.50
2015,05,15,16,40,19.40
2015,05,15,16,41,19.40
2015,05,15,16,42,19.30
2015,05,15,16,43,19.30
2015,05,15,16,44,19.30
2015,05,15,16,45,19.30
2015,05,15,16,46,19.30
2015,05,15,16,47,19.30
2015,05,15,16,48,19.30
2015,05,15,16,49,19.30
2015,05,15,16,50,19.20
2015,05,15,16,51,19.20
2015,05,15,16,52,19.20
2015,05,15,16,53,19.20
2015,05,15,16,54,19.20
2015,05,15,16,55,19.20
2015,05,15,16,56,19.20
2015,05,15,16,57,19.20
2015,05,15,16,58,19.20
2015,05,15,16,59,19.20
2015,05,15,17,00,19.30
2015,05,15,17,01,19.30
2015,05,15,17,02,19.30
2015,05,15,17,03,19.30
2015,05,15,17,04,19.30
2015,05,15,17,05,19.30
2015,05,15,17,06,19.30
2015,05,15,17,07,19.30
2015,05,15,17,08,19.30
2015,05,15,17,09,19.30
2015,05,15,17,10,19.30
2015,05,15,17,11,19.40
2015,05,15,17,12,19.40
2015,05,15,17,13,19.50
2015,05,15,17,14,19.60
2015,05,15,17,15,19.80
2015,05,15,17,16,19.90
2015,05,15,17,17,19.90
2015,05,15,17,18,20.00
2015,05,15,17,19,19.90
2015,05,15,17,20,19.90
2015,05,15,17,21,19.80
2015,05,15,17,22,19.80