Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,21.30
2018,07,15,00,01,21.20
2018,07,15,00,02,21.20
2018,07,15,00,03,21.10
2018,07,15,00,04,21.10
2018,07,15,00,05,21.00
2018,07,15,00,06,20.90
2018,07,15,00,07,20.90
2018,07,15,00,08,20.80
2018,07,15,00,09,20.80
2018,07,15,00,10,20.80
2018,07,15,00,11,20.70
2018,07,15,00,12,20.70
2018,07,15,00,13,20.70
2018,07,15,00,14,20.60
2018,07,15,00,15,20.60
2018,07,15,00,16,20.60
2018,07,15,00,17,20.60
2018,07,15,00,18,20.50
2018,07,15,00,19,20.50
2018,07,15,00,20,20.50
2018,07,15,00,21,20.40
2018,07,15,00,22,20.40
2018,07,15,00,23,20.40
2018,07,15,00,24,20.40
2018,07,15,00,25,20.40
2018,07,15,00,26,20.30
2018,07,15,00,27,20.30
2018,07,15,00,28,20.30
2018,07,15,00,29,20.20
2018,07,15,00,30,20.20
2018,07,15,00,31,20.10
2018,07,15,00,32,20.10
2018,07,15,00,33,20.00
2018,07,15,00,34,20.00
2018,07,15,00,35,19.90
2018,07,15,00,36,19.90
2018,07,15,00,37,19.80
2018,07,15,00,38,19.80
2018,07,15,00,39,19.80
2018,07,15,00,40,19.70
2018,07,15,00,41,19.70
2018,07,15,00,42,19.70
2018,07,15,00,43,19.60
2018,07,15,00,44,19.60
2018,07,15,00,45,19.60
2018,07,15,00,46,19.50
2018,07,15,00,47,19.50
2018,07,15,00,48,19.50
2018,07,15,00,49,19.40
2018,07,15,00,50,19.40
2018,07,15,00,51,19.40
2018,07,15,00,52,19.30
2018,07,15,00,53,19.30
2018,07,15,00,54,19.30
2018,07,15,00,55,19.20
2018,07,15,00,56,19.20
2018,07,15,00,57,19.20
2018,07,15,00,58,19.20
2018,07,15,00,59,19.20
2018,07,15,01,00,19.20
2018,07,15,01,01,19.20
2018,07,15,01,02,19.10
2018,07,15,01,03,19.20
2018,07,15,01,04,19.20
2018,07,15,01,05,19.20
2018,07,15,01,06,19.10
2018,07,15,01,07,19.10
2018,07,15,01,08,19.10
2018,07,15,01,09,19.10
2018,07,15,01,10,19.10
2018,07,15,01,11,19.00
2018,07,15,01,12,19.00
2018,07,15,01,13,18.90
2018,07,15,01,14,18.90
2018,07,15,01,15,18.80
2018,07,15,01,16,18.80
2018,07,15,01,17,18.80
2018,07,15,01,18,18.80
2018,07,15,01,19,18.80
2018,07,15,01,20,18.70
2018,07,15,01,21,18.70
2018,07,15,01,22,18.70
2018,07,15,01,23,18.70
2018,07,15,01,24,18.70
2018,07,15,01,25,18.60
2018,07,15,01,26,18.60
2018,07,15,01,27,18.60
2018,07,15,01,28,18.50
2018,07,15,01,29,18.50
2018,07,15,01,30,18.50
2018,07,15,01,31,18.40
2018,07,15,01,32,18.40
2018,07,15,01,33,18.40
2018,07,15,01,34,18.40
2018,07,15,01,35,18.40
2018,07,15,01,36,18.30
2018,07,15,01,37,18.30
2018,07,15,01,38,18.30
2018,07,15,01,39,18.30
2018,07,15,01,40,18.20
2018,07,15,01,41,18.20
2018,07,15,01,42,18.20
2018,07,15,01,43,18.20
2018,07,15,01,44,18.10
2018,07,15,01,45,18.10
2018,07,15,01,46,18.10
2018,07,15,01,47,18.00
2018,07,15,01,48,18.00
2018,07,15,01,49,18.00
2018,07,15,01,50,17.90
2018,07,15,01,51,17.90
2018,07,15,01,52,17.90
2018,07,15,01,53,17.80
2018,07,15,01,54,17.80
2018,07,15,01,55,17.80
2018,07,15,01,56,17.70
2018,07,15,01,57,17.70
2018,07,15,01,58,17.70
2018,07,15,01,59,17.70
2018,07,15,02,00,17.60
2018,07,15,02,01,17.60
2018,07,15,02,02,17.60
2018,07,15,02,03,17.60
2018,07,15,02,04,17.50
2018,07,15,02,05,17.50
2018,07,15,02,06,17.50
2018,07,15,02,07,17.40
2018,07,15,02,08,17.40
2018,07,15,02,09,17.40
2018,07,15,02,10,17.40
2018,07,15,02,11,17.30
2018,07,15,02,12,17.30
2018,07,15,02,13,17.30
2018,07,15,02,14,17.30
2018,07,15,02,15,17.20
2018,07,15,02,16,17.20
2018,07,15,02,17,17.20
2018,07,15,02,18,17.20
2018,07,15,02,19,17.10
2018,07,15,02,20,17.10
2018,07,15,02,21,17.10
2018,07,15,02,22,17.00
2018,07,15,02,23,17.00
2018,07,15,02,24,17.00
2018,07,15,02,25,16.90
2018,07,15,02,26,16.90
2018,07,15,02,27,16.90
2018,07,15,02,28,16.90
2018,07,15,02,29,16.90
2018,07,15,02,30,16.90
2018,07,15,02,31,16.90
2018,07,15,02,32,16.90
2018,07,15,02,33,16.80
2018,07,15,02,34,16.80
2018,07,15,02,35,16.80
2018,07,15,02,36,16.80
2018,07,15,02,37,16.80
2018,07,15,02,38,16.70
2018,07,15,02,39,16.70
2018,07,15,02,40,16.70
2018,07,15,02,41,16.70
2018,07,15,02,42,16.70
2018,07,15,02,43,16.60
2018,07,15,02,44,16.60
2018,07,15,02,45,16.60
2018,07,15,02,46,16.60
2018,07,15,02,47,16.60
2018,07,15,02,48,16.60
2018,07,15,02,49,16.60
2018,07,15,02,50,16.60
2018,07,15,02,51,16.60
2018,07,15,02,52,16.60
2018,07,15,02,53,16.60
2018,07,15,02,54,16.60
2018,07,15,02,55,16.60
2018,07,15,02,56,16.60
2018,07,15,02,57,16.60
2018,07,15,02,58,16.60
2018,07,15,02,59,16.60
2018,07,15,03,00,16.60
2018,07,15,03,01,16.60
2018,07,15,03,02,16.60
2018,07,15,03,03,16.60
2018,07,15,03,04,16.60
2018,07,15,03,05,16.60
2018,07,15,03,06,16.60
2018,07,15,03,07,16.60
2018,07,15,03,08,16.60
2018,07,15,03,09,16.60
2018,07,15,03,10,16.60
2018,07,15,03,11,16.60
2018,07,15,03,12,16.60
2018,07,15,03,13,16.60
2018,07,15,03,14,16.60
2018,07,15,03,15,16.60
2018,07,15,03,16,16.50
2018,07,15,03,17,16.50
2018,07,15,03,18,16.50
2018,07,15,03,19,16.50
2018,07,15,03,20,16.50
2018,07,15,03,21,16.50
2018,07,15,03,22,16.60
2018,07,15,03,23,16.60
2018,07,15,03,24,16.60
2018,07,15,03,25,16.60
2018,07,15,03,26,16.60
2018,07,15,03,27,16.60
2018,07,15,03,28,16.60
2018,07,15,03,29,16.60
2018,07,15,03,30,16.60
2018,07,15,03,31,16.60
2018,07,15,03,32,16.60
2018,07,15,03,33,16.60
2018,07,15,03,34,16.60
2018,07,15,03,35,16.60
2018,07,15,03,36,16.60
2018,07,15,03,37,16.60
2018,07,15,03,38,16.60
2018,07,15,03,39,16.50
2018,07,15,03,40,16.50
2018,07,15,03,41,16.50
2018,07,15,03,42,16.40
2018,07,15,03,43,16.40
2018,07,15,03,44,16.40
2018,07,15,03,45,16.40
2018,07,15,03,46,16.40
2018,07,15,03,47,16.40
2018,07,15,03,48,16.30
2018,07,15,03,49,16.30
2018,07,15,03,50,16.30
2018,07,15,03,51,16.30
2018,07,15,03,52,16.30
2018,07,15,03,53,16.30
2018,07,15,03,54,16.20
2018,07,15,03,55,16.20
2018,07,15,03,56,16.20
2018,07,15,03,57,16.20
2018,07,15,03,58,16.20
2018,07,15,03,59,16.10
2018,07,15,04,00,16.10
2018,07,15,04,01,16.10
2018,07,15,04,02,16.00
2018,07,15,04,03,16.00
2018,07,15,04,04,16.00
2018,07,15,04,05,16.00
2018,07,15,04,06,15.90
2018,07,15,04,07,15.90
2018,07,15,04,08,15.90
2018,07,15,04,09,15.90
2018,07,15,04,10,15.90
2018,07,15,04,11,15.90
2018,07,15,04,12,15.80
2018,07,15,04,13,15.80
2018,07,15,04,14,15.80
2018,07,15,04,15,15.80
2018,07,15,04,16,15.80
2018,07,15,04,17,15.70
2018,07,15,04,18,15.70
2018,07,15,04,19,15.70
2018,07,15,04,20,15.70
2018,07,15,04,21,15.60
2018,07,15,04,22,15.60
2018,07,15,04,23,15.60
2018,07,15,04,24,15.50
2018,07,15,04,25,15.50
2018,07,15,04,26,15.50
2018,07,15,04,27,15.40
2018,07,15,04,28,15.40
2018,07,15,04,29,15.40
2018,07,15,04,30,15.30
2018,07,15,04,31,15.30
2018,07,15,04,32,15.30
2018,07,15,04,33,15.20
2018,07,15,04,34,15.20
2018,07,15,04,35,15.20
2018,07,15,04,36,15.10
2018,07,15,04,37,15.10
2018,07,15,04,38,15.10
2018,07,15,04,39,15.10
2018,07,15,04,40,15.00
2018,07,15,04,41,15.00
2018,07,15,04,42,15.00
2018,07,15,04,43,14.90
2018,07,15,04,44,14.90
2018,07,15,04,45,14.90
2018,07,15,04,46,14.90
2018,07,15,04,47,14.90
2018,07,15,04,48,14.90
2018,07,15,04,49,14.90
2018,07,15,04,50,14.90
2018,07,15,04,51,14.90
2018,07,15,04,52,14.90
2018,07,15,04,53,14.90
2018,07,15,04,54,14.90
2018,07,15,04,55,14.90
2018,07,15,04,56,14.90
2018,07,15,04,57,14.90
2018,07,15,04,58,14.90
2018,07,15,04,59,14.90
2018,07,15,05,00,14.90
2018,07,15,05,01,14.90
2018,07,15,05,02,14.90
2018,07,15,05,03,14.90
2018,07,15,05,04,14.90
2018,07,15,05,05,15.00
2018,07,15,05,06,15.00
2018,07,15,05,07,15.00
2018,07,15,05,08,15.00
2018,07,15,05,09,15.00
2018,07,15,05,10,15.00
2018,07,15,05,11,15.10
2018,07,15,05,12,15.10
2018,07,15,05,13,15.10
2018,07,15,05,14,15.10
2018,07,15,05,15,15.10
2018,07,15,05,16,15.10
2018,07,15,05,17,15.10
2018,07,15,05,18,15.10
2018,07,15,05,19,15.10
2018,07,15,05,20,15.10
2018,07,15,05,21,15.10
2018,07,15,05,22,15.10
2018,07,15,05,23,15.10
2018,07,15,05,24,15.10
2018,07,15,05,25,15.10
2018,07,15,05,26,15.10
2018,07,15,05,27,15.10
2018,07,15,05,28,15.10
2018,07,15,05,29,15.10
2018,07,15,05,30,15.20
2018,07,15,05,31,15.20
2018,07,15,05,32,15.20
2018,07,15,05,33,15.20
2018,07,15,05,34,15.20
2018,07,15,05,35,15.20
2018,07,15,05,36,15.20
2018,07,15,05,37,15.20
2018,07,15,05,38,15.20
2018,07,15,05,39,15.20
2018,07,15,05,40,15.20
2018,07,15,05,41,15.30
2018,07,15,05,42,15.30
2018,07,15,05,43,15.30
2018,07,15,05,44,15.30
2018,07,15,05,45,15.30
2018,07,15,05,46,15.30
2018,07,15,05,47,15.30
2018,07,15,05,48,15.30
2018,07,15,05,49,15.40
2018,07,15,05,50,15.40
2018,07,15,05,51,15.40
2018,07,15,05,52,15.40
2018,07,15,05,53,15.40
2018,07,15,05,54,15.50
2018,07,15,05,55,15.50
2018,07,15,05,56,15.50
2018,07,15,05,57,15.50
2018,07,15,05,58,15.50
2018,07,15,05,59,15.50
2018,07,15,06,00,15.50
2018,07,15,06,01,15.50
2018,07,15,06,02,15.50
2018,07,15,06,03,15.50
2018,07,15,06,04,15.50
2018,07,15,06,05,15.50
2018,07,15,06,06,15.60
2018,07,15,06,07,15.60
2018,07,15,06,08,15.60
2018,07,15,06,09,15.60
2018,07,15,06,10,15.70
2018,07,15,06,11,15.70
2018,07,15,06,12,15.70
2018,07,15,06,13,15.80
2018,07,15,06,14,15.80
2018,07,15,06,15,15.90
2018,07,15,06,16,15.90
2018,07,15,06,17,15.90
2018,07,15,06,18,16.00
2018,07,15,06,19,16.10
2018,07,15,06,20,16.10
2018,07,15,06,21,16.20
2018,07,15,06,22,16.20
2018,07,15,06,23,16.30
2018,07,15,06,24,16.30
2018,07,15,06,25,16.40
2018,07,15,06,26,16.40
2018,07,15,06,27,16.40
2018,07,15,06,28,16.40
2018,07,15,06,29,16.40
2018,07,15,06,30,16.40
2018,07,15,06,31,16.40
2018,07,15,06,32,16.40
2018,07,15,06,33,16.40
2018,07,15,06,34,16.50
2018,07,15,06,35,16.50
2018,07,15,06,36,16.60
2018,07,15,06,37,16.60
2018,07,15,06,38,16.70
2018,07,15,06,39,16.70
2018,07,15,06,40,16.70
2018,07,15,06,41,16.70
2018,07,15,06,42,16.70
2018,07,15,06,43,16.70
2018,07,15,06,44,16.80
2018,07,15,06,45,16.80
2018,07,15,06,46,16.80
2018,07,15,06,47,16.90
2018,07,15,06,48,16.90
2018,07,15,06,49,16.90
2018,07,15,06,50,17.00
2018,07,15,06,51,17.00
2018,07,15,06,52,17.00
2018,07,15,06,53,17.10
2018,07,15,06,54,17.10
2018,07,15,06,55,17.10
2018,07,15,06,56,17.10
2018,07,15,06,57,17.10
2018,07,15,06,58,17.00
2018,07,15,06,59,17.00
2018,07,15,07,00,17.00
2018,07,15,07,01,17.00
2018,07,15,07,02,17.00
2018,07,15,07,03,17.10
2018,07,15,07,04,17.20
2018,07,15,07,05,17.30
2018,07,15,07,06,17.30
2018,07,15,07,07,17.50
2018,07,15,07,08,17.60
2018,07,15,07,09,17.70
2018,07,15,07,10,17.80
2018,07,15,07,11,17.90
2018,07,15,07,12,17.90
2018,07,15,07,13,18.00
2018,07,15,07,14,18.00
2018,07,15,07,15,18.10
2018,07,15,07,16,18.10
2018,07,15,07,17,18.20
2018,07,15,07,18,18.20
2018,07,15,07,19,18.30
2018,07,15,07,20,18.30
2018,07,15,07,21,18.40
2018,07,15,07,22,18.40
2018,07,15,07,23,18.50
2018,07,15,07,24,18.60
2018,07,15,07,25,18.60
2018,07,15,07,26,18.50
2018,07,15,07,27,18.50
2018,07,15,07,28,18.50
2018,07,15,07,29,18.40
2018,07,15,07,30,18.40
2018,07,15,07,31,18.40
2018,07,15,07,32,18.40
2018,07,15,07,33,18.30
2018,07,15,07,34,18.30
2018,07,15,07,35,18.30
2018,07,15,07,36,18.30
2018,07,15,07,37,18.30
2018,07,15,07,38,18.20
2018,07,15,07,39,18.30
2018,07,15,07,40,18.30
2018,07,15,07,41,18.40
2018,07,15,07,42,18.40
2018,07,15,07,43,18.40
2018,07,15,07,44,18.50
2018,07,15,07,45,18.60
2018,07,15,07,46,18.60
2018,07,15,07,47,18.60
2018,07,15,07,48,18.70
2018,07,15,07,49,18.70
2018,07,15,07,50,18.70
2018,07,15,07,51,18.80
2018,07,15,07,52,18.90
2018,07,15,07,53,19.00
2018,07,15,07,54,19.00
2018,07,15,07,55,19.10
2018,07,15,07,56,19.10
2018,07,15,07,57,19.00
2018,07,15,07,58,19.00
2018,07,15,07,59,19.00
2018,07,15,08,00,19.10
2018,07,15,08,01,19.10
2018,07,15,08,02,19.20
2018,07,15,08,03,19.20
2018,07,15,08,04,19.20
2018,07,15,08,05,19.20
2018,07,15,08,06,19.20
2018,07,15,08,07,19.30
2018,07,15,08,08,19.30
2018,07,15,08,09,19.30
2018,07,15,08,10,19.40
2018,07,15,08,11,19.40
2018,07,15,08,12,19.40
2018,07,15,08,13,19.40
2018,07,15,08,14,19.50
2018,07,15,08,15,19.50
2018,07,15,08,16,19.60
2018,07,15,08,17,19.70
2018,07,15,08,18,19.70
2018,07,15,08,19,19.70
2018,07,15,08,20,19.70
2018,07,15,08,21,19.80
2018,07,15,08,22,19.80
2018,07,15,08,23,19.90
2018,07,15,08,24,20.00
2018,07,15,08,25,20.10
2018,07,15,08,26,20.20
2018,07,15,08,27,20.20
2018,07,15,08,28,20.20
2018,07,15,08,29,20.20
2018,07,15,08,30,20.20
2018,07,15,08,31,20.20
2018,07,15,08,32,20.20
2018,07,15,08,33,20.20
2018,07,15,08,34,20.30
2018,07,15,08,35,20.30
2018,07,15,08,36,20.30
2018,07,15,08,37,20.30
2018,07,15,08,38,20.30
2018,07,15,08,39,20.40
2018,07,15,08,40,20.40
2018,07,15,08,41,20.40
2018,07,15,08,42,20.50
2018,07,15,08,43,20.60
2018,07,15,08,44,20.60
2018,07,15,08,45,20.70
2018,07,15,08,46,20.80
2018,07,15,08,47,20.90
2018,07,15,08,48,21.00
2018,07,15,08,49,21.00
2018,07,15,08,50,21.00
2018,07,15,08,51,21.10
2018,07,15,08,52,21.10
2018,07,15,08,53,21.10
2018,07,15,08,54,21.10
2018,07,15,08,55,21.10
2018,07,15,08,56,21.10
2018,07,15,08,57,21.10
2018,07,15,08,58,21.10
2018,07,15,08,59,21.10
2018,07,15,09,00,21.10
2018,07,15,09,01,21.00
2018,07,15,09,02,20.80
2018,07,15,09,03,20.60
2018,07,15,09,04,20.50
2018,07,15,09,05,20.50
2018,07,15,09,06,20.40
2018,07,15,09,07,20.40
2018,07,15,09,08,20.40
2018,07,15,09,09,20.40
2018,07,15,09,10,20.40
2018,07,15,09,11,20.40
2018,07,15,09,12,20.40
2018,07,15,09,13,20.40
2018,07,15,09,14,20.50
2018,07,15,09,15,20.50
2018,07,15,09,16,20.50
2018,07,15,09,17,20.50
2018,07,15,09,18,20.50
2018,07,15,09,19,20.60
2018,07,15,09,20,20.60
2018,07,15,09,21,20.60
2018,07,15,09,22,20.60
2018,07,15,09,23,20.60
2018,07,15,09,24,20.60
2018,07,15,09,25,20.60
2018,07,15,09,26,20.60
2018,07,15,09,27,20.50
2018,07,15,09,28,20.50
2018,07,15,09,29,20.40
2018,07,15,09,30,20.50
2018,07,15,09,31,20.50
2018,07,15,09,32,20.40
2018,07,15,09,33,20.40
2018,07,15,09,34,20.50
2018,07,15,09,35,20.50
2018,07,15,09,36,20.60
2018,07,15,09,37,20.60
2018,07,15,09,38,20.60
2018,07,15,09,39,20.70
2018,07,15,09,40,20.70
2018,07,15,09,41,20.80
2018,07,15,09,42,20.80
2018,07,15,09,43,20.80
2018,07,15,09,44,20.80
2018,07,15,09,45,20.80
2018,07,15,09,46,20.80
2018,07,15,09,47,20.80
2018,07,15,09,48,20.80
2018,07,15,09,49,20.80
2018,07,15,09,50,20.80
2018,07,15,09,51,20.70
2018,07,15,09,52,20.80
2018,07,15,09,53,20.80
2018,07,15,09,54,20.90
2018,07,15,09,55,21.00
2018,07,15,09,56,21.10
2018,07,15,09,57,21.10
2018,07,15,09,58,21.20
2018,07,15,09,59,21.30
2018,07,15,10,00,21.30
2018,07,15,10,01,21.30
2018,07,15,10,02,21.40
2018,07,15,10,03,21.40
2018,07,15,10,04,21.40
2018,07,15,10,05,21.50
2018,07,15,10,06,21.60
2018,07,15,10,07,21.60
2018,07,15,10,08,21.60
2018,07,15,10,09,21.60
2018,07,15,10,10,21.60
2018,07,15,10,11,21.70
2018,07,15,10,12,21.70
2018,07,15,10,13,21.80
2018,07,15,10,14,21.80
2018,07,15,10,15,21.90
2018,07,15,10,16,22.00
2018,07,15,10,17,22.10
2018,07,15,10,18,22.10
2018,07,15,10,19,22.20
2018,07,15,10,20,22.30
2018,07,15,10,21,22.40
2018,07,15,10,22,22.60
2018,07,15,10,23,22.80
2018,07,15,10,24,22.90
2018,07,15,10,25,23.00
2018,07,15,10,26,23.10
2018,07,15,10,27,23.10
2018,07,15,10,28,23.10
2018,07,15,10,29,23.10
2018,07,15,10,30,23.00
2018,07,15,10,31,23.00
2018,07,15,10,32,22.90
2018,07,15,10,33,23.00
2018,07,15,10,34,23.10
2018,07,15,10,35,23.10
2018,07,15,10,36,23.10
2018,07,15,10,37,23.10
2018,07,15,10,38,23.10
2018,07,15,10,39,23.10
2018,07,15,10,40,23.10
2018,07,15,10,41,23.20
2018,07,15,10,42,23.30
2018,07,15,10,43,23.30
2018,07,15,10,44,23.40
2018,07,15,10,45,23.50
2018,07,15,10,46,23.60
2018,07,15,10,47,23.80
2018,07,15,10,48,23.90
2018,07,15,10,49,24.10
2018,07,15,10,50,24.30
2018,07,15,10,51,24.30
2018,07,15,10,52,24.50
2018,07,15,10,53,24.60
2018,07,15,10,54,24.70
2018,07,15,10,55,24.80
2018,07,15,10,56,24.90
2018,07,15,10,57,25.00
2018,07,15,10,58,25.20
2018,07,15,10,59,25.30
2018,07,15,11,00,25.40
2018,07,15,11,01,25.40
2018,07,15,11,02,25.40
2018,07,15,11,03,25.30
2018,07,15,11,04,25.30
2018,07,15,11,05,25.30
2018,07,15,11,06,25.30
2018,07,15,11,07,25.30
2018,07,15,11,08,25.40
2018,07,15,11,09,25.40
2018,07,15,11,10,25.50
2018,07,15,11,11,25.60
2018,07,15,11,12,25.70
2018,07,15,11,13,25.60
2018,07,15,11,14,25.50
2018,07,15,11,15,25.40
2018,07,15,11,16,25.40
2018,07,15,11,17,25.40
2018,07,15,11,18,25.30
2018,07,15,11,19,25.30
2018,07,15,11,20,25.30
2018,07,15,11,21,25.20
2018,07,15,11,22,25.20
2018,07,15,11,23,25.10
2018,07,15,11,24,25.10
2018,07,15,11,25,25.00
2018,07,15,11,26,24.90
2018,07,15,11,27,24.90
2018,07,15,11,28,24.80
2018,07,15,11,29,24.80
2018,07,15,11,30,24.80
2018,07,15,11,31,24.70
2018,07,15,11,32,24.70
2018,07,15,11,33,24.70
2018,07,15,11,34,24.70
2018,07,15,11,35,24.70
2018,07,15,11,36,24.70
2018,07,15,11,37,24.70
2018,07,15,11,38,24.80
2018,07,15,11,39,24.90
2018,07,15,11,40,25.00
2018,07,15,11,41,25.10
2018,07,15,11,42,25.20
2018,07,15,11,43,25.30
2018,07,15,11,44,25.30
2018,07,15,11,45,25.30
2018,07,15,11,46,25.30
2018,07,15,11,47,25.30
2018,07,15,11,48,25.20
2018,07,15,11,49,25.10
2018,07,15,11,50,25.10
2018,07,15,11,51,25.10
2018,07,15,11,52,25.10
2018,07,15,11,53,25.10
2018,07,15,11,54,25.00
2018,07,15,11,55,25.00
2018,07,15,11,56,24.90
2018,07,15,11,57,24.90
2018,07,15,11,58,24.90
2018,07,15,11,59,24.90
2018,07,15,12,00,24.90
2018,07,15,12,01,24.90
2018,07,15,12,02,24.90
2018,07,15,12,03,24.80
2018,07,15,12,04,24.70
2018,07,15,12,05,24.60
2018,07,15,12,06,24.50
2018,07,15,12,07,24.40
2018,07,15,12,08,24.40
2018,07,15,12,09,24.50
2018,07,15,12,10,24.60
2018,07,15,12,11,24.60
2018,07,15,12,12,24.70
2018,07,15,12,13,24.70
2018,07,15,12,14,24.80
2018,07,15,12,15,24.90
2018,07,15,12,16,24.90
2018,07,15,12,17,25.00
2018,07,15,12,18,25.00
2018,07,15,12,19,25.10
2018,07,15,12,20,25.10
2018,07,15,12,21,25.10
2018,07,15,12,22,25.10
2018,07,15,12,23,25.10
2018,07,15,12,24,25.10
2018,07,15,12,25,25.10
2018,07,15,12,26,25.10
2018,07,15,12,27,25.00
2018,07,15,12,28,25.00
2018,07,15,12,29,24.90
2018,07,15,12,30,24.90
2018,07,15,12,31,24.90
2018,07,15,12,32,24.90
2018,07,15,12,33,24.90
2018,07,15,12,34,25.00
2018,07,15,12,35,25.10
2018,07,15,12,36,25.20
2018,07,15,12,37,25.20
2018,07,15,12,38,25.30
2018,07,15,12,39,25.30
2018,07,15,12,40,25.30
2018,07,15,12,41,25.30
2018,07,15,12,42,25.30
2018,07,15,12,43,25.30
2018,07,15,12,44,25.30
2018,07,15,12,45,25.40
2018,07,15,12,46,25.40
2018,07,15,12,47,25.50
2018,07,15,12,48,25.50
2018,07,15,12,49,25.60
2018,07,15,12,50,25.60
2018,07,15,12,51,25.60
2018,07,15,12,52,25.70
2018,07,15,12,53,25.60
2018,07,15,12,54,25.60
2018,07,15,12,55,25.60
2018,07,15,12,56,25.70
2018,07,15,12,57,25.60
2018,07,15,12,58,25.60
2018,07,15,12,59,25.60
2018,07,15,13,00,25.70
2018,07,15,13,01,25.60
2018,07,15,13,02,25.60
2018,07,15,13,03,25.60
2018,07,15,13,04,25.60
2018,07,15,13,05,25.70
2018,07,15,13,06,25.80
2018,07,15,13,07,25.80
2018,07,15,13,08,25.90
2018,07,15,13,09,25.90
2018,07,15,13,10,25.90
2018,07,15,13,11,25.90
2018,07,15,13,12,26.00
2018,07,15,13,13,26.10
2018,07,15,13,14,26.10
2018,07,15,13,15,26.20
2018,07,15,13,16,26.20
2018,07,15,13,17,26.20
2018,07,15,13,18,26.20
2018,07,15,13,19,26.20
2018,07,15,13,20,26.30
2018,07,15,13,21,26.30
2018,07,15,13,22,26.40
2018,07,15,13,23,26.40
2018,07,15,13,24,26.40
2018,07,15,13,25,26.40
2018,07,15,13,26,26.30
2018,07,15,13,27,26.30
2018,07,15,13,28,26.30
2018,07,15,13,29,26.30
2018,07,15,13,30,26.30
2018,07,15,13,31,26.40
2018,07,15,13,32,26.40
2018,07,15,13,33,26.50
2018,07,15,13,34,26.50
2018,07,15,13,35,26.50
2018,07,15,13,36,26.50
2018,07,15,13,37,26.50
2018,07,15,13,38,26.40
2018,07,15,13,39,26.40
2018,07,15,13,40,26.40
2018,07,15,13,41,26.50
2018,07,15,13,42,26.50
2018,07,15,13,43,26.50
2018,07,15,13,44,26.60
2018,07,15,13,45,26.60
2018,07,15,13,46,26.70
2018,07,15,13,47,26.70
2018,07,15,13,48,26.80
2018,07,15,13,49,26.80
2018,07,15,13,50,26.80
2018,07,15,13,51,26.80
2018,07,15,13,52,26.80
2018,07,15,13,53,26.70
2018,07,15,13,54,26.70
2018,07,15,13,55,26.80
2018,07,15,13,56,26.80
2018,07,15,13,57,26.90
2018,07,15,13,58,26.80
2018,07,15,13,59,26.80
2018,07,15,14,00,26.70
2018,07,15,14,01,26.60
2018,07,15,14,02,26.60
2018,07,15,14,03,26.60
2018,07,15,14,04,26.70
2018,07,15,14,05,26.70
2018,07,15,14,06,26.80
2018,07,15,14,07,26.90
2018,07,15,14,08,26.90
2018,07,15,14,09,26.90
2018,07,15,14,10,26.90
2018,07,15,14,11,26.90
2018,07,15,14,12,26.80
2018,07,15,14,13,26.80
2018,07,15,14,14,26.80
2018,07,15,14,15,26.80
2018,07,15,14,16,26.90
2018,07,15,14,17,27.00
2018,07,15,14,18,27.10
2018,07,15,14,19,27.10
2018,07,15,14,20,27.10
2018,07,15,14,21,27.10
2018,07,15,14,22,27.20
2018,07,15,14,23,27.30
2018,07,15,14,24,27.30
2018,07,15,14,25,27.40
2018,07,15,14,26,27.40
2018,07,15,14,27,27.40
2018,07,15,14,28,27.30
2018,07,15,14,29,27.30
2018,07,15,14,30,27.30
2018,07,15,14,31,27.30
2018,07,15,14,32,27.30
2018,07,15,14,33,27.30
2018,07,15,14,34,27.20
2018,07,15,14,35,27.30
2018,07,15,14,36,27.30
2018,07,15,14,37,27.30
2018,07,15,14,38,27.40
2018,07,15,14,39,27.50
2018,07,15,14,40,27.50
2018,07,15,14,41,27.60
2018,07,15,14,42,27.60
2018,07,15,14,43,27.60
2018,07,15,14,44,27.60
2018,07,15,14,45,27.50
2018,07,15,14,46,27.60
2018,07,15,14,47,27.60
2018,07,15,14,48,27.60
2018,07,15,14,49,27.60
2018,07,15,14,50,27.60
2018,07,15,14,51,27.60
2018,07,15,14,52,27.50
2018,07,15,14,53,27.50
2018,07,15,14,54,27.50
2018,07,15,14,55,27.50
2018,07,15,14,56,27.60
2018,07,15,14,57,27.60
2018,07,15,14,58,27.60
2018,07,15,14,59,27.70
2018,07,15,15,00,27.80
2018,07,15,15,01,27.90
2018,07,15,15,02,27.90
2018,07,15,15,03,28.00
2018,07,15,15,04,28.10
2018,07,15,15,05,28.20
2018,07,15,15,06,28.20
2018,07,15,15,07,28.20
2018,07,15,15,08,28.20
2018,07,15,15,09,28.10
2018,07,15,15,10,28.10
2018,07,15,15,11,28.10
2018,07,15,15,12,28.20
2018,07,15,15,13,28.20
2018,07,15,15,14,28.20
2018,07,15,15,15,28.20
2018,07,15,15,16,28.10
2018,07,15,15,17,28.10
2018,07,15,15,18,28.10
2018,07,15,15,19,28.10
2018,07,15,15,20,28.20
2018,07,15,15,21,28.20
2018,07,15,15,22,28.20
2018,07,15,15,23,28.20
2018,07,15,15,24,28.20
2018,07,15,15,25,28.30
2018,07,15,15,26,28.20
2018,07,15,15,27,28.20
2018,07,15,15,28,28.20
2018,07,15,15,29,28.20
2018,07,15,15,30,28.20
2018,07,15,15,31,28.20
2018,07,15,15,32,28.20
2018,07,15,15,33,28.20
2018,07,15,15,34,28.30
2018,07,15,15,35,28.40
2018,07,15,15,36,28.40
2018,07,15,15,37,28.50
2018,07,15,15,38,28.50
2018,07,15,15,39,28.50
2018,07,15,15,40,28.40
2018,07,15,15,41,28.40
2018,07,15,15,42,28.40
2018,07,15,15,43,28.40
2018,07,15,15,44,28.30
2018,07,15,15,45,28.30
2018,07,15,15,46,28.40
2018,07,15,15,47,28.40
2018,07,15,15,48,28.50
2018,07,15,15,49,28.60
2018,07,15,15,50,28.60
2018,07,15,15,51,28.60
2018,07,15,15,52,28.80
2018,07,15,15,53,28.80
2018,07,15,15,54,28.80
2018,07,15,15,55,28.80
2018,07,15,15,56,28.90
2018,07,15,15,57,28.90
2018,07,15,15,58,28.90
2018,07,15,15,59,28.90
2018,07,15,16,00,29.00
2018,07,15,16,01,29.00
2018,07,15,16,02,29.00
2018,07,15,16,03,28.90
2018,07,15,16,04,28.90
2018,07,15,16,05,28.90
2018,07,15,16,06,28.90
2018,07,15,16,07,28.90
2018,07,15,16,08,28.90
2018,07,15,16,09,28.90
2018,07,15,16,10,28.90
2018,07,15,16,11,28.80
2018,07,15,16,12,28.80
2018,07,15,16,13,28.80
2018,07,15,16,14,28.80
2018,07,15,16,15,28.80
2018,07,15,16,16,28.80
2018,07,15,16,17,28.80
2018,07,15,16,18,28.80
2018,07,15,16,19,28.90
2018,07,15,16,20,28.80
2018,07,15,16,21,28.80
2018,07,15,16,22,28.80
2018,07,15,16,23,28.80
2018,07,15,16,24,28.80
2018,07,15,16,25,28.90
2018,07,15,16,26,29.00
2018,07,15,16,27,29.10
2018,07,15,16,28,29.10
2018,07,15,16,29,29.10
2018,07,15,16,30,29.20
2018,07,15,16,31,29.10
2018,07,15,16,32,29.10
2018,07,15,16,33,29.10
2018,07,15,16,34,29.00
2018,07,15,16,35,29.00
2018,07,15,16,36,29.10
2018,07,15,16,37,29.10
2018,07,15,16,38,29.20
2018,07,15,16,39,29.20
2018,07,15,16,40,29.20
2018,07,15,16,41,29.20
2018,07,15,16,42,29.10
2018,07,15,16,43,29.10
2018,07,15,16,44,29.10
2018,07,15,16,45,29.10
2018,07,15,16,46,29.10
2018,07,15,16,47,29.10
2018,07,15,16,48,29.10
2018,07,15,16,49,29.10
2018,07,15,16,50,29.20
2018,07,15,16,51,29.20
2018,07,15,16,52,29.20
2018,07,15,16,53,29.20
2018,07,15,16,54,29.20
2018,07,15,16,55,29.20
2018,07,15,16,56,29.20
2018,07,15,16,57,29.20
2018,07,15,16,58,29.10
2018,07,15,16,59,29.10
2018,07,15,17,00,29.10
2018,07,15,17,01,29.10
2018,07,15,17,02,29.20
2018,07,15,17,03,29.20
2018,07,15,17,04,29.20
2018,07,15,17,05,29.20
2018,07,15,17,06,29.20
2018,07,15,17,07,29.10
2018,07,15,17,08,29.10
2018,07,15,17,09,29.10
2018,07,15,17,10,29.10
2018,07,15,17,11,29.10
2018,07,15,17,12,29.10
2018,07,15,17,13,29.20
2018,07,15,17,14,29.20
2018,07,15,17,15,29.10
2018,07,15,17,16,29.20
2018,07,15,17,17,29.20
2018,07,15,17,18,29.20
2018,07,15,17,19,29.20