Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,11,00,00,15.40
2016,08,11,00,01,15.40
2016,08,11,00,02,15.40
2016,08,11,00,03,15.40
2016,08,11,00,04,15.30
2016,08,11,00,05,15.30
2016,08,11,00,06,15.30
2016,08,11,00,07,15.30
2016,08,11,00,08,15.30
2016,08,11,00,09,15.30
2016,08,11,00,10,15.30
2016,08,11,00,11,15.30
2016,08,11,00,12,15.30
2016,08,11,00,13,15.30
2016,08,11,00,14,15.30
2016,08,11,00,15,15.30
2016,08,11,00,16,15.30
2016,08,11,00,17,15.20
2016,08,11,00,18,15.20
2016,08,11,00,19,15.20
2016,08,11,00,20,15.20
2016,08,11,00,21,15.20
2016,08,11,00,22,15.20
2016,08,11,00,23,15.20
2016,08,11,00,24,15.20
2016,08,11,00,25,15.20
2016,08,11,00,26,15.20
2016,08,11,00,27,15.30
2016,08,11,00,28,15.30
2016,08,11,00,29,15.30
2016,08,11,00,30,15.30
2016,08,11,00,31,15.30
2016,08,11,00,32,15.30
2016,08,11,00,33,15.30
2016,08,11,00,34,15.30
2016,08,11,00,35,15.30
2016,08,11,00,36,15.30
2016,08,11,00,37,15.30
2016,08,11,00,38,15.20
2016,08,11,00,39,15.20
2016,08,11,00,40,15.20
2016,08,11,00,41,15.20
2016,08,11,00,42,15.10
2016,08,11,00,43,15.10
2016,08,11,00,44,15.10
2016,08,11,00,45,15.10
2016,08,11,00,46,15.00
2016,08,11,00,47,15.00
2016,08,11,00,48,15.00
2016,08,11,00,49,15.00
2016,08,11,00,50,14.90
2016,08,11,00,51,14.90
2016,08,11,00,52,14.90
2016,08,11,00,53,14.90
2016,08,11,00,54,14.80
2016,08,11,00,55,14.80
2016,08,11,00,56,14.80
2016,08,11,00,57,14.80
2016,08,11,00,58,14.80
2016,08,11,00,59,14.80
2016,08,11,01,00,14.80
2016,08,11,01,01,14.80
2016,08,11,01,02,14.70
2016,08,11,01,03,14.70
2016,08,11,01,04,14.70
2016,08,11,01,05,14.70
2016,08,11,01,06,14.70
2016,08,11,01,07,14.60
2016,08,11,01,08,14.60
2016,08,11,01,09,14.60
2016,08,11,01,10,14.60
2016,08,11,01,11,14.60
2016,08,11,01,12,14.50
2016,08,11,01,13,14.50
2016,08,11,01,14,14.50
2016,08,11,01,15,14.50
2016,08,11,01,16,14.40
2016,08,11,01,17,14.50
2016,08,11,01,18,14.50
2016,08,11,01,19,14.40
2016,08,11,01,20,14.50
2016,08,11,01,21,14.40
2016,08,11,01,22,14.40
2016,08,11,01,23,14.40
2016,08,11,01,24,14.40
2016,08,11,01,25,14.40
2016,08,11,01,26,14.40
2016,08,11,01,27,14.40
2016,08,11,01,28,14.40
2016,08,11,01,29,14.40
2016,08,11,01,30,14.30
2016,08,11,01,31,14.30
2016,08,11,01,32,14.30
2016,08,11,01,33,14.30
2016,08,11,01,34,14.30
2016,08,11,01,35,14.30
2016,08,11,01,36,14.30
2016,08,11,01,37,14.30
2016,08,11,01,38,14.30
2016,08,11,01,39,14.20
2016,08,11,01,40,14.20
2016,08,11,01,41,14.20
2016,08,11,01,42,14.20
2016,08,11,01,43,14.20
2016,08,11,01,44,14.20
2016,08,11,01,45,14.20
2016,08,11,01,46,14.20
2016,08,11,01,47,14.20
2016,08,11,01,48,14.20
2016,08,11,01,49,14.10
2016,08,11,01,50,14.10
2016,08,11,01,51,14.10
2016,08,11,01,52,14.10
2016,08,11,01,53,14.10
2016,08,11,01,54,14.10
2016,08,11,01,55,14.10
2016,08,11,01,56,14.10
2016,08,11,01,57,14.10
2016,08,11,01,58,14.10
2016,08,11,01,59,14.10
2016,08,11,02,00,14.10
2016,08,11,02,01,14.10
2016,08,11,02,02,14.10
2016,08,11,02,03,14.10
2016,08,11,02,04,14.10
2016,08,11,02,05,14.10
2016,08,11,02,06,14.00
2016,08,11,02,07,14.00
2016,08,11,02,08,14.00
2016,08,11,02,09,13.90
2016,08,11,02,10,13.90
2016,08,11,02,11,13.90
2016,08,11,02,12,13.90
2016,08,11,02,13,13.90
2016,08,11,02,14,13.90
2016,08,11,02,15,13.90
2016,08,11,02,16,13.80
2016,08,11,02,17,13.80
2016,08,11,02,18,13.80
2016,08,11,02,19,13.80
2016,08,11,02,20,13.80
2016,08,11,02,21,13.80
2016,08,11,02,22,13.80
2016,08,11,02,23,13.80
2016,08,11,02,24,13.80
2016,08,11,02,25,13.80
2016,08,11,02,26,13.80
2016,08,11,02,27,13.80
2016,08,11,02,28,13.80
2016,08,11,02,29,13.80
2016,08,11,02,30,13.80
2016,08,11,02,31,13.80
2016,08,11,02,32,13.80
2016,08,11,02,33,13.80
2016,08,11,02,34,13.80
2016,08,11,02,35,13.80
2016,08,11,02,36,13.80
2016,08,11,02,37,13.80
2016,08,11,02,38,13.80
2016,08,11,02,39,13.80
2016,08,11,02,40,13.80
2016,08,11,02,41,13.80
2016,08,11,02,42,13.80
2016,08,11,02,43,13.80
2016,08,11,02,44,13.80
2016,08,11,02,45,13.70
2016,08,11,02,46,13.70
2016,08,11,02,47,13.70
2016,08,11,02,48,13.70
2016,08,11,02,49,13.70
2016,08,11,02,50,13.70
2016,08,11,02,51,13.70
2016,08,11,02,52,13.70
2016,08,11,02,53,13.60
2016,08,11,02,54,13.70
2016,08,11,02,55,13.60
2016,08,11,02,56,13.60
2016,08,11,02,57,13.60
2016,08,11,02,58,13.60
2016,08,11,02,59,13.60
2016,08,11,03,00,13.60
2016,08,11,03,01,13.60
2016,08,11,03,02,13.60
2016,08,11,03,03,13.50
2016,08,11,03,05,13.50
2016,08,11,03,06,13.60
2016,08,11,03,07,13.60
2016,08,11,03,08,13.60
2016,08,11,03,09,13.60
2016,08,11,03,10,13.60
2016,08,11,03,11,13.60
2016,08,11,03,12,13.60
2016,08,11,03,13,13.60
2016,08,11,03,14,13.60
2016,08,11,03,15,13.60
2016,08,11,03,16,13.60
2016,08,11,03,17,13.60
2016,08,11,03,18,13.60
2016,08,11,03,19,13.60
2016,08,11,03,20,13.60
2016,08,11,03,21,13.60
2016,08,11,03,22,13.70
2016,08,11,03,23,13.70
2016,08,11,03,24,13.70
2016,08,11,03,25,13.80
2016,08,11,03,26,13.80
2016,08,11,03,27,13.80
2016,08,11,03,28,13.80
2016,08,11,03,29,13.80
2016,08,11,03,30,13.80
2016,08,11,03,31,13.90
2016,08,11,03,32,13.90
2016,08,11,03,33,13.90
2016,08,11,03,34,13.90
2016,08,11,03,35,13.90
2016,08,11,03,36,13.90
2016,08,11,03,37,13.90
2016,08,11,03,38,13.90
2016,08,11,03,39,13.90
2016,08,11,03,40,13.90
2016,08,11,03,41,13.90
2016,08,11,03,42,13.90
2016,08,11,03,43,13.90
2016,08,11,03,44,13.90
2016,08,11,03,45,13.90
2016,08,11,03,46,13.90
2016,08,11,03,47,13.90
2016,08,11,03,48,13.90
2016,08,11,03,49,13.80
2016,08,11,03,50,13.90
2016,08,11,03,51,13.90
2016,08,11,03,52,13.80
2016,08,11,03,53,13.80
2016,08,11,03,54,13.80
2016,08,11,03,55,13.80
2016,08,11,03,56,13.80
2016,08,11,03,57,13.80
2016,08,11,03,58,13.80
2016,08,11,03,59,13.80
2016,08,11,04,00,13.80
2016,08,11,04,01,13.80
2016,08,11,04,02,13.80
2016,08,11,04,03,13.80
2016,08,11,04,04,13.80
2016,08,11,04,05,13.80
2016,08,11,04,06,13.80
2016,08,11,04,07,13.80
2016,08,11,04,08,13.80
2016,08,11,04,09,13.80
2016,08,11,04,10,13.80
2016,08,11,04,11,13.80
2016,08,11,04,12,13.80
2016,08,11,04,13,13.90
2016,08,11,04,14,13.90
2016,08,11,04,15,13.90
2016,08,11,04,16,13.90
2016,08,11,04,17,13.90
2016,08,11,04,18,14.00
2016,08,11,04,19,14.00
2016,08,11,04,20,14.00
2016,08,11,04,21,14.00
2016,08,11,04,22,14.00
2016,08,11,04,23,14.10
2016,08,11,04,24,14.10
2016,08,11,04,25,14.00
2016,08,11,04,26,14.00
2016,08,11,04,27,14.00
2016,08,11,04,28,13.90
2016,08,11,04,29,14.00
2016,08,11,04,30,13.90
2016,08,11,04,31,14.00
2016,08,11,04,32,14.00
2016,08,11,04,33,13.90
2016,08,11,04,34,13.90
2016,08,11,04,35,13.90
2016,08,11,04,36,13.90
2016,08,11,04,37,13.80
2016,08,11,04,38,13.80
2016,08,11,04,39,13.80
2016,08,11,04,40,13.80
2016,08,11,04,41,13.80
2016,08,11,04,42,13.80
2016,08,11,04,43,13.80
2016,08,11,04,44,13.80
2016,08,11,04,45,13.80
2016,08,11,04,46,13.80
2016,08,11,04,47,13.80
2016,08,11,04,48,13.80
2016,08,11,04,49,13.80
2016,08,11,04,50,13.80
2016,08,11,04,51,13.80
2016,08,11,04,52,13.80
2016,08,11,04,53,13.80
2016,08,11,04,54,13.80
2016,08,11,04,55,13.80
2016,08,11,04,56,13.70
2016,08,11,04,57,13.70
2016,08,11,04,58,13.70
2016,08,11,04,59,13.70
2016,08,11,05,00,13.70
2016,08,11,05,01,13.70
2016,08,11,05,02,13.60
2016,08,11,05,03,13.60
2016,08,11,05,04,13.60
2016,08,11,05,05,13.60
2016,08,11,05,06,13.60
2016,08,11,05,07,13.60
2016,08,11,05,08,13.60
2016,08,11,05,09,13.60
2016,08,11,05,10,13.60
2016,08,11,05,11,13.60
2016,08,11,05,12,13.60
2016,08,11,05,13,13.60
2016,08,11,05,14,13.60
2016,08,11,05,15,13.60
2016,08,11,05,16,13.60
2016,08,11,05,17,13.60
2016,08,11,05,18,13.60
2016,08,11,05,19,13.50
2016,08,11,05,20,13.50
2016,08,11,05,21,13.50
2016,08,11,05,22,13.50
2016,08,11,05,23,13.50
2016,08,11,05,24,13.50
2016,08,11,05,25,13.50
2016,08,11,05,26,13.50
2016,08,11,05,27,13.50
2016,08,11,05,28,13.50
2016,08,11,05,29,13.40
2016,08,11,05,30,13.40
2016,08,11,05,31,13.40
2016,08,11,05,32,13.40
2016,08,11,05,33,13.40
2016,08,11,05,34,13.40
2016,08,11,05,35,13.40
2016,08,11,05,36,13.40
2016,08,11,05,37,13.40
2016,08,11,05,38,13.40
2016,08,11,05,39,13.40
2016,08,11,05,40,13.40
2016,08,11,05,41,13.40
2016,08,11,05,42,13.40
2016,08,11,05,43,13.30
2016,08,11,05,44,13.30
2016,08,11,05,45,13.30
2016,08,11,05,46,13.30
2016,08,11,05,47,13.30
2016,08,11,05,48,13.30
2016,08,11,05,49,13.30
2016,08,11,05,50,13.30
2016,08,11,05,51,13.30
2016,08,11,05,52,13.30
2016,08,11,05,53,13.30
2016,08,11,05,54,13.30
2016,08,11,05,55,13.30
2016,08,11,05,56,13.30
2016,08,11,05,57,13.30
2016,08,11,05,58,13.30
2016,08,11,05,59,13.30
2016,08,11,06,00,13.30
2016,08,11,06,01,13.30
2016,08,11,06,02,13.20
2016,08,11,06,03,13.20
2016,08,11,06,04,13.20
2016,08,11,06,05,13.20
2016,08,11,06,06,13.20
2016,08,11,06,07,13.20
2016,08,11,06,08,13.20
2016,08,11,06,09,13.20
2016,08,11,06,10,13.20
2016,08,11,06,11,13.20
2016,08,11,06,12,13.20
2016,08,11,06,13,13.20
2016,08,11,06,14,13.20
2016,08,11,06,15,13.10
2016,08,11,06,16,13.10
2016,08,11,06,17,13.10
2016,08,11,06,18,13.10
2016,08,11,06,19,13.10
2016,08,11,06,20,13.10
2016,08,11,06,21,13.10
2016,08,11,06,22,13.10
2016,08,11,06,23,13.10
2016,08,11,06,24,13.10
2016,08,11,06,25,13.20
2016,08,11,06,26,13.20
2016,08,11,06,27,13.20
2016,08,11,06,28,13.20
2016,08,11,06,29,13.20
2016,08,11,06,30,13.20
2016,08,11,06,31,13.20
2016,08,11,06,32,13.10
2016,08,11,06,33,13.10
2016,08,11,06,34,13.20
2016,08,11,06,35,13.20
2016,08,11,06,36,13.20
2016,08,11,06,37,13.20
2016,08,11,06,38,13.20
2016,08,11,06,39,13.20
2016,08,11,06,40,13.20
2016,08,11,06,41,13.20
2016,08,11,06,42,13.20
2016,08,11,06,43,13.20
2016,08,11,06,44,13.20
2016,08,11,06,45,13.20
2016,08,11,06,46,13.20
2016,08,11,06,47,13.20
2016,08,11,06,48,13.30
2016,08,11,06,49,13.30
2016,08,11,06,50,13.30
2016,08,11,06,51,13.30
2016,08,11,06,52,13.30
2016,08,11,06,53,13.30
2016,08,11,06,54,13.40
2016,08,11,06,55,13.40
2016,08,11,06,56,13.40
2016,08,11,06,57,13.50
2016,08,11,06,58,13.50
2016,08,11,06,59,13.50
2016,08,11,07,00,13.50
2016,08,11,07,01,13.60
2016,08,11,07,02,13.60
2016,08,11,07,03,13.60
2016,08,11,07,04,13.70
2016,08,11,07,05,13.70
2016,08,11,07,06,13.70
2016,08,11,07,07,13.70
2016,08,11,07,08,13.80
2016,08,11,07,09,13.80
2016,08,11,07,10,13.80
2016,08,11,07,11,13.80
2016,08,11,07,12,13.80
2016,08,11,07,13,13.80
2016,08,11,07,14,13.80
2016,08,11,07,15,13.90
2016,08,11,07,16,13.90
2016,08,11,07,17,13.90
2016,08,11,07,18,14.00
2016,08,11,07,19,14.10
2016,08,11,07,20,14.10
2016,08,11,07,21,14.10
2016,08,11,07,22,14.20
2016,08,11,07,23,14.20
2016,08,11,07,24,14.20
2016,08,11,07,25,14.20
2016,08,11,07,26,14.30
2016,08,11,07,27,14.30
2016,08,11,07,28,14.40
2016,08,11,07,29,14.50
2016,08,11,07,30,14.50
2016,08,11,07,31,14.60
2016,08,11,07,32,14.60
2016,08,11,07,33,14.70
2016,08,11,07,34,14.80
2016,08,11,07,35,14.80
2016,08,11,07,36,14.90
2016,08,11,07,37,14.90
2016,08,11,07,38,15.00
2016,08,11,07,39,15.10
2016,08,11,07,40,15.10
2016,08,11,07,41,15.20
2016,08,11,07,42,15.30
2016,08,11,07,43,15.30
2016,08,11,07,44,15.30
2016,08,11,07,45,15.40
2016,08,11,07,46,15.50
2016,08,11,07,47,15.60
2016,08,11,07,48,15.60
2016,08,11,07,49,15.70
2016,08,11,07,50,15.80
2016,08,11,07,51,15.80
2016,08,11,07,52,15.90
2016,08,11,07,53,16.00
2016,08,11,07,54,16.00
2016,08,11,07,55,16.10
2016,08,11,07,56,16.20
2016,08,11,07,57,16.20
2016,08,11,07,58,16.20
2016,08,11,07,59,16.30
2016,08,11,08,00,16.30
2016,08,11,08,01,16.40
2016,08,11,08,02,16.50
2016,08,11,08,03,16.50
2016,08,11,08,04,16.60
2016,08,11,08,05,16.60
2016,08,11,08,06,16.70
2016,08,11,08,07,16.70
2016,08,11,08,08,16.70
2016,08,11,08,09,16.80
2016,08,11,08,10,16.80
2016,08,11,08,11,16.80
2016,08,11,08,12,16.80
2016,08,11,08,13,16.80
2016,08,11,08,14,16.90
2016,08,11,08,15,16.90
2016,08,11,08,16,17.00
2016,08,11,08,17,17.00
2016,08,11,08,18,17.00
2016,08,11,08,19,17.10
2016,08,11,08,20,17.10
2016,08,11,08,21,17.10
2016,08,11,08,22,17.20
2016,08,11,08,23,17.30
2016,08,11,08,24,17.30
2016,08,11,08,25,17.30
2016,08,11,08,26,17.30
2016,08,11,08,27,17.30
2016,08,11,08,28,17.30
2016,08,11,08,29,17.30
2016,08,11,08,30,17.30
2016,08,11,08,31,17.30
2016,08,11,08,32,17.30
2016,08,11,08,33,17.30
2016,08,11,08,34,17.30
2016,08,11,08,35,17.30
2016,08,11,08,36,17.30
2016,08,11,08,37,17.30
2016,08,11,08,38,17.30
2016,08,11,08,39,17.40
2016,08,11,08,40,17.40
2016,08,11,08,41,17.50
2016,08,11,08,42,17.60
2016,08,11,08,43,17.60
2016,08,11,08,44,17.70
2016,08,11,08,45,17.70
2016,08,11,08,46,17.70
2016,08,11,08,47,17.80
2016,08,11,08,48,17.80
2016,08,11,08,49,17.80
2016,08,11,08,50,17.80
2016,08,11,08,51,17.80
2016,08,11,08,52,17.90
2016,08,11,08,53,17.90
2016,08,11,08,54,17.90
2016,08,11,08,55,18.00
2016,08,11,08,56,18.00
2016,08,11,08,57,18.00
2016,08,11,08,58,18.00
2016,08,11,08,59,18.00
2016,08,11,09,00,18.00
2016,08,11,09,01,18.00
2016,08,11,09,02,18.00
2016,08,11,09,03,18.00
2016,08,11,09,04,18.00
2016,08,11,09,05,18.10
2016,08,11,09,06,18.10
2016,08,11,09,07,18.20
2016,08,11,09,08,18.30
2016,08,11,09,09,18.30
2016,08,11,09,10,18.30
2016,08,11,09,11,18.40
2016,08,11,09,12,18.40
2016,08,11,09,13,18.40
2016,08,11,09,14,18.50
2016,08,11,09,15,18.50
2016,08,11,09,16,18.50
2016,08,11,09,17,18.50
2016,08,11,09,18,18.50
2016,08,11,09,19,18.40
2016,08,11,09,20,18.40
2016,08,11,09,21,18.30
2016,08,11,09,22,18.30
2016,08,11,09,23,18.20
2016,08,11,09,24,18.20
2016,08,11,09,25,18.20
2016,08,11,09,26,18.20
2016,08,11,09,27,18.20
2016,08,11,09,28,18.20
2016,08,11,09,29,18.30
2016,08,11,09,30,18.30
2016,08,11,09,31,18.30
2016,08,11,09,32,18.40
2016,08,11,09,33,18.50
2016,08,11,09,34,18.50
2016,08,11,09,35,18.60
2016,08,11,09,36,18.60
2016,08,11,09,37,18.70
2016,08,11,09,38,18.70
2016,08,11,09,39,18.80
2016,08,11,09,40,18.80
2016,08,11,09,41,18.80
2016,08,11,09,42,18.80
2016,08,11,09,43,18.90
2016,08,11,09,44,18.90
2016,08,11,09,45,18.90
2016,08,11,09,46,19.00
2016,08,11,09,47,19.00
2016,08,11,09,48,19.10
2016,08,11,09,49,19.20
2016,08,11,09,50,19.20
2016,08,11,09,51,19.30
2016,08,11,09,52,19.30
2016,08,11,09,53,19.40
2016,08,11,09,54,19.40
2016,08,11,09,55,19.40
2016,08,11,09,56,19.40
2016,08,11,09,57,19.40
2016,08,11,09,58,19.40
2016,08,11,09,59,19.40
2016,08,11,10,00,19.40
2016,08,11,10,01,19.40
2016,08,11,10,02,19.40
2016,08,11,10,03,19.50
2016,08,11,10,04,19.50
2016,08,11,10,05,19.50
2016,08,11,10,06,19.60
2016,08,11,10,07,19.60
2016,08,11,10,08,19.70
2016,08,11,10,09,19.80
2016,08,11,10,10,19.90
2016,08,11,10,11,20.00
2016,08,11,10,12,20.10
2016,08,11,10,13,20.20
2016,08,11,10,14,20.20
2016,08,11,10,15,20.20
2016,08,11,10,16,20.20
2016,08,11,10,17,20.20
2016,08,11,10,18,20.20
2016,08,11,10,19,20.30
2016,08,11,10,20,20.20
2016,08,11,10,21,20.20
2016,08,11,10,22,20.20
2016,08,11,10,23,20.10
2016,08,11,10,24,20.20
2016,08,11,10,25,20.20
2016,08,11,10,26,20.20
2016,08,11,10,27,20.30
2016,08,11,10,28,20.30
2016,08,11,10,29,20.30
2016,08,11,10,30,20.30
2016,08,11,10,31,20.30
2016,08,11,10,32,20.40
2016,08,11,10,33,20.40
2016,08,11,10,34,20.40
2016,08,11,10,35,20.40
2016,08,11,10,36,20.50
2016,08,11,10,37,20.50
2016,08,11,10,38,20.50
2016,08,11,10,39,20.50
2016,08,11,10,40,20.50
2016,08,11,10,41,20.60
2016,08,11,10,42,20.60
2016,08,11,10,43,20.70
2016,08,11,10,44,20.80
2016,08,11,10,45,20.80
2016,08,11,10,46,20.80
2016,08,11,10,47,20.90
2016,08,11,10,48,20.90
2016,08,11,10,49,20.90
2016,08,11,10,50,21.00
2016,08,11,10,51,21.00
2016,08,11,10,52,21.00
2016,08,11,10,53,21.00
2016,08,11,10,54,21.00
2016,08,11,10,55,21.00
2016,08,11,10,56,21.10
2016,08,11,10,57,21.10
2016,08,11,10,58,21.10
2016,08,11,10,59,21.10
2016,08,11,11,00,21.20
2016,08,11,11,01,21.20
2016,08,11,11,02,21.10
2016,08,11,11,03,21.10
2016,08,11,11,04,21.10
2016,08,11,11,05,21.20
2016,08,11,11,06,21.20
2016,08,11,11,07,21.20
2016,08,11,11,08,21.10
2016,08,11,11,09,21.00
2016,08,11,11,10,20.90
2016,08,11,11,11,20.90
2016,08,11,11,12,21.00
2016,08,11,11,13,21.00
2016,08,11,11,14,21.10
2016,08,11,11,15,21.20
2016,08,11,11,16,21.30
2016,08,11,11,17,21.30
2016,08,11,11,18,21.30
2016,08,11,11,19,21.30
2016,08,11,11,20,21.30
2016,08,11,11,21,21.30
2016,08,11,11,22,21.30
2016,08,11,11,23,21.40
2016,08,11,11,24,21.40
2016,08,11,11,25,21.50
2016,08,11,11,26,21.50
2016,08,11,11,27,21.50
2016,08,11,11,28,21.50
2016,08,11,11,29,21.60
2016,08,11,11,30,21.60
2016,08,11,11,31,21.60
2016,08,11,11,32,21.60
2016,08,11,11,33,21.60
2016,08,11,11,34,21.60
2016,08,11,11,35,21.70
2016,08,11,11,36,21.70
2016,08,11,11,37,21.80
2016,08,11,11,38,21.80
2016,08,11,11,39,21.80
2016,08,11,11,40,21.80
2016,08,11,11,41,21.70
2016,08,11,11,42,21.70
2016,08,11,11,43,21.70
2016,08,11,11,44,21.70
2016,08,11,11,45,21.70
2016,08,11,11,46,21.70
2016,08,11,11,47,21.70
2016,08,11,11,48,21.80
2016,08,11,11,49,21.80
2016,08,11,11,50,21.90
2016,08,11,11,51,21.90
2016,08,11,11,52,21.90
2016,08,11,11,53,21.90
2016,08,11,11,54,21.90
2016,08,11,11,55,22.00
2016,08,11,11,56,22.00
2016,08,11,11,57,22.10
2016,08,11,11,58,22.20
2016,08,11,11,59,22.20
2016,08,11,12,00,22.20
2016,08,11,12,01,22.30
2016,08,11,12,02,22.30
2016,08,11,12,03,22.40
2016,08,11,12,04,22.40
2016,08,11,12,05,22.40
2016,08,11,12,06,22.40
2016,08,11,12,07,22.40
2016,08,11,12,08,22.40
2016,08,11,12,09,22.40
2016,08,11,12,10,22.40
2016,08,11,12,11,22.40
2016,08,11,12,12,22.50
2016,08,11,12,13,22.50
2016,08,11,12,14,22.60
2016,08,11,12,15,22.60
2016,08,11,12,16,22.60
2016,08,11,12,17,22.60
2016,08,11,12,18,22.70
2016,08,11,12,19,22.70
2016,08,11,12,20,22.80
2016,08,11,12,21,22.90
2016,08,11,12,22,22.90
2016,08,11,12,23,22.80
2016,08,11,12,24,22.80
2016,08,11,12,25,22.80
2016,08,11,12,26,22.80
2016,08,11,12,27,22.80
2016,08,11,12,28,22.90
2016,08,11,12,29,22.90
2016,08,11,12,30,22.90
2016,08,11,12,31,22.90
2016,08,11,12,32,22.90
2016,08,11,12,33,22.90
2016,08,11,12,34,22.90
2016,08,11,12,35,23.00
2016,08,11,12,36,23.00
2016,08,11,12,37,23.10
2016,08,11,12,38,23.10
2016,08,11,12,39,23.20
2016,08,11,12,40,23.20
2016,08,11,12,41,23.30
2016,08,11,12,42,23.30
2016,08,11,12,43,23.40
2016,08,11,12,44,23.50
2016,08,11,12,45,23.60
2016,08,11,12,46,23.70
2016,08,11,12,47,23.70
2016,08,11,12,48,23.60
2016,08,11,12,49,23.60
2016,08,11,12,50,23.50
2016,08,11,12,51,23.50
2016,08,11,12,52,23.60
2016,08,11,12,53,23.60
2016,08,11,12,54,23.60
2016,08,11,12,55,23.60
2016,08,11,12,56,23.60
2016,08,11,12,57,23.50
2016,08,11,12,58,23.40
2016,08,11,12,59,23.40
2016,08,11,13,00,23.40
2016,08,11,13,01,23.40
2016,08,11,13,02,23.60
2016,08,11,13,03,23.70
2016,08,11,13,04,23.80
2016,08,11,13,05,24.00
2016,08,11,13,06,24.10
2016,08,11,13,07,24.20
2016,08,11,13,08,24.20
2016,08,11,13,09,24.20
2016,08,11,13,10,24.20
2016,08,11,13,11,24.20
2016,08,11,13,12,24.10
2016,08,11,13,13,24.10
2016,08,11,13,14,24.10
2016,08,11,13,15,24.10
2016,08,11,13,16,24.20
2016,08,11,13,17,24.30
2016,08,11,13,18,24.40
2016,08,11,13,19,24.40
2016,08,11,13,20,24.50
2016,08,11,13,21,24.60
2016,08,11,13,22,24.60
2016,08,11,13,23,24.60
2016,08,11,13,24,24.60
2016,08,11,13,25,24.60
2016,08,11,13,26,24.70
2016,08,11,13,27,24.70
2016,08,11,13,28,24.70
2016,08,11,13,29,24.70
2016,08,11,13,30,24.60
2016,08,11,13,31,24.60
2016,08,11,13,32,24.50
2016,08,11,13,33,24.50
2016,08,11,13,34,24.50
2016,08,11,13,35,24.50
2016,08,11,13,36,24.50
2016,08,11,13,37,24.60
2016,08,11,13,38,24.60
2016,08,11,13,39,24.60
2016,08,11,13,40,24.50
2016,08,11,13,41,24.50
2016,08,11,13,42,24.50
2016,08,11,13,43,24.50
2016,08,11,13,44,24.50
2016,08,11,13,45,24.40
2016,08,11,13,46,24.40
2016,08,11,13,47,24.40
2016,08,11,13,48,24.40
2016,08,11,13,49,24.40
2016,08,11,13,50,24.40
2016,08,11,13,51,24.50
2016,08,11,13,52,24.70
2016,08,11,13,53,24.70
2016,08,11,13,54,24.80
2016,08,11,13,55,24.90
2016,08,11,13,56,25.00
2016,08,11,13,57,25.10
2016,08,11,13,58,25.20
2016,08,11,13,59,25.20
2016,08,11,14,00,25.30
2016,08,11,14,01,25.30
2016,08,11,14,02,25.40
2016,08,11,14,03,25.40
2016,08,11,14,04,25.50
2016,08,11,14,05,25.50
2016,08,11,14,06,25.50
2016,08,11,14,07,25.50
2016,08,11,14,08,25.50
2016,08,11,14,09,25.60
2016,08,11,14,10,25.60
2016,08,11,14,11,25.60
2016,08,11,14,12,25.70
2016,08,11,14,13,25.70
2016,08,11,14,14,25.70
2016,08,11,14,15,25.60
2016,08,11,14,16,25.50
2016,08,11,14,17,25.40
2016,08,11,14,18,25.40
2016,08,11,14,19,25.30
2016,08,11,14,20,25.30
2016,08,11,14,21,25.40
2016,08,11,14,22,25.30
2016,08,11,14,23,25.30
2016,08,11,14,24,25.30
2016,08,11,14,25,25.40
2016,08,11,14,26,25.40
2016,08,11,14,27,25.40
2016,08,11,14,28,25.40
2016,08,11,14,29,25.40
2016,08,11,14,30,25.50
2016,08,11,14,31,25.60
2016,08,11,14,32,25.60
2016,08,11,14,33,25.70
2016,08,11,14,34,25.70
2016,08,11,14,35,25.60
2016,08,11,14,36,25.60
2016,08,11,14,37,25.60
2016,08,11,14,38,25.60
2016,08,11,14,39,25.60
2016,08,11,14,40,25.70
2016,08,11,14,41,25.70
2016,08,11,14,42,25.80
2016,08,11,14,43,25.80
2016,08,11,14,44,25.90
2016,08,11,14,45,25.90
2016,08,11,14,46,25.90
2016,08,11,14,47,25.90
2016,08,11,14,48,25.90
2016,08,11,14,49,25.90
2016,08,11,14,50,25.90
2016,08,11,14,51,25.90
2016,08,11,14,52,25.90
2016,08,11,14,53,25.80
2016,08,11,14,54,25.70
2016,08,11,14,55,25.60
2016,08,11,14,56,25.60
2016,08,11,14,57,25.50
2016,08,11,14,58,25.40
2016,08,11,14,59,25.40
2016,08,11,15,00,25.40
2016,08,11,15,01,25.40
2016,08,11,15,02,25.40
2016,08,11,15,03,25.40
2016,08,11,15,04,25.40
2016,08,11,15,05,25.50
2016,08,11,15,06,25.60
2016,08,11,15,07,25.70
2016,08,11,15,08,25.80
2016,08,11,15,09,25.80
2016,08,11,15,10,25.90
2016,08,11,15,11,25.90
2016,08,11,15,12,25.90
2016,08,11,15,13,25.90
2016,08,11,15,14,25.90
2016,08,11,15,15,25.80
2016,08,11,15,16,25.70
2016,08,11,15,17,25.70
2016,08,11,15,18,25.70
2016,08,11,15,19,25.70
2016,08,11,15,20,25.70
2016,08,11,15,21,25.60
2016,08,11,15,22,25.60
2016,08,11,15,23,25.60
2016,08,11,15,24,25.60
2016,08,11,15,25,25.60
2016,08,11,15,26,25.70
2016,08,11,15,27,25.70
2016,08,11,15,28,25.80
2016,08,11,15,29,25.80
2016,08,11,15,30,25.90
2016,08,11,15,31,26.00
2016,08,11,15,32,26.00
2016,08,11,15,33,26.10
2016,08,11,15,34,26.20
2016,08,11,15,35,26.20
2016,08,11,15,36,26.30
2016,08,11,15,37,26.30
2016,08,11,15,38,26.30
2016,08,11,15,39,26.40
2016,08,11,15,40,26.30
2016,08,11,15,41,26.30
2016,08,11,15,42,26.30
2016,08,11,15,43,26.20
2016,08,11,15,44,26.00
2016,08,11,15,45,25.90
2016,08,11,15,46,25.90
2016,08,11,15,47,25.90
2016,08,11,15,48,26.00
2016,08,11,15,49,26.10
2016,08,11,15,50,26.20
2016,08,11,15,51,26.20
2016,08,11,15,52,26.30
2016,08,11,15,53,26.30
2016,08,11,15,54,26.40
2016,08,11,15,55,26.40
2016,08,11,15,56,26.40
2016,08,11,15,57,26.40
2016,08,11,15,58,26.40
2016,08,11,15,59,26.50
2016,08,11,16,00,26.60
2016,08,11,16,01,26.60
2016,08,11,16,02,26.70
2016,08,11,16,03,26.70
2016,08,11,16,04,26.80
2016,08,11,16,05,26.80
2016,08,11,16,06,26.80
2016,08,11,16,07,26.80
2016,08,11,16,08,26.80
2016,08,11,16,09,26.80
2016,08,11,16,10,26.80
2016,08,11,16,11,26.70
2016,08,11,16,12,26.60
2016,08,11,16,13,26.60
2016,08,11,16,14,26.60
2016,08,11,16,15,26.50
2016,08,11,16,16,26.50
2016,08,11,16,17,26.40
2016,08,11,16,18,26.40
2016,08,11,16,19,26.40
2016,08,11,16,20,26.40
2016,08,11,16,21,26.40
2016,08,11,16,22,26.40
2016,08,11,16,23,26.50
2016,08,11,16,24,26.50
2016,08,11,16,25,26.60
2016,08,11,16,26,26.60
2016,08,11,16,27,26.60
2016,08,11,16,28,26.70
2016,08,11,16,29,26.70
2016,08,11,16,30,26.60
2016,08,11,16,31,26.60
2016,08,11,16,32,26.60
2016,08,11,16,33,26.60
2016,08,11,16,34,26.60
2016,08,11,16,35,26.70
2016,08,11,16,36,26.80
2016,08,11,16,37,26.80
2016,08,11,16,38,26.90
2016,08,11,16,39,27.00
2016,08,11,16,40,27.20
2016,08,11,16,41,27.30
2016,08,11,16,42,27.50
2016,08,11,16,43,27.60
2016,08,11,16,44,27.70
2016,08,11,16,45,27.70
2016,08,11,16,46,27.70
2016,08,11,16,47,27.50
2016,08,11,16,48,27.50
2016,08,11,16,49,27.50
2016,08,11,16,50,27.50
2016,08,11,16,51,27.40
2016,08,11,16,52,27.40
2016,08,11,16,53,27.40
2016,08,11,16,54,27.30
2016,08,11,16,55,27.30
2016,08,11,16,56,27.30
2016,08,11,16,57,27.20
2016,08,11,16,58,27.20
2016,08,11,16,59,27.20
2016,08,11,17,00,27.20
2016,08,11,17,01,27.20
2016,08,11,17,02,27.30
2016,08,11,17,03,27.30
2016,08,11,17,04,27.30
2016,08,11,17,05,27.30
2016,08,11,17,06,27.30
2016,08,11,17,07,27.30
2016,08,11,17,08,27.30
2016,08,11,17,09,27.30
2016,08,11,17,10,27.40
2016,08,11,17,11,27.40
2016,08,11,17,12,27.40
2016,08,11,17,13,27.50
2016,08,11,17,14,27.50
2016,08,11,17,15,27.60
2016,08,11,17,16,27.60
2016,08,11,17,17,27.70
2016,08,11,17,18,27.70
2016,08,11,17,19,27.80
2016,08,11,17,20,27.80