Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,18,00,00,1.60
2012,03,18,00,01,1.60
2012,03,18,00,02,1.60
2012,03,18,00,03,1.60
2012,03,18,00,04,1.60
2012,03,18,00,05,1.60
2012,03,18,00,06,1.60
2012,03,18,00,07,1.60
2012,03,18,00,08,1.60
2012,03,18,00,09,1.60
2012,03,18,00,10,1.60
2012,03,18,00,11,1.60
2012,03,18,00,12,1.60
2012,03,18,00,13,1.60
2012,03,18,00,14,1.60
2012,03,18,00,15,1.60
2012,03,18,00,16,1.60
2012,03,18,00,17,1.60
2012,03,18,00,18,1.60
2012,03,18,00,19,1.60
2012,03,18,00,20,1.60
2012,03,18,00,21,1.60
2012,03,18,00,22,1.60
2012,03,18,00,23,1.60
2012,03,18,00,24,1.60
2012,03,18,00,25,1.60
2012,03,18,00,26,1.60
2012,03,18,00,27,1.60
2012,03,18,00,28,1.60
2012,03,18,00,29,1.60
2012,03,18,00,30,1.60
2012,03,18,00,31,1.60
2012,03,18,00,32,1.60
2012,03,18,00,33,1.60
2012,03,18,00,34,1.60
2012,03,18,00,35,1.60
2012,03,18,00,36,1.60
2012,03,18,00,37,1.60
2012,03,18,00,38,1.60
2012,03,18,00,39,1.60
2012,03,18,00,40,1.60
2012,03,18,00,41,1.60
2012,03,18,00,42,1.60
2012,03,18,00,43,1.60
2012,03,18,00,44,1.60
2012,03,18,00,45,1.60
2012,03,18,00,46,1.60
2012,03,18,00,47,1.60
2012,03,18,00,48,1.60
2012,03,18,00,49,1.60
2012,03,18,00,50,1.60
2012,03,18,00,51,1.60
2012,03,18,00,52,1.60
2012,03,18,00,53,1.60
2012,03,18,00,54,1.60
2012,03,18,00,55,1.60
2012,03,18,00,56,1.60
2012,03,18,00,57,1.60
2012,03,18,00,58,1.60
2012,03,18,00,59,1.60
2012,03,18,01,00,1.60
2012,03,18,01,01,1.60
2012,03,18,01,02,1.50
2012,03,18,01,03,1.50
2012,03,18,01,04,1.50
2012,03,18,01,05,1.50
2012,03,18,01,06,1.50
2012,03,18,01,07,1.50
2012,03,18,01,08,1.50
2012,03,18,01,09,1.50
2012,03,18,01,10,1.50
2012,03,18,01,11,1.50
2012,03,18,01,12,1.50
2012,03,18,01,13,1.50
2012,03,18,01,14,1.40
2012,03,18,01,15,1.40
2012,03,18,01,16,1.40
2012,03,18,01,17,1.40
2012,03,18,01,18,1.40
2012,03,18,01,19,1.40
2012,03,18,01,20,1.40
2012,03,18,01,21,1.40
2012,03,18,01,22,1.40
2012,03,18,01,23,1.40
2012,03,18,01,24,1.40
2012,03,18,01,25,1.40
2012,03,18,01,26,1.40
2012,03,18,01,27,1.40
2012,03,18,01,28,1.40
2012,03,18,01,29,1.40
2012,03,18,01,30,1.40
2012,03,18,01,31,1.40
2012,03,18,01,32,1.40
2012,03,18,01,33,1.40
2012,03,18,01,34,1.40
2012,03,18,01,35,1.40
2012,03,18,01,36,1.40
2012,03,18,01,37,1.40
2012,03,18,01,38,1.40
2012,03,18,01,39,1.40
2012,03,18,01,40,1.40
2012,03,18,01,41,1.40
2012,03,18,01,42,1.40
2012,03,18,01,43,1.40
2012,03,18,01,44,1.40
2012,03,18,01,45,1.40
2012,03,18,01,49,1.40
2012,03,18,01,50,1.40
2012,03,18,01,51,1.50
2012,03,18,01,52,1.50
2012,03,18,01,53,1.50
2012,03,18,01,54,1.50
2012,03,18,01,55,1.50
2012,03,18,01,56,1.50
2012,03,18,01,57,1.50
2012,03,18,01,58,1.50
2012,03,18,01,59,1.50
2012,03,18,02,00,1.50
2012,03,18,02,01,1.50
2012,03,18,02,02,1.50
2012,03,18,02,03,1.50
2012,03,18,02,04,1.50
2012,03,18,02,05,1.50
2012,03,18,02,06,1.50
2012,03,18,02,07,1.50
2012,03,18,02,08,1.50
2012,03,18,02,09,1.50
2012,03,18,02,10,1.50
2012,03,18,02,11,1.50
2012,03,18,02,12,1.50
2012,03,18,02,13,1.50
2012,03,18,02,14,1.50
2012,03,18,02,15,1.50
2012,03,18,02,16,1.40
2012,03,18,02,17,1.40
2012,03,18,02,18,1.40
2012,03,18,02,19,1.40
2012,03,18,02,20,1.40
2012,03,18,02,21,1.40
2012,03,18,02,22,1.40
2012,03,18,02,23,1.40
2012,03,18,02,24,1.40
2012,03,18,02,25,1.40
2012,03,18,02,26,1.40
2012,03,18,02,27,1.30
2012,03,18,02,28,1.40
2012,03,18,02,29,1.30
2012,03,18,02,30,1.30
2012,03,18,02,31,1.30
2012,03,18,02,32,1.30
2012,03,18,02,33,1.30
2012,03,18,02,34,1.30
2012,03,18,02,35,1.30
2012,03,18,02,36,1.30
2012,03,18,02,37,1.30
2012,03,18,02,38,1.30
2012,03,18,02,39,1.30
2012,03,18,02,40,1.30
2012,03,18,02,41,1.30
2012,03,18,02,42,1.30
2012,03,18,02,43,1.30
2012,03,18,02,44,1.30
2012,03,18,02,45,1.30
2012,03,18,02,46,1.30
2012,03,18,02,47,1.30
2012,03,18,02,48,1.30
2012,03,18,02,49,1.30
2012,03,18,02,50,1.30
2012,03,18,02,51,1.30
2012,03,18,02,52,1.30
2012,03,18,02,53,1.30
2012,03,18,02,54,1.30
2012,03,18,02,55,1.30
2012,03,18,02,56,1.30
2012,03,18,02,57,1.30
2012,03,18,02,58,1.30
2012,03,18,02,59,1.30
2012,03,18,03,00,1.30
2012,03,18,03,01,1.30
2012,03,18,03,02,1.30
2012,03,18,03,03,1.20
2012,03,18,03,04,1.20
2012,03,18,03,05,1.20
2012,03,18,03,06,1.20
2012,03,18,03,07,1.20
2012,03,18,03,08,1.20
2012,03,18,03,09,1.20
2012,03,18,03,10,1.10
2012,03,18,03,11,1.10
2012,03,18,03,12,1.10
2012,03,18,03,13,1.10
2012,03,18,03,14,1.10
2012,03,18,03,15,1.10
2012,03,18,03,16,1.10
2012,03,18,03,17,1.10
2012,03,18,03,18,1.10
2012,03,18,03,19,1.10
2012,03,18,03,20,1.10
2012,03,18,03,21,1.10
2012,03,18,03,22,1.00
2012,03,18,03,23,1.00
2012,03,18,03,24,1.00
2012,03,18,03,25,1.10
2012,03,18,03,26,1.10
2012,03,18,03,27,1.10
2012,03,18,03,28,1.10
2012,03,18,03,29,1.20
2012,03,18,03,30,1.20
2012,03,18,03,31,1.20
2012,03,18,03,32,1.30
2012,03,18,03,33,1.30
2012,03,18,03,34,1.30
2012,03,18,03,35,1.30
2012,03,18,03,36,1.50
2012,03,18,03,37,1.60
2012,03,18,03,38,1.60
2012,03,18,03,39,1.70
2012,03,18,03,40,1.80
2012,03,18,03,41,1.80
2012,03,18,03,42,1.80
2012,03,18,03,43,1.80
2012,03,18,03,44,1.80
2012,03,18,03,45,1.90
2012,03,18,03,46,1.90
2012,03,18,03,47,2.00
2012,03,18,03,48,2.00
2012,03,18,03,49,2.10
2012,03,18,03,50,2.20
2012,03,18,03,51,2.30
2012,03,18,03,52,2.40
2012,03,18,03,53,2.40
2012,03,18,03,54,2.50
2012,03,18,03,55,2.60
2012,03,18,03,56,2.80
2012,03,18,03,57,2.90
2012,03,18,03,58,3.00
2012,03,18,03,59,3.00
2012,03,18,04,00,3.10
2012,03,18,04,01,3.10
2012,03,18,04,02,3.10
2012,03,18,04,03,3.10
2012,03,18,04,04,3.10
2012,03,18,04,05,3.10
2012,03,18,04,06,3.10
2012,03,18,04,07,3.10
2012,03,18,04,08,3.10
2012,03,18,04,09,3.10
2012,03,18,04,10,3.10
2012,03,18,04,11,3.10
2012,03,18,04,12,3.10
2012,03,18,04,13,3.10
2012,03,18,04,14,3.10
2012,03,18,04,15,3.00
2012,03,18,04,16,3.00
2012,03,18,04,17,3.00
2012,03,18,04,18,3.00
2012,03,18,04,19,3.00
2012,03,18,04,20,3.00
2012,03,18,04,21,3.00
2012,03,18,04,22,3.00
2012,03,18,04,23,3.00
2012,03,18,04,24,2.90
2012,03,18,04,25,2.90
2012,03,18,04,26,2.80
2012,03,18,04,27,2.80
2012,03,18,04,28,2.80
2012,03,18,04,29,2.70
2012,03,18,04,30,2.70
2012,03,18,04,31,2.60
2012,03,18,04,32,2.60
2012,03,18,04,33,2.60
2012,03,18,04,34,2.60
2012,03,18,04,35,2.60
2012,03,18,04,36,2.70
2012,03,18,04,37,2.70
2012,03,18,04,38,2.70
2012,03,18,04,39,2.70
2012,03,18,04,40,2.70
2012,03,18,04,41,2.60
2012,03,18,04,42,2.60
2012,03,18,04,43,2.60
2012,03,18,04,44,2.60
2012,03,18,04,45,2.60
2012,03,18,04,46,2.50
2012,03,18,04,47,2.50
2012,03,18,04,48,2.40
2012,03,18,04,49,2.40
2012,03,18,04,50,2.30
2012,03,18,04,51,2.30
2012,03,18,04,52,2.30
2012,03,18,04,53,2.20
2012,03,18,04,54,2.20
2012,03,18,04,55,2.20
2012,03,18,04,56,2.10
2012,03,18,04,57,2.10
2012,03,18,04,58,2.10
2012,03,18,04,59,2.00
2012,03,18,05,00,2.00
2012,03,18,05,01,1.90
2012,03,18,05,02,1.90
2012,03,18,05,03,1.90
2012,03,18,05,04,1.90
2012,03,18,05,05,1.90
2012,03,18,05,06,1.90
2012,03,18,05,07,1.90
2012,03,18,05,08,1.80
2012,03,18,05,09,1.80
2012,03,18,05,10,1.80
2012,03,18,05,11,1.80
2012,03,18,05,12,1.70
2012,03,18,05,13,1.70
2012,03,18,05,14,1.70
2012,03,18,05,15,1.70
2012,03,18,05,16,1.70
2012,03,18,05,17,1.60
2012,03,18,05,18,1.60
2012,03,18,05,19,1.60
2012,03,18,05,20,1.60
2012,03,18,05,21,1.60
2012,03,18,05,22,1.60
2012,03,18,05,23,1.60
2012,03,18,05,24,1.60
2012,03,18,05,25,1.60
2012,03,18,05,26,1.60
2012,03,18,05,27,1.60
2012,03,18,05,28,1.60
2012,03,18,05,29,1.60
2012,03,18,05,30,1.60
2012,03,18,05,31,1.70
2012,03,18,05,32,1.70
2012,03,18,05,33,1.70
2012,03,18,05,34,1.80
2012,03,18,05,35,1.90
2012,03,18,05,36,2.00
2012,03,18,05,37,2.10
2012,03,18,05,38,2.30
2012,03,18,05,39,2.30
2012,03,18,05,40,2.40
2012,03,18,05,41,2.50
2012,03,18,05,42,2.50
2012,03,18,05,43,2.60
2012,03,18,05,44,2.70
2012,03,18,05,45,2.80
2012,03,18,05,46,2.90
2012,03,18,05,47,2.90
2012,03,18,05,48,3.00
2012,03,18,05,49,3.00
2012,03,18,05,50,3.10
2012,03,18,05,51,3.10
2012,03,18,05,52,3.20
2012,03,18,05,53,3.20
2012,03,18,05,54,3.20
2012,03,18,05,55,3.30
2012,03,18,05,56,3.30
2012,03,18,05,57,3.30
2012,03,18,05,58,3.40
2012,03,18,05,59,3.40
2012,03,18,06,00,3.40
2012,03,18,06,01,3.40
2012,03,18,06,02,3.40
2012,03,18,06,03,3.40
2012,03,18,06,04,3.40
2012,03,18,06,05,3.40
2012,03,18,06,06,3.40
2012,03,18,06,07,3.50
2012,03,18,06,08,3.50
2012,03,18,06,09,3.50
2012,03,18,06,10,3.50
2012,03,18,06,11,3.50
2012,03,18,06,12,3.50
2012,03,18,06,13,3.50
2012,03,18,06,14,3.50
2012,03,18,06,15,3.50
2012,03,18,06,16,3.50
2012,03,18,06,17,3.50
2012,03,18,06,18,3.50
2012,03,18,06,19,3.50
2012,03,18,06,20,3.50
2012,03,18,06,21,3.50
2012,03,18,06,22,3.50
2012,03,18,06,23,3.50
2012,03,18,06,24,3.50
2012,03,18,06,25,3.40
2012,03,18,06,26,3.40
2012,03,18,06,27,3.30
2012,03,18,06,28,3.20
2012,03,18,06,29,3.10
2012,03,18,06,30,3.00
2012,03,18,06,31,2.90
2012,03,18,06,32,2.80
2012,03,18,06,33,2.70
2012,03,18,06,34,2.60
2012,03,18,06,35,2.50
2012,03,18,06,36,2.40
2012,03,18,06,37,2.40
2012,03,18,06,38,2.30
2012,03,18,06,39,2.20
2012,03,18,06,40,2.20
2012,03,18,06,41,2.10
2012,03,18,06,42,2.10
2012,03,18,06,43,2.00
2012,03,18,06,44,2.00
2012,03,18,06,45,1.90
2012,03,18,06,46,1.90
2012,03,18,06,47,1.80
2012,03,18,06,48,1.80
2012,03,18,06,49,1.80
2012,03,18,06,50,1.70
2012,03,18,06,51,1.70
2012,03,18,06,52,1.70
2012,03,18,06,53,1.70
2012,03,18,06,54,1.60
2012,03,18,06,55,1.60
2012,03,18,06,56,1.60
2012,03,18,06,57,1.50
2012,03,18,06,58,1.50
2012,03,18,06,59,1.50
2012,03,18,07,00,1.40
2012,03,18,07,01,1.40
2012,03,18,07,02,1.40
2012,03,18,07,03,1.30
2012,03,18,07,04,1.30
2012,03,18,07,05,1.30
2012,03,18,07,06,1.30
2012,03,18,07,07,1.30
2012,03,18,07,08,1.30
2012,03,18,07,09,1.30
2012,03,18,07,10,1.30
2012,03,18,07,11,1.30
2012,03,18,07,12,1.30
2012,03,18,07,13,1.30
2012,03,18,07,14,1.30
2012,03,18,07,15,1.30
2012,03,18,07,16,1.20
2012,03,18,07,17,1.20
2012,03,18,07,18,1.20
2012,03,18,07,19,1.20
2012,03,18,07,20,1.20
2012,03,18,07,21,1.20
2012,03,18,07,22,1.20
2012,03,18,07,23,1.20
2012,03,18,07,24,1.20
2012,03,18,07,25,1.20
2012,03,18,07,26,1.20
2012,03,18,07,27,1.20
2012,03,18,07,28,1.20
2012,03,18,07,29,1.20
2012,03,18,07,30,1.20
2012,03,18,07,31,1.20
2012,03,18,07,32,1.20
2012,03,18,07,33,1.20
2012,03,18,07,34,1.20
2012,03,18,07,35,1.20
2012,03,18,07,36,1.20
2012,03,18,07,37,1.20
2012,03,18,07,38,1.20
2012,03,18,07,39,1.20
2012,03,18,07,40,1.30
2012,03,18,07,41,1.30
2012,03,18,07,42,1.30
2012,03,18,07,43,1.30
2012,03,18,07,44,1.30
2012,03,18,07,45,1.30
2012,03,18,07,46,1.30
2012,03,18,07,47,1.30
2012,03,18,07,48,1.30
2012,03,18,07,49,1.30
2012,03,18,07,50,1.30
2012,03,18,07,51,1.30
2012,03,18,07,52,1.30
2012,03,18,07,53,1.30
2012,03,18,07,54,1.30
2012,03,18,07,55,1.30
2012,03,18,07,56,1.30
2012,03,18,07,57,1.30
2012,03,18,07,58,1.30
2012,03,18,07,59,1.30
2012,03,18,08,00,1.30
2012,03,18,08,01,1.30
2012,03,18,08,02,1.30
2012,03,18,08,03,1.30
2012,03,18,08,04,1.30
2012,03,18,08,05,1.30
2012,03,18,08,06,1.30
2012,03,18,08,07,1.30
2012,03,18,08,08,1.30
2012,03,18,08,09,1.30
2012,03,18,08,10,1.30
2012,03,18,08,11,1.30
2012,03,18,08,12,1.30
2012,03,18,08,13,1.30
2012,03,18,08,14,1.30
2012,03,18,08,15,1.30
2012,03,18,08,16,1.30
2012,03,18,08,17,1.30
2012,03,18,08,18,1.30
2012,03,18,08,19,1.30
2012,03,18,08,20,1.30
2012,03,18,08,21,1.30
2012,03,18,08,22,1.30
2012,03,18,08,23,1.30
2012,03,18,08,24,1.30
2012,03,18,08,25,1.30
2012,03,18,08,26,1.30
2012,03,18,08,27,1.30
2012,03,18,08,28,1.20
2012,03,18,08,29,1.20
2012,03,18,08,30,1.20
2012,03,18,08,31,1.20
2012,03,18,08,32,1.20
2012,03,18,08,33,1.20
2012,03,18,08,34,1.30
2012,03,18,08,35,1.30
2012,03,18,08,36,1.30
2012,03,18,08,37,1.30
2012,03,18,08,38,1.30
2012,03,18,08,39,1.30
2012,03,18,08,40,1.30
2012,03,18,08,41,1.30
2012,03,18,08,42,1.30
2012,03,18,08,43,1.30
2012,03,18,08,44,1.30
2012,03,18,08,45,1.30
2012,03,18,08,46,1.30
2012,03,18,08,47,1.40
2012,03,18,08,48,1.40
2012,03,18,08,49,1.50
2012,03,18,08,50,1.50
2012,03,18,08,51,1.60
2012,03,18,08,52,1.60
2012,03,18,08,53,1.70
2012,03,18,08,54,1.70
2012,03,18,08,55,1.70
2012,03,18,08,56,1.70
2012,03,18,08,57,1.80
2012,03,18,08,58,1.80
2012,03,18,08,59,1.80
2012,03,18,09,00,1.90
2012,03,18,09,01,2.00
2012,03,18,09,02,2.00
2012,03,18,09,03,2.10
2012,03,18,09,04,2.10
2012,03,18,09,05,2.20
2012,03,18,09,06,2.30
2012,03,18,09,07,2.30
2012,03,18,09,08,2.40
2012,03,18,09,09,2.40
2012,03,18,09,10,2.50
2012,03,18,09,11,2.60
2012,03,18,09,12,2.60
2012,03,18,09,13,2.70
2012,03,18,09,14,2.70
2012,03,18,09,15,2.80
2012,03,18,09,16,2.80
2012,03,18,09,17,2.80
2012,03,18,09,18,2.90
2012,03,18,09,19,2.90
2012,03,18,09,20,3.00
2012,03,18,09,21,3.00
2012,03,18,09,22,3.00
2012,03,18,09,23,3.10
2012,03,18,09,24,3.10
2012,03,18,09,25,3.10
2012,03,18,09,26,3.10
2012,03,18,09,27,3.20
2012,03,18,09,28,3.20
2012,03,18,09,29,3.20
2012,03,18,09,30,3.20
2012,03,18,09,31,3.20
2012,03,18,09,32,3.20
2012,03,18,09,33,3.30
2012,03,18,09,34,3.30
2012,03,18,09,35,3.30
2012,03,18,09,36,3.30
2012,03,18,09,37,3.30
2012,03,18,09,38,3.30
2012,03,18,09,39,3.40
2012,03,18,09,40,3.40
2012,03,18,09,41,3.40
2012,03,18,09,42,3.40
2012,03,18,09,43,3.40
2012,03,18,09,44,3.50
2012,03,18,09,45,3.50
2012,03,18,09,46,3.50
2012,03,18,09,47,3.60
2012,03,18,09,48,3.60
2012,03,18,09,49,3.60
2012,03,18,09,50,3.70
2012,03,18,09,51,3.70
2012,03,18,09,52,3.80
2012,03,18,09,53,3.80
2012,03,18,09,54,3.90
2012,03,18,09,55,4.00
2012,03,18,09,56,4.10
2012,03,18,09,57,4.10
2012,03,18,09,58,4.20
2012,03,18,09,59,4.20
2012,03,18,10,00,4.30
2012,03,18,10,01,4.30
2012,03,18,10,02,4.40
2012,03,18,10,03,4.50
2012,03,18,10,04,4.60
2012,03,18,10,05,4.70
2012,03,18,10,06,4.80
2012,03,18,10,07,4.90
2012,03,18,10,08,4.90
2012,03,18,10,09,4.90
2012,03,18,10,10,4.90
2012,03,18,10,11,4.90
2012,03,18,10,12,4.90
2012,03,18,10,13,4.90
2012,03,18,10,14,4.90
2012,03,18,10,15,4.90
2012,03,18,10,16,4.90
2012,03,18,10,17,4.90
2012,03,18,10,18,4.90
2012,03,18,10,19,4.90
2012,03,18,10,20,4.90
2012,03,18,10,21,4.90
2012,03,18,10,22,5.00
2012,03,18,10,23,5.00
2012,03,18,10,24,5.00
2012,03,18,10,25,5.10
2012,03,18,10,26,5.10
2012,03,18,10,27,5.20
2012,03,18,10,28,5.20
2012,03,18,10,29,5.30
2012,03,18,10,30,5.30
2012,03,18,10,31,5.40
2012,03,18,10,32,5.40
2012,03,18,10,33,5.50
2012,03,18,10,34,5.50
2012,03,18,10,35,5.60
2012,03,18,10,36,5.60
2012,03,18,10,37,5.60
2012,03,18,10,38,5.60
2012,03,18,10,39,5.60
2012,03,18,10,40,5.60
2012,03,18,10,41,5.60
2012,03,18,10,42,5.60
2012,03,18,10,43,5.60
2012,03,18,10,44,5.60
2012,03,18,10,45,5.60
2012,03,18,10,46,5.60
2012,03,18,10,47,5.70
2012,03,18,10,48,5.70
2012,03,18,10,49,5.70
2012,03,18,10,50,5.80
2012,03,18,10,51,5.80
2012,03,18,10,52,5.80
2012,03,18,10,53,5.80
2012,03,18,10,54,5.70
2012,03,18,10,55,5.70
2012,03,18,10,56,5.70
2012,03,18,10,57,5.70
2012,03,18,10,58,5.60
2012,03,18,10,59,5.60
2012,03,18,11,00,5.60
2012,03,18,11,01,5.60
2012,03,18,11,02,5.50
2012,03,18,11,03,5.50
2012,03,18,11,04,5.50
2012,03,18,11,05,5.50
2012,03,18,11,06,5.50
2012,03,18,11,07,5.50
2012,03,18,11,08,5.50
2012,03,18,11,09,5.50
2012,03,18,11,10,5.50
2012,03,18,11,11,5.50
2012,03,18,11,12,5.50
2012,03,18,11,13,5.40
2012,03,18,11,14,5.40
2012,03,18,11,15,5.50
2012,03,18,11,16,5.50
2012,03,18,11,17,5.50
2012,03,18,11,18,5.60
2012,03,18,11,19,5.60
2012,03,18,11,20,5.60
2012,03,18,11,21,5.60
2012,03,18,11,22,5.70
2012,03,18,11,23,5.70
2012,03,18,11,24,5.70
2012,03,18,11,25,5.70
2012,03,18,11,26,5.70
2012,03,18,11,27,5.70
2012,03,18,11,28,5.80
2012,03,18,11,29,5.80
2012,03,18,11,30,5.80
2012,03,18,11,31,5.90
2012,03,18,11,32,5.90
2012,03,18,11,33,5.90
2012,03,18,11,34,5.90
2012,03,18,11,35,6.00
2012,03,18,11,36,6.00
2012,03,18,11,37,6.00
2012,03,18,11,38,5.90
2012,03,18,11,39,5.90
2012,03,18,11,40,5.90
2012,03,18,11,41,5.90
2012,03,18,11,42,5.90
2012,03,18,11,43,6.00
2012,03,18,11,44,6.10
2012,03,18,11,45,6.10
2012,03,18,11,46,6.10
2012,03,18,11,47,6.20
2012,03,18,11,48,6.20
2012,03,18,11,49,6.20
2012,03,18,11,50,6.20
2012,03,18,11,51,6.30
2012,03,18,11,52,6.30
2012,03,18,11,53,6.40
2012,03,18,11,54,6.40
2012,03,18,11,55,6.50
2012,03,18,11,56,6.60
2012,03,18,11,57,6.60
2012,03,18,11,58,6.70
2012,03,18,11,59,6.70
2012,03,18,12,00,6.80
2012,03,18,12,01,6.80
2012,03,18,12,02,6.80
2012,03,18,12,03,6.80
2012,03,18,12,04,6.80
2012,03,18,12,05,6.70
2012,03,18,12,06,6.70
2012,03,18,12,07,6.50
2012,03,18,12,08,6.40
2012,03,18,12,09,6.30
2012,03,18,12,10,6.10
2012,03,18,12,11,5.90
2012,03,18,12,12,5.90
2012,03,18,12,13,5.80
2012,03,18,12,14,5.90
2012,03,18,12,15,5.90
2012,03,18,12,16,6.00
2012,03,18,12,17,6.00
2012,03,18,12,18,6.10
2012,03,18,12,19,6.10
2012,03,18,12,20,6.20
2012,03,18,12,21,6.20
2012,03,18,12,22,6.30
2012,03,18,12,23,6.40
2012,03,18,12,24,6.40
2012,03,18,12,25,6.50
2012,03,18,12,26,6.60
2012,03,18,12,27,6.70
2012,03,18,12,28,6.70
2012,03,18,12,29,6.80
2012,03,18,12,30,6.90
2012,03,18,12,31,7.00
2012,03,18,12,32,7.00
2012,03,18,12,33,7.10
2012,03,18,12,34,7.10
2012,03,18,12,35,7.10
2012,03,18,12,36,7.10
2012,03,18,12,37,7.00
2012,03,18,12,38,7.00
2012,03,18,12,39,6.90
2012,03,18,12,40,6.90
2012,03,18,12,41,7.00
2012,03,18,12,42,7.00
2012,03,18,12,43,7.10
2012,03,18,12,44,7.10
2012,03,18,12,45,7.10
2012,03,18,12,46,7.20
2012,03,18,12,47,7.20
2012,03,18,12,48,7.20
2012,03,18,12,49,7.20
2012,03,18,12,50,7.20
2012,03,18,12,51,7.30
2012,03,18,12,52,7.30
2012,03,18,12,53,7.30
2012,03,18,12,54,7.30
2012,03,18,12,55,7.30
2012,03,18,12,56,7.30
2012,03,18,12,57,7.40
2012,03,18,12,58,7.30
2012,03,18,12,59,7.40
2012,03,18,13,00,7.40
2012,03,18,13,01,7.40
2012,03,18,13,02,7.40
2012,03,18,13,03,7.40
2012,03,18,13,04,7.40
2012,03,18,13,05,7.40
2012,03,18,13,06,7.30
2012,03,18,13,07,7.30
2012,03,18,13,08,7.30
2012,03,18,13,09,7.30
2012,03,18,13,10,7.30
2012,03,18,13,11,7.30
2012,03,18,13,12,7.30
2012,03,18,13,13,7.30
2012,03,18,13,14,7.20
2012,03,18,13,15,7.20
2012,03,18,13,16,7.20
2012,03,18,13,17,7.20
2012,03,18,13,18,7.20
2012,03,18,13,19,7.10
2012,03,18,13,20,7.00
2012,03,18,13,21,6.80
2012,03,18,13,22,6.70
2012,03,18,13,23,6.70
2012,03,18,13,24,6.60
2012,03,18,13,25,6.60
2012,03,18,13,26,6.60
2012,03,18,13,27,6.60
2012,03,18,13,28,6.60
2012,03,18,13,29,6.70
2012,03,18,13,30,6.70
2012,03,18,13,31,6.70
2012,03,18,13,32,6.70
2012,03,18,13,33,6.70
2012,03,18,13,34,6.80
2012,03,18,13,35,6.80
2012,03,18,13,36,6.80
2012,03,18,13,37,6.80
2012,03,18,13,38,6.90
2012,03,18,13,39,6.90
2012,03,18,13,40,6.90
2012,03,18,13,41,7.00
2012,03,18,13,42,7.00
2012,03,18,13,43,7.00
2012,03,18,13,44,6.90
2012,03,18,13,45,6.90
2012,03,18,13,46,6.90
2012,03,18,13,47,6.90
2012,03,18,13,48,6.80
2012,03,18,13,49,6.80
2012,03,18,13,50,6.80
2012,03,18,13,51,6.80
2012,03,18,13,52,6.80
2012,03,18,13,53,6.80
2012,03,18,13,54,6.80
2012,03,18,13,55,6.70
2012,03,18,13,56,6.70
2012,03,18,13,57,6.60
2012,03,18,13,58,6.50
2012,03,18,13,59,6.50
2012,03,18,14,00,6.40
2012,03,18,14,01,6.40
2012,03,18,14,02,6.40
2012,03,18,14,03,6.40
2012,03,18,14,04,6.40
2012,03,18,14,05,6.40
2012,03,18,14,06,6.50
2012,03,18,14,07,6.60
2012,03,18,14,08,6.60
2012,03,18,14,09,6.70
2012,03,18,14,10,6.70
2012,03,18,14,11,6.80
2012,03,18,14,12,6.80
2012,03,18,14,13,6.90
2012,03,18,14,14,6.90
2012,03,18,14,15,6.90
2012,03,18,14,16,6.90
2012,03,18,14,17,7.00
2012,03,18,14,18,7.00
2012,03,18,14,19,7.00
2012,03,18,14,20,7.10
2012,03,18,14,21,7.10
2012,03,18,14,22,7.10
2012,03,18,14,23,7.10
2012,03,18,14,24,7.10
2012,03,18,14,25,7.00
2012,03,18,14,26,7.00
2012,03,18,14,27,7.00
2012,03,18,14,28,6.90
2012,03,18,14,29,6.90
2012,03,18,14,30,6.90
2012,03,18,14,31,6.90
2012,03,18,14,32,6.90
2012,03,18,14,33,6.90
2012,03,18,14,34,6.90
2012,03,18,14,35,6.80
2012,03,18,14,36,6.80
2012,03,18,14,37,6.70
2012,03,18,14,38,6.70
2012,03,18,14,39,6.70
2012,03,18,14,40,6.70
2012,03,18,14,41,6.60
2012,03,18,14,42,6.60
2012,03,18,14,43,6.60
2012,03,18,14,44,6.60
2012,03,18,14,45,6.60
2012,03,18,14,46,6.60
2012,03,18,14,47,6.60
2012,03,18,14,48,6.60
2012,03,18,14,49,6.60
2012,03,18,14,50,6.60
2012,03,18,14,51,6.60
2012,03,18,14,52,6.70
2012,03,18,14,53,6.70
2012,03,18,14,54,6.70
2012,03,18,14,55,6.70
2012,03,18,14,56,6.60
2012,03,18,14,57,6.60
2012,03,18,14,58,6.60
2012,03,18,14,59,6.60
2012,03,18,15,00,6.60
2012,03,18,15,01,6.60
2012,03,18,15,02,6.70
2012,03,18,15,03,6.70
2012,03,18,15,04,6.70
2012,03,18,15,05,6.70
2012,03,18,15,06,6.70
2012,03,18,15,07,6.70
2012,03,18,15,08,6.70
2012,03,18,15,09,6.70
2012,03,18,15,10,6.70
2012,03,18,15,11,6.70
2012,03,18,15,12,6.70
2012,03,18,15,13,6.70
2012,03,18,15,14,6.70
2012,03,18,15,15,6.70
2012,03,18,15,16,6.70
2012,03,18,15,17,6.70
2012,03,18,15,18,6.70
2012,03,18,15,19,6.70
2012,03,18,15,20,6.70
2012,03,18,15,21,6.80
2012,03,18,15,22,6.80
2012,03,18,15,23,6.80
2012,03,18,15,24,6.80
2012,03,18,15,25,6.70
2012,03,18,15,26,6.70
2012,03,18,15,27,6.70
2012,03,18,15,28,6.70
2012,03,18,15,29,6.70
2012,03,18,15,30,6.70
2012,03,18,15,31,6.70
2012,03,18,15,32,6.60
2012,03,18,15,33,6.60
2012,03,18,15,34,6.60
2012,03,18,15,35,6.60
2012,03,18,15,36,6.50
2012,03,18,15,37,6.50
2012,03,18,15,38,6.50
2012,03,18,15,39,6.50
2012,03,18,15,40,6.40
2012,03,18,15,41,6.50
2012,03,18,15,42,6.40
2012,03,18,15,43,6.40
2012,03,18,15,44,6.50
2012,03,18,15,45,6.50
2012,03,18,15,46,6.50
2012,03,18,15,47,6.60
2012,03,18,15,48,6.60
2012,03,18,15,49,6.70
2012,03,18,15,50,6.80
2012,03,18,15,51,6.90
2012,03,18,15,52,6.90
2012,03,18,15,53,7.00
2012,03,18,15,54,7.00
2012,03,18,15,55,7.00
2012,03,18,15,56,7.10
2012,03,18,15,57,7.00
2012,03,18,15,58,7.00
2012,03,18,15,59,7.00
2012,03,18,16,00,7.00
2012,03,18,16,01,7.00
2012,03,18,16,02,7.00
2012,03,18,16,03,7.10
2012,03,18,16,04,7.10
2012,03,18,16,05,7.10
2012,03,18,16,06,7.10
2012,03,18,16,07,7.10
2012,03,18,16,08,7.10
2012,03,18,16,09,7.10
2012,03,18,16,10,7.10
2012,03,18,16,11,7.00
2012,03,18,16,12,7.00
2012,03,18,16,13,6.90
2012,03,18,16,14,6.80
2012,03,18,16,15,6.70
2012,03,18,16,16,6.70
2012,03,18,16,17,6.70
2012,03,18,16,18,6.70
2012,03,18,16,19,6.70
2012,03,18,16,20,6.80
2012,03,18,16,21,6.80
2012,03,18,16,22,6.80
2012,03,18,16,23,6.80
2012,03,18,16,24,6.90
2012,03,18,16,25,6.90
2012,03,18,16,26,6.90
2012,03,18,16,27,6.80
2012,03,18,16,28,6.70
2012,03,18,16,29,6.60
2012,03,18,16,30,6.60
2012,03,18,16,31,6.60
2012,03,18,16,32,6.60
2012,03,18,16,33,6.70
2012,03,18,16,34,6.70
2012,03,18,16,35,6.80
2012,03,18,16,36,6.80
2012,03,18,16,37,6.90
2012,03,18,16,38,7.00
2012,03,18,16,39,7.00
2012,03,18,16,40,7.10
2012,03,18,16,41,7.20
2012,03,18,16,42,7.20
2012,03,18,16,43,7.30
2012,03,18,16,44,7.30
2012,03,18,16,45,7.40
2012,03,18,16,46,7.50
2012,03,18,16,47,7.50
2012,03,18,16,48,7.60
2012,03,18,16,49,7.60
2012,03,18,16,50,7.60
2012,03,18,16,51,7.70
2012,03,18,16,52,7.70
2012,03,18,16,53,7.80
2012,03,18,16,54,7.80
2012,03,18,16,55,7.80
2012,03,18,16,56,7.90
2012,03,18,16,57,7.90
2012,03,18,16,58,8.00
2012,03,18,16,59,8.10
2012,03,18,17,00,8.10
2012,03,18,17,01,8.10
2012,03,18,17,02,8.10
2012,03,18,17,03,8.10
2012,03,18,17,04,8.10
2012,03,18,17,05,8.10
2012,03,18,17,06,8.10
2012,03,18,17,07,8.10
2012,03,18,17,08,8.00
2012,03,18,17,09,8.00
2012,03,18,17,10,7.90
2012,03,18,17,11,7.90
2012,03,18,17,12,7.90
2012,03,18,17,13,7.90
2012,03,18,17,14,7.90
2012,03,18,17,15,7.90
2012,03,18,17,16,7.90
2012,03,18,17,17,7.90
2012,03,18,17,18,7.90
2012,03,18,17,19,7.90
2012,03,18,17,20,7.90
2012,03,18,17,21,7.80
2012,03,18,17,22,7.80
2012,03,18,17,23,7.70
2012,03,18,17,24,7.70
2012,03,18,17,25,7.60
2012,03,18,17,26,7.60
2012,03,18,17,27,7.60
2012,03,18,17,28,7.50
2012,03,18,17,29,7.50
2012,03,18,17,30,7.40
2012,03,18,17,31,7.40
2012,03,18,17,32,7.40
2012,03,18,17,33,7.40
2012,03,18,17,34,7.40
2012,03,18,17,35,7.40
2012,03,18,17,36,7.40
2012,03,18,17,37,7.30
2012,03,18,17,38,7.30
2012,03,18,17,39,7.30
2012,03,18,17,40,7.30
2012,03,18,17,41,7.20
2012,03,18,17,42,7.20
2012,03,18,17,43,7.20
2012,03,18,17,44,7.20
2012,03,18,17,45,7.10
2012,03,18,17,46,7.00
2012,03,18,17,47,7.00
2012,03,18,17,48,6.90
2012,03,18,17,49,6.90
2012,03,18,17,50,6.80
2012,03,18,17,51,6.80
2012,03,18,17,52,6.80
2012,03,18,17,53,6.80
2012,03,18,17,54,6.70
2012,03,18,17,55,6.70
2012,03,18,17,56,6.70
2012,03,18,17,57,6.70
2012,03,18,17,58,6.70
2012,03,18,17,59,6.60
2012,03,18,18,00,6.60
2012,03,18,18,01,6.50
2012,03,18,18,02,6.50
2012,03,18,18,03,6.50
2012,03,18,18,04,6.40
2012,03,18,18,05,6.30
2012,03,18,18,06,6.30
2012,03,18,18,07,6.20
2012,03,18,18,08,6.20
2012,03,18,18,09,6.10