Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,24,08,25,5.40
2009,02,24,08,26,5.40
2009,02,24,08,27,5.50
2009,02,24,08,28,5.60
2009,02,24,08,29,5.70
2009,02,24,08,30,5.70
2009,02,24,08,31,5.80
2009,02,24,08,32,5.90
2009,02,24,08,33,6.00
2009,02,24,08,34,6.10
2009,02,24,08,35,6.20
2009,02,24,08,36,6.20
2009,02,24,08,37,6.20
2009,02,24,08,38,6.20
2009,02,24,08,39,6.30
2009,02,24,08,40,6.30
2009,02,24,08,41,6.40
2009,02,24,08,42,6.40
2009,02,24,08,43,6.40
2009,02,24,08,44,6.40
2009,02,24,08,45,6.50
2009,02,24,08,46,6.60
2009,02,24,08,47,6.70
2009,02,24,08,48,6.80
2009,02,24,08,49,6.80
2009,02,24,08,50,6.90
2009,02,24,08,51,6.90
2009,02,24,08,52,7.00
2009,02,24,08,53,7.00
2009,02,24,08,54,7.00
2009,02,24,08,55,7.10
2009,02,24,08,56,7.10
2009,02,24,08,57,7.20
2009,02,24,08,58,7.20
2009,02,24,08,59,7.20
2009,02,24,09,00,7.20
2009,02,24,09,01,7.20
2009,02,24,09,02,7.20
2009,02,24,09,03,7.20
2009,02,24,09,04,7.20
2009,02,24,09,05,7.20
2009,02,24,09,06,7.30
2009,02,24,09,07,7.30
2009,02,24,09,08,7.40
2009,02,24,09,11,7.40
2009,02,24,09,12,7.40
2009,02,24,09,13,7.50
2009,02,24,09,14,7.50
2009,02,24,09,15,7.60
2009,02,24,09,16,7.60
2009,02,24,09,17,7.60
2009,02,24,09,18,7.60
2009,02,24,09,19,7.70
2009,02,24,09,20,7.80
2009,02,24,09,21,7.80
2009,02,24,09,22,7.80
2009,02,24,09,23,7.80
2009,02,24,09,24,7.90
2009,02,24,09,25,7.90
2009,02,24,09,26,7.90
2009,02,24,09,27,7.90
2009,02,24,09,28,7.80
2009,02,24,09,29,7.80
2009,02,24,09,30,7.70
2009,02,24,09,31,7.70
2009,02,24,09,32,7.80
2009,02,24,09,33,7.80
2009,02,24,09,34,7.80
2009,02,24,09,35,7.80
2009,02,24,09,36,7.80
2009,02,24,09,37,7.80
2009,02,24,09,38,7.80
2009,02,24,09,39,7.80
2009,02,24,09,40,7.80
2009,02,24,09,41,7.80
2009,02,24,09,42,7.80
2009,02,24,09,43,7.80
2009,02,24,09,44,7.90
2009,02,24,09,45,7.90
2009,02,24,09,46,7.90
2009,02,24,09,47,7.90
2009,02,24,09,48,7.90
2009,02,24,09,49,7.90
2009,02,24,09,50,7.90
2009,02,24,09,51,7.90
2009,02,24,09,52,7.90
2009,02,24,09,53,7.90
2009,02,24,09,54,7.90
2009,02,24,09,55,7.90
2009,02,24,09,56,7.90
2009,02,24,09,57,7.90
2009,02,24,09,58,8.00
2009,02,24,09,59,8.10
2009,02,24,10,00,8.10
2009,02,24,10,01,8.10
2009,02,24,10,02,8.10
2009,02,24,10,03,8.10
2009,02,24,10,04,8.10
2009,02,24,10,05,8.10
2009,02,24,10,06,8.20
2009,02,24,10,07,8.20
2009,02,24,10,08,8.10
2009,02,24,10,09,8.10
2009,02,24,10,10,8.10
2009,02,24,10,11,8.10
2009,02,24,10,12,8.10
2009,02,24,10,13,8.10
2009,02,24,10,14,8.20
2009,02,24,10,15,8.20
2009,02,24,10,16,8.20
2009,02,24,10,17,8.20
2009,02,24,10,18,8.20
2009,02,24,10,19,8.20
2009,02,24,10,20,8.20
2009,02,24,10,21,8.10
2009,02,24,10,22,8.10
2009,02,24,10,23,8.10
2009,02,24,10,24,8.20
2009,02,24,10,25,8.20
2009,02,24,10,26,8.30
2009,02,24,10,27,8.30
2009,02,24,10,28,8.30
2009,02,24,10,29,8.20
2009,02,24,10,30,8.20
2009,02,24,10,31,8.20
2009,02,24,10,32,8.20
2009,02,24,10,33,8.20
2009,02,24,10,34,8.20
2009,02,24,10,35,8.30
2009,02,24,10,36,8.40
2009,02,24,10,37,8.40
2009,02,24,10,38,8.40
2009,02,24,10,39,8.50
2009,02,24,10,40,8.40
2009,02,24,10,41,8.40
2009,02,24,10,42,8.30
2009,02,24,10,43,8.30
2009,02,24,10,44,8.30
2009,02,24,10,45,8.40
2009,02,24,10,46,8.50
2009,02,24,10,47,8.60
2009,02,24,10,48,8.60
2009,02,24,10,49,8.70
2009,02,24,10,50,8.70
2009,02,24,10,51,8.70
2009,02,24,10,52,8.90
2009,02,24,10,53,9.00
2009,02,24,10,54,9.10
2009,02,24,10,55,9.10
2009,02,24,10,56,9.20
2009,02,24,10,57,9.20
2009,02,24,10,58,9.30
2009,02,24,10,59,9.20
2009,02,24,11,00,9.20
2009,02,24,11,01,9.10
2009,02,24,11,02,9.00
2009,02,24,11,03,8.90
2009,02,24,11,04,8.90
2009,02,24,11,05,8.90
2009,02,24,11,06,8.90
2009,02,24,11,07,8.90
2009,02,24,11,08,8.80
2009,02,24,11,09,8.80
2009,02,24,11,10,8.80
2009,02,24,11,11,8.80
2009,02,24,11,12,8.80
2009,02,24,11,13,8.80
2009,02,24,11,14,8.70
2009,02,24,11,15,8.70
2009,02,24,11,16,8.70
2009,02,24,11,17,8.70
2009,02,24,11,18,8.70
2009,02,24,11,19,8.70
2009,02,24,11,20,8.70
2009,02,24,11,21,8.70
2009,02,24,11,22,8.80
2009,02,24,11,23,8.80
2009,02,24,11,24,8.80
2009,02,24,11,25,8.80
2009,02,24,11,26,8.80
2009,02,24,11,27,8.80
2009,02,24,11,28,8.80
2009,02,24,11,29,8.80
2009,02,24,11,30,8.80
2009,02,24,11,31,8.80
2009,02,24,11,32,8.80
2009,02,24,11,33,8.90
2009,02,24,11,34,8.90
2009,02,24,11,35,9.00
2009,02,24,11,36,9.00
2009,02,24,11,37,9.00
2009,02,24,11,38,9.00
2009,02,24,11,39,9.00
2009,02,24,11,40,8.90
2009,02,24,11,41,8.90
2009,02,24,11,42,8.90
2009,02,24,11,43,8.90
2009,02,24,11,44,8.90
2009,02,24,11,45,8.90
2009,02,24,11,46,8.90
2009,02,24,11,47,8.80
2009,02,24,11,48,8.80
2009,02,24,11,49,8.80
2009,02,24,11,50,8.70
2009,02,24,11,51,8.70
2009,02,24,11,52,8.60
2009,02,24,11,53,8.70
2009,02,24,11,54,8.70
2009,02,24,11,55,8.60
2009,02,24,11,56,8.60
2009,02,24,11,57,8.60
2009,02,24,11,58,8.60
2009,02,24,11,59,8.60
2009,02,24,12,00,8.60
2009,02,24,12,01,8.60
2009,02,24,12,02,8.60
2009,02,24,12,03,8.50
2009,02,24,12,04,8.50
2009,02,24,12,05,8.50
2009,02,24,12,06,8.40
2009,02,24,12,07,8.50
2009,02,24,12,08,8.50
2009,02,24,12,09,8.50
2009,02,24,12,10,8.50
2009,02,24,12,11,8.50
2009,02,24,12,12,8.60
2009,02,24,12,13,8.60
2009,02,24,12,14,8.50
2009,02,24,12,15,8.50
2009,02,24,12,16,8.50
2009,02,24,12,17,8.50
2009,02,24,12,18,8.60
2009,02,24,12,19,8.60
2009,02,24,12,20,8.70
2009,02,24,12,21,8.70
2009,02,24,12,22,8.70
2009,02,24,12,23,8.70
2009,02,24,12,24,8.80
2009,02,24,12,25,8.80
2009,02,24,12,26,8.70
2009,02,24,12,27,8.70
2009,02,24,12,28,8.60
2009,02,24,12,29,8.60
2009,02,24,12,30,8.60
2009,02,24,12,31,8.60
2009,02,24,12,32,8.60
2009,02,24,12,33,8.60
2009,02,24,12,34,8.60
2009,02,24,12,35,8.60
2009,02,24,12,36,8.60
2009,02,24,12,37,8.70
2009,02,24,12,38,8.70
2009,02,24,12,39,8.70
2009,02,24,12,40,8.70
2009,02,24,12,41,8.70
2009,02,24,12,42,8.70
2009,02,24,12,43,8.70
2009,02,24,12,44,8.60
2009,02,24,12,45,8.50
2009,02,24,12,46,8.40
2009,02,24,12,47,8.40
2009,02,24,12,48,8.30
2009,02,24,12,49,8.20
2009,02,24,12,50,8.20
2009,02,24,12,51,8.20
2009,02,24,12,52,8.20
2009,02,24,12,53,8.20
2009,02,24,12,54,8.20
2009,02,24,12,55,8.30
2009,02,24,12,56,8.30
2009,02,24,12,57,8.30
2009,02,24,12,58,8.30
2009,02,24,12,59,8.30
2009,02,24,13,00,8.30
2009,02,24,13,01,8.30
2009,02,24,13,02,8.30
2009,02,24,13,03,8.40
2009,02,24,13,04,8.40
2009,02,24,13,05,8.40
2009,02,24,13,06,8.40
2009,02,24,13,07,8.40
2009,02,24,13,08,8.40
2009,02,24,13,09,8.40
2009,02,24,13,10,8.40
2009,02,24,13,11,8.40
2009,02,24,13,12,8.40
2009,02,24,13,13,8.40
2009,02,24,13,14,8.40
2009,02,24,13,15,8.40
2009,02,24,13,16,8.40
2009,02,24,13,17,8.30
2009,02,24,13,18,8.40
2009,02,24,13,19,8.40
2009,02,24,13,20,8.40
2009,02,24,13,21,8.40
2009,02,24,13,22,8.40
2009,02,24,13,23,8.40
2009,02,24,13,24,8.50
2009,02,24,13,25,8.40
2009,02,24,13,26,8.40
