Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,09,09,53,0.10
2009,03,09,09,54,0.10
2009,03,09,09,55,0.10
2009,03,09,09,56,0.10
2009,03,09,09,57,0.20
2009,03,09,09,58,0.20
2009,03,09,09,59,0.20
2009,03,09,10,00,0.20
2009,03,09,10,01,0.20
2009,03,09,10,02,0.30
2009,03,09,10,03,0.30
2009,03,09,10,04,0.30
2009,03,09,10,05,0.30
2009,03,09,10,06,0.40
2009,03,09,10,07,0.40
2009,03,09,10,08,0.40
2009,03,09,10,09,0.40
2009,03,09,10,10,0.50
2009,03,09,10,11,0.50
2009,03,09,10,12,0.50
2009,03,09,10,13,0.50
2009,03,09,10,14,0.50
2009,03,09,10,15,0.50
2009,03,09,10,16,0.50
2009,03,09,10,17,0.50
2009,03,09,10,18,0.50
2009,03,09,10,19,0.40
2009,03,09,10,20,0.40
2009,03,09,10,21,0.40
2009,03,09,10,22,0.40
2009,03,09,10,23,0.50
2009,03,09,10,24,0.50
2009,03,09,10,25,0.50
2009,03,09,10,26,0.50
2009,03,09,10,27,0.50
2009,03,09,10,28,0.50
2009,03,09,10,29,0.60
2009,03,09,10,30,0.60
2009,03,09,10,31,0.60
2009,03,09,10,32,0.60
2009,03,09,10,33,0.60
2009,03,09,10,34,0.70
2009,03,09,10,35,0.70
2009,03,09,10,36,0.70
2009,03,09,10,37,0.70
2009,03,09,10,38,0.70
2009,03,09,10,39,0.70
2009,03,09,10,40,0.70
2009,03,09,10,41,0.80
2009,03,09,10,42,0.80
2009,03,09,10,43,0.80
2009,03,09,10,44,0.80
2009,03,09,10,45,0.80
2009,03,09,10,46,0.80
2009,03,09,10,47,0.90
2009,03,09,10,48,0.90
2009,03,09,10,49,0.90
2009,03,09,10,50,0.90
2009,03,09,10,51,0.90
2009,03,09,10,52,0.90
2009,03,09,10,53,0.90
2009,03,09,10,54,0.90
2009,03,09,10,55,0.90
2009,03,09,10,56,0.90
2009,03,09,10,57,0.90
2009,03,09,10,58,0.90
2009,03,09,10,59,0.80
2009,03,09,11,00,0.80
2009,03,09,11,01,0.80
2009,03,09,11,02,0.90
2009,03,09,11,03,0.90
2009,03,09,11,04,0.90
2009,03,09,11,05,0.90
2009,03,09,11,06,0.90
2009,03,09,11,07,1.00
2009,03,09,11,08,1.00
2009,03,09,11,09,1.00
2009,03,09,11,10,1.00
2009,03,09,11,11,1.00
2009,03,09,11,12,1.00
2009,03,09,11,13,1.00
2009,03,09,11,14,1.00
2009,03,09,11,15,1.00
2009,03,09,11,16,1.00
2009,03,09,11,17,1.10
2009,03,09,11,18,1.10
2009,03,09,11,19,1.10
2009,03,09,11,20,1.10
2009,03,09,11,21,1.20
2009,03,09,11,22,1.20
2009,03,09,11,23,1.20
2009,03,09,11,24,1.20
2009,03,09,11,25,1.30
2009,03,09,11,26,1.30
2009,03,09,11,27,1.30
2009,03,09,11,28,1.30
2009,03,09,11,29,1.30
2009,03,09,11,30,1.30
2009,03,09,11,31,1.30
2009,03,09,11,32,1.30
2009,03,09,11,33,1.30
2009,03,09,11,34,1.30
2009,03,09,11,35,1.30
2009,03,09,11,36,1.30
2009,03,09,11,37,1.30
2009,03,09,11,38,1.30
2009,03,09,11,39,1.30
2009,03,09,11,40,1.30
2009,03,09,11,41,1.30
2009,03,09,11,42,1.30
2009,03,09,11,43,1.30
2009,03,09,11,44,1.30
2009,03,09,11,45,1.30
2009,03,09,11,46,1.30
2009,03,09,11,47,1.30
2009,03,09,11,48,1.30
2009,03,09,11,49,1.30
2009,03,09,11,50,1.30
2009,03,09,11,51,1.30
2009,03,09,11,52,1.30
2009,03,09,11,53,1.30
2009,03,09,11,54,1.30
2009,03,09,11,55,1.30
2009,03,09,11,56,1.30
2009,03,09,11,57,1.30
2009,03,09,11,58,1.30
2009,03,09,11,59,1.30
2009,03,09,12,00,1.30
2009,03,09,12,01,1.30
2009,03,09,12,02,1.30
2009,03,09,12,03,1.30
2009,03,09,12,04,1.30
2009,03,09,12,05,1.30
2009,03,09,12,06,1.30
2009,03,09,12,07,1.30
2009,03,09,12,08,1.30
2009,03,09,12,09,1.30
2009,03,09,12,10,1.30
2009,03,09,12,11,1.30
2009,03,09,12,12,1.30
2009,03,09,12,13,1.40
2009,03,09,12,14,1.40
2009,03,09,12,15,1.30
2009,03,09,12,16,1.40
2009,03,09,12,17,1.40
2009,03,09,12,18,1.40
2009,03,09,12,19,1.40
2009,03,09,12,20,1.40
2009,03,09,12,21,1.40
2009,03,09,12,22,1.40
2009,03,09,12,23,1.40
2009,03,09,12,24,1.40
2009,03,09,12,25,1.40
2009,03,09,12,26,1.40
2009,03,09,12,27,1.40
2009,03,09,12,28,1.40
2009,03,09,12,29,1.40
2009,03,09,12,30,1.50
2009,03,09,12,31,1.50
2009,03,09,12,32,1.60
2009,03,09,12,33,1.60
2009,03,09,12,34,1.60
2009,03,09,12,35,1.60
2009,03,09,12,36,1.60
2009,03,09,12,37,1.60
2009,03,09,12,38,1.60
2009,03,09,12,39,1.60
2009,03,09,12,40,1.60
2009,03,09,12,41,1.70
2009,03,09,12,42,1.70
2009,03,09,12,43,1.70
2009,03,09,12,44,1.70
2009,03,09,12,45,1.70
2009,03,09,12,46,1.70
2009,03,09,12,47,1.70
2009,03,09,12,48,1.70
2009,03,09,12,49,1.70
2009,03,09,12,50,1.70
2009,03,09,12,51,1.70
2009,03,09,12,52,1.70
2009,03,09,12,53,1.70
2009,03,09,12,54,1.70
2009,03,09,12,55,1.70
2009,03,09,12,56,1.70
2009,03,09,12,57,1.70
2009,03,09,12,58,1.70
2009,03,09,12,59,1.70
2009,03,09,13,00,1.70
2009,03,09,13,01,1.80
2009,03,09,13,02,1.80
2009,03,09,13,03,1.80
2009,03,09,13,04,1.80
2009,03,09,13,05,1.90
2009,03,09,13,06,1.90
2009,03,09,13,07,1.90
2009,03,09,13,08,1.90
2009,03,09,13,09,1.90
2009,03,09,13,10,1.90
2009,03,09,13,11,1.80
2009,03,09,13,12,1.80
2009,03,09,13,13,1.80
2009,03,09,13,14,1.80
2009,03,09,13,15,1.80
2009,03,09,13,16,1.80
2009,03,09,13,17,1.80
2009,03,09,13,18,1.80
2009,03,09,13,19,1.80
2009,03,09,13,20,1.80
2009,03,09,13,21,1.90
2009,03,09,13,22,1.90
2009,03,09,13,23,1.90
2009,03,09,13,24,2.00
2009,03,09,13,25,2.00
2009,03,09,13,26,2.10
2009,03,09,13,27,2.10
2009,03,09,13,28,2.10
2009,03,09,13,29,2.10
2009,03,09,13,30,2.10
2009,03,09,13,31,2.10
2009,03,09,13,32,2.00
2009,03,09,13,33,2.00
2009,03,09,13,34,2.10
2009,03,09,13,35,2.10
2009,03,09,13,36,2.10
2009,03,09,13,37,2.20
2009,03,09,13,38,2.20
2009,03,09,13,39,2.30
2009,03,09,13,40,2.30
2009,03,09,13,41,2.40
2009,03,09,13,42,2.40
2009,03,09,13,43,2.40
2009,03,09,13,44,2.40
2009,03,09,13,45,2.40
2009,03,09,13,46,2.40
2009,03,09,13,47,2.50
2009,03,09,13,48,2.50
2009,03,09,13,49,2.50
2009,03,09,13,50,2.50
2009,03,09,13,51,2.40
2009,03,09,13,52,2.40
2009,03,09,13,53,2.40
2009,03,09,13,54,2.50
2009,03,09,13,55,2.50
2009,03,09,13,56,2.60
2009,03,09,13,57,2.70
2009,03,09,13,58,2.80
2009,03,09,13,59,2.80
2009,03,09,14,00,2.70
2009,03,09,14,01,2.70
2009,03,09,14,02,2.60
2009,03,09,14,03,2.60
2009,03,09,14,04,2.60
2009,03,09,14,05,2.50
2009,03,09,14,06,2.50
2009,03,09,14,07,2.50
2009,03,09,14,08,2.50
2009,03,09,14,09,2.50
2009,03,09,14,10,2.60
2009,03,09,14,11,2.60
2009,03,09,14,12,2.70
2009,03,09,14,13,2.70
2009,03,09,14,14,2.60
2009,03,09,14,15,2.70
2009,03,09,14,16,2.70
2009,03,09,14,17,2.80
2009,03,09,14,18,2.80
2009,03,09,14,19,2.90
2009,03,09,14,20,2.90
2009,03,09,14,21,2.90
2009,03,09,14,22,2.80
2009,03,09,14,23,2.80
2009,03,09,14,24,2.80
2009,03,09,14,25,2.70
2009,03,09,14,26,2.70
2009,03,09,14,27,2.70
2009,03,09,14,28,2.70
2009,03,09,14,29,2.80
2009,03,09,14,30,2.80
2009,03,09,14,31,2.80
2009,03,09,14,32,2.80
2009,03,09,14,33,2.80
2009,03,09,14,34,2.80
2009,03,09,14,35,2.80
2009,03,09,14,36,2.80
2009,03,09,14,37,2.80
2009,03,09,14,38,2.80
2009,03,09,14,39,2.80
2009,03,09,14,40,2.80
2009,03,09,14,41,2.90
2009,03,09,14,42,2.90
2009,03,09,14,43,2.80
2009,03,09,14,44,2.80
2009,03,09,14,45,2.80
2009,03,09,14,46,2.80
2009,03,09,14,47,2.80
2009,03,09,14,48,2.80
2009,03,09,14,49,2.80
2009,03,09,14,50,2.90
2009,03,09,14,51,2.90
2009,03,09,14,52,3.00
2009,03,09,14,53,2.90
2009,03,09,14,54,2.80
2009,03,09,14,55,2.70
2009,03,09,14,56,2.60
2009,03,09,14,57,2.50
2009,03,09,14,58,2.50
2009,03,09,14,59,2.40
2009,03,09,15,00,2.40
2009,03,09,15,01,2.40
2009,03,09,15,02,2.40
2009,03,09,15,03,2.40
2009,03,09,15,04,2.40
2009,03,09,15,05,2.40
2009,03,09,15,06,2.40
2009,03,09,15,07,2.40
2009,03,09,15,08,2.40
2009,03,09,15,09,2.40
2009,03,09,15,10,2.50
2009,03,09,15,11,2.50
2009,03,09,15,12,2.50
2009,03,09,15,13,2.50
2009,03,09,15,14,2.60
2009,03,09,15,15,2.60
2009,03,09,15,16,2.60
2009,03,09,15,17,2.60
2009,03,09,15,18,2.60
2009,03,09,15,19,2.70
2009,03,09,15,20,2.70
2009,03,09,15,21,2.70
2009,03,09,15,22,2.70
2009,03,09,15,23,2.70
2009,03,09,15,24,2.80
2009,03,09,15,25,2.80
2009,03,09,15,26,2.80
2009,03,09,15,27,2.80
2009,03,09,15,28,2.80
2009,03,09,15,29,2.80
2009,03,09,15,30,2.70
2009,03,09,15,31,2.80
2009,03,09,15,32,2.80
2009,03,09,15,33,2.80
2009,03,09,15,34,2.90
2009,03,09,15,35,2.90
2009,03,09,15,36,2.90
2009,03,09,15,37,3.00
2009,03,09,15,38,3.00
2009,03,09,15,39,3.10
2009,03,09,15,40,3.10
2009,03,09,15,41,3.00
2009,03,09,15,42,3.00
2009,03,09,15,43,3.00
2009,03,09,15,44,2.90
2009,03,09,15,45,2.80
2009,03,09,15,46,2.80
2009,03,09,15,47,2.80
2009,03,09,15,48,2.70
2009,03,09,15,49,2.80
2009,03,09,15,50,2.80
2009,03,09,15,51,2.80
2009,03,09,15,52,2.90
2009,03,09,15,53,3.00
2009,03,09,15,54,3.10
2009,03,09,15,55,3.10
2009,03,09,15,56,3.10
2009,03,09,15,57,3.10
2009,03,09,15,58,3.00
2009,03,09,15,59,3.00
2009,03,09,16,00,3.00
2009,03,09,16,01,3.00
2009,03,09,16,02,3.00
2009,03,09,16,03,3.00
2009,03,09,16,04,3.00
2009,03,09,16,05,3.00
2009,03,09,16,06,2.90
2009,03,09,16,07,2.90
2009,03,09,16,08,3.00
2009,03,09,16,09,3.00
2009,03,09,16,10,3.10
2009,03,09,16,11,3.10
2009,03,09,16,12,3.20
2009,03,09,16,13,3.20
2009,03,09,16,14,3.20
2009,03,09,16,15,3.20
2009,03,09,16,16,3.20
2009,03,09,16,17,3.20
2009,03,09,16,18,3.30
2009,03,09,16,19,3.30
2009,03,09,16,20,3.30
2009,03,09,16,21,3.40
2009,03,09,16,22,3.40
2009,03,09,16,23,3.40
2009,03,09,16,24,3.40
2009,03,09,16,25,3.40
2009,03,09,16,26,3.40
2009,03,09,16,27,3.40
2009,03,09,16,28,3.40
2009,03,09,16,29,3.40
2009,03,09,16,30,3.50
2009,03,09,16,31,3.50
2009,03,09,16,32,3.50
2009,03,09,16,33,3.50
2009,03,09,16,34,3.40
2009,03,09,16,35,3.30
2009,03,09,16,36,3.30
2009,03,09,16,37,3.20
2009,03,09,16,38,3.20
2009,03,09,16,39,3.20
2009,03,09,16,40,3.20
2009,03,09,16,41,3.20
2009,03,09,16,42,3.20
2009,03,09,16,43,3.10
2009,03,09,16,44,3.20
2009,03,09,16,45,3.20
2009,03,09,16,46,3.20
2009,03,09,16,47,3.20
2009,03,09,16,48,3.30
2009,03,09,16,49,3.30
2009,03,09,16,50,3.40
2009,03,09,16,51,3.30
2009,03,09,16,52,3.30
2009,03,09,16,53,3.30
2009,03,09,16,54,3.30
2009,03,09,16,55,3.30
2009,03,09,16,56,3.30
2009,03,09,16,57,3.20
2009,03,09,16,58,3.20
2009,03,09,16,59,3.20
2009,03,09,17,00,3.20
2009,03,09,17,01,3.20
2009,03,09,17,02,3.20
2009,03,09,17,03,3.30
2009,03,09,17,04,3.30
2009,03,09,17,05,3.30
2009,03,09,17,06,3.30
2009,03,09,17,07,3.30
2009,03,09,17,08,3.30
2009,03,09,17,09,3.30
2009,03,09,17,10,3.30
2009,03,09,17,11,3.30
2009,03,09,17,12,3.30
2009,03,09,17,13,3.40
2009,03,09,17,14,3.40
2009,03,09,17,15,3.40
2009,03,09,17,16,3.40
2009,03,09,17,17,3.40
2009,03,09,17,18,3.30
2009,03,09,17,19,3.30
2009,03,09,17,20,3.30
2009,03,09,17,21,3.30
2009,03,09,17,22,3.30
2009,03,09,17,23,3.30
2009,03,09,17,24,3.30
2009,03,09,17,25,3.30
2009,03,09,17,26,3.30
2009,03,09,17,27,3.20
2009,03,09,17,28,3.20
2009,03,09,17,29,3.20
2009,03,09,17,30,3.20
2009,03,09,17,31,3.20
2009,03,09,17,32,3.20
2009,03,09,17,33,3.20
2009,03,09,17,34,3.20
2009,03,09,17,35,3.20
2009,03,09,17,36,3.20
2009,03,09,17,37,3.20
2009,03,09,17,38,3.20
2009,03,09,17,39,3.20
2009,03,09,17,40,3.30
2009,03,09,17,41,3.30
2009,03,09,17,42,3.30
2009,03,09,17,43,3.30
2009,03,09,17,44,3.30
2009,03,09,17,45,3.30
2009,03,09,17,46,3.30
2009,03,09,17,47,3.30
2009,03,09,17,48,3.30
2009,03,09,17,49,3.30
2009,03,09,17,50,3.40
2009,03,09,17,51,3.40
2009,03,09,17,52,3.40
2009,03,09,17,53,3.40
2009,03,09,17,54,3.40
2009,03,09,17,55,3.40
2009,03,09,17,56,3.40
2009,03,09,17,57,3.40
2009,03,09,17,58,3.30
2009,03,09,17,59,3.30
2009,03,09,18,00,3.30
2009,03,09,18,01,3.30
2009,03,09,18,02,3.20
2009,03,09,18,03,3.20
2009,03,09,18,04,3.20
2009,03,09,18,05,3.20
2009,03,09,18,06,3.20
2009,03,09,18,07,3.20
2009,03,09,18,08,3.20
2009,03,09,18,09,3.20
2009,03,09,18,10,3.10
2009,03,09,18,11,3.10
2009,03,09,18,12,3.10
2009,03,09,18,13,3.10
2009,03,09,18,14,3.20
2009,03,09,18,15,3.10
2009,03,09,18,16,3.10
2009,03,09,18,17,3.10
2009,03,09,18,18,3.10
2009,03,09,18,19,3.10
2009,03,09,18,20,3.10
2009,03,09,18,21,3.10
2009,03,09,18,22,3.10
2009,03,09,18,23,3.10
2009,03,09,18,24,3.10
2009,03,09,18,25,3.10
2009,03,09,18,26,3.10
