Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,24,00,00,11.10
2012,06,24,00,01,11.10
2012,06,24,00,02,11.00
2012,06,24,00,03,11.00
2012,06,24,00,04,11.00
2012,06,24,00,05,10.90
2012,06,24,00,06,10.90
2012,06,24,00,07,10.80
2012,06,24,00,08,10.80
2012,06,24,00,09,10.80
2012,06,24,00,10,10.70
2012,06,24,00,11,10.70
2012,06,24,00,12,10.60
2012,06,24,00,13,10.60
2012,06,24,00,14,10.60
2012,06,24,00,15,10.50
2012,06,24,00,16,10.50
2012,06,24,00,17,10.40
2012,06,24,00,18,10.40
2012,06,24,00,19,10.40
2012,06,24,00,20,10.30
2012,06,24,00,21,10.30
2012,06,24,00,22,10.20
2012,06,24,00,23,10.20
2012,06,24,00,24,10.20
2012,06,24,00,25,10.10
2012,06,24,00,26,10.10
2012,06,24,00,27,10.10
2012,06,24,00,28,10.00
2012,06,24,00,29,10.00
2012,06,24,00,30,10.00
2012,06,24,00,31,9.90
2012,06,24,00,32,9.90
2012,06,24,00,33,9.90
2012,06,24,00,34,9.90
2012,06,24,00,35,9.80
2012,06,24,00,36,9.80
2012,06,24,00,37,9.80
2012,06,24,00,38,9.80
2012,06,24,00,39,9.80
2012,06,24,00,40,9.80
2012,06,24,00,41,9.70
2012,06,24,00,42,9.70
2012,06,24,00,43,9.70
2012,06,24,00,44,9.60
2012,06,24,00,45,9.60
2012,06,24,00,46,9.60
2012,06,24,00,47,9.60
2012,06,24,00,48,9.60
2012,06,24,00,49,9.50
2012,06,24,00,50,9.50
2012,06,24,00,51,9.50
2012,06,24,00,52,9.50
2012,06,24,00,53,9.40
2012,06,24,00,54,9.40
2012,06,24,00,55,9.40
2012,06,24,00,56,9.40
2012,06,24,00,57,9.40
2012,06,24,00,58,9.40
2012,06,24,00,59,9.40
2012,06,24,01,00,9.40
2012,06,24,01,01,9.40
2012,06,24,01,02,9.40
2012,06,24,01,03,9.40
2012,06,24,01,04,9.40
2012,06,24,01,05,9.40
2012,06,24,01,06,9.40
2012,06,24,01,07,9.40
2012,06,24,01,08,9.40
2012,06,24,01,09,9.40
2012,06,24,01,10,9.40
2012,06,24,01,11,9.40
2012,06,24,01,12,9.40
2012,06,24,01,13,9.40
2012,06,24,01,14,9.40
2012,06,24,01,15,9.40
2012,06,24,01,16,9.40
2012,06,24,01,17,9.30
2012,06,24,01,18,9.30
2012,06,24,01,19,9.30
2012,06,24,01,20,9.30
2012,06,24,01,21,9.30
2012,06,24,01,22,9.30
2012,06,24,01,23,9.30
2012,06,24,01,24,9.20
2012,06,24,01,25,9.20
2012,06,24,01,26,9.20
2012,06,24,01,27,9.20
2012,06,24,01,28,9.10
2012,06,24,01,29,9.10
2012,06,24,01,30,9.10
2012,06,24,01,31,9.10
2012,06,24,01,32,9.10
2012,06,24,01,33,9.00
2012,06,24,01,34,8.90
2012,06,24,01,35,8.90
2012,06,24,01,36,8.90
2012,06,24,01,37,8.80
2012,06,24,01,38,8.80
2012,06,24,01,39,8.70
2012,06,24,01,40,8.70
2012,06,24,01,41,8.70
2012,06,24,01,42,8.70
2012,06,24,01,43,8.60
2012,06,24,01,44,8.60
2012,06,24,01,45,8.60
2012,06,24,01,46,8.60
2012,06,24,01,47,8.60
2012,06,24,01,48,8.60
2012,06,24,01,49,8.60
2012,06,24,01,50,8.60
2012,06,24,01,51,8.60
2012,06,24,01,52,8.60
2012,06,24,01,53,8.50
2012,06,24,01,54,8.50
2012,06,24,01,55,8.50
2012,06,24,01,56,8.50
2012,06,24,01,57,8.50
2012,06,24,01,58,8.40
2012,06,24,01,59,8.40
2012,06,24,02,00,8.40
2012,06,24,02,01,8.40
2012,06,24,02,02,8.40
2012,06,24,02,03,8.40
2012,06,24,02,04,8.40
2012,06,24,02,05,8.40
2012,06,24,02,06,8.40
2012,06,24,02,07,8.40
2012,06,24,02,08,8.40
2012,06,24,02,09,8.40
2012,06,24,02,10,8.30
2012,06,24,02,11,8.30
2012,06,24,02,12,8.30
2012,06,24,02,13,8.30
2012,06,24,02,14,8.30
2012,06,24,02,15,8.30
2012,06,24,02,16,8.30
2012,06,24,02,17,8.30
2012,06,24,02,18,8.30
2012,06,24,02,19,8.20
2012,06,24,02,20,8.20
2012,06,24,02,21,8.20
2012,06,24,02,22,8.20
2012,06,24,02,23,8.20
2012,06,24,02,24,8.20
2012,06,24,02,25,8.10
2012,06,24,02,26,8.10
2012,06,24,02,27,8.10
2012,06,24,02,28,8.10
2012,06,24,02,29,8.10
2012,06,24,02,30,8.00
2012,06,24,02,31,8.00
2012,06,24,02,32,8.00
2012,06,24,02,33,8.00
2012,06,24,02,34,8.00
2012,06,24,02,35,7.90
2012,06,24,02,36,7.90
2012,06,24,02,37,7.90
2012,06,24,02,38,7.90
2012,06,24,02,39,7.90
2012,06,24,02,40,7.90
2012,06,24,02,41,7.90
2012,06,24,02,42,7.80
2012,06,24,02,43,7.80
2012,06,24,02,44,7.80
2012,06,24,02,45,7.80
2012,06,24,02,46,7.80
2012,06,24,02,47,7.80
2012,06,24,02,48,7.80
2012,06,24,02,49,7.80
2012,06,24,02,50,7.80
2012,06,24,02,51,7.80
2012,06,24,02,52,7.80
2012,06,24,02,53,7.80
2012,06,24,02,54,7.80
2012,06,24,02,55,7.80
2012,06,24,02,56,7.80
2012,06,24,02,57,7.80
2012,06,24,02,58,7.80
2012,06,24,02,59,7.80
2012,06,24,03,00,7.80
2012,06,24,03,01,7.80
2012,06,24,03,02,7.80
2012,06,24,03,03,7.90
2012,06,24,03,04,7.90
2012,06,24,03,05,7.90
2012,06,24,03,06,7.80
2012,06,24,03,07,7.80
2012,06,24,03,08,7.80
2012,06,24,03,09,7.80
2012,06,24,03,10,7.80
2012,06,24,03,11,7.80
2012,06,24,03,12,7.80
2012,06,24,03,13,7.80
2012,06,24,03,14,7.80
2012,06,24,03,15,7.80
2012,06,24,03,16,7.80
2012,06,24,03,17,7.80
2012,06,24,03,18,7.80
2012,06,24,03,19,7.80
2012,06,24,03,20,7.80
2012,06,24,03,21,7.80
2012,06,24,03,22,7.80
2012,06,24,03,23,7.80
2012,06,24,03,24,7.80
2012,06,24,03,25,7.80
2012,06,24,03,26,7.80
2012,06,24,03,27,7.80
2012,06,24,03,28,7.80
2012,06,24,03,29,7.80
2012,06,24,03,30,7.80
2012,06,24,03,31,7.80
2012,06,24,03,32,7.80
2012,06,24,03,33,7.80
2012,06,24,03,34,7.80
2012,06,24,03,35,7.70
2012,06,24,03,36,7.70
2012,06,24,03,37,7.70
2012,06,24,03,38,7.70
2012,06,24,03,39,7.70
2012,06,24,03,40,7.70
2012,06,24,03,41,7.70
2012,06,24,03,42,7.70
2012,06,24,03,43,7.70
2012,06,24,03,44,7.70
2012,06,24,03,45,7.70
2012,06,24,03,46,7.70
2012,06,24,03,47,7.70
2012,06,24,03,48,7.70
2012,06,24,03,49,7.70
2012,06,24,03,50,7.70
2012,06,24,03,51,7.60
2012,06,24,03,52,7.60
2012,06,24,03,53,7.60
2012,06,24,03,54,7.60
2012,06,24,03,55,7.60
2012,06,24,03,56,7.60
2012,06,24,03,57,7.60
2012,06,24,03,58,7.60
2012,06,24,03,59,7.60
2012,06,24,04,00,7.50
2012,06,24,04,01,7.50
2012,06,24,04,02,7.50
2012,06,24,04,03,7.50
2012,06,24,04,04,7.40
2012,06,24,04,05,7.40
2012,06,24,04,06,7.40
2012,06,24,04,07,7.40
2012,06,24,04,08,7.40
2012,06,24,04,09,7.40
2012,06,24,04,10,7.40
2012,06,24,04,11,7.40
2012,06,24,04,12,7.30
2012,06,24,04,13,7.30
2012,06,24,04,14,7.30
2012,06,24,04,15,7.30
2012,06,24,04,16,7.30
2012,06,24,04,17,7.30
2012,06,24,04,18,7.30
2012,06,24,04,19,7.30
2012,06,24,04,20,7.30
2012,06,24,04,21,7.20
2012,06,24,04,22,7.20
2012,06,24,04,23,7.20
2012,06,24,04,24,7.20
2012,06,24,04,25,7.20
2012,06,24,04,26,7.20
2012,06,24,04,27,7.20
2012,06,24,04,28,7.20
2012,06,24,04,29,7.20
2012,06,24,04,30,7.20
2012,06,24,04,31,7.20
2012,06,24,04,32,7.20
2012,06,24,04,33,7.20
2012,06,24,04,34,7.20
2012,06,24,04,35,7.20
2012,06,24,04,36,7.20
2012,06,24,04,37,7.20
2012,06,24,04,38,7.20
2012,06,24,04,39,7.20
2012,06,24,04,40,7.20
2012,06,24,04,41,7.20
2012,06,24,04,42,7.20
2012,06,24,04,43,7.20
2012,06,24,04,44,7.20
2012,06,24,04,45,7.20
2012,06,24,04,46,7.10
2012,06,24,04,47,7.10
2012,06,24,04,48,7.10
2012,06,24,04,49,7.10
2012,06,24,04,50,7.10
2012,06,24,04,51,7.10
2012,06,24,04,52,7.00
2012,06,24,04,53,7.00
2012,06,24,04,54,7.00
2012,06,24,04,55,7.00
2012,06,24,04,56,6.90
2012,06,24,04,57,6.90
2012,06,24,04,58,6.90
2012,06,24,04,59,6.90
2012,06,24,05,00,6.90
2012,06,24,05,01,6.90
2012,06,24,05,02,6.90
2012,06,24,05,03,6.90
2012,06,24,05,04,6.90
2012,06,24,05,05,6.80
2012,06,24,05,06,6.80
2012,06,24,05,07,6.80
2012,06,24,05,08,6.80
2012,06,24,05,09,6.80
2012,06,24,05,10,6.70
2012,06,24,05,11,6.70
2012,06,24,05,12,6.70
2012,06,24,05,13,6.70
2012,06,24,05,14,6.70
2012,06,24,05,15,6.70
2012,06,24,05,16,6.70
2012,06,24,05,17,6.70
2012,06,24,05,18,6.70
2012,06,24,05,19,6.70
2012,06,24,05,20,6.70
2012,06,24,05,21,6.60
2012,06,24,05,22,6.60
2012,06,24,05,23,6.60
2012,06,24,05,24,6.60
2012,06,24,05,25,6.60
2012,06,24,05,26,6.60
2012,06,24,05,27,6.60
2012,06,24,05,28,6.70
2012,06,24,05,29,6.70
2012,06,24,05,30,6.70
2012,06,24,05,31,6.70
2012,06,24,05,32,6.70
2012,06,24,05,33,6.70
2012,06,24,05,34,6.80
2012,06,24,05,35,6.80
2012,06,24,05,36,6.80
2012,06,24,05,37,6.80
2012,06,24,05,38,6.80
2012,06,24,05,39,6.80
2012,06,24,05,40,6.80
2012,06,24,05,41,6.80
2012,06,24,05,42,6.80
2012,06,24,05,43,6.90
2012,06,24,05,44,6.90
2012,06,24,05,45,6.90
2012,06,24,05,46,6.90
2012,06,24,05,47,6.90
2012,06,24,05,48,7.00
2012,06,24,05,49,7.00
2012,06,24,05,50,7.00
2012,06,24,05,51,7.10
2012,06,24,05,52,7.10
2012,06,24,05,53,7.10
2012,06,24,05,54,7.20
2012,06,24,05,55,7.20
2012,06,24,05,56,7.20
2012,06,24,05,57,7.20
2012,06,24,05,58,7.30
2012,06,24,05,59,7.30
2012,06,24,06,00,7.30
2012,06,24,06,01,7.30
2012,06,24,06,02,7.30
2012,06,24,06,03,7.40
2012,06,24,06,04,7.40
2012,06,24,06,05,7.40
2012,06,24,06,06,7.40
2012,06,24,06,07,7.40
2012,06,24,06,08,7.40
2012,06,24,06,09,7.50
2012,06,24,06,10,7.60
2012,06,24,06,11,7.70
2012,06,24,06,12,7.70
2012,06,24,06,13,7.80
2012,06,24,06,14,7.90
2012,06,24,06,15,7.90
2012,06,24,06,16,7.90
2012,06,24,06,17,7.90
2012,06,24,06,18,7.90
2012,06,24,06,19,7.90
2012,06,24,06,20,7.90
2012,06,24,06,21,7.90
2012,06,24,06,22,7.90
2012,06,24,06,23,7.90
2012,06,24,06,24,7.90
2012,06,24,06,25,8.00
2012,06,24,06,26,8.00
2012,06,24,06,27,8.10
2012,06,24,06,28,8.10
2012,06,24,06,29,8.10
2012,06,24,06,30,8.10
2012,06,24,06,31,8.20
2012,06,24,06,32,8.20
2012,06,24,06,33,8.20
2012,06,24,06,34,8.30
2012,06,24,06,35,8.30
2012,06,24,06,36,8.40
2012,06,24,06,37,8.50
2012,06,24,06,38,8.60
2012,06,24,06,39,8.70
2012,06,24,06,40,8.80
2012,06,24,06,41,8.90
2012,06,24,06,42,9.00
2012,06,24,06,43,9.10
2012,06,24,06,44,9.10
2012,06,24,06,45,9.20
2012,06,24,06,46,9.20
2012,06,24,06,47,9.30
2012,06,24,06,48,9.30
2012,06,24,06,49,9.40
2012,06,24,06,50,9.40
2012,06,24,06,51,9.50
2012,06,24,06,52,9.50
2012,06,24,06,53,9.60
2012,06,24,06,54,9.60
2012,06,24,06,55,9.70
2012,06,24,06,56,9.70
2012,06,24,06,57,9.70
2012,06,24,06,58,9.80
2012,06,24,06,59,9.80
2012,06,24,07,00,9.80
2012,06,24,07,01,9.90
2012,06,24,07,02,9.90
2012,06,24,07,03,10.00
2012,06,24,07,04,10.00
2012,06,24,07,05,10.10
2012,06,24,07,06,10.10
2012,06,24,07,07,10.20
2012,06,24,07,08,10.20
2012,06,24,07,09,10.20
2012,06,24,07,10,10.20
2012,06,24,07,11,10.30
2012,06,24,07,12,10.30
2012,06,24,07,13,10.30
2012,06,24,07,14,10.30
2012,06,24,07,15,10.30
2012,06,24,07,16,10.40
2012,06,24,07,17,10.40
2012,06,24,07,18,10.40
2012,06,24,07,19,10.40
2012,06,24,07,20,10.50
2012,06,24,07,21,10.50
2012,06,24,07,22,10.50
2012,06,24,07,23,10.60
2012,06,24,07,24,10.60
2012,06,24,07,25,10.60
2012,06,24,07,26,10.60
2012,06,24,07,27,10.60
2012,06,24,07,28,10.60
2012,06,24,07,29,10.70
2012,06,24,07,30,10.70
2012,06,24,07,31,10.70
2012,06,24,07,32,10.70
2012,06,24,07,33,10.70
2012,06,24,07,34,10.70
2012,06,24,07,35,10.70
2012,06,24,07,36,10.70
2012,06,24,07,37,10.70
2012,06,24,07,38,10.70
2012,06,24,07,39,10.70
2012,06,24,07,40,10.80
2012,06,24,07,41,10.80
2012,06,24,07,42,10.80
2012,06,24,07,43,10.80
2012,06,24,07,44,10.90
2012,06,24,07,45,10.90
2012,06,24,07,46,10.90
2012,06,24,07,47,10.90
2012,06,24,07,48,10.90
2012,06,24,07,49,10.90
2012,06,24,07,50,10.90
2012,06,24,07,51,10.90
2012,06,24,07,52,10.90
2012,06,24,07,53,10.90
2012,06,24,07,54,10.90
2012,06,24,07,55,10.90
2012,06,24,07,56,10.90
2012,06,24,07,57,10.90
2012,06,24,07,58,10.90
2012,06,24,07,59,11.00
2012,06,24,08,00,11.00
2012,06,24,08,01,11.00
2012,06,24,08,02,11.10
2012,06,24,08,03,11.10
2012,06,24,08,04,11.20
2012,06,24,08,05,11.20
2012,06,24,08,06,11.20
2012,06,24,08,07,11.30
2012,06,24,08,08,11.30
2012,06,24,08,09,11.30
2012,06,24,08,10,11.30
2012,06,24,08,11,11.40
2012,06,24,08,12,11.40
2012,06,24,08,13,11.40
2012,06,24,08,14,11.50
2012,06,24,08,15,11.50
2012,06,24,08,16,11.50
2012,06,24,08,17,11.60
2012,06,24,08,18,11.60
2012,06,24,08,19,11.60
2012,06,24,08,20,11.70
2012,06,24,08,21,11.70
2012,06,24,08,22,11.70
2012,06,24,08,23,11.70
2012,06,24,08,24,11.80
2012,06,24,08,25,11.80
2012,06,24,08,26,11.80
2012,06,24,08,27,11.90
2012,06,24,08,28,11.90
2012,06,24,08,29,11.90
2012,06,24,08,30,11.90
2012,06,24,08,31,11.90
2012,06,24,08,32,12.00
2012,06,24,08,33,12.00
2012,06,24,08,34,12.10
2012,06,24,08,35,12.10
2012,06,24,08,36,12.10
2012,06,24,08,37,12.10
2012,06,24,08,38,12.20
2012,06,24,08,39,12.20
2012,06,24,08,40,12.20
2012,06,24,08,41,12.30
2012,06,24,08,42,12.30
2012,06,24,08,43,12.30
2012,06,24,08,44,12.40
2012,06,24,08,45,12.40
2012,06,24,08,46,12.50
2012,06,24,08,47,12.60
2012,06,24,08,48,12.60
2012,06,24,08,49,12.80
2012,06,24,08,50,12.80
2012,06,24,08,51,13.00
2012,06,24,08,52,13.10
2012,06,24,08,53,13.10
2012,06,24,08,54,13.20
2012,06,24,08,55,13.20
2012,06,24,08,56,13.20
2012,06,24,08,57,13.30
2012,06,24,08,58,13.30
2012,06,24,08,59,13.30
2012,06,24,09,00,13.40
2012,06,24,09,01,13.40
2012,06,24,09,02,13.50
2012,06,24,09,03,13.50
2012,06,24,09,04,13.60
2012,06,24,09,05,13.60
2012,06,24,09,06,13.70
2012,06,24,09,07,13.70
2012,06,24,09,08,13.70
2012,06,24,09,09,13.70
2012,06,24,09,10,13.70
2012,06,24,09,11,13.60
2012,06,24,09,12,13.60
2012,06,24,09,13,13.60
2012,06,24,09,14,13.50
2012,06,24,09,15,13.50
2012,06,24,09,16,13.40
2012,06,24,09,17,13.30
2012,06,24,09,18,13.30
2012,06,24,09,19,13.10
2012,06,24,09,20,13.10
2012,06,24,09,21,13.00
2012,06,24,09,22,12.90
2012,06,24,09,23,12.90
2012,06,24,09,24,12.80
2012,06,24,09,25,12.70
2012,06,24,09,26,12.70
2012,06,24,09,27,12.70
2012,06,24,09,28,12.70
2012,06,24,09,29,12.70
2012,06,24,09,30,12.70
2012,06,24,09,31,12.70
2012,06,24,09,32,12.70
2012,06,24,09,33,12.70
2012,06,24,09,34,12.80
2012,06,24,09,35,12.80
2012,06,24,09,36,12.90
2012,06,24,09,37,13.00
2012,06,24,09,38,13.10
2012,06,24,09,39,13.10
2012,06,24,09,40,13.10
2012,06,24,09,41,13.00
2012,06,24,09,42,13.00
2012,06,24,09,43,13.00
2012,06,24,09,44,12.90
2012,06,24,09,45,13.00
2012,06,24,09,46,13.00
2012,06,24,09,47,13.00
2012,06,24,09,48,13.00
2012,06,24,09,49,12.90
2012,06,24,09,50,13.00
2012,06,24,09,51,13.00
2012,06,24,09,52,13.10
2012,06,24,09,53,13.10
2012,06,24,09,54,13.10
2012,06,24,09,55,13.20
2012,06,24,09,56,13.30
2012,06,24,09,57,13.30
2012,06,24,09,58,13.40
2012,06,24,09,59,13.40
2012,06,24,10,00,13.50
2012,06,24,10,01,13.60
2012,06,24,10,02,13.60
2012,06,24,10,03,13.70
2012,06,24,10,04,13.70
2012,06,24,10,05,13.80
2012,06,24,10,06,13.80
2012,06,24,10,07,13.90
2012,06,24,10,08,13.90
2012,06,24,10,09,14.00
2012,06,24,10,10,14.00
2012,06,24,10,11,14.00
2012,06,24,10,12,14.10
2012,06,24,10,13,14.10
2012,06,24,10,14,14.10
2012,06,24,10,15,14.20
2012,06,24,10,16,14.20
2012,06,24,10,17,14.10
2012,06,24,10,18,14.10
2012,06,24,10,19,14.00
2012,06,24,10,20,13.90
2012,06,24,10,21,13.80
2012,06,24,10,22,13.80
2012,06,24,10,23,13.80
2012,06,24,10,24,13.80
2012,06,24,10,25,13.80
2012,06,24,10,26,13.70
2012,06,24,10,27,13.80
2012,06,24,10,28,13.80
2012,06,24,10,29,13.80
2012,06,24,10,30,13.70
2012,06,24,10,31,13.70
2012,06,24,10,32,13.70
2012,06,24,10,33,13.70
2012,06,24,10,34,13.70
2012,06,24,10,35,13.70
2012,06,24,10,36,13.70
2012,06,24,10,37,13.70
2012,06,24,10,38,13.70
2012,06,24,10,39,13.70
2012,06,24,10,40,13.70
2012,06,24,10,41,13.70
2012,06,24,10,42,13.70
2012,06,24,10,43,13.60
2012,06,24,10,44,13.60
2012,06,24,10,45,13.60
2012,06,24,10,46,13.60
2012,06,24,10,47,13.60
2012,06,24,10,48,13.60
2012,06,24,10,49,13.60
2012,06,24,10,50,13.70
2012,06,24,10,51,13.70
2012,06,24,10,52,13.80
2012,06,24,10,53,13.80
2012,06,24,10,54,13.90
2012,06,24,10,55,13.90
2012,06,24,10,56,14.00
2012,06,24,10,57,14.00
2012,06,24,10,58,14.00
2012,06,24,10,59,14.00
2012,06,24,11,00,14.00
2012,06,24,11,01,14.00
2012,06,24,11,02,13.90
2012,06,24,11,03,14.00
2012,06,24,11,04,14.00
2012,06,24,11,05,14.10
2012,06,24,11,06,14.10
2012,06,24,11,07,14.20
2012,06,24,11,08,14.30
2012,06,24,11,09,14.30
2012,06,24,11,10,14.40
2012,06,24,11,11,14.40
2012,06,24,11,12,14.50
2012,06,24,11,13,14.50
2012,06,24,11,14,14.60
2012,06,24,11,15,14.60
2012,06,24,11,16,14.70
2012,06,24,11,17,14.80
2012,06,24,11,18,14.90
2012,06,24,11,19,14.90
2012,06,24,11,20,14.90
2012,06,24,11,21,15.00
2012,06,24,11,22,15.00
2012,06,24,11,23,14.90
2012,06,24,11,24,15.00
2012,06,24,11,25,15.00
2012,06,24,11,26,15.10
2012,06,24,11,27,15.20
2012,06,24,11,28,15.30
2012,06,24,11,29,15.30
2012,06,24,11,30,15.30
2012,06,24,11,31,15.30
2012,06,24,11,32,15.30
2012,06,24,11,33,15.30
2012,06,24,11,34,15.40
2012,06,24,11,35,15.40
2012,06,24,11,36,15.40
2012,06,24,11,37,15.50
2012,06,24,11,38,15.50
2012,06,24,11,39,15.70
2012,06,24,11,40,15.70
2012,06,24,11,41,15.80
2012,06,24,11,42,15.90
2012,06,24,11,43,15.90
2012,06,24,11,44,16.00
2012,06,24,11,45,16.10
2012,06,24,11,46,16.10
2012,06,24,11,47,16.10
2012,06,24,11,48,16.10
2012,06,24,11,49,16.20
2012,06,24,11,50,16.30
2012,06,24,11,51,16.40
2012,06,24,11,52,16.50
2012,06,24,11,53,16.50
2012,06,24,11,54,16.60
2012,06,24,11,55,16.60
2012,06,24,11,56,16.60
2012,06,24,11,57,16.60
2012,06,24,11,58,16.60
2012,06,24,11,59,16.50
2012,06,24,12,00,16.40
2012,06,24,12,01,16.40
2012,06,24,12,02,16.50
2012,06,24,12,03,16.60
2012,06,24,12,04,16.60
2012,06,24,12,05,16.60
2012,06,24,12,06,16.60
2012,06,24,12,07,16.60
2012,06,24,12,08,16.70
2012,06,24,12,09,16.80
2012,06,24,12,10,16.90
2012,06,24,12,11,17.00
2012,06,24,12,12,17.00
2012,06,24,12,13,17.10
2012,06,24,12,14,17.20
2012,06,24,12,15,17.40
2012,06,24,12,16,17.50
2012,06,24,12,17,17.60
2012,06,24,12,18,17.60
2012,06,24,12,19,17.60
2012,06,24,12,20,17.60
2012,06,24,12,21,17.50
2012,06,24,12,22,17.60
2012,06,24,12,23,17.70
2012,06,24,12,24,17.70
2012,06,24,12,25,17.70
2012,06,24,12,26,17.50
2012,06,24,12,27,17.40
2012,06,24,12,28,17.40
2012,06,24,12,29,17.30
2012,06,24,12,30,17.20
2012,06,24,12,31,17.10
2012,06,24,12,32,17.00
2012,06,24,12,33,17.00
2012,06,24,12,34,17.10
2012,06,24,12,35,17.20
2012,06,24,12,36,17.20
2012,06,24,12,37,17.10
2012,06,24,12,38,17.10
2012,06,24,12,39,17.10
2012,06,24,12,40,17.00
2012,06,24,12,41,16.90
2012,06,24,12,42,16.80
2012,06,24,12,43,16.80
2012,06,24,12,44,16.70
2012,06,24,12,45,16.60
2012,06,24,12,46,16.50
2012,06,24,12,47,16.40
2012,06,24,12,48,16.30
2012,06,24,12,49,16.20
2012,06,24,12,50,16.20
2012,06,24,12,51,16.30
2012,06,24,12,52,16.40
2012,06,24,12,53,16.50
2012,06,24,12,54,16.60
2012,06,24,12,55,16.70
2012,06,24,12,56,16.90
2012,06,24,12,57,17.00
2012,06,24,12,58,17.10
2012,06,24,12,59,17.10
2012,06,24,13,00,17.20
2012,06,24,13,01,17.30
2012,06,24,13,02,17.40
2012,06,24,13,03,17.60
2012,06,24,13,04,17.70
2012,06,24,13,05,17.80
2012,06,24,13,06,17.90
2012,06,24,13,07,17.90
2012,06,24,13,08,17.90
2012,06,24,13,09,17.90
2012,06,24,13,10,17.90
2012,06,24,13,11,17.80
2012,06,24,13,12,17.80
2012,06,24,13,13,17.90
2012,06,24,13,14,17.90
2012,06,24,13,15,17.70
2012,06,24,13,16,17.60
2012,06,24,13,17,17.40
2012,06,24,13,18,17.30
2012,06,24,13,19,17.20
2012,06,24,13,20,17.20
2012,06,24,13,21,17.10
2012,06,24,13,22,17.10
2012,06,24,13,23,17.10
2012,06,24,13,24,17.20
2012,06,24,13,25,17.30
2012,06,24,13,26,17.30
2012,06,24,13,27,17.40
2012,06,24,13,28,17.50
2012,06,24,13,29,17.60
2012,06,24,13,30,17.70
2012,06,24,13,31,17.80
2012,06,24,13,32,17.80
2012,06,24,13,33,17.80
2012,06,24,13,34,17.80
2012,06,24,13,35,17.80
2012,06,24,13,36,17.80
2012,06,24,13,37,17.90
2012,06,24,13,38,17.90
2012,06,24,13,39,17.90
2012,06,24,13,40,17.90
2012,06,24,13,41,18.00
2012,06,24,13,42,18.00
2012,06,24,13,43,18.10
2012,06,24,13,44,18.20
2012,06,24,13,45,18.20
2012,06,24,13,46,18.20
2012,06,24,13,47,18.20
2012,06,24,13,48,18.20
2012,06,24,13,49,18.20
2012,06,24,13,50,18.10
2012,06,24,13,51,18.10
2012,06,24,13,52,18.00
2012,06,24,13,53,18.00
2012,06,24,13,54,18.00
2012,06,24,13,55,17.90
2012,06,24,13,56,17.90
2012,06,24,13,57,17.80
2012,06,24,13,58,17.70
2012,06,24,13,59,17.70
2012,06,24,14,00,17.60
2012,06,24,14,01,17.60
2012,06,24,14,02,17.60
2012,06,24,14,03,17.60
2012,06,24,14,04,17.70
2012,06,24,14,05,17.60
2012,06,24,14,06,17.60
2012,06,24,14,07,17.70
2012,06,24,14,08,17.70
2012,06,24,14,09,17.70
2012,06,24,14,10,17.70
2012,06,24,14,11,17.70
2012,06,24,14,12,17.80
2012,06,24,14,13,17.80
2012,06,24,14,14,17.80
2012,06,24,14,15,17.80
2012,06,24,14,16,17.80
2012,06,24,14,17,17.80
2012,06,24,14,18,17.70
2012,06,24,14,19,17.70
2012,06,24,14,20,17.80
2012,06,24,14,21,17.70
2012,06,24,14,22,17.70
2012,06,24,14,23,17.80
2012,06,24,14,24,17.90
2012,06,24,14,25,18.00
2012,06,24,14,26,18.00
2012,06,24,14,27,18.00
2012,06,24,14,28,18.10
2012,06,24,14,29,18.30
2012,06,24,14,30,18.30
2012,06,24,14,31,18.30
2012,06,24,14,32,18.20
2012,06,24,14,33,18.20
2012,06,24,14,34,18.10
2012,06,24,14,35,18.10
2012,06,24,14,36,18.00
2012,06,24,14,37,17.90
2012,06,24,14,38,17.80
2012,06,24,14,39,17.80
2012,06,24,14,40,17.80
2012,06,24,14,41,17.80
2012,06,24,14,42,17.90
2012,06,24,14,43,17.90
2012,06,24,14,44,17.80
2012,06,24,14,45,17.70
2012,06,24,14,46,17.60
2012,06,24,14,47,17.60
2012,06,24,14,48,17.50
2012,06,24,14,49,17.50
2012,06,24,14,50,17.50
2012,06,24,14,51,17.60
2012,06,24,14,52,17.70
2012,06,24,14,53,17.90
2012,06,24,14,54,18.00
2012,06,24,14,55,18.00
2012,06,24,14,56,18.00
2012,06,24,14,57,17.90
2012,06,24,14,58,17.80
2012,06,24,14,59,17.80
2012,06,24,15,00,17.90
2012,06,24,15,01,18.00
2012,06,24,15,02,18.00
2012,06,24,15,03,18.10
2012,06,24,15,04,18.20
2012,06,24,15,05,18.20
2012,06,24,15,06,18.20
2012,06,24,15,07,18.20
2012,06,24,15,08,18.20
2012,06,24,15,09,18.10
2012,06,24,15,10,18.10
2012,06,24,15,11,18.10
2012,06,24,15,12,18.10
2012,06,24,15,13,18.20
2012,06,24,15,14,18.30
2012,06,24,15,15,18.40
2012,06,24,15,16,18.50
2012,06,24,15,17,18.40
2012,06,24,15,18,18.40
2012,06,24,15,19,18.30
2012,06,24,15,20,18.20
2012,06,24,15,21,18.10
2012,06,24,15,22,18.10
2012,06,24,15,23,18.10
2012,06,24,15,24,18.00
2012,06,24,15,25,18.00
2012,06,24,15,26,18.00
2012,06,24,15,27,17.90
2012,06,24,15,28,17.90
2012,06,24,15,29,17.80
2012,06,24,15,30,17.80
2012,06,24,15,31,17.80
2012,06,24,15,32,17.80
2012,06,24,15,33,17.80
2012,06,24,15,34,17.90
2012,06,24,15,35,17.80
2012,06,24,15,36,17.80
2012,06,24,15,37,17.80
2012,06,24,15,38,17.80
2012,06,24,15,39,17.70
2012,06,24,15,40,17.60
2012,06,24,15,41,17.50
2012,06,24,15,42,17.40
2012,06,24,15,43,17.50
2012,06,24,15,44,17.50
2012,06,24,15,45,17.60
2012,06,24,15,46,17.50
2012,06,24,15,47,17.60
2012,06,24,15,48,17.50
2012,06,24,15,49,17.60
2012,06,24,15,50,17.60
2012,06,24,15,51,17.70
2012,06,24,15,52,17.70
2012,06,24,15,53,17.60
2012,06,24,15,54,17.60
2012,06,24,15,55,17.50
2012,06,24,15,56,17.50
2012,06,24,15,57,17.50
2012,06,24,15,58,17.50
2012,06,24,15,59,17.50
2012,06,24,16,00,17.60
2012,06,24,16,01,17.70
2012,06,24,16,02,17.70
2012,06,24,16,03,17.70
2012,06,24,16,04,17.60
2012,06,24,16,05,17.60
2012,06,24,16,06,17.70
2012,06,24,16,07,17.80
2012,06,24,16,08,17.80
2012,06,24,16,09,17.90
2012,06,24,16,10,17.90
2012,06,24,16,11,17.90
2012,06,24,16,12,17.90
2012,06,24,16,13,17.90
2012,06,24,16,14,17.90
2012,06,24,16,15,17.80
2012,06,24,16,16,17.80
2012,06,24,16,17,17.90
2012,06,24,16,18,17.90
2012,06,24,16,19,17.80
2012,06,24,16,20,17.80
2012,06,24,16,21,17.80
2012,06,24,16,22,17.80
2012,06,24,16,23,17.80
2012,06,24,16,24,17.80
2012,06,24,16,25,17.80
2012,06,24,16,26,17.80
2012,06,24,16,27,17.80
2012,06,24,16,28,17.90
2012,06,24,16,29,17.90
2012,06,24,16,30,17.90
2012,06,24,16,31,17.90
2012,06,24,16,32,17.80
2012,06,24,16,33,17.70
2012,06,24,16,34,17.70
2012,06,24,16,35,17.70
2012,06,24,16,36,17.60
2012,06,24,16,37,17.60
2012,06,24,16,38,17.70
2012,06,24,16,39,17.70
2012,06,24,16,40,17.80
2012,06,24,16,41,17.80
2012,06,24,16,42,17.80
2012,06,24,16,43,17.90
2012,06,24,16,44,17.90
2012,06,24,16,45,18.00
2012,06,24,16,46,18.00
2012,06,24,16,47,17.90
2012,06,24,16,48,17.90
2012,06,24,16,49,17.80
2012,06,24,16,50,17.80
2012,06,24,16,51,17.80
2012,06,24,16,52,17.80
2012,06,24,16,53,17.90
2012,06,24,16,54,17.90
2012,06,24,16,55,18.00
2012,06,24,16,56,18.10
2012,06,24,16,57,18.20
2012,06,24,16,58,18.30
2012,06,24,16,59,18.40
2012,06,24,17,00,18.40
2012,06,24,17,01,18.30
2012,06,24,17,02,18.40
2012,06,24,17,03,18.50
2012,06,24,17,04,18.60
2012,06,24,17,05,18.60
2012,06,24,17,06,18.70
2012,06,24,17,07,18.70
2012,06,24,17,08,18.70
2012,06,24,17,09,18.70
2012,06,24,17,10,18.70
2012,06,24,17,11,18.70
2012,06,24,17,12,18.60
2012,06,24,17,13,18.50
2012,06,24,17,14,18.50
2012,06,24,17,15,18.50
2012,06,24,17,16,18.50
2012,06,24,17,17,18.50
2012,06,24,17,18,18.60
2012,06,24,17,19,18.60
2012,06,24,17,20,18.60
2012,06,24,17,21,18.60
2012,06,24,17,22,18.60
2012,06,24,17,23,18.60
2012,06,24,17,24,18.50
2012,06,24,17,25,18.50
2012,06,24,17,26,18.30
2012,06,24,17,27,18.20
2012,06,24,17,28,18.20
2012,06,24,17,29,18.10
2012,06,24,17,30,18.10
2012,06,24,17,31,18.00
2012,06,24,17,32,17.90
2012,06,24,17,33,17.90
2012,06,24,17,34,17.90
2012,06,24,17,35,17.80
2012,06,24,17,36,17.80