Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,09,26,00,00,12.80
2006,09,26,00,01,12.80
2006,09,26,00,02,12.80
2006,09,26,00,03,12.80
2006,09,26,00,04,12.80
2006,09,26,00,05,12.80
2006,09,26,00,06,12.80
2006,09,26,00,07,12.70
2006,09,26,00,08,12.70
2006,09,26,00,09,12.70
2006,09,26,00,10,12.70
2006,09,26,00,11,12.70
2006,09,26,00,12,12.70
2006,09,26,00,13,12.70
2006,09,26,00,14,12.70
2006,09,26,00,15,12.80
2006,09,26,00,16,12.80
2006,09,26,00,17,12.80
2006,09,26,00,18,12.80
2006,09,26,00,19,12.80
2006,09,26,00,20,12.80
2006,09,26,00,21,12.80
2006,09,26,00,22,12.80
2006,09,26,00,23,12.80
2006,09,26,00,24,12.80
2006,09,26,00,25,12.80
2006,09,26,00,26,12.80
2006,09,26,00,27,12.80
2006,09,26,00,28,12.80
2006,09,26,00,29,12.80
2006,09,26,00,30,12.80
2006,09,26,00,31,12.80
2006,09,26,00,32,12.80
2006,09,26,00,33,12.80
2006,09,26,00,34,12.80
2006,09,26,00,35,12.80
2006,09,26,00,36,12.80
2006,09,26,00,37,12.80
2006,09,26,00,38,12.80
2006,09,26,00,39,12.80
2006,09,26,00,40,12.80
2006,09,26,00,41,12.80
2006,09,26,00,42,12.80
2006,09,26,00,43,12.80
2006,09,26,00,44,12.80
2006,09,26,00,45,12.80
2006,09,26,00,46,12.80
2006,09,26,00,47,12.70
2006,09,26,00,48,12.70
2006,09,26,00,49,12.70
2006,09,26,00,50,12.70
2006,09,26,00,51,12.60
2006,09,26,00,52,12.60
2006,09,26,00,53,12.60
2006,09,26,00,54,12.60
2006,09,26,00,55,12.60
2006,09,26,00,56,12.60
2006,09,26,00,57,12.60
2006,09,26,00,58,12.50
2006,09,26,00,59,12.50
2006,09,26,01,00,12.40
2006,09,26,01,01,12.40
2006,09,26,01,02,12.30
2006,09,26,01,03,12.30
2006,09,26,01,04,12.30
2006,09,26,01,05,12.30
2006,09,26,01,06,12.20
2006,09,26,01,07,12.20
2006,09,26,01,08,12.20
2006,09,26,01,09,12.20
2006,09,26,01,10,12.20
2006,09,26,01,11,12.20
2006,09,26,01,12,12.20
2006,09,26,01,13,12.20
2006,09,26,01,14,12.20
2006,09,26,01,15,12.10
2006,09,26,01,16,12.10
2006,09,26,01,17,12.10
2006,09,26,01,18,12.20
2006,09,26,01,19,12.20
2006,09,26,01,20,12.20
2006,09,26,01,21,12.20
2006,09,26,01,22,12.20
2006,09,26,01,23,12.10
2006,09,26,01,24,12.10
2006,09,26,01,25,12.10
2006,09,26,01,26,12.00
2006,09,26,01,27,12.00
2006,09,26,01,28,12.00
2006,09,26,01,29,12.00
2006,09,26,01,30,11.90
2006,09,26,01,31,11.90
2006,09,26,01,32,11.80
2006,09,26,01,33,11.80
2006,09,26,01,34,11.80
2006,09,26,01,35,11.90
2006,09,26,01,36,11.90
2006,09,26,01,37,11.90
2006,09,26,01,38,11.90
2006,09,26,01,39,11.90
2006,09,26,01,40,11.90
2006,09,26,01,41,11.90
2006,09,26,01,42,11.90
2006,09,26,01,43,11.90
2006,09,26,01,44,11.90
2006,09,26,01,45,11.80
2006,09,26,01,46,11.80
2006,09,26,01,47,11.80
2006,09,26,01,48,11.80
2006,09,26,01,49,11.80
2006,09,26,01,50,11.90
2006,09,26,01,51,11.90
2006,09,26,01,52,11.90
2006,09,26,01,53,11.90
2006,09,26,01,54,11.90
2006,09,26,01,55,11.90
2006,09,26,01,56,12.00
2006,09,26,01,57,12.00
2006,09,26,01,58,12.00
2006,09,26,01,59,12.00
2006,09,26,02,00,12.10
2006,09,26,02,01,12.10
2006,09,26,02,02,12.20
2006,09,26,02,03,12.20
2006,09,26,02,04,12.30
2006,09,26,02,05,12.30
2006,09,26,02,06,12.40
2006,09,26,02,07,12.40
2006,09,26,02,08,12.40
2006,09,26,02,09,12.50
2006,09,26,02,10,12.50
2006,09,26,02,11,12.50
2006,09,26,02,12,12.50
2006,09,26,02,13,12.60
2006,09,26,02,14,12.60
2006,09,26,02,15,12.60
2006,09,26,02,16,12.70
2006,09,26,02,17,12.70
2006,09,26,02,18,12.70
2006,09,26,02,19,12.70
2006,09,26,02,20,12.70
2006,09,26,02,21,12.70
2006,09,26,02,22,12.70
2006,09,26,02,23,12.70
2006,09,26,02,24,12.70
2006,09,26,02,25,12.70
2006,09,26,02,26,12.70
2006,09,26,02,27,12.70
2006,09,26,02,28,12.70
2006,09,26,02,29,12.60
2006,09,26,02,30,12.60
2006,09,26,02,31,12.60
2006,09,26,02,32,12.60
2006,09,26,02,33,12.60
2006,09,26,02,34,12.60
2006,09,26,02,35,12.60
2006,09,26,02,36,12.60
2006,09,26,02,37,12.50
2006,09,26,02,38,12.50
2006,09,26,02,39,12.40
2006,09,26,02,40,12.30
2006,09,26,02,41,12.30
2006,09,26,02,42,12.30
2006,09,26,02,43,12.30
2006,09,26,02,44,12.20
2006,09,26,02,45,12.20
2006,09,26,02,46,12.20
2006,09,26,02,47,12.00
2006,09,26,02,48,12.00
2006,09,26,02,49,11.90
2006,09,26,02,50,11.80
2006,09,26,02,51,11.80
2006,09,26,02,52,11.80
2006,09,26,02,53,11.80
2006,09,26,02,54,11.80
2006,09,26,02,55,11.70
2006,09,26,02,56,11.70
2006,09,26,02,57,11.60
2006,09,26,02,58,11.60
2006,09,26,02,59,11.60
2006,09,26,03,00,11.60
2006,09,26,03,01,11.60
2006,09,26,03,02,11.60
2006,09,26,03,03,11.60
2006,09,26,03,04,11.60
2006,09,26,03,05,11.60
2006,09,26,03,06,11.60
2006,09,26,03,07,11.60
2006,09,26,03,08,11.60
2006,09,26,03,09,11.60
2006,09,26,03,10,11.60
2006,09,26,03,11,11.60
2006,09,26,03,12,11.60
2006,09,26,03,13,11.60
2006,09,26,03,14,11.60
2006,09,26,03,15,11.70
2006,09,26,03,16,11.70
2006,09,26,03,17,11.80
2006,09,26,03,18,11.80
2006,09,26,03,19,11.80
2006,09,26,03,20,11.80
2006,09,26,03,21,11.80
2006,09,26,03,22,11.70
2006,09,26,03,23,11.70
2006,09,26,03,24,11.60
2006,09,26,03,25,11.60
2006,09,26,03,26,11.60
2006,09,26,03,27,11.60
2006,09,26,03,28,11.60
2006,09,26,03,29,11.60
2006,09,26,03,30,11.60
2006,09,26,03,31,11.60
2006,09,26,03,32,11.60
2006,09,26,03,33,11.60
2006,09,26,03,34,11.60
2006,09,26,03,35,11.60
2006,09,26,03,36,11.60
2006,09,26,03,37,11.70
2006,09,26,03,38,11.70
2006,09,26,03,39,11.70
2006,09,26,03,40,11.70
2006,09,26,03,41,11.70
2006,09,26,03,42,11.70
2006,09,26,03,43,11.70
2006,09,26,03,44,11.80
2006,09,26,03,45,11.80
2006,09,26,03,46,11.80
2006,09,26,03,47,11.70
2006,09,26,03,48,11.60
2006,09,26,03,49,11.60
2006,09,26,03,50,11.40
2006,09,26,03,51,11.40
2006,09,26,03,52,11.30
2006,09,26,03,53,11.30
2006,09,26,03,54,11.30
2006,09,26,03,55,11.30
2006,09,26,03,56,11.30
2006,09,26,03,57,11.30
2006,09,26,03,58,11.20
2006,09,26,03,59,11.20
2006,09,26,04,00,11.20
2006,09,26,04,01,11.30
2006,09,26,04,02,11.30
2006,09,26,04,03,11.30
2006,09,26,04,04,11.30
2006,09,26,04,05,11.30
2006,09,26,04,06,11.30
2006,09,26,04,07,11.30
2006,09,26,04,08,11.30
2006,09,26,04,09,11.30
2006,09,26,04,10,11.30
2006,09,26,04,11,11.40
2006,09,26,04,12,11.40
2006,09,26,04,13,11.40
2006,09,26,04,14,11.40
2006,09,26,04,15,11.50
2006,09,26,04,16,11.60
2006,09,26,04,17,11.50
2006,09,26,04,18,11.40
2006,09,26,04,19,11.40
2006,09,26,04,20,11.40
2006,09,26,04,21,11.40
2006,09,26,04,22,11.30
2006,09,26,04,23,11.20
2006,09,26,04,24,11.20
2006,09,26,04,25,11.10
2006,09,26,04,26,11.10
2006,09,26,04,27,11.10
2006,09,26,04,28,11.10
2006,09,26,04,29,10.90
2006,09,26,04,30,10.90
2006,09,26,04,31,10.90
2006,09,26,04,32,10.90
2006,09,26,04,33,10.90
2006,09,26,04,34,10.80
2006,09,26,04,35,10.80
2006,09,26,04,36,10.80
2006,09,26,04,37,10.80
2006,09,26,04,38,10.80
2006,09,26,04,39,10.90
2006,09,26,04,40,10.90
2006,09,26,04,41,10.90
2006,09,26,04,42,11.10
2006,09,26,04,43,11.10
2006,09,26,04,44,11.10
2006,09,26,04,45,11.20
2006,09,26,04,46,11.30
2006,09,26,04,47,11.30
2006,09,26,04,48,11.40
2006,09,26,04,49,11.40
2006,09,26,04,50,11.40
2006,09,26,04,51,11.40
2006,09,26,04,52,11.40
2006,09,26,04,53,11.40
2006,09,26,04,54,11.40
2006,09,26,04,55,11.40
2006,09,26,04,56,11.40
2006,09,26,04,57,11.30
2006,09,26,04,58,11.30
2006,09,26,04,59,11.30
2006,09,26,05,00,11.10
2006,09,26,05,01,11.10
2006,09,26,05,02,11.00
2006,09,26,05,03,10.90
2006,09,26,05,04,10.90
2006,09,26,05,05,11.10
2006,09,26,05,06,11.20
2006,09,26,05,07,11.30
2006,09,26,05,08,11.40
2006,09,26,05,09,11.50
2006,09,26,05,10,11.60
2006,09,26,05,11,11.60
2006,09,26,05,12,11.60
2006,09,26,05,13,11.60
2006,09,26,05,14,11.60
2006,09,26,05,15,11.50
2006,09,26,05,16,11.40
2006,09,26,05,17,11.20
2006,09,26,05,18,11.10
2006,09,26,05,19,11.10
2006,09,26,05,20,11.10
2006,09,26,05,21,11.10
2006,09,26,05,22,11.10
2006,09,26,05,23,11.10
2006,09,26,05,24,11.10
2006,09,26,05,25,11.10
2006,09,26,05,26,11.10
2006,09,26,05,27,11.10
2006,09,26,05,28,11.20
2006,09,26,05,29,11.20
2006,09,26,05,30,11.30
2006,09,26,05,31,11.30
2006,09,26,05,32,11.40
2006,09,26,05,33,11.40
2006,09,26,05,34,11.40
2006,09,26,05,35,11.40
2006,09,26,05,36,11.40
2006,09,26,05,37,11.40
2006,09,26,05,38,11.40
2006,09,26,05,39,11.40
2006,09,26,05,40,11.30
2006,09,26,05,41,11.20
2006,09,26,05,42,11.20
2006,09,26,05,43,11.20
2006,09,26,05,44,11.10
2006,09,26,05,45,11.20
2006,09,26,05,46,11.20
2006,09,26,05,47,11.20
2006,09,26,05,48,11.20
2006,09,26,05,49,11.30
2006,09,26,05,50,11.30
2006,09,26,05,51,11.20
2006,09,26,05,52,11.20
2006,09,26,05,53,11.20
2006,09,26,05,54,11.10
2006,09,26,05,55,11.10
2006,09,26,05,56,11.10
2006,09,26,05,57,11.10
2006,09,26,05,58,11.20
2006,09,26,05,59,11.20
2006,09,26,06,00,11.20
2006,09,26,06,01,11.20
2006,09,26,06,02,11.20
2006,09,26,06,03,11.20
2006,09,26,06,04,11.20
2006,09,26,06,05,11.20
2006,09,26,06,06,11.30
2006,09,26,06,07,11.30
2006,09,26,06,08,11.30
2006,09,26,06,09,11.30
2006,09,26,06,10,11.30
2006,09,26,06,11,11.30
2006,09,26,06,12,11.30
2006,09,26,06,13,11.20
2006,09,26,06,14,11.20
2006,09,26,06,15,11.20
2006,09,26,06,16,11.20
2006,09,26,06,17,11.20
2006,09,26,06,18,11.20
2006,09,26,06,19,11.30
2006,09,26,06,20,11.40
2006,09,26,06,21,11.40
2006,09,26,06,22,11.40
2006,09,26,06,23,11.40
2006,09,26,06,24,11.40
2006,09,26,06,25,11.40
2006,09,26,06,26,11.40
2006,09,26,06,27,11.30
2006,09,26,06,28,11.30
2006,09,26,06,29,11.30
2006,09,26,06,30,11.20
2006,09,26,06,31,11.20
2006,09,26,06,32,11.10
2006,09,26,06,33,11.10
2006,09,26,06,34,11.10
2006,09,26,06,35,11.10
2006,09,26,06,36,11.20
2006,09,26,06,37,11.20
2006,09,26,06,38,11.30
2006,09,26,06,39,11.30
2006,09,26,06,40,11.30
2006,09,26,06,41,11.30
2006,09,26,06,42,11.30
2006,09,26,06,43,11.30
2006,09,26,06,44,11.20
2006,09,26,06,45,11.20
2006,09,26,06,46,11.10
2006,09,26,06,47,11.10
2006,09,26,06,48,11.10
2006,09,26,06,49,11.10
2006,09,26,06,50,11.10
2006,09,26,06,51,11.10
2006,09,26,06,52,11.10
2006,09,26,06,53,11.10
2006,09,26,06,54,11.10
2006,09,26,06,55,11.20
2006,09,26,06,56,11.20
2006,09,26,06,57,11.30
2006,09,26,06,58,11.30
2006,09,26,06,59,11.30
2006,09,26,07,00,11.20
2006,09,26,07,01,11.20
2006,09,26,07,02,11.10
2006,09,26,07,03,11.10
2006,09,26,07,04,11.10
2006,09,26,07,05,11.10
2006,09,26,07,06,11.10
2006,09,26,07,07,11.10
2006,09,26,07,08,11.20
2006,09,26,07,09,11.20
2006,09,26,07,10,11.20
2006,09,26,07,11,11.20
2006,09,26,07,12,11.20
2006,09,26,07,13,11.30
2006,09,26,07,14,11.30
2006,09,26,07,15,11.30
2006,09,26,07,16,11.30
2006,09,26,07,17,11.30
2006,09,26,07,18,11.20
2006,09,26,07,19,11.20
2006,09,26,07,20,11.20
2006,09,26,07,21,11.20
2006,09,26,07,22,11.20
2006,09,26,07,23,11.20
2006,09,26,07,24,11.30
2006,09,26,07,25,11.30
2006,09,26,07,26,11.40
2006,09,26,07,27,11.40
2006,09,26,07,28,11.40
2006,09,26,07,29,11.40
2006,09,26,07,30,11.40
2006,09,26,07,31,11.40
2006,09,26,07,32,11.40
2006,09,26,07,33,11.50
2006,09,26,07,34,11.60
2006,09,26,07,35,11.60
2006,09,26,07,36,11.60
2006,09,26,07,37,11.60
2006,09,26,07,38,11.70
2006,09,26,07,39,11.70
2006,09,26,07,40,11.80
2006,09,26,07,41,11.80
2006,09,26,07,42,11.80
2006,09,26,07,43,11.90
2006,09,26,07,44,11.90
2006,09,26,07,45,11.90
2006,09,26,07,46,12.00
2006,09,26,07,47,12.00
2006,09,26,07,48,12.00
2006,09,26,07,49,12.10
2006,09,26,07,50,12.10
2006,09,26,07,51,12.20
2006,09,26,07,52,12.20
2006,09,26,07,53,12.30
2006,09,26,07,54,12.50
2006,09,26,07,55,12.50
2006,09,26,07,56,12.60
2006,09,26,07,57,12.70
2006,09,26,07,58,12.90
2006,09,26,07,59,13.00
2006,09,26,08,00,13.00
2006,09,26,08,01,13.10
2006,09,26,08,02,13.20
2006,09,26,08,03,13.20
2006,09,26,08,04,13.30
2006,09,26,08,05,13.30
2006,09,26,08,06,13.40
2006,09,26,08,07,13.40
2006,09,26,08,08,13.50
2006,09,26,08,09,13.50
2006,09,26,08,10,13.50
2006,09,26,08,11,13.50
2006,09,26,08,12,13.50
2006,09,26,08,13,13.50
2006,09,26,08,14,13.50
2006,09,26,08,15,13.60
2006,09,26,08,16,13.60
2006,09,26,08,17,13.70
2006,09,26,08,18,13.70
2006,09,26,08,19,13.90
2006,09,26,08,20,13.90
2006,09,26,08,21,14.10
2006,09,26,08,22,14.20
2006,09,26,08,23,14.30
2006,09,26,08,24,14.40
2006,09,26,08,25,14.50
2006,09,26,08,26,14.60
2006,09,26,08,27,14.60
2006,09,26,08,28,14.70
2006,09,26,08,29,14.70
2006,09,26,08,30,14.80
2006,09,26,08,31,14.80
2006,09,26,08,32,14.90
2006,09,26,08,33,14.90
2006,09,26,08,34,15.00
2006,09,26,08,35,15.00
2006,09,26,08,36,15.10
2006,09,26,08,37,15.10
2006,09,26,08,38,15.20
2006,09,26,08,39,15.20
2006,09,26,08,40,15.30
2006,09,26,08,41,15.40
2006,09,26,08,42,15.50
2006,09,26,08,43,15.50
2006,09,26,08,44,15.60
2006,09,26,08,45,15.70
2006,09,26,08,46,15.80
2006,09,26,08,47,15.80
2006,09,26,08,48,15.90
2006,09,26,08,49,16.00
2006,09,26,08,50,16.10
2006,09,26,08,51,16.10
2006,09,26,08,52,16.10
2006,09,26,08,53,16.20
2006,09,26,08,54,16.20
2006,09,26,08,55,16.20
2006,09,26,08,56,16.30
2006,09,26,08,57,16.30
2006,09,26,08,58,16.30
2006,09,26,08,59,16.30
2006,09,26,09,00,16.40
2006,09,26,09,01,16.40
2006,09,26,09,02,16.40
2006,09,26,09,03,16.40
2006,09,26,09,04,16.40
2006,09,26,09,05,16.50
2006,09,26,09,06,16.60
2006,09,26,09,07,16.60
2006,09,26,09,08,16.70
2006,09,26,09,09,16.70
2006,09,26,09,10,16.70
2006,09,26,09,11,16.70
2006,09,26,09,12,16.80
2006,09,26,09,13,16.80
2006,09,26,09,14,16.80
2006,09,26,09,15,16.90
2006,09,26,09,16,17.00
2006,09,26,09,17,17.00
2006,09,26,09,18,17.10
2006,09,26,09,19,17.10
2006,09,26,09,20,17.20
2006,09,26,09,21,17.10
2006,09,26,09,22,17.00
2006,09,26,09,23,17.00
2006,09,26,09,24,16.90
2006,09,26,09,25,16.90
2006,09,26,09,26,16.90
2006,09,26,09,27,16.70
2006,09,26,09,28,16.40
2006,09,26,09,29,16.40
2006,09,26,09,30,16.30
2006,09,26,09,31,16.30
2006,09,26,09,32,16.20
2006,09,26,09,33,16.20
2006,09,26,09,34,16.20
2006,09,26,09,35,16.20
2006,09,26,09,36,16.30
2006,09,26,09,37,16.30
2006,09,26,09,38,16.40
2006,09,26,09,39,16.50
2006,09,26,09,40,16.70
2006,09,26,09,41,16.90
2006,09,26,09,42,17.00
2006,09,26,09,43,17.20
2006,09,26,09,44,17.40
2006,09,26,09,45,17.50
2006,09,26,09,46,17.50
2006,09,26,09,47,17.60
2006,09,26,09,48,17.70
2006,09,26,09,49,17.70
2006,09,26,09,50,17.80
2006,09,26,09,51,17.80
2006,09,26,09,52,17.90
2006,09,26,09,53,17.90
2006,09,26,09,54,17.90
2006,09,26,09,55,17.90
2006,09,26,09,56,17.90
2006,09,26,09,57,18.10
2006,09,26,09,58,18.10
2006,09,26,09,59,18.20
2006,09,26,10,00,18.30
2006,09,26,10,01,18.30
2006,09,26,10,02,18.30
2006,09,26,10,03,18.40
2006,09,26,10,04,18.40
2006,09,26,10,05,18.40
2006,09,26,10,06,18.40
2006,09,26,10,07,18.40
2006,09,26,10,08,18.40
2006,09,26,10,09,18.40
2006,09,26,10,10,18.50
2006,09,26,10,11,18.50
2006,09,26,10,12,18.50
2006,09,26,10,13,18.50
2006,09,26,10,14,18.60
2006,09,26,10,15,18.60
2006,09,26,10,16,18.60
2006,09,26,10,17,18.60
2006,09,26,10,18,18.60
2006,09,26,10,19,18.50
2006,09,26,10,20,18.50
2006,09,26,10,21,18.50
2006,09,26,10,22,18.50
2006,09,26,10,23,18.60
2006,09,26,10,24,18.60
2006,09,26,10,25,18.60
2006,09,26,10,26,18.60
2006,09,26,10,27,18.60
2006,09,26,10,28,18.60
2006,09,26,10,29,18.60
2006,09,26,10,30,18.60
2006,09,26,10,31,18.60
2006,09,26,10,32,18.60
2006,09,26,10,33,18.70
2006,09,26,10,34,18.70
2006,09,26,10,35,18.70
2006,09,26,10,36,18.60
2006,09,26,10,37,18.60
2006,09,26,10,38,18.60
2006,09,26,10,39,18.60
2006,09,26,10,40,18.60
2006,09,26,10,41,18.60
2006,09,26,10,42,18.60
2006,09,26,10,43,18.60
2006,09,26,10,44,18.60
2006,09,26,10,45,18.70
2006,09,26,10,46,18.70
2006,09,26,10,47,18.80
2006,09,26,10,48,18.80
2006,09,26,10,49,18.80
2006,09,26,10,50,18.80
2006,09,26,10,51,18.80
2006,09,26,10,52,18.80
2006,09,26,10,53,18.80
2006,09,26,10,54,18.80
2006,09,26,10,55,18.80
2006,09,26,10,56,18.80
2006,09,26,10,57,18.80
2006,09,26,10,58,18.80
2006,09,26,10,59,18.80
2006,09,26,11,00,18.80
2006,09,26,11,01,18.90
2006,09,26,11,02,18.90
2006,09,26,11,03,18.90
2006,09,26,11,04,18.90
2006,09,26,11,05,18.90
2006,09,26,11,06,18.90
2006,09,26,11,07,18.90
2006,09,26,11,08,18.90
2006,09,26,11,09,18.90
2006,09,26,11,10,18.90
2006,09,26,11,11,18.90
2006,09,26,11,12,19.10
2006,09,26,11,13,19.10
2006,09,26,11,14,19.20
2006,09,26,11,15,19.10
2006,09,26,11,16,19.10
2006,09,26,11,17,19.10
2006,09,26,11,18,19.10
2006,09,26,11,19,19.10
2006,09,26,11,20,19.10
2006,09,26,11,21,19.10
2006,09,26,11,22,19.20
2006,09,26,11,23,19.30
2006,09,26,11,24,19.30
2006,09,26,11,25,19.40
2006,09,26,11,26,19.40
2006,09,26,11,27,19.50
2006,09,26,11,28,19.50
2006,09,26,11,29,19.50
2006,09,26,11,30,19.50
2006,09,26,11,31,19.50
2006,09,26,11,32,19.50
2006,09,26,11,33,19.50
2006,09,26,11,34,19.50
2006,09,26,11,35,19.40
2006,09,26,11,36,19.40
2006,09,26,11,37,19.40
2006,09,26,11,38,19.40
2006,09,26,11,39,19.40
2006,09,26,11,40,19.40
2006,09,26,11,41,19.40
2006,09,26,11,42,19.40
2006,09,26,11,43,19.50
2006,09,26,11,44,19.50
2006,09,26,11,45,19.50
2006,09,26,11,46,19.60
2006,09,26,11,47,19.50
2006,09,26,11,48,19.50
2006,09,26,11,49,19.60
2006,09,26,11,50,19.70
2006,09,26,11,51,19.80
2006,09,26,11,52,19.90
2006,09,26,11,53,19.80
2006,09,26,11,54,19.80
2006,09,26,11,55,19.90
2006,09,26,11,56,19.90
2006,09,26,11,57,19.90
2006,09,26,11,58,19.90
2006,09,26,11,59,19.90
2006,09,26,12,00,19.90
2006,09,26,12,01,19.90
2006,09,26,12,02,20.00
2006,09,26,12,03,20.10
2006,09,26,12,04,20.20
2006,09,26,12,05,20.20
2006,09,26,12,06,20.20
2006,09,26,12,07,20.20
2006,09,26,12,08,20.20
2006,09,26,12,09,20.20
2006,09,26,12,10,20.10
2006,09,26,12,11,20.10
2006,09,26,12,12,20.10
2006,09,26,12,13,20.10
2006,09,26,12,14,20.10
2006,09,26,12,15,20.20
2006,09,26,12,16,20.20
2006,09,26,12,17,20.10
2006,09,26,12,18,20.10
2006,09,26,12,19,20.00
2006,09,26,12,20,19.90
2006,09,26,12,21,19.90
2006,09,26,12,22,19.90
2006,09,26,12,23,20.00
2006,09,26,12,24,20.10
2006,09,26,12,25,20.20
2006,09,26,12,26,20.20
2006,09,26,12,27,20.30
2006,09,26,12,28,20.30
2006,09,26,12,29,20.20
2006,09,26,12,30,20.20
2006,09,26,12,31,20.20
2006,09,26,12,32,20.20
2006,09,26,12,33,20.10
2006,09,26,12,34,20.10
2006,09,26,12,35,20.10
2006,09,26,12,36,20.10
2006,09,26,12,37,20.10
2006,09,26,12,38,20.20
2006,09,26,12,39,20.20
2006,09,26,12,40,20.20
2006,09,26,12,41,20.20
2006,09,26,12,42,20.00
2006,09,26,12,43,20.00
2006,09,26,12,44,19.90
2006,09,26,12,45,20.00
2006,09,26,12,46,20.10
2006,09,26,12,47,20.20
2006,09,26,12,48,20.20
2006,09,26,12,49,20.20
2006,09,26,12,50,20.30
2006,09,26,12,51,20.30
2006,09,26,12,52,20.30
2006,09,26,12,53,20.30
2006,09,26,12,54,20.30
2006,09,26,12,55,20.30
2006,09,26,12,56,20.30
2006,09,26,12,57,20.40
2006,09,26,12,58,20.40
2006,09,26,12,59,20.40
2006,09,26,13,00,20.50
2006,09,26,13,01,20.50
2006,09,26,13,02,20.60
2006,09,26,13,03,20.60
2006,09,26,13,04,20.70
2006,09,26,13,05,20.70
2006,09,26,13,06,20.70
2006,09,26,13,07,20.60
2006,09,26,13,08,20.60
2006,09,26,13,09,20.60
2006,09,26,13,10,20.60
2006,09,26,13,11,20.50
2006,09,26,13,12,20.50
2006,09,26,13,13,20.50
2006,09,26,13,14,20.60
2006,09,26,13,15,20.70
2006,09,26,13,16,20.80
2006,09,26,13,17,21.00
2006,09,26,13,18,21.00
2006,09,26,13,19,21.10
2006,09,26,13,20,21.20
2006,09,26,13,21,21.10
2006,09,26,13,22,21.20
2006,09,26,13,23,21.10
2006,09,26,13,24,21.00
2006,09,26,13,25,21.00
2006,09,26,13,26,21.00
2006,09,26,13,27,20.80
2006,09,26,13,28,20.80
2006,09,26,13,29,20.90
2006,09,26,13,30,20.90
2006,09,26,13,31,20.90
2006,09,26,13,32,20.90
2006,09,26,13,33,20.90
2006,09,26,13,34,21.00
2006,09,26,13,35,21.00
2006,09,26,13,36,21.00
2006,09,26,13,37,21.00
2006,09,26,13,38,21.00
2006,09,26,13,39,21.00
2006,09,26,13,40,21.00
2006,09,26,13,41,21.00
2006,09,26,13,42,21.10
2006,09,26,13,43,21.00
2006,09,26,13,44,21.00
2006,09,26,13,45,21.00
2006,09,26,13,46,20.90
2006,09,26,13,47,21.00
2006,09,26,13,48,21.00
2006,09,26,13,49,21.10
2006,09,26,13,50,21.20
2006,09,26,13,51,21.20
2006,09,26,13,52,21.20
2006,09,26,13,53,21.20
2006,09,26,13,54,21.30
2006,09,26,13,55,21.30
2006,09,26,13,56,21.30
2006,09,26,13,57,21.40
2006,09,26,13,58,21.40
2006,09,26,13,59,21.50
2006,09,26,14,00,21.60
2006,09,26,14,01,21.60
2006,09,26,14,02,21.60
2006,09,26,14,03,21.70
2006,09,26,14,04,21.70
2006,09,26,14,05,21.80
2006,09,26,14,06,21.90
2006,09,26,14,07,22.00
2006,09,26,14,08,22.00
2006,09,26,14,09,22.00
2006,09,26,14,10,21.90
2006,09,26,14,11,21.80
2006,09,26,14,12,21.70
2006,09,26,14,13,21.70
2006,09,26,14,14,21.70
2006,09,26,14,15,21.80
2006,09,26,14,16,21.90
2006,09,26,14,17,22.00
2006,09,26,14,18,22.10
2006,09,26,14,19,22.10
2006,09,26,14,20,22.10
2006,09,26,14,21,22.10
2006,09,26,14,22,22.10
2006,09,26,14,23,22.10
2006,09,26,14,24,22.20
2006,09,26,14,25,22.30
2006,09,26,14,26,22.30
2006,09,26,14,27,22.30
2006,09,26,14,28,22.30
2006,09,26,14,29,22.40
2006,09,26,14,30,22.30
2006,09,26,14,31,22.30
2006,09,26,14,32,22.30
2006,09,26,14,33,22.20
2006,09,26,14,34,22.30
2006,09,26,14,35,22.30
2006,09,26,14,36,22.30
2006,09,26,14,37,22.30
2006,09,26,14,38,22.30
2006,09,26,14,39,22.30
2006,09,26,14,40,22.30
2006,09,26,14,41,22.30
2006,09,26,14,42,22.40
2006,09,26,14,43,22.40
2006,09,26,14,44,22.40
2006,09,26,14,45,22.40
2006,09,26,14,46,22.50
2006,09,26,14,47,22.50
2006,09,26,14,48,22.50
2006,09,26,14,49,22.60
2006,09,26,14,50,22.60
2006,09,26,14,51,22.60
2006,09,26,14,52,22.60
2006,09,26,14,53,22.60
2006,09,26,14,54,22.70
2006,09,26,14,55,22.80
2006,09,26,14,56,22.90
2006,09,26,14,57,22.90
2006,09,26,14,58,22.90
2006,09,26,14,59,22.90
2006,09,26,15,00,22.90
2006,09,26,15,01,22.80
2006,09,26,15,02,22.80
2006,09,26,15,03,22.80
2006,09,26,15,04,22.80
2006,09,26,15,05,22.80
2006,09,26,15,06,22.90
2006,09,26,15,07,22.90
2006,09,26,15,08,22.90
2006,09,26,15,09,22.90
2006,09,26,15,10,22.90
2006,09,26,15,11,22.90
2006,09,26,15,12,23.00
2006,09,26,15,13,23.10
2006,09,26,15,14,23.10
2006,09,26,15,15,23.10
2006,09,26,15,16,22.90
2006,09,26,15,17,22.90
2006,09,26,15,18,22.80
2006,09,26,15,19,22.80
2006,09,26,15,20,22.80
2006,09,26,15,21,22.80
2006,09,26,15,22,22.90
2006,09,26,15,23,22.90
2006,09,26,15,24,22.90
2006,09,26,15,25,22.90
2006,09,26,15,26,23.00
2006,09,26,15,27,23.00
2006,09,26,15,28,23.10
2006,09,26,15,29,23.10
2006,09,26,15,30,23.20
2006,09,26,15,31,23.20
2006,09,26,15,32,23.30
2006,09,26,15,33,23.30
2006,09,26,15,34,23.20
2006,09,26,15,35,23.20
2006,09,26,15,36,23.20
2006,09,26,15,37,23.20
2006,09,26,15,38,23.20
2006,09,26,15,39,23.20
2006,09,26,15,40,23.20
2006,09,26,15,41,23.30
2006,09,26,15,42,23.30
2006,09,26,15,43,23.30
2006,09,26,15,44,23.20
2006,09,26,15,45,23.20
2006,09,26,15,46,23.20
2006,09,26,15,47,23.20
2006,09,26,15,48,23.10
2006,09,26,15,49,23.10
2006,09,26,15,50,23.10
2006,09,26,15,51,23.10
2006,09,26,15,52,23.10
2006,09,26,15,53,23.20
2006,09,26,15,54,23.20
2006,09,26,15,55,23.30
2006,09,26,15,56,23.30
2006,09,26,15,57,23.30
2006,09,26,15,58,23.30
2006,09,26,15,59,23.30
2006,09,26,16,00,23.30
2006,09,26,16,01,23.30
2006,09,26,16,02,23.20
2006,09,26,16,03,23.10
2006,09,26,16,04,23.10
2006,09,26,16,05,23.10
2006,09,26,16,06,23.10
2006,09,26,16,07,22.90
2006,09,26,16,08,22.90
2006,09,26,16,09,22.90
2006,09,26,16,10,22.90
2006,09,26,16,11,22.90
2006,09,26,16,12,23.10
2006,09,26,16,13,23.10
2006,09,26,16,14,23.10
2006,09,26,16,15,23.10
2006,09,26,16,16,23.10
2006,09,26,16,17,23.10
2006,09,26,16,18,23.10
2006,09,26,16,19,23.10
2006,09,26,16,20,23.20
2006,09,26,16,21,23.10
2006,09,26,16,22,23.00
2006,09,26,16,23,22.90
2006,09,26,16,24,22.90
2006,09,26,16,25,22.90
2006,09,26,16,26,22.90
2006,09,26,16,27,22.90
2006,09,26,16,28,22.90
2006,09,26,16,29,23.00
2006,09,26,16,30,23.10
2006,09,26,16,31,23.20
2006,09,26,16,32,23.20
2006,09,26,16,33,23.20
2006,09,26,16,34,23.20
2006,09,26,16,35,23.00
2006,09,26,16,36,22.90
2006,09,26,16,37,22.90
2006,09,26,16,38,22.90
2006,09,26,16,39,22.90
2006,09,26,16,40,22.90
2006,09,26,16,41,23.00
2006,09,26,16,42,23.10
2006,09,26,16,43,23.00
2006,09,26,16,44,22.90
2006,09,26,16,45,22.90
2006,09,26,16,46,22.90
2006,09,26,16,47,22.90
2006,09,26,16,48,22.90
2006,09,26,16,49,22.90
2006,09,26,16,50,22.90
2006,09,26,16,51,22.90
2006,09,26,16,52,22.90
2006,09,26,16,53,22.90
2006,09,26,16,54,22.90
2006,09,26,16,55,22.90
2006,09,26,16,56,22.80
2006,09,26,16,57,22.80
2006,09,26,16,58,22.80
2006,09,26,16,59,22.80
2006,09,26,17,00,22.80
2006,09,26,17,01,22.70
2006,09,26,17,02,22.70
2006,09,26,17,03,22.70
2006,09,26,17,04,22.60
2006,09,26,17,05,22.60
2006,09,26,17,06,22.60
2006,09,26,17,07,22.70
2006,09,26,17,08,22.70
2006,09,26,17,09,22.70
2006,09,26,17,10,22.80
2006,09,26,17,11,22.80
2006,09,26,17,12,22.70
2006,09,26,17,13,22.70
2006,09,26,17,14,22.60
2006,09,26,17,15,22.60
2006,09,26,17,16,22.60
2006,09,26,17,17,22.60
2006,09,26,17,18,22.60
2006,09,26,17,19,22.50