Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,13,00,00,7.70
2010,11,13,00,01,7.70
2010,11,13,00,02,7.70
2010,11,13,00,03,7.80
2010,11,13,00,04,7.70
2010,11,13,00,05,7.70
2010,11,13,00,06,7.70
2010,11,13,00,07,7.70
2010,11,13,00,08,7.70
2010,11,13,00,09,7.70
2010,11,13,00,10,7.70
2010,11,13,00,11,7.80
2010,11,13,00,12,7.80
2010,11,13,00,13,7.80
2010,11,13,00,14,7.80
2010,11,13,00,15,7.80
2010,11,13,00,16,7.80
2010,11,13,00,17,7.80
2010,11,13,00,18,7.80
2010,11,13,00,19,7.80
2010,11,13,00,20,7.80
2010,11,13,00,21,7.80
2010,11,13,00,22,7.90
2010,11,13,00,23,7.90
2010,11,13,00,24,7.90
2010,11,13,00,25,7.90
2010,11,13,00,26,7.90
2010,11,13,00,27,8.00
2010,11,13,00,28,8.00
2010,11,13,00,29,8.00
2010,11,13,00,30,8.00
2010,11,13,00,31,8.00
2010,11,13,00,32,8.10
2010,11,13,00,33,8.10
2010,11,13,00,34,8.20
2010,11,13,00,35,8.20
2010,11,13,00,36,8.20
2010,11,13,00,37,8.20
2010,11,13,00,38,8.20
2010,11,13,00,39,8.30
2010,11,13,00,40,8.30
2010,11,13,00,41,8.40
2010,11,13,00,42,8.40
2010,11,13,00,43,8.50
2010,11,13,00,44,8.50
2010,11,13,00,45,8.60
2010,11,13,00,46,8.60
2010,11,13,00,47,8.60
2010,11,13,00,48,8.50
2010,11,13,00,49,8.50
2010,11,13,00,50,8.50
2010,11,13,00,51,8.40
2010,11,13,00,52,8.40
2010,11,13,00,53,8.40
2010,11,13,00,54,8.40
2010,11,13,00,55,8.40
2010,11,13,00,56,8.40
2010,11,13,00,57,8.40
2010,11,13,00,58,8.40
2010,11,13,00,59,8.40
2010,11,13,01,00,8.40
2010,11,13,01,01,8.40
2010,11,13,01,02,8.40
2010,11,13,01,03,8.50
2010,11,13,01,04,8.50
2010,11,13,01,05,8.50
2010,11,13,01,06,8.50
2010,11,13,01,07,8.50
2010,11,13,01,08,8.50
2010,11,13,01,09,8.60
2010,11,13,01,10,8.60
2010,11,13,01,11,8.60
2010,11,13,01,12,8.60
2010,11,13,01,13,8.70
2010,11,13,01,14,8.70
2010,11,13,01,15,8.70
2010,11,13,01,16,8.70
2010,11,13,01,17,8.70
2010,11,13,01,18,8.70
2010,11,13,01,19,8.70
2010,11,13,01,20,8.70
2010,11,13,01,21,8.70
2010,11,13,01,22,8.80
2010,11,13,01,23,8.80
2010,11,13,01,24,8.80
2010,11,13,01,25,8.80
2010,11,13,01,26,8.80
2010,11,13,01,27,8.70
2010,11,13,01,28,8.70
2010,11,13,01,29,8.70
2010,11,13,01,30,8.70
2010,11,13,01,31,8.70
2010,11,13,01,32,8.70
2010,11,13,01,33,8.70
2010,11,13,01,34,8.70
2010,11,13,01,35,8.70
2010,11,13,01,36,8.70
2010,11,13,01,37,8.70
2010,11,13,01,38,8.70
2010,11,13,01,39,8.70
2010,11,13,01,40,8.70
2010,11,13,01,41,8.70
2010,11,13,01,42,8.70
2010,11,13,01,43,8.70
2010,11,13,01,44,8.70
2010,11,13,01,45,8.70
2010,11,13,01,46,8.70
2010,11,13,01,47,8.70
2010,11,13,01,48,8.70
2010,11,13,01,49,8.70
2010,11,13,01,50,8.70
2010,11,13,01,51,8.70
2010,11,13,01,52,8.70
2010,11,13,01,53,8.70
2010,11,13,01,54,8.70
2010,11,13,01,55,8.70
2010,11,13,01,56,8.70
2010,11,13,01,57,8.70
2010,11,13,01,58,8.70
2010,11,13,01,59,8.70
2010,11,13,02,00,8.70
2010,11,13,02,01,8.70
2010,11,13,02,02,8.60
2010,11,13,02,03,8.60
2010,11,13,02,04,8.60
2010,11,13,02,05,8.60
2010,11,13,02,06,8.60
2010,11,13,02,07,8.60
2010,11,13,02,08,8.60
2010,11,13,02,09,8.60
2010,11,13,02,10,8.60
2010,11,13,02,11,8.60
2010,11,13,02,12,8.60
2010,11,13,02,13,8.60
2010,11,13,02,14,8.60
2010,11,13,02,15,8.60
2010,11,13,02,16,8.60
2010,11,13,02,17,8.60
2010,11,13,02,18,8.60
2010,11,13,02,19,8.60
2010,11,13,02,20,8.60
2010,11,13,02,21,8.60
2010,11,13,02,22,8.60
2010,11,13,02,23,8.60
2010,11,13,02,24,8.60
2010,11,13,02,25,8.60
2010,11,13,02,26,8.60
2010,11,13,02,27,8.60
2010,11,13,02,28,8.60
2010,11,13,02,29,8.60
2010,11,13,02,30,8.60
2010,11,13,02,31,8.60
2010,11,13,02,32,8.60
2010,11,13,02,33,8.60
2010,11,13,02,34,8.60
2010,11,13,02,35,8.60
2010,11,13,02,36,8.60
2010,11,13,02,37,8.60
2010,11,13,02,38,8.60
2010,11,13,02,39,8.60
2010,11,13,02,40,8.60
2010,11,13,02,41,8.60
2010,11,13,02,42,8.60
2010,11,13,02,43,8.60
2010,11,13,02,44,8.60
2010,11,13,02,45,8.60
2010,11,13,02,46,8.60
2010,11,13,02,47,8.60
2010,11,13,02,48,8.60
2010,11,13,02,49,8.60
2010,11,13,02,50,8.60
2010,11,13,02,51,8.60
2010,11,13,02,52,8.60
2010,11,13,02,53,8.60
2010,11,13,02,54,8.60
2010,11,13,02,55,8.60
2010,11,13,02,56,8.60
2010,11,13,02,57,8.60
2010,11,13,02,58,8.60
2010,11,13,02,59,8.50
2010,11,13,03,00,8.50
2010,11,13,03,01,8.50
2010,11,13,03,02,8.50
2010,11,13,03,03,8.50
2010,11,13,03,04,8.50
2010,11,13,03,05,8.50
2010,11,13,03,06,8.50
2010,11,13,03,07,8.50
2010,11,13,03,08,8.50
2010,11,13,03,09,8.50
2010,11,13,03,10,8.50
2010,11,13,03,11,8.50
2010,11,13,03,12,8.50
2010,11,13,03,13,8.50
2010,11,13,03,14,8.50
2010,11,13,03,15,8.50
2010,11,13,03,16,8.50
2010,11,13,03,17,8.50
2010,11,13,03,18,8.50
2010,11,13,03,19,8.50
2010,11,13,03,20,8.50
2010,11,13,03,21,8.50
2010,11,13,03,22,8.40
2010,11,13,03,23,8.40
2010,11,13,03,24,8.40
2010,11,13,03,25,8.40
2010,11,13,03,26,8.40
2010,11,13,03,27,8.40
2010,11,13,03,28,8.40
2010,11,13,03,29,8.40
2010,11,13,03,30,8.40
2010,11,13,03,31,8.40
2010,11,13,03,32,8.40
2010,11,13,03,33,8.40
2010,11,13,03,34,8.40
2010,11,13,03,35,8.40
2010,11,13,03,36,8.40
2010,11,13,03,37,8.40
2010,11,13,05,52,8.10
2010,11,13,05,53,8.10
2010,11,13,05,54,8.10
2010,11,13,05,55,8.10
2010,11,13,05,56,8.10
2010,11,13,05,57,8.10
2010,11,13,05,58,8.10
2010,11,13,05,59,8.10
2010,11,13,06,00,8.10
2010,11,13,06,01,8.10
2010,11,13,06,02,8.10
2010,11,13,06,03,8.10
2010,11,13,06,04,8.10
2010,11,13,06,05,8.10
2010,11,13,06,06,8.10
2010,11,13,06,07,8.10
2010,11,13,06,08,8.10
2010,11,13,06,09,8.10
2010,11,13,06,10,8.10
2010,11,13,06,11,8.10
2010,11,13,06,12,8.10
2010,11,13,06,13,8.10
2010,11,13,06,14,8.10
2010,11,13,06,15,8.10
2010,11,13,06,16,8.10
2010,11,13,06,17,8.10
2010,11,13,06,18,8.10
2010,11,13,06,19,8.10
2010,11,13,06,20,8.10
2010,11,13,06,21,8.10
2010,11,13,06,22,8.10
2010,11,13,06,23,8.10
2010,11,13,06,24,8.10
2010,11,13,06,25,8.10
2010,11,13,06,26,8.10
2010,11,13,06,27,8.10
2010,11,13,06,28,8.10
2010,11,13,06,29,8.10
2010,11,13,06,30,8.10
2010,11,13,06,31,8.10
2010,11,13,06,32,8.10
2010,11,13,06,33,8.10
2010,11,13,06,34,8.10
2010,11,13,06,35,8.10
2010,11,13,06,36,8.10
2010,11,13,06,37,8.10
2010,11,13,06,38,8.10
2010,11,13,06,39,8.10
2010,11,13,06,40,8.10
2010,11,13,06,41,8.20
2010,11,13,06,42,8.20
2010,11,13,06,43,8.20
2010,11,13,06,44,8.20
2010,11,13,06,45,8.20
2010,11,13,06,46,8.20
2010,11,13,06,47,8.20
2010,11,13,06,48,8.20
2010,11,13,06,49,8.20
2010,11,13,06,50,8.20
2010,11,13,06,51,8.20
2010,11,13,06,52,8.10
2010,11,13,06,53,8.10
2010,11,13,06,54,8.10
2010,11,13,06,55,8.10
2010,11,13,06,56,8.10
2010,11,13,06,57,8.10
2010,11,13,06,58,8.10
2010,11,13,06,59,8.10
2010,11,13,07,00,8.10
2010,11,13,07,01,8.10
2010,11,13,07,02,8.00
2010,11,13,07,03,8.00
2010,11,13,07,04,8.00
2010,11,13,07,05,8.00
2010,11,13,07,06,8.00
2010,11,13,07,07,8.00
2010,11,13,07,08,8.00
2010,11,13,07,09,8.00
2010,11,13,07,10,8.00
2010,11,13,07,11,8.00
2010,11,13,07,12,7.90
2010,11,13,07,13,7.90
2010,11,13,07,14,7.90
2010,11,13,07,15,7.90
2010,11,13,07,16,7.90
2010,11,13,07,17,7.90
2010,11,13,07,18,7.90
2010,11,13,07,19,7.80
2010,11,13,07,20,7.80
2010,11,13,07,21,7.80
2010,11,13,07,22,7.80
2010,11,13,07,23,7.80
2010,11,13,07,24,7.80
2010,11,13,07,25,7.80
2010,11,13,07,26,7.70
2010,11,13,07,27,7.70
2010,11,13,07,28,7.70
2010,11,13,07,29,7.60
2010,11,13,07,30,7.60
2010,11,13,07,31,7.60
2010,11,13,07,32,7.60
2010,11,13,07,33,7.60
2010,11,13,07,34,7.50
2010,11,13,07,35,7.50
2010,11,13,07,36,7.50
2010,11,13,07,37,7.50
2010,11,13,07,38,7.50
2010,11,13,07,39,7.50
2010,11,13,07,40,7.50
2010,11,13,07,41,7.50
2010,11,13,07,42,7.40
2010,11,13,07,43,7.40
2010,11,13,07,44,7.40
2010,11,13,07,45,7.40
2010,11,13,07,46,7.30
2010,11,13,07,47,7.30
2010,11,13,07,48,7.30
2010,11,13,07,49,7.30
2010,11,13,07,50,7.30
2010,11,13,07,51,7.30
2010,11,13,07,52,7.30
2010,11,13,07,53,7.30
2010,11,13,07,54,7.30
2010,11,13,07,55,7.30
2010,11,13,07,56,7.30
2010,11,13,07,57,7.30
2010,11,13,07,58,7.30
2010,11,13,07,59,7.30
2010,11,13,08,00,7.30
2010,11,13,08,01,7.30
2010,11,13,08,02,7.30
2010,11,13,08,03,7.30
2010,11,13,08,04,7.30
2010,11,13,08,05,7.30
2010,11,13,08,06,7.30
2010,11,13,08,07,7.30
2010,11,13,08,08,7.30
2010,11,13,08,09,7.30
2010,11,13,08,10,7.30
2010,11,13,08,11,7.30
2010,11,13,08,12,7.30
2010,11,13,08,13,7.30
2010,11,13,08,14,7.30
2010,11,13,08,15,7.30
2010,11,13,08,16,7.30
2010,11,13,08,17,7.30
2010,11,13,08,18,7.30
2010,11,13,08,19,7.30
2010,11,13,08,20,7.30
2010,11,13,08,21,7.30
2010,11,13,08,22,7.30
2010,11,13,08,23,7.30
2010,11,13,08,24,7.30
2010,11,13,08,25,7.30
2010,11,13,08,26,7.30
2010,11,13,08,27,7.30
2010,11,13,08,28,7.30
2010,11,13,08,29,7.30
2010,11,13,08,30,7.30
2010,11,13,08,31,7.30
2010,11,13,08,32,7.30
2010,11,13,08,33,7.30
2010,11,13,08,34,7.30
2010,11,13,08,35,7.30
2010,11,13,08,36,7.30
2010,11,13,08,37,7.30
2010,11,13,08,38,7.30
2010,11,13,08,39,7.30
2010,11,13,08,40,7.30
2010,11,13,08,41,7.30
2010,11,13,08,42,7.30
2010,11,13,08,43,7.30
2010,11,13,08,44,7.30
2010,11,13,08,45,7.30
2010,11,13,08,46,7.30
2010,11,13,08,47,7.30
2010,11,13,08,48,7.30
2010,11,13,08,49,7.30
2010,11,13,08,50,7.30
2010,11,13,08,51,7.30
2010,11,13,08,52,7.30
2010,11,13,08,53,7.30
2010,11,13,08,54,7.30
2010,11,13,08,55,7.30
2010,11,13,08,56,7.30
2010,11,13,08,57,7.30
2010,11,13,08,58,7.30
2010,11,13,08,59,7.30
2010,11,13,09,00,7.30
2010,11,13,09,01,7.30
2010,11,13,09,02,7.30
2010,11,13,09,03,7.30
2010,11,13,09,04,7.30
2010,11,13,09,05,7.30
2010,11,13,09,06,7.30
2010,11,13,09,07,7.30
2010,11,13,09,08,7.30
2010,11,13,09,09,7.30
2010,11,13,09,10,7.30
2010,11,13,09,11,7.30
2010,11,13,09,12,7.30
2010,11,13,09,13,7.30
2010,11,13,09,14,7.40
2010,11,13,09,15,7.40
2010,11,13,09,16,7.40
2010,11,13,09,17,7.40
2010,11,13,09,18,7.40
2010,11,13,09,19,7.40
2010,11,13,09,20,7.40
2010,11,13,09,21,7.40
2010,11,13,09,22,7.40
2010,11,13,09,23,7.40
2010,11,13,09,24,7.40
2010,11,13,09,25,7.40
2010,11,13,09,26,7.40
2010,11,13,09,27,7.40
2010,11,13,09,28,7.40
2010,11,13,09,29,7.40
2010,11,13,09,30,7.50
2010,11,13,09,31,7.50
2010,11,13,09,32,7.50
2010,11,13,09,33,7.50
2010,11,13,09,34,7.50
2010,11,13,09,35,7.50
2010,11,13,09,36,7.50
2010,11,13,09,37,7.50
2010,11,13,09,38,7.50
2010,11,13,09,39,7.50
2010,11,13,09,40,7.50
2010,11,13,09,41,7.50
2010,11,13,09,42,7.50
2010,11,13,09,43,7.50
2010,11,13,09,44,7.50
2010,11,13,09,45,7.50
2010,11,13,09,46,7.50
2010,11,13,09,47,7.50
2010,11,13,09,48,7.60
2010,11,13,09,49,7.60
2010,11,13,09,50,7.60
2010,11,13,09,51,7.60
2010,11,13,09,52,7.60
2010,11,13,09,53,7.60
2010,11,13,09,54,7.60
2010,11,13,09,55,7.60
2010,11,13,09,56,7.70
2010,11,13,09,57,7.70
2010,11,13,09,58,7.70
2010,11,13,09,59,7.70
2010,11,13,10,00,7.70
2010,11,13,10,01,7.70
2010,11,13,10,02,7.80
2010,11,13,10,03,7.80
2010,11,13,10,04,7.80
2010,11,13,10,05,7.80
2010,11,13,10,06,7.80
2010,11,13,10,07,7.80
2010,11,13,10,08,7.80
2010,11,13,10,09,7.80
2010,11,13,10,10,7.80
2010,11,13,10,11,7.80
2010,11,13,10,12,7.80
2010,11,13,10,13,7.80
2010,11,13,10,14,7.80
2010,11,13,10,15,7.80
2010,11,13,10,16,7.80
2010,11,13,10,17,7.80
2010,11,13,10,18,7.80
2010,11,13,10,19,7.80
2010,11,13,10,20,7.80
2010,11,13,10,21,7.80
2010,11,13,10,22,7.80
2010,11,13,10,23,7.80
2010,11,13,10,24,7.80
2010,11,13,10,25,7.90
2010,11,13,10,26,7.90
2010,11,13,10,27,7.90
2010,11,13,10,28,7.90
2010,11,13,10,29,7.90
2010,11,13,10,30,7.90
2010,11,13,10,31,7.90
2010,11,13,10,32,7.90
2010,11,13,10,33,7.90
2010,11,13,10,34,7.90
2010,11,13,10,35,7.90
2010,11,13,10,36,7.90
2010,11,13,10,37,7.90
2010,11,13,10,38,7.90
2010,11,13,10,39,7.90
2010,11,13,10,40,7.90
2010,11,13,10,41,7.90
2010,11,13,10,42,7.90
2010,11,13,10,43,7.90
2010,11,13,10,44,7.90
2010,11,13,10,45,7.90
2010,11,13,10,46,7.90
2010,11,13,10,47,7.90
2010,11,13,10,48,7.90
2010,11,13,10,49,7.90
2010,11,13,10,50,8.00
2010,11,13,10,51,8.00
2010,11,13,10,52,8.00
2010,11,13,10,53,8.00
2010,11,13,10,54,8.00
2010,11,13,10,55,8.00
2010,11,13,10,56,8.00
2010,11,13,10,57,8.00
2010,11,13,10,58,8.00
2010,11,13,10,59,8.00
2010,11,13,11,00,8.00
2010,11,13,11,01,8.00
2010,11,13,11,02,8.00
2010,11,13,11,03,8.00
2010,11,13,11,04,8.10
2010,11,13,11,05,8.10
2010,11,13,11,06,8.10
2010,11,13,11,07,8.10
2010,11,13,11,08,8.10
2010,11,13,11,09,8.10
2010,11,13,11,10,8.10
2010,11,13,11,11,8.20
2010,11,13,11,12,8.20
2010,11,13,11,13,8.20
2010,11,13,11,14,8.20
2010,11,13,11,15,8.20
2010,11,13,11,16,8.20
2010,11,13,11,17,8.20
2010,11,13,11,18,8.20
2010,11,13,11,19,8.20
2010,11,13,11,20,8.20
2010,11,13,11,21,8.20
2010,11,13,11,22,8.20
2010,11,13,11,23,8.20
2010,11,13,11,24,8.20
2010,11,13,11,25,8.20
2010,11,13,11,26,8.20
2010,11,13,11,27,8.20
2010,11,13,11,28,8.20
2010,11,13,11,29,8.30
2010,11,13,11,30,8.30
2010,11,13,11,31,8.30
2010,11,13,11,32,8.30
2010,11,13,11,33,8.30
2010,11,13,11,34,8.30
2010,11,13,11,35,8.30
2010,11,13,11,36,8.30
2010,11,13,11,37,8.30
2010,11,13,11,38,8.30
2010,11,13,11,39,8.30
2010,11,13,11,40,8.40
2010,11,13,11,41,8.40
2010,11,13,11,42,8.40
2010,11,13,11,43,8.40
2010,11,13,11,44,8.40
2010,11,13,11,45,8.40
2010,11,13,11,46,8.40
2010,11,13,11,47,8.40
2010,11,13,11,48,8.40
2010,11,13,11,49,8.40
2010,11,13,11,50,8.40
2010,11,13,11,51,8.40
2010,11,13,11,52,8.40
2010,11,13,11,53,8.40
2010,11,13,11,54,8.40
2010,11,13,11,55,8.40
2010,11,13,11,56,8.40
2010,11,13,11,57,8.40
2010,11,13,11,58,8.50
2010,11,13,11,59,8.50
2010,11,13,12,00,8.50
2010,11,13,12,01,8.50
2010,11,13,12,02,8.50
2010,11,13,12,03,8.50
2010,11,13,12,04,8.50
2010,11,13,12,05,8.50
2010,11,13,12,06,8.50
2010,11,13,12,07,8.50
2010,11,13,12,08,8.50
2010,11,13,12,09,8.50
2010,11,13,12,10,8.50
2010,11,13,12,11,8.50
2010,11,13,12,12,8.50
2010,11,13,12,13,8.50
2010,11,13,12,14,8.50
2010,11,13,12,15,8.60
2010,11,13,12,16,8.60
2010,11,13,12,17,8.60
2010,11,13,12,18,8.60
2010,11,13,12,19,8.60
2010,11,13,12,20,8.60
2010,11,13,12,21,8.60
2010,11,13,12,22,8.60
2010,11,13,12,23,8.60
2010,11,13,12,24,8.60
2010,11,13,12,25,8.60
2010,11,13,12,26,8.60
2010,11,13,12,27,8.70
2010,11,13,12,28,8.70
2010,11,13,12,29,8.70
2010,11,13,12,30,8.70
2010,11,13,12,31,8.70
2010,11,13,12,32,8.60
2010,11,13,12,33,8.60
2010,11,13,12,34,8.60
2010,11,13,12,35,8.60
2010,11,13,12,36,8.60
2010,11,13,12,37,8.60
2010,11,13,12,38,8.60
2010,11,13,12,39,8.60
2010,11,13,12,40,8.60
2010,11,13,12,41,8.60
2010,11,13,12,42,8.60
2010,11,13,12,43,8.70
2010,11,13,12,44,8.70
2010,11,13,12,45,8.70
2010,11,13,12,46,8.70
2010,11,13,12,47,8.70
2010,11,13,12,48,8.70
2010,11,13,12,49,8.70
2010,11,13,12,50,8.70
2010,11,13,12,51,8.70
2010,11,13,12,52,8.70
2010,11,13,12,53,8.70
2010,11,13,12,54,8.70
2010,11,13,12,55,8.60
2010,11,13,12,56,8.60
2010,11,13,12,57,8.70
2010,11,13,12,58,8.70
2010,11,13,12,59,8.70
2010,11,13,13,00,8.70
2010,11,13,13,01,8.70
2010,11,13,13,02,8.70
2010,11,13,13,03,8.70
2010,11,13,13,04,8.70
2010,11,13,13,05,8.70
2010,11,13,13,06,8.70
2010,11,13,13,07,8.70
2010,11,13,13,08,8.70
2010,11,13,13,09,8.70
2010,11,13,13,10,8.70
2010,11,13,13,11,8.70
2010,11,13,13,12,8.70
2010,11,13,13,13,8.70
2010,11,13,13,14,8.70
2010,11,13,13,15,8.70
2010,11,13,13,16,8.70
2010,11,13,13,17,8.70
2010,11,13,13,18,8.70
2010,11,13,13,19,8.70
2010,11,13,13,20,8.70
2010,11,13,13,21,8.70
2010,11,13,13,22,8.70
2010,11,13,13,23,8.70
2010,11,13,13,24,8.70
2010,11,13,13,25,8.70
2010,11,13,13,26,8.70
2010,11,13,13,27,8.70
2010,11,13,13,28,8.70
2010,11,13,13,29,8.70
2010,11,13,13,30,8.70
2010,11,13,13,31,8.70
2010,11,13,13,32,8.70
2010,11,13,13,33,8.70
2010,11,13,13,34,8.70
2010,11,13,13,35,8.70
2010,11,13,13,36,8.70
2010,11,13,13,37,8.70
2010,11,13,13,38,8.70
2010,11,13,13,39,8.70
2010,11,13,13,40,8.70
2010,11,13,13,41,8.80
2010,11,13,13,42,8.80
2010,11,13,13,43,8.80
2010,11,13,13,44,8.80
2010,11,13,13,45,8.80
2010,11,13,13,46,8.80
2010,11,13,13,47,8.80
2010,11,13,13,48,8.80
2010,11,13,13,49,8.80
2010,11,13,13,50,8.80
2010,11,13,13,51,8.80
2010,11,13,13,52,8.70
2010,11,13,13,53,8.80
2010,11,13,13,54,8.80
2010,11,13,13,55,8.80
2010,11,13,13,56,8.80
2010,11,13,13,57,8.80
2010,11,13,13,58,8.80
2010,11,13,13,59,8.80
2010,11,13,14,00,8.80
2010,11,13,14,01,8.80
2010,11,13,14,02,8.80
2010,11,13,14,03,8.80
2010,11,13,14,04,8.80
2010,11,13,14,05,8.80
2010,11,13,14,06,8.80
2010,11,13,14,07,8.80
2010,11,13,14,08,8.80
2010,11,13,14,09,8.80
2010,11,13,14,10,8.80
2010,11,13,14,11,8.80
2010,11,13,14,12,8.80
2010,11,13,14,13,8.80
2010,11,13,14,14,8.80
2010,11,13,14,15,8.80
2010,11,13,14,16,8.80
2010,11,13,14,17,8.80
2010,11,13,14,18,8.80
2010,11,13,14,19,8.80
2010,11,13,14,20,8.80
2010,11,13,14,21,8.90
2010,11,13,14,22,8.80
2010,11,13,14,23,8.90
2010,11,13,14,24,8.90
2010,11,13,14,25,8.90
2010,11,13,14,26,8.90
2010,11,13,14,27,8.90
2010,11,13,14,28,8.90
2010,11,13,14,29,8.90
2010,11,13,14,30,8.90
2010,11,13,14,31,8.90
2010,11,13,14,32,8.90
2010,11,13,14,33,8.80
2010,11,13,14,34,8.80
2010,11,13,14,35,8.80
2010,11,13,14,36,8.80
2010,11,13,14,37,8.90
2010,11,13,14,38,8.90
2010,11,13,14,39,8.90
2010,11,13,14,40,8.90
2010,11,13,14,41,8.80
2010,11,13,14,42,8.90
2010,11,13,14,43,8.90
2010,11,13,14,44,8.90
2010,11,13,14,45,8.90
2010,11,13,14,46,8.90
2010,11,13,14,47,8.90
2010,11,13,14,48,8.90
2010,11,13,14,49,8.90
2010,11,13,14,50,8.90
2010,11,13,14,51,8.90
2010,11,13,14,52,8.90
2010,11,13,14,53,8.90
2010,11,13,14,54,8.90
2010,11,13,14,55,8.90
2010,11,13,14,56,8.90
2010,11,13,14,57,8.90
2010,11,13,14,58,8.90
2010,11,13,14,59,8.90
2010,11,13,15,00,8.90
2010,11,13,15,01,8.90
2010,11,13,15,02,8.90
2010,11,13,15,03,8.90
2010,11,13,15,04,8.90
2010,11,13,15,05,8.90
2010,11,13,15,06,8.90
2010,11,13,15,07,8.90
2010,11,13,15,08,8.90
2010,11,13,15,09,8.90
2010,11,13,15,10,8.90
2010,11,13,15,11,8.90
2010,11,13,15,12,8.90
2010,11,13,15,13,8.90
2010,11,13,15,14,8.90
2010,11,13,15,15,8.90
2010,11,13,15,16,8.90
2010,11,13,15,17,8.90
2010,11,13,15,18,8.90
2010,11,13,15,19,8.80
2010,11,13,15,20,8.80
2010,11,13,15,21,8.80
2010,11,13,15,22,8.80
2010,11,13,15,23,8.70
2010,11,13,15,24,8.70
2010,11,13,15,25,8.70
2010,11,13,15,26,8.70
2010,11,13,15,27,8.70
2010,11,13,15,28,8.70
2010,11,13,15,29,8.70
2010,11,13,15,30,8.70
2010,11,13,15,31,8.70
2010,11,13,15,32,8.70
2010,11,13,15,33,8.70
2010,11,13,15,34,8.70
2010,11,13,15,35,8.70
2010,11,13,15,36,8.70
2010,11,13,15,37,8.60
2010,11,13,15,38,8.60
2010,11,13,15,39,8.60
2010,11,13,15,40,8.60
2010,11,13,15,41,8.60
2010,11,13,15,42,8.60
2010,11,13,15,43,8.60
2010,11,13,15,44,8.50
2010,11,13,15,45,8.50
2010,11,13,15,46,8.50
2010,11,13,15,47,8.50
2010,11,13,15,48,8.50
2010,11,13,15,49,8.40
2010,11,13,15,50,8.40
2010,11,13,15,51,8.40
2010,11,13,15,52,8.40
2010,11,13,15,53,8.30
2010,11,13,15,54,8.30
2010,11,13,15,55,8.30
2010,11,13,15,56,8.20
2010,11,13,15,57,8.20
2010,11,13,15,58,8.20
2010,11,13,15,59,8.20
2010,11,13,16,00,8.20
2010,11,13,16,01,8.20
2010,11,13,16,02,8.20
2010,11,13,16,03,8.20
2010,11,13,16,04,8.20
2010,11,13,16,05,8.10
2010,11,13,16,06,8.10
2010,11,13,16,07,8.10
2010,11,13,16,08,8.10
2010,11,13,16,09,8.10
2010,11,13,16,10,8.10
2010,11,13,16,11,8.10
2010,11,13,16,12,8.10
2010,11,13,16,13,8.10
2010,11,13,16,14,8.10
2010,11,13,16,15,8.10
2010,11,13,16,16,8.10
2010,11,13,16,17,8.10
2010,11,13,16,18,8.10
2010,11,13,16,19,8.00
2010,11,13,16,20,8.00
2010,11,13,16,21,8.00
2010,11,13,16,22,8.00
2010,11,13,16,23,8.00
2010,11,13,16,24,8.00
2010,11,13,16,25,8.00
2010,11,13,16,26,8.00
2010,11,13,16,27,8.00
2010,11,13,16,28,8.00
2010,11,13,16,29,8.00
2010,11,13,16,30,8.00
2010,11,13,16,31,8.00
2010,11,13,16,32,8.10
2010,11,13,16,33,8.10
2010,11,13,16,34,8.10
2010,11,13,16,35,8.10
2010,11,13,16,36,8.10
2010,11,13,16,37,8.10
2010,11,13,16,38,8.10
2010,11,13,16,39,8.10
2010,11,13,16,40,8.10
2010,11,13,16,41,8.10
2010,11,13,16,42,8.10
2010,11,13,16,43,8.10
2010,11,13,16,44,8.10
2010,11,13,16,45,8.10
2010,11,13,16,46,8.10
2010,11,13,16,47,8.10
2010,11,13,16,48,8.10
2010,11,13,16,49,8.10
2010,11,13,16,50,8.10
2010,11,13,16,51,8.10
2010,11,13,16,52,8.10
2010,11,13,16,53,8.10
2010,11,13,16,54,8.10
2010,11,13,16,55,8.10
2010,11,13,16,56,8.10
2010,11,13,16,57,8.10
2010,11,13,16,58,8.10
2010,11,13,16,59,8.10
2010,11,13,17,00,8.10
2010,11,13,17,01,8.10
2010,11,13,17,02,8.10
2010,11,13,17,03,8.10
2010,11,13,17,04,8.10
2010,11,13,17,05,8.10
2010,11,13,17,06,8.10
2010,11,13,17,07,8.10
2010,11,13,17,08,8.10
2010,11,13,17,09,8.10
2010,11,13,17,10,8.10
2010,11,13,17,11,8.10
2010,11,13,17,12,8.10
2010,11,13,17,13,8.10
2010,11,13,17,14,8.10
2010,11,13,17,15,8.10
2010,11,13,17,16,8.10
2010,11,13,17,17,8.10
2010,11,13,17,18,8.10
2010,11,13,17,19,8.10
2010,11,13,17,20,8.20
2010,11,13,17,21,8.20
2010,11,13,17,22,8.20
2010,11,13,17,23,8.20
2010,11,13,17,24,8.20
2010,11,13,17,25,8.20
2010,11,13,17,26,8.20
2010,11,13,17,27,8.20
2010,11,13,17,28,8.20
2010,11,13,17,29,8.20
2010,11,13,17,30,8.20
2010,11,13,17,31,8.20
2010,11,13,17,32,8.20
2010,11,13,17,33,8.20
2010,11,13,17,34,8.20
2010,11,13,17,35,8.20
2010,11,13,17,36,8.20
2010,11,13,17,37,8.20
2010,11,13,17,38,8.20
2010,11,13,17,39,8.20
2010,11,13,17,40,8.20
2010,11,13,17,41,8.20
2010,11,13,17,42,8.20
2010,11,13,17,43,8.20
2010,11,13,17,44,8.20
2010,11,13,17,45,8.20
2010,11,13,17,46,8.20
2010,11,13,17,47,8.10
2010,11,13,17,48,8.10
2010,11,13,17,49,8.10
2010,11,13,17,50,8.10
2010,11,13,17,51,8.10
2010,11,13,17,52,8.10
2010,11,13,17,53,8.10
2010,11,13,17,54,8.10
2010,11,13,17,55,8.00
2010,11,13,17,56,8.00
2010,11,13,17,57,8.00
2010,11,13,17,58,8.00
2010,11,13,17,59,8.00
2010,11,13,18,00,8.00
2010,11,13,18,01,8.00
2010,11,13,18,02,8.00
2010,11,13,18,03,8.00
2010,11,13,18,04,8.00
2010,11,13,18,05,8.00
2010,11,13,18,06,8.00
2010,11,13,18,07,8.00
2010,11,13,18,08,8.00
2010,11,13,18,09,8.00
2010,11,13,18,10,8.00
2010,11,13,18,11,8.00
2010,11,13,18,12,8.00
2010,11,13,18,13,8.00
2010,11,13,18,14,8.00
2010,11,13,18,15,8.00
2010,11,13,18,16,8.00
2010,11,13,18,17,8.00
2010,11,13,18,18,8.00
2010,11,13,18,19,8.00
2010,11,13,18,20,8.00
2010,11,13,18,21,8.00
2010,11,13,18,22,8.00
2010,11,13,18,23,8.00
2010,11,13,18,24,8.00
2010,11,13,18,25,8.00
2010,11,13,18,26,8.00
2010,11,13,18,27,8.00
2010,11,13,18,28,8.00
2010,11,13,18,29,8.00
2010,11,13,18,30,8.00
2010,11,13,18,31,8.00
2010,11,13,18,32,8.00
2010,11,13,18,33,8.00
2010,11,13,18,34,8.00
2010,11,13,18,35,8.00
2010,11,13,18,36,8.00
2010,11,13,18,37,8.00
2010,11,13,18,38,8.00
2010,11,13,18,39,7.90
2010,11,13,18,40,7.90
2010,11,13,18,41,7.90
2010,11,13,18,42,7.90
2010,11,13,18,43,7.90
2010,11,13,18,44,8.00
2010,11,13,18,45,8.00
2010,11,13,18,46,8.00
2010,11,13,18,47,8.00
2010,11,13,18,48,8.00
2010,11,13,18,49,8.00
2010,11,13,18,50,8.00
2010,11,13,18,51,8.00
2010,11,13,18,52,8.00
2010,11,13,18,53,7.90
2010,11,13,18,54,7.90
2010,11,13,18,55,7.90
2010,11,13,18,56,7.90
2010,11,13,18,57,7.90
2010,11,13,18,58,7.90
2010,11,13,18,59,7.90
2010,11,13,19,00,7.90
2010,11,13,19,01,7.90
2010,11,13,19,02,7.90
2010,11,13,19,03,7.90
2010,11,13,19,04,7.90
2010,11,13,19,05,7.90
2010,11,13,19,06,7.90
2010,11,13,19,07,7.90
2010,11,13,19,08,7.90
2010,11,13,19,09,7.90
2010,11,13,19,10,7.90
2010,11,13,19,11,7.90
2010,11,13,19,12,7.90
2010,11,13,19,13,7.90
2010,11,13,19,14,7.90
2010,11,13,19,15,7.80
2010,11,13,19,16,7.80
2010,11,13,19,17,7.80
2010,11,13,19,18,7.80
2010,11,13,19,19,7.80
2010,11,13,19,20,7.90
2010,11,13,19,21,7.90
2010,11,13,19,22,7.90
2010,11,13,19,23,7.90
2010,11,13,19,24,7.90
2010,11,13,19,25,7.90
2010,11,13,19,26,7.90
2010,11,13,19,27,7.90
2010,11,13,19,28,7.90
2010,11,13,19,29,7.80
2010,11,13,19,30,7.80
2010,11,13,19,31,7.80
2010,11,13,19,32,7.80
2010,11,13,19,33,7.80
2010,11,13,19,34,7.80
2010,11,13,19,35,7.90
2010,11,13,19,36,7.90
2010,11,13,19,37,7.90
2010,11,13,19,38,7.90
2010,11,13,19,39,7.90
2010,11,13,19,40,7.90
2010,11,13,19,41,7.90
2010,11,13,19,42,7.90
2010,11,13,19,43,7.90
2010,11,13,19,44,7.80
2010,11,13,19,45,7.80
2010,11,13,19,46,7.80
2010,11,13,19,47,7.80
2010,11,13,19,48,7.80
2010,11,13,19,49,7.90
2010,11,13,19,50,7.90
2010,11,13,19,51,7.80
2010,11,13,19,52,7.80
2010,11,13,19,53,7.80
2010,11,13,19,54,7.80
2010,11,13,19,55,7.80
2010,11,13,19,56,7.80
2010,11,13,19,57,7.80
2010,11,13,19,58,7.80
2010,11,13,19,59,7.80
2010,11,13,20,00,7.80
2010,11,13,20,01,7.80
2010,11,13,20,02,7.80
2010,11,13,20,03,7.80
2010,11,13,20,04,7.80
2010,11,13,20,05,7.80
2010,11,13,20,06,7.80
2010,11,13,20,07,7.80
2010,11,13,20,08,7.90
2010,11,13,20,09,7.80
2010,11,13,20,10,7.80
2010,11,13,20,11,7.80
2010,11,13,20,12,7.80
2010,11,13,20,13,7.80
2010,11,13,20,14,7.80
2010,11,13,20,15,7.80
2010,11,13,20,16,7.80
2010,11,13,20,17,7.90
2010,11,13,20,18,7.90
2010,11,13,20,19,7.90
2010,11,13,20,20,7.90