Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,08,12,00,00,15.70
2019,08,12,00,01,15.70
2019,08,12,00,02,15.70
2019,08,12,00,03,15.70
2019,08,12,00,04,15.70
2019,08,12,00,05,15.70
2019,08,12,00,06,15.70
2019,08,12,00,07,15.70
2019,08,12,00,08,15.70
2019,08,12,00,09,15.70
2019,08,12,00,10,15.70
2019,08,12,00,11,15.70
2019,08,12,00,12,15.70
2019,08,12,00,13,15.70
2019,08,12,00,14,15.70
2019,08,12,00,15,15.70
2019,08,12,00,16,15.70
2019,08,12,00,17,15.70
2019,08,12,00,18,15.70
2019,08,12,00,19,15.70
2019,08,12,00,20,15.70
2019,08,12,00,21,15.70
2019,08,12,00,22,15.70
2019,08,12,00,23,15.70
2019,08,12,00,24,15.70
2019,08,12,00,25,15.70
2019,08,12,00,26,15.70
2019,08,12,00,27,15.70
2019,08,12,00,28,15.70
2019,08,12,00,29,15.70
2019,08,12,00,30,15.70
2019,08,12,00,31,15.70
2019,08,12,00,32,15.70
2019,08,12,00,33,15.70
2019,08,12,00,34,15.70
2019,08,12,00,35,15.70
2019,08,12,00,36,15.70
2019,08,12,00,37,15.70
2019,08,12,00,38,15.70
2019,08,12,00,39,15.70
2019,08,12,00,40,15.70
2019,08,12,00,41,15.70
2019,08,12,00,42,15.70
2019,08,12,00,43,15.70
2019,08,12,00,44,15.60
2019,08,12,00,45,15.60
2019,08,12,00,46,15.60
2019,08,12,00,47,15.60
2019,08,12,00,48,15.70
2019,08,12,00,49,15.60
2019,08,12,00,50,15.60
2019,08,12,00,51,15.60
2019,08,12,00,52,15.70
2019,08,12,00,53,15.70
2019,08,12,00,54,15.70
2019,08,12,00,55,15.70
2019,08,12,00,56,15.70
2019,08,12,00,57,15.70
2019,08,12,00,58,15.70
2019,08,12,00,59,15.80
2019,08,12,01,00,15.80
2019,08,12,01,01,15.80
2019,08,12,01,02,15.80
2019,08,12,01,03,15.80
2019,08,12,01,04,15.80
2019,08,12,01,05,15.80
2019,08,12,01,06,15.80
2019,08,12,01,07,15.80
2019,08,12,01,08,15.80
2019,08,12,01,09,15.80
2019,08,12,01,10,15.80
2019,08,12,01,11,15.70
2019,08,12,01,12,15.70
2019,08,12,01,13,15.70
2019,08,12,01,14,15.70
2019,08,12,01,15,15.70
2019,08,12,01,16,15.70
2019,08,12,01,17,15.70
2019,08,12,01,18,15.70
2019,08,12,01,19,15.70
2019,08,12,01,20,15.70
2019,08,12,01,21,15.70
2019,08,12,01,22,15.70
2019,08,12,01,23,15.70
2019,08,12,01,24,15.70
2019,08,12,01,25,15.70
2019,08,12,01,26,15.70
2019,08,12,01,27,15.70
2019,08,12,01,28,15.70
2019,08,12,01,29,15.70
2019,08,12,01,30,15.70
2019,08,12,01,31,15.70
2019,08,12,01,32,15.60
2019,08,12,01,33,15.60
2019,08,12,01,34,15.60
2019,08,12,01,35,15.60
2019,08,12,01,36,15.60
2019,08,12,01,37,15.60
2019,08,12,01,38,15.60
2019,08,12,01,39,15.60
2019,08,12,01,40,15.60
2019,08,12,01,41,15.60
2019,08,12,01,42,15.60
2019,08,12,01,43,15.60
2019,08,12,01,44,15.60
2019,08,12,01,45,15.50
2019,08,12,01,46,15.50
2019,08,12,01,47,15.50
2019,08,12,01,48,15.50
2019,08,12,01,49,15.50
2019,08,12,01,50,15.50
2019,08,12,01,51,15.50
2019,08,12,01,52,15.50
2019,08,12,01,53,15.50
2019,08,12,01,54,15.50
2019,08,12,01,55,15.50
2019,08,12,01,56,15.50
2019,08,12,01,57,15.50
2019,08,12,01,58,15.60
2019,08,12,01,59,15.60
2019,08,12,02,00,15.60
2019,08,12,02,01,15.60
2019,08,12,02,02,15.60
2019,08,12,02,03,15.60
2019,08,12,02,04,15.60
2019,08,12,02,05,15.60
2019,08,12,02,06,15.60
2019,08,12,02,07,15.60
2019,08,12,02,08,15.60
2019,08,12,02,09,15.50
2019,08,12,02,10,15.50
2019,08,12,02,11,15.50
2019,08,12,02,12,15.50
2019,08,12,02,13,15.50
2019,08,12,02,14,15.50
2019,08,12,02,15,15.50
2019,08,12,02,16,15.50
2019,08,12,02,17,15.40
2019,08,12,02,18,15.40
2019,08,12,02,19,15.40
2019,08,12,02,20,15.40
2019,08,12,02,21,15.40
2019,08,12,02,22,15.40
2019,08,12,02,23,15.40
2019,08,12,02,24,15.30
2019,08,12,02,25,15.40
2019,08,12,02,26,15.40
2019,08,12,02,27,15.30
2019,08,12,02,28,15.30
2019,08,12,02,29,15.30
2019,08,12,02,30,15.30
2019,08,12,02,31,15.30
2019,08,12,02,32,15.30
2019,08,12,02,33,15.30
2019,08,12,02,34,15.30
2019,08,12,02,35,15.30
2019,08,12,02,36,15.30
2019,08,12,02,37,15.30
2019,08,12,02,38,15.30
2019,08,12,02,39,15.30
2019,08,12,02,40,15.30
2019,08,12,02,41,15.30
2019,08,12,02,42,15.30
2019,08,12,02,43,15.30
2019,08,12,02,44,15.30
2019,08,12,02,45,15.30
2019,08,12,02,46,15.20
2019,08,12,02,47,15.20
2019,08,12,02,48,15.20
2019,08,12,02,49,15.20
2019,08,12,02,50,15.20
2019,08,12,02,51,15.20
2019,08,12,02,52,15.20
2019,08,12,02,53,15.20
2019,08,12,02,54,15.20
2019,08,12,02,55,15.10
2019,08,12,02,56,15.10
2019,08,12,02,57,15.10
2019,08,12,02,58,15.10
2019,08,12,02,59,15.10
2019,08,12,03,00,15.10
2019,08,12,03,01,15.10
2019,08,12,03,02,15.10
2019,08,12,03,03,15.10
2019,08,12,03,04,15.10
2019,08,12,03,05,15.10
2019,08,12,03,06,15.10
2019,08,12,03,07,15.00
2019,08,12,03,08,15.00
2019,08,12,03,09,15.00
2019,08,12,03,10,15.00
2019,08,12,03,11,15.00
2019,08,12,03,12,15.00
2019,08,12,03,13,15.00
2019,08,12,03,14,14.90
2019,08,12,03,15,15.00
2019,08,12,03,16,14.90
2019,08,12,03,17,14.90
2019,08,12,03,18,14.90
2019,08,12,03,19,14.90
2019,08,12,03,20,14.90
2019,08,12,03,21,14.90
2019,08,12,03,22,14.90
2019,08,12,03,23,14.90
2019,08,12,03,24,14.90
2019,08,12,03,25,14.90
2019,08,12,03,26,14.90
2019,08,12,03,27,14.80
2019,08,12,03,28,14.80
2019,08,12,03,29,14.80
2019,08,12,03,30,14.80
2019,08,12,03,31,14.80
2019,08,12,03,32,14.80
2019,08,12,03,33,14.80
2019,08,12,03,34,14.80
2019,08,12,03,35,14.70
2019,08,12,03,36,14.70
2019,08,12,03,37,14.70
2019,08,12,03,38,14.70
2019,08,12,03,39,14.70
2019,08,12,03,40,14.70
2019,08,12,03,41,14.60
2019,08,12,03,42,14.60
2019,08,12,03,43,14.60
2019,08,12,03,44,14.60
2019,08,12,03,45,14.60
2019,08,12,03,46,14.60
2019,08,12,03,47,14.60
2019,08,12,03,48,14.60
2019,08,12,03,49,14.60
2019,08,12,03,50,14.60
2019,08,12,03,51,14.50
2019,08,12,03,52,14.50
2019,08,12,03,53,14.50
2019,08,12,03,54,14.50
2019,08,12,03,55,14.50
2019,08,12,03,56,14.50
2019,08,12,03,57,14.50
2019,08,12,03,58,14.50
2019,08,12,03,59,14.40
2019,08,12,04,00,14.40
2019,08,12,04,01,14.40
2019,08,12,04,02,14.40
2019,08,12,04,03,14.40
2019,08,12,04,04,14.40
2019,08,12,04,05,14.40
2019,08,12,04,06,14.40
2019,08,12,04,07,14.40
2019,08,12,04,08,14.40
2019,08,12,04,09,14.40
2019,08,12,04,10,14.30
2019,08,12,04,11,14.30
2019,08,12,04,12,14.30
2019,08,12,04,13,14.30
2019,08,12,04,14,14.30
2019,08,12,04,15,14.30
2019,08,12,04,16,14.30
2019,08,12,04,17,14.30
2019,08,12,04,18,14.20
2019,08,12,04,19,14.20
2019,08,12,04,20,14.20
2019,08,12,04,21,14.20
2019,08,12,04,22,14.20
2019,08,12,04,23,14.20
2019,08,12,04,24,14.20
2019,08,12,04,25,14.20
2019,08,12,04,26,14.10
2019,08,12,04,27,14.10
2019,08,12,04,28,14.10
2019,08,12,04,29,14.10
2019,08,12,04,30,14.10
2019,08,12,04,31,14.10
2019,08,12,04,32,14.00
2019,08,12,04,33,14.00
2019,08,12,04,34,14.00
2019,08,12,04,35,14.00
2019,08,12,04,36,13.90
2019,08,12,04,37,13.90
2019,08,12,04,38,13.90
2019,08,12,04,39,13.90
2019,08,12,04,40,13.90
2019,08,12,04,41,13.90
2019,08,12,04,42,13.90
2019,08,12,04,43,13.90
2019,08,12,04,44,13.90
2019,08,12,04,45,13.90
2019,08,12,04,46,13.90
2019,08,12,04,47,13.90
2019,08,12,04,48,13.90
2019,08,12,04,49,13.80
2019,08,12,04,50,13.80
2019,08,12,04,51,13.80
2019,08,12,04,52,13.80
2019,08,12,04,53,13.80
2019,08,12,04,54,13.80
2019,08,12,04,55,13.80
2019,08,12,04,56,13.80
2019,08,12,04,57,13.70
2019,08,12,04,58,13.70
2019,08,12,04,59,13.70
2019,08,12,05,00,13.70
2019,08,12,05,01,13.70
2019,08,12,05,02,13.60
2019,08,12,05,03,13.60
2019,08,12,05,04,13.60
2019,08,12,05,05,13.60
2019,08,12,05,06,13.60
2019,08,12,05,07,13.60
2019,08,12,05,08,13.60
2019,08,12,05,09,13.60
2019,08,12,05,10,13.60
2019,08,12,05,11,13.50
2019,08,12,05,12,13.50
2019,08,12,05,13,13.50
2019,08,12,05,14,13.50
2019,08,12,05,15,13.40
2019,08,12,05,16,13.40
2019,08,12,05,17,13.40
2019,08,12,05,18,13.40
2019,08,12,05,19,13.40
2019,08,12,05,20,13.40
2019,08,12,05,21,13.40
2019,08,12,05,22,13.40
2019,08,12,05,23,13.30
2019,08,12,05,24,13.30
2019,08,12,05,25,13.30
2019,08,12,05,26,13.40
2019,08,12,05,27,13.40
2019,08,12,05,28,13.40
2019,08,12,05,29,13.40
2019,08,12,05,30,13.40
2019,08,12,05,31,13.40
2019,08,12,05,32,13.40
2019,08,12,05,33,13.40
2019,08,12,05,34,13.40
2019,08,12,05,35,13.40
2019,08,12,05,36,13.30
2019,08,12,05,37,13.30
2019,08,12,05,38,13.30
2019,08,12,05,39,13.30
2019,08,12,05,40,13.30
2019,08,12,05,41,13.30
2019,08,12,05,42,13.30
2019,08,12,05,43,13.30
2019,08,12,05,44,13.30
2019,08,12,05,45,13.30
2019,08,12,05,46,13.30
2019,08,12,05,47,13.30
2019,08,12,05,48,13.30
2019,08,12,05,49,13.30
2019,08,12,05,50,13.30
2019,08,12,05,51,13.30
2019,08,12,05,52,13.30
2019,08,12,05,53,13.30
2019,08,12,05,54,13.30
2019,08,12,05,55,13.30
2019,08,12,05,56,13.30
2019,08,12,05,57,13.30
2019,08,12,05,58,13.30
2019,08,12,05,59,13.30
2019,08,12,06,00,13.20
2019,08,12,06,01,13.20
2019,08,12,06,02,13.20
2019,08,12,06,03,13.20
2019,08,12,06,04,13.20
2019,08,12,06,05,13.20
2019,08,12,06,06,13.20
2019,08,12,06,07,13.20
2019,08,12,06,08,13.20
2019,08,12,06,09,13.20
2019,08,12,06,10,13.20
2019,08,12,06,11,13.20
2019,08,12,06,12,13.20
2019,08,12,06,13,13.20
2019,08,12,06,14,13.10
2019,08,12,06,15,13.10
2019,08,12,06,16,13.10
2019,08,12,06,17,13.10
2019,08,12,06,18,13.00
2019,08,12,06,19,13.00
2019,08,12,06,20,13.00
2019,08,12,06,21,13.00
2019,08,12,06,22,13.00
2019,08,12,06,23,13.00
2019,08,12,06,24,13.00
2019,08,12,06,25,13.00
2019,08,12,06,26,13.00
2019,08,12,06,27,12.90
2019,08,12,06,28,12.90
2019,08,12,06,29,12.90
2019,08,12,06,30,12.90
2019,08,12,06,31,12.90
2019,08,12,06,32,12.90
2019,08,12,06,33,12.90
2019,08,12,06,34,12.90
2019,08,12,06,35,12.90
2019,08,12,06,36,12.90
2019,08,12,06,37,13.00
2019,08,12,06,38,13.00
2019,08,12,06,39,13.00
2019,08,12,06,40,13.00
2019,08,12,06,41,13.00
2019,08,12,06,42,13.10
2019,08,12,06,43,13.10
2019,08,12,06,44,13.10
2019,08,12,06,45,13.10
2019,08,12,06,46,13.20
2019,08,12,06,47,13.20
2019,08,12,06,48,13.30
2019,08,12,06,49,13.30
2019,08,12,06,50,13.30
2019,08,12,06,51,13.30
2019,08,12,06,52,13.40
2019,08,12,06,53,13.40
2019,08,12,06,54,13.40
2019,08,12,06,55,13.40
2019,08,12,06,56,13.40
2019,08,12,06,57,13.40
2019,08,12,06,58,13.40
2019,08,12,06,59,13.40
2019,08,12,07,00,13.40
2019,08,12,07,01,13.40
2019,08,12,07,02,13.40
2019,08,12,07,03,13.50
2019,08,12,07,04,13.50
2019,08,12,07,05,13.50
2019,08,12,07,06,13.60
2019,08,12,07,07,13.60
2019,08,12,07,08,13.60
2019,08,12,07,09,13.60
2019,08,12,07,10,13.70
2019,08,12,07,11,13.70
2019,08,12,07,12,13.70
2019,08,12,07,13,13.80
2019,08,12,07,14,13.80
2019,08,12,07,15,13.80
2019,08,12,07,16,13.90
2019,08,12,07,17,13.90
2019,08,12,07,18,13.90
2019,08,12,07,19,14.00
2019,08,12,07,20,14.00
2019,08,12,07,21,14.00
2019,08,12,07,22,14.00
2019,08,12,07,23,14.10
2019,08,12,07,24,14.10
2019,08,12,07,25,14.10
2019,08,12,07,26,14.10
2019,08,12,07,27,14.10
2019,08,12,07,28,14.10
2019,08,12,07,29,14.10
2019,08,12,07,30,14.10
2019,08,12,07,31,14.10
2019,08,12,07,32,14.10
2019,08,12,07,33,14.10
2019,08,12,07,34,14.20
2019,08,12,07,35,14.20
2019,08,12,07,36,14.20
2019,08,12,07,37,14.20
2019,08,12,07,38,14.20
2019,08,12,07,39,14.30
2019,08,12,07,40,14.30
2019,08,12,07,41,14.30
2019,08,12,07,42,14.30
2019,08,12,07,43,14.30
2019,08,12,07,44,14.40
2019,08,12,07,45,14.40
2019,08,12,07,46,14.40
2019,08,12,07,47,14.40
2019,08,12,07,48,14.40
2019,08,12,07,49,14.50
2019,08,12,07,50,14.50
2019,08,12,07,51,14.50
2019,08,12,07,52,14.60
2019,08,12,07,53,14.60
2019,08,12,07,54,14.60
2019,08,12,07,55,14.60
2019,08,12,07,56,14.60
2019,08,12,07,57,14.60
2019,08,12,07,58,14.60
2019,08,12,07,59,14.70
2019,08,12,08,00,14.70
2019,08,12,08,01,14.70
2019,08,12,08,02,14.70
2019,08,12,08,03,14.70
2019,08,12,08,04,14.70
2019,08,12,08,05,14.70
2019,08,12,08,06,14.80
2019,08,12,08,07,14.80
2019,08,12,08,08,14.80
2019,08,12,08,09,14.80
2019,08,12,08,10,14.80
2019,08,12,08,11,14.80
2019,08,12,08,12,14.80
2019,08,12,08,13,14.80
2019,08,12,08,14,14.80
2019,08,12,08,15,14.80
2019,08,12,08,16,14.90
2019,08,12,08,17,14.90
2019,08,12,08,18,14.90
2019,08,12,08,19,14.90
2019,08,12,08,20,15.00
2019,08,12,08,21,15.10
2019,08,12,08,22,15.10
2019,08,12,08,23,15.10
2019,08,12,08,24,15.10
2019,08,12,08,25,15.10
2019,08,12,08,26,15.10
2019,08,12,08,27,15.20
2019,08,12,08,28,15.20
2019,08,12,08,29,15.20
2019,08,12,08,30,15.20
2019,08,12,08,31,15.20
2019,08,12,08,32,15.30
2019,08,12,08,33,15.30
2019,08,12,08,34,15.30
2019,08,12,08,35,15.40
2019,08,12,08,36,15.40
2019,08,12,08,37,15.50
2019,08,12,08,38,15.50
2019,08,12,08,39,15.60
2019,08,12,08,40,15.70
2019,08,12,08,41,15.70
2019,08,12,08,42,15.80
2019,08,12,08,43,15.80
2019,08,12,08,44,15.80
2019,08,12,08,45,15.90
2019,08,12,08,46,15.90
2019,08,12,08,47,16.00
2019,08,12,08,48,16.00
2019,08,12,08,49,16.10
2019,08,12,08,50,16.20
2019,08,12,08,51,16.20
2019,08,12,08,52,16.30
2019,08,12,08,53,16.40
2019,08,12,08,54,16.50
2019,08,12,08,55,16.50
2019,08,12,08,56,16.60
2019,08,12,08,57,16.70
2019,08,12,08,58,16.80
2019,08,12,08,59,16.80
2019,08,12,09,00,16.90
2019,08,12,09,01,16.90
2019,08,12,09,02,17.00
2019,08,12,09,03,17.00
2019,08,12,09,04,17.10
2019,08,12,09,05,17.20
2019,08,12,09,06,17.20
2019,08,12,09,07,17.30
2019,08,12,09,08,17.30
2019,08,12,09,09,17.40
2019,08,12,09,10,17.50
2019,08,12,09,11,17.50
2019,08,12,09,12,17.60
2019,08,12,09,13,17.70
2019,08,12,09,14,17.80
2019,08,12,09,15,17.80
2019,08,12,09,16,17.80
2019,08,12,09,17,17.90
2019,08,12,09,18,18.00
2019,08,12,09,19,18.10
2019,08,12,09,20,18.20
2019,08,12,09,21,18.30
2019,08,12,09,22,18.40
2019,08,12,09,23,18.40
2019,08,12,09,24,18.50
2019,08,12,09,25,18.60
2019,08,12,09,26,18.60
2019,08,12,09,27,18.70
2019,08,12,09,28,18.80
2019,08,12,09,29,18.90
2019,08,12,09,30,19.00
2019,08,12,09,31,19.10
2019,08,12,09,32,19.20
2019,08,12,09,33,19.30
2019,08,12,09,34,19.50
2019,08,12,09,35,19.60
2019,08,12,09,36,19.70
2019,08,12,09,37,19.80
2019,08,12,09,38,19.80
2019,08,12,09,39,19.90
2019,08,12,09,40,20.00
2019,08,12,09,41,20.10
2019,08,12,09,42,20.10
2019,08,12,09,43,20.20
2019,08,12,09,44,20.20
2019,08,12,09,45,20.20
2019,08,12,09,46,20.30
2019,08,12,09,47,20.40
2019,08,12,09,48,20.50
2019,08,12,09,49,20.60
2019,08,12,09,50,20.70
2019,08,12,09,51,20.80
2019,08,12,09,52,20.80
2019,08,12,09,53,20.90
2019,08,12,09,54,20.90
2019,08,12,09,55,20.90
2019,08,12,09,56,20.90
2019,08,12,09,57,20.90
2019,08,12,09,58,20.80
2019,08,12,09,59,20.80
2019,08,12,10,00,20.80
2019,08,12,10,01,20.80
2019,08,12,10,02,20.70
2019,08,12,10,03,20.70
2019,08,12,10,04,20.80
2019,08,12,10,05,20.80
2019,08,12,10,06,20.80
2019,08,12,10,07,20.90
2019,08,12,10,08,20.90
2019,08,12,10,09,21.00
2019,08,12,10,10,21.10
2019,08,12,10,11,21.10
2019,08,12,10,12,21.20
2019,08,12,10,13,21.30
2019,08,12,10,14,21.50
2019,08,12,10,15,21.50
2019,08,12,10,16,21.60
2019,08,12,10,17,21.60
2019,08,12,10,18,21.60
2019,08,12,10,19,21.60
2019,08,12,10,20,21.50
2019,08,12,10,21,21.30
2019,08,12,10,22,21.10
2019,08,12,10,23,21.00
2019,08,12,10,24,20.90
2019,08,12,10,25,20.80
2019,08,12,10,26,20.60
2019,08,12,10,27,20.40
2019,08,12,10,28,20.30
2019,08,12,10,29,20.20
2019,08,12,10,30,20.10
2019,08,12,10,31,19.80
2019,08,12,10,32,19.60
2019,08,12,10,33,19.40
2019,08,12,10,34,19.30
2019,08,12,10,35,19.20
2019,08,12,10,36,19.10
2019,08,12,10,37,19.00
2019,08,12,10,38,18.90
2019,08,12,10,39,18.80
2019,08,12,10,40,18.80
2019,08,12,10,41,18.80
2019,08,12,10,42,18.80
2019,08,12,10,43,18.70
2019,08,12,10,44,18.70
2019,08,12,10,45,18.70
2019,08,12,10,46,18.70
2019,08,12,10,47,18.80
2019,08,12,10,48,18.80
2019,08,12,10,49,18.80
2019,08,12,10,50,18.90
2019,08,12,10,51,18.90
2019,08,12,10,52,18.90
2019,08,12,10,53,19.00
2019,08,12,10,54,19.10
2019,08,12,10,55,19.10
2019,08,12,10,56,19.10
2019,08,12,10,57,19.10
2019,08,12,10,58,19.10
2019,08,12,10,59,19.20
2019,08,12,11,00,19.20
2019,08,12,11,01,19.30
2019,08,12,11,02,19.30
2019,08,12,11,03,19.30
2019,08,12,11,04,19.40
2019,08,12,11,05,19.40
2019,08,12,11,06,19.40
2019,08,12,11,07,19.40
2019,08,12,11,08,19.40
2019,08,12,11,09,19.40
2019,08,12,11,10,19.40
2019,08,12,11,11,19.30
2019,08,12,11,12,19.30
2019,08,12,11,13,19.30
2019,08,12,11,14,19.40
2019,08,12,11,15,19.50
2019,08,12,11,16,19.60
2019,08,12,11,17,19.70
2019,08,12,11,18,19.90
2019,08,12,11,19,20.10
2019,08,12,11,20,20.20
2019,08,12,11,21,20.30
2019,08,12,11,22,20.30
2019,08,12,11,23,20.40
2019,08,12,11,24,20.40
2019,08,12,11,25,20.40
2019,08,12,11,26,20.30
2019,08,12,11,27,20.20
2019,08,12,11,28,20.10
2019,08,12,11,29,20.00
2019,08,12,11,30,19.90
2019,08,12,11,31,19.90
2019,08,12,11,32,19.80
2019,08,12,11,33,19.70
2019,08,12,11,34,19.60
2019,08,12,11,35,19.50
2019,08,12,11,36,19.40
2019,08,12,11,37,19.30
2019,08,12,11,38,19.30
2019,08,12,11,39,19.20
2019,08,12,11,40,19.10
2019,08,12,11,41,19.10
2019,08,12,11,42,19.00
2019,08,12,11,43,19.00
2019,08,12,11,44,19.10
2019,08,12,11,45,19.20
2019,08,12,11,46,19.30
2019,08,12,11,47,19.40
2019,08,12,11,48,19.50
2019,08,12,11,49,19.60
2019,08,12,11,50,19.70
2019,08,12,11,51,19.70
2019,08,12,11,52,19.80
2019,08,12,11,53,19.80
2019,08,12,11,54,19.90
2019,08,12,11,55,20.00
2019,08,12,11,56,20.10
2019,08,12,11,57,20.10
2019,08,12,11,58,20.10
2019,08,12,11,59,20.20
2019,08,12,12,00,20.20
2019,08,12,12,01,20.30
2019,08,12,12,02,20.40
2019,08,12,12,03,20.50
2019,08,12,12,04,20.70
2019,08,12,12,05,20.90
2019,08,12,12,06,21.00
2019,08,12,12,07,21.20
2019,08,12,12,08,21.30
2019,08,12,12,09,21.40
2019,08,12,12,10,21.50
2019,08,12,12,11,21.50
2019,08,12,12,12,21.40
2019,08,12,12,13,21.40
2019,08,12,12,14,21.40
2019,08,12,12,15,21.30
2019,08,12,12,16,21.20
2019,08,12,12,17,21.00
2019,08,12,12,18,20.90
2019,08,12,12,19,20.80
2019,08,12,12,20,20.90
2019,08,12,12,21,21.00
2019,08,12,12,22,21.10
2019,08,12,12,23,21.20
2019,08,12,12,24,21.30
2019,08,12,12,25,21.40
2019,08,12,12,26,21.60
2019,08,12,12,27,21.70
2019,08,12,12,28,21.70
2019,08,12,12,29,21.80
2019,08,12,12,30,21.70
2019,08,12,12,31,21.60
2019,08,12,12,32,21.60
2019,08,12,12,33,21.50
2019,08,12,12,34,21.50
2019,08,12,12,35,21.50
2019,08,12,12,36,21.50
2019,08,12,12,37,21.50
2019,08,12,12,38,21.60
2019,08,12,12,39,21.60
2019,08,12,12,40,21.70
2019,08,12,12,41,21.70
2019,08,12,12,42,21.70
2019,08,12,12,43,21.70
2019,08,12,12,44,21.80
2019,08,12,12,45,21.80
2019,08,12,12,46,21.90
2019,08,12,12,47,22.10
2019,08,12,12,48,22.30
2019,08,12,12,49,22.40
2019,08,12,12,50,22.40
2019,08,12,12,51,22.50
2019,08,12,12,52,22.50
2019,08,12,12,53,22.40
2019,08,12,12,54,22.40
2019,08,12,12,55,22.40
2019,08,12,12,56,22.50
2019,08,12,12,57,22.50
2019,08,12,12,58,22.50
2019,08,12,12,59,22.40
2019,08,12,13,00,22.40
2019,08,12,13,01,22.40
2019,08,12,13,02,22.40
2019,08,12,13,03,22.50
2019,08,12,13,04,22.50
2019,08,12,13,05,22.50
2019,08,12,13,06,22.50
2019,08,12,13,07,22.40
2019,08,12,13,08,22.40
2019,08,12,13,09,22.50
2019,08,12,13,10,22.60
2019,08,12,13,11,22.60
2019,08,12,13,12,22.60
2019,08,12,13,13,22.50
2019,08,12,13,14,22.50
2019,08,12,13,15,22.40
2019,08,12,13,16,22.30
2019,08,12,13,17,22.20
2019,08,12,13,18,22.10
2019,08,12,13,19,22.00
2019,08,12,13,20,21.90
2019,08,12,13,21,21.80
2019,08,12,13,22,21.80
2019,08,12,13,23,21.80
2019,08,12,13,24,21.80
2019,08,12,13,25,21.90
2019,08,12,13,26,22.00
2019,08,12,13,27,22.20
2019,08,12,13,28,22.20
2019,08,12,13,29,22.20
2019,08,12,13,30,22.30
2019,08,12,13,31,22.50
2019,08,12,13,32,22.60
2019,08,12,13,33,22.60
2019,08,12,13,34,22.70
2019,08,12,13,35,22.90
2019,08,12,13,36,22.90
2019,08,12,13,37,22.80
2019,08,12,13,38,22.90
2019,08,12,13,39,22.80
2019,08,12,13,40,22.70
2019,08,12,13,41,22.50
2019,08,12,13,42,22.40
2019,08,12,13,43,22.40
2019,08,12,13,44,22.40
2019,08,12,13,45,22.40
2019,08,12,13,46,22.30
2019,08,12,13,47,22.40
2019,08,12,13,48,22.60
2019,08,12,13,49,22.70
2019,08,12,13,50,22.90
2019,08,12,13,51,23.00
2019,08,12,13,52,23.10
2019,08,12,13,53,23.20
2019,08,12,13,54,23.20
2019,08,12,13,55,23.20
2019,08,12,13,56,23.30
2019,08,12,13,57,23.40
2019,08,12,13,58,23.60
2019,08,12,13,59,23.70
2019,08,12,14,00,23.80
2019,08,12,14,01,23.80
2019,08,12,14,02,23.90
2019,08,12,14,03,24.00
2019,08,12,14,04,24.10
2019,08,12,14,05,24.00
2019,08,12,14,06,24.00
2019,08,12,14,07,23.90
2019,08,12,14,08,23.80
2019,08,12,14,09,23.80
2019,08,12,14,10,23.70
2019,08,12,14,11,23.60
2019,08,12,14,12,23.60
2019,08,12,14,13,23.50
2019,08,12,14,14,23.40
2019,08,12,14,15,23.40
2019,08,12,14,16,23.50
2019,08,12,14,17,23.60
2019,08,12,14,18,23.60
2019,08,12,14,19,23.60
2019,08,12,14,20,23.50
2019,08,12,14,21,23.60
2019,08,12,14,22,23.50
2019,08,12,14,23,23.50
2019,08,12,14,24,23.50
2019,08,12,14,25,23.50
2019,08,12,14,26,23.50
2019,08,12,14,27,23.60
2019,08,12,14,28,23.60
2019,08,12,14,29,23.60
2019,08,12,14,30,23.50
2019,08,12,14,31,23.50
2019,08,12,14,32,23.50
2019,08,12,14,33,23.60
2019,08,12,14,34,23.70
2019,08,12,14,35,23.80
2019,08,12,14,36,23.90
2019,08,12,14,37,23.90
2019,08,12,14,38,24.00
2019,08,12,14,39,24.00
2019,08,12,14,40,24.10
2019,08,12,14,41,24.10
2019,08,12,14,42,24.10
2019,08,12,14,43,24.10
2019,08,12,14,44,24.00
2019,08,12,14,45,23.90
2019,08,12,14,46,23.90
2019,08,12,14,47,23.80
2019,08,12,14,48,23.80
2019,08,12,14,49,23.90
2019,08,12,14,50,23.90
2019,08,12,14,51,24.00
2019,08,12,14,52,24.00
2019,08,12,14,53,24.10
2019,08,12,14,54,24.10
2019,08,12,14,55,24.10
2019,08,12,14,56,24.10
2019,08,12,14,57,24.00
2019,08,12,14,58,23.90
2019,08,12,14,59,23.80
2019,08,12,15,00,23.80
2019,08,12,15,01,23.90
2019,08,12,15,02,23.80
2019,08,12,15,03,23.80
2019,08,12,15,04,23.70
2019,08,12,15,05,23.60
2019,08,12,15,06,23.60
2019,08,12,15,07,23.50
2019,08,12,15,08,23.40
2019,08,12,15,09,23.40
2019,08,12,15,10,23.40
2019,08,12,15,11,23.40
2019,08,12,15,12,23.50
2019,08,12,15,13,23.60
2019,08,12,15,14,23.60
2019,08,12,15,15,23.60
2019,08,12,15,16,23.70
2019,08,12,15,17,23.70
2019,08,12,15,18,23.80
2019,08,12,15,19,23.80
2019,08,12,15,20,23.80
2019,08,12,15,21,23.80
2019,08,12,15,22,23.80
2019,08,12,15,23,23.70
2019,08,12,15,24,23.70
2019,08,12,15,25,23.70
2019,08,12,15,26,23.70
2019,08,12,15,27,23.80
2019,08,12,15,28,23.80
2019,08,12,15,29,23.80
2019,08,12,15,30,23.90
2019,08,12,15,31,23.90
2019,08,12,15,32,23.90
2019,08,12,15,33,23.90
2019,08,12,15,34,23.90
2019,08,12,15,35,23.80
2019,08,12,15,36,23.80
2019,08,12,15,37,23.80
2019,08,12,15,38,23.80
2019,08,12,15,39,23.70
2019,08,12,15,40,23.60
2019,08,12,15,41,23.50
2019,08,12,15,42,23.50
2019,08,12,15,43,23.50
2019,08,12,15,44,23.40
2019,08,12,15,45,23.50
2019,08,12,15,46,23.40
2019,08,12,15,47,23.40
2019,08,12,15,48,23.40
2019,08,12,15,49,23.40
2019,08,12,15,50,23.30
2019,08,12,15,51,23.30
2019,08,12,15,52,23.30
2019,08,12,15,53,23.30
2019,08,12,15,54,23.30
2019,08,12,15,55,23.30
2019,08,12,15,56,23.30
2019,08,12,15,57,23.30
2019,08,12,15,58,23.40
2019,08,12,15,59,23.30
2019,08,12,16,00,23.20
2019,08,12,16,01,23.20
2019,08,12,16,02,23.00
2019,08,12,16,03,22.90
2019,08,12,16,04,22.80
2019,08,12,16,05,22.70
2019,08,12,16,06,22.70
2019,08,12,16,07,22.60
2019,08,12,16,08,22.70
2019,08,12,16,09,22.70
2019,08,12,16,10,22.80
2019,08,12,16,11,22.80
2019,08,12,16,12,22.90
2019,08,12,16,13,22.90
2019,08,12,16,14,23.00
2019,08,12,16,15,23.00
2019,08,12,16,16,23.10
2019,08,12,16,17,23.20
2019,08,12,16,18,23.10
2019,08,12,16,19,23.10
2019,08,12,16,20,23.00
2019,08,12,16,21,23.00
2019,08,12,16,22,22.90
2019,08,12,16,23,22.80
2019,08,12,16,24,22.80
2019,08,12,16,25,22.70
2019,08,12,16,26,22.70
2019,08,12,16,27,22.60
2019,08,12,16,28,22.50
2019,08,12,16,29,22.40
2019,08,12,16,30,22.30
2019,08,12,16,31,22.20
2019,08,12,16,32,22.20
2019,08,12,16,33,22.40
2019,08,12,16,34,22.50
2019,08,12,16,35,22.70
2019,08,12,16,36,22.80
2019,08,12,16,37,22.90
2019,08,12,16,38,23.10
2019,08,12,16,39,23.30
2019,08,12,16,40,23.40
2019,08,12,16,41,23.60
2019,08,12,16,42,23.70
2019,08,12,16,43,23.60
2019,08,12,16,44,23.60
2019,08,12,16,45,23.50
2019,08,12,16,46,23.40
2019,08,12,16,47,23.40
2019,08,12,16,48,23.40
2019,08,12,16,49,23.30
2019,08,12,16,50,23.20
2019,08,12,16,51,23.10
2019,08,12,16,52,23.00
2019,08,12,16,53,23.00
2019,08,12,16,54,23.00
2019,08,12,16,55,23.00
2019,08,12,16,56,23.00
2019,08,12,16,57,23.10
2019,08,12,16,58,23.10
2019,08,12,16,59,23.20
2019,08,12,17,00,23.20
2019,08,12,17,01,23.20
2019,08,12,17,02,23.30
2019,08,12,17,03,23.30
2019,08,12,17,04,23.30
2019,08,12,17,05,23.30
2019,08,12,17,06,23.40
2019,08,12,17,07,23.40
2019,08,12,17,08,23.40
2019,08,12,17,09,23.40
2019,08,12,17,10,23.40
2019,08,12,17,11,23.40
2019,08,12,17,12,23.50
2019,08,12,17,13,23.40
2019,08,12,17,14,23.40
2019,08,12,17,15,23.40
2019,08,12,17,16,23.40
2019,08,12,17,17,23.30
2019,08,12,17,18,23.30
2019,08,12,17,19,23.40