Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,16,00,00,10.80
2020,04,16,00,01,10.70
2020,04,16,00,02,10.70
2020,04,16,00,03,10.70
2020,04,16,00,04,10.60
2020,04,16,00,05,10.60
2020,04,16,00,06,10.60
2020,04,16,00,07,10.60
2020,04,16,00,08,10.50
2020,04,16,00,09,10.50
2020,04,16,00,10,10.50
2020,04,16,00,11,10.40
2020,04,16,00,12,10.40
2020,04,16,00,13,10.30
2020,04,16,00,14,10.30
2020,04,16,00,15,10.30
2020,04,16,00,16,10.20
2020,04,16,00,17,10.10
2020,04,16,00,18,10.00
2020,04,16,00,19,10.00
2020,04,16,00,20,9.90
2020,04,16,00,21,9.80
2020,04,16,00,22,9.80
2020,04,16,00,23,9.70
2020,04,16,00,24,9.70
2020,04,16,00,25,9.70
2020,04,16,00,26,9.60
2020,04,16,00,27,9.60
2020,04,16,00,28,9.60
2020,04,16,00,29,9.60
2020,04,16,00,30,9.50
2020,04,16,00,31,9.50
2020,04,16,00,32,9.50
2020,04,16,00,33,9.40
2020,04,16,00,34,9.40
2020,04,16,00,35,9.40
2020,04,16,00,36,9.30
2020,04,16,00,37,9.30
2020,04,16,00,38,9.30
2020,04,16,00,39,9.20
2020,04,16,00,40,9.20
2020,04,16,00,41,9.10
2020,04,16,00,42,9.10
2020,04,16,00,43,9.10
2020,04,16,00,44,9.10
2020,04,16,00,45,9.10
2020,04,16,00,46,9.00
2020,04,16,00,47,9.00
2020,04,16,00,48,9.00
2020,04,16,00,49,9.00
2020,04,16,00,50,9.00
2020,04,16,00,51,9.00
2020,04,16,00,52,8.90
2020,04,16,00,53,8.90
2020,04,16,00,54,8.90
2020,04,16,00,55,8.90
2020,04,16,00,56,8.80
2020,04,16,00,57,8.80
2020,04,16,00,58,8.80
2020,04,16,00,59,8.70
2020,04,16,01,00,8.70
2020,04,16,01,01,8.60
2020,04,16,01,02,8.60
2020,04,16,01,03,8.50
2020,04,16,01,04,8.50
2020,04,16,01,05,8.40
2020,04,16,01,06,8.40
2020,04,16,01,07,8.40
2020,04,16,01,08,8.40
2020,04,16,01,09,8.40
2020,04,16,01,10,8.40
2020,04,16,01,11,8.30
2020,04,16,01,12,8.30
2020,04,16,01,13,8.30
2020,04,16,01,14,8.30
2020,04,16,01,15,8.30
2020,04,16,01,16,8.30
2020,04,16,01,17,8.30
2020,04,16,01,18,8.30
2020,04,16,01,19,8.30
2020,04,16,01,20,8.30
2020,04,16,01,21,8.30
2020,04,16,01,22,8.30
2020,04,16,01,23,8.30
2020,04,16,01,24,8.20
2020,04,16,01,25,8.20
2020,04,16,01,26,8.20
2020,04,16,01,27,8.20
2020,04,16,01,28,8.20
2020,04,16,01,29,8.10
2020,04,16,01,30,8.10
2020,04,16,01,31,8.10
2020,04,16,01,32,8.10
2020,04,16,01,33,8.10
2020,04,16,01,34,8.00
2020,04,16,01,35,8.00
2020,04,16,01,36,8.00
2020,04,16,01,37,8.00
2020,04,16,01,38,8.00
2020,04,16,01,39,8.00
2020,04,16,01,40,8.00
2020,04,16,01,41,8.00
2020,04,16,01,42,7.90
2020,04,16,01,43,7.90
2020,04,16,01,44,7.90
2020,04,16,01,45,7.90
2020,04,16,01,46,7.90
2020,04,16,01,47,7.90
2020,04,16,01,48,7.90
2020,04,16,01,49,7.90
2020,04,16,01,50,7.90
2020,04,16,01,51,7.80
2020,04,16,01,52,7.80
2020,04,16,01,53,7.80
2020,04,16,01,54,7.80
2020,04,16,01,55,7.80
2020,04,16,01,56,7.80
2020,04,16,01,57,7.80
2020,04,16,01,58,7.80
2020,04,16,01,59,7.80
2020,04,16,02,00,7.80
2020,04,16,02,01,7.80
2020,04,16,02,02,7.70
2020,04,16,02,03,7.70
2020,04,16,02,04,7.70
2020,04,16,02,05,7.70
2020,04,16,02,06,7.70
2020,04,16,02,07,7.70
2020,04,16,02,08,7.70
2020,04,16,02,09,7.70
2020,04,16,02,10,7.70
2020,04,16,02,11,7.70
2020,04,16,02,12,7.70
2020,04,16,02,13,7.70
2020,04,16,02,14,7.70
2020,04,16,02,15,7.70
2020,04,16,02,16,7.60
2020,04,16,02,17,7.60
2020,04,16,02,18,7.60
2020,04,16,02,19,7.60
2020,04,16,02,20,7.60
2020,04,16,02,21,7.60
2020,04,16,02,22,7.60
2020,04,16,02,23,7.60
2020,04,16,02,24,7.60
2020,04,16,02,25,7.50
2020,04,16,02,26,7.50
2020,04,16,02,27,7.50
2020,04,16,02,28,7.50
2020,04,16,02,29,7.50
2020,04,16,02,30,7.40
2020,04,16,02,31,7.40
2020,04,16,02,32,7.40
2020,04,16,02,33,7.40
2020,04,16,02,34,7.40
2020,04,16,02,35,7.40
2020,04,16,02,36,7.30
2020,04,16,02,37,7.30
2020,04,16,02,38,7.30
2020,04,16,02,39,7.30
2020,04,16,02,40,7.30
2020,04,16,02,41,7.30
2020,04,16,02,42,7.40
2020,04,16,02,43,7.40
2020,04,16,02,44,7.40
2020,04,16,02,45,7.40
2020,04,16,02,46,7.40
2020,04,16,02,47,7.40
2020,04,16,02,48,7.50
2020,04,16,02,49,7.50
2020,04,16,02,50,7.50
2020,04,16,02,51,7.50
2020,04,16,02,52,7.50
2020,04,16,02,53,7.50
2020,04,16,02,54,7.50
2020,04,16,02,55,7.60
2020,04,16,02,56,7.50
2020,04,16,02,57,7.50
2020,04,16,02,58,7.50
2020,04,16,02,59,7.50
2020,04,16,03,00,7.50
2020,04,16,03,01,7.40
2020,04,16,03,02,7.40
2020,04,16,03,03,7.40
2020,04,16,03,04,7.40
2020,04,16,03,05,7.40
2020,04,16,03,06,7.30
2020,04,16,03,07,7.30
2020,04,16,03,08,7.20
2020,04,16,03,09,7.20
2020,04,16,03,10,7.20
2020,04,16,03,11,7.20
2020,04,16,03,12,7.20
2020,04,16,03,13,7.20
2020,04,16,03,14,7.20
2020,04,16,03,15,7.20
2020,04,16,03,16,7.20
2020,04,16,03,17,7.10
2020,04,16,03,18,7.10
2020,04,16,03,19,7.10
2020,04,16,03,20,7.10
2020,04,16,03,21,7.10
2020,04,16,03,22,7.10
2020,04,16,03,23,7.10
2020,04,16,03,24,7.20
2020,04,16,03,25,7.20
2020,04,16,03,26,7.20
2020,04,16,03,27,7.20
2020,04,16,03,28,7.10
2020,04,16,03,29,7.10
2020,04,16,03,30,7.00
2020,04,16,03,31,7.00
2020,04,16,03,32,6.90
2020,04,16,03,33,6.90
2020,04,16,03,34,6.80
2020,04,16,03,35,6.80
2020,04,16,03,36,6.80
2020,04,16,03,37,6.70
2020,04,16,03,38,6.70
2020,04,16,03,39,6.60
2020,04,16,03,40,6.60
2020,04,16,03,41,6.60
2020,04,16,03,42,6.60
2020,04,16,03,43,6.60
2020,04,16,03,44,6.50
2020,04,16,03,45,6.50
2020,04,16,03,46,6.40
2020,04,16,03,47,6.40
2020,04,16,03,48,6.40
2020,04,16,03,49,6.40
2020,04,16,03,50,6.40
2020,04,16,03,51,6.40
2020,04,16,03,52,6.40
2020,04,16,03,53,6.40
2020,04,16,03,54,6.50
2020,04,16,03,55,6.50
2020,04,16,03,56,6.40
2020,04,16,03,57,6.40
2020,04,16,03,58,6.40
2020,04,16,03,59,6.40
2020,04,16,04,00,6.40
2020,04,16,04,01,6.40
2020,04,16,04,02,6.30
2020,04,16,04,03,6.30
2020,04,16,04,04,6.20
2020,04,16,04,05,6.10
2020,04,16,04,06,6.10
2020,04,16,04,07,6.00
2020,04,16,04,08,6.00
2020,04,16,04,09,6.00
2020,04,16,04,10,5.90
2020,04,16,04,11,5.90
2020,04,16,04,12,5.90
2020,04,16,04,13,5.90
2020,04,16,04,14,5.90
2020,04,16,04,15,5.90
2020,04,16,04,16,5.90
2020,04,16,04,17,5.90
2020,04,16,04,18,5.90
2020,04,16,04,19,5.90
2020,04,16,04,20,5.90
2020,04,16,04,21,5.90
2020,04,16,04,22,5.90
2020,04,16,04,23,5.90
2020,04,16,04,24,5.80
2020,04,16,04,25,5.80
2020,04,16,04,26,5.80
2020,04,16,04,27,5.80
2020,04,16,04,28,5.80
2020,04,16,04,29,5.80
2020,04,16,04,30,5.80
2020,04,16,04,31,5.80
2020,04,16,04,32,5.80
2020,04,16,04,33,5.70
2020,04,16,04,34,5.70
2020,04,16,04,35,5.70
2020,04,16,04,36,5.70
2020,04,16,04,37,5.70
2020,04,16,04,38,5.70
2020,04,16,04,39,5.70
2020,04,16,04,40,5.70
2020,04,16,04,41,5.70
2020,04,16,04,42,5.70
2020,04,16,04,43,5.60
2020,04,16,04,44,5.60
2020,04,16,04,45,5.50
2020,04,16,04,46,5.50
2020,04,16,04,47,5.40
2020,04,16,04,48,5.40
2020,04,16,04,49,5.40
2020,04,16,04,50,5.40
2020,04,16,04,51,5.40
2020,04,16,04,52,5.40
2020,04,16,04,53,5.40
2020,04,16,04,54,5.40
2020,04,16,04,55,5.40
2020,04,16,04,56,5.40
2020,04,16,04,57,5.40
2020,04,16,04,58,5.40
2020,04,16,04,59,5.40
2020,04,16,05,00,5.50
2020,04,16,05,01,5.50
2020,04,16,05,02,5.50
2020,04,16,05,03,5.60
2020,04,16,05,04,5.60
2020,04,16,05,05,5.60
2020,04,16,05,06,5.60
2020,04,16,05,07,5.60
2020,04,16,05,08,5.70
2020,04,16,05,09,5.70
2020,04,16,05,10,5.70
2020,04,16,05,11,5.70
2020,04,16,05,12,5.70
2020,04,16,05,13,5.70
2020,04,16,05,14,5.70
2020,04,16,05,15,5.70
2020,04,16,05,16,5.70
2020,04,16,05,17,5.70
2020,04,16,05,18,5.70
2020,04,16,05,19,5.70
2020,04,16,05,20,5.70
2020,04,16,05,21,5.70
2020,04,16,05,22,5.70
2020,04,16,05,23,5.70
2020,04,16,05,24,5.70
2020,04,16,05,25,5.70
2020,04,16,05,26,5.70
2020,04,16,05,27,5.70
2020,04,16,05,28,5.70
2020,04,16,05,29,5.60
2020,04,16,05,30,5.60
2020,04,16,05,31,5.60
2020,04,16,05,32,5.60
2020,04,16,05,33,5.60
2020,04,16,05,34,5.60
2020,04,16,05,35,5.60
2020,04,16,05,36,5.60
2020,04,16,05,37,5.70
2020,04,16,05,38,5.70
2020,04,16,05,39,5.70
2020,04,16,05,40,5.70
2020,04,16,05,41,5.70
2020,04,16,05,42,5.70
2020,04,16,05,43,5.60
2020,04,16,05,44,5.60
2020,04,16,05,45,5.60
2020,04,16,05,46,5.60
2020,04,16,05,47,5.60
2020,04,16,05,48,5.60
2020,04,16,05,49,5.60
2020,04,16,05,50,5.60
2020,04,16,05,51,5.60
2020,04,16,05,52,5.60
2020,04,16,05,53,5.60
2020,04,16,05,54,5.60
2020,04,16,05,55,5.60
2020,04,16,05,56,5.60
2020,04,16,05,57,5.60
2020,04,16,05,58,5.60
2020,04,16,05,59,5.60
2020,04,16,06,00,5.60
2020,04,16,06,01,5.60
2020,04,16,06,02,5.60
2020,04,16,06,03,5.60
2020,04,16,06,04,5.60
2020,04,16,06,05,5.60
2020,04,16,06,06,5.60
2020,04,16,06,07,5.60
2020,04,16,06,08,5.60
2020,04,16,06,09,5.60
2020,04,16,06,10,5.60
2020,04,16,06,11,5.60
2020,04,16,06,12,5.60
2020,04,16,06,13,5.60
2020,04,16,06,14,5.60
2020,04,16,06,15,5.60
2020,04,16,06,16,5.60
2020,04,16,06,17,5.60
2020,04,16,06,18,5.60
2020,04,16,06,19,5.50
2020,04,16,06,20,5.50
2020,04,16,06,21,5.50
2020,04,16,06,22,5.50
2020,04,16,06,23,5.50
2020,04,16,06,24,5.50
2020,04,16,06,25,5.50
2020,04,16,06,26,5.40
2020,04,16,06,27,5.40
2020,04,16,06,28,5.40
2020,04,16,06,29,5.40
2020,04,16,06,30,5.40
2020,04,16,06,31,5.40
2020,04,16,06,32,5.50
2020,04,16,06,33,5.40
2020,04,16,06,34,5.40
2020,04,16,06,35,5.40
2020,04,16,06,36,5.40
2020,04,16,06,37,5.40
2020,04,16,06,38,5.30
2020,04,16,06,39,5.30
2020,04,16,06,40,5.30
2020,04,16,06,41,5.30
2020,04,16,06,42,5.30
2020,04,16,06,43,5.30
2020,04,16,06,44,5.30
2020,04,16,06,45,5.30
2020,04,16,06,46,5.30
2020,04,16,06,47,5.30
2020,04,16,06,48,5.30
2020,04,16,06,49,5.30
2020,04,16,06,50,5.30
2020,04,16,06,51,5.40
2020,04,16,06,52,5.30
2020,04,16,06,53,5.40
2020,04,16,06,54,5.40
2020,04,16,06,55,5.40
2020,04,16,06,56,5.40
2020,04,16,06,57,5.50
2020,04,16,06,58,5.50
2020,04,16,06,59,5.50
2020,04,16,07,00,5.50
2020,04,16,07,01,5.60
2020,04,16,07,02,5.60
2020,04,16,07,03,5.60
2020,04,16,07,04,5.60
2020,04,16,07,05,5.60
2020,04,16,07,06,5.60
2020,04,16,07,07,5.60
2020,04,16,07,08,5.60
2020,04,16,07,09,5.60
2020,04,16,07,10,5.70
2020,04,16,07,11,5.70
2020,04,16,07,12,5.70
2020,04,16,07,13,5.70
2020,04,16,07,14,5.70
2020,04,16,07,15,5.70
2020,04,16,07,16,5.70
2020,04,16,07,17,5.70
2020,04,16,07,18,5.80
2020,04,16,07,19,5.80
2020,04,16,07,20,5.80
2020,04,16,07,21,5.80
2020,04,16,07,22,5.80
2020,04,16,07,23,5.80
2020,04,16,07,24,5.80
2020,04,16,07,25,5.90
2020,04,16,07,26,5.90
2020,04,16,07,27,5.90
2020,04,16,07,28,6.00
2020,04,16,07,29,6.00
2020,04,16,07,30,6.00
2020,04,16,07,31,6.00
2020,04,16,07,32,6.00
2020,04,16,07,33,6.00
2020,04,16,07,34,6.00
2020,04,16,07,35,6.00
2020,04,16,07,36,6.00
2020,04,16,07,37,6.00
2020,04,16,07,38,6.00
2020,04,16,07,39,6.00
2020,04,16,07,40,6.10
2020,04,16,07,41,6.10
2020,04,16,07,42,6.10
2020,04,16,07,43,6.10
2020,04,16,07,44,6.10
2020,04,16,07,45,6.10
2020,04,16,07,46,6.20
2020,04,16,07,47,6.20
2020,04,16,07,48,6.20
2020,04,16,07,49,6.20
2020,04,16,07,50,6.20
2020,04,16,07,51,6.20
2020,04,16,07,52,6.20
2020,04,16,07,53,6.20
2020,04,16,07,54,6.20
2020,04,16,07,55,6.20
2020,04,16,07,56,6.20
2020,04,16,07,57,6.20
2020,04,16,07,58,6.30
2020,04,16,07,59,6.30
2020,04,16,08,00,6.30
2020,04,16,08,01,6.30
2020,04,16,08,02,6.30
2020,04,16,08,03,6.30
2020,04,16,08,04,6.30
2020,04,16,08,05,6.40
2020,04,16,08,06,6.40
2020,04,16,08,07,6.40
2020,04,16,08,08,6.50
2020,04,16,08,09,6.50
2020,04,16,08,10,6.60
2020,04,16,08,11,6.60
2020,04,16,08,12,6.70
2020,04,16,08,13,6.70
2020,04,16,08,14,6.80
2020,04,16,08,15,6.80
2020,04,16,08,16,6.80
2020,04,16,08,17,6.80
2020,04,16,08,18,6.90
2020,04,16,08,19,6.90
2020,04,16,08,20,7.00
2020,04,16,08,21,7.00
2020,04,16,08,22,7.10
2020,04,16,08,23,7.20
2020,04,16,08,24,7.30
2020,04,16,08,25,7.30
2020,04,16,08,26,7.40
2020,04,16,08,27,7.40
2020,04,16,08,28,7.60
2020,04,16,08,29,7.60
2020,04,16,08,30,7.70
2020,04,16,08,31,7.80
2020,04,16,08,32,7.80
2020,04,16,08,33,7.80
2020,04,16,08,34,7.90
2020,04,16,08,35,7.90
2020,04,16,08,36,7.90
2020,04,16,08,37,7.90
2020,04,16,08,38,7.90
2020,04,16,08,39,8.00
2020,04,16,08,40,8.00
2020,04,16,08,41,8.10
2020,04,16,08,42,8.10
2020,04,16,08,43,8.20
2020,04,16,08,44,8.30
2020,04,16,08,45,8.40
2020,04,16,08,46,8.50
2020,04,16,08,47,8.60
2020,04,16,08,48,8.70
2020,04,16,08,49,8.80
2020,04,16,08,50,8.90
2020,04,16,08,51,9.00
2020,04,16,08,52,9.20
2020,04,16,08,53,9.30
2020,04,16,08,54,9.40
2020,04,16,08,55,9.60
2020,04,16,08,56,9.70
2020,04,16,08,57,9.80
2020,04,16,08,58,9.80
2020,04,16,08,59,9.90
2020,04,16,09,00,9.90
2020,04,16,09,01,10.00
2020,04,16,09,02,10.10
2020,04,16,09,03,10.20
2020,04,16,09,04,10.20
2020,04,16,09,05,10.30
2020,04,16,09,06,10.30
2020,04,16,09,07,10.30
2020,04,16,09,08,10.30
2020,04,16,09,09,10.40
2020,04,16,09,10,10.40
2020,04,16,09,11,10.40
2020,04,16,09,12,10.50
2020,04,16,09,13,10.50
2020,04,16,09,14,10.60
2020,04,16,09,15,10.70
2020,04,16,09,16,10.70
2020,04,16,09,17,10.70
2020,04,16,09,18,10.80
2020,04,16,09,19,10.80
2020,04,16,09,20,10.80
2020,04,16,09,21,10.90
2020,04,16,09,22,10.90
2020,04,16,09,23,11.00
2020,04,16,09,24,11.00
2020,04,16,09,25,11.00
2020,04,16,09,26,11.00
2020,04,16,09,27,11.10
2020,04,16,09,28,11.10
2020,04,16,09,29,11.10
2020,04,16,09,30,11.20
2020,04,16,09,31,11.20
2020,04,16,09,32,11.30
2020,04,16,09,33,11.30
2020,04,16,09,34,11.40
2020,04,16,09,35,11.50
2020,04,16,09,36,11.50
2020,04,16,09,37,11.60
2020,04,16,09,38,11.70
2020,04,16,09,39,11.70
2020,04,16,09,40,11.70
2020,04,16,09,41,11.70
2020,04,16,09,42,11.80
2020,04,16,09,43,11.80
2020,04,16,09,44,11.90
2020,04,16,09,45,12.00
2020,04,16,09,46,12.10
2020,04,16,09,47,12.20
2020,04,16,09,48,12.30
2020,04,16,09,49,12.40
2020,04,16,09,50,12.40
2020,04,16,09,51,12.50
2020,04,16,09,52,12.50
2020,04,16,09,53,12.50
2020,04,16,09,54,12.50
2020,04,16,09,55,12.50
2020,04,16,09,56,12.50
2020,04,16,09,57,12.50
2020,04,16,09,58,12.50
2020,04,16,09,59,12.50
2020,04,16,10,00,12.60
2020,04,16,10,01,12.60
2020,04,16,10,02,12.60
2020,04,16,10,03,12.60
2020,04,16,10,04,12.70
2020,04,16,10,05,12.70
2020,04,16,10,06,12.80
2020,04,16,10,07,12.90
2020,04,16,10,08,13.00
2020,04,16,10,09,13.10
2020,04,16,10,10,13.20
2020,04,16,10,11,13.30
2020,04,16,10,12,13.40
2020,04,16,10,13,13.40
2020,04,16,10,14,13.50
2020,04,16,10,15,13.60
2020,04,16,10,16,13.60
2020,04,16,10,17,13.70
2020,04,16,10,18,13.80
2020,04,16,10,19,13.80
2020,04,16,10,20,13.80
2020,04,16,10,21,13.90
2020,04,16,10,22,13.90
2020,04,16,10,23,13.90
2020,04,16,10,24,13.90
2020,04,16,10,25,14.00
2020,04,16,10,26,14.00
2020,04,16,10,27,14.10
2020,04,16,10,28,14.10
2020,04,16,10,29,14.10
2020,04,16,10,30,14.10
2020,04,16,10,31,14.10
2020,04,16,10,32,14.20
2020,04,16,10,33,14.20
2020,04,16,10,34,14.30
2020,04,16,10,35,14.30
2020,04,16,10,36,14.40
2020,04,16,10,37,14.50
2020,04,16,10,38,14.70
2020,04,16,10,39,14.70
2020,04,16,10,40,14.70
2020,04,16,10,41,14.70
2020,04,16,10,42,14.60
2020,04,16,10,43,14.60
2020,04,16,10,44,14.60
2020,04,16,10,45,14.50
2020,04,16,10,46,14.50
2020,04,16,10,47,14.50
2020,04,16,10,48,14.60
2020,04,16,10,49,14.60
2020,04,16,10,50,14.60
2020,04,16,10,51,14.60
2020,04,16,10,52,14.60
2020,04,16,10,53,14.70
2020,04,16,10,54,14.70
2020,04,16,10,55,14.80
2020,04,16,10,56,14.80
2020,04,16,10,57,14.80
2020,04,16,10,58,14.80
2020,04,16,10,59,14.80
2020,04,16,11,00,14.80
2020,04,16,11,01,14.80
2020,04,16,11,02,14.80
2020,04,16,11,03,14.80
2020,04,16,11,04,14.80
2020,04,16,11,05,14.80
2020,04,16,11,06,14.80
2020,04,16,11,07,14.70
2020,04,16,11,08,14.70
2020,04,16,11,09,14.70
2020,04,16,11,10,14.70
2020,04,16,11,11,14.70
2020,04,16,11,12,14.70
2020,04,16,11,13,14.70
2020,04,16,11,14,14.70
2020,04,16,11,15,14.70
2020,04,16,11,16,14.80
2020,04,16,11,17,14.80
2020,04,16,11,18,14.80
2020,04,16,11,19,14.90
2020,04,16,11,20,15.00
2020,04,16,11,21,15.00
2020,04,16,11,22,15.00
2020,04,16,11,23,15.00
2020,04,16,11,24,15.10
2020,04,16,11,25,15.10
2020,04,16,11,26,15.20
2020,04,16,11,27,15.20
2020,04,16,11,28,15.20
2020,04,16,11,29,15.20
2020,04,16,11,30,15.20
2020,04,16,11,31,15.20
2020,04,16,11,32,15.20
2020,04,16,11,33,15.30
2020,04,16,11,34,15.20
2020,04,16,11,35,15.20
2020,04,16,11,36,15.20
2020,04,16,11,37,15.20
2020,04,16,11,38,15.20
2020,04,16,11,39,15.20
2020,04,16,11,40,15.20
2020,04,16,11,41,15.30
2020,04,16,11,42,15.30
2020,04,16,11,43,15.30
2020,04,16,11,44,15.30
2020,04,16,11,45,15.40
2020,04,16,11,46,15.50
2020,04,16,11,47,15.50
2020,04,16,11,48,15.50
2020,04,16,11,49,15.50
2020,04,16,11,50,15.50
2020,04,16,11,51,15.40
2020,04,16,11,52,15.40
2020,04,16,11,53,15.40
2020,04,16,11,54,15.30
2020,04,16,11,55,15.20
2020,04,16,11,56,15.10
2020,04,16,11,57,15.10
2020,04,16,11,58,15.10
2020,04,16,11,59,15.10
2020,04,16,12,00,15.10
2020,04,16,12,01,15.20
2020,04,16,12,02,15.20
2020,04,16,12,03,15.30
2020,04,16,12,04,15.30
2020,04,16,12,05,15.40
2020,04,16,12,06,15.50
2020,04,16,12,07,15.50
2020,04,16,12,08,15.60
2020,04,16,12,09,15.70
2020,04,16,12,10,15.70
2020,04,16,12,11,15.60
2020,04,16,12,12,15.60
2020,04,16,12,13,15.60
2020,04,16,12,14,15.60
2020,04,16,12,15,15.60
2020,04,16,12,16,15.60
2020,04,16,12,17,15.60
2020,04,16,12,18,15.50
2020,04,16,12,19,15.50
2020,04,16,12,20,15.50
2020,04,16,12,21,15.50
2020,04,16,12,22,15.50
2020,04,16,12,23,15.50
2020,04,16,12,24,15.50
2020,04,16,12,25,15.60
2020,04,16,12,26,15.70
2020,04,16,12,27,15.80
2020,04,16,12,28,15.90
2020,04,16,12,29,16.00
2020,04,16,12,30,16.00
2020,04,16,12,31,16.00
2020,04,16,12,32,16.00
2020,04,16,12,33,15.90
2020,04,16,12,34,15.90
2020,04,16,12,35,15.80
2020,04,16,12,36,15.80
2020,04,16,12,37,15.70
2020,04,16,12,38,15.70
2020,04,16,12,39,15.70
2020,04,16,12,40,15.70
2020,04,16,12,41,15.70
2020,04,16,12,42,15.60
2020,04,16,12,43,15.60
2020,04,16,12,44,15.50
2020,04,16,12,45,15.50
2020,04,16,12,46,15.50
2020,04,16,12,47,15.40
2020,04,16,12,48,15.30
2020,04,16,12,49,15.30
2020,04,16,12,50,15.30
2020,04,16,12,51,15.20
2020,04,16,12,52,15.20
2020,04,16,12,53,15.30
2020,04,16,12,54,15.30
2020,04,16,12,55,15.40
2020,04,16,12,56,15.40
2020,04,16,12,57,15.40
2020,04,16,12,58,15.40
2020,04,16,12,59,15.40
2020,04,16,13,00,15.40
2020,04,16,13,01,15.40
2020,04,16,13,02,15.30
2020,04,16,13,03,15.30
2020,04,16,13,04,15.30
2020,04,16,13,05,15.20
2020,04,16,13,06,15.20
2020,04,16,13,07,15.20
2020,04,16,13,08,15.20
2020,04,16,13,09,15.20
2020,04,16,13,10,15.20
2020,04,16,13,11,15.10
2020,04,16,13,12,15.10
2020,04,16,13,13,15.10
2020,04,16,13,14,15.00
2020,04,16,13,15,15.00
2020,04,16,13,16,15.00
2020,04,16,13,17,15.10
2020,04,16,13,18,15.20
2020,04,16,13,19,15.30
2020,04,16,13,20,15.30
2020,04,16,13,21,15.40
2020,04,16,13,22,15.40
2020,04,16,13,23,15.40
2020,04,16,13,24,15.50
2020,04,16,13,25,15.40
2020,04,16,13,26,15.40
2020,04,16,13,27,15.30
2020,04,16,13,28,15.30
2020,04,16,13,29,15.40
2020,04,16,13,30,15.40
2020,04,16,13,31,15.40
2020,04,16,13,32,15.40
2020,04,16,13,33,15.40
2020,04,16,13,34,15.40
2020,04,16,13,35,15.50
2020,04,16,13,36,15.50
2020,04,16,13,37,15.60
2020,04,16,13,38,15.60
2020,04,16,13,39,15.70
2020,04,16,13,40,15.70
2020,04,16,13,41,15.80
2020,04,16,13,42,15.90
2020,04,16,13,43,16.00
2020,04,16,13,44,16.00
2020,04,16,13,45,16.10
2020,04,16,13,46,16.10
2020,04,16,13,47,16.10
2020,04,16,13,48,16.10
2020,04,16,13,49,16.10
2020,04,16,13,50,16.10
2020,04,16,13,51,16.10
2020,04,16,13,52,16.10
2020,04,16,13,53,16.20
2020,04,16,13,54,16.20
2020,04,16,13,55,16.30
2020,04,16,13,56,16.30
2020,04,16,13,57,16.40
2020,04,16,13,58,16.40
2020,04,16,13,59,16.50
2020,04,16,14,00,16.50
2020,04,16,14,01,16.50
2020,04,16,14,02,16.60
2020,04,16,14,03,16.70
2020,04,16,14,04,16.70
2020,04,16,14,05,16.70
2020,04,16,14,06,16.70
2020,04,16,14,07,16.70
2020,04,16,14,08,16.70
2020,04,16,14,09,16.80
2020,04,16,14,10,16.80
2020,04,16,14,11,16.90
2020,04,16,14,12,16.90
2020,04,16,14,13,16.90
2020,04,16,14,14,17.00
2020,04,16,14,15,17.00
2020,04,16,14,16,17.00
2020,04,16,14,17,17.10
2020,04,16,14,18,17.10
2020,04,16,14,19,17.10
2020,04,16,14,20,17.10
2020,04,16,14,21,17.10
2020,04,16,14,22,17.10
2020,04,16,14,23,17.10
2020,04,16,14,24,17.10
2020,04,16,14,25,17.20
2020,04,16,14,26,17.20
2020,04,16,14,27,17.20
2020,04,16,14,28,17.30
2020,04,16,14,29,17.30
2020,04,16,14,30,17.40
2020,04,16,14,31,17.40
2020,04,16,14,32,17.40
2020,04,16,14,33,17.40
2020,04,16,14,34,17.40
2020,04,16,14,35,17.50
2020,04,16,14,36,17.50
2020,04,16,14,37,17.50
2020,04,16,14,38,17.50
2020,04,16,14,39,17.40
2020,04,16,14,40,17.40
2020,04,16,14,41,17.40
2020,04,16,14,42,17.40
2020,04,16,14,43,17.50
2020,04,16,14,44,17.50
2020,04,16,14,45,17.50
2020,04,16,14,46,17.50
2020,04,16,14,47,17.50
2020,04,16,14,48,17.50
2020,04,16,14,49,17.60
2020,04,16,14,50,17.60
2020,04,16,14,51,17.70
2020,04,16,14,52,17.80
2020,04,16,14,53,17.80
2020,04,16,14,54,17.80
2020,04,16,14,55,17.70
2020,04,16,14,56,17.70
2020,04,16,14,57,17.70
2020,04,16,14,58,17.70
2020,04,16,14,59,17.70
2020,04,16,15,00,17.70
2020,04,16,15,01,17.70
2020,04,16,15,02,17.70
2020,04,16,15,03,17.70
2020,04,16,15,04,17.70
2020,04,16,15,05,17.70
2020,04,16,15,06,17.70
2020,04,16,15,07,17.70
2020,04,16,15,08,17.70
2020,04,16,15,09,17.70
2020,04,16,15,10,17.70
2020,04,16,15,11,17.70
2020,04,16,15,12,17.80
2020,04,16,15,13,17.80
2020,04,16,15,14,17.80
2020,04,16,15,15,17.90
2020,04,16,15,16,17.90
2020,04,16,15,17,17.90
2020,04,16,15,18,17.90
2020,04,16,15,19,17.90
2020,04,16,15,20,17.90
2020,04,16,15,21,17.90
2020,04,16,15,22,17.90
2020,04,16,15,23,18.00
2020,04,16,15,24,18.00
2020,04,16,15,25,18.00
2020,04,16,15,26,17.90
2020,04,16,15,27,17.90
2020,04,16,15,28,17.90
2020,04,16,15,29,17.80
2020,04,16,15,30,17.80
2020,04,16,15,31,17.80
2020,04,16,15,32,17.80
2020,04,16,15,33,17.80
2020,04,16,15,34,17.80
2020,04,16,15,35,17.80
2020,04,16,15,36,17.80
2020,04,16,15,37,17.90
2020,04,16,15,38,18.00
2020,04,16,15,39,18.00
2020,04,16,15,40,18.10
2020,04,16,15,41,18.10
2020,04,16,15,42,18.10
2020,04,16,15,43,18.10
2020,04,16,15,44,18.10
2020,04,16,15,45,18.10
2020,04,16,15,46,18.00
2020,04,16,15,47,18.10
2020,04,16,15,48,18.10
2020,04,16,15,49,18.10
2020,04,16,15,50,18.20
2020,04,16,15,51,18.20
2020,04,16,15,52,18.30
2020,04,16,15,53,18.30
2020,04,16,15,54,18.30
2020,04,16,15,55,18.30
2020,04,16,15,56,18.30
2020,04,16,15,57,18.30
2020,04,16,15,58,18.30
2020,04,16,15,59,18.30
2020,04,16,16,00,18.30
2020,04,16,16,01,18.20
2020,04,16,16,02,18.20
2020,04,16,16,03,18.20
2020,04,16,16,04,18.20
2020,04,16,16,05,18.20
2020,04,16,16,06,18.20
2020,04,16,16,07,18.20
2020,04,16,16,08,18.20
2020,04,16,16,09,18.20
2020,04,16,16,10,18.20
2020,04,16,16,11,18.20
2020,04,16,16,12,18.20
2020,04,16,16,13,18.10
2020,04,16,16,14,18.10
2020,04,16,16,15,18.10
2020,04,16,16,16,18.10
2020,04,16,16,17,18.10
2020,04,16,16,18,18.10
2020,04,16,16,19,18.10
2020,04,16,16,20,18.10
2020,04,16,16,21,18.00
2020,04,16,16,22,18.00
2020,04,16,16,23,18.00
2020,04,16,16,24,18.00
2020,04,16,16,25,17.90
2020,04,16,16,26,17.90
2020,04,16,16,27,18.00
2020,04,16,16,28,18.00
2020,04,16,16,29,18.10
2020,04,16,16,30,18.10
2020,04,16,16,31,18.20
2020,04,16,16,32,18.20
2020,04,16,16,33,18.30
2020,04,16,16,34,18.40
2020,04,16,16,35,18.50
2020,04,16,16,36,18.50
2020,04,16,16,37,18.60
2020,04,16,16,38,18.60
2020,04,16,16,39,18.70
2020,04,16,16,40,18.80
2020,04,16,16,41,18.80
2020,04,16,16,42,18.80
2020,04,16,16,43,18.90
2020,04,16,16,44,18.90
2020,04,16,16,45,18.90
2020,04,16,16,46,18.90
2020,04,16,16,47,18.90
2020,04,16,16,48,18.90
2020,04,16,16,49,18.90
2020,04,16,16,50,18.90
2020,04,16,16,51,18.90
2020,04,16,16,52,18.90
2020,04,16,16,53,18.90
2020,04,16,16,54,18.90
2020,04,16,16,55,18.90
2020,04,16,16,56,18.90
2020,04,16,16,57,19.00
2020,04,16,16,58,19.00
2020,04,16,16,59,19.00
2020,04,16,17,00,19.00
2020,04,16,17,01,18.90
2020,04,16,17,02,18.90
2020,04,16,17,03,18.90
2020,04,16,17,04,19.00
2020,04,16,17,05,19.00
2020,04,16,17,06,19.10
2020,04,16,17,07,19.10
2020,04,16,17,08,19.20
2020,04,16,17,09,19.20
2020,04,16,17,10,19.30
2020,04,16,17,11,19.40
2020,04,16,17,12,19.50
2020,04,16,17,13,19.50
2020,04,16,17,14,19.60
2020,04,16,17,15,19.60
2020,04,16,17,16,19.70
2020,04,16,17,17,19.70
2020,04,16,17,18,19.70
2020,04,16,17,19,19.70
2020,04,16,17,20,19.70
2020,04,16,17,21,19.70
2020,04,16,17,22,19.70
2020,04,16,17,23,19.70
2020,04,16,17,24,19.60
2020,04,16,17,25,19.60
2020,04,16,17,26,19.50
2020,04,16,17,27,19.50
2020,04,16,17,28,19.40
2020,04,16,17,29,19.40
2020,04,16,17,30,19.30
2020,04,16,17,31,19.30
2020,04,16,17,32,19.30
2020,04,16,17,33,19.30
2020,04,16,17,34,19.30
2020,04,16,17,35,19.30
2020,04,16,17,36,19.40
2020,04,16,17,37,19.40
2020,04,16,17,38,19.50
2020,04,16,17,39,19.50
2020,04,16,17,40,19.50
2020,04,16,17,41,19.50
2020,04,16,17,42,19.50