Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,18.20
2015,07,19,00,01,18.10
2015,07,19,00,02,18.10
2015,07,19,00,03,18.10
2015,07,19,00,04,18.00
2015,07,19,00,05,18.00
2015,07,19,00,06,18.00
2015,07,19,00,07,17.90
2015,07,19,00,08,18.00
2015,07,19,00,09,18.00
2015,07,19,00,10,18.10
2015,07,19,00,11,18.10
2015,07,19,00,12,18.10
2015,07,19,00,13,18.10
2015,07,19,00,14,18.10
2015,07,19,00,15,18.10
2015,07,19,00,16,18.10
2015,07,19,00,17,18.10
2015,07,19,00,18,18.10
2015,07,19,00,19,18.10
2015,07,19,00,20,18.00
2015,07,19,00,21,18.00
2015,07,19,00,22,17.90
2015,07,19,00,23,18.00
2015,07,19,00,24,18.00
2015,07,19,00,25,18.00
2015,07,19,00,26,18.00
2015,07,19,00,27,18.00
2015,07,19,00,28,18.00
2015,07,19,00,29,18.00
2015,07,19,00,30,18.00
2015,07,19,00,31,17.90
2015,07,19,00,32,17.90
2015,07,19,00,33,17.90
2015,07,19,00,34,17.90
2015,07,19,00,35,17.90
2015,07,19,00,36,17.90
2015,07,19,00,37,17.90
2015,07,19,00,38,17.90
2015,07,19,00,39,17.90
2015,07,19,00,40,17.90
2015,07,19,00,41,17.80
2015,07,19,00,42,17.80
2015,07,19,00,43,17.80
2015,07,19,00,44,17.80
2015,07,19,00,45,17.80
2015,07,19,00,46,17.80
2015,07,19,00,47,17.80
2015,07,19,00,48,17.90
2015,07,19,00,49,17.90
2015,07,19,00,50,17.90
2015,07,19,00,51,17.90
2015,07,19,00,52,17.90
2015,07,19,00,53,17.80
2015,07,19,00,54,17.90
2015,07,19,00,55,17.90
2015,07,19,00,56,17.90
2015,07,19,00,57,17.80
2015,07,19,00,58,17.80
2015,07,19,00,59,17.80
2015,07,19,01,00,17.80
2015,07,19,01,01,17.80
2015,07,19,01,02,17.80
2015,07,19,01,03,17.90
2015,07,19,01,04,17.80
2015,07,19,01,05,17.90
2015,07,19,01,06,17.90
2015,07,19,01,07,17.90
2015,07,19,01,08,17.90
2015,07,19,01,09,17.90
2015,07,19,01,10,18.00
2015,07,19,01,11,17.90
2015,07,19,01,12,17.80
2015,07,19,01,13,17.80
2015,07,19,01,14,17.80
2015,07,19,01,15,17.80
2015,07,19,01,16,17.80
2015,07,19,01,17,17.90
2015,07,19,01,18,17.90
2015,07,19,01,19,17.90
2015,07,19,01,20,17.90
2015,07,19,01,21,17.90
2015,07,19,01,22,17.90
2015,07,19,01,23,17.90
2015,07,19,01,24,17.90
2015,07,19,01,25,17.90
2015,07,19,01,26,17.90
2015,07,19,01,27,17.90
2015,07,19,01,28,17.90
2015,07,19,01,29,17.90
2015,07,19,01,30,17.90
2015,07,19,01,31,17.90
2015,07,19,01,32,17.90
2015,07,19,01,33,17.90
2015,07,19,01,34,17.90
2015,07,19,01,35,17.90
2015,07,19,01,36,17.90
2015,07,19,01,37,17.90
2015,07,19,01,38,17.90
2015,07,19,01,39,17.80
2015,07,19,01,40,17.80
2015,07,19,01,41,17.80
2015,07,19,01,42,17.80
2015,07,19,01,43,17.80
2015,07,19,01,44,17.80
2015,07,19,01,45,17.80
2015,07,19,01,46,17.80
2015,07,19,01,47,17.80
2015,07,19,01,48,17.80
2015,07,19,01,49,17.70
2015,07,19,01,50,17.70
2015,07,19,01,51,17.70
2015,07,19,01,52,17.60
2015,07,19,01,53,17.60
2015,07,19,01,54,17.60
2015,07,19,01,55,17.60
2015,07,19,01,56,17.70
2015,07,19,01,57,17.70
2015,07,19,01,58,17.70
2015,07,19,01,59,17.80
2015,07,19,02,00,17.80
2015,07,19,02,01,17.80
2015,07,19,02,02,17.80
2015,07,19,02,03,17.80
2015,07,19,02,04,17.80
2015,07,19,02,05,17.80
2015,07,19,02,06,17.70
2015,07,19,02,07,17.70
2015,07,19,02,08,17.70
2015,07,19,02,09,17.70
2015,07,19,02,10,17.70
2015,07,19,02,11,17.70
2015,07,19,02,12,17.80
2015,07,19,02,13,17.80
2015,07,19,02,14,17.80
2015,07,19,02,15,17.80
2015,07,19,02,16,17.90
2015,07,19,02,17,18.00
2015,07,19,02,18,18.00
2015,07,19,02,19,18.00
2015,07,19,02,20,18.00
2015,07,19,02,21,18.00
2015,07,19,02,22,18.00
2015,07,19,02,23,18.00
2015,07,19,02,24,17.90
2015,07,19,02,25,18.00
2015,07,19,02,26,17.90
2015,07,19,02,27,17.90
2015,07,19,02,28,17.90
2015,07,19,02,29,17.90
2015,07,19,02,30,17.90
2015,07,19,02,31,17.90
2015,07,19,02,32,18.00
2015,07,19,02,33,18.10
2015,07,19,02,34,18.10
2015,07,19,02,35,18.20
2015,07,19,02,36,18.20
2015,07,19,02,37,18.20
2015,07,19,02,38,18.20
2015,07,19,02,39,18.20
2015,07,19,02,40,18.30
2015,07,19,02,41,18.30
2015,07,19,02,42,18.50
2015,07,19,02,43,18.60
2015,07,19,02,44,18.70
2015,07,19,02,45,18.70
2015,07,19,02,46,18.80
2015,07,19,02,47,18.70
2015,07,19,02,48,18.70
2015,07,19,02,49,18.70
2015,07,19,02,50,18.60
2015,07,19,02,51,18.60
2015,07,19,02,52,18.60
2015,07,19,02,53,18.60
2015,07,19,02,54,18.60
2015,07,19,02,55,18.60
2015,07,19,02,56,18.60
2015,07,19,02,57,18.60
2015,07,19,02,58,18.60
2015,07,19,02,59,18.60
2015,07,19,03,00,18.60
2015,07,19,03,01,18.60
2015,07,19,03,02,18.60
2015,07,19,03,03,18.60
2015,07,19,03,04,18.60
2015,07,19,03,05,18.60
2015,07,19,03,06,18.50
2015,07,19,03,07,18.50
2015,07,19,03,08,18.50
2015,07,19,03,09,18.40
2015,07,19,03,10,18.40
2015,07,19,03,11,18.30
2015,07,19,03,12,18.30
2015,07,19,03,13,18.20
2015,07,19,03,14,18.20
2015,07,19,03,15,18.20
2015,07,19,03,16,18.10
2015,07,19,03,17,18.20
2015,07,19,03,18,18.20
2015,07,19,03,19,18.20
2015,07,19,03,20,18.20
2015,07,19,03,21,18.20
2015,07,19,03,22,18.20
2015,07,19,03,23,18.20
2015,07,19,03,24,18.20
2015,07,19,03,25,18.20
2015,07,19,03,26,18.10
2015,07,19,03,27,18.20
2015,07,19,03,28,18.20
2015,07,19,03,29,18.30
2015,07,19,03,30,18.30
2015,07,19,03,31,18.30
2015,07,19,03,32,18.30
2015,07,19,03,33,18.30
2015,07,19,03,34,18.40
2015,07,19,03,35,18.50
2015,07,19,03,36,18.50
2015,07,19,03,37,18.50
2015,07,19,03,38,18.50
2015,07,19,03,39,18.50
2015,07,19,03,40,18.60
2015,07,19,03,41,18.60
2015,07,19,03,42,18.60
2015,07,19,03,43,18.50
2015,07,19,03,44,18.50
2015,07,19,03,45,18.40
2015,07,19,03,46,18.40
2015,07,19,03,47,18.40
2015,07,19,03,48,18.40
2015,07,19,03,49,18.30
2015,07,19,03,50,18.30
2015,07,19,03,51,18.40
2015,07,19,03,52,18.40
2015,07,19,03,53,18.40
2015,07,19,03,54,18.40
2015,07,19,03,55,18.40
2015,07,19,03,56,18.40
2015,07,19,03,57,18.40
2015,07,19,03,58,18.40
2015,07,19,03,59,18.40
2015,07,19,04,00,18.40
2015,07,19,04,01,18.40
2015,07,19,04,02,18.40
2015,07,19,04,03,18.40
2015,07,19,04,04,18.40
2015,07,19,04,05,18.40
2015,07,19,04,06,18.30
2015,07,19,04,07,18.30
2015,07,19,04,08,18.30
2015,07,19,04,09,18.30
2015,07,19,04,10,18.20
2015,07,19,04,11,18.20
2015,07,19,04,12,18.20
2015,07,19,04,13,18.10
2015,07,19,04,14,18.10
2015,07,19,04,15,18.10
2015,07,19,04,16,18.10
2015,07,19,04,17,18.20
2015,07,19,04,18,18.10
2015,07,19,04,19,18.10
2015,07,19,04,20,18.10
2015,07,19,04,21,18.00
2015,07,19,04,22,18.00
2015,07,19,04,23,17.90
2015,07,19,04,24,17.90
2015,07,19,04,25,17.80
2015,07,19,04,26,17.80
2015,07,19,04,27,17.80
2015,07,19,04,28,17.80
2015,07,19,04,29,17.70
2015,07,19,04,30,17.70
2015,07,19,04,31,17.70
2015,07,19,04,32,17.70
2015,07,19,04,33,17.70
2015,07,19,04,34,17.80
2015,07,19,04,35,17.80
2015,07,19,04,36,17.70
2015,07,19,04,37,17.70
2015,07,19,04,38,17.70
2015,07,19,04,39,17.60
2015,07,19,04,40,17.60
2015,07,19,04,41,17.60
2015,07,19,04,42,17.60
2015,07,19,04,43,17.60
2015,07,19,04,44,17.50
2015,07,19,04,45,17.50
2015,07,19,04,46,17.50
2015,07,19,04,47,17.50
2015,07,19,04,48,17.40
2015,07,19,04,49,17.40
2015,07,19,04,50,17.40
2015,07,19,04,51,17.40
2015,07,19,04,52,17.30
2015,07,19,04,53,17.30
2015,07,19,04,54,17.30
2015,07,19,04,55,17.30
2015,07,19,04,56,17.30
2015,07,19,04,57,17.40
2015,07,19,04,58,17.40
2015,07,19,04,59,17.40
2015,07,19,05,00,17.50
2015,07,19,05,01,17.50
2015,07,19,05,02,17.50
2015,07,19,05,03,17.40
2015,07,19,05,04,17.40
2015,07,19,05,05,17.40
2015,07,19,05,06,17.30
2015,07,19,05,07,17.30
2015,07,19,05,08,17.30
2015,07,19,05,09,17.20
2015,07,19,05,10,17.20
2015,07,19,05,11,17.20
2015,07,19,05,12,17.20
2015,07,19,05,13,17.20
2015,07,19,05,14,17.20
2015,07,19,05,15,17.20
2015,07,19,05,16,17.30
2015,07,19,05,17,17.30
2015,07,19,05,18,17.30
2015,07,19,05,19,17.30
2015,07,19,05,20,17.30
2015,07,19,05,21,17.20
2015,07,19,05,22,17.30
2015,07,19,05,23,17.30
2015,07,19,05,24,17.30
2015,07,19,05,25,17.30
2015,07,19,05,26,17.30
2015,07,19,05,27,17.30
2015,07,19,05,28,17.30
2015,07,19,05,29,17.30
2015,07,19,05,30,17.20
2015,07,19,05,31,17.20
2015,07,19,05,32,17.20
2015,07,19,05,33,17.20
2015,07,19,05,34,17.20
2015,07,19,05,35,17.20
2015,07,19,05,36,17.20
2015,07,19,05,37,17.10
2015,07,19,05,38,17.10
2015,07,19,05,39,17.10
2015,07,19,05,40,17.00
2015,07,19,05,41,17.00
2015,07,19,05,42,17.00
2015,07,19,05,43,17.00
2015,07,19,05,44,17.00
2015,07,19,05,45,17.00
2015,07,19,05,46,17.00
2015,07,19,05,47,17.00
2015,07,19,05,48,17.00
2015,07,19,05,49,17.10
2015,07,19,05,50,17.10
2015,07,19,05,51,17.00
2015,07,19,05,52,17.00
2015,07,19,05,53,17.00
2015,07,19,05,54,17.00
2015,07,19,05,55,17.00
2015,07,19,05,56,17.10
2015,07,19,05,57,17.10
2015,07,19,05,58,17.10
2015,07,19,05,59,17.10
2015,07,19,06,00,17.00
2015,07,19,06,01,17.00
2015,07,19,06,02,17.00
2015,07,19,06,03,17.00
2015,07,19,06,04,16.90
2015,07,19,06,05,16.90
2015,07,19,06,06,16.90
2015,07,19,06,07,16.90
2015,07,19,06,08,16.90
2015,07,19,06,09,16.90
2015,07,19,06,10,16.90
2015,07,19,06,11,17.00
2015,07,19,06,12,17.00
2015,07,19,06,13,17.00
2015,07,19,06,14,17.10
2015,07,19,06,15,17.10
2015,07,19,06,16,17.10
2015,07,19,06,17,17.10
2015,07,19,06,18,17.10
2015,07,19,06,19,17.10
2015,07,19,06,20,17.10
2015,07,19,06,21,17.10
2015,07,19,06,22,17.10
2015,07,19,06,23,17.10
2015,07,19,06,24,17.10
2015,07,19,06,25,17.10
2015,07,19,06,26,17.10
2015,07,19,06,27,17.10
2015,07,19,06,28,17.10
2015,07,19,06,29,17.10
2015,07,19,06,30,17.10
2015,07,19,06,31,17.10
2015,07,19,06,32,17.10
2015,07,19,06,33,17.10
2015,07,19,06,34,17.10
2015,07,19,06,35,17.10
2015,07,19,06,36,17.10
2015,07,19,06,37,17.10
2015,07,19,06,38,17.10
2015,07,19,06,39,17.10
2015,07,19,06,40,17.00
2015,07,19,06,41,17.00
2015,07,19,06,42,17.00
2015,07,19,06,43,17.10
2015,07,19,06,44,17.10
2015,07,19,06,45,17.10
2015,07,19,06,46,17.10
2015,07,19,06,47,17.10
2015,07,19,06,48,17.10
2015,07,19,06,49,17.20
2015,07,19,06,50,17.20
2015,07,19,06,51,17.20
2015,07,19,06,52,17.20
2015,07,19,06,53,17.20
2015,07,19,06,54,17.20
2015,07,19,06,55,17.30
2015,07,19,06,56,17.30
2015,07,19,06,57,17.30
2015,07,19,06,58,17.30
2015,07,19,06,59,17.30
2015,07,19,07,00,17.30
2015,07,19,07,01,17.30
2015,07,19,07,02,17.40
2015,07,19,07,03,17.30
2015,07,19,07,04,17.40
2015,07,19,07,05,17.40
2015,07,19,07,06,17.40
2015,07,19,07,07,17.40
2015,07,19,07,08,17.40
2015,07,19,07,09,17.40
2015,07,19,07,10,17.40
2015,07,19,07,11,17.50
2015,07,19,07,12,17.50
2015,07,19,07,13,17.50
2015,07,19,07,14,17.60
2015,07,19,07,15,17.60
2015,07,19,07,16,17.60
2015,07,19,07,17,17.70
2015,07,19,07,18,17.70
2015,07,19,07,19,17.80
2015,07,19,07,20,18.00
2015,07,19,07,21,18.10
2015,07,19,07,22,18.30
2015,07,19,07,23,18.50
2015,07,19,07,24,18.70
2015,07,19,07,25,18.90
2015,07,19,07,26,19.00
2015,07,19,07,27,19.20
2015,07,19,07,28,19.30
2015,07,19,07,29,19.40
2015,07,19,07,30,19.60
2015,07,19,07,31,19.70
2015,07,19,07,32,19.80
2015,07,19,07,33,19.80
2015,07,19,07,34,19.90
2015,07,19,07,35,20.00
2015,07,19,07,36,20.10
2015,07,19,07,37,20.10
2015,07,19,07,38,20.10
2015,07,19,07,39,20.20
2015,07,19,07,40,20.20
2015,07,19,07,41,20.20
2015,07,19,07,42,20.30
2015,07,19,07,43,20.30
2015,07,19,07,44,20.30
2015,07,19,07,45,20.30
2015,07,19,07,46,20.40
2015,07,19,07,47,20.40
2015,07,19,07,48,20.40
2015,07,19,07,49,20.50
2015,07,19,07,50,20.50
2015,07,19,07,51,20.50
2015,07,19,07,52,20.60
2015,07,19,07,53,20.60
2015,07,19,07,54,20.70
2015,07,19,07,55,20.80
2015,07,19,07,56,20.80
2015,07,19,07,57,20.90
2015,07,19,07,58,20.90
2015,07,19,07,59,21.00
2015,07,19,08,00,21.00
2015,07,19,08,01,21.00
2015,07,19,08,02,21.10
2015,07,19,08,03,21.10
2015,07,19,08,04,21.10
2015,07,19,08,05,21.10
2015,07,19,08,06,21.10
2015,07,19,08,07,21.10
2015,07,19,08,08,21.10
2015,07,19,08,09,21.10
2015,07,19,08,10,21.10
2015,07,19,08,11,21.10
2015,07,19,08,12,21.10
2015,07,19,08,13,21.10
2015,07,19,08,14,21.10
2015,07,19,08,15,21.10
2015,07,19,08,16,21.00
2015,07,19,08,17,21.00
2015,07,19,08,18,21.00
2015,07,19,08,19,21.00
2015,07,19,08,20,21.00
2015,07,19,08,21,21.00
2015,07,19,08,22,21.10
2015,07,19,08,23,21.10
2015,07,19,08,24,21.10
2015,07,19,08,25,21.10
2015,07,19,08,26,21.10
2015,07,19,08,27,21.10
2015,07,19,08,28,21.10
2015,07,19,08,29,21.10
2015,07,19,08,30,21.10
2015,07,19,08,31,21.10
2015,07,19,08,32,21.10
2015,07,19,08,33,21.10
2015,07,19,08,34,21.10
2015,07,19,08,35,21.10
2015,07,19,08,36,21.10
2015,07,19,08,37,21.10
2015,07,19,08,38,21.10
2015,07,19,08,39,21.10
2015,07,19,08,40,21.10
2015,07,19,08,41,21.10
2015,07,19,08,42,21.10
2015,07,19,08,43,21.00
2015,07,19,08,44,21.00
2015,07,19,08,45,21.00
2015,07,19,08,46,21.10
2015,07,19,08,47,21.10
2015,07,19,08,48,21.10
2015,07,19,08,49,21.10
2015,07,19,08,50,21.10
2015,07,19,08,51,21.20
2015,07,19,08,52,21.20
2015,07,19,08,53,21.20
2015,07,19,08,54,21.20
2015,07,19,08,55,21.20
2015,07,19,08,56,21.20
2015,07,19,08,57,21.20
2015,07,19,08,58,21.20
2015,07,19,08,59,21.20
2015,07,19,09,00,21.30
2015,07,19,09,01,21.30
2015,07,19,09,02,21.30
2015,07,19,09,03,21.30
2015,07,19,09,04,21.40
2015,07,19,09,05,21.40
2015,07,19,09,06,21.50
2015,07,19,09,07,21.60
2015,07,19,09,08,21.60
2015,07,19,09,09,21.60
2015,07,19,09,10,21.70
2015,07,19,09,11,21.70
2015,07,19,09,12,21.80
2015,07,19,09,13,21.80
2015,07,19,09,14,21.80
2015,07,19,09,15,21.90
2015,07,19,09,16,22.00
2015,07,19,09,17,22.00
2015,07,19,09,18,22.10
2015,07,19,09,19,22.10
2015,07,19,09,20,22.10
2015,07,19,09,21,22.20
2015,07,19,09,22,22.20
2015,07,19,09,23,22.30
2015,07,19,09,24,22.30
2015,07,19,09,25,22.30
2015,07,19,09,26,22.20
2015,07,19,09,27,22.20
2015,07,19,09,28,22.10
2015,07,19,09,29,22.10
2015,07,19,09,30,22.10
2015,07,19,09,31,22.10
2015,07,19,09,32,22.10
2015,07,19,09,33,22.10
2015,07,19,09,34,22.20
2015,07,19,09,35,22.20
2015,07,19,09,36,22.20
2015,07,19,09,37,22.30
2015,07,19,09,38,22.30
2015,07,19,09,39,22.30
2015,07,19,09,40,22.40
2015,07,19,09,41,22.50
2015,07,19,09,42,22.60
2015,07,19,09,43,22.60
2015,07,19,09,44,22.70
2015,07,19,09,45,22.60
2015,07,19,09,46,22.50
2015,07,19,09,47,22.50
2015,07,19,09,48,22.40
2015,07,19,09,49,22.40
2015,07,19,09,50,22.30
2015,07,19,09,51,22.40
2015,07,19,09,52,22.30
2015,07,19,09,53,22.30
2015,07,19,09,54,22.20
2015,07,19,09,55,22.30
2015,07,19,09,56,22.30
2015,07,19,09,57,22.30
2015,07,19,09,58,22.40
2015,07,19,09,59,22.50
2015,07,19,10,00,22.50
2015,07,19,10,01,22.60
2015,07,19,10,02,22.70
2015,07,19,10,03,22.70
2015,07,19,10,04,22.70
2015,07,19,10,05,22.70
2015,07,19,10,06,22.60
2015,07,19,10,07,22.60
2015,07,19,10,08,22.60
2015,07,19,10,09,22.60
2015,07,19,10,10,22.40
2015,07,19,10,11,22.30
2015,07,19,10,12,22.30
2015,07,19,10,13,22.30
2015,07,19,10,14,22.30
2015,07,19,10,15,22.40
2015,07,19,10,16,22.50
2015,07,19,10,17,22.60
2015,07,19,10,18,22.70
2015,07,19,10,19,22.80
2015,07,19,10,20,22.90
2015,07,19,10,21,22.90
2015,07,19,10,22,23.00
2015,07,19,10,23,23.00
2015,07,19,10,24,23.00
2015,07,19,10,25,23.00
2015,07,19,10,26,23.10
2015,07,19,10,27,23.00
2015,07,19,10,28,23.10
2015,07,19,10,29,23.10
2015,07,19,10,30,23.20
2015,07,19,10,31,23.20
2015,07,19,10,32,23.20
2015,07,19,10,33,23.20
2015,07,19,10,34,23.30
2015,07,19,10,35,23.40
2015,07,19,10,36,23.40
2015,07,19,10,37,23.40
2015,07,19,10,38,23.40
2015,07,19,10,39,23.40
2015,07,19,10,40,23.40
2015,07,19,10,41,23.30
2015,07,19,10,42,23.30
2015,07,19,10,43,23.30
2015,07,19,10,44,23.30
2015,07,19,10,45,23.20
2015,07,19,10,46,23.10
2015,07,19,10,47,23.10
2015,07,19,10,48,23.10
2015,07,19,10,49,23.10
2015,07,19,10,50,23.10
2015,07,19,10,51,23.10
2015,07,19,10,52,23.10
2015,07,19,10,53,23.10
2015,07,19,10,54,23.20
2015,07,19,10,55,23.30
2015,07,19,10,56,23.30
2015,07,19,10,57,23.30
2015,07,19,10,58,23.40
2015,07,19,10,59,23.50
2015,07,19,11,00,23.60
2015,07,19,11,01,23.60
2015,07,19,11,02,23.50
2015,07,19,11,03,23.50
2015,07,19,11,04,23.40
2015,07,19,11,05,23.30
2015,07,19,11,06,23.20
2015,07,19,11,07,23.10
2015,07,19,11,08,23.20
2015,07,19,11,09,23.30
2015,07,19,11,10,23.40
2015,07,19,11,11,23.40
2015,07,19,11,12,23.40
2015,07,19,11,13,23.40
2015,07,19,11,14,23.40
2015,07,19,11,15,23.40
2015,07,19,11,16,23.50
2015,07,19,11,17,23.60
2015,07,19,11,18,23.60
2015,07,19,11,19,23.70
2015,07,19,11,20,23.80
2015,07,19,11,21,23.70
2015,07,19,11,22,23.60
2015,07,19,11,23,23.50
2015,07,19,11,24,23.50
2015,07,19,11,25,23.40
2015,07,19,11,26,23.50
2015,07,19,11,27,23.60
2015,07,19,11,28,23.70
2015,07,19,11,29,23.60
2015,07,19,11,30,23.60
2015,07,19,11,31,23.70
2015,07,19,11,32,23.70
2015,07,19,11,33,23.70
2015,07,19,11,34,23.70
2015,07,19,11,35,23.70
2015,07,19,11,36,23.80
2015,07,19,11,37,23.70
2015,07,19,11,38,23.60
2015,07,19,11,39,23.50
2015,07,19,11,40,23.50
2015,07,19,11,41,23.40
2015,07,19,11,42,23.30
2015,07,19,11,43,23.30
2015,07,19,11,44,23.30
2015,07,19,11,45,23.40
2015,07,19,11,46,23.50
2015,07,19,11,47,23.60
2015,07,19,11,48,23.70
2015,07,19,11,49,23.70
2015,07,19,11,50,23.70
2015,07,19,11,51,23.80
2015,07,19,11,52,23.80
2015,07,19,11,53,23.80
2015,07,19,11,54,23.80
2015,07,19,11,55,23.80
2015,07,19,11,56,23.90
2015,07,19,11,57,23.90
2015,07,19,11,58,23.90
2015,07,19,11,59,24.00
2015,07,19,12,00,24.00
2015,07,19,12,01,24.00
2015,07,19,12,02,24.10
2015,07,19,12,03,24.20
2015,07,19,12,04,24.30
2015,07,19,12,05,24.40
2015,07,19,12,06,24.30
2015,07,19,12,07,24.30
2015,07,19,12,08,24.30
2015,07,19,12,09,24.30
2015,07,19,12,10,24.20
2015,07,19,12,11,24.10
2015,07,19,12,12,24.10
2015,07,19,12,13,24.00
2015,07,19,12,14,24.00
2015,07,19,12,15,24.10
2015,07,19,12,16,24.20
2015,07,19,12,17,24.20
2015,07,19,12,18,24.30
2015,07,19,12,19,24.40
2015,07,19,12,20,24.50
2015,07,19,12,21,24.60
2015,07,19,12,22,24.60
2015,07,19,12,23,24.60
2015,07,19,12,24,24.60
2015,07,19,12,25,24.50
2015,07,19,12,26,24.40
2015,07,19,12,27,24.40
2015,07,19,12,28,24.40
2015,07,19,12,29,24.50
2015,07,19,12,30,24.60
2015,07,19,12,31,24.60
2015,07,19,12,32,24.60
2015,07,19,12,33,24.60
2015,07,19,12,34,24.60
2015,07,19,12,35,24.70
2015,07,19,12,36,24.70
2015,07,19,12,37,24.80
2015,07,19,12,38,24.80
2015,07,19,12,39,24.80
2015,07,19,12,40,24.80
2015,07,19,12,41,24.80
2015,07,19,12,42,24.70
2015,07,19,12,43,24.70
2015,07,19,12,44,24.70
2015,07,19,12,45,24.80
2015,07,19,12,46,24.90
2015,07,19,12,47,25.10
2015,07,19,12,48,25.10
2015,07,19,12,49,25.20
2015,07,19,12,50,25.20
2015,07,19,12,51,25.10
2015,07,19,12,52,25.00
2015,07,19,12,53,24.80
2015,07,19,12,54,24.80
2015,07,19,12,55,24.80
2015,07,19,12,56,24.90
2015,07,19,12,57,24.90
2015,07,19,12,58,25.00
2015,07,19,12,59,25.10
2015,07,19,13,00,25.10
2015,07,19,13,01,25.10
2015,07,19,13,02,25.10
2015,07,19,13,03,25.20
2015,07,19,13,04,25.30
2015,07,19,13,05,25.30
2015,07,19,13,06,25.40
2015,07,19,13,07,25.50
2015,07,19,13,08,25.60
2015,07,19,13,09,25.80
2015,07,19,13,10,25.90
2015,07,19,13,11,25.90
2015,07,19,13,12,26.00
2015,07,19,13,13,26.00
2015,07,19,13,14,26.10
2015,07,19,13,15,26.10
2015,07,19,13,16,26.20
2015,07,19,13,17,26.30
2015,07,19,13,18,26.40
2015,07,19,13,19,26.50
2015,07,19,13,20,26.50
2015,07,19,13,21,26.40
2015,07,19,13,22,26.30
2015,07,19,13,23,26.30
2015,07,19,13,24,26.30
2015,07,19,13,25,26.30
2015,07,19,13,26,26.30
2015,07,19,13,27,26.30
2015,07,19,13,28,26.40
2015,07,19,13,29,26.40
2015,07,19,13,30,26.50
2015,07,19,13,31,26.50
2015,07,19,13,32,26.60
2015,07,19,13,33,26.50
2015,07,19,13,34,26.50
2015,07,19,13,35,26.50
2015,07,19,13,36,26.50
2015,07,19,13,37,26.40
2015,07,19,13,38,26.30
2015,07,19,13,39,26.20
2015,07,19,13,40,26.20
2015,07,19,13,41,26.20
2015,07,19,13,42,26.30
2015,07,19,13,43,26.20
2015,07,19,13,44,26.10
2015,07,19,13,45,26.00
2015,07,19,13,46,25.90
2015,07,19,13,47,25.80
2015,07,19,13,48,25.80
2015,07,19,13,49,25.90
2015,07,19,13,50,25.80
2015,07,19,13,51,25.80
2015,07,19,13,52,25.80
2015,07,19,13,53,25.80
2015,07,19,13,54,25.70
2015,07,19,13,55,25.70
2015,07,19,13,56,25.70
2015,07,19,13,57,25.80
2015,07,19,13,58,25.90
2015,07,19,13,59,25.90
2015,07,19,14,00,26.00
2015,07,19,14,01,26.10
2015,07,19,14,02,26.20
2015,07,19,14,03,26.40
2015,07,19,14,04,26.50
2015,07,19,14,05,26.50
2015,07,19,14,06,26.60
2015,07,19,14,07,26.70
2015,07,19,14,08,26.60
2015,07,19,14,09,26.60
2015,07,19,14,10,26.50
2015,07,19,14,11,26.50
2015,07,19,14,12,26.40
2015,07,19,14,13,26.50
2015,07,19,14,14,26.50
2015,07,19,14,15,26.40
2015,07,19,14,16,26.30
2015,07,19,14,17,26.20
2015,07,19,14,18,26.20
2015,07,19,14,19,26.10
2015,07,19,14,20,26.10
2015,07,19,14,21,26.20
2015,07,19,14,22,26.30
2015,07,19,14,23,26.20
2015,07,19,14,24,26.20
2015,07,19,14,25,26.30
2015,07,19,14,26,26.30
2015,07,19,14,27,26.40
2015,07,19,14,28,26.50
2015,07,19,14,29,26.60
2015,07,19,14,30,26.60
2015,07,19,14,31,26.60
2015,07,19,14,32,26.40
2015,07,19,14,33,26.20
2015,07,19,14,34,26.10
2015,07,19,14,35,26.00
2015,07,19,14,36,25.90
2015,07,19,14,37,25.90
2015,07,19,14,38,25.90
2015,07,19,14,39,26.00
2015,07,19,14,40,26.10
2015,07,19,14,41,26.20
2015,07,19,14,42,26.30
2015,07,19,14,43,26.30
2015,07,19,14,44,26.30
2015,07,19,14,45,26.30
2015,07,19,14,46,26.30
2015,07,19,14,47,26.40
2015,07,19,14,48,26.50
2015,07,19,14,49,26.50
2015,07,19,14,50,26.70
2015,07,19,14,51,26.70
2015,07,19,14,52,26.80
2015,07,19,14,53,26.80
2015,07,19,14,54,26.80
2015,07,19,14,55,26.90
2015,07,19,14,56,27.00
2015,07,19,14,57,27.00
2015,07,19,14,58,27.10
2015,07,19,14,59,27.10
2015,07,19,15,00,27.10
2015,07,19,15,01,27.10
2015,07,19,15,02,27.20
2015,07,19,15,03,27.30
2015,07,19,15,04,27.30
2015,07,19,15,05,27.30
2015,07,19,15,06,27.30
2015,07,19,15,07,27.30
2015,07,19,15,08,27.30
2015,07,19,15,09,27.20
2015,07,19,15,10,27.20
2015,07,19,15,11,27.20
2015,07,19,15,12,27.20
2015,07,19,15,13,27.20
2015,07,19,15,14,27.30
2015,07,19,15,15,27.30
2015,07,19,15,16,27.40
2015,07,19,15,17,27.40
2015,07,19,15,18,27.40
2015,07,19,15,19,27.40
2015,07,19,15,20,27.30
2015,07,19,15,21,27.30
2015,07,19,15,22,27.30
2015,07,19,15,23,27.40
2015,07,19,15,24,27.40
2015,07,19,15,25,27.50
2015,07,19,15,26,27.60
2015,07,19,15,27,27.70
2015,07,19,15,28,27.70
2015,07,19,15,29,27.70
2015,07,19,15,30,27.70
2015,07,19,15,31,27.70
2015,07,19,15,32,27.70
2015,07,19,15,33,27.70
2015,07,19,15,34,27.80
2015,07,19,15,35,27.80
2015,07,19,15,36,27.80
2015,07,19,15,37,27.80
2015,07,19,15,38,27.80
2015,07,19,15,39,27.80
2015,07,19,15,40,27.80
2015,07,19,15,41,27.80
2015,07,19,15,42,27.70
2015,07,19,15,43,27.70
2015,07,19,15,44,27.70
2015,07,19,15,45,27.60
2015,07,19,15,46,27.50
2015,07,19,15,47,27.50
2015,07,19,15,48,27.50
2015,07,19,15,49,27.50
2015,07,19,15,50,27.60
2015,07,19,15,51,27.70
2015,07,19,15,52,27.80
2015,07,19,15,53,27.90
2015,07,19,15,54,28.00
2015,07,19,15,55,28.10
2015,07,19,15,56,28.20
2015,07,19,15,57,28.30
2015,07,19,15,58,28.40
2015,07,19,15,59,28.40
2015,07,19,16,00,28.40
2015,07,19,16,01,28.40
2015,07,19,16,02,28.50
2015,07,19,16,03,28.50
2015,07,19,16,04,28.60
2015,07,19,16,05,28.70
2015,07,19,16,06,28.80
2015,07,19,16,07,28.90
2015,07,19,16,08,28.90
2015,07,19,16,09,28.90
2015,07,19,16,10,28.80
2015,07,19,16,11,28.80
2015,07,19,16,12,28.80
2015,07,19,16,13,28.90
2015,07,19,16,14,29.00
2015,07,19,16,15,29.10
2015,07,19,16,16,29.10
2015,07,19,16,17,29.20
2015,07,19,16,18,29.20
2015,07,19,16,19,29.10
2015,07,19,16,20,29.10
2015,07,19,16,21,29.10
2015,07,19,16,22,29.20
2015,07,19,16,23,29.20
2015,07,19,16,24,29.20
2015,07,19,16,25,29.20
2015,07,19,16,26,29.20
2015,07,19,16,27,29.20
2015,07,19,16,28,29.30
2015,07,19,16,29,29.20
2015,07,19,16,30,29.30
2015,07,19,16,31,29.30
2015,07,19,16,32,29.30
2015,07,19,16,33,29.20
2015,07,19,16,34,29.10
2015,07,19,16,35,29.10
2015,07,19,16,36,29.10
2015,07,19,16,37,29.20
2015,07,19,16,38,29.20
2015,07,19,16,39,29.10
2015,07,19,16,40,29.10
2015,07,19,16,41,29.10
2015,07,19,16,42,29.10
2015,07,19,16,43,29.10
2015,07,19,16,44,29.10
2015,07,19,16,45,29.20
2015,07,19,16,46,29.30
2015,07,19,16,47,29.30
2015,07,19,16,48,29.20
2015,07,19,16,49,29.10
2015,07,19,16,50,29.10
2015,07,19,16,51,29.10
2015,07,19,16,52,29.10
2015,07,19,16,53,29.20
2015,07,19,16,54,29.20
2015,07,19,16,55,29.20
2015,07,19,16,56,29.30
2015,07,19,16,57,29.30
2015,07,19,16,58,29.20
2015,07,19,16,59,29.10
2015,07,19,17,00,29.00
2015,07,19,17,01,28.90
2015,07,19,17,02,28.90
2015,07,19,17,03,28.70
2015,07,19,17,04,28.50
2015,07,19,17,05,28.50
2015,07,19,17,06,28.40
2015,07,19,17,07,28.30
2015,07,19,17,08,28.30
2015,07,19,17,09,28.30
2015,07,19,17,10,28.20
2015,07,19,17,11,28.10
2015,07,19,17,12,28.00
2015,07,19,17,13,27.90
2015,07,19,17,14,27.80
2015,07,19,17,15,27.80
2015,07,19,17,16,27.70
2015,07,19,17,17,27.70
2015,07,19,17,18,27.70
2015,07,19,17,19,27.60