Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,28,19,25,10.60
2017,03,28,19,26,10.60
2017,03,28,19,27,10.60
2017,03,28,19,28,10.60
2017,03,28,19,29,10.60
2017,03,28,19,30,10.60
2017,03,28,19,31,10.70
2017,03,28,19,32,10.70
2017,03,28,19,33,10.80
2017,03,28,19,34,10.80
2017,03,28,19,35,10.90
2017,03,28,19,36,10.90
2017,03,28,19,37,10.80
2017,03,28,19,38,10.80
2017,03,28,19,39,10.80
2017,03,28,19,40,10.80
2017,03,28,19,41,10.70
2017,03,28,19,42,10.70
2017,03,28,19,43,10.60
2017,03,28,19,44,10.60
2017,03,28,19,45,10.50
2017,03,28,19,46,10.50
2017,03,28,19,47,10.40
2017,03,28,19,48,10.40
2017,03,28,19,49,10.40
2017,03,28,19,50,10.40
2017,03,28,19,51,10.40
2017,03,28,19,52,10.40
2017,03,28,19,53,10.40
2017,03,28,19,54,10.40
2017,03,28,19,55,10.40
2017,03,28,19,56,10.40
2017,03,28,19,57,10.40
2017,03,28,19,58,10.40
2017,03,28,19,59,10.40
2017,03,28,20,00,10.40
2017,03,28,20,01,10.40
2017,03,28,20,02,10.50
2017,03,28,20,03,10.50
2017,03,28,20,04,10.50
2017,03,28,20,05,10.50
2017,03,28,20,06,10.50
2017,03,28,20,07,10.60
2017,03,28,20,08,10.60
2017,03,28,20,09,10.60
2017,03,28,20,10,10.70
2017,03,28,20,11,10.70
2017,03,28,20,12,10.70
2017,03,28,20,13,10.70
2017,03,28,20,14,10.70
2017,03,28,20,15,10.80
2017,03,28,20,16,10.90
2017,03,28,20,17,10.90
2017,03,28,20,18,10.90
2017,03,28,20,19,10.90
2017,03,28,20,20,10.90
2017,03,28,20,21,11.00
2017,03,28,20,22,11.00
2017,03,28,20,23,11.00
2017,03,28,20,24,11.10
2017,03,28,20,25,11.10
2017,03,28,20,26,11.10
2017,03,28,20,27,11.10
2017,03,28,20,28,11.10
2017,03,28,20,29,11.10
2017,03,28,20,30,11.10
2017,03,28,20,31,11.10
2017,03,28,20,32,11.10
2017,03,28,20,33,11.10
2017,03,28,20,34,11.20
2017,03,28,20,35,11.20
2017,03,28,20,36,11.20
2017,03,28,20,37,11.20
2017,03,28,20,38,11.20
2017,03,28,20,39,11.10
2017,03,28,20,40,11.10
2017,03,28,20,41,11.00
2017,03,28,20,42,11.00
2017,03,28,20,43,10.90
2017,03,28,20,44,10.90
2017,03,28,20,45,10.80
2017,03,28,20,46,10.80
2017,03,28,20,47,10.70
2017,03,28,20,48,10.70
2017,03,28,20,49,10.70
2017,03,28,20,50,10.70
2017,03,28,20,51,10.70
2017,03,28,20,52,10.70
2017,03,28,20,53,10.70
2017,03,28,20,54,10.70
2017,03,28,20,55,10.70
2017,03,28,20,56,10.70
2017,03,28,20,57,10.70
2017,03,28,20,58,10.70
2017,03,28,20,59,10.70
2017,03,28,21,00,10.60
2017,03,28,21,01,10.60
2017,03,28,21,02,10.50
2017,03,28,21,03,10.50
2017,03,28,21,04,10.50
2017,03,28,21,05,10.40
2017,03,28,21,06,10.40
2017,03,28,21,07,10.30
2017,03,28,21,08,10.30
2017,03,28,21,09,10.20
2017,03,28,21,10,10.20
2017,03,28,21,11,10.20
2017,03,28,21,12,10.20
2017,03,28,21,13,10.20
2017,03,28,21,14,10.10
2017,03,28,21,15,10.10
2017,03,28,21,16,10.00
2017,03,28,21,17,10.00
2017,03,28,21,18,10.00
2017,03,28,21,19,9.90
2017,03,28,21,20,9.90
2017,03,28,21,21,9.90
2017,03,28,21,22,9.90
2017,03,28,21,23,9.90
2017,03,28,21,24,9.90
2017,03,28,21,25,9.90
2017,03,28,21,26,9.80
2017,03,28,21,27,9.80
2017,03,28,21,28,9.80
2017,03,28,21,29,9.80
2017,03,28,21,30,9.70
2017,03,28,21,31,9.70
2017,03,28,21,32,9.70
2017,03,28,21,33,9.70
2017,03,28,21,34,9.60
2017,03,28,21,35,9.60
2017,03,28,21,36,9.60
2017,03,28,21,37,9.60
2017,03,28,21,38,9.50
2017,03,28,21,39,9.50
2017,03,28,21,40,9.50
2017,03,28,21,41,9.50
2017,03,28,21,42,9.50
2017,03,28,21,43,9.50
2017,03,28,21,44,9.50
2017,03,28,21,45,9.50
2017,03,28,21,46,9.50
2017,03,28,21,47,9.40
2017,03,28,21,48,9.40
2017,03,28,21,49,9.40
2017,03,28,21,50,9.40
2017,03,28,21,51,9.30
2017,03,28,21,52,9.30
2017,03,28,21,53,9.30
2017,03,28,21,54,9.30
2017,03,28,21,55,9.30
2017,03,28,21,56,9.30
2017,03,28,21,57,9.30
2017,03,28,21,58,9.20
2017,03,28,21,59,9.20
2017,03,28,22,00,9.20
2017,03,28,22,01,9.20
2017,03,28,22,02,9.20
2017,03,28,22,03,9.20
2017,03,28,22,04,9.20
2017,03,28,22,05,9.20
2017,03,28,22,06,9.20
2017,03,28,22,07,9.10
2017,03,28,22,08,9.10
2017,03,28,22,09,9.10
2017,03,28,22,10,9.10
2017,03,28,22,11,9.10
2017,03,28,22,12,9.10
2017,03,28,22,13,9.10
2017,03,28,22,14,9.10
2017,03,28,22,15,9.10
2017,03,28,22,16,9.10
2017,03,28,22,17,9.10
2017,03,28,22,18,9.10
2017,03,28,22,19,9.10
2017,03,28,22,20,9.10
2017,03,28,22,21,9.10
2017,03,28,22,22,9.10
2017,03,28,22,23,9.10
2017,03,28,22,24,9.00
2017,03,28,22,25,9.10
2017,03,28,22,26,9.10
2017,03,28,22,27,9.10
2017,03,28,22,28,9.10
2017,03,28,22,29,9.10
2017,03,28,22,30,9.10
2017,03,28,22,31,9.00
2017,03,28,22,32,9.00
2017,03,28,22,33,9.00
2017,03,28,22,34,8.90
2017,03,28,22,35,8.90
2017,03,28,22,36,8.90
2017,03,28,22,37,8.90
2017,03,28,22,38,8.90
2017,03,28,22,39,8.80
2017,03,28,22,40,8.80
2017,03,28,22,41,8.80
2017,03,28,22,42,8.80
2017,03,28,22,43,8.80
2017,03,28,22,44,8.80
2017,03,28,22,45,8.80
2017,03,28,22,46,8.80
2017,03,28,22,47,8.80
2017,03,28,22,48,8.80
2017,03,28,22,49,8.80
2017,03,28,22,50,8.80
2017,03,28,22,51,8.80
2017,03,28,22,52,8.80
2017,03,28,22,53,8.80
2017,03,28,22,54,8.80
2017,03,28,22,55,8.80
2017,03,28,22,56,8.80
2017,03,28,22,57,8.80
2017,03,28,22,58,8.80
2017,03,28,22,59,8.80
2017,03,28,23,00,8.80
2017,03,28,23,01,8.80
2017,03,28,23,02,8.80
2017,03,28,23,03,8.80
2017,03,28,23,04,8.80
2017,03,28,23,05,8.80
2017,03,28,23,06,8.80
2017,03,28,23,07,8.80
2017,03,28,23,08,8.80
2017,03,28,23,09,8.80
2017,03,28,23,10,8.80
2017,03,28,23,11,8.80
2017,03,28,23,12,8.70
2017,03,28,23,13,8.70
2017,03,28,23,14,8.70
2017,03,28,23,15,8.70
2017,03,28,23,16,8.70
2017,03,28,23,17,8.70
2017,03,28,23,18,8.70
2017,03,28,23,19,8.70
2017,03,28,23,20,8.70
2017,03,28,23,21,8.70
2017,03,28,23,22,8.70
2017,03,28,23,23,8.70
2017,03,28,23,24,8.70
2017,03,28,23,25,8.70
2017,03,28,23,26,8.70
2017,03,28,23,27,8.70
2017,03,28,23,28,8.70
2017,03,28,23,29,8.70
2017,03,28,23,30,8.60
2017,03,28,23,31,8.60
2017,03,28,23,32,8.60
2017,03,28,23,33,8.60
2017,03,28,23,34,8.60
2017,03,28,23,35,8.60
2017,03,28,23,36,8.60
2017,03,28,23,37,8.60
2017,03,28,23,38,8.60
2017,03,28,23,39,8.60
2017,03,28,23,40,8.60
2017,03,28,23,41,8.60
2017,03,28,23,42,8.60
2017,03,28,23,43,8.60
2017,03,28,23,44,8.60
2017,03,28,23,45,8.60
2017,03,28,23,46,8.60
2017,03,28,23,47,8.60
2017,03,28,23,48,8.60
2017,03,28,23,49,8.60
2017,03,28,23,50,8.60
2017,03,28,23,51,8.60
2017,03,28,23,52,8.60
2017,03,28,23,53,8.60
2017,03,28,23,54,8.60
2017,03,28,23,55,8.60
2017,03,28,23,56,8.60
2017,03,28,23,57,8.60
2017,03,28,23,58,8.60
2017,03,28,23,59,8.60
