Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,07,23,00,00,10.60
2011,07,23,00,01,10.60
2011,07,23,00,02,10.50
2011,07,23,00,03,10.50
2011,07,23,00,04,10.50
2011,07,23,00,05,10.50
2011,07,23,00,06,10.50
2011,07,23,00,07,10.40
2011,07,23,00,08,10.40
2011,07,23,00,09,10.40
2011,07,23,00,10,10.40
2011,07,23,00,11,10.40
2011,07,23,00,12,10.40
2011,07,23,00,13,10.40
2011,07,23,00,14,10.40
2011,07,23,00,15,10.40
2011,07,23,00,16,10.40
2011,07,23,00,17,10.40
2011,07,23,00,18,10.40
2011,07,23,00,19,10.40
2011,07,23,00,20,10.40
2011,07,23,00,21,10.30
2011,07,23,00,22,10.30
2011,07,23,00,23,10.30
2011,07,23,00,24,10.30
2011,07,23,00,25,10.30
2011,07,23,00,26,10.30
2011,07,23,00,27,10.30
2011,07,23,00,28,10.30
2011,07,23,00,29,10.30
2011,07,23,00,30,10.30
2011,07,23,00,31,10.30
2011,07,23,00,32,10.30
2011,07,23,00,33,10.20
2011,07,23,00,34,10.20
2011,07,23,00,35,10.20
2011,07,23,00,36,10.20
2011,07,23,00,37,10.20
2011,07,23,00,38,10.20
2011,07,23,00,39,10.20
2011,07,23,00,40,10.20
2011,07,23,00,41,10.20
2011,07,23,00,42,10.10
2011,07,23,00,43,10.10
2011,07,23,00,44,10.10
2011,07,23,00,45,10.10
2011,07,23,00,46,10.10
2011,07,23,00,47,10.10
2011,07,23,00,48,10.10
2011,07,23,00,49,10.10
2011,07,23,00,50,10.00
2011,07,23,00,51,10.00
2011,07,23,00,52,10.00
2011,07,23,00,53,10.00
2011,07,23,00,54,10.00
2011,07,23,00,55,10.00
2011,07,23,00,56,9.90
2011,07,23,00,57,9.90
2011,07,23,00,58,9.90
2011,07,23,00,59,9.90
2011,07,23,01,00,9.90
2011,07,23,01,01,9.90
2011,07,23,01,02,9.80
2011,07,23,01,03,9.80
2011,07,23,01,04,9.80
2011,07,23,01,05,9.80
2011,07,23,01,06,9.80
2011,07,23,01,07,9.80
2011,07,23,01,08,9.80
2011,07,23,01,09,9.80
2011,07,23,01,10,9.80
2011,07,23,01,11,9.80
2011,07,23,01,12,9.80
2011,07,23,01,13,9.80
2011,07,23,01,14,9.80
2011,07,23,01,15,9.80
2011,07,23,01,16,9.80
2011,07,23,01,17,9.80
2011,07,23,01,18,9.80
2011,07,23,01,19,9.90
2011,07,23,01,20,9.90
2011,07,23,01,21,9.90
2011,07,23,01,22,9.90
2011,07,23,01,23,9.90
2011,07,23,01,24,9.80
2011,07,23,01,25,9.80
2011,07,23,01,26,9.80
2011,07,23,01,27,9.80
2011,07,23,01,28,9.80
2011,07,23,01,29,9.80
2011,07,23,01,30,9.80
2011,07,23,01,31,9.80
2011,07,23,01,32,9.80
2011,07,23,01,33,9.70
2011,07,23,01,34,9.70
2011,07,23,01,35,9.70
2011,07,23,01,36,9.70
2011,07,23,01,37,9.70
2011,07,23,01,38,9.70
2011,07,23,01,39,9.70
2011,07,23,01,40,9.70
2011,07,23,01,41,9.70
2011,07,23,01,42,9.70
2011,07,23,01,43,9.70
2011,07,23,01,44,9.70
2011,07,23,01,45,9.60
2011,07,23,01,46,9.60
2011,07,23,01,47,9.60
2011,07,23,01,48,9.60
2011,07,23,01,49,9.60
2011,07,23,01,50,9.60
2011,07,23,01,51,9.60
2011,07,23,01,52,9.60
2011,07,23,01,53,9.60
2011,07,23,01,54,9.60
2011,07,23,01,55,9.60
2011,07,23,01,56,9.60
2011,07,23,01,57,9.60
2011,07,23,01,58,9.60
2011,07,23,01,59,9.60
2011,07,23,02,00,9.60
2011,07,23,02,01,9.60
2011,07,23,02,02,9.60
2011,07,23,02,03,9.60
2011,07,23,02,04,9.60
2011,07,23,02,05,9.50
2011,07,23,02,06,9.50
2011,07,23,02,07,9.50
2011,07,23,02,08,9.50
2011,07,23,02,09,9.40
2011,07,23,02,10,9.50
2011,07,23,02,11,9.40
2011,07,23,02,12,9.40
2011,07,23,02,13,9.40
2011,07,23,02,14,9.40
2011,07,23,02,15,9.40
2011,07,23,02,16,9.40
2011,07,23,02,17,9.40
2011,07,23,02,18,9.40
2011,07,23,02,19,9.40
2011,07,23,02,20,9.40
2011,07,23,02,21,9.30
2011,07,23,02,22,9.30
2011,07,23,02,23,9.30
2011,07,23,02,24,9.30
2011,07,23,02,25,9.30
2011,07,23,02,26,9.40
2011,07,23,02,27,9.30
2011,07,23,02,28,9.30
2011,07,23,02,29,9.30
2011,07,23,02,30,9.30
2011,07,23,02,31,9.30
2011,07,23,02,32,9.30
2011,07,23,02,33,9.30
2011,07,23,02,34,9.30
2011,07,23,02,35,9.30
2011,07,23,02,36,9.30
2011,07,23,02,37,9.30
2011,07,23,02,38,9.30
2011,07,23,02,39,9.30
2011,07,23,02,40,9.30
2011,07,23,02,41,9.30
2011,07,23,02,42,9.30
2011,07,23,02,43,9.30
2011,07,23,02,44,9.30
2011,07,23,02,45,9.20
2011,07,23,02,46,9.20
2011,07,23,02,47,9.20
2011,07,23,02,48,9.20
2011,07,23,02,49,9.20
2011,07,23,02,50,9.20
2011,07,23,02,51,9.20
2011,07,23,02,52,9.20
2011,07,23,02,53,9.20
2011,07,23,02,54,9.20
2011,07,23,02,55,9.20
2011,07,23,02,56,9.20
2011,07,23,02,57,9.10
2011,07,23,02,58,9.10
2011,07,23,02,59,9.10
2011,07,23,03,00,9.10
2011,07,23,03,01,9.10
2011,07,23,03,02,9.10
2011,07,23,03,03,9.10
2011,07,23,03,04,9.10
2011,07,23,03,05,9.10
2011,07,23,03,06,9.10
2011,07,23,03,07,9.10
2011,07,23,03,08,9.10
2011,07,23,03,09,9.00
2011,07,23,03,10,9.00
2011,07,23,03,11,9.00
2011,07,23,03,12,9.00
2011,07,23,03,13,9.00
2011,07,23,03,14,8.90
2011,07,23,03,15,8.90
2011,07,23,03,16,8.90
2011,07,23,03,17,8.90
2011,07,23,03,18,8.90
2011,07,23,03,19,8.90
2011,07,23,03,20,8.90
2011,07,23,03,21,8.90
2011,07,23,03,22,8.90
2011,07,23,03,23,8.90
2011,07,23,03,24,8.90
2011,07,23,03,25,8.90
2011,07,23,03,26,8.90
2011,07,23,03,27,8.90
2011,07,23,03,28,9.00
2011,07,23,03,29,9.00
2011,07,23,03,30,9.00
2011,07,23,03,31,9.00
2011,07,23,03,32,9.00
2011,07,23,03,33,9.00
2011,07,23,03,34,9.00
2011,07,23,03,35,9.00
2011,07,23,03,36,9.00
2011,07,23,03,37,9.00
2011,07,23,03,38,9.00
2011,07,23,03,39,9.00
2011,07,23,03,40,9.00
2011,07,23,03,41,9.00
2011,07,23,03,42,9.00
2011,07,23,03,43,9.00
2011,07,23,03,44,9.00
2011,07,23,03,45,9.00
2011,07,23,03,46,8.90
2011,07,23,03,47,8.90
2011,07,23,03,48,8.90
2011,07,23,03,49,8.90
2011,07,23,03,50,8.90
2011,07,23,03,51,8.90
2011,07,23,03,52,8.90
2011,07,23,03,53,8.90
2011,07,23,03,54,8.80
2011,07,23,03,55,8.80
2011,07,23,03,56,8.80
2011,07,23,03,57,8.80
2011,07,23,03,58,8.80
2011,07,23,03,59,8.80
2011,07,23,04,00,8.80
2011,07,23,04,01,8.80
2011,07,23,04,02,8.80
2011,07,23,04,03,8.90
2011,07,23,04,04,8.90
2011,07,23,04,05,8.90
2011,07,23,04,06,8.90
2011,07,23,04,07,8.90
2011,07,23,04,08,9.00
2011,07,23,04,09,9.00
2011,07,23,04,10,9.00
2011,07,23,04,11,9.00
2011,07,23,04,12,9.00
2011,07,23,04,13,9.00
2011,07,23,04,14,9.00
2011,07,23,04,15,9.00
2011,07,23,04,16,8.90
2011,07,23,04,17,8.90
2011,07,23,04,18,8.90
2011,07,23,04,19,8.90
2011,07,23,04,20,8.90
2011,07,23,04,21,8.90
2011,07,23,04,22,8.90
2011,07,23,04,23,8.90
2011,07,23,04,24,8.90
2011,07,23,04,25,9.00
2011,07,23,04,26,8.90
2011,07,23,04,27,9.00
2011,07,23,04,28,9.00
2011,07,23,04,29,8.90
2011,07,23,04,30,8.90
2011,07,23,04,31,8.90
2011,07,23,04,32,8.90
2011,07,23,04,33,8.90
2011,07,23,04,34,8.90
2011,07,23,04,35,8.90
2011,07,23,04,36,8.90
2011,07,23,04,37,8.90
2011,07,23,04,38,8.90
2011,07,23,04,39,8.90
2011,07,23,04,40,8.80
2011,07,23,04,41,8.90
2011,07,23,04,42,8.90
2011,07,23,04,43,8.90
2011,07,23,04,44,8.90
2011,07,23,04,45,8.90
2011,07,23,04,46,8.90
2011,07,23,04,47,8.90
2011,07,23,04,48,9.00
2011,07,23,04,49,9.00
2011,07,23,04,50,9.00
2011,07,23,04,51,9.00
2011,07,23,04,52,9.00
2011,07,23,04,53,9.00
2011,07,23,04,54,9.10
2011,07,23,04,55,9.10
2011,07,23,04,56,9.00
2011,07,23,04,57,9.10
2011,07,23,04,58,9.10
2011,07,23,04,59,9.10
2011,07,23,05,00,9.10
2011,07,23,05,01,9.10
2011,07,23,05,02,9.10
2011,07,23,05,03,9.10
2011,07,23,05,04,9.10
2011,07,23,05,05,9.10
2011,07,23,05,06,9.10
2011,07,23,05,07,9.10
2011,07,23,05,08,9.10
2011,07,23,05,09,9.10
2011,07,23,05,10,9.10
2011,07,23,05,11,9.10
2011,07,23,05,12,9.10
2011,07,23,05,13,9.10
2011,07,23,05,14,9.10
2011,07,23,05,15,9.10
2011,07,23,05,16,9.10
2011,07,23,05,17,9.00
2011,07,23,05,18,9.00
2011,07,23,05,19,9.00
2011,07,23,05,20,9.00
2011,07,23,05,21,9.00
2011,07,23,05,22,9.00
2011,07,23,05,23,9.00
2011,07,23,05,24,8.90
2011,07,23,05,25,8.90
2011,07,23,05,26,8.90
2011,07,23,05,27,8.90
2011,07,23,05,28,8.90
2011,07,23,05,29,8.90
2011,07,23,05,30,8.90
2011,07,23,05,31,8.90
2011,07,23,05,32,8.90
2011,07,23,05,33,8.90
2011,07,23,05,34,8.80
2011,07,23,05,35,8.80
2011,07,23,05,36,8.80
2011,07,23,05,37,8.80
2011,07,23,05,38,8.80
2011,07,23,05,39,8.80
2011,07,23,05,40,8.80
2011,07,23,05,41,8.80
2011,07,23,05,42,8.80
2011,07,23,05,43,8.80
2011,07,23,05,44,8.80
2011,07,23,05,45,8.80
2011,07,23,05,46,8.80
2011,07,23,05,47,8.80
2011,07,23,05,48,8.80
2011,07,23,05,49,8.70
2011,07,23,05,50,8.80
2011,07,23,05,51,8.70
2011,07,23,05,52,8.70
2011,07,23,05,53,8.70
2011,07,23,05,54,8.70
2011,07,23,05,55,8.70
2011,07,23,05,56,8.70
2011,07,23,05,57,8.70
2011,07,23,05,58,8.70
2011,07,23,05,59,8.60
2011,07,23,06,00,8.60
2011,07,23,06,01,8.60
2011,07,23,06,02,8.60
2011,07,23,06,03,8.60
2011,07,23,06,04,8.60
2011,07,23,06,05,8.60
2011,07,23,06,06,8.70
2011,07,23,06,07,8.70
2011,07,23,06,08,8.70
2011,07,23,06,09,8.70
2011,07,23,06,10,8.70
2011,07,23,06,11,8.70
2011,07,23,06,12,8.70
2011,07,23,06,13,8.80
2011,07,23,06,14,8.80
2011,07,23,06,15,8.80
2011,07,23,06,16,8.80
2011,07,23,06,17,8.80
2011,07,23,06,18,8.80
2011,07,23,06,19,8.80
2011,07,23,06,20,8.80
2011,07,23,06,21,8.80
2011,07,23,06,22,8.90
2011,07,23,06,23,8.90
2011,07,23,06,24,8.90
2011,07,23,06,25,8.90
2011,07,23,06,26,8.90
2011,07,23,06,27,9.00
2011,07,23,06,28,9.00
2011,07,23,06,29,9.00
2011,07,23,06,30,9.10
2011,07,23,06,31,9.10
2011,07,23,06,32,9.10
2011,07,23,06,33,9.10
2011,07,23,06,34,9.10
2011,07,23,06,35,9.10
2011,07,23,06,36,9.20
2011,07,23,06,37,9.20
2011,07,23,06,38,9.20
2011,07,23,06,39,9.20
2011,07,23,06,40,9.30
2011,07,23,06,41,9.30
2011,07,23,06,42,9.30
2011,07,23,06,43,9.40
2011,07,23,06,44,9.40
2011,07,23,06,45,9.50
2011,07,23,06,46,9.50
2011,07,23,06,47,9.60
2011,07,23,06,48,9.60
2011,07,23,06,49,9.70
2011,07,23,06,50,9.70
2011,07,23,06,51,9.70
2011,07,23,06,52,9.80
2011,07,23,06,53,9.80
2011,07,23,06,54,9.80
2011,07,23,06,55,9.90
2011,07,23,06,56,10.00
2011,07,23,06,57,10.00
2011,07,23,06,58,10.10
2011,07,23,06,59,10.20
2011,07,23,07,00,10.30
2011,07,23,07,01,10.30
2011,07,23,07,02,10.40
2011,07,23,07,03,10.50
2011,07,23,07,04,10.50
2011,07,23,07,05,10.60
2011,07,23,07,06,10.60
2011,07,23,07,07,10.70
2011,07,23,07,08,10.70
2011,07,23,07,09,10.80
2011,07,23,07,10,10.80
2011,07,23,07,11,10.90
2011,07,23,07,12,11.00
2011,07,23,07,13,11.10
2011,07,23,07,14,11.10
2011,07,23,07,15,11.20
2011,07,23,07,16,11.20
2011,07,23,07,17,11.20
2011,07,23,07,18,11.30
2011,07,23,07,19,11.30
2011,07,23,07,20,11.40
2011,07,23,07,21,11.50
2011,07,23,07,22,11.50
2011,07,23,07,23,11.60
2011,07,23,07,24,11.70
2011,07,23,07,25,11.80
2011,07,23,07,26,11.80
2011,07,23,07,27,11.90
2011,07,23,07,28,12.00
2011,07,23,07,29,12.10
2011,07,23,07,30,12.20
2011,07,23,07,31,12.30
2011,07,23,07,32,12.40
2011,07,23,07,33,12.50
2011,07,23,07,34,12.70
2011,07,23,07,35,12.80
2011,07,23,07,36,12.90
2011,07,23,07,37,13.00
2011,07,23,07,38,13.10
2011,07,23,07,39,13.20
2011,07,23,07,40,13.30
2011,07,23,07,41,13.40
2011,07,23,07,42,13.40
2011,07,23,07,43,13.50
2011,07,23,07,44,13.60
2011,07,23,07,45,13.70
2011,07,23,07,46,13.80
2011,07,23,07,47,13.80
2011,07,23,07,48,13.90
2011,07,23,07,49,14.00
2011,07,23,07,50,14.00
2011,07,23,07,51,14.10
2011,07,23,07,52,14.10
2011,07,23,07,53,14.20
2011,07,23,07,54,14.20
2011,07,23,07,55,14.20
2011,07,23,07,56,14.30
2011,07,23,07,57,14.30
2011,07,23,07,58,14.30
2011,07,23,07,59,14.40
2011,07,23,08,00,14.40
2011,07,23,08,01,14.40
2011,07,23,08,02,14.40
2011,07,23,08,03,14.40
2011,07,23,08,04,14.40
2011,07,23,08,05,14.40
2011,07,23,08,06,14.40
2011,07,23,08,07,14.40
2011,07,23,08,08,14.40
2011,07,23,08,09,14.40
2011,07,23,08,10,14.40
2011,07,23,08,11,14.40
2011,07,23,08,12,14.50
2011,07,23,08,13,14.50
2011,07,23,08,14,14.60
2011,07,23,08,15,14.60
2011,07,23,08,16,14.60
2011,07,23,08,17,14.60
2011,07,23,08,18,14.60
2011,07,23,08,19,14.60
2011,07,23,08,20,14.60
2011,07,23,08,21,14.60
2011,07,23,08,22,14.60
2011,07,23,08,23,14.70
2011,07,23,08,24,14.70
2011,07,23,08,25,14.70
2011,07,23,08,26,14.70
2011,07,23,08,27,14.70
2011,07,23,08,28,14.60
2011,07,23,08,29,14.70
2011,07,23,08,30,14.70
2011,07,23,08,31,14.70
2011,07,23,08,32,14.70
2011,07,23,08,33,14.70
2011,07,23,08,34,14.70
2011,07,23,08,35,14.70
2011,07,23,08,36,14.70
2011,07,23,08,37,14.70
2011,07,23,08,38,14.70
2011,07,23,08,39,14.70
2011,07,23,08,40,14.70
2011,07,23,08,41,14.70
2011,07,23,08,42,14.70
2011,07,23,08,43,14.70
2011,07,23,08,44,14.70
2011,07,23,08,45,14.60
2011,07,23,08,46,14.60
2011,07,23,08,47,14.70
2011,07,23,08,48,14.70
2011,07,23,08,49,14.70
2011,07,23,08,50,14.70
2011,07,23,08,51,14.70
2011,07,23,08,52,14.70
2011,07,23,08,53,14.80
2011,07,23,08,54,14.80
2011,07,23,08,55,14.90
2011,07,23,08,56,14.90
2011,07,23,08,57,14.90
2011,07,23,08,58,14.90
2011,07,23,08,59,14.90
2011,07,23,09,00,14.90
2011,07,23,09,01,14.90
2011,07,23,09,02,14.90
2011,07,23,09,03,15.00
2011,07,23,09,04,15.00
2011,07,23,09,05,15.10
2011,07,23,09,06,15.10
2011,07,23,09,07,15.20
2011,07,23,09,08,15.30
2011,07,23,09,09,15.40
2011,07,23,09,10,15.40
2011,07,23,09,11,15.40
2011,07,23,09,12,15.50
2011,07,23,09,13,15.50
2011,07,23,09,14,15.50
2011,07,23,09,15,15.60
2011,07,23,09,16,15.60
2011,07,23,09,17,15.70
2011,07,23,09,18,15.70
2011,07,23,09,19,15.70
2011,07,23,09,20,15.80
2011,07,23,09,21,15.90
2011,07,23,09,22,15.90
2011,07,23,09,23,16.00
2011,07,23,09,24,16.00
2011,07,23,09,25,16.10
2011,07,23,09,26,16.10
2011,07,23,09,27,16.10
2011,07,23,09,28,16.20
2011,07,23,09,29,16.20
2011,07,23,09,30,16.20
2011,07,23,09,31,16.20
2011,07,23,09,32,16.20
2011,07,23,09,33,16.20
2011,07,23,09,34,16.30
2011,07,23,09,35,16.30
2011,07,23,09,36,16.40
2011,07,23,09,37,16.50
2011,07,23,09,38,16.50
2011,07,23,09,39,16.50
2011,07,23,09,40,16.50
2011,07,23,09,41,16.50
2011,07,23,09,42,16.50
2011,07,23,09,43,16.60
2011,07,23,09,44,16.60
2011,07,23,09,45,16.60
2011,07,23,09,46,16.60
2011,07,23,09,47,16.60
2011,07,23,09,48,16.70
2011,07,23,09,49,16.70
2011,07,23,09,50,16.70
2011,07,23,09,51,16.70
2011,07,23,09,52,16.70
2011,07,23,09,53,16.70
2011,07,23,09,54,16.80
2011,07,23,09,55,16.80
2011,07,23,09,56,16.90
2011,07,23,09,57,17.00
2011,07,23,09,58,17.00
2011,07,23,09,59,17.00
2011,07,23,10,00,17.00
2011,07,23,10,01,17.00
2011,07,23,10,02,16.90
2011,07,23,10,03,16.90
2011,07,23,10,04,16.80
2011,07,23,10,05,16.90
2011,07,23,10,06,16.90
2011,07,23,10,07,16.90
2011,07,23,10,08,16.90
2011,07,23,10,09,16.90
2011,07,23,10,10,17.00
2011,07,23,10,11,17.00
2011,07,23,10,12,17.10
2011,07,23,10,13,17.10
2011,07,23,10,14,17.00
2011,07,23,10,15,17.00
2011,07,23,10,16,17.00
2011,07,23,10,17,17.10
2011,07,23,10,18,17.10
2011,07,23,10,19,17.10
2011,07,23,10,20,17.10
2011,07,23,10,21,17.10
2011,07,23,10,22,17.10
2011,07,23,10,23,17.10
2011,07,23,10,24,17.10
2011,07,23,10,25,17.10
2011,07,23,10,26,17.10
2011,07,23,10,27,17.10
2011,07,23,10,28,17.20
2011,07,23,10,29,17.30
2011,07,23,10,30,17.30
2011,07,23,10,31,17.30
2011,07,23,10,32,17.30
2011,07,23,10,33,17.30
2011,07,23,10,34,17.30
2011,07,23,10,35,17.40
2011,07,23,10,36,17.40
2011,07,23,10,37,17.50
2011,07,23,10,38,17.50
2011,07,23,10,39,17.60
2011,07,23,10,40,17.60
2011,07,23,10,41,17.70
2011,07,23,10,42,17.70
2011,07,23,10,43,17.60
2011,07,23,10,44,17.60
2011,07,23,10,45,17.50
2011,07,23,10,46,17.50
2011,07,23,10,47,17.60
2011,07,23,10,48,17.60
2011,07,23,10,49,17.60
2011,07,23,10,50,17.60
2011,07,23,10,51,17.70
2011,07,23,10,52,17.80
2011,07,23,10,53,17.80
2011,07,23,10,54,17.90
2011,07,23,10,55,17.90
2011,07,23,10,56,18.00
2011,07,23,10,57,18.10
2011,07,23,10,58,18.10
2011,07,23,10,59,18.10
2011,07,23,11,00,18.10
2011,07,23,11,01,18.10
2011,07,23,11,02,18.20
2011,07,23,11,03,18.20
2011,07,23,11,04,18.20
2011,07,23,11,05,18.20
2011,07,23,11,06,18.10
2011,07,23,11,07,18.10
2011,07,23,11,08,18.10
2011,07,23,11,09,18.10
2011,07,23,11,10,18.10
2011,07,23,11,11,18.10
2011,07,23,11,12,18.10
2011,07,23,11,13,18.20
2011,07,23,11,14,18.20
2011,07,23,11,15,18.20
2011,07,23,11,16,18.20
2011,07,23,11,17,18.10
2011,07,23,11,18,18.10
2011,07,23,11,19,18.10
2011,07,23,11,20,18.20
2011,07,23,11,21,18.20
2011,07,23,11,22,18.20
2011,07,23,11,23,18.10
2011,07,23,11,24,18.10
2011,07,23,11,25,18.10
2011,07,23,11,26,18.10
2011,07,23,11,27,18.10
2011,07,23,11,28,18.10
2011,07,23,11,29,18.10
2011,07,23,11,30,18.10
2011,07,23,11,31,18.10
2011,07,23,11,32,18.10
2011,07,23,11,33,18.10
2011,07,23,11,34,18.10
2011,07,23,11,35,18.10
2011,07,23,11,36,18.20
2011,07,23,11,37,18.20
2011,07,23,11,38,18.20
2011,07,23,11,39,18.20
2011,07,23,11,40,18.20
2011,07,23,11,41,18.20
2011,07,23,11,42,18.30
2011,07,23,11,43,18.30
2011,07,23,11,44,18.40
2011,07,23,11,45,18.40
2011,07,23,11,46,18.40
2011,07,23,11,47,18.50
2011,07,23,11,48,18.50
2011,07,23,11,49,18.60
2011,07,23,11,50,18.60
2011,07,23,11,51,18.70
2011,07,23,11,52,18.80
2011,07,23,11,53,18.80
2011,07,23,11,54,18.80
2011,07,23,11,55,18.80
2011,07,23,11,56,18.80
2011,07,23,11,57,18.90
2011,07,23,11,58,18.90
2011,07,23,11,59,18.90
2011,07,23,12,00,18.90
2011,07,23,12,01,18.90
2011,07,23,12,02,18.90
2011,07,23,12,03,18.90
2011,07,23,12,04,19.00
2011,07,23,12,05,19.10
2011,07,23,12,06,19.10
2011,07,23,12,07,19.10
2011,07,23,12,08,19.20
2011,07,23,12,09,19.20
2011,07,23,12,10,19.20
2011,07,23,12,11,19.30
2011,07,23,12,12,19.30
2011,07,23,12,13,19.50
2011,07,23,12,14,19.50
2011,07,23,12,15,19.70
2011,07,23,12,16,19.70
2011,07,23,12,17,19.80
2011,07,23,12,18,19.80
2011,07,23,12,19,19.70
2011,07,23,12,20,19.70
2011,07,23,12,21,19.70
2011,07,23,12,22,19.70
2011,07,23,12,23,19.70
2011,07,23,12,24,19.70
2011,07,23,12,25,19.70
2011,07,23,12,26,19.70
2011,07,23,12,27,19.60
2011,07,23,12,28,19.60
2011,07,23,12,29,19.60
2011,07,23,12,30,19.60
2011,07,23,12,31,19.70
2011,07,23,12,32,19.70
2011,07,23,12,33,19.70
2011,07,23,12,34,19.80
2011,07,23,12,35,19.80
2011,07,23,12,36,19.80
2011,07,23,12,37,19.70
2011,07,23,12,38,19.70
2011,07,23,12,39,19.70
2011,07,23,12,40,19.70
2011,07,23,12,41,19.70
2011,07,23,12,42,19.70
2011,07,23,12,43,19.60
2011,07,23,12,44,19.60
2011,07,23,12,45,19.60
2011,07,23,12,46,19.60
2011,07,23,12,47,19.60
2011,07,23,12,48,19.60
2011,07,23,12,49,19.70
2011,07,23,12,50,19.70
2011,07,23,12,51,19.70
2011,07,23,12,52,19.70
2011,07,23,12,53,19.80
2011,07,23,12,54,19.80
2011,07,23,12,55,19.80
2011,07,23,12,56,19.80
2011,07,23,12,57,19.70
2011,07,23,12,58,19.70
2011,07,23,12,59,19.70
2011,07,23,13,00,19.70
2011,07,23,13,01,19.80
2011,07,23,13,02,19.80
2011,07,23,13,03,19.80
2011,07,23,13,04,19.80
2011,07,23,13,05,19.90
2011,07,23,13,06,19.90
2011,07,23,13,07,20.00
2011,07,23,13,08,20.00
2011,07,23,13,09,20.00
2011,07,23,13,10,20.00
2011,07,23,13,11,20.00
2011,07,23,13,12,20.10
2011,07,23,13,13,20.10
2011,07,23,13,14,20.10
2011,07,23,13,15,20.10
2011,07,23,13,16,20.10
2011,07,23,13,17,20.10
2011,07,23,13,18,20.20
2011,07,23,13,19,20.20
2011,07,23,13,20,20.30
2011,07,23,13,21,20.40
2011,07,23,13,22,20.50
2011,07,23,13,23,20.60
2011,07,23,13,24,20.60
2011,07,23,13,25,20.60
2011,07,23,13,26,20.60
2011,07,23,13,27,20.60
2011,07,23,13,28,20.60
2011,07,23,13,29,20.60
2011,07,23,13,30,20.60
2011,07,23,13,31,20.60
2011,07,23,13,32,20.60
2011,07,23,13,33,20.60
2011,07,23,13,34,20.60
2011,07,23,13,35,20.60
2011,07,23,13,36,20.60
2011,07,23,13,37,20.70
2011,07,23,13,38,20.70
2011,07,23,13,39,20.70
2011,07,23,13,40,20.70
2011,07,23,13,41,20.70
2011,07,23,13,42,20.80
2011,07,23,13,43,20.80
2011,07,23,13,44,20.80
2011,07,23,13,45,20.80
2011,07,23,13,46,20.80
2011,07,23,13,47,20.80
2011,07,23,13,48,20.80
2011,07,23,13,49,20.80
2011,07,23,13,50,20.80
2011,07,23,13,51,20.90
2011,07,23,13,52,20.80
2011,07,23,13,53,20.80
2011,07,23,13,54,20.80
2011,07,23,13,55,20.70
2011,07,23,13,56,20.60
2011,07,23,13,57,20.50
2011,07,23,13,58,20.40
2011,07,23,13,59,20.30
2011,07,23,14,00,20.30
2011,07,23,14,01,20.30
2011,07,23,14,02,20.30
2011,07,23,14,03,20.40
2011,07,23,14,04,20.40
2011,07,23,14,05,20.40
2011,07,23,14,06,20.40
2011,07,23,14,07,20.40
2011,07,23,14,08,20.40
2011,07,23,14,09,20.50
2011,07,23,14,10,20.60
2011,07,23,14,11,20.70
2011,07,23,14,12,20.70
2011,07,23,14,13,20.80
2011,07,23,14,14,20.80
2011,07,23,14,15,20.80
2011,07,23,14,16,20.80
2011,07,23,14,17,20.80
2011,07,23,14,18,20.70
2011,07,23,14,19,20.70
2011,07,23,14,20,20.70
2011,07,23,14,21,20.70
2011,07,23,14,22,20.70
2011,07,23,14,23,20.70
2011,07,23,14,24,20.70
2011,07,23,14,25,20.70
2011,07,23,14,26,20.60
2011,07,23,14,27,20.60
2011,07,23,14,28,20.50
2011,07,23,14,29,20.50
2011,07,23,14,30,20.40
2011,07,23,14,31,20.40
2011,07,23,14,32,20.50
2011,07,23,14,33,20.50
2011,07,23,14,34,20.50
2011,07,23,14,35,20.60
2011,07,23,14,36,20.60
2011,07,23,14,37,20.50
2011,07,23,14,38,20.50
2011,07,23,14,39,20.50
2011,07,23,14,40,20.50
2011,07,23,14,41,20.60
2011,07,23,14,42,20.60
2011,07,23,14,43,20.60
2011,07,23,14,44,20.60
2011,07,23,14,45,20.50
2011,07,23,14,46,20.50
2011,07,23,14,47,20.40
2011,07,23,14,48,20.40
2011,07,23,14,49,20.30
2011,07,23,14,50,20.30
2011,07,23,14,51,20.30
2011,07,23,14,52,20.30
2011,07,23,14,53,20.30
2011,07,23,14,54,20.30
2011,07,23,14,55,20.40
2011,07,23,14,56,20.40
2011,07,23,14,57,20.40
2011,07,23,14,58,20.50
2011,07,23,14,59,20.50
2011,07,23,15,00,20.60
2011,07,23,15,01,20.60
2011,07,23,15,02,20.70
2011,07,23,15,03,20.70
2011,07,23,15,04,20.70
2011,07,23,15,05,20.70
2011,07,23,15,06,20.70
2011,07,23,15,07,20.70
2011,07,23,15,08,20.70
2011,07,23,15,09,20.60
2011,07,23,15,10,20.60
2011,07,23,15,11,20.60
2011,07,23,15,12,20.60
2011,07,23,15,13,20.50
2011,07,23,15,14,20.60
2011,07,23,15,15,20.60
2011,07,23,15,16,20.60
2011,07,23,15,17,20.70
2011,07,23,15,18,20.70
2011,07,23,15,19,20.70
2011,07,23,15,20,20.80
2011,07,23,15,21,20.80
2011,07,23,15,22,20.80
2011,07,23,15,23,20.80
2011,07,23,15,24,20.70
2011,07,23,15,25,20.70
2011,07,23,15,26,20.70
2011,07,23,15,27,20.70
2011,07,23,15,28,20.70
2011,07,23,15,29,20.70
2011,07,23,15,30,20.70
2011,07,23,15,31,20.80
2011,07,23,15,32,20.80
2011,07,23,15,33,20.80
2011,07,23,15,34,20.80
2011,07,23,15,35,20.80
2011,07,23,15,36,20.80
2011,07,23,15,37,20.80
2011,07,23,15,38,20.80
2011,07,23,15,39,20.90
2011,07,23,15,40,20.90
2011,07,23,15,41,21.00
2011,07,23,15,42,21.00
2011,07,23,15,43,21.10
2011,07,23,15,44,21.20
2011,07,23,15,45,21.20
2011,07,23,15,46,21.20
2011,07,23,15,47,21.20
2011,07,23,15,48,21.20
2011,07,23,15,49,21.20
2011,07,23,15,50,21.20
2011,07,23,15,51,21.20
2011,07,23,15,52,21.20
2011,07,23,15,53,21.20
2011,07,23,15,54,21.10
2011,07,23,15,55,21.10
2011,07,23,15,56,21.10
2011,07,23,15,57,21.10
2011,07,23,15,58,21.10
2011,07,23,15,59,21.10
2011,07,23,16,00,21.10
2011,07,23,16,01,21.10
2011,07,23,16,02,21.10
2011,07,23,16,03,21.10
2011,07,23,16,04,21.10
2011,07,23,16,05,21.10
2011,07,23,16,06,21.20
2011,07,23,16,07,21.20
2011,07,23,16,08,21.20
2011,07,23,16,09,21.20
2011,07,23,16,10,21.20
2011,07,23,16,11,21.20
2011,07,23,16,12,21.20
2011,07,23,16,13,21.20
2011,07,23,16,14,21.20
2011,07,23,16,15,21.20
2011,07,23,16,16,21.20
2011,07,23,16,17,21.20
2011,07,23,16,18,21.30
2011,07,23,16,19,21.30
2011,07,23,16,20,21.40
2011,07,23,16,21,21.40
2011,07,23,16,22,21.50
2011,07,23,16,23,21.50
2011,07,23,16,24,21.60
2011,07,23,16,25,21.60
2011,07,23,16,26,21.60
2011,07,23,16,27,21.60
2011,07,23,16,28,21.70
2011,07,23,16,29,21.70
2011,07,23,16,30,21.70
2011,07,23,16,31,21.70
2011,07,23,16,32,21.80
2011,07,23,16,33,21.80
2011,07,23,16,34,21.80
2011,07,23,16,35,21.80
2011,07,23,16,36,21.80
2011,07,23,16,37,21.80
2011,07,23,16,38,21.80
2011,07,23,16,39,21.90
2011,07,23,16,40,21.90
2011,07,23,16,41,22.00
2011,07,23,16,42,22.10
2011,07,23,16,43,22.10
2011,07,23,16,44,22.10
2011,07,23,16,45,22.10
2011,07,23,16,46,22.20
2011,07,23,16,47,22.20
2011,07,23,16,48,22.20
2011,07,23,16,49,22.30
2011,07,23,16,50,22.30
2011,07,23,16,51,22.40
2011,07,23,16,52,22.40
2011,07,23,16,53,22.50
2011,07,23,16,54,22.50
2011,07,23,16,55,22.50
2011,07,23,16,56,22.60
2011,07,23,16,57,22.60
2011,07,23,16,58,22.60
2011,07,23,16,59,22.60
2011,07,23,17,00,22.70
2011,07,23,17,01,22.70
2011,07,23,17,02,22.70
2011,07,23,17,03,22.70
2011,07,23,17,04,22.60
2011,07,23,17,05,22.70
2011,07,23,17,06,22.70
2011,07,23,17,07,22.70
2011,07,23,17,08,22.70
2011,07,23,17,09,22.70
2011,07,23,17,10,22.70
2011,07,23,17,11,22.70
2011,07,23,17,12,22.60
2011,07,23,17,13,22.60
2011,07,23,17,14,22.50
2011,07,23,17,15,22.50
2011,07,23,17,16,22.40
2011,07,23,17,17,22.30
2011,07,23,17,18,22.30
2011,07,23,17,19,22.30
2011,07,23,17,20,22.20
2011,07,23,17,21,22.20
2011,07,23,17,22,22.10
2011,07,23,17,23,22.10
2011,07,23,17,24,22.00
2011,07,23,17,25,22.00
2011,07,23,17,26,22.00
2011,07,23,17,27,21.90
2011,07,23,17,28,21.90
2011,07,23,17,29,21.80
2011,07,23,17,30,21.80
2011,07,23,17,31,21.80
2011,07,23,17,32,21.80
2011,07,23,17,33,21.80
2011,07,23,17,34,21.80
2011,07,23,17,35,21.80