Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,07,00,00,2.30
2019,03,07,00,01,2.40
2019,03,07,00,02,2.40
2019,03,07,00,03,2.40
2019,03,07,00,04,2.50
2019,03,07,00,05,2.50
2019,03,07,00,06,2.50
2019,03,07,00,07,2.50
2019,03,07,00,08,2.40
2019,03,07,00,09,2.50
2019,03,07,00,10,2.50
2019,03,07,00,11,2.50
2019,03,07,00,12,2.50
2019,03,07,00,13,2.50
2019,03,07,00,14,2.50
2019,03,07,00,15,2.50
2019,03,07,00,16,2.40
2019,03,07,00,17,2.40
2019,03,07,00,18,2.40
2019,03,07,00,19,2.40
2019,03,07,00,20,2.40
2019,03,07,00,21,2.40
2019,03,07,00,22,2.40
2019,03,07,00,23,2.40
2019,03,07,00,24,2.40
2019,03,07,00,25,2.40
2019,03,07,00,26,2.40
2019,03,07,00,27,2.40
2019,03,07,00,28,2.40
2019,03,07,00,29,2.40
2019,03,07,00,30,2.40
2019,03,07,00,31,2.40
2019,03,07,00,32,2.40
2019,03,07,00,33,2.40
2019,03,07,00,34,2.40
2019,03,07,00,35,2.40
2019,03,07,00,36,2.50
2019,03,07,00,37,2.50
2019,03,07,00,38,2.60
2019,03,07,00,39,2.60
2019,03,07,00,40,2.60
2019,03,07,00,41,2.60
2019,03,07,00,42,2.60
2019,03,07,00,43,2.60
2019,03,07,00,44,2.60
2019,03,07,00,45,2.60
2019,03,07,00,46,2.60
2019,03,07,00,47,2.60
2019,03,07,00,48,2.60
2019,03,07,00,49,2.50
2019,03,07,00,50,2.50
2019,03,07,00,51,2.50
2019,03,07,00,52,2.50
2019,03,07,00,53,2.40
2019,03,07,00,54,2.40
2019,03,07,00,55,2.40
2019,03,07,00,56,2.40
2019,03,07,00,57,2.40
2019,03,07,00,58,2.40
2019,03,07,00,59,2.40
2019,03,07,01,00,2.40
2019,03,07,01,01,2.40
2019,03,07,01,02,2.40
2019,03,07,01,03,2.40
2019,03,07,01,04,2.40
2019,03,07,01,05,2.40
2019,03,07,01,06,2.30
2019,03,07,01,07,2.30
2019,03,07,01,08,2.30
2019,03,07,01,09,2.30
2019,03,07,01,10,2.30
2019,03,07,01,11,2.30
2019,03,07,01,12,2.30
2019,03,07,01,13,2.40
2019,03,07,01,14,2.40
2019,03,07,01,15,2.40
2019,03,07,01,16,2.40
2019,03,07,01,17,2.40
2019,03,07,01,18,2.30
2019,03,07,01,19,2.30
2019,03,07,01,20,2.40
2019,03,07,01,21,2.40
2019,03,07,01,22,2.40
2019,03,07,01,23,2.40
2019,03,07,01,24,2.30
2019,03,07,01,25,2.30
2019,03,07,01,26,2.30
2019,03,07,01,27,2.30
2019,03,07,01,28,2.30
2019,03,07,01,29,2.30
2019,03,07,01,30,2.40
2019,03,07,01,31,2.40
2019,03,07,01,32,2.40
2019,03,07,01,33,2.50
2019,03,07,01,34,2.50
2019,03,07,01,35,2.50
2019,03,07,01,36,2.50
2019,03,07,01,37,2.60
2019,03,07,01,38,2.60
2019,03,07,01,39,2.60
2019,03,07,01,40,2.60
2019,03,07,01,41,2.60
2019,03,07,01,42,2.60
2019,03,07,01,43,2.60
2019,03,07,01,44,2.60
2019,03,07,01,45,2.60
2019,03,07,01,46,2.60
2019,03,07,01,47,2.60
2019,03,07,01,48,2.60
2019,03,07,01,49,2.60
2019,03,07,01,50,2.60
2019,03,07,01,51,2.60
2019,03,07,01,52,2.60
2019,03,07,01,53,2.60
2019,03,07,01,54,2.60
2019,03,07,01,55,2.60
2019,03,07,01,56,2.60
2019,03,07,01,57,2.60
2019,03,07,01,58,2.60
2019,03,07,01,59,2.60
2019,03,07,02,00,2.60
2019,03,07,02,01,2.60
2019,03,07,02,02,2.60
2019,03,07,02,03,2.60
2019,03,07,02,04,2.60
2019,03,07,02,05,2.60
2019,03,07,02,06,2.60
2019,03,07,02,07,2.60
2019,03,07,02,08,2.60
2019,03,07,02,09,2.60
2019,03,07,02,10,2.60
2019,03,07,02,11,2.60
2019,03,07,02,12,2.60
2019,03,07,02,13,2.60
2019,03,07,02,14,2.60
2019,03,07,02,15,2.60
2019,03,07,02,16,2.60
2019,03,07,02,17,2.60
2019,03,07,02,18,2.60
2019,03,07,02,19,2.60
2019,03,07,02,20,2.50
2019,03,07,02,21,2.50
2019,03,07,02,22,2.50
2019,03,07,02,23,2.50
2019,03,07,02,24,2.50
2019,03,07,02,25,2.50
2019,03,07,02,26,2.40
2019,03,07,02,27,2.40
2019,03,07,02,28,2.30
2019,03,07,02,29,2.30
2019,03,07,02,30,2.30
2019,03,07,02,31,2.20
2019,03,07,02,32,2.20
2019,03,07,02,33,2.20
2019,03,07,02,34,2.10
2019,03,07,02,35,2.10
2019,03,07,02,36,2.10
2019,03,07,02,37,2.10
2019,03,07,02,38,2.10
2019,03,07,02,39,2.10
2019,03,07,02,40,2.10
2019,03,07,02,41,2.10
2019,03,07,02,42,2.10
2019,03,07,02,43,2.10
2019,03,07,02,44,2.10
2019,03,07,02,45,2.10
2019,03,07,02,46,2.00
2019,03,07,02,47,2.00
2019,03,07,02,48,2.00
2019,03,07,02,49,2.00
2019,03,07,02,50,2.00
2019,03,07,02,51,2.00
2019,03,07,02,52,2.00
2019,03,07,02,53,2.00
2019,03,07,02,54,2.00
2019,03,07,02,55,2.00
2019,03,07,02,56,2.00
2019,03,07,02,57,2.00
2019,03,07,02,58,2.00
2019,03,07,02,59,2.00
2019,03,07,03,00,2.00
2019,03,07,03,01,1.90
2019,03,07,03,02,1.90
2019,03,07,03,03,1.90
2019,03,07,03,04,1.80
2019,03,07,03,05,1.80
2019,03,07,03,06,1.70
2019,03,07,03,07,1.70
2019,03,07,03,08,1.70
2019,03,07,03,09,1.70
2019,03,07,03,10,1.70
2019,03,07,03,11,1.80
2019,03,07,03,12,1.80
2019,03,07,03,13,1.80
2019,03,07,03,14,1.90
2019,03,07,03,15,1.90
2019,03,07,03,16,1.90
2019,03,07,03,17,1.90
2019,03,07,03,18,1.90
2019,03,07,03,19,1.90
2019,03,07,03,20,1.80
2019,03,07,03,21,1.80
2019,03,07,03,22,1.80
2019,03,07,03,23,1.80
2019,03,07,03,24,1.80
2019,03,07,03,25,1.80
2019,03,07,03,26,1.80
2019,03,07,03,27,1.80
2019,03,07,03,28,1.70
2019,03,07,03,29,1.70
2019,03,07,03,30,1.70
2019,03,07,03,31,1.70
2019,03,07,03,32,1.70
2019,03,07,03,33,1.70
2019,03,07,03,34,1.70
2019,03,07,03,35,1.70
2019,03,07,03,36,1.70
2019,03,07,03,37,1.70
2019,03,07,03,38,1.70
2019,03,07,03,39,1.70
2019,03,07,03,40,1.60
2019,03,07,03,41,1.60
2019,03,07,03,42,1.60
2019,03,07,03,43,1.60
2019,03,07,03,44,1.60
2019,03,07,03,45,1.60
2019,03,07,03,46,1.70
2019,03,07,03,47,1.70
2019,03,07,03,48,1.70
2019,03,07,03,49,1.80
2019,03,07,03,50,1.90
2019,03,07,03,51,2.00
2019,03,07,03,52,2.10
2019,03,07,03,53,2.10
2019,03,07,03,54,2.20
2019,03,07,03,55,2.20
2019,03,07,03,56,2.20
2019,03,07,03,57,2.20
2019,03,07,03,58,2.20
2019,03,07,03,59,2.20
2019,03,07,04,00,2.20
2019,03,07,04,01,2.20
2019,03,07,04,02,2.20
2019,03,07,04,03,2.20
2019,03,07,04,04,2.10
2019,03,07,04,05,2.10
2019,03,07,04,06,2.10
2019,03,07,04,07,2.10
2019,03,07,04,08,2.10
2019,03,07,04,09,2.10
2019,03,07,04,10,2.20
2019,03,07,04,11,2.20
2019,03,07,04,12,2.20
2019,03,07,04,13,2.20
2019,03,07,04,14,2.20
2019,03,07,04,15,2.20
2019,03,07,04,16,2.30
2019,03,07,04,17,2.30
2019,03,07,04,18,2.40
2019,03,07,04,19,2.40
2019,03,07,04,20,2.40
2019,03,07,04,21,2.40
2019,03,07,04,22,2.50
2019,03,07,04,23,2.50
2019,03,07,04,24,2.50
2019,03,07,04,25,2.50
2019,03,07,04,26,2.50
2019,03,07,04,27,2.50
2019,03,07,04,28,2.50
2019,03,07,04,29,2.50
2019,03,07,04,30,2.60
2019,03,07,04,31,2.60
2019,03,07,04,32,2.60
2019,03,07,04,33,2.60
2019,03,07,04,34,2.60
2019,03,07,04,35,2.60
2019,03,07,04,36,2.60
2019,03,07,04,37,2.60
2019,03,07,04,38,2.60
2019,03,07,04,39,2.60
2019,03,07,04,40,2.60
2019,03,07,04,41,2.60
2019,03,07,04,42,2.60
2019,03,07,04,43,2.60
2019,03,07,04,44,2.60
2019,03,07,04,45,2.60
2019,03,07,04,46,2.60
2019,03,07,04,47,2.60
2019,03,07,04,48,2.60
2019,03,07,04,49,2.60
2019,03,07,04,50,2.60
2019,03,07,04,51,2.60
2019,03,07,04,52,2.60
2019,03,07,04,53,2.60
2019,03,07,04,54,2.60
2019,03,07,04,55,2.70
2019,03,07,04,56,2.70
2019,03,07,04,57,2.70
2019,03,07,04,58,2.70
2019,03,07,04,59,2.70
2019,03,07,05,00,2.70
2019,03,07,05,01,2.70
2019,03,07,05,02,2.70
2019,03,07,05,03,2.70
2019,03,07,05,04,2.70
2019,03,07,05,05,2.80
2019,03,07,05,06,2.80
2019,03,07,05,07,2.80
2019,03,07,05,08,2.80
2019,03,07,05,09,2.80
2019,03,07,05,10,2.80
2019,03,07,05,11,2.80
2019,03,07,05,12,2.80
2019,03,07,05,13,2.80
2019,03,07,05,14,2.80
2019,03,07,05,15,2.80
2019,03,07,05,16,2.80
2019,03,07,05,17,2.80
2019,03,07,05,18,2.80
2019,03,07,05,19,2.80
2019,03,07,05,20,2.80
2019,03,07,05,21,2.80
2019,03,07,05,22,2.80
2019,03,07,05,23,2.90
2019,03,07,05,24,2.90
2019,03,07,05,25,2.90
2019,03,07,05,26,2.90
2019,03,07,05,27,2.90
2019,03,07,05,28,2.90
2019,03,07,05,29,2.90
2019,03,07,05,30,2.90
2019,03,07,05,31,3.00
2019,03,07,05,32,2.90
2019,03,07,05,33,3.00
2019,03,07,05,34,3.00
2019,03,07,05,35,2.90
2019,03,07,05,36,2.90
2019,03,07,05,37,2.90
2019,03,07,05,38,2.90
2019,03,07,05,39,2.90
2019,03,07,05,40,2.90
2019,03,07,05,41,2.90
2019,03,07,05,42,2.90
2019,03,07,05,43,2.90
2019,03,07,05,44,2.90
2019,03,07,05,45,2.90
2019,03,07,05,46,2.90
2019,03,07,05,47,2.80
2019,03,07,05,48,2.80
2019,03,07,05,49,2.80
2019,03,07,05,50,2.80
2019,03,07,05,51,2.80
2019,03,07,05,52,2.70
2019,03,07,05,53,2.70
2019,03,07,05,54,2.70
2019,03,07,05,55,2.70
2019,03,07,05,56,2.60
2019,03,07,05,57,2.60
2019,03,07,05,58,2.60
2019,03,07,05,59,2.60
2019,03,07,06,00,2.50
2019,03,07,06,01,2.50
2019,03,07,06,02,2.50
2019,03,07,06,03,2.50
2019,03,07,06,04,2.50
2019,03,07,06,05,2.50
2019,03,07,06,06,2.50
2019,03,07,06,07,2.50
2019,03,07,06,08,2.50
2019,03,07,06,09,2.50
2019,03,07,06,10,2.40
2019,03,07,06,11,2.40
2019,03,07,06,12,2.40
2019,03,07,06,13,2.40
2019,03,07,06,14,2.40
2019,03,07,06,15,2.40
2019,03,07,06,16,2.40
2019,03,07,06,17,2.40
2019,03,07,06,18,2.40
2019,03,07,06,19,2.40
2019,03,07,06,20,2.40
2019,03,07,06,21,2.40
2019,03,07,06,22,2.30
2019,03,07,06,23,2.40
2019,03,07,06,24,2.40
2019,03,07,06,25,2.40
2019,03,07,06,26,2.40
2019,03,07,06,27,2.50
2019,03,07,06,28,2.50
2019,03,07,06,29,2.50
2019,03,07,06,30,2.60
2019,03,07,06,31,2.60
2019,03,07,06,32,2.60
2019,03,07,06,33,2.70
2019,03,07,06,34,2.70
2019,03,07,06,35,2.70
2019,03,07,06,36,2.70
2019,03,07,06,37,2.80
2019,03,07,06,38,2.80
2019,03,07,06,39,2.80
2019,03,07,06,40,2.80
2019,03,07,06,41,2.80
2019,03,07,06,42,2.80
2019,03,07,06,43,2.90
2019,03,07,06,44,2.90
2019,03,07,06,45,2.90
2019,03,07,06,46,2.90
2019,03,07,06,47,3.00
2019,03,07,06,48,3.00
2019,03,07,06,49,3.00
2019,03,07,06,50,3.00
2019,03,07,06,51,3.00
2019,03,07,06,52,3.00
2019,03,07,06,53,3.00
2019,03,07,06,54,3.10
2019,03,07,06,55,3.10
2019,03,07,06,56,3.10
2019,03,07,06,57,3.10
2019,03,07,06,58,3.10
2019,03,07,06,59,3.10
2019,03,07,07,00,3.10
2019,03,07,07,01,3.10
2019,03,07,07,02,3.10
2019,03,07,07,03,3.10
2019,03,07,07,04,3.20
2019,03,07,07,05,3.20
2019,03,07,07,06,3.20
2019,03,07,07,07,3.20
2019,03,07,07,08,3.20
2019,03,07,07,09,3.20
2019,03,07,07,10,3.20
2019,03,07,07,11,3.20
2019,03,07,07,12,3.20
2019,03,07,07,13,3.20
2019,03,07,07,14,3.20
2019,03,07,07,15,3.20
2019,03,07,07,16,3.20
2019,03,07,07,17,3.20
2019,03,07,07,18,3.20
2019,03,07,07,19,3.20
2019,03,07,07,20,3.20
2019,03,07,07,21,3.20
2019,03,07,07,22,3.10
2019,03,07,07,23,3.20
2019,03,07,07,24,3.10
2019,03,07,07,25,3.20
2019,03,07,07,26,3.20
2019,03,07,07,27,3.20
2019,03,07,07,28,3.20
2019,03,07,07,29,3.20
2019,03,07,07,30,3.20
2019,03,07,07,31,3.20
2019,03,07,07,32,3.20
2019,03,07,07,33,3.20
2019,03,07,07,34,3.20
2019,03,07,07,35,3.20
2019,03,07,07,36,3.20
2019,03,07,07,37,3.20
2019,03,07,07,38,3.20
2019,03,07,07,39,3.20
2019,03,07,07,40,3.20
2019,03,07,07,41,3.20
2019,03,07,07,42,3.20
2019,03,07,07,43,3.20
2019,03,07,07,44,3.30
2019,03,07,07,45,3.30
2019,03,07,07,46,3.30
2019,03,07,07,47,3.30
2019,03,07,07,48,3.30
2019,03,07,07,49,3.40
2019,03,07,07,50,3.40
2019,03,07,07,51,3.40
2019,03,07,07,52,3.40
2019,03,07,07,53,3.50
2019,03,07,07,54,3.50
2019,03,07,07,55,3.50
2019,03,07,07,56,3.60
2019,03,07,07,57,3.60
2019,03,07,07,58,3.60
2019,03,07,07,59,3.60
2019,03,07,08,00,3.70
2019,03,07,08,01,3.70
2019,03,07,08,02,3.70
2019,03,07,08,03,3.80
2019,03,07,08,04,3.80
2019,03,07,08,05,3.80
2019,03,07,08,06,3.80
2019,03,07,08,07,3.80
2019,03,07,08,08,3.80
2019,03,07,08,09,3.80
2019,03,07,08,10,3.80
2019,03,07,08,11,3.70
2019,03,07,08,12,3.70
2019,03,07,08,13,3.70
2019,03,07,08,14,3.70
2019,03,07,08,15,3.70
2019,03,07,08,16,3.70
2019,03,07,08,17,3.70
2019,03,07,08,18,3.70
2019,03,07,08,19,3.70
2019,03,07,08,20,3.70
2019,03,07,08,21,3.70
2019,03,07,08,22,3.70
2019,03,07,08,23,3.70
2019,03,07,08,24,3.70
2019,03,07,08,25,3.70
2019,03,07,08,26,3.70
2019,03,07,08,27,3.70
2019,03,07,08,28,3.70
2019,03,07,08,29,3.70
2019,03,07,08,30,3.70
2019,03,07,08,31,3.60
2019,03,07,08,32,3.60
2019,03,07,08,33,3.60
2019,03,07,08,34,3.60
2019,03,07,08,35,3.60
2019,03,07,08,36,3.60
2019,03,07,08,37,3.60
2019,03,07,08,38,3.60
2019,03,07,08,39,3.60
2019,03,07,08,40,3.60
2019,03,07,08,41,3.60
2019,03,07,08,42,3.60
2019,03,07,08,43,3.60
2019,03,07,08,44,3.60
2019,03,07,08,45,3.60
2019,03,07,08,46,3.60
2019,03,07,08,47,3.60
2019,03,07,08,48,3.60
2019,03,07,08,49,3.60
2019,03,07,08,50,3.60
2019,03,07,08,51,3.60
2019,03,07,08,52,3.60
2019,03,07,08,53,3.60
2019,03,07,08,54,3.60
2019,03,07,08,55,3.60
2019,03,07,08,56,3.60
2019,03,07,08,57,3.60
2019,03,07,08,58,3.60
2019,03,07,08,59,3.60
2019,03,07,09,00,3.60
2019,03,07,09,01,3.70
2019,03,07,09,02,3.70
2019,03,07,09,03,3.70
2019,03,07,09,04,3.80
2019,03,07,09,05,3.80
2019,03,07,09,06,3.80
2019,03,07,09,07,3.90
2019,03,07,09,08,3.90
2019,03,07,09,09,4.00
2019,03,07,09,10,4.10
2019,03,07,09,11,4.10
2019,03,07,09,12,4.10
2019,03,07,09,13,4.20
2019,03,07,09,14,4.20
2019,03,07,09,15,4.20
2019,03,07,09,16,4.30
2019,03,07,09,17,4.30
2019,03,07,09,18,4.30
2019,03,07,09,19,4.30
2019,03,07,09,20,4.30
2019,03,07,09,21,4.30
2019,03,07,09,22,4.30
2019,03,07,09,23,4.30
2019,03,07,09,24,4.30
2019,03,07,09,25,4.40
2019,03,07,09,26,4.40
2019,03,07,09,27,4.50
2019,03,07,09,28,4.50
2019,03,07,09,29,4.60
2019,03,07,09,30,4.60
2019,03,07,09,31,4.60
2019,03,07,09,32,4.60
2019,03,07,09,33,4.70
2019,03,07,09,34,4.70
2019,03,07,09,35,4.80
2019,03,07,09,36,4.80
2019,03,07,09,37,4.90
2019,03,07,09,38,4.90
2019,03,07,09,39,5.00
2019,03,07,09,40,5.00
2019,03,07,09,41,5.00
2019,03,07,09,42,5.00
2019,03,07,09,43,5.00
2019,03,07,09,44,5.00
2019,03,07,09,45,5.10
2019,03,07,09,46,5.20
2019,03,07,09,47,5.20
2019,03,07,09,48,5.30
2019,03,07,09,49,5.30
2019,03,07,09,50,5.30
2019,03,07,09,51,5.30
2019,03,07,09,52,5.30
2019,03,07,09,53,5.30
2019,03,07,09,54,5.40
2019,03,07,09,55,5.40
2019,03,07,09,56,5.40
2019,03,07,09,57,5.30
2019,03,07,09,58,5.30
2019,03,07,09,59,5.30
2019,03,07,10,00,5.30
2019,03,07,10,01,5.20
2019,03,07,10,02,5.20
2019,03,07,10,03,5.10
2019,03,07,10,04,5.10
2019,03,07,10,05,5.00
2019,03,07,10,06,4.90
2019,03,07,10,07,4.90
2019,03,07,10,08,4.80
2019,03,07,10,09,4.80
2019,03,07,10,10,4.80
2019,03,07,10,11,4.80
2019,03,07,10,12,4.80
2019,03,07,10,13,4.80
2019,03,07,10,14,4.90
2019,03,07,10,15,4.90
2019,03,07,10,16,4.90
2019,03,07,10,17,4.90
2019,03,07,10,18,4.80
2019,03,07,10,19,4.80
2019,03,07,10,20,4.70
2019,03,07,10,21,4.70
2019,03,07,10,22,4.70
2019,03,07,10,23,4.70
2019,03,07,10,24,4.60
2019,03,07,10,25,4.60
2019,03,07,10,26,4.70
2019,03,07,10,27,4.70
2019,03,07,10,28,4.70
2019,03,07,10,29,4.80
2019,03,07,10,30,4.80
2019,03,07,10,31,4.70
2019,03,07,10,32,4.70
2019,03,07,10,33,4.70
2019,03,07,10,34,4.70
2019,03,07,10,35,4.70
2019,03,07,10,36,4.80
2019,03,07,10,37,4.80
2019,03,07,10,38,4.80
2019,03,07,10,39,4.80
2019,03,07,10,40,4.80
2019,03,07,10,41,4.80
2019,03,07,10,42,4.70
2019,03,07,10,43,4.70
2019,03,07,10,44,4.70
2019,03,07,10,45,4.70
2019,03,07,10,46,4.70
2019,03,07,10,47,4.70
2019,03,07,10,48,4.70
2019,03,07,10,49,4.70
2019,03,07,10,50,4.70
2019,03,07,10,51,4.70
2019,03,07,10,52,4.70
2019,03,07,10,53,4.70
2019,03,07,10,54,4.70
2019,03,07,10,55,4.70
2019,03,07,10,56,4.70
2019,03,07,10,57,4.80
2019,03,07,10,58,4.80
2019,03,07,10,59,4.80
2019,03,07,11,00,4.80
2019,03,07,11,01,4.80
2019,03,07,11,02,4.80
2019,03,07,11,03,4.80
2019,03,07,11,04,4.80
2019,03,07,11,05,4.90
2019,03,07,11,06,5.00
2019,03,07,11,07,5.10
2019,03,07,11,08,5.20
2019,03,07,11,09,5.40
2019,03,07,11,10,5.50
2019,03,07,11,11,5.60
2019,03,07,11,12,5.70
2019,03,07,11,13,5.80
2019,03,07,11,14,6.00
2019,03,07,11,15,6.10
2019,03,07,11,16,6.20
2019,03,07,11,17,6.30
2019,03,07,11,18,6.30
2019,03,07,11,19,6.30
2019,03,07,11,20,6.30
2019,03,07,11,21,6.20
2019,03,07,11,22,6.10
2019,03,07,11,23,6.10
2019,03,07,11,24,6.10
2019,03,07,11,25,6.10
2019,03,07,11,26,6.10
2019,03,07,11,27,6.10
2019,03,07,11,28,6.10
2019,03,07,11,29,6.20
2019,03,07,11,30,6.20
2019,03,07,11,31,6.10
2019,03,07,11,32,6.20
2019,03,07,11,33,6.20
2019,03,07,11,34,6.30
2019,03,07,11,35,6.30
2019,03,07,11,36,6.50
2019,03,07,11,37,6.60
2019,03,07,11,38,6.70
2019,03,07,11,39,6.80
2019,03,07,11,40,6.80
2019,03,07,11,41,6.80
2019,03,07,11,42,6.80
2019,03,07,11,43,6.80
2019,03,07,11,44,6.80
2019,03,07,11,45,6.70
2019,03,07,11,46,6.70
2019,03,07,11,47,6.60
2019,03,07,11,48,6.60
2019,03,07,11,49,6.60
2019,03,07,11,50,6.70
2019,03,07,11,51,6.80
2019,03,07,11,52,6.80
2019,03,07,11,53,6.80
2019,03,07,11,54,6.80
2019,03,07,11,55,6.80
2019,03,07,11,56,6.80
2019,03,07,11,57,6.70
2019,03,07,11,58,6.70
2019,03,07,11,59,6.70
2019,03,07,12,00,6.60
2019,03,07,12,01,6.60
2019,03,07,12,02,6.60
2019,03,07,12,03,6.70
2019,03,07,12,04,6.70
2019,03,07,12,05,6.80
2019,03,07,12,06,6.80
2019,03,07,12,07,6.80
2019,03,07,12,08,6.80
2019,03,07,12,09,6.90
2019,03,07,12,10,6.90
2019,03,07,12,11,7.00
2019,03,07,12,12,7.10
2019,03,07,12,13,7.20
2019,03,07,12,14,7.20
2019,03,07,12,15,7.40
2019,03,07,12,16,7.40
2019,03,07,12,17,7.50
2019,03,07,12,18,7.40
2019,03,07,12,19,7.40
2019,03,07,12,20,7.40
2019,03,07,12,21,7.50
2019,03,07,12,22,7.50
2019,03,07,12,23,7.50
2019,03,07,12,24,7.50
2019,03,07,12,25,7.50
2019,03,07,12,26,7.60
2019,03,07,12,27,7.60
2019,03,07,12,28,7.50
2019,03,07,12,29,7.50
2019,03,07,12,30,7.40
2019,03,07,12,31,7.40
2019,03,07,12,32,7.30
2019,03,07,12,33,7.30
2019,03,07,12,34,7.20
2019,03,07,12,35,7.10
2019,03,07,12,36,7.00
2019,03,07,12,37,6.90
2019,03,07,12,38,6.90
2019,03,07,12,39,6.80
2019,03,07,12,40,6.80
2019,03,07,12,41,6.80
2019,03,07,12,42,6.80
2019,03,07,12,43,6.80
2019,03,07,12,44,6.80
2019,03,07,12,45,6.80
2019,03,07,12,46,6.80
2019,03,07,12,47,6.90
2019,03,07,12,48,6.90
2019,03,07,12,49,6.90
2019,03,07,12,50,6.90
2019,03,07,12,51,6.90
2019,03,07,12,52,6.90
2019,03,07,12,53,7.00
2019,03,07,12,54,7.00
2019,03,07,12,55,7.00
2019,03,07,12,56,7.10
2019,03,07,12,57,7.10
2019,03,07,12,58,7.10
2019,03,07,12,59,7.20
2019,03,07,13,00,7.20
2019,03,07,13,01,7.20
2019,03,07,13,02,7.20
2019,03,07,13,03,7.20
2019,03,07,13,04,7.20
2019,03,07,13,05,7.20
2019,03,07,13,06,7.20
2019,03,07,13,07,7.20
2019,03,07,13,08,7.20
2019,03,07,13,09,7.20
2019,03,07,13,10,7.10
2019,03,07,13,11,7.20
2019,03,07,13,12,7.20
2019,03,07,13,13,7.30
2019,03,07,13,14,7.40
2019,03,07,13,15,7.40
2019,03,07,13,16,7.40
2019,03,07,13,17,7.40
2019,03,07,13,18,7.40
2019,03,07,13,19,7.40
2019,03,07,13,20,7.40
2019,03,07,13,21,7.40
2019,03,07,13,22,7.40
2019,03,07,13,23,7.40
2019,03,07,13,24,7.50
2019,03,07,13,25,7.50
2019,03,07,13,26,7.60
2019,03,07,13,27,7.60
2019,03,07,13,28,7.60
2019,03,07,13,29,7.70
2019,03,07,13,30,7.70
2019,03,07,13,31,7.70
2019,03,07,13,32,7.70
2019,03,07,13,33,7.70
2019,03,07,13,34,7.70
2019,03,07,13,35,7.70
2019,03,07,13,36,7.80
2019,03,07,13,37,7.80
2019,03,07,13,38,7.80
2019,03,07,13,39,7.80
2019,03,07,13,40,7.80
2019,03,07,13,41,7.80
2019,03,07,13,42,7.80
2019,03,07,13,43,7.80
2019,03,07,13,44,7.70
2019,03,07,13,45,7.70
2019,03,07,13,46,7.70
2019,03,07,13,47,7.70
2019,03,07,13,48,7.70
2019,03,07,13,49,7.70
2019,03,07,13,50,7.70
2019,03,07,13,51,7.70
2019,03,07,13,52,7.70
2019,03,07,13,53,7.70
2019,03,07,13,54,7.70
2019,03,07,13,55,7.70
2019,03,07,13,56,7.60
2019,03,07,13,57,7.50
2019,03,07,13,58,7.40
2019,03,07,13,59,7.40
2019,03,07,14,00,7.30
2019,03,07,14,01,7.30
2019,03,07,14,02,7.30
2019,03,07,14,03,7.30
2019,03,07,14,04,7.20
2019,03,07,14,05,7.20
2019,03,07,14,06,7.10
2019,03,07,14,07,7.00
2019,03,07,14,08,6.90
2019,03,07,14,09,6.80
2019,03,07,14,10,6.80
2019,03,07,14,11,6.80
2019,03,07,14,12,6.80
2019,03,07,14,13,6.80
2019,03,07,14,14,6.80
2019,03,07,14,15,6.70
2019,03,07,14,16,6.70
2019,03,07,14,17,6.70
2019,03,07,14,18,6.80
2019,03,07,14,19,6.70
2019,03,07,14,20,6.70
2019,03,07,14,21,6.70
2019,03,07,14,22,6.60
2019,03,07,14,23,6.60
2019,03,07,14,24,6.60
2019,03,07,14,25,6.60
2019,03,07,14,26,6.60
2019,03,07,14,27,6.70
2019,03,07,14,28,6.70
2019,03,07,14,29,6.70
2019,03,07,14,30,6.70
2019,03,07,14,31,6.70
2019,03,07,14,32,6.80
2019,03,07,14,33,6.80
2019,03,07,14,34,6.90
2019,03,07,14,35,6.90
2019,03,07,14,36,7.00
2019,03,07,14,37,7.10
2019,03,07,14,38,7.20
2019,03,07,14,39,7.20
2019,03,07,14,40,7.30
2019,03,07,14,41,7.30
2019,03,07,14,42,7.40
2019,03,07,14,43,7.40
2019,03,07,14,44,7.50
2019,03,07,14,45,7.50
2019,03,07,14,46,7.50
2019,03,07,14,47,7.60
2019,03,07,14,48,7.60
2019,03,07,14,49,7.60
2019,03,07,14,50,7.50
2019,03,07,14,51,7.40
2019,03,07,14,52,7.40
2019,03,07,14,53,7.30
2019,03,07,14,54,7.30
2019,03,07,14,55,7.30
2019,03,07,14,56,7.30
2019,03,07,14,57,7.30
2019,03,07,14,58,7.30
2019,03,07,14,59,7.20
2019,03,07,15,00,7.20
2019,03,07,15,01,7.20
2019,03,07,15,02,7.10
2019,03,07,15,03,7.00
2019,03,07,15,04,6.90
2019,03,07,15,05,6.80
2019,03,07,15,06,6.80
2019,03,07,15,07,6.80
2019,03,07,15,08,6.70
2019,03,07,15,09,6.70
2019,03,07,15,10,6.70
2019,03,07,15,11,6.60
2019,03,07,15,12,6.50
2019,03,07,15,13,6.50
2019,03,07,15,14,6.40
2019,03,07,15,15,6.40
2019,03,07,15,16,6.40
2019,03,07,15,17,6.40
2019,03,07,15,18,6.40
2019,03,07,15,19,6.30
2019,03,07,15,20,6.30
2019,03,07,15,21,6.30
2019,03,07,15,22,6.30
2019,03,07,15,23,6.20
2019,03,07,15,24,6.20
2019,03,07,15,25,6.20
2019,03,07,15,26,6.10
2019,03,07,15,27,6.10
2019,03,07,15,28,6.00
2019,03,07,15,29,6.00
2019,03,07,15,30,6.00
2019,03,07,15,31,6.00
2019,03,07,15,32,5.90
2019,03,07,15,33,5.90
2019,03,07,15,34,5.90
2019,03,07,15,35,5.90
2019,03,07,15,36,5.90
2019,03,07,15,37,5.90
2019,03,07,15,38,5.80
2019,03,07,15,39,5.80
2019,03,07,15,40,5.80
2019,03,07,15,41,5.80
2019,03,07,15,42,5.80
2019,03,07,15,43,5.80
2019,03,07,15,44,5.80
2019,03,07,15,45,5.80
2019,03,07,15,46,5.80
2019,03,07,15,47,5.80
2019,03,07,15,48,5.80
2019,03,07,15,49,5.80
2019,03,07,15,50,5.80
2019,03,07,15,51,5.70
2019,03,07,15,52,5.70
2019,03,07,15,53,5.70
2019,03,07,15,54,5.70
2019,03,07,15,55,5.60
2019,03,07,15,56,5.60
2019,03,07,15,57,5.60
2019,03,07,15,58,5.60
2019,03,07,15,59,5.50
2019,03,07,16,00,5.50
2019,03,07,16,01,5.50
2019,03,07,16,02,5.50
2019,03,07,16,03,5.50
2019,03,07,16,04,5.40
2019,03,07,16,05,5.40
2019,03,07,16,06,5.40
2019,03,07,16,07,5.30
2019,03,07,16,08,5.30
2019,03,07,16,09,5.30
2019,03,07,16,10,5.30
2019,03,07,16,11,5.20
2019,03,07,16,12,5.20
2019,03,07,16,13,5.20
2019,03,07,16,14,5.20
2019,03,07,16,15,5.20
2019,03,07,16,16,5.10
2019,03,07,16,17,5.10
2019,03,07,16,18,5.10
2019,03,07,16,19,5.00
2019,03,07,16,20,5.00
2019,03,07,16,21,4.90
2019,03,07,16,22,4.90
2019,03,07,16,23,4.90
2019,03,07,16,24,4.90
2019,03,07,16,25,4.90
2019,03,07,16,26,4.80
2019,03,07,16,27,4.80
2019,03,07,16,28,4.80
2019,03,07,16,29,4.80
2019,03,07,16,30,4.80
2019,03,07,16,31,4.80
2019,03,07,16,32,4.80
2019,03,07,16,33,4.80
2019,03,07,16,34,4.80
2019,03,07,16,35,4.90
2019,03,07,16,36,4.90
2019,03,07,16,37,4.90
2019,03,07,16,38,4.90
2019,03,07,16,39,4.90
2019,03,07,16,40,4.90
2019,03,07,16,41,4.90
2019,03,07,16,42,4.90
2019,03,07,16,43,4.90
2019,03,07,16,44,4.90
2019,03,07,16,45,4.90
2019,03,07,16,46,4.90
2019,03,07,16,47,4.90
2019,03,07,16,48,4.90
2019,03,07,16,49,4.90
2019,03,07,16,50,4.90
2019,03,07,16,51,4.90
2019,03,07,16,52,4.90
2019,03,07,16,53,4.90
2019,03,07,16,54,4.90
2019,03,07,16,55,4.90
2019,03,07,16,56,4.90
2019,03,07,16,57,4.90
2019,03,07,16,58,4.90
2019,03,07,16,59,4.90
2019,03,07,17,00,4.90
2019,03,07,17,01,4.90
2019,03,07,17,02,4.90
2019,03,07,17,03,4.90
2019,03,07,17,04,4.80
2019,03,07,17,05,4.80
2019,03,07,17,06,4.80
2019,03,07,17,07,4.80
2019,03,07,17,08,4.80
2019,03,07,17,09,4.80
2019,03,07,17,10,4.80
2019,03,07,17,11,4.80
2019,03,07,17,12,4.80
2019,03,07,17,13,4.70
2019,03,07,17,14,4.70
2019,03,07,17,15,4.70
2019,03,07,17,16,4.70
2019,03,07,17,17,4.60
2019,03,07,17,18,4.60
2019,03,07,17,19,4.60
2019,03,07,17,20,4.60
2019,03,07,17,21,4.50
2019,03,07,17,22,4.50
2019,03,07,17,23,4.50
2019,03,07,17,24,4.40
2019,03,07,17,25,4.40
2019,03,07,17,26,4.40
2019,03,07,17,27,4.40
2019,03,07,17,28,4.30
2019,03,07,17,29,4.30
2019,03,07,17,30,4.30
2019,03,07,17,31,4.30
2019,03,07,17,32,4.30
2019,03,07,17,33,4.30
2019,03,07,17,34,4.30
2019,03,07,17,35,4.30
2019,03,07,17,36,4.30
2019,03,07,17,37,4.30
2019,03,07,17,38,4.30
2019,03,07,17,39,4.30
2019,03,07,17,40,4.30
2019,03,07,17,41,4.30
2019,03,07,17,42,4.30
2019,03,07,17,43,4.30
2019,03,07,17,44,4.30
2019,03,07,17,45,4.30
2019,03,07,17,46,4.20
2019,03,07,17,47,4.20
2019,03,07,17,48,4.20
2019,03,07,17,49,4.20
2019,03,07,17,50,4.20
2019,03,07,17,51,4.20
2019,03,07,17,52,4.20
2019,03,07,17,53,4.20
2019,03,07,17,54,4.20
2019,03,07,17,55,4.10
2019,03,07,17,56,4.10
2019,03,07,17,57,4.10
2019,03,07,17,58,4.10
2019,03,07,17,59,4.10
2019,03,07,18,00,4.10
2019,03,07,18,01,4.00
2019,03,07,18,02,4.00
2019,03,07,18,03,4.00
2019,03,07,18,04,4.00
2019,03,07,18,05,4.00
2019,03,07,18,06,4.00