Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,19,07,59,15.70
2009,08,19,08,00,15.80
2009,08,19,08,01,15.90
2009,08,19,08,02,16.00
2009,08,19,08,03,16.10
2009,08,19,08,04,16.20
2009,08,19,08,05,16.30
2009,08,19,08,06,16.40
2009,08,19,08,07,16.50
2009,08,19,08,08,16.60
2009,08,19,08,09,16.70
2009,08,19,08,10,16.80
2009,08,19,08,11,17.00
2009,08,19,08,12,17.20
2009,08,19,08,13,17.30
2009,08,19,08,14,17.50
2009,08,19,08,15,17.70
2009,08,19,08,16,17.90
2009,08,19,08,17,18.10
2009,08,19,08,18,18.30
2009,08,19,08,19,18.50
2009,08,19,08,20,18.70
2009,08,19,08,21,18.90
2009,08,19,08,22,19.10
2009,08,19,08,23,19.30
2009,08,19,08,24,19.40
2009,08,19,08,25,19.60
2009,08,19,08,26,19.70
2009,08,19,08,27,19.80
2009,08,19,08,28,19.90
2009,08,19,08,29,20.00
2009,08,19,08,30,20.10
2009,08,19,08,31,20.20
2009,08,19,08,32,20.20
2009,08,19,08,33,20.30
2009,08,19,08,34,20.30
2009,08,19,08,35,20.40
2009,08,19,08,36,20.50
2009,08,19,08,37,20.50
2009,08,19,08,38,20.60
2009,08,19,08,39,20.60
2009,08,19,08,40,20.70
2009,08,19,08,41,20.80
2009,08,19,08,42,20.80
2009,08,19,08,43,20.80
2009,08,19,08,44,20.90
2009,08,19,08,45,21.00
2009,08,19,08,46,21.00
2009,08,19,08,47,21.00
2009,08,19,08,48,21.10
2009,08,19,08,49,21.10
2009,08,19,08,50,21.10
2009,08,19,08,51,21.20
2009,08,19,08,52,21.20
2009,08,19,08,53,21.20
2009,08,19,08,54,21.20
2009,08,19,08,55,21.30
2009,08,19,08,56,21.30
2009,08,19,08,57,21.30
2009,08,19,08,58,21.30
2009,08,19,08,59,21.30
2009,08,19,09,00,21.30
2009,08,19,09,01,21.40
2009,08,19,09,02,21.40
2009,08,19,09,03,21.40
2009,08,19,09,04,21.40
2009,08,19,09,05,21.50
2009,08,19,09,06,21.50
2009,08,19,09,07,21.60
2009,08,19,09,08,21.60
2009,08,19,09,09,21.70
2009,08,19,09,10,21.70
2009,08,19,09,11,21.70
2009,08,19,09,12,21.80
2009,08,19,09,13,21.80
2009,08,19,09,14,21.80
2009,08,19,09,15,21.80
2009,08,19,09,16,21.80
2009,08,19,09,17,21.90
2009,08,19,09,18,21.90
2009,08,19,09,19,22.00
2009,08,19,09,20,22.10
2009,08,19,09,21,22.10
2009,08,19,09,22,22.10
2009,08,19,09,23,22.20
2009,08,19,09,24,22.10
2009,08,19,09,25,22.10
2009,08,19,09,26,22.10
2009,08,19,09,27,22.20
2009,08,19,09,28,22.20
2009,08,19,09,29,22.10
2009,08,19,09,30,22.10
2009,08,19,09,31,22.00
2009,08,19,09,32,21.80
2009,08,19,09,33,21.80
2009,08,19,09,34,21.80
2009,08,19,09,35,21.80
2009,08,19,09,36,21.70
2009,08,19,09,37,21.70
2009,08,19,09,38,21.70
2009,08,19,09,39,21.70
2009,08,19,09,40,21.80
2009,08,19,09,41,21.80
2009,08,19,09,42,21.70
2009,08,19,09,43,21.70
2009,08,19,09,44,21.70
2009,08,19,09,45,21.70
2009,08,19,09,46,21.70
2009,08,19,09,47,21.70
2009,08,19,09,48,21.70
2009,08,19,09,49,21.70
2009,08,19,09,50,21.70
2009,08,19,09,51,21.70
2009,08,19,09,52,21.60
2009,08,19,09,53,21.50
2009,08,19,09,54,21.50
2009,08,19,09,55,21.40
2009,08,19,09,56,21.50
2009,08,19,09,57,21.50
2009,08,19,09,58,21.50
2009,08,19,09,59,21.50
2009,08,19,10,00,21.50
2009,08,19,10,01,21.40
2009,08,19,10,02,21.30
2009,08,19,10,03,21.30
2009,08,19,10,04,21.30
2009,08,19,10,05,21.30
2009,08,19,10,06,21.40
2009,08,19,10,07,21.40
2009,08,19,10,08,21.50
2009,08,19,10,09,21.60
2009,08,19,10,10,21.60
2009,08,19,10,11,21.70
2009,08,19,10,12,21.80
2009,08,19,10,13,21.80
2009,08,19,10,14,21.90
2009,08,19,10,15,22.00
2009,08,19,10,16,22.10
2009,08,19,10,17,22.10
2009,08,19,10,18,22.10
2009,08,19,10,19,22.10
2009,08,19,10,20,22.10
2009,08,19,10,21,22.20
2009,08,19,10,22,22.30
2009,08,19,10,23,22.30
2009,08,19,10,24,22.20
2009,08,19,10,25,22.20
2009,08,19,10,26,22.10
2009,08,19,10,27,22.20
2009,08,19,10,28,22.20
2009,08,19,10,29,22.10
2009,08,19,10,30,22.10
2009,08,19,10,31,22.10
2009,08,19,10,32,22.10
2009,08,19,10,33,22.10
2009,08,19,10,34,22.20
2009,08,19,10,35,22.20
2009,08,19,10,36,22.20
2009,08,19,10,37,22.20
2009,08,19,10,38,22.10
2009,08,19,10,39,22.20
2009,08,19,10,40,22.20
2009,08,19,10,41,22.20
2009,08,19,10,42,22.30
2009,08,19,10,43,22.30
2009,08,19,10,44,22.30
2009,08,19,10,45,22.30
2009,08,19,10,46,22.30
2009,08,19,10,47,22.30
2009,08,19,10,48,22.30
2009,08,19,10,49,22.30
2009,08,19,10,50,22.30
2009,08,19,10,51,22.40
2009,08,19,10,52,22.50
2009,08,19,10,53,22.60
2009,08,19,10,54,22.70
2009,08,19,10,55,22.70
2009,08,19,10,56,22.60
2009,08,19,10,57,22.50
2009,08,19,10,58,22.50
2009,08,19,10,59,22.50
2009,08,19,11,00,22.40
2009,08,19,11,01,22.40
2009,08,19,11,02,22.40
2009,08,19,11,03,22.40
2009,08,19,11,04,22.50
2009,08,19,11,05,22.60
2009,08,19,11,06,22.60
2009,08,19,11,07,22.60
2009,08,19,11,08,22.60
2009,08,19,11,09,22.50
2009,08,19,11,10,22.50
2009,08,19,11,11,22.40
2009,08,19,11,12,22.50
2009,08,19,11,13,22.50
2009,08,19,11,14,22.60
2009,08,19,11,15,22.60
2009,08,19,11,16,22.60
2009,08,19,11,17,22.60
2009,08,19,11,18,22.60
2009,08,19,11,19,22.50
2009,08,19,11,20,22.50
2009,08,19,11,21,22.60
2009,08,19,11,22,22.60
2009,08,19,11,23,22.60
2009,08,19,11,24,22.70
2009,08,19,11,25,22.80
2009,08,19,11,26,22.80
2009,08,19,11,27,22.80
2009,08,19,11,28,22.80
2009,08,19,11,29,22.80
2009,08,19,11,30,22.80
2009,08,19,11,31,22.80
2009,08,19,11,32,22.90
2009,08,19,11,33,22.90
2009,08,19,11,34,22.90
2009,08,19,11,35,22.90
2009,08,19,11,36,22.90
2009,08,19,11,37,22.90
2009,08,19,11,38,22.90
2009,08,19,11,39,22.90
2009,08,19,11,40,22.90
2009,08,19,11,41,23.00
2009,08,19,11,42,23.00
2009,08,19,11,43,23.10
2009,08,19,11,44,23.10
2009,08,19,11,45,23.10
2009,08,19,11,46,23.20
2009,08,19,11,47,23.20
2009,08,19,11,48,23.30
2009,08,19,11,49,23.40
2009,08,19,11,50,23.50
2009,08,19,11,51,23.60
2009,08,19,11,52,23.60
2009,08,19,11,53,23.70
2009,08,19,11,54,23.80
2009,08,19,11,55,23.80
2009,08,19,11,56,23.90
2009,08,19,11,57,23.90
2009,08,19,11,58,23.90
2009,08,19,11,59,24.00
2009,08,19,12,00,24.00
2009,08,19,12,01,23.90
2009,08,19,12,02,23.80
2009,08,19,12,03,23.70
2009,08,19,12,04,23.60
2009,08,19,12,05,23.60
2009,08,19,12,06,23.50
2009,08,19,12,07,23.40
2009,08,19,12,08,23.40
2009,08,19,12,09,23.40
2009,08,19,12,10,23.40
2009,08,19,12,11,23.40
2009,08,19,12,12,23.40
2009,08,19,12,13,23.40
2009,08,19,12,14,23.50
2009,08,19,12,15,23.50
2009,08,19,12,16,23.60
2009,08,19,12,17,23.70
2009,08,19,12,18,23.70
2009,08,19,12,19,23.70
2009,08,19,12,20,23.70
2009,08,19,12,21,23.80
2009,08,19,12,22,23.80
2009,08,19,12,23,23.80
2009,08,19,12,24,23.80
2009,08,19,12,25,23.80
2009,08,19,12,26,23.60
2009,08,19,12,27,23.60
2009,08,19,12,28,23.50
2009,08,19,12,29,23.50
2009,08,19,12,30,23.40
2009,08,19,12,31,23.50
2009,08,19,12,32,23.50
2009,08,19,12,33,23.50
2009,08,19,12,34,23.60
2009,08,19,12,35,23.60
2009,08,19,12,36,23.70
2009,08,19,12,37,23.70
2009,08,19,12,38,23.70
2009,08,19,12,39,23.70
2009,08,19,12,40,23.70
2009,08,19,12,41,23.70
2009,08,19,12,42,23.70
2009,08,19,12,43,23.70
2009,08,19,12,44,23.70
2009,08,19,12,45,23.80
2009,08,19,12,46,23.80
2009,08,19,12,47,23.80
2009,08,19,12,48,23.90
2009,08,19,12,49,23.90
2009,08,19,12,50,24.00
2009,08,19,12,51,23.90
2009,08,19,12,52,23.90
2009,08,19,12,53,23.90
2009,08,19,12,54,23.90
2009,08,19,12,55,23.90
2009,08,19,12,56,24.00
2009,08,19,12,57,24.10
2009,08,19,12,58,24.20
2009,08,19,12,59,24.20
2009,08,19,13,00,24.30
2009,08,19,13,01,24.30
2009,08,19,13,02,24.30
2009,08,19,13,03,24.30
2009,08,19,13,04,24.20
2009,08,19,13,05,24.20
2009,08,19,13,06,24.20
2009,08,19,13,07,24.30
2009,08,19,13,08,24.40
2009,08,19,13,09,24.50
2009,08,19,13,10,24.50
2009,08,19,13,11,24.60
2009,08,19,13,12,24.70
2009,08,19,13,13,24.70
2009,08,19,13,14,24.70
2009,08,19,13,15,24.70
2009,08,19,13,16,24.70
2009,08,19,13,17,24.70
2009,08,19,13,18,24.80
2009,08,19,13,19,24.80
2009,08,19,13,20,24.80
2009,08,19,13,21,24.80
2009,08,19,13,22,24.80
2009,08,19,13,23,24.90
2009,08,19,13,24,25.00
2009,08,19,13,25,25.00
2009,08,19,13,26,25.20
2009,08,19,13,27,25.20
2009,08,19,13,28,25.30
2009,08,19,13,29,25.30
2009,08,19,13,30,25.40
2009,08,19,13,31,25.40
2009,08,19,13,32,25.40
2009,08,19,13,33,25.30
2009,08,19,13,34,25.20
2009,08,19,13,35,25.20
2009,08,19,13,36,25.20
2009,08,19,13,37,25.20
2009,08,19,13,38,25.10
2009,08,19,13,39,25.10
2009,08,19,13,40,25.10
2009,08,19,13,41,25.10
2009,08,19,13,42,25.10
2009,08,19,13,43,25.00
2009,08,19,13,44,25.10
2009,08,19,13,45,25.20
2009,08,19,13,46,25.30
2009,08,19,13,47,25.30
2009,08,19,13,48,25.30
2009,08,19,13,49,25.30
2009,08,19,13,50,25.30
2009,08,19,13,51,25.30
2009,08,19,13,52,25.40
2009,08,19,13,53,25.40
2009,08,19,13,54,25.40
2009,08,19,13,55,25.40
2009,08,19,13,56,25.40
2009,08,19,13,57,25.60
2009,08,19,13,58,25.70
2009,08,19,13,59,25.70
2009,08,19,14,00,25.70
2009,08,19,14,01,25.80
2009,08,19,14,02,25.80
2009,08,19,14,03,25.80
2009,08,19,14,04,25.80
2009,08,19,14,05,25.80
2009,08,19,14,06,25.70
2009,08,19,14,07,25.70
2009,08,19,14,08,25.60
2009,08,19,14,09,25.50
2009,08,19,14,10,25.50
2009,08,19,14,11,25.40
2009,08,19,14,12,25.30
2009,08,19,14,13,25.30
2009,08,19,14,14,25.30
2009,08,19,14,15,25.30
2009,08,19,14,16,25.30
2009,08,19,14,17,25.20
2009,08,19,14,18,25.20
2009,08,19,14,19,25.20
2009,08,19,14,20,25.30
2009,08,19,14,21,25.30
2009,08,19,14,22,25.30
2009,08,19,14,23,25.30
2009,08,19,14,24,25.30
2009,08,19,14,25,25.30
2009,08,19,14,26,25.30
2009,08,19,14,27,25.40
2009,08,19,14,28,25.30
2009,08,19,14,29,25.30
2009,08,19,14,30,25.30
2009,08,19,14,31,25.30
2009,08,19,14,32,25.40
2009,08,19,14,33,25.30
2009,08,19,14,34,25.30
2009,08,19,14,35,25.30
2009,08,19,14,36,25.40
2009,08,19,14,37,25.50
2009,08,19,14,38,25.70
2009,08,19,14,39,25.70
2009,08,19,14,40,25.80
2009,08,19,14,41,25.80
2009,08,19,14,42,25.80
2009,08,19,14,43,25.80
2009,08,19,14,44,25.80
2009,08,19,14,45,25.90
2009,08,19,14,46,25.90
2009,08,19,14,47,25.90
2009,08,19,14,48,26.00
2009,08,19,14,49,26.10
2009,08,19,14,50,26.10
2009,08,19,14,51,26.10
2009,08,19,14,52,26.20
2009,08,19,14,53,26.20
2009,08,19,14,54,26.20
2009,08,19,14,55,26.20
2009,08,19,14,56,26.20
2009,08,19,14,57,26.20
2009,08,19,14,58,26.10
2009,08,19,14,59,26.00
2009,08,19,15,00,25.90
2009,08,19,15,01,25.80
2009,08,19,15,02,25.90
2009,08,19,15,03,25.90
2009,08,19,15,04,25.90
2009,08,19,15,05,25.90
2009,08,19,15,06,26.00
2009,08,19,15,07,26.10
2009,08,19,15,08,26.10
2009,08,19,15,09,26.20
2009,08,19,15,10,26.10
2009,08,19,15,11,26.10
2009,08,19,15,12,26.10
2009,08,19,15,13,26.10
2009,08,19,15,14,26.20
2009,08,19,15,15,26.20
2009,08,19,15,16,26.10
2009,08,19,15,17,26.10
2009,08,19,15,18,26.10
2009,08,19,15,19,26.00
2009,08,19,15,20,26.00
2009,08,19,15,21,26.00
2009,08,19,15,22,26.00
2009,08,19,15,23,25.90
2009,08,19,15,24,25.90
2009,08,19,15,25,26.00
2009,08,19,15,26,26.10
2009,08,19,15,27,26.10
2009,08,19,15,28,26.00
2009,08,19,15,29,25.90
2009,08,19,15,30,25.90
2009,08,19,15,31,25.90
2009,08,19,15,32,25.80
2009,08,19,15,33,25.70
2009,08,19,15,34,25.70
2009,08,19,15,35,25.70
2009,08,19,15,36,25.80
2009,08,19,15,37,25.80
2009,08,19,15,38,25.90
2009,08,19,15,39,25.90
2009,08,19,15,40,26.00
2009,08,19,15,41,26.00
2009,08,19,15,42,26.10
2009,08,19,15,43,26.10
2009,08,19,15,44,26.10
2009,08,19,15,45,26.10
2009,08,19,15,46,26.10
2009,08,19,15,47,26.00
2009,08,19,15,48,26.00
2009,08,19,15,49,26.10
2009,08,19,15,50,26.20
2009,08,19,15,51,26.20
2009,08,19,15,52,26.20
2009,08,19,15,53,26.10
2009,08,19,15,54,26.10
2009,08,19,15,55,26.10
2009,08,19,15,56,26.20
2009,08,19,15,57,26.20
2009,08,19,15,58,26.20
2009,08,19,15,59,26.20
2009,08,19,16,00,26.30
2009,08,19,16,01,26.30
2009,08,19,16,02,26.30
2009,08,19,16,03,26.40
2009,08,19,16,04,26.50
2009,08,19,16,05,26.60
2009,08,19,16,06,26.70
2009,08,19,16,07,26.70
2009,08,19,16,08,26.80
2009,08,19,16,09,26.80
2009,08,19,16,10,26.90
2009,08,19,16,11,26.90
2009,08,19,16,12,26.90
2009,08,19,16,13,26.90
2009,08,19,16,14,27.00
2009,08,19,16,15,27.10
2009,08,19,16,16,27.10
2009,08,19,16,17,27.20
2009,08,19,16,18,27.20
2009,08,19,16,19,27.30
2009,08,19,16,20,27.30
2009,08,19,16,21,27.40
2009,08,19,16,22,27.40
2009,08,19,16,23,27.50
2009,08,19,16,24,27.50
2009,08,19,16,25,27.60
2009,08,19,16,26,27.70
2009,08,19,16,27,27.70
2009,08,19,16,28,27.70
2009,08,19,16,29,27.70
2009,08,19,16,30,27.70
2009,08,19,16,31,27.70
2009,08,19,16,32,27.70
2009,08,19,16,33,27.80
2009,08,19,16,34,27.80
2009,08,19,16,35,27.70
2009,08,19,16,36,27.60
2009,08,19,16,37,27.40
2009,08,19,16,38,27.20
2009,08,19,16,39,27.10
2009,08,19,16,40,27.00
2009,08,19,16,41,26.90
2009,08,19,16,42,26.90
2009,08,19,16,43,26.90
2009,08,19,16,44,26.90
2009,08,19,16,45,26.90
2009,08,19,16,46,26.80
2009,08,19,16,47,26.90
2009,08,19,16,48,26.90
2009,08,19,16,49,27.00
2009,08,19,16,50,27.00
2009,08,19,16,51,27.10
2009,08,19,16,52,27.10
2009,08,19,16,53,27.10
2009,08,19,16,54,27.20
2009,08,19,16,55,27.10
2009,08,19,16,56,27.00
2009,08,19,16,57,27.00
2009,08,19,16,58,26.90
2009,08,19,16,59,26.70
2009,08,19,17,00,26.50
2009,08,19,17,01,26.40
2009,08,19,17,02,26.30
2009,08,19,17,03,26.30
2009,08,19,17,04,26.30
2009,08,19,17,05,26.20
2009,08,19,17,06,26.20
2009,08,19,17,07,26.20
2009,08,19,17,08,26.30
2009,08,19,17,09,26.40
2009,08,19,17,10,26.50
2009,08,19,17,11,26.50
2009,08,19,17,12,26.50
2009,08,19,17,13,26.50
2009,08,19,17,14,26.50
2009,08,19,17,15,26.60
2009,08,19,17,16,26.60
2009,08,19,17,17,26.70
2009,08,19,17,18,26.70
2009,08,19,17,19,26.70
2009,08,19,17,20,26.70
2009,08,19,17,21,26.70
2009,08,19,17,22,26.80
2009,08,19,17,23,27.00
2009,08,19,17,24,27.10
2009,08,19,17,25,27.30
2009,08,19,17,26,27.30
2009,08,19,17,27,27.30
2009,08,19,17,28,27.40
2009,08,19,17,29,27.40
2009,08,19,17,30,27.50
2009,08,19,17,31,27.60
2009,08,19,17,32,27.70
2009,08,19,17,33,27.90
2009,08,19,17,34,28.00
2009,08,19,17,35,28.10
2009,08,19,17,36,28.20
2009,08,19,17,37,28.30
2009,08,19,17,38,28.30
2009,08,19,17,39,28.30
2009,08,19,17,40,28.30
2009,08,19,17,41,28.20
2009,08,19,17,42,28.00
2009,08,19,17,43,27.90
2009,08,19,17,44,27.80
2009,08,19,17,45,27.80
2009,08,19,17,46,27.80
2009,08,19,17,47,27.60
2009,08,19,17,48,27.40
2009,08,19,17,49,27.20
2009,08,19,17,50,27.20
2009,08,19,17,51,27.10
2009,08,19,17,52,27.10
2009,08,19,17,53,27.00
2009,08,19,17,54,26.90
2009,08,19,17,55,26.80
2009,08,19,17,56,26.80
2009,08,19,17,57,26.70
2009,08,19,17,58,26.50
2009,08,19,17,59,26.50
2009,08,19,18,00,26.50
2009,08,19,18,01,26.60
2009,08,19,18,02,26.70
2009,08,19,18,03,26.70
2009,08,19,18,04,26.70
2009,08,19,18,05,26.60
2009,08,19,18,06,26.50
2009,08,19,18,07,26.30
2009,08,19,18,08,26.20
2009,08,19,18,09,26.00
2009,08,19,18,10,25.90
2009,08,19,18,11,25.90
2009,08,19,18,12,25.70
2009,08,19,18,13,25.70
2009,08,19,18,14,25.60
2009,08,19,18,15,25.50
2009,08,19,18,16,25.40
2009,08,19,18,17,25.30
2009,08,19,18,18,25.30
2009,08,19,18,19,25.30
2009,08,19,18,20,25.30
2009,08,19,18,21,25.10
2009,08,19,18,22,25.10
2009,08,19,18,23,25.00
2009,08,19,18,24,24.90
2009,08,19,18,25,24.90
2009,08,19,18,26,24.90
2009,08,19,18,27,24.90
2009,08,19,18,28,24.90
2009,08,19,18,29,24.90
2009,08,19,18,30,24.90
2009,08,19,18,31,25.00
2009,08,19,18,32,25.00
2009,08,19,18,33,25.10
2009,08,19,18,34,25.10
2009,08,19,18,35,25.10
2009,08,19,18,36,25.10
2009,08,19,18,37,25.10
2009,08,19,18,38,25.10
2009,08,19,18,39,25.10
2009,08,19,18,40,25.10
2009,08,19,18,41,25.10
2009,08,19,18,42,25.10
2009,08,19,18,43,25.00
2009,08,19,18,44,24.90
2009,08,19,18,45,24.90
2009,08,19,18,46,24.90
2009,08,19,18,47,25.00
2009,08,19,18,48,25.00
2009,08,19,18,49,25.00
2009,08,19,18,50,25.10
2009,08,19,18,51,25.10
2009,08,19,18,52,25.00
2009,08,19,18,53,25.00
2009,08,19,18,54,25.00
2009,08,19,18,55,24.90
2009,08,19,18,56,24.90
2009,08,19,18,57,24.80
2009,08,19,18,58,24.80
2009,08,19,18,59,24.80
2009,08,19,19,00,24.80
2009,08,19,19,01,24.80
2009,08,19,19,02,24.80
2009,08,19,19,03,24.80
2009,08,19,19,04,24.70
2009,08,19,19,05,24.60
2009,08,19,19,06,24.60
2009,08,19,19,07,24.60
2009,08,19,19,08,24.60
2009,08,19,19,09,24.60
2009,08,19,19,10,24.60
2009,08,19,19,11,24.60
2009,08,19,19,12,24.60
2009,08,19,19,13,24.60
2009,08,19,19,14,24.60
2009,08,19,19,15,24.60
2009,08,19,19,16,24.60
2009,08,19,19,17,24.60
2009,08,19,19,18,24.60
