Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,14,00,00,8.40
2008,04,14,00,01,8.40
2008,04,14,00,02,8.30
2008,04,14,00,03,8.30
2008,04,14,00,04,8.30
2008,04,14,00,05,8.30
2008,04,14,00,06,8.30
2008,04,14,00,07,8.30
2008,04,14,00,08,8.20
2008,04,14,00,09,8.20
2008,04,14,00,10,8.20
2008,04,14,00,11,8.20
2008,04,14,00,12,8.20
2008,04,14,00,13,8.20
2008,04,14,00,14,8.20
2008,04,14,00,15,8.20
2008,04,14,00,16,8.20
2008,04,14,00,17,8.20
2008,04,14,00,18,8.20
2008,04,14,00,19,8.30
2008,04,14,00,20,8.30
2008,04,14,00,21,8.30
2008,04,14,00,22,8.20
2008,04,14,00,23,8.20
2008,04,14,00,24,8.20
2008,04,14,00,25,8.20
2008,04,14,00,26,8.20
2008,04,14,00,27,8.20
2008,04,14,00,28,8.20
2008,04,14,00,29,8.20
2008,04,14,00,30,8.20
2008,04,14,00,31,8.20
2008,04,14,00,32,8.20
2008,04,14,00,33,8.20
2008,04,14,00,34,8.20
2008,04,14,00,35,8.20
2008,04,14,00,36,8.20
2008,04,14,00,37,8.20
2008,04,14,00,38,8.20
2008,04,14,00,39,8.20
2008,04,14,00,40,8.30
2008,04,14,00,41,8.30
2008,04,14,00,42,8.30
2008,04,14,00,43,8.30
2008,04,14,00,44,8.30
2008,04,14,00,45,8.30
2008,04,14,00,46,8.30
2008,04,14,00,47,8.20
2008,04,14,00,48,8.20
2008,04,14,00,49,8.10
2008,04,14,00,50,8.10
2008,04,14,00,51,8.10
2008,04,14,00,52,8.10
2008,04,14,00,53,8.00
2008,04,14,00,54,8.00
2008,04,14,00,55,8.00
2008,04,14,00,56,7.90
2008,04,14,00,57,7.90
2008,04,14,00,58,7.80
2008,04,14,00,59,7.80
2008,04,14,01,00,7.80
2008,04,14,01,01,7.80
2008,04,14,01,02,7.70
2008,04,14,01,03,7.70
2008,04,14,01,04,7.70
2008,04,14,01,05,7.60
2008,04,14,01,06,7.60
2008,04,14,01,07,7.50
2008,04,14,01,08,7.50
2008,04,14,01,09,7.40
2008,04,14,01,10,7.40
2008,04,14,01,11,7.30
2008,04,14,01,12,7.30
2008,04,14,01,13,7.30
2008,04,14,01,14,7.30
2008,04,14,01,15,7.30
2008,04,14,01,16,7.40
2008,04,14,01,17,7.40
2008,04,14,01,18,7.50
2008,04,14,01,19,7.60
2008,04,14,01,20,7.60
2008,04,14,01,21,7.60
2008,04,14,01,22,7.70
2008,04,14,01,23,7.70
2008,04,14,01,24,7.80
2008,04,14,01,25,7.80
2008,04,14,01,26,7.80
2008,04,14,01,27,7.80
2008,04,14,01,28,7.90
2008,04,14,01,29,7.90
2008,04,14,01,30,7.90
2008,04,14,01,31,7.90
2008,04,14,01,32,7.90
2008,04,14,01,33,7.90
2008,04,14,01,34,7.90
2008,04,14,01,35,7.90
2008,04,14,01,36,7.90
2008,04,14,01,37,7.90
2008,04,14,01,38,7.90
2008,04,14,01,39,7.80
2008,04,14,01,40,7.80
2008,04,14,01,41,7.80
2008,04,14,01,42,7.80
2008,04,14,01,43,7.70
2008,04,14,01,44,7.70
2008,04,14,01,45,7.70
2008,04,14,01,46,7.70
2008,04,14,01,47,7.60
2008,04,14,01,48,7.60
2008,04,14,01,49,7.60
2008,04,14,01,50,7.50
2008,04,14,01,51,7.50
2008,04,14,01,52,7.50
2008,04,14,01,53,7.40
2008,04,14,01,54,7.40
2008,04,14,01,55,7.40
2008,04,14,01,56,7.40
2008,04,14,01,57,7.40
2008,04,14,01,58,7.40
2008,04,14,01,59,7.40
2008,04,14,02,00,7.40
2008,04,14,02,01,7.40
2008,04,14,02,02,7.40
2008,04,14,02,03,7.40
2008,04,14,02,04,7.40
2008,04,14,02,05,7.40
2008,04,14,02,06,7.40
2008,04,14,02,07,7.40
2008,04,14,02,08,7.40
2008,04,14,02,09,7.30
2008,04,14,02,10,7.30
2008,04,14,02,11,7.30
2008,04,14,02,12,7.30
2008,04,14,02,13,7.30
2008,04,14,02,14,7.30
2008,04,14,02,15,7.20
2008,04,14,02,16,7.20
2008,04,14,02,17,7.30
2008,04,14,02,18,7.30
2008,04,14,02,19,7.20
2008,04,14,02,20,7.20
2008,04,14,02,21,7.20
2008,04,14,02,22,7.20
2008,04,14,02,23,7.20
2008,04,14,02,24,7.20
2008,04,14,02,25,7.30
2008,04,14,02,26,7.30
2008,04,14,02,27,7.20
2008,04,14,02,28,7.20
2008,04,14,02,29,7.20
2008,04,14,02,30,7.20
2008,04,14,02,31,7.20
2008,04,14,02,32,7.20
2008,04,14,02,33,7.20
2008,04,14,02,34,7.20
2008,04,14,02,35,7.20
2008,04,14,02,36,7.20
2008,04,14,02,37,7.20
2008,04,14,02,38,7.20
2008,04,14,02,39,7.20
2008,04,14,02,40,7.20
2008,04,14,02,41,7.20
2008,04,14,02,42,7.20
2008,04,14,02,43,7.20
2008,04,14,02,44,7.20
2008,04,14,02,45,7.20
2008,04,14,02,46,7.20
2008,04,14,02,47,7.20
2008,04,14,02,48,7.20
2008,04,14,02,49,7.20
2008,04,14,02,50,7.30
2008,04,14,02,51,7.20
2008,04,14,02,52,7.20
2008,04,14,02,53,7.20
2008,04,14,02,54,7.20
2008,04,14,02,55,7.20
2008,04,14,02,56,7.20
2008,04,14,02,57,7.20
2008,04,14,02,58,7.20
2008,04,14,02,59,7.20
2008,04,14,03,00,7.20
2008,04,14,03,01,7.10
2008,04,14,03,02,7.10
2008,04,14,03,03,7.10
2008,04,14,03,04,7.00
2008,04,14,03,05,7.00
2008,04,14,03,06,7.00
2008,04,14,03,07,6.90
2008,04,14,03,08,6.90
2008,04,14,03,09,6.90
2008,04,14,03,10,6.90
2008,04,14,03,11,6.90
2008,04,14,03,12,6.90
2008,04,14,03,13,6.90
2008,04,14,03,14,6.90
2008,04,14,03,15,6.80
2008,04,14,03,16,6.80
2008,04,14,03,17,6.70
2008,04,14,03,18,6.60
2008,04,14,03,19,6.60
2008,04,14,03,20,6.50
2008,04,14,03,21,6.40
2008,04,14,03,22,6.30
2008,04,14,03,23,6.30
2008,04,14,03,24,6.20
2008,04,14,03,25,6.20
2008,04,14,03,26,6.10
2008,04,14,03,27,6.10
2008,04,14,03,28,6.10
2008,04,14,03,29,6.10
2008,04,14,03,30,6.00
2008,04,14,03,31,6.00
2008,04,14,03,32,6.00
2008,04,14,03,33,6.00
2008,04,14,03,34,6.00
2008,04,14,03,35,5.90
2008,04,14,03,36,5.90
2008,04,14,03,37,5.90
2008,04,14,03,38,5.80
2008,04,14,03,39,5.80
2008,04,14,03,40,5.80
2008,04,14,03,41,5.80
2008,04,14,03,42,5.80
2008,04,14,03,43,5.90
2008,04,14,03,44,5.90
2008,04,14,03,45,5.90
2008,04,14,03,46,5.90
2008,04,14,03,47,5.90
2008,04,14,03,48,5.90
2008,04,14,03,49,5.90
2008,04,14,03,50,5.80
2008,04,14,03,51,5.80
2008,04,14,03,52,5.80
2008,04,14,03,53,5.90
2008,04,14,03,54,5.90
2008,04,14,03,55,6.00
2008,04,14,03,56,6.10
2008,04,14,03,57,6.10
2008,04,14,03,58,6.10
2008,04,14,03,59,6.10
2008,04,14,04,00,6.10
2008,04,14,04,01,6.10
2008,04,14,04,02,6.10
2008,04,14,04,03,6.20
2008,04,14,04,04,6.20
2008,04,14,04,05,6.10
2008,04,14,04,06,6.10
2008,04,14,04,07,6.20
2008,04,14,04,08,6.20
2008,04,14,04,09,6.20
2008,04,14,04,10,6.20
2008,04,14,04,11,6.20
2008,04,14,04,12,6.20
2008,04,14,04,13,6.20
2008,04,14,04,14,6.20
2008,04,14,04,15,6.20
2008,04,14,04,16,6.20
2008,04,14,04,17,6.20
2008,04,14,04,18,6.20
2008,04,14,04,19,6.20
2008,04,14,04,20,6.20
2008,04,14,04,21,6.20
2008,04,14,04,22,6.20
2008,04,14,04,23,6.30
2008,04,14,04,24,6.30
2008,04,14,04,25,6.30
2008,04,14,04,26,6.30
2008,04,14,04,27,6.30
2008,04,14,04,28,6.30
2008,04,14,04,29,6.30
2008,04,14,04,30,6.30
2008,04,14,04,31,6.30
2008,04,14,04,32,6.30
2008,04,14,04,33,6.30
2008,04,14,04,34,6.30
2008,04,14,04,35,6.30
2008,04,14,04,36,6.30
2008,04,14,04,37,6.30
2008,04,14,04,38,6.30
2008,04,14,04,39,6.30
2008,04,14,04,40,6.30
2008,04,14,04,41,6.30
2008,04,14,04,42,6.30
2008,04,14,04,43,6.30
2008,04,14,04,44,6.20
2008,04,14,04,45,6.20
2008,04,14,04,46,6.20
2008,04,14,04,47,6.20
2008,04,14,04,48,6.20
2008,04,14,04,49,6.20
2008,04,14,04,50,6.20
2008,04,14,04,51,6.20
2008,04,14,04,52,6.20
2008,04,14,04,53,6.20
2008,04,14,04,54,6.10
2008,04,14,04,55,6.10
2008,04,14,04,56,6.10
2008,04,14,04,57,6.10
2008,04,14,04,58,6.10
2008,04,14,04,59,6.10
2008,04,14,05,00,6.10
2008,04,14,05,01,6.10
2008,04,14,05,02,6.10
2008,04,14,05,03,6.10
2008,04,14,05,04,6.10
2008,04,14,05,05,6.10
2008,04,14,05,06,6.10
2008,04,14,05,07,6.10
2008,04,14,05,08,6.10
2008,04,14,05,09,6.00
2008,04,14,05,10,6.00
2008,04,14,05,11,6.00
2008,04,14,05,12,6.00
2008,04,14,05,13,6.00
2008,04,14,05,14,6.00
2008,04,14,05,15,6.00
2008,04,14,05,16,6.00
2008,04,14,05,17,6.00
2008,04,14,05,18,6.00
2008,04,14,05,19,6.00
2008,04,14,05,20,6.00
2008,04,14,05,21,6.00
2008,04,14,05,22,6.00
2008,04,14,05,23,6.00
2008,04,14,05,24,6.00
2008,04,14,05,25,6.00
2008,04,14,05,26,6.10
2008,04,14,05,27,6.10
2008,04,14,05,28,6.10
2008,04,14,05,29,6.10
2008,04,14,05,30,6.10
2008,04,14,05,31,6.10
2008,04,14,05,32,6.10
2008,04,14,05,33,6.10
2008,04,14,05,34,6.10
2008,04,14,05,35,6.10
2008,04,14,05,36,6.10
2008,04,14,05,37,6.10
2008,04,14,05,38,6.10
2008,04,14,05,39,6.10
2008,04,14,05,40,6.10
2008,04,14,05,41,6.00
2008,04,14,05,42,6.00
2008,04,14,05,43,6.00
2008,04,14,05,44,6.00
2008,04,14,05,45,5.90
2008,04,14,05,46,5.90
2008,04,14,05,47,5.90
2008,04,14,05,48,5.90
2008,04,14,05,49,5.90
2008,04,14,05,50,5.90
2008,04,14,05,51,5.90
2008,04,14,05,52,5.90
2008,04,14,05,53,5.90
2008,04,14,05,54,5.90
2008,04,14,05,55,5.90
2008,04,14,05,56,5.80
2008,04,14,05,57,5.80
2008,04,14,05,58,5.80
2008,04,14,05,59,5.80
2008,04,14,06,00,5.70
2008,04,14,06,01,5.70
2008,04,14,06,02,5.60
2008,04,14,06,03,5.60
2008,04,14,06,04,5.50
2008,04,14,06,05,5.50
2008,04,14,06,06,5.40
2008,04,14,06,07,5.40
2008,04,14,06,08,5.30
2008,04,14,06,09,5.30
2008,04,14,06,10,5.30
2008,04,14,06,11,5.20
2008,04,14,06,12,5.20
2008,04,14,06,13,5.20
2008,04,14,06,14,5.20
2008,04,14,06,15,5.10
2008,04,14,06,16,5.10
2008,04,14,06,17,5.10
2008,04,14,06,18,5.00
2008,04,14,06,19,5.00
2008,04,14,06,20,5.00
2008,04,14,06,21,4.90
2008,04,14,06,22,4.90
2008,04,14,06,23,4.90
2008,04,14,06,24,4.90
2008,04,14,06,25,4.90
2008,04,14,06,26,4.90
2008,04,14,06,27,4.90
2008,04,14,06,28,5.00
2008,04,14,06,29,5.00
2008,04,14,06,30,5.00
2008,04,14,06,31,4.90
2008,04,14,06,32,4.90
2008,04,14,06,33,4.90
2008,04,14,06,34,4.90
2008,04,14,06,35,4.90
2008,04,14,06,36,4.90
2008,04,14,06,37,4.90
2008,04,14,06,38,4.90
2008,04,14,06,39,4.90
2008,04,14,06,40,4.90
2008,04,14,06,41,4.90
2008,04,14,06,42,4.90
2008,04,14,06,43,4.90
2008,04,14,06,44,4.80
2008,04,14,06,45,4.80
2008,04,14,06,46,4.80
2008,04,14,06,47,4.70
2008,04,14,06,48,4.70
2008,04,14,06,49,4.70
2008,04,14,06,50,4.70
2008,04,14,06,51,4.70
2008,04,14,06,52,4.70
2008,04,14,06,53,4.70
2008,04,14,06,54,4.60
2008,04,14,06,55,4.60
2008,04,14,06,56,4.50
2008,04,14,06,57,4.50
2008,04,14,06,58,4.40
2008,04,14,06,59,4.40
2008,04,14,07,00,4.40
2008,04,14,07,01,4.30
2008,04,14,07,02,4.30
2008,04,14,07,03,4.30
2008,04,14,07,04,4.30
2008,04,14,07,05,4.20
2008,04,14,07,06,4.20
2008,04,14,07,07,4.20
2008,04,14,07,08,4.20
2008,04,14,07,09,4.20
2008,04,14,07,10,4.20
2008,04,14,07,11,4.20
2008,04,14,07,12,4.20
2008,04,14,07,13,4.20
2008,04,14,07,14,4.20
2008,04,14,07,15,4.20
2008,04,14,07,16,4.20
2008,04,14,07,17,4.20
2008,04,14,07,18,4.20
2008,04,14,07,19,4.20
2008,04,14,07,20,4.20
2008,04,14,07,21,4.20
2008,04,14,07,22,4.20
2008,04,14,07,23,4.20
2008,04,14,07,24,4.20
2008,04,14,07,25,4.20
2008,04,14,07,26,4.30
2008,04,14,07,27,4.30
2008,04,14,07,28,4.30
2008,04,14,07,29,4.30
2008,04,14,07,30,4.30
2008,04,14,07,31,4.30
2008,04,14,07,32,4.30
2008,04,14,07,33,4.40
2008,04,14,07,34,4.40
2008,04,14,07,35,4.40
2008,04,14,07,36,4.50
2008,04,14,07,37,4.50
2008,04,14,07,38,4.60
2008,04,14,07,39,4.60
2008,04,14,07,40,4.60
2008,04,14,07,41,4.70
2008,04,14,07,42,4.70
2008,04,14,07,43,4.70
2008,04,14,07,44,4.80
2008,04,14,07,45,4.90
2008,04,14,07,46,5.00
2008,04,14,07,47,5.10
2008,04,14,07,48,5.20
2008,04,14,07,49,5.30
2008,04,14,07,50,5.40
2008,04,14,07,51,5.40
2008,04,14,07,52,5.50
2008,04,14,07,53,5.60
2008,04,14,07,54,5.60
2008,04,14,07,55,5.70
2008,04,14,07,56,5.80
2008,04,14,07,57,5.90
2008,04,14,07,58,5.90
2008,04,14,07,59,6.00
2008,04,14,08,00,6.10
2008,04,14,08,01,6.20
2008,04,14,08,02,6.30
2008,04,14,08,03,6.40
2008,04,14,08,04,6.40
2008,04,14,08,05,6.50
2008,04,14,08,06,6.60
2008,04,14,08,07,6.60
2008,04,14,08,08,6.60
2008,04,14,08,09,6.70
2008,04,14,08,10,6.70
2008,04,14,08,11,6.80
2008,04,14,08,12,6.80
2008,04,14,08,13,6.90
2008,04,14,08,14,6.90
2008,04,14,08,15,7.00
2008,04,14,08,16,7.10
2008,04,14,08,17,7.20
2008,04,14,08,18,7.20
2008,04,14,08,19,7.20
2008,04,14,08,20,7.20
2008,04,14,08,21,7.20
2008,04,14,08,22,7.20
2008,04,14,08,23,7.20
2008,04,14,08,24,7.20
2008,04,14,08,25,7.20
2008,04,14,08,26,7.20
2008,04,14,08,27,7.10
2008,04,14,08,28,7.20
2008,04,14,08,29,7.20
2008,04,14,08,30,7.20
2008,04,14,08,31,7.20
2008,04,14,08,32,7.20
2008,04,14,08,33,7.20
2008,04,14,08,34,7.20
2008,04,14,08,35,7.20
2008,04,14,08,36,7.20
2008,04,14,08,37,7.30
2008,04,14,08,38,7.30
2008,04,14,08,39,7.40
2008,04,14,08,40,7.50
2008,04,14,08,41,7.70
2008,04,14,08,42,7.70
2008,04,14,08,43,7.80
2008,04,14,08,44,7.80
2008,04,14,08,45,7.90
2008,04,14,08,46,7.80
2008,04,14,08,47,7.80
2008,04,14,08,48,7.80
2008,04,14,08,49,7.80
2008,04,14,08,50,7.80
2008,04,14,08,51,7.80
2008,04,14,08,52,7.80
2008,04,14,08,53,7.80
2008,04,14,08,54,7.80
2008,04,14,08,55,7.70
2008,04,14,08,56,7.70
2008,04,14,08,57,7.70
2008,04,14,08,58,7.70
2008,04,14,08,59,7.70
2008,04,14,09,00,7.70
2008,04,14,09,01,7.80
2008,04,14,09,02,7.80
2008,04,14,09,03,7.90
2008,04,14,09,04,7.90
2008,04,14,09,05,8.00
2008,04,14,09,06,8.20
2008,04,14,09,07,8.30
2008,04,14,09,08,8.30
2008,04,14,09,09,8.30
2008,04,14,09,10,8.30
2008,04,14,09,11,8.20
2008,04,14,09,12,8.20
2008,04,14,09,13,8.10
2008,04,14,09,14,8.10
2008,04,14,09,15,8.10
2008,04,14,09,16,8.00
2008,04,14,09,17,8.00
2008,04,14,09,18,7.90
2008,04,14,09,19,8.00
2008,04,14,09,20,8.00
2008,04,14,09,21,8.10
2008,04,14,09,22,8.20
2008,04,14,09,23,8.20
2008,04,14,09,24,8.30
2008,04,14,09,25,8.40
2008,04,14,09,26,8.40
2008,04,14,09,27,8.50
2008,04,14,09,28,8.60
2008,04,14,09,29,8.70
2008,04,14,09,30,8.80
2008,04,14,09,31,8.90
2008,04,14,09,32,8.90
2008,04,14,09,33,8.90
2008,04,14,09,34,8.90
2008,04,14,09,35,9.00
2008,04,14,09,36,9.00
2008,04,14,09,37,9.00
2008,04,14,09,38,9.10
2008,04,14,09,39,9.30
2008,04,14,09,40,9.40
2008,04,14,09,41,9.40
2008,04,14,09,42,9.30
2008,04,14,09,43,9.30
2008,04,14,09,44,9.30
2008,04,14,09,45,9.20
2008,04,14,09,46,9.20
2008,04,14,09,47,9.20
2008,04,14,09,48,9.20
2008,04,14,09,49,9.20
2008,04,14,09,50,9.20
2008,04,14,09,51,9.30
2008,04,14,09,52,9.30
2008,04,14,09,53,9.40
2008,04,14,09,54,9.40
2008,04,14,09,55,9.40
2008,04,14,09,56,9.40
2008,04,14,09,57,9.40
2008,04,14,09,58,9.30
2008,04,14,09,59,9.30
2008,04,14,10,00,9.40
2008,04,14,10,01,9.40
2008,04,14,10,02,9.30
2008,04,14,10,03,9.20
2008,04,14,10,04,9.20
2008,04,14,10,05,9.10
2008,04,14,10,06,9.10
2008,04,14,10,07,9.00
2008,04,14,10,08,9.00
2008,04,14,10,09,9.00
2008,04,14,10,10,9.00
2008,04,14,10,11,9.00
2008,04,14,10,12,9.00
2008,04,14,10,13,9.00
2008,04,14,10,14,9.00
2008,04,14,10,15,9.10
2008,04,14,10,16,9.10
2008,04,14,10,17,9.20
2008,04,14,10,18,9.20
2008,04,14,10,19,9.10
2008,04,14,10,20,9.00
2008,04,14,10,21,9.00
2008,04,14,10,22,8.80
2008,04,14,10,23,8.80
2008,04,14,10,24,8.70
2008,04,14,10,25,8.60
2008,04,14,10,26,8.60
2008,04,14,10,27,8.60
2008,04,14,10,28,8.60
2008,04,14,10,29,8.60
2008,04,14,10,30,8.70
2008,04,14,10,31,8.70
2008,04,14,10,32,8.70
2008,04,14,10,33,8.70
2008,04,14,10,34,8.70
2008,04,14,10,35,8.70
2008,04,14,10,36,8.70
2008,04,14,10,37,8.70
2008,04,14,10,38,8.70
2008,04,14,10,39,8.70
2008,04,14,10,40,8.60
2008,04,14,10,41,8.60
2008,04,14,10,42,8.60
2008,04,14,10,43,8.50
2008,04,14,10,44,8.50
2008,04,14,10,45,8.50
2008,04,14,10,46,8.50
2008,04,14,10,47,8.50
2008,04,14,10,48,8.50
2008,04,14,10,49,8.50
2008,04,14,10,50,8.40
2008,04,14,10,51,8.40
2008,04,14,10,52,8.50
2008,04,14,10,53,8.50
2008,04,14,10,54,8.50
2008,04,14,10,55,8.50
2008,04,14,10,56,8.50
2008,04,14,10,57,8.50
2008,04,14,10,58,8.50
2008,04,14,10,59,8.50
2008,04,14,11,00,8.50
2008,04,14,11,01,8.40
2008,04,14,11,02,8.40
2008,04,14,11,03,8.30
2008,04,14,11,04,8.30
2008,04,14,11,05,8.30
2008,04,14,11,06,8.40
2008,04,14,11,07,8.50
2008,04,14,11,08,8.60
2008,04,14,11,09,8.70
2008,04,14,11,10,8.80
2008,04,14,11,11,8.80
2008,04,14,11,12,8.90
2008,04,14,11,13,8.90
2008,04,14,11,14,8.90
2008,04,14,11,15,8.90
2008,04,14,11,16,9.00
2008,04,14,11,17,9.00
2008,04,14,11,18,9.00
2008,04,14,11,19,8.90
2008,04,14,11,20,9.00
2008,04,14,11,21,9.00
2008,04,14,11,22,9.00
2008,04,14,11,23,9.00
2008,04,14,11,24,9.00
2008,04,14,11,25,9.00
2008,04,14,11,26,9.00
2008,04,14,11,27,9.00
2008,04,14,11,28,9.00
2008,04,14,11,29,9.00
2008,04,14,11,30,9.10
2008,04,14,11,31,9.10
2008,04,14,11,32,9.20
2008,04,14,11,33,9.20
2008,04,14,11,34,9.20
2008,04,14,11,35,9.20
2008,04,14,11,36,9.20
2008,04,14,11,37,9.20
2008,04,14,11,38,9.20
2008,04,14,11,39,9.10
2008,04,14,11,40,9.00
2008,04,14,11,41,9.00
2008,04,14,11,42,9.00
2008,04,14,11,43,8.90
2008,04,14,11,44,8.90
2008,04,14,11,45,8.80
2008,04,14,11,46,8.70
2008,04,14,11,47,8.70
2008,04,14,11,48,8.60
2008,04,14,11,49,8.60
2008,04,14,11,50,8.60
2008,04,14,11,51,8.60
2008,04,14,11,52,8.70
2008,04,14,11,53,8.70
2008,04,14,11,54,8.60
2008,04,14,11,55,8.60
2008,04,14,11,56,8.60
2008,04,14,11,57,8.70
2008,04,14,11,58,8.70
2008,04,14,11,59,8.70
2008,04,14,12,00,8.60
2008,04,14,12,01,8.60
2008,04,14,12,02,8.60
2008,04,14,12,03,8.50
2008,04,14,12,04,8.50
2008,04,14,12,05,8.50
2008,04,14,12,06,8.60
2008,04,14,12,07,8.60
2008,04,14,12,08,8.80
2008,04,14,12,09,8.90
2008,04,14,12,10,9.10
2008,04,14,12,11,9.20
2008,04,14,12,12,9.30
2008,04,14,12,13,9.30
2008,04,14,12,14,9.40
2008,04,14,12,15,9.50
2008,04,14,12,16,9.50
2008,04,14,12,17,9.50
2008,04,14,12,18,9.40
2008,04,14,12,19,9.40
2008,04,14,12,20,9.30
2008,04,14,12,21,9.30
2008,04,14,12,22,9.40
2008,04,14,12,23,9.30
2008,04,14,12,24,9.40
2008,04,14,12,25,9.40
2008,04,14,12,26,9.50
2008,04,14,12,27,9.60
2008,04,14,12,28,9.50
2008,04,14,12,29,9.40
2008,04,14,12,30,9.40
2008,04,14,12,31,9.50
2008,04,14,12,32,9.50
2008,04,14,12,33,9.50
2008,04,14,12,34,9.50
2008,04,14,12,35,9.50
2008,04,14,12,36,9.50
2008,04,14,12,37,9.50
2008,04,14,12,38,9.60
2008,04,14,12,39,9.80
2008,04,14,12,40,9.80
2008,04,14,12,41,9.80
2008,04,14,12,42,9.80
2008,04,14,12,43,9.80
2008,04,14,12,44,9.80
2008,04,14,12,45,9.70
2008,04,14,12,46,9.70
2008,04,14,12,47,9.60
2008,04,14,12,48,9.50
2008,04,14,12,49,9.50
2008,04,14,12,50,9.50
2008,04,14,12,51,9.40
2008,04,14,12,52,9.50
2008,04,14,12,53,9.60
2008,04,14,12,54,9.60
2008,04,14,12,55,9.50
2008,04,14,12,56,9.40
2008,04,14,12,57,9.30
2008,04,14,12,58,9.20
2008,04,14,12,59,9.10
2008,04,14,13,00,9.00
2008,04,14,13,01,9.00
2008,04,14,13,02,9.00
2008,04,14,13,03,9.00
2008,04,14,13,04,9.00
2008,04,14,13,05,9.00
2008,04,14,13,06,8.90
2008,04,14,13,07,8.90
2008,04,14,13,08,8.80
2008,04,14,13,09,8.80
2008,04,14,13,10,8.70
2008,04,14,13,11,8.60
2008,04,14,13,12,8.50
2008,04,14,13,13,8.40
2008,04,14,13,14,8.40
2008,04,14,13,15,8.30
2008,04,14,13,16,8.30
2008,04,14,13,17,8.30
2008,04,14,13,18,8.30
2008,04,14,13,19,8.30
2008,04,14,13,20,8.30
2008,04,14,13,21,8.30
2008,04,14,13,22,8.30
2008,04,14,13,23,8.30
2008,04,14,13,24,8.30
2008,04,14,13,25,8.30
2008,04,14,13,26,8.30
2008,04,14,13,27,8.20
2008,04,14,13,28,8.20
2008,04,14,13,29,8.20
2008,04,14,13,30,8.20
2008,04,14,13,31,8.20
2008,04,14,13,32,8.20
2008,04,14,13,33,8.30
2008,04,14,13,34,8.30
2008,04,14,13,35,8.30
2008,04,14,13,36,8.40
2008,04,14,13,37,8.50
2008,04,14,13,38,8.50
2008,04,14,13,39,8.60
2008,04,14,13,40,8.60
2008,04,14,13,41,8.60
2008,04,14,13,42,8.70
2008,04,14,13,43,8.70
2008,04,14,13,44,8.80
2008,04,14,13,45,8.90
2008,04,14,13,46,8.90
2008,04,14,13,47,8.90
2008,04,14,13,48,8.80
2008,04,14,13,49,8.80
2008,04,14,13,50,8.80
2008,04,14,13,51,8.80
2008,04,14,13,52,8.80
2008,04,14,13,53,8.90
2008,04,14,13,54,8.90
2008,04,14,13,55,8.90
2008,04,14,13,56,9.00
2008,04,14,13,57,9.00
2008,04,14,13,58,8.90
2008,04,14,13,59,9.00
2008,04,14,14,00,9.00
2008,04,14,14,01,8.90
2008,04,14,14,02,8.90
2008,04,14,14,03,8.90
2008,04,14,14,04,9.00
2008,04,14,14,05,8.90
2008,04,14,14,06,8.90
2008,04,14,14,07,8.90
2008,04,14,14,08,8.80
2008,04,14,14,09,8.80
2008,04,14,14,10,8.70
2008,04,14,14,11,8.70
2008,04,14,14,12,8.70
2008,04,14,14,13,8.70
2008,04,14,14,14,8.70
2008,04,14,14,15,8.70
2008,04,14,14,16,8.80
2008,04,14,14,17,8.70
2008,04,14,14,18,8.70
2008,04,14,14,19,8.70
2008,04,14,14,20,8.70
2008,04,14,14,21,8.70
2008,04,14,14,22,8.70
2008,04,14,14,23,8.70
2008,04,14,14,24,8.60
2008,04,14,14,25,8.60
2008,04,14,14,26,8.50
2008,04,14,14,27,8.50
2008,04,14,14,28,8.40
2008,04,14,14,29,8.40
2008,04,14,14,30,8.40
2008,04,14,14,31,8.40
2008,04,14,14,32,8.30
2008,04,14,14,33,8.30
2008,04,14,14,34,8.30
2008,04,14,14,35,8.30
2008,04,14,14,36,8.30
2008,04,14,14,37,8.30
2008,04,14,14,38,8.30
2008,04,14,14,39,8.30
2008,04,14,14,40,8.30
2008,04,14,14,41,8.30
2008,04,14,14,42,8.30
2008,04,14,14,43,8.30
2008,04,14,14,44,8.30
2008,04,14,14,45,8.30
2008,04,14,14,46,8.20
2008,04,14,14,47,8.20
2008,04,14,14,48,8.20
2008,04,14,14,49,8.10
2008,04,14,14,50,8.10
2008,04,14,14,51,8.10
2008,04,14,14,52,8.10
2008,04,14,14,53,8.10
2008,04,14,14,54,8.00
2008,04,14,14,55,8.00
2008,04,14,14,56,7.90
2008,04,14,14,57,7.90
2008,04,14,14,58,7.90
2008,04,14,14,59,7.80
2008,04,14,15,00,7.80
2008,04,14,15,01,7.70
2008,04,14,15,02,7.70
2008,04,14,15,03,7.70
2008,04,14,15,04,7.70
2008,04,14,15,05,7.60
2008,04,14,15,06,7.60
2008,04,14,15,07,7.50
2008,04,14,15,08,7.30
2008,04,14,15,09,7.20
2008,04,14,15,10,7.20
2008,04,14,15,11,7.10
2008,04,14,15,12,7.00
2008,04,14,15,13,6.90
2008,04,14,15,14,6.90
2008,04,14,15,15,6.90
2008,04,14,15,16,6.80
2008,04,14,15,17,6.80
2008,04,14,15,18,6.80
2008,04,14,15,19,6.80
2008,04,14,15,20,6.70
2008,04,14,15,21,6.70
2008,04,14,15,22,6.60
2008,04,14,15,23,6.50
2008,04,14,15,24,6.50
2008,04,14,15,25,6.40
2008,04,14,15,26,6.40
2008,04,14,15,27,6.30
2008,04,14,15,28,6.30
2008,04,14,15,29,6.20
2008,04,14,15,30,6.20
2008,04,14,15,31,6.20
2008,04,14,15,32,6.10
2008,04,14,15,33,6.10
2008,04,14,15,34,6.10
2008,04,14,15,35,6.00
2008,04,14,15,36,6.00
2008,04,14,15,37,5.90
2008,04,14,15,38,5.90
2008,04,14,15,39,5.90
2008,04,14,15,40,5.90
2008,04,14,15,41,5.90
2008,04,14,15,42,5.90
2008,04,14,15,43,5.90
2008,04,14,15,44,5.90
2008,04,14,15,45,6.00
2008,04,14,15,46,6.00
2008,04,14,15,47,6.00
2008,04,14,15,48,5.90
2008,04,14,15,49,5.90
2008,04,14,15,50,5.80
2008,04,14,15,51,5.80
2008,04,14,15,52,5.80
2008,04,14,15,53,5.80
2008,04,14,15,54,5.80
2008,04,14,15,55,5.70
2008,04,14,15,56,5.70
2008,04,14,15,57,5.60
2008,04,14,15,58,5.50
2008,04,14,15,59,5.50
2008,04,14,16,00,5.40
2008,04,14,16,01,5.40
2008,04,14,16,02,5.30
2008,04,14,16,03,5.30
2008,04,14,16,04,5.30
2008,04,14,16,05,5.30
2008,04,14,16,06,5.30
2008,04,14,16,07,5.40
2008,04,14,16,08,5.40
2008,04,14,16,09,5.50
2008,04,14,16,10,5.50
2008,04,14,16,11,5.60
2008,04,14,16,12,5.70
2008,04,14,16,13,5.80
2008,04,14,16,14,5.90
2008,04,14,16,15,6.00
2008,04,14,16,16,6.20
2008,04,14,16,17,6.30
2008,04,14,16,18,6.50
2008,04,14,16,19,6.60
2008,04,14,16,20,6.70
2008,04,14,16,21,6.90
2008,04,14,16,22,7.10
2008,04,14,16,23,7.20
2008,04,14,16,24,7.50
2008,04,14,16,25,7.60
2008,04,14,16,26,7.80
2008,04,14,16,27,7.90
2008,04,14,16,28,8.00
2008,04,14,16,29,8.10
2008,04,14,16,30,8.10
2008,04,14,16,31,8.20
2008,04,14,16,32,8.30
2008,04,14,16,33,8.40
2008,04,14,16,34,8.50
2008,04,14,16,35,8.50
2008,04,14,16,36,8.50
2008,04,14,16,37,8.60
2008,04,14,16,38,8.60
2008,04,14,16,39,8.70
2008,04,14,16,40,8.80
2008,04,14,16,41,8.90
2008,04,14,16,42,8.90
2008,04,14,16,43,8.90
2008,04,14,16,44,8.90
2008,04,14,16,45,8.80
2008,04,14,16,46,8.80
2008,04,14,16,47,8.80
2008,04,14,16,48,8.80
2008,04,14,16,49,8.80
2008,04,14,16,50,8.90
2008,04,14,16,51,9.00
2008,04,14,16,52,9.10
2008,04,14,16,53,9.20
2008,04,14,16,54,9.30
2008,04,14,16,55,9.40
2008,04,14,16,56,9.40
2008,04,14,16,57,9.40
2008,04,14,16,58,9.40
2008,04,14,16,59,9.40
2008,04,14,17,00,9.40
2008,04,14,17,01,9.30
2008,04,14,17,02,9.20
2008,04,14,17,03,9.10
2008,04,14,17,04,9.00
2008,04,14,17,05,8.90
2008,04,14,17,06,8.80
2008,04,14,17,07,8.80
2008,04,14,17,08,8.80
2008,04,14,17,09,8.70
2008,04,14,17,10,8.60
2008,04,14,17,11,8.50
2008,04,14,17,12,8.40
2008,04,14,17,13,8.40
2008,04,14,17,14,8.30
2008,04,14,17,15,8.20
2008,04,14,17,16,8.20
2008,04,14,17,17,8.10
2008,04,14,17,18,8.10
2008,04,14,17,19,8.00
2008,04,14,17,20,7.90
2008,04,14,17,21,7.90
2008,04,14,17,22,7.90
2008,04,14,17,23,7.90
2008,04,14,17,24,7.90
2008,04,14,17,25,7.80
2008,04,14,17,26,7.80
2008,04,14,17,27,7.80
2008,04,14,17,28,7.80
2008,04,14,17,29,7.80
2008,04,14,17,30,7.80
2008,04,14,17,31,7.80
2008,04,14,17,32,7.80
2008,04,14,17,33,7.80
2008,04,14,17,34,7.80
2008,04,14,17,35,7.80
2008,04,14,17,36,7.80
2008,04,14,17,37,7.80
2008,04,14,17,38,7.80
2008,04,14,17,39,7.80
2008,04,14,17,40,7.80
2008,04,14,17,41,7.80
2008,04,14,17,42,7.80
2008,04,14,17,43,7.80
2008,04,14,17,44,7.80
2008,04,14,17,45,7.80
2008,04,14,17,46,7.90
2008,04,14,17,47,7.90
2008,04,14,17,48,8.00
2008,04,14,17,49,8.10
2008,04,14,17,50,8.10
2008,04,14,17,51,8.10
2008,04,14,17,52,8.20
2008,04,14,17,53,8.20
2008,04,14,17,54,8.20
2008,04,14,17,55,8.20
2008,04,14,17,56,8.20
2008,04,14,17,57,8.30
2008,04,14,17,58,8.30
2008,04,14,17,59,8.30
2008,04,14,18,00,8.30
2008,04,14,18,01,8.30
2008,04,14,18,02,8.30
2008,04,14,18,03,8.20
2008,04,14,18,04,8.20
2008,04,14,18,05,8.10
2008,04,14,18,06,8.10